Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:57;;;;;;;1.15;0.88;;;;;;;;;;5036630;28;20059;-75
2023/08/24 00:04:22;;;;;;;0.90;0.90;;;;;;;;;;5053967;28;20029;-75
2023/08/24 00:06:48;;;;;;;1.55;1.08;;;;;;;;;;5053558;28;20431;-75
2023/08/24 00:09:15;;;;;;;1.08;0.90;;;;;;;;;;5053157;28;20029;-75
2023/08/24 00:11:40;;;;;;;1.63;1.13;;;;;;;;;;5054369;28;20035;-75
2023/08/24 00:14:06;;;;;;;0.95;0.90;;;;;;;;;;5053023;28;20384;-75
2023/08/24 00:16:32;;;;;;;1.02;0.95;;;;;;;;;;5036432;28;20025;-75
2023/08/24 00:18:57;;;;;;;1.23;1.13;;;;;;;;;;5053043;28;20462;-75
2023/08/24 00:21:23;;;;;;;1.67;1.05;;;;;;;;;;5052979;28;20033;-75
2023/08/24 00:23:49;;;;;;;1.95;1.10;;;;;;;;;;5036265;28;20037;-75
2023/08/24 00:26:18;;;;;;;2.45;1.08;;;;;;;;;;5054076;28;20094;-75
2023/08/24 00:28:44;;;;;;;1.45;1.27;;;;;;;;;;5053995;28;20128;-75
2023/08/24 00:31:09;;;;;;;1.23;1.00;;;;;;;;;;5052870;28;20043;-75
2023/08/24 00:33:35;;;;;;;1.50;1.10;;;;;;;;;;5053637;28;20033;-75
2023/08/24 00:36:01;;;;;;;2.97;0.90;;;;;;;;;;5050036;28;20471;-75
2023/08/24 00:38:26;;;;;;;1.30;0.98;;;;;;;;;;5035905;28;20096;-75
2023/08/24 00:40:53;;;;;;;1.38;1.10;;;;;;;;;;5053819;28;20029;-75
2023/08/24 00:43:23;;;;;;;1.05;1.00;;;;;;;;;;5053730;28;20033;-75
2023/08/24 00:45:50;;;;;;;1.52;1.08;;;;;;;;;;5052609;28;20029;-75
2023/08/24 00:48:15;;;;;;;1.10;1.00;;;;;;;;;;5052470;28;20048;-75
2023/08/24 00:50:40;;;;;;;1.60;1.00;;;;;;;;;;5052247;28;20495;-75
2023/08/24 00:53:06;;;;;;;0.80;0.80;;;;;;;;;;5052492;28;20057;-75
2023/08/24 00:55:31;;;;;;;1.75;0.90;;;;;;;;;;5052257;28;20506;-75
2023/08/24 00:57:57;;;;;;;2.00;1.10;;;;;;;;;;5052291;28;20040;-75
2023/08/24 01:00:23;;;;;;;1.45;0.90;;;;;;;;;;5052320;28;20024;-75
2023/08/24 01:02:48;;;;;;;1.17;1.08;;;;;;;;;;5053327;28;20043;-75
2023/08/24 01:05:14;;;;;;;0.85;0.85;;;;;;;;;;5052373;28;20043;-75
2023/08/24 01:07:39;;;;;;;4.53;1.20;;;;;;;;;;5051196;28;20480;-75
2023/08/24 01:10:06;;;;;;;1.73;1.00;;;;;;;;;;5051964;28;20136;-75
2023/08/24 01:12:49;;;;;;;1.48;1.20;;;;;;;;;;5052083;28;20490;-75
2023/08/24 01:15:20;;;;;;;2.13;1.13;;;;;;;;;;5053212;28;20036;-75
2023/08/24 01:17:47;;;;;;;1.08;0.90;;;;;;;;;;5035282;28;20032;-75
2023/08/24 01:20:14;;;;;;;0.95;0.90;;;;;;;;;;5051872;28;20033;-75
2023/08/24 01:23:33;;;;;;;1.00;0.90;;;;;;;;;;5051629;28;20037;-75
2023/08/24 01:26:17;;;;;;;2.63;1.00;;;;;;;;;;5042723;28;20037;-75
2023/08/24 01:28:44;;;;;;;0.93;0.90;;;;;;;;;;5051797;28;20025;-75
2023/08/24 01:31:09;;;;;;;1.33;1.08;;;;;;;;;;5051798;28;20548;-75
2023/08/24 01:33:35;;;;;;;2.63;1.40;;;;;;;;;;5052955;28;20032;-75
2023/08/24 01:36:01;;;;;;;2.08;1.00;;;;;;;;;;5051737;28;20062;-75
2023/08/24 01:38:26;;;;;;;1.10;1.00;;;;;;;;;;5051077;28;20029;-75
2023/08/24 01:41:23;;;;;;;1.35;1.00;;;;;;;;;;5052870;28;20419;-75
2023/08/24 01:43:53;;;;;;;0.85;0.85;;;;;;;;;;5051545;28;20028;-75
2023/08/24 01:46:19;;;;;;;2.47;0.90;;;;;;;;;;5034477;28;20025;-75
2023/08/24 01:48:45;;;;;;;1.75;1.33;;;;;;;;;;5051514;28;20479;-75
2023/08/24 01:51:11;;;;;;;1.90;1.17;;;;;;;;;;5051275;28;20052;-75
2023/08/24 01:53:37;;;;;;;2.28;0.82;;;;;;;;;;5051443;28;20040;-75
2023/08/24 01:56:13;;;;;;;1.15;1.05;;;;;;;;;;5051451;28;20029;-75
2023/08/24 01:58:39;;;;;;;1.15;0.88;;;;;;;;;;5051431;28;20233;-75
2023/08/24 02:01:05;;;;;;;1.50;1.10;;;;;;;;;;5052561;28;20029;-75
2023/08/24 02:03:30;;;;;;;1.10;1.00;;;;;;;;;;5051372;28;20430;-75
2023/08/24 02:05:56;;;;;;;1.80;0.90;;;;;;;;;;5050588;28;20098;-75
2023/08/24 02:08:21;;;;;;;1.25;1.00;;;;;;;;;;5050387;28;20123;-75
2023/08/24 02:10:47;;;;;;;1.50;0.95;;;;;;;;;;5051486;28;20448;-75
2023/08/24 02:13:12;;;;;;;1.02;0.90;;;;;;;;;;5051410;28;20029;-75
2023/08/24 02:15:39;;;;;;;2.33;0.90;;;;;;;;;;5051346;28;20025;-75
2023/08/24 02:18:05;;;;;;;2.15;1.17;;;;;;;;;;5051276;28;20496;-75
2023/08/24 02:20:34;;;;;;;1.20;1.08;;;;;;;;;;5051239;28;20025;-75
2023/08/24 02:23:00;;;;;;;2.20;1.13;;;;;;;;;;5051142;28;20029;-75
2023/08/24 02:25:25;;;;;;;1.42;1.13;;;;;;;;;;5052408;28;20025;-75
2023/08/24 02:27:51;;;;;;;1.45;0.95;;;;;;;;;;5051252;28;20115;-75
2023/08/24 02:30:16;;;;;;;0.80;0.80;;;;;;;;;;5051206;28;20040;-75
2023/08/24 02:32:42;;;;;;;0.90;0.90;;;;;;;;;;5034606;28;20025;-75
2023/08/24 02:35:08;;;;;;;1.23;1.00;;;;;;;;;;5051098;28;20527;-75
2023/08/24 02:37:33;;;;;;;1.25;0.95;;;;;;;;;;5050429;28;20032;-75
2023/08/24 02:39:59;;;;;;;1.10;1.00;;;;;;;;;;5051179;28;20403;-75
2023/08/24 02:42:24;;;;;;;2.40;1.20;;;;;;;;;;5034293;28;20067;-75
2023/08/24 02:44:49;;;;;;;1.02;1.00;;;;;;;;;;5051004;28;20036;-75
2023/08/24 02:47:15;;;;;;;1.10;0.85;;;;;;;;;;5052183;28;20452;-75
2023/08/24 02:49:40;;;;;;;1.13;0.95;;;;;;;;;;5051002;28;20032;-75
2023/08/24 02:52:06;;;;;;;1.17;1.10;;;;;;;;;;5050869;28;20045;-75
2023/08/24 02:54:31;;;;;;;1.95;1.00;;;;;;;;;;5052079;28;20123;-75
2023/08/24 02:56:56;;;;;;;4.05;1.10;;;;;;;;;;5052101;28;20025;-75
2023/08/24 02:59:22;;;;;;;1.80;1.10;;;;;;;;;;5055119;28;20438;-75
2023/08/24 03:01:47;;;;;;;1.77;1.00;;;;;;;;;;5055822;28;20540;-75
2023/08/24 03:04:12;;;;;;;1.20;1.10;;;;;;;;;;5054459;28;20079;-75
2023/08/24 03:06:38;;;;;;;1.67;1.23;;;;;;;;;;5053628;28;20036;-75
2023/08/24 03:09:04;;;;;;;2.30;1.45;;;;;;;;;;5053688;28;20155;-75
2023/08/24 03:11:29;;;;;;;1.27;1.00;;;;;;;;;;5054306;28;20040;-75
2023/08/24 03:13:54;;;;;;;2.13;1.10;;;;;;;;;;5055607;28;20029;-75
2023/08/24 03:16:20;;;;;;;1.92;1.08;;;;;;;;;;5037666;28;20025;-75
2023/08/24 03:18:45;;;;;;;1.33;1.20;;;;;;;;;;5037578;28;20039;-75
2023/08/24 03:21:11;;;;;;;1.38;0.98;;;;;;;;;;5037456;28;20518;-75
2023/08/24 03:23:36;;;;;;;3.33;1.10;;;;;;;;;;5055296;28;20057;-75
2023/08/24 03:26:02;;;;;;;3.33;1.25;;;;;;;;;;5055419;28;20053;-75
2023/08/24 03:28:27;;;;;;;1.67;1.10;;;;;;;;;;5054092;28;20025;-75
2023/08/24 03:30:55;;;;;;;1.15;1.00;;;;;;;;;;5055326;28;20029;-75
2023/08/24 03:33:20;;;;;;;1.58;1.00;;;;;;;;;;5037579;28;20041;-75
2023/08/24 03:35:46;;;;;;;1.02;1.00;;;;;;;;;;5037558;28;20047;-75
2023/08/24 03:38:11;;;;;;;1.92;1.30;;;;;;;;;;5051838;28;20071;-75
2023/08/24 03:40:37;;;;;;;1.10;1.00;;;;;;;;;;5053740;28;20079;-75
2023/08/24 03:43:03;;;;;;;1.20;1.08;;;;;;;;;;5036788;28;20033;-75
2023/08/24 03:45:28;;;;;;;3.10;1.20;;;;;;;;;;5053628;28;20029;-75
2023/08/24 03:47:54;;;;;;;1.40;1.15;;;;;;;;;;5053781;28;20037;-75
2023/08/24 03:50:19;;;;;;;3.00;1.13;;;;;;;;;;5054650;28;20036;-75
2023/08/24 03:52:44;;;;;;;1.80;1.20;;;;;;;;;;5054860;28;20029;-75
2023/08/24 03:55:10;;;;;;;2.03;1.10;;;;;;;;;;5054963;28;20029;-75
2023/08/24 03:57:35;;;;;;;2.53;1.10;;;;;;;;;;5053439;28;20483;-75
2023/08/24 04:00:00;;;;;;;2.65;1.10;;;;;;;;;;5053719;28;20029;-75
2023/08/24 04:02:26;;;;;;;1.30;1.20;;;;;;;;;;5053270;28;20163;-75
2023/08/24 04:04:52;;;;;;;1.98;1.13;;;;;;;;;;5053334;28;20033;-75
2023/08/24 04:07:17;;;;;;;4.05;1.10;;;;;;;;;;5052558;28;20522;-75
2023/08/24 04:09:43;;;;;;;2.03;1.20;;;;;;;;;;5053430;28;20029;-75
2023/08/24 04:12:08;;;;;;;1.75;1.38;;;;;;;;;;5054858;28;20467;-75
2023/08/24 04:14:33;;;;;;;1.42;1.30;;;;;;;;;;5054573;28;20123;-75
2023/08/24 04:16:59;;;;;;;1.90;1.60;;;;;;;;;;5054488;28;20032;-75
2023/08/24 04:19:24;;;;;;;3.90;1.70;;;;;;;;;;5053140;28;20037;-75
2023/08/24 04:21:50;;;;;;;4.63;1.88;;;;;;;;;;5053069;28;20074;-75
2023/08/24 04:24:15;;;;;;;5.30;2.38;;;;;;;;;;5053062;28;20033;-76
2023/08/24 04:26:40;;;;;;;5.20;2.08;;;;;;;;;;5054388;28;20037;-76
2023/08/24 04:29:06;;;;;;;4.88;2.50;;;;;;;;;;5054282;28;20024;-76
2023/08/24 04:31:31;;;;;;;7.75;2.30;;;;;;;;;;5054151;28;20067;-75
2023/08/24 04:33:56;;;;;;;5.28;2.50;;;;;;;;;;5054095;28;20029;-75
2023/08/24 04:36:22;;;;;;;4.53;2.40;;;;;;;;;;5052987;28;20101;-75
2023/08/24 04:38:47;;;;;;;5.68;2.40;;;;;;;;;;5054637;28;20025;-75
2023/08/24 04:41:12;;;;;;;9.15;2.53;;;;;;;;;;5054731;28;20468;-75
2023/08/24 04:43:38;;;;;;;5.53;2.40;;;;;;;;;;5036609;28;20537;-75
2023/08/24 04:46:03;;;;;;;6.18;2.42;;;;;;;;;;5052564;28;20021;-75
2023/08/24 04:48:34;;;;;;;4.72;3.03;;;;;;;;;;5053112;28;20391;-75
2023/08/24 04:51:00;;;;;;;6.05;2.40;;;;;;;;;;5052805;28;20112;-75
2023/08/24 04:53:26;;;;;;;8.73;2.50;;;;;;;;;;5036057;28;20033;-75
2023/08/24 04:55:51;;;;;;;7.05;2.38;;;;;;;;;;5052984;28;20040;-75
2023/08/24 04:58:17;;;;;;;5.47;2.50;;;;;;;;;;5052910;28;20099;-75
2023/08/24 05:00:43;;;;;;;5.22;2.13;;;;;;;;;;5052952;28;20025;-75
2023/08/24 05:03:09;;;;;;;10.30;2.88;;;;;;;;;;5053822;28;20065;-75
2023/08/24 05:05:35;;;;;;;13.32;3.65;;;;;;;;;;5052591;28;20029;-75
2023/08/24 05:08:02;;;;;;;18.70;5.90;;;;;;;;;;5052603;28;20092;-76
2023/08/24 05:10:31;;;;;;;26.17;7.82;;;;;;;;;;5052667;28;20037;-75
2023/08/24 05:12:56;;;;;;;28.13;7.68;;;;;;;;;;5053295;28;20028;-75
2023/08/24 05:15:22;;;;;;;30.70;7.90;;;;;;;;;;5053888;28;20392;-75
2023/08/24 05:17:47;;;;;;;24.85;7.10;;;;;;;;;;5036001;28;20515;-75
2023/08/24 05:20:12;;;;;;;24.50;7.97;;;;;;;;;;5053368;28;20052;-75
2023/08/24 05:22:39;;;;;;;19.38;6.85;;;;;;;;;;5052624;28;20357;-75
2023/08/24 05:25:05;;;;;;;22.33;6.50;;;;;;;;;;5036092;28;20025;-75
2023/08/24 05:27:30;;;;;;;20.17;7.30;;;;;;;;;;5036086;28;20029;-75
2023/08/24 05:29:56;;;;;;;19.75;6.07;;;;;;;;;;5053281;28;20029;-75
2023/08/24 05:32:21;;;;;;;20.42;5.72;;;;;;;;;;5052460;28;20378;-75
2023/08/24 05:34:47;;;;;;;15.00;5.28;;;;;;;;;;5052843;28;20029;-75
2023/08/24 05:37:12;;;;;;;13.43;4.55;;;;;;;;;;5053873;28;20029;-75
2023/08/24 05:39:38;;;;;;;10.93;4.70;;;;;;;;;;5035629;28;20052;-75
2023/08/24 05:42:04;;;;;;;15.68;4.53;;;;;;;;;;5052508;28;20119;-75
2023/08/24 05:44:29;;;;;;;11.82;4.47;;;;;;;;;;5053510;28;20541;-75
2023/08/24 05:46:54;;;;;;;10.13;3.90;;;;;;;;;;5053278;28;20021;-75
2023/08/24 05:49:20;;;;;;;10.70;3.90;;;;;;;;;;5052338;28;20024;-75
2023/08/24 05:51:45;;;;;;;13.00;4.18;;;;;;;;;;5053365;28;20504;-75
2023/08/24 05:54:11;;;;;;;6.30;2.90;;;;;;;;;;5053584;28;20028;-75
2023/08/24 05:56:36;;;;;;;7.15;3.17;;;;;;;;;;5052151;28;20037;-75
2023/08/24 05:59:02;;;;;;;7.80;3.35;;;;;;;;;;5051993;28;20494;-75
2023/08/24 06:01:27;;;;;;;8.85;3.00;;;;;;;;;;5052216;28;20028;-75
2023/08/24 06:03:52;;;;;;;5.18;2.60;;;;;;;;;;5052516;28;20033;-75
2023/08/24 06:06:18;;;;;;;6.88;3.10;;;;;;;;;;5052018;28;20127;-75
2023/08/24 06:08:43;;;;;;;4.63;2.58;;;;;;;;;;5053215;28;20028;-76
2023/08/24 06:11:09;;;;;;;5.07;2.50;;;;;;;;;;5053251;28;20124;-75
2023/08/24 06:13:35;;;;;;;4.75;2.40;;;;;;;;;;5052225;28;20039;-75
2023/08/24 06:16:01;;;;;;;4.40;2.30;;;;;;;;;;5051941;28;20035;-75
2023/08/24 06:18:27;;;;;;;4.97;2.30;;;;;;;;;;5051970;28;20025;-76
2023/08/24 06:20:53;;;;;;;5.78;2.30;;;;;;;;;;5035221;28;20115;-76
2023/08/24 06:23:18;;;;;;;5.63;2.17;;;;;;;;;;5051790;28;20029;-75
2023/08/24 06:25:44;;;;;;;3.90;2.05;;;;;;;;;;5034960;28;20087;-75
2023/08/24 06:28:10;;;;;;;5.43;2.38;;;;;;;;;;5052118;28;20029;-75
2023/08/24 06:30:40;;;;;;;3.80;1.70;;;;;;;;;;5035042;28;20047;-75
2023/08/24 06:33:06;;;;;;;4.65;2.00;;;;;;;;;;5054565;28;20029;-75
2023/08/24 06:35:33;;;;;;;3.97;1.92;;;;;;;;;;5055874;28;20037;-76
2023/08/24 06:37:58;;;;;;;4.13;1.75;;;;;;;;;;5055988;28;20489;-75
2023/08/24 06:40:24;;;;;;;2.40;1.70;;;;;;;;;;5056880;28;20037;-75
2023/08/24 06:42:49;;;;;;;5.70;2.03;;;;;;;;;;5055582;28;20112;-75
2023/08/24 06:45:15;;;;;;;3.53;2.08;;;;;;;;;;5055761;28;20467;-76
2023/08/24 06:47:40;;;;;;;2.60;1.90;;;;;;;;;;5057201;28;20060;-75
2023/08/24 06:50:06;;;;;;;3.67;1.67;;;;;;;;;;5038802;28;20102;-75
2023/08/24 06:52:32;;;;;;;2.72;1.60;;;;;;;;;;5038475;28;20049;-75
2023/08/24 06:54:58;;;;;;;3.58;1.70;;;;;;;;;;5055316;28;20032;-76
2023/08/24 06:57:23;;;;;;;4.20;1.95;;;;;;;;;;5038586;28;20060;-76
2023/08/24 06:59:48;;;;;;;1.70;1.40;;;;;;;;;;5056778;28;20029;-75
2023/08/24 07:02:14;;;;;;;3.33;1.90;;;;;;;;;;5056580;28;20032;-75
2023/08/24 07:04:40;;;;;;;2.22;1.60;;;;;;;;;;5055039;28;20064;-76
2023/08/24 07:07:06;;;;;;;2.40;1.52;;;;;;;;;;5054986;28;20115;-75
2023/08/24 07:09:31;;;;;;;2.35;1.60;;;;;;;;;;5055590;28;20035;-75
2023/08/24 07:11:57;;;;;;;1.65;1.33;;;;;;;;;;5038412;28;20389;-75
2023/08/24 07:14:22;;;;;;;4.53;1.50;;;;;;;;;;5038358;28;20112;-75
2023/08/24 07:16:48;;;;;;;3.80;1.63;;;;;;;;;;5054990;28;20025;-75
2023/08/24 07:19:13;;;;;;;3.17;1.50;;;;;;;;;;5056150;28;20025;-75
2023/08/24 07:21:39;;;;;;;2.42;1.40;;;;;;;;;;5054988;28;20037;-75
2023/08/24 07:24:04;;;;;;;1.98;1.50;;;;;;;;;;5054915;28;20376;-75
2023/08/24 07:26:30;;;;;;;2.50;1.60;;;;;;;;;;5055539;28;20025;-75
2023/08/24 07:28:56;;;;;;;3.30;1.55;;;;;;;;;;5058186;28;20028;-75
2023/08/24 07:31:21;;;;;;;3.28;1.60;;;;;;;;;;5066293;28;20063;-75
2023/08/24 07:33:48;;;;;;;3.65;1.40;;;;;;;;;;5053851;28;20025;-76
2023/08/24 07:36:14;;;;;;;2.08;1.50;;;;;;;;;;5055010;28;20120;-75
2023/08/24 07:38:39;;;;;;;2.00;1.60;;;;;;;;;;5054689;28;20559;-76
2023/08/24 07:41:06;;;;;;;2.22;1.45;;;;;;;;;;5054494;28;20365;-75
2023/08/24 07:43:32;;;;;;;2.95;1.50;;;;;;;;;;5053793;28;20029;-76
2023/08/24 07:45:57;;;;;;;2.17;1.60;;;;;;;;;;5054485;28;20104;-76
2023/08/24 07:48:22;;;;;;;2.03;1.60;;;;;;;;;;5037744;28;20466;-76
2023/08/24 07:50:48;;;;;;;4.22;1.80;;;;;;;;;;5037749;28;20115;-75
2023/08/24 07:53:14;;;;;;;2.53;1.60;;;;;;;;;;5055520;28;20033;-74
2023/08/24 07:55:39;;;;;;;2.42;1.50;;;;;;;;;;5054407;28;20368;-75
2023/08/24 07:58:04;;;;;;;2.13;1.42;;;;;;;;;;5055325;28;20473;-75
2023/08/24 08:00:30;;;;;;;3.63;1.70;;;;;;;;;;5054575;28;20041;-75
2023/08/24 08:02:56;;;;;;;4.43;1.98;;;;;;;;;;5053894;28;20044;-76
2023/08/24 08:05:22;;;;;;;2.65;1.80;;;;;;;;;;5054035;28;20036;-76
2023/08/24 08:07:48;;;;;;;5.80;2.10;;;;;;;;;;5055354;28;20029;-76
2023/08/24 08:10:15;;;;;;;6.57;1.83;;;;;;;;;;5054219;28;20032;-76
2023/08/24 08:12:40;;;;;;;3.13;2.00;;;;;;;;;;5037440;28;20393;-76
2023/08/24 08:15:06;;;;;;;8.60;2.30;;;;;;;;;;5053896;28;20029;-76
2023/08/24 08:17:33;;;;;;;6.60;2.67;;;;;;;;;;5054973;28;20033;-76
2023/08/24 08:19:58;;;;;;;7.88;2.20;;;;;;;;;;5055185;28;20539;-76
2023/08/24 08:22:25;;;;;;;3.80;2.45;;;;;;;;;;5053678;28;20120;-75
2023/08/24 08:24:51;;;;;;;9.25;2.35;;;;;;;;;;5053753;28;20059;-76
2023/08/24 08:27:16;;;;;;;8.35;3.17;;;;;;;;;;5053906;28;20178;-76
2023/08/24 08:29:42;;;;;;;6.80;2.70;;;;;;;;;;5053844;28;20039;-76
2023/08/24 08:32:08;;;;;;;4.85;2.50;;;;;;;;;;5053573;28;20031;-75
2023/08/24 08:34:33;;;;;;;5.18;2.22;;;;;;;;;;5053346;28;20124;-76
2023/08/24 08:36:59;;;;;;;4.50;2.70;;;;;;;;;;5054867;28;20502;-76
2023/08/24 08:39:24;;;;;;;4.68;2.90;;;;;;;;;;5053337;28;20041;-76
2023/08/24 08:41:49;;;;;;;5.40;2.47;;;;;;;;;;5053652;28;20380;-76
2023/08/24 08:44:15;;;;;;;3.47;3.00;;;;;;;;;;5053278;28;20055;-76
2023/08/24 08:46:42;;;;;;;10.98;3.13;;;;;;;;;;5053173;28;20033;-75
2023/08/24 08:49:09;;;;;;;5.05;2.67;;;;;;;;;;5053560;28;20029;-76
2023/08/24 08:51:36;;;;;;;3.67;2.70;;;;;;;;;;5036448;28;20049;-76
2023/08/24 08:54:02;;;;;;;4.63;2.55;;;;;;;;;;5053242;28;20040;-76
2023/08/24 08:56:29;;;;;;;4.70;2.65;;;;;;;;;;5053539;28;20035;-76
2023/08/24 08:58:55;;;;;;;3.50;2.33;;;;;;;;;;5053182;28;20080;-76
2023/08/24 09:01:22;;;;;;;8.00;2.55;;;;;;;;;;5053499;28;20120;-75
2023/08/24 09:03:48;;;;;;;5.47;2.38;;;;;;;;;;5054768;28;20063;-75
2023/08/24 09:06:14;;;;;;;4.45;2.60;;;;;;;;;;5020012;28;20029;-75
2023/08/24 09:08:39;;;;;;;4.60;2.42;;;;;;;;;;5054136;28;20128;-76
2023/08/24 09:11:08;;;;;;;6.43;2.70;;;;;;;;;;5054063;28;20025;-75
2023/08/24 09:13:33;;;;;;;5.18;2.65;;;;;;;;;;5052696;28;20032;-75
2023/08/24 09:16:06;;;;;;;3.85;2.42;;;;;;;;;;5053341;28;20043;-75
2023/08/24 09:18:38;;;;;;;5.45;2.30;;;;;;;;;;5036032;28;20032;-75
2023/08/24 09:21:11;;;;;;;6.57;2.50;;;;;;;;;;5053043;28;20025;-75
2023/08/24 09:23:38;;;;;;;5.30;2.60;;;;;;;;;;5052668;28;20068;-75
2023/08/24 09:26:04;;;;;;;3.00;2.13;;;;;;;;;;5052815;28;20060;-75
2023/08/24 09:28:30;;;;;;;5.95;2.00;;;;;;;;;;5054010;28;20544;-75
2023/08/24 09:31:00;;;;;;;4.40;2.15;;;;;;;;;;5035941;28;20029;-76
2023/08/24 09:33:26;;;;;;;4.82;2.28;;;;;;;;;;5036006;28;20021;-75
2023/08/24 09:36:01;;;;;;;8.82;2.28;;;;;;;;;;5052346;28;20503;-75
2023/08/24 09:38:28;;;;;;;2.42;2.00;;;;;;;;;;5052735;28;20506;-75
2023/08/24 09:40:55;;;;;;;4.15;2.05;;;;;;;;;;5035731;28;20113;-75
2023/08/24 09:43:21;;;;;;;3.72;1.90;;;;;;;;;;5052215;28;20503;-75
2023/08/24 09:45:54;;;;;;;3.20;2.08;;;;;;;;;;5054030;28;20033;-75
2023/08/24 09:48:20;;;;;;;3.97;2.20;;;;;;;;;;5035676;28;20036;-75
2023/08/24 09:50:47;;;;;;;3.88;2.50;;;;;;;;;;5052094;28;20079;-75
2023/08/24 09:53:21;;;;;;;2.65;2.10;;;;;;;;;;5052135;28;20107;-75
2023/08/24 09:55:52;;;;;;;4.60;2.40;;;;;;;;;;5052178;28;20075;-75
2023/08/24 09:58:19;;;;;;;4.30;2.30;;;;;;;;;;5053341;28;20387;-75
2023/08/24 10:00:46;;;;;;;2.83;2.08;;;;;;;;;;5052308;28;20025;-75
2023/08/24 10:03:16;;;;;;;4.65;2.10;;;;;;;;;;5035327;28;20033;-75
2023/08/24 10:05:43;;;;;;;3.72;2.05;;;;;;;;;;5035944;28;20037;-76
2023/08/24 10:08:09;;;;;;;3.05;2.10;;;;;;;;;;5041016;28;20116;-75
2023/08/24 10:10:35;;;;;;;4.40;2.58;;;;;;;;;;5041891;28;20483;-75
2023/08/24 10:13:08;;;;;;;2.90;2.20;;;;;;;;;;5059251;28;20085;-77
2023/08/24 10:15:34;;;;;;;3.47;2.00;;;;;;;;;;5042245;28;20032;-76
2023/08/24 10:18:01;;;;;;;3.22;2.10;;;;;;;;;;5041959;28;20089;-77
2023/08/24 10:20:28;;;;;;;2.50;2.17;;;;;;;;;;5025584;28;20025;-76
2023/08/24 10:22:54;;;;;;;2.70;2.05;;;;;;;;;;5060166;28;20383;-76
2023/08/24 10:25:21;;;;;;;3.65;2.22;;;;;;;;;;5058691;28;20041;-76
2023/08/24 10:27:50;;;;;;;2.08;1.90;;;;;;;;;;5059060;28;20021;-76
2023/08/24 10:30:15;;;;;;;2.53;2.15;;;;;;;;;;5042499;28;20029;-76
2023/08/24 10:32:41;;;;;;;3.20;2.40;;;;;;;;;;5059554;28;20031;-76
2023/08/24 10:35:07;;;;;;;4.32;2.90;;;;;;;;;;5041816;28;20373;-76
2023/08/24 10:37:35;;;;;;;4.18;3.40;;;;;;;;;;5058650;28;20032;-76
2023/08/24 10:40:03;;;;;;;4.13;3.60;;;;;;;;;;5059913;28;20052;-75
2023/08/24 10:42:28;;;;;;;7.50;4.28;;;;;;;;;;5059028;28;20033;-76
2023/08/24 10:44:54;;;;;;;6.20;4.20;;;;;;;;;;5058553;28;20037;-76
2023/08/24 10:47:22;;;;;;;5.88;3.80;;;;;;;;;;5058217;28;20127;-75
2023/08/24 10:49:57;;;;;;;7.28;4.65;;;;;;;;;;5041827;28;20024;-76
2023/08/24 10:52:24;;;;;;;5.20;4.28;;;;;;;;;;5059464;28;20557;-76
2023/08/24 10:54:51;;;;;;;6.65;5.15;;;;;;;;;;5058712;28;20025;-76
2023/08/24 10:57:42;;;;;;;7.75;4.50;;;;;;;;;;5058697;28;20021;-76
2023/08/24 11:00:12;;;;;;;5.50;4.57;;;;;;;;;;5058382;28;20025;-76
2023/08/24 11:02:44;;;;;;;6.10;4.60;;;;;;;;;;5058342;28;20484;-76
2023/08/24 11:05:17;;;;;;;6.32;4.82;;;;;;;;;;5058607;28;20056;-76
2023/08/24 11:07:55;;;;;;;5.07;4.30;;;;;;;;;;5059660;28;20487;-76
2023/08/24 11:10:22;;;;;;;6.50;4.28;;;;;;;;;;5058582;28;20036;-76
2023/08/24 11:13:03;;;;;;;6.43;4.60;;;;;;;;;;5058254;28;20020;-76
2023/08/24 11:15:40;;;;;;;6.97;4.53;;;;;;;;;;5059718;28;20029;-76
2023/08/24 11:18:13;;;;;;;5.60;4.63;;;;;;;;;;5056947;28;20024;-76
2023/08/24 11:20:42;;;;;;;8.07;4.25;;;;;;;;;;5054942;28;20564;-75
2023/08/24 11:23:09;;;;;;;7.28;4.30;;;;;;;;;;5056189;28;20110;-75
2023/08/24 11:25:37;;;;;;;7.68;4.90;;;;;;;;;;5054988;28;20033;-75
2023/08/24 11:28:04;;;;;;;5.47;4.07;;;;;;;;;;5037954;28;20396;-75
2023/08/24 11:30:31;;;;;;;5.05;4.47;;;;;;;;;;5055002;28;20086;-75
2023/08/24 11:32:56;;;;;;;6.07;4.15;;;;;;;;;;5021622;28;20036;-75
2023/08/24 11:35:23;;;;;;;4.93;4.10;;;;;;;;;;5037823;28;20033;-75
2023/08/24 11:37:55;;;;;;;8.32;4.60;;;;;;;;;;5055891;28;20049;-75
2023/08/24 11:40:26;;;;;;;5.70;4.13;;;;;;;;;;5037906;28;20109;-75
2023/08/24 11:42:58;;;;;;;6.15;4.50;;;;;;;;;;5054585;28;20033;-75
2023/08/24 11:45:24;;;;;;;6.60;4.38;;;;;;;;;;5054520;28;20111;-75
2023/08/24 11:47:50;;;;;;;6.72;4.72;;;;;;;;;;5055016;28;20041;-75
2023/08/24 11:50:19;;;;;;;5.75;4.03;;;;;;;;;;5038000;28;20468;-75
2023/08/24 11:52:44;;;;;;;5.00;3.95;;;;;;;;;;5054324;28;20059;-75
2023/08/24 11:55:11;;;;;;;8.40;4.85;;;;;;;;;;5054387;28;20033;-75
2023/08/24 11:57:37;;;;;;;6.15;4.50;;;;;;;;;;5055825;28;20028;-75
2023/08/24 12:00:04;;;;;;;8.15;4.50;;;;;;;;;;5037615;28;20025;-75
2023/08/24 12:02:30;;;;;;;5.72;4.25;;;;;;;;;;5037771;28;20093;-75
2023/08/24 12:04:56;;;;;;;6.28;4.63;;;;;;;;;;5039901;28;20075;-75
2023/08/24 12:07:21;;;;;;;8.60;4.65;;;;;;;;;;5056202;28;20491;-75
2023/08/24 12:09:47;;;;;;;6.03;4.18;;;;;;;;;;5055768;28;20032;-75
2023/08/24 12:12:16;;;;;;;8.43;4.60;;;;;;;;;;5054420;28;20059;-76
2023/08/24 12:14:46;;;;;;;7.45;4.90;;;;;;;;;;5037442;28;20395;-76
2023/08/24 12:17:12;;;;;;;9.77;5.30;;;;;;;;;;5037374;28;20464;-75
2023/08/24 12:19:42;;;;;;;9.30;5.18;;;;;;;;;;5037110;28;20032;-75
2023/08/24 12:22:09;;;;;;;10.40;5.72;;;;;;;;;;5053746;28;20024;-75
2023/08/24 12:24:34;;;;;;;10.10;5.72;;;;;;;;;;5055046;28;20032;-75
2023/08/24 12:27:01;;;;;;;9.65;5.53;;;;;;;;;;5053753;28;20045;-75
2023/08/24 12:29:27;;;;;;;10.30;5.68;;;;;;;;;;5054638;28;20020;-75
2023/08/24 12:31:57;;;;;;;11.50;6.22;;;;;;;;;;5055280;28;20033;-75
2023/08/24 12:34:23;;;;;;;13.35;6.07;;;;;;;;;;5054952;28;20032;-75
2023/08/24 12:36:48;;;;;;;14.02;6.15;;;;;;;;;;5055447;28;20087;-75
2023/08/24 12:39:15;;;;;;;11.75;5.85;;;;;;;;;;5053406;28;20036;-75
2023/08/24 12:41:40;;;;;;;11.38;5.68;;;;;;;;;;5054888;28;20071;-75
2023/08/24 12:44:06;;;;;;;13.05;5.57;;;;;;;;;;5036587;28;20056;-75
2023/08/24 12:46:35;;;;;;;10.27;5.85;;;;;;;;;;5054423;28;20024;-75
2023/08/24 12:49:02;;;;;;;10.35;6.05;;;;;;;;;;5053674;28;20025;-75
2023/08/24 12:51:27;;;;;;;9.27;5.63;;;;;;;;;;5053091;28;20484;-75
2023/08/24 12:53:53;;;;;;;16.02;6.32;;;;;;;;;;5053538;28;20021;-75
2023/08/24 12:56:18;;;;;;;10.82;5.90;;;;;;;;;;5054459;28;20028;-75
2023/08/24 12:58:43;;;;;;;10.35;5.45;;;;;;;;;;5054717;28;20112;-76
2023/08/24 13:01:10;;;;;;;10.88;5.47;;;;;;;;;;5054320;28;20037;-75
2023/08/24 13:03:36;;;;;;;10.63;6.10;;;;;;;;;;5036302;28;20394;-75
2023/08/24 13:06:02;;;;;;;10.88;6.20;;;;;;;;;;5054952;28;20033;-74
2023/08/24 13:08:27;;;;;;;8.13;5.40;;;;;;;;;;5036251;28;20039;-74
2023/08/24 13:10:53;;;;;;;9.85;5.57;;;;;;;;;;5054404;28;20052;-75
2023/08/24 13:13:20;;;;;;;7.57;5.03;;;;;;;;;;5053575;28;20024;-76
2023/08/24 13:15:47;;;;;;;10.10;5.75;;;;;;;;;;5037234;28;20083;-75
2023/08/24 13:18:13;;;;;;;9.63;5.28;;;;;;;;;;5036434;28;20082;-75
2023/08/24 13:20:39;;;;;;;11.48;5.50;;;;;;;;;;5053485;28;20040;-76
2023/08/24 13:23:04;;;;;;;12.05;5.85;;;;;;;;;;5036536;28;20131;-75
2023/08/24 13:25:30;;;;;;;11.35;5.15;;;;;;;;;;5054342;28;20388;-75
2023/08/24 13:27:56;;;;;;;11.38;5.55;;;;;;;;;;5053086;28;20106;-75
2023/08/24 13:30:21;;;;;;;9.43;5.30;;;;;;;;;;5054049;28;20029;-75
2023/08/24 13:32:47;;;;;;;8.95;5.13;;;;;;;;;;5036108;28;20495;-76
2023/08/24 13:35:13;;;;;;;9.30;5.22;;;;;;;;;;5053332;28;20051;-75
2023/08/24 13:37:39;;;;;;;12.00;4.97;;;;;;;;;;5052959;28;20379;-75
2023/08/24 13:40:05;;;;;;;9.40;5.07;;;;;;;;;;5054609;28;20025;-75
2023/08/24 13:42:30;;;;;;;8.38;5.53;;;;;;;;;;5053556;28;20035;-75
2023/08/24 13:44:56;;;;;;;9.38;5.22;;;;;;;;;;5053937;28;20037;-75
2023/08/24 13:47:21;;;;;;;8.52;4.80;;;;;;;;;;5053395;28;20087;-75
2023/08/24 13:49:47;;;;;;;10.10;4.57;;;;;;;;;;5053958;28;20025;-75
2023/08/24 13:52:13;;;;;;;9.63;4.82;;;;;;;;;;5037275;28;20106;-75
2023/08/24 13:54:38;;;;;;;10.30;4.60;;;;;;;;;;5052729;28;20033;-75
2023/08/24 13:57:04;;;;;;;9.23;4.68;;;;;;;;;;5052784;28;20033;-75
2023/08/24 13:59:29;;;;;;;7.35;4.65;;;;;;;;;;5036060;28;20041;-75
2023/08/24 14:01:55;;;;;;;9.20;4.75;;;;;;;;;;5052808;28;20123;-75
2023/08/24 14:04:20;;;;;;;7.07;4.20;;;;;;;;;;5052586;28;20040;-75
2023/08/24 14:06:48;;;;;;;9.55;5.05;;;;;;;;;;5052866;28;20029;-75
2023/08/24 14:09:13;;;;;;;7.70;4.47;;;;;;;;;;5035913;28;20459;-76
2023/08/24 14:11:51;;;;;;;8.65;4.55;;;;;;;;;;5053256;28;20106;-75
2023/08/24 14:14:17;;;;;;;6.75;4.05;;;;;;;;;;5051967;28;20567;-76
2023/08/24 14:16:42;;;;;;;6.05;4.20;;;;;;;;;;5035293;28;20144;-75
2023/08/24 14:19:07;;;;;;;9.30;4.32;;;;;;;;;;5053395;28;20035;-76
2023/08/24 14:21:33;;;;;;;7.25;4.22;;;;;;;;;;5053571;28;20036;-76
2023/08/24 14:23:58;;;;;;;6.25;4.22;;;;;;;;;;5054683;28;20119;-75
2023/08/24 14:26:24;;;;;;;8.18;4.57;;;;;;;;;;5057299;28;20037;-75
2023/08/24 14:28:59;;;;;;;6.43;4.18;;;;;;;;;;5053979;28;20025;-75
2023/08/24 14:31:26;;;;;;;8.73;4.10;;;;;;;;;;5052784;28;20033;-76
2023/08/24 14:33:52;;;;;;;5.45;3.92;;;;;;;;;;5052855;28;20083;-75
2023/08/24 14:36:21;;;;;;;8.93;4.18;;;;;;;;;;5052354;28;20040;-76
2023/08/24 14:38:47;;;;;;;6.43;3.78;;;;;;;;;;5052556;28;20064;-76