Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:26;;;;;;;;;;;9.90;99.90;;;;;;5024539;28;19909;-69
2021/12/15 00:02:52;;;;;;;;;;;9.90;99.90;;;;;;5012670;28;20264;-70
2021/12/15 00:05:23;;;;;;;;;;;9.80;99.90;;;;;;5006444;28;19995;-70
2021/12/15 00:07:53;;;;;;;;;;;9.80;99.90;;;;;;5014485;28;20366;-69
2021/12/15 00:10:18;;;;;;;;;;;9.80;99.90;;;;;;5008060;28;19916;-69
2021/12/15 00:12:44;;;;;;;;;;;9.90;99.90;;;;;;5007937;28;19918;-69
2021/12/15 00:15:09;;;;;;;;;;;9.90;99.90;;;;;;5007455;28;20362;-68
2021/12/15 00:17:36;;;;;;;;;;;10.00;99.90;;;;;;5008510;28;19941;-71
2021/12/15 00:20:03;;;;;;;;;;;10.00;99.90;;;;;;5009330;28;19914;-69
2021/12/15 00:22:29;;;;;;;;;;;9.90;99.90;;;;;;5009397;28;20511;-71
2021/12/15 00:24:54;;;;;;;;;;;9.80;99.90;;;;;;5018528;28;19916;-70
2021/12/15 00:27:20;;;;;;;;;;;9.90;99.90;;;;;;5030157;28;19933;-70
2021/12/15 00:29:45;;;;;;;;;;;10.00;99.90;;;;;;5036451;28;20392;-69
2021/12/15 00:32:10;;;;;;;;;;;9.90;99.90;;;;;;5012304;28;19979;-70
2021/12/15 00:34:41;;;;;;;;;;;10.00;99.90;;;;;;5006487;28;19914;-70
2021/12/15 00:37:06;;;;;;;;;;;9.90;99.90;;;;;;4990194;28;19910;-69
2021/12/15 00:39:32;;;;;;;;;;;10.00;99.90;;;;;;4989272;28;20358;-68
2021/12/15 00:41:57;;;;;;;;;;;10.00;99.90;;;;;;4989456;28;19910;-69
2021/12/15 00:44:23;;;;;;;;;;;10.00;99.90;;;;;;4988822;28;19933;-69
2021/12/15 00:46:51;;;;;;;;;;;10.00;99.90;;;;;;4990058;28;19914;-70
2021/12/15 00:49:17;;;;;;;;;;;10.00;99.90;;;;;;5009520;28;19910;-69
2021/12/15 00:51:42;;;;;;;;;;;10.00;99.90;;;;;;5008994;28;20133;-72
2021/12/15 00:54:08;;;;;;;;;;;9.90;99.90;;;;;;5008505;28;19936;-70
2021/12/15 00:56:34;;;;;;;;;;;9.90;99.90;;;;;;5009426;28;19925;-69
2021/12/15 00:59:00;;;;;;;;;;;9.90;99.90;;;;;;5028565;28;19909;-70
2021/12/15 01:01:26;;;;;;;;;;;10.00;99.90;;;;;;5018703;28;19920;-69
2021/12/15 01:03:52;;;;;;;;;;;9.90;99.90;;;;;;5014352;28;20420;-68
2021/12/15 01:06:20;;;;;;;;;;;10.00;99.90;;;;;;5024260;28;19924;-70
2021/12/15 01:08:48;;;;;;;;;;;10.00;99.90;;;;;;5016834;28;19996;-70
2021/12/15 01:11:23;;;;;;;;;;;9.90;99.90;;;;;;5017363;28;20038;-71
2021/12/15 01:22:04;;;;;;;;;;;9.90;99.90;;;;;;5020309;28;19924;-70
2021/12/15 01:24:30;;;;;;;;;;;9.90;99.90;;;;;;5011570;28;19914;-70
2021/12/15 01:26:55;;;;;;;;;;;9.90;99.90;;;;;;5012390;28;19914;-70
2021/12/15 01:29:21;;;;;;;;;;;9.90;99.90;;;;;;5012568;28;20556;-69
2021/12/15 01:31:47;;;;;;;;;;;9.90;99.90;;;;;;5012929;28;19924;-70
2021/12/15 01:34:12;;;;;;;;;;;9.90;99.90;;;;;;5025859;28;19913;-69
2021/12/15 01:36:38;;;;;;;;;;;9.90;99.90;;;;;;5013556;28;19919;-69
2021/12/15 01:39:03;;;;;;;;;;;9.90;99.90;;;;;;5011713;28;19952;-70
2021/12/15 01:41:29;;;;;;;;;;;9.90;99.90;;;;;;5012136;28;19955;-69
2021/12/15 01:49:20;;;;;;;;;;;10.00;99.90;;;;;;5012697;28;19920;-70
2021/12/15 01:51:45;;;;;;;;;;;10.00;99.90;;;;;;5012010;28;19920;-70
2021/12/15 01:54:11;;;;;;;;;;;10.20;99.90;;;;;;5011907;28;19914;-70
2021/12/15 01:56:37;;;;;;;;;;;10.10;99.90;;;;;;5010612;28;19913;-71
2021/12/15 01:59:04;;;;;;;;;;;10.20;99.90;;;;;;5015548;28;19913;-70
2021/12/15 02:01:30;;;;;;;;;;;10.10;99.90;;;;;;5017799;28;19932;-70
2021/12/15 02:03:55;;;;;;;;;;;10.00;99.90;;;;;;5011123;28;20338;-70
2021/12/15 02:06:21;;;;;;;;;;;10.00;99.90;;;;;;5024380;28;19909;-69
2021/12/15 02:08:48;;;;;;;;;;;10.10;99.90;;;;;;5045339;28;20469;-69
2021/12/15 02:11:14;;;;;;;;;;;10.10;99.90;;;;;;5033690;28;20589;-70
2021/12/15 02:13:39;;;;;;;;;;;10.00;99.90;;;;;;5030790;28;20103;-69
2021/12/15 02:16:05;;;;;;;;;;;10.10;99.90;;;;;;5030569;28;19913;-70
2021/12/15 02:18:32;;;;;;;;;;;10.00;99.90;;;;;;5015372;28;19932;-70
2021/12/15 02:21:07;;;;;;;;;;;10.00;99.90;;;;;;5021321;28;20018;-70
2021/12/15 02:23:38;;;;;;;;;;;10.00;99.90;;;;;;5033775;28;19913;-70
2021/12/15 02:26:10;;;;;;;;;;;10.00;99.90;;;;;;5028371;28;20389;-69
2021/12/15 02:28:38;;;;;;;;;;;10.00;99.90;;;;;;5010381;28;19913;-69
2021/12/15 02:31:25;;;;;;;;;;;10.10;99.90;;;;;;5008668;28;20347;-69
2021/12/15 02:34:34;;;;;;;;;;;10.10;99.90;;;;;;5015929;28;19920;-70
2021/12/15 02:39:26;;;;;;;;;;;10.10;99.90;;;;;;5013446;28;19979;-69
2021/12/15 02:41:51;;;;;;;;;;;10.10;99.90;;;;;;5024141;28;20127;-71
2021/12/15 02:44:20;;;;;;;;;;;10.10;99.90;;;;;;5009844;28;19913;-71
2021/12/15 02:46:46;;;;;;;;;;;10.10;99.90;;;;;;5015546;28;20063;-70
2021/12/15 02:49:13;;;;;;;;;;;10.10;99.90;;;;;;5014683;28;19990;-70
2021/12/15 02:51:39;;;;;;;;;;;10.10;99.90;;;;;;5013497;28;20136;-69
2021/12/15 02:54:07;;;;;;;;;;;10.10;99.90;;;;;;5016030;28;20012;-70
2021/12/15 02:56:33;;;;;;;;;;;10.10;99.90;;;;;;5016888;28;19927;-70
2021/12/15 02:59:03;;;;;;;;;;;10.10;99.90;;;;;;5009595;28;20027;-70
2021/12/15 03:01:53;;;;;;;;;;;10.10;99.90;;;;;;5009224;28;20021;-70
2021/12/15 03:04:31;;;;;;;;;;;10.00;99.90;;;;;;5010098;28;19971;-68
2021/12/15 03:07:07;;;;;;;;;;;10.10;99.90;;;;;;5018307;28;19921;-70
2021/12/15 03:15:34;;;;;;;;;;;10.20;99.90;;;;;;4998341;28;19920;-68
2021/12/15 03:18:12;;;;;;;;;;;10.10;99.90;;;;;;5009744;28;19997;-70
2021/12/15 03:20:48;;;;;;;;;;;10.20;99.90;;;;;;5009259;28;20255;-68
2021/12/15 03:23:16;;;;;;;;;;;10.20;99.90;;;;;;5009422;28;20020;-69
2021/12/15 03:25:41;;;;;;;;;;;10.20;99.90;;;;;;5015392;28;20408;-69
2021/12/15 03:33:55;;;;;;;;;;;10.10;99.90;;;;;;5010390;28;20307;-69
2021/12/15 03:36:35;;;;;;;;;;;10.00;99.90;;;;;;5024873;28;19910;-69
2021/12/15 03:39:01;;;;;;;;;;;10.10;99.90;;;;;;5010028;28;19910;-71
2021/12/15 03:41:26;;;;;;;;;;;10.00;99.90;;;;;;5010607;28;19917;-69
2021/12/15 03:43:52;;;;;;;;;;;10.00;99.90;;;;;;5009987;28;20364;-69
2021/12/15 03:46:17;;;;;;;;;;;10.10;99.90;;;;;;5009483;28;19960;-70
2021/12/15 03:48:43;;;;;;;;;;;10.10;99.90;;;;;;5023413;28;19917;-69
2021/12/15 03:51:10;;;;;;;;;;;10.00;99.90;;;;;;5019735;28;19997;-68
2021/12/15 03:53:35;;;;;;;;;;;10.00;99.90;;;;;;5011444;28;19925;-69
2021/12/15 03:56:02;;;;;;;;;;;10.00;99.90;;;;;;5008760;28;19910;-68
2021/12/15 03:58:27;;;;;;;;;;;10.10;99.90;;;;;;5009329;28;19992;-69
2021/12/15 04:00:54;;;;;;;;;;;10.00;99.90;;;;;;5014965;28;20067;-70
2021/12/15 04:03:31;;;;;;;;;;;10.10;99.90;;;;;;5010002;28;19909;-69
2021/12/15 04:05:57;;;;;;;;;;;10.00;99.90;;;;;;5009565;28;19917;-69
2021/12/15 04:08:25;;;;;;;;;;;10.00;99.90;;;;;;5027900;28;21473;-69
2021/12/15 04:10:51;;;;;;;;;;;9.90;99.90;;;;;;5043601;28;19952;-69
2021/12/15 04:13:17;;;;;;;;;;;10.00;99.90;;;;;;5028588;28;19920;-70
2021/12/15 04:15:56;;;;;;;;;;;10.00;99.90;;;;;;5028883;28;20004;-68
2021/12/15 04:18:21;;;;;;;;;;;10.00;99.90;;;;;;5028895;28;19909;-69
2021/12/15 04:20:47;;;;;;;;;;;10.00;99.90;;;;;;5023786;28;20003;-69
2021/12/15 04:23:18;;;;;;;;;;;10.00;99.90;;;;;;5008624;28;20038;-71
2021/12/15 04:25:45;;;;;;;;;;;10.00;99.90;;;;;;5019315;28;19909;-69
2021/12/15 04:28:12;;;;;;;;;;;10.00;99.90;;;;;;5020079;28;20353;-69
2021/12/15 04:30:40;;;;;;;;;;;10.00;99.90;;;;;;5008209;28;19920;-69
2021/12/15 04:33:17;;;;;;;;;;;10.00;99.90;;;;;;5008246;28;19921;-70
2021/12/15 04:35:43;;;;;;;;;;;10.00;99.90;;;;;;5008020;28;19917;-68
2021/12/15 04:38:09;;;;;;;;;;;10.00;99.90;;;;;;5008390;28;19917;-71
2021/12/15 04:40:35;;;;;;;;;;;10.00;99.90;;;;;;5008293;28;19949;-68
2021/12/15 04:43:00;;;;;;;;;;;10.00;99.90;;;;;;5008562;28;19937;-68
2021/12/15 04:45:26;;;;;;;;;;;9.90;99.90;;;;;;5023253;28;19971;-69
2021/12/15 04:47:52;;;;;;;;;;;10.00;99.90;;;;;;5009420;28;19921;-68
2021/12/15 04:50:28;;;;;;;;;;;10.00;99.90;;;;;;5027131;28;20485;-69
2021/12/15 04:52:54;;;;;;;;;;;10.00;99.90;;;;;;5011705;28;20116;-69
2021/12/15 04:55:21;;;;;;;;;;;10.00;99.90;;;;;;5012345;28;19917;-69
2021/12/15 04:57:47;;;;;;;;;;;10.00;99.90;;;;;;5012905;28;19995;-69
2021/12/15 05:00:15;;;;;;;;;;;10.10;99.90;;;;;;5018291;28;19949;-69
2021/12/15 05:02:41;;;;;;;;;;;10.00;99.90;;;;;;5012255;28;20425;-68
2021/12/15 05:05:08;;;;;;;;;;;10.10;99.90;;;;;;5011238;28;19921;-69
2021/12/15 05:07:34;;;;;;;;;;;10.10;99.90;;;;;;5025882;28;19913;-68
2021/12/15 05:10:00;;;;;;;;;;;10.10;99.90;;;;;;5031322;28;19909;-70
2021/12/15 05:12:26;;;;;;;;;;;10.10;99.90;;;;;;5032054;28;20289;-70
2021/12/15 05:14:51;;;;;;;;;;;10.00;99.90;;;;;;5031579;28;20245;-69
2021/12/15 05:17:17;;;;;;;;;;;10.00;99.90;;;;;;5031618;28;19909;-68
2021/12/15 05:19:45;;;;;;;;;;;10.00;99.90;;;;;;5025834;28;19921;-68
2021/12/15 05:22:10;;;;;;;;;;;10.00;99.90;;;;;;5011470;28;20340;-70
2021/12/15 05:24:36;;;;;;;;;;;10.00;99.90;;;;;;5010498;28;19914;-70
2021/12/15 05:27:01;;;;;;;;;;;10.00;99.90;;;;;;5011719;28;19917;-69
2021/12/15 05:29:27;;;;;;;;;;;10.00;99.90;;;;;;5016461;28;19949;-69
2021/12/15 05:31:53;;;;;;;;;;;10.00;99.90;;;;;;5031268;28;19981;-70
2021/12/15 05:34:20;;;;;;;;;;;10.10;99.90;;;;;;5013396;28;20222;-68
2021/12/15 05:36:46;;;;;;;;;;;10.00;99.90;;;;;;5011888;28;19913;-68
2021/12/15 05:39:11;;;;;;;;;;;10.00;99.90;;;;;;5011708;28;20040;-70
2021/12/15 05:41:37;;;;;;;;;;;10.00;99.90;;;;;;5009362;28;20196;-70
2021/12/15 05:44:04;;;;;;;;;;;10.00;99.90;;;;;;5020099;28;20296;-70
2021/12/15 05:46:30;;;;;;;;;;;10.10;99.90;;;;;;5010561;28;19917;-70
2021/12/15 05:48:55;;;;;;;;;;;10.10;99.90;;;;;;5010559;28;19921;-70
2021/12/15 05:51:21;;;;;;;;;;;10.00;99.90;;;;;;5012745;28;19917;-69
2021/12/15 05:53:46;;;;;;;;;;;10.10;99.90;;;;;;5013246;28;19914;-68
2021/12/15 05:56:12;;;;;;;;;;;10.10;99.90;;;;;;5013140;28;19914;-69
2021/12/15 05:58:38;;;;;;;;;;;10.10;99.90;;;;;;5012492;28;19914;-68
2021/12/15 06:01:04;;;;;;;;;;;10.10;99.90;;;;;;5015801;28;19967;-69
2021/12/15 06:03:30;;;;;;;;;;;10.10;99.90;;;;;;5011100;28;19909;-69
2021/12/15 06:05:56;;;;;;;;;;;10.10;99.90;;;;;;5011427;28;19944;-69
2021/12/15 06:08:21;;;;;;;;;;;10.00;99.90;;;;;;5014377;28;20400;-68
2021/12/15 06:10:47;;;;;;;;;;;10.00;99.90;;;;;;5011534;28;19960;-69
2021/12/15 06:13:13;;;;;;;;;;;10.00;99.90;;;;;;5011020;28;20038;-70
2021/12/15 06:15:39;;;;;;;;;;;10.00;99.90;;;;;;5010169;28;20313;-68
2021/12/15 06:18:07;;;;;;;;;;;10.10;99.90;;;;;;5009663;28;19919;-70
2021/12/15 06:20:33;;;;;;;;;;;10.10;99.90;;;;;;5009423;28;19913;-71
2021/12/15 06:23:00;;;;;;;;;;;10.10;99.90;;;;;;5010400;28;19909;-69
2021/12/15 06:25:25;;;;;;;;;;;10.10;99.90;;;;;;5008333;28;19932;-69
2021/12/15 06:27:51;;;;;;;;;;;10.10;99.90;;;;;;5018580;28;20325;-71
2021/12/15 06:30:16;;;;;;;;;;;10.10;99.90;;;;;;5011025;28;19941;-70
2021/12/15 06:32:42;;;;;;;;;;;10.10;99.90;;;;;;5012230;28;19941;-70
2021/12/15 06:35:08;;;;;;;;;;;10.10;99.90;;;;;;5025006;28;20416;-70
2021/12/15 06:37:34;;;;;;;;;;;10.10;99.90;;;;;;5012128;28;19917;-70
2021/12/15 06:39:59;;;;;;;;;;;10.10;99.90;;;;;;5011398;28;20394;-69
2021/12/15 06:42:25;;;;;;;;;;;10.10;99.90;;;;;;5014128;28;19910;-70
2021/12/15 06:44:50;;;;;;;;;;;10.20;99.90;;;;;;5010277;28;19913;-73
2021/12/15 06:47:38;;;;;;;;;;;10.10;99.90;;;;;;5010609;28;19914;-69
2021/12/15 06:58:17;;;;;;;;;;;10.20;99.90;;;;;;5008144;28;19979;-70
2021/12/15 07:00:46;;;;;;;;;;;10.30;99.90;;;;;;5011485;28;19917;-71
2021/12/15 07:03:12;;;;;;;;;;;10.30;99.90;;;;;;5009793;28;20260;-69
2021/12/15 07:05:37;;;;;;;;;;;10.30;99.90;;;;;;5010424;28;19968;-69
2021/12/15 07:08:04;;;;;;;;;;;10.20;99.90;;;;;;5016969;28;19921;-69
2021/12/15 07:10:31;;;;;;;;;;;10.20;99.90;;;;;;5010542;28;20100;-69
2021/12/15 07:12:57;;;;;;;;;;;10.20;99.90;;;;;;5024155;28;19918;-69
2021/12/15 07:15:23;;;;;;;;;;;10.10;99.90;;;;;;5016630;28;19922;-70
2021/12/15 07:17:50;;;;;;;;;;;10.10;99.90;;;;;;5010003;28;20302;-68
2021/12/15 07:22:56;;;;;;;;;;;10.20;99.90;;;;;;5012190;28;20449;-69
2021/12/15 07:25:22;;;;;;;;;;;10.20;99.90;;;;;;5009791;28;20282;-69
2021/12/15 07:27:48;;;;;;;;;;;10.20;99.90;;;;;;5009117;28;19920;-67
2021/12/15 07:30:14;;;;;;;;;;;10.30;99.90;;;;;;5009235;28;19917;-68
2021/12/15 07:32:40;;;;;;;;;;;10.30;99.90;;;;;;5009300;28;20399;-67
2021/12/15 07:35:06;;;;;;;;;;;10.30;99.90;;;;;;5009331;28;19960;-69
2021/12/15 07:37:32;;;;;;;;;;;10.30;99.90;;;;;;5010126;28;19987;-67
2021/12/15 07:39:59;;;;;;;;;;;10.30;99.90;;;;;;5022120;28;20416;-68
2021/12/15 07:42:34;;;;;;;;;;;10.30;99.90;;;;;;5030981;28;19943;-69
2021/12/15 07:45:00;;;;;;;;;;;10.40;99.90;;;;;;5035665;28;20039;-69
2021/12/15 07:47:25;;;;;;;;;;;10.30;99.90;;;;;;5028791;28;20011;-69
2021/12/15 07:49:51;;;;;;;;;;;10.30;99.90;;;;;;5009378;28;20008;-69
2021/12/15 07:52:16;;;;;;;;;;;10.30;99.90;;;;;;5008567;28;19909;-69
2021/12/15 07:54:42;;;;;;;;;;;10.30;99.90;;;;;;5008675;28;19914;-69
2021/12/15 07:57:10;;;;;;;;;;;10.30;99.90;;;;;;5008777;28;19913;-68
2021/12/15 07:59:36;;;;;;;;;;;10.30;99.90;;;;;;5016062;28;19932;-68
2021/12/15 08:02:03;;;;;;;;;;;10.30;99.90;;;;;;5024873;28;19917;-69
2021/12/15 08:04:28;;;;;;;;;;;10.30;99.90;;;;;;5008646;28;19925;-68
2021/12/15 08:06:54;;;;;;;;;;;10.30;99.90;;;;;;5017348;28;20147;-68
2021/12/15 08:09:20;;;;;;;;;;;10.20;99.90;;;;;;5028728;28;19928;-69
2021/12/15 08:11:46;;;;;;;;;;;10.30;99.90;;;;;;5027877;28;20367;-69
2021/12/15 08:14:11;;;;;;;;;;;10.30;99.90;;;;;;5029353;28;19909;-68
2021/12/15 08:16:37;;;;;;;;;;;10.40;99.90;;;;;;5028852;28;19955;-69
2021/12/15 08:19:03;;;;;;;;;;;10.30;99.90;;;;;;5013928;28;20386;-68
2021/12/15 08:21:29;;;;;;;;;;;10.30;99.90;;;;;;5008436;28;19916;-69
2021/12/15 08:23:55;;;;;;;;;;;10.30;99.90;;;;;;5010973;28;19909;-70
2021/12/15 08:26:20;;;;;;;;;;;10.30;99.90;;;;;;5011965;28;20282;-68
2021/12/15 08:28:45;;;;;;;;;;;10.30;99.90;;;;;;5012370;28;20209;-69
2021/12/15 08:31:11;;;;;;;;;;;10.40;99.90;;;;;;5013361;28;20337;-69
2021/12/15 08:33:37;;;;;;;;;;;10.40;99.90;;;;;;5013070;28;20362;-68
2021/12/15 08:36:07;;;;;;;;;;;10.40;99.90;;;;;;5014333;28;19964;-71
2021/12/15 08:38:34;;;;;;;;;;;10.40;99.90;;;;;;5001260;28;19910;-68
2021/12/15 08:41:01;;;;;;;;;;;10.40;99.90;;;;;;4994693;28;20301;-69
2021/12/15 08:43:26;;;;;;;;;;;10.40;99.90;;;;;;5011894;28;19918;-69
2021/12/15 08:45:55;;;;;;;;;;;10.40;99.90;;;;;;5027217;28;20258;-69
2021/12/15 08:48:21;;;;;;;;;;;10.40;99.90;;;;;;5011048;28;19971;-67
2021/12/15 08:50:46;;;;;;;;;;;10.40;99.90;;;;;;5011043;28;19909;-69
2021/12/15 08:53:12;;;;;;;;;;;10.40;99.90;;;;;;5011702;28;20233;-68
2021/12/15 08:55:40;;;;;;;;;;;10.50;99.90;;;;;;5022137;28;20028;-68
2021/12/15 08:58:06;;;;;;;;;;;10.50;99.90;;;;;;5013428;28;20282;-69
2021/12/15 09:00:33;;;;;;;;;;;10.40;99.90;;;;;;5011312;28;20310;-69
2021/12/15 09:02:58;;;;;;;;;;;10.40;99.90;;;;;;5011489;28;19984;-68
2021/12/15 09:05:24;;;;;;;;;;;10.40;99.90;;;;;;5010708;28;19921;-69
2021/12/15 09:07:51;;;;;;;;;;;10.40;99.90;;;;;;5017076;28;20377;-68
2021/12/15 09:10:17;;;;;;;;;;;10.40;99.90;;;;;;5013561;28;20350;-69
2021/12/15 09:12:43;;;;;;;;;;;10.40;99.90;;;;;;5011950;28;19967;-67
2021/12/15 09:15:08;;;;;;;;;;;10.50;99.90;;;;;;5011398;28;20306;-68
2021/12/15 09:17:34;;;;;;;;;;;10.60;99.90;;;;;;5021118;28;19913;-68
2021/12/15 09:19:59;;;;;;;;;;;10.50;99.90;;;;;;5005516;28;19917;-67
2021/12/15 09:22:25;;;;;;;;;;;10.50;99.90;;;;;;5012406;28;19923;-67
2021/12/15 09:24:51;;;;;;;;;;;10.40;99.90;;;;;;5010527;28;20000;-68
2021/12/15 09:27:16;;;;;;;;;;;10.40;99.90;;;;;;5012088;28;19921;-70
2021/12/15 09:29:41;;;;;;;;;;;10.50;99.90;;;;;;5011536;28;19913;-68
2021/12/15 09:32:07;;;;;;;;;;;10.40;99.90;;;;;;5011719;28;20012;-69
2021/12/15 09:34:33;;;;;;;;;;;10.40;99.90;;;;;;5011245;28;19968;-69
2021/12/15 09:36:58;;;;;;;;;;;10.50;99.90;;;;;;5011588;28;19910;-71
2021/12/15 09:39:24;;;;;;;;;;;10.50;99.90;;;;;;5026320;28;19936;-69
2021/12/15 09:41:51;;;;;;;;;;;10.50;99.90;;;;;;5011627;28;19913;-68
2021/12/15 09:44:20;;;;;;;;;;;10.50;99.90;;;;;;5011648;28;19929;-68
2021/12/15 09:57:47;;;;;;;;;;;10.70;99.90;;;;;;5013650;28;20451;-68
2021/12/15 10:03:03;;;;;;;;;;;10.70;99.90;;;;;;5015552;28;19916;-68
2021/12/15 10:19:26;;;;;;;;;;;10.70;99.90;;;;;;5016437;28;19932;-68
2021/12/15 10:21:56;;;;;;;;;;;10.70;99.90;;;;;;5011470;28;19976;-69
2021/12/15 10:24:26;;;;;;;;;;;10.70;99.90;;;;;;5011288;28;20279;-70
2021/12/15 10:26:56;;;;;;;;;;;10.70;99.90;;;;;;5010854;28;19921;-68
2021/12/15 10:29:22;;;;;;;;;;;10.70;99.90;;;;;;5010800;28;19921;-68
2021/12/15 10:31:56;;;;;;;;;;;10.70;99.90;;;;;;5010561;28;20325;-67
2021/12/15 10:34:22;;;;;;;;;;;10.80;99.90;;;;;;5021135;28;19920;-68
2021/12/15 10:36:47;;;;;;;;;;;10.90;99.90;;;;;;5031722;28;19906;-68
2021/12/15 10:39:14;;;;;;;;;;;10.80;99.90;;;;;;5013675;28;20404;-68
2021/12/15 10:41:42;;;;;;;;;;;10.80;99.90;;;;;;5011257;28;20006;-68
2021/12/15 10:44:09;;;;;;;;;;;10.80;99.90;;;;;;5025293;28;20559;-68
2021/12/15 10:46:35;;;;;;;;;;;10.80;99.90;;;;;;5010580;28;19921;-68
2021/12/15 10:49:00;;;;;;;;;;;10.80;99.90;;;;;;5009993;28;20274;-68
2021/12/15 10:51:25;;;;;;;;;;;10.70;99.90;;;;;;5010512;28;19917;-68
2021/12/15 10:53:52;;;;;;;;;;;10.70;99.90;;;;;;5019079;28;19910;-69
2021/12/15 10:56:19;;;;;;;;;;;10.70;99.90;;;;;;5026452;28;20040;-68
2021/12/15 10:58:47;;;;;;;;;;;10.70;99.90;;;;;;5031015;28;20369;-69
2021/12/15 11:01:33;;;;;;;;;;;10.70;99.90;;;;;;5015983;28;20348;-68
2021/12/15 11:04:00;;;;;;;;;;;10.70;99.90;;;;;;5012821;28;19914;-68
2021/12/15 11:06:32;;;;;;;;;;;10.70;99.90;;;;;;5019129;28;19921;-69
2021/12/15 11:09:15;;;;;;;;;;;10.70;99.90;;;;;;5031843;28;19909;-68
2021/12/15 11:11:57;;;;;;;;;;;10.70;99.90;;;;;;5032274;28;19917;-67
2021/12/15 11:14:29;;;;;;;;;;;10.70;99.90;;;;;;5030624;28;19920;-69
2021/12/15 11:17:02;;;;;;;;;;;10.70;99.90;;;;;;5029977;28;19909;-69
2021/12/15 11:19:41;;;;;;;;;;;10.70;99.90;;;;;;5048008;28;20035;-68
2021/12/15 11:22:25;;;;;;;;;;;10.70;99.90;;;;;;5031444;28;19920;-68
2021/12/15 11:24:51;;;;;;;;;;;10.70;99.90;;;;;;5033224;28;19913;-68
2021/12/15 11:27:17;;;;;;;;;;;10.80;99.90;;;;;;5032347;28;20168;-68
2021/12/15 11:29:43;;;;;;;;;;;10.70;99.90;;;;;;5032778;28;19909;-69
2021/12/15 11:32:28;;;;;;;;;;;10.70;99.90;;;;;;5025042;28;19951;-67
2021/12/15 11:35:01;;;;;;;;;;;10.60;99.90;;;;;;5011401;28;19909;-68
2021/12/15 11:37:43;;;;;;;;;;;10.50;99.90;;;;;;5010534;28;19916;-68
2021/12/15 11:40:09;;;;;;;;;;;10.50;99.90;;;;;;5009989;28;20370;-69
2021/12/15 11:42:38;;;;;;;;;;;10.50;99.90;;;;;;5009800;28;19987;-68
2021/12/15 11:45:08;;;;;;;;;;;10.50;99.90;;;;;;5009813;28;20201;-69
2021/12/15 11:47:33;;;;;;;;;;;10.50;99.90;;;;;;5009729;28;19917;-68
2021/12/15 11:50:07;;;;;;;;;;;10.50;99.90;;;;;;5009614;28;20270;-68
2021/12/15 11:52:44;;;;;;;;;;;10.50;99.90;;;;;;5009292;28;19916;-69
2021/12/15 11:55:24;;;;;;;;;;;10.60;99.90;;;;;;5014951;28;19914;-68
2021/12/15 11:57:50;;;;;;;;;;;10.60;99.90;;;;;;5009917;28;19920;-67
2021/12/15 12:00:18;;;;;;;;;;;10.60;99.90;;;;;;5016404;28;20105;-68
2021/12/15 12:02:48;;;;;;;;;;;10.60;99.90;;;;;;5009445;28;19949;-68
2021/12/15 12:05:33;;;;;;;;;;;10.70;99.90;;;;;;5009362;28;20358;-68
2021/12/15 12:08:02;;;;;;;;;;;10.80;99.90;;;;;;5026396;28;20353;-68
2021/12/15 12:10:34;;;;;;;;;;;10.80;99.90;;;;;;5028715;28;20373;-70
2021/12/15 12:13:10;;;;;;;;;;;10.80;99.90;;;;;;5029173;28;19909;-68
2021/12/15 12:15:38;;;;;;;;;;;10.90;99.90;;;;;;5029374;28;20435;-69
2021/12/15 12:18:06;;;;;;;;;;;11.00;99.90;;;;;;5041774;28;20017;-69
2021/12/15 12:20:36;;;;;;;;;;;11.00;99.90;;;;;;5040270;28;19909;-68
2021/12/15 12:23:04;;;;;;;;;;;11.00;99.90;;;;;;5030118;28;20373;-70
2021/12/15 12:25:33;;;;;;;;;;;11.00;99.90;;;;;;5044302;28;19963;-69
2021/12/15 12:27:58;;;;;;;;;;;11.00;99.90;;;;;;5028955;28;19920;-68
2021/12/15 12:30:29;;;;;;;;;;;10.80;99.90;;;;;;5019597;28;19910;-68
2021/12/15 12:32:55;;;;;;;;;;;10.90;99.90;;;;;;5015489;28;20019;-68
2021/12/15 12:35:24;;;;;;;;;;;11.00;99.90;;;;;;5009209;28;19924;-68
2021/12/15 12:37:54;;;;;;;;;;;11.00;99.90;;;;;;5008996;28;19909;-67
2021/12/15 12:40:28;;;;;;;;;;;11.00;99.90;;;;;;5008371;28;19917;-69
2021/12/15 12:42:54;;;;;;;;;;;11.00;99.90;;;;;;5008545;28;20269;-68
2021/12/15 12:45:31;;;;;;;;;;;10.90;99.90;;;;;;5008586;28;20012;-67
2021/12/15 12:48:26;;;;;;;;;;;11.00;99.90;;;;;;5011862;28;19989;-68
2021/12/15 12:59:41;;;;;;;;;;;10.90;99.90;;;;;;5014284;28;19920;-68
2021/12/15 13:02:26;;;;;;;;;;;10.90;99.90;;;;;;4988946;28;20370;-68
2021/12/15 13:04:51;;;;;;;;;;;11.00;99.90;;;;;;5001979;28;19929;-68
2021/12/15 13:07:37;;;;;;;;;;;11.00;99.90;;;;;;5019732;28;20392;-68
2021/12/15 13:10:03;;;;;;;;;;;11.00;99.90;;;;;;5030241;28;19909;-68
2021/12/15 13:12:30;;;;;;;;;;;11.00;99.90;;;;;;5031702;28;19915;-68
2021/12/15 13:14:57;;;;;;;;;;;11.00;99.90;;;;;;5030398;28;19909;-68
2021/12/15 13:17:26;;;;;;;;;;;11.00;99.90;;;;;;5031715;28;19919;-69
2021/12/15 13:19:53;;;;;;;;;;;11.00;99.90;;;;;;5031923;28;20220;-67
2021/12/15 13:30:30;;;;;;;;;;;11.00;99.90;;;;;;5014149;28;20285;-68
2021/12/15 13:33:02;;;;;;;;;;;11.10;99.90;;;;;;5012856;28;19909;-69
2021/12/15 13:35:34;;;;;;;;;;;11.00;99.90;;;;;;5016959;28;19948;-69
2021/12/15 13:38:02;;;;;;;;;;;11.00;99.90;;;;;;5012971;28;19913;-69
2021/12/15 13:40:46;;;;;;;;;;;11.10;99.90;;;;;;5027018;28;19916;-68
2021/12/15 13:43:30;;;;;;;;;;;11.10;99.90;;;;;;5012035;28;19949;-69
2021/12/15 13:45:55;;;;;;;;;;;11.20;99.90;;;;;;5011513;28;20435;-68
2021/12/15 13:48:40;;;;;;;;;;;11.20;99.90;;;;;;5011655;28;19910;-68
2021/12/15 13:51:05;;;;;;;;;;;11.10;99.90;;;;;;5011393;28;20377;-68
2021/12/15 13:53:31;;;;;;;;;;;11.00;99.90;;;;;;5011568;28;19920;-69
2021/12/15 13:55:57;;;;;;;;;;;11.00;99.90;;;;;;5011706;28;19909;-68
2021/12/15 13:58:22;;;;;;;;;;;10.90;99.90;;;;;;5017214;28;20029;-68
2021/12/15 14:00:51;;;;;;;;;;;10.90;99.90;;;;;;5034847;28;19914;-69
2021/12/15 14:03:17;;;;;;;;;;;10.90;99.90;;;;;;5013479;28;19910;-69
2021/12/15 14:05:43;;;;;;;;;;;11.00;99.90;;;;;;5010420;28;19918;-68
2021/12/15 14:08:10;;;;;;;;;;;11.00;99.90;;;;;;5020481;28;19974;-67
2021/12/15 14:10:36;;;;;;;;;;;11.00;99.90;;;;;;5012024;28;19917;-70
2021/12/15 14:13:03;;;;;;;;;;;10.90;99.90;;;;;;5011508;28;19909;-67
2021/12/15 14:15:34;;;;;;;;;;;10.90;99.90;;;;;;5010654;28;19910;-70
2021/12/15 14:18:03;;;;;;;;;;;11.00;99.90;;;;;;5010797;28;19910;-68
2021/12/15 14:20:30;;;;;;;;;;;10.90;99.90;;;;;;5010230;28;19952;-68
2021/12/15 14:23:00;;;;;;;;;;;10.90;99.90;;;;;;5011243;28;20443;-69
2021/12/15 14:25:26;;;;;;;;;;;10.90;99.90;;;;;;5010925;28;20392;-67
2021/12/15 14:27:51;;;;;;;;;;;10.90;99.90;;;;;;5010709;28;19914;-69
2021/12/15 14:30:17;;;;;;;;;;;10.90;99.90;;;;;;5010884;28;19909;-69
2021/12/15 14:32:43;;;;;;;;;;;10.80;99.90;;;;;;5010839;28;19945;-67
2021/12/15 14:35:19;;;;;;;;;;;10.80;99.90;;;;;;5011304;28;20270;-70
2021/12/15 14:37:44;;;;;;;;;;;10.80;99.90;;;;;;5010503;28;20055;-69
2021/12/15 14:40:10;;;;;;;;;;;10.80;99.90;;;;;;5009925;28;19922;-69
2021/12/15 14:42:38;;;;;;;;;;;10.80;99.90;;;;;;5009872;28;19925;-67
2021/12/15 14:45:05;;;;;;;;;;;10.80;99.90;;;;;;5010543;28;19922;-67
2021/12/15 14:47:32;;;;;;;;;;;10.80;99.90;;;;;;5009811;28;19913;-68
2021/12/15 14:50:05;;;;;;;;;;;10.80;99.90;;;;;;5010520;28;19914;-67
2021/12/15 14:52:33;;;;;;;;;;;10.80;99.90;;;;;;5010085;28;19941;-67
2021/12/15 14:55:00;;;;;;;;;;;10.90;99.90;;;;;;5025530;28;19932;-68
2021/12/15 14:57:27;;;;;;;;;;;10.80;99.90;;;;;;5010022;28;19910;-70
2021/12/15 14:59:55;;;;;;;;;;;10.80;99.90;;;;;;5015277;28;20394;-68
2021/12/15 15:02:26;;;;;;;;;;;10.80;99.90;;;;;;5009539;28;19914;-69
2021/12/15 15:05:00;;;;;;;;;;;10.80;99.90;;;;;;5009386;28;19921;-68
2021/12/15 15:07:27;;;;;;;;;;;10.80;99.90;;;;;;5025288;28;19913;-67
2021/12/15 15:09:55;;;;;;;;;;;10.80;99.90;;;;;;5034550;28;19916;-67
2021/12/15 15:12:24;;;;;;;;;;;10.80;99.90;;;;;;5032543;28;19909;-69
2021/12/15 15:14:56;;;;;;;;;;;10.80;99.90;;;;;;5029897;28;19920;-69
2021/12/15 15:17:26;;;;;;;;;;;10.80;99.90;;;;;;5029467;28;19970;-68
2021/12/15 15:19:52;;;;;;;;;;;10.80;99.90;;;;;;5028423;28;20018;-68
2021/12/15 15:22:20;;;;;;;;;;;10.80;99.90;;;;;;5028761;28;20031;-67
2021/12/15 15:24:47;;;;;;;;;;;10.80;99.90;;;;;;5028587;28;19913;-69
2021/12/15 15:27:14;;;;;;;;;;;10.70;99.90;;;;;;5028882;28;19939;-69
2021/12/15 15:29:45;;;;;;;;;;;10.70;99.90;;;;;;5043993;28;19920;-67
2021/12/15 15:32:15;;;;;;;;;;;10.70;99.90;;;;;;5043461;28;19966;-68
2021/12/15 15:34:42;;;;;;;;;;;10.70;99.90;;;;;;5028737;28;19933;-68
2021/12/15 15:37:12;;;;;;;;;;;10.70;99.90;;;;;;5028780;28;19953;-69
2021/12/15 15:39:38;;;;;;;;;;;10.70;99.90;;;;;;5029102;28;20377;-68
2021/12/15 15:42:04;;;;;;;;;;;10.70;99.90;;;;;;5027435;28;19920;-68
2021/12/15 15:44:34;;;;;;;;;;;10.80;99.90;;;;;;5019404;28;19964;-69
2021/12/15 15:46:59;;;;;;;;;;;10.80;99.90;;;;;;5028185;28;20129;-69