Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:02;;;;;;;;;;;9.50;99.90;;;;;;5074783;28;20414;-76
2023/03/21 00:02:28;;;;;;;;;;;9.60;99.90;;;;;;5074710;28;19905;-76
2023/03/21 00:04:53;;;;;;;;;;;9.60;99.90;;;;;;5056607;28;19915;-77
2023/03/21 00:07:19;;;;;;;;;;;9.60;99.90;;;;;;5074657;28;19921;-76
2023/03/21 00:09:45;;;;;;;;;;;9.60;99.90;;;;;;5074607;28;19930;-76
2023/03/21 00:12:11;;;;;;;;;;;9.60;99.90;;;;;;5056704;28;19944;-76
2023/03/21 00:14:37;;;;;;;;;;;9.60;99.90;;;;;;5056641;28;19904;-77
2023/03/21 00:17:03;;;;;;;;;;;9.60;99.90;;;;;;5056830;28;20268;-76
2023/03/21 00:19:29;;;;;;;;;;;9.50;99.90;;;;;;5074617;28;19908;-77
2023/03/21 00:21:55;;;;;;;;;;;9.50;99.90;;;;;;5056243;28;19905;-76
2023/03/21 00:24:21;;;;;;;;;;;9.50;99.90;;;;;;5074433;28;19954;-77
2023/03/21 00:26:47;;;;;;;;;;;9.50;99.90;;;;;;5075004;28;20256;-77
2023/03/21 00:29:13;;;;;;;;;;;9.40;99.90;;;;;;5056217;28;19971;-76
2023/03/21 00:31:39;;;;;;;;;;;9.50;99.90;;;;;;5056341;28;19920;-76
2023/03/21 00:34:04;;;;;;;;;;;9.50;99.90;;;;;;5056381;28;19929;-76
2023/03/21 00:36:30;;;;;;;;;;;9.50;99.90;;;;;;5074143;28;20002;-76
2023/03/21 00:38:56;;;;;;;;;;;9.50;99.90;;;;;;5056163;28;19905;-77
2023/03/21 00:41:22;;;;;;;;;;;9.40;99.90;;;;;;5074685;28;19911;-77
2023/03/21 00:43:48;;;;;;;;;;;9.40;99.90;;;;;;5056100;28;19991;-77
2023/03/21 00:46:13;;;;;;;;;;;9.50;99.90;;;;;;5073818;28;19912;-76
2023/03/21 00:48:39;;;;;;;;;;;9.40;99.90;;;;;;5073880;28;19944;-76
2023/03/21 00:51:11;;;;;;;;;;;9.50;99.90;;;;;;5056058;28;19905;-76
2023/03/21 00:53:36;;;;;;;;;;;9.50;99.90;;;;;;5074386;28;19911;-76
2023/03/21 00:56:02;;;;;;;;;;;9.40;99.90;;;;;;5073713;28;19947;-76
2023/03/21 00:58:27;;;;;;;;;;;9.40;99.90;;;;;;5056106;28;19904;-77
2023/03/21 01:00:53;;;;;;;;;;;9.40;99.90;;;;;;5074016;28;19904;-77
2023/03/21 01:03:19;;;;;;;;;;;9.40;99.90;;;;;;5073828;28;20014;-77
2023/03/21 01:06:05;;;;;;;;;;;9.40;99.90;;;;;;5073868;28;19905;-76
2023/03/21 01:08:35;;;;;;;;;;;9.40;99.90;;;;;;5056100;28;19912;-74
2023/03/21 01:11:05;;;;;;;;;;;9.50;99.90;;;;;;5056371;28;19904;-75
2023/03/21 01:13:31;;;;;;;;;;;9.50;99.90;;;;;;5055891;28;20011;-75
2023/03/21 01:15:57;;;;;;;;;;;9.50;99.90;;;;;;5055824;28;19908;-75
2023/03/21 01:18:25;;;;;;;;;;;9.50;99.90;;;;;;5073674;28;19904;-75
2023/03/21 01:20:51;;;;;;;;;;;9.50;99.90;;;;;;5073760;28;20306;-75
2023/03/21 01:23:17;;;;;;;;;;;9.50;99.90;;;;;;5055616;28;20310;-75
2023/03/21 01:25:43;;;;;;;;;;;9.50;99.90;;;;;;5055458;28;19911;-75
2023/03/21 01:28:09;;;;;;;;;;;9.50;99.90;;;;;;5073798;28;19912;-75
2023/03/21 01:30:35;;;;;;;;;;;9.50;99.90;;;;;;5073465;28;19955;-75
2023/03/21 01:33:00;;;;;;;;;;;9.50;99.90;;;;;;5073639;28;20284;-75
2023/03/21 01:35:26;;;;;;;;;;;9.40;99.90;;;;;;5073599;28;19958;-75
2023/03/21 01:37:51;;;;;;;;;;;9.40;99.90;;;;;;5073505;28;19905;-75
2023/03/21 01:40:20;;;;;;;;;;;10.20;99.90;;;;;;5073585;28;19904;-75
2023/03/21 01:42:45;;;;;;;;;;;11.90;99.90;;;;;;5073343;28;19908;-75
2023/03/21 01:45:29;;;;;;;;;;;9.50;99.90;;;;;;5073350;28;20060;-75
2023/03/21 01:47:54;;;;;;;;;;;9.50;99.90;;;;;;5073565;28;19908;-75
2023/03/21 01:50:21;;;;;;;;;;;11.20;99.90;;;;;;5073271;28;19969;-75
2023/03/21 01:52:48;;;;;;;;;;;9.50;99.90;;;;;;5073363;28;20377;-75
2023/03/21 01:55:14;;;;;;;;;;;9.50;99.90;;;;;;5055206;28;20042;-75
2023/03/21 01:57:45;;;;;;;;;;;9.50;99.90;;;;;;5073634;28;19909;-75
2023/03/21 02:00:11;;;;;;;;;;;9.50;99.90;;;;;;5058752;28;19912;-75
2023/03/21 02:02:49;;;;;;;;;;;9.40;99.90;;;;;;5076792;28;19904;-75
2023/03/21 02:05:17;;;;;;;;;;;9.40;99.90;;;;;;5076624;28;19911;-75
2023/03/21 02:07:42;;;;;;;;;;;9.40;99.90;;;;;;5058296;28;19940;-75
2023/03/21 02:10:10;;;;;;;;;;;9.40;99.90;;;;;;5058499;28;19904;-75
2023/03/21 02:12:37;;;;;;;;;;;9.40;99.90;;;;;;5058910;28;19938;-75
2023/03/21 02:15:03;;;;;;;;;;;9.40;99.90;;;;;;5076410;28;19919;-75
2023/03/21 02:17:31;;;;;;;;;;;9.40;99.90;;;;;;5058987;28;19905;-75
2023/03/21 02:19:57;;;;;;;;;;;9.40;99.90;;;;;;5076543;28;19905;-75
2023/03/21 02:22:25;;;;;;;;;;;9.40;99.90;;;;;;5076230;28;20011;-75
2023/03/21 02:25:11;;;;;;;;;;;9.40;99.90;;;;;;5059204;28;19958;-75
2023/03/21 02:27:45;;;;;;;;;;;9.90;99.90;;;;;;5047297;28;19904;-75
2023/03/21 02:30:29;;;;;;;;;;;9.40;99.90;;;;;;5058057;28;20002;-75
2023/03/21 02:32:55;;;;;;;;;;;9.40;99.90;;;;;;5058613;28;19904;-75
2023/03/21 02:35:27;;;;;;;;;;;9.30;99.90;;;;;;5076263;28;19915;-75
2023/03/21 02:38:01;;;;;;;;;;;9.40;99.90;;;;;;5076276;28;19904;-75
2023/03/21 02:40:47;;;;;;;;;;;9.40;99.90;;;;;;5058116;28;19904;-75
2023/03/21 02:43:24;;;;;;;;;;;9.30;99.90;;;;;;5075305;28;19908;-75
2023/03/21 02:45:52;;;;;;;;;;;9.40;99.90;;;;;;5058305;28;19911;-75
2023/03/21 02:48:24;;;;;;;;;;;9.40;99.90;;;;;;5076017;28;19950;-75
2023/03/21 02:50:51;;;;;;;;;;;9.40;99.90;;;;;;5059125;28;20415;-75
2023/03/21 02:53:19;;;;;;;;;;;9.40;99.90;;;;;;5058137;28;19905;-75
2023/03/21 02:55:45;;;;;;;;;;;9.40;99.90;;;;;;5057773;28;19908;-75
2023/03/21 02:58:12;;;;;;;;;;;9.40;99.90;;;;;;5075823;28;19911;-75
2023/03/21 03:00:39;;;;;;;;;;;9.40;99.90;;;;;;5057679;28;19913;-75
2023/03/21 03:03:04;;;;;;;;;;;9.30;99.90;;;;;;5075443;28;19950;-75
2023/03/21 03:05:33;;;;;;;;;;;9.30;99.90;;;;;;5075345;28;20371;-75
2023/03/21 03:08:14;;;;;;;;;;;9.30;99.90;;;;;;5075624;28;19924;-75
2023/03/21 03:10:50;;;;;;;;;;;9.30;99.90;;;;;;5075192;28;19908;-75
2023/03/21 03:13:34;;;;;;;;;;;9.30;99.90;;;;;;5075343;28;19904;-75
2023/03/21 03:16:12;;;;;;;;;;;9.40;99.90;;;;;;5075373;28;19957;-75
2023/03/21 03:18:47;;;;;;;;;;;9.40;99.90;;;;;;5057491;28;19999;-75
2023/03/21 03:21:13;;;;;;;;;;;9.30;99.90;;;;;;5075156;28;20355;-75
2023/03/21 03:23:41;;;;;;;;;;;9.40;99.90;;;;;;5057281;28;19967;-75
2023/03/21 03:26:08;;;;;;;;;;;9.40;99.90;;;;;;5074991;28;19998;-75
2023/03/21 03:28:37;;;;;;;;;;;9.40;99.90;;;;;;5056990;28;19930;-75
2023/03/21 03:31:04;;;;;;;;;;;9.40;99.90;;;;;;5057058;28;19916;-75
2023/03/21 03:33:30;;;;;;;;;;;9.30;99.90;;;;;;5056919;28;20261;-75
2023/03/21 03:35:58;;;;;;;;;;;9.30;99.90;;;;;;5074480;28;19912;-75
2023/03/21 03:38:24;;;;;;;;;;;9.30;99.90;;;;;;5074717;28;20286;-75
2023/03/21 03:41:10;;;;;;;;;;;9.80;99.90;;;;;;5056942;28;20335;-75
2023/03/21 03:43:39;;;;;;;;;;;9.40;99.90;;;;;;5074331;28;20373;-75
2023/03/21 03:46:11;;;;;;;;;;;9.40;99.90;;;;;;5056879;28;19905;-75
2023/03/21 03:48:45;;;;;;;;;;;9.30;99.90;;;;;;5074909;28;19911;-75
2023/03/21 03:51:40;;;;;;;;;;;9.30;99.90;;;;;;5074895;28;19908;-75
2023/03/21 03:54:07;;;;;;;;;;;9.20;99.90;;;;;;5057241;28;20005;-75
2023/03/21 03:56:33;;;;;;;;;;;9.30;99.90;;;;;;5074564;28;19908;-75
2023/03/21 03:59:00;;;;;;;;;;;9.60;99.90;;;;;;5056690;28;20406;-75
2023/03/21 04:01:26;;;;;;;;;;;9.30;99.90;;;;;;5074367;28;19905;-75
2023/03/21 04:03:52;;;;;;;;;;;9.30;99.90;;;;;;5075264;28;19935;-75
2023/03/21 04:06:18;;;;;;;;;;;9.20;99.90;;;;;;5056334;28;20287;-75
2023/03/21 04:08:43;;;;;;;;;;;9.70;99.90;;;;;;5056440;28;19944;-75
2023/03/21 04:11:09;;;;;;;;;;;9.30;99.90;;;;;;5074375;28;19951;-75
2023/03/21 04:13:35;;;;;;;;;;;9.90;99.90;;;;;;5074471;28;19911;-75
2023/03/21 04:16:01;;;;;;;;;;;9.30;99.90;;;;;;5056657;28;20011;-75
2023/03/21 04:18:27;;;;;;;;;;;9.30;99.90;;;;;;5074216;28;19943;-75
2023/03/21 04:20:52;;;;;;;;;;;9.30;99.90;;;;;;5055458;28;20287;-75
2023/03/21 04:23:18;;;;;;;;;;;9.30;99.90;;;;;;5073788;28;19909;-75
2023/03/21 04:25:44;;;;;;;;;;;9.20;99.90;;;;;;5055648;28;20276;-76
2023/03/21 04:28:09;;;;;;;;;;;9.70;99.90;;;;;;5055968;28;19908;-75
2023/03/21 04:30:35;;;;;;;;;;;9.20;99.90;;;;;;5055833;28;19955;-75
2023/03/21 04:33:00;;;;;;;;;;;9.50;99.90;;;;;;5073773;28;20293;-75
2023/03/21 04:35:27;;;;;;;;;;;9.20;99.90;;;;;;5055893;28;19908;-75
2023/03/21 04:37:53;;;;;;;;;;;10.30;99.90;;;;;;5056105;28;19908;-75
2023/03/21 04:40:19;;;;;;;;;;;9.20;99.90;;;;;;5073783;28;20302;-75
2023/03/21 04:42:45;;;;;;;;;;;9.20;99.90;;;;;;5073889;28;19912;-75
2023/03/21 04:45:10;;;;;;;;;;;9.60;99.90;;;;;;5056102;28;19954;-75
2023/03/21 04:47:36;;;;;;;;;;;10.60;99.90;;;;;;5055509;28;19909;-75
2023/03/21 04:50:03;;;;;;;;;;;9.20;99.90;;;;;;5055689;28;20412;-75
2023/03/21 04:52:28;;;;;;;;;;;9.20;99.90;;;;;;5073517;28;20368;-75
2023/03/21 04:54:54;;;;;;;;;;;9.20;99.90;;;;;;5073651;28;19918;-75
2023/03/21 04:57:19;;;;;;;;;;;9.20;99.90;;;;;;5055691;28;19912;-75
2023/03/21 04:59:45;;;;;;;;;;;9.30;99.90;;;;;;5055820;28;19904;-75
2023/03/21 05:02:11;;;;;;;;;;;9.20;99.90;;;;;;5055608;28;20287;-75
2023/03/21 05:04:36;;;;;;;;;;;9.20;99.90;;;;;;5055875;28;19911;-75
2023/03/21 05:07:04;;;;;;;;;;;9.10;99.90;;;;;;5073565;28;19912;-75
2023/03/21 05:09:30;;;;;;;;;;;9.10;99.90;;;;;;5055877;28;20367;-75
2023/03/21 05:11:55;;;;;;;;;;;9.10;99.90;;;;;;5073918;28;19904;-75
2023/03/21 05:14:23;;;;;;;;;;;9.10;99.90;;;;;;5074046;28;19904;-75
2023/03/21 05:16:52;;;;;;;;;;;9.10;99.90;;;;;;5055567;28;19908;-75
2023/03/21 05:19:19;;;;;;;;;;;9.10;99.90;;;;;;5055549;28;19904;-75
2023/03/21 05:21:45;;;;;;;;;;;9.10;99.90;;;;;;5073820;28;19948;-75
2023/03/21 05:24:16;;;;;;;;;;;9.10;99.90;;;;;;5073568;28;19904;-75
2023/03/21 05:26:42;;;;;;;;;;;9.10;99.90;;;;;;5055711;28;20372;-75
2023/03/21 05:29:07;;;;;;;;;;;9.10;99.90;;;;;;5056496;28;19904;-75
2023/03/21 05:31:33;;;;;;;;;;;9.10;99.90;;;;;;5074322;28;19904;-75
2023/03/21 05:33:58;;;;;;;;;;;9.10;99.90;;;;;;5076983;28;19909;-75
2023/03/21 05:36:24;;;;;;;;;;;9.10;99.90;;;;;;5077503;28;19916;-76
2023/03/21 05:38:50;;;;;;;;;;;9.10;99.90;;;;;;5077453;28;19908;-75
2023/03/21 05:41:16;;;;;;;;;;;9.10;99.90;;;;;;5059570;28;19905;-75
2023/03/21 05:43:42;;;;;;;;;;;9.10;99.90;;;;;;5077707;28;19973;-75
2023/03/21 05:46:07;;;;;;;;;;;9.10;99.90;;;;;;5077106;28;19904;-76
2023/03/21 05:48:33;;;;;;;;;;;9.10;99.90;;;;;;5077024;28;19904;-76
2023/03/21 05:50:59;;;;;;;;;;;9.10;99.90;;;;;;5059213;28;20447;-75
2023/03/21 05:53:25;;;;;;;;;;;9.10;99.90;;;;;;5077168;28;20311;-76
2023/03/21 05:55:51;;;;;;;;;;;9.20;99.90;;;;;;5076982;28;19908;-75
2023/03/21 05:58:16;;;;;;;;;;;9.20;99.90;;;;;;5058959;28;19912;-75
2023/03/21 06:00:42;;;;;;;;;;;9.20;99.90;;;;;;5077521;28;19930;-76
2023/03/21 06:03:07;;;;;;;;;;;9.10;99.90;;;;;;5077003;28;20359;-76
2023/03/21 06:05:33;;;;;;;;;;;9.10;99.90;;;;;;5059096;28;19908;-75
2023/03/21 06:07:58;;;;;;;;;;;9.10;99.90;;;;;;5058716;28;19920;-75
2023/03/21 06:10:24;;;;;;;;;;;9.10;99.90;;;;;;5076714;28;20375;-75
2023/03/21 06:12:49;;;;;;;;;;;9.20;99.90;;;;;;5058843;28;19908;-75
2023/03/21 06:15:15;;;;;;;;;;;9.20;99.90;;;;;;5058828;28;19908;-75
2023/03/21 06:17:41;;;;;;;;;;;9.20;99.90;;;;;;5076687;28;19904;-75
2023/03/21 06:20:10;;;;;;;;;;;9.20;99.90;;;;;;5076437;28;19944;-75
2023/03/21 06:22:35;;;;;;;;;;;9.20;99.90;;;;;;5058593;28;19911;-75
2023/03/21 06:25:01;;;;;;;;;;;9.20;99.90;;;;;;5058444;28;19904;-75
2023/03/21 06:27:27;;;;;;;;;;;9.80;99.90;;;;;;5076510;28;19912;-75
2023/03/21 06:29:52;;;;;;;;;;;9.90;99.90;;;;;;5076337;28;20002;-75
2023/03/21 06:32:18;;;;;;;;;;;9.20;99.90;;;;;;5076492;28;20292;-75
2023/03/21 06:34:43;;;;;;;;;;;9.30;99.90;;;;;;5076326;28;19905;-75
2023/03/21 06:37:09;;;;;;;;;;;9.30;99.90;;;;;;5076117;28;19912;-75
2023/03/21 06:39:35;;;;;;;;;;;9.30;99.90;;;;;;5076207;28;19927;-75
2023/03/21 06:42:00;;;;;;;;;;;9.30;99.90;;;;;;5076082;28;19950;-75
2023/03/21 06:44:26;;;;;;;;;;;9.30;99.90;;;;;;5075157;28;19911;-74
2023/03/21 06:46:51;;;;;;;;;;;9.30;99.90;;;;;;5076102;28;19905;-75
2023/03/21 06:49:17;;;;;;;;;;;9.30;99.90;;;;;;5075988;28;19916;-75
2023/03/21 06:51:42;;;;;;;;;;;9.30;99.90;;;;;;5075964;28;19999;-76
2023/03/21 06:54:08;;;;;;;;;;;9.30;99.90;;;;;;5057844;28;19904;-76
2023/03/21 06:56:34;;;;;;;;;;;9.50;99.90;;;;;;5075613;28;19935;-76
2023/03/21 06:58:59;;;;;;;;;;;9.30;99.90;;;;;;5057786;28;20284;-75
2023/03/21 07:01:26;;;;;;;;;;;9.40;99.90;;;;;;5077288;28;19904;-76
2023/03/21 07:03:56;;;;;;;;;;;9.40;99.90;;;;;;5075804;28;19904;-76
2023/03/21 07:06:22;;;;;;;;;;;9.40;99.90;;;;;;5057771;28;19957;-76
2023/03/21 07:08:47;;;;;;;;;;;9.40;99.90;;;;;;5076066;28;20279;-76
2023/03/21 07:11:12;;;;;;;;;;;9.50;99.90;;;;;;5075692;28;19927;-76
2023/03/21 07:13:39;;;;;;;;;;;9.50;99.90;;;;;;5075871;28;19956;-76
2023/03/21 07:16:05;;;;;;;;;;;9.60;99.90;;;;;;5075196;28;20343;-76
2023/03/21 07:18:31;;;;;;;;;;;9.50;99.90;;;;;;5075409;28;20379;-76
2023/03/21 07:20:56;;;;;;;;;;;9.50;99.90;;;;;;5075289;28;20326;-76
2023/03/21 07:23:24;;;;;;;;;;;9.50;99.90;;;;;;5057898;28;19904;-76
2023/03/21 07:25:50;;;;;;;;;;;9.50;99.90;;;;;;5057116;28;19992;-76
2023/03/21 07:28:16;;;;;;;;;;;9.60;99.90;;;;;;5057530;28;19935;-76
2023/03/21 07:30:42;;;;;;;;;;;9.70;99.90;;;;;;5057961;28;19955;-76
2023/03/21 07:33:07;;;;;;;;;;;9.70;99.90;;;;;;5075518;28;19991;-76
2023/03/21 07:35:35;;;;;;;;;;;9.70;99.90;;;;;;5075325;28;19908;-75
2023/03/21 07:38:00;;;;;;;;;;;10.30;99.90;;;;;;5075132;28;19996;-75
2023/03/21 07:40:26;;;;;;;;;;;9.70;99.90;;;;;;5075236;28;19962;-76
2023/03/21 07:42:51;;;;;;;;;;;9.80;99.90;;;;;;5075630;28;19911;-76
2023/03/21 07:45:20;;;;;;;;;;;9.80;99.90;;;;;;5056957;28;20378;-76
2023/03/21 07:47:46;;;;;;;;;;;9.80;99.90;;;;;;5074778;28;19912;-75
2023/03/21 07:50:12;;;;;;;;;;;9.80;99.90;;;;;;5056860;28;19993;-75
2023/03/21 07:52:37;;;;;;;;;;;9.80;99.90;;;;;;5075540;28;19904;-76
2023/03/21 07:55:03;;;;;;;;;;;9.90;99.90;;;;;;5057285;28;19904;-76
2023/03/21 07:57:29;;;;;;;;;;;9.80;99.90;;;;;;5074700;28;20381;-76
2023/03/21 07:59:54;;;;;;;;;;;9.80;99.90;;;;;;5056692;28;19954;-75
2023/03/21 08:02:20;;;;;;;;;;;9.80;99.90;;;;;;5075044;28;19904;-75
2023/03/21 08:04:45;;;;;;;;;;;9.90;99.90;;;;;;5074453;28;19904;-76
2023/03/21 08:07:11;;;;;;;;;;;9.90;99.90;;;;;;5074259;28;19957;-76
2023/03/21 08:09:37;;;;;;;;;;;10.00;99.90;;;;;;5074491;28;19905;-76
2023/03/21 08:12:03;;;;;;;;;;;10.00;99.90;;;;;;5074161;28;19905;-76
2023/03/21 08:14:29;;;;;;;;;;;10.10;99.90;;;;;;5056534;28;20360;-76
2023/03/21 08:16:54;;;;;;;;;;;10.10;99.90;;;;;;5056353;28;19916;-76
2023/03/21 08:19:20;;;;;;;;;;;10.10;99.90;;;;;;5056589;28;19905;-75
2023/03/21 08:21:50;;;;;;;;;;;10.20;99.90;;;;;;5056467;28;19944;-76
2023/03/21 08:24:16;;;;;;;;;;;10.20;99.90;;;;;;5074852;28;19904;-76
2023/03/21 08:26:42;;;;;;;;;;;10.20;99.90;;;;;;5074141;28;20388;-75
2023/03/21 08:29:08;;;;;;;;;;;10.50;99.90;;;;;;5074061;28;19905;-75
2023/03/21 08:31:33;;;;;;;;;;;10.40;99.90;;;;;;5074105;28;19905;-76
2023/03/21 08:33:59;;;;;;;;;;;10.70;99.90;;;;;;5074020;28;19909;-76
2023/03/21 08:36:25;;;;;;;;;;;10.30;99.90;;;;;;5073830;28;20268;-75
2023/03/21 08:38:55;;;;;;;;;;;10.40;99.90;;;;;;5074447;28;19950;-76
2023/03/21 08:41:21;;;;;;;;;;;10.40;99.90;;;;;;5056010;28;20357;-76
2023/03/21 08:43:49;;;;;;;;;;;10.50;99.90;;;;;;5073780;28;19904;-76
2023/03/21 08:46:15;;;;;;;;;;;10.50;99.90;;;;;;5074279;28;19905;-76
2023/03/21 08:48:41;;;;;;;;;;;10.50;99.90;;;;;;5056115;28;19912;-76
2023/03/21 08:51:06;;;;;;;;;;;10.60;99.90;;;;;;5055749;28;19904;-76
2023/03/21 08:53:32;;;;;;;;;;;10.60;99.90;;;;;;5073661;28;19999;-76
2023/03/21 08:55:57;;;;;;;;;;;10.60;99.90;;;;;;5055761;28;19908;-76
2023/03/21 08:58:23;;;;;;;;;;;10.60;99.90;;;;;;5073797;28;19904;-75
2023/03/21 09:00:48;;;;;;;;;;;10.60;99.90;;;;;;5055922;28;19912;-76
2023/03/21 09:03:14;;;;;;;;;;;10.60;99.90;;;;;;5055680;28;19904;-76
2023/03/21 09:05:39;;;;;;;;;;;11.00;99.90;;;;;;5073597;28;19926;-75
2023/03/21 09:08:05;;;;;;;;;;;10.60;99.90;;;;;;5074769;28;19998;-76
2023/03/21 09:10:30;;;;;;;;;;;10.70;99.90;;;;;;5077679;28;19905;-76
2023/03/21 09:12:56;;;;;;;;;;;10.80;99.90;;;;;;5059601;28;19904;-76
2023/03/21 09:15:23;;;;;;;;;;;10.80;99.90;;;;;;5060837;28;19962;-76
2023/03/21 09:17:51;;;;;;;;;;;10.90;99.90;;;;;;5059555;28;19904;-76
2023/03/21 09:20:19;;;;;;;;;;;10.90;99.90;;;;;;5077548;28;19904;-76
2023/03/21 09:22:46;;;;;;;;;;;11.20;99.90;;;;;;5059554;28;19904;-75
2023/03/21 09:25:12;;;;;;;;;;;11.20;99.90;;;;;;5077458;28;19973;-76
2023/03/21 09:27:38;;;;;;;;;;;10.90;99.90;;;;;;5059354;28;19904;-76
2023/03/21 09:30:04;;;;;;;;;;;11.00;99.90;;;;;;5059765;28;20295;-76
2023/03/21 09:32:30;;;;;;;;;;;11.10;99.90;;;;;;5059151;28;19968;-75
2023/03/21 09:34:56;;;;;;;;;;;11.10;99.90;;;;;;5077293;28;19991;-72
2023/03/21 09:37:21;;;;;;;;;;;11.20;99.90;;;;;;5059130;28;19955;-76
2023/03/21 09:39:49;;;;;;;;;;;11.30;99.90;;;;;;5077097;28;19908;-76
2023/03/21 09:42:34;;;;;;;;;;;11.30;99.90;;;;;;5059202;28;19904;-76
2023/03/21 09:45:16;;;;;;;;;;;11.40;99.90;;;;;;5077014;28;19988;-76
2023/03/21 09:47:51;;;;;;;;;;;11.50;99.90;;;;;;5058965;28;19950;-76
2023/03/21 09:50:30;;;;;;;;;;;11.50;99.90;;;;;;5059126;28;19927;-76
2023/03/21 09:52:58;;;;;;;;;;;11.50;99.90;;;;;;5058897;28;19953;-76
2023/03/21 09:55:33;;;;;;;;;;;11.50;99.90;;;;;;5058700;28;20395;-76
2023/03/21 09:58:13;;;;;;;;;;;11.50;99.90;;;;;;5077396;28;19907;-76
2023/03/21 10:00:42;;;;;;;;;;;11.50;99.90;;;;;;5076776;28;19970;-76
2023/03/21 10:03:18;;;;;;;;;;;11.60;99.90;;;;;;5058693;28;19904;-75
2023/03/21 10:05:44;;;;;;;;;;;11.70;99.90;;;;;;5058591;28;19908;-76
2023/03/21 10:08:21;;;;;;;;;;;11.80;99.90;;;;;;5076407;28;19923;-76
2023/03/21 10:10:51;;;;;;;;;;;11.80;99.90;;;;;;5076574;28;20264;-76
2023/03/21 10:13:22;;;;;;;;;;;11.90;99.90;;;;;;5076453;28;19908;-76
2023/03/21 10:15:47;;;;;;;;;;;11.90;99.90;;;;;;5058699;28;20326;-76
2023/03/21 10:18:18;;;;;;;;;;;12.00;99.90;;;;;;5076467;28;19909;-76
2023/03/21 10:20:44;;;;;;;;;;;12.00;99.90;;;;;;5058294;28;20379;-76
2023/03/21 10:23:14;;;;;;;;;;;12.00;99.90;;;;;;5076132;28;19908;-76
2023/03/21 10:25:41;;;;;;;;;;;12.00;99.90;;;;;;5076287;28;19909;-76
2023/03/21 10:28:08;;;;;;;;;;;12.00;99.90;;;;;;5058289;28;19904;-75
2023/03/21 10:30:52;;;;;;;;;;;12.10;99.90;;;;;;5058488;28;19912;-76
2023/03/21 10:33:21;;;;;;;;;;;12.00;99.90;;;;;;5058213;28;20363;-76
2023/03/21 10:35:56;;;;;;;;;;;12.00;99.90;;;;;;5075764;28;19909;-76
2023/03/21 10:38:22;;;;;;;;;;;12.10;99.90;;;;;;5075988;28;20003;-76
2023/03/21 10:40:48;;;;;;;;;;;12.50;99.90;;;;;;5057766;28;19905;-76
2023/03/21 10:43:18;;;;;;;;;;;12.30;99.90;;;;;;5076308;28;19995;-76
2023/03/21 10:45:47;;;;;;;;;;;12.50;99.90;;;;;;5076263;28;19962;-76
2023/03/21 10:48:13;;;;;;;;;;;12.60;99.90;;;;;;5075578;28;20289;-76
2023/03/21 10:50:39;;;;;;;;;;;12.60;99.90;;;;;;5057675;28;19904;-76
2023/03/21 10:53:12;;;;;;;;;;;12.80;99.90;;;;;;5075493;28;19953;-76
2023/03/21 10:55:39;;;;;;;;;;;12.80;99.90;;;;;;5075917;28;19908;-76
2023/03/21 10:58:07;;;;;;;;;;;12.80;99.90;;;;;;5075349;28;19927;-76
2023/03/21 11:00:34;;;;;;;;;;;13.10;99.90;;;;;;5075379;28;19905;-76
2023/03/21 11:03:00;;;;;;;;;;;13.70;99.90;;;;;;5057226;28;19909;-76
2023/03/21 11:05:32;;;;;;;;;;;13.10;99.90;;;;;;5057163;28;19904;-76
2023/03/21 11:08:05;;;;;;;;;;;13.10;99.90;;;;;;5057085;28;19978;-76
2023/03/21 11:10:33;;;;;;;;;;;13.00;99.90;;;;;;5057265;28;20007;-76
2023/03/21 11:13:02;;;;;;;;;;;12.90;99.90;;;;;;5075071;28;20359;-76
2023/03/21 11:15:29;;;;;;;;;;;13.00;99.90;;;;;;5074923;28;19915;-76
2023/03/21 11:17:55;;;;;;;;;;;13.00;99.90;;;;;;5075076;28;19987;-76
2023/03/21 11:20:21;;;;;;;;;;;13.00;99.90;;;;;;5074872;28;19909;-76
2023/03/21 11:22:47;;;;;;;;;;;13.00;99.90;;;;;;5057015;28;19904;-76
2023/03/21 11:25:24;;;;;;;;;;;14.10;99.90;;;;;;5074885;28;19912;-76
2023/03/21 11:27:51;;;;;;;;;;;13.10;99.90;;;;;;5057834;28;19931;-76
2023/03/21 11:30:24;;;;;;;;;;;13.10;99.90;;;;;;5056278;28;20296;-76
2023/03/21 11:32:52;;;;;;;;;;;13.10;99.90;;;;;;5056659;28;19908;-76
2023/03/21 11:35:19;;;;;;;;;;;13.10;99.90;;;;;;5074599;28;19911;-76
2023/03/21 11:37:49;;;;;;;;;;;13.10;99.90;;;;;;5075174;28;19991;-76
2023/03/21 11:40:18;;;;;;;;;;;13.20;99.90;;;;;;5056581;28;19991;-76
2023/03/21 11:42:51;;;;;;;;;;;13.30;99.90;;;;;;5056664;28;19996;-76
2023/03/21 11:45:16;;;;;;;;;;;13.30;99.90;;;;;;5074323;28;20261;-76
2023/03/21 11:47:42;;;;;;;;;;;13.40;99.90;;;;;;5074354;28;19911;-76
2023/03/21 11:50:28;;;;;;;;;;;13.50;99.90;;;;;;5074387;28;20391;-76
2023/03/21 11:53:09;;;;;;;;;;;13.50;99.90;;;;;;5055796;28;19922;-76
2023/03/21 11:55:37;;;;;;;;;;;13.40;99.90;;;;;;5055711;28;20298;-76
2023/03/21 11:58:08;;;;;;;;;;;13.30;99.90;;;;;;5056322;28;19931;-76
2023/03/21 12:00:38;;;;;;;;;;;13.20;99.90;;;;;;5074375;28;19904;-75
2023/03/21 12:03:20;;;;;;;;;;;13.20;99.90;;;;;;5056456;28;20342;-76
2023/03/21 12:05:52;;;;;;;;;;;13.20;99.90;;;;;;5074051;28;19934;-76
2023/03/21 12:08:36;;;;;;;;;;;13.20;99.90;;;;;;5056225;28;20367;-76
2023/03/21 12:11:09;;;;;;;;;;;13.20;99.90;;;;;;5074536;28;19920;-75
2023/03/21 12:13:59;;;;;;;;;;;13.10;99.90;;;;;;5073943;28;20320;-76
2023/03/21 12:16:27;;;;;;;;;;;12.90;99.90;;;;;;5073738;28;19958;-75
2023/03/21 12:19:11;;;;;;;;;;;12.80;99.90;;;;;;5074348;28;20295;-76
2023/03/21 12:21:42;;;;;;;;;;;12.70;99.90;;;;;;5074420;28;19904;-75
2023/03/21 12:24:17;;;;;;;;;;;12.60;99.90;;;;;;5073863;28;20347;-76
2023/03/21 12:26:48;;;;;;;;;;;12.60;99.90;;;;;;5056309;28;20317;-76
2023/03/21 12:29:20;;;;;;;;;;;12.70;99.90;;;;;;5055536;28;19904;-75
2023/03/21 12:31:57;;;;;;;;;;;12.90;99.90;;;;;;5073736;28;19927;-76
2023/03/21 12:34:22;;;;;;;;;;;13.00;99.90;;;;;;5055777;28;19923;-76
2023/03/21 12:37:00;;;;;;;;;;;13.30;99.90;;;;;;5055408;28;20275;-76
2023/03/21 12:39:37;;;;;;;;;;;13.40;99.90;;;;;;5055755;28;19943;-76
2023/03/21 12:42:09;;;;;;;;;;;13.40;99.90;;;;;;5054869;28;19904;-75
2023/03/21 12:44:37;;;;;;;;;;;13.50;99.90;;;;;;5055134;28;19904;-76
2023/03/21 12:47:10;;;;;;;;;;;13.50;99.90;;;;;;5073317;28;19999;-76
2023/03/21 12:49:42;;;;;;;;;;;13.70;99.90;;;;;;5055291;28;19991;-76
2023/03/21 12:52:11;;;;;;;;;;;13.80;99.90;;;;;;5072990;28;19912;-75
2023/03/21 12:54:42;;;;;;;;;;;13.90;99.90;;;;;;5055351;28;19950;-76
2023/03/21 12:57:08;;;;;;;;;;;13.90;99.90;;;;;;5073011;28;19935;-75
2023/03/21 12:59:40;;;;;;;;;;;13.90;99.90;;;;;;5055078;28;19916;-76
2023/03/21 13:02:25;;;;;;;;;;;13.90;99.90;;;;;;5073301;28;19995;-76
2023/03/21 13:05:26;;;;;;;;;;;13.80;99.90;;;;;;5073784;28;19904;-76
2023/03/21 13:08:03;;;;;;;;;;;13.90;99.90;;;;;;4991676;28;20325;-76
2023/03/21 13:10:29;;;;;;;;;;;14.00;99.90;;;;;;5047324;28;19904;-75
2023/03/21 13:12:55;;;;;;;;;;;14.10;99.90;;;;;;5073422;28;19958;-76
2023/03/21 13:15:26;;;;;;;;;;;14.10;99.90;;;;;;5055087;28;19909;-76
2023/03/21 13:18:04;;;;;;;;;;;14.10;99.90;;;;;;5073241;28;20365;-76
2023/03/21 13:20:48;;;;;;;;;;;14.00;99.90;;;;;;5073135;28;19952;-76
2023/03/21 13:23:14;;;;;;;;;;;13.80;99.90;;;;;;5055164;28;19928;-76
2023/03/21 13:25:47;;;;;;;;;;;13.80;99.90;;;;;;5073060;28;20340;-76
2023/03/21 13:28:18;;;;;;;;;;;13.80;99.90;;;;;;5055003;28;19905;-76
2023/03/21 13:30:44;;;;;;;;;;;13.80;99.90;;;;;;5055042;28;19908;-75
2023/03/21 13:33:20;;;;;;;;;;;13.70;99.90;;;;;;5055323;28;19990;-76
2023/03/21 13:35:53;;;;;;;;;;;13.60;99.90;;;;;;5072894;28;19916;-76
2023/03/21 13:38:20;;;;;;;;;;;13.50;99.90;;;;;;5073470;28;19904;-76
2023/03/21 13:40:51;;;;;;;;;;;13.40;99.90;;;;;;5055129;28;20287;-76
2023/03/21 13:43:35;;;;;;;;;;;13.30;99.90;;;;;;5072955;28;19954;-76
2023/03/21 13:46:33;;;;;;;;;;;13.20;99.90;;;;;;5054945;28;19991;-76
2023/03/21 13:48:59;;;;;;;;;;;13.20;99.90;;;;;;5022306;28;19926;-76
2023/03/21 13:51:27;;;;;;;;;;;13.20;99.90;;;;;;5054886;28;19999;-75
2023/03/21 13:54:16;;;;;;;;;;;13.30;99.90;;;;;;5074226;28;20278;-76
2023/03/21 13:56:45;;;;;;;;;;;13.40;99.90;;;;;;5058465;28;19912;-76
2023/03/21 13:59:11;;;;;;;;;;;13.70;99.90;;;;;;5076649;28;19904;-76
2023/03/21 14:01:38;;;;;;;;;;;13.80;99.90;;;;;;5058674;28;20283;-76
2023/03/21 14:04:03;;;;;;;;;;;14.00;99.90;;;;;;5058729;28;19904;-76
2023/03/21 14:06:31;;;;;;;;;;;14.00;99.90;;;;;;5058747;28;19961;-76
2023/03/21 14:08:57;;;;;;;;;;;14.10;99.90;;;;;;5058651;28;19991;-76
2023/03/21 14:11:22;;;;;;;;;;;14.20;99.90;;;;;;5058496;28;19956;-76
2023/03/21 14:13:48;;;;;;;;;;;14.10;99.90;;;;;;5058707;28;20278;-76
2023/03/21 14:16:15;;;;;;;;;;;14.00;99.90;;;;;;5076039;28;20407;-76
2023/03/21 14:18:43;;;;;;;;;;;14.10;99.90;;;;;;5076143;28;19905;-76
2023/03/21 14:21:15;;;;;;;;;;;13.90;99.90;;;;;;5076799;28;20362;-76
2023/03/21 14:23:41;;;;;;;;;;;13.90;99.90;;;;;;5076341;28;19912;-76
2023/03/21 14:26:09;;;;;;;;;;;13.80;99.90;;;;;;5076200;28;19953;-76
2023/03/21 14:28:35;;;;;;;;;;;13.70;99.90;;;;;;5058257;28;19911;-76
2023/03/21 14:31:02;;;;;;;;;;;13.60;99.90;;;;;;5058081;28;19999;-75