Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:16;;;;;;;4.13;1.70;;;11.10;98.00;;;;;;5024720;28;20032;-78
2022/07/14 00:02:41;;;;;;;7.07;2.42;;;11.10;99.90;;;;;;5021982;28;20034;-78
2022/07/14 00:05:07;;;;;;;6.72;1.80;;;11.20;99.90;;;;;;5029320;28;20030;-78
2022/07/14 00:07:33;;;;;;;3.67;1.90;;;11.20;98.60;;;;;;5028422;28;20017;-78
2022/07/14 00:09:59;;;;;;;5.80;2.03;;;11.30;91.80;;;;;;5028972;28;20028;-80
2022/07/14 00:12:24;;;;;;;6.15;2.08;;;11.30;94.30;;;;;;5036068;28;20025;-79
2022/07/14 00:14:50;;;;;;;4.20;1.70;;;11.40;99.10;;;;;;5036253;28;20029;-78
2022/07/14 00:17:15;;;;;;;6.28;1.90;;;11.20;95.10;;;;;;5027284;28;20033;-78
2022/07/14 00:19:41;;;;;;;3.92;2.10;;;11.20;95.00;;;;;;5022781;28;20041;-78
2022/07/14 00:22:06;;;;;;;4.82;1.95;;;11.10;95.50;;;;;;5035312;28;20053;-78
2022/07/14 00:24:32;;;;;;;5.60;1.95;;;11.10;97.60;;;;;;5021395;28;20037;-78
2022/07/14 00:26:57;;;;;;;8.73;2.65;;;11.00;99.90;;;;;;5035317;28;20025;-78
2022/07/14 00:29:23;;;;;;;11.45;3.05;;;10.90;99.90;;;;;;5021451;28;20101;-79
2022/07/14 00:31:48;;;;;;;5.68;2.40;;;10.90;99.90;;;;;;5035330;28;20025;-78
2022/07/14 00:34:14;;;;;;;4.30;2.25;;;10.80;99.90;;;;;;5027764;28;20036;-79
2022/07/14 00:36:40;;;;;;;4.43;2.10;;;10.70;99.90;;;;;;5028319;28;20017;-79
2022/07/14 00:39:05;;;;;;;6.75;2.13;;;10.70;99.90;;;;;;5021502;28;20397;-78
2022/07/14 00:41:31;;;;;;;6.55;2.22;;;10.50;99.90;;;;;;5024181;28;20022;-78
2022/07/14 00:43:56;;;;;;;9.05;2.33;;;10.60;99.90;;;;;;5034262;28;20037;-78
2022/07/14 00:46:22;;;;;;;8.43;2.38;;;10.50;99.90;;;;;;5037471;28;20096;-78
2022/07/14 00:48:47;;;;;;;4.53;2.17;;;10.50;99.90;;;;;;5036610;28;20060;-78
2022/07/14 00:51:13;;;;;;;4.95;2.30;;;10.50;99.90;;;;;;5021581;28;20022;-79
2022/07/14 00:53:39;;;;;;;7.03;3.25;;;10.50;99.90;;;;;;5021370;28;20033;-78
2022/07/14 00:56:05;;;;;;;8.30;2.55;;;10.40;99.90;;;;;;5023190;28;20032;-78
2022/07/14 00:58:30;;;;;;;9.93;2.97;;;10.40;99.90;;;;;;5024525;28;20014;-79
2022/07/14 01:00:56;;;;;;;6.47;2.67;;;10.50;99.90;;;;;;5028984;28;20025;-79
2022/07/14 01:03:22;;;;;;;5.88;2.45;;;10.30;99.90;;;;;;5028792;28;20110;-79
2022/07/14 01:05:47;;;;;;;5.95;3.10;;;10.30;99.90;;;;;;5021702;28;20036;-79
2022/07/14 01:08:13;;;;;;;8.35;2.72;;;10.30;99.90;;;;;;5024119;28;20052;-79
2022/07/14 01:10:38;;;;;;;11.35;2.90;;;10.20;99.90;;;;;;5020613;28;20037;-78
2022/07/14 01:13:05;;;;;;;5.68;2.63;;;10.20;99.90;;;;;;5027133;28;20049;-79
2022/07/14 01:15:31;;;;;;;6.22;3.10;;;10.20;99.90;;;;;;5015182;28;20423;-79
2022/07/14 01:17:57;;;;;;;7.45;3.10;;;10.50;99.90;;;;;;5028272;28;20101;-79
2022/07/14 01:20:23;;;;;;;7.13;2.67;;;10.20;99.90;;;;;;5025552;28;20049;-80
2022/07/14 01:22:49;;;;;;;12.90;4.38;;;10.10;99.90;;;;;;5020218;28;20073;-79
2022/07/14 01:25:18;;;;;;;8.70;2.90;;;10.10;99.90;;;;;;5024668;28;20106;-78
2022/07/14 01:27:44;;;;;;;7.90;2.83;;;10.10;99.90;;;;;;5027720;28;20056;-79
2022/07/14 01:30:11;;;;;;;8.63;2.83;;;10.00;99.90;;;;;;5021914;28;20053;-79
2022/07/14 01:32:37;;;;;;;8.00;2.65;;;10.00;99.90;;;;;;5033229;28;20449;-78
2022/07/14 01:35:06;;;;;;;7.07;2.72;;;10.00;99.90;;;;;;5019843;28;20520;-78
2022/07/14 01:37:32;;;;;;;3.55;2.28;;;9.90;99.90;;;;;;5021719;28;20053;-79
2022/07/14 01:39:57;;;;;;;8.55;2.15;;;9.70;99.90;;;;;;5017627;28;20045;-79
2022/07/14 01:42:23;;;;;;;6.47;2.80;;;9.60;99.90;;;;;;5023877;28;20025;-79
2022/07/14 01:44:49;;;;;;;8.23;2.70;;;9.70;99.90;;;;;;5027737;28;20029;-79
2022/07/14 01:47:14;;;;;;;7.80;3.03;;;9.70;99.90;;;;;;5021976;28;20021;-78
2022/07/14 01:49:40;;;;;;;11.25;3.50;;;9.70;99.90;;;;;;5019997;28;20029;-78
2022/07/14 01:52:06;;;;;;;7.40;2.70;;;9.70;99.90;;;;;;5027645;28;20018;-79
2022/07/14 01:54:32;;;;;;;6.20;3.40;;;9.70;99.90;;;;;;5025184;28;20111;-79
2022/07/14 01:56:57;;;;;;;6.50;2.67;;;9.60;99.90;;;;;;5019643;28;20635;-79
2022/07/14 01:59:23;;;;;;;5.55;3.20;;;9.60;99.90;;;;;;5023738;28;20115;-79
2022/07/14 02:01:48;;;;;;;5.35;3.22;;;9.60;99.90;;;;;;5027467;28;20033;-79
2022/07/14 02:04:17;;;;;;;10.93;3.35;;;9.60;99.90;;;;;;5020820;28;20021;-78
2022/07/14 02:06:51;;;;;;;9.88;3.10;;;9.60;99.90;;;;;;5032204;28;20043;-79
2022/07/14 02:09:17;;;;;;;7.15;3.22;;;9.50;99.90;;;;;;5006597;28;20060;-79
2022/07/14 02:14:28;;;;;;;7.45;2.40;;;9.50;99.90;;;;;;5007641;28;20037;-80
2022/07/14 02:16:54;;;;;;;7.15;2.92;;;9.40;99.90;;;;;;5019445;28;20044;-79
2022/07/14 02:19:20;;;;;;;6.78;3.20;;;9.30;99.90;;;;;;5027239;28;20343;-80
2022/07/14 02:21:47;;;;;;;9.82;3.50;;;9.30;99.90;;;;;;5024250;28;20018;-80
2022/07/14 02:24:13;;;;;;;8.30;3.33;;;9.40;99.90;;;;;;5019107;28;20030;-79
2022/07/14 02:26:39;;;;;;;9.75;3.40;;;9.40;99.90;;;;;;5023894;28;20045;-79
2022/07/14 02:29:05;;;;;;;10.85;4.32;;;9.40;99.90;;;;;;5026739;28;20029;-79
2022/07/14 02:31:32;;;;;;;5.95;3.10;;;9.40;99.90;;;;;;5020383;28;20026;-79
2022/07/14 02:33:58;;;;;;;7.30;3.35;;;9.30;99.90;;;;;;5019203;28;20417;-79
2022/07/14 02:36:23;;;;;;;7.35;3.10;;;9.30;99.90;;;;;;5026857;28;20033;-79
2022/07/14 02:38:50;;;;;;;8.57;3.40;;;9.40;99.90;;;;;;5023914;28;20029;-79
2022/07/14 02:41:15;;;;;;;5.55;3.10;;;9.30;99.90;;;;;;5018997;28;20072;-79
2022/07/14 02:43:41;;;;;;;8.75;3.67;;;9.40;99.90;;;;;;5023454;28;20022;-80
2022/07/14 02:46:06;;;;;;;4.85;2.38;;;9.40;99.90;;;;;;5026748;28;20120;-79
2022/07/14 02:48:32;;;;;;;5.57;2.70;;;9.20;99.90;;;;;;5020210;28;20096;-78
2022/07/14 02:50:59;;;;;;;7.93;2.78;;;9.20;99.90;;;;;;5019370;28;20032;-79
2022/07/14 02:53:25;;;;;;;6.80;2.50;;;9.20;99.90;;;;;;5026619;28;20377;-79
2022/07/14 02:55:51;;;;;;;5.88;2.28;;;9.10;99.90;;;;;;5024187;28;20033;-79
2022/07/14 02:58:18;;;;;;;5.78;2.47;;;9.10;99.90;;;;;;5028993;28;20045;-79
2022/07/14 03:00:43;;;;;;;3.00;2.22;;;9.10;99.90;;;;;;5013175;28;20080;-79
2022/07/14 03:03:09;;;;;;;3.80;2.03;;;9.10;99.90;;;;;;5026473;28;20442;-79
2022/07/14 03:05:35;;;;;;;4.50;1.90;;;9.00;99.90;;;;;;5016405;28;20031;-79
2022/07/14 03:08:00;;;;;;;3.90;1.65;;;8.90;99.90;;;;;;5022358;28;20089;-80
2022/07/14 03:10:26;;;;;;;6.78;2.30;;;8.90;99.90;;;;;;5033656;28;20022;-79
2022/07/14 03:12:52;;;;;;;3.92;2.25;;;8.80;99.90;;;;;;5024639;28;20514;-79
2022/07/14 03:15:18;;;;;;;5.03;2.30;;;8.80;99.90;;;;;;5026660;28;20079;-79
2022/07/14 03:17:44;;;;;;;5.38;2.63;;;8.80;99.90;;;;;;5018308;28;20104;-80
2022/07/14 03:20:10;;;;;;;6.82;3.17;;;8.80;99.90;;;;;;5020439;28;20026;-79
2022/07/14 03:22:36;;;;;;;4.88;2.63;;;8.90;99.90;;;;;;5026127;28;20017;-79
2022/07/14 03:25:02;;;;;;;7.07;2.80;;;8.90;99.90;;;;;;5022101;28;20031;-79
2022/07/14 03:27:27;;;;;;;4.63;2.60;;;9.00;99.90;;;;;;5019061;28;20026;-79
2022/07/14 03:29:53;;;;;;;5.20;2.60;;;8.80;99.90;;;;;;5029377;28;20077;-79
2022/07/14 03:32:18;;;;;;;7.82;2.78;;;8.70;99.90;;;;;;5031736;28;20025;-79
2022/07/14 03:34:44;;;;;;;5.72;3.20;;;8.60;99.90;;;;;;5022782;28;20040;-78
2022/07/14 03:37:10;;;;;;;8.30;2.40;;;8.80;99.90;;;;;;5024231;28;20046;-79
2022/07/14 03:39:36;;;;;;;9.10;2.67;;;8.90;99.90;;;;;;5020974;28;20469;-79
2022/07/14 03:42:02;;;;;;;4.47;2.80;;;8.90;99.90;;;;;;5027617;28;20425;-79
2022/07/14 03:44:27;;;;;;;5.75;2.50;;;9.00;99.90;;;;;;5030032;28;20525;-79
2022/07/14 03:46:53;;;;;;;7.40;2.35;;;8.90;99.90;;;;;;5024463;28;20067;-79
2022/07/14 03:49:19;;;;;;;6.43;2.35;;;9.00;99.90;;;;;;5023093;28;20021;-79
2022/07/14 03:51:44;;;;;;;8.93;3.03;;;9.00;99.90;;;;;;5030171;28;20117;-79
2022/07/14 03:54:10;;;;;;;4.55;2.13;;;9.10;99.90;;;;;;5027901;28;20061;-79
2022/07/14 03:56:39;;;;;;;5.03;2.10;;;9.10;99.90;;;;;;5021983;28;20021;-79
2022/07/14 03:59:05;;;;;;;6.03;2.50;;;9.20;99.90;;;;;;5025732;28;20445;-79
2022/07/14 04:01:31;;;;;;;7.00;2.65;;;9.20;99.90;;;;;;5029655;28;20103;-79
2022/07/14 04:03:56;;;;;;;5.47;2.40;;;9.10;99.90;;;;;;5023907;28;20064;-79
2022/07/14 04:06:22;;;;;;;4.93;2.67;;;9.30;99.90;;;;;;5031342;28;20037;-79
2022/07/14 04:08:48;;;;;;;4.95;2.20;;;9.40;99.90;;;;;;5019120;28;20161;-79
2022/07/14 04:11:14;;;;;;;7.72;2.97;;;9.60;99.90;;;;;;5023812;28;20029;-79
2022/07/14 04:13:40;;;;;;;9.23;3.17;;;10.90;99.90;;;;;;5020762;28;20022;-79
2022/07/14 04:16:06;;;;;;;12.52;3.65;;;12.80;99.90;;;;;;5015335;28;20044;-79
2022/07/14 04:18:31;;;;;;;10.43;3.75;;;14.10;99.90;;;;;;5027773;28;20036;-79
2022/07/14 04:20:57;;;;;;;8.52;3.35;;;15.20;99.90;;;;;;5021166;28;20449;-79
2022/07/14 04:23:22;;;;;;;8.63;3.55;;;16.10;85.10;;;;;;5024828;28;20430;-78
2022/07/14 04:25:48;;;;;;;6.93;3.05;;;17.00;19.60;;;;;;5029148;28;20071;-78
2022/07/14 04:28:15;;;;;;;6.85;2.70;;;17.80;1.00;;;;;;5023264;28;20018;-79
2022/07/14 04:30:41;;;;;;;5.72;2.65;;;18.80;99.90;;;;;;5021016;28;20413;-79
2022/07/14 04:33:06;;;;;;;5.25;2.08;;;19.70;99.90;;;;;;5028581;28;20030;-79
2022/07/14 04:35:32;;;;;;;3.53;1.90;;;20.50;99.90;;;;;;5027316;28;20084;-78
2022/07/14 04:37:58;;;;;;;5.32;1.83;;;21.20;99.90;;;;;;5020784;28;20018;-78
2022/07/14 04:40:23;;;;;;;5.22;1.83;;;21.80;99.90;;;;;;5023238;28;20053;-78
2022/07/14 04:42:49;;;;;;;4.03;1.50;;;22.40;99.90;;;;;;5018437;28;20022;-78
2022/07/14 04:45:15;;;;;;;3.70;1.55;;;22.80;99.90;;;;;;5025882;28;20026;-77
2022/07/14 04:47:40;;;;;;;4.65;1.88;;;23.80;99.90;;;;;;5028599;28;20108;-77
2022/07/14 04:52:50;;;;;;;9.45;1.70;;;24.70;99.90;;;;;;5024275;28;20059;-77
2022/07/14 04:55:16;;;;;;;4.70;1.52;;;24.90;99.90;;;;;;5034378;28;20026;-78
2022/07/14 04:57:42;;;;;;;4.50;1.60;;;24.80;99.90;;;;;;5034232;28;20492;-78
2022/07/14 05:00:09;;;;;;;3.22;1.45;;;25.90;99.90;;;;;;5033987;28;20060;-78
2022/07/14 05:02:35;;;;;;;3.33;1.60;;;26.70;99.90;;;;;;5027549;28;20480;-78
2022/07/14 05:05:02;;;;;;;8.63;2.20;;;27.30;99.90;;;;;;5012918;28;20433;-78
2022/07/14 05:07:27;;;;;;;4.18;1.63;;;27.90;99.90;;;;;;5014286;28;20366;-78
2022/07/14 05:09:53;;;;;;;4.88;1.80;;;28.50;99.90;;;;;;5014088;28;20766;-78
2022/07/14 05:12:19;;;;;;;3.55;1.38;;;29.30;99.90;;;;;;5013948;28;20037;-78
2022/07/14 05:14:44;;;;;;;3.63;1.20;;;29.90;99.90;;;;;;5013927;28;20040;-78
2022/07/14 05:17:11;;;;;;;3.53;0.88;;;30.10;99.90;;;;;;5013618;28;20378;-77
2022/07/14 05:19:38;;;;;;;4.57;1.23;;;30.80;99.90;;;;;;5013498;28;20022;-78
2022/07/14 05:22:03;;;;;;;2.33;0.95;;;31.50;99.90;;;;;;5013920;28;20462;-78
2022/07/14 05:24:29;;;;;;;3.20;0.90;;;31.70;99.90;;;;;;5013878;28;20041;-78
2022/07/14 05:26:57;;;;;;;3.88;0.90;;;32.20;99.90;;;;;;5013841;28;20562;-78
2022/07/14 05:29:22;;;;;;;3.30;1.30;;;32.60;99.90;;;;;;4994486;28;20029;-78
2022/07/14 05:31:48;;;;;;;3.17;1.20;;;32.20;99.90;;;;;;5002136;28;20483;-78
2022/07/14 05:34:13;;;;;;;2.05;0.85;;;31.90;99.90;;;;;;5027317;28;20446;-78
2022/07/14 05:36:39;;;;;;;5.25;1.05;;;33.00;99.90;;;;;;5016693;28;20028;-78
2022/07/14 05:39:04;;;;;;;2.25;0.80;;;31.40;99.90;;;;;;5021129;28;20132;-78
2022/07/14 05:41:30;;;;;;;5.30;1.10;;;32.80;99.90;;;;;;5033276;28;20032;-78
2022/07/14 05:43:56;;;;;;;3.17;0.90;;;34.10;99.90;;;;;;5033067;28;20013;-78
2022/07/14 05:46:21;;;;;;;3.03;0.80;;;34.60;99.90;;;;;;5033662;28;20021;-76
2022/07/14 05:48:47;;;;;;;2.38;0.80;;;34.00;99.90;;;;;;5034614;28;20480;-77
2022/07/14 05:51:14;;;;;;;3.90;0.90;;;34.90;99.90;;;;;;5032403;28;20364;-77
2022/07/14 05:53:41;;;;;;;5.85;1.13;;;35.70;99.90;;;;;;5033370;28;20025;-77
2022/07/14 05:56:08;;;;;;;2.42;0.70;;;36.60;99.90;;;;;;5033237;28;20100;-77
2022/07/14 05:58:35;;;;;;;2.50;0.90;;;35.70;99.90;;;;;;5033136;28;20027;-77
2022/07/14 06:01:01;;;;;;;3.60;0.80;;;36.00;99.90;;;;;;5033177;28;20091;-77
2022/07/14 06:03:27;;;;;;;3.75;0.90;;;35.80;99.90;;;;;;5033075;28;20469;-77
2022/07/14 06:05:52;;;;;;;3.17;1.10;;;36.40;99.90;;;;;;5033055;28;20029;-77
2022/07/14 06:08:18;;;;;;;3.63;0.80;;;37.10;99.90;;;;;;5020890;28;20270;-77
2022/07/14 06:10:44;;;;;;;1.60;0.50;;;34.80;99.90;;;;;;5026985;28;20104;-77
2022/07/14 06:13:09;;;;;;;4.95;0.70;;;32.90;99.90;;;;;;5023284;28;20021;-77
2022/07/14 06:15:35;;;;;;;2.60;0.60;;;30.40;99.90;;;;;;5018906;28;20120;-77
2022/07/14 06:18:01;;;;;;;1.92;0.60;;;29.10;99.90;;;;;;5024594;28;20021;-77
2022/07/14 06:20:27;;;;;;;2.05;0.80;;;31.90;99.90;;;;;;5026931;28;20025;-77
2022/07/14 06:22:52;;;;;;;1.42;0.63;;;36.50;99.90;;;;;;5019213;28;20033;-77
2022/07/14 06:25:18;;;;;;;1.17;0.47;;;36.20;99.90;;;;;;5020554;28;20034;-78
2022/07/14 06:27:43;;;;;;;2.25;0.45;;;37.10;99.90;;;;;;5026616;28;20028;-77
2022/07/14 06:30:09;;;;;;;2.17;0.40;;;37.70;99.90;;;;;;5022704;28;20043;-77
2022/07/14 06:32:41;;;;;;;2.28;0.50;;;38.10;99.90;;;;;;5016586;28;20022;-77
2022/07/14 06:35:08;;;;;;;1.08;0.22;;;37.80;99.90;;;;;;5021590;28;20034;-77
2022/07/14 06:37:35;;;;;;;2.13;0.35;;;35.80;99.90;;;;;;5018700;28;20354;-77
2022/07/14 06:40:05;;;;;;;0.98;0.20;;;37.20;99.90;;;;;;5025527;28;20133;-77
2022/07/14 06:42:32;;;;;;;3.10;0.40;;;38.50;99.90;;;;;;5026719;28;20453;-77
2022/07/14 06:44:57;;;;;;;2.55;0.40;;;39.10;99.90;;;;;;5005054;28;20025;-77
2022/07/14 06:47:23;;;;;;;1.40;0.40;;;38.70;99.90;;;;;;5035458;28;20022;-77
2022/07/14 06:49:48;;;;;;;1.35;0.40;;;40.00;99.90;;;;;;5032355;28;20037;-77
2022/07/14 06:52:14;;;;;;;1.50;0.40;;;42.10;99.90;;;;;;5022705;28;20029;-77
2022/07/14 06:54:39;;;;;;;1.67;0.35;;;41.40;99.90;;;;;;5026251;28;20385;-77
2022/07/14 06:57:05;;;;;;;0.77;0.30;;;41.10;99.90;;;;;;5012658;28;20378;-77
2022/07/14 06:59:31;;;;;;;1.75;0.32;;;40.90;99.90;;;;;;5026479;28;20032;-77
2022/07/14 07:01:57;;;;;;;1.27;0.50;;;39.80;99.90;;;;;;5018712;28;20056;-77
2022/07/14 07:04:23;;;;;;;1.33;0.50;;;38.20;99.90;;;;;;5024230;28;20493;-77
2022/07/14 07:06:50;;;;;;;0.88;0.30;;;40.50;99.90;;;;;;5020791;28;20472;-77
2022/07/14 07:09:18;;;;;;;1.00;0.30;;;42.20;99.90;;;;;;5009158;28;20045;-77
2022/07/14 07:11:45;;;;;;;1.40;0.40;;;43.60;99.90;;;;;;5024086;28;20052;-77
2022/07/14 07:14:12;;;;;;;1.67;0.47;;;44.00;99.90;;;;;;5030638;28;20353;-77
2022/07/14 07:16:38;;;;;;;1.60;0.30;;;42.50;99.90;;;;;;5015254;28;20038;-77
2022/07/14 07:19:04;;;;;;;1.50;0.40;;;37.80;99.90;;;;;;5032355;28;20032;-77
2022/07/14 07:21:30;;;;;;;0.85;0.25;;;34.80;99.90;;;;;;5035686;28;20029;-77
2022/07/14 07:23:56;;;;;;;0.85;0.25;;;33.30;99.90;;;;;;5020787;28;20107;-77
2022/07/14 07:26:25;;;;;;;3.85;0.60;;;32.40;99.90;;;;;;5013948;28;20022;-77
2022/07/14 07:28:53;;;;;;;1.48;0.38;;;32.70;99.90;;;;;;4996222;28;20046;-77
2022/07/14 07:31:19;;;;;;;0.43;0.25;;;32.10;99.90;;;;;;4996190;28;20031;-77
2022/07/14 07:33:45;;;;;;;3.10;0.40;;;32.00;99.90;;;;;;4995879;28;20019;-77
2022/07/14 07:36:11;;;;;;;2.60;0.40;;;34.30;99.90;;;;;;4996146;28;20442;-77
2022/07/14 07:38:37;;;;;;;1.95;0.50;;;34.70;99.90;;;;;;4995859;28;20032;-78
2022/07/14 07:41:03;;;;;;;0.95;0.30;;;33.50;99.90;;;;;;4997918;28;20362;-77
2022/07/14 07:43:28;;;;;;;2.47;0.32;;;32.90;99.90;;;;;;5015963;28;20041;-77
2022/07/14 07:45:54;;;;;;;1.58;0.30;;;32.80;99.90;;;;;;5015234;28;20026;-77
2022/07/14 07:48:20;;;;;;;2.20;0.32;;;32.90;99.90;;;;;;5015648;28;20050;-77
2022/07/14 07:50:46;;;;;;;2.28;0.43;;;33.20;99.90;;;;;;5015537;28;20036;-77
2022/07/14 07:53:12;;;;;;;1.85;0.38;;;33.10;99.90;;;;;;5015258;28;20566;-77
2022/07/14 07:55:38;;;;;;;2.80;0.30;;;33.90;99.90;;;;;;5031284;28;20127;-77
2022/07/14 07:58:04;;;;;;;3.33;0.30;;;33.80;99.90;;;;;;5019800;28;20034;-77
2022/07/14 08:00:31;;;;;;;2.65;0.43;;;32.40;99.90;;;;;;5027188;28;20135;-77
2022/07/14 08:02:57;;;;;;;0.80;0.30;;;32.60;99.90;;;;;;5015725;28;20072;-77
2022/07/14 08:05:28;;;;;;;2.40;0.68;;;33.80;99.90;;;;;;5022853;28;20104;-77
2022/07/14 08:07:54;;;;;;;1.60;0.30;;;34.80;99.90;;;;;;5033523;28;20022;-76
2022/07/14 08:10:20;;;;;;;1.25;0.40;;;32.40;99.90;;;;;;5031329;28;20029;-77
2022/07/14 08:12:50;;;;;;;3.72;0.40;;;31.90;99.90;;;;;;5034614;28;20014;-77
2022/07/14 08:15:16;;;;;;;3.65;0.68;;;31.30;99.90;;;;;;5027847;28;20053;-77
2022/07/14 08:17:42;;;;;;;1.60;0.50;;;30.20;99.90;;;;;;5014881;28;20026;-77
2022/07/14 08:20:09;;;;;;;2.33;0.70;;;30.20;99.90;;;;;;5014894;28;20022;-77
2022/07/14 08:22:35;;;;;;;0.85;0.32;;;31.30;99.90;;;;;;5014701;28;20022;-77
2022/07/14 08:25:01;;;;;;;1.77;0.57;;;31.80;99.90;;;;;;5014526;28;20125;-77
2022/07/14 08:27:27;;;;;;;2.63;0.40;;;30.60;99.90;;;;;;5021157;28;20014;-77
2022/07/14 08:29:54;;;;;;;0.80;0.30;;;31.00;99.90;;;;;;5034453;28;20033;-77
2022/07/14 08:32:45;;;;;;;1.25;0.55;;;30.60;99.90;;;;;;5021564;28;20026;-77
2022/07/14 08:35:13;;;;;;;2.30;0.55;;;30.00;99.90;;;;;;5002755;28;20069;-77
2022/07/14 08:37:39;;;;;;;1.50;0.68;;;30.60;99.90;;;;;;5028097;28;20109;-77
2022/07/14 08:40:10;;;;;;;1.80;0.57;;;31.80;99.90;;;;;;5020270;28;20061;-77
2022/07/14 08:42:38;;;;;;;2.80;0.52;;;31.20;99.90;;;;;;5020858;28;20036;-77
2022/07/14 08:45:09;;;;;;;0.75;0.30;;;33.10;99.90;;;;;;5014419;28;20044;-77
2022/07/14 08:47:35;;;;;;;2.65;0.40;;;34.80;99.90;;;;;;5014312;28;20540;-77
2022/07/14 08:50:03;;;;;;;1.95;0.40;;;33.10;99.90;;;;;;5027678;28;20524;-77
2022/07/14 08:52:29;;;;;;;2.38;0.43;;;33.20;99.90;;;;;;5024625;28;20025;-77
2022/07/14 08:54:56;;;;;;;3.03;0.55;;;32.60;99.90;;;;;;5031015;28;20175;-77
2022/07/14 08:57:22;;;;;;;1.58;0.30;;;30.90;99.90;;;;;;5022831;28;20021;-77
2022/07/14 08:59:48;;;;;;;1.13;0.40;;;30.10;99.90;;;;;;5018940;28;20119;-77
2022/07/14 09:02:13;;;;;;;1.75;0.30;;;30.30;99.90;;;;;;5020550;28;20071;-77
2022/07/14 09:04:42;;;;;;;1.42;0.40;;;29.70;99.90;;;;;;5020990;28;20553;-77
2022/07/14 09:07:09;;;;;;;2.20;0.47;;;30.10;99.90;;;;;;5018967;28;20088;-77
2022/07/14 09:09:34;;;;;;;1.27;0.43;;;29.80;99.90;;;;;;5025445;28;20014;-77
2022/07/14 09:12:07;;;;;;;1.20;0.35;;;30.10;99.90;;;;;;5027726;28;20101;-77
2022/07/14 09:17:25;;;;;;;3.50;0.50;;;32.10;99.90;;;;;;5019663;28;20048;-77
2022/07/14 09:20:09;;;;;;;0.57;0.35;;;33.90;99.90;;;;;;5024524;28;20060;-78
2022/07/14 09:22:40;;;;;;;2.60;0.60;;;36.80;99.90;;;;;;5027846;28;20018;-77
2022/07/14 09:25:11;;;;;;;3.78;0.50;;;34.20;99.90;;;;;;5014075;28;20029;-77
2022/07/14 09:27:38;;;;;;;3.97;0.50;;;31.70;99.90;;;;;;5027987;28;20393;-77
2022/07/14 09:30:10;;;;;;;1.63;0.60;;;30.40;99.90;;;;;;5014060;28;20053;-77
2022/07/14 09:32:51;;;;;;;1.52;0.40;;;30.00;99.90;;;;;;5030537;28;20664;-77
2022/07/14 09:35:21;;;;;;;2.05;0.50;;;29.70;99.90;;;;;;5034306;28;20422;-77
2022/07/14 09:37:49;;;;;;;3.22;0.45;;;29.10;99.90;;;;;;5033817;28;20024;-77
2022/07/14 09:40:22;;;;;;;2.92;0.50;;;27.80;99.90;;;;;;5033104;28;20053;-77
2022/07/14 09:42:50;;;;;;;0.60;0.40;;;27.00;99.90;;;;;;5033514;28;20025;-77
2022/07/14 09:45:17;;;;;;;2.90;0.70;;;26.70;99.90;;;;;;5033329;28;20053;-77
2022/07/14 09:48:04;;;;;;;3.35;0.63;;;27.10;99.90;;;;;;5033646;28;20056;-77
2022/07/14 09:50:47;;;;;;;2.13;0.35;;;28.00;99.90;;;;;;5033656;28;20091;-77
2022/07/14 09:53:32;;;;;;;1.50;0.40;;;28.10;99.90;;;;;;5033806;28;20061;-77
2022/07/14 09:56:07;;;;;;;3.42;0.70;;;29.20;99.90;;;;;;5001682;28;20370;-77
2022/07/14 09:58:32;;;;;;;2.28;0.50;;;29.00;99.90;;;;;;5013342;28;20099;-77
2022/07/14 10:01:04;;;;;;;1.70;0.57;;;30.10;99.90;;;;;;5013416;28;20026;-77
2022/07/14 10:03:32;;;;;;;3.20;0.43;;;32.00;99.90;;;;;;5013404;28;20029;-77
2022/07/14 10:06:02;;;;;;;2.47;0.40;;;31.90;99.90;;;;;;5033250;28;20057;-77
2022/07/14 10:08:34;;;;;;;2.00;0.35;;;32.40;99.90;;;;;;5033120;28;20021;-77
2022/07/14 10:11:00;;;;;;;2.17;0.40;;;32.60;99.90;;;;;;4993808;28;20030;-77
2022/07/14 10:13:26;;;;;;;1.52;0.45;;;31.00;99.90;;;;;;4993353;28;20026;-77
2022/07/14 10:15:54;;;;;;;2.63;0.50;;;30.30;99.90;;;;;;4993313;28;20022;-77
2022/07/14 10:18:21;;;;;;;3.08;0.50;;;29.40;99.90;;;;;;4993449;28;20649;-77
2022/07/14 10:20:50;;;;;;;2.22;0.70;;;28.50;99.90;;;;;;5007041;28;20018;-77
2022/07/14 10:23:17;;;;;;;3.00;0.60;;;28.00;99.90;;;;;;5017009;28;20025;-77
2022/07/14 10:25:46;;;;;;;1.77;0.45;;;27.10;99.90;;;;;;5033034;28;20144;-77
2022/07/14 10:28:13;;;;;;;3.38;0.60;;;26.70;99.90;;;;;;4993607;28;20080;-77
2022/07/14 10:30:42;;;;;;;2.85;0.57;;;26.50;99.90;;;;;;4993181;28;20316;-77
2022/07/14 10:33:20;;;;;;;5.07;0.50;;;26.30;99.90;;;;;;4993216;28;20044;-77
2022/07/14 10:36:26;;;;;;;2.83;0.40;;;26.20;99.90;;;;;;4993863;28;20074;-77
2022/07/14 10:39:13;;;;;;;2.00;0.50;;;26.00;99.90;;;;;;5029426;28;20041;-77
2022/07/14 10:42:14;;;;;;;3.42;0.60;;;26.20;99.90;;;;;;4992849;28;20046;-77
2022/07/14 10:44:45;;;;;;;2.25;0.43;;;26.10;99.90;;;;;;4993269;28;20045;-77
2022/07/14 10:47:15;;;;;;;0.93;0.38;;;25.90;99.90;;;;;;4992781;28;20108;-77
2022/07/14 10:50:06;;;;;;;1.13;0.40;;;25.70;99.90;;;;;;5024441;28;20057;-77
2022/07/14 10:52:48;;;;;;;2.13;0.50;;;25.90;99.90;;;;;;5026777;28;20501;-77
2022/07/14 10:55:15;;;;;;;1.35;0.30;;;26.10;99.90;;;;;;5013801;28;20034;-77
2022/07/14 10:58:01;;;;;;;2.10;0.55;;;26.60;99.90;;;;;;5032120;28;20028;-77
2022/07/14 11:00:47;;;;;;;1.42;0.30;;;27.90;99.90;;;;;;4985807;28;20089;-77
2022/07/14 11:03:28;;;;;;;1.25;0.30;;;29.70;99.90;;;;;;4993079;28;20045;-77
2022/07/14 11:08:31;;;;;;;2.33;0.30;;;33.80;99.90;;;;;;5026813;28;20121;-77
2022/07/14 11:10:58;;;;;;;1.15;0.57;;;33.70;99.90;;;;;;5004506;28;20094;-77
2022/07/14 11:13:25;;;;;;;2.42;0.30;;;33.00;99.90;;;;;;5020173;28;20402;-77
2022/07/14 11:15:53;;;;;;;2.60;0.30;;;32.70;99.90;;;;;;5025953;28;20105;-77
2022/07/14 11:18:18;;;;;;;2.25;0.40;;;32.90;99.90;;;;;;5012352;28;20050;-77
2022/07/14 11:21:03;;;;;;;1.17;0.40;;;32.00;99.90;;;;;;5026059;28;20045;-77
2022/07/14 11:23:35;;;;;;;0.63;0.28;;;31.30;99.90;;;;;;5023567;28;20156;-77
2022/07/14 11:26:05;;;;;;;2.35;0.55;;;30.30;99.90;;;;;;5017792;28;20318;-77
2022/07/14 11:28:39;;;;;;;;;;;29.80;99.90;;;;;;5021829;28;20022;-77
2022/07/14 11:31:13;;;;;;;0.68;0.40;;;29.60;99.90;;;;;;5025703;28;19905;-77
2022/07/14 11:36:31;;;;;;;0.45;0.25;;;29.30;99.90;;;;;;5004612;28;20791;-77
2022/07/14 11:39:15;;;;;;;3.22;0.50;;;29.70;99.90;;;;;;5018950;28;20030;-77
2022/07/14 11:41:43;;;;;;;1.60;0.50;;;28.60;99.90;;;;;;5006176;28;20030;-77
2022/07/14 11:44:40;;;;;;;1.80;0.30;;;29.10;99.90;;;;;;5018324;28;20057;-77
2022/07/14 11:47:08;;;;;;;1.60;0.25;;;29.30;99.90;;;;;;5011230;28;20033;-77
2022/07/14 11:49:36;;;;;;;1.70;0.30;;;29.00;99.90;;;;;;5018026;28;20029;-77
2022/07/14 11:52:04;;;;;;;1.13;0.20;;;28.80;99.90;;;;;;5027218;28;20530;-77
2022/07/14 11:54:31;;;;;;;2.22;0.73;;;28.10;99.90;;;;;;5028849;28;20041;-77
2022/07/14 11:57:02;;;;;;;2.10;0.43;;;27.90;99.90;;;;;;5021916;28;20021;-77
2022/07/14 11:59:28;;;;;;;2.78;0.40;;;27.30;99.90;;;;;;5021656;28;20030;-77
2022/07/14 12:02:04;;;;;;;1.95;0.30;;;27.80;99.90;;;;;;5020471;28;20022;-77
2022/07/14 12:04:30;;;;;;;1.05;0.30;;;28.20;99.90;;;;;;5022419;28;20525;-77
2022/07/14 12:06:55;;;;;;;1.70;0.30;;;27.90;99.90;;;;;;5019704;28;20029;-77
2022/07/14 12:09:33;;;;;;;1.15;0.35;;;28.30;99.90;;;;;;5028373;28;20484;-77
2022/07/14 12:11:58;;;;;;;3.45;0.40;;;28.90;99.90;;;;;;5029223;28;20030;-77
2022/07/14 12:14:24;;;;;;;1.00;0.40;;;29.00;99.90;;;;;;5021261;28;20044;-77
2022/07/14 12:16:50;;;;;;;2.13;0.20;;;29.50;99.90;;;;;;5022618;28;20177;-77
2022/07/14 12:19:29;;;;;;;1.33;0.30;;;28.70;99.90;;;;;;5019231;28;20108;-77
2022/07/14 12:22:05;;;;;;;2.13;0.37;;;28.60;99.90;;;;;;5022622;28;20033;-77
2022/07/14 12:24:32;;;;;;;0.95;0.40;;;28.30;99.90;;;;;;5028723;28;20381;-77
2022/07/14 12:27:06;;;;;;;1.13;0.40;;;28.10;99.90;;;;;;5026483;28;20021;-77
2022/07/14 12:29:34;;;;;;;1.38;0.30;;;27.50;99.90;;;;;;5020497;28;20028;-77
2022/07/14 12:32:00;;;;;;;2.22;0.60;;;26.90;99.90;;;;;;5023162;28;20101;-77
2022/07/14 12:34:27;;;;;;;1.35;0.47;;;26.90;99.90;;;;;;5028631;28;20065;-77
2022/07/14 12:36:56;;;;;;;2.10;0.40;;;26.90;99.90;;;;;;5023885;28;20535;-77
2022/07/14 12:39:24;;;;;;;0.30;0.30;;;27.40;99.90;;;;;;5020005;28;20084;-77
2022/07/14 12:41:50;;;;;;;2.83;0.40;;;27.30;99.90;;;;;;5026125;28;20026;-77
2022/07/14 12:44:16;;;;;;;0.22;0.20;;;27.50;99.90;;;;;;5028655;28;20040;-77
2022/07/14 12:46:42;;;;;;;1.42;0.30;;;27.50;99.90;;;;;;5028128;28;20022;-77
2022/07/14 12:49:09;;;;;;;0.55;0.30;;;26.90;99.90;;;;;;5026394;28;20021;-77
2022/07/14 12:51:43;;;;;;;0.50;0.20;;;27.00;99.90;;;;;;5020214;28;20041;-77
2022/07/14 12:54:10;;;;;;;1.23;0.30;;;27.10;99.90;;;;;;5022435;28;20497;-77
2022/07/14 12:56:42;;;;;;;3.40;0.40;;;26.60;99.90;;;;;;5028078;28;20413;-77
2022/07/14 12:59:11;;;;;;;1.75;0.30;;;26.20;99.90;;;;;;5024834;28;20096;-77
2022/07/14 13:02:04;;;;;;;1.40;0.40;;;26.40;99.90;;;;;;5019380;28;20137;-77
2022/07/14 13:04:44;;;;;;;2.17;0.60;;;26.40;99.90;;;;;;5019192;28;20026;-77