Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:20;;;;;;;10.23;1.40;;;16.00;99.90;;;;;;4975972;28;20397;-61
2023/07/17 00:04:45;;;;;;;6.93;1.58;;;16.00;99.90;;;;;;4973659;28;20038;-61
2023/07/17 00:07:11;;;;;;;7.63;1.70;;;15.90;99.90;;;;;;4976490;28;20324;-62
2023/07/17 00:09:37;;;;;;;7.97;1.85;;;15.90;99.90;;;;;;4985164;28;20134;-62
2023/07/17 00:12:03;;;;;;;5.72;1.63;;;15.90;99.90;;;;;;4981324;28;20196;-62
2023/07/17 00:14:29;;;;;;;5.20;1.65;;;16.00;99.90;;;;;;4986815;28;20053;-62
2023/07/17 00:16:54;;;;;;;8.90;1.70;;;16.00;99.90;;;;;;4972700;28;20137;-62
2023/07/17 00:19:20;;;;;;;14.70;1.85;;;16.00;99.90;;;;;;4974717;28;20085;-62
2023/07/17 00:21:46;;;;;;;7.25;1.75;;;16.00;99.90;;;;;;4988841;28;20046;-62
2023/07/17 00:24:12;;;;;;;8.45;1.80;;;16.00;99.90;;;;;;4989755;28;20475;-62
2023/07/17 00:26:37;;;;;;;4.93;1.52;;;16.00;99.90;;;;;;4989543;28;20065;-62
2023/07/17 00:29:24;;;;;;;4.95;1.50;;;16.00;99.90;;;;;;4990147;28;20038;-62
2023/07/17 00:31:50;;;;;;;7.72;1.58;;;16.00;99.90;;;;;;4989295;28;20053;-62
2023/07/17 00:34:17;;;;;;;10.88;1.85;;;15.90;99.90;;;;;;4990209;28;20054;-62
2023/07/17 00:36:43;;;;;;;9.05;1.73;;;15.90;99.90;;;;;;4976017;28;20038;-62
2023/07/17 00:39:10;;;;;;;12.48;1.63;;;15.90;99.90;;;;;;4972104;28;20080;-62
2023/07/17 00:41:37;;;;;;;5.07;1.60;;;15.90;99.90;;;;;;4988854;28;20061;-62
2023/07/17 00:44:03;;;;;;;6.65;1.70;;;15.90;99.90;;;;;;4971964;28;20170;-62
2023/07/17 00:46:30;;;;;;;4.55;1.30;;;15.90;99.90;;;;;;4989603;28;20122;-62
2023/07/17 00:48:56;;;;;;;5.28;1.45;;;15.80;99.90;;;;;;4988173;28;20153;-62
2023/07/17 00:51:22;;;;;;;10.93;1.98;;;15.80;99.90;;;;;;4972452;28;20186;-62
2023/07/17 00:53:49;;;;;;;4.55;1.48;;;15.80;99.90;;;;;;4989149;28;20050;-62
2023/07/17 00:56:16;;;;;;;5.10;1.65;;;15.80;99.90;;;;;;4989474;28;20053;-62
2023/07/17 00:58:41;;;;;;;8.70;1.80;;;15.80;99.90;;;;;;4988744;28;20061;-62
2023/07/17 01:01:08;;;;;;;9.80;2.42;;;15.80;99.90;;;;;;4971632;28;20050;-62
2023/07/17 01:03:34;;;;;;;6.15;1.75;;;15.80;99.90;;;;;;4989479;28;20132;-62
2023/07/17 01:06:00;;;;;;;4.65;1.67;;;15.80;99.90;;;;;;4988857;28;20155;-62
2023/07/17 01:08:25;;;;;;;3.03;1.42;;;15.80;99.90;;;;;;4989439;28;20129;-62
2023/07/17 01:10:51;;;;;;;9.85;2.30;;;15.90;99.90;;;;;;4974854;28;20151;-62
2023/07/17 01:13:17;;;;;;;10.25;2.10;;;15.90;99.90;;;;;;4972103;28;20046;-63
2023/07/17 01:15:43;;;;;;;4.13;1.95;;;15.90;99.90;;;;;;4988127;28;20057;-63
2023/07/17 01:18:10;;;;;;;8.57;1.80;;;15.90;99.90;;;;;;4989234;28;20046;-62
2023/07/17 01:20:36;;;;;;;5.05;1.77;;;16.00;99.90;;;;;;4971306;28;20093;-63
2023/07/17 01:23:05;;;;;;;7.47;2.03;;;16.00;99.90;;;;;;4988631;28;20128;-63
2023/07/17 01:25:31;;;;;;;5.28;1.67;;;16.00;99.90;;;;;;4968025;28;20090;-63
2023/07/17 01:27:57;;;;;;;3.88;1.58;;;16.00;99.90;;;;;;4967195;28;20051;-64
2023/07/17 01:30:23;;;;;;;4.13;1.75;;;16.00;99.90;;;;;;4969725;28;20046;-64
2023/07/17 01:32:49;;;;;;;3.97;1.55;;;16.00;99.90;;;;;;4968808;28;20417;-63
2023/07/17 01:35:15;;;;;;;3.22;1.30;;;15.90;99.90;;;;;;4969612;28;20047;-64
2023/07/17 01:37:42;;;;;;;4.43;1.40;;;15.80;99.90;;;;;;4969421;28;20520;-64
2023/07/17 01:40:09;;;;;;;6.78;1.92;;;15.80;99.90;;;;;;4955852;28;20049;-64
2023/07/17 01:42:36;;;;;;;2.85;1.50;;;15.70;99.90;;;;;;4969111;28;20047;-64
2023/07/17 01:45:03;;;;;;;5.25;1.77;;;15.70;99.90;;;;;;4968216;28;20078;-64
2023/07/17 01:47:29;;;;;;;4.60;1.55;;;15.60;99.90;;;;;;4967500;28;20046;-63
2023/07/17 01:49:55;;;;;;;8.90;1.95;;;15.60;99.90;;;;;;4959541;28;20051;-63
2023/07/17 01:52:21;;;;;;;4.93;1.80;;;15.60;99.90;;;;;;4955011;28;20061;-63
2023/07/17 01:54:46;;;;;;;5.55;2.20;;;15.60;99.90;;;;;;4953252;28;20063;-63
2023/07/17 01:57:13;;;;;;;6.88;1.80;;;15.60;99.90;;;;;;4956961;28;20035;-63
2023/07/17 01:59:38;;;;;;;6.22;1.90;;;15.60;99.90;;;;;;4949309;28;20094;-63
2023/07/17 02:02:05;;;;;;;5.13;1.50;;;15.60;99.90;;;;;;4949278;28;20084;-63
2023/07/17 02:04:30;;;;;;;3.47;1.42;;;15.60;99.90;;;;;;4968858;28;20115;-63
2023/07/17 02:06:56;;;;;;;4.18;1.85;;;15.60;99.90;;;;;;4966473;28;20502;-63
2023/07/17 02:09:22;;;;;;;2.10;1.45;;;15.60;99.90;;;;;;4962385;28;20039;-63
2023/07/17 02:11:48;;;;;;;7.32;2.15;;;15.60;99.90;;;;;;4959666;28;20043;-63
2023/07/17 02:14:14;;;;;;;11.50;2.00;;;15.60;99.90;;;;;;4968559;28;20110;-64
2023/07/17 02:16:39;;;;;;;5.20;1.70;;;15.60;99.90;;;;;;4968801;28;20043;-63
2023/07/17 02:19:05;;;;;;;4.80;1.77;;;15.60;99.90;;;;;;4966848;28;20045;-63
2023/07/17 02:21:31;;;;;;;3.00;1.40;;;15.60;99.90;;;;;;4955959;28;20070;-63
2023/07/17 02:23:57;;;;;;;8.25;2.35;;;15.60;99.90;;;;;;4971828;28;20062;-63
2023/07/17 02:26:23;;;;;;;7.85;1.90;;;15.60;99.90;;;;;;4988094;28;20042;-63
2023/07/17 02:28:50;;;;;;;5.80;1.75;;;15.60;99.90;;;;;;4987766;28;20456;-64
2023/07/17 02:31:16;;;;;;;6.55;1.88;;;15.60;99.90;;;;;;4987969;28;20038;-63
2023/07/17 02:33:42;;;;;;;4.95;1.65;;;15.60;99.90;;;;;;4987239;28;20614;-63
2023/07/17 02:36:08;;;;;;;6.72;1.80;;;15.60;99.90;;;;;;4987417;28;20042;-63
2023/07/17 02:38:34;;;;;;;5.93;1.80;;;15.60;99.90;;;;;;4987229;28;20077;-63
2023/07/17 02:41:00;;;;;;;9.20;2.00;;;15.50;99.90;;;;;;4987202;28;20466;-63
2023/07/17 02:43:26;;;;;;;5.00;1.80;;;15.50;99.90;;;;;;4970257;28;20057;-63
2023/07/17 02:45:52;;;;;;;7.07;2.10;;;15.50;99.90;;;;;;4987548;28;20520;-63
2023/07/17 02:48:17;;;;;;;6.15;1.85;;;15.50;99.90;;;;;;4986512;28;20050;-63
2023/07/17 02:50:43;;;;;;;5.43;1.75;;;15.50;99.90;;;;;;4987741;28;20046;-63
2023/07/17 02:53:09;;;;;;;8.02;1.65;;;15.40;99.90;;;;;;4987304;28;20092;-63
2023/07/17 02:55:34;;;;;;;3.45;1.50;;;15.50;99.90;;;;;;4987554;28;20057;-64
2023/07/17 02:58:00;;;;;;;4.45;1.50;;;15.40;99.90;;;;;;4987246;28;20038;-64
2023/07/17 03:00:26;;;;;;;8.52;1.73;;;15.40;99.90;;;;;;4986862;28;20127;-63
2023/07/17 03:02:51;;;;;;;7.65;1.23;;;15.30;99.90;;;;;;4969992;28;20572;-63
2023/07/17 03:05:17;;;;;;;4.50;1.80;;;15.30;99.90;;;;;;4987227;28;20046;-63
2023/07/17 03:07:47;;;;;;;4.20;1.13;;;15.30;99.90;;;;;;4987588;28;20077;-63
2023/07/17 03:10:13;;;;;;;6.25;1.45;;;15.20;99.90;;;;;;4969201;28;20568;-64
2023/07/17 03:12:39;;;;;;;6.43;1.23;;;15.20;99.90;;;;;;4990948;28;20089;-63
2023/07/17 03:15:06;;;;;;;2.40;1.45;;;15.10;99.90;;;;;;4990791;28;20042;-63
2023/07/17 03:17:32;;;;;;;6.28;1.48;;;15.10;99.90;;;;;;4991461;28;20074;-63
2023/07/17 03:19:58;;;;;;;3.38;1.50;;;15.10;99.90;;;;;;4990973;28;20054;-63
2023/07/17 03:22:26;;;;;;;6.65;1.95;;;15.00;99.90;;;;;;4991304;28;20061;-63
2023/07/17 03:24:52;;;;;;;6.85;1.33;;;15.10;99.90;;;;;;4991084;28;20066;-63
2023/07/17 03:27:18;;;;;;;3.90;1.40;;;15.00;99.90;;;;;;4991197;28;20052;-64
2023/07/17 03:29:47;;;;;;;3.85;1.40;;;15.00;99.90;;;;;;4973321;28;20100;-63
2023/07/17 03:32:13;;;;;;;5.75;1.45;;;15.00;99.90;;;;;;4990682;28;20042;-63
2023/07/17 03:34:38;;;;;;;4.45;1.80;;;15.00;99.90;;;;;;4990803;28;20046;-63
2023/07/17 03:37:04;;;;;;;2.83;1.27;;;15.00;99.90;;;;;;4972814;28;20560;-63
2023/07/17 03:39:30;;;;;;;2.40;1.27;;;14.90;99.90;;;;;;4990445;28;20046;-64
2023/07/17 03:41:56;;;;;;;1.80;1.10;;;14.90;99.90;;;;;;4990871;28;20408;-63
2023/07/17 03:44:22;;;;;;;6.60;1.25;;;14.90;99.90;;;;;;4973013;28;20053;-63
2023/07/17 03:46:47;;;;;;;3.95;1.30;;;14.90;99.90;;;;;;4973192;28;20051;-63
2023/07/17 03:49:13;;;;;;;5.30;1.58;;;14.80;99.90;;;;;;4990717;28;20052;-63
2023/07/17 03:51:39;;;;;;;6.25;1.75;;;14.80;99.90;;;;;;4990631;28;20038;-63
2023/07/17 03:54:04;;;;;;;4.25;1.63;;;14.90;99.90;;;;;;4990422;28;20042;-63
2023/07/17 03:56:30;;;;;;;6.28;1.92;;;14.80;99.90;;;;;;4990540;28;20046;-63
2023/07/17 03:58:56;;;;;;;5.20;1.75;;;14.80;99.90;;;;;;4972813;28;20412;-64
2023/07/17 04:01:21;;;;;;;3.13;1.27;;;14.80;99.90;;;;;;4955661;28;20148;-63
2023/07/17 04:03:47;;;;;;;3.08;1.10;;;14.80;99.90;;;;;;4990464;28;20038;-64
2023/07/17 04:06:13;;;;;;;6.78;1.33;;;14.80;99.90;;;;;;4972839;28;20089;-63
2023/07/17 04:08:39;;;;;;;6.90;1.20;;;14.70;99.90;;;;;;4990647;28;20056;-63
2023/07/17 04:11:04;;;;;;;2.50;1.30;;;14.80;99.90;;;;;;4977362;28;20516;-64
2023/07/17 04:13:30;;;;;;;3.67;1.27;;;14.80;99.90;;;;;;4990430;28;20412;-63
2023/07/17 04:16:00;;;;;;;5.10;1.50;;;14.70;99.90;;;;;;4973010;28;20066;-63
2023/07/17 04:18:25;;;;;;;10.23;1.88;;;14.70;99.90;;;;;;4989897;28;20100;-64
2023/07/17 04:20:51;;;;;;;6.05;1.42;;;14.70;99.90;;;;;;4971479;28;20047;-63
2023/07/17 04:23:17;;;;;;;5.38;1.25;;;14.70;99.90;;;;;;4988953;28;20041;-63
2023/07/17 04:25:42;;;;;;;5.55;1.42;;;14.70;99.90;;;;;;4985048;28;20106;-63
2023/07/17 04:28:08;;;;;;;5.28;1.30;;;14.70;99.90;;;;;;4970561;28;20070;-64
2023/07/17 04:30:37;;;;;;;4.35;1.30;;;14.70;99.90;;;;;;4970233;28;20488;-64
2023/07/17 04:33:04;;;;;;;4.60;1.38;;;14.70;99.90;;;;;;4968823;28;20399;-64
2023/07/17 04:35:38;;;;;;;7.75;1.45;;;14.70;99.90;;;;;;4970191;28;20035;-63
2023/07/17 04:38:04;;;;;;;3.60;1.33;;;14.80;99.90;;;;;;4970549;28;20042;-63
2023/07/17 04:40:31;;;;;;;4.53;1.30;;;14.80;99.90;;;;;;4968666;28;20054;-64
2023/07/17 04:43:02;;;;;;;2.03;1.23;;;14.90;99.90;;;;;;4969765;28;20725;-64
2023/07/17 04:45:28;;;;;;;3.25;1.30;;;14.80;99.90;;;;;;4970244;28;20042;-63
2023/07/17 04:47:54;;;;;;;8.20;1.83;;;14.90;99.90;;;;;;4970140;28;20437;-63
2023/07/17 04:50:28;;;;;;;10.68;1.95;;;14.90;99.90;;;;;;4961005;28;20088;-63
2023/07/17 04:52:54;;;;;;;7.10;1.65;;;15.00;99.90;;;;;;4960007;28;20054;-63
2023/07/17 04:55:21;;;;;;;6.38;1.58;;;15.00;99.90;;;;;;4963053;28;20038;-64
2023/07/17 04:57:47;;;;;;;9.10;1.98;;;15.00;99.90;;;;;;4970313;28;20137;-63
2023/07/17 05:00:13;;;;;;;8.80;1.63;;;15.10;99.90;;;;;;4969587;28;20513;-64
2023/07/17 05:02:39;;;;;;;9.93;1.70;;;15.10;99.90;;;;;;4967790;28;20051;-63
2023/07/17 05:05:05;;;;;;;7.03;2.10;;;15.20;99.90;;;;;;4967972;28;20050;-63
2023/07/17 05:07:31;;;;;;;8.73;1.85;;;15.20;99.90;;;;;;4968362;28;20085;-63
2023/07/17 05:09:57;;;;;;;8.23;2.17;;;15.30;99.90;;;;;;4965358;28;20497;-63
2023/07/17 05:12:22;;;;;;;5.53;1.65;;;15.30;99.90;;;;;;4969629;28;20042;-63
2023/07/17 05:14:48;;;;;;;5.95;1.40;;;15.40;99.90;;;;;;4968199;28;20475;-64
2023/07/17 05:17:14;;;;;;;2.90;1.30;;;15.50;99.90;;;;;;4951967;28;20448;-63
2023/07/17 05:19:40;;;;;;;8.18;1.70;;;15.50;99.90;;;;;;4969826;28;20047;-63
2023/07/17 05:22:05;;;;;;;8.35;1.77;;;15.60;99.90;;;;;;4969582;28;20082;-65
2023/07/17 05:24:32;;;;;;;5.90;1.63;;;15.60;99.90;;;;;;4977287;28;20104;-64
2023/07/17 05:26:58;;;;;;;7.80;2.00;;;15.70;99.90;;;;;;4988671;28;20082;-63
2023/07/17 05:29:23;;;;;;;7.47;1.98;;;15.70;99.90;;;;;;4988355;28;20081;-64
2023/07/17 05:31:49;;;;;;;6.28;1.92;;;15.70;99.90;;;;;;4971088;28;20191;-64
2023/07/17 05:34:15;;;;;;;6.28;1.73;;;15.80;99.90;;;;;;4988193;28;20105;-63
2023/07/17 05:36:41;;;;;;;5.25;1.38;;;15.80;99.90;;;;;;4987977;28;20089;-63
2023/07/17 05:39:06;;;;;;;6.50;1.60;;;15.90;99.90;;;;;;4988903;28;20054;-63
2023/07/17 05:41:33;;;;;;;10.23;1.98;;;15.90;99.90;;;;;;4988381;28;20039;-63
2023/07/17 05:43:58;;;;;;;8.82;1.88;;;16.00;99.90;;;;;;4988809;28;20081;-63
2023/07/17 05:46:25;;;;;;;7.88;2.35;;;16.10;99.90;;;;;;4970071;28;20457;-63
2023/07/17 05:48:50;;;;;;;8.30;1.77;;;16.10;99.90;;;;;;4988792;28;20441;-63
2023/07/17 05:51:16;;;;;;;8.65;1.88;;;16.10;99.90;;;;;;4988399;28;20035;-63
2023/07/17 05:53:42;;;;;;;7.38;1.65;;;16.20;99.90;;;;;;4988289;28;20061;-63
2023/07/17 05:56:07;;;;;;;10.25;1.88;;;16.30;99.90;;;;;;4987904;28;20473;-63
2023/07/17 05:58:33;;;;;;;6.85;2.05;;;16.30;99.90;;;;;;4987428;28;20034;-63
2023/07/17 06:00:59;;;;;;;11.25;2.20;;;16.30;99.90;;;;;;4987385;28;20420;-63
2023/07/17 06:03:25;;;;;;;7.05;2.20;;;16.30;99.90;;;;;;4982779;28;20058;-63
2023/07/17 06:05:51;;;;;;;9.15;1.92;;;16.40;99.90;;;;;;4988210;28;20101;-63
2023/07/17 06:08:17;;;;;;;6.57;2.10;;;16.50;99.90;;;;;;4986634;28;20041;-63
2023/07/17 06:10:43;;;;;;;12.13;2.30;;;16.50;99.90;;;;;;4972202;28;20050;-63
2023/07/17 06:13:09;;;;;;;12.00;2.30;;;16.50;99.90;;;;;;4984020;28;20510;-62
2023/07/17 06:15:35;;;;;;;7.30;2.33;;;16.60;99.90;;;;;;4964657;28;20103;-63
2023/07/17 06:18:01;;;;;;;7.90;2.30;;;16.60;99.90;;;;;;4953296;28;20552;-63
2023/07/17 06:20:26;;;;;;;8.98;2.30;;;16.70;99.90;;;;;;4983976;28;20061;-63
2023/07/17 06:22:52;;;;;;;9.98;2.13;;;16.90;99.90;;;;;;4987816;28;20030;-63
2023/07/17 06:25:22;;;;;;;5.78;1.67;;;17.00;99.90;;;;;;4987346;28;20571;-63
2023/07/17 06:27:47;;;;;;;8.20;2.22;;;17.10;99.90;;;;;;4987394;28;20513;-63
2023/07/17 06:30:14;;;;;;;5.57;2.05;;;17.10;99.90;;;;;;4987779;28;20042;-62
2023/07/17 06:32:40;;;;;;;6.85;1.98;;;17.20;99.90;;;;;;4986997;28;20060;-63
2023/07/17 06:35:06;;;;;;;11.18;2.10;;;17.20;99.90;;;;;;4987360;28;20547;-63
2023/07/17 06:37:32;;;;;;;8.07;2.50;;;17.20;99.90;;;;;;4987708;28;20054;-63
2023/07/17 06:39:58;;;;;;;8.10;2.40;;;17.20;99.90;;;;;;4953081;28;20049;-63
2023/07/17 06:42:23;;;;;;;9.30;2.30;;;17.30;99.90;;;;;;4986898;28;20030;-63
2023/07/17 06:44:49;;;;;;;8.98;2.88;;;17.40;99.90;;;;;;4986884;28;20460;-64
2023/07/17 06:47:15;;;;;;;7.15;2.58;;;17.60;99.90;;;;;;4969742;28;20061;-63
2023/07/17 06:49:41;;;;;;;10.45;2.72;;;17.70;99.90;;;;;;4987002;28;20512;-64
2023/07/17 06:52:07;;;;;;;15.57;3.03;;;17.80;99.90;;;;;;4986819;28;20061;-63
2023/07/17 06:54:33;;;;;;;13.48;2.97;;;17.80;99.90;;;;;;4987318;28;20117;-63
2023/07/17 06:56:58;;;;;;;19.17;2.85;;;17.90;99.90;;;;;;4987056;28;20582;-63
2023/07/17 06:59:28;;;;;;;8.65;2.95;;;18.00;99.90;;;;;;4970144;28;20089;-63
2023/07/17 07:01:54;;;;;;;;;;;18.10;99.90;;;;;;4987451;28;20497;-63
2023/07/17 07:04:20;;;;;;;9.27;2.75;;;18.20;99.80;;;;;;4986788;28;19922;-63
2023/07/17 07:06:46;;;;;;;8.63;2.65;;;18.30;99.90;;;;;;4969601;28;20041;-63
2023/07/17 07:09:11;;;;;;;6.45;2.42;;;18.40;97.80;;;;;;4983507;28;20051;-63
2023/07/17 07:11:37;;;;;;;8.77;3.13;;;18.40;93.90;;;;;;4959254;28;20527;-63
2023/07/17 07:14:03;;;;;;;10.77;3.33;;;18.40;91.70;;;;;;4987366;28;20081;-63
2023/07/17 07:16:29;;;;;;;8.68;3.03;;;18.40;90.90;;;;;;4969623;28;20536;-63
2023/07/17 07:18:55;;;;;;;21.48;3.92;;;18.40;92.10;;;;;;4984788;28;20137;-62
2023/07/17 07:21:21;;;;;;;9.00;3.08;;;18.40;91.50;;;;;;4986675;28;20132;-63
2023/07/17 07:23:47;;;;;;;7.13;2.58;;;18.60;92.50;;;;;;4985757;28;20768;-64
2023/07/17 07:26:12;;;;;;;6.28;2.65;;;18.70;92.30;;;;;;4986507;28;20042;-63
2023/07/17 07:28:38;;;;;;;9.35;2.50;;;18.70;88.30;;;;;;4979158;28;20038;-63
2023/07/17 07:31:04;;;;;;;7.10;2.60;;;18.60;86.40;;;;;;4967245;28;20069;-64
2023/07/17 07:33:29;;;;;;;11.05;2.55;;;18.70;84.60;;;;;;4977167;28;20120;-63
2023/07/17 07:35:55;;;;;;;6.15;2.50;;;18.80;86.80;;;;;;4953710;28;20043;-63
2023/07/17 07:38:21;;;;;;;9.43;2.80;;;18.80;90.50;;;;;;4975926;28;20058;-63
2023/07/17 07:40:47;;;;;;;6.50;2.83;;;18.80;85.20;;;;;;4958968;28;20129;-63
2023/07/17 07:43:13;;;;;;;7.45;2.60;;;18.70;84.60;;;;;;4976511;28;20038;-63
2023/07/17 07:45:39;;;;;;;8.50;3.13;;;18.60;86.40;;;;;;4971913;28;20141;-63
2023/07/17 07:48:05;;;;;;;10.23;2.85;;;18.40;85.90;;;;;;4972704;28;20397;-63
2023/07/17 07:50:30;;;;;;;12.48;3.08;;;18.30;86.70;;;;;;4974258;28;20046;-63
2023/07/17 07:52:56;;;;;;;8.55;2.65;;;18.20;90.50;;;;;;4985530;28;20039;-63
2023/07/17 07:55:22;;;;;;;11.20;2.50;;;18.20;90.60;;;;;;4958971;28;20046;-64
2023/07/17 07:57:51;;;;;;;8.98;3.17;;;18.40;92.60;;;;;;4972586;28;20094;-64
2023/07/17 08:00:17;;;;;;;11.10;2.78;;;18.60;92.70;;;;;;4959388;28;20054;-64
2023/07/17 08:02:42;;;;;;;9.07;2.33;;;18.70;89.10;;;;;;4989786;28;20046;-63
2023/07/17 08:05:09;;;;;;;5.63;2.20;;;18.70;85.40;;;;;;4970921;28;20039;-63
2023/07/17 08:07:37;;;;;;;7.57;2.30;;;18.70;86.40;;;;;;4990293;28;20337;-63
2023/07/17 08:10:03;;;;;;;6.55;2.38;;;18.70;88.70;;;;;;4979858;28;20050;-63
2023/07/17 08:12:30;;;;;;;3.60;1.77;;;18.70;91.80;;;;;;4980887;28;20078;-63
2023/07/17 08:14:56;;;;;;;4.70;1.75;;;18.60;91.90;;;;;;4981916;28;20109;-63
2023/07/17 08:17:22;;;;;;;7.22;1.75;;;18.60;92.90;;;;;;4971212;28;20050;-63
2023/07/17 08:19:48;;;;;;;7.45;2.13;;;18.60;90.40;;;;;;4987061;28;20081;-63
2023/07/17 08:22:13;;;;;;;5.00;2.20;;;18.70;91.60;;;;;;4949895;28;20568;-62
2023/07/17 08:24:39;;;;;;;4.07;1.80;;;18.70;92.00;;;;;;4978143;28;20126;-63
2023/07/17 08:27:05;;;;;;;4.25;2.08;;;18.70;90.40;;;;;;4977545;28;20054;-63
2023/07/17 08:29:31;;;;;;;3.63;1.63;;;18.60;85.30;;;;;;4986657;28;20043;-64
2023/07/17 08:31:56;;;;;;;4.03;1.73;;;18.40;87.20;;;;;;4981299;28;20043;-64
2023/07/17 08:34:23;;;;;;;4.68;1.95;;;18.30;91.70;;;;;;4984186;28;20589;-64
2023/07/17 08:36:50;;;;;;;4.75;1.67;;;18.20;91.70;;;;;;4973190;28;20039;-64
2023/07/17 08:39:15;;;;;;;4.85;1.75;;;18.10;92.40;;;;;;4986960;28;20132;-64
2023/07/17 08:41:45;;;;;;;3.50;1.55;;;18.10;94.00;;;;;;4968361;28;20046;-64
2023/07/17 08:44:15;;;;;;;6.25;2.08;;;18.10;94.90;;;;;;4988545;28;20120;-63
2023/07/17 08:46:42;;;;;;;4.47;2.20;;;18.10;94.80;;;;;;4971148;28;20051;-64
2023/07/17 08:49:10;;;;;;;4.40;2.40;;;18.30;95.40;;;;;;4983077;28;20081;-64
2023/07/17 08:51:36;;;;;;;4.93;1.90;;;18.50;96.00;;;;;;4966282;28;20034;-64
2023/07/17 08:54:05;;;;;;;4.60;2.40;;;18.70;97.10;;;;;;4972358;28;20085;-64
2023/07/17 08:56:31;;;;;;;6.63;1.73;;;18.90;95.90;;;;;;4983503;28;20504;-64
2023/07/17 08:58:58;;;;;;;5.55;2.17;;;19.00;92.80;;;;;;4958777;28;20058;-64
2023/07/17 09:01:25;;;;;;;7.70;2.40;;;19.30;93.80;;;;;;4954197;28;20400;-64
2023/07/17 09:03:55;;;;;;;6.80;2.13;;;19.80;84.70;;;;;;4988898;28;20126;-64
2023/07/17 09:06:27;;;;;;;4.50;2.20;;;20.20;92.00;;;;;;4971340;28;20394;-64
2023/07/17 09:08:53;;;;;;;11.05;2.55;;;20.60;80.80;;;;;;4984272;28;20496;-64
2023/07/17 09:11:19;;;;;;;4.30;1.67;;;20.90;79.80;;;;;;4966851;28;20511;-64
2023/07/17 09:13:47;;;;;;;4.22;1.77;;;21.10;70.30;;;;;;4977885;28;20051;-64
2023/07/17 09:16:22;;;;;;;6.50;2.17;;;21.30;57.20;;;;;;4973759;28;20038;-64
2023/07/17 09:18:50;;;;;;;4.30;1.80;;;21.30;51.90;;;;;;4978036;28;20490;-64
2023/07/17 09:21:17;;;;;;;3.80;2.10;;;21.30;53.90;;;;;;4982984;28;20042;-64
2023/07/17 09:23:46;;;;;;;2.65;1.90;;;21.20;32.10;;;;;;4955942;28;20109;-64
2023/07/17 09:26:16;;;;;;;6.27;1.87;;;21.10;26.40;;;;;;4977198;28;20444;-64
2023/07/17 09:28:56;;;;;;;6.05;1.95;;;21.00;21.10;;;;;;4988843;28;20476;-64
2023/07/17 09:31:27;;;;;;;8.48;2.28;;;20.80;18.40;;;;;;4969854;28;20053;-64
2023/07/17 09:33:53;;;;;;;4.50;2.35;;;20.60;16.90;;;;;;4984926;28;20117;-64
2023/07/17 09:36:20;;;;;;;6.60;2.22;;;20.10;28.80;;;;;;4977888;28;20398;-62
2023/07/17 09:38:59;;;;;;;7.68;2.40;;;19.80;44.10;;;;;;4968102;28;20054;-62
2023/07/17 09:41:28;;;;;;;5.05;2.30;;;19.50;45.20;;;;;;4985374;28;20035;-62
2023/07/17 09:44:03;;;;;;;5.10;2.00;;;19.20;48.80;;;;;;4988105;28;20053;-62
2023/07/17 09:46:30;;;;;;;4.85;2.15;;;19.00;59.10;;;;;;4988098;28;20061;-62
2023/07/17 09:48:56;;;;;;;5.05;1.80;;;19.00;52.90;;;;;;4987970;28;20046;-62
2023/07/17 09:51:22;;;;;;;6.72;2.38;;;19.10;60.90;;;;;;4969557;28;20133;-62
2023/07/17 09:53:49;;;;;;;3.85;1.58;;;19.10;37.70;;;;;;4987720;28;20057;-62
2023/07/17 09:56:16;;;;;;;5.82;1.60;;;19.00;36.10;;;;;;4951702;28;20050;-61
2023/07/17 09:58:47;;;;;;;6.18;1.42;;;18.90;32.00;;;;;;4987243;28;20054;-62
2023/07/17 10:01:17;;;;;;;2.38;1.50;;;19.20;21.20;;;;;;4987512;28;20107;-62
2023/07/17 10:03:52;;;;;;;2.73;1.20;;;19.40;11.80;;;;;;4961181;28;20046;-62
2023/07/17 10:06:19;;;;;;;4.50;1.65;;;19.70;1.70;;;;;;4953114;28;20278;-62
2023/07/17 10:08:52;;;;;;;6.72;3.15;;;20.10;1.00;;;;;;4987906;28;20109;-62
2023/07/17 10:11:18;;;;;;;3.00;1.23;;;20.20;1.00;;;;;;4975596;28;20146;-62
2023/07/17 10:13:45;;;;;;;8.00;1.58;;;20.10;1.00;;;;;;4986315;28;20549;-62
2023/07/17 10:16:21;;;;;;;4.95;1.50;;;20.20;1.00;;;;;;4968821;28;20081;-64
2023/07/17 10:19:05;;;;;;;6.10;1.98;;;20.50;1.00;;;;;;4980610;28;20127;-64
2023/07/17 10:21:30;;;;;;;4.30;1.33;;;20.60;1.00;;;;;;4976204;28;20045;-64
2023/07/17 10:24:04;;;;;;;4.28;1.17;;;20.60;1.00;;;;;;4985148;28;20405;-64
2023/07/17 10:26:30;;;;;;;2.97;1.52;;;20.80;1.00;;;;;;4978352;28;20053;-64
2023/07/17 10:28:59;;;;;;;3.38;1.20;;;20.90;1.00;;;;;;4979624;28;20054;-64
2023/07/17 10:31:26;;;;;;;5.55;1.88;;;21.00;1.00;;;;;;4978183;28;20085;-64
2023/07/17 10:33:58;;;;;;;3.42;1.10;;;21.10;1.00;;;;;;4987080;28;20451;-64
2023/07/17 10:36:44;;;;;;;6.55;1.52;;;21.20;1.00;;;;;;4987564;28;20085;-64
2023/07/17 10:39:19;;;;;;;2.95;1.05;;;21.30;1.00;;;;;;4975401;28;20046;-64
2023/07/17 10:41:49;;;;;;;3.92;0.80;;;21.30;1.00;;;;;;4965474;28;20440;-64
2023/07/17 10:44:19;;;;;;;5.20;1.30;;;21.20;1.00;;;;;;4969128;28;20057;-64
2023/07/17 10:46:46;;;;;;;2.47;1.10;;;21.40;1.00;;;;;;4984492;28;20144;-63
2023/07/17 10:49:14;;;;;;;2.83;1.23;;;21.60;1.00;;;;;;4969292;28;20046;-64
2023/07/17 10:51:48;;;;;;;4.63;1.45;;;21.60;1.00;;;;;;4986774;28;20046;-63
2023/07/17 10:54:16;;;;;;;4.03;1.20;;;21.60;1.00;;;;;;4954456;28;20346;-63
2023/07/17 10:56:46;;;;;;;4.22;1.20;;;21.60;1.00;;;;;;4969436;28;20068;-64
2023/07/17 10:59:22;;;;;;;4.80;1.13;;;21.50;1.00;;;;;;4945034;28;20046;-64
2023/07/17 11:01:48;;;;;;;3.00;1.70;;;21.60;1.00;;;;;;4966309;28;20050;-64
2023/07/17 11:04:14;;;;;;;5.75;1.40;;;21.50;1.00;;;;;;4971448;28;20042;-63
2023/07/17 11:06:39;;;;;;;2.63;1.38;;;21.30;1.00;;;;;;4978541;28;20050;-63
2023/07/17 11:09:07;;;;;;;3.47;1.20;;;21.00;1.00;;;;;;4971316;28;20124;-63
2023/07/17 11:11:32;;;;;;;5.78;1.55;;;20.70;1.00;;;;;;4973639;28;20061;-64
2023/07/17 11:13:59;;;;;;;2.60;1.17;;;20.70;1.00;;;;;;4963987;28;20038;-64
2023/07/17 11:16:25;;;;;;;2.17;1.00;;;20.70;1.00;;;;;;4986678;28;20121;-64
2023/07/17 11:18:53;;;;;;;2.85;1.25;;;20.70;1.00;;;;;;4987075;28;20458;-64
2023/07/17 11:21:21;;;;;;;4.93;1.35;;;20.70;1.00;;;;;;4985915;28;20059;-64
2023/07/17 11:23:57;;;;;;;4.20;1.30;;;20.80;1.00;;;;;;4969428;28;20061;-64
2023/07/17 11:26:23;;;;;;;3.28;1.50;;;21.10;1.00;;;;;;4957074;28;20051;-64
2023/07/17 11:28:53;;;;;;;2.50;1.00;;;21.20;1.00;;;;;;4980227;28;20046;-63
2023/07/17 11:31:27;;;;;;;3.85;1.23;;;21.40;1.00;;;;;;4986473;28;20121;-64
2023/07/17 11:33:57;;;;;;;3.13;1.05;;;21.50;1.00;;;;;;4966319;28;20046;-63
2023/07/17 11:36:38;;;;;;;3.13;1.00;;;21.40;1.00;;;;;;4990177;28;20093;-63
2023/07/17 11:39:15;;;;;;;2.53;1.00;;;21.20;1.00;;;;;;4989352;28;20038;-63
2023/07/17 11:41:49;;;;;;;5.82;1.50;;;21.10;1.00;;;;;;4972671;28;20052;-64
2023/07/17 11:44:23;;;;;;;4.70;1.60;;;21.00;1.00;;;;;;4990698;28;20562;-65
2023/07/17 11:46:58;;;;;;;3.60;1.27;;;21.00;1.00;;;;;;4971648;28;20125;-63
2023/07/17 11:49:25;;;;;;;4.57;1.60;;;21.20;1.00;;;;;;4986847;28;20054;-64
2023/07/17 11:51:51;;;;;;;2.13;1.33;;;21.40;1.00;;;;;;4985366;28;20038;-63
2023/07/17 11:54:17;;;;;;;3.53;1.10;;;21.30;1.00;;;;;;4981767;28;20058;-64
2023/07/17 11:56:45;;;;;;;4.32;1.48;;;21.40;1.00;;;;;;4986131;28;20089;-63
2023/07/17 11:59:22;;;;;;;3.80;1.35;;;21.30;1.00;;;;;;4987115;28;20046;-63
2023/07/17 12:01:49;;;;;;;1.50;1.00;;;21.20;1.00;;;;;;4990240;28;20057;-63
2023/07/17 12:04:21;;;;;;;7.53;1.48;;;21.30;1.00;;;;;;4989852;28;20101;-63
2023/07/17 12:06:48;;;;;;;0.90;0.82;;;21.40;1.00;;;;;;4985410;28;20054;-63
2023/07/17 12:09:14;;;;;;;2.10;1.30;;;21.70;1.00;;;;;;4967772;28;20054;-63
2023/07/17 12:11:42;;;;;;;3.55;1.25;;;22.00;1.00;;;;;;4980010;28;20065;-63
2023/07/17 12:14:08;;;;;;;3.45;1.02;;;21.80;1.00;;;;;;4987877;28;20046;-63
2023/07/17 12:16:34;;;;;;;3.55;1.50;;;21.70;1.00;;;;;;4973170;28;20401;-63
2023/07/17 12:18:59;;;;;;;2.30;1.23;;;21.30;1.00;;;;;;4981097;28;20054;-63
2023/07/17 12:21:25;;;;;;;3.78;1.33;;;21.00;1.00;;;;;;4981582;28;20074;-63
2023/07/17 12:23:51;;;;;;;2.67;1.10;;;20.80;1.00;;;;;;4985897;28;20082;-62
2023/07/17 12:26:17;;;;;;;2.53;1.17;;;20.60;1.00;;;;;;4971973;28;20397;-63
2023/07/17 12:28:43;;;;;;;2.03;1.40;;;20.40;1.00;;;;;;4965766;28;20061;-63
2023/07/17 12:31:09;;;;;;;3.00;1.45;;;20.60;1.00;;;;;;4971411;28;20050;-62
2023/07/17 12:33:34;;;;;;;2.55;1.17;;;20.80;1.00;;;;;;4986923;28;20046;-62
2023/07/17 12:36:00;;;;;;;5.53;1.30;;;21.10;1.00;;;;;;4961085;28;20047;-63
2023/07/17 12:38:26;;;;;;;2.13;1.40;;;21.30;1.00;;;;;;4988928;28;20038;-62
2023/07/17 12:40:52;;;;;;;2.90;1.38;;;21.20;1.00;;;;;;4989108;28;20130;-63
2023/07/17 12:43:17;;;;;;;2.83;1.40;;;21.10;1.00;;;;;;4985686;28;20051;-62
2023/07/17 12:45:43;;;;;;;2.40;1.05;;;20.90;1.00;;;;;;4985159;28;20050;-63
2023/07/17 12:48:10;;;;;;;3.33;1.00;;;20.60;1.00;;;;;;4985174;28;20122;-62