Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:45;;;;;;;24.40;11.47;;;9.10;85.00;;;;;;5018802;28;20284;-73
2022/12/21 00:04:10;;;;;;;16.67;7.60;;;9.10;84.60;;;;;;5026347;28;20189;-72
2022/12/21 00:06:38;;;;;;;19.27;9.67;;;9.20;84.60;;;;;;5024156;28;20181;-73
2022/12/21 00:09:06;;;;;;;10.13;7.17;;;9.30;84.40;;;;;;5022462;28;20197;-74
2022/12/21 00:11:33;;;;;;;11.57;6.70;;;9.30;83.70;;;;;;5022272;28;20546;-74
2022/12/21 00:14:01;;;;;;;12.43;5.83;;;9.50;83.10;;;;;;5024511;28;20922;-73
2022/12/21 00:16:32;;;;;;;14.80;6.33;;;9.60;83.10;;;;;;5028445;28;20823;-73
2022/12/21 00:18:59;;;;;;;8.13;4.80;;;9.70;82.80;;;;;;5016369;28;20428;-74
2022/12/21 00:21:30;;;;;;;8.60;4.50;;;9.90;82.40;;;;;;5024011;28;21010;-73
2022/12/21 00:24:00;;;;;;;6.40;4.20;;;10.00;82.10;;;;;;5028573;28;20424;-73
2022/12/21 00:26:31;;;;;;;6.67;3.60;;;10.30;82.10;;;;;;5025648;28;20431;-74
2022/12/21 00:28:58;;;;;;;4.40;3.17;;;10.60;80.80;;;;;;5023669;28;20436;-73
2022/12/21 00:31:29;;;;;;;4.00;3.27;;;10.90;79.60;;;;;;5026763;28;20459;-73
2022/12/21 00:33:55;;;;;;;3.90;3.17;;;11.10;78.70;;;;;;5020993;28;20421;-74
2022/12/21 00:36:22;;;;;;;4.93;3.30;;;11.30;77.80;;;;;;5029410;28;20429;-73
2022/12/21 00:38:48;;;;;;;8.57;3.40;;;11.40;77.40;;;;;;5022767;28;20503;-73
2022/12/21 00:41:17;;;;;;;4.00;2.97;;;11.50;77.10;;;;;;5025479;28;20559;-72
2022/12/21 00:43:43;;;;;;;5.70;3.40;;;11.60;76.80;;;;;;5032748;28;20212;-73
2022/12/21 00:46:23;;;;;;;5.53;3.37;;;11.60;77.30;;;;;;5026521;28;20481;-73
2022/12/21 00:48:50;;;;;;;3.90;2.90;;;11.50;77.40;;;;;;5026147;28;20416;-74
2022/12/21 00:51:21;;;;;;;3.87;3.33;;;11.50;77.30;;;;;;5027903;28;20494;-74
2022/12/21 00:53:46;;;;;;;4.60;3.17;;;11.50;77.10;;;;;;5026548;28;20444;-73
2022/12/21 00:56:12;;;;;;;4.90;3.13;;;11.50;76.80;;;;;;5023955;28;20539;-73
2022/12/21 00:58:39;;;;;;;4.20;3.17;;;11.50;76.70;;;;;;5026304;28;20679;-74
2022/12/21 01:01:07;;;;;;;6.47;3.73;;;11.50;76.80;;;;;;5025838;28;21130;-74
2022/12/21 01:03:33;;;;;;;5.20;3.30;;;11.40;76.40;;;;;;5024929;28;20473;-74
2022/12/21 01:05:58;;;;;;;5.50;3.37;;;11.40;76.20;;;;;;5025319;28;20531;-73
2022/12/21 01:08:25;;;;;;;4.23;3.30;;;11.40;76.10;;;;;;5026785;28;20197;-73
2022/12/21 01:10:57;;;;;;;7.43;3.80;;;11.30;75.80;;;;;;5019686;28;20182;-74
2022/12/21 01:13:23;;;;;;;7.17;3.77;;;11.30;75.80;;;;;;5031396;28;20569;-73
2022/12/21 01:15:48;;;;;;;7.43;3.47;;;11.20;76.10;;;;;;5022145;28;20902;-74
2022/12/21 01:18:15;;;;;;;5.10;3.20;;;11.20;76.40;;;;;;5024614;28;20265;-74
2022/12/21 01:20:43;;;;;;;5.73;3.70;;;11.10;76.80;;;;;;5029181;28;20607;-75
2022/12/21 01:23:09;;;;;;;4.83;3.77;;;11.10;77.40;;;;;;5024361;28;20472;-73
2022/12/21 01:25:35;;;;;;;6.47;3.50;;;11.10;77.70;;;;;;5021180;28;20815;-73
2022/12/21 01:28:01;;;;;;;7.83;4.20;;;11.10;78.10;;;;;;5022171;28;20512;-73
2022/12/21 01:30:27;;;;;;;5.50;3.50;;;11.00;78.70;;;;;;5031454;28;20602;-74
2022/12/21 01:32:53;;;;;;;4.97;3.33;;;11.00;78.90;;;;;;5024197;28;20209;-73
2022/12/21 01:35:19;;;;;;;4.70;3.30;;;11.00;79.20;;;;;;5024101;28;20954;-73
2022/12/21 01:37:44;;;;;;;5.90;3.80;;;11.00;79.60;;;;;;5024922;28;21124;-74
2022/12/21 01:40:11;;;;;;;7.00;3.47;;;11.00;80.20;;;;;;5025152;28;20474;-75
2022/12/21 01:42:37;;;;;;;9.33;3.83;;;11.00;80.50;;;;;;5027304;28;20597;-74
2022/12/21 01:45:06;;;;;;;5.60;3.60;;;10.90;81.20;;;;;;5027287;28;20416;-73
2022/12/21 01:47:43;;;;;;;4.50;3.50;;;11.00;81.40;;;;;;5021669;28;20181;-74
2022/12/21 01:50:41;;;;;;;5.47;3.23;;;11.00;81.40;;;;;;5025957;28;20454;-73
2022/12/21 01:53:18;;;;;;;6.47;3.43;;;11.00;81.70;;;;;;5024367;28;20468;-75
2022/12/21 01:55:46;;;;;;;4.67;3.47;;;11.00;81.80;;;;;;5027679;28;20423;-74
2022/12/21 01:58:12;;;;;;;5.10;3.30;;;11.00;81.90;;;;;;5033657;28;20636;-73
2022/12/21 02:00:39;;;;;;;5.67;3.33;;;11.00;81.90;;;;;;5029669;28;20534;-73
2022/12/21 02:03:09;;;;;;;4.50;3.10;;;11.00;82.40;;;;;;5030917;28;20499;-73
2022/12/21 02:05:50;;;;;;;5.23;3.70;;;11.00;82.50;;;;;;5031313;28;20453;-73
2022/12/21 02:08:16;;;;;;;5.67;4.13;;;10.90;82.80;;;;;;5030170;28;20420;-74
2022/12/21 02:10:42;;;;;;;8.80;3.60;;;10.90;83.40;;;;;;5027422;28;20533;-74
2022/12/21 02:13:16;;;;;;;5.70;3.60;;;10.90;83.80;;;;;;5020542;28;20198;-74
2022/12/21 02:16:00;;;;;;;7.70;3.83;;;10.80;84.10;;;;;;5031369;28;20346;-72
2022/12/21 02:18:31;;;;;;;3.97;3.30;;;10.70;84.60;;;;;;5032460;28;20435;-73
2022/12/21 02:21:06;;;;;;;5.90;4.03;;;10.70;85.50;;;;;;5022589;28;20479;-74
2022/12/21 02:23:47;;;;;;;6.97;3.50;;;10.60;86.20;;;;;;5024216;28;20415;-73
2022/12/21 02:26:49;;;;;;;4.73;3.37;;;10.50;87.00;;;;;;5021630;28;20819;-73
2022/12/21 02:29:45;;;;;;;7.17;3.27;;;10.40;87.30;;;;;;5038574;28;20427;-73
2022/12/21 02:32:37;;;;;;;5.77;3.57;;;10.40;87.40;;;;;;5032506;28;20471;-74
2022/12/21 02:35:27;;;;;;;5.33;3.63;;;10.40;87.70;;;;;;5035602;28;20511;-74
2022/12/21 02:38:30;;;;;;;7.70;3.60;;;10.40;87.70;;;;;;5030294;28;20428;-75
2022/12/21 02:41:15;;;;;;;5.43;3.60;;;10.30;88.00;;;;;;5017939;28;20881;-72
2022/12/21 02:44:25;;;;;;;5.10;3.50;;;10.30;87.80;;;;;;5039606;28;20511;-74
2022/12/21 02:47:09;;;;;;;5.53;3.43;;;10.40;87.70;;;;;;5010793;28;20426;-73
2022/12/21 02:50:05;;;;;;;11.27;3.70;;;10.40;87.70;;;;;;5023048;28;20510;-75
2022/12/21 02:52:49;;;;;;;4.70;3.10;;;10.40;87.80;;;;;;5019432;28;20474;-74
2022/12/21 02:55:15;;;;;;;4.60;3.27;;;10.40;88.00;;;;;;5024579;28;20428;-74
2022/12/21 02:57:43;;;;;;;5.37;3.30;;;10.40;88.10;;;;;;5023956;28;20427;-74
2022/12/21 03:00:17;;;;;;;5.27;3.30;;;10.40;88.40;;;;;;5029662;28;20208;-75
2022/12/21 03:06:14;;;;;;;7.63;3.23;;;10.30;89.00;;;;;;5025624;28;20500;-74
2022/12/21 03:08:55;;;;;;;5.67;3.17;;;10.30;89.60;;;;;;5028186;28;20416;-74
2022/12/21 03:11:30;;;;;;;6.03;3.40;;;10.30;89.60;;;;;;5027091;28;20973;-73
2022/12/21 03:14:10;;;;;;;5.37;3.10;;;10.30;89.60;;;;;;5020296;28;20423;-74
2022/12/21 03:16:58;;;;;;;5.83;3.40;;;10.30;89.60;;;;;;5019520;28;20439;-74
2022/12/21 03:19:50;;;;;;;3.47;2.87;;;10.30;89.50;;;;;;5018843;28;20467;-74
2022/12/21 03:22:39;;;;;;;4.63;3.10;;;10.40;89.50;;;;;;5025166;28;20447;-74
2022/12/21 03:25:22;;;;;;;4.37;3.00;;;10.30;89.50;;;;;;5023676;28;20914;-74
2022/12/21 03:27:51;;;;;;;3.97;3.40;;;10.30;89.60;;;;;;5022820;28;20419;-73
2022/12/21 03:30:21;;;;;;;5.10;3.03;;;10.30;89.60;;;;;;5023383;28;20433;-73
2022/12/21 03:32:59;;;;;;;4.37;3.03;;;10.30;89.90;;;;;;5026199;28;20459;-73
2022/12/21 03:35:42;;;;;;;6.00;3.30;;;10.20;89.90;;;;;;5025364;28;20470;-73
2022/12/21 03:38:23;;;;;;;5.93;3.40;;;10.20;89.90;;;;;;5024812;28;20425;-75
2022/12/21 03:40:55;;;;;;;4.43;3.30;;;10.10;90.10;;;;;;5026394;28;20475;-74
2022/12/21 03:43:28;;;;;;;8.70;3.83;;;10.10;90.20;;;;;;5029389;28;20431;-73
2022/12/21 03:46:08;;;;;;;7.20;3.80;;;10.00;90.70;;;;;;5020553;28;20413;-74
2022/12/21 03:48:39;;;;;;;4.83;3.77;;;10.00;91.00;;;;;;5019570;28;20773;-74
2022/12/21 03:51:09;;;;;;;7.07;3.47;;;9.90;91.20;;;;;;5015824;28;21065;-73
2022/12/21 03:54:09;;;;;;;4.80;3.40;;;9.90;91.50;;;;;;5016573;28;20443;-75
2022/12/21 03:56:38;;;;;;;3.97;3.07;;;9.90;91.70;;;;;;5021229;28;20423;-73
2022/12/21 03:59:05;;;;;;;5.10;3.53;;;9.90;91.90;;;;;;5023040;28;20424;-72
2022/12/21 04:01:46;;;;;;;5.80;3.93;;;9.90;91.80;;;;;;5031033;28;20458;-74
2022/12/21 04:04:52;;;;;;;4.83;3.17;;;9.80;91.90;;;;;;5027187;28;20417;-74
2022/12/21 04:07:23;;;;;;;6.83;3.30;;;9.80;92.10;;;;;;5026446;28;20903;-75
2022/12/21 04:09:55;;;;;;;6.93;3.80;;;9.80;92.20;;;;;;5033551;28;20474;-73
2022/12/21 04:12:36;;;;;;;5.00;3.40;;;9.80;92.20;;;;;;5032562;28;20996;-73
2022/12/21 04:15:10;;;;;;;4.53;3.40;;;9.80;92.30;;;;;;5017031;28;20451;-73
2022/12/21 04:17:36;;;;;;;7.90;3.67;;;9.80;92.30;;;;;;5020469;28;20423;-73
2022/12/21 04:20:03;;;;;;;6.03;3.70;;;9.80;92.40;;;;;;5031071;28;20467;-73
2022/12/21 04:28:08;;;;;;;6.03;4.43;;;9.70;92.80;;;;;;5035312;28;20422;-72
2022/12/21 04:30:38;;;;;;;6.10;3.60;;;9.70;92.80;;;;;;5040493;28;20542;-73
2022/12/21 04:33:06;;;;;;;6.50;3.00;;;9.70;92.80;;;;;;5032308;28;20470;-73
2022/12/21 04:35:31;;;;;;;5.90;3.10;;;9.80;92.80;;;;;;5035751;28;20814;-72
2022/12/21 04:37:57;;;;;;;6.53;3.97;;;9.80;92.80;;;;;;5040160;28;20429;-74
2022/12/21 04:40:23;;;;;;;9.40;3.13;;;9.80;92.80;;;;;;5041251;28;20237;-74
2022/12/21 04:42:48;;;;;;;5.43;4.20;;;9.90;92.80;;;;;;5030687;28;20215;-73
2022/12/21 04:45:14;;;;;;;5.00;3.30;;;9.90;92.80;;;;;;5019513;28;20215;-73
2022/12/21 04:47:39;;;;;;;4.43;3.20;;;9.90;92.60;;;;;;5031165;28;20235;-74
2022/12/21 04:50:06;;;;;;;4.90;3.30;;;10.00;92.60;;;;;;5028559;28;20197;-73
2022/12/21 04:52:32;;;;;;;6.00;3.10;;;10.00;92.50;;;;;;5030238;28;20228;-73
2022/12/21 04:54:57;;;;;;;6.20;3.33;;;10.00;92.50;;;;;;5026399;28;20429;-72
2022/12/21 04:57:23;;;;;;;6.40;3.63;;;10.00;92.40;;;;;;5029984;28;20845;-74
2022/12/21 04:59:48;;;;;;;7.70;3.03;;;10.10;92.40;;;;;;5021679;28;20217;-73
2022/12/21 05:02:14;;;;;;;8.07;3.03;;;10.10;92.30;;;;;;5016685;28;20221;-74
2022/12/21 05:04:40;;;;;;;4.57;3.67;;;10.10;92.20;;;;;;5023386;28;20181;-73
2022/12/21 05:07:06;;;;;;;8.67;3.57;;;10.10;92.20;;;;;;5020228;28;20247;-74
2022/12/21 05:09:32;;;;;;;8.03;4.10;;;10.10;92.10;;;;;;5025547;28;20431;-73
2022/12/21 05:11:57;;;;;;;6.07;3.30;;;10.10;92.00;;;;;;5025815;28;20463;-73
2022/12/21 05:14:23;;;;;;;7.37;3.27;;;10.20;92.00;;;;;;5021367;28;20663;-73
2022/12/21 05:16:49;;;;;;;4.60;2.87;;;10.20;91.90;;;;;;5027433;28;20735;-73
2022/12/21 05:19:15;;;;;;;5.17;3.10;;;10.20;91.90;;;;;;5030278;28;20189;-73
2022/12/21 05:21:41;;;;;;;6.23;2.90;;;10.10;92.10;;;;;;5028125;28;20456;-73
2022/12/21 05:24:07;;;;;;;5.10;3.60;;;10.10;92.20;;;;;;5030766;28;20428;-73
2022/12/21 05:26:32;;;;;;;6.33;3.27;;;10.10;92.20;;;;;;5034310;28;20428;-73
2022/12/21 05:28:58;;;;;;;3.80;2.97;;;10.10;92.30;;;;;;5027604;28;20638;-73
2022/12/21 05:31:24;;;;;;;5.40;2.87;;;10.10;92.20;;;;;;5026600;28;20214;-73
2022/12/21 05:33:50;;;;;;;5.13;3.00;;;10.10;92.30;;;;;;5023825;28;20672;-73
2022/12/21 05:36:17;;;;;;;4.40;2.93;;;10.10;92.30;;;;;;5029493;28;20279;-72
2022/12/21 05:38:43;;;;;;;6.53;3.23;;;10.10;92.30;;;;;;5021954;28;20551;-74
2022/12/21 05:41:11;;;;;;;6.93;3.43;;;10.10;92.40;;;;;;5024616;28;20560;-74
2022/12/21 05:43:37;;;;;;;5.63;3.00;;;10.10;92.30;;;;;;5022860;28;20421;-73
2022/12/21 05:46:04;;;;;;;3.60;2.97;;;10.20;92.40;;;;;;5032248;28;20971;-74
2022/12/21 05:48:30;;;;;;;6.00;3.67;;;10.20;92.40;;;;;;5019206;28;20188;-72
2022/12/21 05:50:55;;;;;;;6.30;2.80;;;10.20;92.50;;;;;;5029119;28;20437;-73
2022/12/21 05:53:21;;;;;;;9.47;3.17;;;10.20;92.60;;;;;;5022258;28;20292;-73
2022/12/21 05:55:47;;;;;;;4.83;2.57;;;10.20;92.60;;;;;;5024597;28;20424;-73
2022/12/21 05:58:14;;;;;;;5.90;3.00;;;10.20;92.70;;;;;;5018964;28;20190;-73
2022/12/21 06:00:40;;;;;;;4.80;2.77;;;10.20;92.70;;;;;;5027551;28;20618;-73
2022/12/21 06:03:06;;;;;;;4.47;3.10;;;10.30;92.60;;;;;;5020188;28;20464;-73
2022/12/21 06:05:34;;;;;;;5.20;3.07;;;10.20;92.60;;;;;;5027470;28;20517;-73
2022/12/21 06:08:00;;;;;;;5.30;2.77;;;10.30;92.70;;;;;;5021816;28;20196;-73
2022/12/21 06:10:26;;;;;;;4.40;2.63;;;10.30;92.60;;;;;;5024686;28;20771;-73
2022/12/21 06:12:52;;;;;;;4.10;3.10;;;10.20;92.50;;;;;;5020876;28;20478;-74
2022/12/21 06:15:17;;;;;;;5.93;3.37;;;10.30;92.60;;;;;;5022331;28;20208;-73
2022/12/21 06:17:43;;;;;;;7.40;3.57;;;10.20;92.60;;;;;;5026873;28;20184;-72
2022/12/21 06:20:09;;;;;;;4.63;3.40;;;10.20;92.70;;;;;;5021224;28;20274;-73
2022/12/21 06:22:35;;;;;;;9.50;3.10;;;10.20;92.80;;;;;;5019851;28;20205;-73
2022/12/21 06:25:02;;;;;;;7.53;3.20;;;10.20;92.80;;;;;;5021800;28;20564;-73
2022/12/21 06:27:28;;;;;;;5.97;3.30;;;10.20;92.80;;;;;;5015652;28;20447;-72
2022/12/21 06:29:53;;;;;;;5.30;2.90;;;10.20;92.80;;;;;;5028800;28;20444;-73
2022/12/21 06:32:19;;;;;;;7.93;2.77;;;10.30;92.90;;;;;;5025152;28;20873;-74
2022/12/21 06:34:44;;;;;;;4.30;2.67;;;10.30;92.90;;;;;;5028043;28;20463;-73
2022/12/21 06:37:10;;;;;;;5.40;3.03;;;10.20;93.00;;;;;;5030487;28;20190;-73
2022/12/21 06:39:36;;;;;;;5.50;3.47;;;10.20;93.00;;;;;;5022479;28;20213;-72
2022/12/21 06:42:02;;;;;;;4.77;3.20;;;10.30;93.00;;;;;;5025346;28;20327;-74
2022/12/21 06:44:28;;;;;;;5.67;3.50;;;10.20;93.00;;;;;;5019768;28;20185;-73
2022/12/21 06:46:53;;;;;;;5.30;3.17;;;10.30;93.20;;;;;;5021179;28;20420;-73
2022/12/21 06:49:19;;;;;;;8.20;3.20;;;10.30;93.20;;;;;;5020580;28;20275;-73
2022/12/21 06:51:44;;;;;;;4.50;3.07;;;10.30;93.20;;;;;;5020777;28;20205;-73
2022/12/21 06:54:11;;;;;;;8.93;3.50;;;10.30;93.20;;;;;;5017869;28;20562;-73
2022/12/21 06:56:36;;;;;;;6.10;2.83;;;10.30;93.20;;;;;;5025384;28;20274;-74
2022/12/21 06:59:02;;;;;;;5.13;3.10;;;10.30;93.30;;;;;;5022651;28;20475;-74
2022/12/21 07:01:32;;;;;;;5.30;3.10;;;10.30;93.30;;;;;;5023372;28;20498;-73
2022/12/21 07:03:57;;;;;;;5.00;3.00;;;10.30;93.20;;;;;;5017047;28;20427;-73
2022/12/21 07:06:25;;;;;;;10.33;3.63;;;10.30;93.20;;;;;;5020284;28;20432;-73
2022/12/21 07:08:50;;;;;;;4.13;2.70;;;10.30;93.20;;;;;;5022148;28;20294;-75
2022/12/21 07:11:18;;;;;;;6.40;3.20;;;10.30;93.20;;;;;;5021496;28;20940;-73
2022/12/21 07:13:45;;;;;;;6.43;3.10;;;10.30;93.30;;;;;;5019517;28;20201;-72
2022/12/21 07:16:13;;;;;;;8.93;3.57;;;10.30;93.40;;;;;;5025065;28;20425;-74
2022/12/21 07:18:39;;;;;;;8.80;3.47;;;10.30;93.40;;;;;;5031586;28;20448;-72
2022/12/21 07:21:07;;;;;;;10.03;3.30;;;10.30;93.40;;;;;;5028845;28;20561;-73
2022/12/21 07:23:35;;;;;;;3.03;2.40;;;10.30;93.50;;;;;;5025531;28;20178;-72
2022/12/21 07:26:05;;;;;;;7.53;3.33;;;10.30;93.60;;;;;;5029519;28;20469;-74
2022/12/21 07:28:31;;;;;;;4.93;2.90;;;10.30;93.60;;;;;;5021985;28;20482;-73
2022/12/21 07:31:05;;;;;;;6.40;3.33;;;10.30;93.60;;;;;;5022017;28;20437;-73
2022/12/21 07:33:31;;;;;;;5.10;2.93;;;10.30;93.60;;;;;;5027962;28;20427;-73
2022/12/21 07:35:59;;;;;;;4.87;2.67;;;10.30;93.60;;;;;;5024512;28;20432;-73
2022/12/21 07:38:26;;;;;;;5.13;2.97;;;10.30;93.60;;;;;;5029626;28;20518;-74
2022/12/21 07:40:54;;;;;;;6.00;2.83;;;10.30;93.50;;;;;;5030448;28;20463;-73
2022/12/21 07:43:20;;;;;;;4.50;2.90;;;10.30;93.40;;;;;;5037748;28;20486;-73
2022/12/21 07:45:46;;;;;;;5.33;3.00;;;10.40;93.30;;;;;;5031288;28;20416;-73
2022/12/21 07:48:12;;;;;;;6.07;3.13;;;10.40;93.30;;;;;;5033331;28;20185;-73
2022/12/21 07:50:37;;;;;;;5.50;2.90;;;10.40;93.20;;;;;;5022611;28;20193;-74
2022/12/21 07:53:03;;;;;;;4.00;2.67;;;10.30;93.20;;;;;;5034167;28;20224;-73
2022/12/21 07:55:29;;;;;;;5.70;3.00;;;10.40;93.20;;;;;;5027628;28;20201;-73
2022/12/21 07:57:55;;;;;;;4.27;2.67;;;10.40;93.20;;;;;;5028299;28;20185;-74
2022/12/21 08:00:24;;;;;;;4.70;2.90;;;10.40;93.10;;;;;;5029786;28;20503;-73
2022/12/21 08:02:53;;;;;;;6.40;3.10;;;10.40;93.20;;;;;;5027303;28;20212;-74
2022/12/21 08:05:19;;;;;;;4.37;3.17;;;10.40;93.30;;;;;;5024470;28;20511;-72
2022/12/21 08:07:45;;;;;;;4.37;2.80;;;10.30;93.30;;;;;;5027538;28;20424;-75
2022/12/21 08:10:11;;;;;;;5.10;2.20;;;10.30;93.40;;;;;;5019229;28;20771;-73
2022/12/21 08:12:36;;;;;;;7.07;4.13;;;10.30;93.40;;;;;;5026220;28;20560;-74
2022/12/21 08:15:02;;;;;;;4.90;3.13;;;10.30;93.50;;;;;;5028224;28;20431;-72
2022/12/21 08:17:28;;;;;;;6.27;3.20;;;10.30;93.60;;;;;;5029484;28;20193;-72
2022/12/21 08:19:53;;;;;;;5.70;3.43;;;10.30;93.60;;;;;;5032043;28;20209;-73
2022/12/21 08:22:19;;;;;;;5.93;2.83;;;10.20;93.70;;;;;;5027981;28;20208;-73
2022/12/21 08:24:44;;;;;;;4.53;2.57;;;10.20;93.80;;;;;;5019670;28;20181;-73
2022/12/21 08:27:10;;;;;;;10.10;4.63;;;10.10;93.90;;;;;;5027988;28;20205;-73
2022/12/21 08:29:36;;;;;;;7.73;3.00;;;10.10;93.90;;;;;;5024040;28;20185;-75
2022/12/21 08:32:02;;;;;;;4.83;3.30;;;10.10;93.90;;;;;;5025317;28;20259;-75
2022/12/21 08:34:28;;;;;;;6.70;3.20;;;10.10;94.00;;;;;;5028822;28;20435;-73
2022/12/21 08:36:54;;;;;;;4.07;2.90;;;10.10;93.90;;;;;;5034228;28;20433;-75
2022/12/21 08:39:20;;;;;;;5.13;3.10;;;10.10;93.90;;;;;;5032010;28;20206;-74
2022/12/21 08:41:45;;;;;;;6.47;3.20;;;10.10;93.90;;;;;;5038028;28;20478;-74
2022/12/21 08:44:11;;;;;;;5.40;3.27;;;10.10;93.90;;;;;;5030995;28;20625;-76
2022/12/21 08:46:36;;;;;;;4.63;2.70;;;10.10;93.80;;;;;;5020678;28;20186;-74
2022/12/21 08:49:02;;;;;;;6.30;2.93;;;10.10;93.70;;;;;;5027585;28;20280;-74
2022/12/21 08:51:28;;;;;;;9.03;3.67;;;10.10;93.70;;;;;;5028161;28;20205;-75
2022/12/21 08:53:54;;;;;;;5.50;2.97;;;10.10;93.60;;;;;;5025854;28;21025;-74
2022/12/21 08:56:20;;;;;;;6.20;3.73;;;10.10;93.60;;;;;;5021713;28;20213;-74
2022/12/21 08:58:46;;;;;;;4.40;3.20;;;10.20;93.50;;;;;;5032196;28;20292;-74
2022/12/21 09:01:12;;;;;;;4.70;3.00;;;10.20;93.30;;;;;;5027028;28;20567;-73
2022/12/21 09:03:37;;;;;;;5.53;3.07;;;10.20;93.20;;;;;;5033421;28;20471;-74
2022/12/21 09:06:03;;;;;;;8.20;3.43;;;10.20;93.20;;;;;;5031884;28;20192;-74
2022/12/21 09:08:29;;;;;;;7.70;3.10;;;10.30;93.10;;;;;;5027837;28;20181;-74
2022/12/21 09:11:10;;;;;;;5.83;3.70;;;10.30;92.90;;;;;;5027773;28;20189;-74
2022/12/21 09:13:37;;;;;;;5.80;3.60;;;10.30;92.90;;;;;;5026210;28;20455;-74
2022/12/21 09:16:03;;;;;;;4.90;3.30;;;10.30;92.80;;;;;;5031424;28;20931;-74
2022/12/21 09:18:29;;;;;;;6.90;3.80;;;10.30;92.80;;;;;;5028327;28;20427;-74
2022/12/21 09:20:59;;;;;;;6.40;3.30;;;10.30;92.80;;;;;;5029863;28;20947;-74
2022/12/21 09:23:25;;;;;;;6.93;3.07;;;10.30;92.70;;;;;;5025978;28;20193;-75
2022/12/21 09:25:50;;;;;;;6.67;3.57;;;10.30;92.70;;;;;;5022622;28;20929;-73
2022/12/21 09:28:16;;;;;;;6.27;3.23;;;10.30;92.60;;;;;;5022637;28;20630;-73
2022/12/21 09:30:41;;;;;;;7.83;3.27;;;10.30;92.40;;;;;;5028710;28;20193;-74
2022/12/21 09:33:08;;;;;;;7.50;3.97;;;10.30;92.40;;;;;;5030094;28;20298;-74
2022/12/21 09:35:37;;;;;;;7.10;3.47;;;10.30;92.20;;;;;;5019146;28;20252;-74
2022/12/21 09:38:03;;;;;;;4.63;3.07;;;10.30;92.20;;;;;;5023054;28;20424;-75
2022/12/21 09:40:30;;;;;;;6.00;3.57;;;10.40;92.30;;;;;;5026565;28;20555;-74
2022/12/21 09:43:32;;;;;;;6.03;3.53;;;10.40;92.20;;;;;;5022602;28;20870;-74
2022/12/21 09:46:08;;;;;;;5.87;3.00;;;10.40;92.30;;;;;;5026690;28;20431;-74
2022/12/21 09:48:43;;;;;;;8.57;3.73;;;10.30;92.40;;;;;;5025757;28;20424;-73
2022/12/21 09:51:25;;;;;;;7.60;3.33;;;10.30;92.50;;;;;;5027627;28;20457;-74
2022/12/21 09:54:04;;;;;;;7.73;3.20;;;10.30;92.60;;;;;;5017823;28;20436;-73
2022/12/21 09:56:30;;;;;;;8.10;3.37;;;10.40;92.40;;;;;;5020856;28;20426;-74
2022/12/21 09:59:01;;;;;;;4.43;3.13;;;10.40;92.20;;;;;;5021261;28;20507;-73
2022/12/21 10:01:42;;;;;;;6.33;3.23;;;10.40;92.00;;;;;;5021365;28;20225;-75
2022/12/21 10:04:10;;;;;;;4.33;3.17;;;10.40;92.00;;;;;;5023826;28;20428;-72
2022/12/21 10:07:00;;;;;;;6.80;3.37;;;10.50;92.00;;;;;;5027147;28;20479;-74
2022/12/21 10:10:00;;;;;;;4.93;3.60;;;10.50;92.00;;;;;;5020971;28;20488;-73
2022/12/21 10:12:40;;;;;;;6.43;3.73;;;10.60;91.90;;;;;;5018894;28;20533;-75
2022/12/21 10:15:24;;;;;;;5.50;4.30;;;10.60;91.60;;;;;;5018769;28;20603;-76
2022/12/21 10:18:05;;;;;;;10.40;3.30;;;10.60;91.50;;;;;;5024388;28;20423;-75
2022/12/21 10:20:51;;;;;;;6.27;3.43;;;10.70;91.30;;;;;;5020240;28;20494;-75
2022/12/21 10:23:27;;;;;;;4.57;2.90;;;10.70;91.10;;;;;;5026235;28;20471;-75
2022/12/21 10:25:59;;;;;;;6.73;3.60;;;10.70;90.90;;;;;;5014538;28;20474;-74
2022/12/21 10:28:45;;;;;;;7.57;3.10;;;10.70;90.70;;;;;;5027864;28;20463;-74
2022/12/21 10:31:16;;;;;;;7.07;3.50;;;10.70;90.80;;;;;;5020076;28;20454;-73
2022/12/21 10:33:46;;;;;;;6.40;3.90;;;10.70;90.70;;;;;;5020340;28;21294;-73
2022/12/21 10:36:17;;;;;;;5.93;3.33;;;10.80;90.70;;;;;;5026456;28;20532;-73
2022/12/21 10:38:44;;;;;;;6.27;3.30;;;10.80;90.60;;;;;;5028476;28;20428;-74
2022/12/21 10:41:19;;;;;;;8.90;3.80;;;10.80;90.60;;;;;;5029240;28;20679;-76
2022/12/21 10:43:48;;;;;;;5.27;3.17;;;10.90;90.50;;;;;;5027338;28;20435;-75
2022/12/21 10:46:16;;;;;;;5.13;3.40;;;10.90;90.20;;;;;;5024266;28;20792;-75
2022/12/21 10:48:42;;;;;;;7.13;4.00;;;11.00;90.30;;;;;;5038888;28;20523;-73
2022/12/21 10:51:35;;;;;;;6.63;3.10;;;11.00;90.20;;;;;;5030065;28;20982;-74
2022/12/21 10:54:06;;;;;;;6.20;3.50;;;11.00;90.10;;;;;;5020525;28;20463;-75
2022/12/21 10:56:34;;;;;;;5.50;3.47;;;11.00;90.10;;;;;;5026423;28;20420;-73
2022/12/21 10:59:13;;;;;;;8.27;3.80;;;11.00;89.90;;;;;;5022346;28;20424;-75
2022/12/21 11:01:39;;;;;;;5.17;3.83;;;11.00;89.90;;;;;;5025734;28;20447;-75
2022/12/21 11:04:17;;;;;;;6.77;2.80;;;11.00;89.70;;;;;;5032924;28;20519;-73
2022/12/21 11:06:59;;;;;;;7.27;4.20;;;11.00;89.90;;;;;;5028312;28;20189;-75
2022/12/21 11:09:29;;;;;;;4.80;3.47;;;11.10;89.60;;;;;;5026823;28;20416;-74
2022/12/21 11:11:55;;;;;;;9.87;3.20;;;11.10;89.50;;;;;;5026243;28;20451;-73
2022/12/21 11:14:20;;;;;;;7.13;3.47;;;11.10;89.30;;;;;;5032310;28;20425;-73
2022/12/21 11:16:47;;;;;;;6.43;4.00;;;11.10;89.30;;;;;;5028152;28;20177;-75
2022/12/21 11:19:15;;;;;;;12.00;3.60;;;11.10;89.30;;;;;;5032659;28;20738;-73
2022/12/21 11:21:56;;;;;;;4.80;3.50;;;11.10;89.30;;;;;;5022959;28;20471;-74
2022/12/21 11:24:29;;;;;;;5.10;2.80;;;11.10;89.30;;;;;;5030882;28;20432;-74
2022/12/21 11:27:02;;;;;;;6.03;3.30;;;11.10;89.30;;;;;;5020815;28;20427;-73
2022/12/21 11:29:32;;;;;;;5.00;3.23;;;11.20;88.70;;;;;;5030990;28;20425;-74
2022/12/21 11:32:18;;;;;;;7.10;3.70;;;11.20;88.70;;;;;;5024468;28;20511;-73
2022/12/21 11:34:48;;;;;;;7.40;4.23;;;11.30;88.70;;;;;;5021918;28;20586;-73
2022/12/21 11:37:26;;;;;;;5.23;3.70;;;11.30;88.60;;;;;;5030094;28;20432;-73
2022/12/21 11:39:55;;;;;;;6.93;4.70;;;11.20;88.70;;;;;;5033974;28;20467;-75
2022/12/21 11:42:23;;;;;;;3.70;3.13;;;11.20;88.70;;;;;;5033131;28;20464;-74
2022/12/21 11:45:03;;;;;;;6.50;3.47;;;11.20;88.70;;;;;;5028254;28;20424;-73
2022/12/21 11:47:53;;;;;;;10.33;4.17;;;11.20;88.60;;;;;;5025984;28;20407;-75
2022/12/21 11:50:37;;;;;;;7.67;3.83;;;11.30;88.60;;;;;;5025437;28;20456;-75
2022/12/21 11:53:53;;;;;;;6.00;4.47;;;11.40;88.60;;;;;;5020229;28;20487;-73
2022/12/21 11:56:42;;;;;;;5.97;3.70;;;11.40;88.40;;;;;;5019170;28;20420;-74
2022/12/21 11:59:17;;;;;;;6.13;3.77;;;11.60;88.30;;;;;;5017990;28;20431;-74
2022/12/21 12:01:49;;;;;;;6.63;3.37;;;11.70;87.80;;;;;;5017001;28;21087;-75
2022/12/21 12:04:25;;;;;;;5.17;3.40;;;11.80;87.60;;;;;;5022496;28;20466;-73
2022/12/21 12:07:17;;;;;;;8.03;3.90;;;11.90;87.30;;;;;;5026608;28;20796;-74
2022/12/21 12:10:05;;;;;;;7.83;3.50;;;11.90;87.00;;;;;;5025998;28;20531;-75
2022/12/21 12:13:22;;;;;;;9.20;3.57;;;11.90;87.00;;;;;;5015936;28;21035;-75
2022/12/21 12:15:56;;;;;;;7.80;2.93;;;12.00;87.30;;;;;;4949523;29;20938;-74
2022/12/21 12:18:55;;;;;;;9.40;3.30;;;12.00;87.00;;;;;;4949617;29;20426;-74
2022/12/21 12:21:39;;;;;;;4.60;3.10;;;12.00;86.90;;;;;;4950341;28;20491;-76
2022/12/21 12:24:16;;;;;;;6.83;2.90;;;12.00;87.10;;;;;;4949992;29;20522;-76
2022/12/21 12:27:08;;;;;;;5.03;2.93;;;12.00;87.30;;;;;;4953043;29;20423;-75
2022/12/21 12:29:40;;;;;;;4.27;2.50;;;12.10;86.90;;;;;;4953238;28;20424;-75
2022/12/21 12:32:47;;;;;;;3.87;2.70;;;12.20;86.50;;;;;;4948489;29;20467;-76
2022/12/21 12:35:19;;;;;;;2.73;2.37;;;12.20;86.00;;;;;;4953118;29;20965;-74
2022/12/21 12:38:28;;;;;;;5.70;2.63;;;12.30;85.70;;;;;;4953174;29;20514;-75
2022/12/21 12:41:02;;;;;;;4.93;2.83;;;12.40;85.50;;;;;;4900321;29;20981;-76
2022/12/21 12:43:28;;;;;;;3.03;2.37;;;12.40;85.20;;;;;;4898047;29;20433;-75
2022/12/21 12:46:21;;;;;;;7.20;2.97;;;12.30;85.00;;;;;;4906215;29;20421;-75
2022/12/21 12:49:19;;;;;;;4.70;2.80;;;12.30;85.50;;;;;;4895300;29;20190;-73
2022/12/21 12:51:54;;;;;;;6.57;2.90;;;12.30;85.30;;;;;;4935169;28;21025;-73
2022/12/21 12:54:25;;;;;;;6.97;3.27;;;12.30;85.30;;;;;;4979993;28;20429;-76
2022/12/21 12:57:15;;;;;;;3.77;2.50;;;12.30;85.50;;;;;;4974072;28;20808;-74
2022/12/21 12:59:46;;;;;;;5.37;3.13;;;12.30;85.50;;;;;;4957100;28;20886;-74
2022/12/21 13:02:27;;;;;;;5.33;2.53;;;12.30;85.60;;;;;;4973430;28;20505;-74
2022/12/21 13:05:27;;;;;;;4.07;2.67;;;12.40;85.30;;;;;;4977108;28;21011;-75
2022/12/21 13:08:01;;;;;;;5.50;3.13;;;12.40;85.00;;;;;;4944443;28;20439;-75
2022/12/21 13:10:56;;;;;;;6.30;2.70;;;12.50;84.60;;;;;;4956679;28;20774;-74
2022/12/21 13:13:48;;;;;;;4.40;2.57;;;12.50;84.30;;;;;;4970617;28;20449;-73
2022/12/21 13:16:24;;;;;;;4.20;2.70;;;12.50;84.30;;;;;;4981665;28;20460;-74
2022/12/21 13:18:54;;;;;;;3.67;2.63;;;12.50;84.10;;;;;;5022904;28;20424;-75
2022/12/21 13:21:22;;;;;;;4.57;2.43;;;12.40;84.30;;;;;;5030464;28;21111;-74
2022/12/21 13:23:58;;;;;;;2.70;2.30;;;12.40;84.60;;;;;;5020288;28;20465;-73