Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:17;;;;;;;7.83;5.57;;;2.50;99.90;;;;;;5014832;28;20324;-76
2023/04/03 00:03:46;;;;;;;7.37;5.43;;;2.50;99.90;;;;;;5015127;28;20668;-76
2023/04/03 00:06:14;;;;;;;7.23;5.80;;;2.50;99.90;;;;;;5015145;28;20671;-76
2023/04/03 00:08:44;;;;;;;8.10;5.97;;;2.60;99.90;;;;;;5014665;28;20213;-76
2023/04/03 00:11:13;;;;;;;6.57;5.77;;;2.60;99.90;;;;;;5015674;28;20242;-76
2023/04/03 00:13:41;;;;;;;9.23;5.60;;;2.60;99.90;;;;;;5014991;28;20209;-78
2023/04/03 00:16:11;;;;;;;6.83;5.90;;;2.60;99.90;;;;;;5015139;28;20225;-76
2023/04/03 00:18:40;;;;;;;6.90;6.00;;;2.60;99.90;;;;;;5014191;28;20214;-78
2023/04/03 00:21:11;;;;;;;7.17;5.73;;;2.60;99.90;;;;;;5014970;28;20218;-77
2023/04/03 00:23:39;;;;;;;6.43;5.60;;;2.60;99.90;;;;;;5014920;28;20224;-76
2023/04/03 00:26:09;;;;;;;6.50;5.60;;;2.60;99.90;;;;;;5014841;28;20213;-77
2023/04/03 00:28:37;;;;;;;6.40;5.47;;;2.60;99.90;;;;;;5013745;28;20432;-75
2023/04/03 00:31:05;;;;;;;8.33;5.80;;;2.60;99.90;;;;;;5015082;28;20575;-77
2023/04/03 00:33:33;;;;;;;6.20;5.53;;;2.60;99.90;;;;;;5014352;28;20560;-75
2023/04/03 00:36:07;;;;;;;6.57;5.43;;;2.50;99.90;;;;;;5014062;28;20213;-75
2023/04/03 00:38:35;;;;;;;7.37;5.83;;;2.60;99.90;;;;;;5013735;28;20692;-75
2023/04/03 00:41:03;;;;;;;7.10;5.80;;;2.60;99.90;;;;;;5014608;28;20216;-76
2023/04/03 00:43:33;;;;;;;7.47;5.87;;;2.60;99.90;;;;;;5014206;28;20205;-74
2023/04/03 00:46:05;;;;;;;6.93;5.73;;;2.60;99.90;;;;;;5013760;28;20296;-75
2023/04/03 00:48:36;;;;;;;6.17;5.57;;;2.50;99.90;;;;;;5014753;28;20296;-76
2023/04/03 00:51:06;;;;;;;6.80;6.07;;;2.50;99.90;;;;;;5014240;28;20226;-77
2023/04/03 00:53:39;;;;;;;7.07;6.03;;;2.50;99.90;;;;;;5012818;28;20198;-77
2023/04/03 00:56:10;;;;;;;6.80;5.53;;;2.60;99.90;;;;;;5007159;28;20590;-76
2023/04/03 00:58:45;;;;;;;7.17;5.77;;;2.60;99.90;;;;;;5014265;28;20648;-77
2023/04/03 01:01:17;;;;;;;6.90;5.43;;;2.60;99.90;;;;;;5013314;28;20628;-76
2023/04/03 01:03:45;;;;;;;7.87;5.57;;;2.60;99.90;;;;;;5013796;28;20190;-76
2023/04/03 01:06:17;;;;;;;7.67;5.70;;;2.60;99.90;;;;;;5014221;28;20654;-75
2023/04/03 01:08:46;;;;;;;6.63;5.40;;;2.60;99.90;;;;;;5014237;28;20194;-77
2023/04/03 01:11:14;;;;;;;7.00;5.23;;;2.60;99.90;;;;;;5013022;28;20345;-75
2023/04/03 01:13:44;;;;;;;7.77;5.63;;;2.60;99.90;;;;;;5013630;28;20625;-76
2023/04/03 01:16:12;;;;;;;6.10;5.50;;;2.60;99.90;;;;;;5019475;28;20288;-76
2023/04/03 01:18:41;;;;;;;7.10;5.20;;;2.60;99.90;;;;;;5014446;28;20205;-74
2023/04/03 01:21:40;;;;;;;5.87;5.00;;;2.60;99.90;;;;;;5013969;28;20210;-75
2023/04/03 01:24:22;;;;;;;6.83;5.30;;;2.60;99.90;;;;;;5014073;28;20194;-75
2023/04/03 01:26:50;;;;;;;6.27;4.80;;;2.50;99.90;;;;;;5013748;28;20651;-76
2023/04/03 01:29:20;;;;;;;5.63;4.50;;;2.50;99.90;;;;;;5013500;28;20236;-77
2023/04/03 01:31:52;;;;;;;6.27;4.70;;;2.50;99.90;;;;;;5013308;28;20210;-78
2023/04/03 01:34:21;;;;;;;4.73;4.23;;;2.50;99.90;;;;;;5013742;28;20198;-75
2023/04/03 01:36:49;;;;;;;5.90;4.87;;;2.40;99.90;;;;;;5012690;28;20300;-75
2023/04/03 01:39:17;;;;;;;4.97;4.40;;;2.40;99.90;;;;;;5013290;28;20225;-74
2023/04/03 01:41:46;;;;;;;5.23;4.23;;;2.50;99.90;;;;;;5013538;28;20264;-76
2023/04/03 01:44:15;;;;;;;6.70;4.50;;;2.50;99.90;;;;;;5013308;28;20214;-73
2023/04/03 01:46:43;;;;;;;5.00;4.23;;;2.50;99.90;;;;;;5011666;28;20293;-75
2023/04/03 01:49:12;;;;;;;5.17;4.27;;;2.50;99.90;;;;;;5022694;28;20731;-77
2023/04/03 01:51:40;;;;;;;5.40;4.30;;;2.50;99.90;;;;;;5013414;28;20225;-76
2023/04/03 01:54:09;;;;;;;5.33;4.00;;;2.50;99.90;;;;;;5012535;28;20209;-77
2023/04/03 01:56:38;;;;;;;5.73;4.57;;;2.50;99.90;;;;;;5013016;28;20575;-77
2023/04/03 01:59:06;;;;;;;5.00;4.10;;;2.50;99.90;;;;;;5013707;28;20240;-76
2023/04/03 02:01:34;;;;;;;5.60;4.40;;;2.50;99.90;;;;;;5013434;28;20308;-75
2023/04/03 02:04:03;;;;;;;4.80;4.10;;;2.50;99.90;;;;;;5011827;28;20234;-76
2023/04/03 02:06:32;;;;;;;4.73;4.20;;;2.50;99.90;;;;;;5012682;28;20206;-75
2023/04/03 02:09:00;;;;;;;6.20;4.33;;;2.50;99.90;;;;;;5013066;28;20205;-75
2023/04/03 02:11:28;;;;;;;6.30;4.23;;;2.50;99.90;;;;;;5012893;28;20310;-76
2023/04/03 02:13:56;;;;;;;5.20;4.33;;;2.50;99.90;;;;;;5004023;28;20202;-75
2023/04/03 02:16:24;;;;;;;4.73;4.00;;;2.50;99.90;;;;;;4993170;28;20760;-77
2023/04/03 02:18:52;;;;;;;5.17;3.80;;;2.50;99.90;;;;;;4993308;28;20278;-77
2023/04/03 02:21:20;;;;;;;6.20;4.00;;;2.50;99.90;;;;;;4997900;28;20647;-77
2023/04/03 02:23:50;;;;;;;4.87;3.87;;;2.50;99.90;;;;;;5012608;28;20244;-76
2023/04/03 02:26:18;;;;;;;7.20;4.47;;;2.50;99.90;;;;;;5012727;28;20233;-75
2023/04/03 02:28:46;;;;;;;4.83;3.77;;;2.50;99.90;;;;;;5013004;28;20604;-75
2023/04/03 02:31:15;;;;;;;4.37;3.97;;;2.50;99.90;;;;;;5011557;28;20668;-75
2023/04/03 02:33:43;;;;;;;4.73;4.00;;;2.40;99.90;;;;;;5012517;28;20293;-76
2023/04/03 02:36:11;;;;;;;5.53;3.80;;;2.40;99.90;;;;;;5013665;28;20210;-76
2023/04/03 02:38:39;;;;;;;5.33;3.80;;;2.40;99.90;;;;;;5013628;28;20227;-77
2023/04/03 02:41:12;;;;;;;5.33;4.10;;;2.40;99.90;;;;;;5013070;28;20206;-75
2023/04/03 02:43:40;;;;;;;4.27;3.67;;;2.40;99.90;;;;;;5016980;28;20230;-76
2023/04/03 02:46:09;;;;;;;5.57;3.40;;;2.40;99.90;;;;;;5028491;28;20216;-74
2023/04/03 02:48:38;;;;;;;5.10;3.70;;;2.40;99.90;;;;;;5023059;28;20218;-74
2023/04/03 02:51:06;;;;;;;5.10;4.00;;;2.40;99.90;;;;;;5018232;28;20230;-75
2023/04/03 02:53:34;;;;;;;6.17;3.70;;;2.40;99.90;;;;;;5023135;28;20205;-73
2023/04/03 02:56:02;;;;;;;4.10;3.60;;;2.30;99.90;;;;;;5022732;28;20209;-74
2023/04/03 02:58:32;;;;;;;4.60;3.77;;;2.30;99.90;;;;;;5023935;28;20312;-73
2023/04/03 03:01:00;;;;;;;4.50;3.60;;;2.40;99.90;;;;;;5023581;28;20225;-76
2023/04/03 03:03:28;;;;;;;4.43;3.57;;;2.30;99.90;;;;;;5033007;28;20293;-78
2023/04/03 03:06:03;;;;;;;4.50;3.50;;;2.30;99.90;;;;;;5034383;28;20487;-76
2023/04/03 03:08:31;;;;;;;6.67;3.83;;;2.30;99.90;;;;;;5032647;28;20236;-75
2023/04/03 03:11:00;;;;;;;6.23;3.80;;;2.40;99.90;;;;;;5029780;28;20213;-74
2023/04/03 03:13:28;;;;;;;5.17;3.67;;;2.30;99.90;;;;;;5036775;28;20249;-76
2023/04/03 03:15:57;;;;;;;4.80;3.70;;;2.30;99.90;;;;;;5031779;28;20703;-76
2023/04/03 03:18:25;;;;;;;5.07;3.73;;;2.30;99.90;;;;;;5026826;28;20217;-75
2023/04/03 03:20:54;;;;;;;4.57;3.63;;;2.30;99.90;;;;;;5019031;28;20631;-77
2023/04/03 03:23:24;;;;;;;5.03;3.47;;;2.30;99.90;;;;;;5014546;28;20229;-76
2023/04/03 03:25:56;;;;;;;5.00;3.60;;;2.20;99.90;;;;;;5015675;28;20210;-76
2023/04/03 03:28:24;;;;;;;5.03;3.80;;;2.20;99.90;;;;;;5015698;28;20205;-77
2023/04/03 03:30:53;;;;;;;6.03;3.63;;;2.20;99.90;;;;;;5015959;28;20218;-76
2023/04/03 03:33:22;;;;;;;4.83;3.47;;;2.20;99.90;;;;;;5014578;28;20206;-74
2023/04/03 03:35:51;;;;;;;4.43;3.53;;;2.20;99.90;;;;;;5016203;28;20239;-76
2023/04/03 03:38:19;;;;;;;5.93;3.70;;;2.30;99.90;;;;;;5015959;28;20214;-78
2023/04/03 03:40:48;;;;;;;6.03;3.60;;;2.30;99.90;;;;;;5015981;28;20304;-76
2023/04/03 03:43:16;;;;;;;4.60;3.57;;;2.30;99.90;;;;;;5014599;28;20256;-76
2023/04/03 03:45:46;;;;;;;4.87;3.90;;;2.30;99.90;;;;;;5015632;28;20206;-75
2023/04/03 03:48:14;;;;;;;5.67;4.07;;;2.30;99.90;;;;;;5015615;28;20217;-78
2023/04/03 03:50:43;;;;;;;5.10;3.93;;;2.20;99.90;;;;;;5014667;28;20734;-76
2023/04/03 03:53:11;;;;;;;4.87;4.30;;;2.20;99.90;;;;;;5015444;28;20213;-78
2023/04/03 03:55:39;;;;;;;6.70;4.07;;;2.30;99.90;;;;;;5015551;28;20305;-76
2023/04/03 03:58:08;;;;;;;4.10;3.67;;;2.30;99.90;;;;;;5015270;28;20298;-76
2023/04/03 04:00:36;;;;;;;6.63;4.23;;;2.30;99.90;;;;;;5014219;28;20316;-76
2023/04/03 04:03:04;;;;;;;4.83;3.70;;;2.30;99.90;;;;;;5015359;28;20214;-77
2023/04/03 04:05:32;;;;;;;4.57;3.97;;;2.30;99.90;;;;;;5015421;28;20260;-77
2023/04/03 04:08:02;;;;;;;5.93;3.97;;;2.30;99.90;;;;;;5021659;28;20268;-76
2023/04/03 04:10:32;;;;;;;5.40;4.07;;;2.30;99.90;;;;;;5014010;28;20774;-77
2023/04/03 04:13:00;;;;;;;4.60;3.70;;;2.30;99.90;;;;;;5014509;28;20205;-76
2023/04/03 04:15:28;;;;;;;4.83;4.17;;;2.30;99.90;;;;;;5014647;28;20253;-77
2023/04/03 04:17:56;;;;;;;5.07;4.00;;;2.20;99.90;;;;;;5014731;28;20219;-75
2023/04/03 04:20:25;;;;;;;5.10;3.83;;;2.20;99.90;;;;;;5015020;28;20575;-76
2023/04/03 04:22:53;;;;;;;5.30;3.90;;;2.20;99.90;;;;;;5014576;28;20233;-75
2023/04/03 04:25:22;;;;;;;6.47;3.90;;;2.10;99.90;;;;;;5013776;28;20225;-77
2023/04/03 04:27:50;;;;;;;5.77;4.10;;;2.10;99.90;;;;;;5014596;28;20202;-77
2023/04/03 04:30:18;;;;;;;5.03;4.27;;;2.10;99.90;;;;;;5015036;28;20214;-79
2023/04/03 04:32:46;;;;;;;5.30;4.10;;;2.10;99.90;;;;;;5013453;28;20676;-76
2023/04/03 04:35:15;;;;;;;5.50;3.77;;;2.20;99.90;;;;;;5014724;28;20610;-75
2023/04/03 04:37:44;;;;;;;4.77;3.83;;;2.20;99.90;;;;;;5014722;28;20221;-77
2023/04/03 04:40:12;;;;;;;6.23;4.17;;;2.10;99.90;;;;;;5013883;28;20292;-78
2023/04/03 04:42:42;;;;;;;5.03;4.07;;;2.10;99.90;;;;;;5014294;28;20209;-75
2023/04/03 04:45:11;;;;;;;6.20;4.40;;;2.20;99.90;;;;;;5006914;28;20237;-77
2023/04/03 04:47:40;;;;;;;6.93;4.07;;;2.20;99.90;;;;;;5013991;28;20205;-77
2023/04/03 04:50:08;;;;;;;4.97;3.63;;;2.20;99.90;;;;;;5014433;28;20264;-75
2023/04/03 04:52:36;;;;;;;7.43;4.17;;;2.20;99.90;;;;;;5014010;28;20277;-77
2023/04/03 04:55:05;;;;;;;7.87;4.13;;;2.20;99.90;;;;;;5014373;28;20209;-75
2023/04/03 04:57:34;;;;;;;5.53;4.00;;;2.20;99.90;;;;;;5013142;28;20206;-77
2023/04/03 05:00:06;;;;;;;4.67;4.10;;;2.20;99.90;;;;;;4989055;28;20214;-77
2023/04/03 05:02:34;;;;;;;4.43;3.83;;;2.10;99.90;;;;;;4994696;28;20672;-75
2023/04/03 05:05:02;;;;;;;6.97;4.03;;;2.10;99.90;;;;;;4995000;28;20716;-77
2023/04/03 05:07:32;;;;;;;6.13;4.40;;;2.10;99.90;;;;;;4994823;28;20215;-75
2023/04/03 05:10:00;;;;;;;5.90;4.03;;;2.10;99.90;;;;;;4994669;28;20664;-79
2023/04/03 05:12:28;;;;;;;5.53;3.90;;;2.10;99.90;;;;;;4994683;28;20206;-77
2023/04/03 05:14:56;;;;;;;4.63;3.97;;;2.10;99.90;;;;;;4996471;28;20224;-78
2023/04/03 05:17:26;;;;;;;8.07;4.57;;;2.10;99.90;;;;;;5014048;28;20731;-78
2023/04/03 05:19:54;;;;;;;6.20;4.47;;;2.10;99.90;;;;;;5014259;28;20571;-76
2023/04/03 05:22:22;;;;;;;5.13;4.53;;;2.20;99.90;;;;;;5019362;28;20675;-78
2023/04/03 05:24:53;;;;;;;6.93;4.47;;;2.20;99.90;;;;;;5013036;28;20261;-77
2023/04/03 05:27:23;;;;;;;6.63;4.70;;;2.20;99.90;;;;;;5014247;28;20205;-75
2023/04/03 05:29:51;;;;;;;6.53;4.73;;;2.20;99.90;;;;;;5014053;28;20248;-78
2023/04/03 05:32:20;;;;;;;6.07;4.30;;;2.20;99.90;;;;;;5013362;28;20220;-76
2023/04/03 05:34:49;;;;;;;5.13;4.00;;;2.30;99.90;;;;;;5013564;28;20687;-75
2023/04/03 05:37:17;;;;;;;6.00;4.40;;;2.30;99.90;;;;;;5013647;28;20217;-76
2023/04/03 05:39:45;;;;;;;6.20;4.50;;;2.30;99.90;;;;;;5012740;28;20687;-74
2023/04/03 05:42:13;;;;;;;7.93;4.70;;;2.40;99.90;;;;;;4993451;28;20210;-76
2023/04/03 05:44:41;;;;;;;6.43;4.47;;;2.40;99.90;;;;;;4993993;28;20272;-78
2023/04/03 05:47:09;;;;;;;7.10;4.70;;;2.40;99.90;;;;;;4994507;28;20214;-77
2023/04/03 05:49:40;;;;;;;6.07;4.23;;;2.40;99.90;;;;;;5006846;28;20233;-76
2023/04/03 05:52:18;;;;;;;8.00;4.70;;;2.50;99.90;;;;;;5013514;28;20308;-76
2023/04/03 05:54:48;;;;;;;7.90;4.97;;;2.50;99.90;;;;;;4996108;28;20284;-76
2023/04/03 05:57:16;;;;;;;5.57;4.60;;;2.50;99.90;;;;;;5013729;28;20206;-76
2023/04/03 05:59:47;;;;;;;6.87;4.73;;;2.60;99.90;;;;;;5010860;28;20206;-75
2023/04/03 06:02:18;;;;;;;7.70;5.10;;;2.60;99.90;;;;;;5013008;28;20209;-76
2023/04/03 06:04:47;;;;;;;8.00;4.97;;;2.60;99.90;;;;;;5013228;28;20214;-77
2023/04/03 06:07:20;;;;;;;7.87;4.97;;;2.60;99.90;;;;;;5013152;28;20209;-77
2023/04/03 06:09:50;;;;;;;5.17;4.53;;;2.60;99.90;;;;;;5012121;28;20213;-76
2023/04/03 06:12:19;;;;;;;5.97;4.37;;;2.70;99.90;;;;;;5012707;28;20213;-75
2023/04/03 06:14:47;;;;;;;6.73;4.80;;;2.70;99.90;;;;;;5013076;28;20264;-77
2023/04/03 06:17:17;;;;;;;7.57;5.13;;;2.80;99.90;;;;;;5012356;28;20214;-76
2023/04/03 06:19:46;;;;;;;6.97;4.80;;;2.80;99.90;;;;;;5013457;28;20248;-75
2023/04/03 06:22:15;;;;;;;9.87;5.33;;;2.80;99.90;;;;;;5013013;28;20633;-75
2023/04/03 06:24:44;;;;;;;6.10;5.10;;;2.80;99.90;;;;;;5023548;28;20253;-78
2023/04/03 06:27:13;;;;;;;6.90;5.07;;;2.80;99.90;;;;;;5003950;28;20305;-77
2023/04/03 06:29:41;;;;;;;7.00;5.23;;;2.80;99.90;;;;;;4993643;28;20222;-77
2023/04/03 06:32:09;;;;;;;7.57;5.03;;;2.80;99.90;;;;;;4993580;28;20206;-76
2023/04/03 06:34:37;;;;;;;8.33;5.40;;;3.00;99.90;;;;;;4993189;28;20206;-76
2023/04/03 06:37:06;;;;;;;6.93;5.50;;;3.00;99.90;;;;;;5003173;28;20228;-75
2023/04/03 06:39:34;;;;;;;9.30;5.67;;;3.00;99.90;;;;;;5013069;28;20297;-77
2023/04/03 06:42:04;;;;;;;8.00;5.30;;;3.10;99.90;;;;;;5012689;28;20211;-76
2023/04/03 06:44:33;;;;;;;7.37;5.23;;;3.20;99.90;;;;;;5012751;28;20304;-75
2023/04/03 06:47:02;;;;;;;7.80;4.97;;;3.20;99.90;;;;;;4993491;28;20213;-75
2023/04/03 06:49:30;;;;;;;8.30;5.63;;;3.30;99.90;;;;;;4993326;28;20573;-77
2023/04/03 06:51:58;;;;;;;8.83;5.43;;;3.30;99.90;;;;;;4992695;28;20686;-75
2023/04/03 06:54:29;;;;;;;7.47;5.77;;;3.30;99.90;;;;;;4998977;28;20209;-77
2023/04/03 06:56:57;;;;;;;9.10;5.70;;;3.30;99.90;;;;;;5012351;28;20245;-75
2023/04/03 06:59:27;;;;;;;7.57;5.47;;;3.40;99.90;;;;;;5013043;28;20264;-77
2023/04/03 07:01:55;;;;;;;7.90;5.90;;;3.40;99.90;;;;;;5011495;28;20615;-77
2023/04/03 07:04:24;;;;;;;7.17;5.70;;;3.40;99.90;;;;;;5013077;28;20220;-77
2023/04/03 07:06:52;;;;;;;8.03;5.33;;;3.50;99.90;;;;;;5012963;28;20230;-76
2023/04/03 07:09:21;;;;;;;9.03;5.83;;;3.60;99.90;;;;;;5012582;28;20664;-77
2023/04/03 07:11:52;;;;;;;9.00;5.47;;;3.70;99.90;;;;;;5011477;28;20656;-77
2023/04/03 07:14:21;;;;;;;8.37;5.67;;;3.70;99.90;;;;;;5013044;28;20316;-77
2023/04/03 07:16:50;;;;;;;9.43;6.20;;;3.70;99.90;;;;;;5012720;28;20202;-75
2023/04/03 07:19:18;;;;;;;9.33;6.20;;;3.80;99.90;;;;;;5011799;28;20671;-74
2023/04/03 07:21:47;;;;;;;7.90;5.80;;;3.80;99.90;;;;;;5012740;28;20284;-78
2023/04/03 07:24:16;;;;;;;7.50;5.83;;;3.70;99.90;;;;;;5013347;28;20297;-75
2023/04/03 07:26:45;;;;;;;7.17;5.60;;;3.80;99.90;;;;;;5013217;28;20269;-76
2023/04/03 07:29:13;;;;;;;9.73;5.70;;;3.80;99.90;;;;;;5012149;28;20245;-77
2023/04/03 07:31:44;;;;;;;8.63;6.07;;;3.70;99.90;;;;;;5012454;28;20248;-77
2023/04/03 07:34:14;;;;;;;7.23;5.67;;;3.80;99.90;;;;;;5012413;28;20206;-77
2023/04/03 07:36:42;;;;;;;8.43;5.43;;;3.90;99.90;;;;;;5012675;28;20227;-77
2023/04/03 07:39:11;;;;;;;8.07;5.70;;;4.00;99.90;;;;;;5012016;28;20217;-75
2023/04/03 07:41:39;;;;;;;8.70;5.70;;;3.90;99.90;;;;;;5012735;28;20214;-78
2023/04/03 07:44:09;;;;;;;8.00;6.00;;;4.10;99.90;;;;;;5012144;28;20216;-77
2023/04/03 07:46:37;;;;;;;8.33;5.60;;;4.30;99.90;;;;;;5014378;28;20225;-75
2023/04/03 07:49:06;;;;;;;6.93;5.37;;;4.30;99.90;;;;;;5016398;28;20209;-75
2023/04/03 07:51:36;;;;;;;7.13;4.90;;;4.40;99.90;;;;;;5015582;28;20320;-75
2023/04/03 07:54:04;;;;;;;7.13;5.07;;;4.50;99.90;;;;;;5015898;28;20220;-74
2023/04/03 07:56:33;;;;;;;6.70;5.13;;;4.50;99.90;;;;;;5015759;28;20301;-77
2023/04/03 07:59:01;;;;;;;6.27;4.87;;;4.60;99.90;;;;;;5016869;28;20213;-75
2023/04/03 08:01:32;;;;;;;7.27;4.90;;;4.60;99.90;;;;;;5016357;28;20213;-76
2023/04/03 08:04:00;;;;;;;7.90;5.83;;;4.80;99.90;;;;;;5016776;28;20280;-75
2023/04/03 08:06:30;;;;;;;6.37;4.83;;;4.90;99.90;;;;;;5016725;28;20229;-77
2023/04/03 08:09:15;;;;;;;7.40;4.90;;;5.00;99.90;;;;;;5020083;28;20204;-74
2023/04/03 08:11:45;;;;;;;6.93;4.23;;;5.10;99.90;;;;;;5021328;28;20304;-76
2023/04/03 08:14:16;;;;;;;7.13;4.30;;;5.20;99.90;;;;;;5022778;28;20202;-76
2023/04/03 08:16:45;;;;;;;9.10;4.57;;;5.20;99.90;;;;;;5030164;28;20276;-75
2023/04/03 08:19:15;;;;;;;6.63;4.53;;;5.00;99.90;;;;;;5019926;28;20209;-75
2023/04/03 08:21:53;;;;;;;8.60;4.60;;;5.10;99.90;;;;;;5016937;28;20198;-75
2023/04/03 08:24:24;;;;;;;9.37;4.77;;;5.10;99.90;;;;;;5019180;28;20217;-76
2023/04/03 08:26:52;;;;;;;7.77;4.60;;;5.10;99.90;;;;;;5023768;28;20279;-76
2023/04/03 08:29:20;;;;;;;5.83;4.00;;;5.10;99.90;;;;;;5021556;28;20296;-73
2023/04/03 08:31:49;;;;;;;4.80;4.03;;;5.20;99.90;;;;;;5027853;28;20225;-76
2023/04/03 08:34:18;;;;;;;6.50;4.50;;;5.20;99.90;;;;;;5028521;28;20210;-72
2023/04/03 08:36:47;;;;;;;7.00;4.33;;;5.30;99.90;;;;;;5029311;28;20292;-74
2023/04/03 08:39:15;;;;;;;6.77;4.20;;;5.60;99.90;;;;;;5018916;28;20225;-75
2023/04/03 08:41:46;;;;;;;6.77;4.40;;;5.30;99.90;;;;;;5014726;28;20289;-75
2023/04/03 08:44:22;;;;;;;7.23;4.33;;;5.50;99.90;;;;;;5016676;28;20453;-75
2023/04/03 08:47:05;;;;;;;8.87;4.40;;;5.40;99.90;;;;;;5015695;28;20217;-76
2023/04/03 08:49:38;;;;;;;8.20;4.13;;;5.50;99.90;;;;;;5014268;28;20202;-77
2023/04/03 08:52:12;;;;;;;7.93;4.13;;;5.40;99.90;;;;;;4997778;28;20677;-76
2023/04/03 08:54:50;;;;;;;10.57;4.37;;;5.50;99.90;;;;;;5014738;28;20194;-78
2023/04/03 08:57:32;;;;;;;6.30;3.90;;;5.10;99.90;;;;;;5008036;28;20292;-75
2023/04/03 09:00:04;;;;;;;6.03;4.17;;;5.00;99.90;;;;;;5006603;28;20299;-77
2023/04/03 09:02:36;;;;;;;5.73;4.00;;;5.00;99.90;;;;;;4994864;28;20210;-76
2023/04/03 09:05:13;;;;;;;6.90;4.20;;;5.00;99.90;;;;;;4995292;28;20237;-76
2023/04/03 09:07:45;;;;;;;6.67;4.70;;;5.20;99.90;;;;;;4995093;28;20649;-77
2023/04/03 09:10:24;;;;;;;5.73;3.80;;;5.20;99.90;;;;;;5010591;28;20227;-77
2023/04/03 09:13:00;;;;;;;4.97;3.43;;;5.10;99.90;;;;;;5014012;28;20296;-77
2023/04/03 09:15:29;;;;;;;6.67;3.87;;;5.10;99.90;;;;;;4996926;28;20278;-76
2023/04/03 09:18:12;;;;;;;5.57;3.90;;;5.10;99.90;;;;;;5012992;28;20213;-78
2023/04/03 09:20:47;;;;;;;4.70;3.70;;;5.10;99.90;;;;;;4993445;28;20213;-78
2023/04/03 09:23:22;;;;;;;6.33;3.67;;;5.00;99.90;;;;;;4994318;28;20194;-74
2023/04/03 09:25:54;;;;;;;5.80;3.87;;;4.90;99.90;;;;;;4994264;28;20201;-75
2023/04/03 09:28:23;;;;;;;6.47;3.40;;;4.90;99.90;;;;;;5013425;28;20694;-77
2023/04/03 09:30:52;;;;;;;6.53;3.83;;;4.70;99.90;;;;;;5014507;28;20604;-75
2023/04/03 09:33:22;;;;;;;7.20;3.90;;;4.70;99.90;;;;;;5013657;28;20239;-77
2023/04/03 09:35:51;;;;;;;5.73;3.63;;;4.50;99.90;;;;;;5014117;28;20236;-76
2023/04/03 09:38:22;;;;;;;5.43;3.70;;;4.50;99.90;;;;;;5013174;28;20223;-76
2023/04/03 09:40:52;;;;;;;5.17;3.57;;;4.50;99.90;;;;;;5013997;28;20220;-75
2023/04/03 09:43:30;;;;;;;4.57;3.00;;;4.50;99.90;;;;;;5013503;28;20556;-77
2023/04/03 09:46:17;;;;;;;6.03;3.03;;;4.40;99.90;;;;;;5013514;28;20201;-76
2023/04/03 09:48:53;;;;;;;4.43;3.23;;;4.20;99.90;;;;;;5014994;28;20285;-77
2023/04/03 09:51:36;;;;;;;6.03;3.30;;;4.10;99.90;;;;;;5014054;28;20226;-75
2023/04/03 09:54:37;;;;;;;7.27;3.60;;;4.10;99.90;;;;;;5014076;28;20213;-75
2023/04/03 09:57:09;;;;;;;5.07;3.10;;;4.10;99.90;;;;;;5012084;28;20291;-75
2023/04/03 09:59:47;;;;;;;6.43;3.60;;;4.00;99.90;;;;;;5013584;28;20550;-74
2023/04/03 10:02:35;;;;;;;4.87;3.03;;;4.00;99.90;;;;;;5013226;28;20209;-78
2023/04/03 10:05:05;;;;;;;4.97;3.00;;;4.10;99.90;;;;;;4995921;28;20213;-75
2023/04/03 10:07:40;;;;;;;4.13;2.70;;;4.20;99.90;;;;;;5012650;28;20211;-76
2023/04/03 10:10:22;;;;;;;6.27;3.17;;;4.20;99.90;;;;;;5013726;28;20198;-75
2023/04/03 10:13:05;;;;;;;6.73;3.10;;;4.20;99.90;;;;;;5012630;28;20213;-75
2023/04/03 10:15:40;;;;;;;6.50;2.90;;;4.20;99.90;;;;;;4993965;28;20566;-77
2023/04/03 10:18:20;;;;;;;4.73;2.67;;;4.20;99.90;;;;;;4986309;28;20237;-76
2023/04/03 10:20:54;;;;;;;4.37;2.67;;;4.20;99.90;;;;;;4993581;28;20657;-75
2023/04/03 10:23:28;;;;;;;5.50;2.70;;;4.30;99.90;;;;;;5010596;28;20292;-75
2023/04/03 10:26:10;;;;;;;4.27;2.60;;;4.30;99.90;;;;;;5013449;28;20205;-75
2023/04/03 10:28:48;;;;;;;7.13;2.80;;;4.40;99.90;;;;;;5013235;28;20217;-76
2023/04/03 10:31:26;;;;;;;4.13;2.50;;;4.60;99.90;;;;;;5012716;28;20244;-76
2023/04/03 10:34:04;;;;;;;4.27;2.27;;;4.70;99.90;;;;;;5013405;28;20220;-76
2023/04/03 10:36:43;;;;;;;3.83;2.73;;;4.80;99.90;;;;;;5012989;28;20244;-75
2023/04/03 10:39:28;;;;;;;3.37;2.03;;;4.70;99.90;;;;;;5012239;28;20206;-77
2023/04/03 10:42:03;;;;;;;5.03;2.70;;;4.90;99.90;;;;;;5012829;28;20194;-77
2023/04/03 10:45:00;;;;;;;5.57;2.13;;;5.00;99.90;;;;;;5013301;28;20210;-76
2023/04/03 10:47:36;;;;;;;4.07;2.50;;;5.20;99.90;;;;;;5011979;28;20263;-76
2023/04/03 10:50:30;;;;;;;3.87;2.10;;;5.30;99.90;;;;;;5013192;28;20225;-77
2023/04/03 10:53:06;;;;;;;5.47;2.43;;;5.30;99.90;;;;;;5012995;28;20197;-76
2023/04/03 10:55:39;;;;;;;3.63;2.30;;;5.20;99.90;;;;;;5011948;28;20208;-76
2023/04/03 10:58:15;;;;;;;4.33;2.43;;;5.40;99.90;;;;;;5012612;28;20201;-76
2023/04/03 11:00:48;;;;;;;4.23;2.00;;;5.50;99.90;;;;;;5021716;28;20251;-77
2023/04/03 11:03:30;;;;;;;4.30;2.40;;;5.60;99.90;;;;;;5012917;28;20233;-76
2023/04/03 11:06:02;;;;;;;5.00;2.10;;;5.60;99.90;;;;;;4976474;28;20221;-76
2023/04/03 11:08:35;;;;;;;4.83;2.40;;;5.70;99.90;;;;;;4993069;28;20219;-76
2023/04/03 11:11:09;;;;;;;3.60;2.27;;;5.70;99.90;;;;;;4993307;28;20206;-76
2023/04/03 11:13:43;;;;;;;3.67;2.10;;;5.90;99.90;;;;;;5010617;28;20698;-77
2023/04/03 11:16:18;;;;;;;4.07;2.10;;;6.10;99.90;;;;;;5012437;28;20252;-77
2023/04/03 11:18:53;;;;;;;3.43;2.20;;;6.00;99.90;;;;;;5012303;28;20207;-78
2023/04/03 11:21:27;;;;;;;4.07;2.00;;;6.20;99.90;;;;;;5016621;28;20292;-76
2023/04/03 11:23:58;;;;;;;4.57;2.37;;;6.50;99.90;;;;;;4998656;28;20494;-76
2023/04/03 11:26:33;;;;;;;3.27;2.00;;;6.70;99.90;;;;;;5016355;28;20296;-75
2023/04/03 11:29:05;;;;;;;4.50;2.23;;;6.70;99.90;;;;;;5016058;28;20224;-79
2023/04/03 11:31:46;;;;;;;3.97;2.23;;;6.80;99.90;;;;;;5016441;28;20189;-77
2023/04/03 11:34:34;;;;;;;4.87;1.93;;;7.20;99.90;;;;;;5016420;28;20193;-76
2023/04/03 11:37:05;;;;;;;3.00;1.97;;;7.40;99.60;;;;;;5015745;28;20213;-76
2023/04/03 11:39:38;;;;;;;3.37;1.97;;;7.70;97.90;;;;;;5016569;28;20236;-77
2023/04/03 11:42:18;;;;;;;2.43;1.80;;;8.10;98.40;;;;;;5016276;28;20204;-76
2023/04/03 11:44:46;;;;;;;2.87;1.53;;;8.00;95.20;;;;;;5015672;28;20255;-75
2023/04/03 11:47:46;;;;;;;2.90;1.80;;;8.10;95.80;;;;;;5017121;28;20303;-75
2023/04/03 11:50:40;;;;;;;3.33;2.10;;;8.00;90.40;;;;;;5016744;28;20229;-76
2023/04/03 11:53:38;;;;;;;3.47;1.80;;;7.90;92.00;;;;;;5004709;28;20301;-75
2023/04/03 11:56:30;;;;;;;2.13;1.60;;;8.70;96.00;;;;;;4996006;28;20641;-75
2023/04/03 11:59:22;;;;;;;2.63;1.90;;;8.80;93.20;;;;;;4996225;28;20285;-77
2023/04/03 12:01:51;;;;;;;5.10;1.90;;;8.50;89.80;;;;;;5015481;28;20217;-76
2023/04/03 12:04:21;;;;;;;3.37;2.03;;;8.00;90.80;;;;;;5015671;28;20217;-74
2023/04/03 12:07:18;;;;;;;4.43;1.90;;;7.80;91.60;;;;;;5015781;28;20283;-76
2023/04/03 12:10:00;;;;;;;6.23;3.20;;;7.70;92.40;;;;;;5014680;28;20214;-76
2023/04/03 12:12:40;;;;;;;2.70;2.20;;;7.80;92.10;;;;;;5015435;28;20551;-74
2023/04/03 12:15:42;;;;;;;2.77;1.90;;;7.80;92.50;;;;;;5015183;28;20217;-78
2023/04/03 12:18:42;;;;;;;3.70;1.80;;;7.90;93.30;;;;;;5003328;28;20307;-78
2023/04/03 12:21:12;;;;;;;3.43;1.80;;;8.00;90.10;;;;;;5011411;28;20209;-76
2023/04/03 12:24:23;;;;;;;2.90;1.87;;;8.40;92.70;;;;;;5014409;28;20214;-74
2023/04/03 12:27:03;;;;;;;3.47;1.83;;;8.20;92.20;;;;;;5014257;28;20619;-77
2023/04/03 12:29:38;;;;;;;4.43;1.90;;;8.00;90.60;;;;;;5014796;28;20213;-75
2023/04/03 12:32:20;;;;;;;6.30;2.20;;;7.70;91.00;;;;;;5013897;28;20232;-76
2023/04/03 12:35:06;;;;;;;2.37;1.80;;;7.50;90.30;;;;;;5014111;28;20267;-76
2023/04/03 12:37:49;;;;;;;2.20;1.70;;;7.50;92.60;;;;;;5014988;28;20293;-77
2023/04/03 12:40:26;;;;;;;4.80;1.83;;;7.20;92.40;;;;;;5015324;28;20648;-76
2023/04/03 12:43:26;;;;;;;3.53;2.00;;;7.30;94.10;;;;;;5015497;28;20303;-76
2023/04/03 12:46:02;;;;;;;4.93;1.90;;;7.20;93.40;;;;;;5028009;28;20205;-74
2023/04/03 12:48:34;;;;;;;2.97;1.60;;;7.30;93.80;;;;;;5020695;28;20209;-77
2023/04/03 12:51:04;;;;;;;5.70;1.83;;;7.10;94.30;;;;;;5017480;28;20320;-74
2023/04/03 12:53:35;;;;;;;3.43;1.90;;;6.80;93.60;;;;;;5018670;28;20279;-74
2023/04/03 12:56:24;;;;;;;3.07;1.90;;;6.60;95.10;;;;;;5019306;28;20198;-75
2023/04/03 12:58:54;;;;;;;2.63;1.70;;;6.70;95.30;;;;;;5019257;28;20217;-74
2023/04/03 13:01:24;;;;;;;2.93;1.60;;;6.80;95.80;;;;;;5017931;28;20667;-74
2023/04/03 13:03:56;;;;;;;2.20;1.60;;;6.90;93.00;;;;;;5017529;28;20313;-73
2023/04/03 13:06:28;;;;;;;3.73;1.90;;;6.70;94.20;;;;;;5018018;28;20198;-74
2023/04/03 13:08:57;;;;;;;4.67;2.13;;;6.80;95.20;;;;;;5017321;28;20232;-75
2023/04/03 13:11:31;;;;;;;3.17;1.57;;;6.70;94.30;;;;;;5021788;28;20434;-75
2023/04/03 13:14:01;;;;;;;4.37;1.90;;;6.50;94.50;;;;;;5018022;28;20668;-77
2023/04/03 13:16:30;;;;;;;5.63;1.97;;;6.50;92.80;;;;;;5015910;28;20236;-78
2023/04/03 13:18:59;;;;;;;3.67;1.77;;;6.50;93.40;;;;;;5013404;28;20206;-77
2023/04/03 13:21:31;;;;;;;3.47;2.03;;;6.40;92.10;;;;;;5014065;28;20305;-77
2023/04/03 13:24:01;;;;;;;3.20;1.83;;;6.40;93.00;;;;;;5014439;28;20201;-77