Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:06;;;;;;;40.63;6.10;;;8.70;99.90;;;;;;4975890;28;39032;-81
2022/02/08 00:02:36;;;;;;;37.63;8.10;;;8.70;99.90;;;;;;4974074;28;46878;-80
2022/02/08 00:05:07;;;;;;;32.67;6.30;;;8.70;99.90;;;;;;4976521;28;41476;-79
2022/02/08 00:07:34;;;;;;;35.30;6.63;;;8.70;99.90;;;;;;4961663;28;47748;-80
2022/02/08 00:10:00;;;;;;;38.70;6.73;;;8.70;99.90;;;;;;4998011;28;39198;-80
2022/02/08 00:12:26;;;;;;;38.90;7.80;;;8.70;99.90;;;;;;4974471;28;39974;-80
2022/02/08 00:14:54;;;;;;;38.70;7.20;;;8.80;99.90;;;;;;4974450;28;34983;-80
2022/02/08 00:17:21;;;;;;;35.63;8.10;;;8.80;99.90;;;;;;4974708;28;40441;-80
2022/02/08 00:19:48;;;;;;;38.70;5.50;;;8.80;99.90;;;;;;4976293;28;38391;-81
2022/02/08 00:22:14;;;;;;;27.17;4.93;;;8.80;99.90;;;;;;4976124;28;37994;-81
2022/02/08 00:24:40;;;;;;;41.53;6.40;;;8.80;99.90;;;;;;4978936;28;37690;-81
2022/02/08 00:27:07;;;;;;;30.60;5.20;;;8.80;99.90;;;;;;4977518;28;38591;-80
2022/02/08 00:29:33;;;;;;;31.70;4.60;;;8.90;99.90;;;;;;4978262;28;37691;-81
2022/02/08 00:31:59;;;;;;;31.07;5.23;;;8.90;99.90;;;;;;4974870;28;39316;-81
2022/02/08 00:34:27;;;;;;;34.23;5.37;;;8.90;99.90;;;;;;4965857;28;38758;-81
2022/02/08 00:36:53;;;;;;;29.93;4.77;;;8.90;99.90;;;;;;4978607;28;40715;-81
2022/02/08 00:39:20;;;;;;;31.80;4.97;;;9.00;99.90;;;;;;4974414;28;39304;-81
2022/02/08 00:41:46;;;;;;;32.30;6.10;;;9.00;99.90;;;;;;4976695;28;38747;-81
2022/02/08 00:44:25;;;;;;;25.40;4.23;;;9.00;99.90;;;;;;4975188;28;38800;-81
2022/02/08 00:47:00;;;;;;;28.47;5.40;;;9.00;99.90;;;;;;4974528;28;39076;-80
2022/02/08 00:49:32;;;;;;;29.03;5.10;;;9.00;99.90;;;;;;4974091;28;37937;-80
2022/02/08 00:52:06;;;;;;;26.83;5.20;;;9.10;99.90;;;;;;4969725;28;37789;-80
2022/02/08 00:54:33;;;;;;;29.67;5.83;;;9.10;99.90;;;;;;4977807;28;48415;-80
2022/02/08 00:56:59;;;;;;;33.17;7.40;;;9.10;99.90;;;;;;4989350;28;38160;-81
2022/02/08 00:59:25;;;;;;;30.73;6.47;;;9.10;99.90;;;;;;4974049;28;37779;-80
2022/02/08 01:01:51;;;;;;;27.47;5.80;;;9.10;99.90;;;;;;4974899;28;37630;-80
2022/02/08 01:04:18;;;;;;;28.37;5.80;;;9.10;99.90;;;;;;4971456;28;37633;-80
2022/02/08 01:06:46;;;;;;;30.53;6.47;;;9.10;99.90;;;;;;4984784;28;37669;-81
2022/02/08 01:09:18;;;;;;;29.30;5.73;;;9.10;99.90;;;;;;4977207;28;38896;-81
2022/02/08 01:11:50;;;;;;;31.80;6.45;;;9.10;99.90;;;;;;4994670;28;38589;-80
2022/02/08 01:14:16;;;;;;;40.97;7.07;;;9.10;99.90;;;;;;4974930;28;38759;-80
2022/02/08 01:16:43;;;;;;;30.00;6.57;;;9.10;99.90;;;;;;4978869;28;38839;-80
2022/02/08 01:19:10;;;;;;;30.17;6.83;;;9.20;99.90;;;;;;4979092;28;38919;-80
2022/02/08 01:21:36;;;;;;;25.80;7.27;;;9.20;99.90;;;;;;4976144;28;37630;-79
2022/02/08 01:24:03;;;;;;;29.93;7.00;;;9.20;99.90;;;;;;4989716;28;37319;-78
2022/02/08 01:26:31;;;;;;;32.50;7.83;;;9.20;99.90;;;;;;4976168;28;38197;-81
2022/02/08 01:29:04;;;;;;;34.10;8.53;;;9.20;99.90;;;;;;4997789;28;38223;-80
2022/02/08 01:31:36;;;;;;;35.00;8.40;;;9.20;99.90;;;;;;4981220;28;48373;-81
2022/02/08 01:39:44;;;;;;;32.63;9.40;;;9.30;99.90;;;;;;4978260;28;38568;-80
2022/02/08 01:44:57;;;;;;;26.40;8.03;;;9.30;99.90;;;;;;4963038;28;48123;-81
2022/02/08 01:47:49;;;;;;;31.33;7.87;;;9.30;99.90;;;;;;4968133;28;37949;-80
2022/02/08 01:50:12;;;;;;;22.30;7.90;;;9.30;99.90;;;;;;4975048;28;38792;-80
2022/02/08 01:52:39;;;;;;;29.80;9.20;;;9.40;99.90;;;;;;4967089;28;38426;-80
2022/02/08 01:55:07;;;;;;;33.63;7.80;;;9.30;99.90;;;;;;4968618;28;36277;-80
2022/02/08 01:57:33;;;;;;;25.07;8.67;;;9.40;99.90;;;;;;4969637;28;40980;-77
2022/02/08 01:59:59;;;;;;;22.47;7.43;;;9.40;99.90;;;;;;4983851;28;39878;-80
2022/02/08 02:02:25;;;;;;;34.80;7.13;;;9.40;99.90;;;;;;4971396;28;37526;-79
2022/02/08 02:04:52;;;;;;;28.13;7.50;;;9.50;99.90;;;;;;4978053;28;37211;-78
2022/02/08 02:07:18;;;;;;;27.17;6.67;;;9.50;99.90;;;;;;4962884;28;38801;-78
2022/02/08 02:09:47;;;;;;;31.87;7.00;;;9.50;99.90;;;;;;4976108;28;38972;-78
2022/02/08 02:12:14;;;;;;;26.97;6.43;;;9.50;99.90;;;;;;4959844;28;38132;-79
2022/02/08 02:14:40;;;;;;;25.97;5.97;;;9.50;99.90;;;;;;4964320;28;36296;-79
2022/02/08 02:17:09;;;;;;;27.20;5.87;;;9.50;99.90;;;;;;4962812;28;39245;-79
2022/02/08 02:19:35;;;;;;;22.47;5.93;;;9.50;99.90;;;;;;4965308;28;37904;-79
2022/02/08 02:22:04;;;;;;;22.30;5.53;;;9.50;99.90;;;;;;4983647;28;38787;-80
2022/02/08 02:24:30;;;;;;;29.13;5.43;;;9.50;99.90;;;;;;4984625;28;37669;-79
2022/02/08 02:26:58;;;;;;;26.23;6.07;;;9.50;99.90;;;;;;4983361;28;37755;-79
2022/02/08 02:29:25;;;;;;;15.63;4.50;;;9.50;99.90;;;;;;4992965;28;38635;-78
2022/02/08 02:31:51;;;;;;;21.80;5.10;;;9.50;99.90;;;;;;4987374;28;38562;-79
2022/02/08 02:34:19;;;;;;;29.40;5.90;;;9.50;99.90;;;;;;4970740;28;36704;-79
2022/02/08 02:36:46;;;;;;;22.33;6.10;;;9.50;99.90;;;;;;4988713;28;38865;-78
2022/02/08 02:39:14;;;;;;;24.97;5.87;;;9.50;99.90;;;;;;4978309;28;38976;-79
2022/02/08 02:41:42;;;;;;;23.60;5.90;;;9.50;99.90;;;;;;4978656;28;37457;-79
2022/02/08 02:44:18;;;;;;;31.07;6.93;;;9.50;99.90;;;;;;4984087;28;37418;-79
2022/02/08 02:46:46;;;;;;;33.33;7.33;;;9.50;99.90;;;;;;4980590;28;38768;-79
2022/02/08 02:49:12;;;;;;;28.23;5.50;;;9.50;99.90;;;;;;4984227;28;39024;-78
2022/02/08 02:51:41;;;;;;;29.93;7.13;;;9.50;99.90;;;;;;4980183;28;38523;-80
2022/02/08 02:54:19;;;;;;;26.43;6.30;;;9.50;99.90;;;;;;4983199;28;36530;-78
2022/02/08 02:56:47;;;;;;;26.37;5.70;;;9.50;99.90;;;;;;4977958;28;37791;-77
2022/02/08 02:59:14;;;;;;;24.93;6.20;;;9.50;99.90;;;;;;4981562;28;40116;-78
2022/02/08 03:04:28;;;;;;;26.97;5.50;;;9.60;99.90;;;;;;4975191;28;38334;-79
2022/02/08 03:20:42;;;;;;;31.00;5.87;;;9.60;99.90;;;;;;4977487;28;38038;-79
2022/02/08 03:23:08;;;;;;;23.37;4.83;;;9.60;99.90;;;;;;4976520;28;37720;-78
2022/02/08 03:25:35;;;;;;;24.43;4.73;;;9.50;99.90;;;;;;4989678;28;36410;-80
2022/02/08 03:28:01;;;;;;;25.57;4.50;;;9.60;99.90;;;;;;4978276;28;38585;-79
2022/02/08 03:30:27;;;;;;;26.77;4.43;;;9.50;99.90;;;;;;4983431;28;37826;-80
2022/02/08 03:32:54;;;;;;;25.90;4.20;;;9.50;99.90;;;;;;4982269;28;38399;-80
2022/02/08 03:35:21;;;;;;;19.77;4.40;;;9.50;99.90;;;;;;4981262;28;37471;-80
2022/02/08 03:37:58;;;;;;;19.07;4.20;;;9.60;99.90;;;;;;4985120;28;39836;-80
2022/02/08 03:40:37;;;;;;;20.53;3.67;;;9.60;99.90;;;;;;4979727;28;39769;-80
2022/02/08 03:46:05;;;;;;;25.83;3.77;;;9.70;99.90;;;;;;4952569;28;37042;-80
2022/02/08 03:48:34;;;;;;;18.80;2.87;;;9.70;99.90;;;;;;5000279;28;40383;-80
2022/02/08 03:51:09;;;;;;;14.07;2.50;;;9.70;99.90;;;;;;4982028;28;40734;-78
2022/02/08 03:53:36;;;;;;;18.80;3.77;;;9.70;99.90;;;;;;4981389;28;47192;-79
2022/02/08 03:56:03;;;;;;;21.37;4.20;;;9.70;99.90;;;;;;4982325;28;39538;-78
2022/02/08 03:58:30;;;;;;;22.80;4.27;;;9.70;99.90;;;;;;4986701;28;37615;-79
2022/02/08 04:01:21;;;;;;;28.47;4.37;;;9.70;99.90;;;;;;4982958;28;39104;-78
2022/02/08 04:03:56;;;;;;;26.47;3.67;;;9.70;99.90;;;;;;4979441;28;48921;-79
2022/02/08 04:06:22;;;;;;;19.53;3.53;;;9.70;99.90;;;;;;4979820;28;36985;-79
2022/02/08 04:08:48;;;;;;;22.83;3.23;;;9.60;99.90;;;;;;4983910;28;39356;-78
2022/02/08 04:11:16;;;;;;;21.30;3.40;;;9.70;99.90;;;;;;4983651;28;39114;-78
2022/02/08 04:13:52;;;;;;;30.33;4.17;;;9.60;99.90;;;;;;4982068;28;38767;-78
2022/02/08 04:16:30;;;;;;;27.33;3.97;;;9.60;99.90;;;;;;4976885;28;38009;-78
2022/02/08 04:19:12;;;;;;;26.77;4.00;;;9.60;99.90;;;;;;4980786;28;40117;-78
2022/02/08 04:33:09;;;;;;;26.20;4.07;;;9.50;99.90;;;;;;4920043;28;48941;-80
2022/02/08 04:38:33;;;;;;;31.10;4.83;;;9.40;99.90;;;;;;4952860;28;37799;-80
2022/02/08 04:40:58;;;;;;;19.07;3.93;;;9.40;99.90;;;;;;4976584;28;39593;-78
2022/02/08 04:43:41;;;;;;;24.30;4.20;;;9.40;99.90;;;;;;4992216;28;38923;-78
2022/02/08 04:46:21;;;;;;;36.83;5.30;;;9.40;99.90;;;;;;4977912;28;39316;-77
2022/02/08 04:53:47;;;;;;;20.20;4.57;;;9.50;99.90;;;;;;4979211;28;38803;-78
2022/02/08 04:56:33;;;;;;;21.07;3.87;;;9.50;99.90;;;;;;4978862;28;37313;-78
2022/02/08 05:37:40;;;;;;;14.30;3.00;;;9.80;99.90;;;;;;4976366;28;39716;-81
2022/02/08 05:47:49;;;;;;;17.33;3.03;;;9.70;99.90;;;;;;4981223;28;38939;-77
2022/02/08 05:50:40;;;;;;;25.90;3.17;;;9.70;99.90;;;;;;4979227;28;39565;-77
2022/02/08 05:53:25;;;;;;;24.57;4.20;;;9.70;99.90;;;;;;4979910;28;36590;-80
2022/02/08 05:55:51;;;;;;;21.10;2.83;;;9.70;99.90;;;;;;4974307;28;38442;-77
2022/02/08 05:58:17;;;;;;;36.57;3.93;;;9.70;99.90;;;;;;4977125;28;38340;-78
2022/02/08 06:00:43;;;;;;;15.53;2.47;;;9.70;99.90;;;;;;4983143;28;38049;-80
2022/02/08 06:03:10;;;;;;;16.23;2.67;;;9.80;99.90;;;;;;4981190;28;36144;-80
2022/02/08 06:05:36;;;;;;;22.53;3.20;;;9.80;99.90;;;;;;4981321;28;38938;-79
2022/02/08 06:08:02;;;;;;;17.77;3.30;;;9.80;99.90;;;;;;4980065;28;39227;-79
2022/02/08 06:10:30;;;;;;;17.80;2.87;;;9.80;99.90;;;;;;4996781;28;38508;-79
2022/02/08 06:12:57;;;;;;;23.20;3.73;;;9.80;99.90;;;;;;4987092;28;37166;-78
2022/02/08 06:15:25;;;;;;;18.17;2.70;;;9.80;99.90;;;;;;4981284;28;38886;-77
2022/02/08 06:17:58;;;;;;;16.00;2.50;;;9.80;99.90;;;;;;4979848;28;39713;-78
2022/02/08 06:20:24;;;;;;;15.27;2.57;;;9.90;99.90;;;;;;4976813;28;38643;-78
2022/02/08 06:22:51;;;;;;;16.00;3.00;;;9.90;99.90;;;;;;4983979;28;37190;-79
2022/02/08 06:25:18;;;;;;;13.00;3.10;;;9.90;99.90;;;;;;4978626;28;38772;-78
2022/02/08 06:27:48;;;;;;;10.40;1.80;;;9.90;99.90;;;;;;4980852;28;38061;-78
2022/02/08 06:30:15;;;;;;;11.37;2.30;;;10.00;99.90;;;;;;4974118;28;38927;-78
2022/02/08 06:32:41;;;;;;;10.97;1.87;;;10.00;99.90;;;;;;4982499;28;37909;-80
2022/02/08 06:35:13;;;;;;;11.60;2.37;;;10.00;99.90;;;;;;4985416;28;39539;-77
2022/02/08 06:37:40;;;;;;;19.80;2.90;;;10.00;99.90;;;;;;4988097;28;37947;-78
2022/02/08 06:40:08;;;;;;;16.40;2.57;;;10.10;99.90;;;;;;4989453;28;39252;-78
2022/02/08 06:42:34;;;;;;;12.97;2.03;;;10.10;99.90;;;;;;4981373;28;36784;-78
2022/02/08 06:45:02;;;;;;;23.83;2.40;;;10.10;99.90;;;;;;4998941;28;38837;-79
2022/02/08 06:47:29;;;;;;;12.60;2.17;;;10.10;99.90;;;;;;4981365;28;47478;-79
2022/02/08 06:49:55;;;;;;;11.27;1.87;;;10.10;99.90;;;;;;4998622;28;38603;-79
2022/02/08 06:52:21;;;;;;;12.90;2.20;;;10.10;99.90;;;;;;4982483;28;36502;-78
2022/02/08 06:54:48;;;;;;;16.63;2.20;;;10.10;99.90;;;;;;4982734;28;37561;-78
2022/02/08 06:57:15;;;;;;;17.60;3.20;;;10.10;99.90;;;;;;4993821;28;38422;-78
2022/02/08 06:59:49;;;;;;;14.03;2.33;;;10.10;99.90;;;;;;4999569;28;39471;-78
2022/02/08 07:02:15;;;;;;;17.23;2.50;;;10.10;99.90;;;;;;4998120;28;41473;-79
2022/02/08 07:04:44;;;;;;;18.70;2.70;;;10.10;99.90;;;;;;4999832;28;40431;-78
2022/02/08 07:07:12;;;;;;;12.80;2.20;;;10.10;99.90;;;;;;4988958;28;38201;-78
2022/02/08 07:09:39;;;;;;;12.20;2.40;;;10.10;99.90;;;;;;4978701;28;37435;-80
2022/02/08 07:12:05;;;;;;;14.27;3.47;;;10.10;99.90;;;;;;4981503;28;36865;-77
2022/02/08 07:14:32;;;;;;;16.47;2.10;;;10.10;99.90;;;;;;4995194;28;39030;-78
2022/02/08 07:16:59;;;;;;;14.63;2.20;;;10.10;99.90;;;;;;4979968;28;38257;-77
2022/02/08 07:19:25;;;;;;;12.77;2.63;;;10.10;99.90;;;;;;4998708;28;39456;-77
2022/02/08 07:21:52;;;;;;;9.70;1.97;;;10.10;99.90;;;;;;5000614;28;38660;-78
2022/02/08 07:24:19;;;;;;;24.13;3.30;;;10.10;99.90;;;;;;5002162;28;38755;-78
2022/02/08 07:26:52;;;;;;;17.07;2.53;;;10.10;99.90;;;;;;4995787;28;36587;-78
2022/02/08 07:29:19;;;;;;;13.53;2.10;;;10.00;99.90;;;;;;4980432;28;37708;-77
2022/02/08 07:31:53;;;;;;;17.13;2.67;;;10.00;99.90;;;;;;4978887;28;36274;-78
2022/02/08 07:39:43;;;;;;;15.23;2.20;;;10.00;99.90;;;;;;4982271;28;49215;-79
2022/02/08 07:42:10;;;;;;;12.77;2.23;;;10.00;99.90;;;;;;4973287;28;37324;-76
2022/02/08 07:44:36;;;;;;;11.67;2.07;;;10.00;99.90;;;;;;4976023;28;39235;-77
2022/02/08 07:47:02;;;;;;;17.03;2.37;;;10.00;99.90;;;;;;4977215;28;37811;-77
2022/02/08 07:49:30;;;;;;;20.83;3.27;;;10.00;99.90;;;;;;4979069;28;39566;-77
2022/02/08 07:51:56;;;;;;;8.60;2.10;;;10.00;99.90;;;;;;4973613;28;37044;-79
2022/02/08 07:54:22;;;;;;;13.67;2.50;;;10.00;99.90;;;;;;4982177;28;37732;-78
2022/02/08 07:56:49;;;;;;;12.37;1.50;;;10.10;99.90;;;;;;4983180;28;39057;-78
2022/02/08 07:59:21;;;;;;;11.07;2.83;;;10.10;99.90;;;;;;4975549;28;38529;-78
2022/02/08 08:01:48;;;;;;;19.80;2.60;;;10.10;99.90;;;;;;4980517;28;37688;-79
2022/02/08 08:04:14;;;;;;;16.97;2.73;;;10.10;99.90;;;;;;4982498;28;40371;-78
2022/02/08 08:06:41;;;;;;;17.43;2.70;;;10.10;99.90;;;;;;4981311;28;40017;-81
2022/02/08 08:09:07;;;;;;;10.53;2.17;;;10.10;99.90;;;;;;4983863;28;38594;-80
2022/02/08 08:11:37;;;;;;;12.67;2.17;;;10.10;99.90;;;;;;4982094;28;37425;-78
2022/02/08 08:14:05;;;;;;;13.30;2.77;;;10.20;99.90;;;;;;4997572;28;39720;-78
2022/02/08 08:21:40;;;;;;;15.67;2.60;;;10.20;99.90;;;;;;4979700;28;49581;-78
2022/02/08 08:24:08;;;;;;;12.77;2.83;;;10.30;99.90;;;;;;4979763;28;39858;-80
2022/02/08 08:26:36;;;;;;;18.67;4.30;;;10.30;99.90;;;;;;4980623;28;39933;-78
2022/02/08 08:29:03;;;;;;;13.67;2.87;;;10.40;99.90;;;;;;4984067;28;38565;-79
2022/02/08 08:31:29;;;;;;;12.53;1.73;;;10.40;99.90;;;;;;4979106;28;37055;-80
2022/02/08 08:33:55;;;;;;;15.13;2.70;;;10.50;99.90;;;;;;4981227;28;38946;-79
2022/02/08 08:36:22;;;;;;;9.77;2.00;;;10.50;99.90;;;;;;4979793;28;39905;-78
2022/02/08 08:38:52;;;;;;;13.33;1.87;;;10.50;99.90;;;;;;4982905;28;38125;-78
2022/02/08 08:41:31;;;;;;;8.60;1.93;;;10.60;99.90;;;;;;4985532;28;37518;-79
2022/02/08 08:44:35;;;;;;;10.47;1.70;;;10.50;99.90;;;;;;4984983;28;39414;-78
2022/02/08 08:52:50;;;;;;;12.17;2.00;;;10.60;99.90;;;;;;4968595;28;38328;-81
2022/02/08 08:55:13;;;;;;;10.83;2.77;;;10.70;99.90;;;;;;4977103;28;38319;-78
2022/02/08 08:57:43;;;;;;;12.10;2.00;;;10.60;99.90;;;;;;4979981;28;38898;-79
2022/02/08 09:00:11;;;;;;;14.17;2.23;;;10.60;99.90;;;;;;4968015;28;37755;-78
2022/02/08 09:02:38;;;;;;;17.83;2.27;;;10.50;99.90;;;;;;4984529;28;39311;-79
2022/02/08 09:05:09;;;;;;;15.40;2.37;;;10.40;99.90;;;;;;4975246;28;39079;-78
2022/02/08 09:07:36;;;;;;;10.83;2.53;;;10.40;99.90;;;;;;4968488;28;47278;-78
2022/02/08 09:10:04;;;;;;;13.37;2.73;;;10.30;99.90;;;;;;4978012;28;38860;-78
2022/02/08 09:12:54;;;;;;;17.97;3.77;;;10.30;99.90;;;;;;4991247;28;20070;-78
2022/02/08 09:15:35;;;;;;;13.67;2.50;;;10.30;99.90;;;;;;4971245;28;40585;-79
2022/02/08 09:19:01;;;;;;;14.20;2.63;;;10.40;99.90;;;;;;4980452;28;38048;-80
2022/02/08 09:23:42;;;;;;;9.40;1.73;;;10.80;99.90;;;;;;4995453;28;37687;-79
2022/02/08 09:26:36;;;;;;;13.93;1.80;;;10.90;99.90;;;;;;4981194;28;38880;-78
2022/02/08 09:29:01;;;;;;;16.00;2.00;;;11.00;99.90;;;;;;4988201;28;38312;-79
2022/02/08 09:31:27;;;;;;;13.20;2.07;;;11.00;99.90;;;;;;4987264;28;36937;-79
2022/02/08 09:33:53;;;;;;;14.60;2.63;;;11.10;99.90;;;;;;4991502;28;35980;-79
2022/02/08 09:36:24;;;;;;;13.53;2.13;;;11.10;99.90;;;;;;4982180;28;38327;-79
2022/02/08 09:38:52;;;;;;;12.43;1.90;;;11.20;99.90;;;;;;4990375;28;37615;-79
2022/02/08 09:41:21;;;;;;;16.13;2.40;;;11.20;99.90;;;;;;4990205;28;37855;-78
2022/02/08 09:43:49;;;;;;;15.33;2.30;;;11.20;99.90;;;;;;4991762;28;37093;-79
2022/02/08 09:46:17;;;;;;;13.73;1.98;;;11.30;99.90;;;;;;4988769;28;38977;-79
2022/02/08 09:48:49;;;;;;;9.38;1.83;;;11.30;99.90;;;;;;4990513;28;38279;-78
2022/02/08 09:51:17;;;;;;;7.78;1.45;;;11.30;99.90;;;;;;4983995;28;38765;-80
2022/02/08 09:53:44;;;;;;;14.57;2.28;;;11.40;99.90;;;;;;4991051;28;36638;-78
2022/02/08 09:56:12;;;;;;;10.65;1.85;;;11.50;99.90;;;;;;4986568;28;38787;-79
2022/02/08 09:58:39;;;;;;;12.02;1.80;;;11.50;99.90;;;;;;4990442;28;39009;-81
2022/02/08 10:01:14;;;;;;;8.25;1.48;;;11.50;99.90;;;;;;4989196;28;37534;-78
2022/02/08 10:03:51;;;;;;;12.10;1.83;;;11.40;99.90;;;;;;4988566;28;36255;-79
2022/02/08 10:06:17;;;;;;;11.95;1.75;;;11.50;99.90;;;;;;4988676;28;37991;-78
2022/02/08 10:08:43;;;;;;;13.02;1.80;;;11.50;99.90;;;;;;4991564;28;40652;-79
2022/02/08 10:11:22;;;;;;;13.70;2.47;;;11.50;99.90;;;;;;4989301;28;38712;-78
2022/02/08 10:22:01;;;;;;;11.13;1.83;;;11.60;99.90;;;;;;4989325;28;39715;-79
2022/02/08 10:24:32;;;;;;;10.25;1.70;;;11.60;99.90;;;;;;4986943;28;46517;-78
2022/02/08 10:27:03;;;;;;;13.82;2.00;;;11.70;99.90;;;;;;5011263;28;39342;-78
2022/02/08 10:39:59;;;;;;;8.07;1.58;;;12.00;99.90;;;;;;4984575;28;40029;-79
2022/02/08 10:42:28;;;;;;;6.80;1.48;;;11.90;99.90;;;;;;4987941;28;39148;-79
2022/02/08 10:44:56;;;;;;;13.65;2.42;;;11.90;99.90;;;;;;4986484;28;38481;-79
2022/02/08 10:47:39;;;;;;;11.95;2.03;;;11.90;99.90;;;;;;4994422;28;38851;-79
2022/02/08 10:50:08;;;;;;;7.75;1.70;;;12.00;99.90;;;;;;4989979;28;40474;-79
2022/02/08 10:52:36;;;;;;;5.80;1.35;;;12.00;99.90;;;;;;4988906;28;39510;-79
2022/02/08 10:55:13;;;;;;;9.50;1.63;;;12.00;99.90;;;;;;4989010;28;37940;-81
2022/02/08 10:57:49;;;;;;;8.88;1.27;;;12.00;99.90;;;;;;4982154;28;48313;-80
2022/02/08 11:00:22;;;;;;;9.38;1.63;;;12.00;99.90;;;;;;4982985;28;39781;-78
2022/02/08 11:02:50;;;;;;;9.73;1.38;;;12.10;99.90;;;;;;4985220;28;38793;-79
2022/02/08 11:08:37;;;;;;;10.68;1.83;;;12.20;99.90;;;;;;4979399;28;39628;-79
2022/02/08 11:11:32;;;;;;;10.57;2.92;;;12.20;99.90;;;;;;4983271;28;37653;-79
2022/02/08 11:14:20;;;;;;;8.57;2.00;;;12.20;99.90;;;;;;4979501;28;38415;-79
2022/02/08 11:17:36;;;;;;;8.77;1.80;;;12.20;99.90;;;;;;4979043;28;47155;-81
2022/02/08 11:20:01;;;;;;;9.30;1.50;;;12.20;99.90;;;;;;4995710;28;48420;-79
2022/02/08 11:28:03;;;;;;;10.88;2.13;;;12.20;99.90;;;;;;4983783;28;38604;-80
2022/02/08 11:30:54;;;;;;;11.55;1.67;;;12.20;99.90;;;;;;4979437;28;48015;-78
2022/02/08 11:55:39;;;;;;;11.80;1.52;;;12.50;99.90;;;;;;4992564;28;38039;-79
2022/02/08 11:58:22;;;;;;;9.38;1.67;;;12.50;99.90;;;;;;4982993;28;39287;-79
2022/02/08 12:01:04;;;;;;;11.32;1.88;;;12.50;99.90;;;;;;4978864;28;36433;-80
2022/02/08 12:06:30;;;;;;;7.45;2.22;;;12.50;99.90;;;;;;4981987;28;39261;-80
2022/02/08 12:09:05;;;;;;;9.93;1.60;;;12.50;99.90;;;;;;4976947;28;37711;-78
2022/02/08 12:33:36;;;;;;;8.80;1.55;;;12.50;99.90;;;;;;4979696;28;37913;-79
2022/02/08 12:57:57;;;;;;;8.55;1.10;;;13.10;99.90;;;;;;4971713;28;49532;-81
2022/02/08 13:01:21;;;;;;;5.85;1.05;;;13.10;99.90;;;;;;4979494;28;39776;-82
2022/02/08 13:06:14;;;;;;;7.13;1.20;;;13.20;99.90;;;;;;4981219;28;38206;-80
2022/02/08 13:15:57;;;;;;;9.60;1.55;;;12.90;99.90;;;;;;4975657;28;37945;-81
2022/02/08 14:01:41;;;;;;;8.57;1.48;;;12.70;99.90;;;;;;4975791;28;38634;-80
2022/02/08 14:06:52;;;;;;;9.65;1.33;;;12.60;99.90;;;;;;4977078;28;39243;-81
2022/02/08 14:25:24;;;;;;;9.38;1.30;;;12.40;99.90;;;;;;4982423;28;40011;-79
2022/02/08 14:36:41;;;;;;;11.90;1.95;;;12.20;99.90;;;;;;4979938;28;38164;-81
2022/02/08 15:08:09;;;;;;;7.35;2.00;;;12.10;99.90;;;;;;4994411;28;39562;-80
2022/02/08 15:10:51;;;;;;;7.40;1.42;;;12.10;99.90;;;;;;4990075;28;49257;-80
2022/02/08 15:13:23;;;;;;;9.05;1.60;;;12.00;99.90;;;;;;4992648;28;37611;-80
2022/02/08 15:16:35;;;;;;;9.37;1.70;;;12.00;99.90;;;;;;4988405;28;38032;-78
2022/02/08 15:18:40;;;;;;;9.55;1.30;;;11.90;99.90;;;;;;4975200;28;50402;-80
2022/02/08 15:21:14;;;;;;;11.07;1.80;;;11.90;99.90;;;;;;4983400;28;39477;-79
2022/02/08 15:23:40;;;;;;;9.85;1.80;;;11.90;99.90;;;;;;4986209;28;38411;-80
2022/02/08 15:26:06;;;;;;;11.60;1.50;;;11.90;99.90;;;;;;4980647;28;37900;-79
2022/02/08 15:28:33;;;;;;;6.65;1.83;;;11.80;99.90;;;;;;4986706;28;38404;-80
2022/02/08 15:30:59;;;;;;;9.68;1.52;;;11.70;99.90;;;;;;4986171;28;38796;-79
2022/02/08 15:33:26;;;;;;;8.27;1.17;;;11.70;99.90;;;;;;4985088;28;38546;-79
2022/02/08 15:35:53;;;;;;;7.22;1.38;;;11.60;99.90;;;;;;4988866;28;36030;-79
2022/02/08 15:38:25;;;;;;;12.93;1.75;;;11.60;99.90;;;;;;4985198;28;38768;-79
2022/02/08 15:40:51;;;;;;;11.75;1.60;;;11.60;99.90;;;;;;4979663;28;40371;-79
2022/02/08 15:43:18;;;;;;;7.82;1.50;;;11.50;99.90;;;;;;5001327;28;38937;-79
2022/02/08 15:45:51;;;;;;;9.45;2.25;;;11.40;99.90;;;;;;4982579;28;36048;-79
2022/02/08 15:48:21;;;;;;;8.00;1.30;;;11.40;99.90;;;;;;4984838;28;36757;-80
2022/02/08 15:53:31;;;;;;;7.43;1.38;;;11.30;99.90;;;;;;4987133;28;39182;-80
2022/02/08 16:08:59;;;;;;;8.53;2.10;;;10.90;99.90;;;;;;4981030;28;39214;-78
2022/02/08 16:11:45;;;;;;;7.33;1.50;;;10.80;99.90;;;;;;4978570;28;39044;-79
2022/02/08 16:17:14;;;;;;;4.97;1.70;;;10.80;99.90;;;;;;4975664;28;37613;-79
2022/02/08 16:27:57;;;;;;;9.95;1.65;;;10.70;99.90;;;;;;4983873;28;38203;-79
2022/02/08 16:54:50;;;;;;;8.50;1.63;;;10.60;99.90;;;;;;4943817;28;49942;-80
2022/02/08 17:00:05;;;;;;;13.90;2.10;;;10.60;99.90;;;;;;4979716;28;37769;-78
2022/02/08 17:02:32;;;;;;;8.17;1.53;;;10.60;99.90;;;;;;4978894;28;48946;-78
2022/02/08 17:05:00;;;;;;;13.03;1.80;;;10.60;99.90;;;;;;4979845;28;38787;-78
2022/02/08 17:07:27;;;;;;;9.90;1.83;;;10.50;99.90;;;;;;4977709;28;38626;-78
2022/02/08 17:09:58;;;;;;;14.43;2.60;;;10.50;99.90;;;;;;4978253;28;36242;-78
2022/02/08 17:12:36;;;;;;;13.47;1.60;;;10.50;99.90;;;;;;4978722;28;38689;-79
2022/02/08 17:45:18;;;;;;;11.87;1.77;;;10.40;99.90;;;;;;4973748;28;39368;-78
2022/02/08 17:47:46;;;;;;;8.37;1.73;;;10.40;99.90;;;;;;4965629;28;47793;-77
2022/02/08 17:50:15;;;;;;;13.50;2.23;;;10.40;99.90;;;;;;4966215;28;39583;-80
2022/02/08 17:52:43;;;;;;;14.13;2.37;;;10.30;99.90;;;;;;4985945;28;37424;-80
2022/02/08 17:55:13;;;;;;;9.97;1.77;;;10.30;99.90;;;;;;4979510;28;39758;-77
2022/02/08 17:57:40;;;;;;;13.13;1.90;;;10.30;99.90;;;;;;4965316;28;38892;-78
2022/02/08 18:00:08;;;;;;;11.13;2.53;;;10.30;99.90;;;;;;4980666;28;39548;-76
2022/02/08 18:02:34;;;;;;;11.63;1.83;;;10.30;99.90;;;;;;4965146;28;48861;-76
2022/02/08 18:05:02;;;;;;;14.73;2.27;;;10.30;99.90;;;;;;4982327;28;39029;-77
2022/02/08 18:07:29;;;;;;;10.73;1.93;;;10.30;99.90;;;;;;4983164;28;47193;-77
2022/02/08 18:09:59;;;;;;;16.30;3.13;;;10.20;99.90;;;;;;4969710;28;38573;-76
2022/02/08 18:12:27;;;;;;;15.67;2.10;;;10.20;99.90;;;;;;4982066;28;37834;-75
2022/02/08 18:15:00;;;;;;;11.07;1.90;;;10.20;99.90;;;;;;4967934;28;40474;-76
2022/02/08 18:17:31;;;;;;;10.67;1.80;;;10.10;99.90;;;;;;4966411;28;40172;-77
2022/02/08 19:20:37;;;;;;;15.40;2.20;;;10.10;99.90;;;;;;4981136;28;49340;-77
2022/02/08 19:23:03;;;;;;;10.60;1.70;;;10.10;99.90;;;;;;4975709;28;39242;-77
2022/02/08 19:25:29;;;;;;;17.00;2.03;;;10.10;99.90;;;;;;4980720;28;37857;-77
2022/02/08 19:27:57;;;;;;;10.07;1.33;;;10.10;99.90;;;;;;4978636;28;40815;-78
2022/02/08 19:30:23;;;;;;;18.93;1.60;;;10.10;99.90;;;;;;4981216;28;39392;-78
2022/02/08 19:32:49;;;;;;;12.10;1.60;;;10.10;99.90;;;;;;4979836;28;38658;-77
2022/02/08 19:35:16;;;;;;;15.70;2.03;;;10.10;99.90;;;;;;4980808;28;36906;-77
2022/02/08 19:37:45;;;;;;;14.43;2.53;;;10.10;99.90;;;;;;4980459;28;40830;-77
2022/02/08 19:40:12;;;;;;;14.67;2.27;;;10.10;99.90;;;;;;4984951;28;39408;-77
2022/02/08 19:42:38;;;;;;;13.67;2.13;;;10.10;99.90;;;;;;4985428;28;39054;-76
2022/02/08 19:45:14;;;;;;;15.43;1.90;;;10.10;99.90;;;;;;4985398;28;37305;-78
2022/02/08 19:47:40;;;;;;;16.60;2.85;;;10.10;99.90;;;;;;4983242;28;40769;-77
2022/02/08 19:50:07;;;;;;;14.70;2.13;;;10.10;99.90;;;;;;4982768;28;39239;-77
2022/02/08 19:52:35;;;;;;;13.60;2.57;;;10.00;99.90;;;;;;4985604;28;39749;-78
2022/02/08 19:57:40;;;;;;;19.73;1.67;;;10.00;99.90;;;;;;5000014;28;49230;-78
2022/02/08 20:00:10;;;;;;;15.63;2.20;;;10.10;99.90;;;;;;4981845;28;38646;-78
2022/02/08 20:02:45;;;;;;;11.60;1.87;;;10.00;99.90;;;;;;4996363;28;38727;-77
2022/02/08 20:05:14;;;;;;;10.57;2.00;;;10.10;99.90;;;;;;4976613;28;39807;-78
2022/02/08 20:07:40;;;;;;;13.80;1.73;;;10.10;99.90;;;;;;4984259;28;39059;-79
2022/02/08 20:10:07;;;;;;;9.03;2.27;;;10.10;99.90;;;;;;4980008;28;39037;-79
2022/02/08 20:12:33;;;;;;;8.27;1.73;;;10.10;99.90;;;;;;4975318;28;37129;-78
2022/02/08 20:15:00;;;;;;;16.53;2.17;;;10.10;99.90;;;;;;5001426;28;37437;-78
2022/02/08 20:17:26;;;;;;;10.60;1.90;;;10.10;99.90;;;;;;4998315;28;41138;-78
2022/02/08 20:19:54;;;;;;;10.60;1.93;;;10.10;99.90;;;;;;4988135;28;39195;-78
2022/02/08 20:22:21;;;;;;;11.97;2.13;;;10.00;99.90;;;;;;4985351;28;37696;-79
2022/02/08 20:24:50;;;;;;;7.97;1.60;;;10.10;99.90;;;;;;4984982;28;36336;-78
2022/02/08 20:30:01;;;;;;;10.67;1.90;;;10.10;99.90;;;;;;5001111;28;39620;-78
2022/02/08 20:32:27;;;;;;;11.60;2.07;;;10.00;99.90;;;;;;4985342;28;48181;-78
2022/02/08 20:34:54;;;;;;;8.90;1.83;;;10.10;99.90;;;;;;4984084;28;36313;-77
2022/02/08 20:37:22;;;;;;;10.23;1.60;;;10.10;99.90;;;;;;4979163;28;40664;-78
2022/02/08 20:39:48;;;;;;;8.93;1.50;;;10.00;99.90;;;;;;4980972;28;38742;-78
2022/02/08 20:42:17;;;;;;;13.27;2.60;;;10.00;99.90;;;;;;4983620;28;38991;-78
2022/02/08 20:44:44;;;;;;;10.70;1.90;;;10.00;99.90;;;;;;4985549;28;39964;-78