Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:31;;;;;;;;;;;26.40;51.00;;;;;;6129252;23;19924;-82
2022/07/22 00:02:57;;;;;;;;;;;26.40;50.90;;;;;;6130040;23;19944;-83
2022/07/22 00:05:24;;;;;;;;;;;26.40;50.60;;;;;;6129332;23;19927;-82
2022/07/22 00:07:51;;;;;;;;;;;26.50;50.50;;;;;;6130278;23;20234;-81
2022/07/22 00:10:18;;;;;;;;;;;26.50;50.40;;;;;;6128002;23;19921;-79
2022/07/22 00:12:44;;;;;;;;;;;26.50;50.50;;;;;;6130010;23;19924;-81
2022/07/22 00:15:11;;;;;;;;;;;26.50;50.10;;;;;;6127555;23;19928;-84
2022/07/22 00:17:38;;;;;;;;;;;26.60;50.00;;;;;;6129729;23;19921;-85
2022/07/22 00:20:06;;;;;;;;;;;26.60;49.90;;;;;;6129789;23;19980;-79
2022/07/22 00:22:33;;;;;;;;;;;26.70;49.90;;;;;;6128775;23;20412;-83
2022/07/22 00:24:59;;;;;;;;;;;26.60;49.90;;;;;;6130015;23;19921;-84
2022/07/22 00:27:26;;;;;;;;;;;26.60;49.60;;;;;;6129179;23;19948;-86
2022/07/22 00:29:53;;;;;;;;;;;26.60;49.60;;;;;;6129845;23;19972;-83
2022/07/22 00:32:20;;;;;;;;;;;26.60;49.50;;;;;;6154569;23;19921;-83
2022/07/22 00:34:47;;;;;;;;;;;26.60;49.60;;;;;;6155459;23;19972;-87
2022/07/22 00:37:14;;;;;;;;;;;26.70;49.60;;;;;;6128841;23;20324;-82
2022/07/22 00:39:41;;;;;;;;;;;26.60;49.50;;;;;;6129177;23;19984;-82
2022/07/22 00:42:08;;;;;;;;;;;26.60;49.40;;;;;;6129457;23;20298;-79
2022/07/22 00:44:35;;;;;;;;;;;26.60;49.30;;;;;;6128853;23;20081;-87
2022/07/22 00:47:06;;;;;;;;;;;26.60;49.40;;;;;;6130495;23;19924;-80
2022/07/22 00:49:33;;;;;;;;;;;26.60;49.50;;;;;;6128897;23;19920;-83
2022/07/22 00:52:00;;;;;;;;;;;26.60;49.10;;;;;;6129774;23;19922;-86
2022/07/22 00:54:26;;;;;;;;;;;26.60;49.30;;;;;;6128967;23;20346;-80
2022/07/22 00:56:54;;;;;;;;;;;26.60;49.10;;;;;;6129600;23;20289;-79
2022/07/22 00:59:21;;;;;;;;;;;26.60;49.30;;;;;;6128758;23;19925;-83
2022/07/22 01:01:48;;;;;;;;;;;26.60;49.00;;;;;;6129505;23;20235;-81
2022/07/22 01:04:15;;;;;;;;;;;26.60;49.00;;;;;;6154938;23;19924;-79
2022/07/22 01:06:44;;;;;;;;;;;26.70;49.00;;;;;;6128190;23;20305;-83
2022/07/22 01:09:12;;;;;;;;;;;26.70;49.10;;;;;;6129525;23;19925;-80
2022/07/22 01:11:39;;;;;;;;;;;26.60;48.90;;;;;;6128822;23;20000;-84
2022/07/22 01:14:06;;;;;;;;;;;26.70;49.00;;;;;;6128398;23;20366;-80
2022/07/22 01:16:33;;;;;;;;;;;26.70;49.10;;;;;;6127815;23;19948;-80
2022/07/22 01:19:00;;;;;;;;;;;26.60;49.10;;;;;;6129429;23;19948;-88
2022/07/22 01:21:27;;;;;;;;;;;26.70;48.90;;;;;;6128376;23;20342;-89
2022/07/22 01:23:54;;;;;;;;;;;26.70;48.80;;;;;;6129328;23;19920;-80
2022/07/22 01:26:21;;;;;;;;;;;26.70;48.60;;;;;;6129673;23;19987;-84
2022/07/22 01:28:47;;;;;;;;;;;26.70;48.70;;;;;;6154221;23;20397;-82
2022/07/22 01:31:14;;;;;;;;;;;26.70;48.50;;;;;;6129503;23;20350;-89
2022/07/22 01:33:42;;;;;;;;;;;26.80;48.40;;;;;;6128665;23;19925;-83
2022/07/22 01:36:09;;;;;;;;;;;26.80;48.30;;;;;;6129290;23;19928;-81
2022/07/22 01:38:36;;;;;;;;;;;26.80;48.30;;;;;;6128204;23;19925;-84
2022/07/22 01:41:03;;;;;;;;;;;26.80;48.30;;;;;;6129151;23;19928;-79
2022/07/22 01:43:29;;;;;;;;;;;26.80;48.30;;;;;;6128535;23;19968;-84
2022/07/22 01:45:56;;;;;;;;;;;26.70;48.50;;;;;;6129382;23;19925;-88
2022/07/22 01:48:23;;;;;;;;;;;26.60;48.60;;;;;;6129238;23;19952;-79
2022/07/22 01:50:50;;;;;;;;;;;26.60;48.70;;;;;;6128699;23;19927;-80
2022/07/22 01:53:17;;;;;;;;;;;26.60;49.80;;;;;;6129321;23;20301;-84
2022/07/22 01:55:44;;;;;;;;;;;26.60;49.10;;;;;;6128472;23;19924;-80
2022/07/22 01:58:11;;;;;;;;;;;26.50;48.90;;;;;;6129380;23;19921;-89
2022/07/22 02:00:38;;;;;;;;;;;26.50;48.90;;;;;;6128508;23;19924;-81
2022/07/22 02:03:05;;;;;;;;;;;26.50;48.60;;;;;;6128771;23;19920;-84
2022/07/22 02:05:32;;;;;;;;;;;26.50;48.70;;;;;;6128647;23;20392;-89
2022/07/22 02:08:00;;;;;;;;;;;26.60;48.60;;;;;;6129387;23;19925;-83
2022/07/22 02:10:27;;;;;;;;;;;26.60;48.60;;;;;;6128892;23;19920;-83
2022/07/22 02:12:53;;;;;;;;;;;26.60;48.60;;;;;;6128514;23;19975;-83
2022/07/22 02:15:20;;;;;;;;;;;26.60;48.40;;;;;;6127998;23;19979;-84
2022/07/22 02:17:47;;;;;;;;;;;26.60;48.50;;;;;;6128431;23;19921;-84
2022/07/22 02:20:14;;;;;;;;;;;26.60;48.30;;;;;;6129589;23;19924;-89
2022/07/22 02:22:41;;;;;;;;;;;26.70;48.10;;;;;;6128238;23;20400;-81
2022/07/22 02:25:08;;;;;;;;;;;26.70;48.00;;;;;;6128980;23;19927;-89
2022/07/22 02:27:35;;;;;;;;;;;26.70;47.70;;;;;;6127720;23;20258;-84
2022/07/22 02:30:02;;;;;;;;;;;26.70;47.70;;;;;;6129171;23;20333;-86
2022/07/22 02:32:29;;;;;;;;;;;26.80;47.80;;;;;;6128798;23;19925;-80
2022/07/22 02:34:56;;;;;;;;;;;26.70;47.70;;;;;;6128931;23;19924;-84
2022/07/22 02:37:23;;;;;;;;;;;26.70;47.70;;;;;;6129495;23;19924;-80
2022/07/22 02:39:50;;;;;;;;;;;26.70;47.70;;;;;;6128363;23;19921;-83
2022/07/22 02:42:17;;;;;;;;;;;26.70;47.50;;;;;;6128925;23;19927;-89
2022/07/22 02:44:43;;;;;;;;;;;26.80;47.50;;;;;;6128368;23;19924;-89
2022/07/22 02:47:10;;;;;;;;;;;26.70;47.80;;;;;;6129118;23;19920;-83
2022/07/22 02:49:37;;;;;;;;;;;26.70;47.70;;;;;;6128152;23;20337;-80
2022/07/22 02:52:04;;;;;;;;;;;26.60;47.90;;;;;;6129022;23;19975;-80
2022/07/22 02:54:31;;;;;;;;;;;26.60;47.90;;;;;;6129927;23;20253;-82
2022/07/22 02:56:57;;;;;;;;;;;26.60;48.00;;;;;;6130043;23;20305;-79
2022/07/22 02:59:25;;;;;;;;;;;26.50;47.80;;;;;;6131039;23;19944;-79
2022/07/22 03:01:51;;;;;;;;;;;26.50;48.10;;;;;;6129868;23;19920;-88
2022/07/22 03:04:18;;;;;;;;;;;26.50;47.90;;;;;;6130772;23;19925;-88
2022/07/22 03:06:45;;;;;;;;;;;26.50;47.90;;;;;;6129956;23;19920;-84
2022/07/22 03:09:12;;;;;;;;;;;26.60;47.90;;;;;;6130741;23;20297;-89
2022/07/22 03:11:39;;;;;;;;;;;26.50;47.80;;;;;;6130265;23;19924;-82
2022/07/22 03:14:05;;;;;;;;;;;26.50;47.60;;;;;;6130626;23;20301;-80
2022/07/22 03:16:32;;;;;;;;;;;26.50;47.80;;;;;;6128887;23;19987;-84
2022/07/22 03:18:59;;;;;;;;;;;26.50;47.60;;;;;;6129944;23;19924;-88
2022/07/22 03:21:26;;;;;;;;;;;26.50;47.80;;;;;;6130352;23;19920;-83
2022/07/22 03:23:53;;;;;;;;;;;26.50;47.90;;;;;;6129955;23;19920;-89
2022/07/22 03:26:21;;;;;;;;;;;26.50;47.90;;;;;;6130332;23;19927;-80
2022/07/22 03:28:48;;;;;;;;;;;26.40;47.80;;;;;;6129540;23;19968;-89
2022/07/22 03:31:14;;;;;;;;;;;26.40;47.90;;;;;;6130155;23;19921;-82
2022/07/22 03:33:41;;;;;;;;;;;26.40;47.70;;;;;;6129583;23;19920;-90
2022/07/22 03:36:08;;;;;;;;;;;26.40;47.70;;;;;;6130140;23;20338;-82
2022/07/22 03:38:36;;;;;;;;;;;26.50;47.60;;;;;;6156075;23;19974;-89
2022/07/22 03:41:03;;;;;;;;;;;26.40;47.60;;;;;;6129242;23;20350;-82
2022/07/22 03:43:30;;;;;;;;;;;26.40;47.70;;;;;;6130416;23;19987;-83
2022/07/22 03:45:57;;;;;;;;;;;26.40;47.90;;;;;;6129557;23;20349;-82
2022/07/22 03:48:24;;;;;;;;;;;26.40;47.50;;;;;;6130066;23;19950;-80
2022/07/22 03:50:51;;;;;;;;;;;26.40;47.50;;;;;;6129142;23;19920;-89
2022/07/22 03:53:18;;;;;;;;;;;26.40;47.50;;;;;;6130362;23;19924;-80
2022/07/22 03:55:45;;;;;;;;;;;26.40;47.60;;;;;;6129256;23;20000;-83
2022/07/22 03:58:11;;;;;;;;;;;26.40;47.60;;;;;;6130021;23;19920;-90
2022/07/22 04:00:38;;;;;;;;;;;26.40;47.60;;;;;;6130305;23;19932;-90
2022/07/22 04:03:05;;;;;;;;;;;26.40;47.20;;;;;;6154903;23;19925;-83
2022/07/22 04:05:32;;;;;;;;;;;26.40;47.10;;;;;;6130083;23;19943;-88
2022/07/22 04:07:59;;;;;;;;;;;26.40;47.10;;;;;;6129492;23;19924;-81
2022/07/22 04:10:25;;;;;;;;;;;26.50;47.00;;;;;;6130110;23;19922;-90
2022/07/22 04:12:52;;;;;;;;;;;26.40;47.10;;;;;;6155203;23;19920;-80
2022/07/22 04:15:19;;;;;;;;;;;26.40;47.10;;;;;;6129900;23;20360;-83
2022/07/22 04:17:46;;;;;;;;;;;26.40;47.10;;;;;;6127353;23;20346;-83
2022/07/22 04:20:13;;;;;;;;;;;26.40;47.30;;;;;;6130064;23;19921;-89
2022/07/22 04:22:40;;;;;;;;;;;26.40;47.40;;;;;;6130069;23;19920;-89
2022/07/22 04:25:07;;;;;;;;;;;26.30;47.60;;;;;;6128989;23;19921;-83
2022/07/22 04:27:34;;;;;;;;;;;26.30;47.90;;;;;;6155477;23;19936;-82
2022/07/22 04:30:00;;;;;;;;;;;26.20;48.00;;;;;;6154547;23;19920;-83
2022/07/22 04:32:28;;;;;;;;;;;26.20;48.10;;;;;;6130156;23;19924;-83
2022/07/22 04:34:54;;;;;;;;;;;26.20;48.30;;;;;;6129323;23;19972;-89
2022/07/22 04:37:21;;;;;;;;;;;26.10;48.20;;;;;;6129731;23;19971;-84
2022/07/22 04:39:48;;;;;;;;;;;26.10;48.50;;;;;;6129240;23;19925;-81
2022/07/22 04:42:15;;;;;;;;;;;26.10;48.50;;;;;;6129679;23;19921;-89
2022/07/22 04:44:44;;;;;;;;;;;26.10;48.60;;;;;;6129851;23;20338;-81
2022/07/22 04:47:12;;;;;;;;;;;26.00;48.40;;;;;;6152773;23;20330;-83
2022/07/22 04:49:38;;;;;;;;;;;26.00;48.50;;;;;;6153948;23;19936;-84
2022/07/22 04:52:06;;;;;;;;;;;26.00;48.70;;;;;;6153481;23;19927;-90
2022/07/22 04:54:35;;;;;;;;;;;26.00;48.60;;;;;;6154393;23;19921;-89
2022/07/22 04:57:02;;;;;;;;;;;26.00;48.80;;;;;;6152874;23;19995;-81
2022/07/22 04:59:29;;;;;;;;;;;26.00;48.30;;;;;;6153872;23;19925;-83
2022/07/22 05:01:56;;;;;;;;;;;26.10;47.70;;;;;;6151332;23;19921;-83
2022/07/22 05:04:23;;;;;;;;;;;26.20;47.60;;;;;;6154075;23;19928;-80
2022/07/22 05:06:50;;;;;;;;;;;26.20;47.40;;;;;;6153088;23;19989;-81
2022/07/22 05:09:16;;;;;;;;;;;26.20;47.40;;;;;;6154212;23;19926;-88
2022/07/22 05:11:43;;;;;;;;;;;26.30;47.20;;;;;;6153370;23;20361;-83
2022/07/22 05:14:10;;;;;;;;;;;26.30;47.40;;;;;;6153116;23;19948;-82
2022/07/22 05:16:37;;;;;;;;;;;26.30;47.50;;;;;;6152690;23;19959;-83
2022/07/22 05:19:05;;;;;;;;;;;26.30;47.60;;;;;;6152604;23;19925;-83
2022/07/22 05:21:32;;;;;;;;;;;26.30;47.70;;;;;;6153615;23;19924;-88
2022/07/22 05:23:59;;;;;;;;;;;26.30;47.40;;;;;;6153087;23;19932;-83
2022/07/22 05:26:28;;;;;;;;;;;26.30;47.50;;;;;;6153525;23;19928;-88
2022/07/22 05:28:55;;;;;;;;;;;26.40;47.50;;;;;;6154531;23;19971;-82
2022/07/22 05:31:23;;;;;;;;;;;26.40;47.50;;;;;;6153992;23;19928;-83
2022/07/22 05:33:50;;;;;;;;;;;26.40;47.50;;;;;;6153761;23;19987;-82
2022/07/22 05:36:17;;;;;;;;;;;26.50;47.60;;;;;;6153200;23;19920;-89
2022/07/22 05:38:44;;;;;;;;;;;26.50;47.10;;;;;;6153060;23;20350;-82
2022/07/22 05:41:10;;;;;;;;;;;26.50;46.80;;;;;;6152147;23;19920;-83
2022/07/22 05:43:37;;;;;;;;;;;26.60;46.70;;;;;;6152995;23;20342;-83
2022/07/22 05:46:04;;;;;;;;;;;26.60;46.60;;;;;;6152228;23;19929;-83
2022/07/22 05:48:31;;;;;;;;;;;26.60;46.80;;;;;;6152746;23;20253;-83
2022/07/22 05:50:58;;;;;;;;;;;26.60;46.80;;;;;;6152065;23;19991;-89
2022/07/22 05:53:25;;;;;;;;;;;26.60;46.70;;;;;;6177521;23;19921;-83
2022/07/22 05:55:51;;;;;;;;;;;26.60;46.60;;;;;;6153306;23;20340;-87
2022/07/22 05:58:18;;;;;;;;;;;26.60;46.50;;;;;;6152581;23;20031;-83
2022/07/22 06:00:45;;;;;;;;;;;26.50;47.10;;;;;;6152852;23;19921;-83
2022/07/22 06:03:12;;;;;;;;;;;26.60;47.00;;;;;;6151737;23;19975;-84
2022/07/22 06:05:44;;;;;;;;;;;26.60;46.60;;;;;;6152037;23;19952;-83
2022/07/22 06:08:11;;;;;;;;;;;26.60;46.60;;;;;;6152557;23;19971;-79
2022/07/22 06:10:38;;;;;;;;;;;26.60;46.80;;;;;;6153746;23;20339;-82
2022/07/22 06:13:05;;;;;;;;;;;26.60;46.30;;;;;;6154715;23;20338;-81
2022/07/22 06:15:32;;;;;;;;;;;26.60;46.40;;;;;;6153825;23;19921;-80
2022/07/22 06:17:59;;;;;;;;;;;26.70;46.50;;;;;;6152419;23;20417;-83
2022/07/22 06:20:25;;;;;;;;;;;26.70;46.40;;;;;;6152519;23;19971;-83
2022/07/22 06:22:52;;;;;;;;;;;26.70;46.80;;;;;;6152960;23;19924;-85
2022/07/22 06:25:19;;;;;;;;;;;26.70;46.80;;;;;;6151603;23;19999;-82
2022/07/22 06:28:06;;;;;;;;;;;26.80;46.00;;;;;;6150353;23;20412;-82
2022/07/22 06:30:32;;;;;;;;;;;26.80;45.90;;;;;;6153804;23;19925;-83
2022/07/22 06:33:00;;;;;;;;;;;26.90;46.40;;;;;;6155010;23;19924;-84
2022/07/22 06:35:26;;;;;;;;;;;27.00;46.90;;;;;;6154470;23;19920;-83
2022/07/22 06:37:53;;;;;;;;;;;27.00;46.20;;;;;;6155044;23;19920;-87
2022/07/22 06:40:31;;;;;;;;;;;27.10;45.90;;;;;;6154583;23;20353;-85
2022/07/22 06:42:58;;;;;;;;;;;27.20;45.60;;;;;;6153336;23;19935;-86
2022/07/22 06:45:26;;;;;;;;;;;27.30;45.10;;;;;;6154478;23;19928;-83
2022/07/22 06:47:53;;;;;;;;;;;27.40;45.20;;;;;;6155013;23;19921;-82
2022/07/22 06:50:21;;;;;;;;;;;27.40;45.20;;;;;;6153216;23;19921;-81
2022/07/22 06:52:49;;;;;;;;;;;27.50;44.90;;;;;;6154439;23;19963;-82
2022/07/22 06:55:16;;;;;;;;;;;27.60;45.00;;;;;;6153411;23;19921;-83
2022/07/22 06:57:43;;;;;;;;;;;27.70;44.90;;;;;;6153143;23;20247;-78
2022/07/22 07:00:10;;;;;;;;;;;27.80;44.30;;;;;;6154224;23;19927;-84
2022/07/22 07:02:37;;;;;;;;;;;27.90;44.40;;;;;;6155858;23;19921;-81
2022/07/22 07:05:04;;;;;;;;;;;27.90;44.80;;;;;;6154419;23;19924;-81
2022/07/22 07:07:31;;;;;;;;;;;28.00;44.10;;;;;;6154378;23;19972;-80
2022/07/22 07:10:02;;;;;;;;;;;28.10;43.60;;;;;;6155213;23;20438;-85
2022/07/22 07:12:35;;;;;;;;;;;28.20;43.60;;;;;;6154416;23;19925;-81
2022/07/22 07:15:04;;;;;;;;;;;28.30;43.80;;;;;;6152525;23;20394;-81
2022/07/22 07:17:50;;;;;;;;;;;28.30;44.00;;;;;;6133815;23;19920;-84
2022/07/22 07:20:17;;;;;;;;;;;28.40;44.30;;;;;;6130230;23;20357;-87
2022/07/22 07:22:44;;;;;;;;;;;28.50;44.30;;;;;;6129069;23;19943;-82
2022/07/22 07:25:11;;;;;;;;;;;28.60;44.30;;;;;;6130466;23;19991;-88
2022/07/22 07:27:49;;;;;;;;;;;28.80;44.30;;;;;;6131945;23;20278;-86
2022/07/22 07:30:16;;;;;;;;;;;28.90;43.80;;;;;;6130335;23;20281;-82
2022/07/22 07:32:42;;;;;;;;;;;29.10;43.40;;;;;;6154577;23;19971;-84
2022/07/22 07:35:10;;;;;;;;;;;29.20;42.80;;;;;;6130487;23;19925;-81
2022/07/22 07:37:36;;;;;;;;;;;29.30;42.80;;;;;;6129543;23;20297;-84
2022/07/22 07:40:04;;;;;;;;;;;29.40;42.90;;;;;;6129877;23;19925;-84
2022/07/22 07:42:31;;;;;;;;;;;29.40;42.80;;;;;;6129236;23;19920;-81
2022/07/22 07:44:58;;;;;;;;;;;29.50;42.80;;;;;;6130651;23;19921;-81
2022/07/22 07:47:24;;;;;;;;;;;29.70;42.70;;;;;;6130285;23;20257;-81
2022/07/22 07:49:51;;;;;;;;;;;29.80;42.40;;;;;;6129463;23;19979;-87
2022/07/22 07:52:18;;;;;;;;;;;30.00;42.10;;;;;;6129871;23;19967;-81
2022/07/22 07:54:46;;;;;;;;;;;30.10;42.00;;;;;;6129334;23;19971;-81
2022/07/22 07:57:33;;;;;;;;;;;30.30;41.80;;;;;;6133679;23;20298;-81
2022/07/22 08:00:01;;;;;;;;;;;30.30;42.60;;;;;;6129866;23;20341;-83
2022/07/22 08:02:27;;;;;;;;;;;30.40;42.40;;;;;;6129485;23;19920;-82
2022/07/22 08:04:55;;;;;;;;;;;30.40;42.20;;;;;;6129880;23;19927;-82
2022/07/22 08:07:25;;;;;;;;;;;30.40;41.70;;;;;;6131243;23;19920;-86
2022/07/22 08:09:52;;;;;;;;;;;30.50;42.00;;;;;;6129441;23;20004;-81
2022/07/22 08:12:39;;;;;;;;;;;30.50;42.50;;;;;;6133051;23;20023;-86
2022/07/22 08:15:06;;;;;;;;;;;30.60;42.20;;;;;;6129652;23;19952;-84
2022/07/22 08:17:34;;;;;;;;;;;30.80;42.20;;;;;;6128920;23;20404;-80
2022/07/22 08:20:02;;;;;;;;;;;30.90;42.20;;;;;;6129461;23;19953;-84
2022/07/22 08:22:30;;;;;;;;;;;31.00;40.70;;;;;;6128799;23;19927;-84
2022/07/22 08:24:57;;;;;;;;;;;31.00;41.10;;;;;;6130722;23;20257;-85
2022/07/22 08:27:24;;;;;;;;;;;31.00;41.50;;;;;;6130704;23;19925;-84
2022/07/22 08:29:51;;;;;;;;;;;31.00;41.70;;;;;;6159536;23;19944;-82
2022/07/22 08:32:17;;;;;;;;;;;31.10;41.50;;;;;;6129933;23;19944;-84
2022/07/22 08:34:44;;;;;;;;;;;31.10;41.30;;;;;;6129838;23;20257;-82
2022/07/22 08:37:11;;;;;;;;;;;31.00;41.90;;;;;;6130815;23;20349;-86
2022/07/22 08:39:38;;;;;;;;;;;31.10;42.60;;;;;;6129374;23;19920;-83
2022/07/22 08:42:05;;;;;;;;;;;31.00;42.60;;;;;;6129651;23;19920;-85
2022/07/22 08:44:32;;;;;;;;;;;31.00;43.00;;;;;;6128851;23;19947;-85
2022/07/22 08:47:00;;;;;;;;;;;30.90;43.10;;;;;;6129460;23;20400;-82
2022/07/22 08:49:46;;;;;;;;;;;30.90;43.30;;;;;;6134708;23;19948;-81
2022/07/22 08:52:13;;;;;;;;;;;30.90;42.10;;;;;;6128915;23;20254;-84
2022/07/22 08:54:40;;;;;;;;;;;30.90;41.60;;;;;;6155583;23;19931;-87
2022/07/22 08:57:07;;;;;;;;;;;31.00;42.00;;;;;;6129882;23;20353;-85
2022/07/22 08:59:47;;;;;;;;;;;31.20;42.50;;;;;;6128452;23;19924;-84
2022/07/22 09:02:14;;;;;;;;;;;31.30;42.60;;;;;;6154600;23;19925;-86
2022/07/22 09:04:50;;;;;;;;;;;31.50;41.80;;;;;;6127789;23;20231;-85
2022/07/22 09:07:23;;;;;;;;;;;31.70;41.90;;;;;;6128722;23;19920;-87
2022/07/22 09:09:50;;;;;;;;;;;32.00;41.40;;;;;;6127883;23;19924;-85
2022/07/22 09:12:17;;;;;;;;;;;32.00;40.00;;;;;;6129372;23;19967;-86
2022/07/22 09:14:45;;;;;;;;;;;32.10;40.60;;;;;;6127682;23;19929;-86
2022/07/22 09:17:27;;;;;;;;;;;32.20;41.30;;;;;;6129369;23;19920;-84
2022/07/22 09:19:58;;;;;;;;;;;32.30;40.50;;;;;;6127589;23;19963;-86
2022/07/22 09:22:38;;;;;;;;;;;32.30;39.90;;;;;;6128533;23;20346;-84
2022/07/22 09:25:18;;;;;;;;;;;32.30;39.80;;;;;;6127750;23;19921;-86
2022/07/22 09:27:45;;;;;;;;;;;32.30;40.10;;;;;;6127866;23;19927;-85
2022/07/22 09:30:31;;;;;;;;;;;32.50;40.40;;;;;;6129168;23;19972;-85
2022/07/22 09:32:59;;;;;;;;;;;32.50;40.50;;;;;;6126091;23;19924;-87
2022/07/22 09:35:27;;;;;;;;;;;32.50;40.20;;;;;;6128846;23;19921;-84
2022/07/22 09:37:54;;;;;;;;;;;32.60;39.80;;;;;;6126617;23;19993;-90
2022/07/22 09:40:25;;;;;;;;;;;32.60;39.90;;;;;;6126444;23;19983;-89
2022/07/22 09:42:53;;;;;;;;;;;32.70;40.60;;;;;;6127314;23;19952;-84
2022/07/22 09:45:21;;;;;;;;;;;32.80;39.50;;;;;;6129343;23;19971;-85
2022/07/22 09:47:49;;;;;;;;;;;32.80;39.30;;;;;;6128477;23;19927;-85
2022/07/22 09:50:15;;;;;;;;;;;32.80;39.30;;;;;;6131558;23;19944;-86
2022/07/22 09:52:43;;;;;;;;;;;32.70;39.30;;;;;;6132727;23;19921;-85
2022/07/22 09:55:09;;;;;;;;;;;32.60;40.30;;;;;;6130820;23;19928;-85
2022/07/22 09:57:36;;;;;;;;;;;32.70;40.30;;;;;;6133883;23;19921;-86
2022/07/22 10:00:05;;;;;;;;;;;32.70;40.20;;;;;;6129143;23;19929;-89
2022/07/22 10:02:33;;;;;;;;;;;32.80;40.00;;;;;;6129744;23;20393;-87
2022/07/22 10:05:00;;;;;;;;;;;32.80;38.50;;;;;;6135190;23;19921;-88
2022/07/22 10:07:27;;;;;;;;;;;32.70;38.50;;;;;;6135325;23;19920;-86
2022/07/22 10:09:54;;;;;;;;;;;32.70;38.50;;;;;;6128637;23;19924;-86
2022/07/22 10:12:21;;;;;;;;;;;32.80;38.20;;;;;;6126815;23;20404;-86
2022/07/22 10:14:48;;;;;;;;;;;32.90;38.60;;;;;;6127388;23;19924;-87
2022/07/22 10:17:15;;;;;;;;;;;33.10;39.00;;;;;;6130227;23;19975;-89
2022/07/22 10:19:42;;;;;;;;;;;33.30;37.50;;;;;;6130129;23;19928;-85
2022/07/22 10:22:27;;;;;;;;;;;33.50;37.90;;;;;;6134832;23;19988;-87
2022/07/22 10:25:01;;;;;;;;;;;33.70;37.30;;;;;;6123534;23;19921;-87
2022/07/22 10:27:46;;;;;;;;;;;33.90;36.60;;;;;;6100882;23;19924;-85
2022/07/22 10:30:15;;;;;;;;;;;34.20;37.20;;;;;;6134055;23;19975;-88
2022/07/22 10:32:42;;;;;;;;;;;34.30;35.80;;;;;;6130619;23;19921;-86
2022/07/22 10:35:08;;;;;;;;;;;34.50;35.80;;;;;;6130437;23;21012;-88
2022/07/22 10:37:38;;;;;;;;;;;34.60;35.20;;;;;;6155250;23;19921;-82
2022/07/22 10:40:08;;;;;;;;;;;34.70;33.40;;;;;;6129022;23;19974;-88
2022/07/22 10:42:59;;;;;;;;;;;34.70;33.50;;;;;;6130160;23;19921;-87
2022/07/22 10:45:52;;;;;;;;;;;34.80;34.60;;;;;;6128980;23;19947;-89
2022/07/22 10:48:19;;;;;;;;;;;34.90;34.70;;;;;;6126090;23;19928;-85
2022/07/22 10:50:49;;;;;;;;;;;35.00;34.10;;;;;;6124582;23;20330;-83
2022/07/22 10:53:20;;;;;;;;;;;34.90;33.40;;;;;;6100605;23;20339;-84
2022/07/22 10:56:08;;;;;;;;;;;34.80;34.40;;;;;;6099986;23;20417;-90
2022/07/22 10:58:34;;;;;;;;;;;34.90;34.60;;;;;;6128093;23;19928;-84
2022/07/22 11:01:09;;;;;;;;;;;35.00;33.60;;;;;;6128939;23;19921;-89
2022/07/22 11:03:37;;;;;;;;;;;35.10;33.70;;;;;;6128016;23;19924;-83
2022/07/22 11:06:20;;;;;;;;;;;35.20;32.70;;;;;;6129333;23;20361;-90
2022/07/22 11:09:00;;;;;;;;;;;35.30;31.70;;;;;;6127199;23;19951;-87
2022/07/22 11:11:34;;;;;;;;;;;35.40;31.50;;;;;;6128266;23;19921;-91
2022/07/22 11:14:01;;;;;;;;;;;35.60;32.20;;;;;;6128625;23;19975;-83
2022/07/22 11:16:28;;;;;;;;;;;35.80;32.20;;;;;;6127779;23;20350;-84
2022/07/22 11:18:59;;;;;;;;;;;36.00;31.00;;;;;;6129255;23;19995;-86
2022/07/22 11:21:30;;;;;;;;;;;36.00;30.60;;;;;;6129240;23;19920;-89
2022/07/22 11:23:58;;;;;;;;;;;36.10;31.30;;;;;;6129364;23;19920;-85
2022/07/22 11:26:38;;;;;;;;;;;36.20;31.50;;;;;;6129515;23;20338;-87
2022/07/22 11:29:05;;;;;;;;;;;36.30;30.70;;;;;;6129992;23;19921;-86
2022/07/22 11:31:32;;;;;;;;;;;36.40;29.90;;;;;;6128973;23;19924;-84
2022/07/22 11:34:06;;;;;;;;;;;36.50;30.00;;;;;;6130204;23;20349;-88
2022/07/22 11:36:34;;;;;;;;;;;36.40;29.80;;;;;;6128841;23;19929;-89
2022/07/22 11:39:01;;;;;;;;;;;36.40;30.00;;;;;;6129968;23;19924;-82
2022/07/22 11:41:28;;;;;;;;;;;36.50;29.30;;;;;;6128936;23;20349;-84
2022/07/22 11:43:56;;;;;;;;;;;36.60;30.10;;;;;;6129641;23;20351;-83
2022/07/22 11:46:25;;;;;;;;;;;36.70;29.70;;;;;;6156125;23;19921;-84
2022/07/22 11:48:53;;;;;;;;;;;36.80;28.70;;;;;;6154853;23;19921;-83
2022/07/22 11:51:20;;;;;;;;;;;36.90;29.00;;;;;;6129887;23;19924;-89
2022/07/22 11:53:47;;;;;;;;;;;37.00;28.40;;;;;;6129462;23;20330;-83
2022/07/22 11:56:14;;;;;;;;;;;37.10;29.10;;;;;;6129865;23;19971;-86
2022/07/22 11:58:42;;;;;;;;;;;37.20;27.70;;;;;;6129033;23;19924;-83
2022/07/22 12:01:10;;;;;;;;;;;37.10;27.70;;;;;;6131267;23;19921;-87
2022/07/22 12:03:37;;;;;;;;;;;37.00;27.50;;;;;;6129875;23;19921;-86
2022/07/22 12:06:06;;;;;;;;;;;36.80;28.10;;;;;;6130029;23;20309;-89
2022/07/22 12:08:33;;;;;;;;;;;36.80;28.70;;;;;;6128812;23;19927;-83
2022/07/22 12:11:00;;;;;;;;;;;36.90;27.60;;;;;;6158979;23;20349;-85
2022/07/22 12:13:29;;;;;;;;;;;37.10;27.50;;;;;;6132058;23;19928;-88
2022/07/22 12:15:56;;;;;;;;;;;37.20;27.50;;;;;;6129558;23;19921;-86
2022/07/22 12:18:25;;;;;;;;;;;37.20;27.50;;;;;;6129277;23;19940;-83
2022/07/22 12:20:52;;;;;;;;;;;37.20;27.00;;;;;;6128992;23;19987;-84
2022/07/22 12:23:21;;;;;;;;;;;37.30;27.90;;;;;;6129722;23;19975;-91
2022/07/22 12:25:58;;;;;;;;;;;37.30;26.60;;;;;;6154090;23;19920;-85
2022/07/22 12:28:26;;;;;;;;;;;37.40;26.20;;;;;;6129726;23;19925;-92
2022/07/22 12:30:54;;;;;;;;;;;37.60;25.90;;;;;;6128994;23;19971;-85
2022/07/22 12:33:21;;;;;;;;;;;37.70;26.30;;;;;;6129914;23;19944;-85
2022/07/22 12:36:01;;;;;;;;;;;37.70;25.90;;;;;;6128494;23;19920;-84
2022/07/22 12:38:28;;;;;;;;;;;37.80;26.30;;;;;;6129133;23;19921;-84
2022/07/22 12:41:19;;;;;;;;;;;37.80;25.80;;;;;;6129853;23;19943;-84
2022/07/22 12:43:46;;;;;;;;;;;37.80;25.60;;;;;;6123214;23;19976;-87
2022/07/22 12:46:13;;;;;;;;;;;38.00;24.90;;;;;;6100285;23;19925;-90
2022/07/22 12:48:48;;;;;;;;;;;38.20;24.40;;;;;;6098969;23;19944;-90
2022/07/22 12:51:15;;;;;;;;;;;38.30;25.40;;;;;;6099663;23;19947;-82
2022/07/22 12:53:41;;;;;;;;;;;38.40;25.40;;;;;;6099195;23;19992;-83
2022/07/22 12:56:10;;;;;;;;;;;38.40;24.80;;;;;;6100385;23;19928;-86
2022/07/22 12:58:40;;;;;;;2.55;2.33;;;38.30;25.60;;;;;;6099762;23;19948;-84
2022/07/22 13:01:07;;;;;;;3.13;2.17;;;38.30;25.30;;;;;;6099908;23;20455;-84
2022/07/22 13:03:34;;;;;;;3.10;2.10;;;38.40;25.70;;;;;;6100108;23;20125;-89
2022/07/22 13:06:03;;;;;;;3.08;2.08;;;38.50;25.60;;;;;;6099715;23;20061;-91
2022/07/22 13:08:33;;;;;;;3.88;2.10;;;38.60;25.50;;;;;;6100496;23;20105;-84
2022/07/22 13:11:12;;;;;;;5.57;2.20;;;38.70;25.20;;;;;;6101511;23;20026;-87
2022/07/22 13:13:39;;;;;;;3.75;2.42;;;38.80;24.70;;;;;;6100132;23;20085;-91
2022/07/22 13:16:06;;;;;;;3.83;2.05;;;38.80;24.90;;;;;;6100092;23;20068;-83
2022/07/22 13:18:33;;;;;;;6.15;2.35;;;38.90;24.60;;;;;;6099668;23;20025;-83
2022/07/22 13:21:01;;;;;;;3.85;2.10;;;38.90;24.90;;;;;;6098129;23;20075;-84
2022/07/22 13:23:27;;;;;;;2.88;2.13;;;39.00;24.70;;;;;;6098233;23;20513;-83
2022/07/22 13:25:55;;;;;;;3.55;2.60;;;39.00;24.50;;;;;;6097954;23;20030;-83
2022/07/22 13:28:23;;;;;;;4.45;3.13;;;39.10;23.90;;;;;;6098250;23;20026;-83
2022/07/22 13:30:50;;;;;;;8.18;2.25;;;39.10;24.70;;;;;;6098668;23;20057;-83
2022/07/22 13:33:17;;;;;;;4.32;2.13;;;39.10;25.10;;;;;;6099073;23;20028;-84
2022/07/22 13:35:44;;;;;;;4.30;2.35;;;39.30;24.80;;;;;;6125354;23;20025;-83
2022/07/22 13:38:11;;;;;;;3.65;2.25;;;39.50;24.60;;;;;;6097715;23;20403;-85
2022/07/22 13:40:50;;;;;;;3.42;1.90;;;39.50;23.60;;;;;;6098890;23;20069;-83
2022/07/22 13:43:18;;;;;;;3.85;1.95;;;39.50;24.10;;;;;;6127632;23;20052;-81
2022/07/22 13:45:45;;;;;;;5.65;2.63;;;39.70;24.10;;;;;;6126417;23;20378;-84
2022/07/22 13:48:12;;;;;;;3.05;2.10;;;39.80;23.30;;;;;;6126464;23;20370;-88
2022/07/22 13:50:39;;;;;;;2.97;1.90;;;39.80;23.50;;;;;;6126077;23;20373;-83
2022/07/22 13:53:06;;;;;;;2.15;1.92;;;40.00;23.90;;;;;;6124512;23;20409;-83
2022/07/22 13:55:33;;;;;;;2.47;2.28;;;40.10;23.40;;;;;;6126535;23;20377;-82
2022/07/22 13:58:00;;;;;;;3.43;2.43;;;40.00;23.20;;;;;;6125349;23;20397;-83
2022/07/22 14:00:27;;;;;;;3.90;2.30;;;39.90;24.10;;;;;;6125676;23;20374;-84
2022/07/22 14:02:54;;;;;;;2.83;2.20;;;39.90;24.70;;;;;;6124323;23;20429;-85
2022/07/22 14:05:21;;;;;;;3.35;2.20;;;39.90;23.60;;;;;;6126078;23;20374;-85
2022/07/22 14:07:48;;;;;;;3.60;2.05;;;39.90;23.90;;;;;;6126870;23;20374;-90
2022/07/22 14:10:15;;;;;;;3.47;2.30;;;39.90;24.30;;;;;;6125806;23;20971;-86
2022/07/22 14:12:42;;;;;;;3.95;2.50;;;40.10;23.80;;;;;;6126984;23;20446;-86
2022/07/22 14:15:10;;;;;;;2.58;2.28;;;40.10;23.30;;;;;;6151395;23;20850;-82