Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:17;;;;;;;4.70;2.42;;;17.00;99.90;;;;;;5072518;28;20105;-77
2022/09/17 00:03:44;;;;;;;4.47;2.67;;;16.90;99.90;;;;;;5068187;28;20017;-78
2022/09/17 00:06:11;;;;;;;6.65;2.90;;;16.90;99.90;;;;;;5074166;28;20036;-77
2022/09/17 00:08:39;;;;;;;4.40;2.78;;;16.90;99.90;;;;;;5071494;28;20017;-77
2022/09/17 00:11:32;;;;;;;6.35;2.70;;;16.90;99.90;;;;;;5075217;28;20048;-77
2022/09/17 00:14:00;;;;;;;7.80;2.70;;;16.80;99.90;;;;;;5072789;28;20075;-77
2022/09/17 00:16:30;;;;;;;7.35;2.72;;;16.80;99.90;;;;;;5079182;28;20043;-77
2022/09/17 00:18:56;;;;;;;7.40;2.60;;;16.80;99.90;;;;;;5077196;28;20017;-77
2022/09/17 00:21:23;;;;;;;6.13;2.25;;;16.80;99.90;;;;;;5064580;28;20104;-77
2022/09/17 00:23:53;;;;;;;10.85;3.33;;;16.70;99.90;;;;;;5071362;28;20080;-76
2022/09/17 00:26:19;;;;;;;7.88;2.58;;;16.70;99.90;;;;;;5070582;28;20032;-77
2022/09/17 00:28:49;;;;;;;5.57;2.45;;;16.60;99.90;;;;;;5071805;28;20106;-77
2022/09/17 00:31:15;;;;;;;6.37;2.53;;;16.60;99.90;;;;;;5068187;28;20098;-77
2022/09/17 00:33:41;;;;;;;7.32;2.63;;;16.60;99.90;;;;;;5075556;28;20056;-77
2022/09/17 00:36:07;;;;;;;5.28;2.28;;;16.60;99.90;;;;;;5072859;28;20049;-76
2022/09/17 00:38:33;;;;;;;4.15;2.22;;;16.60;99.90;;;;;;5076885;28;20020;-77
2022/09/17 00:40:59;;;;;;;9.02;2.90;;;16.50;99.90;;;;;;5075423;28;20120;-78
2022/09/17 00:43:41;;;;;;;4.63;2.00;;;16.50;99.90;;;;;;5078415;28;20039;-77
2022/09/17 00:46:39;;;;;;;6.28;2.80;;;16.40;99.90;;;;;;5063637;28;20033;-78
2022/09/17 00:49:19;;;;;;;7.00;2.83;;;16.40;99.90;;;;;;5063155;28;20029;-77
2022/09/17 00:52:13;;;;;;;4.83;2.50;;;16.40;99.90;;;;;;5061451;28;20104;-77
2022/09/17 00:54:43;;;;;;;9.38;2.92;;;16.40;99.90;;;;;;5064826;28;20397;-78
2022/09/17 00:57:09;;;;;;;8.18;2.83;;;16.40;99.90;;;;;;5067104;28;20059;-77
2022/09/17 00:59:36;;;;;;;14.50;3.28;;;16.50;99.90;;;;;;5077732;28;20104;-77
2022/09/17 01:02:03;;;;;;;5.65;2.75;;;16.50;99.90;;;;;;5076556;28;20030;-76
2022/09/17 01:04:29;;;;;;;7.80;3.10;;;16.50;99.90;;;;;;5063524;28;20496;-77
2022/09/17 01:07:02;;;;;;;8.05;3.92;;;16.40;99.90;;;;;;5072232;28;20017;-77
2022/09/17 01:09:47;;;;;;;6.38;3.03;;;16.40;99.90;;;;;;5065494;28;20108;-77
2022/09/17 01:12:20;;;;;;;4.88;2.60;;;16.40;99.90;;;;;;5074076;28;20024;-77
2022/09/17 01:14:55;;;;;;;6.45;3.10;;;16.30;99.90;;;;;;5077705;28;20031;-77
2022/09/17 01:17:52;;;;;;;8.95;3.22;;;16.30;99.90;;;;;;5062116;28;20017;-77
2022/09/17 01:20:32;;;;;;;6.65;2.63;;;16.20;99.90;;;;;;5064297;28;20046;-77
2022/09/17 01:23:36;;;;;;;6.22;2.53;;;16.10;99.90;;;;;;5062570;28;20021;-77
2022/09/17 01:26:02;;;;;;;3.03;2.63;;;16.10;99.90;;;;;;5076044;28;20025;-76
2022/09/17 01:28:47;;;;;;;4.45;2.40;;;16.00;99.90;;;;;;5070270;28;20031;-77
2022/09/17 01:31:50;;;;;;;7.22;2.75;;;15.90;99.90;;;;;;5070930;28;20104;-77
2022/09/17 01:34:34;;;;;;;5.20;2.75;;;15.80;99.90;;;;;;5070375;28;20044;-77
2022/09/17 01:37:24;;;;;;;2.80;2.40;;;15.80;99.90;;;;;;5067449;28;20059;-77
2022/09/17 01:40:32;;;;;;;3.72;2.65;;;15.70;99.90;;;;;;5073979;28;20020;-77
2022/09/17 01:43:12;;;;;;;6.10;2.88;;;15.60;99.90;;;;;;5070327;28;20036;-77
2022/09/17 01:45:49;;;;;;;8.82;2.95;;;15.50;99.90;;;;;;5065379;28;20059;-76
2022/09/17 01:48:46;;;;;;;4.78;2.97;;;15.40;99.90;;;;;;5058616;28;20048;-76
2022/09/17 01:51:28;;;;;;;6.97;3.10;;;15.30;99.90;;;;;;5067095;28;20123;-77
2022/09/17 01:54:04;;;;;;;5.68;2.65;;;15.20;99.90;;;;;;5062198;28;20056;-77
2022/09/17 01:56:35;;;;;;;4.90;3.45;;;15.10;99.90;;;;;;5063322;28;20025;-77
2022/09/17 01:59:12;;;;;;;3.83;2.75;;;15.10;99.90;;;;;;5065848;28;20025;-77
2022/09/17 02:01:42;;;;;;;10.95;3.03;;;15.00;99.90;;;;;;5071419;28;20029;-77
2022/09/17 02:04:18;;;;;;;8.60;2.80;;;15.00;99.90;;;;;;5072844;28;20052;-77
2022/09/17 02:06:50;;;;;;;3.65;2.65;;;15.00;99.90;;;;;;5068938;28;20025;-77
2022/09/17 02:09:22;;;;;;;7.35;2.97;;;14.90;99.90;;;;;;5064480;28;20020;-77
2022/09/17 02:11:54;;;;;;;10.43;3.30;;;14.90;99.90;;;;;;5076277;28;20043;-77
2022/09/17 02:14:46;;;;;;;4.25;3.00;;;14.90;99.90;;;;;;5056659;28;20047;-76
2022/09/17 02:17:35;;;;;;;5.95;3.25;;;14.80;99.90;;;;;;5050623;28;20465;-77
2022/09/17 02:20:01;;;;;;;6.18;3.60;;;14.80;99.90;;;;;;5058354;28;20043;-77
2022/09/17 02:22:51;;;;;;;7.50;3.30;;;14.80;99.90;;;;;;5062808;28;20028;-77
2022/09/17 02:25:48;;;;;;;5.70;3.17;;;14.80;99.90;;;;;;5071136;28;20515;-77
2022/09/17 02:28:35;;;;;;;6.47;3.33;;;14.80;99.90;;;;;;5068190;28;20104;-77
2022/09/17 02:31:01;;;;;;;6.95;2.90;;;14.80;99.90;;;;;;5064737;28;20024;-77
2022/09/17 02:33:29;;;;;;;7.65;3.22;;;14.80;99.90;;;;;;5069537;28;20025;-77
2022/09/17 02:35:55;;;;;;;5.50;3.35;;;14.80;99.90;;;;;;5073342;28;20408;-77
2022/09/17 02:38:24;;;;;;;8.10;3.17;;;14.80;99.90;;;;;;5070974;28;20113;-77
2022/09/17 02:40:59;;;;;;;7.40;3.70;;;14.90;99.90;;;;;;5071898;28;20167;-77
2022/09/17 02:43:57;;;;;;;5.40;3.40;;;14.90;99.90;;;;;;5063790;28;20072;-77
2022/09/17 02:46:44;;;;;;;4.85;3.13;;;14.90;99.90;;;;;;5071428;28;20021;-77
2022/09/17 02:49:16;;;;;;;6.43;3.35;;;14.90;99.90;;;;;;5058384;28;20500;-77
2022/09/17 02:52:16;;;;;;;5.20;3.88;;;14.90;99.90;;;;;;5068620;28;20036;-77
2022/09/17 02:54:59;;;;;;;3.20;2.90;;;14.90;99.90;;;;;;5076458;28;20021;-77
2022/09/17 02:57:46;;;;;;;10.48;3.90;;;14.90;99.90;;;;;;5072984;28;20029;-77
2022/09/17 03:00:15;;;;;;;26.63;4.53;;;14.90;99.90;;;;;;5062699;28;20126;-76
2022/09/17 03:03:01;;;;;;;5.63;3.42;;;14.90;99.90;;;;;;5079821;28;20370;-77
2022/09/17 03:05:28;;;;;;;6.43;3.30;;;14.90;99.90;;;;;;5066402;28;20028;-77
2022/09/17 03:07:56;;;;;;;10.48;3.70;;;14.90;99.90;;;;;;5059325;28;20032;-77
2022/09/17 03:10:22;;;;;;;7.50;3.70;;;14.90;99.90;;;;;;5075660;28;20024;-77
2022/09/17 03:12:48;;;;;;;13.55;4.13;;;14.90;99.90;;;;;;5064752;28;20029;-77
2022/09/17 03:15:14;;;;;;;10.35;3.42;;;14.90;99.90;;;;;;5066250;28;20036;-77
2022/09/17 03:17:40;;;;;;;6.20;3.60;;;14.90;99.90;;;;;;5067380;28;20031;-77
2022/09/17 03:20:07;;;;;;;8.98;3.67;;;14.90;99.90;;;;;;5069584;28;20478;-77
2022/09/17 03:22:32;;;;;;;5.53;3.35;;;14.90;99.90;;;;;;5072968;28;20017;-76
2022/09/17 03:24:58;;;;;;;9.43;4.18;;;14.90;99.90;;;;;;5075676;28;20022;-77
2022/09/17 03:27:24;;;;;;;8.35;3.58;;;14.80;99.90;;;;;;5077746;28;20031;-76
2022/09/17 03:29:50;;;;;;;7.20;4.00;;;14.80;99.90;;;;;;5072390;28;20021;-76
2022/09/17 03:32:16;;;;;;;9.15;3.65;;;14.70;99.90;;;;;;5078094;28;20029;-77
2022/09/17 03:34:42;;;;;;;7.95;3.00;;;14.70;99.90;;;;;;5077677;28;20025;-77
2022/09/17 03:37:07;;;;;;;9.00;3.83;;;14.70;99.90;;;;;;5079588;28;20055;-76
2022/09/17 03:39:33;;;;;;;11.98;4.30;;;14.60;99.90;;;;;;5066484;28;20028;-77
2022/09/17 03:41:59;;;;;;;7.22;3.90;;;14.60;99.90;;;;;;5071945;28;20020;-77
2022/09/17 03:44:25;;;;;;;8.13;3.63;;;14.50;99.90;;;;;;5062853;28;20017;-77
2022/09/17 03:46:51;;;;;;;5.35;3.20;;;14.40;99.90;;;;;;5064094;28;20362;-77
2022/09/17 03:49:17;;;;;;;8.05;4.90;;;14.40;99.90;;;;;;5065147;28;20504;-76
2022/09/17 03:51:44;;;;;;;6.47;3.70;;;14.40;99.90;;;;;;5066720;28;20029;-76
2022/09/17 03:54:10;;;;;;;7.30;3.95;;;14.30;99.90;;;;;;5068039;28;20021;-77
2022/09/17 03:56:36;;;;;;;4.80;3.10;;;14.30;99.90;;;;;;5070856;28;20511;-77
2022/09/17 03:59:01;;;;;;;11.43;3.97;;;14.30;99.90;;;;;;5068235;28;20044;-77
2022/09/17 04:01:28;;;;;;;10.18;3.60;;;14.30;99.90;;;;;;5078430;28;20081;-77
2022/09/17 04:03:54;;;;;;;10.05;4.07;;;14.30;99.90;;;;;;5073135;28;20021;-77
2022/09/17 04:06:20;;;;;;;7.63;3.35;;;14.20;99.90;;;;;;5076614;28;20431;-77
2022/09/17 04:08:46;;;;;;;6.10;3.75;;;14.20;99.90;;;;;;5076746;28;20090;-77
2022/09/17 04:11:12;;;;;;;7.65;3.20;;;14.20;99.90;;;;;;5069424;28;20128;-77
2022/09/17 04:13:38;;;;;;;6.50;3.72;;;14.20;99.90;;;;;;5061909;28;20025;-77
2022/09/17 04:16:04;;;;;;;9.18;4.28;;;14.10;99.90;;;;;;5061482;28;20036;-76
2022/09/17 04:18:30;;;;;;;9.32;3.35;;;14.10;99.90;;;;;;5063901;28;20025;-77
2022/09/17 04:20:56;;;;;;;7.05;3.47;;;14.00;99.90;;;;;;5065695;28;20390;-77
2022/09/17 04:23:22;;;;;;;6.03;3.47;;;14.00;99.90;;;;;;5067123;28;20021;-77
2022/09/17 04:25:48;;;;;;;5.90;3.72;;;14.00;99.90;;;;;;5072624;28;20028;-77
2022/09/17 04:28:14;;;;;;;12.27;3.83;;;14.00;99.90;;;;;;5068207;28;20021;-74
2022/09/17 04:30:42;;;;;;;12.52;3.60;;;14.00;99.90;;;;;;5071397;28;20033;-75
2022/09/17 04:33:08;;;;;;;6.70;4.15;;;14.10;99.90;;;;;;5070566;28;20021;-74
2022/09/17 04:35:34;;;;;;;7.80;4.20;;;14.10;99.90;;;;;;5075206;28;20089;-74
2022/09/17 04:38:00;;;;;;;10.00;4.15;;;14.10;99.90;;;;;;5073714;28;20556;-75
2022/09/17 04:40:26;;;;;;;4.75;3.72;;;14.00;99.90;;;;;;5077173;28;20048;-74
2022/09/17 04:42:58;;;;;;;8.73;4.18;;;14.10;99.90;;;;;;5076904;28;20021;-74
2022/09/17 04:45:24;;;;;;;9.23;3.75;;;14.10;99.90;;;;;;5069028;28;20044;-74
2022/09/17 04:47:50;;;;;;;6.03;3.85;;;14.00;99.90;;;;;;5059100;28;20111;-74
2022/09/17 04:50:20;;;;;;;5.88;4.18;;;14.00;99.90;;;;;;5059297;28;20032;-75
2022/09/17 04:52:46;;;;;;;11.35;4.30;;;14.00;99.90;;;;;;5064412;28;20040;-74
2022/09/17 04:55:14;;;;;;;9.00;3.97;;;14.00;99.90;;;;;;5061007;28;20907;-77
2022/09/17 04:57:46;;;;;;;7.20;3.65;;;14.00;99.90;;;;;;5065023;28;20021;-77
2022/09/17 05:00:12;;;;;;;12.68;4.47;;;13.90;99.90;;;;;;5065703;28;20017;-75
2022/09/17 05:02:38;;;;;;;18.55;3.63;;;13.90;99.90;;;;;;5074856;28;20056;-75
2022/09/17 05:05:04;;;;;;;7.85;3.78;;;13.90;99.90;;;;;;5075970;28;20050;-74
2022/09/17 05:07:30;;;;;;;14.32;4.32;;;13.90;99.90;;;;;;5074929;28;20048;-75
2022/09/17 05:09:56;;;;;;;8.13;3.95;;;13.90;99.90;;;;;;5077460;28;20016;-75
2022/09/17 05:12:21;;;;;;;6.70;3.97;;;13.90;99.90;;;;;;5060757;28;20095;-75
2022/09/17 05:14:47;;;;;;;8.90;3.60;;;13.90;99.90;;;;;;5057944;28;20021;-74
2022/09/17 05:17:13;;;;;;;9.35;3.72;;;13.90;99.90;;;;;;5060538;28;20099;-75
2022/09/17 05:19:39;;;;;;;7.70;3.47;;;13.90;99.90;;;;;;5060924;28;20562;-73
2022/09/17 05:22:05;;;;;;;4.20;3.42;;;13.90;99.90;;;;;;5066457;28;20025;-76
2022/09/17 05:24:30;;;;;;;7.43;3.65;;;13.90;99.90;;;;;;5064056;28;20032;-74
2022/09/17 05:26:56;;;;;;;8.15;3.58;;;13.90;99.90;;;;;;5077505;28;20480;-74
2022/09/17 05:29:22;;;;;;;9.85;3.55;;;13.90;99.90;;;;;;5073985;28;20070;-74
2022/09/17 05:31:48;;;;;;;11.60;3.80;;;13.90;99.90;;;;;;5067902;28;20024;-74
2022/09/17 05:34:14;;;;;;;5.53;3.20;;;13.80;99.90;;;;;;5069471;28;20028;-75
2022/09/17 05:36:39;;;;;;;5.75;3.88;;;13.80;99.90;;;;;;5074868;28;20083;-74
2022/09/17 05:39:05;;;;;;;7.18;4.05;;;13.80;99.90;;;;;;5064807;28;20018;-75
2022/09/17 05:41:32;;;;;;;9.25;3.58;;;13.70;99.90;;;;;;5062891;28;20020;-74
2022/09/17 05:43:58;;;;;;;11.30;3.47;;;13.70;99.90;;;;;;5068031;28;20466;-74
2022/09/17 05:46:24;;;;;;;8.48;3.88;;;13.70;99.90;;;;;;5064450;28;20109;-74
2022/09/17 05:48:50;;;;;;;13.05;3.70;;;13.70;99.90;;;;;;5060797;28;20024;-76
2022/09/17 05:51:17;;;;;;;9.35;3.30;;;13.70;99.90;;;;;;5065935;28;20039;-77
2022/09/17 05:53:43;;;;;;;9.00;3.72;;;13.70;99.90;;;;;;5063266;28;20108;-77
2022/09/17 05:56:09;;;;;;;11.10;4.18;;;13.80;99.90;;;;;;5072149;28;20074;-74
2022/09/17 05:58:35;;;;;;;5.82;3.25;;;13.80;99.90;;;;;;5071996;28;20107;-74
2022/09/17 06:01:01;;;;;;;6.40;3.65;;;13.80;99.90;;;;;;5075815;28;20019;-74
2022/09/17 06:03:26;;;;;;;6.55;3.25;;;13.80;99.90;;;;;;5076603;28;20020;-75
2022/09/17 06:05:54;;;;;;;5.55;3.53;;;13.90;99.90;;;;;;5070702;28;20099;-75
2022/09/17 06:08:20;;;;;;;8.55;3.75;;;13.90;99.90;;;;;;5068329;28;20113;-74
2022/09/17 06:10:46;;;;;;;6.18;3.38;;;14.00;99.90;;;;;;5069826;28;20070;-75
2022/09/17 06:13:12;;;;;;;7.55;3.75;;;14.00;99.90;;;;;;5075156;28;20017;-74
2022/09/17 06:15:38;;;;;;;4.60;3.30;;;14.00;99.90;;;;;;5073625;28;20032;-74
2022/09/17 06:18:04;;;;;;;5.78;3.65;;;14.10;99.90;;;;;;5075944;28;20461;-75
2022/09/17 06:20:29;;;;;;;10.43;3.85;;;14.10;99.90;;;;;;5071254;28;20021;-74
2022/09/17 06:22:56;;;;;;;7.63;3.58;;;14.20;99.90;;;;;;5056565;28;20025;-74
2022/09/17 06:25:22;;;;;;;7.45;3.45;;;14.30;99.90;;;;;;5074273;28;20024;-75
2022/09/17 06:27:48;;;;;;;6.15;3.40;;;14.30;99.90;;;;;;5067024;28;20039;-74
2022/09/17 06:30:14;;;;;;;9.48;3.53;;;14.40;99.90;;;;;;5072125;28;20123;-74
2022/09/17 06:32:40;;;;;;;6.90;3.10;;;14.40;99.90;;;;;;5075562;28;20454;-74
2022/09/17 06:35:06;;;;;;;6.32;2.75;;;14.50;99.90;;;;;;5073414;28;20050;-75
2022/09/17 06:37:32;;;;;;;7.18;3.45;;;14.60;99.90;;;;;;5061997;28;20502;-74
2022/09/17 06:39:58;;;;;;;7.53;3.20;;;14.60;99.90;;;;;;5075310;28;20027;-76
2022/09/17 06:42:25;;;;;;;5.88;3.17;;;14.70;99.90;;;;;;5074712;28;20024;-74
2022/09/17 06:44:51;;;;;;;8.60;3.08;;;14.70;99.90;;;;;;5056341;28;20032;-75
2022/09/17 06:47:17;;;;;;;8.70;3.70;;;14.80;99.90;;;;;;5064658;28;20017;-74
2022/09/17 06:49:43;;;;;;;7.30;3.55;;;14.80;99.90;;;;;;5071510;28;20040;-75
2022/09/17 06:52:09;;;;;;;10.13;3.13;;;14.90;99.90;;;;;;5060312;28;20021;-75
2022/09/17 06:54:34;;;;;;;6.05;2.75;;;15.00;99.90;;;;;;5065476;28;20028;-75
2022/09/17 06:57:00;;;;;;;5.60;2.85;;;15.00;99.90;;;;;;5062294;28;20020;-75
2022/09/17 06:59:27;;;;;;;10.55;2.83;;;15.10;99.90;;;;;;5067247;28;20026;-75
2022/09/17 07:01:53;;;;;;;4.22;2.88;;;15.20;99.90;;;;;;5064443;28;20009;-74
2022/09/17 07:04:19;;;;;;;5.20;2.60;;;15.30;99.90;;;;;;5074545;28;20035;-74
2022/09/17 07:06:45;;;;;;;6.40;2.95;;;15.40;99.90;;;;;;5069686;28;20017;-74
2022/09/17 07:09:11;;;;;;;6.32;3.03;;;15.40;99.90;;;;;;5073676;28;20126;-74
2022/09/17 07:11:38;;;;;;;5.97;3.30;;;15.50;99.90;;;;;;5074172;28;20021;-77
2022/09/17 07:14:04;;;;;;;7.40;2.95;;;15.40;99.90;;;;;;5074573;28;20043;-75
2022/09/17 07:16:34;;;;;;;7.45;3.40;;;15.40;99.90;;;;;;5063029;28;20473;-75
2022/09/17 07:19:01;;;;;;;7.70;3.28;;;15.40;99.90;;;;;;5056515;28;20017;-74
2022/09/17 07:21:27;;;;;;;7.28;3.45;;;15.40;99.90;;;;;;5056434;28;20036;-74
2022/09/17 07:23:53;;;;;;;6.13;3.22;;;15.40;99.90;;;;;;5063019;28;20020;-75
2022/09/17 07:26:19;;;;;;;7.20;3.58;;;15.50;99.90;;;;;;5075792;28;20044;-74
2022/09/17 07:28:45;;;;;;;7.80;2.88;;;15.50;99.90;;;;;;5087790;28;20025;-74
2022/09/17 07:31:12;;;;;;;6.45;2.80;;;15.50;99.90;;;;;;5064983;28;20021;-76
2022/09/17 07:33:38;;;;;;;5.20;3.30;;;15.50;99.90;;;;;;5072277;28;20025;-76
2022/09/17 07:36:07;;;;;;;5.72;2.70;;;15.60;99.90;;;;;;5059630;28;20071;-75
2022/09/17 07:38:34;;;;;;;9.68;4.32;;;15.60;99.90;;;;;;5068805;28;20012;-76
2022/09/17 07:41:02;;;;;;;5.68;2.90;;;15.60;99.90;;;;;;5065128;28;20025;-77
2022/09/17 07:43:31;;;;;;;8.20;3.22;;;15.60;99.90;;;;;;5068272;28;20064;-76
2022/09/17 07:45:58;;;;;;;12.88;4.22;;;15.70;99.90;;;;;;5064695;28;20025;-77
2022/09/17 07:48:24;;;;;;;8.32;3.13;;;15.80;99.90;;;;;;5073123;28;20028;-75
2022/09/17 07:50:50;;;;;;;11.55;4.85;;;15.80;99.90;;;;;;5070771;28;20488;-74
2022/09/17 07:53:17;;;;;;;8.85;4.22;;;15.90;99.90;;;;;;5074889;28;20036;-76
2022/09/17 07:55:52;;;;;;;8.95;3.97;;;16.00;99.90;;;;;;5074585;28;20025;-74
2022/09/17 07:58:18;;;;;;;7.22;3.65;;;16.10;99.90;;;;;;5076899;28;20038;-76
2022/09/17 08:00:44;;;;;;;6.50;3.05;;;16.20;99.90;;;;;;5078485;28;20032;-77
2022/09/17 08:03:09;;;;;;;7.15;3.20;;;16.30;99.90;;;;;;5072005;28;20028;-77
2022/09/17 08:05:35;;;;;;;5.35;3.08;;;16.40;99.90;;;;;;5066454;28;20052;-75
2022/09/17 08:08:02;;;;;;;5.47;3.00;;;16.40;99.90;;;;;;5071120;28;20017;-76
2022/09/17 08:10:28;;;;;;;7.03;2.80;;;16.20;99.90;;;;;;5060663;28;20393;-75
2022/09/17 08:12:56;;;;;;;10.05;3.10;;;16.20;99.90;;;;;;5061590;28;20025;-75
2022/09/17 08:15:22;;;;;;;7.60;2.85;;;16.30;99.90;;;;;;5074682;28;20566;-75
2022/09/17 08:17:49;;;;;;;9.30;3.08;;;16.40;99.90;;;;;;5063939;28;20500;-75
2022/09/17 08:20:16;;;;;;;10.35;3.15;;;16.70;99.90;;;;;;5068878;28;20025;-75
2022/09/17 08:22:42;;;;;;;4.93;3.42;;;16.80;99.90;;;;;;5069573;28;20420;-75
2022/09/17 08:25:09;;;;;;;5.85;3.00;;;16.80;99.90;;;;;;5075893;28;20024;-75
2022/09/17 08:27:39;;;;;;;6.00;2.90;;;16.90;99.90;;;;;;5073375;28;20020;-76
2022/09/17 08:30:08;;;;;;;6.63;2.63;;;16.90;99.90;;;;;;5074116;28;20511;-75
2022/09/17 08:32:35;;;;;;;9.48;2.90;;;17.10;99.90;;;;;;5078240;28;20077;-75
2022/09/17 08:35:00;;;;;;;4.32;2.53;;;17.10;99.90;;;;;;5076411;28;20031;-75
2022/09/17 08:37:30;;;;;;;6.38;3.30;;;17.10;99.90;;;;;;5076878;28;20040;-75
2022/09/17 08:39:57;;;;;;;5.13;2.72;;;17.20;99.90;;;;;;5061221;28;20090;-75
2022/09/17 08:42:38;;;;;;;10.23;2.35;;;17.20;99.90;;;;;;5058984;28;20021;-75
2022/09/17 08:45:13;;;;;;;4.68;2.60;;;17.20;99.90;;;;;;5061820;28;20033;-75
2022/09/17 08:47:44;;;;;;;5.47;3.30;;;17.20;99.90;;;;;;5063409;28;20435;-75
2022/09/17 08:50:30;;;;;;;6.75;3.20;;;17.20;99.90;;;;;;5065166;28;20108;-75
2022/09/17 08:53:17;;;;;;;5.75;2.72;;;17.10;99.90;;;;;;5070418;28;20020;-75
2022/09/17 08:56:05;;;;;;;5.35;2.50;;;17.20;99.90;;;;;;5072454;28;20032;-75
2022/09/17 08:58:43;;;;;;;5.13;2.50;;;17.40;99.90;;;;;;5068291;28;20120;-75
2022/09/17 09:01:30;;;;;;;6.03;2.30;;;17.60;99.90;;;;;;5068539;28;20025;-75
2022/09/17 09:04:18;;;;;;;4.90;2.58;;;17.80;99.90;;;;;;5073300;28;20439;-75
2022/09/17 09:07:09;;;;;;;5.45;2.30;;;17.90;99.90;;;;;;5075766;28;20432;-75
2022/09/17 09:10:05;;;;;;;4.38;2.67;;;17.80;99.90;;;;;;5059452;28;20032;-75
2022/09/17 09:12:34;;;;;;;5.43;2.45;;;17.80;99.90;;;;;;5075033;28;20061;-75
2022/09/17 09:15:06;;;;;;;5.25;2.03;;;17.80;99.90;;;;;;5060282;28;20036;-75
2022/09/17 09:17:41;;;;;;;3.97;2.13;;;17.90;99.90;;;;;;5062207;28;20021;-75
2022/09/17 09:20:17;;;;;;;4.53;2.60;;;18.00;99.90;;;;;;5062508;28;20025;-74
2022/09/17 09:22:49;;;;;;;3.15;1.92;;;18.20;99.90;;;;;;5062951;28;20017;-75
2022/09/17 09:25:22;;;;;;;9.25;2.28;;;18.20;99.90;;;;;;5070957;28;20398;-76
2022/09/17 09:28:06;;;;;;;4.70;2.20;;;18.30;99.30;;;;;;5062517;28;20043;-74
2022/09/17 09:31:00;;;;;;;3.30;1.67;;;18.40;98.40;;;;;;5066928;28;20021;-75
2022/09/17 09:33:34;;;;;;;6.57;2.33;;;18.40;98.10;;;;;;5065010;28;20041;-74
2022/09/17 09:36:01;;;;;;;2.65;1.88;;;18.40;96.80;;;;;;5068968;28;20037;-75
2022/09/17 09:38:45;;;;;;;5.38;2.10;;;18.50;97.60;;;;;;5073821;28;20064;-75
2022/09/17 09:41:14;;;;;;;4.53;1.80;;;18.50;97.50;;;;;;5073152;28;20079;-75
2022/09/17 09:43:41;;;;;;;3.42;2.17;;;18.50;97.90;;;;;;5076648;28;20017;-74
2022/09/17 09:46:24;;;;;;;4.15;2.08;;;18.60;96.60;;;;;;5073398;28;20077;-74
2022/09/17 09:49:10;;;;;;;13.40;2.63;;;18.50;96.90;;;;;;5058517;28;20378;-75
2022/09/17 09:52:03;;;;;;;4.00;1.90;;;18.50;97.30;;;;;;5059347;28;20021;-75
2022/09/17 09:54:43;;;;;;;2.83;1.70;;;18.70;97.20;;;;;;5063491;28;20032;-74
2022/09/17 09:57:19;;;;;;;5.60;2.08;;;18.80;96.70;;;;;;5060324;28;20035;-74
2022/09/17 09:59:44;;;;;;;4.95;1.92;;;18.80;96.80;;;;;;5070137;28;20048;-75
2022/09/17 10:02:10;;;;;;;2.47;1.95;;;19.00;96.90;;;;;;5063763;28;20393;-74
2022/09/17 10:04:36;;;;;;;4.22;1.98;;;19.20;96.30;;;;;;5069856;28;20013;-74
2022/09/17 10:07:08;;;;;;;5.70;1.90;;;19.30;95.20;;;;;;5071030;28;20021;-74
2022/09/17 10:09:36;;;;;;;3.28;2.10;;;19.30;95.20;;;;;;5076204;28;20479;-75
2022/09/17 10:12:14;;;;;;;2.95;1.80;;;19.40;93.90;;;;;;5075488;28;20043;-74
2022/09/17 10:14:43;;;;;;;8.63;2.67;;;19.30;94.40;;;;;;5058414;28;20016;-75
2022/09/17 10:17:28;;;;;;;4.70;2.22;;;19.30;93.80;;;;;;5061748;28;20103;-75
2022/09/17 10:20:09;;;;;;;8.15;2.00;;;19.20;92.80;;;;;;5061451;28;20533;-75
2022/09/17 10:22:39;;;;;;;6.68;2.25;;;19.10;92.60;;;;;;5062141;28;20028;-74
2022/09/17 10:25:19;;;;;;;6.07;2.83;;;19.00;93.20;;;;;;5070800;28;20020;-75
2022/09/17 10:27:46;;;;;;;4.03;2.40;;;19.20;95.20;;;;;;5064413;28;20028;-74
2022/09/17 10:30:16;;;;;;;6.32;2.20;;;19.30;93.00;;;;;;5070146;28;20029;-74
2022/09/17 10:32:42;;;;;;;4.72;2.08;;;19.30;93.10;;;;;;5067940;28;20087;-77
2022/09/17 10:35:14;;;;;;;3.17;1.80;;;19.30;91.70;;;;;;5072269;28;20024;-75
2022/09/17 10:37:45;;;;;;;5.85;2.38;;;19.20;91.20;;;;;;5073118;28;20041;-74
2022/09/17 10:40:32;;;;;;;7.13;2.28;;;19.20;92.00;;;;;;5071835;28;20557;-76
2022/09/17 10:43:15;;;;;;;5.32;2.20;;;19.30;91.70;;;;;;5069962;28;20484;-75
2022/09/17 10:45:43;;;;;;;6.57;2.28;;;19.30;91.90;;;;;;5069780;28;20025;-75
2022/09/17 10:48:21;;;;;;;8.05;3.10;;;19.30;92.20;;;;;;5061912;28;20406;-77
2022/09/17 10:50:52;;;;;;;5.60;2.20;;;19.30;92.00;;;;;;5059818;28;20389;-75
2022/09/17 10:53:22;;;;;;;4.53;2.03;;;19.10;91.60;;;;;;5065904;28;20051;-74
2022/09/17 10:56:08;;;;;;;4.97;1.70;;;19.20;92.00;;;;;;5067595;28;20040;-75
2022/09/17 10:58:59;;;;;;;3.22;1.83;;;19.20;92.00;;;;;;5063047;28;20485;-75
2022/09/17 11:01:31;;;;;;;3.50;2.40;;;19.20;91.70;;;;;;5069374;28;20522;-75
2022/09/17 11:04:05;;;;;;;3.38;2.05;;;19.30;93.10;;;;;;5067510;28;20024;-75
2022/09/17 11:06:38;;;;;;;6.45;1.90;;;19.50;92.50;;;;;;5071228;28;20077;-75
2022/09/17 11:09:33;;;;;;;5.40;2.17;;;19.50;90.90;;;;;;5071623;28;20028;-75
2022/09/17 11:12:05;;;;;;;5.72;2.10;;;19.50;91.00;;;;;;5050588;28;20068;-75
2022/09/17 11:14:49;;;;;;;5.05;1.77;;;19.50;90.60;;;;;;5076540;28;20028;-75
2022/09/17 11:17:21;;;;;;;3.33;1.80;;;19.50;90.60;;;;;;5058289;28;20399;-74
2022/09/17 11:20:38;;;;;;;4.88;2.00;;;19.70;91.20;;;;;;5058658;28;20017;-75
2022/09/17 11:23:12;;;;;;;4.70;2.17;;;19.80;92.00;;;;;;5070545;28;20021;-75
2022/09/17 11:25:58;;;;;;;4.00;1.95;;;19.90;90.10;;;;;;5072321;28;20496;-75
2022/09/17 11:28:58;;;;;;;4.40;1.70;;;19.90;90.70;;;;;;5067828;28;20070;-75
2022/09/17 11:31:42;;;;;;;4.35;1.90;;;20.10;90.80;;;;;;5073328;28;20032;-75
2022/09/17 11:34:19;;;;;;;3.53;1.92;;;20.20;88.40;;;;;;5070943;28;20020;-75
2022/09/17 11:36:56;;;;;;;7.05;1.95;;;20.30;90.60;;;;;;5074439;28;20041;-74
2022/09/17 11:39:28;;;;;;;2.90;1.73;;;20.20;87.20;;;;;;5072194;28;20017;-74
2022/09/17 11:41:56;;;;;;;4.22;2.22;;;20.20;84.50;;;;;;5075808;28;20029;-75
2022/09/17 11:44:25;;;;;;;3.83;2.15;;;20.10;84.80;;;;;;5076157;28;20587;-74
2022/09/17 11:47:01;;;;;;;2.45;1.42;;;20.10;84.20;;;;;;5078760;28;20021;-74
2022/09/17 11:49:40;;;;;;;3.38;1.70;;;20.10;84.40;;;;;;5064965;28;20473;-74
2022/09/17 11:52:27;;;;;;;4.22;1.80;;;20.00;83.30;;;;;;5060347;28;20050;-74
2022/09/17 11:55:07;;;;;;;2.92;2.03;;;20.10;82.30;;;;;;5078382;28;20473;-74
2022/09/17 11:57:36;;;;;;;;;;;20.00;83.40;;;;;;5066954;28;20530;-76
2022/09/17 12:00:12;;;;;;;14.68;2.60;;;20.10;85.60;;;;;;5065330;28;19912;-74
2022/09/17 12:03:05;;;;;;;5.70;1.92;;;20.20;84.00;;;;;;5070200;28;20025;-76
2022/09/17 12:05:36;;;;;;;3.35;1.60;;;20.20;79.70;;;;;;5073115;28;20033;-75
2022/09/17 12:08:25;;;;;;;3.63;2.10;;;20.20;80.40;;;;;;5072669;28;20033;-75
2022/09/17 12:11:04;;;;;;;5.53;1.80;;;20.30;80.30;;;;;;5074659;28;20489;-75
2022/09/17 12:13:50;;;;;;;3.47;1.67;;;20.40;81.50;;;;;;5070660;28;20032;-75
2022/09/17 12:16:24;;;;;;;14.65;2.22;;;20.60;80.50;;;;;;5075299;28;20024;-75
2022/09/17 12:19:14;;;;;;;2.92;1.80;;;20.70;81.10;;;;;;5078671;28;20370;-75
2022/09/17 12:21:58;;;;;;;5.50;1.80;;;20.90;79.20;;;;;;5077902;28;20013;-76
2022/09/17 12:24:29;;;;;;;6.57;2.03;;;20.90;80.40;;;;;;5062904;28;20028;-76
2022/09/17 12:27:32;;;;;;;3.03;1.80;;;20.90;79.20;;;;;;5063246;28;20073;-75
2022/09/17 12:30:04;;;;;;;3.40;1.40;;;20.90;82.50;;;;;;5065614;28;20500;-75
2022/09/17 12:33:24;;;;;;;3.63;1.55;;;20.90;77.30;;;;;;5072061;28;20075;-77
2022/09/17 12:36:08;;;;;;;3.47;1.85;;;20.90;75.70;;;;;;5017003;28;20046;-76
2022/09/17 12:38:42;;;;;;;1.75;1.20;;;20.60;74.50;;;;;;5066379;28;20032;-75
2022/09/17 12:41:36;;;;;;;6.53;1.30;;;20.70;76.30;;;;;;5068776;28;20028;-76
2022/09/17 12:44:34;;;;;;;2.53;1.60;;;20.80;79.40;;;;;;5070141;28;20041;-76
2022/09/17 12:47:33;;;;;;;3.92;1.73;;;20.90;76.50;;;;;;5067804;28;20032;-76
2022/09/17 12:50:23;;;;;;;2.42;1.20;;;21.10;79.90;;;;;;5072402;28;20422;-75
2022/09/17 12:53:08;;;;;;;4.75;1.63;;;21.30;74.30;;;;;;5062513;28;20507;-75
2022/09/17 12:56:01;;;;;;;6.13;1.85;;;21.30;74.70;;;;;;5061666;28;20082;-75
2022/09/17 12:58:42;;;;;;;5.57;1.40;;;21.30;73.50;;;;;;5070807;28;20428;-75
2022/09/17 13:01:16;;;;;;;3.58;1.70;;;21.40;71.90;;;;;;5064959;28;20020;-75
2022/09/17 13:03:48;;;;;;;2.55;1.30;;;21.40;72.20;;;;;;5066406;28;20127;-75
2022/09/17 13:06:51;;;;;;;2.92;1.40;;;21.50;70.80;;;;;;5072318;28;20024;-76
2022/09/17 13:09:29;;;;;;;4.38;1.33;;;21.40;72.60;;;;;;5065352;28;20025;-75
2022/09/17 13:12:14;;;;;;;2.90;1.45;;;21.40;69.40;;;;;;5070981;28;20396;-76
2022/09/17 13:15:17;;;;;;;1.75;1.10;;;21.50;70.80;;;;;;5075729;28;20028;-76
2022/09/17 13:18:15;;;;;;;2.63;1.30;;;21.40;70.00;;;;;;5075645;28;20445;-76