Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 05:02:24;;;;;;;9.67;4.07;;;6.50;99.90;;;;;;5121268;23;20499;-73
2022/11/03 05:04:51;;;;;;;7.07;4.30;;;6.50;99.90;;;;;;4993394;28;20455;-72
2022/11/03 05:07:25;;;;;;;8.27;4.50;;;6.50;99.90;;;;;;4987394;28;20461;-73
2022/11/03 05:09:52;;;;;;;8.37;4.27;;;6.50;99.90;;;;;;4992594;28;20547;-72
2022/11/03 05:12:20;;;;;;;10.93;5.43;;;6.50;99.90;;;;;;4993484;28;20964;-73
2022/11/03 05:14:47;;;;;;;7.77;5.37;;;6.50;99.90;;;;;;4994091;28;20495;-72
2022/11/03 05:17:22;;;;;;;10.97;5.83;;;6.50;99.90;;;;;;4993570;28;20466;-73
2022/11/03 05:19:51;;;;;;;9.80;5.07;;;6.40;99.90;;;;;;4993488;28;20968;-72
2022/11/03 05:22:20;;;;;;;7.47;4.77;;;6.40;99.90;;;;;;4993346;28;20487;-72
2022/11/03 05:24:47;;;;;;;8.63;5.30;;;6.40;99.90;;;;;;4993505;28;20936;-73
2022/11/03 05:27:19;;;;;;;9.10;6.40;;;6.40;99.90;;;;;;4993297;28;20464;-73
2022/11/03 05:29:47;;;;;;;10.70;5.87;;;6.50;99.90;;;;;;4992467;28;20480;-72
2022/11/03 05:32:18;;;;;;;9.83;5.30;;;6.50;99.90;;;;;;4993242;28;20480;-72
2022/11/03 05:34:47;;;;;;;9.73;6.60;;;6.40;99.90;;;;;;4993203;28;20487;-73
2022/11/03 05:37:24;;;;;;;19.00;8.53;;;6.40;99.90;;;;;;4993136;28;20455;-73
2022/11/03 05:39:53;;;;;;;19.90;9.83;;;6.40;99.90;;;;;;4993217;28;20451;-73
2022/11/03 05:42:35;;;;;;;13.80;8.80;;;6.50;99.90;;;;;;4993002;28;20844;-73
2022/11/03 05:45:04;;;;;;;14.23;9.00;;;6.50;99.90;;;;;;4992992;28;20474;-72
2022/11/03 05:47:37;;;;;;;15.80;8.27;;;6.50;99.90;;;;;;4992980;28;20830;-73
2022/11/03 05:50:15;;;;;;;16.47;8.13;;;6.50;99.90;;;;;;4993012;28;20440;-73
2022/11/03 05:52:45;;;;;;;10.20;6.73;;;6.40;99.90;;;;;;4992751;28;20463;-73
2022/11/03 05:55:24;;;;;;;14.57;7.57;;;6.50;99.90;;;;;;4992540;28;20491;-73
2022/11/03 05:57:51;;;;;;;16.40;7.50;;;6.40;99.90;;;;;;4993030;28;20459;-73
2022/11/03 06:00:39;;;;;;;11.97;7.73;;;6.50;99.90;;;;;;4992817;28;20459;-73
2022/11/03 06:03:06;;;;;;;11.90;7.17;;;6.40;99.90;;;;;;4992594;28;20459;-73
2022/11/03 06:05:34;;;;;;;12.23;7.40;;;6.40;99.90;;;;;;4992732;28;20455;-73
2022/11/03 06:08:10;;;;;;;12.07;7.17;;;6.40;99.90;;;;;;4993057;28;20456;-73
2022/11/03 06:10:41;;;;;;;11.67;7.13;;;6.40;99.90;;;;;;4991554;28;20475;-72
2022/11/03 06:13:14;;;;;;;10.37;6.30;;;6.40;99.90;;;;;;4992949;28;20436;-73
2022/11/03 06:15:43;;;;;;;14.73;7.83;;;6.30;99.90;;;;;;4992062;28;20495;-73
2022/11/03 06:18:14;;;;;;;10.50;6.53;;;6.30;99.90;;;;;;4992715;28;20944;-76
2022/11/03 06:20:41;;;;;;;16.33;6.73;;;6.30;99.90;;;;;;4996735;28;20476;-76
2022/11/03 06:23:14;;;;;;;9.87;6.37;;;6.30;99.90;;;;;;4998359;28;20459;-76
2022/11/03 06:25:42;;;;;;;9.67;5.70;;;6.30;99.90;;;;;;4997919;28;20436;-76
2022/11/03 06:28:14;;;;;;;8.13;5.07;;;6.30;99.90;;;;;;4998581;28;20463;-77
2022/11/03 06:30:41;;;;;;;9.73;5.30;;;6.30;99.90;;;;;;4998495;28;20478;-76
2022/11/03 06:33:15;;;;;;;9.30;5.70;;;6.30;99.90;;;;;;4998031;28;20519;-77
2022/11/03 06:35:43;;;;;;;9.27;5.60;;;6.40;99.90;;;;;;4993454;28;20480;-77
2022/11/03 06:38:17;;;;;;;8.10;5.90;;;6.30;99.90;;;;;;4992753;28;20510;-76
2022/11/03 06:40:45;;;;;;;8.57;5.97;;;6.30;99.90;;;;;;4996190;28;20978;-77
2022/11/03 06:43:17;;;;;;;12.73;6.27;;;6.30;99.90;;;;;;4998892;28;20864;-77
2022/11/03 06:45:56;;;;;;;15.43;6.13;;;6.40;99.90;;;;;;4998857;28;20455;-77
2022/11/03 06:48:27;;;;;;;6.93;5.27;;;6.40;99.90;;;;;;4998702;28;20934;-77
2022/11/03 06:50:54;;;;;;;16.17;6.67;;;6.40;99.90;;;;;;4999013;28;20487;-76
2022/11/03 06:53:29;;;;;;;9.80;5.87;;;6.40;99.90;;;;;;4999209;28;20550;-76
2022/11/03 06:55:56;;;;;;;6.83;5.70;;;6.40;99.90;;;;;;4998621;28;20494;-76
2022/11/03 06:58:35;;;;;;;7.67;5.77;;;6.40;99.90;;;;;;4998844;28;20462;-76
2022/11/03 07:01:09;;;;;;;15.13;6.03;;;6.40;99.90;;;;;;4998470;28;20871;-75
2022/11/03 07:03:36;;;;;;;8.50;5.97;;;6.40;99.90;;;;;;4998400;28;20474;-76
2022/11/03 07:06:14;;;;;;;16.17;7.20;;;6.40;99.90;;;;;;4998786;28;20461;-76
2022/11/03 07:08:44;;;;;;;11.53;6.40;;;6.40;99.90;;;;;;4998956;28;20783;-75
2022/11/03 07:11:15;;;;;;;14.50;6.20;;;6.30;99.90;;;;;;4999117;28;20486;-76
2022/11/03 07:13:43;;;;;;;15.20;8.97;;;6.30;99.90;;;;;;4998891;28;20451;-76
2022/11/03 07:16:13;;;;;;;12.20;7.00;;;6.30;99.90;;;;;;4998728;28;20503;-76
2022/11/03 07:18:41;;;;;;;15.37;7.30;;;6.40;99.90;;;;;;4998613;28;20870;-76
2022/11/03 07:21:30;;;;;;;11.47;8.07;;;6.40;99.90;;;;;;4998798;28;20475;-76
2022/11/03 07:24:00;;;;;;;13.73;7.67;;;6.40;99.90;;;;;;4998927;28;20792;-78
2022/11/03 07:26:27;;;;;;;14.50;7.67;;;6.40;99.90;;;;;;4999399;28;20461;-75
2022/11/03 07:28:54;;;;;;;14.57;7.90;;;6.50;99.90;;;;;;4999170;28;20932;-76
2022/11/03 07:31:24;;;;;;;10.80;7.47;;;6.50;99.90;;;;;;4998960;28;20479;-78
2022/11/03 07:33:56;;;;;;;10.83;8.00;;;6.60;99.90;;;;;;4998729;28;20458;-77
2022/11/03 07:36:25;;;;;;;14.03;6.97;;;6.60;99.90;;;;;;4999538;28;20482;-77
2022/11/03 07:38:55;;;;;;;10.37;7.20;;;6.70;99.90;;;;;;4999452;28;20491;-77
2022/11/03 07:41:26;;;;;;;13.17;8.80;;;6.80;99.90;;;;;;4999673;28;20479;-76
2022/11/03 07:43:55;;;;;;;12.53;7.93;;;6.90;99.90;;;;;;4999202;28;20904;-77
2022/11/03 07:46:24;;;;;;;13.33;8.63;;;7.00;99.90;;;;;;4999206;28;20444;-77
2022/11/03 07:48:54;;;;;;;10.90;7.73;;;7.00;99.90;;;;;;4999200;28;20463;-77
2022/11/03 07:51:23;;;;;;;12.40;7.57;;;7.10;99.90;;;;;;4997839;28;20475;-77
2022/11/03 07:53:51;;;;;;;11.03;8.10;;;7.20;99.90;;;;;;4996373;28;20463;-76
2022/11/03 07:56:20;;;;;;;11.67;7.27;;;7.20;99.90;;;;;;4996417;28;20491;-77
2022/11/03 07:58:51;;;;;;;13.20;7.97;;;7.30;99.90;;;;;;4996531;28;20459;-77
2022/11/03 08:01:25;;;;;;;9.90;7.20;;;7.30;99.90;;;;;;4996509;28;20496;-77
2022/11/03 08:03:54;;;;;;;17.50;8.23;;;7.40;99.90;;;;;;4996063;28;20443;-77
2022/11/03 08:06:21;;;;;;;13.80;6.90;;;7.50;99.90;;;;;;4996307;28;20452;-77
2022/11/03 08:08:48;;;;;;;10.30;7.67;;;7.60;99.90;;;;;;4996385;28;20827;-78
2022/11/03 08:11:15;;;;;;;11.30;8.10;;;7.70;99.90;;;;;;4995832;28;20480;-77
2022/11/03 08:13:41;;;;;;;14.40;7.40;;;7.80;99.90;;;;;;4996319;28;20459;-77
2022/11/03 08:16:10;;;;;;;13.00;7.27;;;7.90;99.90;;;;;;4996073;28;20514;-77
2022/11/03 08:18:36;;;;;;;12.80;7.00;;;8.00;99.90;;;;;;4995393;28;20844;-77
2022/11/03 08:21:03;;;;;;;12.83;7.43;;;8.00;99.90;;;;;;4996160;28;20479;-77
2022/11/03 08:23:30;;;;;;;10.80;6.43;;;8.10;99.90;;;;;;4995617;28;20455;-77
2022/11/03 08:25:57;;;;;;;13.33;7.40;;;8.20;99.90;;;;;;4995765;28;20456;-76
2022/11/03 08:28:24;;;;;;;13.90;7.03;;;8.40;99.90;;;;;;4996156;28;20455;-77
2022/11/03 08:30:51;;;;;;;11.90;7.70;;;8.50;99.90;;;;;;4995323;28;20479;-77
2022/11/03 08:33:19;;;;;;;16.80;8.20;;;8.50;99.90;;;;;;4995642;28;20471;-77
2022/11/03 08:35:46;;;;;;;11.93;7.70;;;8.70;99.90;;;;;;4995540;28;20498;-77
2022/11/03 08:38:12;;;;;;;13.73;8.13;;;8.80;99.90;;;;;;4995526;28;20456;-76
2022/11/03 08:40:39;;;;;;;10.87;7.60;;;8.90;99.90;;;;;;4995405;28;20854;-77
2022/11/03 08:43:06;;;;;;;13.20;7.40;;;9.00;99.90;;;;;;4995926;28;20462;-77
2022/11/03 08:45:33;;;;;;;10.93;7.87;;;9.10;99.90;;;;;;4994945;28;20452;-77
2022/11/03 08:48:00;;;;;;;10.30;7.17;;;9.20;99.90;;;;;;4994953;28;20499;-76
2022/11/03 08:50:28;;;;;;;13.03;7.27;;;9.40;99.90;;;;;;4994874;28;20460;-77
2022/11/03 08:52:54;;;;;;;14.97;8.03;;;9.40;99.90;;;;;;4995667;28;20452;-77
2022/11/03 08:55:21;;;;;;;10.53;7.17;;;9.50;99.90;;;;;;4994879;28;20460;-77
2022/11/03 08:57:48;;;;;;;11.57;7.37;;;9.50;99.90;;;;;;4994746;28;20943;-76
2022/11/03 09:00:16;;;;;;;14.30;6.63;;;9.60;99.90;;;;;;4994522;28;20455;-77
2022/11/03 09:02:43;;;;;;;13.27;7.80;;;9.70;99.90;;;;;;4995055;28;20514;-77
2022/11/03 09:05:11;;;;;;;12.47;7.00;;;9.90;99.90;;;;;;4995147;28;20459;-76
2022/11/03 09:07:40;;;;;;;10.77;6.83;;;10.00;99.90;;;;;;4995077;28;20555;-77
2022/11/03 09:10:09;;;;;;;11.50;6.80;;;10.00;99.90;;;;;;4995192;28;20575;-77
2022/11/03 09:12:36;;;;;;;11.03;6.63;;;10.30;99.90;;;;;;4994626;28;20483;-77
2022/11/03 09:15:03;;;;;;;9.63;6.30;;;10.50;99.90;;;;;;4994872;28;20452;-77
2022/11/03 09:17:30;;;;;;;10.50;5.73;;;10.60;99.90;;;;;;4994864;28;20492;-77
2022/11/03 09:19:57;;;;;;;9.80;5.50;;;10.80;99.90;;;;;;4995333;28;20459;-76
2022/11/03 09:22:23;;;;;;;9.00;4.93;;;10.90;99.90;;;;;;4994984;28;20476;-77
2022/11/03 09:24:52;;;;;;;8.80;4.63;;;11.00;99.90;;;;;;4994503;28;21116;-77
2022/11/03 09:27:19;;;;;;;13.73;5.30;;;11.40;99.90;;;;;;4994857;28;20447;-77
2022/11/03 09:29:45;;;;;;;6.60;4.57;;;11.50;99.90;;;;;;4994994;28;20458;-77
2022/11/03 09:32:12;;;;;;;8.10;4.37;;;11.70;99.90;;;;;;4994513;28;20475;-77
2022/11/03 09:34:39;;;;;;;7.70;4.10;;;11.70;99.90;;;;;;4994393;28;20470;-76
2022/11/03 09:37:06;;;;;;;7.10;4.60;;;11.90;99.90;;;;;;4994415;28;20498;-77
2022/11/03 09:39:34;;;;;;;11.10;4.70;;;12.20;99.90;;;;;;4994235;28;20471;-78
2022/11/03 09:42:03;;;;;;;7.97;4.73;;;12.40;99.90;;;;;;4994880;28;20483;-77
2022/11/03 09:44:33;;;;;;;7.50;4.30;;;12.50;99.90;;;;;;4994309;28;20562;-77
2022/11/03 09:47:00;;;;;;;8.60;4.90;;;12.70;99.90;;;;;;4994393;28;20458;-77
2022/11/03 09:49:30;;;;;;;25.33;15.70;;;12.80;99.90;;;;;;4994372;28;20506;-78
2022/11/03 09:51:57;;;;;;;90.07;49.37;;;12.90;99.90;;;;;;4994308;28;20821;-78
2022/11/03 09:54:26;;;;;;;11.30;7.37;;;13.00;99.90;;;;;;4994221;28;20828;-77
2022/11/03 09:56:53;;;;;;;7.60;5.00;;;13.20;99.90;;;;;;4994500;28;21015;-77
2022/11/03 09:59:22;;;;;;;10.53;5.43;;;13.30;99.90;;;;;;4994437;28;20464;-77
2022/11/03 10:01:52;;;;;;;8.00;4.20;;;13.50;99.90;;;;;;4994142;28;20488;-78
2022/11/03 10:04:24;;;;;;;7.30;4.03;;;13.80;99.90;;;;;;4995890;28;20452;-78
2022/11/03 10:06:51;;;;;;;7.60;4.17;;;13.90;99.90;;;;;;4994978;28;20518;-77
2022/11/03 10:09:22;;;;;;;9.67;4.40;;;13.90;99.90;;;;;;4994121;28;20458;-77
2022/11/03 10:11:49;;;;;;;5.40;3.63;;;14.00;99.90;;;;;;4994358;28;20506;-76
2022/11/03 10:14:17;;;;;;;7.60;3.67;;;14.40;99.90;;;;;;4993140;28;20458;-78
2022/11/03 10:16:51;;;;;;;6.60;4.37;;;14.50;99.90;;;;;;4993832;28;20492;-78
2022/11/03 10:19:18;;;;;;;7.00;3.70;;;14.80;99.90;;;;;;4994247;28;20462;-78
2022/11/03 10:21:45;;;;;;;7.50;4.50;;;15.10;99.90;;;;;;4994565;28;20484;-78
2022/11/03 10:24:14;;;;;;;8.40;4.10;;;15.10;99.90;;;;;;4994243;28;20460;-78
2022/11/03 10:26:46;;;;;;;7.23;3.83;;;15.30;99.90;;;;;;4994575;28;20452;-78
2022/11/03 10:29:21;;;;;;;8.27;3.50;;;15.30;99.90;;;;;;4994381;28;20459;-77
2022/11/03 10:31:50;;;;;;;6.63;3.30;;;15.50;99.90;;;;;;4994384;28;20483;-78
2022/11/03 10:34:26;;;;;;;4.33;3.00;;;15.60;99.90;;;;;;4994541;28;20965;-77
2022/11/03 10:37:10;;;;;;;7.30;3.60;;;15.80;99.90;;;;;;4994669;28;20494;-78
2022/11/03 10:39:39;;;;;;;7.87;3.90;;;15.80;99.90;;;;;;4994810;28;20458;-78
2022/11/03 10:42:05;;;;;;;6.07;3.10;;;15.80;99.90;;;;;;4994824;28;20482;-77
2022/11/03 10:44:32;;;;;;;5.60;3.10;;;15.80;99.90;;;;;;4994397;28;21044;-78
2022/11/03 10:47:02;;;;;;;8.17;3.13;;;15.80;99.90;;;;;;4994921;28;20816;-78
2022/11/03 10:49:30;;;;;;;6.20;3.57;;;16.00;99.90;;;;;;4994552;28;20456;-78
2022/11/03 10:52:08;;;;;;;5.20;3.00;;;16.00;99.90;;;;;;4994651;28;20474;-78
2022/11/03 10:54:36;;;;;;;5.87;3.87;;;16.00;99.90;;;;;;4994667;28;20456;-78
2022/11/03 10:57:03;;;;;;;5.00;2.97;;;16.00;99.90;;;;;;4994958;28;20495;-78
2022/11/03 10:59:33;;;;;;;6.10;3.20;;;15.90;99.90;;;;;;4994500;28;20463;-77
2022/11/03 11:02:01;;;;;;;6.97;3.47;;;15.90;99.90;;;;;;4994317;28;20495;-78
2022/11/03 11:04:28;;;;;;;4.93;3.23;;;15.90;99.90;;;;;;4993817;28;20486;-77
2022/11/03 11:06:55;;;;;;;7.20;3.83;;;15.90;99.90;;;;;;4994475;28;20455;-77
2022/11/03 11:09:25;;;;;;;7.97;3.50;;;15.90;99.90;;;;;;4994571;28;20459;-78
2022/11/03 11:12:03;;;;;;;10.77;4.00;;;15.90;99.90;;;;;;4994822;28;20471;-78
2022/11/03 11:14:50;;;;;;;5.10;3.33;;;15.80;99.90;;;;;;4994207;28;20459;-78
2022/11/03 11:17:48;;;;;;;5.40;3.40;;;15.80;99.90;;;;;;5016143;23;20503;-74
2022/11/03 11:20:29;;;;;;;5.37;3.07;;;15.80;99.90;;;;;;4992366;28;20452;-74
2022/11/03 11:23:51;;;;;;;6.73;2.87;;;15.80;99.90;;;;;;4992342;28;20506;-74
2022/11/03 11:26:34;;;;;;;5.50;3.53;;;15.80;99.90;;;;;;4991987;28;20481;-74
2022/11/03 11:29:45;;;;;;;4.80;3.33;;;15.80;99.90;;;;;;4993632;28;20468;-74
2022/11/03 11:32:51;;;;;;;6.47;3.30;;;15.80;99.90;;;;;;4995789;28;20534;-74
2022/11/03 11:35:58;;;;;;;3.80;3.20;;;15.90;99.90;;;;;;4995649;28;20494;-74
2022/11/03 11:39:14;;;;;;;7.30;3.43;;;15.90;99.90;;;;;;4995260;28;20960;-75
2022/11/03 11:42:16;;;;;;;4.53;2.50;;;16.00;99.90;;;;;;4995543;28;20531;-76
2022/11/03 11:44:52;;;;;;;9.37;3.57;;;16.10;99.90;;;;;;4995609;28;20490;-75
2022/11/03 11:47:43;;;;;;;5.30;3.07;;;16.10;99.90;;;;;;4995750;28;20463;-75
2022/11/03 11:50:30;;;;;;;9.30;4.50;;;16.20;99.90;;;;;;4995236;28;21010;-75
2022/11/03 11:53:03;;;;;;;8.40;3.70;;;16.30;99.90;;;;;;4995123;28;21023;-75
2022/11/03 11:55:34;;;;;;;8.63;3.47;;;16.30;99.90;;;;;;4995192;28;20479;-74
2022/11/03 11:58:05;;;;;;;8.43;3.37;;;16.30;99.90;;;;;;4995357;28;20538;-74
2022/11/03 12:00:34;;;;;;;5.30;3.10;;;16.20;99.90;;;;;;4995223;28;20475;-75
2022/11/03 12:03:06;;;;;;;4.73;2.87;;;16.20;99.90;;;;;;4995471;28;20456;-75
2022/11/03 12:05:34;;;;;;;5.87;3.80;;;16.20;99.90;;;;;;4994977;28;20475;-75
2022/11/03 12:08:01;;;;;;;5.63;3.27;;;16.20;99.90;;;;;;4995332;28;20455;-75
2022/11/03 12:10:30;;;;;;;4.77;2.50;;;16.20;99.90;;;;;;4995159;28;20459;-75
2022/11/03 12:12:58;;;;;;;5.93;3.27;;;16.20;99.90;;;;;;4995015;28;20456;-75
2022/11/03 12:15:54;;;;;;;4.67;3.03;;;16.20;99.90;;;;;;4994910;28;20547;-76
2022/11/03 12:18:35;;;;;;;8.90;3.60;;;16.30;99.90;;;;;;4995037;28;20487;-74
2022/11/03 12:21:03;;;;;;;8.07;3.77;;;16.30;99.90;;;;;;4994751;28;20995;-75
2022/11/03 12:23:35;;;;;;;6.43;3.00;;;16.40;99.90;;;;;;4995184;28;20550;-74
2022/11/03 12:26:01;;;;;;;4.53;2.90;;;16.40;99.90;;;;;;4994659;28;20530;-75
2022/11/03 12:28:33;;;;;;;5.77;3.17;;;16.50;99.90;;;;;;4994465;28;20513;-74
2022/11/03 12:31:01;;;;;;;4.80;3.10;;;16.50;99.90;;;;;;4994926;28;20491;-74
2022/11/03 12:33:29;;;;;;;4.60;3.10;;;16.40;99.90;;;;;;4994827;28;20467;-75
2022/11/03 12:35:59;;;;;;;5.17;2.90;;;16.50;99.90;;;;;;4994432;28;20480;-75
2022/11/03 12:38:25;;;;;;;8.00;3.80;;;16.40;99.90;;;;;;4993906;28;20491;-75
2022/11/03 12:40:53;;;;;;;5.23;3.23;;;16.40;99.90;;;;;;4994231;28;20969;-75
2022/11/03 12:43:23;;;;;;;5.40;2.57;;;16.40;99.90;;;;;;4994288;28;20460;-75
2022/11/03 12:45:54;;;;;;;6.70;3.20;;;16.40;99.90;;;;;;4994297;28;20475;-75
2022/11/03 12:48:22;;;;;;;4.10;2.90;;;16.40;99.90;;;;;;4994429;28;20487;-74
2022/11/03 12:50:49;;;;;;;3.60;2.60;;;16.40;99.90;;;;;;4994212;28;20473;-74
2022/11/03 12:53:15;;;;;;;4.50;2.63;;;16.40;99.90;;;;;;4994243;28;20878;-75
2022/11/03 12:55:42;;;;;;;4.27;2.67;;;16.30;99.90;;;;;;4994337;28;20841;-74
2022/11/03 12:58:11;;;;;;;4.83;2.90;;;16.40;99.90;;;;;;4994536;28;20877;-74
2022/11/03 13:00:38;;;;;;;6.27;2.80;;;16.30;99.90;;;;;;4994051;28;20466;-75
2022/11/03 13:03:05;;;;;;;5.67;2.70;;;16.30;99.90;;;;;;4994566;28;20462;-74
2022/11/03 13:05:36;;;;;;;4.10;2.53;;;16.30;99.90;;;;;;4993944;28;20480;-74
2022/11/03 13:08:03;;;;;;;4.27;2.50;;;16.30;99.90;;;;;;4993594;28;20970;-75
2022/11/03 13:10:30;;;;;;;3.23;2.37;;;16.30;99.90;;;;;;4994201;28;20458;-75
2022/11/03 13:12:57;;;;;;;7.30;3.30;;;16.20;99.90;;;;;;4993966;28;20484;-75
2022/11/03 13:15:23;;;;;;;6.30;3.50;;;16.20;99.90;;;;;;4993535;28;20455;-75
2022/11/03 13:17:50;;;;;;;3.17;2.77;;;16.20;99.90;;;;;;4993734;28;20494;-74
2022/11/03 13:20:17;;;;;;;5.33;3.57;;;16.10;99.90;;;;;;4993612;28;20824;-74
2022/11/03 13:22:45;;;;;;;6.40;3.60;;;16.10;99.90;;;;;;4993729;28;20452;-75
2022/11/03 13:25:12;;;;;;;7.53;4.20;;;16.10;99.90;;;;;;4993646;28;20916;-75
2022/11/03 13:27:39;;;;;;;5.30;3.87;;;16.10;99.90;;;;;;4993707;28;20458;-75
2022/11/03 13:30:07;;;;;;;7.77;4.47;;;16.00;99.90;;;;;;4993707;28;20455;-75
2022/11/03 13:32:34;;;;;;;10.23;4.53;;;15.90;99.90;;;;;;4993416;28;20970;-75
2022/11/03 13:35:01;;;;;;;4.87;3.47;;;15.90;99.90;;;;;;4993080;28;20466;-75
2022/11/03 13:37:28;;;;;;;6.50;3.50;;;15.90;99.90;;;;;;4993308;28;20522;-75
2022/11/03 13:39:56;;;;;;;6.33;3.07;;;15.90;99.90;;;;;;4993569;28;20455;-74
2022/11/03 13:42:22;;;;;;;7.37;3.20;;;15.80;99.90;;;;;;4993472;28;20482;-74
2022/11/03 13:44:49;;;;;;;5.17;3.50;;;15.80;99.90;;;;;;4992905;28;20459;-74
2022/11/03 13:47:16;;;;;;;6.93;2.97;;;15.80;99.90;;;;;;4993315;28;20842;-76
2022/11/03 13:49:43;;;;;;;7.50;3.20;;;15.80;99.90;;;;;;4992005;28;20468;-75
2022/11/03 13:52:10;;;;;;;4.70;2.87;;;15.80;99.90;;;;;;4993057;28;21006;-72
2022/11/03 13:54:37;;;;;;;5.13;2.90;;;15.80;99.90;;;;;;4993049;28;20835;-73
2022/11/03 13:57:05;;;;;;;7.93;3.53;;;15.80;99.90;;;;;;4992743;28;20965;-72
2022/11/03 13:59:32;;;;;;;5.77;3.77;;;15.80;99.90;;;;;;4992930;28;20451;-73
2022/11/03 14:01:59;;;;;;;7.63;3.40;;;15.70;99.90;;;;;;4992914;28;20459;-73
2022/11/03 14:04:26;;;;;;;5.90;3.40;;;15.70;99.90;;;;;;4992816;28;20459;-74
2022/11/03 14:06:53;;;;;;;5.63;3.13;;;15.70;99.90;;;;;;4993047;28;20480;-75
2022/11/03 14:09:20;;;;;;;5.97;3.10;;;15.70;99.90;;;;;;4992784;28;20447;-74
2022/11/03 14:14:32;;;;;;;3.93;2.93;;;15.70;99.90;;;;;;4992691;28;20470;-75
2022/11/03 14:16:59;;;;;;;4.40;2.73;;;15.60;99.90;;;;;;4992386;28;20542;-72
2022/11/03 14:19:26;;;;;;;4.00;3.10;;;15.60;99.90;;;;;;4992982;28;20456;-73
2022/11/03 14:21:53;;;;;;;4.27;2.87;;;15.60;99.90;;;;;;4992951;28;20462;-74
2022/11/03 14:24:20;;;;;;;4.60;2.83;;;15.60;99.90;;;;;;4992567;28;20487;-73
2022/11/03 14:26:46;;;;;;;8.57;3.07;;;15.50;99.90;;;;;;4992925;28;20475;-74
2022/11/03 14:29:13;;;;;;;7.23;2.80;;;15.50;99.90;;;;;;4992763;28;20456;-73
2022/11/03 14:31:41;;;;;;;4.83;3.10;;;15.50;99.90;;;;;;4993052;28;20463;-74
2022/11/03 14:34:08;;;;;;;2.90;2.60;;;15.50;99.90;;;;;;4993015;28;20961;-73
2022/11/03 14:36:35;;;;;;;5.00;3.20;;;15.50;99.90;;;;;;4993250;28;20482;-73
2022/11/03 14:39:02;;;;;;;5.60;3.20;;;15.40;99.90;;;;;;4992588;28;20487;-74
2022/11/03 14:44:13;;;;;;;4.30;3.17;;;15.40;99.90;;;;;;4993192;28;20435;-74
2022/11/03 14:46:41;;;;;;;8.40;3.10;;;15.30;99.90;;;;;;4992699;28;20486;-74
2022/11/03 14:49:08;;;;;;;5.80;2.80;;;15.30;99.90;;;;;;4993129;28;20482;-74
2022/11/03 14:51:35;;;;;;;5.10;3.03;;;15.30;99.90;;;;;;4992556;28;20811;-74
2022/11/03 14:54:02;;;;;;;4.23;3.00;;;15.30;99.90;;;;;;4992576;28;20510;-74
2022/11/03 14:56:28;;;;;;;5.43;3.00;;;15.30;99.90;;;;;;4992417;28;20475;-74
2022/11/03 14:58:55;;;;;;;6.00;3.20;;;15.20;99.90;;;;;;4992747;28;20495;-74
2022/11/03 15:01:22;;;;;;;4.43;3.17;;;15.20;99.90;;;;;;4994257;28;20462;-75
2022/11/03 15:03:50;;;;;;;4.47;3.13;;;15.20;99.90;;;;;;4996395;28;20466;-75
2022/11/03 15:06:17;;;;;;;9.13;3.70;;;15.10;99.90;;;;;;4996738;28;20475;-75
2022/11/03 15:08:44;;;;;;;6.47;3.90;;;15.10;99.90;;;;;;4996412;28;20451;-72
2022/11/03 15:11:11;;;;;;;7.03;3.60;;;15.10;99.90;;;;;;4996412;28;20466;-73
2022/11/03 15:13:38;;;;;;;8.30;3.57;;;15.00;99.90;;;;;;4996198;28;20459;-73
2022/11/03 15:16:05;;;;;;;9.23;4.00;;;15.00;99.90;;;;;;4995640;28;20884;-74
2022/11/03 15:18:32;;;;;;;5.73;4.23;;;15.00;99.90;;;;;;4995988;28;20498;-75
2022/11/03 15:21:00;;;;;;;9.40;5.30;;;15.00;99.90;;;;;;4996335;28;20455;-74
2022/11/03 15:23:27;;;;;;;11.13;6.40;;;15.00;99.90;;;;;;4995932;28;20459;-74
2022/11/03 15:25:54;;;;;;;8.73;5.90;;;15.00;99.90;;;;;;4995588;28;20476;-75
2022/11/03 15:28:24;;;;;;;7.53;4.80;;;15.00;99.90;;;;;;4995796;28;20948;-74
2022/11/03 15:30:51;;;;;;;7.70;3.80;;;15.00;99.90;;;;;;4995869;28;20464;-74
2022/11/03 15:33:18;;;;;;;4.83;3.67;;;15.00;99.90;;;;;;4995738;28;20562;-74
2022/11/03 15:35:45;;;;;;;5.77;3.50;;;15.00;99.90;;;;;;4995756;28;20479;-74
2022/11/03 15:38:13;;;;;;;5.00;3.90;;;15.00;99.90;;;;;;4995178;28;20858;-75
2022/11/03 15:40:40;;;;;;;6.37;3.80;;;15.00;99.90;;;;;;4995829;28;20463;-74
2022/11/03 15:43:07;;;;;;;8.33;4.40;;;14.90;99.90;;;;;;4995518;28;20459;-74
2022/11/03 15:45:34;;;;;;;5.10;3.80;;;14.90;99.90;;;;;;4995269;28;20505;-74
2022/11/03 15:48:02;;;;;;;7.93;4.10;;;14.90;99.90;;;;;;4995429;28;20487;-74
2022/11/03 15:50:28;;;;;;;4.90;3.50;;;14.90;99.90;;;;;;4995047;28;20471;-74
2022/11/03 15:52:55;;;;;;;4.80;3.60;;;14.80;99.90;;;;;;4995514;28;20460;-74
2022/11/03 15:55:24;;;;;;;4.90;3.40;;;14.80;99.90;;;;;;4995137;28;20474;-73
2022/11/03 15:57:51;;;;;;;5.20;3.43;;;14.80;99.90;;;;;;4995139;28;20495;-73
2022/11/03 16:00:18;;;;;;;4.90;3.90;;;14.80;99.90;;;;;;4995105;28;20463;-73
2022/11/03 16:02:46;;;;;;;6.33;3.67;;;14.70;99.90;;;;;;4995001;28;21010;-73
2022/11/03 16:05:13;;;;;;;4.10;3.70;;;14.70;99.90;;;;;;4994644;28;20459;-73
2022/11/03 16:07:41;;;;;;;6.73;4.60;;;14.70;99.90;;;;;;4995265;28;20456;-73
2022/11/03 16:10:09;;;;;;;5.80;4.30;;;14.60;99.90;;;;;;4995190;28;20459;-74
2022/11/03 16:12:37;;;;;;;6.70;4.40;;;14.60;99.90;;;;;;4994321;28;20462;-72
2022/11/03 16:15:05;;;;;;;6.27;4.50;;;14.60;99.90;;;;;;4994790;28;20468;-74
2022/11/03 16:17:32;;;;;;;10.50;7.20;;;14.50;99.90;;;;;;4994486;28;20463;-74
2022/11/03 16:19:59;;;;;;;8.30;5.93;;;14.50;99.90;;;;;;4994966;28;20459;-75
2022/11/03 16:22:25;;;;;;;10.30;5.87;;;14.40;99.90;;;;;;4995345;28;20467;-74
2022/11/03 16:24:52;;;;;;;6.00;4.60;;;14.40;99.90;;;;;;4994474;28;20466;-72
2022/11/03 16:27:19;;;;;;;8.60;5.40;;;14.40;99.90;;;;;;4994831;28;20475;-73
2022/11/03 16:29:47;;;;;;;5.77;4.13;;;14.40;99.90;;;;;;4995002;28;20451;-73
2022/11/03 16:32:14;;;;;;;5.90;4.20;;;14.30;99.90;;;;;;4994399;28;20460;-71
2022/11/03 16:34:45;;;;;;;9.53;4.90;;;14.30;99.90;;;;;;4994687;28;20448;-71
2022/11/03 16:37:12;;;;;;;7.80;3.93;;;14.30;99.90;;;;;;4994524;28;20545;-71
2022/11/03 16:39:39;;;;;;;8.00;4.27;;;14.30;99.90;;;;;;4994714;28;20589;-71
2022/11/03 16:42:06;;;;;;;7.70;5.00;;;14.30;99.90;;;;;;4994597;28;20466;-71
2022/11/03 16:44:34;;;;;;;7.97;5.03;;;14.30;99.90;;;;;;4994280;28;20455;-72
2022/11/03 16:47:02;;;;;;;8.30;6.00;;;14.30;99.90;;;;;;4994289;28;20572;-72
2022/11/03 16:49:28;;;;;;;9.67;6.00;;;14.30;99.90;;;;;;4994669;28;20451;-72
2022/11/03 16:51:56;;;;;;;11.00;5.43;;;14.30;99.90;;;;;;4994275;28;20462;-71
2022/11/03 16:54:23;;;;;;;13.87;7.10;;;14.30;99.90;;;;;;4994014;28;20460;-71
2022/11/03 16:56:49;;;;;;;15.80;8.00;;;14.20;99.90;;;;;;4994551;28;20475;-71
2022/11/03 16:59:16;;;;;;;16.27;6.47;;;14.20;99.90;;;;;;4993778;28;20491;-72
2022/11/03 17:01:43;;;;;;;12.63;6.97;;;14.20;99.90;;;;;;4994438;28;20463;-71
2022/11/03 17:04:11;;;;;;;10.73;5.60;;;14.20;99.90;;;;;;4994040;28;20462;-71
2022/11/03 17:06:38;;;;;;;9.13;6.20;;;14.20;99.90;;;;;;4994004;28;20476;-71
2022/11/03 17:09:05;;;;;;;9.63;6.10;;;14.10;99.90;;;;;;4993926;28;20456;-72
2022/11/03 17:11:38;;;;;;;5.80;4.63;;;14.10;99.90;;;;;;4993845;28;20452;-71
2022/11/03 17:14:07;;;;;;;8.00;5.50;;;14.10;99.90;;;;;;4993610;28;20460;-72
2022/11/03 17:16:37;;;;;;;9.73;6.07;;;14.10;99.90;;;;;;5032615;23;20942;-71
2022/11/03 17:19:04;;;;;;;15.10;7.50;;;14.10;99.90;;;;;;4993981;28;20517;-71
2022/11/03 17:21:32;;;;;;;8.83;5.67;;;14.10;99.90;;;;;;4985387;28;20468;-71
2022/11/03 17:24:02;;;;;;;7.63;5.17;;;14.00;99.90;;;;;;4993579;28;20459;-71
2022/11/03 17:26:35;;;;;;;9.13;4.30;;;14.10;99.90;;;;;;4979506;28;20931;-73
2022/11/03 17:29:02;;;;;;;6.80;4.23;;;14.00;99.90;;;;;;4966729;28;20452;-71
2022/11/03 17:31:29;;;;;;;4.90;4.07;;;14.00;99.90;;;;;;4973854;28;20460;-71
2022/11/03 17:33:58;;;;;;;10.23;6.53;;;14.00;99.90;;;;;;4974467;28;20452;-71
2022/11/03 17:36:25;;;;;;;7.43;5.47;;;14.00;99.90;;;;;;4973693;28;20911;-71
2022/11/03 17:38:53;;;;;;;9.27;5.60;;;14.00;99.90;;;;;;4973985;28;20499;-74
2022/11/03 17:41:22;;;;;;;7.90;5.80;;;13.90;99.90;;;;;;4974062;28;20464;-73
2022/11/03 17:43:49;;;;;;;10.10;6.30;;;13.90;99.90;;;;;;4973862;28;20465;-71
2022/11/03 17:46:22;;;;;;;10.23;6.83;;;13.80;99.90;;;;;;4973995;28;20483;-74
2022/11/03 17:48:49;;;;;;;11.83;6.97;;;13.80;99.90;;;;;;4974056;28;20941;-72
2022/11/03 17:51:15;;;;;;;11.67;7.47;;;13.70;99.90;;;;;;4973911;28;20457;-69
2022/11/03 17:53:43;;;;;;;10.60;7.70;;;13.70;99.90;;;;;;4973669;28;20464;-71
2022/11/03 17:56:17;;;;;;;12.00;7.40;;;13.70;99.90;;;;;;4973576;28;20480;-69
2022/11/03 17:58:44;;;;;;;10.20;7.37;;;13.80;99.90;;;;;;4973902;28;20472;-70
2022/11/03 18:01:11;;;;;;;18.73;9.60;;;13.80;99.90;;;;;;4973889;28;20547;-72
2022/11/03 18:03:43;;;;;;;14.13;9.30;;;13.80;99.90;;;;;;4973623;28;20457;-70
2022/11/03 18:06:17;;;;;;;15.80;10.40;;;13.70;99.90;;;;;;4973368;28;20480;-70