Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:14;;;;;;;6.40;4.90;;;12.20;99.90;;;;;;5218486;28;20454;-49
2023/10/31 00:03:45;;;;;;;5.80;4.07;;;12.20;99.90;;;;;;5213662;28;20191;-49
2023/10/31 00:06:16;;;;;;;7.77;4.90;;;12.20;99.90;;;;;;5220360;28;20614;-48
2023/10/31 00:08:46;;;;;;;11.93;5.00;;;12.20;99.90;;;;;;5215285;28;20544;-48
2023/10/31 00:11:17;;;;;;;8.33;6.13;;;12.20;99.90;;;;;;5221813;28;20207;-48
2023/10/31 00:13:48;;;;;;;16.87;8.77;;;12.20;99.90;;;;;;5213806;28;20548;-49
2023/10/31 00:16:19;;;;;;;5.60;4.73;;;12.10;99.90;;;;;;5218079;28;20184;-47
2023/10/31 00:18:49;;;;;;;18.53;6.67;;;12.10;99.90;;;;;;5213246;28;20242;-48
2023/10/31 00:21:20;;;;;;;11.23;5.57;;;12.20;99.90;;;;;;5210153;28;20539;-49
2023/10/31 00:23:51;;;;;;;12.73;4.57;;;12.10;99.90;;;;;;5214373;28;20180;-48
2023/10/31 00:26:21;;;;;;;15.30;5.17;;;12.10;99.90;;;;;;5212081;28;20183;-48
2023/10/31 00:28:52;;;;;;;9.47;5.83;;;12.20;99.90;;;;;;5219454;28;20527;-49
2023/10/31 00:31:23;;;;;;;5.03;4.60;;;12.10;99.90;;;;;;5213016;28;20257;-48
2023/10/31 00:33:55;;;;;;;6.00;4.97;;;12.10;99.90;;;;;;5208549;28;20593;-50
2023/10/31 00:36:26;;;;;;;9.93;5.10;;;12.10;99.90;;;;;;5216823;28;20219;-51
2023/10/31 00:38:56;;;;;;;9.43;5.37;;;12.00;99.90;;;;;;5219264;28;20511;-49
2023/10/31 00:41:27;;;;;;;15.93;5.70;;;12.00;99.90;;;;;;5220632;28;20210;-48
2023/10/31 00:43:58;;;;;;;10.10;5.37;;;12.00;99.90;;;;;;5221794;28;20205;-49
2023/10/31 00:46:29;;;;;;;5.73;4.63;;;11.90;99.90;;;;;;5218952;28;20710;-48
2023/10/31 00:49:00;;;;;;;7.50;4.73;;;11.90;99.90;;;;;;5219626;28;20433;-48
2023/10/31 00:51:30;;;;;;;13.10;4.90;;;11.90;99.90;;;;;;5223117;28;20221;-49
2023/10/31 00:54:01;;;;;;;7.83;4.90;;;11.90;99.90;;;;;;5220535;28;20186;-48
2023/10/31 00:56:32;;;;;;;16.73;5.50;;;11.90;99.90;;;;;;5230214;28;20663;-47
2023/10/31 00:59:03;;;;;;;5.63;5.03;;;11.90;99.90;;;;;;5212086;28;20313;-48
2023/10/31 01:01:36;;;;;;;10.33;4.00;;;11.90;99.90;;;;;;5219421;28;20434;-49
2023/10/31 01:04:07;;;;;;;5.40;4.90;;;11.90;99.90;;;;;;5212925;28;20178;-49
2023/10/31 01:06:43;;;;;;;7.57;5.40;;;11.90;99.90;;;;;;5218705;28;20435;-49
2023/10/31 01:09:14;;;;;;;5.27;4.77;;;11.90;99.90;;;;;;5214740;28;20457;-50
2023/10/31 01:11:45;;;;;;;10.50;5.30;;;11.90;99.90;;;;;;5199350;28;21009;-49
2023/10/31 01:14:15;;;;;;;8.80;5.40;;;11.90;99.90;;;;;;5221142;28;20546;-48
2023/10/31 01:16:46;;;;;;;7.77;5.07;;;11.90;99.90;;;;;;5216645;28;20215;-49
2023/10/31 01:19:17;;;;;;;9.53;4.13;;;11.80;99.90;;;;;;5218030;28;20616;-49
2023/10/31 01:21:48;;;;;;;13.50;4.83;;;11.80;99.90;;;;;;5221577;28;20460;-50
2023/10/31 01:24:18;;;;;;;4.80;4.30;;;11.70;99.90;;;;;;5223422;28;20190;-48
2023/10/31 01:26:49;;;;;;;9.10;5.00;;;11.70;99.90;;;;;;5219659;28;20655;-47
2023/10/31 01:29:20;;;;;;;6.80;4.80;;;11.70;99.90;;;;;;5222290;28;20179;-48
2023/10/31 01:31:50;;;;;;;4.67;4.17;;;11.60;99.90;;;;;;5224959;28;20274;-46
2023/10/31 01:34:21;;;;;;;4.47;3.87;;;11.60;99.90;;;;;;5204358;28;20189;-49
2023/10/31 01:36:52;;;;;;;6.03;5.03;;;11.60;99.90;;;;;;5239893;28;20661;-47
2023/10/31 01:39:22;;;;;;;8.20;5.17;;;11.60;99.90;;;;;;5222511;28;20709;-50
2023/10/31 01:41:54;;;;;;;6.27;4.87;;;11.50;99.90;;;;;;5216937;28;20283;-50
2023/10/31 01:44:25;;;;;;;13.70;5.57;;;11.50;99.90;;;;;;5221634;28;20640;-49
2023/10/31 01:46:56;;;;;;;7.47;5.73;;;11.50;99.90;;;;;;5217796;28;20437;-50
2023/10/31 01:49:26;;;;;;;7.17;5.70;;;11.50;99.90;;;;;;5218232;28;20711;-50
2023/10/31 01:51:57;;;;;;;12.90;5.70;;;11.50;99.90;;;;;;5218908;28;20219;-48
2023/10/31 01:54:29;;;;;;;8.47;6.00;;;11.50;99.90;;;;;;5214943;28;20185;-48
2023/10/31 01:57:01;;;;;;;8.90;5.97;;;11.50;99.90;;;;;;5217859;28;20280;-50
2023/10/31 01:59:32;;;;;;;9.27;6.77;;;11.50;99.90;;;;;;5213901;28;20473;-50
2023/10/31 02:02:03;;;;;;;8.60;6.53;;;11.50;99.90;;;;;;5217113;28;20454;-49
2023/10/31 02:04:34;;;;;;;9.87;6.00;;;11.50;99.90;;;;;;5220461;28;20869;-51
2023/10/31 02:07:05;;;;;;;5.30;4.87;;;11.40;99.90;;;;;;5219964;28;20485;-48
2023/10/31 02:09:36;;;;;;;7.80;6.07;;;11.40;99.90;;;;;;5215386;28;20541;-50
2023/10/31 02:12:09;;;;;;;9.37;5.60;;;11.40;99.90;;;;;;5213779;28;20203;-50
2023/10/31 02:14:40;;;;;;;9.10;7.03;;;11.40;99.90;;;;;;5223294;28;20271;-49
2023/10/31 02:17:11;;;;;;;10.83;6.80;;;11.40;99.90;;;;;;5200676;28;20516;-49
2023/10/31 02:19:41;;;;;;;13.50;6.43;;;11.30;99.90;;;;;;5219374;28;20874;-50
2023/10/31 02:22:12;;;;;;;10.77;6.47;;;11.30;99.90;;;;;;5224605;28;20283;-48
2023/10/31 02:24:43;;;;;;;8.33;6.37;;;11.20;99.90;;;;;;5223921;28;20205;-49
2023/10/31 02:27:14;;;;;;;6.97;6.00;;;11.20;99.90;;;;;;5219783;28;20190;-50
2023/10/31 02:29:44;;;;;;;10.17;7.37;;;11.20;99.90;;;;;;5219966;28;20548;-48
2023/10/31 02:32:15;;;;;;;9.27;6.10;;;11.10;99.90;;;;;;5219377;28;20199;-47
2023/10/31 02:34:46;;;;;;;10.43;6.87;;;11.10;99.90;;;;;;5217163;28;20243;-49
2023/10/31 02:37:16;;;;;;;12.10;8.60;;;11.10;99.90;;;;;;5210700;28;20200;-49
2023/10/31 02:39:47;;;;;;;10.83;6.73;;;11.10;99.90;;;;;;5224278;28;20210;-47
2023/10/31 02:42:18;;;;;;;8.90;7.20;;;11.10;99.90;;;;;;5217172;28;20203;-49
2023/10/31 02:44:48;;;;;;;10.47;7.23;;;11.00;99.90;;;;;;5236551;28;20179;-50
2023/10/31 02:47:19;;;;;;;8.60;6.30;;;11.10;99.90;;;;;;5218472;28;20678;-49
2023/10/31 02:49:50;;;;;;;8.37;7.27;;;11.10;99.90;;;;;;5217344;28;20179;-50
2023/10/31 02:52:21;;;;;;;7.60;6.37;;;11.10;99.90;;;;;;5214391;28;20217;-49
2023/10/31 02:54:51;;;;;;;7.73;6.37;;;11.30;99.90;;;;;;5217023;28;20698;-50
2023/10/31 02:57:22;;;;;;;11.43;7.20;;;11.20;99.90;;;;;;5222782;28;20187;-50
2023/10/31 02:59:53;;;;;;;7.10;6.30;;;11.20;99.90;;;;;;5220062;28;20190;-52
2023/10/31 03:02:23;;;;;;;12.80;7.47;;;11.20;99.90;;;;;;5217462;28;20202;-50
2023/10/31 03:04:54;;;;;;;11.23;7.73;;;11.20;99.90;;;;;;5217835;28;20241;-49
2023/10/31 03:07:24;;;;;;;7.47;6.77;;;11.20;99.90;;;;;;5219649;28;20179;-50
2023/10/31 03:09:55;;;;;;;8.83;6.47;;;11.20;99.90;;;;;;5213025;28;20182;-49
2023/10/31 03:12:26;;;;;;;7.77;6.83;;;11.20;99.90;;;;;;5217900;28;20218;-49
2023/10/31 03:14:56;;;;;;;15.90;7.67;;;11.20;99.90;;;;;;5217870;28;20261;-50
2023/10/31 03:17:28;;;;;;;10.20;7.27;;;11.40;99.90;;;;;;5208882;28;20559;-49
2023/10/31 03:19:58;;;;;;;12.87;6.60;;;11.20;99.90;;;;;;5209157;28;20670;-48
2023/10/31 03:22:29;;;;;;;9.80;6.97;;;11.20;99.90;;;;;;5217301;28;20515;-48
2023/10/31 03:25:00;;;;;;;6.17;5.70;;;11.10;99.90;;;;;;5215227;28;20274;-48
2023/10/31 03:27:30;;;;;;;16.83;9.17;;;11.10;99.90;;;;;;5212456;28;20179;-48
2023/10/31 03:30:01;;;;;;;12.10;8.73;;;11.30;99.90;;;;;;5215067;28;20258;-47
2023/10/31 03:32:31;;;;;;;21.30;9.50;;;11.30;99.90;;;;;;5210584;28;20231;-49
2023/10/31 03:35:02;;;;;;;13.03;8.27;;;11.20;99.90;;;;;;5218755;28;20183;-51
2023/10/31 03:37:33;;;;;;;10.77;7.67;;;11.20;99.90;;;;;;5211560;28;20207;-48
2023/10/31 03:40:04;;;;;;;9.80;7.23;;;11.20;99.90;;;;;;5214854;28;20184;-49
2023/10/31 03:42:35;;;;;;;10.70;6.40;;;11.20;99.90;;;;;;5210301;28;20206;-48
2023/10/31 03:45:06;;;;;;;9.13;6.63;;;11.20;99.90;;;;;;5212503;28;20426;-48
2023/10/31 03:47:37;;;;;;;15.70;6.60;;;11.30;99.90;;;;;;5206757;28;20603;-50
2023/10/31 03:50:09;;;;;;;10.77;7.43;;;11.30;99.90;;;;;;5220243;28;20437;-47
2023/10/31 03:52:39;;;;;;;8.63;7.13;;;11.30;99.90;;;;;;5197488;28;20249;-47
2023/10/31 03:55:10;;;;;;;13.47;7.50;;;11.30;99.90;;;;;;5212709;28;20430;-48
2023/10/31 03:57:41;;;;;;;10.53;8.30;;;11.30;99.90;;;;;;5212525;28;20284;-47
2023/10/31 04:00:12;;;;;;;10.80;7.50;;;11.30;99.90;;;;;;5201111;28;20537;-48
2023/10/31 04:02:43;;;;;;;20.33;8.60;;;11.40;99.90;;;;;;5201551;28;20203;-48
2023/10/31 04:05:13;;;;;;;11.30;7.57;;;11.50;99.90;;;;;;5210449;28;20439;-48
2023/10/31 04:07:47;;;;;;;7.17;6.40;;;11.40;99.90;;;;;;5217869;28;20494;-50
2023/10/31 04:10:18;;;;;;;10.83;8.07;;;11.40;99.90;;;;;;5213733;28;20179;-48
2023/10/31 04:12:49;;;;;;;11.40;8.80;;;11.40;99.90;;;;;;5214363;28;20984;-48
2023/10/31 04:15:20;;;;;;;11.10;7.57;;;11.40;99.90;;;;;;5208558;28;20458;-47
2023/10/31 04:17:51;;;;;;;8.17;7.40;;;11.40;99.90;;;;;;5203516;28;20678;-48
2023/10/31 04:20:21;;;;;;;10.83;7.70;;;11.40;99.90;;;;;;5207427;28;20191;-47
2023/10/31 04:22:52;;;;;;;6.77;5.80;;;11.40;99.90;;;;;;5211463;28;20570;-49
2023/10/31 04:25:23;;;;;;;10.37;5.97;;;11.40;99.90;;;;;;5213737;28;20183;-48
2023/10/31 04:27:54;;;;;;;11.67;7.90;;;11.40;99.90;;;;;;5217907;28;20175;-49
2023/10/31 04:30:25;;;;;;;11.33;7.27;;;11.40;99.90;;;;;;5217420;28;20496;-47
2023/10/31 04:32:55;;;;;;;12.50;7.77;;;11.40;99.90;;;;;;5216997;28;20623;-52
2023/10/31 04:35:26;;;;;;;11.30;7.37;;;11.40;99.90;;;;;;5214599;28;20176;-48
2023/10/31 04:37:57;;;;;;;8.17;6.97;;;11.40;99.90;;;;;;5213369;28;20219;-48
2023/10/31 04:40:27;;;;;;;10.13;7.87;;;11.30;99.90;;;;;;5215622;28;20195;-49
2023/10/31 04:43:01;;;;;;;11.77;8.03;;;11.30;99.90;;;;;;5212805;28;20263;-48
2023/10/31 04:45:32;;;;;;;10.57;8.80;;;11.30;99.90;;;;;;5215677;28;20188;-49
2023/10/31 04:48:02;;;;;;;12.17;9.13;;;11.30;99.90;;;;;;5212190;28;20472;-48
2023/10/31 04:50:33;;;;;;;10.80;9.00;;;11.30;99.90;;;;;;5213673;28;20441;-49
2023/10/31 04:53:04;;;;;;;12.23;10.03;;;11.30;99.90;;;;;;5214773;28;20211;-49
2023/10/31 04:55:34;;;;;;;12.20;9.77;;;11.40;99.90;;;;;;5214455;28;20203;-47
2023/10/31 04:58:05;;;;;;;24.40;12.33;;;11.30;99.90;;;;;;5214727;28;20615;-50
2023/10/31 05:00:36;;;;;;;15.60;10.90;;;11.30;99.90;;;;;;5218982;28;20217;-49
2023/10/31 05:03:07;;;;;;;15.83;10.60;;;11.30;99.90;;;;;;5214916;28;20614;-49
2023/10/31 05:05:37;;;;;;;14.83;11.00;;;11.30;99.90;;;;;;5213807;28;20430;-48
2023/10/31 05:08:08;;;;;;;23.00;11.30;;;11.40;99.90;;;;;;5211430;28;20679;-48
2023/10/31 05:10:39;;;;;;;19.53;12.57;;;11.40;99.90;;;;;;5216135;28;20187;-50
2023/10/31 05:13:10;;;;;;;12.23;10.23;;;11.40;99.90;;;;;;5211634;28;20803;-48
2023/10/31 05:15:41;;;;;;;17.33;12.50;;;11.40;99.90;;;;;;5209285;28;20184;-48
2023/10/31 05:18:11;;;;;;;22.20;13.43;;;11.40;99.90;;;;;;5197518;28;20207;-48
2023/10/31 05:20:42;;;;;;;18.67;12.90;;;11.40;99.90;;;;;;5217709;28;20226;-49
2023/10/31 05:23:13;;;;;;;18.07;12.47;;;11.50;99.90;;;;;;5220380;28;20226;-48
2023/10/31 05:25:47;;;;;;;18.67;12.77;;;11.40;99.90;;;;;;5213477;28;20180;-48
2023/10/31 05:28:17;;;;;;;11.90;9.80;;;11.50;99.90;;;;;;5211815;28;20885;-49
2023/10/31 05:30:48;;;;;;;9.17;8.23;;;11.50;99.90;;;;;;5221480;28;20539;-49
2023/10/31 05:33:19;;;;;;;10.50;8.73;;;11.50;99.90;;;;;;5212533;28;20184;-48
2023/10/31 05:35:50;;;;;;;12.73;8.30;;;11.50;99.90;;;;;;5222261;28;20612;-49
2023/10/31 05:38:21;;;;;;;21.23;11.80;;;11.50;99.90;;;;;;5221931;28;20596;-47
2023/10/31 05:40:52;;;;;;;12.43;8.67;;;11.50;99.90;;;;;;5219104;28;20456;-49
2023/10/31 05:43:22;;;;;;;11.23;9.00;;;11.50;99.90;;;;;;5215499;28;20184;-52
2023/10/31 05:45:53;;;;;;;11.53;9.00;;;11.50;99.90;;;;;;5222095;28;20187;-52
2023/10/31 05:48:24;;;;;;;7.87;7.07;;;11.60;99.90;;;;;;5217877;28;20180;-48
2023/10/31 05:50:54;;;;;;;7.90;6.90;;;11.60;99.90;;;;;;5216545;28;20194;-48
2023/10/31 05:53:25;;;;;;;8.93;8.03;;;11.50;99.90;;;;;;5219751;28;20183;-48
2023/10/31 05:55:56;;;;;;;23.53;13.97;;;11.60;99.90;;;;;;5210842;28;20242;-50
2023/10/31 05:58:27;;;;;;;8.53;6.80;;;11.60;99.90;;;;;;5215036;28;20246;-49
2023/10/31 06:00:57;;;;;;;6.50;6.00;;;11.60;99.90;;;;;;5214836;28;20535;-48
2023/10/31 06:03:28;;;;;;;5.20;4.90;;;11.60;99.90;;;;;;5211138;28;20243;-49
2023/10/31 06:05:59;;;;;;;8.13;6.23;;;11.70;99.90;;;;;;5211467;28;20182;-49
2023/10/31 06:08:30;;;;;;;5.77;5.37;;;11.70;99.90;;;;;;5214718;28;20574;-49
2023/10/31 06:11:04;;;;;;;8.00;5.40;;;11.70;99.90;;;;;;5216257;28;20466;-48
2023/10/31 06:13:35;;;;;;;5.43;5.03;;;11.70;99.90;;;;;;5216957;28;20194;-48
2023/10/31 06:16:07;;;;;;;5.37;5.07;;;11.70;99.90;;;;;;5220669;28;20937;-48
2023/10/31 06:18:39;;;;;;;7.23;6.53;;;11.70;99.90;;;;;;5210890;28;20222;-50
2023/10/31 06:21:13;;;;;;;8.93;6.90;;;11.70;99.90;;;;;;5197451;28;20464;-48
2023/10/31 06:23:46;;;;;;;8.40;7.63;;;11.70;99.90;;;;;;5213939;28;20509;-48
2023/10/31 06:26:16;;;;;;;7.43;6.43;;;11.80;99.90;;;;;;5215646;28;20442;-48
2023/10/31 06:28:47;;;;;;;7.30;6.70;;;11.80;99.90;;;;;;5236772;28;20448;-48
2023/10/31 06:31:18;;;;;;;8.00;7.20;;;11.80;99.90;;;;;;5220524;28;20199;-48
2023/10/31 06:33:48;;;;;;;18.50;10.53;;;11.90;99.90;;;;;;5216138;28;20206;-49
2023/10/31 06:36:19;;;;;;;10.90;8.63;;;11.90;99.90;;;;;;5212853;28;20196;-49
2023/10/31 06:38:50;;;;;;;13.07;10.13;;;11.90;99.90;;;;;;5214646;28;20745;-48
2023/10/31 06:41:21;;;;;;;26.20;8.60;;;12.00;99.90;;;;;;5218645;28;20212;-49
2023/10/31 06:43:52;;;;;;;8.67;7.80;;;12.00;99.90;;;;;;5216019;28;20848;-49
2023/10/31 06:46:22;;;;;;;11.77;9.90;;;12.10;99.90;;;;;;5215121;28;20182;-48
2023/10/31 06:48:53;;;;;;;9.20;8.07;;;12.00;99.90;;;;;;5215608;28;20446;-50
2023/10/31 06:51:24;;;;;;;20.60;13.50;;;12.00;99.90;;;;;;5215757;28;20353;-49
2023/10/31 06:53:55;;;;;;;16.80;10.83;;;12.00;99.90;;;;;;5213216;28;20507;-53
2023/10/31 06:56:28;;;;;;;10.63;8.40;;;12.00;99.90;;;;;;5217725;28;20290;-51
2023/10/31 06:58:59;;;;;;;10.53;8.20;;;12.00;99.90;;;;;;5217638;28;20714;-49
2023/10/31 07:01:29;;;;;;;11.37;8.27;;;12.10;99.90;;;;;;5216404;28;20445;-50
2023/10/31 07:04:00;;;;;;;11.03;7.57;;;12.10;99.90;;;;;;5218538;28;20171;-48
2023/10/31 07:06:31;;;;;;;9.30;7.90;;;12.10;99.90;;;;;;5199905;28;20175;-51
2023/10/31 07:09:05;;;;;;;7.00;6.53;;;12.10;99.90;;;;;;5215546;28;20804;-50
2023/10/31 07:11:36;;;;;;;8.50;7.37;;;12.20;99.90;;;;;;5218761;28;20313;-50
2023/10/31 07:14:07;;;;;;;6.30;5.70;;;12.20;99.90;;;;;;5216099;28;20521;-49
2023/10/31 07:16:37;;;;;;;6.10;5.67;;;12.20;99.90;;;;;;5211807;28;21158;-50
2023/10/31 07:19:08;;;;;;;5.30;4.90;;;12.30;99.90;;;;;;5207980;28;20238;-51
2023/10/31 07:21:39;;;;;;;7.50;5.53;;;12.30;99.90;;;;;;5205877;28;20213;-49
2023/10/31 07:24:10;;;;;;;7.53;5.53;;;12.30;99.90;;;;;;5204190;28;20176;-50
2023/10/31 07:26:40;;;;;;;8.53;6.00;;;12.30;99.90;;;;;;5213197;28;20202;-48
2023/10/31 07:29:12;;;;;;;7.70;5.13;;;12.30;99.90;;;;;;5212331;28;20187;-49
2023/10/31 07:31:43;;;;;;;3.03;2.93;;;12.40;99.90;;;;;;5211319;28;20210;-49
2023/10/31 07:34:15;;;;;;;3.80;3.60;;;12.40;99.90;;;;;;5196252;28;20453;-48
2023/10/31 07:36:46;;;;;;;3.90;3.60;;;12.40;99.90;;;;;;5217694;28;20441;-49
2023/10/31 07:39:17;;;;;;;4.80;3.87;;;12.40;99.90;;;;;;5200455;28;20485;-48
2023/10/31 07:41:47;;;;;;;11.53;3.53;;;12.30;99.90;;;;;;5214705;28;20222;-50
2023/10/31 07:44:18;;;;;;;3.27;3.17;;;12.30;99.90;;;;;;5216864;28;20587;-49
2023/10/31 07:46:49;;;;;;;3.20;3.10;;;12.20;99.90;;;;;;5215735;28;20236;-49
2023/10/31 07:49:20;;;;;;;2.17;2.17;;;12.10;99.90;;;;;;5236889;28;21332;-50
2023/10/31 07:51:50;;;;;;;2.73;2.63;;;12.10;99.90;;;;;;5217134;28;20217;-48
2023/10/31 07:54:21;;;;;;;2.87;2.77;;;12.00;99.90;;;;;;5215658;28;20217;-49
2023/10/31 07:56:52;;;;;;;3.00;2.80;;;12.00;99.90;;;;;;5215994;28;20191;-49
2023/10/31 07:59:23;;;;;;;3.30;3.20;;;11.90;99.90;;;;;;5212350;28;20211;-49
2023/10/31 08:01:54;;;;;;;2.43;2.40;;;11.90;99.90;;;;;;5211241;28;20488;-47
2023/10/31 08:04:25;;;;;;;3.00;2.90;;;11.80;99.90;;;;;;5235524;28;20555;-49
2023/10/31 08:06:55;;;;;;;2.57;2.57;;;11.90;99.90;;;;;;5214859;28;20219;-49
2023/10/31 08:09:26;;;;;;;4.70;4.30;;;11.80;99.90;;;;;;5216310;28;20461;-49
2023/10/31 08:11:58;;;;;;;7.90;2.63;;;11.80;99.90;;;;;;5212869;28;20560;-49
2023/10/31 08:14:29;;;;;;;3.67;2.77;;;11.80;99.90;;;;;;5185904;28;20517;-48
2023/10/31 08:16:59;;;;;;;4.53;2.27;;;11.80;99.90;;;;;;5213838;28;20430;-50
2023/10/31 08:19:30;;;;;;;2.13;2.03;;;11.90;99.90;;;;;;5211314;28;20203;-48
2023/10/31 08:22:03;;;;;;;1.80;1.80;;;12.00;99.90;;;;;;5215594;28;20541;-48
2023/10/31 08:24:35;;;;;;;5.27;2.40;;;12.00;99.90;;;;;;5213332;28;20179;-49
2023/10/31 08:27:06;;;;;;;2.57;2.47;;;12.10;99.90;;;;;;5214073;28;20436;-49
2023/10/31 08:29:37;;;;;;;1.47;1.47;;;12.00;99.90;;;;;;5215228;28;20437;-49
2023/10/31 08:32:08;;;;;;;1.40;1.40;;;12.00;99.90;;;;;;5212272;28;20202;-48
2023/10/31 08:34:38;;;;;;;1.37;1.37;;;12.00;99.90;;;;;;5199038;28;20190;-50
2023/10/31 08:37:09;;;;;;;1.03;1.00;;;11.90;99.90;;;;;;5212398;28;20179;-49
2023/10/31 08:39:39;;;;;;;2.03;1.73;;;11.80;99.90;;;;;;5213993;28;20769;-49
2023/10/31 08:42:10;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;5214092;28;20205;-52
2023/10/31 08:44:41;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5216087;28;20215;-49
2023/10/31 08:47:12;;;;;;;1.93;1.10;;;11.90;99.90;;;;;;5215995;28;20250;-48
2023/10/31 08:49:45;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5212901;28;20993;-49
2023/10/31 08:52:17;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5214669;28;20278;-49
2023/10/31 08:54:48;;;;;;;6.23;1.20;;;12.30;99.90;;;;;;5216028;28;20544;-48
2023/10/31 08:57:22;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5213725;28;20533;-49
2023/10/31 08:59:54;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5217685;28;20205;-49
2023/10/31 09:02:25;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5215677;28;20489;-49
2023/10/31 09:04:56;;;;;;;1.70;0.80;;;12.20;99.90;;;;;;5218653;28;20425;-49
2023/10/31 09:07:27;;;;;;;2.63;0.90;;;12.00;99.90;;;;;;5217882;28;20586;-47
2023/10/31 09:10:00;;;;;;;0.93;0.93;;;12.00;99.90;;;;;;5216126;28;20250;-49
2023/10/31 09:12:31;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;5213542;28;20839;-48
2023/10/31 09:15:02;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5219154;28;20436;-49
2023/10/31 09:17:33;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5200623;28;20777;-47
2023/10/31 09:20:05;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5215461;28;20429;-48
2023/10/31 09:22:36;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5219487;28;20218;-48
2023/10/31 09:25:07;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5215606;28;20418;-48
2023/10/31 09:27:40;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5217291;28;20191;-49
2023/10/31 09:30:11;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5215355;28;20430;-49
2023/10/31 09:32:41;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5218620;28;20454;-49
2023/10/31 09:35:12;;;;;;;2.03;0.73;;;13.10;99.90;;;;;;5216663;28;20209;-49
2023/10/31 09:37:43;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5218945;28;20304;-48
2023/10/31 09:40:14;;;;;;;3.00;2.50;;;12.90;99.90;;;;;;5216799;28;20175;-48
2023/10/31 09:42:51;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5218491;28;20471;-48
2023/10/31 09:45:22;;;;;;;1.23;0.90;;;12.80;99.90;;;;;;5220026;28;21356;-50
2023/10/31 09:47:53;;;;;;;0.53;0.53;;;12.80;99.90;;;;;;5218186;28;20630;-48
2023/10/31 09:50:24;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5218004;28;20254;-49
2023/10/31 09:52:56;;;;;;;3.43;0.60;;;12.90;99.90;;;;;;5217154;28;20541;-51
2023/10/31 09:55:27;;;;;;;2.03;1.50;;;12.90;99.90;;;;;;5219622;28;20183;-49
2023/10/31 09:57:58;;;;;;;1.40;0.80;;;13.00;99.90;;;;;;5218133;28;20476;-48
2023/10/31 10:00:28;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5217029;28;20221;-50
2023/10/31 10:02:59;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;5214548;28;20214;-49
2023/10/31 10:05:35;;;;;;;0.83;0.83;;;13.40;99.90;;;;;;5214482;28;20172;-50
2023/10/31 10:08:07;;;;;;;0.93;0.90;;;13.60;99.90;;;;;;5215313;28;20179;-52
2023/10/31 10:10:40;;;;;;;1.33;0.57;;;13.70;99.90;;;;;;5218063;28;20433;-49
2023/10/31 10:13:12;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5216745;28;20969;-50
2023/10/31 10:15:44;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5220190;28;20533;-51
2023/10/31 10:18:28;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5221234;28;20855;-49
2023/10/31 10:21:02;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5219419;28;20449;-50
2023/10/31 10:23:33;;;;;;;5.80;1.27;;;13.90;99.90;;;;;;5227858;28;20521;-48
2023/10/31 10:26:04;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5206192;28;20989;-50
2023/10/31 10:28:36;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5224806;28;20219;-49
2023/10/31 10:31:07;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5209857;28;20456;-49
2023/10/31 10:33:40;;;;;;;3.20;1.03;;;14.00;99.90;;;;;;5215288;28;20962;-51
2023/10/31 10:36:11;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5211330;28;20441;-50
2023/10/31 10:38:44;;;;;;;2.30;1.20;;;14.10;99.90;;;;;;5218476;28;20465;-50
2023/10/31 10:41:18;;;;;;;0.97;0.97;;;14.10;99.90;;;;;;5198638;28;20466;-50
2023/10/31 10:43:53;;;;;;;4.30;1.07;;;14.20;99.90;;;;;;5215719;28;20779;-49
2023/10/31 10:46:28;;;;;;;1.60;1.57;;;14.10;99.90;;;;;;5219559;28;20430;-49
2023/10/31 10:48:59;;;;;;;2.50;1.03;;;14.20;99.90;;;;;;5214335;28;20434;-49
2023/10/31 10:51:43;;;;;;;2.97;1.47;;;14.20;99.90;;;;;;5217567;28;20483;-53
2023/10/31 10:54:37;;;;;;;1.70;1.70;;;14.40;99.90;;;;;;5213533;28;20467;-50
2023/10/31 10:57:16;;;;;;;1.30;1.30;;;14.60;99.90;;;;;;5215870;28;20435;-48
2023/10/31 10:59:53;;;;;;;2.40;1.70;;;14.60;99.90;;;;;;5216647;28;20466;-49
2023/10/31 11:02:26;;;;;;;0.67;0.67;;;14.60;99.90;;;;;;5215366;28;20477;-49
2023/10/31 11:04:58;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5218156;28;20413;-53
2023/10/31 11:07:30;;;;;;;1.70;1.57;;;14.60;99.90;;;;;;5215639;28;20442;-49
2023/10/31 11:10:02;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5216281;28;20487;-49
2023/10/31 11:12:36;;;;;;;2.97;1.03;;;14.90;99.90;;;;;;5215073;28;20465;-49
2023/10/31 11:15:09;;;;;;;3.77;1.70;;;15.10;99.90;;;;;;5233644;28;20429;-50
2023/10/31 11:17:45;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;5214269;28;20443;-49
2023/10/31 11:20:16;;;;;;;1.73;1.63;;;15.30;99.90;;;;;;5213941;28;20427;-49
2023/10/31 11:22:51;;;;;;;2.10;1.90;;;15.30;99.90;;;;;;5210237;28;20465;-49
2023/10/31 11:25:23;;;;;;;1.27;1.27;;;15.10;99.90;;;;;;5215062;28;20567;-48
2023/10/31 11:27:57;;;;;;;1.23;1.23;;;14.90;99.90;;;;;;5212787;28;20442;-49
2023/10/31 11:30:30;;;;;;;1.63;1.53;;;14.90;99.90;;;;;;5218013;28;20445;-49
2023/10/31 11:33:01;;;;;;;1.47;1.47;;;14.70;99.90;;;;;;5212425;28;20466;-50
2023/10/31 11:35:38;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5215375;28;20422;-49
2023/10/31 11:38:11;;;;;;;1.87;1.77;;;14.50;99.90;;;;;;5218159;28;20515;-48
2023/10/31 11:40:44;;;;;;;1.43;1.40;;;14.30;99.90;;;;;;5210774;28;20442;-48
2023/10/31 11:43:15;;;;;;;1.40;1.40;;;14.20;99.90;;;;;;5215296;28;20494;-49
2023/10/31 11:45:48;;;;;;;1.53;1.53;;;14.10;99.90;;;;;;5217490;28;20492;-49
2023/10/31 11:48:46;;;;;;;5.00;3.00;;;14.10;99.90;;;;;;5216589;28;20238;-49
2023/10/31 11:51:18;;;;;;;2.40;2.30;;;14.20;99.90;;;;;;5214911;28;20481;-50
2023/10/31 11:53:49;;;;;;;2.67;2.47;;;14.20;99.90;;;;;;5217495;28;20442;-50
2023/10/31 11:56:21;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;5217203;28;20430;-50
2023/10/31 11:59:01;;;;;;;2.07;1.97;;;14.20;99.90;;;;;;5214432;28;20454;-48
2023/10/31 12:01:31;;;;;;;2.53;2.37;;;14.30;99.90;;;;;;5217130;28;20488;-51
2023/10/31 12:04:05;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;5220572;28;20441;-49
2023/10/31 12:06:35;;;;;;;2.27;2.13;;;14.60;99.90;;;;;;5218013;28;20179;-50
2023/10/31 12:09:06;;;;;;;2.20;2.10;;;14.70;99.90;;;;;;5207413;28;20464;-49
2023/10/31 12:11:46;;;;;;;4.37;2.33;;;14.70;99.90;;;;;;5211283;28;20298;-49
2023/10/31 12:14:20;;;;;;;1.73;1.30;;;14.40;99.90;;;;;;5214319;28;20195;-49
2023/10/31 12:16:51;;;;;;;8.17;2.67;;;14.20;99.90;;;;;;5212946;28;20482;-50
2023/10/31 12:19:21;;;;;;;7.03;2.70;;;14.10;99.90;;;;;;5213801;28;20976;-50
2023/10/31 12:21:52;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;5214214;28;20701;-53
2023/10/31 12:24:23;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;5211100;28;20179;-50
2023/10/31 12:26:53;;;;;;;4.20;1.67;;;13.70;99.90;;;;;;5215358;28;20180;-48
2023/10/31 12:29:27;;;;;;;13.10;1.93;;;13.70;99.90;;;;;;5222391;28;20191;-48
2023/10/31 12:31:58;;;;;;;2.53;1.77;;;13.60;99.90;;;;;;5218610;28;20222;-51
2023/10/31 12:34:29;;;;;;;6.10;3.27;;;13.80;99.90;;;;;;5215350;28;20466;-51
2023/10/31 12:37:01;;;;;;;1.73;1.00;;;14.00;99.90;;;;;;5217575;28;20187;-48
2023/10/31 12:39:32;;;;;;;0.97;0.97;;;14.10;99.90;;;;;;5218869;28;20217;-50
2023/10/31 12:42:03;;;;;;;2.77;1.17;;;14.20;99.90;;;;;;5218903;28;20583;-49
2023/10/31 12:44:35;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5214707;28;20529;-51
2023/10/31 12:47:08;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5216055;28;20175;-49
2023/10/31 12:49:38;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5200408;28;20446;-48
2023/10/31 12:52:09;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5214945;28;21015;-48
2023/10/31 12:54:40;;;;;;;0.83;0.73;;;14.20;99.90;;;;;;5215600;28;20667;-49
2023/10/31 12:57:10;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5219437;28;20611;-48
2023/10/31 12:59:41;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;5200506;28;20219;-49
2023/10/31 13:02:16;;;;;;;2.70;1.30;;;14.10;99.90;;;;;;5217201;28;20210;-49
2023/10/31 13:04:47;;;;;;;1.20;1.03;;;14.00;99.90;;;;;;5219747;28;20206;-50