Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:03;;;;;;;;;;;;;;;15.05;57.95;101120.63;5053499;27;97291;-78
2023/10/01 00:03:29;;;;;;;;;;;;;;;15.07;57.83;101124.06;5052430;27;97456;-77
2023/10/01 00:05:54;;;;;;;;;;;;;;;15.06;57.91;101118.84;5053756;27;96691;-77
2023/10/01 00:08:20;;;;;;;;;;;;;;;15.03;57.82;101117.16;5054182;27;97040;-77
2023/10/01 00:10:45;;;;;;;;;;;;;;;15.01;57.83;101119.03;5052178;27;102631;-77
2023/10/01 00:13:11;;;;;;;;;;;;;;;14.99;58.00;101115.59;5053392;27;97364;-77
2023/10/01 00:15:37;;;;;;;;;;;;;;;14.98;58.01;101116.50;5041801;27;96779;-79
2023/10/01 00:18:05;;;;;;;;;;;;;;;14.97;58.04;101121.84;5032020;27;97156;-77
2023/10/01 00:20:33;;;;;;;;;;;;;;;14.91;58.17;101113.22;5035789;27;97639;-78
2023/10/01 00:23:05;;;;;;;;;;;;;;;14.91;58.29;101113.22;5052031;27;101296;-77
2023/10/01 00:25:32;;;;;;;;;;;;;;;14.86;58.53;101106.41;5053723;27;97078;-78
2023/10/01 00:28:01;;;;;;;;;;;;;;;14.84;58.41;101114.41;5035508;27;96916;-79
2023/10/01 00:30:31;;;;;;;;;;;;;;;14.83;58.76;101120.59;5051585;27;98239;-77
2023/10/01 00:32:57;;;;;;;;;;;;;;;14.85;58.42;101109.97;5052006;27;101669;-77
2023/10/01 00:35:23;;;;;;;;;;;;;;;14.84;58.54;101110.91;5035454;27;96772;-78
2023/10/01 00:37:50;;;;;;;;;;;;;;;14.84;58.51;101111.75;5051784;27;96941;-77
2023/10/01 00:40:17;;;;;;;;;;;;;;;14.83;58.37;101115.31;5051908;27;101044;-78
2023/10/01 00:42:42;;;;;;;;;;;;;;;14.82;58.67;101113.59;5034648;27;101318;-78
2023/10/01 00:45:08;;;;;;;;;;;;;;;14.84;58.31;101116.19;5052745;27;96878;-78
2023/10/01 00:47:36;;;;;;;;;;;;;;;14.86;58.75;101116.97;5052392;27;96938;-78
2023/10/01 00:50:01;;;;;;;;;;;;;;;14.84;58.71;101101.19;5018272;27;101053;-77
2023/10/01 00:52:28;;;;;;;;;;;;;;;14.86;58.42;101098.47;5017644;27;100722;-78
2023/10/01 00:54:56;;;;;;;;;;;;;;;14.85;58.53;101109.97;5052559;27;96709;-78
2023/10/01 00:57:22;;;;;;;;;;;;;;;14.85;58.50;101100.25;5051759;27;96812;-79
2023/10/01 00:59:48;;;;;;;;;;;;;;;14.86;58.53;101101.13;5053224;27;98074;-80
2023/10/01 01:02:15;;;;;;;;;;;;;;;14.87;58.16;101095.78;5034368;27;100915;-79
2023/10/01 01:04:45;;;;;;;;;;;;;;;14.86;58.39;101104.63;5031795;27;96811;-77
2023/10/01 01:07:15;;;;;;;;;;;;;;;14.87;58.33;101095.78;5046435;27;96827;-77
2023/10/01 01:09:43;;;;;;;;;;;;;;;14.86;58.29;101098.47;5052599;27;98166;-78
2023/10/01 01:12:09;;;;;;;;;;;;;;;14.85;58.34;101104.69;5033661;27;101230;-77
2023/10/01 01:14:35;;;;;;;;;;;;;;;14.84;58.47;101117.06;5037584;27;97356;-77
2023/10/01 01:17:01;;;;;;;;;;;;;;;14.82;58.24;101118.03;5055272;27;96812;-77
2023/10/01 01:19:26;;;;;;;;;;;;;;;14.81;58.42;101117.16;5054059;27;101178;-79
2023/10/01 01:21:52;;;;;;;;;;;;;;;14.79;58.46;101104.94;5056252;27;97273;-77
2023/10/01 01:24:18;;;;;;;;;;;;;;;14.77;58.42;101112.06;5054795;27;96780;-79
2023/10/01 01:26:43;;;;;;;;;;;;;;;14.67;58.42;101107.13;5056725;27;97054;-77
2023/10/01 01:29:29;;;;;;;;;;;;;;;14.64;58.72;101099.31;5055819;27;97922;-77
2023/10/01 01:32:15;;;;;;;;;;;;;;;14.62;58.97;101093.22;5056354;27;96981;-78
2023/10/01 01:34:41;;;;;;;;;;;;;;;14.61;58.90;101099.44;5055108;27;96893;-77
2023/10/01 01:37:07;;;;;;;;;;;;;;;14.62;58.78;101098.50;5054966;27;97837;-77
2023/10/01 01:39:54;;;;;;;;;;;;;;;14.61;59.03;101095.94;5037283;27;100990;-78
2023/10/01 01:42:21;;;;;;;;;;;;;;;14.62;58.88;101084.44;5037492;27;97824;-77
2023/10/01 01:44:47;;;;;;;;;;;;;;;14.61;58.94;101094.16;5053564;27;96836;-78
2023/10/01 01:47:15;;;;;;;;;;;;;;;14.60;58.83;101075.72;5054391;27;96953;-78
2023/10/01 01:49:42;;;;;;;;;;;;;;;14.57;58.71;101081.97;5055593;27;98116;-77
2023/10/01 01:52:07;;;;;;;;;;;;;;;14.55;59.28;101081.19;5056789;27;98661;-77
2023/10/01 01:54:36;;;;;;;;;;;;;;;14.53;58.93;101085.66;5054097;27;96710;-81
2023/10/01 01:57:12;;;;;;;;;;;;;;;14.51;59.19;101087.44;5056132;27;96803;-77
2023/10/01 01:59:38;;;;;;;;;;;;;;;14.48;58.84;101090.22;5044675;27;101015;-77
2023/10/01 02:02:05;;;;;;;;;;;;;;;14.44;58.96;101092.13;5054316;27;98940;-77
2023/10/01 02:04:30;;;;;;;;;;;;;;;14.40;59.15;101082.59;5037328;27;97133;-77
2023/10/01 02:06:56;;;;;;;;;;;;;;;14.36;59.38;101083.63;5055858;27;96818;-77
2023/10/01 02:09:24;;;;;;;;;;;;;;;14.33;59.35;101078.44;5054823;27;98563;-77
2023/10/01 02:11:50;;;;;;;;;;;;;;;14.33;59.33;101074.97;5055262;27;97316;-77
2023/10/01 02:14:30;;;;;;;;;;;;;;;14.34;59.43;101066.09;5054156;27;96867;-77
2023/10/01 02:17:03;;;;;;;;;;;;;;;14.33;59.70;101075.81;5055838;27;96694;-77
2023/10/01 02:19:29;;;;;;;;;;;;;;;14.37;59.37;101071.25;5037514;27;101194;-79
2023/10/01 02:22:05;;;;;;;;;;;;;;;14.38;59.24;101067.72;5054650;27;98362;-77
2023/10/01 02:24:38;;;;;;;;;;;;;;;14.29;59.52;101058.38;5053985;27;96758;-77
2023/10/01 02:27:04;;;;;;;;;;;;;;;14.38;59.78;101079.16;5054995;27;96838;-77
2023/10/01 02:29:32;;;;;;;;;;;;;;;14.40;59.71;101076.47;5055221;27;98387;-77
2023/10/01 02:32:04;;;;;;;;;;;;;;;14.40;59.69;101072.03;5053702;27;101317;-79
2023/10/01 02:34:31;;;;;;;;;;;;;;;14.41;59.90;101086.09;5049774;27;96800;-78
2023/10/01 02:36:57;;;;;;;;;;;;;;;14.42;59.69;101080.75;5045528;27;97002;-77
2023/10/01 02:39:29;;;;;;;;;;;;;;;14.43;nan;101081.63;5053345;27;100007;-77
2023/10/01 02:44:34;;;;;;;;;;;;;;;14.40;59.66;101073.81;5054000;27;96836;-77
2023/10/01 02:47:18;;;;;;;;;;;;;;;14.39;59.66;101086.13;5053993;27;96845;-77
2023/10/01 02:49:53;;;;;;;;;;;;;;;14.41;59.57;101076.38;5036261;27;101636;-80
2023/10/01 02:52:22;;;;;;;;;;;;;;;14.44;59.75;101078.06;5053881;27;97859;-79
2023/10/01 02:54:53;;;;;;;;;;;;;;;14.44;59.78;101080.69;5054333;27;96795;-77
2023/10/01 02:57:26;;;;;;;;;;;;;;;14.44;59.51;101078.91;5042289;27;96834;-78
2023/10/01 03:02:38;;;;;;;;;;;;;;;14.42;59.25;101075.47;5038572;27;101696;-77
2023/10/01 03:05:06;;;;;;;;;;;;;;;14.41;59.69;101073.75;5053994;27;96791;-79
2023/10/01 03:07:38;;;;;;;;;;;;;;;14.42;59.24;101072.81;5053320;27;96891;-78
2023/10/01 03:10:12;;;;;;;;;;;;;;;14.40;59.57;101074.69;5053461;27;98506;-78
2023/10/01 03:12:40;;;;;;;;;;;;;;;14.39;59.47;101067.66;5052709;27;101281;-77
2023/10/01 03:17:55;;;;;;;;;;;;;;;14.39;59.45;101066.78;5053770;27;96846;-78
2023/10/01 03:23:05;;;;;;;;;;;;;;;14.45;59.48;101063.91;5053129;27;98207;-78
2023/10/01 03:25:59;;;;;;;;;;;;;;;14.49;59.42;101060.25;5054293;27;97881;-77
2023/10/01 03:29:13;;;;;;;;;;;;;;;14.47;59.79;101062.94;5053514;27;96720;-78
2023/10/01 03:31:16;;;;;;;;;;;;;;;14.49;59.95;101076.97;5052108;27;101316;-77
2023/10/01 03:33:45;;;;;;;;;;;;;;;14.50;60.10;101080.47;5035227;27;96897;-77
2023/10/01 03:36:11;;;;;;;;;;;;;;;14.50;60.16;101065.47;5054163;27;97075;-77
2023/10/01 03:38:40;;;;;;;;;;;;;;;14.53;59.88;101067.16;5052935;27;96848;-77
2023/10/01 03:41:09;;;;;;;;;;;;;;;14.54;59.82;101071.50;5051098;27;98436;-77
2023/10/01 03:43:35;;;;;;;;;;;;;;;14.54;60.11;101070.66;5053294;27;97370;-77
2023/10/01 03:54:06;;;;;;;;;;;;;;;14.57;59.85;101070.53;5037402;27;101174;-77
2023/10/01 03:56:36;;;;;;;;;;;;;;;14.57;59.49;101071.41;5054658;27;96726;-78
2023/10/01 03:59:02;;;;;;;;;;;;;;;14.60;59.58;101070.41;5036228;27;96875;-78
2023/10/01 04:01:33;;;;;;;;;;;;;;;14.60;59.20;101066.03;5035138;27;101007;-78
2023/10/01 04:04:00;;;;;;;;;;;;;;;14.61;59.03;101070.38;5052440;27;97954;-77
2023/10/01 04:06:27;;;;;;;;;;;;;;;14.64;58.76;101070.25;5052751;27;96786;-78
2023/10/01 04:08:55;;;;;;;;;;;;;;;14.65;58.84;101076.41;5052935;27;96842;-77
2023/10/01 04:11:41;;;;;;;;;;;;;;;14.67;58.89;101078.06;5052294;27;97463;-77
2023/10/01 04:14:10;;;;;;;;;;;;;;;14.68;58.73;101073.63;5053132;27;100749;-78
2023/10/01 04:16:40;;;;;;;;;;;;;;;14.69;58.88;101075.38;5053499;27;96781;-77
2023/10/01 04:19:11;;;;;;;;;;;;;;;14.67;58.91;101083.34;5053485;27;97257;-77
2023/10/01 04:21:36;;;;;;;;;;;;;;;14.70;58.67;101077.94;5052301;27;97448;-78
2023/10/01 04:24:02;;;;;;;;;;;;;;;14.71;58.72;101076.16;5034578;27;97351;-77
2023/10/01 04:26:30;;;;;;;;;;;;;;;14.74;58.63;101069.88;5052653;27;96757;-78
2023/10/01 04:28:59;;;;;;;;;;;;;;;14.74;58.91;101070.75;5052122;27;96828;-79
2023/10/01 04:34:23;;;;;;;;;;;;;;;14.73;59.10;101054.97;5007251;27;97414;-77
2023/10/01 04:36:53;;;;;;;;;;;;;;;14.71;58.86;101053.22;5053388;27;96793;-78
2023/10/01 04:39:19;;;;;;;;;;;;;;;14.68;58.62;101057.78;5034716;27;97324;-77
2023/10/01 04:41:47;;;;;;;;;;;;;;;14.71;58.88;101063.78;5052226;27;97550;-78
2023/10/01 04:44:19;;;;;;;;;;;;;;;14.71;58.70;101055.00;5052697;27;97991;-77
2023/10/01 04:46:45;;;;;;;;;;;;;;;14.70;58.61;101059.44;5055128;27;97346;-78
2023/10/01 04:51:56;;;;;;;;;;;;;;;14.74;59.19;101064.59;5056028;27;97628;-78
2023/10/01 04:54:21;;;;;;;;;;;;;;;14.74;59.07;101068.09;5037821;27;98009;-77
2023/10/01 04:56:50;;;;;;;;;;;;;;;14.76;58.89;101068.91;5056286;27;96792;-78
2023/10/01 04:59:16;;;;;;;;;;;;;;;14.76;59.15;101071.56;5055789;27;96885;-78
2023/10/01 05:01:41;;;;;;;;;;;;;;;14.79;59.17;101078.50;5055423;27;97375;-77
2023/10/01 05:04:11;;;;;;;;;;;;;;;14.78;59.07;101075.00;5056563;27;97375;-78
2023/10/01 05:06:36;;;;;;;;;;;;;;;14.82;58.81;101075.75;5054937;27;97175;-78
2023/10/01 05:09:02;;;;;;;;;;;;;;;14.84;58.92;101081.84;5038252;27;96905;-77
2023/10/01 05:11:31;;;;;;;;;;;;;;;14.84;58.70;101085.34;5055199;27;98500;-77
2023/10/01 05:13:58;;;;;;;;;;;;;;;14.86;58.71;101072.03;5054859;27;97270;-78
2023/10/01 05:16:26;;;;;;;;;;;;;;;14.89;58.70;101080.72;5056723;27;96673;-78
2023/10/01 05:19:09;;;;;;;;;;;;;;;14.89;58.59;101083.38;5055067;27;97260;-78
2023/10/01 05:21:36;;;;;;;;;;;;;;;14.95;58.51;101074.31;5056205;27;98075;-77
2023/10/01 05:24:01;;;;;;;;;;;;;;;15.01;58.40;101074.09;5054631;27;97874;-77
2023/10/01 05:26:35;;;;;;;;;;;;;;;14.97;58.11;101067.19;5055454;27;99087;-77
2023/10/01 05:29:02;;;;;;;;;;;;;;;15.00;57.98;101064.41;5051536;27;96920;-78
2023/10/01 05:31:29;;;;;;;;;;;;;;;15.04;58.06;101073.06;5037604;27;98569;-77
2023/10/01 05:33:58;;;;;;;;;;;;;;;15.11;58.02;101074.56;5046967;27;101023;-77
2023/10/01 05:36:24;;;;;;;;;;;;;;;15.13;58.14;101072.72;5037807;27;96764;-77
2023/10/01 05:38:51;;;;;;;;;;;;;;;15.19;57.90;101071.63;5054986;27;96873;-77
2023/10/01 05:41:29;;;;;;;;;;;;;;;14.98;58.00;101039.84;5054564;27;98507;-77
2023/10/01 05:43:55;;;;;;;;;;;;;;;15.25;58.10;101093.38;5052978;27;97398;-78
2023/10/01 05:46:22;;;;;;;;;;;;;;;15.28;57.91;101081.81;5056371;27;96728;-77
2023/10/01 05:48:49;;;;;;;;;;;;;;;15.30;57.77;101080.81;5021340;27;96830;-77
2023/10/01 05:51:15;;;;;;;;;;;;;;;15.34;57.72;101089.47;5054876;27;97446;-79
2023/10/01 05:53:41;;;;;;;;;;;;;;;15.39;57.52;101080.44;5055547;27;97341;-78
2023/10/01 05:56:07;;;;;;;;;;;;;;;15.46;57.25;101081.03;5053555;27;96850;-78
2023/10/01 05:58:33;;;;;;;;;;;;;;;15.52;56.92;101075.47;5054223;27;97239;-78
2023/10/01 06:01:05;;;;;;;;;;;;;;;15.65;56.79;101081.13;5055891;27;97413;-78
2023/10/01 06:03:31;;;;;;;;;;;;;;;15.67;56.77;101081.03;5024567;27;100808;-78
2023/10/01 06:05:59;;;;;;;;;;;;;;;15.72;56.76;101093.19;5037499;27;96794;-78
2023/10/01 06:08:44;;;;;;;;;;;;;;;15.81;56.26;101095.44;5037205;27;96941;-77
2023/10/01 06:11:13;;;;;;;;;;;;;;;15.89;56.38;101078.38;5054641;27;98596;-77
2023/10/01 06:13:56;;;;;;;;;;;;;;;15.94;56.06;101079.00;5054612;27;97371;-78
2023/10/01 06:16:22;;;;;;;;;;;;;;;16.03;55.98;101090.06;5040505;27;96819;-78
2023/10/01 06:18:52;;;;;;;;;;;;;;;16.18;55.68;101087.66;5054326;27;96896;-78
2023/10/01 06:21:23;;;;;;;;;;;;;;;16.36;54.99;101092.09;5045981;27;97472;-78
2023/10/01 06:23:52;;;;;;;;;;;;;;;16.62;54.75;101088.25;5049130;27;97471;-78
2023/10/01 06:26:22;;;;;;;;;;;;;;;16.75;54.07;101085.84;5037603;27;96773;-78
2023/10/01 06:28:48;;;;;;;;;;;;;;;16.83;53.97;101080.22;5036913;27;97408;-78
2023/10/01 06:31:16;;;;;;;;;;;;;;;16.94;53.54;101068.16;5055815;27;97396;-78
2023/10/01 06:33:42;;;;;;;;;;;;;;;17.18;53.28;101060.78;5043242;27;99184;-78
2023/10/01 06:36:16;;;;;;;;;;;;;;;17.58;52.21;101069.41;5053525;27;96905;-78
2023/10/01 06:38:47;;;;;;;;;;;;;;;18.31;50.80;101066.47;5054345;27;97108;-77
2023/10/01 06:41:13;;;;;;;;;;;;;;;19.03;49.14;101058.97;5036860;27;101345;-78
2023/10/01 06:43:48;;;;;;;;;;;;;;;18.72;49.71;101056.19;5053618;27;97359;-77
2023/10/01 06:46:23;;;;;;;;;;;;;;;18.26;50.58;101066.72;5053586;27;96766;-79
2023/10/01 06:48:50;;;;;;;;;;;;;;;18.04;50.92;101066.19;5054092;27;96929;-78
2023/10/01 06:51:16;;;;;;;;;;;;;;;17.98;50.90;101056.72;5053728;27;97527;-81
2023/10/01 06:53:45;;;;;;;;;;;;;;;17.91;51.31;101060.63;5052817;27;97332;-79
2023/10/01 06:56:17;;;;;;;;;;;;;;;17.89;51.20;101065.19;5035514;27;96906;-79
2023/10/01 07:01:42;;;;;;;;;;;;;;;17.95;50.95;101071.94;5055096;27;97939;-78
2023/10/01 07:04:11;;;;;;;;;;;;;;;18.04;50.69;101074.13;5037118;27;100920;-78
2023/10/01 07:06:36;;;;;;;;;;;;;;;18.18;50.34;101076.91;5036772;27;97259;-78
2023/10/01 07:09:24;;;;;;;;;;;;;;;18.42;49.98;101079.19;5054608;27;96834;-78
2023/10/01 07:12:00;;;;;;;;;;;;;;;18.88;49.41;101074.84;5053283;27;97334;-78
2023/10/01 07:14:44;;;;;;;;;;;;;;;19.26;48.82;101078.88;5053583;27;97866;-78
2023/10/01 07:17:19;;;;;;;;;;;;;;;19.55;48.10;101072.72;5040973;27;96804;-79
2023/10/01 07:19:59;;;;;;;;;;;;;;;19.56;48.23;101085.06;5036604;27;96920;-78
2023/10/01 07:22:25;;;;;;;;;;;;;;;19.81;47.79;101083.63;5037797;27;101277;-78
2023/10/01 07:24:51;;;;;;;;;;;;;;;20.24;47.13;101083.66;5054324;27;97050;-79
2023/10/01 07:27:17;;;;;;;;;;;;;;;20.52;46.51;101090.78;5054839;27;96814;-78
2023/10/01 07:29:43;;;;;;;;;;;;;;;20.65;46.09;101085.53;5038869;27;96899;-78
2023/10/01 07:32:11;;;;;;;;;;;;;;;20.52;46.57;101086.34;5047670;27;97632;-78
2023/10/01 07:34:42;;;;;;;;;;;;;;;20.44;46.83;101093.94;5053282;27;97367;-78
2023/10/01 07:37:08;;;;;;;;;;;;;;;20.66;46.62;101098.78;5035839;27;96906;-78
2023/10/01 07:39:36;;;;;;;;;;;;;;;21.24;45.65;101092.31;5050754;27;96969;-78
2023/10/01 07:42:04;;;;;;;;;;;;;;;22.14;44.01;101087.13;5054375;27;98039;-79
2023/10/01 07:44:36;;;;;;;;;;;;;;;24.59;40.24;101084.72;5051075;27;97290;-79
2023/10/01 07:47:04;;;;;;;;;;;;;;;22.89;42.25;101072.84;5053282;27;96865;-78
2023/10/01 07:49:48;;;;;;;;;;;;;;;21.69;43.77;101084.00;5019149;27;96965;-79
2023/10/01 07:52:17;;;;;;;;;;;;;;;21.18;45.52;101092.72;5053503;27;97541;-79
2023/10/01 07:54:44;;;;;;;;;;;;;;;20.89;45.83;101101.81;5052694;27;97968;-79
2023/10/01 07:57:13;;;;;;;;;;;;;;;20.79;46.02;101102.38;5054300;27;96823;-79
2023/10/01 07:59:42;;;;;;;;;;;;;;;20.94;45.77;101089.00;5054299;27;96848;-78
2023/10/01 08:02:19;;;;;;;;;;;;;;;21.25;45.23;101079.81;5052283;27;98032;-78
2023/10/01 08:07:18;;;;;;;;;;;;;;;21.20;45.02;101082.78;5053049;27;96743;-79
2023/10/01 08:09:51;;;;;;;;;;;;;;;21.16;44.89;101072.44;5052981;27;96877;-78
2023/10/01 08:12:19;;;;;;;;;;;;;;;21.05;45.16;101070.47;5052762;27;98550;-80
2023/10/01 08:15:15;;;;;;;;;;;;;;;20.89;45.93;101064.44;5053706;27;98201;-78
2023/10/01 08:17:32;;;;;;;;;;;;;;;20.73;46.37;101057.41;5053953;27;96853;-78
2023/10/01 08:20:14;;;;;;;;;;;;;;;20.67;46.17;101059.63;5052757;27;96833;-78
2023/10/01 08:23:12;;;;;;;;;;;;;;;20.72;46.16;101055.72;5024010;27;101075;-78
2023/10/01 08:25:32;;;;;;;;;;;;;;;20.91;45.39;101058.03;5053985;27;98358;-78
2023/10/01 08:30:43;;;;;;;;;;;;;;;22.06;43.13;101060.91;5053320;27;98804;-78
2023/10/01 08:33:18;;;;;;;;;;;;;;;23.10;41.90;101057.91;5035266;27;101461;-78
2023/10/01 08:35:56;;;;;;;;;;;;;;;23.35;40.61;101067.59;5049912;27;100921;-79
2023/10/01 08:38:26;;;;;;;;;;;;;;;24.63;38.05;101059.31;5025815;28;97038;-78
2023/10/01 08:40:59;;;;;;;;;;;;;;;24.14;38.82;101062.41;5039212;27;97599;-82
2023/10/01 08:43:24;;;;;;;;;;;;;;;24.34;38.42;101061.66;5050853;27;98006;-78
2023/10/01 08:45:51;;;;;;;;;;;;;;;24.69;37.85;101059.81;5044155;27;97209;-79
2023/10/01 08:48:17;;;;;;;;;;;;;;;24.61;37.94;101066.69;5043231;27;96802;-79
2023/10/01 08:50:45;;;;;;;;;;;;;;;24.31;38.05;101055.69;5041848;27;97562;-78
2023/10/01 08:53:12;;;;;;;;;;;;;;;24.24;38.59;101059.84;5033176;27;100544;-78
2023/10/01 08:55:39;;;;;;;;;;;;;;;23.92;39.30;101066.78;5027219;27;101047;-78
2023/10/01 08:58:15;;;;;;;;;;;;;;;24.14;38.98;101060.59;5034212;27;97499;-78
2023/10/01 09:00:48;;;;;;;;;;;;;;;24.20;39.15;101071.78;5051541;27;97353;-78
2023/10/01 09:03:26;;;;;;;;;;;;;;;24.48;38.59;101065.94;5050514;27;97512;-79
2023/10/01 09:06:01;;;;;;;;;;;;;;;24.06;39.31;101062.19;5051010;27;97655;-79
2023/10/01 09:08:29;;;;;;;;;;;;;;;23.38;39.04;101064.69;5045169;27;96962;-79
2023/10/01 09:10:54;;;;;;;;;;;;;;;23.11;39.43;101062.28;5031261;27;97141;-78
2023/10/01 09:13:23;;;;;;;;;;;;;;;24.21;38.64;101062.78;5033145;27;98809;-79
2023/10/01 09:15:54;;;;;;;;;;;;;;;24.05;38.17;101058.63;5051919;27;97677;-79
2023/10/01 09:18:22;;;;;;;;;;;;;;;23.37;38.77;101054.94;5050777;27;96806;-79
2023/10/01 09:21:06;;;;;;;;;;;;;;;23.15;39.53;101058.38;5051916;27;96954;-79
2023/10/01 09:23:58;;;;;;;;;;;;;;;22.91;40.19;101054.84;5035526;27;99080;-79
2023/10/01 09:26:42;;;;;;;;;;;;;;;24.00;38.35;101057.28;5043759;27;97356;-78
2023/10/01 09:29:21;;;;;;;;;;;;;;;24.05;38.85;101061.31;5051607;27;97443;-80
2023/10/01 09:31:56;;;;;;;;;;;;;;;23.93;39.09;101064.94;5050835;27;97397;-80
2023/10/01 09:34:33;;;;;;;;;;;;;;;24.05;38.95;101057.78;5036736;27;101014;-78
2023/10/01 09:37:02;;;;;;;;;;;;;;;24.14;39.15;101057.91;5038672;27;97431;-79
2023/10/01 09:39:34;;;;;;;;;;;;;;;24.65;38.21;101061.06;5044686;27;96690;-79
2023/10/01 09:41:59;;;;;;;;;;;;;;;24.57;38.28;101062.53;5056687;27;96812;-80
2023/10/01 09:44:25;;;;;;;;;;;;;;;23.99;38.78;101056.41;5054260;27;97442;-78
2023/10/01 09:46:50;;;;;;;;;;;;;;;23.62;39.36;101048.56;5054845;27;97741;-78
2023/10/01 09:49:30;;;;;;;;;;;;;;;23.57;39.46;101050.75;5037665;27;96748;-78
2023/10/01 09:51:55;;;;;;;;;;;;;;;23.45;39.88;101047.19;5045902;27;96787;-79
2023/10/01 09:54:28;;;;;;;;;;;;;;;23.40;39.64;101049.34;5034407;27;99265;-78
2023/10/01 09:56:54;;;;;;;;;;;;;;;23.50;39.71;101045.00;5046392;27;98237;-79
2023/10/01 09:59:20;;;;;;;;;;;;;;;23.55;40.09;101041.13;5051265;27;96807;-79
2023/10/01 10:01:45;;;;;;;;;;;;;;;23.55;39.95;101047.31;5043739;27;96836;-78
2023/10/01 10:04:11;;;;;;;;;;;;;;;23.58;39.94;101046.22;5055411;27;97944;-78
2023/10/01 10:06:39;;;;;;;;;;;;;;;23.61;39.63;101041.47;5048964;27;98363;-78
2023/10/01 10:09:07;;;;;;;;;;;;;;;23.77;39.51;101046.56;5047053;27;96876;-78
2023/10/01 10:11:54;;;;;;;;;;;;;;;23.93;38.57;101051.56;5054429;27;96897;-79
2023/10/01 10:14:25;;;;;;;;;;;;;;;24.03;38.21;101043.63;5054996;27;97472;-78
2023/10/01 10:16:56;;;;;;;;;;;;;;;23.98;38.27;101045.84;5042115;27;98363;-78
2023/10/01 10:19:22;;;;;;;;;;;;;;;24.13;37.93;101036.56;5054461;27;96861;-78
2023/10/01 10:22:04;;;;;;;;;;;;;;;24.13;37.43;101036.56;5033619;27;96963;-79
2023/10/01 10:24:34;;;;;;;;;;;;;;;24.10;37.70;101034.13;5055467;27;97427;-79
2023/10/01 10:27:09;;;;;;;;;;;;;;;24.10;37.79;101032.28;5055852;27;97323;-82
2023/10/01 10:29:46;;;;;;;;;;;;;;;24.13;37.44;101026.69;5056294;27;96683;-79
2023/10/01 10:32:12;;;;;;;;;;;;;;;24.09;37.34;101024.41;5056262;27;97389;-79
2023/10/01 10:34:47;;;;;;;;;;;;;;;24.15;37.13;101019.38;5053837;27;97499;-79
2023/10/01 10:37:32;;;;;;;;;;;;;;;24.22;37.10;101021.56;5053011;27;100918;-79
2023/10/01 10:40:02;;;;;;;;;;;;;;;24.29;37.20;101020.97;5055913;27;96682;-82
2023/10/01 10:42:28;;;;;;;;;;;;;;;24.28;37.21;101019.22;5055718;27;96711;-79
2023/10/01 10:45:24;;;;;;;;;;;;;;;24.40;36.78;101014.69;5053781;27;97710;-79
2023/10/01 10:47:59;;;;;;;;;;;;;;;24.59;36.28;101020.31;5055608;27;97272;-79
2023/10/01 10:50:49;;;;;;;;;;;;;;;24.61;36.06;101014.84;5054206;27;96852;-78
2023/10/01 10:53:15;;;;;;;;;;;;;;;24.86;35.92;101016.31;5041944;27;96879;-79
2023/10/01 10:56:00;;;;;;;;;;;;;;;24.88;36.20;101017.06;5054741;27;97830;-78
2023/10/01 10:58:28;;;;;;;;;;;;;;;24.63;35.71;101016.38;5053128;27;97476;-79
2023/10/01 11:00:55;;;;;;;;;;;;;;;24.48;35.83;101011.44;5053425;27;96829;-78
2023/10/01 11:03:40;;;;;;;;;;;;;;;24.39;36.17;101013.00;5053971;27;97056;-79
2023/10/01 11:06:16;;;;;;;;;;;;;;;24.40;36.30;101017.38;5053688;27;97509;-78
2023/10/01 11:08:50;;;;;;;;;;;;;;;24.64;36.12;101017.25;5019468;27;101130;-79
2023/10/01 11:11:18;;;;;;;;;;;;;;;24.67;36.30;101000.91;5038196;27;96713;-78
2023/10/01 11:13:45;;;;;;;;;;;;;;;24.48;36.55;101004.22;5055159;27;96813;-79
2023/10/01 11:16:16;;;;;;;;;;;;;;;24.25;36.60;101010.59;5054933;27;97432;-79
2023/10/01 11:18:44;;;;;;;;;;;;;;;24.23;36.76;101012.53;5053702;27;97787;-78
2023/10/01 11:21:24;;;;;;;;;;;;;;;24.06;36.80;101008.56;5054957;27;96840;-79
2023/10/01 11:23:53;;;;;;;;;;;;;;;24.21;36.81;101015.34;5053896;27;97367;-79
2023/10/01 11:26:29;;;;;;;;;;;;;;;24.37;36.41;101001.53;5054090;27;97664;-78
2023/10/01 11:29:00;;;;;;;;;;;;;;;24.46;36.19;101003.50;5054650;27;97332;-79
2023/10/01 11:31:31;;;;;;;;;;;;;;;24.50;36.09;101001.44;5055240;27;96718;-79
2023/10/01 11:34:21;;;;;;;;;;;;;;;24.45;35.93;100993.75;5053606;27;96699;-80
2023/10/01 11:36:56;;;;;;;;;;;;;;;24.27;36.15;100993.41;5050856;27;98024;-78
2023/10/01 11:39:38;;;;;;;;;;;;;;;24.32;36.47;100985.00;5054822;27;97515;-78
2023/10/01 11:42:19;;;;;;;;;;;;;;;24.38;36.26;100984.47;5053613;27;96699;-79
2023/10/01 11:44:45;;;;;;;;;;;;;;;24.39;36.51;100978.97;5054015;27;96857;-78
2023/10/01 11:47:30;;;;;;;;;;;;;;;24.40;36.36;100980.69;5052944;27;97384;-79
2023/10/01 11:50:07;;;;;;;;;;;;;;;24.31;36.41;100977.91;5054022;27;98643;-79
2023/10/01 11:52:32;;;;;;;;;;;;;;;24.21;37.13;100976.97;5052836;27;97182;-79
2023/10/01 11:54:57;;;;;;;;;;;;;;;24.20;37.28;100978.75;5052978;27;97106;-81
2023/10/01 11:57:23;;;;;;;;;;;;;;;24.20;37.59;100983.28;5054124;27;97439;-79
2023/10/01 12:00:08;;;;;;;;;;;;;;;24.24;36.96;100974.88;5054197;27;97259;-79
2023/10/01 12:02:43;;;;;;;;;;;;;;;24.14;36.69;100974.78;5053221;27;96861;-78
2023/10/01 12:05:13;;;;;;;;;;;;;;;24.15;37.12;100972.94;5054722;27;96690;-79
2023/10/01 12:07:43;;;;;;;;;;;;;;;23.99;36.95;100965.25;5052575;27;97391;-79
2023/10/01 12:10:31;;;;;;;;;;;;;;;23.91;37.07;100973.06;5054730;27;97310;-78
2023/10/01 12:12:55;;;;;;;;;;;;;;;23.73;37.70;100970.88;5052903;27;96834;-83
2023/10/01 12:15:40;;;;;;;;;;;;;;;23.72;37.70;100973.69;5035771;27;97068;-78
2023/10/01 12:18:13;;;;;;;;;;;;;;;23.49;38.02;100973.63;5043681;27;99053;-78
2023/10/01 12:20:39;;;;;;;;;;;;;;;23.35;38.23;100970.31;5053979;27;97272;-78
2023/10/01 12:23:11;;;;;;;;;;;;;;;23.14;38.85;100976.34;5053216;27;97272;-78
2023/10/01 12:26:31;;;;;;;;;;;;;;;22.99;39.21;100969.50;5052262;27;96832;-78
2023/10/01 12:28:28;;;;;;;;;;;;;;;22.87;39.67;100963.22;5049640;27;101989;-79
2023/10/01 12:31:09;;;;;;;;;;;;;;;22.68;39.64;100965.56;5053659;27;97307;-79
2023/10/01 12:33:39;;;;;;;;;;;;;;;22.60;39.55;100971.47;5038144;27;96888;-81
2023/10/01 12:36:31;;;;;;;;;;;;;;;22.64;39.71;100967.63;5053100;27;96778;-80
2023/10/01 12:44:25;;;;;;;;;;;;;;;22.66;39.19;100962.13;4999057;28;96820;-80
2023/10/01 12:46:54;;;;;;;;;;;;;;;22.63;39.43;100967.72;5014985;28;97237;-79
2023/10/01 12:49:20;;;;;;;;;;;;;;;22.55;39.50;100962.97;5032630;28;97551;-79
2023/10/01 12:51:48;;;;;;;;;;;;;;;22.53;39.73;100955.03;5015543;28;97277;-79
2023/10/01 12:54:22;;;;;;;;;;;;;;;22.52;39.71;100958.69;5014578;28;96856;-79
2023/10/01 12:57:01;;;;;;;;;;;;;;;22.51;39.68;100951.59;5016337;28;96701;-81
2023/10/01 12:59:36;;;;;;;;;;;;;;;22.38;39.78;100957.03;5008142;28;97430;-78
2023/10/01 13:02:02;;;;;;;;;;;;;;;22.35;39.95;100949.22;4999817;28;100799;-78
2023/10/01 13:04:32;;;;;;;;;;;;;;;22.31;39.33;100950.44;5033303;28;96770;-78
2023/10/01 13:07:03;;;;;;;;;;;;;;;22.31;39.34;100953.09;5017371;28;96815;-78
2023/10/01 13:12:14;;;;;;;;;;;;;;;22.25;40.06;100958.03;5007832;28;97605;-78
2023/10/01 13:15:14;;;;;;;;;;;;;;;22.32;40.10;100948.59;5019819;28;96821;-78
2023/10/01 13:17:35;;;;;;;;;;;;;;;22.34;39.94;100944.84;5021981;28;96908;-78
2023/10/01 13:20:18;;;;;;;;;;;;;;;22.29;39.63;100943.47;5018679;28;97440;-78
2023/10/01 13:22:51;;;;;;;;;;;;;;;22.29;39.96;100946.16;5020625;28;97393;-79
2023/10/01 13:25:20;;;;;;;;;;;;;;;22.34;40.12;100943.97;5036297;28;96778;-78
2023/10/01 13:27:50;;;;;;;;;;;;;;;22.23;40.08;100935.91;5036756;28;96863;-78
2023/10/01 13:30:18;;;;;;;;;;;;;;;22.02;40.28;100931.13;5036311;28;97514;-78
2023/10/01 13:33:10;;;;;;;;;;;;;;;22.23;40.08;100933.25;5001595;28;97704;-78
2023/10/01 13:35:36;;;;;;;;;;;;;;;22.32;39.89;100929.88;5035106;28;97036;-78