Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:46;;;;;;;37.87;15.80;;;;;;;3.91;100.00;102250.66;5066056;28;20039;-73
2024/03/07 00:03:11;;;;;;;39.28;16.40;;;;;;;3.83;100.00;102234.38;5073199;28;20406;-74
2024/03/07 00:05:36;;;;;;;41.20;14.07;;;;;;;3.84;100.00;102236.97;5075641;28;20479;-74
2024/03/07 00:08:02;;;;;;;33.72;14.25;;;;;;;3.89;100.00;102250.78;5077554;28;20024;-73
2024/03/07 00:10:28;;;;;;;31.77;14.20;;;;;;;3.90;100.00;102246.34;5053003;28;20055;-72
2024/03/07 00:12:53;;;;;;;31.53;12.73;;;;;;;3.97;100.00;102247.72;5077780;28;20391;-72
2024/03/07 00:15:18;;;;;;;36.57;17.63;;;;;;;3.95;100.00;102241.66;5076553;28;20281;-73
2024/03/07 00:17:44;;;;;;;39.50;14.90;;;;;;;3.95;100.00;102237.22;5077463;28;20032;-72
2024/03/07 00:20:13;;;;;;;33.53;13.37;;;;;;;3.96;100.00;102223.06;5076406;28;20477;-72
2024/03/07 00:22:39;;;;;;;37.08;14.00;;;;;;;3.98;100.00;102218.56;5074417;28;20633;-72
2024/03/07 00:25:05;;;;;;;31.85;14.48;;;;;;;3.95;100.00;102207.28;5074103;28;20039;-74
2024/03/07 00:27:31;;;;;;;37.30;15.13;;;;;;;3.83;100.00;102202.69;5072868;28;20028;-74
2024/03/07 00:29:57;;;;;;;;;;;;;;;3.90;100.00;102214.63;5077853;28;20054;-73
2024/03/07 00:32:24;;;;;;;30.38;13.95;;;;;;;3.90;100.00;102212.84;5059727;28;20015;-72
2024/03/07 00:34:50;;;;;;;32.67;14.80;;;;;;;3.84;100.00;102201.75;5072841;28;20115;-72
2024/03/07 00:37:16;;;;;;;36.30;13.48;;;;;;;3.82;100.00;102193.91;5073588;28;20036;-72
2024/03/07 00:39:42;;;;;;;32.88;12.35;;;;;;;3.88;100.00;102212.06;5069068;28;20108;-72
2024/03/07 00:42:08;;;;;;;28.20;13.18;;;;;;;3.78;100.00;102195.84;5050264;28;20464;-72
2024/03/07 00:44:34;;;;;;;24.52;13.20;;;;;;;3.77;100.00;102196.81;5072148;28;20032;-72
2024/03/07 00:47:02;;;;;;;26.45;12.57;;;;;;;3.79;100.00;102205.50;5075808;28;20073;-73
2024/03/07 00:49:28;;;;;;;32.97;12.55;;;;;;;3.73;100.00;102175.91;5075846;28;20103;-75
2024/03/07 00:51:54;;;;;;;27.90;12.43;;;;;;;3.73;100.00;102182.03;5072666;28;20024;-72
2024/03/07 00:54:19;;;;;;;27.20;13.15;;;;;;;3.81;100.00;102176.34;5073846;28;20390;-72
2024/03/07 00:56:45;;;;;;;42.85;14.57;;;;;;;3.67;100.00;102150.66;5046320;28;20058;-73
2024/03/07 00:59:11;;;;;;;28.50;13.35;;;;;;;3.75;100.00;102153.75;5072433;28;20040;-73
2024/03/07 01:01:37;;;;;;;25.40;11.57;;;;;;;3.70;100.00;102145.25;5056866;28;20036;-73
2024/03/07 01:04:03;;;;;;;40.15;13.90;;;;;;;3.52;100.00;102118.03;5077253;28;20540;-72
2024/03/07 01:06:29;;;;;;;27.27;11.30;;;;;;;3.57;100.00;102133.63;5076855;28;20054;-72
2024/03/07 01:08:54;;;;;;;25.83;12.50;;;;;;;3.60;100.00;102133.47;5072351;28;20111;-73
2024/03/07 01:11:19;;;;;;;26.48;12.82;;;;;;;3.61;100.00;102131.69;5073387;28;20052;-74
2024/03/07 01:13:45;;;;;;;24.83;12.00;;;;;;;3.56;100.00;102116.09;5075996;28;20995;-72
2024/03/07 01:16:10;;;;;;;33.72;11.35;;;;;;;3.46;100.00;102105.16;5053348;28;20908;-72
2024/03/07 01:18:37;;;;;;;31.98;13.45;;;;;;;3.59;100.00;102124.69;5073776;28;20398;-73
2024/03/07 01:21:04;;;;;;;29.65;13.10;;;;;;;3.29;100.00;102086.75;5088441;23;20033;-89
2024/03/07 01:23:31;;;;;;;27.33;11.98;;;;;;;3.44;100.00;102106.19;5054045;28;20094;-92
2024/03/07 01:25:57;;;;;;;27.77;12.13;;;;;;;3.38;100.00;102091.53;5058589;28;20047;-90
2024/03/07 01:28:24;;;;;;;22.83;11.45;;;;;;;3.34;100.00;102074.16;5062364;28;20093;-90
2024/03/07 01:30:50;;;;;;;24.17;10.35;;;;;;;3.27;100.00;102060.41;5044855;28;20017;-89
2024/03/07 01:33:16;;;;;;;22.20;11.88;;;;;;;3.30;100.00;102065.56;5049250;28;20620;-93
2024/03/07 01:35:41;;;;;;;26.17;11.95;;;;;;;2.95;100.00;102010.25;5024268;28;20128;-91
2024/03/07 01:38:08;;;;;;;25.23;11.30;;;;;;;3.11;100.00;102056.91;5063540;28;20064;-90
2024/03/07 01:40:34;;;;;;;28.40;11.63;;;;;;;3.23;100.00;102060.66;5049605;28;20259;-90
2024/03/07 01:43:01;;;;;;;21.38;10.20;;;;;;;3.16;100.00;102041.66;5035902;28;20069;-89
2024/03/07 01:45:27;;;;;;;21.38;11.60;;;;;;;3.26;100.00;102057.88;5038871;28;20462;-90
2024/03/07 01:47:52;;;;;;;25.30;11.40;;;;;;;3.05;100.00;102021.16;5042150;28;20018;-90
2024/03/07 01:50:18;;;;;;;18.40;9.98;;;;;;;3.27;100.00;102057.78;5056298;28;20033;-91
2024/03/07 01:52:44;;;;;;;24.00;10.73;;;;;;;3.29;100.00;102039.22;5033377;28;20037;-91
2024/03/07 01:55:13;;;;;;;23.13;11.70;;;;;;;3.26;100.00;102034.97;5034787;28;20099;-90
2024/03/07 01:57:40;;;;;;;26.23;10.77;;;;;;;3.19;100.00;102007.22;5049305;28;20044;-90
2024/03/07 02:00:07;;;;;;;29.23;13.93;;;;;;;3.05;100.00;101988.66;5015257;28;20120;-90
2024/03/07 02:02:34;;;;;;;22.00;9.68;;;;;;;3.07;100.00;101994.69;5054989;28;20033;-90
2024/03/07 02:04:59;;;;;;;22.63;10.52;;;;;;;2.91;100.00;101961.22;5035626;28;20094;-90
2024/03/07 02:07:25;;;;;;;23.63;12.57;;;;;;;2.99;100.00;101959.94;5039996;28;20038;-90
2024/03/07 02:09:58;;;;;;;;;;;;;;;2.71;100.00;101896.34;5040754;28;20033;-90
2024/03/07 02:12:24;;;;;;;20.55;10.20;;;;;;;2.62;100.00;101874.91;5026890;28;19920;-89
2024/03/07 02:14:49;;;;;;;19.95;9.20;;;;;;;2.42;100.00;101839.09;5063450;28;20030;-89
2024/03/07 02:17:15;;;;;;;29.88;12.02;;;;;;;2.03;100.00;101777.91;5028443;28;20040;-90
2024/03/07 02:19:40;;;;;;;22.10;10.32;;;;;;;2.37;100.00;101864.84;5032991;28;20107;-90
2024/03/07 02:22:06;;;;;;;22.08;10.55;;;;;;;2.47;100.00;101858.97;5023893;28;20094;-90
2024/03/07 02:24:32;;;;;;;30.92;11.88;;;;;;;2.58;100.00;101860.22;5052485;28;20049;-91
2024/03/07 02:26:59;;;;;;;24.77;11.45;;;;;;;2.62;100.00;101859.09;5039178;28;20029;-89
2024/03/07 02:29:24;;;;;;;32.20;13.13;;;;;;;2.61;100.00;101825.75;5050692;28;20033;-89
2024/03/07 02:31:51;;;;;;;20.02;10.25;;;;;;;2.65;100.00;101816.75;5034013;28;20174;-89
2024/03/07 02:34:17;;;;;;;22.38;9.73;;;;;;;2.59;100.00;101802.09;5033499;28;20088;-90
2024/03/07 02:36:42;;;;;;;36.78;12.00;;;;;;;2.64;100.00;101804.47;5029770;28;20041;-91
2024/03/07 02:39:09;;;;;;;24.70;12.70;;;;;;;2.59;100.00;101777.53;5023840;28;20041;-90
2024/03/07 02:41:35;;;;;;;22.77;11.25;;;;;;;2.51;100.00;101754.25;5060525;28;20438;-89
2024/03/07 02:44:03;;;;;;;20.55;10.57;;;;;;;2.26;100.00;101731.88;5028637;28;20034;-89
2024/03/07 02:46:28;;;;;;;22.65;11.48;;;;;;;2.37;100.00;101767.34;5037721;28;20034;-89
2024/03/07 02:48:54;;;;;;;20.70;10.38;;;;;;;2.47;100.00;101785.19;5041088;28;20452;-89
2024/03/07 02:51:19;;;;;;;21.10;11.18;;;;;;;2.46;100.00;101772.94;5058119;28;20325;-91
2024/03/07 02:53:45;;;;;;;26.77;10.13;;;;;;;2.15;100.00;101699.97;5024158;28;20037;-90
2024/03/07 02:56:11;;;;;;;21.77;10.07;;;;;;;2.35;100.00;101767.41;5057262;28;20029;-90
2024/03/07 02:58:36;;;;;;;22.60;11.15;;;;;;;2.32;100.00;101770.22;5062319;28;20127;-90
2024/03/07 03:01:05;;;;;;;22.23;11.40;;;;;;;2.22;100.00;101753.19;5051649;28;20506;-89
2024/03/07 03:03:33;;;;;;;24.50;11.13;;;;;;;2.30;100.00;101790.53;5056666;28;20037;-90
2024/03/07 03:05:59;;;;;;;21.85;10.80;;;;;;;2.31;100.00;101798.34;5027025;28;20094;-89
2024/03/07 03:08:28;;;;;;;25.27;12.90;;;;;;;2.34;100.00;101813.13;5063590;28;20130;-90
2024/03/07 03:10:54;;;;;;;19.10;9.82;;;;;;;2.38;100.00;101796.22;5046824;28;20017;-89
2024/03/07 03:13:19;;;;;;;;;;;;;;;2.50;100.00;101815.78;5030026;28;20034;-90
2024/03/07 03:15:45;;;;;;;26.92;9.85;;;;;;;2.44;100.00;101798.53;5056114;28;19919;-89
2024/03/07 03:18:12;;;;;;;27.63;10.80;;;;;;;2.44;100.00;101790.63;5048546;28;20818;-91
2024/03/07 03:20:45;;;;;;;21.58;10.40;;;;;;;2.51;100.00;101805.16;5039554;28;20268;-89
2024/03/07 03:23:13;;;;;;;25.40;11.57;;;;;;;2.38;100.00;101777.78;5026590;28;20124;-89
2024/03/07 03:25:41;;;;;;;27.65;12.18;;;;;;;2.39;100.00;101773.34;5032629;28;20132;-89
2024/03/07 03:28:10;;;;;;;21.77;10.23;;;;;;;2.21;100.00;101736.53;5028654;28;20036;-89
2024/03/07 03:30:41;;;;;;;24.92;10.60;;;;;;;2.37;100.00;101760.28;5036394;28;20115;-92
2024/03/07 03:33:07;;;;;;;24.63;10.77;;;;;;;2.27;100.00;101728.31;5079272;22;20413;-73
2024/03/07 03:35:33;;;;;;;;;;;;;;;2.35;100.00;101748.97;5026734;28;20034;-74
2024/03/07 03:37:59;;;;;;;24.58;10.07;;;;;;;2.30;100.00;101732.56;5023755;28;19920;-72
2024/03/07 03:40:24;;;;;;;25.50;12.30;;;;;;;2.24;100.00;101740.78;5010383;28;20030;-73
2024/03/07 03:42:49;;;;;;;27.30;12.25;;;;;;;2.06;100.00;101709.25;5006856;28;20503;-73
2024/03/07 03:45:15;;;;;;;18.85;10.60;;;;;;;2.26;100.00;101767.91;4994179;28;20105;-72
2024/03/07 03:47:42;;;;;;;27.33;11.52;;;;;;;2.28;100.00;101768.69;4993946;28;20125;-76
2024/03/07 03:50:09;;;;;;;24.25;11.50;;;;;;;2.20;100.00;101748.03;5007066;28;20033;-72
2024/03/07 03:52:35;;;;;;;23.95;10.98;;;;;;;2.14;100.00;101753.63;5024251;28;20029;-73
2024/03/07 03:55:02;;;;;;;19.52;10.60;;;;;;;2.18;100.00;101764.81;5017109;28;20359;-76
2024/03/07 03:57:29;;;;;;;20.95;9.88;;;;;;;2.07;100.00;101742.56;5023054;28;20033;-72
2024/03/07 03:59:55;;;;;;;20.00;9.98;;;;;;;2.09;100.00;101756.50;5014616;28;20018;-74
2024/03/07 04:02:22;;;;;;;24.40;10.90;;;;;;;1.97;100.00;101736.09;5006935;28;20086;-76
2024/03/07 04:04:51;;;;;;;26.10;11.07;;;;;;;2.02;100.00;101760.41;5015829;28;20033;-72
2024/03/07 04:07:18;;;;;;;20.98;9.48;;;;;;;2.13;100.00;101778.28;5022844;28;20040;-74
2024/03/07 04:09:44;;;;;;;21.35;10.55;;;;;;;2.11;100.00;101759.91;4990939;28;20026;-72
2024/03/07 04:12:10;;;;;;;24.15;9.77;;;;;;;2.07;100.00;101760.16;5016664;28;20034;-72
2024/03/07 04:14:36;;;;;;;;;;;;;;;2.01;100.00;101750.78;5015838;28;20112;-76
2024/03/07 04:17:02;;;;;;;30.67;11.70;;;;;;;1.93;100.00;101731.91;5020780;28;19936;-72
2024/03/07 04:19:27;;;;;;;24.23;11.05;;;;;;;1.98;100.00;101750.97;5020420;28;20029;-72
2024/03/07 04:21:54;;;;;;;22.13;11.27;;;;;;;1.95;100.00;101755.56;5022076;28;20396;-74
2024/03/07 04:24:19;;;;;;;23.50;11.75;;;;;;;1.92;100.00;101748.66;5024461;28;20400;-72
2024/03/07 04:26:45;;;;;;;27.75;12.63;;;;;;;1.93;100.00;101760.91;5021130;28;20033;-74
2024/03/07 04:29:10;;;;;;;21.00;11.25;;;;;;;1.92;100.00;101760.97;5023142;28;20116;-74
2024/03/07 04:31:37;;;;;;;26.15;11.48;;;;;;;1.86;100.00;101759.53;5015308;28;20045;-74
2024/03/07 04:34:02;;;;;;;23.83;12.13;;;;;;;1.83;100.00;101767.59;5023525;28;20029;-72
2024/03/07 04:36:28;;;;;;;24.05;12.15;;;;;;;1.78;100.00;101767.84;5024423;28;20074;-72
2024/03/07 04:38:54;;;;;;;26.10;12.63;;;;;;;1.86;100.00;101775.31;5021692;28;20408;-72
2024/03/07 04:41:20;;;;;;;25.15;12.77;;;;;;;1.83;100.00;101776.34;5022953;28;20021;-73
2024/03/07 04:43:46;;;;;;;29.20;13.38;;;;;;;1.87;100.00;101784.91;5021747;28;20032;-76
2024/03/07 04:46:12;;;;;;;26.15;12.80;;;;;;;1.89;100.00;101790.94;5023294;28;20032;-72
2024/03/07 04:48:37;;;;;;;28.48;13.02;;;;;;;1.91;100.00;101786.47;5021966;28;20518;-73
2024/03/07 04:51:03;;;;;;;23.73;12.85;;;;;;;1.87;100.00;101790.19;5007500;28;20037;-72
2024/03/07 04:53:29;;;;;;;30.95;15.02;;;;;;;1.92;100.00;101803.97;5023196;28;20022;-72
2024/03/07 04:55:54;;;;;;;23.17;12.38;;;;;;;1.95;100.00;101805.59;5005492;28;20080;-72
2024/03/07 04:58:19;;;;;;;27.55;12.45;;;;;;;2.00;100.00;101814.09;5011179;28;20021;-73
2024/03/07 05:00:45;;;;;;;26.45;12.63;;;;;;;1.94;100.00;101799.44;5007825;28;20300;-74
2024/03/07 05:03:11;;;;;;;26.17;12.55;;;;;;;1.99;100.00;101809.75;4993487;28;20045;-75
2024/03/07 05:05:36;;;;;;;31.30;15.27;;;;;;;1.99;100.00;101801.84;5009777;28;20389;-73
2024/03/07 05:08:04;;;;;;;26.45;12.88;;;;;;;2.00;100.00;101796.50;5013118;28;20026;-74
2024/03/07 05:10:30;;;;;;;26.83;13.88;;;;;;;2.07;100.00;101811.06;4990740;28;20516;-74
2024/03/07 05:12:58;;;;;;;32.83;14.40;;;;;;;2.03;100.00;101798.97;4997109;28;20307;-76
2024/03/07 05:15:25;;;;;;;26.38;12.68;;;;;;;2.07;100.00;101803.16;5006286;28;20481;-74
2024/03/07 05:17:56;;;;;;;25.20;12.40;;;;;;;2.20;100.00;101826.19;4973316;28;20041;-74
2024/03/07 05:20:21;;;;;;;23.27;11.90;;;;;;;2.08;100.00;101786.44;4982975;28;20030;-73
2024/03/07 05:22:53;;;;;;;25.33;12.90;;;;;;;2.16;100.00;101782.53;4996134;28;20586;-72
2024/03/07 05:25:19;;;;;;;31.65;13.70;;;;;;;1.95;100.00;101729.22;5012204;28;20026;-73
2024/03/07 05:27:44;;;;;;;;;;;;;;;2.01;100.00;101745.50;5021088;28;20029;-73
2024/03/07 05:30:11;;;;;;;19.73;10.73;;;;;;;2.09;100.00;101745.97;5017415;28;20347;-74
2024/03/07 05:32:37;;;;;;;26.02;10.85;;;;;;;2.17;100.00;101731.53;5006016;28;20025;-72
2024/03/07 05:35:03;;;;;;;29.15;11.80;;;;;;;2.10;100.00;101696.75;4993097;28;20500;-72
2024/03/07 05:37:28;;;;;;;23.50;11.52;;;;;;;2.15;100.00;101686.81;5040468;28;20025;-73
2024/03/07 05:39:53;;;;;;;23.52;11.73;;;;;;;1.99;100.00;101654.34;4973375;28;20038;-73
2024/03/07 05:42:19;;;;;;;25.33;11.95;;;;;;;2.10;100.00;101684.44;5005970;28;20058;-72
2024/03/07 05:44:45;;;;;;;23.77;11.43;;;;;;;2.16;100.00;101682.41;5006218;28;20033;-72
2024/03/07 05:47:13;;;;;;;24.58;11.18;;;;;;;2.22;100.00;101703.97;5020601;28;20121;-74
2024/03/07 05:49:38;;;;;;;23.27;10.98;;;;;;;2.24;100.00;101696.00;4989193;28;20045;-73
2024/03/07 05:52:05;;;;;;;29.27;10.60;;;;;;;2.23;100.00;101686.41;5005218;28;20018;-73
2024/03/07 05:54:32;;;;;;;24.13;10.48;;;;;;;2.18;100.00;101665.59;4990099;28;20046;-75
2024/03/07 05:56:57;;;;;;;20.35;10.63;;;;;;;2.17;100.00;101663.03;5004611;28;20046;-73
2024/03/07 05:59:22;;;;;;;21.02;9.68;;;;;;;2.23;100.00;101663.53;5005797;28;20022;-74
2024/03/07 06:01:48;;;;;;;26.75;9.57;;;;;;;2.29;100.00;101651.78;5009513;28;20064;-73
2024/03/07 06:04:15;;;;;;;25.02;10.52;;;;;;;2.34;100.00;101644.47;5014796;28;20144;-72
2024/03/07 06:06:41;;;;;;;19.65;9.30;;;;;;;2.33;100.00;101630.44;4983796;28;20049;-76
2024/03/07 06:09:08;;;;;;;28.65;11.48;;;;;;;2.33;100.00;101640.13;5009226;28;20061;-72
2024/03/07 06:11:38;;;;;;;19.42;9.63;;;;;;;2.35;100.00;101625.09;5016335;28;20033;-72
2024/03/07 06:14:05;;;;;;;20.63;9.57;;;;;;;2.38;100.00;101622.28;5018990;28;20060;-72
2024/03/07 06:16:32;;;;;;;18.58;9.63;;;;;;;2.31;100.00;101605.13;5019723;28;20030;-76
2024/03/07 06:19:02;;;;;;;20.20;10.32;;;;;;;2.34;100.00;101591.75;5002021;28;20053;-72
2024/03/07 06:21:29;;;;;;;23.08;10.63;;;;;;;2.45;100.00;101614.88;5026454;28;20060;-73
2024/03/07 06:24:01;;;;;;;24.45;11.02;;;;;;;2.52;100.00;101608.28;5025900;28;20475;-72
2024/03/07 06:26:37;;;;;;;21.30;9.05;;;;;;;2.43;100.00;101572.78;5012763;28;20037;-74
2024/03/07 06:29:05;;;;;;;18.17;10.43;;;;;;;2.59;100.00;101603.53;4976307;28;20026;-73
2024/03/07 06:31:31;;;;;;;22.45;11.77;;;;;;;2.63;100.00;101594.50;4993129;28;20772;-74
2024/03/07 06:33:56;;;;;;;18.52;10.93;;;;;;;2.61;100.00;101599.84;5007514;28;20046;-72
2024/03/07 06:36:22;;;;;;;19.80;10.68;;;;;;;2.71;100.00;101618.63;5014265;28;20087;-73
2024/03/07 06:38:48;;;;;;;21.20;10.75;;;;;;;2.78;100.00;101619.94;5008646;28;20041;-72
2024/03/07 06:41:13;;;;;;;22.33;11.32;;;;;;;2.78;100.00;101606.75;4986829;28;20025;-74
2024/03/07 06:43:39;;;;;;;20.88;10.27;;;;;;;2.84;100.00;101616.97;4988403;28;20045;-72
2024/03/07 06:46:05;;;;;;;26.33;11.40;;;;;;;2.90;100.00;101631.56;5008306;28;20029;-74
2024/03/07 06:48:31;;;;;;;23.23;11.90;;;;;;;2.89;100.00;101630.72;5006615;28;20045;-74
2024/03/07 06:50:57;;;;;;;15.73;10.10;;;;;;;2.98;100.00;101639.03;5015835;28;20107;-72
2024/03/07 06:53:26;;;;;;;28.05;13.57;;;;;;;2.92;100.00;101616.50;5008621;28;20497;-72
2024/03/07 06:55:53;;;;;;;23.08;13.35;;;;;;;3.02;100.00;101644.03;4999010;28;20504;-72
2024/03/07 06:58:20;;;;;;;23.13;11.73;;;;;;;3.05;100.00;101640.38;4993733;28;20031;-72
2024/03/07 07:00:45;;;;;;;29.88;12.43;;;;;;;3.02;100.00;101629.97;5020957;28;20088;-75
2024/03/07 07:03:12;;;;;;;23.35;12.50;;;;;;;3.10;100.00;101651.47;5023278;28;20049;-74
2024/03/07 07:05:40;;;;;;;27.33;13.60;;;;;;;3.14;100.00;101664.41;5007817;28;20065;-74
2024/03/07 07:08:06;;;;;;;21.95;11.40;;;;;;;3.24;100.00;101682.31;4987326;28;20469;-75
2024/03/07 07:10:32;;;;;;;20.13;11.65;;;;;;;3.30;100.00;101674.91;4987564;28;20129;-74
2024/03/07 07:12:58;;;;;;;26.40;12.30;;;;;;;3.36;100.00;101686.84;4997198;28;20037;-73
2024/03/07 07:15:23;;;;;;;29.17;13.02;;;;;;;3.36;100.00;101669.22;4992688;28;20154;-73
2024/03/07 07:17:49;;;;;;;25.98;13.18;;;;;;;3.39;100.00;101668.19;4988126;28;20121;-72
2024/03/07 07:20:18;;;;;;;29.02;13.00;;;;;;;3.30;100.00;101647.63;5008162;28;20029;-72
2024/03/07 07:22:49;;;;;;;27.58;13.02;;;;;;;3.32;100.00;101648.38;5079425;23;20079;-74
2024/03/07 07:25:15;;;;;;;30.50;14.30;;;;;;;3.34;100.00;101644.72;5080606;28;20505;-72
2024/03/07 07:27:44;;;;;;;22.05;11.65;;;;;;;3.34;100.00;101657.91;5078103;28;20027;-74
2024/03/07 07:30:15;;;;;;;27.17;13.90;;;;;;;3.21;100.00;101635.00;5073534;28;20078;-71
2024/03/07 07:32:42;;;;;;;29.63;14.18;;;;;;;3.29;100.00;101680.25;5082728;28;20043;-73
2024/03/07 07:35:12;;;;;;;23.13;12.90;;;;;;;3.37;100.00;101707.91;5064332;28;20048;-74
2024/03/07 07:37:57;;;;;;;24.40;12.50;;;;;;;3.33;100.00;101714.28;5032432;28;20043;-74
2024/03/07 07:40:25;;;;;;;;;;;;;;;3.31;100.00;101721.44;5060946;28;20036;-74
2024/03/07 07:42:52;;;;;;;26.40;13.52;;;;;;;3.30;100.00;101740.88;5083763;28;20531;-74
2024/03/07 07:45:19;;;;;;;30.10;15.50;;;;;;;3.22;100.00;101748.38;5068287;28;20426;-74
2024/03/07 07:47:48;;;;;;;29.77;15.02;;;;;;;3.37;100.00;101807.34;5045107;28;20045;-73
2024/03/07 07:50:21;;;;;;;27.00;13.23;;;;;;;3.42;100.00;101820.25;5065308;28;20872;-74
2024/03/07 07:52:49;;;;;;;27.73;13.98;;;;;;;3.54;100.00;101845.97;5057079;28;20380;-74
2024/03/07 07:55:15;;;;;;;27.05;13.48;;;;;;;3.54;100.00;101832.78;5065114;28;20040;-73
2024/03/07 07:57:45;;;;;;;27.75;13.98;;;;;;;3.57;100.00;101853.72;5031427;28;20037;-74
2024/03/07 08:00:21;;;;;;;25.40;14.00;;;;;;;3.58;100.00;101850.97;5074635;28;20028;-74
2024/03/07 08:02:48;;;;;;;25.77;13.32;;;;;;;3.64;100.00;101885.91;5065421;28;20036;-74
2024/03/07 08:05:17;;;;;;;30.58;14.77;;;;;;;3.64;100.00;101873.53;5074158;28;20021;-74
2024/03/07 08:07:43;;;;;;;29.27;14.20;;;;;;;3.69;100.00;101900.50;5073769;28;20449;-73
2024/03/07 08:10:09;;;;;;;28.42;14.95;;;;;;;3.69;100.00;101908.44;5048095;28;20036;-75
2024/03/07 08:12:36;;;;;;;33.97;15.25;;;;;;;3.43;100.00;101857.16;5074159;28;20101;-73
2024/03/07 08:15:03;;;;;;;35.33;15.15;;;;;;;3.61;100.00;101938.91;5073514;28;20120;-73
2024/03/07 08:17:29;;;;;;;28.98;14.38;;;;;;;3.61;100.00;101944.19;5056199;28;20082;-74
2024/03/07 08:19:55;;;;;;;35.67;15.70;;;;;;;3.49;100.00;101966.81;5062611;28;20129;-74
2024/03/07 08:22:21;;;;;;;38.17;17.05;;;;;;;3.27;100.00;102020.81;5044273;28;20103;-75
2024/03/07 08:24:46;;;;;;;33.72;17.10;;;;;;;3.36;100.00;102067.00;5053278;28;20032;-74
2024/03/07 08:27:11;;;;;;;35.87;16.93;;;;;;;3.47;100.00;102121.88;5044680;28;20031;-75
2024/03/07 08:29:37;;;;;;;32.97;15.30;;;;;;;3.79;100.00;102168.50;5060715;28;20337;-74
2024/03/07 08:32:02;;;;;;;32.03;14.97;;;;;;;3.56;100.00;102110.81;5054230;28;20295;-74
2024/03/07 08:34:28;;;;;;;36.40;16.15;;;;;;;3.63;100.00;102106.91;5060444;28;20278;-74
2024/03/07 08:36:53;;;;;;;35.22;17.02;;;;;;;3.74;100.00;102108.94;5060502;28;20032;-73
2024/03/07 08:39:19;;;;;;;29.70;14.00;;;;;;;3.52;100.00;102024.75;5056067;28;20143;-74
2024/03/07 08:41:46;;;;;;;32.42;15.70;;;;;;;3.41;100.00;101995.47;5057111;28;20024;-71
2024/03/07 08:44:13;;;;;;;31.00;15.75;;;;;;;3.19;100.00;101991.38;5045800;28;20072;-73
2024/03/07 08:46:39;;;;;;;30.30;16.15;;;;;;;3.58;100.00;102093.06;5053924;28;20089;-73
2024/03/07 08:49:05;;;;;;;31.67;15.50;;;;;;;3.30;100.00;102025.97;5055998;28;20036;-73
2024/03/07 08:51:31;;;;;;;33.30;17.75;;;;;;;3.26;100.00;102050.81;5058693;28;20041;-73
2024/03/07 08:53:56;;;;;;;33.38;16.70;;;;;;;3.20;100.00;102066.97;5036098;28;20040;-74
2024/03/07 08:56:22;;;;;;;29.30;15.73;;;;;;;3.34;100.00;102093.47;5044433;28;20025;-73
2024/03/07 08:58:48;;;;;;;32.22;16.38;;;;;;;3.37;100.00;102093.31;5044468;28;20045;-74
2024/03/07 09:01:13;;;;;;;;;;;;;;;3.44;100.00;102111.47;5036383;28;20028;-74
2024/03/07 09:03:39;;;;;;;38.13;16.63;;;;;;;3.52;100.00;102111.91;5062036;28;19920;-74
2024/03/07 09:06:05;;;;;;;44.63;17.42;;;;;;;3.58;100.00;102108.91;5054090;28;20047;-71
2024/03/07 09:08:31;;;;;;;35.00;16.50;;;;;;;3.49;100.00;102099.72;5056859;28;20044;-74
2024/03/07 09:10:57;;;;;;;31.95;16.90;;;;;;;3.42;100.00;102101.00;5037407;28;20085;-74
2024/03/07 09:13:23;;;;;;;34.97;16.98;;;;;;;3.18;100.00;102076.75;5058397;28;20064;-73
2024/03/07 09:15:49;;;;;;;36.83;16.95;;;;;;;3.41;100.00;102148.59;5056465;28;20064;-73
2024/03/07 09:18:14;;;;;;;38.25;18.77;;;;;;;3.47;100.00;102167.59;5057094;28;20056;-70
2024/03/07 09:20:40;;;;;;;37.60;18.23;;;;;;;3.24;100.00;102125.72;5044661;28;20055;-74
2024/03/07 09:23:06;;;;;;;38.15;17.45;;;;;;;3.32;100.00;102171.03;5047442;28;20048;-74
2024/03/07 09:25:32;;;;;;;40.20;19.45;;;;;;;3.31;100.00;102158.78;5059572;28;20123;-74
2024/03/07 09:28:01;;;;;;;35.67;17.40;;;;;;;3.52;100.00;102168.22;5053095;28;20426;-74
2024/03/07 09:30:27;;;;;;;38.20;17.48;;;;;;;3.40;100.00;102137.19;5054181;28;20032;-76
2024/03/07 09:32:56;;;;;;;34.90;16.98;;;;;;;3.49;100.00;102110.28;5054759;28;20047;-74
2024/03/07 09:35:22;;;;;;;36.65;19.75;;;;;;;3.47;100.00;102087.53;5065389;28;20081;-74
2024/03/07 09:37:47;;;;;;;34.63;17.33;;;;;;;3.78;100.00;102121.03;5061468;28;20050;-74
2024/03/07 09:40:13;;;;;;;36.10;17.65;;;;;;;3.76;100.00;102060.34;5061653;28;20077;-74
2024/03/07 09:42:47;;;;;;;35.17;17.35;;;;;;;3.87;100.00;102056.28;5060570;28;21011;-71
2024/03/07 09:45:16;;;;;;;38.80;18.08;;;;;;;3.80;100.00;101995.00;5048866;28;20033;-74
2024/03/07 09:47:44;;;;;;;38.65;17.05;;;;;;;3.75;100.00;101984.69;5050882;28;20029;-72
2024/03/07 09:50:09;;;;;;;32.97;15.82;;;;;;;4.08;100.00;102017.19;5065595;28;20355;-73
2024/03/07 09:52:35;;;;;;;31.63;15.38;;;;;;;3.80;100.00;101943.00;5064323;28;20036;-72
2024/03/07 09:55:01;;;;;;;;;;;;;;;3.75;100.00;101934.50;5056933;28;20507;-74
2024/03/07 09:57:27;;;;;;;37.85;17.85;;;;;;;4.36;100.00;102027.84;5031793;28;19938;-74
2024/03/07 09:59:54;;;;;;;30.08;16.45;;;;;;;4.33;100.00;101892.31;5054183;28;20127;-74
2024/03/07 10:02:21;;;;;;;32.28;16.45;;;;;;;4.40;100.00;101875.13;5061019;28;20137;-71
2024/03/07 10:04:53;;;;;;;33.58;16.38;;;;;;;4.64;100.00;101796.91;5067911;28;20024;-74
2024/03/07 10:07:18;;;;;;;31.23;15.35;;;;;;;4.75;100.00;101723.91;5067384;28;20056;-74
2024/03/07 10:09:45;;;;;;;29.40;16.25;;;;;;;4.81;100.00;101703.19;5051460;28;20068;-71
2024/03/07 10:12:12;;;;;;;30.38;14.98;;;;;;;4.65;100.00;101647.81;5062247;28;20143;-73
2024/03/07 10:14:39;;;;;;;27.55;13.98;;;;;;;4.60;100.00;101596.19;5046931;28;20043;-73
2024/03/07 10:17:04;;;;;;;29.08;16.40;;;;;;;4.43;100.00;101606.09;5067554;28;20511;-70
2024/03/07 10:19:30;;;;;;;36.42;14.50;;;;;;;5.02;100.00;101711.50;5052400;28;20112;-73
2024/03/07 10:22:01;;;;;;;30.85;16.48;;;;;;;5.42;100.00;101697.38;5058115;28;20032;-74
2024/03/07 10:24:27;;;;;;;28.33;14.35;;;;;;;5.10;100.00;101591.88;5063548;28;20040;-74
2024/03/07 10:26:55;;;;;;;32.45;17.17;;;;;;;5.43;100.00;101601.94;5068630;28;20041;-74
2024/03/07 10:29:22;;;;;;;25.70;14.38;;;;;;;6.12;100.00;101636.75;5056510;28;20116;-74
2024/03/07 10:31:49;;;;;;;33.05;13.43;;;;;;;6.43;100.00;101538.16;5042581;28;20029;-73
2024/03/07 10:34:15;;;;;;;26.55;14.45;;;;;;;6.63;100.00;101418.06;5049159;28;20017;-71
2024/03/07 10:36:43;;;;;;;25.70;13.98;;;;;;;6.15;100.00;101177.00;5046339;28;20566;-74
2024/03/07 10:39:15;;;;;;;32.42;15.77;;;;;;;5.65;100.00;101081.16;5057017;28;20025;-74
2024/03/07 10:41:46;;;;;;;27.33;15.25;;;;;;;5.39;100.00;101062.03;5047979;28;20743;-74
2024/03/07 10:44:21;;;;;;;27.33;14.60;;;;;;;4.96;100.00;101075.97;5056540;28;20444;-73
2024/03/07 10:46:52;;;;;;;29.50;14.20;;;;;;;5.87;100.00;101210.94;5054716;28;20037;-74
2024/03/07 10:49:23;;;;;;;31.20;15.65;;;;;;;5.67;100.00;101020.94;5057517;28;20032;-73
2024/03/07 10:52:03;;;;;;;24.17;12.88;;;;;;;6.24;100.00;101079.97;5059791;28;20043;-71
2024/03/07 10:54:49;;;;;;;27.83;13.43;;;;;;;6.74;100.00;101186.34;5055845;28;20475;-72
2024/03/07 10:57:28;;;;;;;27.90;15.73;;;;;;;6.67;100.00;100803.09;5054304;28;20039;-72
2024/03/07 10:59:59;;;;;;;27.45;13.63;;;;;;;7.45;100.00;100862.47;5047496;28;20131;-73
2024/03/07 11:02:34;;;;;;;30.20;13.73;;;;;;;7.42;100.00;100822.06;5062680;28;20024;-71
2024/03/07 11:05:00;;;;;;;24.75;12.68;;;;;;;8.13;100.00;100928.06;5038100;28;20040;-72
2024/03/07 11:07:27;;;;;;;24.13;11.68;;;;;;;9.97;100.00;101064.97;5062214;28;20391;-74
2024/03/07 11:09:55;;;;;;;19.73;11.10;;;;;;;9.87;100.00;100379.72;5059115;28;20490;-74