Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:24;;;;;;;;;;;8.30;80.40;;;;;;5018880;28;20317;-71
2021/10/17 00:04:49;;;;;;;;;;;8.30;80.80;;;;;;5017741;28;20364;-71
2021/10/17 00:07:15;;;;;;;;;;;8.30;79.70;;;;;;5017411;28;19998;-70
2021/10/17 00:09:41;;;;;;;;;;;8.30;80.50;;;;;;5021457;28;19921;-71
2021/10/17 00:12:08;;;;;;;;;;;8.30;80.20;;;;;;5020621;28;19960;-71
2021/10/17 00:14:34;;;;;;;;;;;8.30;80.20;;;;;;5021599;28;19923;-70
2021/10/17 00:16:59;;;;;;;;;;;8.30;80.30;;;;;;5015366;28;19913;-71
2021/10/17 00:19:25;;;;;;;;;;;8.30;80.00;;;;;;5019612;28;20004;-71
2021/10/17 00:21:50;;;;;;;;;;;8.30;79.80;;;;;;5018202;28;20004;-71
2021/10/17 00:24:16;;;;;;;;;;;8.30;80.00;;;;;;5018436;28;19925;-71
2021/10/17 00:26:42;;;;;;;;;;;8.30;80.00;;;;;;5018423;28;19992;-71
2021/10/17 00:29:07;;;;;;;;;;;8.40;78.90;;;;;;5018731;28;19949;-72
2021/10/17 00:31:33;;;;;;;;;;;8.40;80.20;;;;;;5019688;28;19921;-71
2021/10/17 00:33:58;;;;;;;;;;;8.40;79.90;;;;;;5022760;28;20144;-71
2021/10/17 00:36:26;;;;;;;;;;;8.40;80.00;;;;;;5017621;28;20268;-70
2021/10/17 00:38:52;;;;;;;;;;;8.30;80.30;;;;;;5019461;28;20012;-71
2021/10/17 00:41:17;;;;;;;;;;;8.30;80.20;;;;;;5018741;28;20004;-71
2021/10/17 00:43:43;;;;;;;;;;;8.30;80.40;;;;;;5019702;28;19923;-71
2021/10/17 00:46:18;;;;;;;;;;;8.30;79.90;;;;;;5020487;28;19952;-71
2021/10/17 00:48:43;;;;;;;;;;;8.30;80.30;;;;;;5010934;28;19913;-71
2021/10/17 00:51:09;;;;;;;;;;;8.30;80.60;;;;;;5015764;28;20024;-70
2021/10/17 00:53:35;;;;;;;;;;;8.30;79.80;;;;;;5021679;28;19955;-70
2021/10/17 00:56:00;;;;;;;;;;;8.30;80.20;;;;;;5020783;28;20012;-71
2021/10/17 00:58:26;;;;;;;;;;;8.40;79.50;;;;;;5021187;28;20376;-71
2021/10/17 01:00:51;;;;;;;;;;;8.40;79.90;;;;;;5019863;28;20388;-71
2021/10/17 01:03:17;;;;;;;;;;;8.40;80.30;;;;;;5019560;28;19916;-71
2021/10/17 01:05:43;;;;;;;;;;;8.40;80.80;;;;;;5018432;28;19913;-71
2021/10/17 01:08:08;;;;;;;;;;;8.30;80.80;;;;;;5018977;28;20392;-72
2021/10/17 01:10:34;;;;;;;;;;;8.30;80.70;;;;;;5021921;28;19993;-71
2021/10/17 01:12:59;;;;;;;;;;;8.30;80.20;;;;;;5018118;28;19925;-72
2021/10/17 01:15:25;;;;;;;;;;;8.40;80.70;;;;;;5017735;28;19931;-72
2021/10/17 01:17:50;;;;;;;;;;;8.40;80.10;;;;;;5016145;28;20367;-72
2021/10/17 01:20:16;;;;;;;;;;;8.40;80.50;;;;;;5016572;28;19917;-72
2021/10/17 01:22:42;;;;;;;;;;;8.40;80.80;;;;;;5017348;28;19921;-71
2021/10/17 01:25:08;;;;;;;;;;;8.40;80.30;;;;;;5015513;28;19967;-71
2021/10/17 01:27:33;;;;;;;;;;;8.50;79.70;;;;;;5019684;28;20110;-71
2021/10/17 01:29:59;;;;;;;;;;;8.50;79.70;;;;;;5019184;28;19914;-71
2021/10/17 01:32:25;;;;;;;;;;;8.50;80.20;;;;;;5016772;28;19917;-72
2021/10/17 01:34:50;;;;;;;;;;;8.50;80.00;;;;;;5018826;28;20356;-71
2021/10/17 01:37:16;;;;;;;;;;;8.50;79.90;;;;;;5017958;28;20022;-71
2021/10/17 01:39:41;;;;;;;;;;;8.60;80.30;;;;;;5014883;28;19933;-71
2021/10/17 01:42:07;;;;;;;;;;;8.60;79.70;;;;;;5019920;28;20466;-72
2021/10/17 01:44:36;;;;;;;;;;;8.60;79.60;;;;;;5020873;28;19936;-71
2021/10/17 01:47:04;;;;;;;;;;;8.60;80.00;;;;;;5017179;28;19913;-72
2021/10/17 01:49:29;;;;;;;;;;;8.60;80.40;;;;;;5017536;28;19924;-72
2021/10/17 01:51:55;;;;;;;;;;;8.50;80.60;;;;;;5017417;28;19921;-71
2021/10/17 01:54:20;;;;;;;;;;;8.50;80.20;;;;;;5018867;28;19921;-71
2021/10/17 01:56:46;;;;;;;;;;;8.50;80.70;;;;;;5018927;28;19924;-71
2021/10/17 01:59:12;;;;;;;;;;;8.50;81.10;;;;;;5009167;28;19920;-71
2021/10/17 02:01:37;;;;;;;;;;;8.50;81.10;;;;;;5011418;28;20248;-72
2021/10/17 02:04:04;;;;;;;;;;;8.40;81.30;;;;;;5016655;28;19952;-72
2021/10/17 02:06:30;;;;;;;;;;;8.40;81.30;;;;;;5014698;28;20014;-71
2021/10/17 02:08:56;;;;;;;;;;;8.40;81.10;;;;;;5018594;28;19974;-71
2021/10/17 02:11:21;;;;;;;;;;;8.40;81.40;;;;;;5019052;28;20055;-71
2021/10/17 02:13:47;;;;;;;;;;;8.30;82.10;;;;;;5019454;28;20052;-71
2021/10/17 02:16:13;;;;;;;;;;;8.40;82.00;;;;;;5018772;28;19913;-71
2021/10/17 02:18:38;;;;;;;;;;;8.30;82.10;;;;;;5017954;28;19909;-72
2021/10/17 02:21:04;;;;;;;;;;;8.40;82.10;;;;;;5015272;28;20011;-72
2021/10/17 02:23:30;;;;;;;;;;;8.40;82.20;;;;;;5019245;28;20025;-71
2021/10/17 02:25:55;;;;;;;;;;;8.30;82.20;;;;;;5017034;28;19944;-72
2021/10/17 02:28:21;;;;;;;;;;;8.30;82.30;;;;;;5018310;28;20474;-72
2021/10/17 02:30:46;;;;;;;;;;;8.30;82.50;;;;;;5020182;28;19928;-72
2021/10/17 02:33:12;;;;;;;;;;;8.40;82.60;;;;;;5017262;28;20429;-71
2021/10/17 02:35:37;;;;;;;;;;;8.30;82.90;;;;;;5020258;28;19921;-72
2021/10/17 02:38:03;;;;;;;;;;;8.30;83.00;;;;;;5021382;28;20414;-71
2021/10/17 02:40:29;;;;;;;;;;;8.30;82.80;;;;;;5023769;28;19913;-71
2021/10/17 02:42:54;;;;;;;;;;;8.30;83.10;;;;;;5022184;28;19973;-72
2021/10/17 02:45:19;;;;;;;;;;;8.30;83.30;;;;;;5020208;28;20325;-71
2021/10/17 02:47:45;;;;;;;;;;;8.30;82.90;;;;;;5022034;28;20009;-71
2021/10/17 02:50:11;;;;;;;;;;;8.30;83.50;;;;;;5016167;28;20380;-71
2021/10/17 02:52:36;;;;;;;;;;;8.30;83.50;;;;;;5017861;28;19920;-72
2021/10/17 02:55:02;;;;;;;;;;;8.30;83.70;;;;;;5022434;28;19909;-72
2021/10/17 02:57:27;;;;;;;;;;;8.30;83.80;;;;;;5021977;28;19913;-71
2021/10/17 02:59:53;;;;;;;;;;;8.30;83.70;;;;;;5022687;28;19961;-72
2021/10/17 03:02:18;;;;;;;;;;;8.30;84.00;;;;;;5020401;28;19940;-71
2021/10/17 03:04:44;;;;;;;;;;;8.30;83.70;;;;;;5022057;28;19913;-71
2021/10/17 03:07:10;;;;;;;;;;;8.30;83.90;;;;;;5018574;28;19932;-72
2021/10/17 03:09:35;;;;;;;;;;;8.30;83.70;;;;;;5021412;28;19928;-72
2021/10/17 03:12:00;;;;;;;;;;;8.30;84.10;;;;;;5018285;28;19940;-71
2021/10/17 03:14:26;;;;;;;;;;;8.30;84.30;;;;;;5019644;28;19913;-71
2021/10/17 03:16:51;;;;;;;;;;;8.30;84.40;;;;;;5018972;28;20184;-71
2021/10/17 03:19:17;;;;;;;;;;;8.30;84.20;;;;;;5018465;28;19944;-71
2021/10/17 03:21:43;;;;;;;;;;;8.30;84.40;;;;;;5021985;28;19974;-71
2021/10/17 03:24:09;;;;;;;;;;;8.30;84.60;;;;;;5020798;28;19970;-72
2021/10/17 03:26:34;;;;;;;;;;;8.30;84.30;;;;;;5022819;28;20332;-71
2021/10/17 03:29:00;;;;;;;;;;;8.30;84.30;;;;;;5019648;28;19983;-71
2021/10/17 03:31:26;;;;;;;;;;;8.30;84.50;;;;;;5022588;28;19921;-72
2021/10/17 03:33:51;;;;;;;;;;;8.30;85.00;;;;;;5022373;28;20219;-71
2021/10/17 03:36:17;;;;;;;;;;;8.30;84.70;;;;;;5022754;28;19933;-71
2021/10/17 03:38:42;;;;;;;;;;;8.30;84.70;;;;;;5021607;28;19918;-71
2021/10/17 03:41:08;;;;;;;;;;;8.30;84.80;;;;;;5019700;28;19917;-71
2021/10/17 03:43:33;;;;;;;;;;;8.30;85.10;;;;;;5020203;28;19963;-72
2021/10/17 03:45:59;;;;;;;;;;;8.20;85.20;;;;;;5021647;28;19913;-71
2021/10/17 03:48:25;;;;;;;;;;;8.20;85.40;;;;;;5023134;28;20361;-71
2021/10/17 03:50:50;;;;;;;;;;;8.20;85.40;;;;;;5018447;28;20027;-72
2021/10/17 03:53:16;;;;;;;;;;;8.20;85.50;;;;;;5018559;28;20300;-72
2021/10/17 03:55:41;;;;;;;;;;;8.20;85.50;;;;;;5016002;28;19963;-72
2021/10/17 03:58:07;;;;;;;;;;;8.30;85.50;;;;;;5020704;28;19929;-72
2021/10/17 04:00:33;;;;;;;;;;;8.30;85.50;;;;;;5023538;28;19978;-72
2021/10/17 04:02:59;;;;;;;;;;;8.30;85.50;;;;;;5020224;28;20045;-71
2021/10/17 04:05:24;;;;;;;;;;;8.30;85.70;;;;;;5023050;28;19909;-71
2021/10/17 04:07:50;;;;;;;;;;;8.30;85.80;;;;;;5021091;28;20016;-71
2021/10/17 04:10:15;;;;;;;;;;;8.30;85.90;;;;;;5018983;28;19920;-71
2021/10/17 04:12:41;;;;;;;;;;;8.20;86.10;;;;;;5019254;28;19913;-72
2021/10/17 04:15:07;;;;;;;;;;;8.20;86.10;;;;;;5023098;28;20022;-71
2021/10/17 04:17:33;;;;;;;;;;;8.30;86.10;;;;;;5019862;28;19994;-72
2021/10/17 04:19:58;;;;;;;;;;;8.20;86.30;;;;;;5018040;28;21902;-64
2021/10/17 04:22:24;;;;;;;;;;;8.30;86.40;;;;;;5018971;28;19913;-64
2021/10/17 04:24:49;;;;;;;;;;;8.30;86.40;;;;;;5021089;28;20012;-64
2021/10/17 04:27:15;;;;;;;;;;;8.20;86.60;;;;;;5019262;28;20121;-64
2021/10/17 04:29:40;;;;;;;;;;;8.20;86.60;;;;;;5018720;28;19955;-64
2021/10/17 04:32:06;;;;;;;;;;;8.20;86.80;;;;;;5017679;28;21744;-64
2021/10/17 04:34:32;;;;;;;;;;;8.20;87.10;;;;;;5019185;28;19913;-64
2021/10/17 04:36:57;;;;;;;;;;;8.20;86.90;;;;;;5018230;28;19968;-64
2021/10/17 04:39:24;;;;;;;;;;;8.20;87.20;;;;;;5019640;28;20145;-65
2021/10/17 04:41:50;;;;;;;;;;;8.10;87.10;;;;;;5019123;28;19925;-65
2021/10/17 04:44:15;;;;;;;;;;;8.20;87.20;;;;;;5020697;28;19935;-65
2021/10/17 04:46:41;;;;;;;;;;;8.20;87.10;;;;;;5019476;28;20005;-64
2021/10/17 04:49:06;;;;;;;;;;;8.20;87.20;;;;;;5017879;28;19921;-64
2021/10/17 04:51:32;;;;;;;;;;;8.20;87.20;;;;;;5020751;28;20386;-64
2021/10/17 04:53:57;;;;;;;;;;;8.20;87.50;;;;;;5022051;28;19923;-64
2021/10/17 04:56:23;;;;;;;;;;;8.20;87.60;;;;;;5017559;28;20396;-65
2021/10/17 04:58:48;;;;;;;;;;;8.20;87.60;;;;;;5020477;28;19917;-65
2021/10/17 05:01:14;;;;;;;;;;;8.10;87.60;;;;;;5017195;28;20004;-65
2021/10/17 05:03:39;;;;;;;;;;;8.10;87.80;;;;;;5020923;28;19991;-64
2021/10/17 05:06:05;;;;;;;;;;;8.10;87.90;;;;;;5019955;28;19925;-65
2021/10/17 05:08:30;;;;;;;;;;;8.20;88.20;;;;;;5019458;28;19946;-64
2021/10/17 05:10:56;;;;;;;;;;;8.10;88.10;;;;;;5019317;28;20024;-64
2021/10/17 05:13:21;;;;;;;;;;;8.10;88.00;;;;;;5018551;28;20360;-64
2021/10/17 05:15:47;;;;;;;;;;;8.10;88.10;;;;;;5017712;28;20020;-65
2021/10/17 05:18:12;;;;;;;;;;;8.10;88.00;;;;;;5019625;28;20448;-64
2021/10/17 05:20:38;;;;;;;;;;;8.10;88.20;;;;;;5016987;28;19924;-64
2021/10/17 05:23:04;;;;;;;;;;;8.20;88.50;;;;;;5014446;28;20539;-64
2021/10/17 05:25:29;;;;;;;;;;;8.10;88.30;;;;;;5015678;28;19920;-64
2021/10/17 05:27:55;;;;;;;;;;;8.10;88.50;;;;;;5015159;28;20217;-64
2021/10/17 05:30:20;;;;;;;;;;;8.10;88.50;;;;;;5020094;28;20008;-65
2021/10/17 05:32:46;;;;;;;;;;;8.10;88.60;;;;;;5021253;28;19914;-65
2021/10/17 05:35:11;;;;;;;;;;;8.10;88.60;;;;;;5019827;28;19913;-66
2021/10/17 05:37:37;;;;;;;;;;;8.10;88.80;;;;;;5020182;28;19924;-65
2021/10/17 05:40:03;;;;;;;;;;;8.10;89.00;;;;;;5020039;28;20039;-65
2021/10/17 05:42:28;;;;;;;;;;;8.10;89.00;;;;;;5018427;28;20167;-65
2021/10/17 05:44:54;;;;;;;;;;;8.10;89.00;;;;;;5021003;28;20341;-65
2021/10/17 05:47:19;;;;;;;;;;;8.10;89.00;;;;;;5014195;28;19924;-64
2021/10/17 05:49:45;;;;;;;;;;;8.10;89.10;;;;;;5015387;28;19914;-65
2021/10/17 05:52:11;;;;;;;;;;;8.10;89.10;;;;;;5014803;28;20383;-65
2021/10/17 05:54:36;;;;;;;;;;;8.10;89.20;;;;;;5020839;28;20001;-65
2021/10/17 05:57:02;;;;;;;;;;;8.10;89.30;;;;;;5015653;28;19924;-65
2021/10/17 05:59:27;;;;;;;;;;;8.10;89.30;;;;;;5013535;28;20106;-65
2021/10/17 06:01:53;;;;;;;;;;;8.20;89.30;;;;;;5016783;28;20380;-65
2021/10/17 06:04:18;;;;;;;;;;;8.20;89.20;;;;;;5020573;28;19925;-64
2021/10/17 06:06:44;;;;;;;;;;;8.20;89.40;;;;;;5017767;28;19924;-64
2021/10/17 06:09:09;;;;;;;;;;;8.20;89.40;;;;;;5020382;28;20400;-65
2021/10/17 06:11:36;;;;;;;;;;;8.20;89.20;;;;;;5021434;28;19921;-65
2021/10/17 06:14:02;;;;;;;;;;;8.20;89.30;;;;;;5022316;28;19957;-65
2021/10/17 06:16:27;;;;;;;;;;;8.30;89.10;;;;;;5018909;28;20002;-65
2021/10/17 06:18:53;;;;;;;;;;;8.30;89.30;;;;;;5013675;28;19978;-65
2021/10/17 06:21:18;;;;;;;;;;;8.30;89.50;;;;;;5021915;28;20077;-65
2021/10/17 06:23:44;;;;;;;;;;;8.30;89.10;;;;;;5021862;28;19959;-65
2021/10/17 06:26:09;;;;;;;;;;;8.30;89.30;;;;;;5019133;28;19928;-65
2021/10/17 06:28:35;;;;;;;;;;;8.30;89.30;;;;;;5016713;28;19917;-64
2021/10/17 06:31:00;;;;;;;;;;;8.30;89.30;;;;;;5021826;28;19920;-65
2021/10/17 06:33:26;;;;;;;;;;;8.30;89.00;;;;;;5020149;28;19909;-65
2021/10/17 06:35:51;;;;;;;;;;;8.40;89.10;;;;;;5022994;28;19993;-65
2021/10/17 06:38:17;;;;;;;;;;;8.40;89.20;;;;;;5022721;28;19978;-64
2021/10/17 06:40:42;;;;;;;;;;;8.40;89.20;;;;;;5015266;28;20656;-65
2021/10/17 06:43:08;;;;;;;;;;;8.40;89.10;;;;;;5013706;28;20650;-65
2021/10/17 06:45:33;;;;;;;;;;;8.40;89.20;;;;;;5018645;28;19921;-65
2021/10/17 06:47:59;;;;;;;;;;;8.50;89.10;;;;;;5011391;28;19914;-65
2021/10/17 06:50:24;;;;;;;;;;;8.50;89.40;;;;;;5018196;28;20142;-65
2021/10/17 06:52:50;;;;;;;;;;;8.50;89.30;;;;;;5014804;28;20135;-65
2021/10/17 06:55:16;;;;;;;;;;;8.50;89.30;;;;;;5024440;28;19917;-65
2021/10/17 06:57:42;;;;;;;;;;;8.50;89.60;;;;;;5016448;28;20024;-65
2021/10/17 07:00:08;;;;;;;;;;;8.60;89.90;;;;;;5012821;28;19928;-66
2021/10/17 07:02:33;;;;;;;;;;;8.50;89.70;;;;;;5023483;28;19936;-67
2021/10/17 07:04:59;;;;;;;;;;;8.50;89.60;;;;;;5025181;28;19910;-67
2021/10/17 07:07:24;;;;;;;;;;;8.50;89.40;;;;;;5016381;28;19925;-66
2021/10/17 07:09:50;;;;;;;;;;;8.50;89.40;;;;;;5017684;28;19917;-66
2021/10/17 07:12:15;;;;;;;;;;;8.60;89.50;;;;;;5022745;28;19917;-66
2021/10/17 07:14:41;;;;;;;;;;;8.60;89.70;;;;;;5018015;28;19928;-66
2021/10/17 07:17:06;;;;;;;;;;;8.70;89.40;;;;;;5018249;28;21059;-66
2021/10/17 07:19:32;;;;;;;;;;;8.70;89.50;;;;;;5019490;28;19914;-66
2021/10/17 07:21:58;;;;;;;;;;;8.70;89.50;;;;;;5018211;28;19917;-66
2021/10/17 07:24:23;;;;;;;;;;;8.70;89.40;;;;;;5021949;28;19920;-66
2021/10/17 07:26:49;;;;;;;;;;;8.80;89.40;;;;;;5016713;28;20292;-66
2021/10/17 07:29:14;;;;;;;;;;;8.80;89.40;;;;;;5017402;28;19920;-66
2021/10/17 07:31:40;;;;;;;;;;;8.80;89.20;;;;;;5014212;28;19939;-66
2021/10/17 07:34:05;;;;;;;;;;;8.90;89.00;;;;;;5013679;28;19931;-66
2021/10/17 07:36:31;;;;;;;;;;;8.90;89.10;;;;;;5018851;28;20338;-66
2021/10/17 07:38:56;;;;;;;;;;;9.00;88.90;;;;;;5011146;28;19917;-66
2021/10/17 07:41:22;;;;;;;;;;;9.00;88.70;;;;;;5016151;28;20312;-66
2021/10/17 07:43:47;;;;;;;;;;;9.00;88.70;;;;;;5005610;28;19917;-66
2021/10/17 07:46:13;;;;;;;;;;;9.00;88.50;;;;;;5005848;28;19960;-66
2021/10/17 07:48:41;;;;;;;;;;;9.00;88.30;;;;;;5013609;28;20364;-66
2021/10/17 07:51:07;;;;;;;;;;;9.10;88.50;;;;;;5010213;28;20587;-66
2021/10/17 07:53:33;;;;;;;;;;;9.10;88.40;;;;;;5017877;28;20128;-67
2021/10/17 07:55:58;;;;;;;;;;;9.10;88.30;;;;;;5017751;28;19928;-66
2021/10/17 07:58:25;;;;;;;;;;;9.10;88.20;;;;;;5012584;28;20012;-67
2021/10/17 08:00:51;;;;;;;;;;;9.10;88.30;;;;;;5010624;28;20581;-67
2021/10/17 08:03:16;;;;;;;;;;;9.10;88.10;;;;;;5013715;28;20277;-66
2021/10/17 08:05:42;;;;;;;;;;;9.10;88.10;;;;;;5017944;28;19941;-66
2021/10/17 08:08:08;;;;;;;;;;;9.10;88.20;;;;;;5016775;28;19924;-66
2021/10/17 08:10:33;;;;;;;;;;;9.20;88.00;;;;;;5021108;28;19939;-66
2021/10/17 08:12:59;;;;;;;;;;;9.20;88.00;;;;;;5017441;28;19913;-66
2021/10/17 08:15:25;;;;;;;;;;;9.20;87.90;;;;;;5013069;28;20150;-67
2021/10/17 08:17:50;;;;;;;;;;;9.30;87.70;;;;;;5013940;28;20530;-66
2021/10/17 08:20:16;;;;;;;;;;;9.30;87.90;;;;;;5020823;28;20444;-66
2021/10/17 08:22:42;;;;;;;;;;;9.30;87.90;;;;;;5018455;28;19913;-66
2021/10/17 08:25:08;;;;;;;;;;;9.30;88.10;;;;;;5020909;28;19989;-67
2021/10/17 08:27:34;;;;;;;;;;;9.40;87.80;;;;;;5015455;28;19917;-66
2021/10/17 08:30:00;;;;;;;;;;;9.50;87.90;;;;;;5016158;28;19921;-66
2021/10/17 08:32:25;;;;;;;;;;;9.50;87.60;;;;;;5016058;28;20359;-66
2021/10/17 08:34:51;;;;;;;;;;;9.50;87.80;;;;;;5019916;28;20140;-66
2021/10/17 08:37:16;;;;;;;;;;;9.50;87.60;;;;;;5017017;28;19917;-66
2021/10/17 08:39:42;;;;;;;;;;;9.50;87.40;;;;;;5014856;28;19972;-66
2021/10/17 08:42:07;;;;;;;;;;;9.60;87.30;;;;;;5011859;28;19913;-66
2021/10/17 08:44:33;;;;;;;;;;;9.60;87.50;;;;;;5020528;28;19917;-66
2021/10/17 08:46:59;;;;;;;;;;;9.60;87.40;;;;;;5018978;28;20411;-66
2021/10/17 08:49:25;;;;;;;;;;;9.60;87.50;;;;;;5015524;28;19940;-66
2021/10/17 08:51:51;;;;;;;;;;;9.70;87.30;;;;;;5016023;28;20277;-66
2021/10/17 08:54:16;;;;;;;;;;;9.70;87.10;;;;;;5017332;28;19914;-65
2021/10/17 08:56:42;;;;;;;;;;;9.70;86.90;;;;;;5016537;28;20075;-65
2021/10/17 08:59:07;;;;;;;;;;;9.80;86.80;;;;;;5016033;28;20339;-65
2021/10/17 09:01:34;;;;;;;;;;;9.80;86.90;;;;;;5011725;28;19922;-65
2021/10/17 09:04:00;;;;;;;;;;;9.80;87.10;;;;;;5011496;28;19913;-65
2021/10/17 09:06:27;;;;;;;;;;;9.80;86.80;;;;;;5012447;28;19983;-65
2021/10/17 09:09:02;;;;;;;;;;;9.90;87.00;;;;;;5014544;28;19913;-65
2021/10/17 09:11:35;;;;;;;;;;;10.10;87.20;;;;;;5018512;28;19947;-65
2021/10/17 09:14:02;;;;;;;;;;;10.10;86.60;;;;;;5016436;28;20390;-65
2021/10/17 09:16:28;;;;;;;;;;;10.10;86.40;;;;;;5018273;28;19956;-64
2021/10/17 09:19:13;;;;;;;;;;;10.10;86.20;;;;;;5005858;28;20094;-64
2021/10/17 09:21:57;;;;;;;;;;;10.20;86.30;;;;;;5014002;28;20516;-63
2021/10/17 09:24:27;;;;;;;;;;;10.10;85.70;;;;;;5011092;28;19921;-63
2021/10/17 09:27:06;;;;;;;;;;;10.20;86.10;;;;;;5013396;28;20016;-63
2021/10/17 09:29:32;;;;;;;;;;;10.20;85.90;;;;;;5010485;28;19935;-63
2021/10/17 09:31:58;;;;;;;;;;;10.20;85.70;;;;;;5019553;28;19951;-64
2021/10/17 09:34:30;;;;;;;;;;;10.30;85.80;;;;;;5019475;28;19909;-63
2021/10/17 09:37:08;;;;;;;;;;;10.30;85.90;;;;;;5018980;28;20202;-63
2021/10/17 09:39:37;;;;;;;;;;;10.30;85.80;;;;;;5015066;28;20483;-64
2021/10/17 09:42:02;;;;;;;;;;;10.30;85.70;;;;;;5017378;28;19990;-64
2021/10/17 09:44:41;;;;;;;;;;;10.40;85.60;;;;;;5007710;28;19921;-63
2021/10/17 09:47:07;;;;;;;;;;;10.60;85.80;;;;;;5021172;28;19996;-63
2021/10/17 09:49:33;;;;;;;;;;;10.80;84.10;;;;;;5019319;28;20356;-63
2021/10/17 09:52:17;;;;;;;;;;;11.00;83.20;;;;;;5020837;28;19981;-64
2021/10/17 09:54:46;;;;;;;;;;;11.30;83.20;;;;;;5016104;28;19913;-64
2021/10/17 09:57:12;;;;;;;;;;;11.50;82.80;;;;;;5016133;28;20549;-64
2021/10/17 09:59:37;;;;;;;;;;;11.50;81.50;;;;;;5022558;28;20055;-63
2021/10/17 10:02:13;;;;;;;;;;;11.40;81.50;;;;;;5019182;28;19970;-64
2021/10/17 10:04:39;;;;;;;;;;;11.40;81.80;;;;;;5012417;28;19936;-64
2021/10/17 10:07:06;;;;;;;;;;;11.40;82.30;;;;;;5009787;28;19979;-64
2021/10/17 10:09:32;;;;;;;;;;;11.30;82.10;;;;;;5010421;28;19921;-64
2021/10/17 10:11:58;;;;;;;;;;;11.30;82.30;;;;;;5027142;28;19920;-64
2021/10/17 10:14:24;;;;;;;;;;;11.30;82.30;;;;;;5018646;28;19995;-64
2021/10/17 10:16:53;;;;;;;;;;;11.30;82.40;;;;;;5020983;28;20343;-64
2021/10/17 10:19:19;;;;;;;;;;;11.30;82.10;;;;;;5018031;28;19916;-64
2021/10/17 10:21:44;;;;;;;;;;;11.30;81.70;;;;;;5022141;28;19917;-64
2021/10/17 10:24:11;;;;;;;;;;;11.30;81.30;;;;;;5019271;28;19913;-64
2021/10/17 10:26:37;;;;;;;;;;;11.20;80.60;;;;;;5012844;28;20265;-64
2021/10/17 10:29:03;;;;;;;;;;;11.30;81.40;;;;;;5019886;28;19956;-63
2021/10/17 10:31:42;;;;;;;;;;;11.20;80.40;;;;;;5020028;28;20395;-64
2021/10/17 10:34:08;;;;;;;;;;;11.10;81.10;;;;;;5020420;28;20004;-64
2021/10/17 10:36:38;;;;;;;;;;;11.10;80.70;;;;;;5020569;28;19921;-64
2021/10/17 10:39:04;;;;;;;;;;;11.20;80.60;;;;;;5013574;28;19945;-64
2021/10/17 10:41:31;;;;;;;;;;;11.10;80.70;;;;;;5014900;28;20453;-64
2021/10/17 10:44:15;;;;;;;;;;;11.10;80.10;;;;;;5018355;28;20269;-64
2021/10/17 10:46:41;;;;;;;;;;;11.20;79.70;;;;;;5012780;28;20516;-64
2021/10/17 10:49:07;;;;;;;;;;;11.20;80.00;;;;;;5019242;28;19945;-64
2021/10/17 10:51:37;;;;;;;;;;;11.20;79.50;;;;;;5019040;28;20367;-64
2021/10/17 10:54:03;;;;;;;;;;;11.30;79.90;;;;;;5015156;28;19913;-64
2021/10/17 10:56:37;;;;;;;;;;;11.30;80.00;;;;;;5017106;28;20403;-64
2021/10/17 10:59:03;;;;;;;;;;;11.40;80.20;;;;;;5014273;28;19917;-63
2021/10/17 11:01:47;;;;;;;;;;;11.40;79.30;;;;;;5021494;28;19961;-64
2021/10/17 11:04:32;;;;;;;;;;;11.40;79.40;;;;;;5010536;28;20005;-64
2021/10/17 11:07:17;;;;;;;;;;;11.40;79.60;;;;;;5015034;28;19921;-64
2021/10/17 11:09:42;;;;;;;;;;;11.50;80.70;;;;;;5016308;28;19975;-63
2021/10/17 11:12:08;;;;;;;;;;;11.60;80.00;;;;;;5022894;28;19924;-64
2021/10/17 11:14:34;;;;;;;;;;;11.60;80.10;;;;;;5021135;28;19996;-63
2021/10/17 11:17:06;;;;;;;;;;;11.60;80.20;;;;;;5024511;28;20490;-64
2021/10/17 11:19:34;;;;;;;;;;;11.50;79.80;;;;;;5020788;28;19913;-63
2021/10/17 11:22:00;;;;;;;;;;;11.40;79.60;;;;;;5024162;28;20377;-64
2021/10/17 11:24:27;;;;;;;;;;;11.40;80.00;;;;;;5022082;28;19928;-64
2021/10/17 11:27:12;;;;;;;;;;;11.40;80.00;;;;;;5018907;28;19913;-64
2021/10/17 11:29:38;;;;;;;;;;;11.40;80.20;;;;;;5017931;28;19956;-64
2021/10/17 11:32:08;;;;;;;;;;;11.30;80.10;;;;;;5022661;28;19917;-64
2021/10/17 11:34:34;;;;;;;;;;;11.30;79.60;;;;;;5018445;28;19943;-64
2021/10/17 11:37:22;;;;;;;;;;;11.20;79.40;;;;;;5023272;28;20368;-64
2021/10/17 11:40:01;;;;;;;;;;;11.20;79.00;;;;;;5019510;28;19921;-63
2021/10/17 11:42:28;;;;;;;;;;;11.20;79.60;;;;;;5020192;28;20334;-64
2021/10/17 11:45:03;;;;;;;;;;;11.20;79.60;;;;;;5016703;28;19917;-65
2021/10/17 11:47:28;;;;;;;;;;;11.20;78.60;;;;;;5013000;28;20048;-64
2021/10/17 11:49:59;;;;;;;;;;;11.30;78.70;;;;;;5010115;28;20092;-64
2021/10/17 11:52:25;;;;;;;;;;;11.40;78.90;;;;;;5014104;28;20330;-64
2021/10/17 11:54:50;;;;;;;;;;;11.40;78.30;;;;;;5012978;28;19921;-64
2021/10/17 11:57:29;;;;;;;;;;;11.50;78.70;;;;;;5020162;28;19913;-65
2021/10/17 12:00:01;;;;;;;;;;;11.50;78.60;;;;;;5016848;28;19914;-64
2021/10/17 12:02:34;;;;;;;;;;;11.40;77.90;;;;;;5022551;28;20124;-65
2021/10/17 12:04:59;;;;;;;;;;;11.50;78.60;;;;;;5019667;28;19933;-65
2021/10/17 12:07:25;;;;;;;;;;;11.50;78.70;;;;;;5019260;28;19996;-65
2021/10/17 12:09:50;;;;;;;;;;;11.50;79.10;;;;;;5016264;28;19917;-64
2021/10/17 12:12:22;;;;;;;;;;;11.50;79.40;;;;;;5014235;28;20256;-65
2021/10/17 12:15:04;;;;;;;;;;;11.40;79.70;;;;;;5015237;28;20059;-65
2021/10/17 12:17:29;;;;;;;;;;;11.50;79.20;;;;;;5015797;28;19913;-64
2021/10/17 12:19:59;;;;;;;;;;;11.40;79.10;;;;;;5014006;28;19928;-64
2021/10/17 12:22:24;;;;;;;;;;;11.30;78.70;;;;;;5017563;28;19913;-64
2021/10/17 12:24:50;;;;;;;;;;;11.30;79.50;;;;;;5010219;28;19920;-64
2021/10/17 12:27:29;;;;;;;;;;;11.30;80.00;;;;;;5015188;28;19979;-64
2021/10/17 12:30:01;;;;;;;;;;;11.30;79.60;;;;;;5012576;28;19928;-65
2021/10/17 12:32:39;;;;;;;;;;;11.30;80.50;;;;;;5013968;28;20025;-64
2021/10/17 12:35:13;;;;;;;;;;;11.30;79.90;;;;;;5015957;28;20356;-64
2021/10/17 12:37:39;;;;;;;;;;;11.30;80.30;;;;;;5016958;28;19958;-63
2021/10/17 12:40:05;;;;;;;;;;;11.30;80.60;;;;;;5015390;28;20219;-63
2021/10/17 12:42:42;;;;;;;;;;;11.30;80.90;;;;;;5017291;28;19928;-63
2021/10/17 12:45:14;;;;;;;;;;;11.40;80.90;;;;;;5018184;28;20031;-63
2021/10/17 12:47:40;;;;;;;;;;;11.30;81.00;;;;;;5020223;28;20299;-63
2021/10/17 12:50:13;;;;;;;;;;;11.30;81.30;;;;;;5016845;28;19917;-63
2021/10/17 12:52:38;;;;;;;;;;;11.30;80.70;;;;;;5017271;28;19937;-63
2021/10/17 12:55:04;;;;;;;;;;;11.30;81.40;;;;;;5020718;28;19913;-63
2021/10/17 12:57:30;;;;;;;;;;;11.20;82.10;;;;;;5021437;28;20439;-64
2021/10/17 12:59:57;;;;;;;;;;;11.30;81.90;;;;;;5010648;28;19967;-63
2021/10/17 13:02:33;;;;;;;;;;;11.20;81.60;;;;;;5020742;28;19916;-63
2021/10/17 13:04:59;;;;;;;;;;;11.30;82.10;;;;;;5018302;28;19949;-63
2021/10/17 13:07:25;;;;;;;;;;;11.30;81.40;;;;;;5022700;28;20119;-64
2021/10/17 13:09:51;;;;;;;;;;;11.30;81.90;;;;;;5019045;28;20113;-63
2021/10/17 13:12:19;;;;;;;;;;;11.30;82.70;;;;;;5020852;28;20000;-63
2021/10/17 13:14:57;;;;;;;;;;;11.50;82.30;;;;;;5016488;28;20067;-63
2021/10/17 13:17:22;;;;;;;;;;;11.50;81.40;;;;;;5016076;28;20011;-63
2021/10/17 13:19:48;;;;;;;;;;;11.50;81.70;;;;;;5014610;28;20012;-64
2021/10/17 13:22:13;;;;;;;;;;;11.60;81.30;;;;;;5019701;28;19986;-63
2021/10/17 13:24:39;;;;;;;;;;;11.70;81.60;;;;;;5018035;28;19921;-63
2021/10/17 13:27:05;;;;;;;;;;;11.70;81.40;;;;;;5018779;28;20191;-64
2021/10/17 13:29:32;;;;;;;;;;;11.80;81.10;;;;;;5016650;28;19979;-64
2021/10/17 13:31:57;;;;;;;;;;;11.90;81.10;;;;;;5020065;28;20321;-63
2021/10/17 13:34:23;;;;;;;;;;;11.90;81.20;;;;;;5020953;28;19969;-63
2021/10/17 13:36:48;;;;;;;;;;;12.00;80.50;;;;;;5021283;28;19970;-64
2021/10/17 13:39:14;;;;;;;;;;;12.00;80.80;;;;;;5016838;28;19944;-63
2021/10/17 13:41:39;;;;;;;;;;;12.10;80.80;;;;;;5018284;28;19982;-64
2021/10/17 13:44:05;;;;;;;;;;;12.10;80.80;;;;;;5018533;28;19996;-63
2021/10/17 13:46:31;;;;;;;;;;;12.00;80.10;;;;;;5020653;28;19925;-63
2021/10/17 13:48:56;;;;;;;;;;;12.00;80.30;;;;;;5019016;28;19920;-63
2021/10/17 13:51:22;;;;;;;;;;;12.00;80.50;;;;;;5019907;28;19917;-65
2021/10/17 13:53:50;;;;;;;;;;;12.00;80.20;;;;;;5016781;28;19917;-64
2021/10/17 13:56:17;;;;;;;;;;;11.90;80.50;;;;;;5022073;28;19936;-63
2021/10/17 13:58:42;;;;;;;;;;;11.90;80.20;;;;;;5018204;28;19917;-63
2021/10/17 14:01:08;;;;;;;;;;;11.80;79.80;;;;;;5020741;28;19913;-63
2021/10/17 14:03:33;;;;;;;;;;;11.80;80.30;;;;;;5019778;28;20287;-63
2021/10/17 14:05:59;;;;;;;;;;;11.70;80.50;;;;;;5018718;28;19991;-63
2021/10/17 14:08:24;;;;;;;;;;;11.60;81.00;;;;;;5014556;28;19947;-63
2021/10/17 14:10:51;;;;;;;;;;;11.60;80.60;;;;;;5020107;28;19917;-63
2021/10/17 14:13:17;;;;;;;;;;;11.50;81.20;;;;;;5015421;28;19999;-64
2021/10/17 14:15:43;;;;;;;;;;;11.50;81.40;;;;;;5019317;28;19981;-64
2021/10/17 14:18:11;;;;;;;;;;;11.40;81.40;;;;;;5020098;28;20252;-63
2021/10/17 14:20:36;;;;;;;;;;;11.40;82.00;;;;;;5020350;28;19917;-63
2021/10/17 14:23:02;;;;;;;;;;;11.40;82.40;;;;;;5015961;28;19939;-63
2021/10/17 14:25:27;;;;;;;;;;;11.30;82.00;;;;;;5016212;28;19913;-63