Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:12;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5007318;28;20442;-73
2023/06/21 00:02:39;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4995775;28;20432;-74
2023/06/21 00:05:08;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5007745;28;20475;-73
2023/06/21 00:07:34;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5006720;28;20449;-74
2023/06/21 00:10:02;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5006930;28;20440;-72
2023/06/21 00:12:29;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4994719;28;20438;-74
2023/06/21 00:14:55;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5006276;28;20428;-73
2023/06/21 00:17:23;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5007633;28;20487;-73
2023/06/21 00:19:50;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5008411;28;20447;-74
2023/06/21 00:22:21;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5001357;28;20835;-73
2023/06/21 00:24:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5002974;28;20480;-73
2023/06/21 00:27:15;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5005735;28;20506;-73
2023/06/21 00:29:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5008804;28;20432;-74
2023/06/21 00:32:08;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5008142;28;20428;-73
2023/06/21 00:34:35;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5007405;28;20434;-73
2023/06/21 00:37:03;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4998753;28;20484;-74
2023/06/21 00:39:31;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5010727;28;20432;-73
2023/06/21 00:41:58;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5004603;28;20432;-72
2023/06/21 00:44:24;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5006460;28;20442;-74
2023/06/21 00:46:51;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4995815;28;20438;-73
2023/06/21 00:49:18;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5005730;28;20851;-73
2023/06/21 00:51:45;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5007682;28;20952;-73
2023/06/21 00:54:16;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5009143;28;20538;-73
2023/06/21 00:56:44;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5000392;28;20496;-73
2023/06/21 00:59:11;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5008953;28;20441;-70
2023/06/21 01:01:38;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5007972;28;20929;-73
2023/06/21 01:04:08;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5008007;28;20436;-73
2023/06/21 01:06:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5010159;28;20441;-73
2023/06/21 01:09:22;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5002368;28;20614;-73
2023/06/21 01:11:54;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5001742;28;20445;-73
2023/06/21 01:14:28;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5008238;28;20429;-73
2023/06/21 01:16:56;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5009171;28;20437;-73
2023/06/21 01:19:33;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4994559;28;20441;-73
2023/06/21 01:22:08;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4997125;28;20439;-73
2023/06/21 01:24:47;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5006239;28;20444;-73
2023/06/21 01:27:41;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5007256;28;20508;-73
2023/06/21 01:30:11;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4995515;28;20485;-72
2023/06/21 01:32:40;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5002988;28;21133;-73
2023/06/21 01:35:09;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5003847;28;20434;-73
2023/06/21 01:37:36;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5003275;28;20437;-73
2023/06/21 01:40:10;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5007466;28;20436;-73
2023/06/21 01:42:36;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5002661;28;20436;-73
2023/06/21 01:45:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5004865;28;20436;-73
2023/06/21 01:47:33;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5001931;28;20815;-73
2023/06/21 01:50:00;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5006973;28;20445;-72
2023/06/21 01:52:27;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4994212;28;20548;-73
2023/06/21 01:54:55;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5006920;28;22159;-73
2023/06/21 01:57:23;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5001537;28;20849;-73
2023/06/21 01:59:50;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5004795;28;20436;-70
2023/06/21 02:02:19;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5007981;28;20433;-73
2023/06/21 02:04:48;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5002770;28;20495;-73
2023/06/21 02:07:16;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4999607;28;20434;-71
2023/06/21 02:09:43;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5007280;28;20494;-73
2023/06/21 02:12:10;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5006816;28;20515;-72
2023/06/21 02:14:38;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4997428;28;20947;-72
2023/06/21 02:17:05;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4999785;28;20953;-73
2023/06/21 02:19:31;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5000814;28;20433;-73
2023/06/21 02:21:59;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5002239;28;20482;-72
2023/06/21 02:24:26;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5000994;28;20518;-74
2023/06/21 02:26:53;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4997143;28;20442;-73
2023/06/21 02:29:19;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4997992;28;20446;-72
2023/06/21 02:31:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5000601;28;20874;-73
2023/06/21 02:34:13;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5006789;28;20476;-73
2023/06/21 02:36:39;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5005922;28;20506;-73
2023/06/21 02:39:08;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4996611;28;20820;-72
2023/06/21 02:41:34;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5004134;28;20432;-72
2023/06/21 02:44:01;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5008261;28;20511;-73
2023/06/21 02:46:28;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5000802;28;20919;-73
2023/06/21 02:48:54;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5001090;28;20486;-73
2023/06/21 02:51:24;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5001010;28;20434;-71
2023/06/21 02:53:51;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5007044;28;20465;-71
2023/06/21 02:56:19;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5005706;28;21209;-71
2023/06/21 02:58:46;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5004148;28;20442;-71
2023/06/21 03:01:13;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5005630;28;20490;-72
2023/06/21 03:03:43;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5003373;28;20444;-71
2023/06/21 03:06:11;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5002480;28;20440;-71
2023/06/21 03:08:38;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5007958;28;20444;-72
2023/06/21 03:11:08;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5003510;28;20517;-71
2023/06/21 03:13:36;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5006652;28;20950;-69
2023/06/21 03:16:03;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5001767;28;20798;-72
2023/06/21 03:18:29;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5000022;28;20483;-72
2023/06/21 03:21:00;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5005254;28;20495;-72
2023/06/21 03:23:27;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5006517;28;20482;-71
2023/06/21 03:25:54;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5000324;28;20430;-70
2023/06/21 03:28:21;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5006157;28;20432;-72
2023/06/21 03:30:49;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5006379;28;20432;-72
2023/06/21 03:33:15;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5006389;28;20499;-70
2023/06/21 03:35:42;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4995400;28;20440;-72
2023/06/21 03:38:09;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5008073;28;20531;-69
2023/06/21 03:40:36;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5001894;28;20432;-71
2023/06/21 03:43:02;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5006233;28;20495;-71
2023/06/21 03:45:29;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4998363;28;21060;-72
2023/06/21 03:47:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4999493;28;20438;-71
2023/06/21 03:50:25;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5002680;28;20444;-71
2023/06/21 03:52:51;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5006716;28;20440;-71
2023/06/21 03:55:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5009489;28;20433;-71
2023/06/21 03:57:44;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5007343;28;20493;-71
2023/06/21 04:00:12;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4996297;28;20925;-71
2023/06/21 04:02:39;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5002216;28;20439;-72
2023/06/21 04:05:09;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5004606;28;20432;-71
2023/06/21 04:07:36;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5000209;28;20430;-71
2023/06/21 04:10:03;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5005373;28;20439;-72
2023/06/21 04:12:31;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5000765;28;20441;-72
2023/06/21 04:15:00;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5006571;28;20486;-71
2023/06/21 04:17:27;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5010308;28;20524;-71
2023/06/21 04:19:54;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5000127;28;20442;-70
2023/06/21 04:22:23;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5005463;28;20442;-71
2023/06/21 04:24:50;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5003052;28;20437;-70
2023/06/21 04:27:16;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5007697;28;20442;-72
2023/06/21 04:29:43;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5007145;28;20445;-69
2023/06/21 04:32:10;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5004632;28;20440;-71
2023/06/21 04:34:37;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5007127;28;20490;-71
2023/06/21 04:37:05;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5006694;28;20433;-70
2023/06/21 04:39:34;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5009993;28;20496;-72
2023/06/21 04:42:01;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5002067;28;20528;-72
2023/06/21 04:44:28;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5010609;28;20437;-70
2023/06/21 04:46:55;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5008142;28;20946;-73
2023/06/21 04:49:25;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5005986;28;20442;-72
2023/06/21 04:51:52;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5004100;28;20448;-72
2023/06/21 04:56:48;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4969184;28;20802;-70
2023/06/21 04:59:14;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4971766;28;20933;-71
2023/06/21 05:01:41;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4970572;28;20502;-70
2023/06/21 05:04:08;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4971540;28;20436;-72
2023/06/21 05:06:34;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4971225;28;20467;-68
2023/06/21 05:09:01;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4970917;28;20443;-71
2023/06/21 05:11:29;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4971256;28;20490;-71
2023/06/21 05:13:57;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4970521;28;20498;-71
2023/06/21 05:16:24;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4971683;28;20431;-71
2023/06/21 05:18:50;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4970372;28;20487;-71
2023/06/21 05:21:17;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4971631;28;20464;-71
2023/06/21 05:23:44;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4970699;28;20439;-71
2023/06/21 05:26:10;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4969565;28;20432;-72
2023/06/21 05:28:37;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4967452;28;20459;-74
2023/06/21 05:31:05;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4965843;28;20444;-72
2023/06/21 05:33:31;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4969555;28;20495;-72
2023/06/21 05:35:58;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4970388;28;20435;-71
2023/06/21 05:38:25;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4969891;28;20474;-72
2023/06/21 05:40:51;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4968950;28;20435;-73
2023/06/21 05:43:18;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4970477;28;20440;-71
2023/06/21 05:45:45;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4963133;28;20835;-72
2023/06/21 05:48:13;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4971353;28;20514;-71
2023/06/21 05:50:39;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4969709;28;20846;-69
2023/06/21 05:53:06;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4970917;28;20444;-72
2023/06/21 05:55:33;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4967762;28;21082;-74
2023/06/21 05:57:59;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4966838;28;20440;-71
2023/06/21 06:00:26;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4967395;28;20514;-72
2023/06/21 06:02:53;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4970375;28;20456;-71
2023/06/21 06:05:21;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4971015;28;20502;-72
2023/06/21 06:07:47;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4971857;28;20487;-72
2023/06/21 06:10:14;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4969325;28;20440;-71
2023/06/21 06:12:41;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4966611;28;20491;-72
2023/06/21 06:15:09;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4967417;28;20447;-71
2023/06/21 06:17:35;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4969544;28;20866;-71
2023/06/21 06:20:05;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4970092;28;20432;-72
2023/06/21 06:22:35;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4968269;28;20931;-72
2023/06/21 06:25:01;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4969059;28;20444;-71
2023/06/21 06:27:28;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4970175;28;20984;-71
2023/06/21 06:29:55;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4970091;28;20526;-69
2023/06/21 06:32:22;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4968963;28;20951;-75
2023/06/21 06:34:49;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4969753;28;20435;-75
2023/06/21 06:37:15;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4968668;28;20494;-70
2023/06/21 06:39:43;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4969800;28;20436;-71
2023/06/21 06:42:10;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4968802;28;20494;-72
2023/06/21 06:44:37;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;4968558;28;20460;-69
2023/06/21 06:47:04;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4964799;28;20436;-71
2023/06/21 06:49:31;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4969394;28;20464;-73
2023/06/21 06:51:57;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4969075;28;21323;-68
2023/06/21 06:54:25;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4971120;28;20443;-71
2023/06/21 06:56:53;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4967976;28;22078;-70
2023/06/21 06:59:20;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4969372;28;20451;-69
2023/06/21 07:01:46;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4970058;28;20859;-74
2023/06/21 07:04:13;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4971229;28;20471;-72
2023/06/21 07:06:40;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4971323;28;20428;-68
2023/06/21 07:09:08;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4971716;28;20474;-71
2023/06/21 07:11:34;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;4969623;28;20502;-70
2023/06/21 07:14:02;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;4971712;28;20423;-72
2023/06/21 07:16:31;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;4971158;28;20883;-73
2023/06/21 07:18:58;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;4971402;28;20831;-72
2023/06/21 07:21:27;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;4970937;28;20424;-70
2023/06/21 07:23:53;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;4971594;28;20405;-73
2023/06/21 07:26:20;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;4973144;28;20443;-71
2023/06/21 07:28:47;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;4973679;28;20440;-71
2023/06/21 07:31:15;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;4974105;28;20423;-71
2023/06/21 07:33:41;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4974935;28;20515;-72
2023/06/21 07:36:08;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4974716;28;21182;-71
2023/06/21 07:38:35;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4975132;28;20482;-72
2023/06/21 07:41:01;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4973441;28;20518;-72
2023/06/21 07:43:28;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4974187;28;20892;-71
2023/06/21 07:45:55;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;4974797;28;20999;-71
2023/06/21 07:48:23;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;4974759;28;20424;-70
2023/06/21 07:50:49;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4974255;28;20839;-71
2023/06/21 07:53:16;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4974242;28;21036;-72
2023/06/21 07:55:43;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4973792;28;20435;-72
2023/06/21 07:58:10;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4974469;28;20916;-72
2023/06/21 08:00:37;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;4972990;28;20531;-72
2023/06/21 08:03:04;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4973470;28;20439;-73
2023/06/21 08:05:32;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4974268;28;20419;-72
2023/06/21 08:08:01;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4974862;28;20416;-72
2023/06/21 08:10:27;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4973278;28;20922;-73
2023/06/21 08:12:54;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4974190;28;20438;-72
2023/06/21 08:15:22;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4974175;28;20765;-72
2023/06/21 08:17:49;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4974511;28;20528;-72
2023/06/21 08:20:17;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;4973946;28;20475;-72
2023/06/21 08:22:45;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4973914;28;20503;-72
2023/06/21 08:25:11;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;4972685;28;20499;-72
2023/06/21 08:27:38;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;4973943;28;20420;-72
2023/06/21 08:30:06;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;4973981;28;20424;-73
2023/06/21 08:32:33;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;4973449;28;20431;-73
2023/06/21 08:35:00;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;4974048;28;20846;-72
2023/06/21 08:37:27;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;4972973;28;20443;-72
2023/06/21 08:39:56;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4972927;28;20436;-73
2023/06/21 08:42:23;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;4972307;28;20439;-73
2023/06/21 08:44:50;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4973689;28;20479;-73
2023/06/21 08:47:18;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4973797;28;20420;-72
2023/06/21 08:49:47;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;4973655;28;20625;-73
2023/06/21 08:52:19;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4972750;28;20451;-73
2023/06/21 08:54:50;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4972350;28;20436;-73
2023/06/21 08:57:22;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4967193;28;20443;-73
2023/06/21 08:59:54;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;4968753;28;21005;-73
2023/06/21 09:02:39;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4969894;28;20985;-71
2023/06/21 09:05:13;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4970165;28;20436;-72
2023/06/21 09:07:41;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;4971119;28;20443;-73
2023/06/21 09:10:09;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;4966440;28;20455;-74
2023/06/21 09:12:40;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4971785;28;20443;-75
2023/06/21 09:15:08;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4970607;28;20444;-73
2023/06/21 09:17:37;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4970720;28;20435;-73
2023/06/21 09:20:05;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4972562;28;20412;-73
2023/06/21 09:22:32;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4972536;28;20423;-71
2023/06/21 09:24:58;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4973503;28;20866;-73
2023/06/21 09:27:26;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;4972739;28;20851;-73
2023/06/21 09:29:54;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;4972774;28;20424;-72
2023/06/21 09:32:20;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;4967989;28;20550;-72
2023/06/21 09:34:47;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4971696;28;20588;-72
2023/06/21 09:37:32;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4967015;28;20452;-72
2023/06/21 09:39:58;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4971303;28;20519;-72
2023/06/21 09:42:26;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4963304;28;20465;-73
2023/06/21 09:44:55;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4971118;28;20439;-73
2023/06/21 09:47:21;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4969236;28;20463;-71
2023/06/21 09:49:49;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4970455;28;20436;-73
2023/06/21 09:52:17;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4968585;28;20444;-70
2023/06/21 09:54:44;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4963085;28;20443;-72
2023/06/21 09:57:11;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4970464;28;20440;-72
2023/06/21 09:59:39;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4970646;28;20440;-73
2023/06/21 10:02:07;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4968556;28;20451;-73
2023/06/21 10:04:41;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4969172;28;20494;-72
2023/06/21 10:07:08;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;4966622;28;20443;-72
2023/06/21 10:09:37;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;4971041;28;20436;-72
2023/06/21 10:12:04;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4969747;28;20471;-73
2023/06/21 10:14:32;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4971040;28;20467;-71
2023/06/21 10:16:59;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4968701;28;20436;-73
2023/06/21 10:19:30;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4967211;28;21295;-73
2023/06/21 10:22:01;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4969280;28;20439;-72
2023/06/21 10:24:33;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4964821;28;20444;-74
2023/06/21 10:27:00;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4961627;28;20495;-70
2023/06/21 10:29:29;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4967490;28;20439;-73
2023/06/21 10:32:00;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4970760;28;20531;-72
2023/06/21 10:34:31;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4971686;28;20436;-72
2023/06/21 10:37:03;;;;;;;1999.90;999.90;;;29.30;98.90;;;;;;4964019;28;20511;-73
2023/06/21 10:39:33;;;;;;;1999.90;999.90;;;29.10;99.70;;;;;;4971899;28;20431;-72
2023/06/21 10:42:00;;;;;;;1999.90;999.90;;;28.90;99.80;;;;;;4973894;28;20436;-72
2023/06/21 10:44:29;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4970859;28;20870;-73
2023/06/21 10:46:57;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4966843;28;20506;-72
2023/06/21 10:49:25;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4962807;28;20448;-72
2023/06/21 10:51:53;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4964823;28;20507;-71
2023/06/21 10:54:21;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4968928;28;20439;-74
2023/06/21 10:56:48;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4968403;28;20436;-72
2023/06/21 10:59:15;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4970003;28;20475;-72
2023/06/21 11:01:42;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4972001;28;20482;-73
2023/06/21 11:04:09;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4972852;28;20846;-70
2023/06/21 11:06:37;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4973568;28;20930;-71
2023/06/21 11:09:11;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4973414;28;20926;-73
2023/06/21 11:11:40;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;4971455;28;20459;-72
2023/06/21 11:14:07;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;4972350;28;20439;-73
2023/06/21 11:16:36;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;4973350;28;20436;-69
2023/06/21 11:19:05;;;;;;;1999.90;999.90;;;29.60;99.70;;;;;;4974124;28;20447;-73
2023/06/21 11:21:40;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;4972329;28;20977;-72
2023/06/21 11:24:10;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4966500;28;20432;-72
2023/06/21 11:26:57;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4968967;28;20988;-71
2023/06/21 11:29:27;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4969640;28;20450;-72
2023/06/21 11:32:09;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4972561;28;20448;-72
2023/06/21 11:34:35;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4971931;28;20519;-72
2023/06/21 11:37:34;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4973487;28;20490;-74
2023/06/21 11:40:05;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;4970728;28;20530;-73
2023/06/21 11:42:36;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4972819;28;20447;-73
2023/06/21 11:45:23;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4972862;28;20784;-73
2023/06/21 11:48:15;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4971065;28;20887;-73
2023/06/21 11:50:44;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4946183;28;20546;-73
2023/06/21 11:53:16;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4972482;28;20448;-72
2023/06/21 11:55:45;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4972413;28;20463;-73
2023/06/21 11:58:12;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4971640;28;20443;-72
2023/06/21 12:00:39;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4969924;28;20510;-72
2023/06/21 12:03:07;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4971655;28;20839;-74
2023/06/21 12:05:49;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4972343;28;20435;-72