Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:27;;;;;;;47.20;19.25;;;6.70;99.90;;;;;;5072519;28;20032;-65
2022/01/29 00:02:53;;;;;;;38.55;19.20;;;6.70;99.90;;;;;;5052540;28;20045;-68
2022/01/29 00:05:19;;;;;;;44.38;20.90;;;6.70;99.90;;;;;;5060286;28;20096;-64
2022/01/29 00:07:44;;;;;;;48.65;20.40;;;6.70;99.90;;;;;;5084206;28;20058;-66
2022/01/29 00:10:11;;;;;;;49.67;19.63;;;6.70;99.90;;;;;;5084979;28;20092;-67
2022/01/29 00:12:37;;;;;;;46.75;19.23;;;6.80;99.90;;;;;;5072344;28;20039;-65
2022/01/29 00:15:03;;;;;;;43.10;20.60;;;6.80;99.90;;;;;;5071914;28;20052;-67
2022/01/29 00:17:29;;;;;;;40.22;19.80;;;6.80;99.90;;;;;;5070198;28;20044;-68
2022/01/29 00:19:55;;;;;;;44.97;20.65;;;6.80;99.90;;;;;;5087601;28;20400;-66
2022/01/29 00:22:20;;;;;;;50.55;21.92;;;6.80;99.90;;;;;;5055434;28;20040;-67
2022/01/29 00:24:46;;;;;;;42.85;21.08;;;6.80;99.90;;;;;;5056034;28;20176;-68
2022/01/29 00:27:11;;;;;;;53.05;20.88;;;6.80;99.90;;;;;;5070229;28;20139;-66
2022/01/29 00:29:40;;;;;;;49.60;22.77;;;6.80;99.90;;;;;;5070272;28;20159;-68
2022/01/29 00:32:07;;;;;;;54.28;22.35;;;6.80;99.90;;;;;;5086070;28;20052;-65
2022/01/29 00:34:33;;;;;;;48.70;23.50;;;6.80;99.90;;;;;;5085141;28;20418;-67
2022/01/29 00:36:59;;;;;;;51.33;23.65;;;6.70;99.90;;;;;;5070581;28;20052;-66
2022/01/29 00:39:24;;;;;;;53.22;24.40;;;6.70;99.90;;;;;;5069526;28;20047;-65
2022/01/29 00:41:50;;;;;;;48.70;24.35;;;6.70;99.90;;;;;;5072898;28;20055;-67
2022/01/29 00:44:16;;;;;;;53.90;24.40;;;6.70;99.90;;;;;;5070017;28;20035;-66
2022/01/29 00:46:42;;;;;;;55.13;26.20;;;6.70;99.90;;;;;;5087040;28;20044;-65
2022/01/29 00:49:12;;;;;;;60.05;24.15;;;6.70;99.90;;;;;;5069701;28;20040;-66
2022/01/29 00:51:38;;;;;;;;;;;6.70;99.90;;;;;;5072600;28;20044;-67
2022/01/29 00:54:04;;;;;;;50.45;23.33;;;6.70;99.90;;;;;;5087573;28;19974;-66
2022/01/29 00:56:29;;;;;;;60.60;26.10;;;6.60;99.90;;;;;;5078785;28;20044;-66
2022/01/29 00:58:55;;;;;;;60.63;27.17;;;6.60;99.90;;;;;;5067880;28;20047;-67
2022/01/29 01:01:21;;;;;;;59.28;26.63;;;6.60;99.90;;;;;;5071255;28;20036;-66
2022/01/29 01:03:47;;;;;;;60.28;27.08;;;6.60;99.90;;;;;;5066652;28;20155;-65
2022/01/29 01:06:13;;;;;;;55.03;26.45;;;6.50;99.90;;;;;;5070797;28;20040;-68
2022/01/29 01:08:38;;;;;;;52.80;26.02;;;6.50;99.90;;;;;;5068162;28;20038;-66
2022/01/29 01:11:04;;;;;;;57.17;26.35;;;6.50;99.90;;;;;;5065757;28;20111;-67
2022/01/29 01:13:31;;;;;;;58.85;27.20;;;6.50;99.90;;;;;;5082041;28;20028;-66
2022/01/29 01:15:57;;;;;;;59.45;26.20;;;6.50;99.90;;;;;;5067874;28;20040;-67
2022/01/29 01:18:22;;;;;;;58.22;25.73;;;6.50;99.90;;;;;;5050536;28;20044;-66
2022/01/29 01:20:48;;;;;;;56.55;26.13;;;6.50;99.90;;;;;;5070301;28;20123;-68
2022/01/29 01:23:14;;;;;;;66.10;27.15;;;6.50;99.90;;;;;;5070672;28;20484;-66
2022/01/29 01:25:39;;;;;;;60.90;26.58;;;6.50;99.90;;;;;;5052439;28;20036;-66
2022/01/29 01:28:05;;;;;;;59.38;25.13;;;6.50;99.90;;;;;;5070000;28;20105;-67
2022/01/29 01:30:31;;;;;;;62.47;27.35;;;6.50;99.90;;;;;;5072235;28;20436;-65
2022/01/29 01:32:56;;;;;;;56.10;25.25;;;6.50;99.90;;;;;;5084905;28;20048;-65
2022/01/29 01:35:27;;;;;;;55.35;27.08;;;6.50;99.90;;;;;;5088128;28;20039;-66
2022/01/29 01:38:04;;;;;;;59.20;26.45;;;6.50;99.90;;;;;;5058625;28;20119;-65
2022/01/29 01:40:30;;;;;;;60.17;26.10;;;6.50;99.90;;;;;;5072381;28;20055;-66
2022/01/29 01:43:00;;;;;;;58.25;25.15;;;6.50;99.90;;;;;;5053470;28;20060;-66
2022/01/29 01:45:29;;;;;;;56.08;26.25;;;6.50;99.90;;;;;;5052479;28;20130;-67
2022/01/29 01:47:55;;;;;;;59.58;25.65;;;6.50;99.90;;;;;;5069058;28;20478;-66
2022/01/29 01:50:21;;;;;;;61.35;25.08;;;6.60;99.90;;;;;;5086268;28;20043;-68
2022/01/29 01:52:48;;;;;;;56.45;26.23;;;6.50;99.90;;;;;;5061011;28;20035;-66
2022/01/29 01:55:14;;;;;;;62.13;25.85;;;6.60;99.90;;;;;;5068860;28;20044;-69
2022/01/29 01:57:39;;;;;;;56.20;24.67;;;6.60;99.90;;;;;;5067925;28;20067;-67
2022/01/29 02:00:06;;;;;;;53.35;23.90;;;6.60;99.90;;;;;;5051134;28;20082;-68
2022/01/29 02:02:32;;;;;;;59.40;26.67;;;6.70;99.90;;;;;;5081026;28;20071;-65
2022/01/29 02:04:57;;;;;;;58.53;24.85;;;6.60;99.90;;;;;;5077614;28;20555;-66
2022/01/29 02:07:23;;;;;;;58.75;23.83;;;6.70;99.90;;;;;;5069258;28;20056;-68
2022/01/29 02:09:49;;;;;;;53.20;24.08;;;6.70;99.90;;;;;;5066034;28;20119;-69
2022/01/29 02:12:14;;;;;;;55.10;25.00;;;6.70;99.90;;;;;;5067334;28;20031;-67
2022/01/29 02:14:41;;;;;;;56.15;24.45;;;6.70;99.90;;;;;;5068759;28;20467;-67
2022/01/29 02:17:08;;;;;;;58.75;25.45;;;6.70;99.90;;;;;;5045696;28;20044;-66
2022/01/29 02:19:33;;;;;;;60.75;24.40;;;6.70;99.90;;;;;;5086621;28;20075;-68
2022/01/29 02:22:00;;;;;;;61.65;25.42;;;6.70;99.90;;;;;;5068381;28;20348;-66
2022/01/29 02:24:26;;;;;;;62.85;25.83;;;6.80;99.90;;;;;;5068841;28;20031;-66
2022/01/29 02:26:52;;;;;;;57.85;24.17;;;6.70;99.90;;;;;;5072165;28;20047;-66
2022/01/29 02:29:19;;;;;;;56.30;24.83;;;6.80;99.90;;;;;;5067098;28;20112;-66
2022/01/29 02:31:54;;;;;;;58.10;24.70;;;6.80;99.90;;;;;;5069706;28;20051;-65
2022/01/29 02:34:19;;;;;;;62.03;26.42;;;6.80;99.90;;;;;;5065196;28;20047;-69
2022/01/29 02:36:46;;;;;;;71.20;25.45;;;6.90;99.90;;;;;;5068791;28;20507;-66
2022/01/29 02:39:13;;;;;;;67.25;25.63;;;6.90;99.90;;;;;;5068565;28;20115;-68
2022/01/29 02:41:42;;;;;;;63.33;27.10;;;6.90;99.90;;;;;;5068354;28;20085;-67
2022/01/29 02:44:08;;;;;;;59.65;25.17;;;6.90;99.90;;;;;;5053602;28;20043;-65
2022/01/29 02:46:54;;;;;;;67.90;25.60;;;6.90;99.90;;;;;;5065361;28;20149;-67
2022/01/29 02:49:22;;;;;;;65.53;26.25;;;6.90;99.90;;;;;;5083828;28;20036;-65
2022/01/29 02:51:51;;;;;;;70.03;28.23;;;6.90;99.90;;;;;;5087230;28;20036;-65
2022/01/29 02:54:18;;;;;;;71.25;25.85;;;6.90;99.90;;;;;;5067092;28;20040;-66
2022/01/29 02:56:44;;;;;;;64.97;26.05;;;6.90;99.90;;;;;;5068891;28;20039;-66
2022/01/29 02:59:10;;;;;;;63.65;26.48;;;7.00;99.90;;;;;;5068020;28;20060;-65
2022/01/29 03:01:36;;;;;;;68.93;27.35;;;7.00;99.90;;;;;;5085982;28;20070;-66
2022/01/29 03:04:02;;;;;;;66.25;25.70;;;7.00;99.90;;;;;;5065338;28;20062;-66
2022/01/29 03:06:29;;;;;;;61.40;24.52;;;7.00;99.90;;;;;;5066777;28;20051;-67
2022/01/29 03:08:54;;;;;;;69.95;25.27;;;7.00;99.90;;;;;;5068491;28;20040;-65
2022/01/29 03:11:20;;;;;;;63.88;25.02;;;7.00;99.90;;;;;;5064565;28;20089;-67
2022/01/29 03:13:52;;;;;;;68.57;25.13;;;7.00;99.90;;;;;;5051935;28;20131;-67
2022/01/29 03:16:18;;;;;;;69.30;25.52;;;7.00;99.90;;;;;;5069252;28;20044;-65
2022/01/29 03:18:44;;;;;;;64.30;25.58;;;7.10;99.90;;;;;;5065045;28;20613;-67
2022/01/29 03:21:11;;;;;;;63.67;24.42;;;7.10;99.90;;;;;;5067849;28;20036;-66
2022/01/29 03:23:36;;;;;;;64.88;25.88;;;7.10;99.90;;;;;;5068192;28;20051;-66
2022/01/29 03:26:04;;;;;;;59.33;24.42;;;7.20;99.90;;;;;;5068829;28;20043;-67
2022/01/29 03:28:30;;;;;;;56.10;23.80;;;7.20;99.90;;;;;;5086094;28;20036;-65
2022/01/29 03:30:55;;;;;;;63.45;23.38;;;7.20;99.90;;;;;;5084799;28;20418;-67
2022/01/29 03:33:22;;;;;;;59.38;22.55;;;7.20;99.90;;;;;;5068347;28;20067;-68
2022/01/29 03:35:48;;;;;;;58.70;22.35;;;7.30;99.90;;;;;;5085128;28;20039;-66
2022/01/29 03:38:15;;;;;;;57.90;22.63;;;7.30;99.90;;;;;;5066094;28;20071;-66
2022/01/29 03:40:42;;;;;;;49.88;20.95;;;7.30;99.90;;;;;;5086448;28;20040;-66
2022/01/29 03:43:11;;;;;;;53.30;22.77;;;7.40;99.90;;;;;;5085242;28;20036;-66
2022/01/29 03:45:37;;;;;;;52.03;21.58;;;7.40;99.90;;;;;;5065225;28;20052;-66
2022/01/29 03:48:06;;;;;;;55.83;21.65;;;7.40;99.90;;;;;;5053257;28;20510;-68
2022/01/29 03:50:32;;;;;;;56.53;21.42;;;7.50;99.90;;;;;;5067447;28;20040;-66
2022/01/29 03:52:58;;;;;;;53.25;21.25;;;7.50;99.90;;;;;;5061034;28;20040;-66
2022/01/29 03:55:23;;;;;;;45.15;20.15;;;7.50;99.90;;;;;;5066865;28;20494;-65
2022/01/29 03:57:49;;;;;;;44.45;19.63;;;7.60;99.90;;;;;;5066844;28;20079;-65
2022/01/29 04:00:14;;;;;;;52.75;21.30;;;7.60;99.90;;;;;;5051876;28;20044;-67
2022/01/29 04:02:40;;;;;;;49.78;20.67;;;7.60;99.90;;;;;;5068147;28;20032;-64
2022/01/29 04:05:06;;;;;;;49.15;21.10;;;7.60;99.90;;;;;;5050140;28;20085;-66
2022/01/29 04:07:31;;;;;;;53.22;20.90;;;7.60;99.90;;;;;;5050670;28;20577;-66
2022/01/29 04:09:59;;;;;;;48.55;20.90;;;7.60;99.90;;;;;;5068382;28;20404;-67
2022/01/29 04:12:27;;;;;;;52.58;20.77;;;7.60;99.90;;;;;;5049632;28;20077;-67
2022/01/29 04:14:54;;;;;;;58.72;21.25;;;7.70;99.90;;;;;;5067453;28;20047;-67
2022/01/29 04:17:20;;;;;;;49.15;20.92;;;7.60;99.90;;;;;;5085766;28;20159;-68
2022/01/29 04:19:45;;;;;;;47.80;21.77;;;7.70;99.90;;;;;;5065593;28;20147;-67
2022/01/29 04:22:11;;;;;;;44.72;20.95;;;7.70;99.90;;;;;;5053119;28;20067;-65
2022/01/29 04:24:36;;;;;;;51.15;20.98;;;7.70;99.90;;;;;;5066027;28;20034;-68
2022/01/29 04:27:09;;;;;;;49.20;20.27;;;7.70;99.90;;;;;;5067575;28;20044;-67
2022/01/29 04:29:51;;;;;;;42.65;19.85;;;7.70;99.90;;;;;;5086791;28;20418;-66
2022/01/29 04:32:20;;;;;;;50.20;20.77;;;7.70;99.90;;;;;;5047585;28;20075;-65
2022/01/29 04:34:45;;;;;;;54.72;19.95;;;7.70;99.90;;;;;;5068291;28;20139;-65
2022/01/29 04:37:11;;;;;;;49.92;21.00;;;7.70;99.90;;;;;;5051638;28;20432;-66
2022/01/29 04:39:36;;;;;;;44.78;20.05;;;7.70;99.90;;;;;;5069807;28;20108;-65
2022/01/29 04:42:02;;;;;;;49.22;21.52;;;7.70;99.90;;;;;;5054209;28;20047;-67
2022/01/29 04:44:27;;;;;;;45.88;20.50;;;7.70;99.90;;;;;;5073355;28;20112;-65
2022/01/29 04:46:53;;;;;;;46.50;20.98;;;7.70;99.90;;;;;;5090715;28;20043;-67
2022/01/29 04:49:19;;;;;;;50.60;20.77;;;7.70;99.90;;;;;;5088933;28;20092;-66
2022/01/29 04:51:44;;;;;;;40.45;20.23;;;7.70;99.90;;;;;;5073318;28;20050;-65
2022/01/29 04:54:10;;;;;;;43.63;20.08;;;7.70;99.90;;;;;;5071989;28;20044;-67
2022/01/29 04:56:35;;;;;;;45.03;20.65;;;7.80;99.90;;;;;;5070697;28;20044;-67
2022/01/29 04:59:01;;;;;;;45.10;19.95;;;7.80;99.90;;;;;;5070679;28;20113;-66
2022/01/29 05:01:26;;;;;;;45.58;21.58;;;7.80;99.90;;;;;;5087797;28;20036;-67
2022/01/29 05:03:52;;;;;;;45.42;19.05;;;7.80;99.90;;;;;;5068588;28;20036;-67
2022/01/29 05:06:19;;;;;;;39.28;18.63;;;7.80;99.90;;;;;;5071702;28;20101;-64
2022/01/29 05:08:44;;;;;;;38.38;18.75;;;7.80;99.90;;;;;;5044285;28;20093;-65
2022/01/29 05:11:10;;;;;;;39.97;19.00;;;7.80;99.90;;;;;;5091534;28;20036;-64
2022/01/29 05:13:38;;;;;;;43.75;19.63;;;7.80;99.90;;;;;;5069053;28;20036;-66
2022/01/29 05:29:19;;;;;;;39.85;19.27;;;7.90;99.90;;;;;;5088917;28;20136;-65
2022/01/29 05:31:45;;;;;;;40.40;18.70;;;7.90;99.90;;;;;;5052965;28;20582;-65
2022/01/29 05:34:11;;;;;;;43.70;19.95;;;7.90;99.90;;;;;;5052237;28;20040;-65
2022/01/29 05:36:37;;;;;;;43.40;19.52;;;7.90;99.90;;;;;;5053354;28;20503;-66
2022/01/29 05:39:04;;;;;;;40.72;19.17;;;7.90;99.90;;;;;;5054483;28;20041;-65
2022/01/29 05:41:30;;;;;;;34.78;18.50;;;8.00;99.90;;;;;;5069925;28;20043;-66
2022/01/29 05:43:56;;;;;;;41.63;18.73;;;8.00;99.90;;;;;;5069495;28;20047;-68
2022/01/29 05:46:21;;;;;;;36.22;18.05;;;8.00;99.90;;;;;;5068524;28;20750;-65
2022/01/29 05:48:47;;;;;;;40.50;18.80;;;8.00;99.90;;;;;;5069521;28;20055;-67
2022/01/29 05:51:13;;;;;;;39.35;19.30;;;8.00;99.90;;;;;;5070608;28;20063;-67
2022/01/29 05:53:39;;;;;;;39.20;17.95;;;8.00;99.90;;;;;;5051088;28;20032;-65
2022/01/29 05:56:05;;;;;;;40.30;17.65;;;8.00;99.90;;;;;;5069791;28;20163;-66
2022/01/29 05:58:31;;;;;;;36.92;18.77;;;8.00;99.90;;;;;;5070020;28;20044;-65
2022/01/29 06:00:56;;;;;;;38.83;16.90;;;8.00;99.90;;;;;;5072184;28;20038;-65
2022/01/29 06:03:22;;;;;;;39.08;18.25;;;8.00;99.90;;;;;;5067694;28;20097;-65
2022/01/29 06:05:48;;;;;;;42.13;17.02;;;8.00;99.90;;;;;;5052821;28;20039;-65
2022/01/29 06:08:13;;;;;;;33.80;16.95;;;8.00;99.90;;;;;;5070719;28;20129;-65
2022/01/29 06:10:39;;;;;;;36.60;17.55;;;8.00;99.90;;;;;;5069980;28;20036;-66
2022/01/29 06:13:14;;;;;;;36.20;17.55;;;8.00;99.90;;;;;;5070635;28;20078;-66
2022/01/29 06:15:42;;;;;;;33.80;17.77;;;8.10;99.90;;;;;;5068105;28;20049;-65
2022/01/29 06:18:15;;;;;;;36.60;17.10;;;8.10;99.90;;;;;;5050255;28;20059;-66
2022/01/29 06:20:41;;;;;;;33.38;16.48;;;8.10;99.90;;;;;;5088589;28;20521;-67
2022/01/29 06:23:08;;;;;;;37.65;17.42;;;8.10;99.90;;;;;;5085033;28;20031;-66
2022/01/29 06:25:34;;;;;;;31.60;15.73;;;8.20;99.90;;;;;;5087275;28;20066;-65
2022/01/29 06:28:00;;;;;;;35.78;16.55;;;8.20;99.90;;;;;;5086753;28;20063;-66
2022/01/29 06:30:25;;;;;;;34.15;16.67;;;8.20;99.90;;;;;;5085750;28;20063;-66
2022/01/29 06:32:51;;;;;;;37.97;15.88;;;8.20;99.90;;;;;;5068933;28;20044;-67
2022/01/29 06:35:16;;;;;;;32.88;16.10;;;8.20;99.90;;;;;;5067411;28;20043;-66
2022/01/29 06:37:42;;;;;;;33.95;15.68;;;8.20;99.90;;;;;;5069794;28;20048;-66
2022/01/29 06:40:08;;;;;;;34.88;14.93;;;8.20;99.90;;;;;;5087733;28;20032;-65
2022/01/29 06:42:34;;;;;;;32.55;15.20;;;8.20;99.90;;;;;;5051262;28;20345;-65
2022/01/29 06:45:00;;;;;;;36.47;14.85;;;8.30;99.90;;;;;;5088901;28;20123;-65
2022/01/29 06:47:25;;;;;;;33.08;15.13;;;8.20;99.90;;;;;;5068937;28;20055;-66
2022/01/29 06:49:51;;;;;;;33.08;15.23;;;8.30;99.90;;;;;;5068830;28;20091;-64
2022/01/29 06:52:17;;;;;;;27.67;13.95;;;8.20;99.90;;;;;;5068405;28;20127;-64
2022/01/29 06:54:42;;;;;;;29.92;14.20;;;8.30;99.90;;;;;;5068265;28;20487;-64
2022/01/29 06:57:08;;;;;;;31.75;13.95;;;8.30;99.90;;;;;;5086524;28;20051;-66
2022/01/29 06:59:33;;;;;;;26.60;13.88;;;8.30;99.90;;;;;;5069321;28;20448;-65
2022/01/29 07:01:59;;;;;;;28.33;13.18;;;8.40;99.90;;;;;;5069142;28;20048;-64
2022/01/29 07:04:24;;;;;;;31.25;12.40;;;8.30;99.90;;;;;;5066334;28;20089;-65
2022/01/29 07:06:50;;;;;;;28.73;12.95;;;8.40;99.90;;;;;;5069330;28;20473;-65
2022/01/29 07:09:16;;;;;;;26.20;12.63;;;8.40;99.90;;;;;;5057310;28;20068;-65
2022/01/29 07:11:44;;;;;;;23.73;12.02;;;8.40;99.90;;;;;;5067978;28;20039;-64
2022/01/29 07:14:16;;;;;;;25.30;12.35;;;8.40;99.90;;;;;;5070768;28;20071;-65
2022/01/29 07:16:43;;;;;;;27.02;12.30;;;8.50;99.90;;;;;;5084060;28;20051;-65
2022/01/29 07:19:09;;;;;;;25.40;12.13;;;8.50;99.90;;;;;;5085169;28;20067;-66
2022/01/29 07:21:35;;;;;;;25.52;11.10;;;8.50;99.90;;;;;;5070368;28;20044;-65
2022/01/29 07:24:00;;;;;;;25.08;11.55;;;8.50;99.90;;;;;;5083875;28;20043;-67
2022/01/29 07:26:26;;;;;;;23.17;11.20;;;8.60;99.90;;;;;;5069917;28;20036;-65
2022/01/29 07:28:52;;;;;;;28.02;11.52;;;8.50;99.90;;;;;;5068698;28;20158;-65
2022/01/29 07:31:17;;;;;;;20.25;9.48;;;8.50;99.90;;;;;;5069818;28;20045;-64
2022/01/29 07:33:43;;;;;;;23.92;11.38;;;8.60;99.90;;;;;;5084722;28;20059;-65
2022/01/29 07:36:08;;;;;;;23.15;10.40;;;8.60;99.90;;;;;;5068633;28;20459;-65
2022/01/29 07:38:34;;;;;;;20.92;10.20;;;8.60;99.90;;;;;;5053934;28;20052;-65
2022/01/29 07:41:00;;;;;;;22.30;10.50;;;8.60;99.90;;;;;;5087242;28;20051;-67
2022/01/29 07:43:25;;;;;;;24.23;11.10;;;8.60;99.90;;;;;;5068237;28;20040;-65
2022/01/29 07:45:51;;;;;;;24.55;11.20;;;8.60;99.90;;;;;;5069918;28;20645;-66
2022/01/29 07:48:16;;;;;;;28.30;11.65;;;8.60;99.90;;;;;;5083259;28;20055;-64
2022/01/29 07:50:42;;;;;;;21.92;10.80;;;8.50;99.90;;;;;;5053082;28;20048;-64
2022/01/29 07:53:08;;;;;;;28.67;13.02;;;8.50;99.90;;;;;;5067210;28;20044;-64
2022/01/29 07:55:33;;;;;;;23.75;11.38;;;8.50;99.90;;;;;;5053002;28;20048;-66
2022/01/29 07:58:01;;;;;;;25.77;11.80;;;8.40;99.90;;;;;;5068615;28;20490;-65
2022/01/29 08:00:27;;;;;;;23.63;12.40;;;8.40;99.90;;;;;;5067279;28;20073;-66
2022/01/29 08:02:52;;;;;;;22.17;12.10;;;8.40;99.90;;;;;;5089357;28;20115;-65
2022/01/29 08:05:18;;;;;;;24.70;12.40;;;8.40;99.90;;;;;;5068984;28;20044;-65
2022/01/29 08:07:43;;;;;;;24.50;13.32;;;8.40;99.90;;;;;;5070448;28;20051;-66
2022/01/29 08:10:09;;;;;;;25.85;13.32;;;8.40;99.90;;;;;;5069769;28;20038;-65
2022/01/29 08:12:35;;;;;;;26.00;13.52;;;8.40;99.90;;;;;;5067288;28;20075;-65
2022/01/29 08:15:03;;;;;;;27.40;13.10;;;8.40;99.90;;;;;;5069741;28;20087;-65
2022/01/29 08:17:29;;;;;;;29.02;13.63;;;8.40;99.90;;;;;;5088681;28;20044;-66
2022/01/29 08:19:54;;;;;;;28.45;13.43;;;8.40;99.90;;;;;;5071274;28;20059;-66
2022/01/29 08:22:20;;;;;;;28.15;13.63;;;8.40;99.90;;;;;;5072243;28;20032;-66
2022/01/29 08:24:46;;;;;;;26.67;13.82;;;8.40;99.90;;;;;;5072143;28;20043;-67
2022/01/29 08:27:11;;;;;;;29.40;14.43;;;8.40;99.90;;;;;;5073109;28;20101;-66
2022/01/29 08:29:37;;;;;;;29.42;13.35;;;8.40;99.90;;;;;;5070881;28;20070;-64
2022/01/29 08:32:04;;;;;;;25.58;12.73;;;8.50;99.90;;;;;;5089072;28;20087;-66
2022/01/29 08:34:30;;;;;;;25.25;12.93;;;8.50;99.90;;;;;;5071298;28;20040;-66
2022/01/29 08:37:01;;;;;;;25.70;11.98;;;8.50;99.90;;;;;;5072125;28;20050;-66
2022/01/29 08:39:26;;;;;;;27.25;13.00;;;8.60;99.90;;;;;;5071447;28;20082;-65
2022/01/29 08:41:52;;;;;;;24.52;11.05;;;8.60;99.90;;;;;;5089563;28;20036;-64
2022/01/29 08:44:18;;;;;;;21.50;11.38;;;8.60;99.90;;;;;;5072717;28;20120;-65
2022/01/29 08:46:43;;;;;;;21.77;11.40;;;8.70;99.90;;;;;;5070118;28;20126;-66
2022/01/29 08:49:09;;;;;;;16.40;9.82;;;8.70;99.90;;;;;;5088916;28;20048;-66
2022/01/29 08:51:34;;;;;;;19.67;9.60;;;8.80;99.90;;;;;;5071768;28;20039;-64
2022/01/29 08:54:00;;;;;;;18.55;9.43;;;8.80;99.90;;;;;;5069949;28;20488;-65
2022/01/29 08:56:26;;;;;;;21.88;10.15;;;8.90;99.90;;;;;;5067983;28;20035;-64
2022/01/29 08:58:52;;;;;;;15.55;9.13;;;8.90;99.90;;;;;;5088970;28;20093;-65
2022/01/29 09:01:18;;;;;;;18.17;8.95;;;8.90;99.90;;;;;;5071929;28;20101;-66
2022/01/29 09:03:43;;;;;;;18.33;8.45;;;8.90;99.90;;;;;;5066867;28;20037;-65
2022/01/29 09:06:09;;;;;;;18.35;7.15;;;9.00;99.90;;;;;;5071193;28;20090;-66
2022/01/29 09:08:36;;;;;;;16.20;7.53;;;9.00;99.90;;;;;;5089552;28;20040;-67
2022/01/29 09:11:01;;;;;;;10.45;6.75;;;9.10;99.90;;;;;;5071137;28;20472;-66
2022/01/29 09:13:27;;;;;;;11.80;6.85;;;9.10;99.90;;;;;;5089482;28;20102;-67
2022/01/29 09:15:55;;;;;;;17.25;7.10;;;9.20;99.90;;;;;;5092087;28;20101;-66
2022/01/29 09:18:20;;;;;;;14.10;6.57;;;9.20;99.90;;;;;;5073271;28;20049;-63
2022/01/29 09:20:46;;;;;;;12.43;6.35;;;9.20;99.90;;;;;;5074853;28;20467;-64
2022/01/29 09:23:11;;;;;;;10.00;6.00;;;9.30;99.90;;;;;;5066104;28;20047;-66
2022/01/29 09:25:38;;;;;;;15.00;6.43;;;9.30;99.90;;;;;;5073091;28;20036;-67
2022/01/29 09:28:05;;;;;;;15.10;6.28;;;9.30;99.90;;;;;;5052139;28;20040;-65
2022/01/29 09:30:31;;;;;;;13.30;6.25;;;9.30;99.90;;;;;;5073247;28;20246;-64
2022/01/29 09:32:57;;;;;;;14.02;6.45;;;9.30;99.90;;;;;;5065257;28;20539;-66
2022/01/29 09:35:22;;;;;;;13.65;6.05;;;9.30;99.90;;;;;;5065672;28;20123;-68
2022/01/29 09:37:48;;;;;;;11.43;5.57;;;9.40;99.90;;;;;;5055903;28;20186;-67
2022/01/29 09:40:15;;;;;;;12.00;6.10;;;9.40;99.90;;;;;;5090621;28;20343;-65
2022/01/29 09:42:44;;;;;;;11.70;5.80;;;9.40;99.90;;;;;;5077796;28;20118;-65
2022/01/29 09:45:12;;;;;;;16.88;5.70;;;9.50;99.90;;;;;;5067020;28;20044;-64
2022/01/29 09:47:39;;;;;;;14.43;5.95;;;9.50;99.90;;;;;;5080185;28;20051;-66
2022/01/29 09:50:05;;;;;;;10.75;5.22;;;9.50;99.90;;;;;;5089290;28;20043;-66
2022/01/29 09:52:31;;;;;;;11.77;5.70;;;9.50;99.90;;;;;;5083431;28;20055;-66
2022/01/29 09:54:58;;;;;;;16.77;6.07;;;9.50;99.90;;;;;;5053753;28;20043;-70
2022/01/29 09:57:23;;;;;;;12.30;6.38;;;9.50;99.90;;;;;;5071865;28;20044;-66
2022/01/29 09:59:50;;;;;;;14.90;5.85;;;9.50;99.90;;;;;;5071528;28;20036;-67
2022/01/29 10:02:18;;;;;;;10.95;5.78;;;9.60;99.90;;;;;;5057208;28;20127;-66
2022/01/29 10:05:04;;;;;;;12.30;5.80;;;9.60;99.90;;;;;;5034116;28;20045;-65
2022/01/29 10:07:31;;;;;;;10.02;5.28;;;9.60;99.90;;;;;;5071837;28;20055;-65
2022/01/29 10:10:03;;;;;;;10.07;5.55;;;9.60;99.90;;;;;;5072029;28;20079;-66
2022/01/29 10:12:31;;;;;;;15.45;6.03;;;9.70;99.90;;;;;;5070328;28;20089;-66
2022/01/29 10:15:06;;;;;;;9.15;5.03;;;9.80;99.90;;;;;;5074570;28;20051;-65
2022/01/29 10:17:47;;;;;;;8.10;5.28;;;9.80;99.90;;;;;;5073372;28;20032;-65
2022/01/29 10:20:17;;;;;;;11.40;5.45;;;9.80;99.90;;;;;;5071553;28;20186;-66
2022/01/29 10:22:46;;;;;;;12.98;5.30;;;9.80;99.90;;;;;;5072506;28;20040;-66
2022/01/29 10:25:30;;;;;;;11.95;5.13;;;9.90;99.90;;;;;;5072708;28;20036;-65
2022/01/29 10:28:17;;;;;;;14.68;5.55;;;9.80;99.90;;;;;;5075114;28;20089;-65
2022/01/29 10:30:48;;;;;;;8.15;4.65;;;9.80;99.90;;;;;;5070929;28;20044;-66
2022/01/29 10:33:18;;;;;;;10.52;5.00;;;9.90;99.90;;;;;;5067850;28;20503;-65
2022/01/29 10:35:46;;;;;;;15.27;5.15;;;9.90;99.90;;;;;;5069471;28;20048;-67
2022/01/29 10:38:12;;;;;;;15.50;4.80;;;9.90;99.90;;;;;;5067632;28;20068;-66
2022/01/29 10:40:38;;;;;;;13.48;4.78;;;9.90;99.90;;;;;;5090811;28;20078;-66
2022/01/29 10:43:09;;;;;;;12.10;4.93;;;9.90;99.90;;;;;;5074290;28;20113;-66
2022/01/29 10:45:36;;;;;;;10.35;5.18;;;10.00;99.90;;;;;;5089526;28;20087;-65
2022/01/29 10:48:05;;;;;;;12.52;5.05;;;10.00;99.90;;;;;;5081678;28;20047;-64
2022/01/29 10:50:32;;;;;;;11.80;4.55;;;9.90;99.90;;;;;;5071550;28;20051;-66
2022/01/29 10:53:18;;;;;;;9.35;4.63;;;9.90;99.90;;;;;;5070928;28;20043;-66
2022/01/29 10:56:03;;;;;;;10.77;4.47;;;9.90;99.90;;;;;;5091125;28;20048;-65
2022/01/29 10:58:30;;;;;;;9.30;3.97;;;9.90;99.90;;;;;;5079159;28;20044;-65
2022/01/29 11:01:22;;;;;;;9.98;4.07;;;9.90;99.90;;;;;;5089932;28;20439;-65
2022/01/29 11:03:52;;;;;;;9.52;3.83;;;9.90;99.90;;;;;;5077415;28;20467;-66
2022/01/29 11:06:21;;;;;;;10.13;4.75;;;9.90;99.90;;;;;;5071810;28;20060;-65
2022/01/29 11:08:47;;;;;;;10.95;3.72;;;9.90;99.90;;;;;;5071227;28;20032;-64
2022/01/29 11:11:15;;;;;;;12.90;4.15;;;9.90;99.90;;;;;;5069034;28;20040;-68
2022/01/29 11:13:43;;;;;;;12.40;3.80;;;10.00;99.90;;;;;;5061784;28;20063;-67
2022/01/29 11:16:11;;;;;;;10.70;4.53;;;10.00;99.90;;;;;;5072152;28;20503;-64
2022/01/29 11:18:36;;;;;;;9.95;3.83;;;10.00;99.90;;;;;;5069268;28;20032;-70
2022/01/29 11:21:03;;;;;;;10.07;3.72;;;9.90;99.90;;;;;;5048282;28;20080;-67
2022/01/29 11:23:30;;;;;;;8.30;3.53;;;9.90;99.90;;;;;;5046093;28;20379;-64
2022/01/29 11:25:58;;;;;;;12.30;4.00;;;9.90;99.90;;;;;;5070592;28;20040;-67
2022/01/29 11:28:26;;;;;;;10.57;3.53;;;9.90;99.90;;;;;;5067801;28;20443;-64
2022/01/29 11:31:13;;;;;;;8.68;3.45;;;9.90;99.90;;;;;;5070331;28;20047;-68
2022/01/29 11:33:57;;;;;;;10.20;3.38;;;9.90;99.90;;;;;;5068960;28;20043;-65
2022/01/29 11:36:49;;;;;;;10.02;3.70;;;10.00;99.90;;;;;;5067015;28;20088;-65
2022/01/29 11:39:21;;;;;;;9.45;3.53;;;10.00;99.90;;;;;;5069415;28;20063;-65
2022/01/29 11:42:15;;;;;;;11.07;3.70;;;10.00;99.90;;;;;;5087845;28;20465;-67
2022/01/29 11:44:42;;;;;;;7.05;3.40;;;10.10;99.90;;;;;;5070692;28;20138;-65
2022/01/29 11:47:24;;;;;;;10.82;3.35;;;10.10;99.90;;;;;;5063322;28;20036;-66
2022/01/29 11:49:50;;;;;;;8.93;3.60;;;10.10;99.90;;;;;;5069102;28;20040;-66
2022/01/29 11:52:24;;;;;;;10.40;3.40;;;10.10;99.90;;;;;;5090175;28;20050;-68
2022/01/29 11:55:05;;;;;;;13.65;3.60;;;10.10;99.90;;;;;;5090251;28;20040;-64
2022/01/29 11:57:31;;;;;;;12.00;3.40;;;10.10;99.90;;;;;;5073036;28;20055;-65
2022/01/29 12:00:33;;;;;;;12.93;3.45;;;10.10;99.90;;;;;;5074270;28;20051;-68
2022/01/29 12:02:59;;;;;;;11.32;3.58;;;10.20;99.90;;;;;;5071487;28;20118;-67
2022/01/29 12:05:29;;;;;;;11.30;3.53;;;10.20;99.90;;;;;;5092139;28;20122;-64
2022/01/29 12:08:03;;;;;;;;;;;10.20;99.90;;;;;;5091295;28;20043;-66
2022/01/29 12:10:35;;;;;;;10.90;3.25;;;10.30;99.90;;;;;;5067212;28;20380;-64
2022/01/29 12:13:14;;;;;;;7.60;2.65;;;10.30;99.90;;;;;;5076656;28;20040;-66
2022/01/29 12:15:40;;;;;;;9.50;3.13;;;10.40;99.90;;;;;;5059113;28;20044;-64
2022/01/29 12:18:27;;;;;;;10.48;3.08;;;10.40;99.90;;;;;;5083691;28;20120;-66
2022/01/29 12:20:53;;;;;;;8.02;2.60;;;10.50;99.90;;;;;;5071382;28;20108;-66
2022/01/29 12:23:19;;;;;;;9.93;3.20;;;10.60;99.90;;;;;;5077397;28;20036;-65
2022/01/29 12:25:55;;;;;;;9.82;2.90;;;10.60;99.90;;;;;;5061663;28;20084;-67
2022/01/29 12:28:21;;;;;;;7.55;2.70;;;10.60;99.90;;;;;;5091672;28;20044;-66
2022/01/29 12:30:47;;;;;;;6.68;2.30;;;10.60;99.90;;;;;;5075256;28;20105;-66
2022/01/29 12:33:20;;;;;;;8.10;2.10;;;10.70;99.90;;;;;;5089322;28;20139;-65
2022/01/29 12:36:02;;;;;;;10.38;2.35;;;10.70;99.90;;;;;;5092250;28;20047;-65
2022/01/29 12:38:29;;;;;;;11.32;2.38;;;10.70;99.90;;;;;;5082018;28;20044;-66
2022/01/29 12:41:02;;;;;;;10.18;2.47;;;10.80;99.90;;;;;;5074367;28;20115;-65
2022/01/29 12:43:29;;;;;;;10.32;2.22;;;10.80;99.90;;;;;;5074338;28;20027;-66
2022/01/29 12:46:06;;;;;;;7.93;2.90;;;10.80;99.90;;;;;;5074995;28;20112;-66
2022/01/29 12:48:31;;;;;;;7.43;2.40;;;10.80;99.90;;;;;;5073223;28;20059;-66
2022/01/29 12:51:05;;;;;;;12.32;3.42;;;10.70;99.90;;;;;;5074047;28;20429;-67
2022/01/29 12:53:31;;;;;;;11.65;3.65;;;10.80;99.90;;;;;;5090465;28;20102;-65
2022/01/29 12:56:02;;;;;;;8.20;2.92;;;10.80;99.90;;;;;;5091959;28;20048;-68