Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:04:51;;;;;;;1.92;1.40;;;;;;;;;;10337752;28;20424;-77
2022/07/05 00:09:54;;;;;;;1.70;1.20;;;;;;;;;;10353845;28;20049;-79
2022/07/05 00:14:54;;;;;;;1.40;1.05;;;;;;;;;;10344701;28;20102;-78
2022/07/05 00:19:55;;;;;;;1.67;1.10;;;;;;;;;;10352895;28;20069;-78
2022/07/05 00:24:55;;;;;;;1.77;1.20;;;;;;;;;;10376840;28;20054;-78
2022/07/05 00:29:55;;;;;;;1.92;1.20;;;;;;;;;;10373291;28;20328;-79
2022/07/05 00:34:56;;;;;;;3.33;1.60;;;;;;;;;;10382084;28;20116;-77
2022/07/05 00:39:56;;;;;;;1.63;1.40;;;;;;;;;;10362371;28;20404;-77
2022/07/05 00:44:57;;;;;;;2.97;2.13;;;;;;;;;;10342791;28;20049;-76
2022/07/05 00:49:57;;;;;;;2.50;1.50;;;;;;;;;;10343939;28;20710;-76
2022/07/05 00:54:59;;;;;;;2.57;1.77;;;;;;;;;;10341657;28;20288;-78
2022/07/05 01:00:00;;;;;;;2.05;1.40;;;;;;;;;;10354450;28;20368;-77
2022/07/05 01:05:00;;;;;;;3.17;1.55;;;;;;;;;;10357536;28;20301;-78
2022/07/05 01:10:33;;;;;;;1.70;1.52;;;;;;;;;;10353747;28;20049;-78
2022/07/05 01:15:35;;;;;;;3.13;1.58;;;;;;;;;;10347897;28;20058;-78
2022/07/05 01:20:35;;;;;;;;;;;;;;;;;;10352268;28;20141;-77
2022/07/05 01:25:36;;;;;;;4.45;1.60;;;;;;;;;;10330849;28;20005;-77
2022/07/05 01:30:38;;;;;;;3.13;1.60;;;;;;;;;;10355403;28;20042;-78
2022/07/05 01:35:39;;;;;;;2.38;1.40;;;;;;;;;;10345677;28;20047;-77
2022/07/05 01:40:39;;;;;;;1.63;1.50;;;;;;;;;;10337926;28;20043;-77
2022/07/05 01:45:41;;;;;;;2.50;1.60;;;;;;;;;;10354462;28;20044;-78
2022/07/05 01:50:46;;;;;;;3.03;1.70;;;;;;;;;;10336193;28;20066;-76
2022/07/05 01:55:47;;;;;;;1.98;1.77;;;;;;;;;;10335119;28;20061;-76
2022/07/05 02:00:50;;;;;;;2.35;1.63;;;;;;;;;;10348516;28;20157;-76
2022/07/05 02:05:52;;;;;;;2.08;1.80;;;;;;;;;;10343698;28;20058;-77
2022/07/05 02:10:54;;;;;;;2.30;1.90;;;;;;;;;;10369317;28;20378;-77
2022/07/05 02:15:55;;;;;;;2.55;1.80;;;;;;;;;;10350512;28;20047;-77
2022/07/05 02:20:56;;;;;;;1.80;1.67;;;;;;;;;;10361157;28;20192;-77
2022/07/05 02:25:56;;;;;;;2.40;2.20;;;;;;;;;;10350134;28;20038;-76
2022/07/05 02:30:57;;;;;;;2.00;1.80;;;;;;;;;;10350750;28;20038;-77
2022/07/05 02:36:07;;;;;;;2.22;1.67;;;;;;;;;;10364790;28;20248;-76
2022/07/05 02:41:08;;;;;;;2.33;2.10;;;;;;;;;;10331469;28;20128;-77
2022/07/05 02:46:10;;;;;;;2.47;2.03;;;;;;;;;;10365400;28;20089;-77
2022/07/05 02:51:11;;;;;;;2.10;1.90;;;;;;;;;;10338120;28;20149;-77
2022/07/05 02:56:12;;;;;;;4.05;2.75;;;;;;;;;;10354695;28;20042;-77
2022/07/05 03:01:13;;;;;;;3.22;2.25;;;;;;;;;;10348463;28;20094;-77
2022/07/05 03:06:14;;;;;;;3.03;2.50;;;;;;;;;;10361012;28;20040;-76
2022/07/05 03:11:14;;;;;;;3.72;2.45;;;;;;;;;;10340063;28;20043;-76
2022/07/05 03:16:15;;;;;;;2.92;2.58;;;;;;;;;;10347977;28;20134;-77
2022/07/05 03:21:17;;;;;;;3.17;2.67;;;;;;;;;;10354761;28;20053;-76
2022/07/05 03:26:17;;;;;;;2.67;2.28;;;;;;;;;;10355491;28;20156;-77
2022/07/05 03:31:19;;;;;;;3.30;2.83;;;;;;;;;;10355936;28;20053;-77
2022/07/05 03:36:20;;;;;;;3.17;2.30;;;;;;;;;;10348071;28;20144;-77
2022/07/05 03:41:22;;;;;;;2.83;2.27;;;;;;;;;;10353319;28;20039;-76
2022/07/05 03:46:24;;;;;;;5.43;4.03;;;;;;;;;;10359465;28;20054;-78
2022/07/05 03:51:25;;;;;;;3.83;2.50;;;;;;;;;;10378065;28;20062;-77
2022/07/05 03:56:28;;;;;;;2.55;2.35;;;;;;;;;;10369672;28;20125;-77
2022/07/05 04:01:34;;;;;;;2.58;2.38;;;;;;;;;;10375945;28;20110;-77
2022/07/05 04:06:35;;;;;;;4.43;3.67;;;;;;;;;;10369191;28;20042;-75
2022/07/05 04:11:39;;;;;;;2.95;2.70;;;;;;;;;;10357461;28;20052;-75
2022/07/05 04:16:40;;;;;;;3.55;2.85;;;;;;;;;;10368363;28;20051;-75
2022/07/05 04:21:40;;;;;;;3.35;2.20;;;;;;;;;;10365022;28;20052;-76
2022/07/05 04:26:41;;;;;;;2.78;2.40;;;;;;;;;;10371705;28;20042;-77
2022/07/05 04:31:42;;;;;;;2.47;2.20;;;;;;;;;;10342811;28;20129;-77
2022/07/05 04:36:42;;;;;;;3.88;2.22;;;;;;;;;;10361568;28;20034;-75
2022/07/05 04:41:44;;;;;;;3.17;2.05;;;;;;;;;;10339291;28;20368;-78
2022/07/05 04:46:46;;;;;;;3.22;2.40;;;;;;;;;;10335823;28;20536;-74
2022/07/05 04:51:47;;;;;;;5.80;3.03;;;;;;;;;;10341209;28;20149;-78
2022/07/05 04:56:47;;;;;;;3.97;2.70;;;;;;;;;;10347328;28;20353;-78
2022/07/05 05:01:49;;;;;;;2.63;2.42;;;;;;;;;;10350695;28;20288;-80
2022/07/05 05:06:56;;;;;;;2.65;2.45;;;;;;;;;;10364746;28;20038;-79
2022/07/05 05:11:56;;;;;;;2.97;2.53;;;;;;;;;;10360899;28;20051;-80
2022/07/05 05:16:58;;;;;;;4.10;2.63;;;;;;;;;;10370000;28;20054;-80
2022/07/05 05:21:59;;;;;;;5.93;2.60;;;;;;;;;;10374097;28;20383;-82
2022/07/05 05:27:02;;;;;;;3.83;2.20;;;;;;;;;;10397935;28;20188;-82
2022/07/05 05:32:04;;;;;;;3.33;2.30;;;;;;;;;;10383632;28;20112;-84
2022/07/05 05:37:09;;;;;;;3.17;2.25;;;;;;;;;;10371350;28;20117;-81
2022/07/05 05:42:11;;;;;;;3.58;2.33;;;;;;;;;;10349259;28;20038;-76
2022/07/05 05:47:11;;;;;;;3.70;2.33;;;;;;;;;;10357640;28;20076;-75
2022/07/05 05:52:12;;;;;;;4.97;2.33;;;;;;;;;;10342962;28;20092;-76
2022/07/05 05:57:13;;;;;;;3.05;2.17;;;;;;;;;;10354231;28;20062;-76
2022/07/05 06:02:15;;;;;;;3.55;2.35;;;;;;;;;;10348294;28;20031;-76
2022/07/05 06:07:15;;;;;;;2.27;2.00;;;;;;;;;;10361319;28;20041;-77
2022/07/05 06:12:15;;;;;;;3.70;2.30;;;;;;;;;;10353728;28;20076;-77
2022/07/05 06:17:16;;;;;;;2.30;2.08;;;;;;;;;;10341461;28;20342;-76
2022/07/05 06:22:17;;;;;;;3.88;2.10;;;;;;;;;;10338196;28;20072;-73
2022/07/05 06:27:17;;;;;;;2.05;1.77;;;;;;;;;;10335541;28;20045;-74
2022/07/05 06:32:18;;;;;;;2.07;1.67;;;;;;;;;;10354362;28;20054;-73
2022/07/05 06:37:18;;;;;;;3.77;2.07;;;;;;;;;;10344695;28;20053;-73
2022/07/05 06:42:18;;;;;;;3.13;2.20;;;;;;;;;;10345164;28;20440;-73
2022/07/05 06:47:22;;;;;;;2.30;2.10;;;;;;;;;;10359058;28;20289;-75
2022/07/05 06:52:22;;;;;;;4.70;2.30;;;;;;;;;;10357906;28;20802;-74
2022/07/05 06:57:23;;;;;;;2.00;1.80;;;;;;;;;;10344409;28;20050;-74
2022/07/05 07:02:23;;;;;;;2.53;1.88;;;;;;;;;;10333707;28;20404;-74
2022/07/05 07:12:42;;;;;;;2.85;1.90;;;;;;;;;;10345886;28;20085;-76
2022/07/05 07:17:43;;;;;;;2.47;2.10;;;;;;;;;;10363052;28;20054;-74
2022/07/05 07:22:43;;;;;;;2.25;1.80;;;;;;;;;;10356168;28;20292;-73
2022/07/05 07:27:44;;;;;;;2.50;2.00;;;;;;;;;;10363884;28;20129;-74
2022/07/05 07:32:45;;;;;;;1.90;1.80;;;;;;;;;;10342453;28;20065;-74
2022/07/05 07:37:45;;;;;;;2.75;2.45;;;;;;;;;;10350291;28;20148;-73
2022/07/05 07:42:46;;;;;;;4.47;2.40;;;;;;;;;;10345707;28;20046;-74
2022/07/05 07:47:46;;;;;;;3.17;2.17;;;;;;;;;;10342938;28;20294;-75
2022/07/05 07:52:47;;;;;;;4.27;2.10;;;;;;;;;;10341694;28;20480;-75
2022/07/05 07:57:47;;;;;;;1.95;1.80;;;;;;;;;;10342058;28;20285;-74
2022/07/05 08:02:47;;;;;;;2.80;2.27;;;;;;;;;;10359242;28;20048;-76
2022/07/05 08:07:51;;;;;;;2.25;2.05;;;;;;;;;;10339119;28;20664;-78
2022/07/05 08:12:51;;;;;;;3.38;2.22;;;;;;;;;;10356906;28;20125;-75
2022/07/05 08:23:11;;;;;;;3.10;1.50;;;;;;;;;;10345972;28;20188;-74
2022/07/05 08:28:11;;;;;;;1.90;1.80;;;;;;;;;;10351501;28;20125;-75
2022/07/05 08:33:12;;;;;;;2.93;2.00;;;;;;;;;;10342188;28;20077;-74
2022/07/05 08:38:13;;;;;;;2.70;1.80;;;;;;;;;;10359291;28;20308;-78
2022/07/05 08:43:14;;;;;;;1.33;1.20;;;;;;;;;;10360495;28;20368;-74
2022/07/05 08:48:15;;;;;;;1.63;1.50;;;;;;;;;;10346682;28;20064;-77
2022/07/05 08:53:18;;;;;;;2.67;1.40;;;;;;;;;;10349867;28;20073;-76
2022/07/05 08:58:18;;;;;;;2.60;1.38;;;;;;;;;;10343871;28;20490;-76
2022/07/05 09:03:23;;;;;;;2.15;1.10;;;;;;;;;;10343553;28;20042;-76
2022/07/05 09:08:24;;;;;;;3.03;1.42;;;;;;;;;;10368964;28;21076;-75
2022/07/05 09:13:24;;;;;;;2.40;1.30;;;;;;;;;;10349508;28;20137;-74
2022/07/05 09:18:44;;;;;;;1.45;1.30;;;;;;;;;;10347964;28;20050;-73
2022/07/05 09:24:02;;;;;;;3.22;1.30;;;;;;;;;;10353028;28;20034;-73
2022/07/05 09:29:06;;;;;;;2.22;1.40;;;;;;;;;;10350495;28;20514;-78
2022/07/05 09:34:17;;;;;;;2.80;1.70;;;;;;;;;;10328156;28;20058;-73
2022/07/05 09:39:30;;;;;;;1.45;1.30;;;;;;;;;;10347106;28;20047;-73
2022/07/05 09:44:30;;;;;;;;;;;;;;;;;;10353346;28;20050;-74
2022/07/05 09:49:30;;;;;;;2.15;1.40;;;;;;;;;;10339715;28;20365;-74
2022/07/05 09:54:31;;;;;;;1.67;1.50;;;;;;;;;;10338627;28;20049;-75
2022/07/05 09:59:31;;;;;;;1.60;1.50;;;;;;;;;;10344442;28;20046;-74
2022/07/05 10:04:32;;;;;;;1.70;1.45;;;;;;;;;;10340490;28;20104;-75
2022/07/05 10:09:33;;;;;;;2.08;1.60;;;;;;;;;;10322524;28;20116;-74
2022/07/05 10:14:36;;;;;;;2.28;1.98;;;;;;;;;;10338620;28;20084;-73
2022/07/05 10:19:38;;;;;;;2.03;1.48;;;;;;;;;;10336231;28;20046;-74
2022/07/05 10:24:39;;;;;;;2.58;1.50;;;;;;;;;;10355639;28;20097;-73
2022/07/05 10:29:40;;;;;;;2.75;1.58;;;;;;;;;;10354060;28;20041;-74
2022/07/05 10:34:42;;;;;;;2.05;1.55;;;;;;;;;;10369750;28;20043;-74
2022/07/05 10:39:42;;;;;;;2.35;1.42;;;;;;;;;;10368682;28;20081;-75
2022/07/05 10:44:43;;;;;;;2.10;1.60;;;;;;;;;;10354579;28;20203;-74
2022/07/05 10:49:43;;;;;;;1.80;1.53;;;;;;;;;;10349475;28;20389;-73
2022/07/05 10:55:03;;;;;;;1.93;1.40;;;;;;;;;;10349922;28;20050;-75
2022/07/05 11:00:07;;;;;;;2.33;1.90;;;;;;;;;;10350427;28;20133;-79
2022/07/05 11:05:08;;;;;;;2.00;1.67;;;;;;;;;;10362855;28;20100;-75
2022/07/05 11:10:08;;;;;;;2.33;1.65;;;;;;;;;;10352412;28;20081;-76
2022/07/05 11:15:10;;;;;;;1.75;1.63;;;;;;;;;;10369817;28;20049;-76
2022/07/05 11:20:12;;;;;;;4.70;1.77;;;;;;;;;;10351261;28;20836;-75
2022/07/05 11:25:13;;;;;;;4.40;2.60;;;;;;;;;;10348523;28;20060;-75
2022/07/05 11:30:23;;;;;;;2.75;1.88;;;;;;;;;;10339307;28;20375;-74
2022/07/05 11:35:32;;;;;;;3.08;2.42;;;;;;;;;;10348946;28;20058;-75
2022/07/05 11:40:33;;;;;;;2.45;1.40;;;;;;;;;;10332054;28;20100;-77
2022/07/05 11:45:34;;;;;;;3.08;1.33;;;;;;;;;;10332830;28;20048;-77
2022/07/05 11:50:35;;;;;;;3.93;2.40;;;;;;;;;;10330692;28;20408;-74
2022/07/05 11:55:35;;;;;;;1.50;1.40;;;;;;;;;;10346479;28;20536;-76
2022/07/05 12:00:36;;;;;;;2.40;1.90;;;;;;;;;;10336671;28;20072;-75
2022/07/05 12:05:37;;;;;;;2.05;1.58;;;;;;;;;;10346463;28;20108;-76
2022/07/05 12:16:01;;;;;;;1.70;1.52;;;;;;;;;;10361386;28;20050;-76
2022/07/05 12:21:02;;;;;;;2.78;2.40;;;;;;;;;;10351735;28;20053;-75
2022/07/05 12:26:03;;;;;;;2.40;2.20;;;;;;;;;;10375618;28;20050;-77
2022/07/05 12:31:20;;;;;;;4.30;1.80;;;;;;;;;;10337681;28;20037;-75
2022/07/05 12:36:25;;;;;;;2.67;1.38;;;;;;;;;;10338344;28;20043;-75
2022/07/05 12:41:26;;;;;;;2.92;1.40;;;;;;;;;;10338205;28;20074;-74
2022/07/05 12:46:39;;;;;;;2.33;1.90;;;;;;;;;;10328262;28;20164;-77
2022/07/05 12:51:41;;;;;;;9.90;6.28;;;;;;;;;;10370847;28;20468;-77
2022/07/05 13:02:05;;;;;;;3.38;1.67;;;;;;;;;;10348977;28;20052;-76
2022/07/05 13:07:06;;;;;;;1.70;1.50;;;;;;;;;;10344530;28;20362;-75
2022/07/05 13:12:06;;;;;;;2.37;1.60;;;;;;;;;;10361700;28;20117;-76
2022/07/05 13:17:08;;;;;;;2.20;2.00;;;;;;;;;;10359334;28;20099;-75
2022/07/05 13:22:09;;;;;;;3.35;2.33;;;;;;;;;;10349064;28;20097;-76
2022/07/05 13:27:10;;;;;;;2.70;1.50;;;;;;;;;;10348142;28;20062;-76
2022/07/05 13:32:10;;;;;;;2.80;1.50;;;;;;;;;;10319926;28;20493;-76
2022/07/05 13:37:12;;;;;;;2.97;1.73;;;;;;;;;;10362878;28;20038;-76
2022/07/05 13:42:12;;;;;;;1.97;1.80;;;;;;;;;;10357660;28;20047;-74
2022/07/05 13:47:13;;;;;;;1.70;1.60;;;;;;;;;;10341715;28;20409;-74
2022/07/05 13:52:14;;;;;;;3.05;1.60;;;;;;;;;;10340355;28;20050;-74
2022/07/05 13:57:14;;;;;;;3.73;2.20;;;;;;;;;;10335347;28;20026;-75
2022/07/05 14:02:14;;;;;;;2.20;2.00;;;;;;;;;;10335745;28;20117;-75
2022/07/05 14:07:16;;;;;;;3.13;2.73;;;;;;;;;;10348820;28;20389;-77
2022/07/05 14:12:17;;;;;;;;;;;;;;;;;;10357828;28;20069;-73
2022/07/05 14:17:18;;;;;;;2.10;1.90;;;;;;;;;;10345459;28;19913;-76
2022/07/05 14:22:18;;;;;;;2.10;1.90;;;;;;;;;;10362062;28;20046;-75
2022/07/05 14:27:18;;;;;;;5.73;2.17;;;;;;;;;;10337096;28;20364;-75
2022/07/05 14:32:19;;;;;;;2.83;2.07;;;;;;;;;;10353745;28;20052;-74
2022/07/05 14:37:20;;;;;;;3.33;1.80;;;;;;;;;;10339046;28;20046;-75
2022/07/05 14:42:21;;;;;;;2.10;1.52;;;;;;;;;;10361294;28;20077;-74
2022/07/05 14:47:21;;;;;;;2.03;1.83;;;;;;;;;;10346246;28;20521;-75
2022/07/05 14:52:22;;;;;;;4.80;1.47;;;;;;;;;;10363172;28;20197;-74
2022/07/05 14:57:23;;;;;;;1.70;1.57;;;;;;;;;;10344535;28;20052;-75
2022/07/05 15:02:24;;;;;;;2.70;1.92;;;;;;;;;;10359539;28;20050;-78
2022/07/05 15:07:24;;;;;;;1.33;1.23;;;;;;;;;;10345316;28;20040;-74
2022/07/05 15:12:25;;;;;;;2.40;1.80;;;;;;;;;;10346087;28;20142;-74
2022/07/05 15:17:25;;;;;;;2.30;1.50;;;;;;;;;;10338623;28;20049;-75
2022/07/05 15:22:27;;;;;;;3.50;1.47;;;;;;;;;;10342277;28;20042;-74
2022/07/05 15:27:31;;;;;;;4.63;2.58;;;;;;;;;;10339002;28;20041;-74
2022/07/05 15:32:31;;;;;;;1.58;1.40;;;;;;;;;;10340974;28;20062;-74
2022/07/05 15:37:32;;;;;;;2.50;1.80;;;;;;;;;;10344353;28;20169;-72
2022/07/05 15:42:32;;;;;;;2.80;1.90;;;;;;;;;;10330762;28;20038;-74
2022/07/05 15:47:34;;;;;;;1.70;1.60;;;;;;;;;;10339957;28;20049;-75
2022/07/05 15:52:34;;;;;;;2.08;1.55;;;;;;;;;;10341229;28;20050;-72
2022/07/05 15:57:35;;;;;;;1.87;1.53;;;;;;;;;;10345945;28;20057;-73
2022/07/05 16:02:35;;;;;;;2.07;1.70;;;;;;;;;;10341792;28;20057;-73
2022/07/05 16:07:36;;;;;;;3.60;3.30;;;;;;;;;;10338470;28;20493;-73
2022/07/05 16:12:36;;;;;;;2.20;1.40;;;;;;;;;;10344418;28;20485;-76
2022/07/05 16:17:37;;;;;;;4.03;1.83;;;;;;;;;;10340796;28;20066;-73
2022/07/05 16:22:37;;;;;;;3.03;2.03;;;;;;;;;;10352309;28;20132;-72
2022/07/05 16:27:37;;;;;;;4.87;3.30;;;;;;;;;;10341700;28;20141;-73
2022/07/05 16:32:39;;;;;;;1.60;1.50;;;;;;;;;;10369539;28;20050;-72
2022/07/05 16:37:39;;;;;;;1.58;1.48;;;;;;;;;;10344725;28;20049;-72
2022/07/05 16:42:40;;;;;;;1.53;1.40;;;;;;;;;;10352275;28;20068;-72
2022/07/05 16:47:40;;;;;;;1.43;1.33;;;;;;;;;;10338951;28;20097;-75
2022/07/05 16:52:41;;;;;;;2.10;1.40;;;;;;;;;;10336543;28;20603;-75
2022/07/05 16:57:41;;;;;;;4.37;1.67;;;;;;;;;;10345260;28;20057;-73
2022/07/05 17:02:42;;;;;;;2.23;1.50;;;;;;;;;;10343938;28;20070;-75
2022/07/05 17:07:42;;;;;;;2.23;1.40;;;;;;;;;;10339754;28;20478;-75
2022/07/05 17:12:42;;;;;;;3.13;1.30;;;;;;;;;;10336463;28;20073;-76
2022/07/05 17:17:43;;;;;;;1.50;1.40;;;;;;;;;;10340462;28;20049;-75
2022/07/05 17:22:45;;;;;;;1.87;1.20;;;;;;;;;;10336202;28;20386;-74
2022/07/05 17:27:45;;;;;;;2.40;1.52;;;;;;;;;;10341827;28;20146;-76
2022/07/05 17:32:45;;;;;;;3.87;1.93;;;;;;;;;;10334169;28;20089;-74
2022/07/05 17:37:46;;;;;;;1.70;1.60;;;;;;;;;;10340206;28;20475;-73
2022/07/05 17:42:48;;;;;;;5.17;3.20;;;;;;;;;;10349501;28;20121;-74
2022/07/05 17:47:48;;;;;;;2.38;2.17;;;;;;;;;;10337535;28;20518;-73
2022/07/05 17:52:48;;;;;;;2.53;2.03;;;;;;;;;;10355652;28;20054;-73
2022/07/05 17:57:49;;;;;;;3.03;2.20;;;;;;;;;;10359066;28;20395;-73
2022/07/05 18:02:49;;;;;;;3.23;2.83;;;;;;;;;;10357334;28;20041;-73
2022/07/05 18:07:52;;;;;;;1.87;1.63;;;;;;;;;;10358004;28;20046;-73
2022/07/05 18:12:52;;;;;;;2.28;1.50;;;;;;;;;;10376047;28;20349;-77
2022/07/05 18:17:52;;;;;;;2.27;1.50;;;;;;;;;;10371653;28;20066;-78
2022/07/05 18:22:53;;;;;;;2.90;1.67;;;;;;;;;;10365637;28;20043;-79
2022/07/05 18:27:53;;;;;;;1.83;1.73;;;;;;;;;;10368469;28;20052;-78
2022/07/05 18:32:54;;;;;;;2.67;2.47;;;;;;;;;;10386952;28;20054;-78
2022/07/05 18:37:54;;;;;;;4.60;4.00;;;;;;;;;;10380646;28;20127;-78
2022/07/05 18:42:55;;;;;;;2.78;2.42;;;;;;;;;;10366312;28;20049;-77
2022/07/05 18:47:55;;;;;;;3.33;2.97;;;;;;;;;;10362234;28;20057;-79
2022/07/05 18:52:56;;;;;;;4.63;4.00;;;;;;;;;;10363328;28;20049;-78
2022/07/05 18:57:57;;;;;;;4.13;1.92;;;;;;;;;;10357655;28;20051;-79
2022/07/05 19:02:58;;;;;;;3.03;2.10;;;;;;;;;;10352712;28;20046;-81
2022/07/05 19:18:36;;;;;;;4.00;3.15;;;;;;;;;;10345679;28;20052;-78
2022/07/05 19:23:37;;;;;;;3.47;1.70;;;;;;;;;;10349077;28;20042;-77
2022/07/05 19:28:37;;;;;;;2.75;1.80;;;;;;;;;;10346602;28;20053;-77
2022/07/05 19:33:38;;;;;;;2.28;1.90;;;;;;;;;;10347568;28;20106;-77
2022/07/05 19:38:38;;;;;;;2.50;1.98;;;;;;;;;;10352618;28;20038;-77
2022/07/05 19:43:38;;;;;;;2.40;2.03;;;;;;;;;;10365106;28;20061;-77
2022/07/05 19:48:40;;;;;;;2.70;1.95;;;;;;;;;;10358702;28;20289;-77
2022/07/05 19:53:41;;;;;;;2.38;1.88;;;;;;;;;;10353226;28;20374;-77
2022/07/05 19:58:41;;;;;;;2.03;1.80;;;;;;;;;;10339129;28;20110;-77
2022/07/05 20:03:42;;;;;;;2.95;2.25;;;;;;;;;;10340713;28;20050;-78
2022/07/05 20:08:42;;;;;;;7.35;3.47;;;;;;;;;;10338723;28;20128;-77
2022/07/05 20:13:42;;;;;;;3.15;2.40;;;;;;;;;;10339491;28;20042;-77
2022/07/05 20:18:43;;;;;;;4.77;2.70;;;;;;;;;;10345019;28;20057;-77
2022/07/05 20:23:43;;;;;;;2.67;2.37;;;;;;;;;;10340561;28;20285;-78
2022/07/05 20:28:44;;;;;;;4.13;2.37;;;;;;;;;;10349940;28;20277;-78
2022/07/05 20:33:45;;;;;;;2.93;2.10;;;;;;;;;;10345743;28;20068;-78
2022/07/05 20:38:46;;;;;;;4.13;2.17;;;;;;;;;;10371954;28;20757;-77
2022/07/05 20:43:47;;;;;;;2.65;2.45;;;;;;;;;;10349127;28;20344;-78
2022/07/05 20:48:48;;;;;;;3.28;2.80;;;;;;;;;;10337597;28;20065;-78
2022/07/05 20:53:52;;;;;;;3.53;2.60;;;;;;;;;;10324908;28;20764;-78
2022/07/05 20:58:52;;;;;;;3.33;2.35;;;;;;;;;;10345018;28;20280;-78
2022/07/05 21:03:52;;;;;;;3.70;2.53;;;;;;;;;;10346135;28;20098;-77
2022/07/05 21:08:53;;;;;;;3.95;2.95;;;;;;;;;;10342932;28;20034;-78
2022/07/05 21:13:54;;;;;;;2.80;2.50;;;;;;;;;;10340184;28;20136;-78
2022/07/05 21:18:55;;;;;;;2.93;2.60;;;;;;;;;;10343105;28;20133;-76
2022/07/05 21:23:58;;;;;;;2.83;2.50;;;;;;;;;;10338148;28;20148;-77
2022/07/05 21:29:00;;;;;;;3.78;2.75;;;;;;;;;;10340906;28;20113;-77
2022/07/05 21:34:00;;;;;;;2.70;2.50;;;;;;;;;;10343315;28;20760;-76
2022/07/05 21:39:02;;;;;;;2.53;2.30;;;;;;;;;;10339261;28;20054;-77
2022/07/05 21:44:03;;;;;;;3.38;2.30;;;;;;;;;;10344221;28;20217;-77
2022/07/05 21:49:03;;;;;;;3.72;2.60;;;;;;;;;;10335390;28;20050;-77
2022/07/05 21:54:04;;;;;;;3.67;2.70;;;;;;;;;;10350519;28;20418;-78
2022/07/05 22:04:29;;;;;;;5.80;2.70;;;;;;;;;;10330620;28;20784;-77
2022/07/05 22:09:31;;;;;;;6.35;3.20;;;;;;;;;;10348430;28;20037;-77
2022/07/05 22:14:32;;;;;;;9.45;3.20;;;;;;;;;;10336793;28;20209;-78
2022/07/05 22:19:32;;;;;;;6.80;2.88;;;;;;;;;;10346622;28;20057;-78
2022/07/05 22:24:32;;;;;;;4.10;2.80;;;;;;;;;;10343336;28;20052;-77
2022/07/05 22:29:33;;;;;;;3.55;2.55;;;;;;;;;;10349668;28;20339;-77
2022/07/05 22:34:33;;;;;;;2.90;2.50;;;;;;;;;;10377871;28;20060;-77
2022/07/05 22:39:34;;;;;;;2.78;2.47;;;;;;;;;;10402413;28;20046;-81
2022/07/05 22:44:35;;;;;;;2.67;2.47;;;;;;;;;;10385832;28;20045;-78
2022/07/05 22:49:36;;;;;;;3.03;2.28;;;;;;;;;;10374689;28;20373;-78
2022/07/05 22:54:36;;;;;;;3.03;2.70;;;;;;;;;;10377794;28;20057;-78
2022/07/05 22:59:36;;;;;;;2.87;2.57;;;;;;;;;;10363410;28;20041;-77
2022/07/05 23:04:37;;;;;;;5.10;3.97;;;;;;;;;;10362917;28;20048;-78
2022/07/05 23:09:37;;;;;;;3.63;3.33;;;;;;;;;;10342725;28;20290;-79
2022/07/05 23:14:37;;;;;;;4.13;3.60;;;;;;;;;;10346615;28;20305;-77
2022/07/05 23:19:38;;;;;;;3.83;3.47;;;;;;;;;;10342051;28;20034;-77
2022/07/05 23:24:58;;;;;;;4.38;3.28;;;;;;;;;;10344991;28;20046;-77
2022/07/05 23:29:59;;;;;;;4.10;2.90;;;;;;;;;;10352304;28;20148;-75
2022/07/05 23:35:01;;;;;;;3.30;3.00;;;;;;;;;;10341916;28;20045;-76
2022/07/05 23:40:02;;;;;;;2.80;2.60;;;;;;;;;;10356266;28;20049;-75
2022/07/05 23:45:03;;;;;;;3.25;2.95;;;;;;;;;;10353767;28;20041;-76
2022/07/05 23:50:04;;;;;;;5.43;3.20;;;;;;;;;;10351199;28;20481;-76
2022/07/05 23:55:05;;;;;;;3.67;3.38;;;;;;;;;;10343411;28;20129;-78
