Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:37;;;;;;;8.48;5.90;;;3.60;92.30;;;;;;6205408;22;20454;-82
2022/01/08 00:03:03;;;;;;;10.32;6.07;;;3.60;92.30;;;;;;6192121;22;20019;-78
2022/01/08 00:05:28;;;;;;;11.95;5.85;;;3.60;92.30;;;;;;6246234;22;20011;-85
2022/01/08 00:07:55;;;;;;;7.32;5.78;;;3.60;92.30;;;;;;6217580;22;20093;-80
2022/01/08 00:10:22;;;;;;;9.48;5.82;;;3.60;92.30;;;;;;6232181;22;20392;-78
2022/01/08 00:12:49;;;;;;;9.98;6.32;;;3.60;92.40;;;;;;6204920;22;20408;-79
2022/01/08 00:15:17;;;;;;;9.82;5.78;;;3.60;92.40;;;;;;6200814;22;20031;-77
2022/01/08 00:17:43;;;;;;;9.63;5.43;;;3.60;92.40;;;;;;6225364;22;20020;-77
2022/01/08 00:20:09;;;;;;;8.73;5.95;;;3.60;92.40;;;;;;6200631;22;20039;-80
2022/01/08 00:22:35;;;;;;;11.88;6.22;;;3.70;93.10;;;;;;6225101;22;20093;-82
2022/01/08 00:25:01;;;;;;;8.63;5.75;;;4.00;94.00;;;;;;6226993;22;20015;-78
2022/01/08 00:27:27;;;;;;;13.38;6.70;;;4.00;92.90;;;;;;6175209;22;20102;-77
2022/01/08 00:29:53;;;;;;;10.05;5.70;;;4.00;92.50;;;;;;6200860;22;20368;-77
2022/01/08 00:32:18;;;;;;;11.32;6.25;;;4.00;92.50;;;;;;6225099;22;20338;-79
2022/01/08 00:34:44;;;;;;;10.30;6.40;;;3.90;92.40;;;;;;6201118;22;20116;-78
2022/01/08 00:37:10;;;;;;;9.05;6.15;;;3.90;92.50;;;;;;6200574;22;20012;-78
2022/01/08 00:39:36;;;;;;;9.63;7.22;;;3.90;92.50;;;;;;6175434;22;20042;-78
2022/01/08 00:42:02;;;;;;;12.00;6.72;;;3.90;92.50;;;;;;6200611;22;20016;-78
2022/01/08 00:44:27;;;;;;;9.82;6.53;;;3.80;92.50;;;;;;6201064;22;20015;-78
2022/01/08 00:46:53;;;;;;;11.45;6.70;;;3.80;92.50;;;;;;6251516;22;20113;-78
2022/01/08 00:49:19;;;;;;;11.82;7.20;;;3.80;92.50;;;;;;6201146;22;20016;-78
2022/01/08 00:51:44;;;;;;;9.23;6.82;;;3.80;92.50;;;;;;6201046;22;20452;-78
2022/01/08 00:54:10;;;;;;;11.85;8.07;;;3.70;92.50;;;;;;6200501;22;20038;-77
2022/01/08 00:56:36;;;;;;;10.60;8.05;;;3.70;92.50;;;;;;6226176;22;20074;-79
2022/01/08 00:59:03;;;;;;;12.02;7.45;;;3.70;92.50;;;;;;6201882;22;20014;-81
2022/01/08 01:01:29;;;;;;;12.32;8.13;;;3.70;92.50;;;;;;6177567;22;20016;-79
2022/01/08 01:03:55;;;;;;;11.23;8.18;;;3.60;92.50;;;;;;6176348;22;20099;-79
2022/01/08 01:06:21;;;;;;;12.52;8.35;;;3.60;92.50;;;;;;6175132;22;20024;-79
2022/01/08 01:08:46;;;;;;;11.07;8.18;;;3.60;92.50;;;;;;6199866;22;20018;-76
2022/01/08 01:11:12;;;;;;;13.98;9.50;;;3.60;92.50;;;;;;6199581;22;20046;-77
2022/01/08 01:13:38;;;;;;;15.02;9.32;;;3.50;92.50;;;;;;6224345;22;20016;-76
2022/01/08 01:16:03;;;;;;;11.40;8.98;;;3.50;92.50;;;;;;6175164;22;20315;-76
2022/01/08 01:18:29;;;;;;;13.13;9.60;;;3.50;92.50;;;;;;6174208;22;20377;-77
2022/01/08 01:20:55;;;;;;;11.82;9.52;;;3.50;92.80;;;;;;6225381;22;20019;-78
2022/01/08 01:23:29;;;;;;;13.88;10.32;;;3.50;92.50;;;;;;6199764;22;20099;-80
2022/01/08 01:26:00;;;;;;;12.98;9.75;;;3.40;92.50;;;;;;6202613;22;20051;-80
2022/01/08 01:28:37;;;;;;;14.45;10.80;;;3.40;92.50;;;;;;6202593;22;20019;-78
2022/01/08 01:47:18;;;;;;;13.82;10.40;;;3.30;92.40;;;;;;6228439;22;20402;-75
2022/01/08 01:49:45;;;;;;;15.60;10.93;;;3.30;92.40;;;;;;6173893;22;20020;-77
2022/01/08 01:52:14;;;;;;;14.15;10.63;;;3.30;92.40;;;;;;6198977;22;20012;-75
2022/01/08 01:54:40;;;;;;;14.32;10.30;;;3.30;92.50;;;;;;6174057;22;20020;-76
2022/01/08 01:57:07;;;;;;;12.15;9.52;;;3.30;92.50;;;;;;6174424;22;20024;-76
2022/01/08 01:59:34;;;;;;;13.55;9.85;;;3.20;92.50;;;;;;6198473;22;20020;-76
2022/01/08 02:02:00;;;;;;;13.70;9.18;;;3.20;92.50;;;;;;6198844;22;20047;-73
2022/01/08 02:04:25;;;;;;;12.50;7.88;;;3.20;92.50;;;;;;6198198;22;20334;-76
2022/01/08 02:06:51;;;;;;;12.38;7.45;;;3.20;92.50;;;;;;6198923;22;20037;-76
2022/01/08 02:09:17;;;;;;;13.27;8.60;;;3.20;92.50;;;;;;6174138;22;20067;-75
2022/01/08 02:11:59;;;;;;;11.13;7.85;;;3.20;92.50;;;;;;6198583;22;20016;-75
2022/01/08 02:14:26;;;;;;;13.13;7.97;;;3.20;92.90;;;;;;6199629;22;20081;-75
2022/01/08 02:16:51;;;;;;;11.95;7.15;;;3.20;92.50;;;;;;6198781;22;20019;-75
2022/01/08 02:19:17;;;;;;;12.43;7.35;;;3.20;92.50;;;;;;6198647;22;20107;-75
2022/01/08 02:22:15;;;;;;;9.85;6.65;;;3.10;92.60;;;;;;6198684;22;20479;-75
2022/01/08 02:24:41;;;;;;;11.35;6.60;;;3.20;92.60;;;;;;6222474;22;20070;-75
2022/01/08 02:27:07;;;;;;;9.77;6.47;;;3.20;92.60;;;;;;6199228;22;20155;-76
2022/01/08 02:29:33;;;;;;;10.48;6.32;;;3.20;92.60;;;;;;6198539;22;20387;-79
2022/01/08 02:32:04;;;;;;;7.88;5.75;;;3.20;92.60;;;;;;6173453;22;20307;-75
2022/01/08 02:34:30;;;;;;;12.50;6.17;;;3.10;92.60;;;;;;6198817;22;20015;-75
2022/01/08 02:36:56;;;;;;;11.65;6.20;;;3.10;92.60;;;;;;6198290;22;20389;-75
2022/01/08 02:39:22;;;;;;;10.40;5.65;;;3.20;92.60;;;;;;6249047;22;20046;-75
2022/01/08 02:41:53;;;;;;;9.70;5.95;;;3.00;92.60;;;;;;6173229;22;20016;-77
2022/01/08 02:44:19;;;;;;;9.40;6.25;;;3.10;92.60;;;;;;6200632;22;20034;-75
2022/01/08 02:46:44;;;;;;;10.50;6.70;;;3.10;92.60;;;;;;6198553;22;20052;-75
2022/01/08 02:49:10;;;;;;;14.52;7.40;;;3.10;92.60;;;;;;6174089;22;20016;-75
2022/01/08 02:51:36;;;;;;;10.60;6.57;;;3.10;92.60;;;;;;6223372;22;20027;-80
2022/01/08 02:54:03;;;;;;;10.85;5.65;;;3.10;92.60;;;;;;6199174;22;20102;-76
2022/01/08 02:56:28;;;;;;;10.05;6.30;;;3.10;92.60;;;;;;6224009;22;20020;-76
2022/01/08 02:58:54;;;;;;;12.57;7.13;;;3.10;92.70;;;;;;6223371;22;20022;-74
2022/01/08 03:01:20;;;;;;;10.18;6.57;;;3.10;92.70;;;;;;6225414;22;20059;-75
2022/01/08 03:03:45;;;;;;;12.05;6.57;;;3.10;92.70;;;;;;6199854;22;20023;-76
2022/01/08 03:06:11;;;;;;;11.73;6.32;;;3.10;92.70;;;;;;6200721;22;20019;-74
2022/01/08 03:08:37;;;;;;;11.27;6.43;;;3.10;92.80;;;;;;6200625;22;20102;-79
2022/01/08 03:11:02;;;;;;;12.02;7.20;;;3.10;92.80;;;;;;6200294;22;20465;-75
2022/01/08 03:13:28;;;;;;;11.52;6.70;;;3.00;92.80;;;;;;6175792;22;20020;-75
2022/01/08 03:15:54;;;;;;;11.77;7.93;;;3.10;92.80;;;;;;6199805;22;20058;-76
2022/01/08 03:18:19;;;;;;;12.15;6.97;;;3.10;92.80;;;;;;6225672;22;20038;-75
2022/01/08 03:20:49;;;;;;;11.43;7.68;;;3.10;92.80;;;;;;6225267;22;20023;-75
2022/01/08 03:23:17;;;;;;;10.73;6.82;;;3.00;92.80;;;;;;6202013;22;20050;-75
2022/01/08 03:25:45;;;;;;;12.73;7.68;;;3.00;92.80;;;;;;6200870;22;20446;-77
2022/01/08 03:28:11;;;;;;;12.40;6.80;;;3.00;92.80;;;;;;6200372;22;20019;-74
2022/01/08 03:30:38;;;;;;;13.95;7.68;;;3.10;92.80;;;;;;6201425;22;20334;-75
2022/01/08 03:33:04;;;;;;;13.18;7.05;;;3.00;92.80;;;;;;6200137;22;20331;-75
2022/01/08 03:35:30;;;;;;;12.43;8.10;;;3.00;92.80;;;;;;6175795;22;20015;-75
2022/01/08 03:37:55;;;;;;;14.32;8.85;;;3.00;92.80;;;;;;6199810;22;20023;-75
2022/01/08 03:40:21;;;;;;;12.60;7.90;;;3.00;92.80;;;;;;6175614;22;20346;-75
2022/01/08 03:42:47;;;;;;;10.90;8.10;;;3.10;92.90;;;;;;6225338;22;20071;-76
2022/01/08 03:45:12;;;;;;;12.80;8.60;;;3.10;92.90;;;;;;6250793;22;20405;-75
2022/01/08 03:50:22;;;;;;;15.23;8.70;;;3.00;92.90;;;;;;6228901;22;20450;-76
2022/01/08 03:52:50;;;;;;;13.10;8.80;;;3.00;92.90;;;;;;6250286;22;20016;-76
2022/01/08 03:55:15;;;;;;;12.02;8.50;;;3.10;92.90;;;;;;6200000;22;20024;-75
2022/01/08 03:57:41;;;;;;;13.25;9.25;;;3.10;92.90;;;;;;6250505;22;20073;-75
2022/01/08 04:00:07;;;;;;;11.98;8.75;;;3.10;93.00;;;;;;6250173;22;20012;-76
2022/01/08 04:02:33;;;;;;;19.27;9.30;;;3.00;92.90;;;;;;6174697;22;20434;-75
2022/01/08 04:04:58;;;;;;;15.18;9.50;;;3.00;93.00;;;;;;6199922;22;20062;-74
2022/01/08 04:07:24;;;;;;;12.90;9.00;;;3.00;93.00;;;;;;6175175;22;20338;-76
2022/01/08 04:09:50;;;;;;;12.50;7.97;;;3.00;93.00;;;;;;6250256;22;20099;-76
2022/01/08 04:12:21;;;;;;;13.43;8.52;;;3.10;93.00;;;;;;6199442;22;20063;-76
2022/01/08 04:14:54;;;;;;;14.15;9.23;;;3.00;93.00;;;;;;6250506;22;20058;-75
2022/01/08 04:17:20;;;;;;;15.13;9.02;;;3.00;93.00;;;;;;6225012;22;20016;-76
2022/01/08 04:19:45;;;;;;;14.65;8.27;;;3.00;93.00;;;;;;6225303;22;20027;-75
2022/01/08 04:22:13;;;;;;;11.90;8.25;;;3.00;93.00;;;;;;6250196;22;20019;-75
2022/01/08 04:24:42;;;;;;;15.77;9.57;;;3.00;93.00;;;;;;6176072;22;20059;-75
2022/01/08 04:27:07;;;;;;;13.30;8.35;;;3.00;93.00;;;;;;6199791;22;20464;-75
2022/01/08 04:29:33;;;;;;;15.25;8.68;;;3.10;93.00;;;;;;6175105;22;20026;-75
2022/01/08 04:31:59;;;;;;;12.68;8.30;;;3.00;93.00;;;;;;6199254;22;20105;-75
2022/01/08 04:34:26;;;;;;;12.60;7.90;;;3.00;93.00;;;;;;6200050;22;20054;-75
2022/01/08 04:36:51;;;;;;;13.18;7.75;;;3.00;93.00;;;;;;6175241;22;20011;-78
2022/01/08 04:39:17;;;;;;;12.77;7.88;;;3.00;93.00;;;;;;6199657;22;20472;-75
2022/01/08 04:41:43;;;;;;;13.43;7.57;;;3.00;93.00;;;;;;6175539;22;20061;-75
2022/01/08 04:44:09;;;;;;;11.30;7.20;;;3.00;93.00;;;;;;6199520;22;20038;-75
2022/01/08 04:46:35;;;;;;;13.93;6.80;;;3.00;93.10;;;;;;6175495;22;20400;-76
2022/01/08 04:49:01;;;;;;;9.48;6.70;;;3.00;93.10;;;;;;6224528;22;20081;-74
2022/01/08 04:51:26;;;;;;;11.60;6.40;;;2.90;93.00;;;;;;6199721;22;20016;-75
2022/01/08 04:53:52;;;;;;;11.52;6.78;;;2.90;93.10;;;;;;6199891;22;20290;-75
2022/01/08 04:56:17;;;;;;;11.25;6.47;;;2.90;93.00;;;;;;6174857;22;20015;-75
2022/01/08 04:58:43;;;;;;;8.00;5.55;;;2.90;93.10;;;;;;6199838;22;20015;-76
2022/01/08 05:01:13;;;;;;;12.20;6.18;;;2.90;93.00;;;;;;6199563;22;20451;-75
2022/01/08 05:03:39;;;;;;;9.25;5.57;;;2.90;93.10;;;;;;6174716;22;20494;-75
2022/01/08 05:06:05;;;;;;;10.80;5.88;;;2.90;93.10;;;;;;6224351;22;20063;-75
2022/01/08 05:08:30;;;;;;;12.52;6.00;;;2.90;93.10;;;;;;6199657;22;20128;-75
2022/01/08 05:10:56;;;;;;;11.98;5.50;;;2.90;93.10;;;;;;6199903;22;20027;-76
2022/01/08 05:13:22;;;;;;;11.02;6.20;;;3.00;93.10;;;;;;6224385;22;20026;-75
2022/01/08 05:15:47;;;;;;;12.32;6.20;;;2.90;93.10;;;;;;6250323;22;20019;-76
2022/01/08 05:18:13;;;;;;;9.38;6.22;;;2.90;93.10;;;;;;6198890;22;20016;-74
2022/01/08 05:20:41;;;;;;;12.48;6.43;;;2.90;93.10;;;;;;6224490;22;20103;-74
2022/01/08 05:23:07;;;;;;;11.75;6.93;;;2.90;93.10;;;;;;6198992;22;20038;-75
2022/01/08 05:25:33;;;;;;;13.38;6.20;;;2.90;93.10;;;;;;6198526;22;20442;-74
2022/01/08 05:27:59;;;;;;;14.07;6.82;;;2.90;93.10;;;;;;6199518;22;20019;-77
2022/01/08 05:30:25;;;;;;;9.18;6.47;;;2.90;93.10;;;;;;6249055;22;20457;-75
2022/01/08 05:32:51;;;;;;;14.32;7.32;;;2.80;93.10;;;;;;6173707;22;20015;-73
2022/01/08 05:35:17;;;;;;;15.13;7.60;;;2.90;93.10;;;;;;6198692;22;20022;-74
2022/01/08 05:37:42;;;;;;;12.50;6.70;;;2.90;93.10;;;;;;6199834;22;20034;-74
2022/01/08 05:40:09;;;;;;;11.20;6.50;;;2.80;93.10;;;;;;6199615;22;20015;-74
2022/01/08 05:42:34;;;;;;;12.55;6.97;;;2.80;93.00;;;;;;6199754;22;20019;-74
2022/01/08 05:45:00;;;;;;;11.05;7.07;;;2.80;93.00;;;;;;6225086;22;20026;-73
2022/01/08 05:47:31;;;;;;;12.05;7.03;;;2.80;93.00;;;;;;6199251;22;20012;-74
2022/01/08 05:49:57;;;;;;;14.23;7.93;;;2.80;93.10;;;;;;6200861;22;20046;-74
2022/01/08 05:52:22;;;;;;;12.63;7.20;;;2.80;93.00;;;;;;6199276;22;20020;-73
2022/01/08 05:54:48;;;;;;;12.93;7.22;;;2.80;93.10;;;;;;6224471;22;20368;-74
2022/01/08 05:57:14;;;;;;;10.27;7.18;;;2.80;93.00;;;;;;6224701;22;20015;-74
2022/01/08 05:59:39;;;;;;;14.35;7.72;;;2.80;93.00;;;;;;6199783;22;20015;-74
2022/01/08 06:02:08;;;;;;;13.65;7.90;;;2.80;93.00;;;;;;6223888;22;20020;-77
2022/01/08 06:04:34;;;;;;;11.32;7.43;;;2.70;93.00;;;;;;6249096;22;20035;-74
2022/01/08 06:06:59;;;;;;;17.10;7.25;;;2.70;93.00;;;;;;6224008;22;20445;-74
2022/01/08 06:09:25;;;;;;;16.70;7.72;;;2.70;93.00;;;;;;6223920;22;20034;-75
2022/01/08 06:11:51;;;;;;;12.07;8.05;;;2.70;93.00;;;;;;6224297;22;20342;-73
2022/01/08 06:14:16;;;;;;;13.20;7.85;;;2.70;93.00;;;;;;6198986;22;20452;-75
2022/01/08 06:16:42;;;;;;;14.80;7.97;;;2.70;93.00;;;;;;6224363;22;20023;-76
2022/01/08 06:19:10;;;;;;;12.65;7.45;;;2.70;93.00;;;;;;6173762;22;20016;-77
2022/01/08 06:21:36;;;;;;;12.95;7.53;;;2.70;93.00;;;;;;6198965;22;20043;-74
2022/01/08 06:24:02;;;;;;;14.43;7.90;;;2.60;92.90;;;;;;6199485;22;20015;-74
2022/01/08 06:26:28;;;;;;;11.52;6.82;;;2.60;92.90;;;;;;6199242;22;20094;-74
2022/01/08 06:28:56;;;;;;;11.38;7.40;;;2.60;92.90;;;;;;6225063;22;20026;-76
2022/01/08 06:31:25;;;;;;;12.68;7.10;;;2.60;92.90;;;;;;6199128;22;20150;-74
2022/01/08 06:33:51;;;;;;;12.38;7.18;;;2.60;93.00;;;;;;6175932;22;20441;-74
2022/01/08 06:36:18;;;;;;;11.98;6.95;;;2.60;92.90;;;;;;6198692;22;20018;-74
2022/01/08 06:38:45;;;;;;;9.93;7.20;;;2.60;92.90;;;;;;6199574;22;20047;-74
2022/01/08 06:41:10;;;;;;;12.38;7.05;;;2.60;92.90;;;;;;6223924;22;20022;-76
2022/01/08 06:43:36;;;;;;;12.60;7.13;;;2.60;92.90;;;;;;6198331;22;20090;-73
2022/01/08 06:46:02;;;;;;;11.80;6.82;;;2.50;92.90;;;;;;6198994;22;20019;-73
2022/01/08 06:48:28;;;;;;;13.25;6.85;;;2.50;92.90;;;;;;6198445;22;20051;-74
2022/01/08 06:50:53;;;;;;;11.43;6.68;;;2.50;92.90;;;;;;6199154;22;20115;-74
2022/01/08 06:53:19;;;;;;;13.43;6.85;;;2.50;92.90;;;;;;6223435;22;20011;-75
2022/01/08 06:55:45;;;;;;;10.38;6.13;;;2.50;92.90;;;;;;6198766;22;20118;-73
2022/01/08 06:58:10;;;;;;;11.30;6.32;;;2.50;92.90;;;;;;6198344;22;20020;-73
2022/01/08 07:00:36;;;;;;;12.85;7.18;;;2.40;92.90;;;;;;6222959;22;20012;-74
2022/01/08 07:03:03;;;;;;;9.30;5.65;;;2.50;92.90;;;;;;6198228;22;20065;-74
2022/01/08 07:05:28;;;;;;;13.38;6.97;;;2.50;92.90;;;;;;6198572;22;20020;-74
2022/01/08 07:07:54;;;;;;;10.73;6.00;;;2.40;92.90;;;;;;6198695;22;20012;-74
2022/01/08 07:10:20;;;;;;;11.48;6.03;;;2.40;92.90;;;;;;6173677;22;20460;-75
2022/01/08 07:12:48;;;;;;;12.95;6.63;;;2.40;92.90;;;;;;6174102;22;20026;-76
2022/01/08 07:15:13;;;;;;;9.93;5.47;;;2.40;92.90;;;;;;6199457;22;20033;-74
2022/01/08 07:17:39;;;;;;;11.27;6.05;;;2.40;92.90;;;;;;6198626;22;20043;-74
2022/01/08 07:20:06;;;;;;;9.30;5.20;;;2.40;92.90;;;;;;6174330;22;20023;-74
2022/01/08 07:22:32;;;;;;;13.43;6.05;;;2.40;92.90;;;;;;6198557;22;20012;-74
2022/01/08 07:24:57;;;;;;;10.52;5.80;;;2.40;92.90;;;;;;6198848;22;20022;-73
2022/01/08 07:27:23;;;;;;;12.90;5.88;;;2.40;92.90;;;;;;6248651;22;20395;-74
2022/01/08 07:29:52;;;;;;;9.40;6.18;;;2.30;92.90;;;;;;6198716;22;20019;-74
2022/01/08 07:32:18;;;;;;;8.48;5.25;;;2.30;92.90;;;;;;6174742;22;20019;-73
2022/01/08 07:34:43;;;;;;;10.55;5.80;;;2.30;92.90;;;;;;6198524;22;20069;-75
2022/01/08 07:37:09;;;;;;;9.43;6.13;;;2.30;92.90;;;;;;6249186;22;20521;-74
2022/01/08 07:39:35;;;;;;;11.75;5.82;;;2.30;92.90;;;;;;6223567;22;20043;-74
2022/01/08 07:42:00;;;;;;;11.85;6.40;;;2.30;92.90;;;;;;6198359;22;20020;-74
2022/01/08 07:44:26;;;;;;;10.13;6.07;;;2.30;92.90;;;;;;6172915;22;20023;-75
2022/01/08 07:46:52;;;;;;;9.63;5.60;;;2.30;93.00;;;;;;6200085;22;20047;-74
2022/01/08 07:49:17;;;;;;;11.57;6.38;;;2.30;92.90;;;;;;6199904;22;20100;-74
2022/01/08 07:51:43;;;;;;;9.05;5.43;;;2.20;92.90;;;;;;6199766;22;20007;-74
2022/01/08 07:54:09;;;;;;;9.80;5.45;;;2.30;93.10;;;;;;6200115;22;20422;-74
2022/01/08 07:56:36;;;;;;;13.18;5.97;;;2.30;93.00;;;;;;6174781;22;20016;-75
2022/01/08 07:59:02;;;;;;;13.90;6.80;;;2.20;92.90;;;;;;6225822;22;20012;-74
2022/01/08 08:01:27;;;;;;;12.32;6.72;;;2.30;93.00;;;;;;6175334;22;20099;-76
2022/01/08 08:03:53;;;;;;;12.32;5.60;;;2.30;93.00;;;;;;6200202;22;20027;-74
2022/01/08 08:06:19;;;;;;;10.43;6.13;;;2.30;93.00;;;;;;6250928;22;20073;-75
2022/01/08 08:08:44;;;;;;;8.13;5.45;;;2.30;93.00;;;;;;6251216;22;20016;-76
2022/01/08 08:11:10;;;;;;;9.57;5.68;;;2.20;93.00;;;;;;6201668;22;20454;-76
2022/01/08 08:13:36;;;;;;;11.73;5.60;;;2.30;92.90;;;;;;6226019;22;20016;-74
2022/01/08 08:16:01;;;;;;;10.55;5.28;;;2.30;93.00;;;;;;6251484;22;20449;-76
2022/01/08 08:18:28;;;;;;;8.93;5.75;;;2.20;92.90;;;;;;6201237;22;20019;-78
2022/01/08 08:20:53;;;;;;;10.48;6.22;;;2.30;92.90;;;;;;6226271;22;20008;-75
2022/01/08 08:23:19;;;;;;;10.70;5.22;;;2.30;92.90;;;;;;6201469;22;20689;-74
2022/01/08 08:25:45;;;;;;;10.63;5.60;;;2.30;92.90;;;;;;6200434;22;20022;-74
2022/01/08 08:28:11;;;;;;;11.45;6.35;;;2.30;92.90;;;;;;6176406;22;20023;-74
2022/01/08 08:30:37;;;;;;;8.23;5.05;;;2.30;92.90;;;;;;6175572;22;20020;-75
2022/01/08 08:33:03;;;;;;;13.02;5.90;;;2.30;92.90;;;;;;6226080;22;20381;-75
2022/01/08 08:35:29;;;;;;;11.73;5.68;;;2.30;92.90;;;;;;6175756;22;20046;-76
2022/01/08 08:37:54;;;;;;;12.18;6.00;;;2.40;93.00;;;;;;6201066;22;20019;-74
2022/01/08 08:40:20;;;;;;;9.13;5.97;;;2.40;93.00;;;;;;6176083;22;20020;-74
2022/01/08 08:42:46;;;;;;;10.32;5.57;;;2.40;93.00;;;;;;6200357;22;20019;-76
2022/01/08 08:45:11;;;;;;;10.70;6.40;;;2.50;93.00;;;;;;6176236;22;20064;-76
2022/01/08 08:47:39;;;;;;;12.77;5.85;;;2.40;93.00;;;;;;6175097;22;20077;-74
2022/01/08 08:50:06;;;;;;;13.93;6.75;;;2.50;93.00;;;;;;6200802;22;20016;-74
2022/01/08 08:52:32;;;;;;;11.20;6.60;;;2.60;93.00;;;;;;6200791;22;20012;-78
2022/01/08 08:54:58;;;;;;;11.63;7.47;;;2.60;93.00;;;;;;6175243;22;20020;-74
2022/01/08 08:57:24;;;;;;;14.77;6.82;;;2.70;93.00;;;;;;6200460;22;20022;-76
2022/01/08 08:59:49;;;;;;;15.23;8.23;;;2.70;92.90;;;;;;6175445;22;20073;-74
2022/01/08 09:02:15;;;;;;;9.95;7.78;;;2.70;92.90;;;;;;6200522;22;20020;-76
2022/01/08 09:04:41;;;;;;;12.02;7.80;;;2.80;92.90;;;;;;6175160;22;20012;-75
2022/01/08 09:07:08;;;;;;;10.30;7.53;;;2.80;92.90;;;;;;6200726;22;20026;-74
2022/01/08 09:09:33;;;;;;;14.68;8.77;;;2.80;92.90;;;;;;6200285;22;20024;-75
2022/01/08 09:11:59;;;;;;;16.17;8.75;;;2.90;92.90;;;;;;6174935;22;20019;-75
2022/01/08 09:14:25;;;;;;;15.52;8.85;;;2.90;92.90;;;;;;6200536;22;20023;-75
2022/01/08 09:16:53;;;;;;;12.40;8.90;;;2.90;92.90;;;;;;6199035;22;20362;-76
2022/01/08 09:19:22;;;;;;;14.23;8.20;;;3.00;92.90;;;;;;6198467;22;20083;-75
2022/01/08 09:21:48;;;;;;;13.55;8.88;;;3.00;92.90;;;;;;6223829;22;20012;-75
2022/01/08 09:24:14;;;;;;;13.45;8.93;;;3.00;92.80;;;;;;6174250;22;20138;-76
2022/01/08 09:26:40;;;;;;;15.23;8.95;;;3.00;92.80;;;;;;6173474;22;20418;-77
2022/01/08 09:29:06;;;;;;;11.90;8.55;;;3.10;92.80;;;;;;6198973;22;20051;-75
2022/01/08 09:31:32;;;;;;;12.57;9.23;;;3.10;92.80;;;;;;6198987;22;20020;-78
2022/01/08 09:34:00;;;;;;;13.43;9.27;;;3.10;92.80;;;;;;6198480;22;20016;-75
2022/01/08 09:36:26;;;;;;;14.30;9.48;;;3.20;92.80;;;;;;6199062;22;20026;-76
2022/01/08 09:38:52;;;;;;;16.75;10.02;;;3.20;92.70;;;;;;6199744;22;20051;-74
2022/01/08 09:41:17;;;;;;;13.70;9.80;;;3.20;92.70;;;;;;6198772;22;20019;-76
2022/01/08 09:43:43;;;;;;;17.20;11.00;;;3.20;92.70;;;;;;6223672;22;20012;-76
2022/01/08 09:46:09;;;;;;;17.25;10.00;;;3.20;92.70;;;;;;6199748;22;20026;-74
2022/01/08 09:48:35;;;;;;;14.60;9.15;;;3.20;92.60;;;;;;6223534;22;20042;-75
2022/01/08 09:51:01;;;;;;;16.10;10.13;;;3.30;92.70;;;;;;6199251;22;20015;-76
2022/01/08 09:53:27;;;;;;;15.68;10.43;;;3.30;92.60;;;;;;6248532;22;20043;-74
2022/01/08 09:55:52;;;;;;;14.90;9.95;;;3.30;92.60;;;;;;6198338;22;20019;-73
2022/01/08 09:58:19;;;;;;;14.38;10.20;;;3.30;92.60;;;;;;6247560;22;20034;-76
2022/01/08 10:00:45;;;;;;;16.20;9.80;;;3.30;92.60;;;;;;6197522;22;20458;-77
2022/01/08 10:03:15;;;;;;;16.63;10.43;;;3.40;92.60;;;;;;6198265;22;20053;-74
2022/01/08 10:05:49;;;;;;;16.88;10.27;;;3.40;92.50;;;;;;6198698;22;20441;-75
2022/01/08 10:08:15;;;;;;;15.77;10.75;;;3.50;92.60;;;;;;6223602;22;20020;-75
2022/01/08 10:10:54;;;;;;;18.33;10.75;;;3.50;92.50;;;;;;6174016;22;20323;-74
2022/01/08 10:13:25;;;;;;;18.85;12.00;;;3.60;92.50;;;;;;6201558;22;20012;-74
2022/01/08 10:18:37;;;;;;;16.05;11.00;;;3.70;92.40;;;;;;6206081;22;20079;-73
2022/01/08 10:21:20;;;;;;;17.42;11.35;;;3.80;92.40;;;;;;6173626;22;20031;-74
2022/01/08 10:23:56;;;;;;;17.27;10.40;;;3.90;92.40;;;;;;6174035;22;20026;-73
2022/01/08 10:26:23;;;;;;;15.80;10.20;;;4.00;92.30;;;;;;6198363;22;20078;-73
2022/01/08 10:28:51;;;;;;;15.00;10.95;;;4.10;92.30;;;;;;6223102;22;20054;-77
2022/01/08 10:31:27;;;;;;;16.00;11.30;;;4.20;92.30;;;;;;6197853;22;20016;-73
2022/01/08 10:34:02;;;;;;;15.10;9.85;;;4.20;92.20;;;;;;6222242;22;20081;-75
2022/01/08 10:36:33;;;;;;;14.32;10.15;;;4.40;92.20;;;;;;6222744;22;20334;-74
2022/01/08 10:39:01;;;;;;;16.30;10.20;;;4.40;92.10;;;;;;6197753;22;20472;-74
2022/01/08 10:41:28;;;;;;;13.93;9.32;;;4.50;92.10;;;;;;6198594;22;20047;-74
2022/01/08 10:44:10;;;;;;;14.55;9.63;;;4.60;92.30;;;;;;6197797;22;20113;-74
2022/01/08 10:46:35;;;;;;;15.88;9.75;;;4.60;91.90;;;;;;6223752;22;20069;-74
2022/01/08 10:49:01;;;;;;;17.48;10.13;;;4.70;91.90;;;;;;6172396;22;20017;-74
2022/01/08 10:51:27;;;;;;;14.52;9.82;;;4.70;91.90;;;;;;6197846;22;20429;-75
2022/01/08 10:56:43;;;;;;;14.70;10.25;;;4.90;92.20;;;;;;5117562;27;1995741;-73
2022/01/08 10:59:19;;;;;;;14.65;10.70;;;5.20;92.40;;;;;;5093136;27;20046;-75
2022/01/08 11:01:47;;;;;;;15.95;10.75;;;5.20;91.70;;;;;;5150111;27;20103;-74
2022/01/08 11:04:18;;;;;;;18.55;9.93;;;5.30;91.60;;;;;;5131745;27;20107;-76
2022/01/08 11:07:01;;;;;;;14.25;9.77;;;5.20;91.50;;;;;;5133350;27;20397;-76
2022/01/08 11:09:27;;;;;;;14.20;10.48;;;5.30;91.40;;;;;;5116570;27;20054;-74
2022/01/08 11:11:53;;;;;;;16.15;10.65;;;5.40;91.40;;;;;;5112600;27;20506;-74
2022/01/08 11:14:34;;;;;;;16.60;10.65;;;5.50;91.40;;;;;;5128891;27;20161;-77
2022/01/08 11:16:59;;;;;;;16.65;10.80;;;5.50;91.40;;;;;;5135159;27;20058;-76
2022/01/08 11:19:26;;;;;;;18.83;11.57;;;5.60;91.30;;;;;;5119579;27;20630;-77
2022/01/08 11:21:52;;;;;;;14.00;11.85;;;5.60;91.20;;;;;;5136353;27;20069;-76
2022/01/08 11:24:17;;;;;;;15.85;12.30;;;5.60;91.10;;;;;;5119750;27;20042;-76
2022/01/08 11:26:43;;;;;;;17.20;12.50;;;5.70;91.10;;;;;;5102552;27;20045;-75
2022/01/08 11:29:09;;;;;;;15.95;12.50;;;5.60;91.10;;;;;;5117392;27;20050;-74
2022/01/08 11:31:34;;;;;;;17.05;12.77;;;5.60;91.10;;;;;;5093554;27;20140;-74
2022/01/08 11:34:03;;;;;;;17.63;12.80;;;5.60;91.10;;;;;;5137337;27;20103;-78
2022/01/08 11:36:28;;;;;;;15.63;12.88;;;5.60;91.10;;;;;;5137768;27;20474;-74
2022/01/08 11:38:56;;;;;;;16.73;13.43;;;5.60;91.10;;;;;;5101847;27;20046;-75
2022/01/08 11:41:22;;;;;;;17.00;13.60;;;5.70;91.10;;;;;;5133558;27;20046;-74
2022/01/08 11:43:50;;;;;;;18.52;13.70;;;5.70;91.10;;;;;;5136111;27;20046;-75
2022/01/08 11:46:16;;;;;;;18.45;13.77;;;5.70;91.10;;;;;;5118629;27;20046;-76
2022/01/08 11:48:46;;;;;;;17.45;13.75;;;5.80;91.00;;;;;;5134938;27;20042;-76
2022/01/08 11:51:23;;;;;;;17.58;14.40;;;5.80;91.00;;;;;;5101365;27;20047;-74
2022/01/08 11:53:50;;;;;;;19.45;15.00;;;5.80;91.00;;;;;;5112470;27;20047;-76
2022/01/08 11:56:38;;;;;;;18.08;15.32;;;5.80;91.00;;;;;;5109071;27;20150;-74
2022/01/08 11:59:07;;;;;;;17.85;15.00;;;5.80;90.90;;;;;;5115539;27;20125;-75
2022/01/08 12:01:34;;;;;;;16.92;15.15;;;5.70;91.00;;;;;;5153006;27;20170;-74
2022/01/08 12:03:59;;;;;;;16.80;15.02;;;5.70;91.10;;;;;;5135606;27;20043;-74
2022/01/08 12:06:28;;;;;;;18.58;16.55;;;5.70;91.10;;;;;;5109932;27;20061;-74
2022/01/08 12:09:07;;;;;;;26.58;17.92;;;5.70;91.10;;;;;;5135040;27;20046;-77
2022/01/08 12:11:35;;;;;;;21.83;17.98;;;5.60;91.10;;;;;;5104734;27;20389;-76
2022/01/08 12:14:11;;;;;;;23.35;18.63;;;5.60;91.10;;;;;;5121309;27;20034;-75
2022/01/08 12:16:38;;;;;;;20.27;17.60;;;5.60;91.10;;;;;;5104123;27;20508;-75
2022/01/08 12:19:05;;;;;;;20.40;18.30;;;5.60;91.20;;;;;;5118513;27;20051;-76
2022/01/08 12:21:39;;;;;;;20.85;18.33;;;5.60;91.20;;;;;;5117924;27;20051;-74
2022/01/08 12:24:26;;;;;;;23.30;19.25;;;5.70;91.10;;;;;;5097817;27;20049;-79
2022/01/08 12:26:59;;;;;;;26.08;19.30;;;5.70;91.00;;;;;;5121248;27;20042;-75
2022/01/08 12:29:31;;;;;;;;;;;5.60;91.10;;;;;;5120929;27;20042;-74
2022/01/08 12:32:19;;;;;;;25.67;19.58;;;5.60;90.80;;;;;;5116180;27;19920;-75
2022/01/08 12:34:51;;;;;;;26.08;19.63;;;5.60;91.00;;;;;;5137124;27;20046;-75
2022/01/08 12:37:34;;;;;;;26.15;19.75;;;5.60;91.10;;;;;;5117595;27;20050;-74
2022/01/08 12:40:00;;;;;;;26.02;20.80;;;5.70;91.00;;;;;;5135845;27;20082;-74
2022/01/08 12:42:26;;;;;;;23.92;20.67;;;5.70;91.00;;;;;;5102963;27;20077;-75
2022/01/08 12:45:03;;;;;;;23.42;20.73;;;5.70;90.90;;;;;;5137688;27;20051;-76
2022/01/08 12:47:53;;;;;;;26.17;20.55;;;5.70;90.90;;;;;;5119950;27;20119;-74
2022/01/08 12:50:35;;;;;;;27.42;20.77;;;5.70;90.80;;;;;;5118081;27;20043;-75
2022/01/08 12:53:07;;;;;;;24.38;21.27;;;5.70;90.90;;;;;;5119648;27;20047;-78
2022/01/08 12:55:42;;;;;;;28.17;20.73;;;5.70;90.90;;;;;;5143039;27;20076;-76
2022/01/08 12:58:18;;;;;;;24.58;20.02;;;5.60;90.90;;;;;;5144213;27;20390;-81
2022/01/08 13:01:04;;;;;;;25.48;20.63;;;5.60;90.90;;;;;;5135530;27;20439;-77
2022/01/08 13:03:32;;;;;;;27.75;20.42;;;5.60;90.80;;;;;;5113559;27;20172;-76
2022/01/08 13:05:59;;;;;;;24.55;20.00;;;5.60;90.90;;;;;;5115676;27;20062;-80
2022/01/08 13:08:26;;;;;;;23.92;19.50;;;5.60;90.90;;;;;;5104467;27;20050;-78
2022/01/08 13:11:00;;;;;;;24.70;20.70;;;5.60;90.90;;;;;;5116277;27;20046;-78