Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:58;;;;;;;19.90;4.70;;;11.80;99.90;;;;;;5034959;28;20254;-67
2021/04/09 00:04:25;;;;;;;20.20;4.53;;;11.80;99.90;;;;;;5039128;28;20278;-67
2021/04/09 00:06:52;;;;;;;17.57;4.70;;;11.90;99.90;;;;;;5051857;28;20195;-66
2021/04/09 00:09:19;;;;;;;17.63;5.00;;;11.80;99.90;;;;;;5049112;28;20179;-67
2021/04/09 00:11:46;;;;;;;16.73;4.70;;;11.90;99.90;;;;;;5049753;28;20199;-66
2021/04/09 00:14:15;;;;;;;17.67;4.70;;;12.00;99.90;;;;;;5050811;28;20299;-67
2021/04/09 00:16:43;;;;;;;24.03;5.57;;;12.00;99.90;;;;;;5045363;28;20191;-66
2021/04/09 00:19:15;;;;;;;18.83;4.43;;;12.40;99.90;;;;;;5052372;28;20190;-67
2021/04/09 00:21:43;;;;;;;21.20;5.07;;;12.20;99.90;;;;;;5061577;28;20559;-67
2021/04/09 00:24:12;;;;;;;17.70;4.13;;;12.20;99.90;;;;;;5051000;28;20241;-66
2021/04/09 00:26:39;;;;;;;16.70;4.67;;;12.00;99.90;;;;;;5045176;28;20290;-70
2021/04/09 00:29:06;;;;;;;19.33;4.50;;;11.90;99.90;;;;;;5046947;28;20195;-68
2021/04/09 00:31:34;;;;;;;18.90;4.87;;;12.00;99.90;;;;;;5044388;28;20191;-68
2021/04/09 00:34:05;;;;;;;18.33;4.73;;;12.00;99.90;;;;;;5050697;28;20211;-67
2021/04/09 00:36:35;;;;;;;10.60;4.00;;;12.00;99.90;;;;;;5046453;28;20196;-67
2021/04/09 00:39:05;;;;;;;23.27;5.17;;;12.00;99.90;;;;;;5046445;28;20213;-67
2021/04/09 00:41:32;;;;;;;14.43;4.80;;;12.00;99.90;;;;;;5041530;28;20640;-68
2021/04/09 00:43:59;;;;;;;18.33;5.50;;;12.10;99.90;;;;;;5053299;28;20271;-67
2021/04/09 00:46:26;;;;;;;22.47;5.23;;;12.20;99.90;;;;;;5050192;28;20188;-67
2021/04/09 00:48:53;;;;;;;20.23;5.13;;;12.40;99.90;;;;;;5047976;28;20203;-67
2021/04/09 00:51:22;;;;;;;22.73;5.43;;;12.40;99.90;;;;;;5047180;28;20191;-68
2021/04/09 00:53:48;;;;;;;24.80;5.60;;;12.50;99.90;;;;;;5047327;28;20219;-65
2021/04/09 00:56:20;;;;;;;21.77;5.87;;;12.60;99.90;;;;;;5047086;28;20259;-65
2021/04/09 00:58:47;;;;;;;18.77;5.07;;;12.60;99.90;;;;;;5042417;28;20221;-67
2021/04/09 01:01:14;;;;;;;18.70;4.80;;;12.60;99.90;;;;;;5026744;28;20184;-66
2021/04/09 01:03:40;;;;;;;26.00;4.70;;;12.70;99.90;;;;;;5051905;28;20332;-67
2021/04/09 01:06:07;;;;;;;21.20;4.97;;;12.70;99.90;;;;;;5046623;28;20238;-67
2021/04/09 01:08:37;;;;;;;23.23;5.60;;;12.80;99.90;;;;;;5045767;28;20184;-66
2021/04/09 01:11:04;;;;;;;28.07;5.50;;;12.80;99.90;;;;;;5039901;28;20192;-66
2021/04/09 01:13:30;;;;;;;18.97;5.43;;;12.80;99.90;;;;;;5064793;28;20474;-65
2021/04/09 01:15:58;;;;;;;16.13;4.87;;;12.70;99.90;;;;;;5047267;28;20188;-67
2021/04/09 01:18:59;;;;;;;24.00;5.13;;;12.80;99.90;;;;;;5045532;28;20706;-68
2021/04/09 01:21:41;;;;;;;17.67;4.80;;;12.80;99.90;;;;;;5035468;28;20244;-67
2021/04/09 01:24:38;;;;;;;30.93;6.60;;;12.80;99.90;;;;;;5051688;28;20637;-67
2021/04/09 01:27:33;;;;;;;16.20;4.67;;;12.80;99.90;;;;;;5044348;28;20622;-65
2021/04/09 01:30:37;;;;;;;22.73;5.40;;;12.90;99.90;;;;;;5044200;28;22021;-68
2021/04/09 01:33:07;;;;;;;24.53;5.97;;;12.90;99.90;;;;;;5047216;28;20580;-68
2021/04/09 01:35:40;;;;;;;24.40;5.63;;;12.80;99.90;;;;;;5063096;28;20242;-68
2021/04/09 01:38:09;;;;;;;18.07;4.97;;;12.90;99.90;;;;;;5042496;28;20184;-66
2021/04/09 01:40:46;;;;;;;19.30;4.97;;;12.90;99.90;;;;;;5047156;28;20184;-67
2021/04/09 01:43:21;;;;;;;25.67;5.57;;;12.90;99.90;;;;;;5048875;28;20202;-67
2021/04/09 01:45:50;;;;;;;19.50;5.10;;;12.80;99.90;;;;;;5044466;28;20186;-64
2021/04/09 01:48:19;;;;;;;22.43;5.43;;;12.90;99.90;;;;;;5043867;28;20187;-64
2021/04/09 01:50:47;;;;;;;21.83;5.40;;;12.90;99.90;;;;;;5047580;28;20179;-65
2021/04/09 01:53:15;;;;;;;22.53;5.13;;;12.90;99.90;;;;;;5045287;28;20179;-67
2021/04/09 01:55:48;;;;;;;27.53;5.10;;;12.80;99.90;;;;;;5046617;28;20527;-65
2021/04/09 01:58:18;;;;;;;16.87;4.87;;;12.80;99.90;;;;;;5058452;28;20195;-65
2021/04/09 02:00:45;;;;;;;24.47;5.53;;;12.80;99.90;;;;;;5057615;28;20187;-66
2021/04/09 02:03:12;;;;;;;23.23;5.93;;;12.80;99.90;;;;;;5043419;28;20245;-66
2021/04/09 02:05:41;;;;;;;26.37;5.13;;;12.80;99.90;;;;;;5046569;28;20284;-67
2021/04/09 02:08:11;;;;;;;15.43;5.13;;;12.70;99.90;;;;;;5046228;28;20297;-65
2021/04/09 02:10:38;;;;;;;23.33;5.90;;;12.70;99.90;;;;;;5044679;28;20195;-67
2021/04/09 02:13:07;;;;;;;21.70;5.63;;;12.70;99.90;;;;;;5046992;28;20195;-65
2021/04/09 02:15:35;;;;;;;21.90;5.17;;;12.50;99.90;;;;;;5042435;28;20309;-65
2021/04/09 02:18:02;;;;;;;23.60;6.70;;;12.50;99.90;;;;;;5027064;28;20200;-66
2021/04/09 02:20:28;;;;;;;17.67;5.23;;;12.60;99.90;;;;;;5043371;28;21080;-65
2021/04/09 02:22:54;;;;;;;28.47;5.63;;;12.60;99.90;;;;;;5049632;28;20285;-66
2021/04/09 02:25:23;;;;;;;21.80;5.00;;;12.50;99.90;;;;;;5061713;28;20599;-66
2021/04/09 02:27:51;;;;;;;23.43;5.30;;;12.40;99.90;;;;;;5059202;28;20544;-67
2021/04/09 02:30:21;;;;;;;23.10;5.63;;;12.40;99.90;;;;;;5046746;28;20609;-67
2021/04/09 02:32:48;;;;;;;31.60;5.90;;;12.20;99.90;;;;;;5045427;28;20211;-66
2021/04/09 02:35:16;;;;;;;22.43;6.23;;;12.40;99.90;;;;;;5040959;28;20623;-66
2021/04/09 02:37:46;;;;;;;20.23;5.90;;;12.50;99.90;;;;;;5050523;28;20544;-67
2021/04/09 02:40:17;;;;;;;27.37;6.17;;;12.40;99.90;;;;;;5049966;28;20191;-66
2021/04/09 02:42:50;;;;;;;27.03;5.63;;;12.30;99.90;;;;;;5041515;28;20219;-67
2021/04/09 02:45:21;;;;;;;22.70;5.13;;;12.30;99.90;;;;;;5044366;28;20192;-65
2021/04/09 02:47:49;;;;;;;20.57;5.50;;;12.30;99.90;;;;;;5044966;28;20206;-66
2021/04/09 02:50:30;;;;;;;29.50;6.27;;;12.20;99.90;;;;;;5042677;28;20200;-65
2021/04/09 02:53:14;;;;;;;22.33;4.70;;;12.10;99.90;;;;;;5046578;28;20214;-68
2021/04/09 02:55:44;;;;;;;24.30;5.70;;;12.10;99.90;;;;;;5045205;28;20219;-65
2021/04/09 02:58:14;;;;;;;32.17;5.83;;;12.10;99.90;;;;;;5043094;28;20198;-67
2021/04/09 03:00:47;;;;;;;29.83;6.77;;;12.10;99.90;;;;;;5052164;28;20572;-66
2021/04/09 03:03:17;;;;;;;26.90;6.20;;;12.30;99.90;;;;;;5047107;28;20180;-67
2021/04/09 03:05:45;;;;;;;25.10;6.00;;;12.40;99.90;;;;;;5041888;28;20184;-66
2021/04/09 03:08:13;;;;;;;25.87;5.67;;;12.50;99.90;;;;;;5028106;28;20187;-67
2021/04/09 03:10:41;;;;;;;35.73;7.20;;;12.60;99.90;;;;;;5046579;28;20195;-66
2021/04/09 03:13:07;;;;;;;31.27;6.53;;;12.80;99.90;;;;;;5046708;28;20195;-65
2021/04/09 03:15:57;;;;;;;34.93;6.90;;;13.00;99.90;;;;;;5035093;28;20207;-65
2021/04/09 03:18:27;;;;;;;27.17;6.63;;;13.10;99.90;;;;;;5035318;28;20233;-65
2021/04/09 03:20:56;;;;;;;30.10;7.10;;;12.90;99.90;;;;;;5030926;28;20265;-63
2021/04/09 03:23:23;;;;;;;30.93;6.53;;;12.90;99.90;;;;;;5047723;28;20290;-62
2021/04/09 03:25:49;;;;;;;28.20;5.97;;;13.00;99.90;;;;;;5043611;28;20187;-64
2021/04/09 03:28:16;;;;;;;24.00;5.47;;;12.90;99.90;;;;;;5046833;28;20525;-66
2021/04/09 03:30:52;;;;;;;26.10;5.80;;;12.90;99.90;;;;;;5045691;28;20203;-65
2021/04/09 03:33:24;;;;;;;26.87;5.60;;;12.80;99.90;;;;;;5027399;28;20199;-66
2021/04/09 03:35:51;;;;;;;23.53;6.03;;;12.80;99.90;;;;;;5025170;28;20192;-67
2021/04/09 03:38:19;;;;;;;37.57;7.87;;;12.90;99.90;;;;;;5043558;28;20267;-65
2021/04/09 03:40:46;;;;;;;28.90;6.10;;;13.00;99.90;;;;;;5043626;28;20191;-69
2021/04/09 03:43:15;;;;;;;22.80;5.63;;;12.90;99.90;;;;;;5034720;28;20195;-67
2021/04/09 03:45:43;;;;;;;16.97;4.67;;;12.80;99.90;;;;;;5041007;28;20584;-68
2021/04/09 03:48:09;;;;;;;26.10;5.63;;;12.70;99.90;;;;;;5045477;28;20727;-67
2021/04/09 03:50:36;;;;;;;23.60;5.43;;;12.60;99.90;;;;;;5034586;28;20559;-69
2021/04/09 03:53:06;;;;;;;22.97;5.57;;;12.50;99.90;;;;;;5043095;28;20191;-69
2021/04/09 03:55:33;;;;;;;31.97;5.60;;;12.50;99.90;;;;;;5044798;28;20239;-67
2021/04/09 03:58:00;;;;;;;18.97;5.37;;;12.60;99.90;;;;;;5056602;28;20189;-69
2021/04/09 04:00:27;;;;;;;26.83;5.33;;;12.50;99.90;;;;;;5045154;28;20218;-66
2021/04/09 04:02:54;;;;;;;19.63;5.60;;;12.40;99.90;;;;;;5028009;28;21118;-65
2021/04/09 04:05:21;;;;;;;25.10;5.37;;;12.40;99.90;;;;;;5046665;28;20329;-67
2021/04/09 04:07:47;;;;;;;15.73;4.50;;;12.30;99.90;;;;;;5045184;28;20262;-66
2021/04/09 04:10:15;;;;;;;20.73;5.03;;;12.30;99.90;;;;;;5044849;28;20199;-67
2021/04/09 04:12:41;;;;;;;22.97;5.57;;;12.20;99.90;;;;;;5033426;28;20281;-66
2021/04/09 04:15:08;;;;;;;16.80;4.60;;;12.20;99.90;;;;;;5043225;28;20626;-65
2021/04/09 04:17:35;;;;;;;16.70;5.03;;;12.20;99.90;;;;;;5042776;28;20180;-65
2021/04/09 04:20:02;;;;;;;17.47;5.50;;;12.30;99.90;;;;;;5032754;28;20274;-67
2021/04/09 04:22:29;;;;;;;18.80;5.30;;;12.30;99.90;;;;;;5027922;28;20584;-65
2021/04/09 04:24:55;;;;;;;16.30;4.13;;;12.50;99.90;;;;;;5050081;28;20225;-66
2021/04/09 04:27:22;;;;;;;18.83;4.67;;;12.70;99.90;;;;;;5032343;28;20198;-67
2021/04/09 04:29:48;;;;;;;17.90;4.37;;;12.70;99.90;;;;;;5047112;28;20187;-66
2021/04/09 04:32:15;;;;;;;17.50;4.47;;;12.80;99.90;;;;;;5031081;28;20211;-68
2021/04/09 04:34:41;;;;;;;13.80;3.97;;;12.90;99.90;;;;;;5031414;28;20357;-65
2021/04/09 04:37:07;;;;;;;16.37;3.63;;;13.00;99.90;;;;;;5046014;28;20332;-70
2021/04/09 04:39:34;;;;;;;12.20;3.73;;;13.00;99.90;;;;;;5045261;28;20198;-66
2021/04/09 04:42:01;;;;;;;16.03;4.40;;;13.10;99.90;;;;;;5042743;28;20534;-67
2021/04/09 04:44:27;;;;;;;20.13;4.77;;;13.00;99.90;;;;;;5063832;28;20180;-66
2021/04/09 04:46:53;;;;;;;20.10;4.37;;;13.00;99.90;;;;;;5045531;28;20195;-67
2021/04/09 04:49:20;;;;;;;17.07;3.30;;;13.00;99.90;;;;;;5049560;28;20210;-67
2021/04/09 04:51:47;;;;;;;17.03;3.37;;;12.90;99.90;;;;;;5030337;28;20192;-66
2021/04/09 04:54:13;;;;;;;14.20;3.93;;;12.80;99.90;;;;;;5047740;28;20204;-65
2021/04/09 04:56:40;;;;;;;19.17;4.07;;;12.60;99.90;;;;;;5046938;28;20191;-67
2021/04/09 04:59:06;;;;;;;17.17;4.27;;;12.50;99.90;;;;;;5047204;28;20215;-66
2021/04/09 05:01:33;;;;;;;18.90;3.47;;;12.40;99.90;;;;;;5046162;28;20195;-68
2021/04/09 05:03:59;;;;;;;19.93;4.10;;;12.40;99.90;;;;;;5046234;28;20648;-66
2021/04/09 05:06:26;;;;;;;16.33;3.70;;;12.70;99.90;;;;;;5044892;28;20187;-66
2021/04/09 05:08:52;;;;;;;22.33;3.93;;;12.90;99.90;;;;;;5047076;28;20183;-68
2021/04/09 05:11:19;;;;;;;14.30;3.30;;;13.00;99.90;;;;;;5047750;28;20344;-65
2021/04/09 05:13:46;;;;;;;12.40;3.30;;;13.10;99.90;;;;;;5046369;28;21105;-66
2021/04/09 05:16:13;;;;;;;13.17;3.80;;;13.20;99.90;;;;;;5045650;28;20191;-66
2021/04/09 05:18:40;;;;;;;14.47;3.20;;;13.20;99.90;;;;;;5042935;28;20401;-65
2021/04/09 05:21:07;;;;;;;14.17;4.13;;;13.20;99.90;;;;;;5041838;28;20477;-66
2021/04/09 05:23:35;;;;;;;14.53;3.10;;;13.30;99.90;;;;;;5056575;28;20184;-66
2021/04/09 05:26:01;;;;;;;11.50;2.50;;;13.40;99.90;;;;;;5038483;28;20195;-66
2021/04/09 05:28:28;;;;;;;18.40;3.40;;;13.40;99.90;;;;;;5059542;28;20190;-66
2021/04/09 05:30:56;;;;;;;18.57;2.67;;;13.40;99.90;;;;;;5027349;28;20644;-68
2021/04/09 05:33:24;;;;;;;10.73;2.83;;;13.50;99.90;;;;;;5031876;28;20195;-65
2021/04/09 05:35:52;;;;;;;13.63;2.50;;;13.50;99.90;;;;;;5049070;28;20195;-64
2021/04/09 05:38:18;;;;;;;11.83;2.50;;;13.50;99.90;;;;;;5049315;28;20203;-66
2021/04/09 05:40:45;;;;;;;11.77;2.40;;;13.60;99.90;;;;;;5028131;28;21001;-65
2021/04/09 05:43:11;;;;;;;11.00;2.40;;;13.50;99.90;;;;;;5044237;28;20678;-65
2021/04/09 05:45:38;;;;;;;11.20;2.40;;;13.60;99.90;;;;;;5041018;28;20190;-63
2021/04/09 05:48:06;;;;;;;13.70;2.97;;;13.70;99.90;;;;;;5041073;28;20202;-65
2021/04/09 05:50:35;;;;;;;13.37;2.70;;;13.70;99.90;;;;;;5032256;28;20188;-66
2021/04/09 05:53:03;;;;;;;6.23;2.30;;;13.80;99.90;;;;;;5042575;28;20187;-65
2021/04/09 05:55:31;;;;;;;16.57;2.93;;;13.90;99.90;;;;;;5034541;28;20212;-66
2021/04/09 05:57:58;;;;;;;20.87;3.60;;;13.90;99.90;;;;;;5056289;28;20186;-64
2021/04/09 06:00:26;;;;;;;15.67;3.53;;;13.80;99.90;;;;;;5040997;28;20551;-65
2021/04/09 06:02:54;;;;;;;13.73;3.10;;;13.80;99.90;;;;;;5046506;28;20192;-64
2021/04/09 06:05:21;;;;;;;21.43;2.97;;;13.70;99.90;;;;;;5026087;28;20195;-63
2021/04/09 06:07:47;;;;;;;13.37;2.77;;;13.60;99.90;;;;;;5033395;28;20246;-66
2021/04/09 06:10:15;;;;;;;11.60;2.93;;;13.60;99.90;;;;;;5039118;28;20870;-65
2021/04/09 06:12:42;;;;;;;14.00;3.10;;;13.60;99.90;;;;;;5032593;28;20205;-64
2021/04/09 06:15:12;;;;;;;8.70;2.50;;;13.80;99.90;;;;;;5029602;28;20211;-63
2021/04/09 06:17:39;;;;;;;11.77;2.53;;;13.90;99.90;;;;;;5042439;28;20186;-65
2021/04/09 06:20:08;;;;;;;21.90;3.67;;;13.90;99.90;;;;;;5028961;28;20702;-65
2021/04/09 06:22:35;;;;;;;15.40;3.07;;;14.00;99.90;;;;;;5044562;28;20179;-67
2021/04/09 06:25:12;;;;;;;13.27;3.23;;;14.00;99.90;;;;;;5043351;28;20244;-66
2021/04/09 06:27:39;;;;;;;16.73;3.10;;;14.10;99.90;;;;;;5041229;28;20597;-66
2021/04/09 06:30:07;;;;;;;17.20;3.30;;;14.20;99.90;;;;;;5028719;28;20278;-68
2021/04/09 06:32:34;;;;;;;9.87;2.50;;;14.30;99.90;;;;;;5042031;28;20212;-65
2021/04/09 06:35:00;;;;;;;12.97;3.03;;;14.20;99.90;;;;;;5041816;28;20280;-65
2021/04/09 06:37:27;;;;;;;16.17;3.00;;;14.10;99.90;;;;;;5043727;28;20267;-68
2021/04/09 06:39:54;;;;;;;13.07;3.20;;;14.10;99.90;;;;;;5028949;28;20183;-65
2021/04/09 06:42:20;;;;;;;11.57;2.53;;;14.10;99.90;;;;;;5046250;28;20265;-67
2021/04/09 06:44:49;;;;;;;11.90;2.80;;;14.20;99.90;;;;;;5032415;28;20180;-64
2021/04/09 06:47:17;;;;;;;15.63;3.03;;;14.30;99.90;;;;;;5044298;28;20279;-67
2021/04/09 06:49:45;;;;;;;16.13;2.70;;;14.30;99.90;;;;;;5028986;28;20183;-68
2021/04/09 06:52:14;;;;;;;14.40;2.87;;;14.30;99.90;;;;;;5031128;28;20887;-66
2021/04/09 06:54:44;;;;;;;11.23;2.10;;;14.30;99.90;;;;;;5040251;28;20224;-67
2021/04/09 06:57:12;;;;;;;12.33;2.50;;;14.30;99.90;;;;;;5046245;28;20175;-64
2021/04/09 06:59:52;;;;;;;9.27;2.33;;;14.40;99.90;;;;;;5047321;28;20547;-66
2021/04/09 07:02:19;;;;;;;11.27;2.47;;;14.40;99.90;;;;;;5046234;28;20514;-65
2021/04/09 07:04:47;;;;;;;13.87;3.03;;;14.50;99.90;;;;;;5033830;28;20188;-66
2021/04/09 07:07:17;;;;;;;10.83;2.40;;;14.60;99.90;;;;;;5050322;28;20196;-66
2021/04/09 07:09:46;;;;;;;9.90;2.33;;;14.60;99.90;;;;;;5042375;28;20183;-67
2021/04/09 07:12:28;;;;;;;8.00;2.30;;;14.30;99.90;;;;;;5048376;28;20204;-63
2021/04/09 07:15:01;;;;;;;9.80;2.47;;;14.30;99.90;;;;;;5049272;28;20353;-65
2021/04/09 07:17:46;;;;;;;13.93;2.40;;;14.20;99.90;;;;;;5051115;28;20222;-64
2021/04/09 07:20:17;;;;;;;10.10;2.33;;;14.50;99.90;;;;;;5065906;28;20274;-66
2021/04/09 07:22:59;;;;;;;9.73;2.27;;;14.60;99.90;;;;;;5048373;28;20215;-65
2021/04/09 07:25:37;;;;;;;11.67;2.23;;;14.50;99.90;;;;;;5056264;28;20183;-65
2021/04/09 07:28:22;;;;;;;8.67;2.43;;;14.50;99.90;;;;;;5043741;28;20200;-67
2021/04/09 07:30:54;;;;;;;6.07;2.10;;;14.80;99.90;;;;;;5061523;28;20245;-66
2021/04/09 07:33:25;;;;;;;10.77;2.40;;;14.80;99.90;;;;;;5055000;28;20289;-67
2021/04/09 07:35:54;;;;;;;12.50;2.17;;;14.90;99.90;;;;;;5048099;28;20302;-67
2021/04/09 07:38:35;;;;;;;13.43;2.37;;;14.70;99.90;;;;;;5028856;28;20688;-65
2021/04/09 07:41:10;;;;;;;9.27;2.03;;;14.50;99.90;;;;;;5046139;28;20893;-68
2021/04/09 07:43:45;;;;;;;5.00;1.70;;;14.60;99.90;;;;;;5046681;28;20185;-65
2021/04/09 07:46:28;;;;;;;9.67;2.13;;;14.60;99.90;;;;;;5028149;28;20644;-66
2021/04/09 07:49:05;;;;;;;6.87;1.97;;;14.50;99.90;;;;;;5028478;28;20277;-62
2021/04/09 07:51:31;;;;;;;7.73;2.13;;;14.50;99.90;;;;;;5033584;28;20218;-63
2021/04/09 07:54:26;;;;;;;9.00;2.50;;;14.40;99.90;;;;;;5045623;28;20215;-64
2021/04/09 07:56:53;;;;;;;11.50;2.37;;;14.30;99.90;;;;;;5028962;28;20203;-67
2021/04/09 07:59:39;;;;;;;7.10;2.13;;;14.20;99.90;;;;;;5046279;28;20195;-66
2021/04/09 08:02:08;;;;;;;5.80;1.60;;;14.50;99.90;;;;;;5043566;28;20557;-65
2021/04/09 08:04:42;;;;;;;11.90;2.30;;;14.70;99.90;;;;;;5046678;28;20713;-68
2021/04/09 08:07:33;;;;;;;8.10;2.03;;;14.50;99.90;;;;;;5042817;28;20194;-64
2021/04/09 08:10:00;;;;;;;10.70;2.17;;;14.40;99.90;;;;;;5043471;28;20184;-65
2021/04/09 08:12:34;;;;;;;11.50;2.00;;;14.40;99.90;;;;;;5030416;28;20204;-67
2021/04/09 08:15:13;;;;;;;9.30;2.27;;;14.60;99.90;;;;;;5042870;28;20213;-67
2021/04/09 08:17:45;;;;;;;10.50;2.03;;;14.50;99.90;;;;;;5046051;28;20184;-66
2021/04/09 08:20:16;;;;;;;15.47;2.60;;;14.40;99.90;;;;;;5059124;28;20188;-68
2021/04/09 08:22:44;;;;;;;10.83;2.63;;;14.20;99.90;;;;;;5050057;28;20185;-66
2021/04/09 08:25:13;;;;;;;10.30;2.20;;;14.10;99.90;;;;;;5040912;28;20251;-67
2021/04/09 08:27:41;;;;;;;14.20;2.70;;;14.40;99.90;;;;;;5043931;28;20309;-65
2021/04/09 08:30:14;;;;;;;13.87;3.00;;;14.70;99.90;;;;;;5034848;28;20647;-65
2021/04/09 08:32:41;;;;;;;14.47;2.67;;;14.50;99.90;;;;;;5032687;28;20207;-67
2021/04/09 08:35:11;;;;;;;9.83;2.30;;;14.50;99.90;;;;;;5046311;28;20277;-66
2021/04/09 08:37:38;;;;;;;12.00;2.60;;;14.70;99.90;;;;;;5029407;28;20187;-64
2021/04/09 08:40:06;;;;;;;10.70;2.60;;;14.80;99.90;;;;;;5058924;28;20195;-68
2021/04/09 08:42:36;;;;;;;15.63;2.93;;;14.80;99.90;;;;;;5045039;28;20202;-66
2021/04/09 08:45:05;;;;;;;13.87;2.43;;;14.60;99.90;;;;;;5046941;28;20213;-64
2021/04/09 08:47:33;;;;;;;12.83;2.27;;;14.70;99.90;;;;;;5058399;28;20301;-67
2021/04/09 08:50:07;;;;;;;18.70;2.63;;;14.70;99.90;;;;;;5055350;28;20203;-64
2021/04/09 08:52:43;;;;;;;8.57;2.77;;;15.00;99.90;;;;;;5057342;28;20207;-66
2021/04/09 08:55:14;;;;;;;13.63;2.33;;;15.20;99.90;;;;;;5030889;28;20212;-65
2021/04/09 08:57:45;;;;;;;8.27;2.30;;;15.40;99.90;;;;;;5033593;28;20210;-64
2021/04/09 09:00:18;;;;;;;14.57;2.37;;;15.40;99.90;;;;;;5043355;28;20188;-66
2021/04/09 09:02:55;;;;;;;11.27;3.07;;;15.60;99.90;;;;;;5045378;28;20259;-65
2021/04/09 09:05:35;;;;;;;11.73;2.20;;;15.60;99.90;;;;;;5032421;28;20198;-64
2021/04/09 09:08:04;;;;;;;13.37;2.57;;;15.50;99.90;;;;;;5022994;28;20191;-67
2021/04/09 09:10:30;;;;;;;12.03;2.37;;;15.70;99.90;;;;;;5060405;28;20247;-65
2021/04/09 09:13:08;;;;;;;8.23;2.47;;;16.00;99.90;;;;;;5045196;28;20192;-64
2021/04/09 09:15:44;;;;;;;10.53;2.43;;;16.00;99.90;;;;;;5059925;28;20203;-64
2021/04/09 09:18:20;;;;;;;9.30;2.40;;;15.90;99.90;;;;;;5046634;28;20190;-65
2021/04/09 09:21:13;;;;;;;9.17;2.50;;;15.80;99.90;;;;;;5046614;28;20644;-65
2021/04/09 09:23:46;;;;;;;12.03;2.07;;;16.00;99.90;;;;;;5046036;28;20266;-67
2021/04/09 09:26:36;;;;;;;7.67;2.13;;;16.30;99.90;;;;;;5029233;28;20196;-64
2021/04/09 09:29:24;;;;;;;15.70;3.30;;;16.30;99.90;;;;;;5043613;28;20213;-66
2021/04/09 09:32:09;;;;;;;7.83;1.70;;;16.30;99.90;;;;;;5046858;28;20219;-65
2021/04/09 09:34:41;;;;;;;9.03;2.17;;;16.00;99.90;;;;;;5045240;28;20956;-64
2021/04/09 09:37:27;;;;;;;11.53;2.50;;;16.30;99.90;;;;;;5028470;28;20659;-65
2021/04/09 09:40:02;;;;;;;9.73;2.13;;;16.50;99.90;;;;;;5034842;28;20186;-64
2021/04/09 09:42:28;;;;;;;7.50;2.13;;;16.80;99.90;;;;;;5037096;28;20206;-65
2021/04/09 09:45:06;;;;;;;9.70;2.37;;;16.70;99.90;;;;;;5046379;28;20587;-66
2021/04/09 09:47:46;;;;;;;16.97;2.37;;;16.70;99.90;;;;;;5020462;28;20659;-64
2021/04/09 09:50:27;;;;;;;10.63;2.30;;;16.40;99.90;;;;;;5024367;28;20191;-63
2021/04/09 09:53:03;;;;;;;9.30;2.30;;;16.50;99.90;;;;;;5040878;28;20203;-66
2021/04/09 09:55:45;;;;;;;12.73;2.80;;;16.10;99.90;;;;;;5029061;28;20258;-66
2021/04/09 09:58:23;;;;;;;14.57;2.67;;;15.70;99.90;;;;;;5042442;28;20651;-66
2021/04/09 10:00:56;;;;;;;13.90;3.00;;;15.80;99.90;;;;;;5039215;28;20183;-64
2021/04/09 10:03:35;;;;;;;10.97;2.40;;;15.80;99.90;;;;;;5033015;28;20187;-65
2021/04/09 10:06:14;;;;;;;11.30;2.83;;;15.80;99.90;;;;;;5054660;28;20591;-65
2021/04/09 10:08:44;;;;;;;7.03;2.10;;;16.30;99.90;;;;;;5043657;28;20424;-64
2021/04/09 10:11:17;;;;;;;10.50;3.00;;;17.00;99.90;;;;;;5028725;28;20652;-65
2021/04/09 10:13:47;;;;;;;9.70;2.27;;;17.00;99.90;;;;;;5039864;28;20184;-65
2021/04/09 10:16:27;;;;;;;15.27;3.00;;;16.50;99.90;;;;;;5042442;28;20191;-67
2021/04/09 10:18:57;;;;;;;10.37;2.80;;;16.40;99.90;;;;;;5026127;28;20183;-64
2021/04/09 10:21:32;;;;;;;13.23;2.63;;;16.10;99.90;;;;;;5033054;28;20183;-64
2021/04/09 10:24:12;;;;;;;10.60;2.10;;;15.70;99.90;;;;;;5045351;28;20192;-64
2021/04/09 10:27:02;;;;;;;14.50;2.80;;;15.70;99.90;;;;;;5036835;28;20188;-63
2021/04/09 10:29:35;;;;;;;16.47;2.90;;;15.20;99.90;;;;;;5030810;28;20192;-65
2021/04/09 10:32:16;;;;;;;12.27;2.37;;;15.10;99.90;;;;;;5029290;28;20266;-63
2021/04/09 10:34:47;;;;;;;11.93;2.70;;;15.00;99.90;;;;;;5049138;28;20211;-66
2021/04/09 10:37:40;;;;;;;18.13;2.83;;;15.10;99.90;;;;;;5041007;28;20190;-63
2021/04/09 10:40:08;;;;;;;11.70;2.40;;;15.30;99.90;;;;;;5027643;28;20204;-66
2021/04/09 10:42:34;;;;;;;12.90;2.70;;;15.70;99.90;;;;;;5050443;28;20236;-66
2021/04/09 10:45:19;;;;;;;11.30;2.83;;;15.80;99.90;;;;;;5063260;28;20196;-65
2021/04/09 10:47:47;;;;;;;13.93;2.30;;;15.60;99.90;;;;;;5045363;28;20208;-66
2021/04/09 10:50:14;;;;;;;15.40;2.93;;;15.40;99.90;;;;;;5044911;28;20191;-66
2021/04/09 10:52:41;;;;;;;15.13;2.80;;;15.40;99.90;;;;;;5029460;28;20191;-65
2021/04/09 10:55:08;;;;;;;8.07;2.50;;;15.40;99.90;;;;;;5063798;28;20229;-65
2021/04/09 10:57:36;;;;;;;11.70;2.47;;;15.40;99.90;;;;;;5050653;28;20644;-66
2021/04/09 11:00:07;;;;;;;13.27;2.90;;;15.60;99.90;;;;;;5047275;28;20195;-68
2021/04/09 11:02:37;;;;;;;8.57;2.37;;;15.70;99.90;;;;;;5044314;28;20521;-64
2021/04/09 11:05:05;;;;;;;13.93;2.90;;;15.50;99.90;;;;;;5036360;28;20279;-65
2021/04/09 11:07:46;;;;;;;14.80;2.73;;;15.40;99.90;;;;;;5033545;28;20183;-63
2021/04/09 11:10:33;;;;;;;17.73;2.73;;;15.30;99.90;;;;;;5041754;28;20340;-68
2021/04/09 11:13:00;;;;;;;15.17;3.00;;;15.10;99.90;;;;;;5063629;28;20203;-65
2021/04/09 11:15:41;;;;;;;18.27;3.20;;;15.10;99.90;;;;;;5046702;28;20215;-65
2021/04/09 11:18:08;;;;;;;13.33;2.97;;;15.40;99.90;;;;;;5038731;28;20648;-66
2021/04/09 11:20:42;;;;;;;12.00;2.63;;;15.20;99.90;;;;;;5044171;28;20198;-66
2021/04/09 11:23:16;;;;;;;15.47;3.00;;;15.10;99.90;;;;;;5032546;28;20187;-64
2021/04/09 11:25:50;;;;;;;13.43;3.07;;;15.10;99.90;;;;;;5051427;28;20190;-64
2021/04/09 11:28:28;;;;;;;12.80;2.80;;;15.00;99.90;;;;;;5042657;28;20200;-64
2021/04/09 11:31:05;;;;;;;13.90;3.43;;;15.00;99.90;;;;;;5050599;28;20227;-65
2021/04/09 11:33:40;;;;;;;16.40;4.10;;;14.90;99.90;;;;;;5060330;28;20776;-65
2021/04/09 11:36:50;;;;;;;12.50;3.00;;;14.80;99.90;;;;;;5033336;28;20195;-64
2021/04/09 11:39:20;;;;;;;18.20;3.83;;;14.80;99.90;;;;;;5031368;28;20191;-64
2021/04/09 11:42:02;;;;;;;13.20;3.63;;;15.10;99.90;;;;;;5047077;28;20663;-64
2021/04/09 11:44:39;;;;;;;16.60;3.70;;;15.30;99.90;;;;;;5048716;28;20262;-64
2021/04/09 11:47:25;;;;;;;16.80;3.73;;;15.10;99.90;;;;;;5044547;28;20215;-68
2021/04/09 11:50:39;;;;;;;11.63;3.40;;;15.00;99.90;;;;;;5045181;28;20192;-63
2021/04/09 11:53:10;;;;;;;11.63;3.13;;;14.90;99.90;;;;;;5034183;28;20205;-66
2021/04/09 11:55:40;;;;;;;15.83;3.67;;;14.80;99.90;;;;;;5045357;28;20212;-65
2021/04/09 11:58:29;;;;;;;9.03;3.17;;;14.80;99.90;;;;;;5046983;28;20728;-65
2021/04/09 12:01:01;;;;;;;15.27;4.03;;;14.70;99.90;;;;;;5049426;28;20715;-66
2021/04/09 12:03:45;;;;;;;16.03;4.17;;;14.70;99.90;;;;;;5045907;28;20184;-65
2021/04/09 12:06:19;;;;;;;18.93;4.37;;;14.80;99.90;;;;;;5048709;28;20684;-67
2021/04/09 12:08:46;;;;;;;22.07;4.40;;;14.80;99.90;;;;;;5041049;28;20701;-65
2021/04/09 12:11:16;;;;;;;17.80;3.87;;;14.80;99.90;;;;;;5045233;28;20179;-66
2021/04/09 12:13:46;;;;;;;14.43;4.00;;;15.00;99.90;;;;;;5050379;28;20518;-65
2021/04/09 12:16:13;;;;;;;18.50;4.10;;;14.90;99.90;;;;;;5029735;28;20778;-67
2021/04/09 12:18:40;;;;;;;13.97;3.90;;;14.90;99.90;;;;;;5031108;28;20207;-66
2021/04/09 12:21:06;;;;;;;14.30;3.83;;;14.80;99.90;;;;;;5045984;28;20184;-66
2021/04/09 12:23:34;;;;;;;13.67;4.20;;;14.80;99.90;;;;;;5031097;28;20234;-65
2021/04/09 12:26:01;;;;;;;16.73;4.37;;;14.80;99.90;;;;;;5062465;28;20200;-66
2021/04/09 12:28:28;;;;;;;14.60;4.30;;;15.00;99.90;;;;;;5046069;28;20198;-66
2021/04/09 12:30:54;;;;;;;17.03;4.30;;;15.10;99.90;;;;;;5035279;28;20270;-65
2021/04/09 12:33:22;;;;;;;17.27;4.37;;;15.10;99.90;;;;;;5031026;28;20219;-64
2021/04/09 12:35:49;;;;;;;17.67;4.50;;;15.20;99.90;;;;;;5035698;28;20306;-65
2021/04/09 12:38:15;;;;;;;18.20;4.27;;;15.00;99.90;;;;;;5050378;28;20598;-66
2021/04/09 12:40:42;;;;;;;21.47;4.43;;;14.90;99.90;;;;;;5047217;28;20187;-64
2021/04/09 12:43:09;;;;;;;18.80;5.10;;;14.80;99.90;;;;;;5048483;28;20195;-68
2021/04/09 12:45:36;;;;;;;14.33;4.20;;;15.10;99.90;;;;;;5047343;28;20207;-64
2021/04/09 12:48:02;;;;;;;16.97;4.13;;;15.20;99.90;;;;;;5043342;28;20560;-66
2021/04/09 12:50:29;;;;;;;18.07;4.67;;;15.10;99.90;;;;;;5043849;28;20641;-64
2021/04/09 12:52:55;;;;;;;16.47;4.67;;;15.20;99.90;;;;;;5027479;28;20200;-65
2021/04/09 12:55:22;;;;;;;18.57;5.07;;;15.00;99.90;;;;;;5048204;28;20218;-64
2021/04/09 12:57:48;;;;;;;19.30;5.03;;;15.10;99.90;;;;;;5031746;28;20277;-64
2021/04/09 13:00:16;;;;;;;17.53;4.60;;;15.30;99.90;;;;;;5047195;28;20192;-69