Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:22;;;;;;;;;;;17.00;99.90;;;;;;5096470;28;20336;-61
2023/05/02 00:02:48;;;;;;;;;;;16.90;99.90;;;;;;5096508;28;19996;-61
2023/05/02 00:05:13;;;;;;;;;;;16.80;99.90;;;;;;5096824;28;19996;-61
2023/05/02 00:07:39;;;;;;;;;;;16.80;99.90;;;;;;5096753;28;20447;-61
2023/05/02 00:10:05;;;;;;;;;;;16.70;99.90;;;;;;5096512;28;19989;-61
2023/05/02 00:12:31;;;;;;;;;;;16.80;99.90;;;;;;5096266;28;19985;-60
2023/05/02 00:14:57;;;;;;;;;;;16.60;99.90;;;;;;5096444;28;19992;-61
2023/05/02 00:17:22;;;;;;;;;;;16.50;99.90;;;;;;5096249;28;20069;-60
2023/05/02 00:19:48;;;;;;;;;;;16.40;99.90;;;;;;5096123;28;19985;-61
2023/05/02 00:22:13;;;;;;;;;;;16.40;99.90;;;;;;5096238;28;19985;-61
2023/05/02 00:24:39;;;;;;;;;;;16.50;99.90;;;;;;5096215;28;19992;-61
2023/05/02 00:27:05;;;;;;;;;;;16.60;99.90;;;;;;5096009;28;19985;-61
2023/05/02 00:29:30;;;;;;;;;;;16.60;99.90;;;;;;5095988;28;19985;-61
2023/05/02 00:31:56;;;;;;;;;;;16.50;99.90;;;;;;5096031;28;20033;-60
2023/05/02 00:34:22;;;;;;;;;;;16.50;99.90;;;;;;5096492;28;20436;-60
2023/05/02 00:36:48;;;;;;;;;;;16.50;99.90;;;;;;5095860;28;20023;-61
2023/05/02 00:39:14;;;;;;;;;;;16.50;99.90;;;;;;5095892;28;20103;-61
2023/05/02 00:41:40;;;;;;;;;;;16.60;99.90;;;;;;5095788;28;20488;-60
2023/05/02 00:44:06;;;;;;;;;;;16.50;99.90;;;;;;5095501;28;19992;-61
2023/05/02 00:46:31;;;;;;;;;;;16.50;99.90;;;;;;5095740;28;19985;-61
2023/05/02 00:48:57;;;;;;;;;;;16.50;99.90;;;;;;5095688;28;19989;-60
2023/05/02 00:51:22;;;;;;;;;;;16.30;99.90;;;;;;5095572;28;20367;-61
2023/05/02 00:53:48;;;;;;;;;;;16.40;99.90;;;;;;5095700;28;19985;-61
2023/05/02 00:56:14;;;;;;;;;;;16.40;99.90;;;;;;5095751;28;20009;-60
2023/05/02 00:58:40;;;;;;;;;;;16.30;99.90;;;;;;5095163;28;20054;-61
2023/05/02 01:01:28;;;;;;;;;;;16.40;99.90;;;;;;5095345;28;19989;-61
2023/05/02 01:03:54;;;;;;;;;;;16.40;99.90;;;;;;5095338;28;20503;-61
2023/05/02 01:06:22;;;;;;;;;;;16.40;99.90;;;;;;5095454;28;20043;-61
2023/05/02 01:09:05;;;;;;;;;;;16.50;99.90;;;;;;5095233;28;20339;-61
2023/05/02 01:11:43;;;;;;;;;;;16.50;99.90;;;;;;5095310;28;19997;-61
2023/05/02 01:14:10;;;;;;;;;;;16.50;99.90;;;;;;5095206;28;19995;-61
2023/05/02 01:16:39;;;;;;;;;;;16.50;99.90;;;;;;5095011;28;20005;-62
2023/05/02 01:19:05;;;;;;;;;;;16.50;99.90;;;;;;5095209;28;20028;-62
2023/05/02 01:21:31;;;;;;;;;;;16.50;99.90;;;;;;5095074;28;20087;-62
2023/05/02 01:24:20;;;;;;;;;;;16.50;99.90;;;;;;5094895;28;20028;-61
2023/05/02 01:26:48;;;;;;;;;;;16.50;99.90;;;;;;5094770;28;19985;-60
2023/05/02 01:29:16;;;;;;;;;;;16.50;99.90;;;;;;5094769;28;19989;-61
2023/05/02 01:31:43;;;;;;;;;;;16.40;99.90;;;;;;5094955;28;20007;-62
2023/05/02 01:34:09;;;;;;;;;;;16.40;99.90;;;;;;5094868;28;19989;-60
2023/05/02 01:36:36;;;;;;;;;;;16.40;99.90;;;;;;5094646;28;20093;-62
2023/05/02 01:39:02;;;;;;;;;;;16.40;99.90;;;;;;5094742;28;20445;-61
2023/05/02 01:41:29;;;;;;;;;;;16.30;99.90;;;;;;5094660;28;20011;-61
2023/05/02 01:43:56;;;;;;;;;;;16.40;99.90;;;;;;5094542;28;20034;-61
2023/05/02 01:46:22;;;;;;;;;;;16.40;99.90;;;;;;5094651;28;19993;-61
2023/05/02 01:48:50;;;;;;;;;;;16.50;99.90;;;;;;5095046;28;19993;-61
2023/05/02 01:51:17;;;;;;;;;;;16.50;99.90;;;;;;5094430;28;19995;-62
2023/05/02 01:53:44;;;;;;;;;;;16.50;99.90;;;;;;5094525;28;19985;-61
2023/05/02 01:56:11;;;;;;;;;;;16.50;99.90;;;;;;5094186;28;20004;-61
2023/05/02 01:58:37;;;;;;;;;;;16.60;99.90;;;;;;5094602;28;20007;-62
2023/05/02 02:01:03;;;;;;;;;;;16.50;99.90;;;;;;5094336;28;19989;-61
2023/05/02 02:03:30;;;;;;;;;;;16.50;99.90;;;;;;5094314;28;19992;-61
2023/05/02 02:05:56;;;;;;;;;;;16.50;99.90;;;;;;5094206;28;19992;-61
2023/05/02 02:08:22;;;;;;;;;;;16.50;99.90;;;;;;5094364;28;20000;-61
2023/05/02 02:10:49;;;;;;;;;;;16.50;99.90;;;;;;5093702;28;20331;-61
2023/05/02 02:13:41;;;;;;;;;;;16.50;99.90;;;;;;5094207;28;19996;-61
2023/05/02 02:16:08;;;;;;;;;;;16.50;99.90;;;;;;5091849;28;20062;-62
2023/05/02 02:18:36;;;;;;;;;;;16.50;99.90;;;;;;5093965;28;19988;-61
2023/05/02 02:21:02;;;;;;;;;;;16.60;99.90;;;;;;5094035;28;20036;-61
2023/05/02 02:23:29;;;;;;;;;;;16.60;99.90;;;;;;5094134;28;20520;-61
2023/05/02 02:25:55;;;;;;;;;;;16.50;99.90;;;;;;5093740;28;19985;-61
2023/05/02 02:28:21;;;;;;;;;;;16.50;99.90;;;;;;5094069;28;20312;-61
2023/05/02 02:30:46;;;;;;;;;;;16.50;99.90;;;;;;5093888;28;19986;-62
2023/05/02 02:33:12;;;;;;;;;;;16.50;99.90;;;;;;5094162;28;19997;-62
2023/05/02 02:35:41;;;;;;;;;;;16.40;99.90;;;;;;5094125;28;20000;-61
2023/05/02 02:38:10;;;;;;;;;;;16.40;99.90;;;;;;5093946;28;19989;-61
2023/05/02 02:40:48;;;;;;;;;;;16.30;99.90;;;;;;5093635;28;20004;-61
2023/05/02 02:43:25;;;;;;;;;;;16.30;99.90;;;;;;5093699;28;20001;-61
2023/05/02 02:45:51;;;;;;;;;;;16.30;99.90;;;;;;5093755;28;19985;-61
2023/05/02 02:48:34;;;;;;;;;;;16.20;99.90;;;;;;5093930;28;19995;-61
2023/05/02 02:51:08;;;;;;;;;;;16.00;99.90;;;;;;5093737;28;20030;-60
2023/05/02 02:53:53;;;;;;;;;;;15.90;99.90;;;;;;5093670;28;19989;-61
2023/05/02 02:56:24;;;;;;;;;;;15.80;99.90;;;;;;5093125;28;20012;-61
2023/05/02 02:58:58;;;;;;;;;;;15.80;99.90;;;;;;5093620;28;19985;-61
2023/05/02 03:01:25;;;;;;;;;;;15.80;99.90;;;;;;5093959;28;20401;-62
2023/05/02 03:03:52;;;;;;;;;;;15.80;99.90;;;;;;5093512;28;20039;-61
2023/05/02 03:06:18;;;;;;;;;;;15.90;99.90;;;;;;5093600;28;20042;-61
2023/05/02 03:08:43;;;;;;;;;;;15.90;99.90;;;;;;5093256;28;20381;-61
2023/05/02 03:11:09;;;;;;;;;;;15.90;99.90;;;;;;5093535;28;19984;-61
2023/05/02 03:13:35;;;;;;;;;;;15.90;99.90;;;;;;5093459;28;20023;-61
2023/05/02 03:16:24;;;;;;;;;;;15.90;99.90;;;;;;5092142;28;20013;-61
2023/05/02 03:18:50;;;;;;;;;;;15.80;99.90;;;;;;5087695;28;20495;-61
2023/05/02 03:21:15;;;;;;;;;;;15.80;99.90;;;;;;5093550;28;19984;-62
2023/05/02 03:23:41;;;;;;;;;;;15.70;99.90;;;;;;5094623;28;20138;-61
2023/05/02 03:26:07;;;;;;;;;;;15.70;99.90;;;;;;5097239;28;19996;-60
2023/05/02 03:28:32;;;;;;;;;;;15.60;99.90;;;;;;5097341;28;19985;-61
2023/05/02 03:30:58;;;;;;;;;;;15.60;99.90;;;;;;5097176;28;20488;-61
2023/05/02 03:33:24;;;;;;;;;;;15.60;99.90;;;;;;5097096;28;20443;-61
2023/05/02 03:35:49;;;;;;;;;;;15.60;99.90;;;;;;5097048;28;20011;-61
2023/05/02 03:38:15;;;;;;;;;;;15.60;99.90;;;;;;5096953;28;19989;-61
2023/05/02 03:40:40;;;;;;;;;;;15.70;99.90;;;;;;5096987;28;20032;-61
2023/05/02 03:43:06;;;;;;;;;;;15.80;99.90;;;;;;5097008;28;20001;-61
2023/05/02 03:45:33;;;;;;;;;;;15.80;99.90;;;;;;5097049;28;19986;-62
2023/05/02 03:47:59;;;;;;;;;;;15.80;99.90;;;;;;5096889;28;19985;-61
2023/05/02 03:50:24;;;;;;;;;;;15.90;99.90;;;;;;5096765;28;20030;-60
2023/05/02 03:52:50;;;;;;;;;;;16.00;99.90;;;;;;5096887;28;20035;-60
2023/05/02 03:55:15;;;;;;;;;;;16.00;99.90;;;;;;5096793;28;20439;-61
2023/05/02 03:57:41;;;;;;;;;;;16.00;99.90;;;;;;5096475;28;20459;-61
2023/05/02 04:00:07;;;;;;;;;;;16.00;99.90;;;;;;5096778;28;19985;-61
2023/05/02 04:02:32;;;;;;;;;;;16.00;99.90;;;;;;5096517;28;20088;-61
2023/05/02 04:04:58;;;;;;;;;;;16.10;99.90;;;;;;5096481;28;19985;-62
2023/05/02 04:07:24;;;;;;;;;;;16.10;99.90;;;;;;5096445;28;19989;-61
2023/05/02 04:09:50;;;;;;;;;;;16.10;99.90;;;;;;5096477;28;19992;-61
2023/05/02 04:12:16;;;;;;;;;;;16.10;99.90;;;;;;5096348;28;19985;-60
2023/05/02 04:14:41;;;;;;;;;;;16.10;99.90;;;;;;5096516;28;19985;-61
2023/05/02 04:17:07;;;;;;;;;;;16.10;99.90;;;;;;5096211;28;20020;-60
2023/05/02 04:19:33;;;;;;;;;;;16.10;99.90;;;;;;5096324;28;19985;-61
2023/05/02 04:21:58;;;;;;;;;;;16.10;99.90;;;;;;5096552;28;19989;-60
2023/05/02 04:24:24;;;;;;;;;;;16.20;99.90;;;;;;5096155;28;19989;-62
2023/05/02 04:26:50;;;;;;;;;;;16.20;99.90;;;;;;5096212;28;20024;-60
2023/05/02 04:29:15;;;;;;;;;;;16.20;99.90;;;;;;5096011;28;20439;-62
2023/05/02 04:31:41;;;;;;;;;;;16.20;99.90;;;;;;5096146;28;20010;-61
2023/05/02 04:34:07;;;;;;;;;;;16.20;99.90;;;;;;5095656;28;19985;-60
2023/05/02 04:36:33;;;;;;;;;;;16.30;99.90;;;;;;5095643;28;20150;-62
2023/05/02 04:38:59;;;;;;;;;;;16.20;99.90;;;;;;5094516;28;20436;-61
2023/05/02 04:41:24;;;;;;;;;;;16.20;99.90;;;;;;5095808;28;20099;-62
2023/05/02 04:43:50;;;;;;;;;;;16.20;99.90;;;;;;5095786;28;19985;-62
2023/05/02 04:46:16;;;;;;;;;;;16.20;99.90;;;;;;5096093;28;19989;-61
2023/05/02 04:48:42;;;;;;;;;;;16.10;99.90;;;;;;5096021;28;20461;-61
2023/05/02 04:51:09;;;;;;;;;;;16.20;99.90;;;;;;5095493;28;19988;-61
2023/05/02 04:53:34;;;;;;;;;;;16.30;99.90;;;;;;5095613;28;20011;-62
2023/05/02 04:56:00;;;;;;;;;;;16.40;99.90;;;;;;5095449;28;20447;-61
2023/05/02 04:58:25;;;;;;;;;;;16.40;99.90;;;;;;5095626;28;19985;-60
2023/05/02 05:00:51;;;;;;;;;;;16.50;99.90;;;;;;5095360;28;19985;-61
2023/05/02 05:03:17;;;;;;;;;;;16.50;99.90;;;;;;5095441;28;19985;-61
2023/05/02 05:05:42;;;;;;;;;;;16.50;99.90;;;;;;5095178;28;19989;-60
2023/05/02 05:08:08;;;;;;;;;;;16.60;99.90;;;;;;5095296;28;19989;-61
2023/05/02 05:10:33;;;;;;;;;;;16.60;99.90;;;;;;5095277;28;19988;-61
2023/05/02 05:12:59;;;;;;;;;;;16.60;99.90;;;;;;5095319;28;20037;-61
2023/05/02 05:15:26;;;;;;;;;;;16.50;99.90;;;;;;5095137;28;19984;-61
2023/05/02 05:17:51;;;;;;;;;;;16.60;99.90;;;;;;5095279;28;19989;-61
2023/05/02 05:20:17;;;;;;;;;;;16.70;99.90;;;;;;5094937;28;19995;-61
2023/05/02 05:22:43;;;;;;;;;;;16.80;99.90;;;;;;5095302;28;20324;-61
2023/05/02 05:25:08;;;;;;;;;;;16.90;99.90;;;;;;5094919;28;20070;-61
2023/05/02 05:27:34;;;;;;;;;;;17.00;99.90;;;;;;5095084;28;19985;-61
2023/05/02 05:30:00;;;;;;;;;;;16.90;99.90;;;;;;5094925;28;20054;-61
2023/05/02 05:32:26;;;;;;;;;;;16.90;99.90;;;;;;5095126;28;20450;-60
2023/05/02 05:34:52;;;;;;;;;;;16.90;99.90;;;;;;5094627;28;20035;-61
2023/05/02 05:37:18;;;;;;;;;;;16.90;99.90;;;;;;5094774;28;20359;-61
2023/05/02 05:39:43;;;;;;;;;;;17.00;99.90;;;;;;5094529;28;20035;-62
2023/05/02 05:42:09;;;;;;;;;;;17.00;99.90;;;;;;5094646;28;20066;-62
2023/05/02 05:44:35;;;;;;;;;;;17.00;99.90;;;;;;5094931;28;20087;-61
2023/05/02 05:47:00;;;;;;;;;;;16.90;99.90;;;;;;5093687;28;20012;-62
2023/05/02 05:49:26;;;;;;;;;;;16.90;99.90;;;;;;5094366;28;19989;-61
2023/05/02 05:51:52;;;;;;;;;;;16.90;99.90;;;;;;5094610;28;19985;-61
2023/05/02 05:54:17;;;;;;;;;;;16.90;99.90;;;;;;5094479;28;20446;-60
2023/05/02 05:56:43;;;;;;;;;;;16.90;99.90;;;;;;5094607;28;20015;-61
2023/05/02 05:59:09;;;;;;;;;;;16.90;99.90;;;;;;5094699;28;20126;-60
2023/05/02 06:01:34;;;;;;;;;;;17.00;99.90;;;;;;5094362;28;19992;-61
2023/05/02 06:04:01;;;;;;;;;;;16.90;99.90;;;;;;5094067;28;20074;-62
2023/05/02 06:06:27;;;;;;;;;;;17.00;99.90;;;;;;5094388;28;19993;-61
2023/05/02 06:08:53;;;;;;;;;;;17.10;99.90;;;;;;5094245;28;19985;-62
2023/05/02 06:11:19;;;;;;;;;;;17.20;99.90;;;;;;5094323;28;20037;-61
2023/05/02 06:13:44;;;;;;;;;;;17.20;99.90;;;;;;5094292;28;20455;-61
2023/05/02 06:16:10;;;;;;;;;;;17.30;99.90;;;;;;5094293;28;20009;-61
2023/05/02 06:18:35;;;;;;;;;;;17.30;99.90;;;;;;5093846;28;19985;-61
2023/05/02 06:21:05;;;;;;;;;;;17.40;99.90;;;;;;5094124;28;19985;-61
2023/05/02 06:23:31;;;;;;;;;;;17.50;99.90;;;;;;5094025;28;19985;-61
2023/05/02 06:25:58;;;;;;;;;;;17.60;99.90;;;;;;5094186;28;19996;-61
2023/05/02 06:28:23;;;;;;;;;;;17.60;99.90;;;;;;5094016;28;19984;-62
2023/05/02 06:30:55;;;;;;;;;;;17.70;99.90;;;;;;5094193;28;19989;-61
2023/05/02 06:33:21;;;;;;;;;;;17.70;99.90;;;;;;5093712;28;20378;-61
2023/05/02 06:35:50;;;;;;;;;;;17.70;99.90;;;;;;5094282;28;19989;-61
2023/05/02 06:38:17;;;;;;;;;;;17.80;99.90;;;;;;5093672;28;20072;-61
2023/05/02 06:40:44;;;;;;;;;;;17.90;99.90;;;;;;5093751;28;19981;-62
2023/05/02 06:43:10;;;;;;;;;;;17.90;99.90;;;;;;5093744;28;20001;-62
2023/05/02 06:45:35;;;;;;;;;;;17.90;99.90;;;;;;5093889;28;19989;-61
2023/05/02 06:48:01;;;;;;;;;;;17.90;99.90;;;;;;5093495;28;19984;-61
2023/05/02 06:50:27;;;;;;;;;;;18.00;99.90;;;;;;5093876;28;19989;-61
2023/05/02 06:52:53;;;;;;;;;;;18.10;99.90;;;;;;5093814;28;20497;-61
2023/05/02 06:55:18;;;;;;;;;;;18.10;99.90;;;;;;5092427;28;19989;-61
2023/05/02 06:57:44;;;;;;;;;;;18.10;99.90;;;;;;5095193;28;20004;-62
2023/05/02 07:00:10;;;;;;;;;;;18.20;99.90;;;;;;5097704;28;20076;-61
2023/05/02 07:02:35;;;;;;;;;;;18.30;99.90;;;;;;5097722;28;19988;-61
2023/05/02 07:05:01;;;;;;;;;;;18.30;99.90;;;;;;5097967;28;20332;-61
2023/05/02 07:07:27;;;;;;;;;;;18.30;99.90;;;;;;5097702;28;20401;-61
2023/05/02 07:09:52;;;;;;;;;;;18.40;99.90;;;;;;5097610;28;19985;-62
2023/05/02 07:12:18;;;;;;;;;;;18.40;99.90;;;;;;5097831;28;20068;-61
2023/05/02 07:14:45;;;;;;;;;;;18.40;99.90;;;;;;5097497;28;20008;-61
2023/05/02 07:17:11;;;;;;;;;;;18.40;99.90;;;;;;5097484;28;20005;-60
2023/05/02 07:19:36;;;;;;;;;;;18.40;99.90;;;;;;5097640;28;19996;-62
2023/05/02 07:22:02;;;;;;;;;;;18.50;99.90;;;;;;5097671;28;19989;-61
2023/05/02 07:24:28;;;;;;;;;;;18.50;99.90;;;;;;5097399;28;20088;-61
2023/05/02 07:26:53;;;;;;;;;;;18.70;99.90;;;;;;5097385;28;20411;-61
2023/05/02 07:29:19;;;;;;;;;;;18.70;99.90;;;;;;5097013;28;19996;-62
2023/05/02 07:31:44;;;;;;;;;;;18.80;99.90;;;;;;5097235;28;19992;-61
2023/05/02 07:34:10;;;;;;;;;;;18.90;99.90;;;;;;5097253;28;19985;-61
2023/05/02 07:36:36;;;;;;;;;;;19.00;99.90;;;;;;5097286;28;20009;-61
2023/05/02 07:39:01;;;;;;;;;;;19.10;99.90;;;;;;5097075;28;20024;-61
2023/05/02 07:41:27;;;;;;;;;;;19.20;99.90;;;;;;5096999;28;20005;-62
2023/05/02 07:43:53;;;;;;;;;;;19.20;99.90;;;;;;5096697;28;20069;-61
2023/05/02 07:46:18;;;;;;;;;;;19.30;99.90;;;;;;5097231;28;20142;-61
2023/05/02 07:48:44;;;;;;;;;;;19.30;99.90;;;;;;5096885;28;20435;-60
2023/05/02 07:51:10;;;;;;;;;;;19.30;99.90;;;;;;5096707;28;20415;-61
2023/05/02 07:53:35;;;;;;;;;;;19.30;99.90;;;;;;5096822;28;20034;-61
2023/05/02 07:56:08;;;;;;;;;;;19.10;99.90;;;;;;5096789;28;20435;-62
2023/05/02 07:58:34;;;;;;;;;;;19.00;99.90;;;;;;5096479;28;19985;-62
2023/05/02 08:01:00;;;;;;;;;;;18.90;99.90;;;;;;5096978;28;20355;-62
2023/05/02 08:03:26;;;;;;;;;;;19.10;99.90;;;;;;5096707;28;19985;-61
2023/05/02 08:05:52;;;;;;;;;;;19.10;99.90;;;;;;5096447;28;20029;-61
2023/05/02 08:08:18;;;;;;;;;;;19.20;99.90;;;;;;5096393;28;20031;-61
2023/05/02 08:10:44;;;;;;;;;;;19.40;99.90;;;;;;5095901;28;20024;-60
2023/05/02 08:13:10;;;;;;;;;;;19.40;99.90;;;;;;5096513;28;19989;-62
2023/05/02 08:15:36;;;;;;;;;;;19.50;99.90;;;;;;5096204;28;20347;-62
2023/05/02 08:18:01;;;;;;;;;;;19.60;99.90;;;;;;5096428;28;19985;-61
2023/05/02 08:20:27;;;;;;;;;;;19.70;99.90;;;;;;5096296;28;20036;-62
2023/05/02 08:22:53;;;;;;;;;;;19.80;99.90;;;;;;5096147;28;19985;-61
2023/05/02 08:25:18;;;;;;;;;;;19.90;99.90;;;;;;5096467;28;20487;-61
2023/05/02 08:27:44;;;;;;;;;;;19.90;99.90;;;;;;5096011;28;20459;-61
2023/05/02 08:30:11;;;;;;;;;;;20.00;99.20;;;;;;5096334;28;20328;-62
2023/05/02 08:32:36;;;;;;;;;;;19.90;99.90;;;;;;5096363;28;19988;-61
2023/05/02 08:35:02;;;;;;;;;;;19.90;99.90;;;;;;5095972;28;20479;-61
2023/05/02 08:37:28;;;;;;;;;;;20.10;99.90;;;;;;5095916;28;20016;-61
2023/05/02 08:39:53;;;;;;;;;;;20.20;99.90;;;;;;5095764;28;20122;-61
2023/05/02 08:42:22;;;;;;;;;;;20.10;99.90;;;;;;5095627;28;20001;-62
2023/05/02 08:44:48;;;;;;;;;;;20.30;99.40;;;;;;5095867;28;19995;-61
2023/05/02 08:47:14;;;;;;;;;;;20.50;99.90;;;;;;5094407;28;20505;-61
2023/05/02 08:49:39;;;;;;;;;;;20.50;99.90;;;;;;5095951;28;19985;-61
2023/05/02 08:52:07;;;;;;;;;;;20.60;98.10;;;;;;5095963;28;20454;-61
2023/05/02 08:54:33;;;;;;;;;;;20.70;99.40;;;;;;5095540;28;20033;-62
2023/05/02 08:57:02;;;;;;;;;;;20.80;98.30;;;;;;5095280;28;20004;-61
2023/05/02 08:59:28;;;;;;;;;;;20.90;97.10;;;;;;5095520;28;20083;-61
2023/05/02 09:01:57;;;;;;;;;;;21.00;95.80;;;;;;5095380;28;19985;-61
2023/05/02 09:04:23;;;;;;;;;;;21.10;95.60;;;;;;5095400;28;19989;-62
2023/05/02 09:06:48;;;;;;;;;;;21.10;93.60;;;;;;5095658;28;20080;-62
2023/05/02 09:09:14;;;;;;;;;;;21.10;92.00;;;;;;5095278;28;20020;-62
2023/05/02 09:11:40;;;;;;;;;;;21.20;92.10;;;;;;5095048;28;20393;-60
2023/05/02 09:14:15;;;;;;;;;;;21.20;90.10;;;;;;5095323;28;19985;-62
2023/05/02 09:16:41;;;;;;;;;;;21.20;90.60;;;;;;5095103;28;20040;-61
2023/05/02 09:19:06;;;;;;;;;;;21.30;90.80;;;;;;5095131;28;20470;-61
2023/05/02 09:21:39;;;;;;;;;;;21.40;92.50;;;;;;5095162;28;19991;-62
2023/05/02 09:24:17;;;;;;;;;;;21.50;91.90;;;;;;5095469;28;20613;-62
2023/05/02 09:26:55;;;;;;;;;;;21.60;93.20;;;;;;5095135;28;19988;-61
2023/05/02 09:29:20;;;;;;;;;;;21.60;91.80;;;;;;5095394;28;20407;-60
2023/05/02 09:31:46;;;;;;;;;;;21.60;93.60;;;;;;5093708;28;20028;-61
2023/05/02 09:34:12;;;;;;;;;;;21.60;91.20;;;;;;5094877;28;19985;-61
2023/05/02 09:36:43;;;;;;;;;;;21.60;91.10;;;;;;5094918;28;20044;-62
2023/05/02 09:39:12;;;;;;;;;;;21.70;92.30;;;;;;5094605;28;20546;-62
2023/05/02 09:41:39;;;;;;;;;;;21.60;82.00;;;;;;5094571;28;20099;-61
2023/05/02 09:44:08;;;;;;;;;;;21.40;86.40;;;;;;5094690;28;19992;-61
2023/05/02 09:46:38;;;;;;;;;;;21.40;85.50;;;;;;5094967;28;19995;-61
2023/05/02 09:49:04;;;;;;;;;;;21.40;87.20;;;;;;5094539;28;19992;-62
2023/05/02 09:51:30;;;;;;;;;;;21.50;85.30;;;;;;5094531;28;19985;-61
2023/05/02 09:53:55;;;;;;;;;;;21.50;92.10;;;;;;5094461;28;19985;-61
2023/05/02 09:56:21;;;;;;;;;;;21.60;90.80;;;;;;5094520;28;20374;-61
2023/05/02 09:58:46;;;;;;;;;;;21.60;92.10;;;;;;5094274;28;20451;-61
2023/05/02 10:01:18;;;;;;;;;;;21.70;88.90;;;;;;5093129;28;19995;-62
2023/05/02 10:03:45;;;;;;;;;;;21.80;90.00;;;;;;5094371;28;20008;-62
2023/05/02 10:06:11;;;;;;;;;;;22.00;93.60;;;;;;5094331;28;20342;-62
2023/05/02 10:08:38;;;;;;;;;;;22.10;91.20;;;;;;5094230;28;20079;-61
2023/05/02 10:11:06;;;;;;;;;;;22.10;90.00;;;;;;5093983;28;19989;-62
2023/05/02 10:13:31;;;;;;;;;;;22.20;88.70;;;;;;5094158;28;20039;-61
2023/05/02 10:15:58;;;;;;;;;;;22.20;85.40;;;;;;5094081;28;20086;-61
2023/05/02 10:18:27;;;;;;;;;;;22.00;78.40;;;;;;5094334;28;20457;-62
2023/05/02 10:20:58;;;;;;;;;;;21.80;81.50;;;;;;5094346;28;20049;-60
2023/05/02 10:23:25;;;;;;;;;;;21.80;85.90;;;;;;5093883;28;19985;-61
2023/05/02 10:25:51;;;;;;;;;;;21.80;79.60;;;;;;5094251;28;19989;-61
2023/05/02 10:28:17;;;;;;;;;;;21.60;80.40;;;;;;5093991;28;20439;-61
2023/05/02 10:30:43;;;;;;;;;;;21.40;83.90;;;;;;5094255;28;20436;-61
2023/05/02 10:33:09;;;;;;;;;;;21.40;82.20;;;;;;5093487;28;19985;-61
2023/05/02 10:35:36;;;;;;;;;;;21.30;81.00;;;;;;5094276;28;19993;-61
2023/05/02 10:38:02;;;;;;;;;;;21.40;90.30;;;;;;5093605;28;20016;-60
2023/05/02 10:40:27;;;;;;;;;;;21.40;85.80;;;;;;5093725;28;20025;-61
2023/05/02 10:42:53;;;;;;;;;;;21.70;85.20;;;;;;5093635;28;20099;-61
2023/05/02 10:45:31;;;;;;;;;;;21.90;83.20;;;;;;5093867;28;20031;-61
2023/05/02 10:48:14;;;;;;;;;;;22.00;79.10;;;;;;5093668;28;20059;-61
2023/05/02 10:50:47;;;;;;;;;;;22.00;82.10;;;;;;5094015;28;19989;-61
2023/05/02 10:53:22;;;;;;;;;;;22.20;84.70;;;;;;5093525;28;20050;-61
2023/05/02 10:56:11;;;;;;;;;;;22.30;76.70;;;;;;5093568;28;20450;-60
2023/05/02 10:58:37;;;;;;;;;;;22.20;77.80;;;;;;5088087;28;19989;-61
2023/05/02 11:01:21;;;;;;;;;;;22.30;80.30;;;;;;5093655;28;19991;-61
2023/05/02 11:03:57;;;;;;;;;;;22.40;77.40;;;;;;5093507;28;19985;-61
2023/05/02 11:06:26;;;;;;;;;;;22.60;74.40;;;;;;5093581;28;19995;-61
2023/05/02 11:08:52;;;;;;;;;;;22.90;75.70;;;;;;5093690;28;19995;-61
2023/05/02 11:11:36;;;;;;;;;;;23.00;68.00;;;;;;5093505;28;20355;-60
2023/05/02 11:14:01;;;;;;;;;;;23.00;68.90;;;;;;5093565;28;20008;-61
2023/05/02 11:16:47;;;;;;;;;;;23.20;65.50;;;;;;5093399;28;20458;-61
2023/05/02 11:19:12;;;;;;;;;;;23.30;68.20;;;;;;5093411;28;19995;-61
2023/05/02 11:21:39;;;;;;;;;;;23.40;62.70;;;;;;5093425;28;20080;-60
2023/05/02 11:24:31;;;;;;;;;;;23.50;60.60;;;;;;5093760;28;19992;-61
2023/05/02 11:27:16;;;;;;;;;;;23.60;59.30;;;;;;5091208;28;19989;-61
2023/05/02 11:29:52;;;;;;;;;;;23.80;62.90;;;;;;5093325;28;20076;-60
2023/05/02 11:32:17;;;;;;;;;;;24.10;62.60;;;;;;5093306;28;20049;-61
2023/05/02 11:34:43;;;;;;;;;;;24.00;58.70;;;;;;5093291;28;20439;-61
2023/05/02 11:37:10;;;;;;;;;;;23.90;58.40;;;;;;5093029;28;20016;-61
2023/05/02 11:39:35;;;;;;;;;;;23.90;57.30;;;;;;5093208;28;20068;-60
2023/05/02 11:42:01;;;;;;;;;;;24.00;58.70;;;;;;5093144;28;20001;-60
2023/05/02 11:44:27;;;;;;;;;;;23.90;57.50;;;;;;5094274;28;19989;-60
2023/05/02 11:46:52;;;;;;;;;;;23.90;58.80;;;;;;5097001;28;19992;-60
2023/05/02 11:49:18;;;;;;;;;;;23.70;57.80;;;;;;5096826;28;19989;-60
2023/05/02 11:51:44;;;;;;;;;;;23.70;58.70;;;;;;5096814;28;19985;-61
2023/05/02 11:54:15;;;;;;;;;;;23.90;60.70;;;;;;5096731;28;20462;-61
2023/05/02 11:56:41;;;;;;;;;;;23.50;57.30;;;;;;5096887;28;20012;-61
2023/05/02 11:59:07;;;;;;;;;;;23.10;58.80;;;;;;5096614;28;20400;-62
2023/05/02 12:01:32;;;;;;;;;;;22.90;58.30;;;;;;5096624;28;20036;-60
2023/05/02 12:04:02;;;;;;;;;;;22.80;57.80;;;;;;5096871;28;19989;-60
2023/05/02 12:06:28;;;;;;;;;;;22.90;59.40;;;;;;5096674;28;19993;-60
2023/05/02 12:09:04;;;;;;;;;;;23.00;58.00;;;;;;5096487;28;20043;-60
2023/05/02 12:11:30;;;;;;;;;;;22.80;58.10;;;;;;5096534;28;20418;-60
2023/05/02 12:13:56;;;;;;;;;;;22.90;58.80;;;;;;5096639;28;20019;-60
2023/05/02 12:16:22;;;;;;;;;;;22.90;58.40;;;;;;5096260;28;20011;-60
2023/05/02 12:18:48;;;;;;;;;;;22.90;58.20;;;;;;5096594;28;20091;-60
2023/05/02 12:21:14;;;;;;;;;;;22.80;58.50;;;;;;5096141;28;19985;-59
2023/05/02 12:23:41;;;;;;;;;;;22.80;59.50;;;;;;5096215;28;19989;-60
2023/05/02 12:26:16;;;;;;;;;;;22.90;59.70;;;;;;5096112;28;20052;-60
2023/05/02 12:28:49;;;;;;;;;;;23.00;58.10;;;;;;5096414;28;20411;-60
2023/05/02 12:31:15;;;;;;;;;;;23.00;57.10;;;;;;5096032;28;20011;-61
2023/05/02 12:33:46;;;;;;;;;;;22.90;57.40;;;;;;5095883;28;19985;-60
2023/05/02 12:36:12;;;;;;;;;;;23.00;57.40;;;;;;5095896;28;20521;-61
2023/05/02 12:38:38;;;;;;;;;;;23.00;57.00;;;;;;5095686;28;20017;-60
2023/05/02 12:41:04;;;;;;;;;;;23.10;57.10;;;;;;5095901;28;20427;-60
2023/05/02 12:43:42;;;;;;;;;;;23.20;56.60;;;;;;5095741;28;20005;-60
2023/05/02 12:46:11;;;;;;;;;;;23.30;58.30;;;;;;5095769;28;20034;-59
2023/05/02 12:48:36;;;;;;;;;;;23.30;56.70;;;;;;5095532;28;19989;-59
2023/05/02 12:51:02;;;;;;;;;;;23.20;57.40;;;;;;5095710;28;20034;-61
2023/05/02 12:53:38;;;;;;;;;;;23.30;57.90;;;;;;5095829;28;20001;-60
2023/05/02 12:56:04;;;;;;;;;;;23.40;56.90;;;;;;5095350;28;20008;-60
2023/05/02 12:58:38;;;;;;;;;;;23.50;57.40;;;;;;5095465;28;20034;-60
2023/05/02 13:01:06;;;;;;;;;;;23.40;55.90;;;;;;5095585;28;20430;-60
2023/05/02 13:03:31;;;;;;;;;;;23.40;59.40;;;;;;5095302;28;19993;-60
2023/05/02 13:05:57;;;;;;;;;;;23.20;57.70;;;;;;5095472;28;19995;-61
2023/05/02 13:08:22;;;;;;;;;;;23.30;57.50;;;;;;5095523;28;20466;-60
2023/05/02 13:10:48;;;;;;;;;;;23.30;56.50;;;;;;5095333;28;20359;-61
2023/05/02 13:13:14;;;;;;;;;;;23.20;57.70;;;;;;5095219;28;20396;-60
2023/05/02 13:15:40;;;;;;;;;;;23.20;57.40;;;;;;5095268;28;19995;-60
2023/05/02 13:18:06;;;;;;;;;;;23.20;58.70;;;;;;5095022;28;20005;-60
2023/05/02 13:20:31;;;;;;;;;;;23.10;56.80;;;;;;5095136;28;19985;-60
2023/05/02 13:22:57;;;;;;;;;;;22.90;57.50;;;;;;5095043;28;20063;-59
2023/05/02 13:25:22;;;;;;;;;;;22.80;57.90;;;;;;5095192;28;19985;-60
2023/05/02 13:27:48;;;;;;;;;;;22.90;57.60;;;;;;5095068;28;19985;-60
2023/05/02 13:30:13;;;;;;;;;;;22.70;58.00;;;;;;5094906;28;20075;-60
2023/05/02 13:32:39;;;;;;;;;;;22.70;59.40;;;;;;5094807;28;19992;-63
2023/05/02 13:35:05;;;;;;;;;;;22.70;59.30;;;;;;5095138;28;20346;-61
2023/05/02 13:37:31;;;;;;;;;;;22.80;58.50;;;;;;5094741;28;20535;-60
2023/05/02 13:39:56;;;;;;;;;;;22.90;59.00;;;;;;5094613;28;20028;-60
2023/05/02 13:42:22;;;;;;;;;;;23.00;58.40;;;;;;5094739;28;20022;-60
2023/05/02 13:44:47;;;;;;;;;;;23.00;60.40;;;;;;5094632;28;19989;-60
2023/05/02 13:47:13;;;;;;;;;;;23.20;59.50;;;;;;5094433;28;20054;-60
2023/05/02 13:49:39;;;;;;;;;;;23.30;60.20;;;;;;5094675;28;20038;-60
2023/05/02 13:52:04;;;;;;;;;;;23.50;58.00;;;;;;5094640;28;20458;-61
2023/05/02 13:54:30;;;;;;;;;;;23.30;57.60;;;;;;5094406;28;20371;-60
2023/05/02 13:56:55;;;;;;;;;;;23.40;59.90;;;;;;5094499;28;20050;-61
2023/05/02 13:59:21;;;;;;;;;;;23.50;58.20;;;;;;5094484;28;19999;-61
2023/05/02 14:01:46;;;;;;;;;;;23.50;57.40;;;;;;5094143;28;20460;-59
2023/05/02 14:04:12;;;;;;;;;;;23.40;59.70;;;;;;5094469;28;20076;-60
2023/05/02 14:06:37;;;;;;;;;;;23.40;60.10;;;;;;5093893;28;19996;-60
2023/05/02 14:09:03;;;;;;;;;;;23.10;58.30;;;;;;5094063;28;20088;-61
2023/05/02 14:11:29;;;;;;;;;;;23.00;58.70;;;;;;5094513;28;20443;-60
2023/05/02 14:13:57;;;;;;;;;;;22.90;58.40;;;;;;5094451;28;20051;-60
2023/05/02 14:16:22;;;;;;;;;;;22.80;58.40;;;;;;5093753;28;20039;-60