Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:49;;;;;;;43.03;7.35;;;;;;;;;;4979427;28;20503;-60
2023/07/31 00:04:16;;;;;;;41.03;7.45;;;;;;;;;;4983668;28;20042;-51
2023/07/31 00:06:43;;;;;;;51.20;8.20;;;;;;;;;;4986368;28;20014;-61
2023/07/31 00:09:10;;;;;;;49.83;8.55;;;;;;;;;;4993154;28;20357;-57
2023/07/31 00:11:37;;;;;;;47.63;8.50;;;;;;;;;;4993304;28;20121;-57
2023/07/31 00:14:05;;;;;;;48.55;8.77;;;;;;;;;;4982643;28;20567;-56
2023/07/31 00:16:32;;;;;;;52.33;9.18;;;;;;;;;;4983286;28;20027;-55
2023/07/31 00:18:59;;;;;;;44.70;8.30;;;;;;;;;;4992936;28;20444;-54
2023/07/31 00:21:26;;;;;;;47.50;9.90;;;;;;;;;;4992680;28;20037;-54
2023/07/31 00:23:53;;;;;;;53.92;10.13;;;;;;;;;;4992576;28;20026;-55
2023/07/31 00:26:20;;;;;;;48.10;9.55;;;;;;;;;;4993009;28;20030;-55
2023/07/31 00:28:47;;;;;;;57.97;9.65;;;;;;;;;;4992716;28;20026;-54
2023/07/31 00:31:14;;;;;;;48.47;9.38;;;;;;;;;;4992636;28;20027;-55
2023/07/31 00:33:41;;;;;;;33.15;8.02;;;;;;;;;;4985099;28;20041;-54
2023/07/31 00:36:08;;;;;;;50.22;9.20;;;;;;;;;;4976412;28;20089;-56
2023/07/31 00:38:35;;;;;;;55.17;8.88;;;;;;;;;;4973461;28;20040;-58
2023/07/31 00:41:02;;;;;;;47.50;9.93;;;;;;;;;;4972941;28;20086;-58
2023/07/31 00:43:29;;;;;;;53.67;8.60;;;;;;;;;;4975369;28;20031;-60
2023/07/31 00:45:56;;;;;;;53.22;9.07;;;;;;;;;;4973656;28;20555;-60
2023/07/31 00:48:24;;;;;;;35.55;8.75;;;;;;;;;;4990161;28;20493;-61
2023/07/31 00:50:51;;;;;;;38.60;8.20;;;;;;;;;;4992564;28;20023;-55
2023/07/31 00:53:18;;;;;;;45.83;8.35;;;;;;;;;;4992600;28;20031;-50
2023/07/31 00:55:46;;;;;;;41.45;8.90;;;;;;;;;;4991871;28;20018;-49
2023/07/31 00:58:13;;;;;;;46.25;7.90;;;;;;;;;;4975357;28;20054;-49
2023/07/31 01:00:40;;;;;;;42.65;8.05;;;;;;;;;;4985066;28;20523;-54
2023/07/31 01:03:07;;;;;;;42.97;7.65;;;;;;;;;;4986506;28;20026;-51
2023/07/31 01:05:50;;;;;;;45.13;8.35;;;;;;;;;;4991927;28;20049;-55
2023/07/31 01:08:40;;;;;;;46.05;8.32;;;;;;;;;;4991591;28;20060;-49
2023/07/31 01:11:21;;;;;;;40.50;8.30;;;;;;;;;;4945300;28;20498;-54
2023/07/31 01:13:48;;;;;;;45.00;8.10;;;;;;;;;;4985630;28;20035;-54
2023/07/31 01:16:15;;;;;;;34.03;8.00;;;;;;;;;;4974574;28;20034;-55
2023/07/31 01:18:42;;;;;;;34.40;6.93;;;;;;;;;;4974516;28;20041;-55
2023/07/31 01:21:20;;;;;;;34.05;7.15;;;;;;;;;;4979819;28;20039;-61
2023/07/31 01:23:47;;;;;;;38.58;8.30;;;;;;;;;;4962784;28;20018;-57
2023/07/31 01:26:19;;;;;;;38.72;7.75;;;;;;;;;;4991323;28;20763;-54
2023/07/31 01:29:18;;;;;;;34.05;7.45;;;;;;;;;;4991391;28;20045;-56
2023/07/31 01:31:49;;;;;;;30.42;6.85;;;;;;;;;;4949039;28;20415;-53
2023/07/31 01:34:18;;;;;;;26.98;6.40;;;;;;;;;;4992303;28;20026;-55
2023/07/31 01:36:45;;;;;;;38.80;7.63;;;;;;;;;;4992233;28;20555;-55
2023/07/31 01:39:12;;;;;;;27.95;6.53;;;;;;;;;;4991237;28;20373;-54
2023/07/31 01:41:39;;;;;;;28.40;6.43;;;;;;;;;;4991802;28;20093;-55
2023/07/31 01:44:07;;;;;;;24.83;6.75;;;;;;;;;;4991143;28;20084;-55
2023/07/31 01:46:34;;;;;;;35.28;6.80;;;;;;;;;;4994444;28;20034;-52
2023/07/31 01:49:01;;;;;;;31.30;7.07;;;;;;;;;;4995248;28;20034;-53
2023/07/31 01:51:28;;;;;;;30.02;6.53;;;;;;;;;;4994837;28;20399;-53
2023/07/31 01:53:55;;;;;;;25.33;6.78;;;;;;;;;;4995502;28;20026;-51
2023/07/31 01:56:22;;;;;;;28.30;7.15;;;;;;;;;;4995388;28;20030;-56
2023/07/31 01:58:49;;;;;;;22.27;6.18;;;;;;;;;;4995289;28;20028;-56
2023/07/31 02:01:16;;;;;;;25.17;6.70;;;;;;;;;;4995935;28;20076;-57
2023/07/31 02:03:43;;;;;;;28.13;6.97;;;;;;;;;;4995812;28;20025;-57
2023/07/31 02:06:10;;;;;;;21.10;5.90;;;;;;;;;;4995714;28;20035;-54
2023/07/31 02:08:37;;;;;;;26.70;6.10;;;;;;;;;;4995870;28;20026;-56
2023/07/31 02:11:04;;;;;;;23.70;6.18;;;;;;;;;;4995792;28;20062;-53
2023/07/31 02:13:31;;;;;;;28.42;6.40;;;;;;;;;;4995788;28;20024;-57
2023/07/31 02:15:58;;;;;;;27.30;5.97;;;;;;;;;;4995642;28;20116;-55
2023/07/31 02:18:25;;;;;;;24.95;5.78;;;;;;;;;;4995696;28;20026;-54
2023/07/31 02:20:53;;;;;;;22.17;6.07;;;;;;;;;;4995622;28;20019;-56
2023/07/31 02:23:20;;;;;;;20.60;6.22;;;;;;;;;;4995615;28;20062;-56
2023/07/31 02:25:47;;;;;;;25.77;5.90;;;;;;;;;;4995344;28;20038;-55
2023/07/31 02:28:14;;;;;;;25.55;6.18;;;;;;;;;;4995491;28;20018;-56
2023/07/31 02:30:46;;;;;;;20.50;6.00;;;;;;;;;;4995408;28;20026;-56
2023/07/31 02:33:13;;;;;;;22.95;5.65;;;;;;;;;;4995193;28;20070;-55
2023/07/31 02:35:40;;;;;;;20.77;5.57;;;;;;;;;;4995338;28;20031;-53
2023/07/31 02:38:07;;;;;;;21.52;5.72;;;;;;;;;;4995384;28;20101;-56
2023/07/31 02:40:34;;;;;;;23.48;6.32;;;;;;;;;;4995142;28;20077;-56
2023/07/31 02:43:01;;;;;;;20.10;5.65;;;;;;;;;;4995232;28;20019;-57
2023/07/31 02:45:28;;;;;;;22.55;5.82;;;;;;;;;;4995126;28;20038;-56
2023/07/31 02:47:55;;;;;;;19.92;5.70;;;;;;;;;;4995154;28;20053;-55
2023/07/31 02:50:22;;;;;;;19.63;5.53;;;;;;;;;;4994978;28;20053;-57
2023/07/31 02:52:49;;;;;;;16.33;5.35;;;;;;;;;;4994979;28;20026;-56
2023/07/31 02:55:16;;;;;;;20.70;5.35;;;;;;;;;;4994911;28;20030;-56
2023/07/31 02:57:43;;;;;;;17.13;4.85;;;;;;;;;;4994111;28;20080;-54
2023/07/31 03:00:10;;;;;;;17.35;5.10;;;;;;;;;;4994844;28;20026;-55
2023/07/31 03:02:37;;;;;;;16.35;5.00;;;;;;;;;;4994866;28;20488;-55
2023/07/31 03:05:08;;;;;;;21.40;5.07;;;;;;;;;;4994462;28;20109;-56
2023/07/31 03:07:35;;;;;;;15.65;4.75;;;;;;;;;;4994804;28;20026;-56
2023/07/31 03:10:02;;;;;;;17.40;4.80;;;;;;;;;;4994721;28;20592;-55
2023/07/31 03:12:29;;;;;;;14.02;4.85;;;;;;;;;;4994720;28;20492;-56
2023/07/31 03:14:56;;;;;;;16.00;4.57;;;;;;;;;;4994386;28;20504;-55
2023/07/31 03:17:23;;;;;;;20.30;5.90;;;;;;;;;;4994635;28;20037;-55
2023/07/31 03:19:50;;;;;;;19.45;5.28;;;;;;;;;;4976802;28;20407;-57
2023/07/31 03:22:17;;;;;;;20.23;4.93;;;;;;;;;;4994510;28;20022;-56
2023/07/31 03:24:44;;;;;;;17.13;4.70;;;;;;;;;;4994482;28;20041;-55
2023/07/31 03:27:11;;;;;;;13.13;4.10;;;;;;;;;;4994377;28;20503;-57
2023/07/31 03:29:38;;;;;;;10.95;4.10;;;;;;;;;;4976739;28;20050;-57
2023/07/31 03:32:05;;;;;;;15.45;4.45;;;;;;;;;;4994192;28;20432;-56
2023/07/31 03:34:32;;;;;;;13.70;4.38;;;;;;;;;;4994119;28;20149;-54
2023/07/31 03:36:59;;;;;;;15.07;4.45;;;;;;;;;;4994092;28;20105;-53
2023/07/31 03:39:26;;;;;;;12.55;4.28;;;;;;;;;;4994129;28;20109;-55
2023/07/31 03:41:53;;;;;;;13.73;4.63;;;;;;;;;;4994160;28;20053;-56
2023/07/31 03:44:20;;;;;;;10.68;3.70;;;;;;;;;;4993969;28;20046;-56
2023/07/31 03:46:47;;;;;;;12.77;3.85;;;;;;;;;;4994034;28;20034;-54
2023/07/31 03:49:14;;;;;;;14.25;4.43;;;;;;;;;;4993942;28;20030;-55
2023/07/31 03:51:42;;;;;;;10.45;3.80;;;;;;;;;;4993986;28;20054;-56
2023/07/31 03:54:09;;;;;;;12.18;3.85;;;;;;;;;;4993916;28;20095;-57
2023/07/31 03:56:36;;;;;;;11.77;4.38;;;;;;;;;;4993924;28;20034;-55
2023/07/31 03:59:03;;;;;;;12.07;3.92;;;;;;;;;;4993703;28;20030;-56
2023/07/31 04:01:30;;;;;;;10.77;3.83;;;;;;;;;;4993787;28;20041;-56
2023/07/31 04:03:57;;;;;;;12.13;3.88;;;;;;;;;;4993524;28;20387;-55
2023/07/31 04:06:24;;;;;;;9.15;3.45;;;;;;;;;;4993671;28;20027;-57
2023/07/31 04:08:51;;;;;;;12.25;3.95;;;;;;;;;;4993406;28;20404;-56
2023/07/31 04:11:18;;;;;;;12.77;3.65;;;;;;;;;;4993576;28;20058;-56
2023/07/31 04:13:45;;;;;;;11.02;3.92;;;;;;;;;;4993596;28;20030;-55
2023/07/31 04:16:12;;;;;;;11.05;3.70;;;;;;;;;;4993528;28;20034;-56
2023/07/31 04:18:39;;;;;;;12.45;3.60;;;;;;;;;;4993472;28;20508;-56
2023/07/31 04:21:06;;;;;;;12.35;3.80;;;;;;;;;;4993306;28;20358;-57
2023/07/31 04:23:33;;;;;;;11.95;3.53;;;;;;;;;;4993356;28;20022;-56
2023/07/31 04:26:00;;;;;;;9.25;3.70;;;;;;;;;;4993219;28;20440;-55
2023/07/31 04:28:27;;;;;;;10.30;3.58;;;;;;;;;;4993222;28;20114;-57
2023/07/31 04:30:54;;;;;;;10.75;3.67;;;;;;;;;;4993165;28;20088;-55
2023/07/31 04:33:21;;;;;;;8.77;3.50;;;;;;;;;;4992898;28;20054;-54
2023/07/31 04:35:52;;;;;;;8.95;3.30;;;;;;;;;;4993111;28;20053;-56
2023/07/31 04:38:20;;;;;;;7.95;3.03;;;;;;;;;;4993119;28;20038;-56
2023/07/31 04:40:47;;;;;;;10.02;3.40;;;;;;;;;;4992727;28;20061;-55
2023/07/31 04:43:14;;;;;;;11.25;3.67;;;;;;;;;;4992914;28;20053;-55
2023/07/31 04:45:43;;;;;;;11.32;3.47;;;;;;;;;;4975361;28;20424;-57
2023/07/31 04:48:10;;;;;;;11.95;3.30;;;;;;;;;;4992968;28;20030;-56
2023/07/31 04:50:37;;;;;;;11.00;3.13;;;;;;;;;;4992801;28;20022;-55
2023/07/31 04:53:04;;;;;;;9.57;3.05;;;;;;;;;;4992868;28;20492;-57
2023/07/31 04:55:31;;;;;;;7.95;2.83;;;;;;;;;;4992878;28;20121;-55
2023/07/31 04:57:59;;;;;;;9.60;3.20;;;;;;;;;;4992726;28;20035;-57
2023/07/31 05:00:26;;;;;;;8.05;2.65;;;;;;;;;;4992677;28;20464;-54
2023/07/31 05:02:53;;;;;;;12.90;3.50;;;;;;;;;;4992753;28;20136;-54
2023/07/31 05:05:20;;;;;;;8.23;2.80;;;;;;;;;;4992548;28;20046;-55
2023/07/31 05:07:47;;;;;;;7.40;2.92;;;;;;;;;;4992661;28;20027;-54
2023/07/31 05:10:14;;;;;;;7.60;2.65;;;;;;;;;;4992519;28;20037;-54
2023/07/31 05:12:41;;;;;;;6.22;2.60;;;;;;;;;;4992546;28;20058;-53
2023/07/31 05:15:09;;;;;;;8.07;2.65;;;;;;;;;;4992521;28;20069;-55
2023/07/31 05:17:36;;;;;;;7.70;2.78;;;;;;;;;;4992449;28;20030;-55
2023/07/31 05:20:03;;;;;;;5.45;2.70;;;;;;;;;;4991959;28;20050;-57
2023/07/31 05:22:30;;;;;;;6.65;2.42;;;;;;;;;;4992481;28;20085;-57
2023/07/31 05:24:57;;;;;;;6.68;2.50;;;;;;;;;;4992349;28;20578;-57
2023/07/31 05:27:24;;;;;;;6.55;2.75;;;;;;;;;;4974853;28;20034;-56
2023/07/31 05:29:51;;;;;;;6.68;2.65;;;;;;;;;;4992295;28;20030;-54
2023/07/31 05:32:18;;;;;;;8.10;2.70;;;;;;;;;;4992093;28;20058;-56
2023/07/31 05:34:45;;;;;;;7.78;2.60;;;;;;;;;;4992360;28;20034;-55
2023/07/31 05:37:12;;;;;;;5.32;2.47;;;;;;;;;;4992279;28;20062;-56
2023/07/31 05:39:39;;;;;;;8.18;2.78;;;;;;;;;;4992061;28;20437;-56
2023/07/31 05:42:06;;;;;;;8.25;2.78;;;;;;;;;;4992241;28;20026;-55
2023/07/31 05:44:33;;;;;;;5.18;2.20;;;;;;;;;;4992108;28;20042;-56
2023/07/31 05:47:00;;;;;;;7.43;3.05;;;;;;;;;;4992245;28;20093;-55
2023/07/31 05:49:27;;;;;;;12.00;3.10;;;;;;;;;;4980584;28;20035;-56
2023/07/31 05:51:54;;;;;;;7.72;2.75;;;;;;;;;;4972762;28;20395;-56
2023/07/31 05:54:21;;;;;;;6.63;2.97;;;;;;;;;;4972670;28;20038;-56
2023/07/31 05:56:48;;;;;;;6.18;2.35;;;;;;;;;;4972527;28;20031;-57
2023/07/31 05:59:15;;;;;;;9.15;2.67;;;;;;;;;;4972610;28;20485;-56
2023/07/31 06:01:42;;;;;;;6.35;2.58;;;;;;;;;;4980221;28;20041;-56
2023/07/31 06:04:09;;;;;;;6.80;2.72;;;;;;;;;;4991735;28;20027;-55
2023/07/31 06:06:36;;;;;;;5.60;2.70;;;;;;;;;;4991989;28;20031;-54
2023/07/31 06:09:03;;;;;;;7.45;2.40;;;;;;;;;;4992187;28;20430;-56
2023/07/31 06:11:30;;;;;;;8.10;2.55;;;;;;;;;;4991883;28;20035;-55
2023/07/31 06:13:57;;;;;;;7.20;2.22;;;;;;;;;;4991990;28;20452;-56
2023/07/31 06:16:24;;;;;;;5.22;2.42;;;;;;;;;;4991967;28;20034;-55
2023/07/31 06:18:51;;;;;;;8.15;2.83;;;;;;;;;;4991785;28;20033;-56
2023/07/31 06:21:18;;;;;;;6.10;2.47;;;;;;;;;;4991908;28;20460;-55
2023/07/31 06:23:45;;;;;;;5.97;2.42;;;;;;;;;;4991874;28;20041;-56
2023/07/31 06:26:12;;;;;;;4.90;2.30;;;;;;;;;;4991852;28;20046;-55
2023/07/31 06:28:39;;;;;;;7.20;2.17;;;;;;;;;;4991624;28;20026;-56
2023/07/31 06:31:06;;;;;;;5.85;2.42;;;;;;;;;;4991530;28;20026;-56
2023/07/31 06:33:33;;;;;;;5.45;2.60;;;;;;;;;;4994568;28;20120;-57
2023/07/31 06:36:00;;;;;;;7.35;2.88;;;;;;;;;;4995344;28;20038;-53
2023/07/31 06:38:28;;;;;;;4.30;2.08;;;;;;;;;;4995305;28;20033;-57
2023/07/31 06:40:55;;;;;;;5.32;2.15;;;;;;;;;;4995225;28;20162;-57
2023/07/31 06:43:22;;;;;;;5.15;2.35;;;;;;;;;;4977682;28;20030;-55
2023/07/31 06:45:51;;;;;;;5.80;2.50;;;;;;;;;;4995221;28;20045;-57
2023/07/31 06:48:18;;;;;;;6.28;2.28;;;;;;;;;;4995012;28;20062;-55
2023/07/31 06:50:45;;;;;;;5.22;2.50;;;;;;;;;;4995076;28;20022;-54
2023/07/31 06:53:12;;;;;;;6.15;2.15;;;;;;;;;;4995066;28;20042;-55
2023/07/31 06:55:39;;;;;;;4.28;2.30;;;;;;;;;;4995081;28;20080;-55
2023/07/31 06:58:06;;;;;;;5.03;2.45;;;;;;;;;;4995047;28;20030;-56
2023/07/31 07:00:33;;;;;;;5.30;2.40;;;;;;;;;;4994773;28;20077;-57
2023/07/31 07:03:00;;;;;;;7.05;2.63;;;;;;;;;;4994941;28;20042;-56
2023/07/31 07:05:27;;;;;;;6.78;2.10;;;;;;;;;;4994807;28;20097;-54
2023/07/31 07:07:54;;;;;;;4.25;2.20;;;;;;;;;;4994742;28;20065;-56
2023/07/31 07:10:21;;;;;;;4.50;1.90;;;;;;;;;;4994682;28;20034;-56
2023/07/31 07:12:49;;;;;;;5.03;2.00;;;;;;;;;;4994690;28;20041;-56
2023/07/31 07:15:16;;;;;;;4.03;1.83;;;;;;;;;;4994722;28;20098;-57
2023/07/31 07:17:43;;;;;;;3.90;2.08;;;;;;;;;;4994663;28;20038;-56
2023/07/31 07:20:10;;;;;;;3.90;1.90;;;;;;;;;;4994436;28;20036;-56
2023/07/31 07:22:37;;;;;;;5.45;1.83;;;;;;;;;;4976885;28;20027;-57
2023/07/31 07:25:05;;;;;;;6.25;2.10;;;;;;;;;;4976940;28;20416;-55
2023/07/31 07:27:32;;;;;;;6.05;2.30;;;;;;;;;;4994482;28;20034;-56
2023/07/31 07:29:59;;;;;;;4.78;2.13;;;;;;;;;;4994334;28;20053;-56
2023/07/31 07:32:26;;;;;;;4.57;2.17;;;;;;;;;;4994246;28;20073;-54
2023/07/31 07:34:53;;;;;;;3.85;1.85;;;;;;;;;;4994366;28;20037;-58
2023/07/31 07:37:20;;;;;;;3.72;1.83;;;;;;;;;;4994211;28;20023;-56
2023/07/31 07:39:47;;;;;;;4.75;2.13;;;;;;;;;;4994170;28;20049;-57
2023/07/31 07:42:14;;;;;;;4.97;2.30;;;;;;;;;;4994186;28;20110;-56
2023/07/31 07:44:41;;;;;;;4.45;2.30;;;;;;;;;;4993781;28;20041;-57
2023/07/31 07:47:08;;;;;;;5.43;1.80;;;;;;;;;;4994094;28;20116;-55
2023/07/31 07:49:35;;;;;;;4.75;2.17;;;;;;;;;;4993996;28;20069;-55
2023/07/31 07:52:03;;;;;;;4.93;2.03;;;;;;;;;;4976492;28;20447;-56
2023/07/31 07:54:31;;;;;;;4.80;2.00;;;;;;;;;;4993915;28;20038;-56
2023/07/31 07:56:58;;;;;;;5.75;2.20;;;;;;;;;;4993973;28;20027;-56
2023/07/31 07:59:25;;;;;;;3.85;1.73;;;;;;;;;;4993766;28;20679;-58
2023/07/31 08:01:52;;;;;;;2.75;1.83;;;;;;;;;;4993822;28;20480;-57
2023/07/31 08:04:19;;;;;;;4.13;1.90;;;;;;;;;;4993680;28;20038;-56
2023/07/31 08:06:46;;;;;;;4.38;2.08;;;;;;;;;;4993743;28;20512;-56
2023/07/31 08:09:12;;;;;;;5.60;2.10;;;;;;;;;;4993603;28;20061;-56
2023/07/31 08:11:39;;;;;;;4.32;1.92;;;;;;;;;;4993614;28;20023;-56
2023/07/31 08:14:06;;;;;;;4.18;2.22;;;;;;;;;;4993563;28;20762;-57
2023/07/31 08:16:34;;;;;;;4.13;1.73;;;;;;;;;;4993494;28;20018;-56
2023/07/31 08:19:01;;;;;;;6.28;2.13;;;;;;;;;;4993387;28;20032;-56
2023/07/31 08:21:28;;;;;;;5.85;2.20;;;;;;;;;;4993456;28;20085;-57
2023/07/31 08:23:55;;;;;;;3.30;1.90;;;;;;;;;;4993308;28;20477;-56
2023/07/31 08:26:22;;;;;;;2.25;1.63;;;;;;;;;;4993330;28;20105;-57
2023/07/31 08:28:49;;;;;;;4.65;2.00;;;;;;;;;;4993250;28;20543;-55
2023/07/31 08:31:16;;;;;;;3.38;1.92;;;;;;;;;;4993024;28;20053;-57
2023/07/31 08:33:43;;;;;;;3.72;2.05;;;;;;;;;;4993221;28;20485;-55
2023/07/31 08:36:10;;;;;;;4.47;1.73;;;;;;;;;;4993140;28;20030;-57
2023/07/31 08:38:37;;;;;;;4.32;1.85;;;;;;;;;;4993094;28;20526;-58
2023/07/31 08:41:05;;;;;;;3.22;1.90;;;;;;;;;;4992979;28;20038;-56
2023/07/31 08:43:32;;;;;;;3.83;2.22;;;;;;;;;;4993011;28;20041;-57
2023/07/31 08:45:59;;;;;;;3.35;1.60;;;;;;;;;;4992737;28;20062;-57
2023/07/31 08:48:26;;;;;;;3.92;1.90;;;;;;;;;;4993095;28;20443;-57
2023/07/31 08:50:53;;;;;;;2.63;1.65;;;;;;;;;;4992963;28;20034;-56
2023/07/31 08:53:20;;;;;;;3.13;2.03;;;;;;;;;;4992896;28;20101;-55
2023/07/31 08:55:49;;;;;;;4.95;1.85;;;;;;;;;;4991856;28;20500;-57
2023/07/31 08:58:16;;;;;;;3.40;1.80;;;;;;;;;;4992800;28;20026;-57
2023/07/31 09:00:46;;;;;;;8.13;1.80;;;;;;;;;;4992573;28;20030;-56
2023/07/31 09:03:18;;;;;;;3.00;1.83;;;;;;;;;;4992801;28;20037;-56
2023/07/31 09:05:46;;;;;;;2.97;1.63;;;;;;;;;;4992681;28;20057;-55
2023/07/31 09:08:14;;;;;;;5.13;2.00;;;;;;;;;;4992575;28;20480;-56
2023/07/31 09:10:42;;;;;;;3.33;1.90;;;;;;;;;;4975469;28;20042;-57
2023/07/31 09:13:10;;;;;;;3.83;1.70;;;;;;;;;;4973200;28;20023;-55
2023/07/31 09:15:37;;;;;;;2.40;1.73;;;;;;;;;;4973174;28;20034;-57
2023/07/31 09:18:05;;;;;;;4.97;1.83;;;;;;;;;;4973126;28;20030;-58
2023/07/31 09:20:33;;;;;;;4.05;1.88;;;;;;;;;;4972895;28;20075;-57
2023/07/31 09:23:11;;;;;;;4.32;1.88;;;;;;;;;;4972924;28;20035;-57
2023/07/31 09:25:38;;;;;;;2.72;1.63;;;;;;;;;;4972997;28;20046;-56
2023/07/31 09:28:09;;;;;;;4.13;1.88;;;;;;;;;;4972875;28;20433;-55
2023/07/31 09:30:49;;;;;;;3.92;1.88;;;;;;;;;;4972806;28;20503;-57
2023/07/31 09:33:16;;;;;;;3.17;1.67;;;;;;;;;;4971942;28;20051;-56
2023/07/31 09:35:43;;;;;;;2.65;1.50;;;;;;;;;;4972903;28;20027;-53
2023/07/31 09:38:11;;;;;;;2.58;1.35;;;;;;;;;;4989740;28;20038;-55
2023/07/31 09:40:45;;;;;;;2.70;1.65;;;;;;;;;;4991566;28;20389;-56
2023/07/31 09:43:19;;;;;;;4.57;2.05;;;;;;;;;;4990042;28;20027;-55
2023/07/31 09:45:47;;;;;;;6.30;2.00;;;;;;;;;;4992105;28;20125;-56
2023/07/31 09:48:17;;;;;;;3.70;1.80;;;;;;;;;;4991983;28;20034;-55
2023/07/31 09:50:49;;;;;;;3.53;1.95;;;;;;;;;;4992190;28;20035;-56
2023/07/31 09:53:17;;;;;;;6.13;2.30;;;;;;;;;;4992162;28;20030;-56
2023/07/31 09:55:44;;;;;;;7.25;2.05;;;;;;;;;;4991971;28;20404;-54
2023/07/31 09:58:12;;;;;;;4.68;1.83;;;;;;;;;;4992003;28;20026;-56
2023/07/31 10:00:39;;;;;;;6.75;2.10;;;;;;;;;;4992024;28;20038;-54
2023/07/31 10:03:07;;;;;;;5.75;1.95;;;;;;;;;;4992029;28;20097;-53
2023/07/31 10:05:48;;;;;;;3.75;1.80;;;;;;;;;;4992025;28;20031;-56
2023/07/31 10:08:16;;;;;;;4.17;1.77;;;;;;;;;;4995744;28;20034;-56
2023/07/31 10:10:44;;;;;;;6.13;1.90;;;;;;;;;;4995838;28;20274;-56
2023/07/31 10:13:12;;;;;;;6.93;1.98;;;;;;;;;;4995665;28;20037;-55
2023/07/31 10:15:41;;;;;;;5.75;2.00;;;;;;;;;;4995636;28;20069;-55
2023/07/31 10:18:08;;;;;;;4.18;2.15;;;;;;;;;;4995613;28;20038;-55
2023/07/31 10:20:35;;;;;;;6.68;2.00;;;;;;;;;;4995701;28;20032;-55
2023/07/31 10:23:02;;;;;;;5.78;1.88;;;;;;;;;;4995626;28;20034;-55
2023/07/31 10:25:30;;;;;;;5.90;1.88;;;;;;;;;;4995531;28;20106;-57
2023/07/31 10:27:58;;;;;;;4.22;1.80;;;;;;;;;;4995609;28;20031;-54
2023/07/31 10:30:29;;;;;;;5.93;2.22;;;;;;;;;;4995213;28;20401;-57
2023/07/31 10:32:57;;;;;;;5.43;2.00;;;;;;;;;;4993049;28;20082;-55
2023/07/31 10:35:24;;;;;;;5.80;2.00;;;;;;;;;;4995452;28;20113;-57
2023/07/31 10:37:52;;;;;;;6.03;2.55;;;;;;;;;;4995371;28;20061;-55
2023/07/31 10:40:21;;;;;;;5.47;2.15;;;;;;;;;;4995296;28;20113;-54
2023/07/31 10:42:55;;;;;;;6.45;2.15;;;;;;;;;;4995342;28;20487;-56
2023/07/31 10:45:41;;;;;;;7.35;1.95;;;;;;;;;;4995173;28;20038;-56
2023/07/31 10:48:08;;;;;;;3.65;1.80;;;;;;;;;;4994778;28;20026;-55
2023/07/31 10:50:39;;;;;;;5.60;1.88;;;;;;;;;;4995198;28;20109;-56
2023/07/31 10:53:08;;;;;;;4.32;1.88;;;;;;;;;;4995133;28;20076;-56
2023/07/31 10:55:40;;;;;;;5.13;1.67;;;;;;;;;;4994574;28;20432;-56
2023/07/31 10:58:09;;;;;;;4.80;1.98;;;;;;;;;;4994571;28;20432;-56
2023/07/31 11:00:38;;;;;;;5.63;1.85;;;;;;;;;;4995023;28;20801;-58
2023/07/31 11:03:10;;;;;;;4.82;1.80;;;;;;;;;;4994954;28;20097;-55
2023/07/31 11:05:54;;;;;;;6.50;2.60;;;;;;;;;;4994691;28;20126;-52
2023/07/31 11:08:34;;;;;;;7.97;1.75;;;;;;;;;;4993824;28;20034;-56
2023/07/31 11:11:04;;;;;;;8.43;1.77;;;;;;;;;;4992755;28;20105;-55
2023/07/31 11:13:35;;;;;;;9.52;2.08;;;;;;;;;;4978299;28;20509;-49
2023/07/31 11:16:02;;;;;;;8.30;2.07;;;;;;;;;;4975356;28;20525;-51
2023/07/31 11:18:29;;;;;;;7.28;1.80;;;;;;;;;;4968796;28;20034;-49
2023/07/31 11:20:56;;;;;;;7.93;1.90;;;;;;;;;;4975130;28;20023;-51
2023/07/31 11:23:24;;;;;;;9.30;2.22;;;;;;;;;;4978764;28;20026;-52
2023/07/31 11:25:51;;;;;;;6.90;1.83;;;;;;;;;;4994168;28;20042;-47
2023/07/31 11:28:19;;;;;;;7.32;2.13;;;;;;;;;;4991392;28;20054;-51
2023/07/31 11:30:46;;;;;;;6.15;2.00;;;;;;;;;;4994388;28;20054;-49
2023/07/31 11:33:14;;;;;;;5.85;2.22;;;;;;;;;;4994179;28;20046;-50
2023/07/31 11:35:49;;;;;;;9.45;2.20;;;;;;;;;;4994198;28;20042;-48
2023/07/31 11:38:42;;;;;;;9.88;2.10;;;;;;;;;;4992114;28;20076;-51
2023/07/31 11:41:09;;;;;;;8.80;2.25;;;;;;;;;;4991638;28;20065;-48
2023/07/31 11:43:39;;;;;;;7.32;2.10;;;;;;;;;;4994040;28;20080;-50
2023/07/31 11:46:08;;;;;;;6.88;2.47;;;;;;;;;;4993997;28;20050;-50
2023/07/31 11:48:36;;;;;;;7.88;2.10;;;;;;;;;;4992636;28;20030;-50
2023/07/31 11:51:07;;;;;;;12.68;2.80;;;;;;;;;;4992526;28;20488;-51
2023/07/31 11:53:37;;;;;;;11.05;2.25;;;;;;;;;;4993760;28;20404;-48
2023/07/31 11:56:05;;;;;;;5.97;2.15;;;;;;;;;;4993863;28;20518;-51
2023/07/31 11:58:33;;;;;;;7.82;2.10;;;;;;;;;;4974675;28;20033;-50
2023/07/31 12:01:00;;;;;;;13.85;2.50;;;;;;;;;;4991557;28;20080;-58
2023/07/31 12:03:27;;;;;;;7.43;2.40;;;;;;;;;;4993060;28;20030;-51
2023/07/31 12:05:54;;;;;;;5.13;2.08;;;;;;;;;;4993220;28;20042;-59
2023/07/31 12:08:25;;;;;;;8.63;2.50;;;;;;;;;;4991598;28;20076;-53
2023/07/31 12:10:52;;;;;;;7.57;2.40;;;;;;;;;;4991528;28;20038;-57
2023/07/31 12:13:22;;;;;;;7.45;2.45;;;;;;;;;;4987951;28;20447;-57
2023/07/31 12:15:50;;;;;;;9.85;2.83;;;;;;;;;;4992688;28;20564;-50
2023/07/31 12:18:20;;;;;;;10.13;2.28;;;;;;;;;;4990875;28;20042;-49
2023/07/31 12:20:48;;;;;;;11.05;2.50;;;;;;;;;;4990284;28;20042;-50
2023/07/31 12:23:27;;;;;;;9.18;3.03;;;;;;;;;;4991718;28;20042;-55
2023/07/31 12:26:11;;;;;;;10.73;2.70;;;;;;;;;;4992884;28;20078;-54
2023/07/31 12:28:38;;;;;;;17.10;3.00;;;;;;;;;;4991032;28;20117;-53
2023/07/31 12:31:06;;;;;;;16.90;3.10;;;;;;;;;;4990737;28;20030;-54
2023/07/31 12:33:34;;;;;;;11.80;2.72;;;;;;;;;;4988640;28;20607;-57
2023/07/31 12:36:04;;;;;;;11.27;3.03;;;;;;;;;;4989521;28;20498;-49
2023/07/31 12:38:32;;;;;;;15.98;2.90;;;;;;;;;;4975034;28;20038;-52
2023/07/31 12:40:58;;;;;;;15.30;3.05;;;;;;;;;;4973410;28;20117;-50
2023/07/31 12:43:25;;;;;;;10.52;2.58;;;;;;;;;;4971671;28;20037;-50
2023/07/31 12:45:53;;;;;;;11.93;3.20;;;;;;;;;;4973566;28;20136;-50
2023/07/31 12:48:20;;;;;;;15.48;3.63;;;;;;;;;;4972113;28;20111;-52
2023/07/31 12:50:47;;;;;;;9.57;3.03;;;;;;;;;;4973514;28;20031;-49
2023/07/31 12:53:14;;;;;;;12.95;2.88;;;;;;;;;;4972018;28;20019;-51
2023/07/31 12:55:41;;;;;;;11.73;2.92;;;;;;;;;;4973473;28;20058;-50
2023/07/31 12:58:08;;;;;;;12.23;3.03;;;;;;;;;;4972061;28;20019;-49
2023/07/31 13:00:35;;;;;;;12.40;2.85;;;;;;;;;;4973280;28;20106;-49
2023/07/31 13:03:02;;;;;;;8.77;3.00;;;;;;;;;;4973376;28;20788;-49
2023/07/31 13:05:30;;;;;;;11.20;2.92;;;;;;;;;;4973274;28;20058;-50
2023/07/31 13:07:57;;;;;;;10.80;3.13;;;;;;;;;;4955717;28;20397;-50
2023/07/31 13:10:26;;;;;;;12.50;3.05;;;;;;;;;;4973250;28;20027;-49
2023/07/31 13:12:53;;;;;;;14.10;3.20;;;;;;;;;;4973211;28;20033;-50
2023/07/31 13:15:20;;;;;;;14.80;3.10;;;;;;;;;;4973196;28;20039;-49
2023/07/31 13:17:47;;;;;;;10.77;2.90;;;;;;;;;;4973159;28;20054;-51
2023/07/31 13:20:14;;;;;;;10.73;3.08;;;;;;;;;;4973108;28;20098;-49
2023/07/31 13:22:41;;;;;;;10.38;2.97;;;;;;;;;;4973061;28;20077;-49
2023/07/31 13:25:08;;;;;;;11.88;3.60;;;;;;;;;;4972983;28;20086;-49
2023/07/31 13:27:36;;;;;;;13.85;3.08;;;;;;;;;;4955646;28;20124;-50
2023/07/31 13:30:03;;;;;;;9.52;2.97;;;;;;;;;;4972934;28;20093;-51
2023/07/31 13:32:30;;;;;;;8.68;2.45;;;;;;;;;;4972837;28;20442;-52
2023/07/31 13:34:57;;;;;;;9.48;2.70;;;;;;;;;;4972934;28;20037;-49
2023/07/31 13:37:24;;;;;;;11.15;2.95;;;;;;;;;;4972902;28;20501;-52
2023/07/31 13:39:51;;;;;;;13.57;2.97;;;;;;;;;;4972683;28;20118;-50
2023/07/31 13:42:18;;;;;;;8.95;2.88;;;;;;;;;;4958135;28;20058;-50
2023/07/31 13:44:45;;;;;;;11.93;2.67;;;;;;;;;;4976883;28;20035;-51
2023/07/31 13:47:12;;;;;;;13.80;3.05;;;;;;;;;;4976893;28;20031;-51
2023/07/31 13:49:39;;;;;;;11.02;3.03;;;;;;;;;;4976730;28;20073;-49
2023/07/31 13:52:06;;;;;;;9.23;2.97;;;;;;;;;;4976835;28;20022;-53
2023/07/31 13:54:33;;;;;;;13.52;3.30;;;;;;;;;;4976776;28;20062;-49
2023/07/31 13:57:01;;;;;;;11.73;3.38;;;;;;;;;;4976704;28;20038;-49
2023/07/31 13:59:27;;;;;;;14.85;3.00;;;;;;;;;;4976665;28;20493;-51
2023/07/31 14:01:54;;;;;;;12.52;3.53;;;;;;;;;;4976629;28;20026;-50
2023/07/31 14:04:21;;;;;;;10.85;3.20;;;;;;;;;;4976477;28;20082;-51
2023/07/31 14:06:50;;;;;;;16.23;3.67;;;;;;;;;;4976546;28;20027;-50
2023/07/31 14:09:17;;;;;;;16.58;3.60;;;;;;;;;;4976283;28;20374;-50
2023/07/31 14:11:44;;;;;;;10.75;3.55;;;;;;;;;;4976449;28;20026;-52
2023/07/31 14:14:12;;;;;;;8.45;3.10;;;;;;;;;;4976390;28;20049;-50
2023/07/31 14:16:39;;;;;;;21.50;3.42;;;;;;;;;;4976386;28;20078;-52
2023/07/31 14:19:08;;;;;;;11.40;3.63;;;;;;;;;;4958834;28;20078;-50
2023/07/31 14:21:35;;;;;;;14.50;3.20;;;;;;;;;;4976399;28;20035;-50
2023/07/31 14:24:02;;;;;;;16.98;3.95;;;;;;;;;;4976387;28;20437;-50
2023/07/31 14:26:29;;;;;;;16.33;3.20;;;;;;;;;;4976073;28;20046;-51
2023/07/31 14:28:56;;;;;;;18.67;3.70;;;;;;;;;;4976103;28;20034;-50
2023/07/31 14:31:24;;;;;;;11.52;3.10;;;;;;;;;;4975978;28;20057;-51
2023/07/31 14:33:51;;;;;;;15.55;3.30;;;;;;;;;;4976064;28;20035;-50
2023/07/31 14:36:18;;;;;;;11.70;3.05;;;;;;;;;;4958956;28;20034;-50
2023/07/31 14:38:45;;;;;;;16.10;3.45;;;;;;;;;;4975835;28;20031;-51
2023/07/31 14:41:12;;;;;;;18.48;3.97;;;;;;;;;;4975944;28;20037;-49