Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:35;;;;;;;17.85;7.13;;;;;;;2.41;86.21;100966.94;5035113;28;20079;-67
2022/01/08 00:03:00;;;;;;;13.63;7.30;;;;;;;2.43;86.21;100987.84;5035256;28;20451;-67
2022/01/08 00:05:26;;;;;;;17.15;7.13;;;;;;;2.43;85.23;100974.81;5035139;28;20022;-67
2022/01/08 00:07:51;;;;;;;13.00;7.07;;;;;;;2.40;85.74;100982.50;5035189;28;20537;-67
2022/01/08 00:10:17;;;;;;;13.10;7.15;;;;;;;2.40;85.41;100986.03;5034877;28;20021;-67
2022/01/08 00:12:43;;;;;;;15.23;7.30;;;;;;;2.38;85.66;100987.66;5034804;28;20104;-67
2022/01/08 00:15:09;;;;;;;12.85;7.20;;;;;;;2.38;85.69;100990.25;5034679;28;20390;-67
2022/01/08 00:17:35;;;;;;;12.60;7.47;;;;;;;2.35;85.57;100986.59;5034790;28;20029;-68
2022/01/08 00:20:03;;;;;;;13.05;7.25;;;;;;;2.33;85.65;100994.38;5034976;28;20029;-68
2022/01/08 00:22:28;;;;;;;14.23;6.78;;;;;;;2.34;85.29;101001.38;5034987;28;20021;-67
2022/01/08 00:24:54;;;;;;;16.63;7.22;;;;;;;2.31;85.26;100990.78;5034533;28;20451;-68
2022/01/08 00:27:20;;;;;;;15.15;7.63;;;;;;;2.24;85.19;101000.06;5034638;28;20030;-66
2022/01/08 00:29:46;;;;;;;16.27;7.30;;;;;;;2.16;84.83;100996.19;5034408;28;20031;-66
2022/01/08 00:32:13;;;;;;;16.58;7.60;;;;;;;2.12;85.35;100993.38;5034455;28;20030;-68
2022/01/08 00:34:38;;;;;;;15.50;7.53;;;;;;;2.06;85.50;100995.72;5034380;28;20455;-67
2022/01/08 00:37:06;;;;;;;14.75;7.53;;;;;;;2.09;85.73;101001.03;5034374;28;20526;-66
2022/01/08 00:39:32;;;;;;;15.82;7.07;;;;;;;2.06;85.32;101004.41;5034376;28;20033;-66
2022/01/08 00:41:57;;;;;;;12.05;6.55;;;;;;;2.09;85.98;101001.94;5034354;28;20414;-68
2022/01/08 00:44:22;;;;;;;13.45;7.00;;;;;;;2.13;85.75;101010.78;5033521;28;20032;-67
2022/01/08 00:46:47;;;;;;;13.45;6.93;;;;;;;2.15;85.55;101007.44;5034289;28;20482;-67
2022/01/08 00:49:13;;;;;;;15.20;7.45;;;;;;;2.17;85.46;101018.81;5034033;28;20112;-66
2022/01/08 00:51:38;;;;;;;13.73;7.10;;;;;;;2.20;85.21;101015.47;5034241;28;20163;-66
2022/01/08 00:54:03;;;;;;;11.07;7.00;;;;;;;2.25;85.14;101025.28;5033953;28;20112;-66
2022/01/08 00:56:29;;;;;;;12.70;6.88;;;;;;;2.28;84.79;101035.00;5033990;28;20071;-66
2022/01/08 00:58:54;;;;;;;14.18;6.60;;;;;;;2.26;84.88;101034.91;5033671;28;20073;-67
2022/01/08 01:01:19;;;;;;;13.70;7.13;;;;;;;2.24;85.04;101022.63;5015978;28;20040;-66
2022/01/08 01:03:45;;;;;;;12.85;6.80;;;;;;;2.31;85.95;101029.91;5033838;28;20033;-67
2022/01/08 01:06:10;;;;;;;13.95;6.65;;;;;;;2.31;85.03;101023.78;5034134;28;20382;-67
2022/01/08 01:08:36;;;;;;;11.77;6.80;;;;;;;2.37;85.38;101021.50;5034018;28;20114;-66
2022/01/08 01:11:01;;;;;;;12.10;6.63;;;;;;;2.35;84.55;101021.41;5033952;28;20594;-67
2022/01/08 01:13:27;;;;;;;14.95;7.20;;;;;;;2.34;84.88;101016.13;5033628;28;20034;-66
2022/01/08 01:15:52;;;;;;;13.20;6.95;;;;;;;2.29;84.82;101013.31;5033677;28;20463;-66
2022/01/08 01:18:18;;;;;;;11.13;6.53;;;;;;;2.28;85.33;101028.88;5033723;28;20349;-67
2022/01/08 01:20:43;;;;;;;15.00;6.78;;;;;;;2.29;85.52;101028.06;5031253;28;21568;-67
2022/01/08 01:23:13;;;;;;;13.25;6.55;;;;;;;2.30;85.41;101022.00;5033491;28;20129;-67
2022/01/08 01:25:45;;;;;;;12.82;6.55;;;;;;;2.28;85.35;101013.25;5033176;28;20029;-67
2022/01/08 01:41:52;;;;;;;11.30;6.70;;;;;;;2.18;84.68;101023.22;5033581;28;20036;-66
2022/01/08 01:47:01;;;;;;;13.75;7.20;;;;;;;2.17;84.51;101038.78;5033334;28;20479;-66
2022/01/08 01:49:28;;;;;;;12.68;7.80;;;;;;;2.16;85.30;101027.47;5033128;28;20021;-67
2022/01/08 01:51:55;;;;;;;11.25;7.47;;;;;;;2.15;84.97;101036.13;5033007;28;20109;-65
2022/01/08 01:54:20;;;;;;;13.45;8.02;;;;;;;2.09;84.69;101027.09;5033161;28;20037;-65
2022/01/08 01:56:45;;;;;;;12.95;7.70;;;;;;;2.09;84.73;101032.31;5033281;28;20029;-66
2022/01/08 01:59:13;;;;;;;13.90;7.93;;;;;;;2.08;85.20;101027.94;5033063;28;20032;-67
2022/01/08 02:01:39;;;;;;;16.58;8.30;;;;;;;2.08;84.99;101034.03;5033045;28;20053;-66
2022/01/08 02:04:04;;;;;;;13.40;8.40;;;;;;;2.09;85.49;101019.28;5032942;28;20056;-67
2022/01/08 02:06:30;;;;;;;14.77;8.88;;;;;;;2.03;85.19;101024.22;5033070;28;20029;-67
2022/01/08 02:08:55;;;;;;;15.85;8.30;;;;;;;2.04;85.22;101024.28;5032907;28;20033;-66
2022/01/08 02:11:21;;;;;;;13.00;8.27;;;;;;;2.00;84.64;101025.84;5033028;28;20033;-65
2022/01/08 02:13:46;;;;;;;15.15;8.27;;;;;;;1.98;85.09;101026.59;5032785;28;20459;-65
2022/01/08 02:16:17;;;;;;;16.50;9.32;;;;;;;1.92;84.74;101027.19;5032890;28;20032;-65
2022/01/08 02:18:45;;;;;;;18.65;8.98;;;;;;;1.88;84.83;101027.84;5015150;28;20418;-66
2022/01/08 02:21:12;;;;;;;14.07;9.00;;;;;;;1.84;85.61;101028.56;5032627;28;20113;-66
2022/01/08 02:23:38;;;;;;;15.80;9.48;;;;;;;1.79;84.69;101035.22;5032867;28;20037;-65
2022/01/08 02:26:06;;;;;;;13.63;8.73;;;;;;;1.79;85.74;101040.44;5032849;28;20459;-66
2022/01/08 02:28:31;;;;;;;16.73;9.23;;;;;;;1.79;85.01;101037.81;5032701;28;20088;-66
2022/01/08 02:30:57;;;;;;;16.90;9.52;;;;;;;1.79;85.63;101036.94;5032815;28;20025;-66
2022/01/08 02:33:26;;;;;;;12.30;8.32;;;;;;;1.87;85.81;101030.41;5032628;28;20080;-65
2022/01/08 02:35:52;;;;;;;14.80;9.52;;;;;;;1.85;85.38;101029.44;5032682;28;20025;-66
2022/01/08 02:38:17;;;;;;;16.67;9.10;;;;;;;1.82;85.44;101034.50;5032760;28;20022;-65
2022/01/08 02:40:51;;;;;;;18.35;9.57;;;;;;;1.80;85.22;101039.66;5032583;28;20080;-66
2022/01/08 02:43:17;;;;;;;16.30;9.25;;;;;;;1.81;85.57;101046.63;5015050;28;20108;-66
2022/01/08 02:45:42;;;;;;;16.75;10.02;;;;;;;1.78;85.58;101049.06;5032844;28;20109;-66
2022/01/08 02:48:08;;;;;;;15.80;9.77;;;;;;;1.75;86.35;101041.09;5014875;28;20028;-65
2022/01/08 02:50:33;;;;;;;16.70;9.20;;;;;;;1.73;86.64;101042.75;5032519;28;20061;-66
2022/01/08 02:52:59;;;;;;;17.10;10.30;;;;;;;1.78;85.92;101053.41;5032746;28;20053;-66
2022/01/08 02:55:24;;;;;;;18.73;10.20;;;;;;;1.73;85.82;101051.47;5032365;28;20532;-66
2022/01/08 02:57:50;;;;;;;15.45;8.80;;;;;;;1.71;85.94;101042.69;5032548;28;20028;-66
2022/01/08 03:00:19;;;;;;;14.88;9.15;;;;;;;1.72;86.07;101044.47;5032675;28;20515;-66
2022/01/08 03:02:47;;;;;;;15.80;9.52;;;;;;;1.71;86.21;101047.91;5032576;28;20052;-65
2022/01/08 03:05:13;;;;;;;16.63;9.48;;;;;;;1.71;86.40;101044.38;5032287;28;20033;-67
2022/01/08 03:07:43;;;;;;;19.58;9.65;;;;;;;1.72;86.45;101039.25;5034495;28;20112;-66
2022/01/08 03:10:11;;;;;;;16.27;9.13;;;;;;;1.75;86.24;101034.19;5035958;28;20037;-65
2022/01/08 03:12:40;;;;;;;16.00;8.80;;;;;;;1.78;86.08;101035.16;5036110;28;20095;-66
2022/01/08 03:15:07;;;;;;;19.65;9.60;;;;;;;1.77;85.79;101025.56;5036040;28;20048;-67
2022/01/08 03:17:32;;;;;;;17.95;9.15;;;;;;;1.80;86.10;101044.84;5035938;28;20040;-67
2022/01/08 03:20:04;;;;;;;15.70;9.32;;;;;;;1.83;86.31;101044.09;5035725;28;20022;-66
2022/01/08 03:22:30;;;;;;;15.48;8.10;;;;;;;1.84;86.06;101043.25;5035606;28;20045;-65
2022/01/08 03:24:55;;;;;;;17.90;9.30;;;;;;;1.78;85.64;101038.66;5036028;28;20057;-65
2022/01/08 03:27:20;;;;;;;16.40;8.68;;;;;;;1.77;86.13;101039.47;5035699;28;20053;-67
2022/01/08 03:29:46;;;;;;;20.63;9.85;;;;;;;1.71;86.40;101037.47;5035815;28;20056;-65
2022/01/08 03:32:11;;;;;;;22.50;9.00;;;;;;;1.71;86.71;101044.38;5035878;28;20029;-66
2022/01/08 03:34:37;;;;;;;14.65;8.38;;;;;;;1.68;86.24;101041.63;5035462;28;20108;-68
2022/01/08 03:37:02;;;;;;;19.75;9.07;;;;;;;1.69;85.89;101051.22;5035616;28;20481;-67
2022/01/08 03:39:28;;;;;;;14.85;8.10;;;;;;;1.69;86.43;101056.44;5035428;28;20051;-66
2022/01/08 03:41:53;;;;;;;17.70;9.02;;;;;;;1.70;86.19;101053.00;5035381;28;20044;-66
2022/01/08 03:44:20;;;;;;;18.05;9.07;;;;;;;1.69;86.71;101046.03;5035445;28;20021;-66
2022/01/08 03:46:45;;;;;;;16.00;8.57;;;;;;;1.67;86.13;101051.16;5035446;28;20029;-65
2022/01/08 03:49:22;;;;;;;16.02;8.55;;;;;;;1.69;86.45;101052.13;5035321;28;20031;-65
2022/01/08 03:51:48;;;;;;;19.45;8.38;;;;;;;1.67;85.75;101060.66;5035229;28;20068;-65
2022/01/08 03:54:13;;;;;;;17.70;9.32;;;;;;;1.61;86.34;101047.34;5035357;28;20061;-67
2022/01/08 03:56:38;;;;;;;17.75;8.27;;;;;;;1.53;86.84;101031.34;5035148;28;20025;-65
2022/01/08 03:59:04;;;;;;;20.17;8.80;;;;;;;1.52;86.93;101026.94;5035238;28;20072;-65
2022/01/08 04:01:29;;;;;;;18.17;8.80;;;;;;;1.49;86.83;101051.13;5035117;28;20525;-66
2022/01/08 04:03:54;;;;;;;20.73;8.35;;;;;;;1.47;87.57;101039.75;5034879;28;20427;-65
2022/01/08 04:06:20;;;;;;;17.40;8.88;;;;;;;1.55;87.05;101047.94;5035229;28;20368;-66
2022/01/08 04:08:46;;;;;;;14.02;7.53;;;;;;;1.59;86.99;101056.81;5017646;28;20049;-66
2022/01/08 04:11:15;;;;;;;16.27;8.20;;;;;;;1.62;86.92;101065.66;5034700;28;20083;-65
2022/01/08 04:13:42;;;;;;;19.58;8.95;;;;;;;1.61;86.29;101071.69;5034739;28;20018;-66
2022/01/08 04:16:14;;;;;;;18.30;7.80;;;;;;;1.62;86.85;101062.16;5034717;28;20057;-65
2022/01/08 04:18:40;;;;;;;13.95;7.88;;;;;;;1.61;86.14;101056.06;5015842;28;20021;-67
2022/01/08 04:23:31;;;;;;;18.45;8.55;;;;;;;1.53;86.99;101059.97;5035041;28;20515;-65
2022/01/08 04:25:56;;;;;;;17.90;7.78;;;;;;;1.49;86.60;101068.44;5034654;28;20025;-67
2022/01/08 04:28:21;;;;;;;17.15;7.82;;;;;;;1.49;87.38;101060.66;5034863;28;20033;-66
2022/01/08 04:30:47;;;;;;;15.40;8.05;;;;;;;1.47;87.50;101071.00;5034642;28;20463;-67
2022/01/08 04:33:12;;;;;;;18.33;7.60;;;;;;;1.54;86.83;101080.00;5034415;28;20532;-66
2022/01/08 04:35:38;;;;;;;13.75;7.63;;;;;;;1.50;87.16;101081.56;5034415;28;20021;-67
2022/01/08 04:38:04;;;;;;;14.98;7.60;;;;;;;1.48;87.36;101083.19;5034717;28;20053;-65
2022/01/08 04:40:30;;;;;;;19.23;8.23;;;;;;;1.49;87.33;101089.28;5034297;28;20472;-65
2022/01/08 04:42:55;;;;;;;13.13;7.40;;;;;;;1.49;86.74;101087.56;5034427;28;20030;-67
2022/01/08 04:45:23;;;;;;;12.43;7.32;;;;;;;1.48;87.30;101090.09;5034463;28;20025;-64
2022/01/08 04:47:49;;;;;;;17.95;8.15;;;;;;;1.48;87.17;101088.41;5034263;28;20029;-66
2022/01/08 04:50:14;;;;;;;16.33;8.00;;;;;;;1.48;86.87;101082.28;5034088;28;20084;-65
2022/01/08 04:52:41;;;;;;;19.35;8.23;;;;;;;1.47;87.52;101078.81;5034014;28;20022;-67
2022/01/08 04:55:07;;;;;;;17.25;7.75;;;;;;;1.51;87.44;101090.28;5034142;28;20018;-66
2022/01/08 04:57:32;;;;;;;13.15;7.53;;;;;;;1.54;87.52;101086.91;5034027;28;20036;-66
2022/01/08 04:59:57;;;;;;;15.18;7.53;;;;;;;1.50;87.19;101094.59;5034089;28;20021;-65
2022/01/08 05:02:23;;;;;;;15.80;7.88;;;;;;;1.49;87.53;101099.69;5034059;28;20032;-65
2022/01/08 05:04:48;;;;;;;13.07;7.53;;;;;;;1.46;87.60;101100.47;5033774;28;20080;-65
2022/01/08 05:07:14;;;;;;;15.90;7.40;;;;;;;1.45;87.84;101096.03;5033899;28;20048;-65
2022/01/08 05:09:39;;;;;;;19.35;7.82;;;;;;;1.45;87.67;101090.84;5033904;28;20075;-65
2022/01/08 05:12:05;;;;;;;14.73;8.10;;;;;;;1.45;87.76;101098.66;5033971;28;20048;-66
2022/01/08 05:14:30;;;;;;;14.82;7.53;;;;;;;1.47;87.78;101090.94;5033876;28;20448;-66
2022/01/08 05:16:59;;;;;;;13.35;7.05;;;;;;;1.48;87.35;101097.91;5033824;28;20087;-66
2022/01/08 05:19:38;;;;;;;17.65;7.60;;;;;;;1.50;87.78;101104.13;5033532;28;20040;-66
2022/01/08 05:22:06;;;;;;;22.17;7.97;;;;;;;1.47;87.50;101101.34;5025744;28;20041;-66
2022/01/08 05:24:33;;;;;;;14.43;7.25;;;;;;;1.44;87.98;101098.56;5033558;28;20092;-64
2022/01/08 05:26:59;;;;;;;15.23;6.75;;;;;;;1.38;87.33;101099.16;5033111;28;20022;-66
2022/01/08 05:29:24;;;;;;;14.73;7.30;;;;;;;1.35;87.79;101095.50;5033484;28;20029;-65
2022/01/08 05:31:49;;;;;;;19.67;7.47;;;;;;;1.37;88.03;101099.06;5032184;28;20548;-66
2022/01/08 05:34:15;;;;;;;16.08;7.00;;;;;;;1.35;87.85;101105.91;5033229;28;20072;-65
2022/01/08 05:36:40;;;;;;;14.43;6.13;;;;;;;1.37;88.11;101101.66;5033668;28;20021;-66
2022/01/08 05:39:05;;;;;;;23.92;7.18;;;;;;;1.36;87.98;101115.50;5033469;28;20485;-66
2022/01/08 05:41:31;;;;;;;13.40;6.80;;;;;;;1.35;88.53;101118.94;5033296;28;20037;-66
2022/01/08 05:43:56;;;;;;;16.60;6.90;;;;;;;1.33;87.87;101105.84;5033545;28;20034;-65
2022/01/08 05:46:21;;;;;;;14.63;7.13;;;;;;;1.33;88.08;101113.66;5033543;28;20113;-66
2022/01/08 05:48:47;;;;;;;15.07;7.13;;;;;;;1.31;88.43;101110.06;5033490;28;20514;-67
2022/01/08 05:51:12;;;;;;;13.25;6.50;;;;;;;1.28;88.75;101111.59;5033483;28;20045;-65
2022/01/08 05:53:37;;;;;;;17.67;6.70;;;;;;;1.23;88.75;101116.56;5033191;28;20025;-64
2022/01/08 05:56:03;;;;;;;15.05;6.50;;;;;;;1.20;88.69;101114.72;5033116;28;20029;-65
2022/01/08 05:58:28;;;;;;;13.48;6.30;;;;;;;1.24;88.71;101124.50;5033101;28;20025;-65
2022/01/08 06:00:54;;;;;;;14.55;6.90;;;;;;;1.21;89.00;101124.31;5033244;28;20025;-66
2022/01/08 06:03:19;;;;;;;11.45;6.38;;;;;;;1.23;88.82;101127.00;5033066;28;20100;-65
2022/01/08 06:05:45;;;;;;;12.30;6.68;;;;;;;1.17;88.63;101118.88;5032916;28;20028;-66
2022/01/08 06:08:10;;;;;;;14.80;6.53;;;;;;;1.15;88.78;101125.69;5033078;28;20030;-67
2022/01/08 06:10:36;;;;;;;11.75;6.43;;;;;;;1.19;89.10;101136.34;5032936;28;20109;-66
2022/01/08 06:13:01;;;;;;;14.40;6.47;;;;;;;1.17;88.84;101142.28;5033069;28;20475;-65
2022/01/08 06:15:26;;;;;;;14.68;7.60;;;;;;;1.16;89.08;101137.91;5033065;28;20030;-65
2022/01/08 06:17:52;;;;;;;15.40;6.95;;;;;;;1.15;88.88;101146.50;5033053;28;20121;-68
2022/01/08 06:20:17;;;;;;;13.52;6.40;;;;;;;1.12;89.21;101148.97;5032823;28;20467;-66
2022/01/08 06:22:43;;;;;;;18.25;6.93;;;;;;;1.08;89.20;101149.63;5032665;28;20399;-65
2022/01/08 06:25:08;;;;;;;12.80;6.80;;;;;;;1.12;89.85;101156.78;5032978;28;20033;-67
2022/01/08 06:27:34;;;;;;;13.43;6.82;;;;;;;1.12;89.49;101138.56;5033016;28;20032;-66
2022/01/08 06:29:59;;;;;;;16.00;6.80;;;;;;;1.13;89.54;101138.63;5032899;28;20029;-67
2022/01/08 06:32:24;;;;;;;14.35;6.60;;;;;;;1.14;89.04;101143.00;5032707;28;20037;-65
2022/01/08 06:34:50;;;;;;;12.98;7.18;;;;;;;1.15;89.60;101142.19;5032667;28;20033;-66
2022/01/08 06:37:15;;;;;;;14.63;6.82;;;;;;;1.12;89.25;101146.38;5032603;28;20064;-66
2022/01/08 06:39:41;;;;;;;17.50;7.10;;;;;;;1.11;89.22;101140.25;5032764;28;20035;-65
2022/01/08 06:42:06;;;;;;;9.88;6.75;;;;;;;1.08;89.81;101141.81;5033736;28;20029;-67
2022/01/08 06:44:32;;;;;;;15.25;6.82;;;;;;;1.05;89.36;101131.22;5036670;28;20087;-68
2022/01/08 06:46:57;;;;;;;14.18;6.90;;;;;;;1.04;89.77;101124.25;5036636;28;20527;-66
2022/01/08 06:49:22;;;;;;;13.90;7.60;;;;;;;1.02;90.72;101123.25;5036456;28;20459;-68
2022/01/08 06:51:48;;;;;;;13.93;7.10;;;;;;;1.00;90.29;101120.56;5036527;28;20509;-65
2022/01/08 06:54:13;;;;;;;15.02;7.50;;;;;;;1.00;90.02;101124.06;5036333;28;20029;-66
2022/01/08 06:56:39;;;;;;;10.77;6.85;;;;;;;1.03;89.88;101114.63;5018494;28;20029;-66
2022/01/08 06:59:04;;;;;;;16.90;7.10;;;;;;;0.98;90.06;101107.47;5036450;28;20062;-65
2022/01/08 07:01:30;;;;;;;18.45;7.32;;;;;;;0.99;90.16;101117.09;5036218;28;20029;-68
2022/01/08 07:03:55;;;;;;;16.05;7.18;;;;;;;0.96;90.08;101123.81;5036176;28;20505;-66
2022/01/08 07:06:21;;;;;;;12.68;7.20;;;;;;;0.95;90.10;101122.94;5035964;28;20021;-66
2022/01/08 07:08:46;;;;;;;17.90;7.30;;;;;;;0.96;90.00;101124.72;5035812;28;20053;-65
2022/01/08 07:11:12;;;;;;;15.15;7.43;;;;;;;0.90;90.81;101124.41;5036021;28;20482;-66
2022/01/08 07:13:37;;;;;;;15.18;7.07;;;;;;;0.88;90.89;101126.00;5036024;28;20026;-66
2022/01/08 07:16:03;;;;;;;14.60;7.82;;;;;;;0.86;91.01;101125.03;5036168;28;20025;-65
2022/01/08 07:18:32;;;;;;;14.77;8.23;;;;;;;0.87;90.89;101126.81;5035897;28;20526;-64
2022/01/08 07:20:57;;;;;;;16.63;7.65;;;;;;;0.88;91.18;101130.31;5035736;28;20033;-65
2022/01/08 07:23:22;;;;;;;16.17;7.53;;;;;;;0.88;90.63;101125.13;5035770;28;20117;-65
2022/01/08 07:25:48;;;;;;;16.33;8.13;;;;;;;0.86;91.06;101118.97;5035773;28;20029;-65
2022/01/08 07:28:13;;;;;;;13.00;8.23;;;;;;;0.86;91.29;101122.44;5035779;28;20021;-66
2022/01/08 07:30:38;;;;;;;13.63;7.75;;;;;;;0.86;91.33;101124.16;5035179;28;20037;-66
2022/01/08 07:33:04;;;;;;;20.27;8.63;;;;;;;0.88;91.16;101123.41;5034982;28;20379;-65
2022/01/08 07:35:30;;;;;;;15.82;7.80;;;;;;;0.90;90.81;101121.81;5035113;28;20029;-66
2022/01/08 07:37:55;;;;;;;18.85;8.13;;;;;;;0.91;90.93;101127.91;5034993;28;20033;-65
2022/01/08 07:40:22;;;;;;;16.60;7.88;;;;;;;0.89;90.74;101127.78;5035089;28;20083;-67
2022/01/08 07:42:49;;;;;;;15.63;7.72;;;;;;;0.90;90.86;101118.28;5034870;28;20022;-65
2022/01/08 07:45:17;;;;;;;17.33;8.80;;;;;;;0.89;91.76;101127.78;5035017;28;20040;-64
2022/01/08 07:47:43;;;;;;;18.50;9.00;;;;;;;0.91;91.67;101126.19;5034851;28;20052;-67
2022/01/08 07:50:08;;;;;;;16.20;7.80;;;;;;;0.96;91.54;101118.63;5035046;28;20061;-66
2022/01/08 07:52:34;;;;;;;18.33;7.55;;;;;;;0.96;91.73;101121.22;5034618;28;20033;-64
2022/01/08 07:54:59;;;;;;;15.57;7.22;;;;;;;0.98;91.77;101119.59;5034761;28;20068;-67
2022/01/08 07:57:25;;;;;;;17.58;7.97;;;;;;;1.01;92.02;101111.94;5034646;28;20112;-65
2022/01/08 07:59:50;;;;;;;15.50;7.30;;;;;;;1.03;91.76;101105.13;5034701;28;20021;-67
2022/01/08 08:02:15;;;;;;;17.92;7.60;;;;;;;1.07;91.04;101114.91;5034726;28;20071;-66
2022/01/08 08:04:41;;;;;;;15.68;7.00;;;;;;;1.10;91.65;101115.03;5034532;28;20025;-66
2022/01/08 08:07:07;;;;;;;20.33;7.47;;;;;;;1.13;91.15;101106.50;5034750;28;20386;-67
2022/01/08 08:09:33;;;;;;;14.73;6.82;;;;;;;1.13;91.53;101097.00;5034299;28;20423;-65
2022/01/08 08:11:58;;;;;;;15.32;8.52;;;;;;;1.16;91.08;101104.06;5034469;28;20112;-67
2022/01/08 08:14:23;;;;;;;16.92;8.10;;;;;;;1.18;91.24;101103.31;5034206;28;20033;-66
2022/01/08 08:16:49;;;;;;;12.38;6.53;;;;;;;1.20;91.50;101106.00;5034616;28;20479;-65
2022/01/08 08:19:16;;;;;;;14.27;7.28;;;;;;;1.24;91.16;101098.47;5034357;28;20175;-67
2022/01/08 08:21:42;;;;;;;16.45;7.45;;;;;;;1.24;90.99;101101.06;5034142;28;20045;-66
2022/01/08 08:24:08;;;;;;;15.75;7.25;;;;;;;1.23;91.51;101093.16;5034403;28;20034;-66
2022/01/08 08:26:34;;;;;;;15.65;7.63;;;;;;;1.27;91.31;101094.22;5033758;28;20034;-66
2022/01/08 08:28:59;;;;;;;19.85;7.82;;;;;;;1.25;91.93;101079.41;5034441;28;20021;-65
2022/01/08 08:31:25;;;;;;;15.05;7.88;;;;;;;1.28;92.20;101089.06;5033946;28;20025;-66
2022/01/08 08:33:50;;;;;;;21.50;8.40;;;;;;;1.30;92.10;101094.38;5033932;28;20037;-66
2022/01/08 08:36:15;;;;;;;19.27;8.55;;;;;;;1.30;92.07;101086.56;5033872;28;20029;-67
2022/01/08 08:38:41;;;;;;;15.10;8.32;;;;;;;1.27;91.82;101078.59;5033739;28;20021;-65
2022/01/08 08:41:06;;;;;;;21.75;8.90;;;;;;;1.27;92.37;101078.59;5033529;28;20387;-66
2022/01/08 08:43:33;;;;;;;20.13;8.50;;;;;;;1.27;92.53;101073.38;5033655;28;20032;-67
2022/01/08 08:45:59;;;;;;;17.20;8.35;;;;;;;1.29;92.20;101080.47;5034042;28;20033;-66
2022/01/08 08:48:24;;;;;;;24.15;9.88;;;;;;;1.27;92.13;101070.78;5033767;28;20021;-66
2022/01/08 08:50:49;;;;;;;20.25;9.40;;;;;;;1.31;92.05;101075.34;5016085;28;20022;-65
2022/01/08 08:53:14;;;;;;;19.65;9.18;;;;;;;1.30;92.71;101073.56;5033439;28;20030;-68
2022/01/08 08:55:40;;;;;;;14.38;7.82;;;;;;;1.35;92.05;101079.88;5033603;28;20033;-66
2022/01/08 08:58:05;;;;;;;18.35;9.40;;;;;;;1.37;92.54;101070.44;5015581;28;20025;-68
2022/01/08 09:00:31;;;;;;;21.42;10.90;;;;;;;1.36;92.64;101073.84;5033708;28;20104;-66
2022/01/08 09:02:56;;;;;;;17.98;9.35;;;;;;;1.42;92.18;101074.19;5033482;28;20125;-66
2022/01/08 09:05:21;;;;;;;18.30;11.05;;;;;;;1.42;92.15;101080.28;5032890;28;20563;-66
2022/01/08 09:07:47;;;;;;;19.77;10.73;;;;;;;1.40;92.16;101071.47;5033348;28;20037;-68
2022/01/08 09:10:13;;;;;;;25.58;11.88;;;;;;;1.42;92.49;101079.41;5033229;28;20065;-67
2022/01/08 09:12:41;;;;;;;24.13;11.95;;;;;;;1.44;92.45;101082.94;5033079;28;20101;-69
2022/01/08 09:15:09;;;;;;;21.63;10.98;;;;;;;1.47;92.40;101075.31;5033035;28;20116;-66
2022/01/08 09:17:36;;;;;;;23.95;11.60;;;;;;;1.48;92.86;101075.38;5015635;28;20432;-67
2022/01/08 09:20:04;;;;;;;20.23;10.93;;;;;;;1.53;92.42;101073.00;5033205;28;20060;-68
2022/01/08 09:22:30;;;;;;;26.15;13.15;;;;;;;1.55;92.26;101071.38;5033557;28;20045;-69
2022/01/08 09:24:56;;;;;;;18.45;9.82;;;;;;;1.58;92.53;101068.03;5033076;28;20485;-70
2022/01/08 09:27:22;;;;;;;19.85;11.23;;;;;;;1.50;92.35;101044.22;5032830;28;20029;-68
2022/01/08 09:29:48;;;;;;;28.77;12.63;;;;;;;1.65;92.18;101063.19;5033042;28;20098;-71
2022/01/08 09:32:13;;;;;;;24.83;11.75;;;;;;;1.64;92.72;101053.63;5033047;28;20120;-72
2022/01/08 09:34:39;;;;;;;23.67;12.57;;;;;;;1.65;92.66;101052.78;5032968;28;20036;-69
2022/01/08 09:37:05;;;;;;;22.85;10.93;;;;;;;1.70;92.18;101045.19;5032780;28;20499;-70
2022/01/08 09:39:31;;;;;;;25.23;13.82;;;;;;;1.66;92.56;101038.94;5033012;28;20112;-67
2022/01/08 09:41:56;;;;;;;25.77;12.55;;;;;;;1.73;92.21;101034.94;5032465;28;20109;-71
2022/01/08 09:44:22;;;;;;;26.10;14.55;;;;;;;1.75;92.66;101031.56;5032905;28;20017;-69
2022/01/08 09:46:47;;;;;;;25.58;13.10;;;;;;;1.80;92.24;101042.25;5014963;28;20036;-71
2022/01/08 09:49:13;;;;;;;25.55;13.95;;;;;;;1.84;91.60;101040.66;5032750;28;20045;-70
2022/01/08 09:51:38;;;;;;;26.20;13.52;;;;;;;1.86;91.80;101024.28;5032566;28;20110;-70
2022/01/08 09:54:04;;;;;;;24.85;13.45;;;;;;;1.92;91.70;101024.56;5032599;28;20017;-69
2022/01/08 09:56:32;;;;;;;30.83;14.75;;;;;;;1.94;91.75;101024.69;5032586;28;20356;-69
2022/01/08 09:58:59;;;;;;;29.40;14.27;;;;;;;1.96;91.29;101012.59;5032424;28;20021;-68
2022/01/08 10:01:31;;;;;;;29.00;14.75;;;;;;;1.99;91.07;101012.75;5032741;28;20467;-71
2022/01/08 10:04:00;;;;;;;22.58;13.27;;;;;;;1.98;90.99;100997.94;5032412;28;20022;-66
2022/01/08 10:06:29;;;;;;;25.67;14.10;;;;;;;1.99;91.25;100992.78;5032665;28;20018;-65
2022/01/08 10:08:54;;;;;;;27.25;12.90;;;;;;;2.00;90.73;100986.75;5032492;28;20025;-67
2022/01/08 10:11:21;;;;;;;28.33;13.90;;;;;;;2.02;91.07;100980.75;5032542;28;20025;-65
2022/01/08 10:13:51;;;;;;;28.73;13.45;;;;;;;2.02;91.00;100979.03;5032613;28;20040;-66
2022/01/08 10:19:17;;;;;;;26.10;13.45;;;;;;;2.01;90.96;100943.34;5036698;28;20120;-66
2022/01/08 10:21:44;;;;;;;30.95;13.43;;;;;;;2.09;90.40;100941.09;5036466;28;20049;-67
2022/01/08 10:24:10;;;;;;;30.98;14.75;;;;;;;2.05;91.16;100934.84;5036262;28;20032;-66
2022/01/08 10:26:38;;;;;;;27.77;11.90;;;;;;;2.10;90.70;100919.41;5036233;28;20104;-66
2022/01/08 10:29:12;;;;;;;26.73;12.80;;;;;;;2.15;90.76;100912.72;5036363;28;20049;-64
2022/01/08 10:31:42;;;;;;;28.33;13.40;;;;;;;2.20;90.67;100912.09;5036467;28;20030;-67
2022/01/08 10:34:18;;;;;;;27.00;11.90;;;;;;;2.24;90.40;100907.91;5036536;28;20166;-67
2022/01/08 10:36:48;;;;;;;28.45;12.40;;;;;;;2.31;90.96;100915.16;5036268;28;20026;-66
2022/01/08 10:39:24;;;;;;;27.00;13.20;;;;;;;2.36;89.73;100910.19;5036563;28;20041;-67
2022/01/08 10:41:52;;;;;;;26.38;13.05;;;;;;;2.40;89.59;100894.75;5036196;28;20079;-67
2022/01/08 10:44:26;;;;;;;26.05;12.02;;;;;;;2.40;90.00;100892.16;5036490;28;20029;-66
2022/01/08 10:46:51;;;;;;;31.90;12.75;;;;;;;2.43;90.05;100894.88;5036160;28;20437;-67
2022/01/08 10:49:26;;;;;;;20.67;10.63;;;;;;;2.49;89.33;100884.72;5036008;28;20108;-67
2022/01/08 10:51:56;;;;;;;22.45;10.40;;;;;;;2.51;89.72;100870.00;5036148;28;20040;-67
2022/01/08 10:54:26;;;;;;;23.92;11.43;;;;;;;2.52;89.12;100881.34;5036172;28;20067;-67
2022/01/08 10:56:56;;;;;;;23.52;11.13;;;;;;;2.54;89.45;100855.34;5035800;28;20025;-67
2022/01/08 10:59:24;;;;;;;25.35;11.43;;;;;;;2.55;89.27;100849.28;5036186;28;20022;-67
2022/01/08 11:02:04;;;;;;;22.08;11.27;;;;;;;2.60;89.14;100850.38;5035744;28;20108;-67
2022/01/08 11:04:34;;;;;;;19.77;10.68;;;;;;;2.64;88.66;100841.84;5035838;28;20064;-68
2022/01/08 11:07:06;;;;;;;24.13;10.85;;;;;;;2.65;89.52;100836.69;5035986;28;20072;-67
2022/01/08 11:09:32;;;;;;;17.97;10.93;;;;;;;2.69;88.95;100840.31;5035564;28;20025;-68
2022/01/08 11:11:59;;;;;;;29.98;10.90;;;;;;;2.72;88.72;100827.41;5035894;28;20043;-67
2022/01/08 11:17:25;;;;;;;18.40;10.15;;;;;;;2.75;88.90;100809.28;5035681;28;20589;-67
2022/01/08 11:19:53;;;;;;;17.75;8.20;;;;;;;2.78;88.66;100811.13;5035346;28;20030;-66
2022/01/08 11:22:25;;;;;;;18.42;8.93;;;;;;;2.82;88.60;100789.53;5035380;28;20363;-66
2022/01/08 11:24:53;;;;;;;19.80;9.13;;;;;;;2.86;88.28;100794.06;5035328;28;20030;-65
2022/01/08 11:27:24;;;;;;;19.50;8.50;;;;;;;2.87;87.98;100772.34;5035010;28;20112;-67
2022/01/08 11:29:57;;;;;;;19.67;9.27;;;;;;;2.92;87.68;100770.84;5035347;28;20060;-67
2022/01/08 11:32:25;;;;;;;15.02;8.48;;;;;;;2.97;87.71;100775.41;5035446;28;20021;-66
2022/01/08 11:34:52;;;;;;;15.68;7.90;;;;;;;3.08;87.30;100773.19;5035097;28;20061;-67
2022/01/08 11:37:20;;;;;;;19.63;8.90;;;;;;;3.14;87.37;100765.63;5035123;28;20487;-67
2022/01/08 11:39:46;;;;;;;17.63;7.57;;;;;;;3.17;86.17;100754.41;5035095;28;20033;-69
2022/01/08 11:42:12;;;;;;;14.73;6.57;;;;;;;3.19;85.82;100747.53;5034970;28;20022;-69
2022/01/08 11:44:38;;;;;;;14.43;7.53;;;;;;;3.16;86.36;100757.84;5035192;28;20049;-63