Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:04;;;;;;;1.73;1.63;;;4.90;99.90;4.60;101551.00;;;;4995066;28;87841;-68
2022/04/28 00:02:30;;;;;;;3.67;2.33;;;4.90;99.90;4.60;101566.00;;;;4986254;28;88928;-67
2022/04/28 00:04:56;;;;;;;4.83;2.27;;;4.80;99.90;4.60;101555.00;;;;4994024;28;109217;-67
2022/04/28 00:07:22;;;;;;;2.97;2.30;;;4.80;99.90;4.50;101564.00;;;;4993834;28;117066;-67
2022/04/28 00:09:47;;;;;;;3.07;2.73;;;4.70;99.90;4.40;101563.00;;;;4993923;28;115910;-68
2022/04/28 00:12:13;;;;;;;3.93;1.97;;;4.70;99.90;4.40;101564.00;;;;4991784;28;109498;-67
2022/04/28 00:14:39;;;;;;;4.00;2.03;;;4.60;99.90;4.40;101547.00;;;;4975479;28;108804;-67
2022/04/28 00:17:05;;;;;;;3.43;2.40;;;4.60;99.90;4.30;101551.00;;;;4974065;28;116074;-67
2022/04/28 00:19:30;;;;;;;3.27;1.97;;;4.50;99.90;4.30;101551.00;;;;4975694;28;116615;-67
2022/04/28 00:21:56;;;;;;;3.07;2.77;;;4.50;99.90;4.20;101553.00;;;;4993811;28;108197;-67
2022/04/28 00:24:22;;;;;;;3.53;2.47;;;4.40;99.90;4.10;101543.00;;;;4993809;28;107321;-67
2022/04/28 00:26:47;;;;;;;3.43;2.23;;;4.30;99.90;4.00;101552.00;;;;4976289;28;119292;-67
2022/04/28 00:29:13;;;;;;;3.77;1.83;;;4.30;99.90;4.00;101554.00;;;;4974106;28;117839;-68
2022/04/28 00:31:39;;;;;;;4.17;2.17;;;4.20;99.90;4.00;101553.00;;;;4976529;28;87845;-67
2022/04/28 00:34:04;;;;;;;2.30;1.97;;;4.20;99.90;3.90;101546.00;;;;4977538;28;109206;-68
2022/04/28 00:36:30;;;;;;;3.80;2.07;;;4.20;99.90;3.90;101551.00;;;;4979138;28;88720;-67
2022/04/28 00:38:56;;;;;;;2.13;1.93;;;4.10;99.90;3.90;101552.00;;;;4977628;28;116834;-67
2022/04/28 00:41:21;;;;;;;1.57;1.37;;;4.10;99.90;3.90;101547.00;;;;4977619;28;110364;-67
2022/04/28 00:43:52;;;;;;;2.60;2.00;;;4.10;99.90;3.90;101547.00;;;;4977642;28;107956;-67
2022/04/28 00:46:18;;;;;;;3.13;2.10;;;4.10;99.90;3.90;101547.00;;;;4984728;28;88907;-68
2022/04/28 00:51:34;;;;;;;2.23;1.97;;;4.10;99.90;3.90;101545.00;;;;4995834;28;88715;-67
2022/04/28 00:54:02;;;;;;;2.77;2.10;;;4.10;99.90;3.80;101536.00;;;;4996238;28;87851;-67
2022/04/28 00:56:30;;;;;;;1.60;1.50;;;4.00;99.90;3.80;101549.00;;;;4996983;28;87736;-67
2022/04/28 00:59:02;;;;;;;2.60;1.70;;;4.00;99.90;3.70;101551.00;;;;4995975;28;87912;-67
2022/04/28 01:01:31;;;;;;;3.13;1.70;;;4.00;99.90;3.70;101552.00;;;;4997833;28;87624;-67
2022/04/28 01:03:57;;;;;;;1.73;1.63;;;3.90;99.90;3.70;101547.00;;;;4993365;27;88128;-67
2022/04/28 01:06:23;;;;;;;2.43;1.80;;;3.40;99.90;3.60;101550.00;;;;4983600;28;112970;-67
2022/04/28 01:08:49;;;;;;;2.17;1.70;;;3.90;99.90;3.60;101548.00;;;;4997661;28;88951;-67
2022/04/28 01:11:16;;;;;;;3.23;2.30;;;3.80;99.90;3.60;101552.00;;;;4997156;28;109087;-67
2022/04/28 01:13:43;;;;;;;1.60;1.50;;;3.80;99.90;3.50;101544.00;;;;4997422;28;87645;-67
2022/04/28 01:16:09;;;;;;;2.53;1.87;;;3.70;99.90;3.50;101552.00;;;;4994234;28;88709;-67
2022/04/28 01:18:34;;;;;;;2.13;1.93;;;3.80;99.90;3.50;101550.00;;;;4996836;28;118588;-67
2022/04/28 01:21:05;;;;;;;3.13;1.93;;;3.70;99.90;3.50;101549.00;;;;4995295;28;88005;-67
2022/04/28 01:23:32;;;;;;;4.47;2.53;;;3.70;99.90;3.50;101554.00;;;;4997083;28;103727;-67
2022/04/28 01:25:59;;;;;;;1.60;1.50;;;3.70;99.90;3.50;101564.00;;;;4993736;28;89393;-67
2022/04/28 01:28:27;;;;;;;3.13;2.53;;;3.70;99.90;3.40;101559.00;;;;4990957;28;116982;-67
2022/04/28 01:30:53;;;;;;;2.57;2.37;;;3.70;99.90;3.30;101556.00;;;;4986845;28;100305;-67
2022/04/28 01:33:19;;;;;;;4.73;2.07;;;3.60;99.90;3.30;101560.00;;;;4997891;28;98316;-67
2022/04/28 01:35:45;;;;;;;2.60;1.83;;;3.50;99.90;3.20;101557.00;;;;4995789;28;87971;-67
2022/04/28 01:38:10;;;;;;;2.20;2.00;;;3.40;99.90;3.20;101561.00;;;;4996708;28;117474;-67
2022/04/28 01:40:36;;;;;;;2.20;1.73;;;3.40;99.90;3.20;101549.00;;;;4988116;28;111092;-68
2022/04/28 01:43:11;;;;;;;2.57;2.37;;;3.40;99.90;3.20;101564.00;;;;4975897;28;107739;-67
2022/04/28 01:45:37;;;;;;;2.00;1.90;;;3.40;99.90;3.20;101562.00;;;;4976251;28;117015;-67
2022/04/28 01:48:03;;;;;;;3.63;2.13;;;3.40;99.90;3.20;101550.00;;;;4977323;28;88927;-67
2022/04/28 01:50:29;;;;;;;1.87;1.67;;;3.40;99.90;3.20;101558.00;;;;4983754;28;95364;-67
2022/04/28 01:55:39;;;;;;;3.17;2.40;;;3.50;99.90;3.30;101564.00;;;;4994011;28;87730;-67
2022/04/28 01:58:05;;;;;;;4.37;1.93;;;3.40;99.90;3.30;101563.00;;;;4997277;27;88803;-67
2022/04/28 02:00:32;;;;;;;6.67;2.40;;;3.50;99.90;3.40;101556.00;;;;4995897;28;109199;-67
2022/04/28 02:02:58;;;;;;;3.20;2.63;;;3.90;99.90;3.40;101566.00;;;;4986722;28;88576;-67
2022/04/28 02:05:24;;;;;;;2.80;2.50;;;3.60;99.90;3.40;101568.00;;;;4975656;28;118562;-67
2022/04/28 02:07:49;;;;;;;1.77;1.67;;;3.60;99.90;3.40;101571.00;;;;4976665;28;89945;-67
2022/04/28 02:10:15;;;;;;;3.47;2.10;;;3.60;99.90;3.40;101570.00;;;;4983473;28;110849;-67
2022/04/28 02:12:40;;;;;;;3.43;2.50;;;3.70;99.90;3.40;101562.00;;;;4976045;28;108613;-68
2022/04/28 02:15:07;;;;;;;4.37;1.87;;;3.60;99.90;3.40;101568.00;;;;4975882;28;116570;-67
2022/04/28 02:17:39;;;;;;;1.83;1.73;;;3.60;99.90;3.40;101571.00;;;;4976260;28;87849;-67
2022/04/28 02:20:08;;;;;;;2.57;2.00;;;3.70;99.90;3.40;101570.00;;;;4982554;28;87792;-67
2022/04/28 02:22:38;;;;;;;2.27;1.73;;;3.60;99.90;3.40;101568.00;;;;4997150;28;87037;-67
2022/04/28 02:25:05;;;;;;;2.43;1.87;;;3.60;99.90;3.30;101564.00;;;;4996772;28;89334;-67
2022/04/28 02:27:30;;;;;;;2.97;1.73;;;3.50;99.90;3.20;101567.00;;;;4989653;28;89014;-67
2022/04/28 02:29:56;;;;;;;3.30;2.20;;;3.50;99.90;3.20;101567.00;;;;4976364;28;88519;-67
2022/04/28 02:32:22;;;;;;;1.80;1.70;;;3.50;99.90;3.20;101565.00;;;;4992056;28;97947;-67
2022/04/28 02:34:47;;;;;;;4.00;2.17;;;3.40;99.90;3.20;101565.00;;;;4995899;28;113974;-67
2022/04/28 02:37:22;;;;;;;2.40;2.20;;;3.40;99.90;3.20;101567.00;;;;4995119;28;116726;-67
2022/04/28 02:39:47;;;;;;;2.17;1.73;;;3.40;99.90;3.20;101561.00;;;;4996755;28;87826;-67
2022/04/28 02:42:13;;;;;;;4.73;2.83;;;3.40;99.90;3.20;101555.00;;;;4976195;28;108962;-67
2022/04/28 02:44:39;;;;;;;4.37;2.63;;;3.50;99.90;3.30;101559.00;;;;4975472;28;118626;-67
2022/04/28 02:47:04;;;;;;;2.90;2.33;;;4.00;99.90;3.30;101557.00;;;;4976280;28;87289;-67
2022/04/28 02:49:30;;;;;;;2.93;2.03;;;3.50;99.90;3.40;101565.00;;;;4975474;28;111031;-67
2022/04/28 02:51:56;;;;;;;4.97;2.80;;;3.60;99.90;3.50;101558.00;;;;4979223;28;109106;-67
2022/04/28 02:54:21;;;;;;;2.20;1.77;;;3.70;99.90;3.50;101554.00;;;;4975920;28;89940;-67
2022/04/28 02:56:47;;;;;;;2.50;1.97;;;3.70;99.90;3.60;101557.00;;;;4988138;28;90255;-67
2022/04/28 02:59:13;;;;;;;2.57;2.33;;;3.80;99.90;3.60;101563.00;;;;4991073;27;87952;-67
2022/04/28 03:01:38;;;;;;;2.40;2.20;;;3.80;99.90;3.60;101557.00;;;;4987089;28;97878;-67
2022/04/28 03:04:04;;;;;;;4.27;2.73;;;3.80;99.90;3.70;101560.00;;;;4994432;28;118593;-67
2022/04/28 03:11:58;;;;;;;5.43;2.20;;;3.90;99.90;3.80;101569.00;;;;4989847;28;87497;-67
2022/04/28 03:14:25;;;;;;;3.97;2.93;;;3.90;99.90;3.80;101571.00;;;;4995234;28;117816;-67
2022/04/28 03:16:50;;;;;;;2.30;2.10;;;4.00;99.90;3.80;101569.00;;;;4995627;28;89188;-66
2022/04/28 03:19:16;;;;;;;2.43;1.53;;;4.00;99.90;3.90;101574.00;;;;4994250;28;110494;-67
2022/04/28 03:21:42;;;;;;;3.90;2.40;;;4.10;99.90;3.90;101571.00;;;;4994505;28;107935;-67
2022/04/28 03:24:08;;;;;;;2.90;2.17;;;4.10;99.90;3.90;101569.00;;;;4995734;28;88898;-67
2022/04/28 03:26:37;;;;;;;3.20;2.50;;;4.10;99.90;3.90;101573.00;;;;4995278;28;87648;-67
2022/04/28 03:29:03;;;;;;;4.07;3.10;;;4.10;99.90;3.90;101575.00;;;;4975827;28;87709;-67
2022/04/28 03:31:29;;;;;;;4.33;2.73;;;4.10;99.90;3.90;101569.00;;;;4985062;28;108115;-67
2022/04/28 03:33:54;;;;;;;3.30;3.00;;;4.10;99.90;3.90;101567.00;;;;4994315;28;117643;-67
2022/04/28 03:39:04;;;;;;;4.77;2.07;;;4.00;99.90;3.90;101579.00;;;;4995184;28;88136;-67
2022/04/28 03:41:30;;;;;;;2.00;1.80;;;4.00;99.90;3.90;101581.00;;;;4984060;28;106930;-67
2022/04/28 03:43:56;;;;;;;4.23;2.57;;;4.10;99.90;3.90;101588.00;;;;4973772;28;119697;-67
2022/04/28 03:46:21;;;;;;;2.20;2.00;;;4.00;99.90;3.80;101581.00;;;;4974100;28;119343;-67
2022/04/28 03:48:48;;;;;;;3.63;2.07;;;4.10;99.90;3.80;101581.00;;;;4975057;28;87804;-67
2022/04/28 03:51:14;;;;;;;2.60;2.40;;;4.10;99.90;3.80;101585.00;;;;4979854;28;87995;-67
2022/04/28 03:53:40;;;;;;;2.97;2.63;;;4.00;99.90;3.80;101585.00;;;;4975011;28;103044;-67
2022/04/28 03:56:06;;;;;;;3.87;3.37;;;4.00;99.90;3.80;101598.00;;;;4973745;28;116808;-66
2022/04/28 03:58:32;;;;;;;3.47;2.57;;;4.00;99.90;3.70;101608.00;;;;4975206;28;88022;-67
2022/04/28 04:00:59;;;;;;;3.70;2.67;;;3.90;99.90;3.80;101613.00;;;;4975483;28;86869;-67
2022/04/28 04:03:25;;;;;;;4.17;3.83;;;4.00;99.90;3.80;101613.00;;;;4975811;28;90697;-67
2022/04/28 04:05:54;;;;;;;4.43;3.60;;;4.00;99.90;3.80;101616.00;;;;4974529;28;117290;-67
2022/04/28 04:08:19;;;;;;;3.63;3.33;;;4.00;99.90;3.80;101618.00;;;;4977411;28;109180;-67
2022/04/28 04:10:45;;;;;;;2.03;1.83;;;4.00;99.90;3.80;101619.00;;;;4980076;28;101220;-67
2022/04/28 04:13:36;;;;;;;3.60;2.70;;;4.00;99.90;3.70;101618.00;;;;4997322;28;117645;-68
2022/04/28 04:16:03;;;;;;;2.30;2.10;;;4.00;99.90;3.70;101619.00;;;;4996663;28;88150;-68
2022/04/28 04:18:31;;;;;;;2.73;1.70;;;3.90;99.90;3.60;101614.00;;;;4998038;28;87748;-68
2022/04/28 04:20:57;;;;;;;2.40;1.80;;;3.90;99.90;3.60;101632.00;;;;4988038;27;87994;-68
2022/04/28 04:23:23;;;;;;;5.77;3.37;;;3.80;99.90;3.60;101627.00;;;;4997992;28;88362;-68
2022/04/28 04:25:49;;;;;;;6.27;3.60;;;3.80;99.90;3.60;101629.00;;;;4997039;28;118713;-68
2022/04/28 04:28:15;;;;;;;4.13;3.73;;;3.80;99.90;3.60;101617.00;;;;4984439;28;111710;-68
2022/04/28 04:33:25;;;;;;;4.53;2.83;;;3.80;99.90;3.60;101637.00;;;;4996364;28;89017;-68
2022/04/28 04:35:51;;;;;;;4.63;4.07;;;3.80;99.90;3.60;101640.00;;;;4997048;28;117353;-68
2022/04/28 04:38:16;;;;;;;4.97;3.13;;;3.80;99.90;3.70;101642.00;;;;4997952;28;88060;-67
2022/04/28 04:40:42;;;;;;;4.00;2.53;;;3.80;99.90;3.70;101636.00;;;;4996390;28;109853;-68
2022/04/28 04:43:13;;;;;;;2.87;2.57;;;3.90;99.90;3.80;101646.00;;;;4996598;28;88609;-68
2022/04/28 04:45:42;;;;;;;6.57;3.43;;;3.90;99.90;3.90;101642.00;;;;4997710;28;89105;-69
2022/04/28 04:48:10;;;;;;;6.30;3.53;;;4.00;99.90;4.00;101633.00;;;;4996081;28;87679;-67
2022/04/28 04:50:37;;;;;;;8.37;3.40;;;4.10;99.90;4.00;101649.00;;;;4996365;28;87059;-68
2022/04/28 04:53:04;;;;;;;5.57;3.93;;;4.10;99.90;4.10;101651.00;;;;4998089;28;88057;-68
2022/04/28 04:55:31;;;;;;;4.67;3.60;;;4.30;99.90;4.20;101645.00;;;;4994554;28;87828;-68
2022/04/28 04:57:57;;;;;;;4.40;3.63;;;4.50;99.90;4.20;101648.00;;;;4976212;28;95920;-68
2022/04/28 05:00:23;;;;;;;7.40;3.73;;;4.50;99.90;4.40;101646.00;;;;4977546;28;87757;-68
2022/04/28 05:02:49;;;;;;;3.43;2.50;;;4.50;99.90;4.50;101647.00;;;;4976405;28;117721;-68
2022/04/28 05:05:15;;;;;;;4.10;3.40;;;4.60;99.90;4.60;101647.00;;;;4977209;28;116344;-67
2022/04/28 05:07:41;;;;;;;4.13;3.67;;;4.70;99.90;4.70;101650.00;;;;4977438;28;87717;-68
2022/04/28 05:10:08;;;;;;;6.37;3.67;;;4.80;99.90;4.70;101646.00;;;;4977095;28;87854;-68
2022/04/28 05:12:33;;;;;;;4.73;4.13;;;4.80;99.90;4.70;101641.00;;;;4992346;28;92218;-68
2022/04/28 05:14:59;;;;;;;3.77;3.20;;;4.90;99.90;4.80;101645.00;;;;4986278;28;117569;-68
2022/04/28 05:17:25;;;;;;;5.97;3.67;;;5.00;99.90;4.90;101657.00;;;;4995956;28;101846;-68
2022/04/28 05:19:50;;;;;;;7.10;3.60;;;5.00;99.90;4.90;101653.00;;;;4990955;28;109383;-69
2022/04/28 05:22:16;;;;;;;5.50;4.57;;;5.00;99.90;5.00;101651.00;;;;4975789;28;118453;-68
2022/04/28 05:24:42;;;;;;;8.37;4.13;;;5.10;99.90;5.20;101659.00;;;;4983039;28;119397;-68
2022/04/28 05:27:07;;;;;;;5.17;4.37;;;5.20;99.90;5.40;101654.00;;;;4991996;28;111553;-67
2022/04/28 05:29:33;;;;;;;6.00;3.57;;;5.40;99.90;5.70;101669.00;;;;4977680;28;87550;-68
2022/04/28 05:31:59;;;;;;;5.60;4.80;;;5.60;99.90;6.00;101662.00;;;;4976205;28;117389;-68
2022/04/28 05:34:24;;;;;;;6.53;4.63;;;6.00;99.90;6.40;101661.00;;;;4980499;28;117135;-68
2022/04/28 05:36:50;;;;;;;5.53;4.63;;;6.70;99.90;6.70;101664.00;;;;4996378;28;109629;-68
2022/04/28 05:39:17;;;;;;;6.63;4.67;;;6.60;99.90;7.00;101669.00;;;;4996591;28;108830;-68
2022/04/28 05:41:43;;;;;;;6.17;4.63;;;6.90;99.90;7.20;101672.00;;;;4995756;28;117077;-68
2022/04/28 05:46:53;;;;;;;6.87;4.63;;;7.40;99.90;7.70;101686.00;;;;4974892;28;88708;-68
2022/04/28 05:49:20;;;;;;;5.30;3.97;;;7.60;99.90;7.80;101683.00;;;;4979521;28;87879;-69
2022/04/28 05:51:46;;;;;;;6.70;3.70;;;7.80;99.90;8.00;101683.00;;;;4994984;28;88333;-68
2022/04/28 05:54:12;;;;;;;5.37;3.50;;;7.90;99.90;8.10;101688.00;;;;4993060;28;96690;-68
2022/04/28 05:56:42;;;;;;;9.33;4.17;;;8.10;99.90;8.30;101692.00;;;;4976569;28;87674;-68
2022/04/28 05:59:11;;;;;;;3.93;3.53;;;8.30;99.90;8.40;101691.00;;;;4977552;28;87927;-68
2022/04/28 06:01:38;;;;;;;6.23;4.17;;;8.40;99.90;8.50;101687.00;;;;4976650;28;88340;-68
2022/04/28 06:04:05;;;;;;;5.27;2.93;;;8.50;99.90;8.60;101702.00;;;;4977189;28;88604;-68
2022/04/28 06:06:31;;;;;;;6.13;4.13;;;8.60;99.90;8.80;101698.00;;;;4976591;28;87834;-68
2022/04/28 06:08:57;;;;;;;6.70;2.97;;;8.70;99.90;9.00;101696.00;;;;4976374;28;92781;-68
2022/04/28 06:11:23;;;;;;;4.80;3.17;;;8.90;99.90;9.30;101698.00;;;;4975478;28;105070;-68
2022/04/28 06:13:49;;;;;;;4.13;3.00;;;9.10;99.90;9.50;101708.00;;;;4976199;28;89583;-68
2022/04/28 06:16:14;;;;;;;5.80;3.10;;;9.40;99.90;9.80;101717.00;;;;4994174;28;92525;-68
2022/04/28 06:18:40;;;;;;;4.97;3.73;;;9.70;99.90;10.10;101721.00;;;;4996295;28;88109;-68
2022/04/28 06:21:06;;;;;;;4.63;3.13;;;9.90;99.90;10.30;101717.00;;;;4980327;28;106678;-69
2022/04/28 06:23:32;;;;;;;4.53;3.37;;;10.00;99.90;10.60;101729.00;;;;4976504;28;87972;-68
2022/04/28 06:25:57;;;;;;;10.97;3.67;;;10.50;99.90;10.80;101730.00;;;;4990400;28;109585;-68
2022/04/28 06:28:23;;;;;;;3.40;2.67;;;10.70;99.90;10.90;101725.00;;;;4982122;28;96845;-68
2022/04/28 06:30:55;;;;;;;3.77;3.40;;;10.80;99.90;11.00;101729.00;;;;4976121;28;100707;-68
2022/04/28 06:33:23;;;;;;;5.37;3.30;;;11.00;99.90;11.10;101727.00;;;;4975704;28;115397;-68
2022/04/28 06:35:58;;;;;;;6.50;3.10;;;11.10;99.90;11.20;101719.00;;;;4987064;28;88763;-68
2022/04/28 06:38:25;;;;;;;6.30;2.90;;;11.20;99.90;11.40;101734.00;;;;4978784;28;87866;-68
2022/04/28 06:40:50;;;;;;;5.23;3.30;;;11.30;99.90;11.50;101726.00;;;;4975736;28;87757;-68
2022/04/28 06:43:18;;;;;;;4.47;2.80;;;11.50;99.90;11.60;101735.00;;;;4977193;28;89959;-68
2022/04/28 06:46:11;;;;;;;5.80;3.63;;;11.60;99.90;11.80;101733.00;;;;4976203;28;87952;-68
2022/04/28 06:48:29;;;;;;;5.50;3.83;;;11.70;99.90;11.90;101732.00;;;;4985088;28;88116;-68
2022/04/28 06:50:55;;;;;;;4.97;3.57;;;11.80;99.90;12.10;101728.00;;;;4994573;28;117009;-68
2022/04/28 06:53:21;;;;;;;3.53;2.73;;;12.00;99.90;12.20;101726.00;;;;4995237;28;116957;-68
2022/04/28 06:55:47;;;;;;;7.47;3.63;;;12.10;99.90;12.40;101734.00;;;;4990748;28;110251;-68
2022/04/28 06:58:12;;;;;;;4.80;2.90;;;12.30;99.30;12.40;101737.00;;;;4977383;28;87670;-68
2022/04/28 07:00:38;;;;;;;3.93;3.53;;;12.40;98.00;12.60;101740.00;;;;4971581;28;117286;-68
2022/04/28 07:03:04;;;;;;;4.43;3.03;;;12.50;97.60;12.70;101735.00;;;;4974939;28;118248;-68
2022/04/28 07:05:29;;;;;;;4.60;2.70;;;12.60;97.30;12.90;101743.00;;;;4975151;28;102036;-68
2022/04/28 07:07:55;;;;;;;5.93;3.30;;;12.80;96.30;13.10;101742.00;;;;4975220;28;109716;-68
2022/04/28 07:10:21;;;;;;;6.17;2.87;;;13.00;95.80;13.30;101742.00;;;;4974567;28;118158;-68
2022/04/28 07:12:46;;;;;;;3.57;2.80;;;13.10;95.00;13.40;101754.00;;;;4989503;28;87649;-68
2022/04/28 07:15:12;;;;;;;5.87;3.40;;;13.40;94.30;13.70;101747.00;;;;4989900;28;109458;-68
2022/04/28 07:17:38;;;;;;;3.80;2.73;;;13.60;94.10;14.00;101748.00;;;;4976911;28;108869;-67
2022/04/28 07:20:04;;;;;;;5.13;3.23;;;13.80;93.10;14.20;101754.00;;;;4987695;28;118633;-67
2022/04/28 07:22:30;;;;;;;5.80;2.77;;;14.00;91.70;14.40;101747.00;;;;4974836;28;107564;-68
2022/04/28 07:24:56;;;;;;;11.03;3.13;;;14.30;90.60;14.70;101749.00;;;;4973976;28;109849;-68
2022/04/28 07:27:21;;;;;;;3.33;2.53;;;14.50;90.30;15.10;101752.00;;;;4972978;28;107961;-68
2022/04/28 07:29:47;;;;;;;3.50;2.33;;;14.80;89.40;15.50;101753.00;;;;4992898;28;119001;-68
2022/04/28 07:32:13;;;;;;;5.38;2.78;;;15.30;86.20;15.80;101750.00;;;;4993834;28;117025;-68
2022/04/28 07:34:38;;;;;;;2.83;2.47;;;15.60;83.40;16.20;101757.00;;;;4996041;28;87727;-68
2022/04/28 07:37:04;;;;;;;4.75;3.00;;;16.00;80.40;16.60;101763.00;;;;4994485;28;108444;-68
2022/04/28 07:39:30;;;;;;;3.22;2.42;;;16.30;78.70;16.90;101767.00;;;;4978304;28;93284;-68
2022/04/28 07:41:56;;;;;;;3.53;2.78;;;16.60;77.10;17.20;101759.00;;;;4974309;28;97168;-68
2022/04/28 07:44:21;;;;;;;3.67;2.50;;;17.00;73.20;17.40;101765.00;;;;4974977;28;110932;-68
2022/04/28 07:46:47;;;;;;;3.22;2.45;;;17.30;70.70;17.60;101769.00;;;;4973953;28;107644;-67
2022/04/28 07:49:13;;;;;;;2.38;1.92;;;17.50;69.40;17.80;101773.00;;;;4987143;28;118388;-68
2022/04/28 07:51:38;;;;;;;3.25;2.95;;;17.70;65.90;18.00;101772.00;;;;4993896;28;114584;-68
2022/04/28 07:54:05;;;;;;;4.53;2.97;;;17.80;64.10;18.20;101769.00;;;;4994352;28;109949;-68
2022/04/28 07:56:31;;;;;;;4.07;2.33;;;18.00;63.70;18.40;101777.00;;;;4984250;28;109110;-67
2022/04/28 07:58:56;;;;;;;5.38;3.15;;;18.20;62.90;18.50;101779.00;;;;4973868;28;119090;-67
2022/04/28 08:01:22;;;;;;;2.72;2.53;;;18.40;61.70;18.80;101778.00;;;;4973653;28;117289;-68
2022/04/28 08:03:49;;;;;;;5.50;3.05;;;18.60;60.40;18.90;101777.00;;;;4974740;28;87636;-68
2022/04/28 08:06:15;;;;;;;3.83;2.42;;;18.80;58.80;19.10;101779.00;;;;4974328;28;108896;-68
2022/04/28 08:08:41;;;;;;;4.07;2.85;;;19.00;58.70;19.40;101778.00;;;;4982141;28;117832;-68
2022/04/28 08:11:08;;;;;;;2.70;2.20;;;19.20;57.60;19.60;101774.00;;;;4994557;28;88395;-68
2022/04/28 08:13:34;;;;;;;4.80;2.67;;;19.40;56.10;19.80;101788.00;;;;4994654;28;88932;-68
2022/04/28 08:16:02;;;;;;;4.13;2.70;;;19.60;56.20;19.90;101781.00;;;;4995073;28;87648;-68
2022/04/28 08:18:31;;;;;;;4.13;2.58;;;19.70;54.70;20.00;101783.00;;;;4985819;28;98150;-73
2022/04/28 08:20:58;;;;;;;3.47;1.77;;;19.90;54.30;20.20;101785.00;;;;4977583;28;89728;-68
2022/04/28 08:23:24;;;;;;;3.05;2.03;;;20.00;54.50;20.50;101781.00;;;;4972461;28;87646;-72
2022/04/28 08:25:50;;;;;;;2.40;1.73;;;20.20;53.70;20.70;101790.00;;;;4973877;28;98835;-72
2022/04/28 08:28:15;;;;;;;3.63;2.83;;;20.50;53.40;21.00;101785.00;;;;4965546;28;95732;-72
2022/04/28 08:30:41;;;;;;;2.72;2.08;;;20.80;52.80;21.30;101782.00;;;;4974298;28;92860;-73
2022/04/28 08:33:07;;;;;;;4.55;2.30;;;21.00;51.80;21.40;101781.00;;;;4973694;28;98364;-73
2022/04/28 08:35:32;;;;;;;3.80;2.53;;;21.20;50.40;21.50;101779.00;;;;4974537;28;89736;-72
2022/04/28 08:37:58;;;;;;;6.82;2.20;;;21.30;49.70;21.60;101785.00;;;;4973375;28;109788;-72
2022/04/28 08:40:25;;;;;;;3.85;2.38;;;21.40;49.80;21.70;101786.00;;;;4994965;28;88814;-73
2022/04/28 08:42:53;;;;;;;3.85;2.00;;;21.50;49.70;21.90;101780.00;;;;4993332;28;101559;-73
2022/04/28 08:45:27;;;;;;;2.75;2.38;;;21.70;49.60;22.20;101784.00;;;;4995437;28;87961;-72
2022/04/28 08:47:56;;;;;;;5.68;2.83;;;21.90;49.10;22.40;101780.00;;;;4977491;28;87758;-73
2022/04/28 08:50:26;;;;;;;4.53;2.50;;;22.10;47.50;22.50;101779.00;;;;4953748;28;93198;-73
2022/04/28 08:52:55;;;;;;;3.33;2.17;;;22.30;46.60;22.30;101788.00;;;;4953094;28;113022;-73
2022/04/28 08:55:26;;;;;;;2.15;1.95;;;22.30;45.00;22.10;101791.00;;;;4958762;28;87092;-73
2022/04/28 08:57:52;;;;;;;2.10;1.90;;;22.10;45.40;22.10;101790.00;;;;4981518;28;117656;-72
2022/04/28 09:00:18;;;;;;;3.08;2.20;;;22.00;45.30;22.10;101790.00;;;;4977774;28;115984;-73
2022/04/28 09:02:44;;;;;;;2.90;2.47;;;22.00;45.00;22.20;101785.00;;;;4976473;28;88850;-73
2022/04/28 09:05:10;;;;;;;2.78;2.15;;;22.00;45.20;22.30;101782.00;;;;4992530;28;88006;-73
2022/04/28 09:07:38;;;;;;;4.10;2.65;;;22.10;45.50;22.50;101778.00;;;;4978214;28;88413;-72
2022/04/28 09:10:32;;;;;;;4.10;2.45;;;22.20;45.60;22.60;101784.00;;;;4991547;28;107015;-74
2022/04/28 09:15:54;;;;;;;2.42;1.88;;;22.50;44.70;22.80;101781.00;;;;4967535;28;88016;-74
2022/04/28 09:18:21;;;;;;;3.10;2.05;;;22.50;44.80;22.90;101786.00;;;;4956744;28;88316;-74
2022/04/28 09:20:49;;;;;;;2.17;1.65;;;22.60;44.30;23.00;101784.00;;;;4969797;28;88365;-73
2022/04/28 09:23:15;;;;;;;3.85;1.42;;;22.70;43.80;23.20;101788.00;;;;4996417;28;87774;-74
2022/04/28 09:25:42;;;;;;;2.08;1.52;;;22.90;43.70;23.40;101783.00;;;;4996937;28;87717;-74
2022/04/28 09:28:12;;;;;;;2.50;1.95;;;23.00;43.60;23.60;101782.00;;;;4983199;28;89491;-73
2022/04/28 09:30:47;;;;;;;2.15;1.58;;;23.20;43.40;23.60;101785.00;;;;4995168;28;88772;-73
2022/04/28 09:33:15;;;;;;;8.23;1.77;;;23.30;42.70;23.70;101779.00;;;;4977554;28;87915;-73
2022/04/28 09:35:52;;;;;;;3.72;1.80;;;23.40;42.60;23.90;101782.00;;;;4977186;28;87733;-73
2022/04/28 09:38:19;;;;;;;2.00;1.55;;;23.50;42.70;24.10;101776.00;;;;4992013;28;88593;-74
2022/04/28 09:43:35;;;;;;;3.53;2.03;;;23.80;42.10;24.10;101780.00;;;;4976405;28;88215;-74
2022/04/28 09:46:04;;;;;;;2.50;2.25;;;23.80;42.00;24.00;101780.00;;;;4976689;28;107236;-74
2022/04/28 09:48:31;;;;;;;1.65;1.52;;;23.80;42.00;23.90;101786.00;;;;4976555;28;87974;-75
2022/04/28 09:51:07;;;;;;;2.13;1.80;;;23.70;42.00;23.80;101778.00;;;;4958177;28;90287;-74
2022/04/28 09:53:35;;;;;;;2.42;1.60;;;23.60;42.10;23.80;101777.00;;;;4956263;28;88823;-73
2022/04/28 09:56:04;;;;;;;3.60;1.98;;;23.60;42.00;23.80;101774.00;;;;4963242;28;87878;-73
2022/04/28 09:58:31;;;;;;;3.20;2.13;;;23.50;42.10;23.60;101775.00;;;;4974939;28;87938;-73
2022/04/28 10:01:03;;;;;;;1.73;1.58;;;23.40;41.30;23.30;101774.00;;;;4976551;28;88963;-73
2022/04/28 10:03:33;;;;;;;3.40;1.90;;;23.20;41.80;23.30;101778.00;;;;4989974;28;87505;-72
2022/04/28 10:06:02;;;;;;;3.13;2.17;;;23.10;42.10;23.20;101772.00;;;;4976601;28;87958;-71
2022/04/28 10:08:30;;;;;;;4.32;2.25;;;23.00;42.00;23.10;101773.00;;;;4974018;28;90511;-72
2022/04/28 10:10:57;;;;;;;3.80;1.83;;;22.90;40.60;22.70;101775.00;;;;4991686;28;88095;-75
2022/04/28 10:13:24;;;;;;;2.38;1.88;;;22.60;40.80;22.70;101767.00;;;;4993616;28;109636;-71
2022/04/28 10:15:55;;;;;;;2.78;1.92;;;22.40;42.40;22.90;101767.00;;;;4993727;28;108955;-73
2022/04/28 10:18:28;;;;;;;2.95;2.22;;;22.50;42.20;23.10;101770.00;;;;4995220;28;89017;-73
2022/04/28 10:21:00;;;;;;;2.83;2.63;;;22.60;42.00;23.20;101770.00;;;;4980245;28;89561;-73
2022/04/28 10:35:13;;;;;;;2.72;1.75;;;22.80;42.00;23.70;101784.00;;;;5000210;28;88080;-73
2022/04/28 10:37:45;;;;;;;1.80;1.50;;;23.10;42.00;23.80;101778.00;;;;4994231;28;87022;-73
2022/04/28 10:40:16;;;;;;;2.50;1.95;;;23.30;41.50;23.80;101787.00;;;;4995756;28;88295;-73
2022/04/28 10:42:45;;;;;;;4.82;1.70;;;23.30;41.70;23.70;101783.00;;;;4981481;28;87624;-72
2022/04/28 10:45:25;;;;;;;5.78;2.92;;;23.30;41.30;23.70;101791.00;;;;4975762;28;88443;-73
2022/04/28 10:48:40;;;;;;;4.95;1.77;;;23.30;41.10;23.60;101786.00;;;;4975528;28;87807;-73
2022/04/28 10:51:26;;;;;;;2.00;1.20;;;23.20;41.40;23.70;101776.00;;;;4960205;28;87986;-73
2022/04/28 10:54:21;;;;;;;1.83;1.63;;;23.20;41.50;24.10;101774.00;;;;4969944;28;90507;-72
2022/04/28 10:56:54;;;;;;;4.00;1.80;;;23.50;41.00;24.30;101787.00;;;;4965226;28;87958;-73
2022/04/28 10:59:26;;;;;;;3.05;2.00;;;23.80;40.60;24.40;101783.00;;;;4976008;28;87596;-72
2022/04/28 11:01:52;;;;;;;3.05;1.67;;;24.00;39.40;24.20;101782.00;;;;4976595;28;87943;-73
2022/04/28 11:04:24;;;;;;;1.92;1.63;;;23.80;39.10;23.90;101782.00;;;;4978614;28;88999;-73
2022/04/28 11:06:59;;;;;;;2.00;1.80;;;23.60;39.40;23.80;101782.00;;;;4994756;28;87474;-72
2022/04/28 11:09:38;;;;;;;3.05;2.28;;;23.50;39.60;23.60;101784.00;;;;4993340;28;107347;-73
2022/04/28 11:12:18;;;;;;;3.72;1.92;;;23.30;39.70;23.30;101782.00;;;;4982685;28;90763;-73
2022/04/28 11:15:02;;;;;;;5.82;1.73;;;23.10;39.70;23.10;101788.00;;;;4969366;28;104276;-73
2022/04/28 11:17:31;;;;;;;2.75;1.77;;;22.90;40.20;22.70;101787.00;;;;4971178;28;87862;-73
2022/04/28 11:20:07;;;;;;;1.80;1.50;;;22.60;40.00;22.30;101782.00;;;;4986598;28;88038;-73
2022/04/28 11:22:34;;;;;;;2.80;2.30;;;22.30;40.20;22.10;101790.00;;;;4982013;28;87714;-72
2022/04/28 11:25:09;;;;;;;2.50;2.30;;;22.00;40.70;22.30;101780.00;;;;4994067;28;107488;-73
2022/04/28 11:27:35;;;;;;;3.75;2.20;;;21.90;40.80;22.30;101781.00;;;;4984362;28;99962;-74
2022/04/28 11:30:03;;;;;;;4.97;3.45;;;22.00;41.00;22.30;101779.00;;;;4975430;28;87123;-74