Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:06;;;;;;;3.03;1.92;;;;;;;17.11;78.87;98839.91;340198;28;4676;-72
2023/08/30 00:00:18;;;;;;;2.60;1.83;;;;;;;17.12;79.13;98835.50;337215;28;18300;-71
2023/08/30 00:00:30;;;;;;;2.15;1.70;;;;;;;17.11;79.06;98839.09;338671;28;7146;-72
2023/08/30 00:00:43;;;;;;;2.10;1.80;;;;;;;17.08;78.98;98834.91;335830;28;18274;-71
2023/08/30 00:00:55;;;;;;;2.40;2.05;;;;;;;17.07;79.24;98832.38;339200;28;4551;-71
2023/08/30 00:01:08;;;;;;;2.38;2.00;;;;;;;17.06;78.99;98836.75;336570;28;18135;-72
2023/08/30 00:01:20;;;;;;;2.75;1.88;;;;;;;17.06;79.26;98836.75;340550;28;4685;-71
2023/08/30 00:01:33;;;;;;;2.67;1.90;;;;;;;17.08;79.14;98839.28;336458;28;10922;-72
2023/08/30 00:01:45;;;;;;;2.00;1.77;;;;;;;17.04;79.31;98836.03;337634;28;5484;-72
2023/08/30 00:01:58;;;;;;;2.28;1.80;;;;;;;17.02;79.30;98845.00;332013;28;17662;-72
2023/08/30 00:02:11;;;;;;;3.08;1.85;;;;;;;17.02;79.25;98840.56;340031;28;4582;-72
2023/08/30 00:02:23;;;;;;;2.80;1.75;;;;;;;17.01;79.36;98843.31;337039;28;13154;-72
2023/08/30 00:02:36;;;;;;;1.73;1.60;;;;;;;16.96;79.48;98836.63;340088;28;4458;-72
2023/08/30 00:02:48;;;;;;;1.80;1.70;;;;;;;16.98;79.32;98841.75;337159;28;5312;-72
2023/08/30 00:03:00;;;;;;;1.98;1.77;;;;;;;16.98;79.56;98839.09;339917;28;5368;-72
2023/08/30 00:03:13;;;;;;;1.98;1.73;;;;;;;16.99;79.43;98834.72;336486;28;11438;-72
2023/08/30 00:03:26;;;;;;;2.22;1.73;;;;;;;17.00;79.42;98842.47;333834;28;5687;-71
2023/08/30 00:03:38;;;;;;;2.33;1.73;;;;;;;17.02;79.41;98835.31;336968;28;17873;-71
2023/08/30 00:03:50;;;;;;;2.60;1.80;;;;;;;17.03;79.45;98837.00;339733;28;4572;-70
2023/08/30 00:04:02;;;;;;;2.38;1.80;;;;;;;17.02;79.47;98829.22;338627;28;4669;-71
2023/08/30 00:04:14;;;;;;;2.22;1.70;;;;;;;17.03;79.54;98837.00;337122;28;17634;-71
2023/08/30 00:04:26;;;;;;;2.33;1.73;;;;;;;17.03;79.64;98831.75;339517;28;5484;-70
2023/08/30 00:04:38;;;;;;;2.63;1.90;;;;;;;17.03;79.51;98837.00;336771;28;11686;-71
2023/08/30 00:04:50;;;;;;;2.63;2.00;;;;;;;17.03;79.63;98831.75;338381;28;18091;-71
2023/08/30 00:05:03;;;;;;;2.17;1.90;;;;;;;17.02;79.60;98832.69;333408;28;5597;-71
2023/08/30 00:05:16;;;;;;;2.10;1.80;;;;;;;17.03;79.68;98837.00;334718;28;17965;-72
2023/08/30 00:05:28;;;;;;;2.20;1.95;;;;;;;17.03;79.63;98836.19;337274;28;4703;-72
2023/08/30 00:05:41;;;;;;;2.10;1.90;;;;;;;17.01;79.63;98828.41;334963;28;18452;-72
2023/08/30 00:05:53;;;;;;;2.25;1.90;;;;;;;16.99;79.43;98830.31;337208;28;6782;-72
2023/08/30 00:06:06;;;;;;;2.10;1.70;;;;;;;16.98;79.63;98836.47;335922;28;18298;-71
2023/08/30 00:06:18;;;;;;;2.20;1.60;;;;;;;16.99;79.69;98829.47;332571;28;4769;-71
2023/08/30 00:06:31;;;;;;;2.17;1.73;;;;;;;16.98;79.60;98836.47;339593;28;4683;-70
2023/08/30 00:06:43;;;;;;;2.13;1.75;;;;;;;16.97;79.65;98833.03;337333;28;4547;-71
2023/08/30 00:06:55;;;;;;;2.00;1.73;;;;;;;16.97;79.67;98837.44;338316;28;5857;-72
2023/08/30 00:07:07;;;;;;;1.90;1.70;;;;;;;16.95;79.60;98839.34;339091;28;4663;-71
2023/08/30 00:07:19;;;;;;;2.00;1.80;;;;;;;16.95;79.53;98834.09;336648;28;18168;-72
2023/08/30 00:07:31;;;;;;;1.90;1.70;;;;;;;16.94;79.71;98835.03;338628;28;4527;-72
2023/08/30 00:07:43;;;;;;;1.80;1.70;;;;;;;16.95;79.78;98834.09;338165;28;4636;-72
2023/08/30 00:07:55;;;;;;;1.88;1.77;;;;;;;16.94;80.17;98832.41;335007;28;17906;-72
2023/08/30 00:08:08;;;;;;;2.78;1.65;;;;;;;16.92;79.63;98834.31;337551;28;4532;-70
2023/08/30 00:08:21;;;;;;;2.75;1.50;;;;;;;16.90;79.82;98837.06;335598;28;18048;-72
2023/08/30 00:08:33;;;;;;;3.05;1.67;;;;;;;16.88;79.86;98832.84;338300;28;5472;-71
2023/08/30 00:08:46;;;;;;;1.90;1.70;;;;;;;16.87;79.81;98833.81;335418;28;18857;-71
2023/08/30 00:08:58;;;;;;;2.03;1.80;;;;;;;16.82;80.18;98833.28;338433;28;4659;-71
2023/08/30 00:09:10;;;;;;;2.08;1.80;;;;;;;16.81;80.38;98832.47;338195;28;16710;-72
2023/08/30 00:09:22;;;;;;;2.20;1.83;;;;;;;16.80;80.25;98830.72;336829;28;17449;-71
2023/08/30 00:09:35;;;;;;;2.70;1.80;;;;;;;16.80;80.14;98832.53;339629;28;5737;-71
2023/08/30 00:09:48;;;;;;;3.03;1.80;;;;;;;16.76;80.49;98835.38;335510;28;18013;-72
2023/08/30 00:10:00;;;;;;;2.60;1.80;;;;;;;16.75;80.55;98833.69;336397;28;12331;-71
2023/08/30 00:10:12;;;;;;;1.88;1.60;;;;;;;16.75;80.56;98836.31;339669;28;5316;-71
2023/08/30 00:10:24;;;;;;;1.90;1.70;;;;;;;16.76;80.61;98835.38;340107;28;4643;-72
2023/08/30 00:10:37;;;;;;;1.98;1.77;;;;;;;16.76;80.68;98837.16;337508;28;18035;-72
2023/08/30 00:10:49;;;;;;;2.03;1.75;;;;;;;16.76;80.44;98840.63;335550;28;5713;-72
2023/08/30 00:11:04;;;;;;;2.20;1.75;;;;;;;16.75;80.66;98828.44;337136;28;18255;-72
2023/08/30 00:11:16;;;;;;;2.40;1.80;;;;;;;16.75;80.72;98833.69;337189;28;16236;-73
2023/08/30 00:11:30;;;;;;;2.10;1.80;;;;;;;16.75;80.80;98833.69;340215;28;4508;-72
2023/08/30 00:11:42;;;;;;;1.90;1.70;;;;;;;16.75;80.64;98828.44;337092;28;17566;-72
2023/08/30 00:11:54;;;;;;;2.00;1.80;;;;;;;16.75;80.69;98831.06;338951;28;5862;-70
2023/08/30 00:12:06;;;;;;;2.00;1.80;;;;;;;16.74;80.35;98837.28;338718;28;17719;-72
2023/08/30 00:12:18;;;;;;;2.30;2.10;;;;;;;16.73;80.63;98835.59;337176;28;18739;-72
2023/08/30 00:12:31;;;;;;;2.40;2.10;;;;;;;16.73;80.72;98835.59;339770;28;5417;-72
2023/08/30 00:12:43;;;;;;;2.28;1.92;;;;;;;16.72;80.79;98828.69;335259;28;18206;-72
2023/08/30 00:12:55;;;;;;;2.65;1.83;;;;;;;16.72;80.61;98831.31;340026;28;5523;-71
2023/08/30 00:13:07;;;;;;;2.92;1.90;;;;;;;16.70;80.73;98829.72;336964;28;17897;-71
2023/08/30 00:13:19;;;;;;;3.28;2.00;;;;;;;16.71;80.72;98832.25;338708;28;5211;-72
2023/08/30 00:13:32;;;;;;;2.50;2.00;;;;;;;16.69;80.61;98831.50;338193;28;17858;-71
2023/08/30 00:13:45;;;;;;;2.22;2.03;;;;;;;16.70;80.83;98834.97;336284;28;18172;-70
2023/08/30 00:14:05;;;;;;;2.15;1.95;;;;;;;16.69;80.73;98834.13;336727;28;17628;-70
2023/08/30 00:14:17;;;;;;;2.20;1.90;;;;;;;16.69;80.87;98828.88;335629;28;17505;-72
2023/08/30 00:14:30;;;;;;;2.20;1.90;;;;;;;16.66;81.10;98829.13;338550;28;4495;-71
2023/08/30 00:14:42;;;;;;;2.22;1.90;;;;;;;16.64;81.25;98831.00;334206;28;8844;-71
2023/08/30 00:14:54;;;;;;;2.60;2.00;;;;;;;16.61;81.61;98831.22;338965;28;5624;-71
2023/08/30 00:15:06;;;;;;;2.25;1.80;;;;;;;16.60;81.35;98828.69;339711;28;5200;-72
2023/08/30 00:15:18;;;;;;;2.40;1.80;;;;;;;16.61;81.26;98833.84;337307;28;18056;-72
2023/08/30 00:15:31;;;;;;;2.40;2.00;;;;;;;16.61;81.03;98825.97;339920;28;5297;-72
2023/08/30 00:15:43;;;;;;;2.40;1.98;;;;;;;16.60;81.22;98833.94;336406;28;18330;-72
2023/08/30 00:15:55;;;;;;;2.65;1.83;;;;;;;16.58;81.16;98831.44;339592;28;5268;-72
2023/08/30 00:16:07;;;;;;;2.78;1.90;;;;;;;16.59;81.25;98827.88;336821;28;11695;-72
2023/08/30 00:16:19;;;;;;;2.88;1.95;;;;;;;16.59;81.37;98822.63;339966;28;5741;-72
2023/08/30 00:16:35;;;;;;;3.55;1.98;;;;;;;16.57;81.44;98832.38;339071;28;4480;-72
2023/08/30 00:16:47;;;;;;;3.60;2.10;;;;;;;16.57;81.68;98829.75;334288;28;17901;-72
2023/08/30 00:16:59;;;;;;;2.50;2.00;;;;;;;16.55;81.35;98834.28;339421;28;4612;-72
2023/08/30 00:17:12;;;;;;;2.50;1.90;;;;;;;16.55;81.56;98831.66;339567;28;5058;-72
2023/08/30 00:17:24;;;;;;;2.33;1.90;;;;;;;16.53;81.54;98830.91;337173;28;18075;-72
2023/08/30 00:17:36;;;;;;;2.10;1.90;;;;;;;16.49;81.66;98829.47;338975;28;4819;-72
2023/08/30 00:17:48;;;;;;;2.10;1.90;;;;;;;16.49;81.61;98832.09;336571;28;16470;-72
2023/08/30 00:18:00;;;;;;;2.72;1.90;;;;;;;16.48;81.52;98830.38;336185;28;7576;-72
2023/08/30 00:18:12;;;;;;;2.80;1.80;;;;;;;16.49;81.55;98832.09;339648;28;6397;-72
2023/08/30 00:18:24;;;;;;;2.15;1.70;;;;;;;16.50;81.55;98831.13;335864;28;18357;-72
2023/08/30 00:18:36;;;;;;;2.22;1.80;;;;;;;16.52;81.58;98837.09;338322;28;8304;-72
2023/08/30 00:18:48;;;;;;;2.13;1.75;;;;;;;16.55;81.45;98829.03;335226;28;18115;-72
2023/08/30 00:19:01;;;;;;;2.33;1.85;;;;;;;16.57;81.50;98829.75;338423;28;4653;-72
2023/08/30 00:19:13;;;;;;;2.05;1.80;;;;;;;16.58;81.36;98826.19;336596;28;12418;-72
2023/08/30 00:19:25;;;;;;;1.92;1.70;;;;;;;16.58;81.36;98827.03;339692;28;5455;-72
2023/08/30 00:19:37;;;;;;;2.05;1.70;;;;;;;16.55;82.03;98821.16;339898;28;4509;-72
2023/08/30 00:19:49;;;;;;;3.20;1.80;;;;;;;16.54;81.95;98829.97;335820;28;11649;-72
2023/08/30 00:20:01;;;;;;;3.28;1.83;;;;;;;16.53;81.80;98823.88;339425;28;4659;-72
2023/08/30 00:20:13;;;;;;;2.97;1.85;;;;;;;16.52;81.67;98826.59;339837;28;5466;-72
2023/08/30 00:20:25;;;;;;;2.60;1.88;;;;;;;16.53;81.62;98828.28;337277;28;17988;-72
2023/08/30 00:20:37;;;;;;;2.75;1.80;;;;;;;16.53;81.54;98825.66;339860;28;4491;-72
2023/08/30 00:20:49;;;;;;;2.30;1.92;;;;;;;16.53;81.72;98830.91;336570;28;18336;-72
2023/08/30 00:21:01;;;;;;;2.17;1.70;;;;;;;16.54;81.73;98829.97;334583;28;5135;-72
2023/08/30 00:21:13;;;;;;;1.75;1.65;;;;;;;16.53;81.77;98823.88;339832;28;4663;-72
2023/08/30 00:21:27;;;;;;;1.67;1.55;;;;;;;16.51;81.98;98830.19;337306;28;18256;-71
2023/08/30 00:21:39;;;;;;;2.20;1.77;;;;;;;16.52;82.15;98831.84;336013;28;11211;-72
2023/08/30 00:21:51;;;;;;;2.45;1.90;;;;;;;16.50;81.84;98825.88;339690;28;4661;-71
2023/08/30 00:22:03;;;;;;;2.83;1.90;;;;;;;16.51;82.03;98830.19;339568;28;4694;-71
2023/08/30 00:22:15;;;;;;;3.60;2.00;;;;;;;16.53;81.74;98829.13;335818;28;17894;-71
2023/08/30 00:22:28;;;;;;;2.97;1.80;;;;;;;16.53;81.91;98829.13;338248;28;4549;-71
2023/08/30 00:22:40;;;;;;;1.98;1.70;;;;;;;16.53;82.06;98825.66;334846;28;19082;-71
2023/08/30 00:22:52;;;;;;;1.90;1.70;;;;;;;16.53;82.08;98828.28;337133;28;5250;-71
2023/08/30 00:23:04;;;;;;;2.20;1.90;;;;;;;16.53;82.10;98828.28;338095;28;4491;-71
2023/08/30 00:23:16;;;;;;;2.33;2.03;;;;;;;16.52;81.81;98821.34;334623;28;18022;-71
2023/08/30 00:23:28;;;;;;;2.22;1.90;;;;;;;16.52;82.03;98831.84;336990;28;5891;-71
2023/08/30 00:23:40;;;;;;;2.22;2.00;;;;;;;16.53;81.95;98823.06;334577;28;18069;-71
2023/08/30 00:23:53;;;;;;;2.85;2.05;;;;;;;16.53;81.98;98826.50;331942;28;4647;-71
2023/08/30 00:24:05;;;;;;;2.63;1.92;;;;;;;16.54;81.67;98825.56;336622;28;10916;-71
2023/08/30 00:24:17;;;;;;;2.05;1.80;;;;;;;16.55;81.68;98826.41;337758;28;17750;-72
2023/08/30 00:24:29;;;;;;;1.77;1.63;;;;;;;16.54;81.80;98825.56;337449;28;5429;-72
2023/08/30 00:24:41;;;;;;;3.42;1.80;;;;;;;16.54;81.70;98825.56;340115;28;4640;-72
2023/08/30 00:24:54;;;;;;;4.20;1.85;;;;;;;16.55;81.78;98827.22;340206;28;4587;-72
2023/08/30 00:25:06;;;;;;;3.95;1.95;;;;;;;16.56;81.77;98828.09;339501;28;18299;-72
2023/08/30 00:25:18;;;;;;;2.42;1.80;;;;;;;16.54;82.18;98819.47;342364;28;5180;-72
2023/08/30 00:25:31;;;;;;;2.38;1.80;;;;;;;16.54;82.13;98819.47;338309;28;12402;-72
2023/08/30 00:25:43;;;;;;;2.40;1.70;;;;;;;16.53;81.75;98828.28;341504;28;4574;-72
2023/08/30 00:25:55;;;;;;;2.53;1.75;;;;;;;16.54;81.85;98829.97;340558;28;4679;-71
2023/08/30 00:26:07;;;;;;;2.27;1.80;;;;;;;16.54;82.15;98822.09;337830;28;18191;-71
2023/08/30 00:26:19;;;;;;;2.35;2.00;;;;;;;16.51;82.36;98835.44;339836;28;5241;-71
2023/08/30 00:26:31;;;;;;;2.38;1.95;;;;;;;16.52;82.31;98826.59;337190;28;18002;-71
2023/08/30 00:26:43;;;;;;;2.60;2.00;;;;;;;16.53;82.15;98828.28;339806;28;4635;-71
2023/08/30 00:26:55;;;;;;;2.85;2.10;;;;;;;16.54;82.24;98824.72;338605;28;5372;-72
2023/08/30 00:27:07;;;;;;;2.60;1.92;;;;;;;16.53;82.13;98836.16;336335;28;18081;-72
2023/08/30 00:27:20;;;;;;;2.35;1.90;;;;;;;16.52;82.38;98826.59;339534;28;4604;-72
2023/08/30 00:27:32;;;;;;;2.15;1.90;;;;;;;16.52;82.28;98824.84;336334;28;17747;-72
2023/08/30 00:27:44;;;;;;;2.37;2.00;;;;;;;16.49;82.42;98821.59;339579;28;4564;-72
2023/08/30 00:27:56;;;;;;;2.65;2.10;;;;;;;16.50;82.49;98823.25;336214;28;18907;-71
2023/08/30 00:28:08;;;;;;;3.80;2.20;;;;;;;16.49;82.65;98821.59;339272;28;4523;-71
2023/08/30 00:28:20;;;;;;;3.47;1.90;;;;;;;16.50;82.40;98823.25;339597;28;4653;-70
2023/08/30 00:28:32;;;;;;;3.17;1.70;;;;;;;16.50;82.66;98823.25;336963;28;17496;-71
2023/08/30 00:28:44;;;;;;;1.83;1.60;;;;;;;16.51;82.41;98830.19;339194;28;4762;-71
2023/08/30 00:28:56;;;;;;;2.90;1.85;;;;;;;16.51;82.25;98827.56;336689;28;12110;-71
2023/08/30 00:29:08;;;;;;;3.58;2.00;;;;;;;16.50;82.63;98825.88;338921;28;4849;-71
2023/08/30 00:29:20;;;;;;;3.35;1.90;;;;;;;16.49;82.90;98826.84;339757;28;4762;-71
2023/08/30 00:29:33;;;;;;;2.45;1.85;;;;;;;16.48;82.93;98830.38;334587;28;18061;-72
2023/08/30 00:29:45;;;;;;;3.10;1.70;;;;;;;16.48;82.64;98823.38;332852;28;4626;-72
2023/08/30 00:29:57;;;;;;;3.20;1.80;;;;;;;16.49;82.32;98826.84;334101;28;4740;-72
2023/08/30 00:30:09;;;;;;;2.80;1.85;;;;;;;16.48;82.46;98823.38;337314;28;5501;-72
2023/08/30 00:30:21;;;;;;;2.78;1.90;;;;;;;16.49;81.97;98817.16;334802;28;4703;-72
2023/08/30 00:30:33;;;;;;;2.58;1.90;;;;;;;16.50;81.79;98823.25;337063;28;5254;-72
2023/08/30 00:30:46;;;;;;;2.13;1.80;;;;;;;16.50;81.81;98824.09;336864;28;5257;-72
2023/08/30 00:30:57;;;;;;;2.28;1.85;;;;;;;16.52;82.15;98829.22;335451;28;16656;-72
2023/08/30 00:31:10;;;;;;;2.42;1.77;;;;;;;16.52;81.91;98830.09;337643;28;5039;-72
2023/08/30 00:31:22;;;;;;;2.33;1.70;;;;;;;16.52;82.01;98829.22;337193;28;5079;-72
2023/08/30 00:31:34;;;;;;;1.90;1.70;;;;;;;16.52;82.15;98821.34;334697;28;17841;-72
2023/08/30 00:31:46;;;;;;;2.00;1.80;;;;;;;16.53;81.95;98828.28;338648;28;4505;-72
2023/08/30 00:31:58;;;;;;;2.03;1.83;;;;;;;16.53;81.93;98825.66;336008;28;16322;-72
2023/08/30 00:32:10;;;;;;;2.00;1.80;;;;;;;16.52;81.75;98822.22;339704;28;4788;-72
2023/08/30 00:32:22;;;;;;;2.15;1.90;;;;;;;16.53;81.80;98823.06;339606;28;4641;-72
2023/08/30 00:32:34;;;;;;;3.25;2.00;;;;;;;16.53;81.96;98818.63;336769;28;18467;-72
2023/08/30 00:32:46;;;;;;;4.05;2.03;;;;;;;16.51;81.86;98825.78;339369;28;5138;-72
2023/08/30 00:32:58;;;;;;;3.83;2.00;;;;;;;16.52;81.93;98827.47;336750;28;16308;-72
2023/08/30 00:33:10;;;;;;;2.25;1.80;;;;;;;16.51;81.98;98819.69;338544;28;5580;-72
2023/08/30 00:33:22;;;;;;;2.05;1.85;;;;;;;16.52;81.63;98827.47;339897;28;4511;-72
2023/08/30 00:33:34;;;;;;;2.20;1.90;;;;;;;16.53;81.74;98823.06;336922;28;18955;-72
2023/08/30 00:33:46;;;;;;;2.22;1.98;;;;;;;16.54;81.83;98822.09;339358;28;4776;-74
2023/08/30 00:33:58;;;;;;;2.72;2.00;;;;;;;16.55;81.63;98823.78;338865;28;11813;-72
2023/08/30 00:34:10;;;;;;;3.65;2.10;;;;;;;16.55;81.63;98821.16;336754;28;18359;-70
2023/08/30 00:34:22;;;;;;;3.17;2.00;;;;;;;16.55;81.70;98823.78;336573;28;4567;-71
2023/08/30 00:34:34;;;;;;;2.88;1.88;;;;;;;16.55;81.85;98821.97;338263;28;17935;-72
2023/08/30 00:34:46;;;;;;;2.30;1.98;;;;;;;16.56;81.76;98822.84;340370;28;4884;-72
2023/08/30 00:34:58;;;;;;;2.30;2.00;;;;;;;16.57;81.56;98824.50;340811;28;5118;-72
2023/08/30 00:35:10;;;;;;;2.38;2.03;;;;;;;16.57;81.53;98824.50;336764;28;17978;-72
2023/08/30 00:35:22;;;;;;;2.45;2.00;;;;;;;16.58;81.39;98823.56;337448;28;7018;-72
2023/08/30 00:35:34;;;;;;;2.72;2.08;;;;;;;16.57;81.44;98824.50;338793;28;11499;-72
2023/08/30 00:35:46;;;;;;;2.45;2.00;;;;;;;16.57;81.47;98819.25;336472;28;18333;-72
2023/08/30 00:35:59;;;;;;;2.20;2.00;;;;;;;16.56;81.59;98822.84;339211;28;7408;-72
2023/08/30 00:36:11;;;;;;;2.22;1.95;;;;;;;16.57;81.53;98827.13;337460;28;18337;-72
2023/08/30 00:36:23;;;;;;;3.10;1.90;;;;;;;16.56;81.46;98822.84;340118;28;4561;-72
2023/08/30 00:36:35;;;;;;;3.35;1.90;;;;;;;16.55;81.54;98821.16;337109;28;18225;-72
2023/08/30 00:36:47;;;;;;;2.40;1.75;;;;;;;16.54;81.84;98820.31;340000;28;4570;-72
2023/08/30 00:36:59;;;;;;;2.00;1.70;;;;;;;16.55;81.78;98821.16;338771;28;11560;-72
2023/08/30 00:37:10;;;;;;;2.10;1.73;;;;;;;16.55;81.59;98821.16;332584;28;18400;-72
2023/08/30 00:37:23;;;;;;;2.50;1.83;;;;;;;16.54;81.79;98822.09;340315;28;5076;-72
2023/08/30 00:37:35;;;;;;;3.20;2.00;;;;;;;16.54;81.61;98819.47;337568;28;18024;-72
2023/08/30 00:37:47;;;;;;;3.10;1.98;;;;;;;16.55;81.62;98826.41;340185;28;4530;-71
2023/08/30 00:37:59;;;;;;;2.90;1.90;;;;;;;16.55;81.88;98821.97;339514;28;5497;-71
2023/08/30 00:38:11;;;;;;;2.17;1.90;;;;;;;16.54;81.47;98819.47;337240;28;16937;-72
2023/08/30 00:38:23;;;;;;;2.20;1.88;;;;;;;16.54;81.65;98822.09;340360;28;5737;-71
2023/08/30 00:38:35;;;;;;;2.30;1.90;;;;;;;16.53;81.90;98821.25;336418;28;15939;-71
2023/08/30 00:38:47;;;;;;;2.17;1.90;;;;;;;16.51;81.76;98819.69;339148;28;5315;-71
2023/08/30 00:38:59;;;;;;;2.08;1.85;;;;;;;16.51;81.78;98822.31;339957;28;4579;-71
2023/08/30 00:39:11;;;;;;;2.00;1.80;;;;;;;16.51;81.73;98814.44;332355;28;18724;-71
2023/08/30 00:39:23;;;;;;;2.90;1.90;;;;;;;16.51;81.58;98819.69;340293;28;4739;-72
2023/08/30 00:39:38;;;;;;;2.60;1.67;;;;;;;16.51;81.37;98819.69;337745;28;17818;-71
2023/08/30 00:39:50;;;;;;;2.38;1.80;;;;;;;16.49;81.65;98811.94;336636;28;18304;-73
2023/08/30 00:40:03;;;;;;;2.72;1.98;;;;;;;16.50;81.61;98824.09;339764;28;4609;-72
2023/08/30 00:40:15;;;;;;;2.85;2.00;;;;;;;16.50;81.24;98818.88;339858;28;4634;-72
2023/08/30 00:40:28;;;;;;;2.72;1.88;;;;;;;16.49;81.48;98821.59;337485;28;18079;-71
2023/08/30 00:40:40;;;;;;;3.05;1.73;;;;;;;16.50;81.41;98818.00;338934;28;11541;-72
2023/08/30 00:40:53;;;;;;;2.72;1.52;;;;;;;16.51;81.54;98825.78;337415;28;17491;-71
2023/08/30 00:41:05;;;;;;;1.98;1.60;;;;;;;16.51;81.62;98819.69;339068;28;5120;-72
2023/08/30 00:41:17;;;;;;;1.90;1.65;;;;;;;16.50;81.40;98818.00;335812;28;17985;-71
2023/08/30 00:41:29;;;;;;;2.15;1.95;;;;;;;16.50;81.30;98816.25;333525;28;4547;-71
2023/08/30 00:41:41;;;;;;;2.50;2.10;;;;;;;16.51;81.37;98814.44;335877;28;16284;-72
2023/08/30 00:41:53;;;;;;;2.55;2.03;;;;;;;16.52;81.53;98816.09;337545;28;6280;-72
2023/08/30 00:42:07;;;;;;;2.10;1.60;;;;;;;16.52;81.46;98818.72;337731;28;4647;-72
2023/08/30 00:42:19;;;;;;;2.00;1.60;;;;;;;16.51;81.37;98819.69;334738;28;18434;-72
2023/08/30 00:42:31;;;;;;;2.15;1.80;;;;;;;16.48;81.80;98820.75;334579;28;18106;-72
2023/08/30 00:42:43;;;;;;;3.40;1.90;;;;;;;16.50;81.60;98818.00;338526;28;4672;-72
2023/08/30 00:42:56;;;;;;;3.97;2.00;;;;;;;16.49;81.63;98819.78;338328;28;5049;-72
2023/08/30 00:43:08;;;;;;;2.92;1.83;;;;;;;16.50;81.77;98820.63;330525;28;18231;-71
2023/08/30 00:43:20;;;;;;;2.28;1.88;;;;;;;16.51;81.80;98817.06;338463;28;4489;-71
2023/08/30 00:43:32;;;;;;;2.38;1.80;;;;;;;16.51;81.56;98820.53;336052;28;18667;-71
2023/08/30 00:43:44;;;;;;;2.40;1.90;;;;;;;16.52;81.41;98821.34;339278;28;4631;-71
2023/08/30 00:43:56;;;;;;;2.33;1.75;;;;;;;16.50;81.60;98824.09;336307;28;5215;-71
2023/08/30 00:44:08;;;;;;;2.53;1.80;;;;;;;16.52;81.65;98816.09;339885;28;4567;-71
2023/08/30 00:44:21;;;;;;;3.15;1.65;;;;;;;16.53;81.46;98820.44;339956;28;4646;-72
2023/08/30 00:44:33;;;;;;;3.05;1.63;;;;;;;16.52;81.13;98816.09;337106;28;18273;-71
2023/08/30 00:44:45;;;;;;;2.40;1.80;;;;;;;16.50;81.78;98818.00;339478;28;4650;-71
2023/08/30 00:44:57;;;;;;;2.20;1.77;;;;;;;16.50;81.39;98818.00;337063;28;11905;-71
2023/08/30 00:45:10;;;;;;;1.77;1.67;;;;;;;16.49;81.36;98818.97;339838;28;4934;-71
2023/08/30 00:45:22;;;;;;;2.20;1.98;;;;;;;16.50;81.37;98812.75;337464;28;12933;-71
2023/08/30 00:45:37;;;;;;;2.22;2.00;;;;;;;16.48;81.71;98814.66;339016;28;4574;-72
2023/08/30 00:45:50;;;;;;;1.90;1.77;;;;;;;16.45;81.82;98820.13;337230;28;17627;-72
2023/08/30 00:46:02;;;;;;;1.83;1.73;;;;;;;16.45;81.91;98815.72;334793;28;4820;-71
2023/08/30 00:46:15;;;;;;;1.80;1.70;;;;;;;16.46;82.06;98816.53;337137;28;18104;-71
2023/08/30 00:46:28;;;;;;;2.00;1.80;;;;;;;16.45;81.82;98820.13;337232;28;13006;-71
2023/08/30 00:46:41;;;;;;;2.08;1.80;;;;;;;16.46;81.71;98816.53;334961;28;7063;-71
2023/08/30 00:46:53;;;;;;;2.33;2.00;;;;;;;16.45;81.80;98817.50;336832;28;17429;-72
2023/08/30 00:47:05;;;;;;;2.30;1.90;;;;;;;16.45;81.95;98810.47;337749;28;4487;-72
2023/08/30 00:47:17;;;;;;;2.80;2.00;;;;;;;16.46;81.99;98811.28;338400;28;4829;-73
2023/08/30 00:47:29;;;;;;;3.03;2.10;;;;;;;16.45;81.83;98817.50;336101;28;18182;-72
2023/08/30 00:47:42;;;;;;;2.72;2.13;;;;;;;16.46;81.77;98816.53;338436;28;5889;-72
2023/08/30 00:47:54;;;;;;;2.15;1.92;;;;;;;16.45;81.85;98812.25;335570;28;19074;-71
2023/08/30 00:48:06;;;;;;;2.10;1.90;;;;;;;16.46;81.84;98816.53;337747;28;4589;-72
2023/08/30 00:48:20;;;;;;;2.05;1.80;;;;;;;16.46;81.67;98813.91;335337;28;18547;-72
2023/08/30 00:48:32;;;;;;;2.13;1.90;;;;;;;16.45;81.78;98810.47;337082;28;6157;-73
2023/08/30 00:48:45;;;;;;;2.20;1.90;;;;;;;16.46;81.65;98812.16;339847;28;4581;-72
2023/08/30 00:48:58;;;;;;;2.85;1.88;;;;;;;16.47;81.58;98807.75;338940;28;5468;-72
2023/08/30 00:49:10;;;;;;;2.90;1.80;;;;;;;16.47;81.75;98807.75;337241;28;18400;-72
2023/08/30 00:49:22;;;;;;;3.13;1.90;;;;;;;16.46;81.44;98811.28;341473;28;5756;-71
2023/08/30 00:49:34;;;;;;;3.03;1.90;;;;;;;16.45;81.49;98807.84;338658;28;18015;-72
2023/08/30 00:49:47;;;;;;;3.28;1.92;;;;;;;16.45;81.48;98804.38;340909;28;5912;-71
2023/08/30 00:50:00;;;;;;;4.38;2.10;;;;;;;16.45;81.31;98810.47;338830;28;17712;-73
2023/08/30 00:50:13;;;;;;;4.00;2.10;;;;;;;16.46;81.22;98814.78;342257;28;4808;-72
2023/08/30 00:50:26;;;;;;;2.13;1.85;;;;;;;16.47;81.58;98813.00;339943;28;18187;-72
2023/08/30 00:50:39;;;;;;;2.15;1.73;;;;;;;16.48;81.53;98809.41;342409;28;4500;-72
2023/08/30 00:50:51;;;;;;;3.33;1.80;;;;;;;16.47;81.54;98813.00;338630;28;17778;-72
2023/08/30 00:51:04;;;;;;;3.60;1.80;;;;;;;16.48;81.52;98815.50;338224;28;13733;-73
2023/08/30 00:51:15;;;;;;;3.58;2.03;;;;;;;16.48;81.32;98812.88;343134;28;4549;-72
2023/08/30 00:51:28;;;;;;;3.10;2.25;;;;;;;16.47;81.64;98811.19;340147;28;5337;-72
2023/08/30 00:51:40;;;;;;;2.80;2.10;;;;;;;16.48;81.31;98806.78;336750;28;17994;-72
2023/08/30 00:51:54;;;;;;;2.38;1.95;;;;;;;16.49;81.40;98816.34;334932;28;4507;-72
2023/08/30 00:52:10;;;;;;;2.33;1.90;;;;;;;16.49;81.24;98805.84;337232;28;17643;-72
2023/08/30 00:52:22;;;;;;;2.20;2.00;;;;;;;16.48;81.27;98806.78;336168;28;17406;-72
2023/08/30 00:52:34;;;;;;;2.50;1.95;;;;;;;16.49;81.09;98811.09;340028;28;4597;-72
2023/08/30 00:52:46;;;;;;;2.60;1.90;;;;;;;16.49;81.22;98803.22;337608;28;18258;-72
2023/08/30 00:52:59;;;;;;;2.80;1.90;;;;;;;16.48;81.29;98810.25;339081;28;4699;-72
2023/08/30 00:53:12;;;;;;;2.42;1.88;;;;;;;16.47;81.20;98805.13;332366;28;17995;-72
2023/08/30 00:53:24;;;;;;;2.13;1.70;;;;;;;16.48;81.16;98801.53;340157;28;4992;-72
2023/08/30 00:53:36;;;;;;;2.45;1.77;;;;;;;16.49;81.13;98808.47;336357;28;18149;-72
2023/08/30 00:53:49;;;;;;;3.47;2.00;;;;;;;16.47;81.05;98808.56;339519;28;6962;-72
2023/08/30 00:54:01;;;;;;;3.53;2.08;;;;;;;16.46;81.01;98806.91;337376;28;18090;-72
2023/08/30 00:54:13;;;;;;;2.65;2.03;;;;;;;16.46;81.37;98811.28;339785;28;5503;-72
2023/08/30 00:54:25;;;;;;;2.55;1.88;;;;;;;16.44;81.23;98808.81;335943;28;17519;-72
2023/08/30 00:54:38;;;;;;;2.30;1.70;;;;;;;16.44;81.31;98802.69;338644;28;4688;-72
2023/08/30 00:54:50;;;;;;;2.53;1.83;;;;;;;16.44;81.25;98803.56;334974;28;5321;-72
2023/08/30 00:55:02;;;;;;;2.78;2.10;;;;;;;16.44;81.48;98814.06;337510;28;17912;-72
2023/08/30 00:55:15;;;;;;;3.00;2.10;;;;;;;16.44;81.18;98802.69;339812;28;5271;-72
2023/08/30 00:55:27;;;;;;;3.97;2.10;;;;;;;16.44;81.44;98807.94;336056;28;18025;-72
2023/08/30 00:55:39;;;;;;;4.07;2.17;;;;;;;16.45;80.90;98809.63;339150;28;4631;-72
2023/08/30 00:55:51;;;;;;;4.20;2.22;;;;;;;16.45;81.24;98804.38;336641;28;13093;-72
2023/08/30 00:56:03;;;;;;;3.65;2.30;;;;;;;16.44;81.29;98805.31;336842;28;5442;-72
2023/08/30 00:56:16;;;;;;;3.38;2.20;;;;;;;16.45;80.92;98801.78;337359;28;4516;-72
2023/08/30 00:56:28;;;;;;;2.80;1.90;;;;;;;16.44;80.97;98803.56;338232;28;5473;-72
2023/08/30 00:56:40;;;;;;;2.03;1.83;;;;;;;16.45;80.92;98801.78;337500;28;4678;-73
2023/08/30 00:56:54;;;;;;;1.98;1.73;;;;;;;16.44;80.83;98800.06;339423;28;4628;-72
2023/08/30 00:57:07;;;;;;;2.17;1.80;;;;;;;16.44;80.71;98802.69;336669;28;16369;-73
2023/08/30 00:57:19;;;;;;;2.97;1.88;;;;;;;16.45;80.80;98804.38;340705;28;4602;-72
2023/08/30 00:57:31;;;;;;;3.08;1.95;;;;;;;16.44;80.79;98797.44;339687;28;18233;-72
2023/08/30 00:57:43;;;;;;;3.30;1.90;;;;;;;16.44;80.71;98802.69;331149;28;17629;-72
2023/08/30 00:58:00;;;;;;;2.00;1.67;;;;;;;16.42;80.77;98799.34;335376;28;20220;-72
2023/08/30 00:58:12;;;;;;;2.20;1.90;;;;;;;16.42;80.72;98801.97;335607;28;16830;-72
2023/08/30 00:58:26;;;;;;;2.45;2.03;;;;;;;16.41;80.83;98798.50;339777;28;4629;-72
2023/08/30 00:58:39;;;;;;;2.70;2.10;;;;;;;16.40;80.80;98796.00;336738;28;16538;-72
2023/08/30 00:58:51;;;;;;;4.38;2.00;;;;;;;16.41;80.84;98805.56;339714;28;4781;-72
2023/08/30 00:59:03;;;;;;;3.92;1.88;;;;;;;16.42;80.89;98799.34;332049;28;17760;-72
2023/08/30 00:59:16;;;;;;;3.78;2.00;;;;;;;16.41;80.76;98797.69;339600;28;4601;-72