Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:53;;;;;;;3.27;2.80;;;4.60;99.90;;;;;;5032044;28;20774;-68
2021/12/08 00:03:19;;;;;;;7.13;2.70;;;4.60;99.90;;;;;;5031123;28;20264;-68
2021/12/08 00:05:46;;;;;;;4.13;2.60;;;4.70;99.90;;;;;;5041434;28;20451;-70
2021/12/08 00:08:15;;;;;;;6.00;2.70;;;4.70;99.90;;;;;;5049225;28;20435;-68
2021/12/08 00:13:01;;;;;;;4.13;2.53;;;4.70;99.90;;;;;;5052457;28;20406;-70
2021/12/08 00:13:37;;;;;;;7.47;2.77;;;4.90;99.90;;;;;;5060964;28;20449;-68
2021/12/08 00:16:07;;;;;;;3.70;2.73;;;4.70;99.90;;;;;;5061771;28;20440;-69
2021/12/08 00:18:34;;;;;;;6.07;2.57;;;4.40;99.90;;;;;;5031115;28;20281;-69
2021/12/08 00:21:02;;;;;;;5.67;3.07;;;4.40;99.90;;;;;;5030051;28;20419;-68
2021/12/08 00:23:29;;;;;;;3.90;2.60;;;4.40;99.90;;;;;;5048558;28;20416;-72
2021/12/08 00:25:55;;;;;;;3.30;2.50;;;4.40;99.90;;;;;;5049683;28;20502;-71
2021/12/08 00:28:21;;;;;;;3.77;2.77;;;4.40;99.90;;;;;;5050540;28;20515;-69
2021/12/08 00:30:51;;;;;;;3.70;2.73;;;4.50;99.90;;;;;;5046819;28;20454;-69
2021/12/08 00:33:18;;;;;;;4.87;2.10;;;4.40;99.90;;;;;;5048911;28;20503;-71
2021/12/08 00:35:46;;;;;;;5.63;2.67;;;4.40;99.90;;;;;;5049841;28;20507;-68
2021/12/08 00:38:13;;;;;;;6.33;2.30;;;4.30;99.90;;;;;;5048684;28;20493;-69
2021/12/08 00:40:39;;;;;;;6.70;2.40;;;4.30;99.90;;;;;;5044135;28;21099;-68
2021/12/08 00:43:06;;;;;;;5.10;2.60;;;4.50;99.90;;;;;;5055159;28;20495;-68
2021/12/08 00:45:33;;;;;;;5.43;3.00;;;4.40;99.90;;;;;;5068716;28;20322;-69
2021/12/08 00:47:59;;;;;;;7.53;2.53;;;4.40;99.90;;;;;;5042745;28;20440;-68
2021/12/08 00:50:28;;;;;;;3.47;2.70;;;4.50;99.90;;;;;;5031941;28;20799;-68
2021/12/08 00:52:56;;;;;;;4.17;2.27;;;4.40;99.90;;;;;;5043704;28;20423;-69
2021/12/08 00:55:22;;;;;;;4.67;2.60;;;4.40;99.90;;;;;;5048480;28;20551;-70
2021/12/08 00:57:48;;;;;;;3.33;2.30;;;4.10;99.90;;;;;;5044121;28;20408;-70
2021/12/08 01:00:24;;;;;;;4.10;2.50;;;4.10;99.90;;;;;;5048556;28;20719;-68
2021/12/08 01:02:50;;;;;;;2.70;2.33;;;4.10;99.90;;;;;;5043677;28;20184;-68
2021/12/08 01:05:18;;;;;;;4.20;2.50;;;4.10;99.90;;;;;;5049371;28;20451;-68
2021/12/08 01:07:44;;;;;;;4.40;2.37;;;4.10;99.90;;;;;;5033205;28;20169;-69
2021/12/08 01:10:19;;;;;;;6.57;3.30;;;4.10;99.90;;;;;;5031855;28;20405;-68
2021/12/08 01:12:46;;;;;;;5.10;3.03;;;4.10;99.90;;;;;;5051502;28;20950;-68
2021/12/08 01:15:12;;;;;;;3.37;2.37;;;4.00;99.90;;;;;;5049822;28;20511;-68
2021/12/08 01:17:38;;;;;;;5.67;2.30;;;4.00;99.90;;;;;;5044482;28;20511;-67
2021/12/08 01:20:08;;;;;;;3.20;2.30;;;4.00;99.90;;;;;;5049477;28;20506;-67
2021/12/08 01:22:34;;;;;;;3.40;2.60;;;4.00;99.90;;;;;;5034100;28;20181;-70
2021/12/08 01:24:59;;;;;;;9.10;3.80;;;4.00;99.90;;;;;;5037406;28;21016;-67
2021/12/08 01:27:25;;;;;;;4.80;2.27;;;3.90;99.90;;;;;;5051807;28;20670;-67
2021/12/08 01:29:50;;;;;;;4.60;2.30;;;3.90;99.90;;;;;;5057177;28;20213;-67
2021/12/08 01:32:16;;;;;;;3.77;2.60;;;4.00;99.90;;;;;;5048925;28;20697;-70
2021/12/08 01:34:42;;;;;;;5.30;2.97;;;4.00;99.90;;;;;;5048955;28;20177;-68
2021/12/08 01:37:07;;;;;;;6.30;2.47;;;4.00;99.90;;;;;;5039059;28;20236;-66
2021/12/08 01:39:33;;;;;;;3.87;2.43;;;4.00;99.90;;;;;;5048297;28;20193;-67
2021/12/08 01:41:59;;;;;;;4.07;2.40;;;4.00;99.90;;;;;;5055563;28;20263;-68
2021/12/08 01:47:09;;;;;;;2.63;2.07;;;4.00;99.90;;;;;;5036972;28;20696;-66
2021/12/08 01:49:34;;;;;;;4.10;2.43;;;4.10;99.90;;;;;;5028776;28;20458;-70
2021/12/08 01:52:00;;;;;;;5.67;2.53;;;4.10;99.90;;;;;;5035213;28;20178;-67
2021/12/08 01:54:25;;;;;;;3.13;2.57;;;4.40;99.90;;;;;;5048649;28;20184;-69
2021/12/08 01:56:51;;;;;;;4.10;2.73;;;4.50;99.90;;;;;;5047727;28;20650;-68
2021/12/08 01:59:17;;;;;;;7.10;2.90;;;4.10;99.90;;;;;;5048943;28;20288;-67
2021/12/08 02:01:44;;;;;;;3.17;2.33;;;4.10;99.90;;;;;;5059059;28;20243;-69
2021/12/08 02:04:11;;;;;;;11.47;2.93;;;4.00;99.90;;;;;;5035656;28;20200;-70
2021/12/08 02:06:40;;;;;;;3.20;2.43;;;3.90;99.90;;;;;;5047668;28;20419;-66
2021/12/08 02:09:09;;;;;;;5.13;2.80;;;3.90;99.90;;;;;;5047153;28;20420;-74
2021/12/08 02:11:37;;;;;;;3.10;2.37;;;4.20;99.90;;;;;;5053781;28;20427;-68
2021/12/08 02:14:02;;;;;;;3.67;2.50;;;4.00;99.90;;;;;;5048147;28;20421;-67
2021/12/08 02:16:30;;;;;;;3.93;2.53;;;4.00;99.90;;;;;;5029811;28;20801;-67
2021/12/08 02:18:56;;;;;;;5.73;2.60;;;4.00;99.90;;;;;;5028760;28;20189;-70
2021/12/08 02:21:27;;;;;;;3.47;2.50;;;4.10;99.90;;;;;;5041489;28;20906;-69
2021/12/08 02:23:56;;;;;;;5.47;2.50;;;4.10;99.90;;;;;;5047666;28;20455;-69
2021/12/08 02:26:22;;;;;;;2.23;2.03;;;4.20;99.90;;;;;;5038262;28;20605;-67
2021/12/08 02:28:48;;;;;;;3.40;2.47;;;4.20;99.90;;;;;;5029188;28;20424;-71
2021/12/08 02:31:18;;;;;;;5.20;2.40;;;4.30;99.90;;;;;;5029069;28;20902;-69
2021/12/08 02:49:56;;;;;;;2.93;2.30;;;4.20;99.90;;;;;;5039122;28;20436;-68
2021/12/08 02:52:22;;;;;;;3.47;2.50;;;4.30;99.90;;;;;;5030201;28;20511;-69
2021/12/08 02:54:50;;;;;;;3.53;2.53;;;4.30;99.90;;;;;;5029835;28;20674;-67
2021/12/08 02:57:17;;;;;;;3.77;2.87;;;4.20;99.90;;;;;;5044021;28;20532;-70
2021/12/08 02:59:45;;;;;;;5.07;2.40;;;4.20;99.90;;;;;;5042353;28;20645;-69
2021/12/08 03:02:12;;;;;;;2.87;2.40;;;4.20;99.90;;;;;;5026890;28;20465;-68
2021/12/08 03:04:38;;;;;;;2.63;2.10;;;4.20;99.90;;;;;;5028863;28;20452;-68
2021/12/08 03:07:06;;;;;;;7.03;2.40;;;4.30;99.90;;;;;;5027944;28;20778;-68
2021/12/08 03:09:32;;;;;;;3.33;2.47;;;4.20;99.90;;;;;;5040999;28;20181;-68
2021/12/08 03:11:59;;;;;;;2.80;2.20;;;4.30;99.90;;;;;;5053206;28;20418;-68
2021/12/08 03:14:25;;;;;;;3.13;2.50;;;4.30;99.90;;;;;;5062502;28;20415;-69
2021/12/08 03:16:59;;;;;;;3.70;3.30;;;4.30;99.90;;;;;;5036726;28;20463;-68
2021/12/08 03:19:25;;;;;;;5.73;2.40;;;4.30;99.90;;;;;;5026783;28;20540;-67
2021/12/08 03:21:53;;;;;;;3.00;2.70;;;4.30;99.90;;;;;;5042522;28;20504;-69
2021/12/08 03:24:25;;;;;;;3.00;2.20;;;4.30;99.90;;;;;;5046067;28;20459;-70
2021/12/08 03:29:33;;;;;;;5.47;2.47;;;4.30;99.90;;;;;;5046012;28;20530;-71
2021/12/08 03:32:06;;;;;;;3.70;2.13;;;4.30;99.90;;;;;;5041919;28;20534;-71
2021/12/08 03:34:36;;;;;;;3.57;2.37;;;4.40;99.90;;;;;;5044373;28;20514;-70
2021/12/08 03:37:04;;;;;;;12.20;2.30;;;4.50;99.90;;;;;;5028378;28;20439;-69
2021/12/08 03:39:30;;;;;;;5.00;2.63;;;4.40;99.90;;;;;;5025462;28;20994;-72
2021/12/08 03:41:56;;;;;;;6.50;2.63;;;4.40;99.90;;;;;;5053730;28;20423;-68
2021/12/08 03:44:22;;;;;;;3.33;2.40;;;4.90;99.90;;;;;;5063626;28;20480;-70
2021/12/08 03:46:48;;;;;;;4.67;2.90;;;4.40;99.90;;;;;;5035619;28;20178;-68
2021/12/08 03:49:16;;;;;;;7.97;2.97;;;4.40;99.90;;;;;;5047206;28;20200;-69
2021/12/08 03:51:43;;;;;;;7.13;2.90;;;4.70;99.90;;;;;;5046638;28;20284;-67
2021/12/08 03:54:10;;;;;;;2.53;2.33;;;4.50;99.90;;;;;;5037627;28;20481;-68
2021/12/08 03:56:36;;;;;;;4.37;2.57;;;4.50;99.90;;;;;;5032907;28;20425;-68
2021/12/08 03:59:04;;;;;;;3.00;2.37;;;4.60;99.90;;;;;;5027425;28;20779;-68
2021/12/08 04:01:30;;;;;;;3.47;2.27;;;4.60;99.90;;;;;;5028593;28;20464;-71
2021/12/08 04:04:01;;;;;;;3.13;2.40;;;4.60;99.90;;;;;;5032364;28;20799;-68
2021/12/08 04:06:31;;;;;;;9.07;2.70;;;4.60;99.90;;;;;;5045990;28;20169;-68
2021/12/08 04:08:58;;;;;;;5.40;2.50;;;4.60;99.90;;;;;;5038882;28;20440;-72
2021/12/08 04:11:25;;;;;;;3.03;2.73;;;4.70;99.90;;;;;;5046534;28;20442;-68
2021/12/08 04:13:59;;;;;;;5.30;2.80;;;4.70;99.90;;;;;;5039876;28;20499;-71
2021/12/08 04:16:29;;;;;;;2.97;2.30;;;4.70;99.90;;;;;;5033740;28;20473;-68
2021/12/08 04:18:57;;;;;;;3.83;2.30;;;4.80;99.90;;;;;;5044225;28;20715;-68
2021/12/08 04:21:23;;;;;;;4.07;2.37;;;4.80;99.90;;;;;;5034310;28;20525;-69
2021/12/08 04:23:50;;;;;;;4.07;2.57;;;4.90;99.90;;;;;;5025258;28;20440;-70
2021/12/08 04:26:24;;;;;;;4.70;2.33;;;4.80;99.90;;;;;;5028097;28;20432;-68
2021/12/08 04:28:52;;;;;;;4.83;2.47;;;4.80;99.90;;;;;;5027009;28;20578;-69
2021/12/08 04:31:21;;;;;;;4.17;2.33;;;4.80;99.90;;;;;;5042913;28;20416;-69
2021/12/08 04:33:54;;;;;;;4.47;2.57;;;4.80;99.90;;;;;;5030791;28;20405;-71
2021/12/08 04:36:22;;;;;;;2.40;2.20;;;4.80;99.90;;;;;;5032240;28;20551;-69
2021/12/08 04:38:52;;;;;;;3.00;2.53;;;4.80;99.90;;;;;;5049572;28;20426;-69
2021/12/08 04:41:30;;;;;;;4.10;2.50;;;4.70;99.90;;;;;;5044375;28;20415;-71
2021/12/08 04:44:10;;;;;;;3.63;2.60;;;4.80;99.90;;;;;;5057609;28;20521;-68
2021/12/08 04:47:02;;;;;;;4.20;2.90;;;4.80;99.90;;;;;;5045139;28;20922;-68
2021/12/08 04:52:28;;;;;;;3.27;2.63;;;4.90;99.90;;;;;;5030174;28;20454;-68
2021/12/08 05:03:50;;;;;;;4.57;2.90;;;5.00;99.90;;;;;;5047663;28;20738;-68
2021/12/08 05:06:37;;;;;;;5.10;2.70;;;4.80;99.90;;;;;;5046783;28;20472;-70
2021/12/08 05:09:09;;;;;;;5.57;2.90;;;4.70;99.90;;;;;;5029460;28;20443;-69
2021/12/08 05:11:40;;;;;;;3.87;2.70;;;4.70;99.90;;;;;;5048670;28;20770;-70
2021/12/08 05:14:19;;;;;;;4.03;2.90;;;4.70;99.90;;;;;;5054999;28;20499;-73
2021/12/08 05:16:48;;;;;;;3.10;2.47;;;4.80;99.90;;;;;;5046264;28;20762;-69
2021/12/08 05:19:17;;;;;;;3.50;2.80;;;4.80;99.90;;;;;;5048740;28;20500;-69
2021/12/08 05:21:48;;;;;;;5.80;3.37;;;4.80;99.90;;;;;;5048686;28;20423;-69
2021/12/08 05:24:17;;;;;;;4.13;3.30;;;4.80;99.90;;;;;;5048315;28;20599;-69
2021/12/08 05:26:53;;;;;;;7.50;3.90;;;4.80;99.90;;;;;;5044634;28;20543;-69
2021/12/08 05:29:27;;;;;;;5.77;4.00;;;4.80;99.90;;;;;;5048143;28;20500;-69
2021/12/08 05:31:56;;;;;;;4.27;3.30;;;4.70;99.90;;;;;;5049021;28;20415;-71
2021/12/08 05:34:21;;;;;;;4.20;3.00;;;4.70;99.90;;;;;;5048589;28;20438;-68
2021/12/08 05:36:47;;;;;;;6.47;3.47;;;4.60;99.90;;;;;;5040220;28;20421;-68
2021/12/08 05:39:19;;;;;;;5.73;3.33;;;4.70;99.90;;;;;;5027094;28;20675;-68
2021/12/08 05:41:47;;;;;;;5.33;3.00;;;4.70;99.90;;;;;;5049491;28;20427;-68
2021/12/08 05:44:12;;;;;;;5.33;3.60;;;4.70;99.90;;;;;;5041829;28;20539;-70
2021/12/08 05:46:42;;;;;;;4.60;3.27;;;4.70;99.90;;;;;;5030588;28;20565;-68
2021/12/08 05:49:09;;;;;;;6.03;3.27;;;4.70;99.90;;;;;;5028953;28;20197;-68
2021/12/08 05:51:35;;;;;;;10.13;4.10;;;4.70;99.90;;;;;;5029895;28;20568;-68
2021/12/08 05:54:11;;;;;;;4.40;3.90;;;4.70;99.90;;;;;;5028512;28;20439;-73
2021/12/08 05:56:36;;;;;;;6.53;3.73;;;4.70;99.90;;;;;;5030336;28;20439;-68
2021/12/08 05:59:05;;;;;;;6.93;3.80;;;4.60;99.90;;;;;;5028946;28;20807;-67
2021/12/08 06:01:43;;;;;;;4.53;3.67;;;4.60;99.90;;;;;;5039698;28;20185;-67
2021/12/08 06:04:11;;;;;;;4.30;3.20;;;4.70;99.90;;;;;;5055576;28;20462;-68
2021/12/08 06:06:39;;;;;;;4.60;3.47;;;4.70;99.90;;;;;;5042372;28;20417;-69
2021/12/08 06:09:08;;;;;;;4.27;3.17;;;4.80;99.90;;;;;;5026709;28;20487;-69
2021/12/08 06:11:34;;;;;;;3.90;3.10;;;4.80;99.90;;;;;;5048319;28;20446;-68
2021/12/08 06:14:01;;;;;;;5.43;3.60;;;4.70;99.90;;;;;;5054647;28;20631;-69
2021/12/08 06:16:30;;;;;;;3.97;3.10;;;4.70;99.90;;;;;;5042224;28;20460;-73
2021/12/08 06:18:56;;;;;;;4.13;3.10;;;4.70;99.90;;;;;;5028962;28;20777;-69
2021/12/08 06:21:25;;;;;;;4.20;3.03;;;4.70;99.90;;;;;;5030148;28;20618;-68
2021/12/08 06:23:51;;;;;;;7.00;4.10;;;4.80;99.90;;;;;;5027749;28;20196;-67
2021/12/08 06:26:20;;;;;;;4.33;3.60;;;4.80;99.90;;;;;;5030645;28;20508;-68
2021/12/08 06:28:46;;;;;;;5.90;3.70;;;4.90;99.90;;;;;;5026759;28;20519;-68
2021/12/08 06:31:14;;;;;;;3.20;2.90;;;4.90;99.90;;;;;;5040217;28;20760;-68
2021/12/08 06:33:41;;;;;;;5.13;3.20;;;5.10;99.90;;;;;;5047088;28;20928;-73
2021/12/08 06:36:12;;;;;;;4.50;3.60;;;5.10;99.90;;;;;;5045432;28;20434;-68
2021/12/08 06:38:39;;;;;;;7.60;3.97;;;5.20;99.90;;;;;;5043202;28;20751;-68
2021/12/08 06:41:11;;;;;;;4.33;3.90;;;5.20;99.90;;;;;;5040445;28;20795;-71
2021/12/08 06:43:48;;;;;;;5.93;3.60;;;5.20;99.90;;;;;;5037722;28;20532;-67
2021/12/08 06:46:14;;;;;;;5.87;3.50;;;5.10;99.90;;;;;;5037254;28;20415;-69
2021/12/08 06:48:46;;;;;;;7.20;3.87;;;5.00;99.90;;;;;;5037063;28;20551;-69
2021/12/08 06:51:24;;;;;;;7.03;3.77;;;4.90;99.90;;;;;;5031596;28;20477;-70
2021/12/08 06:53:55;;;;;;;6.33;3.67;;;5.00;99.90;;;;;;5045059;28;20477;-68
2021/12/08 06:56:26;;;;;;;5.87;3.50;;;5.30;99.90;;;;;;5028771;28;20509;-71
2021/12/08 06:58:56;;;;;;;6.80;3.20;;;4.90;99.90;;;;;;5027397;28;20790;-70
2021/12/08 07:01:47;;;;;;;5.07;4.00;;;4.90;99.90;;;;;;5047274;28;20400;-70
2021/12/08 07:04:36;;;;;;;4.87;4.17;;;5.00;99.90;;;;;;5044453;28;20980;-70
2021/12/08 07:07:14;;;;;;;9.00;5.03;;;5.00;99.90;;;;;;5045591;28;20937;-69
2021/12/08 07:09:47;;;;;;;4.40;3.40;;;5.00;99.90;;;;;;5044946;28;20463;-71
2021/12/08 07:12:24;;;;;;;6.40;4.00;;;5.10;99.90;;;;;;5050436;28;20438;-70
2021/12/08 07:14:55;;;;;;;12.17;5.53;;;5.10;99.90;;;;;;5033731;28;20427;-70
2021/12/08 07:17:24;;;;;;;7.20;5.10;;;5.20;99.90;;;;;;5045530;28;20423;-71
2021/12/08 07:20:03;;;;;;;5.87;4.03;;;5.20;99.90;;;;;;5046553;28;20414;-69
2021/12/08 16:21:23;;;;;;;27.17;14.57;;;3.50;99.90;;;;;;5045297;28;20450;-65
2021/12/08 16:23:49;;;;;;;24.20;15.30;;;5.00;99.90;;;;;;5044816;28;20177;-68
2021/12/08 16:26:15;;;;;;;22.20;14.70;;;4.90;99.90;;;;;;5046579;28;20181;-70
2021/12/08 16:28:41;;;;;;;23.03;14.13;;;5.10;99.90;;;;;;5043373;28;20417;-66
2021/12/08 16:31:07;;;;;;;25.23;13.67;;;5.20;99.90;;;;;;5035517;28;20424;-67
2021/12/08 16:33:32;;;;;;;23.90;13.70;;;5.30;99.90;;;;;;5042060;28;20844;-66
2021/12/08 16:35:58;;;;;;;18.33;12.20;;;5.50;99.90;;;;;;5041256;28;20215;-67
2021/12/08 16:38:24;;;;;;;25.53;13.87;;;5.60;99.90;;;;;;5042779;28;20650;-70
2021/12/08 16:43:34;;;;;;;18.83;11.97;;;5.80;99.90;;;;;;5044311;28;20509;-69
2021/12/08 16:46:00;;;;;;;28.63;14.47;;;5.90;99.90;;;;;;5043871;28;20916;-66
2021/12/08 16:48:29;;;;;;;21.40;12.70;;;6.00;99.90;;;;;;5043343;28;20181;-66
2021/12/08 16:50:54;;;;;;;35.40;16.40;;;6.00;99.90;;;;;;5043913;28;20434;-69
2021/12/08 16:53:20;;;;;;;36.33;17.87;;;6.10;99.90;;;;;;5042472;28;20420;-70
2021/12/08 16:55:46;;;;;;;25.23;14.40;;;6.10;99.90;;;;;;5042213;28;20437;-66
2021/12/08 16:58:13;;;;;;;32.47;16.83;;;6.10;99.90;;;;;;5044120;28;20193;-67
2021/12/08 17:00:42;;;;;;;31.57;15.23;;;6.10;99.90;;;;;;5042718;28;20247;-70
2021/12/08 17:03:12;;;;;;;30.90;16.20;;;6.10;99.90;;;;;;5042169;28;20602;-69
2021/12/08 17:05:41;;;;;;;19.23;12.40;;;6.10;99.90;;;;;;5043162;28;20428;-67
2021/12/08 17:08:07;;;;;;;19.40;11.67;;;6.10;99.90;;;;;;5039743;28;20439;-67
2021/12/08 17:10:35;;;;;;;18.20;11.43;;;6.10;99.90;;;;;;5045308;28;20442;-66
2021/12/08 17:13:01;;;;;;;15.07;9.63;;;6.10;99.90;;;;;;5054921;28;20530;-69
2021/12/08 17:15:27;;;;;;;18.60;10.70;;;6.10;99.90;;;;;;5048834;28;20470;-69
2021/12/08 17:17:54;;;;;;;19.60;11.47;;;6.10;99.90;;;;;;5048205;28;20224;-67
2021/12/08 17:20:20;;;;;;;20.33;11.83;;;6.10;99.90;;;;;;5041570;28;20946;-67
2021/12/08 17:22:45;;;;;;;22.37;11.30;;;6.10;99.90;;;;;;5035186;28;20499;-67
2021/12/08 17:25:11;;;;;;;19.27;11.93;;;6.10;99.90;;;;;;5042237;28;20178;-67
2021/12/08 17:27:37;;;;;;;17.23;11.10;;;6.10;99.90;;;;;;5052437;28;20271;-70
2021/12/08 17:30:07;;;;;;;21.87;12.53;;;6.10;99.90;;;;;;5045517;28;20270;-71
2021/12/08 17:32:33;;;;;;;23.43;13.43;;;6.10;99.90;;;;;;5029664;28;20432;-70
2021/12/08 17:34:58;;;;;;;26.07;14.00;;;6.00;99.90;;;;;;5029542;28;20428;-67
2021/12/08 17:37:24;;;;;;;20.27;12.53;;;6.00;99.90;;;;;;5029977;28;20254;-67
2021/12/08 17:39:51;;;;;;;18.73;12.13;;;6.00;99.90;;;;;;5028518;28;20247;-68
2021/12/08 17:42:17;;;;;;;29.10;12.70;;;6.00;99.90;;;;;;5026355;28;20424;-66
2021/12/08 17:44:43;;;;;;;21.50;13.00;;;6.00;99.90;;;;;;5033917;28;20425;-68
2021/12/08 17:47:09;;;;;;;20.90;13.67;;;6.00;99.90;;;;;;5028124;28;20427;-66
2021/12/08 17:49:35;;;;;;;22.27;13.93;;;6.00;99.90;;;;;;5030705;28;20201;-66
2021/12/08 17:52:00;;;;;;;29.10;14.70;;;5.90;99.90;;;;;;5029431;28;20205;-66
2021/12/08 17:54:26;;;;;;;27.77;15.87;;;5.90;99.90;;;;;;5028511;28;20301;-72
2021/12/08 17:56:53;;;;;;;32.13;19.17;;;5.90;99.90;;;;;;5030090;28;20182;-67
2021/12/08 17:59:20;;;;;;;28.50;16.80;;;5.90;99.90;;;;;;5028361;28;20202;-67
2021/12/08 18:01:46;;;;;;;24.43;15.30;;;5.90;99.90;;;;;;5029736;28;20542;-66
2021/12/08 18:04:12;;;;;;;19.67;12.90;;;5.90;99.90;;;;;;5029496;28;20475;-67
2021/12/08 18:06:40;;;;;;;21.83;12.97;;;5.90;99.90;;;;;;5028698;28;20742;-68
2021/12/08 18:09:09;;;;;;;16.87;12.17;;;5.90;99.90;;;;;;5028795;28;20436;-68
2021/12/08 18:11:35;;;;;;;17.00;10.90;;;5.90;99.90;;;;;;5036604;28;20455;-68
2021/12/08 18:14:01;;;;;;;16.57;9.97;;;5.90;99.90;;;;;;5029905;28;20493;-68
2021/12/08 18:16:27;;;;;;;19.93;11.33;;;5.90;99.90;;;;;;5029974;28;20182;-68
2021/12/08 18:18:53;;;;;;;20.13;12.20;;;5.80;99.90;;;;;;5029074;28;20436;-69
2021/12/08 18:21:20;;;;;;;16.70;10.77;;;5.80;99.90;;;;;;5028749;28;20488;-68
2021/12/08 18:23:46;;;;;;;17.87;12.03;;;5.80;99.90;;;;;;5028909;28;20432;-68
2021/12/08 18:26:12;;;;;;;19.90;11.77;;;5.80;99.90;;;;;;5029021;28;20434;-68
2021/12/08 18:28:37;;;;;;;18.37;11.97;;;5.80;99.90;;;;;;5029346;28;20204;-69
2021/12/08 18:31:03;;;;;;;20.67;11.93;;;5.80;99.90;;;;;;5025443;28;20205;-68
2021/12/08 18:33:30;;;;;;;24.63;14.97;;;5.80;99.90;;;;;;5028146;28;20551;-69
2021/12/08 18:38:27;;;;;;;26.20;14.80;;;5.60;99.90;;;;;;5029135;28;20490;-70
2021/12/08 18:40:54;;;;;;;24.67;15.83;;;5.60;99.90;;;;;;5032680;28;20475;-68
2021/12/08 18:43:20;;;;;;;23.87;13.77;;;5.60;99.90;;;;;;5040136;28;20438;-69
2021/12/08 18:45:46;;;;;;;24.83;15.93;;;5.70;99.90;;;;;;5047829;28;20562;-69
2021/12/08 18:48:12;;;;;;;19.77;12.63;;;5.70;99.90;;;;;;5038215;28;20694;-70
2021/12/08 18:50:40;;;;;;;29.20;12.23;;;5.70;99.90;;;;;;5028601;28;20412;-68
2021/12/08 18:53:06;;;;;;;23.50;11.77;;;5.70;99.90;;;;;;5029050;28;20424;-68
2021/12/08 18:55:32;;;;;;;15.70;10.63;;;5.70;99.90;;;;;;5028171;28;20421;-69
2021/12/08 18:57:58;;;;;;;16.50;10.83;;;5.60;99.90;;;;;;5028350;28;20428;-68
2021/12/08 19:00:25;;;;;;;20.43;11.83;;;5.60;99.90;;;;;;5029203;28;20463;-70
2021/12/08 19:02:51;;;;;;;22.90;12.93;;;5.50;99.90;;;;;;5028335;28;20946;-68
2021/12/08 19:05:20;;;;;;;24.03;12.37;;;5.60;99.90;;;;;;5028425;28;20425;-69
2021/12/08 19:07:57;;;;;;;19.73;12.87;;;5.70;99.90;;;;;;5020666;28;20728;-69
2021/12/08 19:10:24;;;;;;;18.77;11.33;;;5.70;99.90;;;;;;5029110;28;20818;-70
2021/12/08 19:12:50;;;;;;;23.20;12.33;;;5.60;99.90;;;;;;5039648;28;20455;-68
2021/12/08 19:15:17;;;;;;;24.93;13.43;;;5.70;99.90;;;;;;5032122;28;20430;-69
2021/12/08 19:17:43;;;;;;;44.60;19.73;;;5.60;99.90;;;;;;5026661;28;20425;-69
2021/12/08 19:20:12;;;;;;;36.10;16.20;;;5.60;99.90;;;;;;5028896;28;20472;-69
2021/12/08 19:22:38;;;;;;;23.60;11.50;;;5.60;99.90;;;;;;5026189;28;20180;-68
2021/12/08 19:25:06;;;;;;;18.33;10.77;;;5.60;99.90;;;;;;5028200;28;20507;-70
2021/12/08 19:27:32;;;;;;;18.43;10.17;;;5.60;99.90;;;;;;5025788;28;20178;-71
2021/12/08 19:29:57;;;;;;;64.13;28.60;;;5.60;99.90;;;;;;5028691;28;20424;-68
2021/12/08 19:32:24;;;;;;;53.87;24.43;;;5.50;99.90;;;;;;5027082;28;20540;-69
2021/12/08 19:34:51;;;;;;;56.00;27.17;;;5.50;99.90;;;;;;5028512;28;20185;-67
2021/12/08 19:37:17;;;;;;;39.87;21.53;;;5.60;99.90;;;;;;5027220;28;20922;-68
2021/12/08 19:39:42;;;;;;;22.57;12.17;;;5.50;99.90;;;;;;5027483;28;20551;-67
2021/12/08 19:42:08;;;;;;;13.40;9.17;;;5.40;99.90;;;;;;5027188;28;20967;-69
2021/12/08 19:44:34;;;;;;;16.83;10.67;;;5.90;99.90;;;;;;5028363;28;20695;-66
2021/12/08 19:47:01;;;;;;;17.27;10.50;;;5.50;99.90;;;;;;5027495;28;20169;-67
2021/12/08 19:49:27;;;;;;;20.40;12.00;;;5.40;99.90;;;;;;5027737;28;20238;-67
2021/12/08 19:51:54;;;;;;;27.57;13.47;;;5.40;99.90;;;;;;5026827;28;20566;-70
2021/12/08 19:54:20;;;;;;;23.93;13.00;;;5.40;99.90;;;;;;5025200;28;20502;-68
2021/12/08 19:56:46;;;;;;;25.13;16.90;;;5.40;99.90;;;;;;5026933;28;20508;-67
2021/12/08 19:59:13;;;;;;;22.90;15.00;;;5.50;99.90;;;;;;5026467;28;20444;-67
2021/12/08 20:01:40;;;;;;;22.17;14.37;;;5.40;99.90;;;;;;5026313;28;20471;-67
2021/12/08 20:04:06;;;;;;;23.23;14.50;;;5.40;99.90;;;;;;5026804;28;20454;-68
2021/12/08 20:06:32;;;;;;;17.87;12.07;;;5.40;99.90;;;;;;5030402;28;20422;-71
2021/12/08 20:08:58;;;;;;;17.30;11.23;;;5.50;99.90;;;;;;5014047;28;20519;-66
2021/12/08 20:11:24;;;;;;;22.80;13.70;;;5.60;99.90;;;;;;5031426;28;20298;-67
2021/12/08 20:13:50;;;;;;;25.53;13.63;;;5.50;99.90;;;;;;5034025;28;20507;-66
2021/12/08 20:16:17;;;;;;;24.43;13.83;;;5.60;99.90;;;;;;5027944;28;20536;-66
2021/12/08 20:18:43;;;;;;;20.77;12.30;;;5.60;99.90;;;;;;5027696;28;20470;-69
2021/12/08 20:21:09;;;;;;;18.20;11.60;;;5.60;99.90;;;;;;5021614;28;20555;-69
2021/12/08 20:23:41;;;;;;;16.53;11.50;;;5.60;99.90;;;;;;5026401;28;20903;-67
2021/12/08 20:26:10;;;;;;;16.43;11.80;;;5.70;99.90;;;;;;5025469;28;20174;-70
2021/12/08 20:28:39;;;;;;;23.03;12.53;;;5.50;99.90;;;;;;5035101;28;20450;-67
2021/12/08 20:31:07;;;;;;;25.30;15.13;;;5.50;99.90;;;;;;5025285;28;20424;-67
2021/12/08 20:33:37;;;;;;;18.30;11.97;;;5.40;99.90;;;;;;5027664;28;20428;-67
2021/12/08 20:36:04;;;;;;;25.83;13.97;;;5.40;99.90;;;;;;5027396;28;20420;-67
2021/12/08 20:38:30;;;;;;;19.13;12.13;;;5.50;99.90;;;;;;5027141;28;20443;-69
2021/12/08 20:40:55;;;;;;;21.73;12.70;;;5.50;99.90;;;;;;5029181;28;20455;-66
2021/12/08 20:43:21;;;;;;;23.17;13.63;;;5.50;99.90;;;;;;5034561;28;20177;-68
2021/12/08 20:45:47;;;;;;;22.63;13.00;;;5.50;99.90;;;;;;5027669;28;20657;-68
2021/12/08 20:48:13;;;;;;;18.77;11.80;;;5.50;99.90;;;;;;5025307;28;20190;-68
2021/12/08 20:50:38;;;;;;;16.93;10.73;;;5.50;99.90;;;;;;5025504;28;20178;-70
2021/12/08 20:53:04;;;;;;;17.03;10.37;;;5.50;99.90;;;;;;5027279;28;20451;-66
2021/12/08 20:55:31;;;;;;;15.90;9.93;;;5.40;99.90;;;;;;5025043;28;20169;-68
2021/12/08 20:57:57;;;;;;;21.63;13.80;;;5.40;99.90;;;;;;5027240;28;20182;-68
2021/12/08 21:00:33;;;;;;;20.90;13.00;;;5.40;99.90;;;;;;5026959;28;20452;-68
2021/12/08 21:03:00;;;;;;;21.13;12.17;;;5.40;99.90;;;;;;5027576;28;20916;-67
2021/12/08 21:05:29;;;;;;;22.67;11.67;;;5.40;99.90;;;;;;5026658;28;20527;-75
2021/12/08 21:07:55;;;;;;;21.70;11.70;;;5.30;99.90;;;;;;5028687;28;20456;-66
2021/12/08 21:10:24;;;;;;;20.13;11.87;;;5.30;99.90;;;;;;5030546;28;20929;-72
2021/12/08 21:12:50;;;;;;;16.93;11.27;;;5.30;99.90;;;;;;5042684;28;20176;-66
2021/12/08 21:15:18;;;;;;;17.53;11.93;;;5.30;99.90;;;;;;5033997;28;20464;-66
2021/12/08 21:17:46;;;;;;;19.67;11.70;;;5.30;99.90;;;;;;5029335;28;20416;-69
2021/12/08 21:20:14;;;;;;;34.17;12.83;;;5.30;99.90;;;;;;5029121;28;20456;-66
2021/12/08 21:22:40;;;;;;;24.83;13.20;;;5.30;99.90;;;;;;5029291;28;20455;-66
2021/12/08 21:25:06;;;;;;;40.87;19.50;;;5.40;99.90;;;;;;5030795;28;20416;-67
2021/12/08 21:27:32;;;;;;;38.57;19.00;;;5.40;99.90;;;;;;5029846;28;20177;-67
2021/12/08 21:29:58;;;;;;;44.53;20.40;;;5.40;99.90;;;;;;5028584;28;20447;-68
2021/12/08 21:32:24;;;;;;;38.40;18.37;;;5.30;99.90;;;;;;5029268;28;20412;-69
2021/12/08 21:34:59;;;;;;;29.37;15.33;;;5.30;99.90;;;;;;5030340;28;20251;-69
2021/12/08 21:37:25;;;;;;;33.10;17.13;;;5.30;99.90;;;;;;5030185;28;20161;-66
2021/12/08 21:39:50;;;;;;;25.63;13.67;;;5.40;99.90;;;;;;5028180;28;20480;-68
2021/12/08 21:42:16;;;;;;;18.23;11.63;;;5.40;99.90;;;;;;5029832;28;20428;-66
2021/12/08 21:44:42;;;;;;;22.73;11.93;;;5.40;99.90;;;;;;5032634;28;20205;-70
2021/12/08 21:47:08;;;;;;;18.63;10.57;;;5.40;99.90;;;;;;5030035;28;20178;-66
2021/12/08 21:49:33;;;;;;;20.60;12.70;;;5.40;99.90;;;;;;5030575;28;20706;-66
2021/12/08 21:51:59;;;;;;;17.37;12.10;;;5.40;99.90;;;;;;5029836;28;20412;-67
2021/12/08 21:54:25;;;;;;;17.50;11.83;;;5.40;99.90;;;;;;5029788;28;20626;-66
2021/12/08 21:56:51;;;;;;;18.53;11.70;;;5.50;99.90;;;;;;5029994;28;20205;-71
2021/12/08 21:59:18;;;;;;;21.20;12.00;;;5.50;99.90;;;;;;5028363;28;20259;-66
2021/12/08 22:01:44;;;;;;;20.30;12.03;;;5.40;99.90;;;;;;5030167;28;21049;-66
2021/12/08 22:04:10;;;;;;;19.10;11.80;;;5.50;99.90;;;;;;5029602;28;20417;-68
2021/12/08 22:06:36;;;;;;;20.30;12.20;;;5.40;99.90;;;;;;5045328;28;20220;-67
2021/12/08 22:09:05;;;;;;;18.27;11.40;;;5.40;99.90;;;;;;5028944;28;20445;-67
2021/12/08 22:11:31;;;;;;;17.43;11.00;;;5.40;99.90;;;;;;5033365;28;20257;-66
2021/12/08 22:13:56;;;;;;;17.20;10.90;;;5.40;99.90;;;;;;5034442;28;20516;-66
2021/12/08 22:16:22;;;;;;;20.10;10.63;;;5.40;99.90;;;;;;5028528;28;20228;-67
2021/12/08 22:18:49;;;;;;;17.40;10.60;;;5.50;99.90;;;;;;5028345;28;20630;-68
2021/12/08 22:21:15;;;;;;;17.87;11.33;;;5.50;99.90;;;;;;5029368;28;20993;-70
2021/12/08 22:23:43;;;;;;;16.80;10.90;;;5.50;99.90;;;;;;5028129;28;20413;-70
2021/12/08 22:26:11;;;;;;;17.63;10.90;;;5.50;99.90;;;;;;5028514;28;20565;-67
2021/12/08 22:28:37;;;;;;;18.60;11.77;;;5.50;99.90;;;;;;5028200;28;20463;-67