Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:06;;;;;;;7.78;4.38;;;;;;;9.31;84.04;98187.53;5036554;28;20041;-58
2021/11/08 00:03:35;;;;;;;7.72;3.80;;;;;;;9.87;84.89;98186.47;5037841;28;20630;-58
2021/11/08 00:06:04;;;;;;;7.40;3.25;;;;;;;9.96;84.02;98191.38;5034732;28;20064;-56
2021/11/08 00:08:30;;;;;;;10.50;4.20;;;;;;;9.69;87.05;98194.06;5034404;28;20020;-57
2021/11/08 00:10:55;;;;;;;10.52;4.60;;;;;;;9.56;82.79;98197.97;5035215;28;20119;-57
2021/11/08 00:13:22;;;;;;;8.15;3.92;;;;;;;9.87;83.65;98196.91;5037433;28;20031;-58
2021/11/08 00:18:45;;;;;;;9.00;4.22;;;;;;;9.48;84.19;98202.56;5037593;28;20025;-59
2021/11/08 00:21:11;;;;;;;7.65;3.80;;;;;;;10.08;84.19;98203.13;5035921;28;20106;-58
2021/11/08 00:23:37;;;;;;;7.40;4.05;;;;;;;9.82;84.75;98200.53;5037562;28;20022;-60
2021/11/08 00:26:03;;;;;;;6.70;3.33;;;;;;;9.89;83.36;98203.78;5034796;28;20049;-58
2021/11/08 00:28:29;;;;;;;9.23;4.25;;;;;;;9.57;83.01;98212.69;5041099;28;20024;-60
2021/11/08 00:30:55;;;;;;;8.85;4.20;;;;;;;9.63;83.99;98220.28;5035316;28;20037;-59
2021/11/08 00:33:22;;;;;;;11.38;4.60;;;;;;;9.73;84.26;98211.28;5037378;28;20068;-59
2021/11/08 00:35:50;;;;;;;12.57;3.97;;;;;;;9.50;84.02;98219.00;5036543;28;20037;-59
2021/11/08 00:38:17;;;;;;;7.53;4.00;;;;;;;9.54;82.59;98220.59;5037571;28;20025;-59
2021/11/08 00:40:43;;;;;;;10.88;3.90;;;;;;;10.21;86.83;98223.47;5035589;28;20037;-60
2021/11/08 00:43:12;;;;;;;7.82;4.03;;;;;;;9.95;86.95;98218.34;5037824;28;20517;-60
2021/11/08 00:45:38;;;;;;;8.48;4.18;;;;;;;9.90;86.31;98222.88;5038338;28;20057;-60
2021/11/08 00:48:04;;;;;;;5.45;3.05;;;;;;;10.17;86.86;98227.09;5039961;28;20612;-58
2021/11/08 00:50:30;;;;;;;9.00;3.90;;;;;;;9.71;87.31;98231.31;5039803;28;20041;-57
2021/11/08 00:52:56;;;;;;;10.73;4.32;;;;;;;9.35;86.59;98223.81;5041352;28;20029;-60
2021/11/08 00:55:23;;;;;;;10.25;3.80;;;;;;;9.61;84.96;98230.78;5036750;28;20032;-60
2021/11/08 00:57:50;;;;;;;8.02;3.80;;;;;;;9.56;83.83;98234.44;5038336;28;20063;-60
2021/11/08 01:00:18;;;;;;;9.95;4.00;;;;;;;9.69;85.70;98243.53;5038490;28;20031;-59
2021/11/08 01:02:44;;;;;;;9.15;3.47;;;;;;;9.89;83.42;98236.78;5040550;28;20032;-59
2021/11/08 01:05:12;;;;;;;9.48;3.78;;;;;;;9.90;83.90;98235.88;5040442;28;20024;-61
2021/11/08 01:07:37;;;;;;;8.70;3.90;;;;;;;9.91;81.54;98240.22;5040728;28;20079;-59
2021/11/08 01:10:05;;;;;;;10.30;3.60;;;;;;;9.74;81.55;98241.63;5039991;28;20029;-58
2021/11/08 01:12:31;;;;;;;9.15;3.72;;;;;;;9.61;81.96;98250.75;5040829;28;20973;-60
2021/11/08 01:14:56;;;;;;;9.18;3.72;;;;;;;9.93;81.74;98238.41;5041392;28;20024;-58
2021/11/08 01:17:22;;;;;;;8.45;3.13;;;;;;;10.20;82.10;98253.06;5040864;28;20025;-59
2021/11/08 01:19:48;;;;;;;7.88;3.72;;;;;;;9.81;82.91;98252.69;5041076;28;20033;-59
2021/11/08 01:22:16;;;;;;;12.88;4.15;;;;;;;9.76;85.84;98258.06;5039109;28;20045;-58
2021/11/08 01:24:52;;;;;;;6.85;3.30;;;;;;;9.98;85.54;98257.31;5039806;28;20029;-59
2021/11/08 01:27:19;;;;;;;7.68;3.40;;;;;;;10.05;84.08;98253.59;5040839;28;20036;-58
2021/11/08 01:29:45;;;;;;;8.52;3.90;;;;;;;9.54;85.12;98257.06;5040288;28;20869;-57
2021/11/08 01:32:11;;;;;;;8.63;3.63;;;;;;;9.32;83.90;98265.56;5040036;28;20038;-59
2021/11/08 01:34:37;;;;;;;8.90;4.03;;;;;;;9.45;83.22;98264.28;5041639;28;20158;-59
2021/11/08 01:37:04;;;;;;;6.43;3.13;;;;;;;9.95;85.02;98257.44;5040681;28;20652;-59
2021/11/08 01:39:32;;;;;;;8.57;3.58;;;;;;;9.67;82.21;98258.38;5041246;28;20028;-59
2021/11/08 01:41:59;;;;;;;11.77;3.90;;;;;;;9.34;82.65;98261.16;5039488;28;20048;-58
2021/11/08 01:44:26;;;;;;;8.20;3.85;;;;;;;9.54;82.90;98259.66;5040886;28;20021;-59
2021/11/08 01:46:52;;;;;;;9.32;3.42;;;;;;;9.59;82.39;98266.44;5040630;28;20127;-58
2021/11/08 01:49:17;;;;;;;13.02;4.13;;;;;;;9.75;84.24;98273.75;5041121;28;20048;-59
2021/11/08 01:51:43;;;;;;;4.80;2.60;;;;;;;10.22;89.45;98266.91;5039430;28;20048;-59
2021/11/08 01:54:09;;;;;;;11.48;3.90;;;;;;;9.68;89.49;98265.25;5040907;28;20064;-58
2021/11/08 01:56:35;;;;;;;10.82;4.00;;;;;;;9.62;83.37;98265.47;5040016;28;20643;-59
2021/11/08 01:59:01;;;;;;;10.43;3.50;;;;;;;9.45;82.74;98269.47;5040764;28;20115;-59
2021/11/08 02:01:27;;;;;;;12.93;4.10;;;;;;;9.64;86.52;98268.88;5039168;28;20403;-58
2021/11/08 02:03:53;;;;;;;16.08;3.83;;;;;;;9.42;81.88;98264.38;5040724;28;20028;-60
2021/11/08 02:06:18;;;;;;;8.95;3.75;;;;;;;9.36;83.12;98279.34;5040271;28;20111;-59
2021/11/08 02:08:44;;;;;;;15.02;4.03;;;;;;;9.19;80.88;98277.25;5040528;28;20031;-58
2021/11/08 02:11:11;;;;;;;7.45;3.13;;;;;;;9.44;86.34;98278.19;5038645;28;20120;-57
2021/11/08 02:13:37;;;;;;;13.50;3.80;;;;;;;8.85;85.51;98273.91;5040450;28;20115;-59
2021/11/08 02:16:04;;;;;;;13.20;4.03;;;;;;;8.67;85.57;98280.53;5039962;28;20738;-58
2021/11/08 02:18:30;;;;;;;8.25;3.53;;;;;;;9.02;82.22;98286.44;5040027;28;20077;-60
2021/11/08 02:20:56;;;;;;;10.27;3.55;;;;;;;9.23;82.16;98278.88;5038520;28;20040;-58
2021/11/08 02:23:24;;;;;;;9.10;3.50;;;;;;;8.96;84.30;98291.81;5038784;28;20026;-58
2021/11/08 02:25:53;;;;;;;15.00;4.13;;;;;;;9.01;82.32;98295.13;5039617;28;20041;-59
2021/11/08 02:28:19;;;;;;;14.77;4.78;;;;;;;8.87;81.62;98298.13;5039886;28;20536;-57
2021/11/08 02:30:46;;;;;;;10.63;4.20;;;;;;;9.00;81.30;98292.56;5038559;28;20037;-59
2021/11/08 02:33:16;;;;;;;12.50;4.35;;;;;;;8.64;82.70;98290.16;5039972;28;20128;-58
2021/11/08 02:35:41;;;;;;;14.23;4.32;;;;;;;8.45;82.67;98297.63;5039375;28;20037;-59
2021/11/08 02:38:10;;;;;;;10.32;3.90;;;;;;;8.39;83.79;98300.34;5039434;28;20029;-59
2021/11/08 02:40:36;;;;;;;11.38;3.83;;;;;;;8.48;83.76;98307.94;5038152;28;20033;-58
2021/11/08 02:43:03;;;;;;;15.55;4.25;;;;;;;8.33;84.87;98306.59;5039610;28;20021;-58
2021/11/08 02:45:31;;;;;;;11.50;3.65;;;;;;;8.35;85.16;98310.00;5039322;28;20062;-57
2021/11/08 02:47:57;;;;;;;11.45;4.30;;;;;;;8.28;83.20;98311.88;5039605;28;20029;-59
2021/11/08 02:50:27;;;;;;;12.10;4.18;;;;;;;8.48;84.13;98313.13;5038232;28;20131;-58
2021/11/08 02:52:54;;;;;;;10.45;4.00;;;;;;;8.36;84.20;98313.44;5039104;28;20044;-57
2021/11/08 02:55:23;;;;;;;10.20;4.22;;;;;;;8.48;84.60;98308.78;5038038;28;20021;-58
2021/11/08 02:57:50;;;;;;;13.43;4.43;;;;;;;8.38;84.26;98319.44;5039268;28;20025;-57
2021/11/08 03:00:16;;;;;;;11.73;4.22;;;;;;;8.43;86.68;98313.25;5037963;28;20021;-60
2021/11/08 03:02:42;;;;;;;11.38;4.35;;;;;;;8.83;83.43;98316.50;5038592;28;20025;-57
2021/11/08 03:05:13;;;;;;;12.07;3.97;;;;;;;8.73;86.06;98309.84;5038620;28;20094;-58
2021/11/08 03:07:38;;;;;;;9.77;3.80;;;;;;;8.59;83.08;98310.25;5038669;28;20966;-59
2021/11/08 03:10:11;;;;;;;12.18;4.00;;;;;;;8.32;86.00;98317.00;5037364;28;20037;-58
2021/11/08 03:12:38;;;;;;;10.77;3.83;;;;;;;8.28;85.12;98313.66;5036924;28;20021;-58
2021/11/08 03:15:32;;;;;;;13.80;4.47;;;;;;;7.96;85.78;98319.66;5038619;28;20751;-59
2021/11/08 03:18:05;;;;;;;8.40;3.67;;;;;;;8.22;85.17;98330.25;5039001;28;20041;-59
2021/11/08 03:20:30;;;;;;;11.05;4.05;;;;;;;8.14;85.25;98316.59;5038050;28;20039;-59
2021/11/08 03:23:00;;;;;;;9.57;3.92;;;;;;;8.17;86.59;98326.91;5039258;28;20229;-58
2021/11/08 03:27:57;;;;;;;11.35;3.97;;;;;;;8.12;84.87;98326.19;5038865;28;20051;-59
2021/11/08 03:30:27;;;;;;;11.07;4.20;;;;;;;8.28;83.32;98324.03;5038194;28;20048;-59
2021/11/08 03:32:56;;;;;;;15.10;4.38;;;;;;;8.19;87.85;98325.13;5038246;28;20554;-59
2021/11/08 03:35:24;;;;;;;17.40;4.53;;;;;;;8.18;85.96;98328.63;5038556;28;20075;-58
2021/11/08 03:37:52;;;;;;;11.18;4.18;;;;;;;8.12;84.01;98339.16;5037444;28;20029;-58
2021/11/08 03:40:21;;;;;;;11.18;4.18;;;;;;;8.18;84.28;98328.63;5037775;28;20021;-59
2021/11/08 03:42:48;;;;;;;14.98;4.15;;;;;;;8.29;85.65;98331.78;5038385;28;20643;-58
2021/11/08 03:45:15;;;;;;;14.07;4.70;;;;;;;8.03;90.32;98331.59;5037929;28;20082;-59
2021/11/08 03:47:40;;;;;;;10.80;3.95;;;;;;;8.24;88.91;98338.84;5038682;28;20027;-58
2021/11/08 03:50:10;;;;;;;15.60;5.05;;;;;;;7.74;89.50;98328.00;5038110;28;20025;-57
2021/11/08 03:52:38;;;;;;;12.88;4.07;;;;;;;7.88;88.64;98336.31;5037808;28;20163;-59
2021/11/08 03:55:09;;;;;;;11.95;4.60;;;;;;;7.97;89.30;98339.56;5038606;28;20112;-59
2021/11/08 03:57:34;;;;;;;13.63;4.57;;;;;;;7.83;88.02;98340.78;5038157;28;20049;-57
2021/11/08 04:00:00;;;;;;;16.30;4.90;;;;;;;7.60;91.01;98335.28;5038492;28;20713;-58
2021/11/08 04:02:26;;;;;;;16.75;4.70;;;;;;;7.89;92.23;98338.00;5037468;28;20114;-58
2021/11/08 04:04:51;;;;;;;14.20;4.90;;;;;;;8.11;89.07;98342.69;5039141;28;20037;-57
2021/11/08 04:07:17;;;;;;;13.85;4.60;;;;;;;8.08;88.32;98337.53;5038451;28;20048;-59
2021/11/08 04:09:43;;;;;;;14.60;5.13;;;;;;;7.93;87.95;98343.13;5038951;28;20033;-58
2021/11/08 04:12:09;;;;;;;10.77;4.57;;;;;;;8.22;89.09;98347.59;5037155;28;20098;-58
2021/11/08 04:14:37;;;;;;;13.57;4.93;;;;;;;7.90;88.05;98350.13;5034901;28;20458;-56
2021/11/08 04:17:04;;;;;;;15.48;5.10;;;;;;;8.21;85.77;98349.31;5037553;28;20041;-58
2021/11/08 04:19:30;;;;;;;11.30;4.30;;;;;;;7.95;88.54;98352.59;5038059;28;20078;-58
2021/11/08 04:22:00;;;;;;;10.48;4.28;;;;;;;7.73;87.65;98347.06;5039589;28;20037;-58
2021/11/08 04:24:26;;;;;;;14.07;4.55;;;;;;;7.97;87.50;98347.34;5041944;28;20029;-58
2021/11/08 04:26:51;;;;;;;14.80;4.45;;;;;;;7.62;88.36;98349.06;5041529;28;20051;-57
2021/11/08 04:29:17;;;;;;;14.82;4.40;;;;;;;7.61;88.46;98353.41;5042371;28;20029;-58
2021/11/08 04:31:43;;;;;;;14.43;4.75;;;;;;;7.67;87.50;98352.41;5040681;28;20033;-58
2021/11/08 04:34:23;;;;;;;13.23;4.18;;;;;;;7.94;86.70;98357.81;5042019;28;20394;-56
2021/11/08 04:42:30;;;;;;;10.70;4.47;;;;;;;8.01;86.09;98346.38;5042442;28;20065;-58
2021/11/08 04:50:14;;;;;;;13.13;5.03;;;;;;;7.99;86.29;98359.41;5042941;28;20127;-58
2021/11/08 04:53:29;;;;;;;11.35;5.03;;;;;;;7.65;87.50;98359.38;5042552;28;20051;-58
2021/11/08 04:55:56;;;;;;;9.73;4.63;;;;;;;7.76;90.63;98362.56;5036846;28;20116;-57
2021/11/08 05:23:08;;;;;;;12.55;4.80;;;;;;;8.10;87.58;98387.72;5042348;28;20076;-57
2021/11/08 05:30:36;;;;;;;16.77;5.55;;;;;;;7.96;85.78;98400.19;5040795;28;20072;-58
2021/11/08 05:33:02;;;;;;;15.45;6.00;;;;;;;7.91;85.72;98400.31;5042381;28;20032;-58
2021/11/08 05:35:27;;;;;;;14.02;5.90;;;;;;;8.03;85.35;98402.63;5041927;28;20127;-57
2021/11/08 05:37:53;;;;;;;14.52;5.70;;;;;;;7.93;85.53;98405.47;5041133;28;20029;-57
2021/11/08 05:40:26;;;;;;;18.27;5.70;;;;;;;7.91;86.74;98401.16;5040049;28;20036;-58
2021/11/08 05:42:51;;;;;;;14.48;5.63;;;;;;;7.73;87.43;98399.00;5030002;28;20705;-59
2021/11/08 05:45:17;;;;;;;16.55;6.22;;;;;;;8.19;87.06;98397.03;5040654;28;20482;-58
2021/11/08 05:47:44;;;;;;;16.38;5.43;;;;;;;7.98;85.88;98398.44;5039373;28;20025;-57
2021/11/08 05:50:16;;;;;;;15.43;5.70;;;;;;;7.82;90.67;98398.78;5039649;28;20060;-57
2021/11/08 05:52:43;;;;;;;12.27;5.93;;;;;;;7.71;85.61;98400.78;5040422;28;20029;-57
2021/11/08 05:55:11;;;;;;;13.48;5.90;;;;;;;7.95;85.98;98408.88;5040394;28;20102;-58
2021/11/08 05:57:46;;;;;;;16.48;6.63;;;;;;;8.00;87.66;98412.22;5040188;28;20032;-57
2021/11/08 06:49:39;;;;;;;16.33;6.30;;;;;;;11.16;98.19;98474.09;5041670;28;20043;-58
2021/11/08 06:52:06;;;;;;;30.30;7.35;;;;;;;9.98;86.19;98476.22;5040152;28;20415;-58
2021/11/08 06:54:31;;;;;;;26.65;8.15;;;;;;;10.59;86.05;98476.06;5041566;28;20017;-58
2021/11/08 06:57:10;;;;;;;20.65;7.88;;;;;;;9.94;85.59;98474.59;5041534;28;20051;-58
2021/11/08 06:59:35;;;;;;;17.92;7.30;;;;;;;9.13;82.38;98483.03;5041594;28;20453;-57
2021/11/08 07:02:01;;;;;;;17.20;6.40;;;;;;;8.88;82.46;98486.31;5040216;28;20033;-58
2021/11/08 07:04:26;;;;;;;18.20;7.18;;;;;;;9.15;81.23;98491.66;5041244;28;20032;-57
2021/11/08 07:06:52;;;;;;;19.67;6.88;;;;;;;9.02;81.52;98491.13;5041424;28;20036;-57
2021/11/08 07:09:18;;;;;;;17.65;7.65;;;;;;;8.60;82.99;98497.44;5041114;28;20131;-58
2021/11/08 07:11:44;;;;;;;18.45;6.80;;;;;;;8.75;81.98;98500.50;5040185;28;20037;-58
2021/11/08 07:14:15;;;;;;;19.95;6.65;;;;;;;8.64;82.72;98499.06;5039826;28;20032;-57
2021/11/08 07:16:44;;;;;;;20.13;6.47;;;;;;;8.29;85.66;98492.94;5041207;28;20399;-57
2021/11/08 07:19:10;;;;;;;20.20;6.15;;;;;;;8.84;93.02;98506.34;5041688;28;20033;-58
2021/11/08 07:21:35;;;;;;;16.85;6.40;;;;;;;8.57;85.06;98502.69;5039555;28;20029;-57
2021/11/08 07:24:01;;;;;;;19.50;6.50;;;;;;;8.07;86.92;98510.78;5041463;28;20455;-59
2021/11/08 07:26:26;;;;;;;20.42;6.53;;;;;;;8.68;86.11;98513.69;5040337;28;20984;-57
2021/11/08 07:28:52;;;;;;;16.73;7.03;;;;;;;8.75;89.71;98521.31;5041627;28;20114;-61
2021/11/08 07:31:17;;;;;;;14.38;6.60;;;;;;;8.54;84.89;98514.91;5039838;28;20044;-57
2021/11/08 07:33:43;;;;;;;18.75;6.63;;;;;;;8.84;85.81;98518.47;5041219;28;20028;-57
2021/11/08 07:36:08;;;;;;;15.10;6.78;;;;;;;8.83;83.66;98514.19;5040294;28;20043;-57
2021/11/08 07:38:35;;;;;;;16.73;6.65;;;;;;;9.20;81.34;98523.63;5041022;28;20562;-57
2021/11/08 07:41:03;;;;;;;15.88;6.43;;;;;;;8.99;84.26;98525.06;5039581;28;20025;-57
2021/11/08 07:43:29;;;;;;;12.38;5.93;;;;;;;8.20;83.96;98524.34;5041014;28;20036;-59
2021/11/08 07:45:54;;;;;;;20.85;6.40;;;;;;;9.06;82.90;98527.47;5040721;28;20058;-59
2021/11/08 07:48:21;;;;;;;25.50;7.78;;;;;;;8.96;84.58;98525.97;5041375;28;20017;-57
2021/11/08 07:50:47;;;;;;;20.52;6.30;;;;;;;8.78;82.43;98521.25;5039160;28;20884;-57
2021/11/08 07:53:13;;;;;;;17.77;6.75;;;;;;;8.53;83.38;98516.66;5041153;28;20410;-58
2021/11/08 07:55:39;;;;;;;20.30;6.15;;;;;;;9.00;84.38;98513.75;5040694;28;20509;-58
2021/11/08 07:58:05;;;;;;;18.55;7.22;;;;;;;8.88;83.26;98520.13;5041012;28;20500;-58
2021/11/08 08:00:36;;;;;;;16.83;6.85;;;;;;;8.90;82.65;98515.75;5039628;28;20106;-55
2021/11/08 08:03:03;;;;;;;16.15;6.38;;;;;;;9.15;82.37;98530.69;5031146;28;20059;-56
2021/11/08 08:05:28;;;;;;;18.98;6.93;;;;;;;8.58;84.74;98525.19;5040087;28;20033;-57
2021/11/08 08:07:54;;;;;;;13.60;6.20;;;;;;;9.38;82.49;98530.06;5040731;28;20094;-58
2021/11/08 08:10:20;;;;;;;19.33;6.60;;;;;;;9.48;80.67;98531.50;5039523;28;20041;-57
2021/11/08 08:12:45;;;;;;;19.35;6.50;;;;;;;9.54;81.72;98538.28;5040467;28;20032;-58
2021/11/08 08:15:11;;;;;;;17.17;6.20;;;;;;;9.68;82.23;98530.94;5038808;28;20033;-57
2021/11/08 08:17:37;;;;;;;17.52;6.70;;;;;;;9.72;81.44;98531.72;5040465;28;20060;-58
2021/11/08 08:20:06;;;;;;;13.43;6.28;;;;;;;9.22;80.29;98534.84;5039728;28;20028;-60
2021/11/08 08:22:32;;;;;;;15.63;6.20;;;;;;;9.81;78.87;98532.31;5038100;28;20825;-56
2021/11/08 08:24:57;;;;;;;12.63;5.75;;;;;;;8.99;81.97;98520.69;5040747;28;20528;-58
2021/11/08 08:27:22;;;;;;;14.77;6.05;;;;;;;9.17;79.22;98534.09;5040086;28;20043;-58
2021/11/08 08:29:51;;;;;;;17.95;6.13;;;;;;;9.52;84.65;98537.50;5038542;28;20060;-57
2021/11/08 08:32:17;;;;;;;17.40;6.60;;;;;;;9.64;79.53;98529.34;5039128;28;20602;-57
2021/11/08 08:34:42;;;;;;;15.13;6.00;;;;;;;9.53;78.23;98536.59;5040707;28;20029;-58
2021/11/08 08:37:07;;;;;;;17.25;5.85;;;;;;;9.60;77.83;98532.94;5039894;28;20076;-57
2021/11/08 08:39:33;;;;;;;15.07;6.18;;;;;;;9.54;77.82;98535.69;5040327;28;20024;-57
2021/11/08 08:41:58;;;;;;;20.25;6.15;;;;;;;9.98;77.99;98533.53;5039107;28;20041;-58
2021/11/08 08:44:23;;;;;;;16.38;6.40;;;;;;;9.83;77.83;98525.31;5040126;28;20025;-59
2021/11/08 08:46:49;;;;;;;18.20;5.80;;;;;;;10.68;75.23;98520.09;5039827;28;20048;-58
2021/11/08 08:49:17;;;;;;;17.95;5.78;;;;;;;10.02;75.34;98522.16;5040302;28;20033;-56
2021/11/08 08:51:43;;;;;;;16.35;6.20;;;;;;;10.37;76.52;98525.44;5038554;28;20099;-57
2021/11/08 08:54:10;;;;;;;15.82;5.53;;;;;;;10.52;76.33;98518.88;5040187;28;20557;-56
2021/11/08 08:56:35;;;;;;;21.13;6.65;;;;;;;10.19;78.76;98522.47;5039860;28;20072;-58
2021/11/08 08:59:02;;;;;;;14.88;5.63;;;;;;;10.20;76.94;98534.63;5040231;28;20809;-57
2021/11/08 09:01:28;;;;;;;19.27;6.22;;;;;;;10.11;76.04;98529.69;5038485;28;20033;-56
2021/11/08 09:03:56;;;;;;;17.60;6.68;;;;;;;10.40;75.68;98525.34;5039752;28;20094;-59
2021/11/08 09:06:23;;;;;;;17.30;6.40;;;;;;;10.51;74.88;98531.09;5040626;28;20041;-59
2021/11/08 09:08:50;;;;;;;17.73;5.88;;;;;;;10.43;75.33;98534.84;5044052;28;20063;-58
2021/11/08 09:11:15;;;;;;;14.55;5.90;;;;;;;10.61;74.18;98535.09;5042180;28;20072;-57
2021/11/08 09:13:41;;;;;;;15.20;5.95;;;;;;;11.01;76.48;98532.91;5041830;28;20107;-57
2021/11/08 09:16:11;;;;;;;14.77;5.50;;;;;;;10.76;74.07;98532.88;5043175;28;20044;-58
2021/11/08 09:18:39;;;;;;;17.10;5.75;;;;;;;11.06;72.94;98545.78;5042950;28;20040;-57
2021/11/08 09:21:04;;;;;;;15.55;5.82;;;;;;;10.22;74.08;98552.81;5040783;28;20039;-58
2021/11/08 09:23:29;;;;;;;15.43;5.60;;;;;;;10.44;73.38;98553.03;5043427;28;20033;-58
2021/11/08 09:25:55;;;;;;;19.52;5.70;;;;;;;10.57;73.59;98556.97;5042639;28;20043;-58
2021/11/08 09:28:20;;;;;;;18.42;5.97;;;;;;;10.98;72.57;98552.13;5042533;28;20028;-59
2021/11/08 09:30:46;;;;;;;17.90;5.75;;;;;;;10.73;74.11;98548.63;5040838;28;20122;-58
2021/11/08 09:33:12;;;;;;;16.65;4.65;;;;;;;11.16;71.14;98557.63;5043556;28;20033;-56
2021/11/08 09:35:38;;;;;;;18.70;4.93;;;;;;;10.90;72.03;98564.59;5042908;28;20064;-57
2021/11/08 09:38:09;;;;;;;16.13;4.63;;;;;;;11.38;70.25;98563.81;5042650;28;20538;-57
2021/11/08 09:40:37;;;;;;;12.10;5.00;;;;;;;11.10;70.58;98569.16;5041446;28;20045;-57
2021/11/08 09:43:05;;;;;;;13.02;5.07;;;;;;;10.73;71.60;98565.16;5042132;28;20186;-58
2021/11/08 09:45:31;;;;;;;15.52;4.95;;;;;;;11.07;70.00;98571.84;5043163;28;20029;-58
2021/11/08 09:47:58;;;;;;;16.85;4.70;;;;;;;11.22;71.78;98573.09;5043011;28;20372;-58
2021/11/08 09:50:26;;;;;;;12.43;4.97;;;;;;;10.29;72.60;98575.19;5041907;28;20044;-57
2021/11/08 09:52:52;;;;;;;16.70;5.00;;;;;;;10.37;71.82;98575.00;5042333;28;20625;-57
2021/11/08 09:55:23;;;;;;;21.65;5.55;;;;;;;10.65;71.46;98566.31;5042280;28;20111;-60
2021/11/08 09:57:49;;;;;;;14.98;4.90;;;;;;;11.25;70.68;98573.00;5042938;28;20501;-59
2021/11/08 10:00:37;;;;;;;14.00;4.65;;;;;;;11.57;69.49;98573.59;5041181;28;20028;-56
2021/11/08 10:03:20;;;;;;;22.08;5.00;;;;;;;11.61;69.54;98569.13;5039784;28;20094;-57
2021/11/08 10:05:47;;;;;;;12.85;4.53;;;;;;;11.59;71.58;98566.56;5042501;28;20758;-58
2021/11/08 10:08:15;;;;;;;16.27;4.55;;;;;;;11.62;69.64;98569.06;5042391;28;20082;-56
2021/11/08 10:10:41;;;;;;;13.75;4.25;;;;;;;10.75;70.10;98565.06;5041095;28;20037;-60
2021/11/08 10:13:12;;;;;;;12.50;4.35;;;;;;;11.50;68.76;98564.28;5042640;28;20032;-57
2021/11/08 10:15:40;;;;;;;13.87;4.50;;;;;;;12.19;65.97;98566.16;5040579;28;20466;-59
2021/11/08 10:18:05;;;;;;;11.93;4.25;;;;;;;12.05;66.72;98559.66;5042445;28;20033;-58
2021/11/08 10:20:33;;;;;;;13.45;4.20;;;;;;;12.35;67.46;98562.00;5041317;28;20110;-58
2021/11/08 10:23:00;;;;;;;17.02;4.00;;;;;;;12.42;65.26;98566.06;5042345;28;20048;-57
2021/11/08 10:25:27;;;;;;;19.13;3.90;;;;;;;11.85;66.54;98567.38;5042157;28;20132;-58
2021/11/08 10:27:54;;;;;;;13.88;3.97;;;;;;;11.69;65.14;98565.34;5041948;28;20036;-58
2021/11/08 10:30:34;;;;;;;13.82;3.88;;;;;;;12.27;65.68;98561.44;5041206;28;20071;-58
2021/11/08 10:33:16;;;;;;;10.40;3.88;;;;;;;12.96;64.21;98563.03;5041062;28;20083;-59
2021/11/08 10:35:56;;;;;;;11.55;3.75;;;;;;;11.61;65.24;98564.75;5041554;28;20125;-58
2021/11/08 10:38:28;;;;;;;11.68;3.83;;;;;;;11.81;65.49;98573.63;5041986;28;20036;-57
2021/11/08 10:40:58;;;;;;;;;;;;;;;11.44;65.59;98569.72;5041224;28;20723;-56
2021/11/08 10:43:45;;;;;;;10.57;3.25;;;;;;;12.85;63.07;98566.97;5041763;28;19920;-57
2021/11/08 10:46:13;;;;;;;14.00;3.20;;;;;;;12.41;64.61;98567.00;5040971;28;20928;-58
2021/11/08 10:48:43;;;;;;;12.93;3.90;;;;;;;12.36;65.47;98576.78;5041844;28;20643;-58
2021/11/08 10:51:12;;;;;;;10.90;3.45;;;;;;;12.15;64.24;98566.25;5040145;28;20971;-58
2021/11/08 10:53:50;;;;;;;12.88;3.58;;;;;;;12.54;64.24;98573.44;5041602;28;20028;-57
2021/11/08 10:56:24;;;;;;;11.55;3.50;;;;;;;13.39;62.21;98577.00;5040738;28;20049;-58
2021/11/08 10:58:53;;;;;;;10.68;3.40;;;;;;;12.86;63.85;98578.28;5041782;28;20032;-59
2021/11/08 11:01:52;;;;;;;12.30;3.70;;;;;;;11.70;63.44;98580.09;5039708;28;20554;-58
2021/11/08 11:04:28;;;;;;;12.20;3.33;;;;;;;12.28;62.49;98579.72;5041990;28;20662;-57
2021/11/08 11:06:54;;;;;;;11.43;3.28;;;;;;;12.37;61.95;98581.13;5041273;28;20049;-58
2021/11/08 11:09:25;;;;;;;10.10;2.97;;;;;;;12.25;62.63;98581.59;5041625;28;20047;-58
2021/11/08 11:12:25;;;;;;;13.63;3.47;;;;;;;12.61;62.72;98584.53;5039709;28;20037;-57
2021/11/08 11:15:12;;;;;;;10.98;3.15;;;;;;;12.20;63.73;98580.91;5017866;28;20120;-58
2021/11/08 11:17:44;;;;;;;8.32;3.08;;;;;;;12.57;64.29;98587.31;5041076;28;20547;-56
2021/11/08 11:20:36;;;;;;;12.23;3.28;;;;;;;12.28;65.01;98581.47;5040760;28;20130;-60
2021/11/08 11:23:13;;;;;;;13.35;3.22;;;;;;;12.53;63.52;98582.22;5041214;28;20020;-59
2021/11/08 11:25:42;;;;;;;11.48;3.22;;;;;;;11.84;64.53;98571.75;5040717;28;20039;-60
2021/11/08 11:28:09;;;;;;;13.05;3.50;;;;;;;11.38;65.54;98576.88;5039631;28;20578;-59
2021/11/08 11:30:40;;;;;;;9.75;3.05;;;;;;;11.84;63.67;98570.91;5038726;28;20044;-60
2021/11/08 11:33:24;;;;;;;9.50;3.22;;;;;;;11.87;65.22;98565.53;5041205;28;20025;-61
2021/11/08 11:36:06;;;;;;;7.57;3.10;;;;;;;11.15;64.81;98564.59;5040493;28;20033;-60
2021/11/08 11:38:40;;;;;;;11.48;3.20;;;;;;;11.96;62.70;98560.00;5040760;28;20067;-59
2021/11/08 11:41:12;;;;;;;10.80;3.30;;;;;;;12.32;62.05;98556.91;5037597;28;20392;-61
2021/11/08 11:43:50;;;;;;;11.35;2.92;;;;;;;11.82;64.86;98551.78;5041295;28;20071;-60
2021/11/08 11:46:22;;;;;;;17.58;3.60;;;;;;;11.44;62.55;98556.66;5039963;28;20049;-61
2021/11/08 11:48:48;;;;;;;10.27;3.10;;;;;;;11.62;61.56;98565.63;5040817;28;20023;-62
2021/11/08 11:51:21;;;;;;;11.77;3.10;;;;;;;11.62;61.68;98555.16;5039284;28;20461;-59
2021/11/08 11:53:47;;;;;;;11.52;3.08;;;;;;;12.24;60.71;98551.09;5040913;28;20036;-61
2021/11/08 11:56:14;;;;;;;15.60;3.40;;;;;;;11.89;62.33;98555.88;5040231;28;20032;-61
2021/11/08 11:58:41;;;;;;;8.25;2.80;;;;;;;11.79;62.64;98557.16;5040517;28;20106;-60
2021/11/08 12:01:11;;;;;;;9.95;3.33;;;;;;;12.03;62.18;98556.25;5039133;28;20041;-60
2021/11/08 12:03:37;;;;;;;10.38;3.38;;;;;;;11.91;63.61;98556.69;5040710;28;20029;-59
2021/11/08 12:06:04;;;;;;;14.60;3.17;;;;;;;11.88;64.05;98551.56;5039892;28;20094;-59
2021/11/08 12:08:37;;;;;;;11.05;3.30;;;;;;;12.21;62.80;98564.31;5040658;28;20139;-61
2021/11/08 12:11:04;;;;;;;12.73;3.47;;;;;;;11.59;63.84;98561.34;5039145;28;20037;-59
2021/11/08 12:13:30;;;;;;;14.10;4.57;;;;;;;11.54;64.27;98558.91;5039369;28;20928;-60
2021/11/08 12:16:11;;;;;;;15.65;4.35;;;;;;;12.01;63.39;98562.47;5039972;28;20045;-60
2021/11/08 12:18:37;;;;;;;12.13;3.55;;;;;;;11.66;65.95;98567.19;5040152;28;20078;-59
2021/11/08 12:21:02;;;;;;;10.13;3.35;;;;;;;12.37;67.30;98559.31;5039338;28;20033;-61
2021/11/08 12:23:31;;;;;;;11.05;3.20;;;;;;;12.06;64.24;98564.00;5040481;28;20047;-60
2021/11/08 12:25:58;;;;;;;9.20;3.15;;;;;;;11.87;64.39;98560.31;5039645;28;20501;-61
2021/11/08 12:28:29;;;;;;;14.05;3.30;;;;;;;12.02;64.14;98562.41;5040600;28;20027;-60
2021/11/08 12:31:04;;;;;;;8.23;3.45;;;;;;;12.09;65.61;98563.88;5037573;28;20118;-59
2021/11/08 12:33:41;;;;;;;8.85;3.50;;;;;;;11.84;63.94;98560.44;5039339;28;20031;-57
2021/11/08 12:36:06;;;;;;;16.58;3.95;;;;;;;11.53;65.43;98549.34;5040072;28;20041;-59
2021/11/08 12:38:34;;;;;;;11.60;3.35;;;;;;;11.71;64.74;98547.84;5039975;28;20029;-59
2021/11/08 12:41:20;;;;;;;8.63;3.60;;;;;;;11.85;64.92;98546.47;5039128;28;20786;-61
2021/11/08 12:43:56;;;;;;;11.63;3.47;;;;;;;11.31;64.25;98545.81;5044220;28;20194;-59
2021/11/08 12:46:24;;;;;;;10.38;2.80;;;;;;;12.04;63.26;98544.91;5043616;28;20586;-60
2021/11/08 12:48:52;;;;;;;10.70;3.40;;;;;;;11.52;64.99;98544.16;5042414;28;20025;-60
2021/11/08 12:51:21;;;;;;;10.88;3.42;;;;;;;11.70;64.64;98550.50;5042861;28;20111;-58
2021/11/08 12:53:59;;;;;;;14.73;3.28;;;;;;;11.68;65.83;98534.03;5043947;28;20040;-59
2021/11/08 12:56:28;;;;;;;12.38;3.63;;;;;;;11.68;63.27;98534.88;5043517;28;20033;-58
2021/11/08 12:58:59;;;;;;;11.88;3.10;;;;;;;11.64;62.72;98528.06;5043749;28;20029;-58
2021/11/08 13:01:43;;;;;;;11.23;3.10;;;;;;;12.06;63.49;98534.38;5042100;28;20040;-58
2021/11/08 13:04:11;;;;;;;10.68;3.35;;;;;;;11.86;62.38;98533.34;5043983;28;20605;-59
2021/11/08 13:06:37;;;;;;;9.95;2.72;;;;;;;11.58;62.33;98533.53;5043368;28;20457;-58
2021/11/08 13:09:06;;;;;;;9.73;2.55;;;;;;;11.93;61.70;98529.63;5043855;28;20029;-60
2021/11/08 13:11:42;;;;;;;12.77;3.05;;;;;;;12.05;63.35;98543.97;5042172;28;20644;-59
2021/11/08 13:14:09;;;;;;;8.02;2.70;;;;;;;11.99;61.34;98538.13;5042761;28;20112;-59