Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:44;;;;;;;;;;;13.50;82.40;;;;;;5096627;28;19919;-70
2023/08/19 00:04:10;;;;;;;;;;;13.60;82.00;;;;;;5095999;28;19961;-69
2023/08/19 00:06:39;;;;;;;;;;;13.70;81.80;;;;;;5115324;28;19908;-71
2023/08/19 00:09:07;;;;;;;;;;;13.80;82.20;;;;;;5115099;28;19907;-70
2023/08/19 00:11:34;;;;;;;;;;;13.80;81.70;;;;;;5114652;28;19911;-69
2023/08/19 00:14:03;;;;;;;;;;;13.80;81.60;;;;;;5094858;28;19909;-72
2023/08/19 00:16:30;;;;;;;;;;;14.00;80.80;;;;;;5094505;28;19908;-71
2023/08/19 00:18:56;;;;;;;;;;;14.00;80.50;;;;;;5094770;28;20391;-72
2023/08/19 00:21:23;;;;;;;;;;;14.00;80.30;;;;;;5094690;28;20353;-71
2023/08/19 00:23:50;;;;;;;;;;;14.10;80.70;;;;;;5094481;28;19974;-72
2023/08/19 00:26:17;;;;;;;;;;;14.20;79.70;;;;;;5112541;28;19934;-73
2023/08/19 00:28:43;;;;;;;;;;;14.20;80.30;;;;;;5114708;28;20388;-71
2023/08/19 00:31:10;;;;;;;;;;;14.40;79.60;;;;;;5096266;28;19995;-69
2023/08/19 00:33:37;;;;;;;;;;;14.50;79.50;;;;;;5094178;28;19966;-71
2023/08/19 00:36:03;;;;;;;;;;;14.50;80.10;;;;;;5110121;28;19912;-70
2023/08/19 00:38:30;;;;;;;;;;;14.60;79.60;;;;;;5114749;28;19908;-70
2023/08/19 00:40:57;;;;;;;;;;;14.60;78.80;;;;;;5113978;28;19960;-70
2023/08/19 00:43:24;;;;;;;;;;;14.70;78.80;;;;;;5106448;28;19916;-71
2023/08/19 00:45:51;;;;;;;;;;;14.80;79.00;;;;;;5112937;28;20425;-70
2023/08/19 00:48:19;;;;;;;;;;;14.90;78.90;;;;;;5114211;28;20279;-70
2023/08/19 00:50:46;;;;;;;;;;;15.00;78.20;;;;;;5101711;28;20281;-71
2023/08/19 00:53:15;;;;;;;;;;;15.00;77.00;;;;;;5093889;28;19916;-69
2023/08/19 00:55:41;;;;;;;;;;;15.10;77.30;;;;;;5110430;28;19922;-69
2023/08/19 00:58:12;;;;;;;;;;;15.10;77.20;;;;;;5111314;28;20312;-70
2023/08/19 01:00:39;;;;;;;;;;;15.20;77.10;;;;;;5114110;28;20353;-70
2023/08/19 01:03:06;;;;;;;;;;;15.30;76.60;;;;;;5114193;28;19953;-70
2023/08/19 01:05:40;;;;;;;;;;;15.30;77.00;;;;;;5098111;28;19992;-72
2023/08/19 01:08:08;;;;;;;;;;;15.40;76.80;;;;;;5093426;28;19908;-71
2023/08/19 01:11:07;;;;;;;;;;;15.50;77.00;;;;;;5093617;28;19984;-70
2023/08/19 01:13:39;;;;;;;;;;;15.60;77.10;;;;;;5081095;28;19931;-70
2023/08/19 01:16:25;;;;;;;;;;;15.70;76.80;;;;;;5112774;28;19912;-69
2023/08/19 01:18:54;;;;;;;;;;;15.80;76.80;;;;;;5113311;28;19908;-70
2023/08/19 01:21:21;;;;;;;;;;;16.00;76.00;;;;;;5113862;28;19922;-69
2023/08/19 01:23:49;;;;;;;;;;;16.00;75.80;;;;;;5113165;28;20346;-69
2023/08/19 01:26:19;;;;;;;;;;;16.20;75.50;;;;;;5093056;28;19908;-69
2023/08/19 01:28:47;;;;;;;;;;;16.30;75.00;;;;;;5093012;28;19908;-70
2023/08/19 01:31:14;;;;;;;;;;;16.40;74.60;;;;;;5093130;28;19908;-69
2023/08/19 01:33:40;;;;;;;;;;;16.50;74.70;;;;;;5083103;28;20572;-70
2023/08/19 01:36:21;;;;;;;;;;;16.60;74.30;;;;;;5092917;28;19920;-70
2023/08/19 01:38:59;;;;;;;;;;;16.80;74.40;;;;;;5093072;28;19908;-71
2023/08/19 01:41:29;;;;;;;;;;;16.90;72.70;;;;;;5093868;28;20007;-69
2023/08/19 01:44:00;;;;;;;;;;;16.90;73.00;;;;;;5109086;28;19919;-70
2023/08/19 01:46:26;;;;;;;;;;;17.00;72.70;;;;;;5113449;28;20010;-70
2023/08/19 01:48:53;;;;;;;;;;;17.10;72.60;;;;;;5113308;28;19908;-70
2023/08/19 01:51:20;;;;;;;;;;;17.20;72.00;;;;;;5112542;28;19908;-69
2023/08/19 01:53:46;;;;;;;;;;;17.30;73.30;;;;;;5093020;28;20006;-72
2023/08/19 01:56:13;;;;;;;;;;;17.40;72.10;;;;;;5092841;28;20069;-70
2023/08/19 01:58:40;;;;;;;;;;;17.60;71.20;;;;;;5092970;28;19931;-69
2023/08/19 02:01:15;;;;;;;;;;;17.70;71.50;;;;;;5093148;28;20272;-69
2023/08/19 02:03:42;;;;;;;;;;;17.70;71.90;;;;;;5111164;28;19912;-69
2023/08/19 02:06:08;;;;;;;;;;;17.80;71.70;;;;;;5111423;28;20383;-69
2023/08/19 02:08:35;;;;;;;;;;;18.10;72.10;;;;;;5097791;28;19908;-69
2023/08/19 02:11:02;;;;;;;;;;;18.20;71.70;;;;;;5092672;28;19957;-69
2023/08/19 02:13:29;;;;;;;;;;;18.40;71.10;;;;;;5092683;28;19926;-71
2023/08/19 02:15:55;;;;;;;;;;;18.40;71.60;;;;;;5092806;28;19931;-69
2023/08/19 02:18:22;;;;;;;;;;;18.70;71.60;;;;;;5103664;28;20364;-70
2023/08/19 02:20:49;;;;;;;;;;;18.90;71.30;;;;;;5113144;28;19919;-71
2023/08/19 02:23:16;;;;;;;;;;;18.90;70.70;;;;;;5086071;28;19959;-70
2023/08/19 02:25:42;;;;;;;;;;;18.80;70.80;;;;;;5092634;28;19916;-70
2023/08/19 02:28:09;;;;;;;;;;;18.80;71.00;;;;;;5110327;28;19908;-70
2023/08/19 02:30:36;;;;;;;;;;;18.80;71.00;;;;;;5096870;28;19912;-70
2023/08/19 02:33:08;;;;;;;;;;;18.90;69.80;;;;;;5092488;28;19923;-68
2023/08/19 02:35:35;;;;;;;;;;;19.00;70.90;;;;;;5092244;28;19915;-69
2023/08/19 02:38:01;;;;;;;;;;;19.20;70.00;;;;;;5108714;28;19911;-70
2023/08/19 02:40:31;;;;;;;;;;;19.50;70.30;;;;;;5112795;28;19919;-68
2023/08/19 02:42:58;;;;;;;;;;;19.80;69.20;;;;;;5112479;28;19908;-70
2023/08/19 02:45:25;;;;;;;;;;;20.50;68.80;;;;;;5092114;28;19927;-70
2023/08/19 02:47:51;;;;;;;;;;;21.20;66.30;;;;;;5106822;28;19960;-70
2023/08/19 02:50:18;;;;;;;;;;;21.80;66.10;;;;;;5112660;28;19912;-69
2023/08/19 02:52:45;;;;;;;;;;;22.70;64.90;;;;;;5112354;28;20364;-69
2023/08/19 02:55:11;;;;;;;;;;;23.30;63.30;;;;;;5112257;28;19916;-69
2023/08/19 02:57:38;;;;;;;;;;;23.00;63.40;;;;;;5099479;28;20272;-70
2023/08/19 03:00:05;;;;;;;;;;;22.90;63.50;;;;;;5091801;28;19912;-69
2023/08/19 03:02:31;;;;;;;;;;;22.80;63.80;;;;;;5092220;28;19908;-70
2023/08/19 03:04:58;;;;;;;;;;;23.90;62.80;;;;;;5096008;28;19908;-70
2023/08/19 03:07:25;;;;;;;;;;;25.10;61.60;;;;;;5104152;28;19919;-70
2023/08/19 03:09:51;;;;;;;;;;;26.10;59.10;;;;;;5115652;28;19915;-70
2023/08/19 03:12:18;;;;;;;;;;;26.80;58.50;;;;;;5105833;28;19916;-70
2023/08/19 03:14:44;;;;;;;;;;;27.10;58.00;;;;;;5099675;28;20384;-73
2023/08/19 03:17:11;;;;;;;;;;;28.40;56.70;;;;;;5112841;28;19920;-70
2023/08/19 03:19:38;;;;;;;;;;;29.00;55.80;;;;;;5095674;28;19915;-70
2023/08/19 03:22:04;;;;;;;;;;;29.60;54.40;;;;;;5095653;28;19908;-71
2023/08/19 03:24:31;;;;;;;;;;;29.30;54.60;;;;;;5095487;28;20380;-71
2023/08/19 03:26:58;;;;;;;;;;;27.70;55.10;;;;;;5096551;28;19916;-70
2023/08/19 03:29:25;;;;;;;;;;;26.30;56.70;;;;;;5115832;28;19914;-70
2023/08/19 03:31:52;;;;;;;;;;;25.60;57.30;;;;;;5115611;28;20010;-69
2023/08/19 03:34:18;;;;;;;;;;;25.30;57.80;;;;;;5113781;28;19916;-73
2023/08/19 03:36:46;;;;;;;;;;;25.00;58.40;;;;;;5115793;28;19908;-69
2023/08/19 03:39:13;;;;;;;;;;;24.60;58.50;;;;;;5096182;28;19952;-69
2023/08/19 03:41:40;;;;;;;;;;;24.00;59.70;;;;;;5098923;28;19912;-69
2023/08/19 03:44:06;;;;;;;;;;;23.00;60.90;;;;;;5114834;28;20006;-69
2023/08/19 03:46:33;;;;;;;;;;;21.90;63.10;;;;;;5115705;28;19907;-69
2023/08/19 03:48:59;;;;;;;;;;;21.20;64.50;;;;;;5097955;28;20022;-70
2023/08/19 03:51:26;;;;;;;;;;;20.80;66.20;;;;;;5094999;28;19908;-70
2023/08/19 03:53:53;;;;;;;;;;;20.60;66.30;;;;;;5095101;28;19959;-70
2023/08/19 03:56:20;;;;;;;;;;;20.60;66.80;;;;;;5095187;28;20428;-69
2023/08/19 03:58:46;;;;;;;;;;;20.50;67.20;;;;;;5110101;28;19964;-70
2023/08/19 04:01:13;;;;;;;;;;;20.40;67.20;;;;;;5115339;28;19908;-70
2023/08/19 04:03:40;;;;;;;;;;;20.40;67.20;;;;;;5115513;28;19915;-70
2023/08/19 04:06:06;;;;;;;;;;;20.60;67.20;;;;;;5115004;28;19908;-70
2023/08/19 04:08:33;;;;;;;;;;;20.90;66.70;;;;;;5101994;28;19919;-70
2023/08/19 04:11:06;;;;;;;;;;;21.00;66.70;;;;;;5094492;28;20017;-71
2023/08/19 04:13:33;;;;;;;;;;;20.90;66.90;;;;;;5094400;28;19920;-72
2023/08/19 04:16:04;;;;;;;;;;;20.70;67.70;;;;;;5101748;28;20387;-71
2023/08/19 04:18:30;;;;;;;;;;;20.40;68.10;;;;;;5101971;28;19919;-72
2023/08/19 04:20:57;;;;;;;;;;;20.10;68.70;;;;;;5094774;28;19908;-69
2023/08/19 04:23:24;;;;;;;;;;;19.90;69.20;;;;;;5076336;28;19965;-70
2023/08/19 04:25:50;;;;;;;;;;;19.80;69.90;;;;;;5094519;28;19912;-71
2023/08/19 04:28:17;;;;;;;;;;;19.80;69.20;;;;;;5104852;28;20283;-70
2023/08/19 04:30:43;;;;;;;;;;;19.80;69.40;;;;;;5114963;28;19908;-71
2023/08/19 04:33:10;;;;;;;;;;;19.80;69.70;;;;;;5114866;28;19916;-70
2023/08/19 04:35:37;;;;;;;;;;;19.70;69.30;;;;;;5114790;28;20003;-68
2023/08/19 04:38:03;;;;;;;;;;;19.60;70.10;;;;;;5106365;28;19939;-69
2023/08/19 04:40:33;;;;;;;;;;;19.80;70.80;;;;;;5094525;28;19915;-69
2023/08/19 04:42:59;;;;;;;;;;;19.70;70.50;;;;;;5094288;28;19908;-70
2023/08/19 04:45:26;;;;;;;;;;;19.60;70.60;;;;;;5114134;28;19920;-70
2023/08/19 04:47:53;;;;;;;;;;;19.80;70.90;;;;;;5107684;28;20357;-71
2023/08/19 04:50:21;;;;;;;;;;;20.60;70.90;;;;;;5094401;28;19962;-70
2023/08/19 04:52:48;;;;;;;;;;;22.90;67.10;;;;;;5094491;28;20030;-70
2023/08/19 04:55:14;;;;;;;;;;;25.10;62.30;;;;;;5094817;28;19914;-72
2023/08/19 04:57:42;;;;;;;;;;;26.90;60.10;;;;;;5095684;28;19916;-71
2023/08/19 05:00:12;;;;;;;;;;;28.00;58.30;;;;;;5093887;28;19912;-71
2023/08/19 05:02:39;;;;;;;;;;;28.70;57.80;;;;;;5094229;28;19920;-69
2023/08/19 05:05:06;;;;;;;;;;;29.40;57.50;;;;;;5093917;28;19908;-71
2023/08/19 05:07:32;;;;;;;;;;;30.50;56.40;;;;;;5094925;28;20014;-69
2023/08/19 05:09:59;;;;;;;;;;;30.90;55.10;;;;;;5100399;28;19964;-72
2023/08/19 05:12:26;;;;;;;;;;;31.10;54.60;;;;;;5113887;28;20013;-71
2023/08/19 05:14:52;;;;;;;;;;;30.60;54.40;;;;;;5113744;28;20470;-69
2023/08/19 05:17:19;;;;;;;;;;;29.50;55.40;;;;;;5112950;28;19908;-70
2023/08/19 05:19:46;;;;;;;;;;;28.30;56.20;;;;;;5113250;28;20383;-71
2023/08/19 05:22:12;;;;;;;;;;;27.60;57.80;;;;;;5113873;28;19918;-70
2023/08/19 05:24:39;;;;;;;;;;;28.20;57.50;;;;;;5113871;28;19994;-71
2023/08/19 05:27:06;;;;;;;;;;;28.90;56.60;;;;;;5113625;28;19908;-70
2023/08/19 05:29:32;;;;;;;;;;;29.20;55.80;;;;;;5094093;28;19913;-71
2023/08/19 05:31:59;;;;;;;;;;;29.60;56.30;;;;;;5093496;28;19913;-71
2023/08/19 05:34:25;;;;;;;;;;;29.70;55.30;;;;;;5103709;28;19908;-71
2023/08/19 05:36:52;;;;;;;;;;;28.70;56.00;;;;;;5113549;28;19919;-73
2023/08/19 05:39:19;;;;;;;;;;;27.40;57.20;;;;;;5095446;28;19916;-71
2023/08/19 05:41:45;;;;;;;;;;;26.90;58.90;;;;;;5092942;28;19912;-69
2023/08/19 05:44:12;;;;;;;;;;;27.20;58.30;;;;;;5092806;28;19962;-71
2023/08/19 05:46:38;;;;;;;;;;;27.20;58.20;;;;;;5093110;28;19955;-70
2023/08/19 05:49:05;;;;;;;;;;;27.50;58.00;;;;;;5107966;28;20416;-70
2023/08/19 05:51:32;;;;;;;;;;;27.70;58.00;;;;;;5113023;28;20260;-70
2023/08/19 05:54:02;;;;;;;;;;;27.70;57.30;;;;;;5112958;28;20421;-72
2023/08/19 05:56:29;;;;;;;;;;;27.20;57.90;;;;;;5094971;28;19908;-71
2023/08/19 05:58:55;;;;;;;;;;;26.00;59.20;;;;;;5113430;28;20363;-71
2023/08/19 06:01:22;;;;;;;;;;;24.60;60.70;;;;;;5093210;28;20430;-68
2023/08/19 06:03:49;;;;;;;;;;;23.40;63.80;;;;;;5092886;28;19998;-71
2023/08/19 06:06:16;;;;;;;;;;;22.20;65.20;;;;;;5092852;28;20050;-72
2023/08/19 06:08:43;;;;;;;;;;;22.00;67.10;;;;;;5092806;28;20006;-72
2023/08/19 06:11:09;;;;;;;;;;;22.80;66.20;;;;;;5096113;28;20268;-70
2023/08/19 06:13:37;;;;;;;;;;;23.60;63.40;;;;;;5113024;28;20011;-71
2023/08/19 06:16:04;;;;;;;;;;;23.50;63.20;;;;;;5112708;28;19946;-70
2023/08/19 06:18:34;;;;;;;;;;;23.50;63.70;;;;;;5112561;28;19914;-71
2023/08/19 06:21:02;;;;;;;;;;;23.70;63.90;;;;;;5112951;28;20010;-69
2023/08/19 06:23:29;;;;;;;;;;;24.10;62.70;;;;;;5105757;28;19995;-69
2023/08/19 06:25:55;;;;;;;;;;;24.40;62.80;;;;;;5092524;28;20357;-71
2023/08/19 06:28:22;;;;;;;;;;;25.00;62.20;;;;;;5074424;28;19969;-70
2023/08/19 06:30:49;;;;;;;;;;;25.40;61.40;;;;;;5092385;28;20007;-70
2023/08/19 06:33:16;;;;;;;;;;;25.10;61.20;;;;;;5092179;28;19926;-69
2023/08/19 06:35:51;;;;;;;;;;;25.00;61.40;;;;;;5098321;28;19912;-70
2023/08/19 06:38:21;;;;;;;;;;;24.50;61.80;;;;;;5114193;28;19912;-72
2023/08/19 06:40:55;;;;;;;;;;;23.70;63.30;;;;;;5117220;28;19935;-69
2023/08/19 06:43:24;;;;;;;;;;;23.30;64.00;;;;;;5116962;28;19908;-72
2023/08/19 06:45:52;;;;;;;;;;;23.30;64.70;;;;;;5116643;28;19914;-70
2023/08/19 06:48:21;;;;;;;;;;;23.00;64.40;;;;;;5105537;28;20348;-70
2023/08/19 06:50:48;;;;;;;;;;;22.70;64.90;;;;;;5096265;28;19912;-70
2023/08/19 06:53:15;;;;;;;;;;;22.10;65.80;;;;;;5096268;28;19923;-72
2023/08/19 06:55:46;;;;;;;;;;;21.40;67.20;;;;;;5096252;28;19947;-72
2023/08/19 06:58:16;;;;;;;;;;;20.70;68.80;;;;;;5096424;28;19935;-74
2023/08/19 07:00:44;;;;;;;;;;;20.00;70.50;;;;;;5111648;28;19912;-73
2023/08/19 07:03:12;;;;;;;;;;;19.30;72.10;;;;;;5116704;28;19907;-72
2023/08/19 07:05:40;;;;;;;;;;;18.80;73.20;;;;;;5116517;28;19914;-72
2023/08/19 07:08:09;;;;;;;;;;;18.30;74.30;;;;;;5116752;28;19912;-72
2023/08/19 07:10:36;;;;;;;;;;;18.00;75.50;;;;;;5096339;28;19919;-72
2023/08/19 07:13:03;;;;;;;;;;;17.60;76.30;;;;;;5115649;28;19923;-74
2023/08/19 07:15:30;;;;;;;;;;;17.40;77.10;;;;;;5116699;28;20357;-74
2023/08/19 07:17:59;;;;;;;;;;;17.20;77.80;;;;;;5116651;28;19911;-71
2023/08/19 07:20:26;;;;;;;;;;;17.00;78.20;;;;;;5116337;28;20315;-72
2023/08/19 07:22:53;;;;;;;;;;;16.90;78.90;;;;;;5097829;28;19923;-72
2023/08/19 07:25:20;;;;;;;;;;;16.80;79.50;;;;;;5095552;28;19908;-72
2023/08/19 07:27:46;;;;;;;;;;;16.60;80.00;;;;;;5103069;28;20368;-73
2023/08/19 07:30:13;;;;;;;;;;;16.50;80.30;;;;;;5116196;28;19908;-72
2023/08/19 07:32:40;;;;;;;;;;;16.40;80.80;;;;;;5099295;28;20337;-73
2023/08/19 07:35:07;;;;;;;;;;;16.30;81.10;;;;;;5095653;28;19908;-71
2023/08/19 07:37:34;;;;;;;;;;;16.20;81.60;;;;;;5095685;28;19915;-72
2023/08/19 07:40:00;;;;;;;;;;;16.10;81.80;;;;;;5095618;28;19918;-70
2023/08/19 07:42:28;;;;;;;;;;;16.10;82.10;;;;;;5095734;28;19908;-72
2023/08/19 07:44:54;;;;;;;;;;;16.10;82.60;;;;;;5110565;28;19942;-72
2023/08/19 07:47:21;;;;;;;;;;;16.00;82.80;;;;;;5115825;28;19916;-71
2023/08/19 07:49:48;;;;;;;;;;;15.90;83.30;;;;;;5097123;28;19919;-71
2023/08/19 07:52:14;;;;;;;;;;;15.90;83.60;;;;;;5095108;28;19916;-71
2023/08/19 07:54:41;;;;;;;;;;;15.80;83.70;;;;;;5095369;28;19915;-72
2023/08/19 07:57:08;;;;;;;;;;;15.80;84.00;;;;;;5114140;28;19918;-71
2023/08/19 07:59:35;;;;;;;;;;;15.70;84.40;;;;;;5098817;28;20385;-72
2023/08/19 08:02:01;;;;;;;;;;;15.70;84.70;;;;;;5106950;28;19912;-72
2023/08/19 08:04:28;;;;;;;;;;;15.60;84.90;;;;;;5115304;28;19976;-72
2023/08/19 08:06:55;;;;;;;;;;;15.60;85.20;;;;;;5115103;28;20300;-74
2023/08/19 08:09:22;;;;;;;;;;;15.60;85.50;;;;;;5096824;28;19912;-73
2023/08/19 08:11:48;;;;;;;;;;;15.60;85.50;;;;;;5097867;28;19970;-72
2023/08/19 08:14:16;;;;;;;;;;;15.50;85.90;;;;;;5094818;28;19912;-70
2023/08/19 08:16:43;;;;;;;;;;;15.50;86.00;;;;;;5095018;28;19948;-73
2023/08/19 08:19:09;;;;;;;;;;;15.50;86.00;;;;;;5094990;28;19915;-72
2023/08/19 08:21:36;;;;;;;;;;;15.40;86.50;;;;;;5083393;28;20563;-73
2023/08/19 08:24:03;;;;;;;;;;;15.30;86.40;;;;;;5097850;28;19935;-71
2023/08/19 08:26:29;;;;;;;;;;;15.30;86.90;;;;;;5094326;28;19908;-71
2023/08/19 08:28:56;;;;;;;;;;;15.20;87.30;;;;;;5094316;28;19912;-72
2023/08/19 08:31:23;;;;;;;;;;;15.30;87.50;;;;;;5094382;28;19961;-72
2023/08/19 08:33:50;;;;;;;;;;;15.20;87.60;;;;;;5093906;28;19916;-71
2023/08/19 08:36:17;;;;;;;;;;;15.20;88.00;;;;;;5111046;28;19912;-72
2023/08/19 08:38:43;;;;;;;;;;;15.20;88.20;;;;;;5114679;28;19958;-71
2023/08/19 08:41:11;;;;;;;;;;;15.20;89.00;;;;;;5114768;28;19966;-71
2023/08/19 08:43:38;;;;;;;;;;;15.10;88.50;;;;;;5114785;28;19941;-73
2023/08/19 08:46:05;;;;;;;;;;;15.10;88.90;;;;;;5114850;28;19912;-72
2023/08/19 08:48:32;;;;;;;;;;;15.10;88.90;;;;;;5095794;28;19964;-71
2023/08/19 08:50:59;;;;;;;;;;;15.10;89.30;;;;;;5093802;28;19920;-71
2023/08/19 08:53:27;;;;;;;;;;;15.10;89.60;;;;;;5094131;28;19919;-72
2023/08/19 08:55:55;;;;;;;;;;;15.00;89.80;;;;;;5094104;28;19915;-73
2023/08/19 08:58:22;;;;;;;;;;;15.00;89.80;;;;;;5093852;28;19908;-71
2023/08/19 09:00:49;;;;;;;;;;;15.10;90.10;;;;;;5098395;28;20277;-71
2023/08/19 09:03:18;;;;;;;;;;;15.00;90.10;;;;;;5093751;28;19997;-73
2023/08/19 09:05:47;;;;;;;;;;;15.00;90.10;;;;;;5093965;28;20013;-73
2023/08/19 09:08:14;;;;;;;;;;;15.00;90.30;;;;;;5093724;28;19908;-71
2023/08/19 09:10:43;;;;;;;;;;;15.00;90.30;;;;;;5094678;28;19954;-73
2023/08/19 09:13:13;;;;;;;;;;;14.90;90.40;;;;;;5102565;28;19920;-71
2023/08/19 09:15:39;;;;;;;;;;;14.90;90.50;;;;;;5113919;28;19960;-72
2023/08/19 09:18:06;;;;;;;;;;;14.90;90.60;;;;;;5114269;28;20436;-72
2023/08/19 09:20:33;;;;;;;;;;;14.90;90.60;;;;;;5114003;28;19947;-74
2023/08/19 09:23:09;;;;;;;;;;;14.80;90.60;;;;;;5105327;28;19919;-71
2023/08/19 09:25:39;;;;;;;;;;;14.80;90.70;;;;;;5093680;28;19917;-69
2023/08/19 09:28:07;;;;;;;;;;;14.80;90.80;;;;;;5093727;28;20286;-72
2023/08/19 09:30:34;;;;;;;;;;;14.80;90.90;;;;;;5093431;28;19918;-72
2023/08/19 09:33:01;;;;;;;;;;;14.80;91.20;;;;;;5093062;28;19916;-71
2023/08/19 09:35:37;;;;;;;;;;;14.80;91.10;;;;;;5104988;28;19935;-72
2023/08/19 09:38:04;;;;;;;;;;;14.70;91.10;;;;;;5113619;28;19976;-72
2023/08/19 09:40:31;;;;;;;;;;;14.70;91.20;;;;;;5110817;28;20369;-71
2023/08/19 09:42:58;;;;;;;;;;;14.70;91.30;;;;;;5095816;28;19912;-71
2023/08/19 09:45:26;;;;;;;;;;;14.70;91.30;;;;;;5079641;28;20364;-71
2023/08/19 09:47:53;;;;;;;;;;;14.70;91.50;;;;;;5108353;28;20368;-71
2023/08/19 09:50:21;;;;;;;;;;;14.70;91.50;;;;;;5113541;28;19937;-71
2023/08/19 09:52:54;;;;;;;;;;;14.60;91.60;;;;;;5112955;28;19919;-71
2023/08/19 09:55:25;;;;;;;;;;;14.60;91.70;;;;;;5112936;28;19915;-71
2023/08/19 09:57:51;;;;;;;;;;;14.60;91.80;;;;;;5099082;28;19915;-71
2023/08/19 10:00:18;;;;;;;;;;;14.60;91.90;;;;;;5112754;28;19958;-71
2023/08/19 10:02:45;;;;;;;;;;;14.50;91.90;;;;;;5113436;28;19908;-72
2023/08/19 10:05:11;;;;;;;;;;;14.50;92.10;;;;;;5113188;28;20309;-73
2023/08/19 10:07:39;;;;;;;;;;;14.50;92.10;;;;;;5113283;28;20353;-73
2023/08/19 10:10:07;;;;;;;;;;;14.50;92.20;;;;;;5095552;28;19961;-72
2023/08/19 10:12:36;;;;;;;;;;;14.50;92.30;;;;;;5092609;28;19945;-73
2023/08/19 10:15:03;;;;;;;;;;;14.50;92.30;;;;;;5112814;28;19931;-72
2023/08/19 10:17:31;;;;;;;;;;;14.50;92.50;;;;;;5113084;28;19968;-70
2023/08/19 10:20:05;;;;;;;;;;;14.50;92.50;;;;;;5112253;28;19943;-73
2023/08/19 10:22:34;;;;;;;;;;;14.50;92.50;;;;;;5105576;28;20279;-71
2023/08/19 10:25:01;;;;;;;;;;;14.50;92.60;;;;;;5112995;28;20007;-71
2023/08/19 10:27:28;;;;;;;;;;;14.50;92.60;;;;;;5111055;28;19911;-72
2023/08/19 10:29:58;;;;;;;;;;;14.50;92.70;;;;;;5092612;28;19912;-72
2023/08/19 10:32:31;;;;;;;;;;;14.40;92.80;;;;;;5092352;28;19959;-72
2023/08/19 10:35:14;;;;;;;;;;;14.40;92.90;;;;;;5092796;28;19954;-73
2023/08/19 10:37:41;;;;;;;;;;;14.40;92.90;;;;;;5094527;28;19962;-72
2023/08/19 10:40:12;;;;;;;;;;;14.40;93.10;;;;;;5092341;28;19912;-73
2023/08/19 10:42:39;;;;;;;;;;;14.40;93.20;;;;;;5110539;28;19914;-72
2023/08/19 10:45:15;;;;;;;;;;;14.40;93.20;;;;;;5112538;28;19920;-73
2023/08/19 10:47:42;;;;;;;;;;;14.30;93.40;;;;;;5100964;28;19912;-74
2023/08/19 10:50:09;;;;;;;;;;;14.20;93.50;;;;;;5092413;28;20327;-72
2023/08/19 10:52:55;;;;;;;;;;;14.20;93.60;;;;;;5092527;28;20395;-72
2023/08/19 10:55:22;;;;;;;;;;;14.20;93.70;;;;;;5092341;28;19970;-72
2023/08/19 10:57:49;;;;;;;;;;;14.10;94.00;;;;;;5092241;28;20387;-71
2023/08/19 11:00:15;;;;;;;;;;;14.00;94.00;;;;;;5109946;28;19912;-70
2023/08/19 11:02:42;;;;;;;;;;;14.10;94.00;;;;;;5094262;28;19911;-71
2023/08/19 11:05:09;;;;;;;;;;;14.10;94.00;;;;;;5112513;28;19953;-71
2023/08/19 11:07:35;;;;;;;;;;;14.10;94.20;;;;;;5112608;28;20421;-72
2023/08/19 11:10:02;;;;;;;;;;;14.10;94.20;;;;;;5099932;28;20002;-70
2023/08/19 11:12:29;;;;;;;;;;;14.00;94.30;;;;;;5094393;28;19938;-71
2023/08/19 11:14:56;;;;;;;;;;;14.00;94.60;;;;;;5094164;28;19912;-70
2023/08/19 11:17:32;;;;;;;;;;;13.90;94.60;;;;;;5094215;28;19960;-70
2023/08/19 11:20:12;;;;;;;;;;;13.90;94.90;;;;;;5112289;28;19930;-72
2023/08/19 11:22:45;;;;;;;;;;;13.90;94.90;;;;;;5110538;28;19912;-69
2023/08/19 11:25:12;;;;;;;;;;;13.80;94.80;;;;;;5114196;28;19943;-70
2023/08/19 11:27:39;;;;;;;;;;;13.90;94.90;;;;;;5097814;28;19908;-70
2023/08/19 11:30:10;;;;;;;;;;;13.80;95.00;;;;;;5110748;28;19912;-71
2023/08/19 11:32:37;;;;;;;;;;;13.90;95.10;;;;;;5095475;28;19923;-72
2023/08/19 11:35:04;;;;;;;;;;;13.90;95.00;;;;;;5108562;28;19912;-70
2023/08/19 11:37:30;;;;;;;;;;;14.00;95.00;;;;;;5107682;28;19912;-70
2023/08/19 11:39:57;;;;;;;;;;;13.90;94.90;;;;;;5095523;28;19909;-69
2023/08/19 11:42:27;;;;;;;;;;;13.80;95.00;;;;;;5095750;28;19908;-72
2023/08/19 11:44:56;;;;;;;;;;;13.90;95.10;;;;;;5095372;28;20288;-72
2023/08/19 11:47:23;;;;;;;;;;;13.80;95.00;;;;;;5086805;28;19912;-73
2023/08/19 11:49:51;;;;;;;;;;;13.80;95.10;;;;;;5097555;28;20288;-70
2023/08/19 11:52:21;;;;;;;;;;;13.80;95.30;;;;;;5115848;28;20007;-72
2023/08/19 11:55:01;;;;;;;;;;;13.80;95.40;;;;;;5095405;28;19908;-72
2023/08/19 11:57:34;;;;;;;;;;;13.70;95.60;;;;;;5095406;28;20246;-71
2023/08/19 12:00:01;;;;;;;;;;;13.70;95.80;;;;;;5107439;28;20273;-71
2023/08/19 12:02:29;;;;;;;;;;;13.70;95.90;;;;;;5115448;28;19907;-72
2023/08/19 12:04:56;;;;;;;;;;;13.60;96.10;;;;;;5111835;28;19912;-72
2023/08/19 12:07:28;;;;;;;;;;;13.70;96.20;;;;;;5094973;28;19930;-71
2023/08/19 12:09:58;;;;;;;;;;;13.60;96.30;;;;;;5060401;28;19916;-71
2023/08/19 12:12:25;;;;;;;;;;;13.60;96.30;;;;;;5090588;28;19923;-72
2023/08/19 12:14:52;;;;;;;;;;;13.60;96.50;;;;;;5115164;28;19915;-71
2023/08/19 12:17:18;;;;;;;;;;;13.60;96.80;;;;;;5095616;28;19995;-69
2023/08/19 12:19:45;;;;;;;;;;;13.60;96.80;;;;;;5095012;28;19969;-72
2023/08/19 12:22:12;;;;;;;;;;;13.50;96.90;;;;;;5094815;28;19916;-72
2023/08/19 12:24:39;;;;;;;;;;;13.50;97.00;;;;;;5107823;28;19912;-73
2023/08/19 12:27:05;;;;;;;;;;;13.50;97.20;;;;;;5114949;28;19960;-72
2023/08/19 12:29:32;;;;;;;;;;;13.50;97.10;;;;;;5096577;28;19912;-71
2023/08/19 12:31:59;;;;;;;;;;;13.50;97.20;;;;;;5115071;28;19934;-70
2023/08/19 12:34:25;;;;;;;;;;;13.50;97.30;;;;;;5080620;28;19923;-71
2023/08/19 12:36:52;;;;;;;;;;;13.50;97.40;;;;;;5109899;28;19912;-71
2023/08/19 12:39:19;;;;;;;;;;;13.50;97.30;;;;;;5114775;28;19908;-73
2023/08/19 12:41:47;;;;;;;;;;;13.60;97.20;;;;;;5114263;28;20368;-70
2023/08/19 12:44:14;;;;;;;;;;;13.60;97.50;;;;;;5114525;28;20043;-71
2023/08/19 12:46:41;;;;;;;;;;;13.60;97.30;;;;;;5114803;28;19915;-71
2023/08/19 12:49:08;;;;;;;;;;;13.60;97.20;;;;;;5095793;28;19912;-70
2023/08/19 12:51:35;;;;;;;;;;;13.60;97.30;;;;;;5094134;28;19914;-70
2023/08/19 12:54:01;;;;;;;;;;;13.60;97.30;;;;;;5093990;28;20349;-70
2023/08/19 12:56:28;;;;;;;;;;;13.60;97.30;;;;;;5094001;28;19915;-70
2023/08/19 12:58:55;;;;;;;;;;;13.60;97.50;;;;;;5093996;28;19908;-72
2023/08/19 13:01:21;;;;;;;;;;;13.60;97.40;;;;;;5111391;28;19912;-70
2023/08/19 13:03:48;;;;;;;;;;;13.70;97.50;;;;;;5114024;28;19908;-70
2023/08/19 13:06:14;;;;;;;;;;;13.60;97.40;;;;;;5113856;28;19912;-71
2023/08/19 13:08:41;;;;;;;;;;;13.60;97.50;;;;;;5114158;28;19915;-70
2023/08/19 13:11:08;;;;;;;;;;;13.70;97.60;;;;;;5114019;28;20409;-71
2023/08/19 13:13:35;;;;;;;;;;;13.60;97.70;;;;;;5094659;28;19924;-70
2023/08/19 13:16:01;;;;;;;;;;;13.60;97.70;;;;;;5093614;28;19954;-71
2023/08/19 13:18:28;;;;;;;;;;;13.60;97.70;;;;;;5075492;28;20353;-71
2023/08/19 13:20:55;;;;;;;;;;;13.50;97.90;;;;;;5093839;28;19931;-71
2023/08/19 13:23:21;;;;;;;;;;;13.50;97.90;;;;;;5095051;28;20357;-72
2023/08/19 13:25:48;;;;;;;;;;;13.50;98.00;;;;;;5099711;28;19919;-70
2023/08/19 13:28:14;;;;;;;;;;;13.50;98.10;;;;;;5114047;28;20243;-70
2023/08/19 13:30:41;;;;;;;;;;;13.40;98.20;;;;;;5113797;28;19915;-70
2023/08/19 13:33:08;;;;;;;;;;;13.50;98.50;;;;;;5113987;28;19923;-71
2023/08/19 13:35:34;;;;;;;;;;;13.50;98.30;;;;;;5108454;28;19912;-70
2023/08/19 13:38:03;;;;;;;;;;;13.50;98.40;;;;;;5093385;28;20437;-71
2023/08/19 13:40:29;;;;;;;;;;;13.50;98.40;;;;;;5093288;28;20379;-70
2023/08/19 13:42:56;;;;;;;;;;;13.40;98.40;;;;;;5093653;28;20388;-70
2023/08/19 13:45:22;;;;;;;;;;;13.50;98.80;;;;;;5100141;28;19927;-71
2023/08/19 13:47:50;;;;;;;;;;;13.40;98.70;;;;;;5092833;28;20273;-71
2023/08/19 13:50:17;;;;;;;;;;;13.40;98.70;;;;;;5098662;28;20022;-70
2023/08/19 13:52:47;;;;;;;;;;;13.30;98.90;;;;;;5113415;28;19920;-69
2023/08/19 13:55:15;;;;;;;;;;;13.30;99.00;;;;;;5094533;28;19963;-70
2023/08/19 13:57:41;;;;;;;;;;;13.30;99.30;;;;;;5100234;28;20365;-70
2023/08/19 14:00:12;;;;;;;;;;;13.20;99.20;;;;;;5112943;28;19995;-70
2023/08/19 14:02:39;;;;;;;;;;;13.30;99.40;;;;;;5113228;28;19915;-71
2023/08/19 14:05:07;;;;;;;;;;;13.30;99.50;;;;;;5113111;28;20293;-70
2023/08/19 14:07:34;;;;;;;;;;;13.20;99.60;;;;;;5113426;28;19914;-70
2023/08/19 14:10:00;;;;;;;;;;;13.20;99.60;;;;;;5105275;28;19980;-71
2023/08/19 14:12:27;;;;;;;;;;;13.20;99.90;;;;;;5092672;28;19965;-70
2023/08/19 14:14:54;;;;;;;;;;;13.20;99.90;;;;;;5092592;28;19908;-71
2023/08/19 14:17:20;;;;;;;;;;;13.10;99.90;;;;;;5092495;28;19916;-69
2023/08/19 14:19:47;;;;;;;;;;;13.00;99.90;;;;;;5112212;28;19919;-69