Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:34;;;;;;;3.20;1.30;;;;;;;;;;5013218;28;20423;-79
2023/08/11 00:04:00;;;;;;;5.43;3.53;;;;;;;;;;5013116;28;20929;-79
2023/08/11 00:06:26;;;;;;;3.57;0.90;;;;;;;;;;5013021;28;20179;-79
2023/08/11 00:08:55;;;;;;;1.63;0.87;;;;;;;;;;5012801;28;20768;-78
2023/08/11 00:11:22;;;;;;;6.20;1.20;;;;;;;;;;5012999;28;20472;-79
2023/08/11 00:13:48;;;;;;;5.50;1.00;;;;;;;;;;5017353;28;20410;-79
2023/08/11 00:16:14;;;;;;;4.40;1.50;;;;;;;;;;5017940;28;20461;-79
2023/08/11 00:18:42;;;;;;;3.30;0.60;;;;;;;;;;5013006;28;20223;-79
2023/08/11 00:21:14;;;;;;;3.60;1.47;;;;;;;;;;5012933;28;20180;-78
2023/08/11 00:23:42;;;;;;;2.70;1.40;;;;;;;;;;5012741;28;20414;-79
2023/08/11 00:26:08;;;;;;;3.17;0.80;;;;;;;;;;5012883;28;20951;-79
2023/08/11 00:28:34;;;;;;;2.50;1.00;;;;;;;;;;5012884;28;20428;-79
2023/08/11 00:31:00;;;;;;;3.43;0.87;;;;;;;;;;5012996;28;20171;-79
2023/08/11 00:33:26;;;;;;;2.50;0.83;;;;;;;;;;5013027;28;20893;-79
2023/08/11 00:35:52;;;;;;;4.23;1.00;;;;;;;;;;5001826;28;20423;-79
2023/08/11 00:38:18;;;;;;;3.10;1.43;;;;;;;;;;4992600;28;20501;-79
2023/08/11 00:40:44;;;;;;;5.43;1.30;;;;;;;;;;4992994;28;20224;-79
2023/08/11 00:43:10;;;;;;;2.10;0.60;;;;;;;;;;4993131;28;20616;-79
2023/08/11 00:45:36;;;;;;;3.37;1.17;;;;;;;;;;4992914;28;20461;-79
2023/08/11 00:48:02;;;;;;;2.40;1.37;;;;;;;;;;4993112;28;20645;-79
2023/08/11 00:50:28;;;;;;;3.47;0.80;;;;;;;;;;4995176;28;20411;-79
2023/08/11 00:52:55;;;;;;;2.10;0.73;;;;;;;;;;4996351;28;20441;-79
2023/08/11 00:55:22;;;;;;;3.20;0.80;;;;;;;;;;4996568;28;20435;-79
2023/08/11 00:57:48;;;;;;;7.40;1.07;;;;;;;;;;4996526;28;20917;-79
2023/08/11 01:00:15;;;;;;;3.20;0.90;;;;;;;;;;4996709;28;20805;-79
2023/08/11 01:02:42;;;;;;;3.07;1.00;;;;;;;;;;4996641;28;20468;-79
2023/08/11 01:05:09;;;;;;;4.07;1.37;;;;;;;;;;4996549;28;20434;-79
2023/08/11 01:07:39;;;;;;;3.10;0.80;;;;;;;;;;4996284;28;20957;-79
2023/08/11 01:10:06;;;;;;;5.93;2.03;;;;;;;;;;4996503;28;20422;-79
2023/08/11 01:13:01;;;;;;;2.40;0.70;;;;;;;;;;4996461;28;20486;-79
2023/08/11 01:15:30;;;;;;;2.67;0.80;;;;;;;;;;4996524;28;20412;-79
2023/08/11 01:17:56;;;;;;;2.97;0.60;;;;;;;;;;4996376;28;20520;-79
2023/08/11 01:20:26;;;;;;;3.27;0.80;;;;;;;;;;4996338;28;20502;-79
2023/08/11 01:22:54;;;;;;;2.33;0.77;;;;;;;;;;4995528;28;20507;-79
2023/08/11 01:25:21;;;;;;;2.40;0.73;;;;;;;;;;4996254;28;20774;-79
2023/08/11 01:27:55;;;;;;;3.23;0.87;;;;;;;;;;4996297;28;20521;-79
2023/08/11 01:30:21;;;;;;;3.93;0.93;;;;;;;;;;4996147;28;20837;-79
2023/08/11 01:32:47;;;;;;;3.60;1.33;;;;;;;;;;4996120;28;20450;-79
2023/08/11 01:35:13;;;;;;;2.83;1.50;;;;;;;;;;4996076;28;20993;-79
2023/08/11 01:37:39;;;;;;;3.93;1.80;;;;;;;;;;4995696;28;20834;-79
2023/08/11 01:40:14;;;;;;;6.77;1.93;;;;;;;;;;5013755;28;20419;-79
2023/08/11 01:42:40;;;;;;;4.50;1.80;;;;;;;;;;5015554;28;20424;-79
2023/08/11 01:45:15;;;;;;;4.67;2.40;;;;;;;;;;5015380;28;20809;-79
2023/08/11 01:47:44;;;;;;;4.33;1.67;;;;;;;;;;5015484;28;20401;-79
2023/08/11 01:50:10;;;;;;;4.50;1.73;;;;;;;;;;5015366;28;20414;-79
2023/08/11 01:52:38;;;;;;;2.77;1.30;;;;;;;;;;5014845;28;20825;-79
2023/08/11 01:55:04;;;;;;;5.23;1.70;;;;;;;;;;5015231;28;20447;-79
2023/08/11 01:57:30;;;;;;;2.50;1.37;;;;;;;;;;5015135;28;20468;-79
2023/08/11 01:59:56;;;;;;;4.53;1.43;;;;;;;;;;5015228;28;20414;-79
2023/08/11 02:02:22;;;;;;;3.30;1.17;;;;;;;;;;5015089;28;20756;-79
2023/08/11 02:04:48;;;;;;;3.03;1.13;;;;;;;;;;5015071;28;20501;-79
2023/08/11 02:07:14;;;;;;;7.07;2.17;;;;;;;;;;5014668;28;20458;-79
2023/08/11 02:09:41;;;;;;;5.40;1.13;;;;;;;;;;5015024;28;20446;-79
2023/08/11 02:12:07;;;;;;;3.63;1.20;;;;;;;;;;5014927;28;20413;-79
2023/08/11 02:14:33;;;;;;;2.80;1.27;;;;;;;;;;5014970;28;20420;-79
2023/08/11 02:16:59;;;;;;;6.30;1.83;;;;;;;;;;5014695;28;20982;-79
2023/08/11 02:19:25;;;;;;;4.00;0.70;;;;;;;;;;5014894;28;20513;-79
2023/08/11 02:21:51;;;;;;;4.27;1.40;;;;;;;;;;5014838;28;20512;-79
2023/08/11 02:24:17;;;;;;;5.80;1.83;;;;;;;;;;5014351;28;20641;-79
2023/08/11 02:26:42;;;;;;;7.17;1.97;;;;;;;;;;5014721;28;20939;-79
2023/08/11 02:29:09;;;;;;;4.07;2.33;;;;;;;;;;5014507;28;20449;-79
2023/08/11 02:31:34;;;;;;;4.00;1.00;;;;;;;;;;5014575;28;20177;-79
2023/08/11 02:34:03;;;;;;;3.20;1.47;;;;;;;;;;5014472;28;20415;-79
2023/08/11 02:36:29;;;;;;;3.83;0.83;;;;;;;;;;5014524;28;20287;-79
2023/08/11 02:38:55;;;;;;;5.33;1.73;;;;;;;;;;5014072;28;20563;-79
2023/08/11 02:41:21;;;;;;;5.70;1.60;;;;;;;;;;5014119;28;20458;-79
2023/08/11 02:43:47;;;;;;;3.17;1.57;;;;;;;;;;5013129;28;20415;-79
2023/08/11 02:46:13;;;;;;;4.37;1.87;;;;;;;;;;5014288;28;20510;-79
2023/08/11 02:48:39;;;;;;;4.10;1.50;;;;;;;;;;5014250;28;20429;-79
2023/08/11 02:51:08;;;;;;;4.50;1.77;;;;;;;;;;5014151;28;20182;-79
2023/08/11 02:53:35;;;;;;;7.47;2.37;;;;;;;;;;5013975;28;20416;-79
2023/08/11 02:56:05;;;;;;;4.20;1.97;;;;;;;;;;5014153;28;20430;-79
2023/08/11 02:58:31;;;;;;;4.97;1.80;;;;;;;;;;4994396;28;20477;-79
2023/08/11 03:00:57;;;;;;;2.90;1.43;;;;;;;;;;4994404;28;20419;-79
2023/08/11 03:03:23;;;;;;;5.07;1.63;;;;;;;;;;4994459;28;20509;-79
2023/08/11 03:05:49;;;;;;;3.27;1.23;;;;;;;;;;4994407;28;20473;-79
2023/08/11 03:08:15;;;;;;;4.67;2.43;;;;;;;;;;4994254;28;20428;-79
2023/08/11 03:10:41;;;;;;;4.80;1.83;;;;;;;;;;4994327;28;20248;-79
2023/08/11 03:13:07;;;;;;;5.70;1.40;;;;;;;;;;4993823;28;20686;-79
2023/08/11 03:15:33;;;;;;;2.73;1.17;;;;;;;;;;4994158;28;20202;-79
2023/08/11 03:18:03;;;;;;;6.80;2.27;;;;;;;;;;4994110;28;20479;-79
2023/08/11 03:20:28;;;;;;;4.57;1.27;;;;;;;;;;4994085;28;20502;-79
2023/08/11 03:22:54;;;;;;;4.00;2.17;;;;;;;;;;4993792;28;20918;-79
2023/08/11 03:25:20;;;;;;;2.80;1.43;;;;;;;;;;4993859;28;20237;-79
2023/08/11 03:27:46;;;;;;;9.00;1.77;;;;;;;;;;4993751;28;20238;-79
2023/08/11 03:30:12;;;;;;;7.90;2.00;;;;;;;;;;4992638;28;20181;-79
2023/08/11 03:32:38;;;;;;;4.70;1.93;;;;;;;;;;4993892;28;20182;-80
2023/08/11 03:35:08;;;;;;;6.30;1.90;;;;;;;;;;4994063;28;20507;-79
2023/08/11 03:37:34;;;;;;;5.13;1.70;;;;;;;;;;4993444;28;20522;-79
2023/08/11 03:40:04;;;;;;;3.37;1.27;;;;;;;;;;4993650;28;20435;-79
2023/08/11 03:42:30;;;;;;;3.80;1.23;;;;;;;;;;4994099;28;20909;-79
2023/08/11 03:44:55;;;;;;;4.13;1.10;;;;;;;;;;4993770;28;20424;-79
2023/08/11 03:47:21;;;;;;;3.37;1.27;;;;;;;;;;4993713;28;20470;-79
2023/08/11 03:49:47;;;;;;;3.77;1.40;;;;;;;;;;4993774;28;20429;-79
2023/08/11 03:52:13;;;;;;;2.43;1.00;;;;;;;;;;4993345;28;20585;-79
2023/08/11 03:54:39;;;;;;;4.03;0.97;;;;;;;;;;4993593;28;20409;-79
2023/08/11 03:57:06;;;;;;;4.33;1.00;;;;;;;;;;4993568;28;20404;-79
2023/08/11 03:59:32;;;;;;;5.10;1.00;;;;;;;;;;4993700;28;20551;-79
2023/08/11 04:01:58;;;;;;;8.17;1.70;;;;;;;;;;4993611;28;20955;-79
2023/08/11 04:04:24;;;;;;;3.73;1.03;;;;;;;;;;4993707;28;20260;-79
2023/08/11 04:06:51;;;;;;;3.30;1.13;;;;;;;;;;4993204;28;20493;-79
2023/08/11 04:09:17;;;;;;;3.10;1.20;;;;;;;;;;4992585;28;20177;-79
2023/08/11 04:11:43;;;;;;;3.20;1.30;;;;;;;;;;5001992;28;20901;-80
2023/08/11 04:14:09;;;;;;;3.40;1.30;;;;;;;;;;5001660;28;20414;-80
2023/08/11 04:16:35;;;;;;;4.53;1.30;;;;;;;;;;5002059;28;20420;-80
2023/08/11 04:19:02;;;;;;;3.30;1.57;;;;;;;;;;5002899;28;20471;-79
2023/08/11 04:21:28;;;;;;;3.00;1.47;;;;;;;;;;5001293;28;20861;-80
2023/08/11 04:23:54;;;;;;;4.17;1.10;;;;;;;;;;5003066;28;20453;-79
2023/08/11 04:26:20;;;;;;;4.63;0.80;;;;;;;;;;5005785;28;20434;-80
2023/08/11 04:28:46;;;;;;;3.50;1.20;;;;;;;;;;5005703;28;20418;-80
2023/08/11 04:31:13;;;;;;;1.80;0.93;;;;;;;;;;5006672;28;20927;-79
2023/08/11 04:33:39;;;;;;;3.47;1.10;;;;;;;;;;5006430;28;20416;-80
2023/08/11 04:36:07;;;;;;;2.20;1.30;;;;;;;;;;5005672;28;20409;-80
2023/08/11 04:38:33;;;;;;;2.37;1.27;;;;;;;;;;5005165;28;20480;-80
2023/08/11 04:40:59;;;;;;;4.27;1.77;;;;;;;;;;5006213;28;20467;-80
2023/08/11 04:43:25;;;;;;;4.13;1.23;;;;;;;;;;5005831;28;20428;-80
2023/08/11 04:45:51;;;;;;;5.03;1.70;;;;;;;;;;5005191;28;20171;-80
2023/08/11 04:48:17;;;;;;;3.93;1.37;;;;;;;;;;5006541;28;20522;-79
2023/08/11 04:50:47;;;;;;;3.77;1.30;;;;;;;;;;5006674;28;20178;-80
2023/08/11 04:53:12;;;;;;;4.47;1.30;;;;;;;;;;5003392;28;20420;-80
2023/08/11 04:55:41;;;;;;;5.07;0.87;;;;;;;;;;5005176;28;20177;-80
2023/08/11 04:58:09;;;;;;;4.00;1.70;;;;;;;;;;5005373;28;20214;-79
2023/08/11 05:00:35;;;;;;;4.30;1.00;;;;;;;;;;5007093;28;20409;-80
2023/08/11 05:03:00;;;;;;;4.40;1.27;;;;;;;;;;5005156;28;20441;-80
2023/08/11 05:05:26;;;;;;;5.50;1.00;;;;;;;;;;5005819;28;20797;-80
2023/08/11 05:07:52;;;;;;;4.27;1.40;;;;;;;;;;5017034;28;20183;-80
2023/08/11 05:10:18;;;;;;;3.80;1.40;;;;;;;;;;5005260;28;20631;-79
2023/08/11 05:12:45;;;;;;;2.80;1.03;;;;;;;;;;5005662;28;21128;-80
2023/08/11 05:15:11;;;;;;;6.87;1.87;;;;;;;;;;5005481;28;20907;-80
2023/08/11 05:17:37;;;;;;;4.87;1.70;;;;;;;;;;5005000;28;20471;-80
2023/08/11 05:20:07;;;;;;;2.90;1.80;;;;;;;;;;5005612;28;20411;-80
2023/08/11 05:22:33;;;;;;;2.07;1.20;;;;;;;;;;5006249;28;20813;-79
2023/08/11 05:24:59;;;;;;;3.50;1.43;;;;;;;;;;5005207;28;20411;-80
2023/08/11 05:27:25;;;;;;;2.83;1.43;;;;;;;;;;5005212;28;20409;-79
2023/08/11 05:29:51;;;;;;;3.57;1.33;;;;;;;;;;5005168;28;20481;-80
2023/08/11 05:32:17;;;;;;;2.50;1.00;;;;;;;;;;5004588;28;20181;-79
2023/08/11 05:34:43;;;;;;;3.17;1.47;;;;;;;;;;5005313;28;20177;-80
2023/08/11 05:37:09;;;;;;;5.70;1.33;;;;;;;;;;5003910;28;20422;-80
2023/08/11 05:39:35;;;;;;;2.97;1.47;;;;;;;;;;5005109;28;20470;-80
2023/08/11 05:42:01;;;;;;;6.90;1.00;;;;;;;;;;5006016;28;20225;-79
2023/08/11 05:44:27;;;;;;;3.97;1.73;;;;;;;;;;5004227;28;20174;-80
2023/08/11 05:46:53;;;;;;;2.13;1.33;;;;;;;;;;5005268;28;20406;-79
2023/08/11 05:49:19;;;;;;;3.73;1.50;;;;;;;;;;5005754;28;20409;-79
2023/08/11 05:51:45;;;;;;;4.63;1.80;;;;;;;;;;5003641;28;20476;-80
2023/08/11 05:54:10;;;;;;;3.30;1.67;;;;;;;;;;5005390;28;20170;-79
2023/08/11 05:56:36;;;;;;;3.47;1.17;;;;;;;;;;5004937;28;20420;-79
2023/08/11 05:59:02;;;;;;;3.83;1.50;;;;;;;;;;5004045;28;20233;-80
2023/08/11 06:01:30;;;;;;;2.23;1.30;;;;;;;;;;5004026;28;20425;-80
2023/08/11 06:03:55;;;;;;;2.40;1.50;;;;;;;;;;5005830;28;20417;-79
2023/08/11 06:06:21;;;;;;;3.73;1.93;;;;;;;;;;5003738;28;20421;-80
2023/08/11 06:08:47;;;;;;;5.50;1.17;;;;;;;;;;5004586;28;20177;-80
2023/08/11 06:11:13;;;;;;;3.93;1.30;;;;;;;;;;5005772;28;20420;-79
2023/08/11 06:13:39;;;;;;;2.30;1.53;;;;;;;;;;5006366;28;20409;-79
2023/08/11 06:16:05;;;;;;;2.60;1.70;;;;;;;;;;5004620;28;20175;-79
2023/08/11 06:18:31;;;;;;;3.73;1.43;;;;;;;;;;5005097;28;20209;-80
2023/08/11 06:20:57;;;;;;;3.50;1.70;;;;;;;;;;5003452;28;20691;-80
2023/08/11 06:23:23;;;;;;;5.00;1.70;;;;;;;;;;5004645;28;20280;-79
2023/08/11 06:25:49;;;;;;;6.63;2.07;;;;;;;;;;5004681;28;20405;-80
2023/08/11 06:28:15;;;;;;;4.17;1.73;;;;;;;;;;5003286;28;20194;-80
2023/08/11 06:30:41;;;;;;;3.60;0.97;;;;;;;;;;5005075;28;20405;-80
2023/08/11 06:33:07;;;;;;;3.83;1.67;;;;;;;;;;5004233;28;20480;-80
2023/08/11 06:35:32;;;;;;;4.23;1.90;;;;;;;;;;5004235;28;20504;-79
2023/08/11 06:37:59;;;;;;;3.73;1.33;;;;;;;;;;5003383;28;20216;-79
2023/08/11 06:40:25;;;;;;;3.90;1.50;;;;;;;;;;5004890;28;20568;-80
2023/08/11 06:42:51;;;;;;;6.83;1.47;;;;;;;;;;5003744;28;20962;-80
2023/08/11 06:45:19;;;;;;;3.50;1.53;;;;;;;;;;5003482;28;20412;-80
2023/08/11 06:47:45;;;;;;;5.30;1.67;;;;;;;;;;5004021;28;20177;-80
2023/08/11 06:50:11;;;;;;;5.30;1.83;;;;;;;;;;5003764;28;20409;-80
2023/08/11 06:52:37;;;;;;;6.50;1.73;;;;;;;;;;5002980;28;20416;-80
2023/08/11 06:55:04;;;;;;;3.70;1.57;;;;;;;;;;5004881;28;20508;-79
2023/08/11 06:57:30;;;;;;;4.00;1.13;;;;;;;;;;5003277;28;20470;-80
2023/08/11 06:59:56;;;;;;;6.80;2.10;;;;;;;;;;5003399;28;20428;-80
2023/08/11 07:02:22;;;;;;;6.70;2.30;;;;;;;;;;5004736;28;20202;-80
2023/08/11 07:04:48;;;;;;;5.40;2.10;;;;;;;;;;5002979;28;20452;-80
2023/08/11 07:07:14;;;;;;;6.93;2.13;;;;;;;;;;5003118;28;20230;-80
2023/08/11 07:09:40;;;;;;;5.43;2.20;;;;;;;;;;5004679;28;20423;-80
2023/08/11 07:12:06;;;;;;;3.93;1.70;;;;;;;;;;5005283;28;20449;-80
2023/08/11 07:14:32;;;;;;;3.93;2.10;;;;;;;;;;5003601;28;20205;-80
2023/08/11 07:16:58;;;;;;;3.63;1.63;;;;;;;;;;5004105;28;20413;-80
2023/08/11 07:19:24;;;;;;;5.63;1.83;;;;;;;;;;5002356;28;20520;-80
2023/08/11 07:21:50;;;;;;;5.13;1.30;;;;;;;;;;5003458;28;20422;-80
2023/08/11 07:24:18;;;;;;;8.40;1.40;;;;;;;;;;5003766;28;20413;-80
2023/08/11 07:26:44;;;;;;;4.07;1.47;;;;;;;;;;5002223;28;20256;-79
2023/08/11 07:29:16;;;;;;;4.50;2.93;;;;;;;;;;5003778;28;20894;-80
2023/08/11 07:31:42;;;;;;;3.77;1.47;;;;;;;;;;4999053;28;20181;-80
2023/08/11 07:34:08;;;;;;;4.27;1.60;;;;;;;;;;4993941;28;20413;-80
2023/08/11 07:36:33;;;;;;;6.00;2.33;;;;;;;;;;4993372;28;20469;-79
2023/08/11 07:38:59;;;;;;;4.47;1.87;;;;;;;;;;4993632;28;20472;-80
2023/08/11 07:41:25;;;;;;;2.30;1.83;;;;;;;;;;5004360;28;20447;-79
2023/08/11 07:43:51;;;;;;;4.20;1.00;;;;;;;;;;5013311;28;20417;-80
2023/08/11 07:46:17;;;;;;;3.33;1.63;;;;;;;;;;5002961;28;20451;-79
2023/08/11 07:48:43;;;;;;;7.53;2.20;;;;;;;;;;4993636;28;20413;-80
2023/08/11 07:51:09;;;;;;;11.80;2.93;;;;;;;;;;4993180;28;20229;-80
2023/08/11 07:53:36;;;;;;;8.17;2.83;;;;;;;;;;4993670;28;20927;-80
2023/08/11 07:56:02;;;;;;;4.33;2.07;;;;;;;;;;4993674;28;20421;-80
2023/08/11 07:58:30;;;;;;;4.73;2.53;;;;;;;;;;4993410;28;20489;-80
2023/08/11 08:00:55;;;;;;;4.73;1.60;;;;;;;;;;5000620;28;20478;-80
2023/08/11 08:03:21;;;;;;;4.77;1.60;;;;;;;;;;5013114;28;20174;-80
2023/08/11 08:05:47;;;;;;;3.17;1.80;;;;;;;;;;5013138;28;20185;-80
2023/08/11 08:08:13;;;;;;;4.10;2.07;;;;;;;;;;5012718;28;20521;-80
2023/08/11 08:10:39;;;;;;;5.57;2.97;;;;;;;;;;5013150;28;20405;-80
2023/08/11 08:13:05;;;;;;;4.10;2.20;;;;;;;;;;5011795;28;20496;-80
2023/08/11 08:15:31;;;;;;;3.27;1.77;;;;;;;;;;5012966;28;20175;-80
2023/08/11 08:17:57;;;;;;;2.37;2.03;;;;;;;;;;5012938;28;20516;-80
2023/08/11 08:20:23;;;;;;;4.87;1.40;;;;;;;;;;5012937;28;20412;-80
2023/08/11 08:22:49;;;;;;;5.10;1.80;;;;;;;;;;5012138;28;20453;-80
2023/08/11 08:25:15;;;;;;;3.03;1.93;;;;;;;;;;5012739;28;20422;-80
2023/08/11 08:27:41;;;;;;;4.87;2.80;;;;;;;;;;5012898;28;20167;-80
2023/08/11 08:30:09;;;;;;;3.80;1.87;;;;;;;;;;5012860;28;20408;-80
2023/08/11 08:32:35;;;;;;;3.73;2.17;;;;;;;;;;5012819;28;20788;-81
2023/08/11 08:35:01;;;;;;;2.47;1.67;;;;;;;;;;5012797;28;20483;-80
2023/08/11 08:37:28;;;;;;;6.10;1.63;;;;;;;;;;5012323;28;20457;-80
2023/08/11 08:39:54;;;;;;;3.37;1.97;;;;;;;;;;5011995;28;20446;-80
2023/08/11 08:42:21;;;;;;;4.13;2.10;;;;;;;;;;5012851;28;20841;-80
2023/08/11 08:44:49;;;;;;;4.80;2.03;;;;;;;;;;5012858;28;20184;-80
2023/08/11 08:47:18;;;;;;;2.83;1.40;;;;;;;;;;5031587;22;21100;-79
2023/08/11 08:49:45;;;;;;;5.60;1.80;;;;;;;;;;5032145;28;20416;-79
2023/08/11 08:52:11;;;;;;;3.50;1.60;;;;;;;;;;5031872;28;20877;-80
2023/08/11 08:54:38;;;;;;;3.93;2.03;;;;;;;;;;5032188;28;20452;-79
2023/08/11 08:57:05;;;;;;;3.50;1.93;;;;;;;;;;5032116;28;20260;-79
2023/08/11 08:59:31;;;;;;;3.70;1.47;;;;;;;;;;5032036;28;20451;-79
2023/08/11 09:01:58;;;;;;;3.73;1.77;;;;;;;;;;5030728;28;20475;-78
2023/08/11 09:04:25;;;;;;;3.80;1.97;;;;;;;;;;5031962;28;20767;-79
2023/08/11 09:06:52;;;;;;;2.83;1.63;;;;;;;;;;5031685;28;20439;-79
2023/08/11 09:09:18;;;;;;;3.57;2.07;;;;;;;;;;5027537;28;20454;-79
2023/08/11 09:11:44;;;;;;;6.53;2.00;;;;;;;;;;5032974;28;20419;-79
2023/08/11 09:14:10;;;;;;;3.60;1.80;;;;;;;;;;5035526;28;20192;-79
2023/08/11 09:16:37;;;;;;;2.93;2.03;;;;;;;;;;5035529;28;20288;-79
2023/08/11 09:19:04;;;;;;;4.53;1.73;;;;;;;;;;5029268;28;20480;-79
2023/08/11 09:21:31;;;;;;;4.33;2.00;;;;;;;;;;5014819;28;20420;-80
2023/08/11 09:23:57;;;;;;;4.67;2.27;;;;;;;;;;5015927;28;20425;-79
2023/08/11 09:26:24;;;;;;;2.87;1.73;;;;;;;;;;5015875;28;20421;-79
2023/08/11 09:28:50;;;;;;;3.03;1.60;;;;;;;;;;5014595;28;20934;-80
2023/08/11 09:31:20;;;;;;;2.90;2.23;;;;;;;;;;5015772;28;20409;-79
2023/08/11 09:33:46;;;;;;;5.80;2.30;;;;;;;;;;5015691;28;20420;-80
2023/08/11 09:36:12;;;;;;;3.40;2.47;;;;;;;;;;5015236;28;20401;-79
2023/08/11 09:38:41;;;;;;;3.70;2.07;;;;;;;;;;5015594;28;20499;-79
2023/08/11 09:41:10;;;;;;;5.67;2.10;;;;;;;;;;5015493;28;20240;-79
2023/08/11 09:43:37;;;;;;;3.03;2.50;;;;;;;;;;5015201;28;20858;-80
2023/08/11 09:46:02;;;;;;;3.60;1.60;;;;;;;;;;5015428;28;20409;-79
2023/08/11 09:48:28;;;;;;;3.17;2.30;;;;;;;;;;5018822;28;20470;-79
2023/08/11 09:50:56;;;;;;;5.53;1.80;;;;;;;;;;5024137;28;20224;-80
2023/08/11 09:53:23;;;;;;;3.90;1.70;;;;;;;;;;5024375;28;20445;-80
2023/08/11 09:55:49;;;;;;;4.50;1.53;;;;;;;;;;5023108;28;20422;-79
2023/08/11 09:58:15;;;;;;;3.60;2.37;;;;;;;;;;5024180;28;20472;-79
2023/08/11 10:00:42;;;;;;;2.67;1.43;;;;;;;;;;5025596;28;20409;-80
2023/08/11 10:03:13;;;;;;;2.87;1.47;;;;;;;;;;5024218;28;20422;-80
2023/08/11 10:05:43;;;;;;;5.07;2.40;;;;;;;;;;5018212;28;20414;-79
2023/08/11 10:08:19;;;;;;;2.40;1.70;;;;;;;;;;5015117;28;20453;-80
2023/08/11 10:10:45;;;;;;;2.90;1.33;;;;;;;;;;5015127;28;20914;-80
2023/08/11 10:13:20;;;;;;;3.23;1.40;;;;;;;;;;5014975;28;20783;-80
2023/08/11 10:15:48;;;;;;;1.93;0.87;;;;;;;;;;5014941;28;20902;-79
2023/08/11 10:18:15;;;;;;;2.70;0.77;;;;;;;;;;5014941;28;20465;-80
2023/08/11 10:20:41;;;;;;;2.73;1.03;;;;;;;;;;5014641;28;20477;-80
2023/08/11 10:23:17;;;;;;;1.83;0.60;;;;;;;;;;5013687;28;20418;-80
2023/08/11 10:25:44;;;;;;;3.43;1.00;;;;;;;;;;5014721;28;20414;-81
2023/08/11 10:28:12;;;;;;;1.13;0.67;;;;;;;;;;5014659;28;20417;-80
2023/08/11 10:30:38;;;;;;;3.20;0.83;;;;;;;;;;5014779;28;20936;-80
2023/08/11 10:33:06;;;;;;;2.00;0.60;;;;;;;;;;5014567;28;20918;-79
2023/08/11 10:35:47;;;;;;;1.03;0.60;;;;;;;;;;5014555;28;20434;-80
2023/08/11 10:38:13;;;;;;;1.70;0.87;;;;;;;;;;5014503;28;20466;-79
2023/08/11 10:40:39;;;;;;;2.97;0.87;;;;;;;;;;5020369;28;20426;-79
2023/08/11 10:43:06;;;;;;;0.80;0.50;;;;;;;;;;5012635;28;20429;-80
2023/08/11 10:45:33;;;;;;;3.27;0.47;;;;;;;;;;5014198;28;20422;-80
2023/08/11 10:47:59;;;;;;;1.50;0.30;;;;;;;;;;5013942;28;20466;-80
2023/08/11 10:50:26;;;;;;;1.57;0.47;;;;;;;;;;5017029;28;20524;-80
2023/08/11 10:53:05;;;;;;;2.10;0.70;;;;;;;;;;5030991;28;20869;-79
2023/08/11 10:55:35;;;;;;;1.23;0.50;;;;;;;;;;5024589;28;20444;-79
2023/08/11 10:58:16;;;;;;;1.60;0.40;;;;;;;;;;5021594;28;20471;-80
2023/08/11 11:00:45;;;;;;;1.27;0.40;;;;;;;;;;5023936;28;20508;-79
2023/08/11 11:03:12;;;;;;;1.50;0.60;;;;;;;;;;5024298;28;20901;-80
2023/08/11 11:05:42;;;;;;;1.17;0.50;;;;;;;;;;5023601;28;20421;-80
2023/08/11 11:08:08;;;;;;;1.70;0.30;;;;;;;;;;5024322;28;20414;-81
2023/08/11 11:10:33;;;;;;;1.60;0.77;;;;;;;;;;5029615;28;20417;-80
2023/08/11 11:12:59;;;;;;;2.63;0.60;;;;;;;;;;5020748;28;20175;-80
2023/08/11 11:15:27;;;;;;;2.83;0.57;;;;;;;;;;5028044;28;20194;-80
2023/08/11 11:17:53;;;;;;;1.50;0.70;;;;;;;;;;5028290;28;20669;-79
2023/08/11 11:20:19;;;;;;;2.67;0.47;;;;;;;;;;5022301;28;20437;-79
2023/08/11 11:22:49;;;;;;;1.00;0.40;;;;;;;;;;5021843;28;20185;-81
2023/08/11 11:25:16;;;;;;;2.40;0.50;;;;;;;;;;5022572;28;20409;-80
2023/08/11 11:27:42;;;;;;;1.13;0.40;;;;;;;;;;5022872;28;20414;-80
2023/08/11 11:30:09;;;;;;;0.70;0.20;;;;;;;;;;5021966;28;20422;-80
2023/08/11 11:32:35;;;;;;;0.87;0.30;;;;;;;;;;5020738;28;20418;-81
2023/08/11 11:35:03;;;;;;;0.87;0.37;;;;;;;;;;5022940;28;20412;-80
2023/08/11 11:37:28;;;;;;;0.80;0.33;;;;;;;;;;5022743;28;20211;-80
2023/08/11 11:39:54;;;;;;;0.80;0.40;;;;;;;;;;5021627;28;20421;-80
2023/08/11 11:42:20;;;;;;;0.83;0.50;;;;;;;;;;5024078;28;20650;-80
2023/08/11 11:44:46;;;;;;;1.77;0.50;;;;;;;;;;5020909;28;20204;-80
2023/08/11 11:47:12;;;;;;;2.13;0.87;;;;;;;;;;5023284;28;20462;-80
2023/08/11 11:49:38;;;;;;;1.30;0.30;;;;;;;;;;5021024;28;20426;-80
2023/08/11 11:52:05;;;;;;;0.80;0.20;;;;;;;;;;5022229;28;20425;-79
2023/08/11 11:54:33;;;;;;;0.67;0.20;;;;;;;;;;5023808;28;20846;-80
2023/08/11 11:56:59;;;;;;;1.00;0.30;;;;;;;;;;5022177;28;20405;-80
2023/08/11 11:59:28;;;;;;;0.70;0.20;;;;;;;;;;5028188;28;20535;-80
2023/08/11 12:01:58;;;;;;;0.87;0.47;;;;;;;;;;5023919;28;20889;-80
2023/08/11 12:04:25;;;;;;;0.83;0.40;;;;;;;;;;5022746;28;20405;-80
2023/08/11 12:06:51;;;;;;;0.90;0.30;;;;;;;;;;5021350;28;20452;-80
2023/08/11 12:09:17;;;;;;;1.40;0.50;;;;;;;;;;5028326;28;20425;-80
2023/08/11 12:11:43;;;;;;;1.00;0.50;;;;;;;;;;5023534;28;20233;-80
2023/08/11 12:14:09;;;;;;;0.87;0.50;;;;;;;;;;5023191;28;20820;-80
2023/08/11 12:16:35;;;;;;;1.33;0.30;;;;;;;;;;5021354;28;20171;-80
2023/08/11 12:19:02;;;;;;;1.00;0.30;;;;;;;;;;5022945;28;20997;-80
2023/08/11 12:21:28;;;;;;;1.20;0.73;;;;;;;;;;5022692;28;20509;-80
2023/08/11 12:23:54;;;;;;;1.67;1.10;;;;;;;;;;5026351;28;20437;-81
2023/08/11 12:26:20;;;;;;;1.93;0.50;;;;;;;;;;5026296;28;20428;-81
2023/08/11 12:28:46;;;;;;;0.90;0.30;;;;;;;;;;5029129;28;21176;-80
2023/08/11 12:31:12;;;;;;;0.70;0.33;;;;;;;;;;5028916;28;20417;-80
2023/08/11 12:33:39;;;;;;;2.40;0.73;;;;;;;;;;5024977;28;20669;-80
2023/08/11 12:36:05;;;;;;;1.43;0.43;;;;;;;;;;5022394;28;20414;-80
2023/08/11 12:38:31;;;;;;;2.17;1.07;;;;;;;;;;5021173;28;20559;-80
2023/08/11 12:40:57;;;;;;;1.40;0.80;;;;;;;;;;5024130;28;20575;-80
2023/08/11 12:43:23;;;;;;;1.63;0.50;;;;;;;;;;5027236;28;20512;-80
2023/08/11 12:45:49;;;;;;;0.77;0.33;;;;;;;;;;5023933;28;20647;-80
2023/08/11 12:48:15;;;;;;;2.40;0.63;;;;;;;;;;5024441;28;20558;-80
2023/08/11 12:50:41;;;;;;;1.37;0.40;;;;;;;;;;5027110;28;20536;-80
2023/08/11 12:53:07;;;;;;;1.27;0.70;;;;;;;;;;5025116;28;20409;-80
2023/08/11 12:55:34;;;;;;;1.13;0.30;;;;;;;;;;5025393;28;20398;-80
2023/08/11 12:58:03;;;;;;;1.73;0.60;;;;;;;;;;5026073;28;20471;-80
2023/08/11 13:00:30;;;;;;;1.10;0.40;;;;;;;;;;5026282;28;20409;-81
2023/08/11 13:02:55;;;;;;;1.27;0.47;;;;;;;;;;5031905;28;20519;-80
2023/08/11 13:05:22;;;;;;;1.30;0.50;;;;;;;;;;5035378;28;20503;-80
2023/08/11 13:07:48;;;;;;;2.30;0.33;;;;;;;;;;5028851;28;20179;-80
2023/08/11 13:10:14;;;;;;;1.63;0.50;;;;;;;;;;5020861;28;20424;-80
2023/08/11 13:12:40;;;;;;;1.43;0.60;;;;;;;;;;5035685;28;20170;-80
2023/08/11 13:15:07;;;;;;;0.90;0.60;;;;;;;;;;5035626;28;20428;-80
2023/08/11 13:17:33;;;;;;;1.83;0.50;;;;;;;;;;5034140;28;20461;-80
2023/08/11 13:20:03;;;;;;;1.20;0.50;;;;;;;;;;5035482;28;20444;-81
2023/08/11 13:22:28;;;;;;;2.40;0.70;;;;;;;;;;5034149;28;20772;-81
2023/08/11 13:24:54;;;;;;;1.80;0.40;;;;;;;;;;5035228;28;20417;-81
2023/08/11 13:27:20;;;;;;;0.80;0.57;;;;;;;;;;5035322;28;20175;-82
2023/08/11 13:29:46;;;;;;;2.20;0.53;;;;;;;;;;5035006;28;20237;-81
2023/08/11 13:32:12;;;;;;;1.67;0.53;;;;;;;;;;5033037;28;20173;-80
2023/08/11 13:34:38;;;;;;;1.20;0.60;;;;;;;;;;5015526;28;20632;-80
2023/08/11 13:37:04;;;;;;;1.90;0.80;;;;;;;;;;5014991;28;20191;-81
2023/08/11 13:39:30;;;;;;;1.23;0.47;;;;;;;;;;5015309;28;20559;-80
2023/08/11 13:41:56;;;;;;;1.43;0.83;;;;;;;;;;5015355;28;20175;-80
2023/08/11 13:44:22;;;;;;;1.83;1.13;;;;;;;;;;5015236;28;20249;-81
2023/08/11 13:46:47;;;;;;;2.93;0.70;;;;;;;;;;5015004;28;20578;-80
2023/08/11 13:49:16;;;;;;;1.43;0.63;;;;;;;;;;5015188;28;20183;-80
2023/08/11 13:51:42;;;;;;;1.00;0.40;;;;;;;;;;5014723;28;20175;-81
2023/08/11 13:54:08;;;;;;;3.07;0.90;;;;;;;;;;5015229;28;20441;-80
2023/08/11 13:56:34;;;;;;;2.40;0.93;;;;;;;;;;5014760;28;20228;-80
2023/08/11 13:59:01;;;;;;;1.70;1.10;;;;;;;;;;5018325;28;20695;-80
2023/08/11 14:01:27;;;;;;;1.73;0.77;;;;;;;;;;5015029;28;20416;-80
2023/08/11 14:03:53;;;;;;;1.33;0.80;;;;;;;;;;5014855;28;20804;-80
2023/08/11 14:06:19;;;;;;;2.60;0.97;;;;;;;;;;5014546;28;20193;-80
2023/08/11 14:08:45;;;;;;;1.63;0.90;;;;;;;;;;5014799;28;20885;-80
2023/08/11 14:11:13;;;;;;;2.40;1.33;;;;;;;;;;5014850;28;20219;-79
2023/08/11 14:13:39;;;;;;;1.73;0.90;;;;;;;;;;5014756;28;20629;-79
2023/08/11 14:16:04;;;;;;;1.30;0.97;;;;;;;;;;5019779;28;20532;-80
2023/08/11 14:18:30;;;;;;;2.00;1.57;;;;;;;;;;5024779;28;20743;-80
2023/08/11 14:20:56;;;;;;;1.37;0.90;;;;;;;;;;5022497;28;20205;-80
2023/08/11 14:23:22;;;;;;;3.07;1.20;;;;;;;;;;5024383;28;20174;-80
2023/08/11 14:25:49;;;;;;;1.47;1.00;;;;;;;;;;5024138;28;20202;-80
2023/08/11 14:28:15;;;;;;;2.97;1.00;;;;;;;;;;5022804;28;20179;-80
2023/08/11 14:30:41;;;;;;;1.87;0.93;;;;;;;;;;5024431;28;20441;-80
2023/08/11 14:33:07;;;;;;;2.50;1.00;;;;;;;;;;5023772;28;20832;-80
2023/08/11 14:35:33;;;;;;;1.93;0.93;;;;;;;;;;5022273;28;20413;-81
2023/08/11 14:37:59;;;;;;;3.70;0.97;;;;;;;;;;5022705;28;20210;-80
2023/08/11 14:40:25;;;;;;;1.67;1.57;;;;;;;;;;5024024;28;20416;-80