Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:09;;;;;;;7.40;1.43;;;6.00;99.90;;;;;;4970359;28;20094;-73
2022/04/08 00:02:38;;;;;;;5.70;1.20;;;6.00;99.90;;;;;;4969727;28;20476;-73
2022/04/08 00:05:06;;;;;;;7.47;1.03;;;5.90;99.90;;;;;;4970183;28;20029;-73
2022/04/08 00:07:31;;;;;;;4.40;1.10;;;;;;;;;;4969734;28;20035;-73
2022/04/08 00:09:57;;;;;;;6.97;1.00;;;;;;;;;;4970169;28;20038;-73
2022/04/08 00:12:23;;;;;;;6.27;0.83;;;5.90;99.90;;;;;;4969623;28;20035;-73
2022/04/08 00:14:49;;;;;;;8.07;0.70;;;;;;;;;;4969942;28;20475;-73
2022/04/08 00:17:15;;;;;;;3.70;0.93;;;;;;;;;;4952788;28;20137;-73
2022/04/08 00:19:40;;;;;;;5.00;1.20;;;6.10;99.90;;;;;;4988153;28;20030;-73
2022/04/08 00:22:06;;;;;;;7.37;0.60;;;5.90;99.90;;;;;;4989419;28;20104;-73
2022/04/08 00:24:32;;;;;;;5.50;1.07;;;6.00;99.90;;;;;;4988848;28;20379;-72
2022/04/08 00:26:57;;;;;;;6.10;0.70;;;6.00;99.90;;;;;;4987607;28;20030;-73
2022/04/08 00:29:23;;;;;;;8.03;1.13;;;;;;;;;;4989214;28;20066;-73
2022/04/08 00:31:50;;;;;;;11.47;1.60;;;6.10;99.90;;;;;;4989122;28;20360;-73
2022/04/08 00:34:16;;;;;;;4.83;1.23;;;;;;;;;;4974806;28;20073;-73
2022/04/08 00:36:42;;;;;;;4.70;1.00;;;6.10;99.90;;;;;;4971749;28;20038;-73
2022/04/08 00:39:11;;;;;;;9.63;1.07;;;;;;;;;;4973613;28;20023;-73
2022/04/08 00:41:37;;;;;;;7.03;0.73;;;6.10;99.90;;;;;;4972857;28;20038;-73
2022/04/08 00:44:03;;;;;;;9.93;1.27;;;6.10;99.90;;;;;;4973419;28;20023;-72
2022/04/08 00:46:29;;;;;;;7.87;1.80;;;;;;;;;;4973130;28;20035;-73
2022/04/08 00:48:55;;;;;;;8.67;1.37;;;6.00;99.90;;;;;;4985646;28;20034;-73
2022/04/08 00:51:21;;;;;;;11.87;2.50;;;6.20;99.90;;;;;;4992897;28;20015;-73
2022/04/08 00:53:48;;;;;;;10.43;1.83;;;6.00;99.90;;;;;;4992419;28;20062;-73
2022/04/08 00:56:14;;;;;;;10.60;1.40;;;6.00;99.90;;;;;;4974732;28;20031;-73
2022/04/08 00:58:39;;;;;;;7.70;1.00;;;5.90;99.90;;;;;;4992251;28;20026;-73
2022/04/08 01:01:05;;;;;;;8.33;1.50;;;;;;;;;;4992644;28;20064;-73
2022/04/08 01:03:31;;;;;;;17.67;2.40;;;;;;;;;;4992055;28;20546;-73
2022/04/08 01:05:57;;;;;;;11.90;1.93;;;6.10;99.90;;;;;;4977466;28;20066;-73
2022/04/08 01:08:23;;;;;;;8.60;1.60;;;;;;;;;;4972868;28;20039;-73
2022/04/08 01:10:50;;;;;;;10.10;1.77;;;5.90;99.90;;;;;;4972249;28;20027;-73
2022/04/08 01:13:15;;;;;;;9.60;1.67;;;5.90;99.90;;;;;;4971659;28;20420;-73
2022/04/08 01:15:41;;;;;;;12.53;1.83;;;5.90;99.90;;;;;;4972365;28;20050;-73
2022/04/08 01:18:06;;;;;;;10.57;1.70;;;5.80;99.90;;;;;;4978452;28;20027;-73
2022/04/08 01:20:33;;;;;;;9.67;1.30;;;5.80;99.90;;;;;;4991862;28;20439;-73
2022/04/08 01:22:59;;;;;;;9.07;1.10;;;5.70;99.90;;;;;;4992212;28;20557;-74
2022/04/08 01:25:24;;;;;;;14.93;1.30;;;5.60;99.90;;;;;;4989776;28;20043;-73
2022/04/08 01:27:50;;;;;;;10.23;1.43;;;5.60;99.90;;;;;;4991854;28;20042;-73
2022/04/08 01:30:16;;;;;;;11.07;1.60;;;5.70;99.90;;;;;;4991991;28;20639;-73
2022/04/08 01:32:42;;;;;;;11.03;1.87;;;5.50;99.90;;;;;;4991580;28;20034;-73
2022/04/08 01:35:08;;;;;;;10.93;1.20;;;5.40;99.90;;;;;;4992005;28;20018;-73
2022/04/08 01:37:34;;;;;;;8.03;1.27;;;;;;;;;;4974085;28;20023;-73
2022/04/08 01:39:59;;;;;;;17.93;2.00;;;5.50;99.90;;;;;;4973905;28;20456;-73
2022/04/08 01:42:25;;;;;;;11.73;1.70;;;5.30;99.90;;;;;;4991630;28;20034;-73
2022/04/08 01:44:52;;;;;;;4.60;1.33;;;5.20;99.90;;;;;;4991672;28;20113;-73
2022/04/08 01:47:18;;;;;;;11.70;1.93;;;5.20;99.90;;;;;;4963485;28;20488;-73
2022/04/08 01:49:44;;;;;;;13.77;1.80;;;5.10;99.90;;;;;;4972049;28;20492;-73
2022/04/08 01:52:09;;;;;;;12.77;2.03;;;;;;;;;;4972446;28;20070;-73
2022/04/08 01:54:35;;;;;;;10.20;1.60;;;4.90;99.90;;;;;;4971283;28;20109;-73
2022/04/08 01:57:00;;;;;;;11.03;1.43;;;5.00;99.90;;;;;;4972276;28;20027;-73
2022/04/08 01:59:26;;;;;;;10.27;1.93;;;;;;;;;;4971979;28;20448;-73
2022/04/08 02:01:52;;;;;;;9.93;1.87;;;4.90;99.90;;;;;;4960472;28;20101;-73
2022/04/08 02:04:18;;;;;;;8.13;2.27;;;4.70;99.90;;;;;;4991400;28;20101;-73
2022/04/08 02:06:43;;;;;;;13.13;1.77;;;4.70;99.90;;;;;;4990805;28;20050;-73
2022/04/08 02:09:09;;;;;;;13.37;1.77;;;4.80;99.90;;;;;;4989708;28;20034;-72
2022/04/08 02:11:36;;;;;;;13.07;2.10;;;4.70;99.90;;;;;;4990705;28;20027;-73
2022/04/08 02:14:02;;;;;;;14.73;4.10;;;4.60;99.90;;;;;;4991351;28;20180;-73
2022/04/08 02:16:28;;;;;;;10.13;1.87;;;4.60;99.90;;;;;;4987336;28;20035;-73
2022/04/08 02:18:53;;;;;;;13.27;2.07;;;4.50;99.90;;;;;;4971755;28;20066;-73
2022/04/08 02:21:20;;;;;;;10.40;1.30;;;4.50;99.90;;;;;;4954404;28;20034;-72
2022/04/08 02:23:46;;;;;;;13.67;2.73;;;4.50;99.90;;;;;;4970821;28;20438;-72
2022/04/08 02:26:13;;;;;;;10.87;1.17;;;;;;;;;;4971561;28;20054;-73
2022/04/08 02:28:39;;;;;;;16.60;2.37;;;4.50;99.90;;;;;;4970922;28;20488;-73
2022/04/08 02:31:05;;;;;;;7.37;1.43;;;4.30;99.90;;;;;;4970138;28;20070;-72
2022/04/08 02:33:31;;;;;;;11.43;1.60;;;;;;;;;;4990294;28;20487;-73
2022/04/08 02:35:57;;;;;;;16.80;1.07;;;4.40;99.90;;;;;;4990391;28;20125;-73
2022/04/08 02:38:23;;;;;;;11.30;2.43;;;;;;;;;;4990733;28;20097;-73
2022/04/08 02:40:48;;;;;;;13.90;2.87;;;4.20;99.90;;;;;;4990401;28;20054;-72
2022/04/08 02:43:14;;;;;;;14.10;2.00;;;4.20;99.90;;;;;;4990783;28;20054;-73
2022/04/08 02:45:40;;;;;;;13.67;1.50;;;;;;;;;;4989873;28;20532;-73
2022/04/08 02:48:05;;;;;;;8.87;1.60;;;4.20;99.90;;;;;;4971889;28;20045;-73
2022/04/08 02:50:31;;;;;;;6.70;0.87;;;;;;;;;;4989741;28;20045;-73
2022/04/08 02:52:56;;;;;;;12.53;1.60;;;4.10;99.90;;;;;;4990330;28;20030;-73
2022/04/08 02:55:22;;;;;;;7.97;1.57;;;;;;;;;;4990668;28;20081;-72
2022/04/08 02:57:50;;;;;;;4.00;0.90;;;4.20;99.90;;;;;;4989773;28;20110;-73
2022/04/08 03:00:18;;;;;;;7.37;1.10;;;4.20;99.90;;;;;;4989976;28;20530;-73
2022/04/08 03:02:44;;;;;;;6.70;1.73;;;4.20;99.90;;;;;;4985251;28;20026;-73
2022/04/08 03:05:10;;;;;;;9.67;1.40;;;4.30;99.90;;;;;;4989948;28;20149;-73
2022/04/08 03:07:36;;;;;;;7.87;1.73;;;4.20;99.90;;;;;;4989522;28;20525;-73
2022/04/08 03:10:06;;;;;;;18.73;2.30;;;4.40;99.90;;;;;;4986680;28;20029;-73
2022/04/08 03:12:32;;;;;;;13.33;1.77;;;;;;;;;;4989438;28;20038;-72
2022/04/08 03:14:59;;;;;;;12.77;2.00;;;3.40;99.90;;;;;;4989289;28;20035;-73
2022/04/08 03:17:25;;;;;;;11.43;1.67;;;4.90;99.90;;;;;;4976660;28;20034;-73
2022/04/08 03:19:50;;;;;;;10.20;2.63;;;4.70;99.90;;;;;;4969814;28;20086;-73
2022/04/08 03:22:19;;;;;;;9.30;2.30;;;;;;;;;;4970319;28;20042;-73
2022/04/08 03:24:46;;;;;;;11.83;2.33;;;;;;;;;;4969596;28;20023;-72
2022/04/08 03:27:11;;;;;;;7.07;1.33;;;4.70;99.90;;;;;;4980329;28;20487;-73
2022/04/08 03:29:37;;;;;;;6.90;1.60;;;4.80;99.90;;;;;;4989053;28;20041;-73
2022/04/08 03:32:03;;;;;;;6.67;1.07;;;4.70;99.90;;;;;;4981280;28;20549;-73
2022/04/08 03:34:28;;;;;;;10.63;1.20;;;4.90;99.90;;;;;;4969649;28;20445;-73
2022/04/08 03:36:54;;;;;;;11.37;1.90;;;4.80;99.90;;;;;;4970097;28;20070;-73
2022/04/08 03:39:20;;;;;;;7.93;1.43;;;4.60;99.90;;;;;;4970468;28;20084;-73
2022/04/08 03:41:46;;;;;;;7.87;1.00;;;;;;;;;;4978117;28;20090;-73
2022/04/08 03:44:11;;;;;;;10.47;1.83;;;4.50;99.90;;;;;;4989520;28;20043;-73
2022/04/08 03:46:37;;;;;;;4.83;0.93;;;;;;;;;;4989244;28;20420;-73
2022/04/08 03:49:11;;;;;;;7.57;0.83;;;4.30;99.90;;;;;;4989183;28;20387;-73
2022/04/08 03:51:36;;;;;;;6.10;1.00;;;4.20;99.90;;;;;;4989138;28;20472;-73
2022/04/08 03:54:02;;;;;;;7.97;1.33;;;4.00;99.90;;;;;;4989497;28;20072;-74
2022/04/08 03:56:28;;;;;;;4.37;0.90;;;4.10;99.90;;;;;;4983417;28;20030;-73
2022/04/08 03:58:54;;;;;;;3.57;0.90;;;;;;;;;;4969849;28;20154;-72
2022/04/08 04:01:19;;;;;;;5.50;0.90;;;3.90;99.90;;;;;;4970015;28;20046;-73
2022/04/08 04:03:45;;;;;;;6.23;0.90;;;3.80;99.90;;;;;;4969209;28;20424;-72
2022/04/08 04:06:11;;;;;;;4.57;0.90;;;;;;;;;;4952664;28;20054;-73
2022/04/08 04:08:37;;;;;;;7.40;1.00;;;3.60;99.90;;;;;;4969465;28;20499;-73
2022/04/08 04:11:02;;;;;;;7.07;0.90;;;3.60;99.90;;;;;;4972994;28;20023;-73
2022/04/08 04:13:28;;;;;;;4.67;0.97;;;;;;;;;;4956208;28;20387;-72
2022/04/08 04:15:54;;;;;;;3.70;0.70;;;;;;;;;;4976784;28;20032;-72
2022/04/08 04:18:20;;;;;;;2.97;1.00;;;;;;;;;;4992917;28;20044;-73
2022/04/08 04:20:46;;;;;;;5.13;0.97;;;;;;;;;;4992726;28;20023;-73
2022/04/08 04:23:11;;;;;;;4.50;0.87;;;3.60;99.90;;;;;;4993488;28;20077;-72
2022/04/08 04:25:37;;;;;;;9.80;1.50;;;;;;;;;;4987683;28;20121;-73
2022/04/08 04:28:04;;;;;;;4.20;0.90;;;3.10;99.90;;;;;;4972390;28;20039;-73
2022/04/08 04:30:30;;;;;;;9.63;1.20;;;3.30;99.90;;;;;;4972116;28;20027;-72
2022/04/08 04:32:56;;;;;;;9.93;1.70;;;3.10;99.90;;;;;;4972981;28;20046;-73
2022/04/08 04:35:22;;;;;;;4.97;0.97;;;3.20;99.90;;;;;;4973559;28;20023;-73
2022/04/08 04:37:49;;;;;;;10.93;1.30;;;;;;;;;;4973268;28;20396;-73
2022/04/08 04:40:14;;;;;;;9.43;1.80;;;3.00;99.90;;;;;;4973064;28;20027;-73
2022/04/08 04:42:40;;;;;;;6.87;1.97;;;3.00;99.90;;;;;;4953832;29;20063;-73
2022/04/08 04:45:05;;;;;;;8.87;1.70;;;3.00;99.90;;;;;;4954127;29;20052;-73
2022/04/08 04:47:31;;;;;;;8.27;1.77;;;3.10;99.90;;;;;;4953421;29;20122;-73
2022/04/08 04:49:57;;;;;;;6.33;2.60;;;;;;;;;;4954038;28;20380;-73
2022/04/08 04:52:23;;;;;;;4.47;1.13;;;;;;;;;;4953937;28;20035;-73
2022/04/08 04:54:48;;;;;;;8.77;1.67;;;2.90;99.90;;;;;;4953639;28;20086;-73
2022/04/08 04:57:15;;;;;;;8.00;2.37;;;3.20;99.90;;;;;;4952635;28;20169;-73
2022/04/08 04:59:41;;;;;;;13.73;2.47;;;3.60;99.90;;;;;;4953550;28;20468;-74
2022/04/08 05:02:06;;;;;;;12.43;2.20;;;3.30;99.90;;;;;;4953566;28;20037;-72
2022/04/08 05:04:32;;;;;;;11.40;1.90;;;3.10;99.90;;;;;;4953398;29;20030;-72
2022/04/08 05:06:57;;;;;;;7.93;2.17;;;3.20;99.90;;;;;;4952617;29;20067;-72
2022/04/08 05:09:23;;;;;;;9.53;2.60;;;3.20;99.90;;;;;;4953825;29;20405;-73
2022/04/08 05:11:48;;;;;;;11.57;2.77;;;2.70;99.90;;;;;;4967020;28;20499;-72
2022/04/08 05:14:14;;;;;;;11.30;2.83;;;3.20;99.90;;;;;;4972674;28;20063;-72
2022/04/08 05:16:40;;;;;;;6.77;1.93;;;;;;;;;;4972028;28;20048;-72
2022/04/08 05:19:05;;;;;;;10.27;2.43;;;3.00;99.90;;;;;;4972829;28;20031;-72
2022/04/08 05:21:33;;;;;;;10.13;1.90;;;;;;;;;;4971783;28;20113;-73
2022/04/08 05:23:59;;;;;;;8.97;2.23;;;;;;;;;;4972793;28;20030;-72
2022/04/08 05:26:25;;;;;;;12.27;2.67;;;3.50;99.90;;;;;;4959714;28;20057;-72
2022/04/08 05:28:51;;;;;;;10.00;2.43;;;;;;;;;;4953112;29;20054;-72
2022/04/08 05:31:16;;;;;;;6.80;2.90;;;3.40;99.90;;;;;;4953052;28;20801;-73
2022/04/08 05:33:42;;;;;;;9.00;2.80;;;3.50;99.90;;;;;;4967695;28;20469;-73
2022/04/08 05:36:07;;;;;;;5.43;1.80;;;3.40;99.90;;;;;;4969443;28;20026;-73
2022/04/08 05:38:33;;;;;;;8.57;2.90;;;3.50;99.90;;;;;;4986875;28;20035;-73
2022/04/08 05:40:59;;;;;;;9.33;2.47;;;;;;;;;;4972693;28;20050;-73
2022/04/08 05:43:25;;;;;;;7.27;3.37;;;3.70;99.90;;;;;;4972319;28;20041;-73
2022/04/08 05:45:52;;;;;;;11.00;2.33;;;;;;;;;;4964883;28;20039;-73
2022/04/08 05:48:18;;;;;;;11.33;3.07;;;;;;;;;;4962143;28;20414;-73
2022/04/08 05:50:43;;;;;;;11.97;3.00;;;3.40;99.90;;;;;;4971863;28;20027;-73
2022/04/08 05:53:09;;;;;;;11.70;2.73;;;3.80;99.90;;;;;;4972151;28;20034;-73
2022/04/08 05:55:34;;;;;;;7.23;2.30;;;4.00;99.90;;;;;;4970976;28;20031;-73
2022/04/08 05:58:00;;;;;;;5.00;1.93;;;3.80;99.90;;;;;;4972294;28;20034;-73
2022/04/08 06:00:26;;;;;;;8.73;3.07;;;;;;;;;;4971370;28;20391;-73
2022/04/08 06:02:55;;;;;;;11.57;2.73;;;4.00;99.90;;;;;;4971187;28;20113;-73
2022/04/08 06:05:21;;;;;;;12.67;3.87;;;;;;;;;;4962263;28;20023;-73
2022/04/08 06:07:48;;;;;;;13.50;3.63;;;4.20;99.90;;;;;;4957444;28;20046;-73
2022/04/08 06:10:18;;;;;;;8.03;2.70;;;4.20;99.90;;;;;;4957356;28;20055;-73
2022/04/08 06:12:45;;;;;;;8.47;3.07;;;4.20;99.90;;;;;;4954127;28;20365;-73
2022/04/08 06:15:11;;;;;;;10.77;3.00;;;4.20;99.90;;;;;;4971505;28;20019;-73
2022/04/08 06:17:38;;;;;;;12.00;2.73;;;4.40;99.90;;;;;;4971125;28;20031;-73
2022/04/08 06:20:05;;;;;;;8.57;3.77;;;5.50;99.90;;;;;;4970661;28;20098;-73
2022/04/08 06:22:31;;;;;;;7.83;3.20;;;4.50;99.90;;;;;;4970250;28;20031;-74
2022/04/08 06:24:57;;;;;;;11.80;3.77;;;;;;;;;;4986524;28;20054;-73
2022/04/08 06:27:23;;;;;;;16.57;3.70;;;4.50;99.90;;;;;;4970081;28;20507;-74
2022/04/08 06:29:49;;;;;;;10.47;3.07;;;;;;;;;;4969788;28;20096;-73
2022/04/08 06:32:14;;;;;;;8.00;2.97;;;4.60;99.90;;;;;;4985073;28;20050;-73
2022/04/08 06:34:40;;;;;;;9.20;2.93;;;;;;;;;;4957897;28;20121;-73
2022/04/08 06:37:06;;;;;;;9.03;3.67;;;4.90;99.90;;;;;;4969573;28;20042;-74
2022/04/08 06:39:31;;;;;;;6.13;2.70;;;4.90;99.90;;;;;;4971034;28;20022;-74
2022/04/08 06:41:57;;;;;;;10.27;3.13;;;5.10;99.90;;;;;;4971297;28;20042;-74
2022/04/08 06:44:23;;;;;;;12.63;4.37;;;4.90;99.90;;;;;;4970616;28;20102;-73
2022/04/08 06:46:48;;;;;;;7.80;3.57;;;4.90;99.90;;;;;;4958414;28;20043;-73
2022/04/08 06:49:14;;;;;;;6.00;2.90;;;5.20;99.90;;;;;;4952344;28;20035;-73
2022/04/08 06:51:40;;;;;;;7.30;3.17;;;;;;;;;;4966353;28;20038;-73
2022/04/08 06:54:05;;;;;;;9.77;3.33;;;5.30;99.90;;;;;;4971233;28;20555;-73
2022/04/08 06:56:31;;;;;;;4.90;2.23;;;5.40;99.90;;;;;;4964850;28;20023;-73
2022/04/08 06:58:56;;;;;;;6.57;3.27;;;5.50;99.90;;;;;;4962290;28;20397;-73
2022/04/08 07:01:24;;;;;;;10.93;2.83;;;5.30;99.90;;;;;;4951763;28;20027;-73
2022/04/08 07:03:49;;;;;;;7.77;3.80;;;5.10;99.90;;;;;;4964812;28;20089;-74
2022/04/08 07:06:15;;;;;;;10.83;2.73;;;;;;;;;;4957013;28;20436;-74
2022/04/08 07:08:41;;;;;;;5.27;2.97;;;5.60;99.90;;;;;;4970031;28;20439;-74
2022/04/08 07:11:06;;;;;;;8.90;4.23;;;5.70;99.90;;;;;;4956423;28;20106;-74
2022/04/08 07:13:32;;;;;;;9.73;3.70;;;5.90;99.90;;;;;;4950682;29;20086;-74
2022/04/08 07:15:57;;;;;;;8.30;3.73;;;5.90;99.90;;;;;;4951591;29;20081;-74
2022/04/08 07:18:23;;;;;;;8.50;3.23;;;;;;;;;;4962795;28;20086;-74
2022/04/08 07:20:48;;;;;;;7.43;3.07;;;6.00;99.90;;;;;;4955657;28;20530;-74
2022/04/08 07:23:14;;;;;;;7.93;3.03;;;5.80;99.90;;;;;;4969893;28;20050;-74
2022/04/08 07:25:39;;;;;;;10.90;3.67;;;6.40;99.90;;;;;;4979181;28;20085;-74
2022/04/08 07:28:06;;;;;;;8.77;2.80;;;;;;;;;;4988133;28;20424;-73
2022/04/08 07:30:31;;;;;;;7.53;2.40;;;6.40;99.90;;;;;;4989220;28;20026;-74
2022/04/08 07:32:59;;;;;;;8.17;2.77;;;6.50;99.90;;;;;;4988833;28;20030;-73
2022/04/08 07:35:25;;;;;;;7.43;2.20;;;6.60;99.90;;;;;;4988549;28;20382;-73
2022/04/08 07:37:51;;;;;;;7.67;2.70;;;6.70;99.90;;;;;;4989358;28;20026;-74
2022/04/08 07:40:17;;;;;;;5.70;1.97;;;6.70;99.90;;;;;;4984246;28;20026;-73
2022/04/08 07:42:43;;;;;;;11.10;2.70;;;;;;;;;;4988595;28;20116;-75
2022/04/08 07:45:09;;;;;;;6.20;2.30;;;7.00;99.90;;;;;;4989358;28;20037;-74
2022/04/08 07:47:35;;;;;;;7.70;2.80;;;;;;;;;;4987691;28;20042;-74
2022/04/08 07:50:03;;;;;;;10.63;2.83;;;7.20;99.90;;;;;;4978526;28;20483;-74
2022/04/08 07:52:29;;;;;;;6.77;2.70;;;7.20;99.90;;;;;;4952473;28;20101;-74
2022/04/08 07:54:55;;;;;;;9.23;1.90;;;7.20;99.90;;;;;;4969928;28;20476;-73
2022/04/08 07:57:21;;;;;;;3.90;1.80;;;7.20;99.90;;;;;;4970064;28;20157;-73
2022/04/08 07:59:47;;;;;;;12.13;2.40;;;7.30;99.90;;;;;;4970016;28;20575;-73
2022/04/08 08:02:14;;;;;;;3.33;1.40;;;7.20;99.90;;;;;;4968996;28;20066;-74
2022/04/08 08:04:40;;;;;;;8.10;1.93;;;7.50;99.90;;;;;;4969883;28;20125;-73
2022/04/08 08:07:06;;;;;;;6.10;1.73;;;;;;;;;;4970120;28;20066;-74
2022/04/08 08:09:33;;;;;;;2.80;1.63;;;;;;;;;;4936491;28;20439;-74
2022/04/08 08:12:03;;;;;;;5.17;1.40;;;7.70;99.90;;;;;;4970191;28;20058;-74
2022/04/08 08:14:29;;;;;;;6.07;1.77;;;7.80;99.90;;;;;;4969817;28;20038;-74
2022/04/08 08:16:55;;;;;;;5.07;1.40;;;;;;;;;;4969997;28;20126;-74
2022/04/08 08:19:20;;;;;;;11.83;2.03;;;7.90;99.90;;;;;;4952762;28;20468;-73
2022/04/08 08:21:46;;;;;;;5.63;1.90;;;7.80;99.90;;;;;;4952100;28;20060;-74
2022/04/08 08:24:12;;;;;;;9.33;2.90;;;7.80;99.90;;;;;;4977607;28;20034;-73
2022/04/08 08:26:37;;;;;;;7.27;1.90;;;8.10;99.90;;;;;;4971216;28;20062;-73
2022/04/08 08:29:03;;;;;;;6.23;1.73;;;7.90;99.90;;;;;;4989474;28;20030;-73
2022/04/08 08:31:29;;;;;;;6.97;2.30;;;;;;;;;;4971460;28;20058;-73
2022/04/08 08:33:55;;;;;;;3.93;1.50;;;;;;;;;;4989151;28;20495;-73
2022/04/08 08:36:22;;;;;;;5.00;1.70;;;;;;;;;;4970931;28;20069;-73
2022/04/08 08:38:47;;;;;;;5.57;2.13;;;8.10;99.90;;;;;;4951770;28;20107;-73
2022/04/08 08:41:14;;;;;;;5.90;1.90;;;8.20;99.90;;;;;;4968595;28;20117;-73
2022/04/08 08:43:40;;;;;;;8.27;2.30;;;;;;;;;;4969254;28;20035;-73
2022/04/08 08:46:07;;;;;;;7.10;2.80;;;8.20;99.90;;;;;;4969847;28;20101;-73
2022/04/08 08:48:37;;;;;;;6.83;2.07;;;8.30;99.90;;;;;;4969432;28;20365;-73
2022/04/08 08:51:05;;;;;;;3.80;2.23;;;8.30;99.90;;;;;;4984395;28;20026;-75
2022/04/08 08:53:32;;;;;;;3.67;1.67;;;8.30;99.90;;;;;;4988826;28;20033;-73
2022/04/08 08:55:58;;;;;;;9.73;2.37;;;;;;;;;;4989018;28;20471;-73
2022/04/08 08:58:24;;;;;;;13.23;3.47;;;;;;;;;;4992245;28;20109;-73
2022/04/08 09:00:50;;;;;;;6.10;1.83;;;7.80;99.90;;;;;;4992361;28;20117;-73
2022/04/08 09:03:16;;;;;;;7.57;2.17;;;8.10;99.90;;;;;;4992870;28;20117;-73
2022/04/08 09:05:47;;;;;;;16.37;3.70;;;7.90;99.90;;;;;;4974485;28;20192;-73
2022/04/08 09:08:13;;;;;;;26.33;5.07;;;8.20;99.90;;;;;;4992128;28;20360;-73
2022/04/08 09:10:52;;;;;;;13.83;3.23;;;8.30;99.90;;;;;;4964216;28;20058;-73
2022/04/08 09:13:21;;;;;;;8.53;2.60;;;8.30;99.90;;;;;;4972890;28;20087;-73
2022/04/08 09:15:54;;;;;;;11.70;2.67;;;8.30;99.90;;;;;;4976017;28;20045;-75
2022/04/08 09:18:20;;;;;;;5.68;2.15;;;8.40;99.90;;;;;;4992381;28;20042;-76
2022/04/08 09:20:50;;;;;;;5.53;2.27;;;8.50;99.90;;;;;;4992364;28;20802;-74
2022/04/08 09:23:19;;;;;;;9.97;2.13;;;8.70;99.90;;;;;;4991998;28;20027;-74
2022/04/08 09:25:47;;;;;;;8.30;2.80;;;8.80;99.90;;;;;;4991450;28;20046;-75
2022/04/08 09:28:15;;;;;;;5.50;1.73;;;8.90;99.90;;;;;;4992272;28;20073;-74
2022/04/08 09:30:46;;;;;;;10.07;2.40;;;9.00;99.90;;;;;;4991749;28;20046;-78
2022/04/08 09:33:13;;;;;;;9.87;2.33;;;9.20;99.90;;;;;;4992088;28;20034;-74
2022/04/08 09:35:40;;;;;;;5.87;1.83;;;9.10;99.90;;;;;;4979645;28;20041;-74
2022/04/08 09:38:06;;;;;;;6.70;2.60;;;9.30;99.90;;;;;;4991146;28;20077;-75
2022/04/08 09:40:39;;;;;;;3.80;2.30;;;9.40;99.90;;;;;;4985368;28;20027;-75
2022/04/08 09:43:06;;;;;;;5.60;2.35;;;9.20;99.90;;;;;;4968493;28;20040;-75
2022/04/08 09:45:32;;;;;;;7.30;2.40;;;9.30;99.90;;;;;;4991446;28;20022;-74
2022/04/08 09:48:02;;;;;;;5.17;2.90;;;9.40;99.90;;;;;;4974287;28;20089;-75
2022/04/08 09:50:28;;;;;;;7.83;3.00;;;9.40;99.90;;;;;;4990180;28;20038;-75
2022/04/08 09:52:54;;;;;;;10.60;2.13;;;9.50;99.90;;;;;;4991087;28;20065;-75
2022/04/08 09:55:25;;;;;;;5.70;2.50;;;9.50;99.90;;;;;;4991780;28;20103;-74
2022/04/08 09:58:00;;;;;;;7.70;2.90;;;9.50;99.90;;;;;;4990120;28;20077;-75
2022/04/08 10:00:27;;;;;;;8.37;2.60;;;9.80;99.90;;;;;;4991687;28;20049;-76
2022/04/08 10:02:58;;;;;;;8.73;1.93;;;9.80;99.90;;;;;;4991398;28;20129;-76
2022/04/08 10:05:24;;;;;;;6.97;1.80;;;9.80;99.90;;;;;;4989907;28;20049;-73
2022/04/08 10:07:52;;;;;;;6.30;2.97;;;9.80;99.90;;;;;;4989292;28;20046;-73
2022/04/08 10:10:18;;;;;;;6.70;2.27;;;;;;;;;;4991065;28;20161;-76
2022/04/08 10:13:15;;;;;;;6.73;2.20;;;10.00;99.90;;;;;;4987223;28;20106;-74
2022/04/08 10:15:59;;;;;;;8.03;2.70;;;9.80;99.90;;;;;;4983704;28;20046;-74
2022/04/08 10:18:37;;;;;;;8.52;3.30;;;9.70;99.90;;;;;;4984747;28;20046;-74
2022/04/08 10:21:02;;;;;;;10.10;2.30;;;9.70;99.90;;;;;;4987751;28;20023;-74
2022/04/08 10:23:39;;;;;;;5.60;2.20;;;9.80;99.90;;;;;;4971325;28;20487;-74
2022/04/08 10:26:07;;;;;;;7.27;2.60;;;;;;;;;;4971580;28;20051;-74
2022/04/08 10:28:37;;;;;;;9.93;3.30;;;9.90;99.90;;;;;;4953707;28;20142;-73
2022/04/08 10:31:23;;;;;;;10.17;2.73;;;9.90;99.90;;;;;;4971869;28;20039;-74
2022/04/08 10:33:56;;;;;;;8.23;2.93;;;9.80;99.90;;;;;;4970214;28;20027;-75
2022/04/08 10:36:33;;;;;;;8.30;2.70;;;10.20;99.90;;;;;;4970961;28;20140;-75
2022/04/08 10:39:20;;;;;;;9.57;2.70;;;9.80;99.90;;;;;;4979384;28;20026;-75
2022/04/08 10:41:51;;;;;;;10.57;3.43;;;9.90;99.90;;;;;;4990412;28;20061;-73
2022/04/08 10:44:29;;;;;;;7.30;2.70;;;9.80;99.90;;;;;;4990595;28;20030;-73
2022/04/08 10:46:58;;;;;;;5.97;2.50;;;10.10;99.90;;;;;;4990630;28;20536;-73
2022/04/08 10:49:23;;;;;;;14.20;2.97;;;10.10;99.90;;;;;;4972480;28;20080;-73
2022/04/08 10:51:50;;;;;;;8.73;3.30;;;10.20;99.90;;;;;;4990442;28;20062;-73
2022/04/08 10:54:16;;;;;;;6.53;2.93;;;10.40;99.90;;;;;;4991015;28;20034;-74
2022/04/08 10:56:42;;;;;;;8.50;3.37;;;10.30;99.90;;;;;;4990075;28;20200;-73
2022/04/08 10:59:08;;;;;;;7.57;3.00;;;10.70;99.90;;;;;;4990968;28;20185;-74
2022/04/08 11:01:45;;;;;;;8.00;3.27;;;10.30;99.90;;;;;;4985834;28;20085;-73
2022/04/08 11:04:11;;;;;;;12.07;3.17;;;;;;;;;;4970684;28;20031;-74
2022/04/08 11:06:37;;;;;;;7.80;3.57;;;10.30;99.90;;;;;;4970590;28;20037;-73
2022/04/08 11:09:07;;;;;;;7.03;3.67;;;10.30;99.90;;;;;;4970979;28;20046;-74
2022/04/08 11:11:35;;;;;;;16.17;4.10;;;10.20;99.90;;;;;;4953177;28;20114;-73
2022/04/08 11:14:02;;;;;;;9.03;4.00;;;10.30;99.90;;;;;;4969527;28;20039;-74
2022/04/08 11:16:33;;;;;;;5.23;3.20;;;10.10;99.90;;;;;;4972923;28;20035;-73
2022/04/08 11:18:59;;;;;;;13.40;3.47;;;10.20;99.90;;;;;;4989084;28;20057;-74
2022/04/08 11:21:25;;;;;;;7.93;3.60;;;10.20;99.90;;;;;;4989709;28;20037;-75
2022/04/08 11:23:59;;;;;;;9.23;2.97;;;10.30;99.90;;;;;;4989868;28;20153;-75
2022/04/08 11:26:25;;;;;;;5.88;3.20;;;10.10;99.90;;;;;;4989825;28;20054;-75
2022/04/08 11:28:50;;;;;;;8.57;3.00;;;10.50;99.90;;;;;;4970777;28;20050;-74
2022/04/08 11:31:19;;;;;;;6.60;2.47;;;10.60;99.90;;;;;;4974844;28;20034;-75
2022/04/08 11:33:45;;;;;;;8.53;4.30;;;10.70;99.90;;;;;;4969771;28;20110;-74
2022/04/08 11:36:10;;;;;;;7.57;3.73;;;11.50;99.90;;;;;;4970578;28;20562;-75
2022/04/08 11:38:36;;;;;;;8.37;3.80;;;;;;;;;;4970026;28;20026;-75
2022/04/08 11:41:04;;;;;;;20.53;7.03;;;;;;;;;;4970396;28;20026;-75
2022/04/08 11:43:30;;;;;;;11.40;4.10;;;10.70;99.90;;;;;;4970521;28;20030;-75
2022/04/08 11:45:56;;;;;;;8.33;3.47;;;10.50;99.70;;;;;;4989817;28;20026;-75
2022/04/08 11:48:23;;;;;;;10.40;3.70;;;10.50;99.60;;;;;;4988786;28;20441;-75
2022/04/08 11:50:50;;;;;;;5.93;3.03;;;11.60;99.90;;;;;;4989681;28;20026;-75
2022/04/08 11:53:17;;;;;;;26.03;8.57;;;10.50;99.90;;;;;;4989714;28;20077;-75
2022/04/08 11:55:59;;;;;;;8.90;4.13;;;10.10;99.90;;;;;;4986477;28;20035;-75
2022/04/08 11:58:25;;;;;;;5.53;2.50;;;10.10;99.90;;;;;;4984523;28;20445;-75
2022/04/08 12:00:51;;;;;;;9.10;2.50;;;9.90;99.90;;;;;;4969884;28;20069;-75
2022/04/08 12:03:21;;;;;;;5.73;2.20;;;9.50;99.90;;;;;;4980556;28;20160;-74
2022/04/08 12:05:48;;;;;;;5.73;2.77;;;9.40;99.90;;;;;;4989047;28;20034;-75
2022/04/08 12:08:15;;;;;;;5.63;1.80;;;9.40;99.90;;;;;;4988504;28;20034;-76
2022/04/08 12:10:41;;;;;;;6.60;1.73;;;9.60;99.90;;;;;;4987807;28;20114;-74
2022/04/08 12:13:18;;;;;;;9.00;2.67;;;9.70;99.90;;;;;;4987232;28;20109;-74
2022/04/08 12:15:46;;;;;;;8.40;2.47;;;9.90;99.90;;;;;;4986534;28;20097;-73
2022/04/08 12:18:11;;;;;;;6.10;2.07;;;10.10;99.90;;;;;;4980679;28;20026;-74
2022/04/08 12:20:39;;;;;;;6.47;3.03;;;10.10;99.80;;;;;;4988171;28;20034;-75
2022/04/08 12:23:05;;;;;;;6.97;3.53;;;10.30;99.90;;;;;;4987455;28;20022;-75
2022/04/08 12:25:32;;;;;;;7.27;4.23;;;10.20;99.90;;;;;;4988228;28;20117;-75
2022/04/08 12:27:59;;;;;;;9.87;3.70;;;10.40;99.90;;;;;;4979453;28;20072;-75
2022/04/08 12:30:29;;;;;;;8.53;3.80;;;10.60;99.90;;;;;;4988906;28;20399;-75
2022/04/08 12:32:55;;;;;;;7.93;3.70;;;10.70;99.90;;;;;;4991558;28;20236;-74
2022/04/08 12:35:21;;;;;;;4.50;3.20;;;10.70;99.90;;;;;;4992431;28;20022;-74
2022/04/08 12:37:47;;;;;;;8.50;4.70;;;10.50;99.90;;;;;;4986528;28;20080;-74
2022/04/08 12:40:13;;;;;;;7.50;3.33;;;10.70;99.90;;;;;;4990776;28;20030;-74
2022/04/08 12:42:39;;;;;;;8.37;2.83;;;;;;;;;;4991719;28;20037;-74
2022/04/08 12:45:05;;;;;;;6.20;2.80;;;11.00;99.90;;;;;;4989100;28;20030;-74
2022/04/08 12:47:31;;;;;;;6.60;2.83;;;10.80;98.80;;;;;;4974434;28;20073;-75
2022/04/08 12:49:57;;;;;;;7.27;2.83;;;10.80;98.90;;;;;;4992695;28;20029;-75
2022/04/08 12:52:24;;;;;;;8.90;2.93;;;11.00;98.80;;;;;;4975132;28;20034;-75
2022/04/08 12:54:50;;;;;;;5.73;2.70;;;;;;;;;;4992547;28;20026;-77
2022/04/08 12:57:20;;;;;;;13.27;2.03;;;11.10;97.10;;;;;;4991501;28;20060;-74
2022/04/08 12:59:47;;;;;;;6.77;1.27;;;;;;;;;;4989950;28;20038;-76
2022/04/08 13:02:13;;;;;;;4.77;1.37;;;10.90;96.40;;;;;;4992731;28;20026;-75
2022/04/08 13:04:38;;;;;;;2.60;0.97;;;10.90;99.90;;;;;;4992027;28;20054;-75
2022/04/08 13:07:07;;;;;;;7.43;1.00;;;10.80;96.50;;;;;;4992273;28;21956;-74
2022/04/08 13:09:36;;;;;;;8.10;2.03;;;10.90;95.60;;;;;;4992287;28;20725;-74