Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:30;;;;;;;;;;;;;;;23.39;46.51;101570.59;7378292;19;1518;-40
2023/10/09 00:02:48;;;;;;;;;;;;;;;23.38;46.45;101567.06;7392713;19;2455;-41
2023/10/09 00:05:23;;;;;;;;;;;;;;;23.36;46.54;101566.34;7392647;19;1555;-41
2023/10/09 00:07:55;;;;;;;;;;;;;;;23.31;46.53;101575.88;7391359;19;1511;-41
2023/10/09 00:10:35;;;;;;;;;;;;;;;23.32;46.49;101570.34;7391977;19;1568;-41
2023/10/09 00:13:03;;;;;;;;;;;;;;;23.28;46.77;101601.31;7391600;19;1589;-41
2023/10/09 00:15:35;;;;;;;;;;;;;;;23.35;46.64;101601.59;7390958;19;1871;-41
2023/10/09 00:18:11;;;;;;;;;;;;;;;23.31;46.57;101616.34;7390463;19;1488;-44
2023/10/09 00:20:42;;;;;;;;;;;;;;;23.36;46.68;101624.91;7389656;19;1451;-41
2023/10/09 00:23:15;;;;;;;;;;;;;;;23.37;46.53;101621.19;7391447;19;1566;-41
2023/10/09 00:26:08;;;;;;;;;;;;;;;23.31;46.76;101610.97;7391757;19;1729;-42
2023/10/09 00:28:37;;;;;;;;;;;;;;;23.30;46.59;101604.72;7390756;19;1464;-41
2023/10/09 00:31:14;;;;;;;;;;;;;;;23.26;46.53;101619.50;7391852;19;1218;-41
2023/10/09 00:33:43;;;;;;;;;;;;;;;23.27;46.75;101631.97;7390230;19;1452;-41
2023/10/09 00:36:18;;;;;;;;;;;;;;;23.27;46.69;101641.94;7388817;19;1834;-41
2023/10/09 00:38:50;;;;;;;;;;;;;;;23.26;46.72;101654.59;7389729;19;1535;-43
2023/10/09 00:41:24;;;;;;;;;;;;;;;23.25;46.54;101655.56;7390495;19;1547;-41
2023/10/09 00:43:53;;;;;;;;;;;;;;;23.25;46.93;101655.56;7390035;19;1518;-41
2023/10/09 00:46:29;;;;;;;;;;;;;;;23.26;46.83;101643.78;7388315;19;1455;-41
2023/10/09 00:49:01;;;;;;;;;;;;;;;23.26;46.75;101646.50;7397611;19;1575;-41
2023/10/09 00:51:35;;;;;;;;;;;;;;;23.28;46.85;101647.19;7398703;19;1506;-41
2023/10/09 00:54:07;;;;;;;;;;;;;;;23.23;46.77;101657.56;7399179;19;1570;-41
2023/10/09 00:56:43;;;;;;;;;;;;;;;23.24;46.97;101661.97;7397190;19;1851;-41
2023/10/09 00:59:14;;;;;;;;;;;;;;;23.28;46.83;101681.41;7396925;19;1500;-41
2023/10/09 01:01:48;;;;;;;;;;;;;;;23.26;46.81;101684.25;7383562;19;1550;-41
2023/10/09 01:04:17;;;;;;;;;;;;;;;23.22;46.81;101677.44;7398916;19;1484;-41
2023/10/09 01:06:47;;;;;;;;;;;;;;;23.25;47.09;101679.84;7397994;19;1453;-41
2023/10/09 01:09:16;;;;;;;;;;;;;;;23.20;46.84;101684.84;7399139;19;1558;-41
2023/10/09 01:12:03;;;;;;;;;;;;;;;23.20;47.03;101688.38;7396834;19;1432;-41
2023/10/09 01:14:35;;;;;;;;;;;;;;;23.22;47.13;101677.44;7397575;19;1869;-41
2023/10/09 01:17:07;;;;;;;;;;;;;;;23.23;47.08;101684.53;7397776;19;1436;-41
2023/10/09 01:19:36;;;;;;;;;;;;;;;23.21;46.92;101681.13;7397956;19;1578;-41
2023/10/09 01:22:12;;;;;;;;;;;;;;;23.20;47.20;101690.22;7397228;19;1527;-41
2023/10/09 01:24:43;;;;;;;;;;;;;;;23.18;47.16;101692.22;7398543;19;1518;-41
2023/10/09 01:27:14;;;;;;;;;;;;;;;23.20;47.31;101684.84;7392386;19;1721;-41
2023/10/09 01:29:45;;;;;;;;;;;;;;;23.21;47.05;101694.63;7397046;19;1495;-41
2023/10/09 01:32:16;;;;;;;;;;;;;;;23.20;47.32;101691.06;7398299;19;1518;-41
2023/10/09 01:34:48;;;;;;;;;;;;;;;23.23;47.14;101701.56;7396227;19;1845;-41
2023/10/09 01:37:18;;;;;;;;;;;;;;;23.22;47.34;101705.28;7397055;19;1919;-41
2023/10/09 01:39:50;;;;;;;;;;;;;;;23.20;47.43;101712.66;7396360;19;1501;-41
2023/10/09 01:42:33;;;;;;;;;;;;;;;23.14;47.30;101720.44;7396707;19;1666;-41
2023/10/09 01:45:10;;;;;;;;;;;;;;;23.16;47.53;101713.09;7396640;19;1594;-41
2023/10/09 01:47:38;;;;;;;;;;;;;;;23.15;47.42;101724.88;7396079;19;1511;-41
2023/10/09 01:50:11;;;;;;;;;;;;;;;23.14;47.53;101712.34;7395295;19;1677;-41
2023/10/09 01:52:42;;;;;;;;;;;;;;;23.18;47.48;101714.66;7396873;19;1562;-41
2023/10/09 01:55:27;;;;;;;;;;;;;;;23.20;47.60;101728.00;7394945;19;1840;-41
2023/10/09 01:57:57;;;;;;;;;;;;;;;23.15;47.53;101731.09;7396177;19;1817;-41
2023/10/09 02:00:29;;;;;;;;;;;;;;;23.16;47.53;101718.50;7379409;19;1687;-41
2023/10/09 02:02:59;;;;;;;;;;;;;;;23.18;47.23;101725.44;7396397;19;1384;-41
2023/10/09 02:05:33;;;;;;;;;;;;;;;23.16;47.50;101734.69;7396957;19;1787;-41
2023/10/09 02:08:03;;;;;;;;;;;;;;;23.18;47.54;101736.25;7395461;19;1905;-40
2023/10/09 02:10:37;;;;;;;;;;;;;;;23.14;47.36;101729.41;7395821;19;1491;-40
2023/10/09 02:13:10;;;;;;;;;;;;;;;23.14;47.47;101731.25;7397465;19;1678;-41
2023/10/09 02:15:51;;;;;;;;;;;;;;;23.14;47.36;101728.53;7394075;19;1849;-40
2023/10/09 02:18:26;;;;;;;;;;;;;;;22.56;47.61;101635.72;7394172;19;1590;-41
2023/10/09 02:21:01;;;;;;;;;;;;;;;23.12;47.82;101749.41;7396345;19;1864;-41
2023/10/09 02:23:38;;;;;;;;;;;;;;;23.14;47.57;101752.81;7394962;19;1625;-41
2023/10/09 02:26:17;;;;;;;;;;;;;;;23.14;47.75;101744.72;7395375;19;1584;-41
2023/10/09 02:28:52;;;;;;;;;;;;;;;23.13;47.51;101748.44;7396073;19;1547;-41
2023/10/09 02:31:23;;;;;;;;;;;;;;;23.12;47.63;101742.19;7396316;19;1429;-42
2023/10/09 02:33:54;;;;;;;;;;;;;;;23.15;47.75;101746.44;7394792;19;1514;-41
2023/10/09 02:36:23;;;;;;;;;;;;;;;23.16;47.47;101754.41;7394547;19;2108;-41
2023/10/09 02:38:53;;;;;;;;;;;;;;;23.12;47.77;101755.69;7393823;19;1789;-41
2023/10/09 02:41:28;;;;;;;;;;;;;;;23.12;47.75;101769.16;7394167;19;1789;-47
2023/10/09 02:44:10;;;;;;;;;;;;;;;23.18;47.51;101765.06;7394019;19;1817;-41
2023/10/09 02:46:40;;;;;;;;;;;;;;;23.12;47.70;101760.19;7395578;19;1841;-41
2023/10/09 02:49:09;;;;;;;;;;;;;;;23.13;47.66;101759.22;7394790;19;1574;-44
2023/10/09 02:51:41;;;;;;;;;;;;;;;23.13;47.79;101759.22;7394758;19;1590;-41
2023/10/09 02:54:18;;;;;;;;;;;;;;;23.11;47.58;101750.41;7395850;19;1840;-41
2023/10/09 02:56:55;;;;;;;;;;;;;;;23.13;47.63;101762.78;7392172;19;1850;-41
2023/10/09 02:59:24;;;;;;;;;;;;;;;23.13;47.71;101761.94;7391973;19;1507;-41
2023/10/09 03:01:54;;;;;;;;;;;;;;;23.18;47.51;101762.38;7377681;19;1503;-41
2023/10/09 03:04:23;;;;;;;;;;;;;;;23.18;47.83;101760.53;7392510;19;1431;-41
2023/10/09 03:06:53;;;;;;;;;;;;;;;23.14;47.80;101758.22;7394126;19;1512;-41
2023/10/09 03:09:26;;;;;;;;;;;;;;;23.13;47.68;101783.50;7393373;19;1592;-41
2023/10/09 03:12:01;;;;;;;;;;;;;;;23.18;47.91;101773.16;7393867;19;1479;-41
2023/10/09 03:14:30;;;;;;;;;;;;;;;23.18;47.66;101779.41;7391851;19;1512;-41
2023/10/09 03:16:59;;;;;;;;;;;;;;;23.20;47.73;101807.09;7392193;19;1862;-41
2023/10/09 03:19:29;;;;;;;;;;;;;;;23.17;47.77;101782.25;7392000;19;1885;-41
2023/10/09 03:21:57;;;;;;;;;;;;;;;23.22;47.78;101788.09;7394190;19;1845;-41
2023/10/09 03:24:27;;;;;;;;;;;;;;;23.19;47.93;101775.69;7393315;19;1605;-41
2023/10/09 03:26:58;;;;;;;;;;;;;;;23.19;47.87;101780.25;7393189;19;1349;-41
2023/10/09 03:29:30;;;;;;;;;;;;;;;23.18;47.97;101797.44;7391081;19;1476;-41
2023/10/09 03:32:00;;;;;;;;;;;;;;;23.23;47.87;101797.88;7394241;19;1208;-41
2023/10/09 03:34:30;;;;;;;;;;;;;;;23.16;47.88;101799.44;7393637;19;1882;-41
2023/10/09 03:37:03;;;;;;;;;;;;;;;23.17;47.79;101776.84;7390955;19;1855;-41
2023/10/09 03:39:38;;;;;;;;;;;;;;;22.99;48.18;101777.47;7392207;19;1607;-41
2023/10/09 03:42:18;;;;;;;;;;;;;;;23.16;47.99;101802.13;7388778;19;1377;-41
2023/10/09 03:44:52;;;;;;;;;;;;;;;23.28;47.78;101800.16;7386516;19;1396;-41
2023/10/09 03:47:22;;;;;;;;;;;;;;;22.69;48.14;101694.78;7389794;19;1431;-41
2023/10/09 03:49:51;;;;;;;;;;;;;;;23.24;48.88;101813.09;7391754;19;1376;-41
2023/10/09 03:52:19;;;;;;;;;;;;;;;23.30;49.32;101782.84;7390393;19;1498;-42
2023/10/09 03:54:49;;;;;;;;;;;;;;;23.32;49.42;101801.59;7391272;19;1931;-41
2023/10/09 03:57:21;;;;;;;;;;;;;;;23.28;49.50;101800.16;7391293;19;1852;-41
2023/10/09 03:59:51;;;;;;;;;;;;;;;23.26;49.55;101803.00;7385096;19;1517;-41
2023/10/09 04:02:22;;;;;;;;;;;;;;;23.31;48.79;101810.69;7371574;19;1170;-41
2023/10/09 04:04:51;;;;;;;;;;;;;;;23.29;48.60;101807.25;7392880;19;1623;-41
2023/10/09 04:07:21;;;;;;;;;;;;;;;23.45;48.14;101818.38;7330584;19;13006;-41
2023/10/09 04:10:02;;;;;;;;;;;;;;;23.27;48.72;101820.91;7386000;19;1553;-41
2023/10/09 04:12:34;;;;;;;;;;;;;;;23.20;49.63;101836.78;7391578;19;1580;-41
2023/10/09 04:15:05;;;;;;;;;;;;;;;23.24;49.78;101842.78;7389386;19;1530;-41
2023/10/09 04:17:41;;;;;;;;;;;;;;;23.09;51.54;101822.56;7390038;19;1856;-41
2023/10/09 04:23:07;;;;;;;;;;;;;;;23.32;49.71;101847.50;7399275;19;1784;-43
2023/10/09 04:25:41;;;;;;;;;;;;;;;23.26;49.84;101838.09;7407946;19;1912;-41
2023/10/09 04:28:18;;;;;;;;;;;;;;;23.19;49.90;101858.50;7406683;19;1579;-41
2023/10/09 04:30:53;;;;;;;;;;;;;;;23.33;48.97;101860.81;7407303;19;1753;-41
2023/10/09 04:33:40;;;;;;;;;;;;;;;23.33;49.64;101847.31;7405560;19;1561;-41
2023/10/09 04:36:21;;;;;;;;;;;;;;;23.30;49.85;101842.22;7405470;19;1865;-41
2023/10/09 04:38:59;;;;;;;;;;;;;;;23.25;50.11;101860.66;7405812;19;1731;-40
2023/10/09 04:41:33;;;;;;;;;;;;;;;23.22;50.07;101845.59;7405700;19;1671;-41
2023/10/09 04:44:18;;;;;;;;;;;;;;;23.12;50.44;101858.22;7403674;19;1562;-41
2023/10/09 04:47:18;;;;;;;;;;;;;;;23.10;50.21;101829.63;7404507;19;1655;-41
2023/10/09 04:49:49;;;;;;;;;;;;;;;23.27;49.31;101847.03;7405567;19;2224;-41
2023/10/09 04:52:51;;;;;;;;;;;;;;;23.28;49.34;101855.00;7405697;19;1667;-41
2023/10/09 04:55:17;;;;;;;;;;;;;;;23.20;49.22;101876.44;7405007;19;1850;-41
2023/10/09 04:58:00;;;;;;;;;;;;;;;23.23;49.47;101868.03;7402989;19;1860;-41
2023/10/09 05:00:46;;;;;;;;;;;;;;;23.35;49.26;101876.88;7399242;19;1734;-42
2023/10/09 05:03:25;;;;;;;;;;;;;;;23.29;49.86;101877.44;7405615;19;1474;-41
2023/10/09 05:06:20;;;;;;;;;;;;;;;23.24;49.34;101875.16;7406316;19;1777;-41
2023/10/09 05:08:47;;;;;;;;;;;;;;;23.10;46.49;101884.47;7402156;19;1872;-41
2023/10/09 05:11:34;;;;;;;;;;;;;;;22.62;41.45;101885.03;7405313;19;1492;-41
2023/10/09 05:14:11;;;;;;;;;;;;;;;21.78;40.60;101892.97;7403743;19;1630;-41
2023/10/09 05:16:53;;;;;;;;;;;;;;;21.40;39.82;101897.75;7400861;19;1861;-41
2023/10/09 05:19:33;;;;;;;;;;;;;;;21.10;38.52;101897.53;7403809;19;1631;-41
2023/10/09 05:22:07;;;;;;;;;;;;;;;20.90;38.13;101915.25;7405273;19;1696;-40
2023/10/09 05:24:44;;;;;;;;;;;;;;;20.72;37.61;101917.53;7406420;19;1488;-41
2023/10/09 05:27:45;;;;;;;;;;;;;;;20.73;37.44;101930.88;7400854;19;1445;-40
2023/10/09 05:30:24;;;;;;;;;;;;;;;20.77;36.81;101908.16;7401415;19;2183;-41
2023/10/09 05:32:58;;;;;;;;;;;;;;;20.81;36.58;101919.50;7402540;19;1630;-41
2023/10/09 05:35:39;;;;;;;;;;;;;;;20.63;36.13;101917.28;7394114;19;1839;-41
2023/10/09 05:38:15;;;;;;;;;;;;;;;20.66;35.77;101919.72;7397788;19;1786;-40
2023/10/09 05:40:43;;;;;;;;;;;;;;;20.51;35.62;101914.63;7395888;19;1745;-40
2023/10/09 05:44:55;;;;;;;;;;;;;;;20.70;35.89;101932.94;7394985;19;1816;-43
2023/10/09 05:48:54;;;;;;;;;;;;;;;20.83;34.66;101941.75;7393880;19;1815;-43
2023/10/09 05:55:09;;;;;;;;;;;;;;;20.95;33.68;101956.94;7395033;19;1524;-42
2023/10/09 06:06:01;;;;;;;;;;;;;;;20.91;32.49;101943.84;7396291;19;1677;-42
2023/10/09 06:09:09;;;;;;;;;;;;;;;20.80;31.74;101942.00;7395137;19;1705;-43
2023/10/09 06:14:12;;;;;;;;;;;;;;;20.86;31.20;101944.22;7392947;19;2114;-43
2023/10/09 06:16:41;;;;;;;;;;;;;;;20.93;31.09;101960.72;7394445;19;1844;-43
2023/10/09 06:19:26;;;;;;;;;;;;;;;21.06;30.54;101954.25;7395094;19;1504;-43
2023/10/09 06:22:56;;;;;;;;;;;;;;;21.54;29.82;101953.19;7395341;19;1459;-42
2023/10/09 06:25:12;;;;;;;;;;;;;;;21.53;29.77;101959.59;7395209;19;2030;-42
2023/10/09 06:30:28;;;;;;;;;;;;;;;21.60;29.22;101951.84;7390597;19;1739;-42
2023/10/09 06:33:19;;;;;;;;;;;;;;;21.58;29.25;101972.66;7395700;19;1314;-43
2023/10/09 06:35:53;;;;;;;;;;;;;;;21.60;29.01;101981.47;7395390;19;1859;-42
2023/10/09 06:38:22;;;;;;;;;;;;;;;21.54;29.00;101961.28;7393774;19;1739;-42
2023/10/09 06:43:36;;;;;;;;;;;;;;;21.55;29.43;101959.47;7395724;19;1575;-42
2023/10/09 06:48:55;;;;;;;;;;;;;;;21.78;30.25;101954.88;7392475;19;2695;-42
2023/10/09 06:54:09;;;;;;;;;;;;;;;22.08;31.37;101967.66;7394535;19;2069;-40
2023/10/09 06:59:21;;;;;;;;;;;;;;;22.10;31.56;101971.09;7394482;19;1433;-40
2023/10/09 07:02:11;;;;;;;;;;;;;;;22.10;31.82;101973.78;7380483;19;1607;-40
2023/10/09 07:04:48;;;;;;;;;;;;;;;22.10;32.22;101986.41;7394814;19;1992;-41
2023/10/09 07:07:16;;;;;;;;;;;;;;;22.15;32.39;101970.72;7393185;19;1556;-40
2023/10/09 07:10:28;;;;;;;;;;;;;;;22.21;33.07;101963.00;7393672;19;1551;-40
2023/10/09 07:12:34;;;;;;;;;;;;;;;22.28;32.68;101975.97;7395013;19;2088;-40
2023/10/09 07:17:52;;;;;;;;;;;;;;;22.10;33.47;101971.09;7392115;19;2446;-40
2023/10/09 07:20:36;;;;;;;;;;;;;;;22.19;33.43;101966.81;7393104;19;1456;-40
2023/10/09 07:23:17;;;;;;;;;;;;;;;22.19;33.31;101964.97;7393688;19;1505;-40
2023/10/09 07:25:58;;;;;;;;;;;;;;;22.27;33.53;101950.03;7394205;19;1666;-40
2023/10/09 07:28:36;;;;;;;;;;;;;;;22.35;33.74;101977.19;7391220;19;2563;-40
2023/10/09 07:31:08;;;;;;;;;;;;;;;22.39;34.13;101959.78;7388756;19;1490;-40
2023/10/09 07:36:29;;;;;;;;;;;;;;;22.62;35.40;101958.69;7392363;19;2682;-41
2023/10/09 07:38:59;;;;;;;;;;;;;;;22.58;35.21;101959.94;7393091;19;1588;-40
2023/10/09 07:41:44;;;;;;;;;;;;;;;22.68;37.41;101953.75;7394126;19;1556;-41
2023/10/09 07:44:34;;;;;;;;;;;;;;;22.73;36.56;102005.47;7392023;19;1531;-41
2023/10/09 07:47:19;;;;;;;;;;;;;;;22.63;35.53;101978.41;7391913;19;1540;-40
2023/10/09 07:49:53;;;;;;;;;;;;;;;22.61;35.30;101959.66;7394061;19;1509;-41
2023/10/09 07:52:22;;;;;;;;;;;;;;;22.71;37.81;101954.34;7394017;19;1733;-40
2023/10/09 07:55:01;;;;;;;;;;;;;;;22.41;34.11;101955.13;7394545;19;1247;-40
2023/10/09 07:57:38;;;;;;;;;;;;;;;22.20;32.82;101953.22;7391851;19;1836;-40
2023/10/09 08:00:12;;;;;;;;;;;;;;;22.22;32.97;101955.75;7392215;19;1770;-40
2023/10/09 08:02:41;;;;;;;;;;;;;;;22.23;33.03;101955.63;7369729;19;1436;-41
2023/10/09 08:05:18;;;;;;;;;;;;;;;22.14;30.90;101961.78;7387857;19;1476;-41
2023/10/09 08:07:57;;;;;;;;;;;;;;;21.95;30.86;101951.69;7391198;19;1539;-41
2023/10/09 08:16:01;;;;;;;;;;;;;;;21.56;29.73;101955.78;7390677;19;2560;-41
2023/10/09 08:18:31;;;;;;;;;;;;;;;21.69;29.45;101967.28;7388913;19;1850;-41
2023/10/09 08:23:52;;;;;;;;;;;;;;;21.59;28.83;101948.31;7390879;19;1912;-41
2023/10/09 08:26:47;;;;;;;;;;;;;;;21.78;29.19;101955.75;7391189;19;1579;-41
2023/10/09 08:29:19;;;;;;;;;;;;;;;21.74;29.03;101943.50;7391843;19;1823;-41
2023/10/09 08:31:56;;;;;;;;;;;;;;;21.63;29.11;101938.16;7390506;19;1804;-41
2023/10/09 08:34:25;;;;;;;;;;;;;;;21.63;29.07;101908.56;7386486;19;1599;-41
2023/10/09 08:36:54;;;;;;;;;;;;;;;21.45;28.42;101927.91;7387247;19;1846;-41
2023/10/09 08:39:33;;;;;;;;;;;;;;;21.37;28.55;101934.84;7389071;19;1533;-41
2023/10/09 08:42:02;;;;;;;;;;;;;;;21.41;28.41;101931.78;7392468;19;1835;-41
2023/10/09 08:44:34;;;;;;;;;;;;;;;21.45;28.68;101906.38;7389346;19;1540;-41
2023/10/09 08:47:03;;;;;;;;;;;;;;;21.59;28.69;101899.03;7391548;19;1846;-41
2023/10/09 08:49:33;;;;;;;;;;;;;;;21.76;28.81;101893.09;7389743;19;1253;-41
2023/10/09 08:52:03;;;;;;;;;;;;;;;21.56;28.73;101886.66;7390222;19;1488;-41
2023/10/09 08:54:33;;;;;;;;;;;;;;;21.63;28.23;101876.25;7389912;19;1627;-41
2023/10/09 08:57:01;;;;;;;;;;;;;;;21.65;28.33;101898.50;7388268;19;1849;-41
2023/10/09 08:59:30;;;;;;;;;;;;;;;21.74;28.31;101886.97;7387918;19;1472;-41
2023/10/09 09:02:03;;;;;;;;;;;;;;;21.78;28.86;101880.34;7372184;19;1312;-41
2023/10/09 09:04:38;;;;;;;;;;;;;;;21.82;28.43;101876.41;7382257;19;1388;-41
2023/10/09 09:07:07;;;;;;;;;;;;;;;21.79;28.73;101883.91;7387996;19;1597;-44
2023/10/09 09:09:35;;;;;;;;;;;;;;;21.85;28.35;101886.94;7391942;19;1425;-42
2023/10/09 09:12:06;;;;;;;;;;;;;;;21.93;28.16;101896.25;7390082;19;1578;-41
2023/10/09 09:14:41;;;;;;;;;;;;;;;21.92;28.24;101891.81;7389830;19;2476;-42
2023/10/09 09:17:27;;;;;;;;;;;;;;;21.96;28.00;101890.59;7394359;19;1866;-51
2023/10/09 09:19:57;;;;;;;;;;;;;;;21.82;27.73;101897.97;7393827;19;1401;-42
2023/10/09 09:22:26;;;;;;;;;;;;;;;21.74;28.04;101883.44;7390517;19;1424;-42
2023/10/09 09:25:03;;;;;;;;;;;;;;;21.88;28.27;101880.44;7395145;19;1967;-44
2023/10/09 09:27:52;;;;;;;;;;;;;;;21.95;28.10;101875.41;7395333;19;1544;-42
2023/10/09 09:30:33;;;;;;;;;;;;;;;22.00;27.81;101868.69;7396618;19;1833;-41
2023/10/09 09:33:20;;;;;;;;;;;;;;;22.17;28.41;101879.88;7397357;19;1344;-42
2023/10/09 09:36:02;;;;;;;;;;;;;;;22.12;27.90;101876.69;7395990;19;1431;-42
2023/10/09 09:38:41;;;;;;;;;;;;;;;21.93;28.06;101851.31;7394252;19;1839;-41
2023/10/09 09:41:10;;;;;;;;;;;;;;;21.80;28.16;101846.06;7397560;19;1729;-41
2023/10/09 09:43:40;;;;;;;;;;;;;;;21.85;28.00;101845.72;7398029;19;1730;-41
2023/10/09 09:46:10;;;;;;;;;;;;;;;21.87;28.10;101832.97;7396635;19;1923;-44
2023/10/09 09:48:44;;;;;;;;;;;;;;;21.89;28.27;101838.25;7395195;19;1623;-41
2023/10/09 09:51:15;;;;;;;;;;;;;;;21.88;28.23;101834.66;7396346;19;1674;-41
2023/10/09 09:53:47;;;;;;;;;;;;;;;21.80;28.11;101818.31;7396731;19;1526;-42
2023/10/09 09:56:17;;;;;;;;;;;;;;;21.84;28.37;101803.59;7394078;19;2203;-41
2023/10/09 09:58:53;;;;;;;;;;;;;;;21.89;28.36;101822.09;7393525;19;1880;-41
2023/10/09 10:01:25;;;;;;;;;;;;;;;22.04;28.09;101813.56;7395062;19;1555;-41
2023/10/09 10:03:58;;;;;;;;;;;;;;;22.18;28.01;101812.38;7380393;19;1747;-42
2023/10/09 10:06:28;;;;;;;;;;;;;;;22.20;27.89;101794.25;7396484;19;1529;-42
2023/10/09 10:08:57;;;;;;;;;;;;;;;22.29;28.23;101781.00;7395149;19;1548;-41
2023/10/09 10:11:40;;;;;;;;;;;;;;;22.38;28.12;101786.44;7394215;19;1796;-42
2023/10/09 10:14:11;;;;;;;;;;;;;;;22.27;28.20;101759.56;7393456;19;1676;-42
2023/10/09 10:16:55;;;;;;;;;;;;;;;22.08;28.52;101772.88;7394896;19;1706;-41
2023/10/09 10:19:29;;;;;;;;;;;;;;;22.18;28.61;101758.50;7393485;19;1576;-42
2023/10/09 10:22:01;;;;;;;;;;;;;;;22.01;29.10;101757.25;7392462;19;1120;-41
2023/10/09 10:25:02;;;;;;;;;;;;;;;21.98;29.04;101741.34;7395009;19;1579;-41
2023/10/09 10:27:32;;;;;;;;;;;;;;;22.03;28.99;101744.50;7390675;19;1872;-41
2023/10/09 10:30:13;;;;;;;;;;;;;;;22.05;28.86;101720.97;7394335;19;1839;-41
2023/10/09 10:33:22;;;;;;;;;;;;;;;21.74;29.34;101722.75;7391495;19;1682;-41
2023/10/09 10:35:55;;;;;;;;;;;;;;;22.07;29.18;101761.25;7394310;19;2381;-41
2023/10/09 10:38:44;;;;;;;;;;;;;;;22.16;29.41;101728.16;7392065;19;1859;-41
2023/10/09 10:41:17;;;;;;;;;;;;;;;22.05;29.80;101715.59;7395401;19;1749;-41
2023/10/09 10:44:33;;;;;;;;;;;;;;;22.18;29.77;101704.63;7393175;19;1816;-42
2023/10/09 10:46:52;;;;;;;;;;;;;;;22.26;30.37;101687.78;7392131;19;1500;-41
2023/10/09 10:49:25;;;;;;;;;;;;;;;22.51;30.63;101691.03;7392678;19;1644;-41
2023/10/09 10:52:02;;;;;;;;;;;;;;;22.53;31.17;101681.81;7394673;19;1663;-41
2023/10/09 10:57:28;;;;;;;;;;;;;;;22.59;31.68;101662.38;7390735;19;1842;-41
2023/10/09 11:00:05;;;;;;;;;;;;;;;22.71;32.12;101651.50;7391983;19;1385;-41
2023/10/09 11:02:37;;;;;;;;;;;;;;;22.74;32.44;101659.31;7381001;19;1805;-41
2023/10/09 11:05:14;;;;;;;;;;;;;;;22.77;32.54;101646.41;7393434;19;1512;-42
2023/10/09 11:07:45;;;;;;;;;;;;;;;22.82;32.52;101629.81;7392451;19;1809;-41
2023/10/09 11:10:26;;;;;;;;;;;;;;;22.88;33.03;101634.66;7391412;19;1825;-41
2023/10/09 11:15:43;;;;;;;;;;;;;;;22.93;33.20;101602.69;7391158;19;2495;-41
2023/10/09 11:18:17;;;;;;;;;;;;;;;22.96;33.55;101610.53;7390939;19;1865;-41
2023/10/09 11:20:56;;;;;;;;;;;;;;;22.91;33.22;101583.09;7390786;19;1452;-41
2023/10/09 11:23:36;;;;;;;;;;;;;;;23.02;33.79;101596.50;7392865;19;2073;-41
2023/10/09 11:26:21;;;;;;;;;;;;;;;22.99;33.68;101580.53;7394114;19;1657;-42
2023/10/09 11:28:49;;;;;;;;;;;;;;;23.07;33.85;101582.56;7393396;19;1761;-42
2023/10/09 11:31:18;;;;;;;;;;;;;;;23.18;33.53;101574.34;7387483;19;1791;-41
2023/10/09 11:33:45;;;;;;;;;;;;;;;23.20;34.02;101568.81;7390832;19;1580;-42
2023/10/09 11:36:14;;;;;;;;;;;;;;;23.23;34.13;101560.41;7392068;19;1531;-42
2023/10/09 11:38:45;;;;;;;;;;;;;;;23.13;34.49;101549.63;7389083;19;1851;-41
2023/10/09 11:41:24;;;;;;;;;;;;;;;23.21;34.50;101546.22;7391565;19;1524;-41
2023/10/09 11:43:57;;;;;;;;;;;;;;;23.29;34.55;101538.22;7393008;19;1560;-41
2023/10/09 11:46:48;;;;;;;;;;;;;;;23.32;34.87;101527.16;7393190;19;1388;-41
2023/10/09 11:52:35;;;;;;;;;;;;;;;23.29;35.27;101516.66;7389024;19;2641;-41
2023/10/09 11:55:02;;;;;;;;;;;;;;;23.38;35.63;101514.94;7385048;19;2149;-41
2023/10/09 11:57:35;;;;;;;;;;;;;;;23.37;35.68;101515.91;7389804;19;1847;-41
2023/10/09 12:00:06;;;;;;;;;;;;;;;23.39;35.86;101513.91;7391041;19;1602;-41
2023/10/09 12:02:43;;;;;;;;;;;;;;;23.29;36.31;101491.50;7376214;19;1293;-41
2023/10/09 12:05:16;;;;;;;;;;;;;;;23.27;36.38;101501.59;7390440;19;1611;-41
2023/10/09 12:07:45;;;;;;;;;;;;;;;23.33;36.35;101496.47;7392082;19;1547;-41
2023/10/09 12:10:24;;;;;;;;;;;;;;;23.34;36.30;101490.09;7382235;19;1469;-41
2023/10/09 12:12:52;;;;;;;;;;;;;;;23.39;36.46;101503.97;7390411;19;1595;-41
2023/10/09 12:15:21;;;;;;;;;;;;;;;23.08;35.91;101487.16;7389767;19;1794;-41
2023/10/09 12:17:53;;;;;;;;;;;;;;;23.10;36.59;101476.22;7390600;19;1837;-41
2023/10/09 12:20:33;;;;;;;;;;;;;;;23.11;36.43;101476.06;7386753;19;1721;-42
2023/10/09 12:23:01;;;;;;;;;;;;;;;23.02;36.28;101467.00;7386848;19;1389;-41
2023/10/09 12:25:33;;;;;;;;;;;;;;;22.93;36.18;101467.84;7385829;19;1723;-41
2023/10/09 12:28:01;;;;;;;;;;;;;;;22.97;36.35;101455.75;7390027;19;1751;-41
2023/10/09 12:30:30;;;;;;;;;;;;;;;22.86;35.55;101455.94;7389637;19;1659;-41
2023/10/09 12:32:59;;;;;;;;;;;;;;;22.89;35.77;101455.63;7388984;19;2304;-41
2023/10/09 12:35:28;;;;;;;;;;;;;;;22.99;35.71;101445.69;7388324;19;1474;-41
2023/10/09 12:37:58;;;;;;;;;;;;;;;23.05;35.64;101448.84;7388059;19;1857;-41
2023/10/09 12:40:29;;;;;;;;;;;;;;;22.96;35.78;101446.00;7390248;19;1738;-41
2023/10/09 12:43:01;;;;;;;;;;;;;;;22.98;35.95;101438.59;7390910;19;1615;-41
2023/10/09 12:45:32;;;;;;;;;;;;;;;22.96;35.91;101439.72;7395701;19;1457;-41
2023/10/09 12:48:03;;;;;;;;;;;;;;;22.91;35.68;101439.31;7396409;19;1397;-41
2023/10/09 12:50:33;;;;;;;;;;;;;;;22.87;35.89;101425.28;7395915;19;1485;-41
2023/10/09 12:53:06;;;;;;;;;;;;;;;22.88;35.95;101426.13;7398549;19;1415;-41
2023/10/09 12:55:40;;;;;;;;;;;;;;;22.89;36.03;101423.28;7397453;19;1732;-41
2023/10/09 12:58:14;;;;;;;;;;;;;;;22.90;35.89;101405.25;7396342;19;1934;-41
2023/10/09 13:00:44;;;;;;;;;;;;;;;22.92;35.82;101408.63;7398598;19;1836;-41
2023/10/09 13:03:19;;;;;;;;;;;;;;;22.84;35.89;101404.00;7382570;19;1517;-41
2023/10/09 13:05:54;;;;;;;;;;;;;;;22.83;36.06;101402.28;7399174;19;1572;-41
2023/10/09 13:08:23;;;;;;;;;;;;;;;22.83;36.15;101403.13;7397421;19;1250;-41
2023/10/09 13:11:00;;;;;;;;;;;;;;;22.80;35.96;101398.03;7398952;19;1897;-42
2023/10/09 13:13:39;;;;;;;;;;;;;;;22.82;36.03;101404.13;7397646;19;1746;-41
2023/10/09 13:16:11;;;;;;;;;;;;;;;22.81;35.90;101405.13;7396476;19;1828;-41
2023/10/09 13:18:40;;;;;;;;;;;;;;;22.75;35.43;101399.47;7392968;19;1834;-41
2023/10/09 13:21:08;;;;;;;;;;;;;;;22.73;34.00;101390.69;7394606;19;2296;-41
2023/10/09 13:23:46;;;;;;;;;;;;;;;22.78;34.24;101394.66;7392372;19;1499;-42
2023/10/09 13:26:24;;;;;;;;;;;;;;;22.84;34.56;101398.59;7394663;19;1448;-42
2023/10/09 13:28:55;;;;;;;;;;;;;;;22.82;35.45;101389.81;7396172;19;1581;-42
2023/10/09 13:31:25;;;;;;;;;;;;;;;22.79;36.24;101398.19;7397027;19;1758;-42
2023/10/09 13:33:54;;;;;;;;;;;;;;;22.80;36.52;101376.47;7397070;19;1737;-41
2023/10/09 13:36:31;;;;;;;;;;;;;;;22.78;36.79;101372.19;7395846;19;1514;-41
2023/10/09 13:39:19;;;;;;;;;;;;;;;22.82;37.07;101369.09;7392583;19;1851;-41
2023/10/09 13:41:47;;;;;;;;;;;;;;;22.83;36.81;101361.84;7396113;19;1844;-41
2023/10/09 13:44:18;;;;;;;;;;;;;;;22.90;36.87;101362.97;7394961;19;1531;-41
2023/10/09 13:46:50;;;;;;;;;;;;;;;22.86;37.38;101366.06;7391190;19;1838;-43
2023/10/09 13:49:22;;;;;;;;;;;;;;;22.87;37.41;101365.09;7392366;19;1378;-42
2023/10/09 13:51:51;;;;;;;;;;;;;;;22.87;37.49;101357.84;7393179;19;1836;-42
2023/10/09 13:54:28;;;;;;;;;;;;;;;22.88;37.51;101351.47;7389325;19;1816;-42
2023/10/09 13:56:56;;;;;;;;;;;;;;;22.86;37.59;101347.19;7389110;19;1533;-42
2023/10/09 13:59:28;;;;;;;;;;;;;;;22.84;37.86;101355.47;7388012;19;1837;-41
2023/10/09 14:01:56;;;;;;;;;;;;;;;22.83;38.00;101327.63;7389861;19;2080;-42
2023/10/09 14:04:26;;;;;;;;;;;;;;;22.82;38.36;101333.19;7375553;19;2272;-42
2023/10/09 14:06:56;;;;;;;;;;;;;;;22.84;38.38;101329.34;7394370;19;1584;-42
2023/10/09 14:09:31;;;;;;;;;;;;;;;22.82;38.38;101325.09;7394867;19;1630;-41
2023/10/09 14:12:06;;;;;;;;;;;;;;;22.82;38.71;101323.25;7395012;19;1138;-42
2023/10/09 14:14:40;;;;;;;;;;;;;;;22.84;38.51;101323.09;7394453;19;1828;-42
2023/10/09 14:17:11;;;;;;;;;;;;;;;22.79;38.89;101295.72;7393839;19;1570;-42
2023/10/09 14:19:40;;;;;;;;;;;;;;;22.89;38.81;101310.00;7392124;19;1834;-42
2023/10/09 14:22:09;;;;;;;;;;;;;;;22.86;38.98;101310.31;7396009;19;1554;-41