Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:48;;;;;;;;;;;;;;;14.79;91.24;99999.97;5125294;27;19922;-86
2023/05/15 00:03:13;;;;;;;;;;;;;;;14.72;91.46;99995.72;5127593;27;20076;-82
2023/05/15 00:05:39;;;;;;;;;;;;;;;14.70;91.81;99982.47;5116603;27;19916;-82
2023/05/15 00:08:04;;;;;;;;;;;;;;;14.80;91.09;99989.28;5122249;27;19915;-82
2023/05/15 00:10:30;;;;;;;;;;;;;;;14.74;91.47;99976.19;5116497;27;19916;-82
2023/05/15 00:12:55;;;;;;;;;;;;;;;14.83;91.42;99965.31;5119925;27;20383;-82
2023/05/15 00:15:20;;;;;;;;;;;;;;;14.85;90.74;99966.13;5115988;27;19923;-82
2023/05/15 00:17:45;;;;;;;;;;;;;;;14.81;90.94;99956.53;5122533;27;19926;-82
2023/05/15 00:20:11;;;;;;;;;;;;;;;14.75;91.33;99953.16;5120561;27;19945;-82
2023/05/15 00:22:36;;;;;;;;;;;;;;;14.78;90.77;99955.72;5119255;27;19922;-81
2023/05/15 00:25:01;;;;;;;;;;;;;;;14.70;90.91;99950.63;5123838;27;19915;-83
2023/05/15 00:27:27;;;;;;;;;;;;;;;14.66;91.07;99946.34;5118397;28;19916;-82
2023/05/15 00:29:52;;;;;;;;;;;;;;;14.56;91.26;99942.16;5118383;28;20847;-82
2023/05/15 00:32:18;;;;;;;;;;;;;;;14.47;91.66;99941.50;5127491;28;19923;-81
2023/05/15 00:34:43;;;;;;;;;;;;;;;14.54;91.40;99958.13;5131091;27;20030;-83
2023/05/15 00:37:08;;;;;;;;;;;;;;;14.64;90.76;99953.44;5130907;28;19969;-82
2023/05/15 00:39:35;;;;;;;;;;;;;;;14.63;89.77;99949.06;5131190;28;20388;-82
2023/05/15 00:42:01;;;;;;;;;;;;;;;14.47;90.39;99952.13;5130932;27;19912;-82
2023/05/15 00:44:27;;;;;;;;;;;;;;;14.48;90.14;99955.63;5131272;27;19927;-82
2023/05/15 00:46:53;;;;;;;;;;;;;;;14.43;90.53;99953.09;5130367;27;19919;-83
2023/05/15 00:49:20;;;;;;;;;;;;;;;14.45;90.38;99945.09;5129575;28;19915;-82
2023/05/15 00:51:45;;;;;;;;;;;;;;;14.58;89.63;99945.63;5130901;27;19907;-82
2023/05/15 00:54:11;;;;;;;;;;;;;;;14.53;89.88;99936.91;5130867;28;19942;-81
2023/05/15 00:56:37;;;;;;;;;;;;;;;14.48;90.10;99926.44;5130696;27;20011;-82
2023/05/15 00:59:03;;;;;;;;;;;;;;;14.48;89.51;99927.28;5130938;27;20018;-82
2023/05/15 01:01:32;;;;;;;;;;;;;;;14.46;90.00;99920.31;5126702;27;20373;-82
2023/05/15 01:03:57;;;;;;;;;;;;;;;14.50;90.03;99925.47;5115746;28;19915;-82
2023/05/15 01:06:23;;;;;;;;;;;;;;;14.49;89.92;99918.44;5131553;27;19972;-82
2023/05/15 01:08:48;;;;;;;;;;;;;;;14.48;89.63;99900.75;5131017;27;20366;-82
2023/05/15 01:11:14;;;;;;;;;;;;;;;14.40;90.47;99894.78;5131198;27;19938;-82
2023/05/15 01:13:40;;;;;;;;;;;;;;;14.37;89.64;99892.22;5130559;27;20025;-82
2023/05/15 01:16:06;;;;;;;;;;;;;;;14.47;89.90;99893.72;5130652;27;19915;-82
2023/05/15 01:18:32;;;;;;;;;;;;;;;14.40;89.98;99893.94;5130878;27;19915;-82
2023/05/15 01:21:00;;;;;;;;;;;;;;;14.41;90.14;99888.59;5130935;27;19915;-82
2023/05/15 01:23:52;;;;;;;;;;;;;;;14.48;90.08;99895.44;5123895;28;19916;-82
2023/05/15 01:26:23;;;;;;;;;;;;;;;14.38;90.72;99887.78;5128153;28;19987;-82
2023/05/15 01:28:56;;;;;;;;;;;;;;;14.41;91.10;99877.06;5130850;28;19911;-82
2023/05/15 01:31:23;;;;;;;;;;;;;;;14.45;90.56;99882.25;5130937;27;19914;-82
2023/05/15 01:33:53;;;;;;;;;;;;;;;14.50;91.27;99879.47;5124968;27;20317;-82
2023/05/15 01:36:23;;;;;;;;;;;;;;;14.49;90.35;99870.66;5134346;27;19923;-82
2023/05/15 01:38:52;;;;;;;;;;;;;;;14.49;90.86;99861.81;5125286;27;20442;-82
2023/05/15 01:41:27;;;;;;;;;;;;;;;14.43;91.00;99856.69;5114288;28;19912;-82
2023/05/15 01:43:58;;;;;;;;;;;;;;;14.41;90.79;99853.19;5113636;28;20002;-83
2023/05/15 01:46:24;;;;;;;;;;;;;;;14.40;91.12;99870.91;5114472;27;20007;-82
2023/05/15 01:48:51;;;;;;;;;;;;;;;14.38;90.89;99858.59;5133991;27;20308;-82
2023/05/15 01:51:16;;;;;;;;;;;;;;;14.49;90.56;99875.97;5133072;27;19911;-81
2023/05/15 01:53:43;;;;;;;;;;;;;;;14.49;90.38;99870.66;5134219;27;20059;-82
2023/05/15 01:56:11;;;;;;;;;;;;;;;14.59;90.06;99865.06;5134753;27;19911;-82
2023/05/15 01:58:37;;;;;;;;;;;;;;;14.57;90.23;99858.94;5133619;27;20002;-81
2023/05/15 02:01:03;;;;;;;;;;;;;;;14.55;90.12;99853.69;5133901;27;20015;-82
2023/05/15 02:03:32;;;;;;;;;;;;;;;14.39;89.87;99847.94;5133344;27;19956;-82
2023/05/15 02:05:57;;;;;;;;;;;;;;;14.45;90.41;99858.38;5134500;27;20266;-82
2023/05/15 02:08:24;;;;;;;;;;;;;;;14.42;89.96;99823.94;5133657;27;19919;-82
2023/05/15 02:10:50;;;;;;;;;;;;;;;14.51;89.35;99831.66;5133637;27;19915;-83
2023/05/15 02:13:16;;;;;;;;;;;;;;;14.41;90.41;99824.00;5133898;27;19961;-82
2023/05/15 02:15:42;;;;;;;;;;;;;;;14.35;91.11;99808.25;5133530;27;19963;-82
2023/05/15 02:18:07;;;;;;;;;;;;;;;14.28;91.73;99799.59;5133239;27;19915;-83
2023/05/15 02:20:33;;;;;;;;;;;;;;;14.21;92.50;99808.63;5116094;27;19916;-82
2023/05/15 02:22:58;;;;;;;;;;;;;;;14.36;91.58;99821.47;5113233;28;19919;-83
2023/05/15 02:25:33;;;;;;;;;;;;;;;14.19;92.54;99844.97;5112773;28;20376;-83
2023/05/15 02:27:59;;;;;;;;;;;;;;;14.16;92.70;99851.22;5113478;28;20029;-83
2023/05/15 02:30:40;;;;;;;;;;;;;;;14.18;92.89;99853.81;5124211;27;19964;-83
2023/05/15 02:33:05;;;;;;;;;;;;;;;14.08;94.06;99854.06;5113029;28;19912;-83
2023/05/15 02:35:40;;;;;;;;;;;;;;;13.77;95.78;99857.53;5112527;28;19977;-82
2023/05/15 02:38:11;;;;;;;;;;;;;;;13.74;97.32;99844.34;5112965;28;19916;-83
2023/05/15 02:40:38;;;;;;;;;;;;;;;13.94;96.46;99838.53;5112678;28;20007;-82
2023/05/15 02:43:03;;;;;;;;;;;;;;;14.02;95.02;99858.69;5131790;27;20280;-82
2023/05/15 02:45:29;;;;;;;;;;;;;;;13.90;95.80;99867.81;5132331;27;19919;-84
2023/05/15 02:47:55;;;;;;;;;;;;;;;13.83;97.13;99850.34;5133135;27;19915;-83
2023/05/15 02:50:20;;;;;;;;;;;;;;;13.82;95.06;99848.59;5131645;27;19919;-83
2023/05/15 02:52:46;;;;;;;;;;;;;;;13.81;96.17;99852.16;5132741;27;20312;-83
2023/05/15 02:55:11;;;;;;;;;;;;;;;14.02;95.16;99840.97;5133125;27;19918;-83
2023/05/15 02:57:36;;;;;;;;;;;;;;;14.04;95.02;99851.53;5132462;27;20316;-83
2023/05/15 03:00:05;;;;;;;;;;;;;;;14.12;94.50;99852.22;5133280;27;20386;-83
2023/05/15 03:02:30;;;;;;;;;;;;;;;14.14;93.30;99853.91;5132355;27;19953;-83
2023/05/15 03:04:56;;;;;;;;;;;;;;;14.18;93.64;99845.88;5132623;27;19916;-83
2023/05/15 03:07:21;;;;;;;;;;;;;;;14.29;92.45;99843.81;5132912;27;19934;-81
2023/05/15 03:09:47;;;;;;;;;;;;;;;14.27;93.00;99837.66;5131162;27;20416;-82
2023/05/15 03:12:12;;;;;;;;;;;;;;;14.31;92.89;99847.28;5131799;27;19915;-85
2023/05/15 03:14:38;;;;;;;;;;;;;;;14.23;93.20;99852.81;5131273;27;19915;-83
2023/05/15 03:17:03;;;;;;;;;;;;;;;14.29;92.94;99846.47;5131235;27;20390;-84
2023/05/15 03:19:29;;;;;;;;;;;;;;;14.29;92.51;99843.81;5131813;27;19919;-83
2023/05/15 03:21:54;;;;;;;;;;;;;;;14.35;91.98;99851.59;5131826;27;19918;-81
2023/05/15 03:24:20;;;;;;;;;;;;;;;14.34;91.76;99849.84;5129380;27;20453;-81
2023/05/15 03:26:45;;;;;;;;;;;;;;;14.35;92.28;99841.00;5131518;27;20010;-83
2023/05/15 03:29:10;;;;;;;;;;;;;;;14.41;91.97;99838.16;5131274;27;19963;-79
2023/05/15 03:31:36;;;;;;;;;;;;;;;14.38;92.21;99827.63;5130894;27;19983;-81
2023/05/15 03:34:01;;;;;;;;;;;;;;;14.17;93.00;99821.13;5130914;27;20373;-83
2023/05/15 03:36:26;;;;;;;;;;;;;;;14.25;92.74;99826.22;5130960;27;19915;-83
2023/05/15 03:38:52;;;;;;;;;;;;;;;14.19;93.09;99826.41;5131798;27;19934;-82
2023/05/15 03:41:17;;;;;;;;;;;;;;;14.24;93.36;99830.69;5131212;27;19911;-82
2023/05/15 03:43:42;;;;;;;;;;;;;;;14.24;93.81;99827.13;5131280;27;19922;-82
2023/05/15 03:46:07;;;;;;;;;;;;;;;14.30;93.53;99827.84;5130630;27;19915;-82
2023/05/15 03:48:33;;;;;;;;;;;;;;;14.50;92.58;99839.66;5131244;27;20380;-82
2023/05/15 03:50:58;;;;;;;;;;;;;;;14.48;92.33;99844.16;5131110;27;19912;-82
2023/05/15 03:53:23;;;;;;;;;;;;;;;14.42;92.93;99839.03;5128441;27;19964;-81
2023/05/15 03:55:49;;;;;;;;;;;;;;;14.56;92.38;99830.66;5111034;27;19911;-80
2023/05/15 03:58:14;;;;;;;;;;;;;;;14.61;92.10;99834.97;5115840;27;19924;-80
2023/05/15 04:00:39;;;;;;;;;;;;;;;14.63;91.46;99845.53;5112196;27;19911;-80
2023/05/15 04:03:05;;;;;;;;;;;;;;;14.63;91.42;99849.06;5130012;27;19987;-80
2023/05/15 04:05:30;;;;;;;;;;;;;;;14.75;91.49;99846.94;5128901;27;19915;-80
2023/05/15 04:07:55;;;;;;;;;;;;;;;14.65;91.61;99844.56;5123237;27;19937;-80
2023/05/15 04:10:20;;;;;;;;;;;;;;;14.69;91.40;99834.72;5113209;27;19915;-81
2023/05/15 04:12:46;;;;;;;;;;;;;;;14.66;91.66;99837.47;5115210;27;20367;-80
2023/05/15 04:15:13;;;;;;;;;;;;;;;14.78;92.41;99838.88;5110887;27;19915;-80
2023/05/15 04:17:39;;;;;;;;;;;;;;;14.86;91.92;99828.91;5113966;27;20352;-81
2023/05/15 04:20:05;;;;;;;;;;;;;;;14.85;91.83;99825.38;5130982;27;19916;-82
2023/05/15 04:22:31;;;;;;;;;;;;;;;14.88;92.80;99823.56;5128683;27;19922;-80
2023/05/15 04:24:56;;;;;;;;;;;;;;;15.06;91.86;99823.00;5131275;27;20288;-80
2023/05/15 04:27:21;;;;;;;;;;;;;;;15.20;91.54;99834.03;5131212;27;19911;-79
2023/05/15 04:29:46;;;;;;;;;;;;;;;15.30;91.11;99837.25;5129309;27;19911;-79
2023/05/15 04:32:12;;;;;;;;;;;;;;;14.97;89.60;99839.22;5127985;27;19930;-80
2023/05/15 04:34:37;;;;;;;;;;;;;;;15.22;88.94;99842.81;5128777;28;19922;-79
2023/05/15 04:37:03;;;;;;;;;;;;;;;15.31;88.54;99852.31;5127502;28;19919;-78
2023/05/15 04:39:29;;;;;;;;;;;;;;;15.32;88.57;99854.06;5111985;28;20019;-79
2023/05/15 04:41:54;;;;;;;;;;;;;;;15.45;88.38;99843.03;5131054;27;20014;-78
2023/05/15 04:44:19;;;;;;;;;;;;;;;15.49;88.23;99855.28;5129352;28;20296;-79
2023/05/15 04:46:45;;;;;;;;;;;;;;;15.63;88.03;99858.38;5125673;27;20453;-79
2023/05/15 04:49:10;;;;;;;;;;;;;;;15.78;86.63;99851.69;5144200;27;19923;-80
2023/05/15 04:51:36;;;;;;;;;;;;;;;15.77;86.38;99855.28;5111994;27;19923;-80
2023/05/15 04:54:01;;;;;;;;;;;;;;;15.70;86.92;99859.88;5114875;27;19937;-80
2023/05/15 04:56:26;;;;;;;;;;;;;;;15.85;86.36;99855.88;5108013;27;19911;-79
2023/05/15 04:58:52;;;;;;;;;;;;;;;15.80;85.43;99859.59;5108236;28;20357;-80
2023/05/15 05:01:17;;;;;;;;;;;;;;;15.71;85.81;99863.44;5107711;28;20333;-79
2023/05/15 05:03:42;;;;;;;;;;;;;;;15.88;85.45;99863.75;5121814;27;20368;-82
2023/05/15 05:06:07;;;;;;;;;;;;;;;15.95;84.38;99864.41;5119594;27;19915;-79
2023/05/15 05:08:33;;;;;;;;;;;;;;;16.00;83.82;99859.78;5120456;27;19911;-80
2023/05/15 05:10:58;;;;;;;;;;;;;;;15.87;83.98;99867.31;5116984;27;19916;-80
2023/05/15 05:13:23;;;;;;;;;;;;;;;15.99;83.36;99865.16;5124176;27;20305;-80
2023/05/15 05:15:49;;;;;;;;;;;;;;;16.03;82.18;99862.31;5125437;27;19957;-81
2023/05/15 05:18:14;;;;;;;;;;;;;;;15.99;82.83;99851.84;5128587;27;19979;-80
2023/05/15 05:20:39;;;;;;;;;;;;;;;16.07;83.20;99852.47;5118966;27;19923;-77
2023/05/15 05:23:05;;;;;;;;;;;;;;;16.10;82.92;99855.03;5122328;27;19992;-77
2023/05/15 05:25:30;;;;;;;;;;;;;;;16.13;80.97;99854.91;5126322;27;19919;-78
2023/05/15 05:27:55;;;;;;;;;;;;;;;16.07;80.97;99857.78;5113434;28;20109;-78
2023/05/15 05:30:21;;;;;;;;;;;;;;;16.22;80.84;99851.03;5114149;28;20003;-77
2023/05/15 05:32:46;;;;;;;;;;;;;;;16.48;80.47;99855.41;5127024;27;19922;-78
2023/05/15 05:35:12;;;;;;;;;;;;;;;16.47;81.21;99859.03;5116480;27;20018;-78
2023/05/15 05:37:37;;;;;;;;;;;;;;;16.40;82.05;99868.16;5115497;27;19915;-79
2023/05/15 05:40:05;;;;;;;;;;;;;;;16.52;81.75;99853.53;5125554;27;19926;-77
2023/05/15 05:42:30;;;;;;;;;;;;;;;16.71;80.10;99851.91;5117740;27;19915;-79
2023/05/15 05:44:56;;;;;;;;;;;;;;;16.77;78.76;99856.13;5133035;27;19915;-79
2023/05/15 05:47:21;;;;;;;;;;;;;;;16.61;78.82;99861.19;5134726;27;20407;-80
2023/05/15 05:49:46;;;;;;;;;;;;;;;16.79;75.68;99864.94;5133766;27;20246;-79
2023/05/15 05:52:12;;;;;;;;;;;;;;;16.69;78.12;99868.88;5134058;27;20285;-79
2023/05/15 05:54:37;;;;;;;;;;;;;;;16.82;78.33;99865.69;5130727;27;19923;-79
2023/05/15 05:57:02;;;;;;;;;;;;;;;16.99;77.49;99873.06;5124547;27;19912;-80
2023/05/15 05:59:28;;;;;;;;;;;;;;;17.05;76.71;99863.94;5123661;27;19996;-78
2023/05/15 06:01:54;;;;;;;;;;;;;;;17.13;76.63;99863.66;5115362;27;19912;-78
2023/05/15 06:04:19;;;;;;;;;;;;;;;17.01;76.78;99859.69;5119673;27;19911;-79
2023/05/15 06:06:45;;;;;;;;;;;;;;;16.87;78.73;99864.66;5125282;27;19918;-79
2023/05/15 06:09:10;;;;;;;;;;;;;;;17.07;77.06;99863.91;5131575;27;19916;-79
2023/05/15 06:11:36;;;;;;;;;;;;;;;16.93;77.30;99862.66;5121513;27;19955;-78
2023/05/15 06:14:01;;;;;;;;;;;;;;;16.83;78.26;99863.91;5120989;27;19930;-78
2023/05/15 06:16:26;;;;;;;;;;;;;;;17.04;77.18;99872.91;5117667;27;19916;-79
2023/05/15 06:18:52;;;;;;;;;;;;;;;16.74;77.56;99877.56;5119716;27;19911;-79
2023/05/15 06:21:17;;;;;;;;;;;;;;;16.64;77.33;99877.03;5120742;27;20418;-78
2023/05/15 06:23:42;;;;;;;;;;;;;;;16.81;75.94;99871.09;5124589;27;20006;-79
2023/05/15 06:26:08;;;;;;;;;;;;;;;16.98;76.78;99870.47;5115754;27;19990;-82
2023/05/15 06:28:33;;;;;;;;;;;;;;;17.04;78.86;99869.34;5120232;27;19940;-79
2023/05/15 06:30:58;;;;;;;;;;;;;;;17.00;77.19;99874.78;5127178;27;19916;-81
2023/05/15 06:33:24;;;;;;;;;;;;;;;17.19;74.67;99876.75;5123922;27;20376;-79
2023/05/15 06:35:49;;;;;;;;;;;;;;;17.04;73.76;99872.91;5132817;27;19912;-79
2023/05/15 06:38:14;;;;;;;;;;;;;;;17.15;73.80;99854.69;5121869;27;19916;-79
2023/05/15 06:40:40;;;;;;;;;;;;;;;17.12;72.99;99851.28;5127139;27;19915;-81
2023/05/15 06:43:05;;;;;;;;;;;;;;;17.03;71.10;99854.31;5132874;27;20338;-79
2023/05/15 06:45:30;;;;;;;;;;;;;;;16.66;71.11;99843.22;5132596;27;19926;-79
2023/05/15 06:47:56;;;;;;;;;;;;;;;16.90;70.59;99849.44;5132502;27;20388;-79
2023/05/15 06:50:21;;;;;;;;;;;;;;;17.02;71.45;99845.41;5120468;27;19919;-79
2023/05/15 06:52:46;;;;;;;;;;;;;;;17.08;71.52;99842.50;5129136;27;19919;-79
2023/05/15 06:55:12;;;;;;;;;;;;;;;17.27;69.25;99852.44;5123257;27;19923;-79
2023/05/15 06:57:37;;;;;;;;;;;;;;;17.07;70.78;99851.47;5113955;27;20368;-79
2023/05/15 07:00:04;;;;;;;;;;;;;;;17.14;71.15;99849.41;5114983;27;19920;-80
2023/05/15 07:02:29;;;;;;;;;;;;;;;17.16;72.29;99848.44;5120317;27;19916;-80
2023/05/15 07:04:55;;;;;;;;;;;;;;;17.31;71.04;99841.59;5120323;27;19912;-81
2023/05/15 07:07:20;;;;;;;;;;;;;;;17.50;70.43;99841.72;5121794;27;19916;-81
2023/05/15 07:09:47;;;;;;;;;;;;;;;17.38;70.16;99834.25;5116598;27;19958;-81
2023/05/15 07:12:13;;;;;;;;;;;;;;;17.53;70.05;99835.38;5117195;27;19962;-83
2023/05/15 07:14:38;;;;;;;;;;;;;;;17.49;69.87;99844.47;5120368;27;19915;-82
2023/05/15 07:17:04;;;;;;;;;;;;;;;17.53;71.44;99840.72;5116620;27;19942;-80
2023/05/15 07:19:29;;;;;;;;;;;;;;;17.59;69.25;99835.13;5116430;27;19919;-83
2023/05/15 07:21:54;;;;;;;;;;;;;;;17.68;70.00;99831.22;5116974;27;20309;-84
2023/05/15 07:24:20;;;;;;;;;;;;;;;17.63;68.35;99830.56;5112822;27;19916;-83
2023/05/15 07:26:45;;;;;;;;;;;;;;;17.65;67.58;99834.88;5120335;27;19945;-82
2023/05/15 07:29:10;;;;;;;;;;;;;;;17.98;66.18;99842.44;5114649;27;19920;-85
2023/05/15 07:31:37;;;;;;;;;;;;;;;18.02;67.42;99830.66;5119644;27;19919;-83
2023/05/15 07:34:02;;;;;;;;;;;;;;;17.95;66.97;99831.88;5118665;27;19927;-83
2023/05/15 07:36:27;;;;;;;;;;;;;;;18.02;67.51;99833.34;5117211;27;19915;-84
2023/05/15 07:38:53;;;;;;;;;;;;;;;17.92;66.54;99817.78;5116064;27;20006;-83
2023/05/15 07:41:18;;;;;;;;;;;;;;;17.80;67.37;99816.50;5116223;27;19915;-83
2023/05/15 07:43:46;;;;;;;;;;;;;;;17.82;67.59;99819.97;5121225;27;20380;-83
2023/05/15 07:46:11;;;;;;;;;;;;;;;17.71;67.34;99813.28;5116114;27;19915;-84
2023/05/15 07:48:36;;;;;;;;;;;;;;;17.61;69.14;99822.63;5114573;27;20396;-83
2023/05/15 07:51:02;;;;;;;;;;;;;;;17.70;68.54;99810.66;5128168;27;19964;-81
2023/05/15 07:53:27;;;;;;;;;;;;;;;17.98;66.67;99820.19;5116188;27;20091;-84
2023/05/15 07:55:53;;;;;;;;;;;;;;;18.12;67.46;99816.91;5117648;27;19927;-85
2023/05/15 07:58:18;;;;;;;;;;;;;;;17.88;67.70;99819.69;5117812;27;19942;-82
2023/05/15 08:00:43;;;;;;;;;;;;;;;17.94;67.29;99823.94;5119564;27;19919;-82
2023/05/15 08:03:09;;;;;;;;;;;;;;;17.93;66.99;99828.41;5115961;27;22362;-83
2023/05/15 08:05:35;;;;;;;;;;;;;;;18.13;65.83;99838.19;5114646;27;19922;-84
2023/05/15 08:08:00;;;;;;;;;;;;;;;18.06;64.64;99842.94;5123283;27;19912;-83
2023/05/15 08:10:25;;;;;;;;;;;;;;;18.24;65.06;99851.06;5114801;27;20369;-85
2023/05/15 08:12:51;;;;;;;;;;;;;;;18.22;66.53;99844.94;5114240;27;19919;-84
2023/05/15 08:15:16;;;;;;;;;;;;;;;18.68;66.22;99842.00;5116820;27;19916;-85
2023/05/15 08:17:41;;;;;;;;;;;;;;;18.93;63.05;99857.78;5116711;27;19915;-83
2023/05/15 08:20:07;;;;;;;;;;;;;;;18.86;64.83;99856.34;5113251;27;20389;-85
2023/05/15 08:22:32;;;;;;;;;;;;;;;18.82;63.73;99860.09;5123433;27;19988;-83
2023/05/15 08:24:59;;;;;;;;;;;;;;;18.58;64.36;99857.56;5116806;28;19926;-86
2023/05/15 08:27:24;;;;;;;;;;;;;;;18.65;65.62;99855.50;5116023;27;19916;-83
2023/05/15 08:29:50;;;;;;;;;;;;;;;18.30;65.99;99856.16;5122504;27;20308;-81
2023/05/15 08:32:15;;;;;;;;;;;;;;;18.31;68.79;99844.53;5113212;27;20418;-86
2023/05/15 08:34:40;;;;;;;;;;;;;;;18.58;63.96;99837.09;5116570;27;20654;-84
2023/05/15 08:37:06;;;;;;;;;;;;;;;18.93;63.82;99837.28;5124384;27;20010;-83
2023/05/15 08:39:31;;;;;;;;;;;;;;;18.72;63.28;99846.25;5116855;28;19966;-83
2023/05/15 08:42:04;;;;;;;;;;;;;;;18.67;63.34;99842.94;5117603;27;20388;-85
2023/05/15 08:44:29;;;;;;;;;;;;;;;19.09;63.99;99840.09;5128956;27;20321;-83
2023/05/15 08:46:56;;;;;;;;;;;;;;;19.22;63.39;99836.84;5119042;27;19919;-85
2023/05/15 08:49:28;;;;;;;;;;;;;;;19.35;61.59;99835.28;5148829;27;20022;-81
2023/05/15 08:51:54;;;;;;;;;;;;;;;19.55;60.95;99836.09;5122407;27;19915;-82
2023/05/15 08:54:20;;;;;;;;;;;;;;;19.39;62.35;99833.34;5123097;27;20000;-82
2023/05/15 08:56:46;;;;;;;;;;;;;;;19.02;63.39;99837.78;5126804;27;20313;-81
2023/05/15 08:59:11;;;;;;;;;;;;;;;18.95;65.95;99837.19;5121603;27;19954;-81
2023/05/15 09:01:37;;;;;;;;;;;;;;;18.54;63.86;99821.28;5115432;27;19915;-80
2023/05/15 09:04:03;;;;;;;;;;;;;;;18.42;64.36;99820.03;5116979;27;19939;-83
2023/05/15 09:06:29;;;;;;;;;;;;;;;18.50;62.89;99814.34;5123134;27;20388;-85
2023/05/15 09:08:55;;;;;;;;;;;;;;;18.58;63.81;99809.50;5125689;27;19964;-83
2023/05/15 09:11:22;;;;;;;;;;;;;;;18.80;62.72;99804.03;5122217;27;19964;-83
2023/05/15 09:13:47;;;;;;;;;;;;;;;19.23;61.57;99802.00;5119256;27;19922;-84
2023/05/15 09:16:13;;;;;;;;;;;;;;;19.26;62.81;99801.84;5116650;27;19919;-84
2023/05/15 09:18:39;;;;;;;;;;;;;;;19.37;61.18;99800.44;5116653;27;19916;-86
2023/05/15 09:21:24;;;;;;;;;;;;;;;19.07;60.75;99795.66;5126440;27;19941;-84
2023/05/15 09:23:49;;;;;;;;;;;;;;;19.43;61.66;99787.63;5119948;27;20448;-85
2023/05/15 09:26:15;;;;;;;;;;;;;;;19.28;61.43;99781.22;5118543;27;20033;-85
2023/05/15 09:28:40;;;;;;;;;;;;;;;18.98;61.26;99774.72;5119215;27;19922;-82
2023/05/15 09:31:07;;;;;;;;;;;;;;;19.08;62.47;99776.88;5119464;27;19961;-83
2023/05/15 09:33:36;;;;;;;;;;;;;;;19.34;61.71;99780.06;5121655;27;19920;-89
2023/05/15 09:36:03;;;;;;;;;;;;;;;19.28;61.82;99780.38;5126977;27;19915;-83
2023/05/15 09:38:29;;;;;;;;;;;;;;;19.28;60.31;99793.75;5131523;27;20009;-81
2023/05/15 09:41:02;;;;;;;;;;;;;;;19.18;59.98;99803.16;5112910;28;19912;-83
2023/05/15 09:43:28;;;;;;;;;;;;;;;19.33;59.74;99797.06;5112472;28;19911;-84
2023/05/15 09:45:53;;;;;;;;;;;;;;;18.85;61.18;99782.47;5121839;27;19915;-83
2023/05/15 09:48:19;;;;;;;;;;;;;;;19.26;63.16;99782.25;5118642;27;19923;-81
2023/05/15 09:50:45;;;;;;;;;;;;;;;19.32;63.15;99773.91;5124660;27;20670;-82
2023/05/15 09:53:12;;;;;;;;;;;;;;;19.13;64.81;99764.13;5121217;27;19920;-85
2023/05/15 09:55:37;;;;;;;;;;;;;;;18.94;68.57;99766.84;5117403;27;19916;-82
2023/05/15 09:58:10;;;;;;;;;;;;;;;19.32;65.36;99748.06;5114793;27;19918;-81
2023/05/15 10:00:36;;;;;;;;;;;;;;;19.43;66.42;99758.22;5116112;27;19923;-83
2023/05/15 10:03:02;;;;;;;;;;;;;;;19.19;64.71;99746.06;5118768;27;19915;-82
2023/05/15 10:05:28;;;;;;;;;;;;;;;19.10;65.89;99737.53;5117657;27;20010;-83
2023/05/15 10:07:54;;;;;;;;;;;;;;;19.49;64.93;99725.81;5122615;27;20038;-81
2023/05/15 10:10:20;;;;;;;;;;;;;;;19.93;62.57;99734.28;5125475;27;20395;-82
2023/05/15 10:12:46;;;;;;;;;;;;;;;19.68;63.11;99722.16;5125388;27;19920;-81
2023/05/15 10:15:12;;;;;;;;;;;;;;;20.31;60.14;99732.22;5117003;27;20354;-83
2023/05/15 10:17:38;;;;;;;;;;;;;;;20.00;58.34;99733.00;5127340;27;19946;-82
2023/05/15 10:20:05;;;;;;;;;;;;;;;20.08;61.22;99719.19;5119456;27;19926;-82
2023/05/15 10:22:35;;;;;;;;;;;;;;;20.41;60.42;99712.97;5121430;27;19926;-79
2023/05/15 10:25:06;;;;;;;;;;;;;;;20.48;60.46;99717.00;5133279;27;20366;-81
2023/05/15 10:27:34;;;;;;;;;;;;;;;20.41;61.27;99708.47;5122599;27;20416;-81
2023/05/15 10:30:00;;;;;;;;;;;;;;;20.19;63.32;99714.16;5120589;27;19923;-81
2023/05/15 10:32:26;;;;;;;;;;;;;;;20.28;61.37;99710.09;5121610;27;19923;-87
2023/05/15 10:34:52;;;;;;;;;;;;;;;20.25;61.13;99711.13;5122072;27;19919;-83
2023/05/15 10:37:18;;;;;;;;;;;;;;;20.62;57.70;99709.09;5123531;27;20401;-81
2023/05/15 10:39:44;;;;;;;;;;;;;;;20.38;64.10;99714.00;5128607;27;20002;-81
2023/05/15 10:42:10;;;;;;;;;;;;;;;20.69;60.36;99709.63;5119712;27;19915;-84
2023/05/15 10:44:35;;;;;;;;;;;;;;;20.95;58.58;99708.13;5123922;27;19918;-83
2023/05/15 10:47:01;;;;;;;;;;;;;;;20.41;59.51;99700.44;5133212;27;19911;-82
2023/05/15 10:49:27;;;;;;;;;;;;;;;19.88;58.57;99697.06;5132823;27;20368;-83
2023/05/15 10:51:52;;;;;;;;;;;;;;;20.59;58.18;99687.81;5124759;27;19969;-84
2023/05/15 10:54:18;;;;;;;;;;;;;;;20.97;58.82;99695.50;5116855;27;19912;-84
2023/05/15 10:56:43;;;;;;;;;;;;;;;21.10;57.51;99692.94;5113009;27;19928;-84
2023/05/15 10:59:09;;;;;;;;;;;;;;;20.89;57.79;99695.94;5120816;27;20266;-84
2023/05/15 11:01:36;;;;;;;;;;;;;;;21.05;57.88;99698.63;5132999;27;19925;-83
2023/05/15 11:04:06;;;;;;;;;;;;;;;21.18;58.90;99697.88;5130964;27;19972;-86
2023/05/15 11:06:32;;;;;;;;;;;;;;;20.98;58.28;99689.19;5127418;27;20007;-85
2023/05/15 11:09:16;;;;;;;;;;;;;;;20.81;58.75;99695.53;5131449;27;19911;-85
2023/05/15 11:11:51;;;;;;;;;;;;;;;20.98;58.67;99696.38;5132917;27;19960;-85
2023/05/15 11:14:16;;;;;;;;;;;;;;;20.83;58.95;99690.94;5132425;27;20699;-85
2023/05/15 11:16:54;;;;;;;;;;;;;;;20.86;57.56;99680.03;5132924;27;19912;-85
2023/05/15 11:19:31;;;;;;;;;;;;;;;20.93;56.57;99680.56;5132511;27;19921;-86
2023/05/15 11:21:56;;;;;;;;;;;;;;;21.01;57.06;99688.16;5132510;27;19912;-85
2023/05/15 11:24:32;;;;;;;;;;;;;;;21.21;57.25;99705.72;5130479;27;19911;-85
2023/05/15 11:27:01;;;;;;;;;;;;;;;21.14;56.33;99707.06;5122156;27;19964;-85
2023/05/15 11:29:26;;;;;;;;;;;;;;;20.79;56.79;99715.31;5129977;27;20002;-85
2023/05/15 11:31:52;;;;;;;;;;;;;;;20.74;61.08;99713.78;5121690;27;20010;-85
2023/05/15 11:34:31;;;;;;;;;;;;;;;20.46;61.88;99714.44;5114981;27;19916;-84
2023/05/15 11:36:58;;;;;;;;;;;;;;;19.98;63.86;99711.66;5115933;27;20300;-85
2023/05/15 11:39:24;;;;;;;;;;;;;;;19.85;61.55;99706.13;5128920;27;19920;-89
2023/05/15 11:41:49;;;;;;;;;;;;;;;20.32;60.15;99703.63;5123338;27;20373;-84
2023/05/15 11:44:21;;;;;;;;;;;;;;;20.39;60.51;99705.03;5115845;27;20002;-85
2023/05/15 11:46:47;;;;;;;;;;;;;;;20.62;59.09;99702.84;5120989;27;19916;-84
2023/05/15 11:49:14;;;;;;;;;;;;;;;20.58;58.63;99697.66;5126351;27;19911;-85
2023/05/15 11:51:42;;;;;;;;;;;;;;;20.93;58.38;99697.50;5113104;27;20348;-85
2023/05/15 11:54:09;;;;;;;;;;;;;;;20.97;58.93;99683.91;5120729;27;19911;-86
2023/05/15 11:56:34;;;;;;;;;;;;;;;20.73;58.93;99679.88;5121691;27;19976;-85
2023/05/15 11:59:02;;;;;;;;;;;;;;;20.83;58.16;99672.16;5117569;27;20420;-84
2023/05/15 12:01:37;;;;;;;;;;;;;;;20.74;58.28;99681.63;5116427;27;19976;-84
2023/05/15 12:04:10;;;;;;;;;;;;;;;20.68;58.72;99683.78;5111790;27;19939;-84
2023/05/15 12:06:35;;;;;;;;;;;;;;;20.86;58.23;99701.47;5117258;27;20404;-85
2023/05/15 12:09:01;;;;;;;;;;;;;;;20.85;60.36;99689.06;5118868;27;19950;-84
2023/05/15 12:11:26;;;;;;;;;;;;;;;20.74;60.58;99672.69;5130639;27;19919;-84
2023/05/15 12:13:52;;;;;;;;;;;;;;;20.89;59.34;99676.31;5119771;27;19916;-83
2023/05/15 12:16:21;;;;;;;;;;;;;;;20.80;60.29;99684.91;5110899;28;20011;-83
2023/05/15 12:18:47;;;;;;;;;;;;;;;20.95;59.72;99677.78;5111639;28;19947;-83
2023/05/15 12:21:12;;;;;;;;;;;;;;;21.03;59.53;99680.88;5110932;27;20418;-84
2023/05/15 12:23:38;;;;;;;;;;;;;;;21.26;60.36;99693.78;5119602;27;19915;-85
2023/05/15 12:26:03;;;;;;;;;;;;;;;21.18;59.97;99708.59;5117067;27;19914;-85
2023/05/15 12:28:29;;;;;;;;;;;;;;;20.82;59.68;99708.00;5118063;27;19911;-84
2023/05/15 12:30:55;;;;;;;;;;;;;;;21.13;59.84;99697.28;5117550;27;19912;-85
2023/05/15 12:33:21;;;;;;;;;;;;;;;21.33;57.92;99688.91;5110566;27;19916;-82
2023/05/15 12:35:52;;;;;;;;;;;;;;;21.12;59.41;99693.75;5111872;27;19998;-81
2023/05/15 12:38:17;;;;;;;;;;;;;;;21.02;59.24;99687.19;5113333;28;19919;-82
2023/05/15 12:40:43;;;;;;;;;;;;;;;21.28;58.51;99685.66;5119155;28;19996;-83
2023/05/15 12:43:09;;;;;;;;;;;;;;;20.92;60.37;99684.19;5131133;27;19915;-83