Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:23;;;;;;;17.45;4.20;;;;;;;7.78;87.59;102311.63;5078360;28;20067;-72
2023/05/24 00:02:48;;;;;;;13.85;3.72;;;;;;;7.72;86.87;102307.38;5078448;28;20107;-72
2023/05/24 00:05:15;;;;;;;13.82;3.58;;;;;;;7.70;87.03;102315.47;5083174;28;20479;-72
2023/05/24 00:07:41;;;;;;;16.98;3.90;;;;;;;7.67;87.19;102310.25;5096578;28;20024;-72
2023/05/24 00:10:07;;;;;;;20.50;4.47;;;;;;;7.66;87.60;102303.13;5101031;28;20036;-72
2023/05/24 00:12:32;;;;;;;19.08;4.65;;;;;;;7.65;86.78;102304.06;5099576;28;20024;-73
2023/05/24 00:14:58;;;;;;;21.33;6.07;;;;;;;7.65;87.56;102298.69;5101018;28;20063;-72
2023/05/24 00:17:23;;;;;;;17.75;5.00;;;;;;;7.63;87.83;102295.22;5081813;28;20034;-72
2023/05/24 00:19:49;;;;;;;20.52;5.75;;;;;;;7.64;87.97;102286.28;5105788;28;20051;-72
2023/05/24 00:22:14;;;;;;;18.60;4.80;;;;;;;7.64;88.00;102280.91;5096158;28;20111;-72
2023/05/24 00:24:40;;;;;;;22.88;5.13;;;;;;;7.63;88.21;102289.88;5101350;28;20043;-72
2023/05/24 00:27:06;;;;;;;18.50;4.63;;;;;;;7.62;88.29;102287.25;5098327;28;20094;-72
2023/05/24 00:29:31;;;;;;;17.95;4.60;;;;;;;7.59;88.16;102277.53;5098318;28;20020;-72
2023/05/24 00:31:57;;;;;;;19.88;4.65;;;;;;;7.56;88.50;102280.31;5106958;28;20111;-72
2023/05/24 00:34:22;;;;;;;20.00;4.45;;;;;;;7.58;88.53;102281.13;5099192;28;20032;-72
2023/05/24 00:36:47;;;;;;;17.92;4.47;;;;;;;7.56;88.31;102277.66;5090081;28;20110;-72
2023/05/24 00:39:12;;;;;;;12.25;3.65;;;;;;;7.53;87.86;102278.63;5098694;28;20107;-72
2023/05/24 00:41:38;;;;;;;15.32;4.38;;;;;;;7.44;88.29;102272.78;5103484;28;20633;-72
2023/05/24 00:44:03;;;;;;;17.70;4.88;;;;;;;7.39;88.65;102272.06;5100805;28;20020;-73
2023/05/24 00:46:31;;;;;;;13.40;3.90;;;;;;;7.35;88.85;102280.19;5099920;28;20027;-72
2023/05/24 00:48:57;;;;;;;19.17;4.78;;;;;;;7.32;88.98;102274.97;5084152;28;20490;-72
2023/05/24 00:51:26;;;;;;;18.95;4.45;;;;;;;7.26;89.12;102272.53;5098162;28;20174;-73
2023/05/24 00:53:51;;;;;;;22.30;4.55;;;;;;;7.19;88.90;102268.31;5079778;28;20030;-72
2023/05/24 00:56:17;;;;;;;18.65;4.43;;;;;;;7.17;89.28;102270.16;5096925;28;20040;-72
2023/05/24 00:58:43;;;;;;;18.30;4.78;;;;;;;7.15;89.00;102272.88;5094493;28;20052;-72
2023/05/24 01:01:09;;;;;;;25.88;4.75;;;;;;;7.15;89.61;102270.22;5095567;28;20030;-72
2023/05/24 01:03:34;;;;;;;18.25;4.15;;;;;;;7.15;89.88;102269.34;5083405;28;20127;-72
2023/05/24 01:06:02;;;;;;;19.83;4.45;;;;;;;7.13;89.85;102268.53;5085692;28;20031;-72
2023/05/24 01:09:06;;;;;;;15.75;4.70;;;;;;;7.18;89.57;102262.09;5098219;28;20138;-72
2023/05/24 01:12:02;;;;;;;14.70;4.65;;;;;;;7.15;89.35;102262.19;5086670;28;20023;-73
2023/05/24 01:15:00;;;;;;;16.38;4.60;;;;;;;7.11;90.19;102267.72;5103957;28;20445;-72
2023/05/24 01:17:31;;;;;;;13.57;3.92;;;;;;;7.06;90.63;102261.66;5072856;28;20343;-72
2023/05/24 01:20:05;;;;;;;16.08;4.55;;;;;;;7.07;91.00;102258.06;5089847;28;20035;-72
2023/05/24 01:23:02;;;;;;;17.05;4.18;;;;;;;7.07;90.33;102252.72;5075802;28;20081;-72
2023/05/24 01:25:40;;;;;;;20.17;5.32;;;;;;;7.02;90.46;102257.38;5093423;28;20145;-72
2023/05/24 01:28:07;;;;;;;21.50;4.93;;;;;;;6.98;90.91;102256.59;5070071;28;20043;-72
2023/05/24 01:30:33;;;;;;;16.65;4.70;;;;;;;6.98;90.78;102259.25;5078085;28;20424;-72
2023/05/24 01:32:58;;;;;;;19.40;5.28;;;;;;;6.90;90.99;102248.84;5099787;28;20024;-72
2023/05/24 01:35:24;;;;;;;15.93;4.43;;;;;;;6.92;90.68;102254.13;5094181;28;20011;-72
2023/05/24 01:37:49;;;;;;;19.08;4.93;;;;;;;6.90;91.18;102253.31;5100430;28;20133;-72
2023/05/24 01:40:15;;;;;;;19.35;4.88;;;;;;;6.90;90.72;102259.53;5102545;28;20035;-72
2023/05/24 01:42:51;;;;;;;17.40;4.50;;;;;;;6.86;90.30;102255.22;5086890;28;20445;-72
2023/05/24 01:45:33;;;;;;;20.55;5.35;;;;;;;6.86;90.85;102252.53;5101763;28;20047;-72
2023/05/24 01:48:23;;;;;;;21.10;5.07;;;;;;;6.82;90.69;102253.56;5072754;28;20056;-73
2023/05/24 01:50:55;;;;;;;15.70;4.35;;;;;;;6.76;91.31;102253.78;5094901;28;20020;-72
2023/05/24 01:53:25;;;;;;;19.60;4.90;;;;;;;6.79;91.81;102243.88;5099594;28;20051;-72
2023/05/24 01:55:52;;;;;;;;;;;;;;;6.95;89.17;102238.84;5081932;28;20445;-72
2023/05/24 01:58:21;;;;;;;18.75;3.85;;;;;;;6.76;90.74;102243.09;5079560;28;20303;-72
2023/05/24 02:00:47;;;;;;;19.88;4.63;;;;;;;6.73;90.67;102241.41;5104701;28;20043;-72
2023/05/24 02:03:14;;;;;;;16.83;4.50;;;;;;;6.72;91.36;102244.13;5094122;28;20032;-72
2023/05/24 02:05:40;;;;;;;16.08;4.45;;;;;;;6.71;91.12;102245.09;5087408;28;20103;-72
2023/05/24 02:08:05;;;;;;;16.15;4.97;;;;;;;6.61;91.18;102250.72;5097176;28;20504;-73
2023/05/24 02:10:31;;;;;;;16.90;4.30;;;;;;;6.62;91.33;102247.13;5103184;28;20039;-72
2023/05/24 02:12:58;;;;;;;20.45;5.63;;;;;;;6.60;91.49;102254.34;5099365;28;20132;-72
2023/05/24 02:15:23;;;;;;;16.17;4.32;;;;;;;6.58;91.56;102249.97;5083706;28;20042;-72
2023/05/24 02:17:49;;;;;;;17.30;5.10;;;;;;;6.57;92.11;102250.88;5091720;28;20024;-72
2023/05/24 02:20:16;;;;;;;17.58;4.65;;;;;;;6.48;91.61;102258.28;5072483;28;20062;-72
2023/05/24 02:22:41;;;;;;;13.55;4.25;;;;;;;6.44;91.83;102258.44;5089501;28;20031;-72
2023/05/24 02:25:07;;;;;;;18.83;4.55;;;;;;;6.41;91.37;102261.19;5077129;28;20083;-72
2023/05/24 02:27:33;;;;;;;14.60;4.03;;;;;;;6.37;91.50;102262.22;5072015;28;20058;-72
2023/05/24 02:29:58;;;;;;;16.60;4.68;;;;;;;6.35;92.16;102254.25;5096613;28;20123;-72
2023/05/24 02:32:24;;;;;;;20.58;4.93;;;;;;;6.34;92.18;102265.00;5072649;28;20489;-72
2023/05/24 02:34:49;;;;;;;16.30;4.65;;;;;;;6.33;91.80;102265.94;5090442;28;20040;-72
2023/05/24 02:37:14;;;;;;;17.40;5.28;;;;;;;6.30;91.52;102257.09;5083239;28;20031;-73
2023/05/24 02:39:40;;;;;;;19.02;4.63;;;;;;;6.28;91.60;102261.63;5093654;28;20369;-72
2023/05/24 02:42:07;;;;;;;15.57;4.78;;;;;;;6.26;91.67;102258.09;5095539;28;20032;-72
2023/05/24 02:44:33;;;;;;;21.35;4.45;;;;;;;6.29;91.25;102262.47;5100092;28;20024;-72
2023/05/24 02:46:58;;;;;;;14.20;4.38;;;;;;;6.23;91.06;102258.22;5092860;28;20024;-72
2023/05/24 02:49:23;;;;;;;14.80;4.40;;;;;;;6.29;91.95;102266.00;5099872;28;20479;-72
2023/05/24 02:51:50;;;;;;;16.25;4.57;;;;;;;6.31;91.78;102266.00;5098079;28;20027;-72
2023/05/24 02:54:16;;;;;;;18.05;4.90;;;;;;;6.29;91.72;102265.16;5101526;28;20027;-72
2023/05/24 02:56:41;;;;;;;18.05;4.60;;;;;;;6.33;91.45;102265.94;5091047;28;20044;-73
2023/05/24 02:59:07;;;;;;;19.20;5.22;;;;;;;6.32;92.17;102270.38;5076294;28;20073;-72
2023/05/24 03:01:33;;;;;;;18.85;5.50;;;;;;;6.30;92.49;102262.44;5070599;28;20133;-72
2023/05/24 03:03:58;;;;;;;17.08;4.68;;;;;;;6.24;91.58;102265.31;5098926;28;20133;-72
2023/05/24 03:06:23;;;;;;;14.90;4.18;;;;;;;6.21;92.30;102278.75;5097629;28;20020;-72
2023/05/24 03:08:49;;;;;;;16.98;4.45;;;;;;;6.19;92.18;102267.22;5097471;28;20023;-72
2023/05/24 03:11:15;;;;;;;15.38;4.45;;;;;;;6.14;91.96;102277.19;5079971;28;20422;-72
2023/05/24 03:13:41;;;;;;;15.82;4.13;;;;;;;6.15;92.04;102270.06;5098695;28;20028;-72
2023/05/24 03:16:06;;;;;;;18.77;4.78;;;;;;;6.11;92.40;102263.97;5098517;28;20096;-72
2023/05/24 03:18:32;;;;;;;21.92;5.28;;;;;;;6.07;92.50;102257.81;5077068;28;20035;-72
2023/05/24 03:20:57;;;;;;;19.13;5.20;;;;;;;6.09;92.52;102258.66;5096847;28;20096;-72
2023/05/24 03:23:22;;;;;;;17.45;4.72;;;;;;;6.08;92.40;102264.91;5098071;28;20031;-72
2023/05/24 03:25:48;;;;;;;19.48;4.97;;;;;;;6.08;92.51;102256.91;5091697;28;20051;-72
2023/05/24 03:28:13;;;;;;;20.77;5.50;;;;;;;6.07;92.62;102255.16;5090007;28;20629;-72
2023/05/24 03:30:39;;;;;;;19.58;4.55;;;;;;;6.01;93.02;102263.38;5082932;28;20479;-72
2023/05/24 03:33:05;;;;;;;19.80;5.40;;;;;;;6.02;92.83;102258.88;5100169;28;20077;-72
2023/05/24 03:35:30;;;;;;;16.50;4.50;;;;;;;6.03;93.05;102257.97;5075783;28;20475;-72
2023/05/24 03:37:55;;;;;;;18.50;4.72;;;;;;;6.03;93.21;102257.97;5071637;28;20031;-73
2023/05/24 03:40:20;;;;;;;16.20;4.90;;;;;;;6.02;93.10;102246.44;5096806;28;20440;-72
2023/05/24 03:42:46;;;;;;;15.70;4.63;;;;;;;6.03;93.14;102249.97;5081338;28;20035;-73
2023/05/24 03:45:11;;;;;;;17.70;5.10;;;;;;;6.00;92.99;102256.28;5096158;28;20042;-72
2023/05/24 03:47:36;;;;;;;20.50;5.07;;;;;;;6.06;93.42;102260.53;5092143;28;20348;-72
2023/05/24 03:50:02;;;;;;;19.48;4.63;;;;;;;6.07;92.94;102256.97;5073337;28;20024;-72
2023/05/24 03:52:27;;;;;;;19.67;5.20;;;;;;;6.09;93.39;102257.78;5100538;28;20032;-73
2023/05/24 03:54:52;;;;;;;21.02;5.72;;;;;;;6.06;93.23;102257.88;5074134;28;20032;-72
2023/05/24 03:57:17;;;;;;;16.83;4.57;;;;;;;6.06;93.28;102256.09;5089598;28;20028;-72
2023/05/24 03:59:43;;;;;;;21.33;5.25;;;;;;;6.07;93.36;102260.50;5095306;28;20489;-72
2023/05/24 04:02:08;;;;;;;20.60;6.47;;;;;;;6.10;94.16;102255.06;5083964;28;20019;-72
2023/05/24 04:04:35;;;;;;;20.08;5.43;;;;;;;6.09;94.34;102258.66;5104175;28;20042;-72
2023/05/24 04:07:01;;;;;;;21.60;5.95;;;;;;;6.10;94.11;102251.53;5096050;28;20028;-72
2023/05/24 04:09:26;;;;;;;23.42;6.07;;;;;;;6.13;94.24;102256.75;5077860;28;20119;-72
2023/05/24 04:11:51;;;;;;;21.17;5.22;;;;;;;6.12;94.62;102257.72;5105664;28;20144;-72
2023/05/24 04:14:16;;;;;;;22.65;5.68;;;;;;;6.13;94.45;102243.41;5097576;28;20034;-72
2023/05/24 04:16:43;;;;;;;16.48;5.20;;;;;;;6.14;94.09;102258.53;5083743;28;20031;-72
2023/05/24 04:19:09;;;;;;;18.27;4.90;;;;;;;6.15;94.80;102262.03;5081408;28;20024;-72
2023/05/24 04:21:36;;;;;;;20.50;5.32;;;;;;;6.22;96.74;102248.47;5099487;28;20032;-72
2023/05/24 04:24:03;;;;;;;24.08;6.63;;;;;;;6.25;96.24;102256.38;5100929;28;20031;-72
2023/05/24 04:26:29;;;;;;;20.20;5.65;;;;;;;6.27;95.82;102254.53;5076058;28;20476;-72
2023/05/24 04:28:54;;;;;;;19.70;5.72;;;;;;;6.30;96.50;102254.41;5090846;28;20043;-72
2023/05/24 04:31:20;;;;;;;16.25;4.97;;;;;;;6.34;95.80;102257.88;5076550;28;20445;-72
2023/05/24 04:33:47;;;;;;;17.90;5.05;;;;;;;6.40;95.94;102248.75;5096604;28;20111;-72
2023/05/24 04:36:12;;;;;;;20.85;5.95;;;;;;;6.40;95.75;102255.00;5096114;28;20031;-73
2023/05/24 04:38:39;;;;;;;17.02;4.97;;;;;;;6.43;96.06;102251.38;5074919;28;20032;-72
2023/05/24 04:41:07;;;;;;;23.88;6.43;;;;;;;6.47;96.37;102250.31;5082492;28;20027;-72
2023/05/24 04:43:33;;;;;;;24.73;6.38;;;;;;;6.54;97.71;102251.00;5099216;28;20395;-73
2023/05/24 04:45:59;;;;;;;23.02;6.13;;;;;;;6.56;97.68;102258.03;5096099;28;20032;-72
2023/05/24 04:48:27;;;;;;;27.25;6.43;;;;;;;6.64;98.12;102260.44;5092785;28;20122;-72
2023/05/24 04:50:54;;;;;;;22.95;6.63;;;;;;;6.73;98.48;102260.09;5084849;28;20028;-73
2023/05/24 04:53:20;;;;;;;24.40;6.18;;;;;;;6.83;98.48;102258.00;5101068;28;20506;-72
2023/05/24 04:55:47;;;;;;;20.00;6.50;;;;;;;6.89;98.03;102249.75;5103957;28;20056;-72
2023/05/24 04:58:12;;;;;;;20.58;6.97;;;;;;;6.99;97.83;102253.84;5091098;28;20120;-72
2023/05/24 05:00:38;;;;;;;21.23;5.88;;;;;;;7.05;98.38;102266.13;5080518;28;20438;-72
2023/05/24 05:03:03;;;;;;;25.20;7.00;;;;;;;7.06;97.83;102265.22;5100417;28;20034;-73
2023/05/24 05:05:28;;;;;;;25.48;7.60;;;;;;;7.16;98.59;102252.41;5070105;28;20040;-72
2023/05/24 05:07:53;;;;;;;22.08;6.57;;;;;;;7.15;98.29;102258.66;5096354;28;20441;-73
2023/05/24 05:10:19;;;;;;;21.83;5.95;;;;;;;7.25;98.88;102257.41;5091981;28;20032;-73
2023/05/24 05:12:44;;;;;;;21.73;6.35;;;;;;;7.31;98.87;102251.81;5077136;28;20443;-72
2023/05/24 05:15:10;;;;;;;29.15;7.50;;;;;;;7.41;98.83;102252.34;5096144;28;20061;-72
2023/05/24 05:17:35;;;;;;;19.48;6.25;;;;;;;7.51;98.86;102260.88;5104528;28;20031;-72
2023/05/24 05:20:02;;;;;;;23.40;7.03;;;;;;;7.62;98.58;102261.34;5091615;28;20028;-72
2023/05/24 05:22:27;;;;;;;23.23;7.28;;;;;;;7.68;99.08;102263.78;5077863;28;20027;-72
2023/05/24 05:24:52;;;;;;;24.17;7.15;;;;;;;7.76;99.24;102267.97;5096724;28;20068;-72
2023/05/24 05:27:18;;;;;;;26.20;7.25;;;;;;;7.80;99.53;102266.94;5081847;28;20032;-72
2023/05/24 05:29:43;;;;;;;30.38;7.35;;;;;;;7.91;99.31;102272.75;5074430;28;20035;-72
2023/05/24 05:32:08;;;;;;;32.17;8.27;;;;;;;7.98;99.79;102274.25;5100533;28;20016;-72
2023/05/24 05:34:34;;;;;;;22.80;7.57;;;;;;;8.05;100.00;102266.84;5101771;28;20217;-72
2023/05/24 05:36:59;;;;;;;22.02;6.38;;;;;;;8.15;100.00;102267.34;5081398;28;20109;-72
2023/05/24 05:39:24;;;;;;;22.23;7.30;;;;;;;8.25;99.61;102259.81;5073926;28;20253;-72
2023/05/24 05:41:50;;;;;;;27.17;7.95;;;;;;;8.32;99.20;102258.63;5097105;28;20473;-72
2023/05/24 05:44:15;;;;;;;25.48;8.10;;;;;;;8.40;99.33;102265.41;5099739;28;20066;-71
2023/05/24 05:46:42;;;;;;;27.48;7.32;;;;;;;8.49;99.13;102252.59;5103072;28;20028;-72
2023/05/24 05:49:08;;;;;;;22.45;6.72;;;;;;;8.56;98.85;102265.69;5092948;28;20046;-72
2023/05/24 05:51:33;;;;;;;28.25;7.90;;;;;;;8.64;99.36;102267.16;5068260;28;20024;-72
2023/05/24 05:53:59;;;;;;;34.40;7.85;;;;;;;8.69;99.89;102270.50;5067743;28;20043;-72
2023/05/24 05:56:24;;;;;;;28.92;7.53;;;;;;;8.76;99.68;102274.69;5086924;28;20039;-73
2023/05/24 05:58:49;;;;;;;23.48;7.65;;;;;;;8.83;100.00;102269.91;5088986;28;20059;-72
2023/05/24 06:01:15;;;;;;;25.00;8.75;;;;;;;8.87;99.58;102267.06;5066093;28;20307;-72
2023/05/24 06:03:40;;;;;;;23.63;7.30;;;;;;;8.96;100.00;102279.19;5084519;28;20028;-72
2023/05/24 06:06:09;;;;;;;28.25;8.48;;;;;;;9.01;99.61;102277.16;5081595;28;20021;-72
2023/05/24 06:08:39;;;;;;;27.58;7.78;;;;;;;9.08;98.93;102281.31;5087660;28;20032;-72
2023/05/24 06:11:05;;;;;;;30.00;8.73;;;;;;;9.16;99.46;102282.78;5076484;28;20150;-72
2023/05/24 06:13:31;;;;;;;26.95;7.78;;;;;;;9.20;100.00;102285.28;5085821;28;20095;-72
2023/05/24 06:15:58;;;;;;;26.52;8.25;;;;;;;9.29;99.42;102293.84;5078127;28;20179;-72
2023/05/24 06:18:25;;;;;;;23.63;7.72;;;;;;;9.39;100.00;102296.03;5069344;28;20490;-73
2023/05/24 06:20:50;;;;;;;23.88;7.90;;;;;;;9.48;100.00;102296.59;5091364;28;20028;-72
2023/05/24 06:23:16;;;;;;;25.90;8.52;;;;;;;9.57;100.00;102285.41;5095224;28;20034;-73
2023/05/24 06:25:42;;;;;;;26.52;7.47;;;;;;;9.66;99.74;102290.34;5086867;28;20074;-73
2023/05/24 06:28:08;;;;;;;25.90;8.48;;;;;;;9.72;98.59;102295.47;5086670;28;20587;-72
2023/05/24 06:30:33;;;;;;;28.35;8.40;;;;;;;9.80;99.70;102295.09;5064005;28;20034;-73
2023/05/24 06:32:59;;;;;;;25.15;7.30;;;;;;;9.89;99.24;102285.72;5076387;28;20349;-72
2023/05/24 06:35:24;;;;;;;21.85;7.38;;;;;;;9.94;98.31;102289.94;5075443;28;20067;-73
2023/05/24 06:37:50;;;;;;;28.08;8.25;;;;;;;10.02;98.49;102292.25;5087329;28;20045;-73
2023/05/24 06:40:15;;;;;;;25.55;8.48;;;;;;;10.07;98.71;102297.41;5084682;28;20023;-72
2023/05/24 06:42:40;;;;;;;30.00;9.38;;;;;;;10.13;97.48;102295.31;5091330;28;20110;-72
2023/05/24 06:45:07;;;;;;;28.50;9.20;;;;;;;10.20;98.22;102290.50;5101098;28;20544;-72
2023/05/24 06:47:32;;;;;;;25.63;8.93;;;;;;;10.31;98.14;102289.97;5075538;28;20111;-72
2023/05/24 06:49:57;;;;;;;27.00;8.73;;;;;;;10.41;98.41;102288.63;5079318;28;20449;-72
2023/05/24 06:52:23;;;;;;;30.70;9.60;;;;;;;10.51;95.56;102282.78;5075991;28;20028;-72
2023/05/24 06:54:49;;;;;;;34.22;10.00;;;;;;;10.62;96.46;102300.09;5098900;28;20032;-72
2023/05/24 06:57:14;;;;;;;29.65;8.98;;;;;;;10.74;97.79;102290.53;5099267;28;20048;-72
2023/05/24 06:59:40;;;;;;;33.85;10.68;;;;;;;10.87;98.14;102290.78;5066409;28;20056;-72
2023/05/24 07:02:05;;;;;;;29.63;10.18;;;;;;;10.98;95.36;102298.28;5086124;28;20672;-72
2023/05/24 07:04:31;;;;;;;24.67;9.80;;;;;;;11.09;95.43;102292.38;5072148;28;20028;-72
2023/05/24 07:06:57;;;;;;;29.40;10.55;;;;;;;11.19;94.28;102289.09;5065102;28;20475;-72
2023/05/24 07:09:22;;;;;;;25.77;9.88;;;;;;;11.27;93.36;102299.44;5104017;28;20027;-72
2023/05/24 07:11:48;;;;;;;28.48;10.52;;;;;;;11.37;91.30;102297.16;5098620;28;20078;-72
2023/05/24 07:14:13;;;;;;;28.33;10.10;;;;;;;11.47;92.23;102302.91;5061550;28;20040;-68
2023/05/24 07:16:38;;;;;;;32.42;11.00;;;;;;;11.51;89.77;102297.28;5099565;28;20488;-72
2023/05/24 07:19:04;;;;;;;26.48;11.38;;;;;;;11.57;88.64;102289.81;5084365;28;20034;-72
2023/05/24 07:21:29;;;;;;;27.90;10.02;;;;;;;11.60;89.11;102289.66;5083039;28;20498;-72
2023/05/24 07:23:54;;;;;;;25.55;8.98;;;;;;;11.59;85.22;102298.69;5099717;28;20039;-72
2023/05/24 07:26:20;;;;;;;25.73;8.35;;;;;;;11.62;86.96;102306.59;5077706;28;20066;-72
2023/05/24 07:28:46;;;;;;;27.60;9.13;;;;;;;11.61;84.64;102304.84;5083150;28;20065;-73
2023/05/24 07:31:11;;;;;;;33.63;9.57;;;;;;;11.66;85.12;102300.09;5081765;28;20039;-72
2023/05/24 07:33:37;;;;;;;27.77;9.00;;;;;;;11.70;84.83;102299.84;5099770;28;20035;-73
2023/05/24 07:36:05;;;;;;;27.27;8.00;;;;;;;11.78;83.94;102299.41;5099338;28;20055;-72
2023/05/24 07:38:31;;;;;;;26.87;8.73;;;;;;;11.88;85.37;102300.63;5098447;28;20035;-72
2023/05/24 07:41:05;;;;;;;26.80;8.55;;;;;;;11.97;85.02;102296.59;5090264;28;20459;-73
2023/05/24 07:43:30;;;;;;;23.48;7.95;;;;;;;11.99;83.00;102302.78;5073107;28;20032;-73
2023/05/24 07:45:55;;;;;;;25.75;8.77;;;;;;;12.05;82.42;102305.13;5070721;28;20028;-73
2023/05/24 07:48:22;;;;;;;25.40;9.10;;;;;;;12.14;81.11;102303.75;5088833;28;20039;-72
2023/05/24 07:50:49;;;;;;;26.52;9.05;;;;;;;12.26;82.52;102302.16;5089731;28;20032;-73
2023/05/24 07:53:14;;;;;;;23.45;8.63;;;;;;;12.36;79.85;102305.22;5073126;28;20159;-72
2023/05/24 07:55:40;;;;;;;23.23;9.02;;;;;;;12.46;83.10;102300.13;5086705;28;20420;-72
2023/05/24 07:58:05;;;;;;;25.75;8.23;;;;;;;12.48;79.02;102309.88;5070276;28;20357;-72
2023/05/24 08:00:32;;;;;;;25.77;7.53;;;;;;;12.50;76.28;102305.25;5086921;28;20094;-72
2023/05/24 08:02:57;;;;;;;24.52;6.78;;;;;;;12.55;75.03;102315.81;5069713;28;20056;-72
2023/05/24 08:05:22;;;;;;;19.88;5.72;;;;;;;12.64;75.86;102309.00;5073492;28;21922;-72
2023/05/24 08:07:48;;;;;;;22.20;6.80;;;;;;;12.65;73.38;102308.91;5071099;28;20089;-72
2023/05/24 08:10:17;;;;;;;25.77;5.72;;;;;;;12.71;74.61;102305.84;5089246;28;20020;-72
2023/05/24 08:12:42;;;;;;;22.00;6.50;;;;;;;12.73;75.90;102303.91;5086581;28;20028;-72
2023/05/24 08:15:08;;;;;;;24.63;7.35;;;;;;;12.71;75.67;102305.00;5066940;28;20048;-72
2023/05/24 08:17:34;;;;;;;22.48;6.53;;;;;;;12.71;76.52;102311.25;5088397;28;20028;-72
2023/05/24 08:19:59;;;;;;;20.05;6.05;;;;;;;12.69;72.33;102307.75;5065251;28;20039;-72
2023/05/24 08:22:25;;;;;;;24.55;6.03;;;;;;;12.77;72.77;102310.88;5069675;28;20036;-72
2023/05/24 08:24:51;;;;;;;21.33;5.32;;;;;;;12.84;71.98;102311.41;5067304;28;20084;-72
2023/05/24 08:27:16;;;;;;;20.17;5.18;;;;;;;12.96;72.48;102306.19;5077509;28;20028;-73
2023/05/24 08:29:42;;;;;;;20.30;5.70;;;;;;;13.05;72.34;102297.56;5083338;28;20039;-72
2023/05/24 08:32:08;;;;;;;22.75;6.30;;;;;;;13.10;71.29;102295.44;5086236;28;20031;-72
2023/05/24 08:34:37;;;;;;;20.35;5.65;;;;;;;13.11;70.61;102295.34;5082392;28;20028;-72
2023/05/24 08:37:03;;;;;;;24.75;6.00;;;;;;;13.08;70.70;102300.94;5099903;28;20043;-74
2023/05/24 08:39:29;;;;;;;25.98;6.10;;;;;;;13.11;70.68;102289.09;5098872;28;20027;-71
2023/05/24 08:41:55;;;;;;;23.88;6.53;;;;;;;13.18;70.16;102287.75;5100711;28;20356;-71
2023/05/24 08:44:22;;;;;;;23.35;5.90;;;;;;;13.19;71.42;102289.50;5089261;28;20040;-71
2023/05/24 08:46:47;;;;;;;24.45;6.40;;;;;;;13.22;71.29;102292.00;5082064;28;20032;-71
2023/05/24 08:49:14;;;;;;;18.33;5.13;;;;;;;13.16;70.11;102280.69;5091264;28;20362;-72
2023/05/24 08:51:39;;;;;;;21.98;6.82;;;;;;;13.14;70.81;102282.66;5065165;28;20354;-72
2023/05/24 08:54:05;;;;;;;21.05;5.28;;;;;;;13.16;70.18;102278.00;5094561;28;20103;-71
2023/05/24 08:56:32;;;;;;;22.25;5.25;;;;;;;13.24;69.38;102278.41;5098643;28;20063;-72
2023/05/24 08:58:58;;;;;;;21.92;5.88;;;;;;;13.18;67.51;102279.66;5072037;28;20639;-71
2023/05/24 09:01:24;;;;;;;22.20;5.68;;;;;;;13.14;71.15;102278.09;5098547;28;20444;-71
2023/05/24 09:03:50;;;;;;;24.30;5.45;;;;;;;13.17;68.26;102277.06;5076666;28;20020;-72
2023/05/24 09:06:17;;;;;;;18.00;5.28;;;;;;;13.24;67.29;102275.72;5094567;28;20088;-72
2023/05/24 09:08:44;;;;;;;18.13;5.05;;;;;;;13.35;69.62;102269.66;5096866;28;20071;-72
2023/05/24 09:11:09;;;;;;;21.80;5.82;;;;;;;13.41;68.75;102272.88;5103032;28;20020;-72
2023/05/24 09:13:35;;;;;;;16.90;4.63;;;;;;;13.54;68.70;102281.03;5085159;28;20031;-72
2023/05/24 09:16:01;;;;;;;21.50;5.30;;;;;;;13.63;68.22;102280.47;5103213;28;20027;-72
2023/05/24 09:18:27;;;;;;;18.30;5.45;;;;;;;13.69;69.16;102278.34;5095761;28;20059;-71
2023/05/24 09:20:53;;;;;;;22.02;5.78;;;;;;;13.68;66.60;102273.94;5084363;28;20492;-72
2023/05/24 09:23:19;;;;;;;20.58;5.47;;;;;;;13.66;68.51;102273.13;5083292;28;20034;-71
2023/05/24 09:25:45;;;;;;;21.63;5.32;;;;;;;13.66;71.44;102274.03;5083783;28;20059;-72
2023/05/24 09:28:16;;;;;;;19.25;5.15;;;;;;;13.63;68.28;102272.38;5081722;28;20024;-71
2023/05/24 09:30:43;;;;;;;18.73;5.05;;;;;;;13.73;70.80;102274.47;5096308;28;20032;-72
2023/05/24 09:33:09;;;;;;;22.35;5.93;;;;;;;13.82;69.19;102279.28;5101058;28;20440;-72
2023/05/24 09:35:35;;;;;;;19.85;5.28;;;;;;;13.96;71.42;102273.84;5071544;28;20027;-71
2023/05/24 09:38:02;;;;;;;20.38;5.07;;;;;;;14.07;66.65;102275.88;5097353;28;20448;-71
2023/05/24 09:40:28;;;;;;;19.20;4.55;;;;;;;14.15;64.76;102278.06;5099246;28;20118;-71
2023/05/24 09:43:08;;;;;;;18.80;5.00;;;;;;;14.26;64.77;102274.66;5099132;28;20077;-72
2023/05/24 09:45:45;;;;;;;20.70;5.63;;;;;;;14.38;65.08;102270.25;5093035;28;20047;-71
2023/05/24 09:48:12;;;;;;;17.67;4.63;;;;;;;14.47;64.56;102266.97;5100092;28;20027;-72
2023/05/24 09:50:38;;;;;;;20.85;5.40;;;;;;;14.46;62.94;102268.78;5098043;28;20032;-72
2023/05/24 09:53:03;;;;;;;16.75;4.28;;;;;;;14.44;63.71;102259.91;5081631;28;20024;-73
2023/05/24 09:55:29;;;;;;;20.17;4.93;;;;;;;14.49;65.04;102263.19;5101955;28;20348;-72
2023/05/24 09:58:03;;;;;;;18.80;4.78;;;;;;;14.61;64.54;102258.81;5103800;28;20355;-72
2023/05/24 10:00:32;;;;;;;17.13;4.88;;;;;;;14.70;62.11;102251.91;5082485;28;20055;-72
2023/05/24 10:03:02;;;;;;;21.38;4.85;;;;;;;14.88;67.78;102260.59;5102753;28;20023;-72
2023/05/24 10:05:28;;;;;;;17.05;4.53;;;;;;;14.96;63.21;102260.91;5082233;28;20028;-72
2023/05/24 10:07:55;;;;;;;23.88;5.15;;;;;;;15.04;60.78;102254.97;5100952;28;20030;-71
2023/05/24 10:10:21;;;;;;;17.80;4.97;;;;;;;15.14;61.10;102258.78;5100172;28;20089;-71
2023/05/24 10:12:47;;;;;;;18.63;4.60;;;;;;;15.14;62.07;102255.19;5082914;28;20454;-71
2023/05/24 10:15:12;;;;;;;19.50;5.10;;;;;;;15.14;60.74;102260.59;5085100;28;20402;-72
2023/05/24 10:17:38;;;;;;;28.88;4.93;;;;;;;15.08;61.12;102251.09;5102168;28;20031;-72
2023/05/24 10:20:05;;;;;;;15.80;4.57;;;;;;;15.03;61.61;102259.50;5100544;28;20085;-72
2023/05/24 10:22:36;;;;;;;18.80;4.47;;;;;;;15.09;61.76;102246.53;5081878;28;20143;-72
2023/05/24 10:25:05;;;;;;;19.70;4.57;;;;;;;15.25;64.63;102247.19;5091728;28;20547;-72
2023/05/24 10:27:32;;;;;;;16.10;4.45;;;;;;;15.36;62.38;102244.56;5082050;28;20047;-72
2023/05/24 10:30:13;;;;;;;27.92;5.30;;;;;;;15.48;60.93;102237.41;5078974;28;20131;-71
2023/05/24 10:32:41;;;;;;;19.48;4.28;;;;;;;15.56;61.07;102239.56;5103192;28;20486;-72
2023/05/24 10:35:11;;;;;;;16.60;4.38;;;;;;;15.63;57.98;102248.97;5091261;28;20076;-71
2023/05/24 10:37:36;;;;;;;22.35;5.00;;;;;;;15.69;60.63;102253.09;5079717;28;20028;-72
2023/05/24 10:40:04;;;;;;;19.35;4.95;;;;;;;15.61;58.59;102244.63;5101504;28;20030;-72
2023/05/24 10:42:31;;;;;;;22.48;5.53;;;;;;;15.59;60.54;102242.03;5085877;28;20123;-72
2023/05/24 10:44:56;;;;;;;26.15;6.13;;;;;;;15.51;60.96;102252.59;5077424;28;20596;-71
2023/05/24 10:47:27;;;;;;;21.85;5.53;;;;;;;15.45;59.27;102250.31;5075344;28;20027;-71
2023/05/24 10:50:03;;;;;;;17.17;4.15;;;;;;;15.41;60.47;102246.09;5102351;28;20023;-72
2023/05/24 10:52:35;;;;;;;21.45;5.20;;;;;;;15.37;62.42;102243.59;5077584;28;20028;-71
2023/05/24 10:55:06;;;;;;;19.33;4.80;;;;;;;15.33;59.25;102250.22;5080905;28;20056;-72
2023/05/24 10:57:32;;;;;;;17.85;4.97;;;;;;;15.29;59.88;102245.13;5082854;28;20495;-73
2023/05/24 10:59:57;;;;;;;15.25;4.47;;;;;;;15.28;59.97;102237.97;5079606;28;20117;-73
2023/05/24 11:02:27;;;;;;;17.33;4.75;;;;;;;15.28;57.70;102246.94;5082204;28;20023;-73
2023/05/24 11:04:52;;;;;;;;;;;;;;;15.33;61.24;102242.09;5073368;28;20100;-72
2023/05/24 11:07:18;;;;;;;19.30;4.75;;;;;;;15.28;58.54;102244.25;5086233;28;19916;-72
2023/05/24 11:09:51;;;;;;;17.27;5.07;;;;;;;15.30;61.78;102244.13;5099998;28;20023;-74
2023/05/24 11:12:19;;;;;;;16.58;4.78;;;;;;;15.33;61.75;102241.19;5076703;28;20032;-73
2023/05/24 11:14:50;;;;;;;24.95;5.00;;;;;;;15.33;62.96;102249.31;5101899;28;20119;-73
2023/05/24 11:17:15;;;;;;;20.80;5.57;;;;;;;15.35;61.17;102239.28;5084314;28;20565;-73
2023/05/24 11:19:52;;;;;;;19.92;4.57;;;;;;;15.35;60.13;102242.84;5075043;28;20031;-73