Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:40;;;;;;;19.33;9.25;;;-3.30;99.90;;;;;;4996479;28;20048;-62
2022/12/13 00:04:06;;;;;;;17.58;8.27;;;-3.20;99.90;;;;;;4996285;28;20129;-62
2022/12/13 00:06:33;;;;;;;17.13;8.95;;;-3.20;99.90;;;;;;4996607;28;20054;-62
2022/12/13 00:09:00;;;;;;;19.60;9.07;;;-2.90;99.90;;;;;;4996580;28;20105;-61
2022/12/13 00:11:27;;;;;;;15.48;7.78;;;-3.30;99.90;;;;;;4996387;28;20038;-62
2022/12/13 00:13:53;;;;;;;17.00;8.10;;;-3.30;99.90;;;;;;4996270;28;20046;-62
2022/12/13 00:16:21;;;;;;;15.73;8.75;;;-3.30;99.90;;;;;;4996162;28;20047;-62
2022/12/13 00:18:48;;;;;;;18.63;7.07;;;-3.40;99.90;;;;;;4994784;28;20049;-62
2022/12/13 00:21:16;;;;;;;12.25;6.80;;;-3.30;99.90;;;;;;5011397;28;20512;-62
2022/12/13 00:23:42;;;;;;;14.57;8.00;;;-3.30;99.90;;;;;;4996254;28;20050;-62
2022/12/13 00:26:19;;;;;;;16.48;8.68;;;-3.30;99.90;;;;;;4996254;28;20064;-63
2022/12/13 00:28:48;;;;;;;14.45;6.95;;;-3.30;99.90;;;;;;4994993;28;20509;-62
2022/12/13 00:31:14;;;;;;;11.75;6.28;;;-3.30;99.90;;;;;;4996099;28;20042;-62
2022/12/13 00:33:40;;;;;;;17.10;7.07;;;-3.20;99.90;;;;;;4996087;28;20039;-62
2022/12/13 00:36:07;;;;;;;11.63;6.68;;;-3.20;99.90;;;;;;4994724;28;20076;-61
2022/12/13 00:38:34;;;;;;;14.48;7.93;;;-3.30;99.90;;;;;;4994447;28;20035;-62
2022/12/13 00:41:15;;;;;;;23.38;8.50;;;-3.30;99.90;;;;;;4995999;28;20042;-61
2022/12/13 00:43:41;;;;;;;13.50;8.52;;;-3.30;99.90;;;;;;4994447;28;20050;-61
2022/12/13 00:46:17;;;;;;;15.52;9.18;;;-3.30;99.90;;;;;;4994351;28;20124;-62
2022/12/13 00:48:47;;;;;;;11.30;7.13;;;-3.30;99.90;;;;;;4995604;28;20054;-62
2022/12/13 00:51:12;;;;;;;15.45;8.43;;;-3.30;99.90;;;;;;4995373;28;20045;-62
2022/12/13 00:53:38;;;;;;;13.57;8.02;;;-3.30;99.90;;;;;;4995757;28;20042;-61
2022/12/13 00:56:12;;;;;;;17.58;8.48;;;-3.30;99.90;;;;;;4995719;28;20038;-62
2022/12/13 00:58:39;;;;;;;15.45;8.10;;;-3.30;99.90;;;;;;4995674;28;20081;-62
2022/12/13 01:01:10;;;;;;;23.42;9.15;;;-3.40;99.90;;;;;;4995370;28;20445;-62
2022/12/13 01:03:36;;;;;;;;;;;-3.40;99.90;;;;;;4994490;28;20121;-62
2022/12/13 01:06:09;;;;;;;14.65;7.35;;;-3.40;99.90;;;;;;4995441;28;19968;-62
2022/12/13 01:08:34;;;;;;;13.32;7.40;;;-3.40;99.90;;;;;;4995209;28;20038;-61
2022/12/13 01:11:00;;;;;;;16.27;8.35;;;-3.40;99.90;;;;;;4995369;28;20038;-61
2022/12/13 01:13:26;;;;;;;15.75;7.63;;;-3.40;99.90;;;;;;4995388;28;20375;-62
2022/12/13 01:15:51;;;;;;;11.63;7.30;;;-3.40;99.90;;;;;;4995323;28;20039;-61
2022/12/13 01:18:17;;;;;;;17.92;8.38;;;-3.40;99.90;;;;;;4995238;28;20485;-62
2022/12/13 01:20:56;;;;;;;20.50;7.40;;;-3.40;99.90;;;;;;4995197;28;20494;-62
2022/12/13 01:23:21;;;;;;;16.98;6.78;;;-3.10;99.90;;;;;;4995222;28;20517;-62
2022/12/13 01:25:47;;;;;;;15.55;8.18;;;-3.40;99.90;;;;;;4995130;28;20061;-62
2022/12/13 01:28:12;;;;;;;18.08;6.15;;;-3.40;99.90;;;;;;4993572;28;20516;-62
2022/12/13 01:30:38;;;;;;;14.68;7.35;;;-3.50;99.90;;;;;;4994963;28;20448;-61
2022/12/13 01:33:03;;;;;;;17.75;9.15;;;-3.50;99.90;;;;;;4994948;28;20493;-61
2022/12/13 01:35:29;;;;;;;13.55;7.00;;;-3.50;99.90;;;;;;4993477;28;20394;-61
2022/12/13 01:37:54;;;;;;;17.63;8.02;;;-3.60;99.90;;;;;;4994948;28;20034;-62
2022/12/13 01:40:21;;;;;;;11.00;7.25;;;-3.60;99.90;;;;;;4994535;28;20046;-62
2022/12/13 01:42:46;;;;;;;25.33;9.43;;;-3.60;99.90;;;;;;4993250;28;20061;-62
2022/12/13 01:45:25;;;;;;;15.75;7.05;;;-3.60;99.90;;;;;;4994719;28;20474;-62
2022/12/13 01:48:01;;;;;;;12.27;7.05;;;-3.60;99.90;;;;;;4994749;28;20050;-62
2022/12/13 01:50:32;;;;;;;12.73;7.45;;;-3.70;99.90;;;;;;4994459;28;20553;-62
2022/12/13 01:52:59;;;;;;;16.10;7.38;;;-3.70;99.90;;;;;;4994359;28;20045;-62
2022/12/13 01:55:30;;;;;;;17.67;7.15;;;-3.70;99.90;;;;;;4993348;28;20038;-62
2022/12/13 01:57:58;;;;;;;11.20;6.88;;;-3.40;99.90;;;;;;4994569;28;20038;-62
2022/12/13 02:00:25;;;;;;;9.93;7.05;;;-3.80;99.90;;;;;;4994255;28;20046;-61
2022/12/13 02:02:52;;;;;;;16.95;7.05;;;-3.80;99.90;;;;;;4993664;28;20054;-61
2022/12/13 02:05:35;;;;;;;12.23;6.72;;;-3.80;99.90;;;;;;4994444;28;20078;-63
2022/12/13 02:08:03;;;;;;;12.43;6.32;;;-3.80;99.90;;;;;;4994427;28;20045;-62
2022/12/13 02:10:31;;;;;;;15.23;7.53;;;-3.90;99.90;;;;;;4993997;28;20042;-62
2022/12/13 02:12:57;;;;;;;13.93;6.68;;;-3.90;99.90;;;;;;4994028;28;20092;-63
2022/12/13 02:15:27;;;;;;;14.25;7.38;;;-3.90;99.90;;;;;;4994018;28;20042;-62
2022/12/13 02:18:23;;;;;;;15.38;7.18;;;-4.00;99.90;;;;;;4994332;28;20039;-63
2022/12/13 02:20:52;;;;;;;13.32;6.85;;;-4.00;99.90;;;;;;4992677;28;20054;-63
2022/12/13 02:24:05;;;;;;;16.77;8.70;;;-4.00;99.90;;;;;;4992937;28;20050;-62
2022/12/13 02:26:53;;;;;;;10.55;5.50;;;-4.00;99.90;;;;;;4970948;28;20057;-62
2022/12/13 02:29:18;;;;;;;17.73;8.38;;;-4.00;99.90;;;;;;4994045;28;20057;-61
2022/12/13 02:32:03;;;;;;;12.43;7.30;;;-4.10;99.90;;;;;;4992563;28;20489;-61
2022/12/13 02:34:54;;;;;;;13.85;7.18;;;-4.10;99.90;;;;;;4993988;28;20057;-63
2022/12/13 02:37:29;;;;;;;11.10;6.88;;;-4.10;99.90;;;;;;4993656;28;20050;-61
2022/12/13 02:40:09;;;;;;;10.30;7.30;;;-4.10;99.90;;;;;;4993676;28;20038;-62
2022/12/13 02:42:53;;;;;;;10.17;6.60;;;-4.10;99.90;;;;;;4993637;28;20042;-61
2022/12/13 02:45:43;;;;;;;10.27;5.47;;;-4.10;99.90;;;;;;4993482;28;20046;-61
2022/12/13 02:48:11;;;;;;;12.35;5.90;;;-4.10;99.90;;;;;;4992552;28;20486;-62
2022/12/13 02:50:38;;;;;;;11.65;6.20;;;-4.20;99.90;;;;;;4993711;28;20042;-61
2022/12/13 02:53:05;;;;;;;12.20;6.57;;;-4.20;99.90;;;;;;4993826;28;20081;-61
2022/12/13 02:55:34;;;;;;;12.52;6.53;;;-4.20;99.90;;;;;;5008847;28;20425;-62
2022/12/13 02:58:00;;;;;;;13.57;7.13;;;-4.20;99.90;;;;;;4992442;28;20077;-61
2022/12/13 03:00:46;;;;;;;11.38;6.00;;;-4.20;99.90;;;;;;4993729;28;20054;-62
2022/12/13 03:03:31;;;;;;;16.58;6.85;;;-4.30;99.90;;;;;;4993417;28;20054;-62
2022/12/13 03:06:32;;;;;;;12.63;6.95;;;-4.20;99.90;;;;;;4993330;28;20057;-62
2022/12/13 03:09:16;;;;;;;9.68;6.80;;;-4.20;99.90;;;;;;4992108;28;20498;-62
2022/12/13 03:15:17;;;;;;;13.13;6.95;;;-4.20;99.90;;;;;;4997586;28;20054;-62
2022/12/13 03:18:03;;;;;;;7.88;5.40;;;-4.20;99.90;;;;;;4997571;28;20043;-61
2022/12/13 03:20:29;;;;;;;13.05;6.10;;;-4.20;99.90;;;;;;4995984;28;20050;-62
2022/12/13 03:22:56;;;;;;;13.77;7.47;;;-4.20;99.90;;;;;;4979724;28;20521;-62
2022/12/13 03:25:25;;;;;;;11.23;6.88;;;-4.20;99.90;;;;;;4997129;28;20049;-62
2022/12/13 03:27:51;;;;;;;16.98;8.30;;;-4.30;99.90;;;;;;4997350;28;20046;-62
2022/12/13 03:30:17;;;;;;;17.35;7.15;;;-4.20;99.90;;;;;;4995659;28;20065;-62
2022/12/13 03:32:42;;;;;;;9.40;6.90;;;-4.00;99.90;;;;;;4997340;28;20035;-61
2022/12/13 03:35:08;;;;;;;10.45;7.13;;;-4.30;99.90;;;;;;4997249;28;20044;-62
2022/12/13 03:37:33;;;;;;;12.23;7.38;;;-4.30;99.90;;;;;;4995682;28;20564;-61
2022/12/13 03:40:00;;;;;;;14.98;7.75;;;-4.40;99.90;;;;;;4997081;28;20085;-62
2022/12/13 03:42:25;;;;;;;11.30;7.85;;;-4.40;99.90;;;;;;4996767;28;20042;-61
2022/12/13 03:44:51;;;;;;;13.17;7.67;;;-4.00;99.90;;;;;;4997069;28;20041;-62
2022/12/13 03:47:17;;;;;;;12.00;7.10;;;-4.30;99.90;;;;;;5012170;28;20043;-61
2022/12/13 03:49:42;;;;;;;13.02;7.57;;;-4.40;99.90;;;;;;4996857;28;20046;-63
2022/12/13 03:52:08;;;;;;;11.13;7.13;;;-4.30;99.90;;;;;;4995416;28;20100;-62
2022/12/13 03:54:34;;;;;;;15.18;8.25;;;-4.30;99.90;;;;;;4996871;28;20117;-62
2022/12/13 03:57:00;;;;;;;11.32;6.25;;;-4.30;99.90;;;;;;4996802;28;20473;-62
2022/12/13 03:59:26;;;;;;;12.15;7.10;;;-4.30;99.90;;;;;;4996794;28;20521;-61
2022/12/13 04:01:51;;;;;;;13.48;6.10;;;-4.30;99.90;;;;;;4996722;28;20042;-62
2022/12/13 04:04:17;;;;;;;15.38;7.47;;;-4.40;99.90;;;;;;4996278;28;20065;-61
2022/12/13 04:06:43;;;;;;;10.68;6.40;;;-4.40;99.90;;;;;;4996653;28;20206;-62
2022/12/13 04:09:09;;;;;;;13.25;7.43;;;-4.40;99.90;;;;;;4995135;28;20042;-62
2022/12/13 04:14:18;;;;;;;14.23;7.47;;;-4.30;99.90;;;;;;4996571;28;20042;-62
2022/12/13 04:16:44;;;;;;;12.00;7.28;;;-3.90;99.90;;;;;;4996166;28;20030;-62
2022/12/13 04:19:09;;;;;;;7.40;4.95;;;-4.40;99.90;;;;;;4994938;28;20137;-62
2022/12/13 04:21:35;;;;;;;16.60;7.15;;;-4.40;99.90;;;;;;4996382;28;20042;-62
2022/12/13 04:24:00;;;;;;;16.80;6.43;;;-4.30;99.90;;;;;;4995986;28;20580;-62
2022/12/13 04:26:26;;;;;;;9.32;4.82;;;-4.30;99.90;;;;;;4995677;28;20382;-62
2022/12/13 04:28:52;;;;;;;9.48;6.65;;;-4.40;99.90;;;;;;4996235;28;20129;-62
2022/12/13 04:31:17;;;;;;;14.57;7.95;;;-4.30;99.90;;;;;;4995835;28;20136;-62
2022/12/13 04:33:43;;;;;;;12.30;7.40;;;-4.30;99.90;;;;;;4996124;28;20039;-62
2022/12/13 04:36:08;;;;;;;13.35;6.28;;;-4.40;99.90;;;;;;4996093;28;20046;-62
2022/12/13 04:38:34;;;;;;;12.20;5.80;;;-4.40;99.90;;;;;;4996064;28;20046;-62
2022/12/13 04:41:07;;;;;;;8.90;5.38;;;-4.40;99.90;;;;;;4995736;28;20874;-62
2022/12/13 04:43:33;;;;;;;10.25;6.90;;;-4.30;99.90;;;;;;4994441;28;20046;-61
2022/12/13 04:45:58;;;;;;;12.60;6.93;;;-4.40;99.90;;;;;;4995882;28;20092;-62
2022/12/13 04:48:24;;;;;;;14.75;7.53;;;-4.30;99.90;;;;;;4995510;28;20046;-62
2022/12/13 04:50:50;;;;;;;19.33;8.37;;;-4.30;99.90;;;;;;4995739;28;20074;-62
2022/12/13 04:53:15;;;;;;;19.92;9.80;;;-4.10;99.90;;;;;;5010948;28;20089;-62
2022/12/13 04:55:41;;;;;;;13.98;7.43;;;-4.40;99.90;;;;;;4995749;28;20109;-62
2022/12/13 04:58:06;;;;;;;11.75;7.15;;;-4.40;99.90;;;;;;4995315;28;20441;-62
2022/12/13 05:00:32;;;;;;;16.95;6.40;;;-4.30;99.90;;;;;;4995530;28;20045;-61
2022/12/13 05:02:58;;;;;;;13.38;7.38;;;-4.50;99.90;;;;;;4995337;28;20050;-62
2022/12/13 05:05:23;;;;;;;14.93;7.22;;;-4.50;99.90;;;;;;4994041;28;20057;-62
2022/12/13 05:07:49;;;;;;;13.65;8.57;;;-4.50;99.90;;;;;;4995517;28;20117;-62
2022/12/13 05:10:15;;;;;;;18.97;8.47;;;-4.50;99.90;;;;;;4994134;28;20493;-62
2022/12/13 05:12:40;;;;;;;15.50;8.50;;;-4.50;99.90;;;;;;4994156;28;20042;-62
2022/12/13 05:15:06;;;;;;;12.35;6.70;;;-4.60;99.90;;;;;;4995157;28;20509;-62
2022/12/13 05:17:32;;;;;;;13.97;7.90;;;-4.60;99.90;;;;;;4994983;28;20038;-61
2022/12/13 05:19:58;;;;;;;16.92;8.48;;;-4.60;99.90;;;;;;4995260;28;20045;-62
2022/12/13 05:22:23;;;;;;;18.90;7.63;;;-4.60;99.90;;;;;;4995262;28;20038;-63
2022/12/13 05:24:49;;;;;;;15.60;8.20;;;-4.60;99.90;;;;;;4993681;28;20042;-62
2022/12/13 05:27:15;;;;;;;10.97;6.73;;;-4.60;99.90;;;;;;4995095;28;20528;-62
2022/12/13 05:29:40;;;;;;;17.98;8.15;;;-4.70;99.90;;;;;;4993518;28;20386;-62
2022/12/13 05:32:06;;;;;;;18.02;9.75;;;-4.70;99.90;;;;;;4995092;28;20511;-62
2022/12/13 05:34:31;;;;;;;14.10;9.13;;;-4.70;99.90;;;;;;4995016;28;20501;-62
2022/12/13 05:36:57;;;;;;;10.63;7.15;;;-4.70;99.90;;;;;;4994003;28;20433;-62
2022/12/13 05:39:23;;;;;;;20.17;8.30;;;-4.70;99.90;;;;;;4994633;28;20124;-62
2022/12/13 05:41:48;;;;;;;12.17;6.83;;;-4.60;99.90;;;;;;4994803;28;20077;-63
2022/12/13 05:44:14;;;;;;;11.40;6.43;;;-4.60;99.90;;;;;;5009702;28;20162;-62
2022/12/13 05:46:40;;;;;;;17.43;7.63;;;-4.60;99.90;;;;;;4994482;28;20042;-62
2022/12/13 05:49:05;;;;;;;17.97;8.67;;;-4.70;99.90;;;;;;4994756;28;20034;-62
2022/12/13 05:51:31;;;;;;;18.00;8.97;;;-4.70;99.90;;;;;;4992991;28;20038;-62
2022/12/13 05:53:57;;;;;;;10.37;6.47;;;-4.60;99.90;;;;;;4994627;28;20047;-62
2022/12/13 05:56:22;;;;;;;14.67;8.13;;;-4.60;99.90;;;;;;4994531;28;20448;-62
2022/12/13 05:58:48;;;;;;;12.63;7.00;;;-4.70;99.90;;;;;;4994559;28;20104;-62
2022/12/13 06:01:15;;;;;;;16.13;8.70;;;-4.60;99.90;;;;;;4993287;28;20046;-62
2022/12/13 06:03:41;;;;;;;15.60;8.98;;;-4.20;99.90;;;;;;4994157;28;20092;-62
2022/12/13 06:06:09;;;;;;;15.07;6.97;;;-4.60;99.90;;;;;;4994177;28;20058;-62
2022/12/13 06:08:35;;;;;;;11.90;7.67;;;-4.60;99.90;;;;;;4994370;28;20104;-62
2022/12/13 06:11:02;;;;;;;16.90;6.70;;;-4.60;99.90;;;;;;4993150;28;20034;-62
2022/12/13 06:13:28;;;;;;;10.97;7.37;;;-4.60;99.90;;;;;;4994288;28;20478;-62
2022/12/13 06:15:59;;;;;;;10.47;6.80;;;-4.50;99.90;;;;;;4994197;28;20077;-62
2022/12/13 06:18:24;;;;;;;19.58;8.30;;;-4.60;99.90;;;;;;4993921;28;20049;-62
2022/12/13 06:20:59;;;;;;;15.73;8.00;;;-4.70;99.90;;;;;;4994192;28;20042;-62
2022/12/13 06:23:25;;;;;;;14.17;7.80;;;-4.70;99.90;;;;;;4994017;28;20168;-62
2022/12/13 06:25:50;;;;;;;16.33;7.70;;;-4.70;99.90;;;;;;4992916;28;20042;-62
2022/12/13 06:28:16;;;;;;;12.87;6.83;;;-4.70;99.90;;;;;;4994031;28;20486;-62
2022/12/13 06:30:42;;;;;;;14.03;7.37;;;-4.70;99.90;;;;;;4993885;28;20038;-62
2022/12/13 06:33:08;;;;;;;15.30;8.00;;;-4.70;99.90;;;;;;4993895;28;20042;-63
2022/12/13 06:35:33;;;;;;;25.13;8.67;;;-4.70;99.90;;;;;;4993627;28;20053;-63
2022/12/13 06:37:59;;;;;;;20.30;9.70;;;-4.70;99.90;;;;;;4993887;28;20490;-63
2022/12/13 06:40:25;;;;;;;15.73;9.63;;;-4.80;99.90;;;;;;4992365;28;20045;-62
2022/12/13 06:42:50;;;;;;;13.20;7.97;;;-4.80;99.90;;;;;;4993829;28;20066;-62
2022/12/13 06:45:16;;;;;;;15.03;8.80;;;-4.70;99.90;;;;;;4992695;28;20435;-62
2022/12/13 06:47:41;;;;;;;17.13;9.63;;;-4.30;99.90;;;;;;4993551;28;20054;-63
2022/12/13 06:50:08;;;;;;;22.27;10.15;;;-4.70;99.90;;;;;;4993661;28;20042;-63
2022/12/13 06:52:35;;;;;;;12.43;8.75;;;-4.70;99.90;;;;;;4994086;28;20035;-64
2022/12/13 06:55:01;;;;;;;15.47;9.77;;;-4.70;99.90;;;;;;4992187;28;20042;-64
2022/12/13 06:57:26;;;;;;;16.42;8.50;;;-4.70;99.90;;;;;;4992489;28;20498;-64
2022/12/13 06:59:52;;;;;;;18.85;8.95;;;-4.70;99.90;;;;;;4993779;28;20037;-64
2022/12/13 07:02:17;;;;;;;15.25;8.95;;;-4.70;99.90;;;;;;4993468;28;20067;-64
2022/12/13 07:04:43;;;;;;;16.43;11.03;;;-4.60;99.90;;;;;;4993693;28;20486;-64
2022/12/13 07:07:09;;;;;;;11.37;6.70;;;-4.70;99.90;;;;;;4992063;28;20038;-64
2022/12/13 07:09:35;;;;;;;15.73;9.87;;;-4.70;99.90;;;;;;4993632;28;20038;-64
2022/12/13 07:12:00;;;;;;;14.67;7.77;;;-4.70;99.90;;;;;;4993577;28;20405;-64
2022/12/13 07:14:26;;;;;;;27.17;10.20;;;-4.70;99.90;;;;;;4991982;28;20050;-64
2022/12/13 07:16:52;;;;;;;19.20;9.70;;;-4.80;99.90;;;;;;4992056;28;20045;-63
2022/12/13 07:19:17;;;;;;;20.70;9.40;;;-4.70;99.90;;;;;;4991999;28;20093;-64
2022/12/13 07:21:43;;;;;;;14.40;9.40;;;-4.80;99.90;;;;;;4992187;28;20050;-65
2022/12/13 07:24:08;;;;;;;17.77;9.97;;;-4.70;99.90;;;;;;4993169;28;20070;-65
2022/12/13 07:26:34;;;;;;;13.13;8.63;;;-4.80;99.90;;;;;;4993507;28;20046;-66
2022/12/13 07:29:01;;;;;;;18.83;10.85;;;-4.70;99.90;;;;;;4991893;28;20129;-65
2022/12/13 07:31:27;;;;;;;17.07;8.13;;;-4.70;99.90;;;;;;4991788;28;20038;-65
2022/12/13 07:33:52;;;;;;;17.70;9.07;;;-4.80;99.90;;;;;;4992084;28;20042;-66
2022/12/13 07:36:20;;;;;;;21.50;10.90;;;-4.80;99.90;;;;;;4991817;28;20149;-66
2022/12/13 07:38:56;;;;;;;10.03;6.67;;;-4.80;99.90;;;;;;4991897;28;20077;-65
2022/12/13 07:41:23;;;;;;;14.97;9.20;;;-4.70;99.90;;;;;;5008261;28;20038;-65
2022/12/13 07:43:49;;;;;;;12.43;9.20;;;-4.70;99.90;;;;;;4992996;28;20053;-65
2022/12/13 07:46:14;;;;;;;16.80;7.73;;;-4.30;99.90;;;;;;4991666;28;20062;-65
2022/12/13 07:48:40;;;;;;;17.50;11.00;;;-4.70;99.90;;;;;;4993087;28;20046;-65
2022/12/13 07:51:10;;;;;;;14.13;9.27;;;-4.70;99.90;;;;;;4991508;28;20035;-64
2022/12/13 07:53:37;;;;;;;22.90;10.53;;;-4.70;99.90;;;;;;4993160;28;20050;-65
2022/12/13 07:56:11;;;;;;;14.73;9.77;;;-4.30;99.90;;;;;;4992887;28;20043;-65
2022/12/13 07:58:37;;;;;;;13.23;8.37;;;-4.70;99.90;;;;;;4993006;28;20050;-65
2022/12/13 08:01:06;;;;;;;9.97;7.87;;;-4.60;99.90;;;;;;4995766;28;20089;-65
2022/12/13 08:03:32;;;;;;;14.53;8.10;;;-4.60;99.90;;;;;;4996224;28;20100;-65
2022/12/13 08:06:10;;;;;;;15.87;9.23;;;-4.60;99.90;;;;;;4996234;28;20082;-65
2022/12/13 08:08:36;;;;;;;18.20;11.70;;;-4.50;99.90;;;;;;5011691;28;20043;-65
2022/12/13 08:11:11;;;;;;;12.67;8.77;;;-4.50;99.90;;;;;;4995635;28;20031;-66
2022/12/13 08:13:37;;;;;;;25.53;9.73;;;-4.50;99.90;;;;;;4994014;28;20047;-64
2022/12/13 08:16:05;;;;;;;21.90;10.57;;;-4.40;99.90;;;;;;4995437;28;20125;-65
2022/12/13 08:18:32;;;;;;;12.33;8.20;;;-4.40;99.90;;;;;;4995050;28;20148;-64
2022/12/13 08:21:02;;;;;;;15.70;7.40;;;-3.90;99.90;;;;;;4995107;28;20053;-65
2022/12/13 08:23:29;;;;;;;20.95;8.57;;;-4.30;99.90;;;;;;4993726;28;20081;-65
2022/12/13 08:25:56;;;;;;;13.40;8.13;;;-4.30;99.90;;;;;;4993975;28;20153;-65
2022/12/13 08:28:22;;;;;;;18.50;10.40;;;-4.00;99.90;;;;;;4993649;28;20046;-64
2022/12/13 08:30:48;;;;;;;19.97;9.93;;;-4.20;99.90;;;;;;4995166;28;20038;-65
2022/12/13 08:33:14;;;;;;;15.03;9.60;;;-4.20;99.90;;;;;;4995117;28;20050;-65
2022/12/13 08:35:40;;;;;;;15.27;9.63;;;-4.10;99.90;;;;;;4995314;28;20035;-65
2022/12/13 08:38:06;;;;;;;12.10;8.23;;;-4.00;99.90;;;;;;4993843;28;20049;-66
2022/12/13 08:40:31;;;;;;;12.47;8.77;;;-4.00;99.90;;;;;;4994913;28;20043;-65
2022/12/13 08:42:58;;;;;;;15.40;7.83;;;-4.00;99.90;;;;;;4995045;28;20050;-65
2022/12/13 08:45:23;;;;;;;13.77;9.38;;;-3.90;99.90;;;;;;4993745;28;20046;-65
2022/12/13 08:47:49;;;;;;;16.77;7.83;;;-3.90;99.90;;;;;;4994982;28;20046;-65
2022/12/13 08:50:15;;;;;;;16.80;10.90;;;-3.80;99.90;;;;;;4977204;28;20042;-65
2022/12/13 08:52:43;;;;;;;17.73;10.50;;;-3.80;99.90;;;;;;4994965;28;20091;-65
2022/12/13 08:55:13;;;;;;;19.95;10.00;;;-3.70;99.90;;;;;;4993353;28;20157;-65
2022/12/13 08:57:41;;;;;;;16.50;7.67;;;-3.60;99.90;;;;;;4993372;28;20144;-65
2022/12/13 09:00:10;;;;;;;19.27;9.88;;;-3.50;99.90;;;;;;4994805;28;20269;-65
2022/12/13 09:02:36;;;;;;;19.65;9.52;;;-3.50;99.90;;;;;;4992874;28;20054;-65
2022/12/13 09:05:02;;;;;;;17.80;10.77;;;-3.40;99.90;;;;;;4994723;28;20494;-65
2022/12/13 09:07:28;;;;;;;23.77;10.25;;;-2.70;99.90;;;;;;4994401;28;20057;-65
2022/12/13 09:09:53;;;;;;;19.00;8.77;;;-3.20;99.90;;;;;;4994285;28;20034;-65
2022/12/13 09:12:19;;;;;;;17.90;10.80;;;-3.20;99.90;;;;;;4994382;28;20093;-66
2022/12/13 09:14:45;;;;;;;24.55;8.77;;;-3.10;99.90;;;;;;4994488;28;20478;-66
2022/12/13 09:17:12;;;;;;;20.58;9.55;;;-3.10;99.90;;;;;;4994492;28;20042;-66
2022/12/13 09:19:38;;;;;;;18.75;10.45;;;-3.00;99.90;;;;;;4994447;28;20096;-66
2022/12/13 09:22:04;;;;;;;23.02;11.40;;;-3.00;99.90;;;;;;4994404;28;20478;-65
2022/12/13 09:24:30;;;;;;;23.73;11.93;;;-2.90;99.90;;;;;;4994303;28;20100;-65
2022/12/13 09:26:55;;;;;;;20.52;10.18;;;-2.90;99.90;;;;;;4994361;28;20046;-66
2022/12/13 09:29:21;;;;;;;21.55;10.93;;;-2.80;99.90;;;;;;4994186;28;20474;-66
2022/12/13 09:31:46;;;;;;;24.15;10.90;;;-2.80;99.90;;;;;;4992591;28;20074;-65
2022/12/13 09:34:12;;;;;;;21.90;10.40;;;-2.70;99.90;;;;;;4992616;28;20513;-65
2022/12/13 09:36:37;;;;;;;20.45;11.35;;;-2.70;99.90;;;;;;4992547;28;20045;-66
2022/12/13 09:39:03;;;;;;;20.63;11.95;;;-2.60;99.90;;;;;;4992545;28;20490;-66
2022/12/13 09:41:33;;;;;;;17.70;10.30;;;-2.60;99.90;;;;;;4992347;28;20054;-66
2022/12/13 09:44:06;;;;;;;30.88;12.02;;;-2.60;99.90;;;;;;4992385;28;20049;-66
2022/12/13 09:46:35;;;;;;;27.42;12.82;;;-2.50;99.90;;;;;;4993616;28;20038;-65
2022/12/13 09:49:03;;;;;;;22.80;11.35;;;-2.40;99.90;;;;;;4993622;28;20453;-66
2022/12/13 09:51:32;;;;;;;20.65;11.95;;;-2.40;99.90;;;;;;4975975;28;20115;-66
2022/12/13 09:53:58;;;;;;;27.15;10.80;;;-2.30;99.90;;;;;;4993779;28;20109;-66
2022/12/13 09:56:24;;;;;;;33.47;13.48;;;-2.30;99.90;;;;;;4992009;28;20050;-66
2022/12/13 09:58:52;;;;;;;24.80;10.60;;;-2.20;99.90;;;;;;4993751;28;20050;-65
2022/12/13 10:01:19;;;;;;;24.52;10.30;;;-2.20;99.90;;;;;;4992007;28;20050;-65
2022/12/13 10:03:48;;;;;;;19.80;11.40;;;-2.10;99.90;;;;;;4993299;28;20050;-65
2022/12/13 10:06:17;;;;;;;18.00;10.50;;;-2.00;99.90;;;;;;4993475;28;20050;-65
2022/12/13 10:08:46;;;;;;;21.50;11.23;;;-1.90;99.90;;;;;;4993606;28;20108;-65
2022/12/13 10:11:16;;;;;;;25.65;11.40;;;-1.80;99.90;;;;;;5008462;28;20437;-66
2022/12/13 10:13:56;;;;;;;23.40;12.48;;;-1.80;99.90;;;;;;4992204;28;20110;-67
2022/12/13 10:16:27;;;;;;;22.60;10.30;;;-1.70;99.90;;;;;;4993493;28;20449;-65
2022/12/13 10:18:53;;;;;;;;;;;-1.60;99.90;;;;;;4993802;28;20129;-64
2022/12/13 10:21:38;;;;;;;18.40;8.57;;;-1.50;99.90;;;;;;4992009;28;20020;-66
2022/12/13 10:24:26;;;;;;;15.90;8.20;;;-1.50;99.90;;;;;;4992527;28;20125;-66
2022/12/13 10:26:52;;;;;;;23.05;10.35;;;-1.40;99.90;;;;;;4993299;28;20061;-66
2022/12/13 10:29:19;;;;;;;27.20;10.48;;;-1.30;99.90;;;;;;4991882;28;20053;-65
2022/12/13 10:31:47;;;;;;;24.60;10.52;;;-1.30;99.90;;;;;;4991530;28;20125;-66
2022/12/13 10:34:37;;;;;;;17.10;9.82;;;-1.20;99.90;;;;;;4991470;28;20433;-66
2022/12/13 10:37:27;;;;;;;19.52;10.35;;;-1.20;99.90;;;;;;4991572;28;20039;-65
2022/12/13 10:39:53;;;;;;;25.02;11.10;;;-1.10;99.90;;;;;;4993037;28;20042;-66
2022/12/13 10:42:20;;;;;;;25.85;10.57;;;-1.10;99.90;;;;;;4992728;28;20038;-66
2022/12/13 10:44:47;;;;;;;18.45;10.20;;;-1.00;99.90;;;;;;4993069;28;20050;-66
2022/12/13 10:47:20;;;;;;;20.92;10.70;;;-1.00;99.90;;;;;;4993035;28;20046;-66
2022/12/13 10:49:55;;;;;;;14.32;9.00;;;-1.00;99.90;;;;;;4991618;28;20049;-66
2022/12/13 10:52:26;;;;;;;35.10;11.73;;;-0.90;99.90;;;;;;4992952;28;20422;-66
2022/12/13 10:54:52;;;;;;;15.13;9.02;;;-0.90;99.90;;;;;;4992949;28;20041;-66
2022/12/13 10:57:19;;;;;;;15.77;9.65;;;-0.90;99.90;;;;;;4992837;28;20478;-66
2022/12/13 10:59:47;;;;;;;18.95;10.23;;;-0.80;99.90;;;;;;4992563;28;20042;-66
2022/12/13 11:02:36;;;;;;;21.23;10.30;;;-0.80;99.90;;;;;;4992365;28;20037;-67
2022/12/13 11:05:25;;;;;;;19.65;10.23;;;-0.70;99.90;;;;;;4992852;28;20073;-66
2022/12/13 11:07:51;;;;;;;20.05;9.65;;;-0.70;99.90;;;;;;4992257;28;20374;-66
2022/12/13 11:10:22;;;;;;;25.63;9.48;;;-0.60;99.90;;;;;;4992962;28;20042;-66
2022/12/13 11:12:49;;;;;;;18.45;8.68;;;-0.60;99.90;;;;;;4992591;28;20046;-66
2022/12/13 11:15:19;;;;;;;20.17;9.70;;;-0.60;99.90;;;;;;4992525;28;20045;-66
2022/12/13 11:17:54;;;;;;;15.23;9.18;;;-0.50;99.90;;;;;;4992536;28;20050;-67
2022/12/13 11:20:27;;;;;;;19.77;9.75;;;-0.50;99.90;;;;;;5007290;28;20042;-68
2022/12/13 11:23:14;;;;;;;27.38;9.45;;;-0.50;99.90;;;;;;4992535;28;20234;-66
2022/12/13 11:25:42;;;;;;;21.23;9.40;;;-0.40;99.90;;;;;;4991729;28;20154;-66
2022/12/13 11:28:31;;;;;;;20.98;8.75;;;-0.40;99.90;;;;;;4992026;28;20046;-66
2022/12/13 11:31:25;;;;;;;20.40;9.18;;;-0.30;99.90;;;;;;4991867;28;20043;-66
2022/12/13 11:33:54;;;;;;;21.05;9.18;;;-0.20;99.90;;;;;;4975684;28;20050;-66
2022/12/13 11:36:29;;;;;;;21.67;9.63;;;-0.10;99.90;;;;;;4996462;28;20497;-67
2022/12/13 11:39:20;;;;;;;18.40;8.60;;;-0.10;99.90;;;;;;4997204;28;20041;-67
2022/12/13 11:42:19;;;;;;;15.65;8.60;;;0.00;99.90;;;;;;4995506;28;20049;-66
2022/12/13 11:45:07;;;;;;;18.88;9.63;;;0.10;99.90;;;;;;4997068;28;20069;-67
2022/12/13 11:47:55;;;;;;;15.00;8.02;;;0.30;99.90;;;;;;4995499;28;20046;-67
2022/12/13 11:50:27;;;;;;;13.07;7.78;;;0.60;99.90;;;;;;4995351;28;20045;-68
2022/12/13 11:52:55;;;;;;;18.95;9.52;;;;;;;;;;4996628;28;20053;-67
2022/12/13 11:55:23;;;;;;;18.42;8.93;;;;;;;;;;4996884;28;20046;-68
2022/12/13 11:58:03;;;;;;;19.52;9.27;;;;;;;;;;4995251;28;20034;-68
2022/12/13 12:00:52;;;;;;;23.02;9.38;;;;;;;;;;4995312;28;20042;-68
2022/12/13 12:03:19;;;;;;;20.25;8.77;;;;;;;;;;4996394;28;20410;-68
2022/12/13 12:05:50;;;;;;;14.27;7.40;;;;;;;;;;4996707;28;20053;-69
2022/12/13 12:08:28;;;;;;;13.40;8.15;;;;;;;;;;4996340;28;20046;-69
2022/12/13 12:11:01;;;;;;;15.68;7.85;;;;;;;;;;4995118;28;20082;-68
2022/12/13 12:13:38;;;;;;;18.30;8.55;;;2.10;99.90;;;;;;4994965;28;20043;-69
2022/12/13 12:16:21;;;;;;;18.50;8.73;;;;;;;;;;4995271;28;20486;-69
2022/12/13 12:18:49;;;;;;;14.82;7.75;;;1.70;99.90;;;;;;4996222;28;20049;-68
2022/12/13 12:21:44;;;;;;;12.63;7.15;;;1.50;99.90;;;;;;4996463;28;20184;-68
2022/12/13 12:24:21;;;;;;;16.52;9.80;;;1.40;99.90;;;;;;4987693;28;20050;-68
2022/12/13 12:27:29;;;;;;;15.45;8.60;;;1.20;99.90;;;;;;4994985;28;20138;-68
2022/12/13 12:30:07;;;;;;;23.48;7.47;;;1.00;99.90;;;;;;4985522;28;20050;-68
2022/12/13 12:32:42;;;;;;;22.85;8.68;;;1.00;99.90;;;;;;4995955;28;20462;-67
2022/12/13 12:35:15;;;;;;;20.98;8.13;;;1.00;99.90;;;;;;4995869;28;20097;-68
2022/12/13 12:38:07;;;;;;;13.38;8.35;;;1.10;99.90;;;;;;4994633;28;20049;-68
2022/12/13 12:40:51;;;;;;;17.63;8.77;;;1.00;99.90;;;;;;4994526;28;20050;-68
2022/12/13 12:43:33;;;;;;;16.00;7.13;;;1.20;99.90;;;;;;4996122;28;20086;-69
2022/12/13 12:46:12;;;;;;;16.65;8.82;;;0.90;99.90;;;;;;4993935;28;20035;-68
2022/12/13 12:48:58;;;;;;;20.83;8.52;;;0.90;99.90;;;;;;4994383;28;20035;-68
2022/12/13 12:51:50;;;;;;;14.50;7.28;;;1.00;99.90;;;;;;4995781;28;20046;-68
2022/12/13 12:54:30;;;;;;;17.90;8.18;;;1.10;99.90;;;;;;4995738;28;20417;-67
2022/12/13 12:57:18;;;;;;;17.60;8.68;;;1.00;99.90;;;;;;4994282;28;20485;-67
2022/12/13 13:00:11;;;;;;;12.40;7.85;;;0.90;99.90;;;;;;4995421;28;20034;-68
2022/12/13 13:03:07;;;;;;;14.02;8.52;;;0.90;99.90;;;;;;4994212;28;20058;-68