Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:24;;;;;;;10.20;2.80;;;4.80;1.00;;;;;;5068912;28;20209;-57
2022/01/05 00:02:51;;;;;;;10.00;2.93;;;4.80;1.00;;;;;;5086282;28;20202;-59
2022/01/05 00:05:18;;;;;;;9.10;3.00;;;4.80;1.00;;;;;;5088427;28;20190;-58
2022/01/05 00:07:45;;;;;;;9.33;2.70;;;4.70;1.00;;;;;;5067952;28;20202;-57
2022/01/05 00:10:12;;;;;;;8.43;2.40;;;4.70;1.00;;;;;;5088748;28;20239;-57
2022/01/05 00:12:39;;;;;;;6.93;2.40;;;4.70;1.00;;;;;;5084102;28;20581;-57
2022/01/05 00:15:07;;;;;;;11.47;2.90;;;4.70;1.00;;;;;;5068737;28;20206;-56
2022/01/05 00:17:34;;;;;;;6.77;2.20;;;4.60;1.00;;;;;;5071165;28;20364;-57
2022/01/05 00:20:03;;;;;;;7.87;2.30;;;4.60;1.00;;;;;;5064814;28;20207;-57
2022/01/05 00:22:30;;;;;;;6.23;2.50;;;4.50;1.00;;;;;;5083670;28;20230;-57
2022/01/05 00:24:57;;;;;;;4.07;2.30;;;4.50;1.00;;;;;;5086941;28;20284;-58
2022/01/05 00:27:24;;;;;;;9.73;2.83;;;4.50;1.00;;;;;;5087559;28;20210;-57
2022/01/05 00:29:51;;;;;;;7.57;2.33;;;4.50;1.00;;;;;;5083421;28;20187;-57
2022/01/05 00:32:18;;;;;;;10.13;2.30;;;4.40;99.90;;;;;;5088314;28;20275;-56
2022/01/05 00:34:45;;;;;;;9.30;2.03;;;4.40;99.90;;;;;;5088434;28;20274;-57
2022/01/05 00:37:12;;;;;;;8.90;2.10;;;4.50;99.90;;;;;;5069464;28;20206;-57
2022/01/05 00:39:39;;;;;;;8.20;2.70;;;4.40;99.90;;;;;;5079392;28;20210;-57
2022/01/05 00:42:07;;;;;;;9.30;2.80;;;4.50;99.90;;;;;;5086898;28;20206;-57
2022/01/05 00:44:35;;;;;;;12.37;2.80;;;4.40;99.90;;;;;;5085471;28;20210;-57
2022/01/05 00:47:03;;;;;;;8.13;2.00;;;4.40;1.00;;;;;;5087458;28;20214;-57
2022/01/05 00:49:30;;;;;;;4.20;2.07;;;4.40;1.00;;;;;;5086335;28;20202;-57
2022/01/05 00:51:57;;;;;;;5.03;2.13;;;4.40;99.90;;;;;;5052880;28;20215;-57
2022/01/05 00:54:24;;;;;;;6.33;2.50;;;4.40;99.90;;;;;;5085189;28;20666;-59
2022/01/05 00:56:51;;;;;;;10.43;2.37;;;4.30;99.90;;;;;;5069484;28;20194;-57
2022/01/05 00:59:19;;;;;;;13.77;2.67;;;4.30;99.90;;;;;;5086606;28;20194;-57
2022/01/05 01:01:46;;;;;;;8.83;2.90;;;4.20;99.90;;;;;;5052364;28;20202;-57
2022/01/05 01:04:13;;;;;;;5.90;2.67;;;4.30;99.90;;;;;;5069389;28;20686;-58
2022/01/05 01:06:41;;;;;;;11.50;2.80;;;4.30;99.90;;;;;;5085423;28;20287;-57
2022/01/05 01:09:09;;;;;;;9.20;2.97;;;4.20;99.90;;;;;;5086792;28;20269;-57
2022/01/05 01:11:36;;;;;;;12.30;3.03;;;4.20;1.00;;;;;;5087332;28;20642;-56
2022/01/05 01:14:03;;;;;;;11.23;3.00;;;4.20;1.00;;;;;;5067188;28;20641;-57
2022/01/05 01:16:30;;;;;;;12.77;2.93;;;4.20;1.00;;;;;;5084211;28;20244;-57
2022/01/05 01:18:57;;;;;;;13.33;2.80;;;4.10;1.00;;;;;;5088763;28;20194;-57
2022/01/05 01:21:24;;;;;;;13.23;2.57;;;4.00;1.00;;;;;;5086148;28;20229;-58
2022/01/05 01:23:55;;;;;;;10.10;2.37;;;3.90;1.00;;;;;;5085344;28;20187;-57
2022/01/05 01:26:25;;;;;;;9.00;2.43;;;3.90;1.00;;;;;;5084826;28;21196;-59
2022/01/05 01:28:52;;;;;;;10.47;2.70;;;3.90;1.00;;;;;;5062298;28;20194;-57
2022/01/05 01:31:20;;;;;;;13.30;2.87;;;3.90;1.00;;;;;;5052183;28;20202;-58
2022/01/05 01:33:48;;;;;;;14.20;2.77;;;3.90;1.00;;;;;;5084589;28;20317;-58
2022/01/05 01:36:15;;;;;;;8.23;2.37;;;3.90;1.00;;;;;;5085107;28;20932;-60
2022/01/05 01:38:42;;;;;;;9.63;2.40;;;3.90;1.00;;;;;;5079359;28;20265;-59
2022/01/05 01:41:10;;;;;;;11.57;2.17;;;3.90;1.00;;;;;;5067792;28;20254;-58
2022/01/05 01:43:38;;;;;;;6.83;2.00;;;3.80;1.00;;;;;;5061076;28;20231;-58
2022/01/05 01:46:06;;;;;;;6.43;2.43;;;3.90;1.00;;;;;;5084504;28;20263;-58
2022/01/05 01:48:34;;;;;;;10.97;2.80;;;3.90;1.00;;;;;;5068272;28;20221;-59
2022/01/05 01:51:01;;;;;;;9.47;2.37;;;3.90;1.00;;;;;;5050999;28;20187;-60
2022/01/05 01:53:28;;;;;;;10.27;2.17;;;3.90;1.00;;;;;;5086854;28;20248;-60
2022/01/05 01:55:58;;;;;;;12.20;3.00;;;3.80;1.00;;;;;;5085915;28;20191;-60
2022/01/05 01:58:28;;;;;;;25.43;11.30;;;3.80;1.00;;;;;;5063303;28;20614;-59
2022/01/05 02:00:55;;;;;;;14.77;6.23;;;3.80;1.00;;;;;;5082728;28;20204;-59
2022/01/05 02:03:22;;;;;;;11.70;3.53;;;3.80;1.00;;;;;;5067564;28;20857;-59
2022/01/05 02:05:49;;;;;;;15.73;3.23;;;3.80;1.00;;;;;;5084938;28;20584;-60
2022/01/05 02:08:16;;;;;;;17.17;3.37;;;3.80;1.00;;;;;;5086158;28;20206;-60
2022/01/05 02:10:43;;;;;;;10.30;3.00;;;3.70;1.00;;;;;;5086480;28;20236;-60
2022/01/05 02:13:11;;;;;;;16.77;3.70;;;3.70;1.00;;;;;;5084234;28;20231;-60
2022/01/05 02:15:41;;;;;;;7.33;3.93;;;3.70;1.00;;;;;;5084239;28;20223;-59
2022/01/05 02:18:58;;;;;;;17.07;3.10;;;3.60;1.00;;;;;;5084528;28;20193;-60
2022/01/05 02:21:10;;;;;;;11.90;3.17;;;3.60;1.00;;;;;;5085945;28;20263;-60
2022/01/05 02:23:38;;;;;;;15.13;3.40;;;3.50;1.00;;;;;;5087024;28;20232;-60
2022/01/05 02:26:07;;;;;;;12.10;3.30;;;3.50;1.00;;;;;;5086734;28;20210;-59
2022/01/05 02:28:34;;;;;;;8.83;2.80;;;3.50;1.00;;;;;;5066185;28;20191;-60
2022/01/05 02:31:04;;;;;;;18.53;3.70;;;3.30;1.00;;;;;;5086936;28;20224;-59
2022/01/05 02:33:32;;;;;;;12.13;3.27;;;3.30;1.00;;;;;;5090800;28;20347;-60
2022/01/05 02:36:00;;;;;;;12.13;2.97;;;3.30;1.00;;;;;;5074696;28;20194;-60
2022/01/05 02:38:27;;;;;;;12.77;3.17;;;3.30;1.00;;;;;;5089056;28;20194;-60
2022/01/05 02:40:54;;;;;;;9.27;3.17;;;3.20;1.00;;;;;;5053254;28;20195;-59
2022/01/05 02:43:22;;;;;;;11.73;3.13;;;3.20;32.10;;;;;;5090343;28;20244;-60
2022/01/05 02:45:49;;;;;;;12.90;3.40;;;3.10;81.20;;;;;;5070290;28;20763;-60
2022/01/05 02:48:16;;;;;;;12.20;3.63;;;3.00;99.90;;;;;;5071845;28;20205;-60
2022/01/05 02:50:43;;;;;;;9.27;3.47;;;2.90;99.90;;;;;;5053690;28;20202;-60
2022/01/05 02:53:10;;;;;;;11.17;3.77;;;2.90;99.90;;;;;;5091287;28;20281;-60
2022/01/05 02:55:37;;;;;;;13.40;3.70;;;2.90;99.90;;;;;;5089958;28;20190;-59
2022/01/05 02:58:04;;;;;;;12.57;3.80;;;2.80;99.90;;;;;;5084841;28;20198;-60
2022/01/05 03:00:31;;;;;;;12.60;3.87;;;2.80;99.90;;;;;;5073125;28;20281;-59
2022/01/05 03:02:58;;;;;;;16.00;4.50;;;2.70;1.00;;;;;;5088116;28;20202;-60
2022/01/05 03:05:25;;;;;;;13.33;4.00;;;2.70;1.00;;;;;;5090506;28;20212;-59
2022/01/05 03:07:53;;;;;;;12.40;3.97;;;2.70;1.00;;;;;;5064339;28;21166;-61
2022/01/05 03:10:20;;;;;;;13.87;4.27;;;2.70;1.00;;;;;;5082449;28;20289;-61
2022/01/05 03:12:48;;;;;;;17.27;5.20;;;2.70;1.00;;;;;;5082100;28;20202;-60
2022/01/05 03:15:15;;;;;;;13.10;5.20;;;2.70;1.00;;;;;;5080149;28;20256;-60
2022/01/05 03:17:43;;;;;;;11.17;5.00;;;2.70;1.00;;;;;;5065248;28;20207;-60
2022/01/05 03:20:12;;;;;;;14.03;5.80;;;2.60;1.00;;;;;;5065944;28;20194;-59
2022/01/05 03:22:40;;;;;;;19.10;6.53;;;2.60;1.00;;;;;;5057420;28;20226;-60
2022/01/05 03:25:15;;;;;;;14.63;6.37;;;2.60;1.00;;;;;;5074786;28;20285;-61
2022/01/05 03:27:48;;;;;;;13.50;5.97;;;2.50;1.00;;;;;;5087052;28;20202;-59
2022/01/05 03:30:25;;;;;;;16.07;6.70;;;2.50;1.00;;;;;;5087752;28;20680;-61
2022/01/05 03:33:12;;;;;;;17.37;6.63;;;2.50;1.00;;;;;;5086485;28;20230;-61
2022/01/05 03:35:45;;;;;;;15.63;6.07;;;2.50;1.00;;;;;;5057878;28;20190;-60
2022/01/05 03:38:15;;;;;;;17.77;7.07;;;2.40;1.00;;;;;;5089433;28;20206;-59
2022/01/05 03:40:44;;;;;;;16.70;6.83;;;2.40;11.00;;;;;;5070884;28;20206;-60
2022/01/05 03:43:12;;;;;;;12.63;6.13;;;2.30;21.10;;;;;;5070929;28;20210;-60
2022/01/05 03:45:41;;;;;;;22.80;7.40;;;2.40;81.70;;;;;;5083101;28;20281;-60
2022/01/05 03:48:11;;;;;;;20.30;7.63;;;2.40;69.30;;;;;;5087250;28;20210;-60
2022/01/05 03:50:38;;;;;;;13.70;6.23;;;2.40;2.70;;;;;;5083419;28;20194;-59
2022/01/05 03:53:07;;;;;;;12.77;5.97;;;2.40;1.00;;;;;;5086389;28;20201;-60
2022/01/05 03:55:35;;;;;;;22.13;6.73;;;2.30;1.00;;;;;;5088191;28;20190;-59
2022/01/05 03:58:02;;;;;;;15.17;6.10;;;2.30;1.00;;;;;;5090443;28;20255;-60
2022/01/05 04:00:31;;;;;;;18.40;6.57;;;2.30;1.00;;;;;;5088231;28;20202;-60
2022/01/05 04:02:58;;;;;;;15.13;6.57;;;2.20;1.00;;;;;;5087355;28;20250;-59
2022/01/05 04:05:26;;;;;;;19.07;5.73;;;2.20;1.00;;;;;;5088150;28;20195;-59
2022/01/05 04:07:53;;;;;;;13.80;5.60;;;2.20;1.00;;;;;;5087273;28;20214;-59
2022/01/05 04:10:20;;;;;;;15.83;7.43;;;2.20;1.00;;;;;;5084539;28;20194;-59
2022/01/05 04:12:48;;;;;;;12.20;5.57;;;2.10;1.00;;;;;;5084474;28;20240;-59
2022/01/05 04:15:16;;;;;;;15.17;5.50;;;2.20;13.20;;;;;;5086240;28;20231;-60
2022/01/05 04:17:43;;;;;;;16.10;5.60;;;2.10;1.00;;;;;;5085105;28;20206;-60
2022/01/05 04:20:12;;;;;;;16.07;6.87;;;2.10;1.00;;;;;;5066098;28;20203;-60
2022/01/05 04:22:39;;;;;;;13.13;5.73;;;2.10;53.10;;;;;;5066380;28;20233;-60
2022/01/05 04:25:07;;;;;;;11.80;5.27;;;2.10;88.20;;;;;;5070320;28;20233;-59
2022/01/05 04:27:35;;;;;;;11.37;6.30;;;2.20;54.80;;;;;;5085958;28;20249;-59
2022/01/05 04:30:06;;;;;;;16.53;5.87;;;2.20;1.00;;;;;;5087542;28;20588;-60
2022/01/05 04:32:34;;;;;;;16.63;6.53;;;2.20;1.00;;;;;;5043966;28;20251;-59
2022/01/05 04:35:21;;;;;;;28.20;8.57;;;2.20;1.00;;;;;;5067468;28;20233;-59
2022/01/05 04:37:53;;;;;;;21.73;6.10;;;2.20;1.00;;;;;;5067007;28;21094;-59
2022/01/05 04:40:20;;;;;;;19.47;6.60;;;2.20;1.00;;;;;;5067231;28;20666;-59
2022/01/05 04:42:47;;;;;;;15.13;6.07;;;2.20;1.00;;;;;;5061866;28;20821;-59
2022/01/05 04:45:14;;;;;;;16.73;6.37;;;2.20;1.00;;;;;;5040535;28;20230;-59
2022/01/05 04:47:41;;;;;;;15.63;5.77;;;2.10;1.00;;;;;;5059045;28;20203;-59
2022/01/05 04:50:14;;;;;;;23.23;6.10;;;2.20;1.00;;;;;;5069953;28;20281;-60
2022/01/05 04:52:41;;;;;;;17.07;5.97;;;2.10;99.90;;;;;;5064208;28;20237;-61
2022/01/05 04:55:09;;;;;;;16.07;5.43;;;2.20;99.90;;;;;;5068657;28;20218;-60
2022/01/05 04:57:36;;;;;;;25.07;6.53;;;2.20;99.90;;;;;;5065778;28;20291;-60
2022/01/05 05:00:04;;;;;;;17.43;5.50;;;2.10;99.90;;;;;;5065508;28;20203;-60
2022/01/05 05:02:31;;;;;;;18.13;4.80;;;2.10;99.90;;;;;;5066540;28;20273;-60
2022/01/05 05:04:58;;;;;;;18.77;5.13;;;2.20;1.00;;;;;;5065220;28;20277;-60
2022/01/05 05:07:25;;;;;;;13.53;5.10;;;2.10;1.00;;;;;;5066111;28;20218;-60
2022/01/05 05:09:52;;;;;;;19.20;5.30;;;2.00;1.00;;;;;;5067298;28;20230;-60
2022/01/05 05:12:21;;;;;;;15.97;5.20;;;2.10;1.00;;;;;;5062743;28;20234;-60
2022/01/05 05:14:50;;;;;;;13.43;5.10;;;2.00;1.00;;;;;;5066554;28;20230;-59
2022/01/05 05:17:17;;;;;;;14.43;4.27;;;2.00;1.00;;;;;;5048538;28;20248;-59
2022/01/05 05:19:44;;;;;;;15.33;4.93;;;2.10;1.00;;;;;;5065572;28;20620;-59
2022/01/05 05:22:11;;;;;;;12.97;4.40;;;2.10;1.00;;;;;;5065705;28;20222;-59
2022/01/05 05:24:38;;;;;;;13.20;4.80;;;2.00;1.00;;;;;;5064301;28;20222;-60
2022/01/05 05:27:05;;;;;;;21.13;4.33;;;2.00;1.00;;;;;;5067376;28;20214;-60
2022/01/05 05:29:32;;;;;;;13.87;4.13;;;1.90;1.00;;;;;;5068073;28;20183;-59
2022/01/05 05:31:59;;;;;;;14.93;3.90;;;2.00;1.00;;;;;;5062886;28;20271;-60
2022/01/05 05:34:26;;;;;;;10.93;4.27;;;2.00;1.00;;;;;;5068469;28;20194;-59
2022/01/05 05:36:53;;;;;;;11.33;3.90;;;2.00;1.00;;;;;;5086843;28;20612;-60
2022/01/05 05:39:20;;;;;;;16.27;4.40;;;2.10;1.00;;;;;;5068278;28;20784;-60
2022/01/05 05:41:47;;;;;;;17.00;4.70;;;2.10;1.00;;;;;;5065292;28;20264;-60
2022/01/05 05:44:14;;;;;;;23.03;5.00;;;2.10;1.00;;;;;;5086003;28;20206;-59
2022/01/05 05:46:41;;;;;;;12.37;4.20;;;2.10;99.90;;;;;;5082644;28;20198;-60
2022/01/05 05:49:09;;;;;;;17.60;4.63;;;2.00;99.90;;;;;;5083079;28;20184;-60
2022/01/05 05:51:35;;;;;;;15.73;4.00;;;2.00;1.00;;;;;;5068729;28;20304;-60
2022/01/05 05:54:04;;;;;;;10.43;4.10;;;2.00;99.90;;;;;;5085587;28;20222;-60
2022/01/05 05:56:31;;;;;;;19.70;4.97;;;1.90;99.90;;;;;;5069506;28;20198;-60
2022/01/05 05:58:57;;;;;;;17.83;4.20;;;1.80;1.00;;;;;;5084975;28;20194;-59
2022/01/05 06:01:24;;;;;;;18.87;4.57;;;1.90;99.90;;;;;;5066514;28;21117;-59
2022/01/05 06:03:52;;;;;;;13.93;4.93;;;1.90;99.90;;;;;;5084880;28;20198;-59
2022/01/05 06:06:19;;;;;;;16.00;5.23;;;1.90;99.90;;;;;;5086160;28;20201;-59
2022/01/05 06:08:46;;;;;;;15.90;4.53;;;1.90;99.90;;;;;;5051303;28;20822;-60
2022/01/05 06:11:13;;;;;;;12.13;5.13;;;1.90;99.90;;;;;;5086078;28;20198;-59
2022/01/05 06:13:40;;;;;;;10.37;3.50;;;1.90;99.90;;;;;;5068838;28;20260;-59
2022/01/05 06:16:07;;;;;;;13.50;5.00;;;1.80;99.90;;;;;;5082339;28;20309;-59
2022/01/05 06:18:34;;;;;;;18.00;3.50;;;1.80;99.90;;;;;;5085666;28;20801;-60
2022/01/05 06:21:00;;;;;;;9.53;3.20;;;1.90;99.90;;;;;;5084153;28;20758;-59
2022/01/05 06:23:27;;;;;;;14.27;3.63;;;2.00;99.90;;;;;;5085116;28;20293;-59
2022/01/05 06:25:54;;;;;;;21.47;4.47;;;2.10;99.90;;;;;;5085011;28;20199;-59
2022/01/05 06:28:21;;;;;;;14.37;3.83;;;2.10;99.90;;;;;;5050147;28;20271;-60
2022/01/05 06:30:48;;;;;;;19.37;3.50;;;2.10;60.80;;;;;;5061582;28;20291;-59
2022/01/05 06:33:15;;;;;;;9.47;3.30;;;2.20;62.00;;;;;;5083824;28;20234;-59
2022/01/05 06:35:42;;;;;;;11.63;3.00;;;2.20;1.00;;;;;;5066704;28;20250;-59
2022/01/05 06:38:10;;;;;;;11.03;3.70;;;2.10;35.00;;;;;;5086296;28;20206;-59
2022/01/05 06:40:37;;;;;;;14.27;3.27;;;2.20;33.50;;;;;;5077992;28;20198;-60
2022/01/05 06:43:04;;;;;;;18.43;3.90;;;2.20;1.00;;;;;;5081818;28;20791;-59
2022/01/05 06:45:31;;;;;;;13.50;4.20;;;2.30;1.00;;;;;;5065570;28;20665;-60
2022/01/05 06:47:58;;;;;;;14.63;4.50;;;2.30;1.00;;;;;;5073287;28;20744;-59
2022/01/05 06:50:26;;;;;;;15.73;3.93;;;2.20;1.00;;;;;;5065533;28;20198;-59
2022/01/05 06:52:56;;;;;;;12.23;3.40;;;2.30;1.00;;;;;;5068260;28;22141;-60
2022/01/05 06:55:24;;;;;;;14.37;3.90;;;2.30;1.00;;;;;;5048472;28;20736;-59
2022/01/05 06:57:51;;;;;;;15.60;4.07;;;2.30;1.00;;;;;;5055642;28;20247;-59
2022/01/05 07:00:20;;;;;;;13.87;3.47;;;2.40;1.00;;;;;;5082189;28;20616;-59
2022/01/05 07:02:47;;;;;;;11.37;3.03;;;2.40;1.00;;;;;;5083984;28;21050;-59
2022/01/05 07:05:15;;;;;;;13.70;3.80;;;2.40;1.00;;;;;;5066048;28;20207;-59
2022/01/05 07:07:42;;;;;;;11.90;3.60;;;2.50;1.00;;;;;;5077931;28;20849;-59
2022/01/05 07:10:10;;;;;;;6.97;3.20;;;2.50;1.00;;;;;;5080176;28;20280;-60
2022/01/05 07:12:38;;;;;;;13.30;3.43;;;2.50;1.00;;;;;;5068174;28;20615;-60
2022/01/05 07:15:07;;;;;;;13.57;3.60;;;2.50;1.00;;;;;;5077020;28;20205;-59
2022/01/05 07:17:35;;;;;;;10.77;3.33;;;2.50;1.00;;;;;;5064949;28;20247;-59
2022/01/05 07:20:04;;;;;;;10.13;3.30;;;2.50;1.00;;;;;;5069110;28;20731;-59
2022/01/05 07:22:31;;;;;;;14.30;4.00;;;2.50;1.00;;;;;;5085020;28;20194;-59
2022/01/05 07:24:59;;;;;;;14.00;4.10;;;2.50;1.00;;;;;;5087729;28;20199;-59
2022/01/05 07:27:26;;;;;;;12.90;4.07;;;2.60;1.00;;;;;;5064989;28;20222;-59
2022/01/05 07:29:53;;;;;;;9.37;4.00;;;2.50;1.00;;;;;;5086646;28;20221;-58
2022/01/05 07:32:20;;;;;;;16.43;4.63;;;2.50;1.00;;;;;;5088381;28;20245;-59
2022/01/05 07:34:47;;;;;;;13.80;3.80;;;2.50;1.00;;;;;;5090756;28;20547;-59
2022/01/05 07:37:15;;;;;;;17.53;4.90;;;2.50;1.00;;;;;;5071522;28;20220;-59
2022/01/05 07:39:42;;;;;;;10.30;3.80;;;2.50;1.00;;;;;;5087754;28;20214;-59
2022/01/05 07:42:10;;;;;;;20.43;4.80;;;2.60;1.00;;;;;;5052474;28;20201;-59
2022/01/05 07:44:37;;;;;;;14.93;4.00;;;2.60;1.00;;;;;;5081158;28;20271;-59
2022/01/05 07:47:07;;;;;;;12.70;3.60;;;2.70;1.00;;;;;;5088010;28;20190;-59
2022/01/05 07:49:34;;;;;;;21.83;5.00;;;2.70;1.00;;;;;;5086655;28;20216;-59
2022/01/05 07:52:01;;;;;;;19.93;4.30;;;2.70;1.00;;;;;;5084962;28;20235;-59
2022/01/05 07:54:28;;;;;;;13.70;4.50;;;2.70;1.00;;;;;;5087252;28;20202;-59
2022/01/05 07:56:55;;;;;;;12.80;4.77;;;2.80;1.00;;;;;;5071382;28;20190;-59
2022/01/05 07:59:22;;;;;;;14.73;4.20;;;2.80;1.00;;;;;;5079211;28;20230;-59
2022/01/05 08:01:49;;;;;;;12.47;4.23;;;2.90;1.00;;;;;;5070774;28;20210;-59
2022/01/05 08:04:16;;;;;;;13.47;4.63;;;3.00;1.00;;;;;;5064836;28;20201;-59
2022/01/05 08:06:43;;;;;;;10.80;4.40;;;2.90;1.00;;;;;;5085171;28;20283;-59
2022/01/05 08:09:11;;;;;;;18.93;4.83;;;3.00;1.00;;;;;;5067347;28;20267;-59
2022/01/05 08:11:37;;;;;;;16.30;4.60;;;3.00;1.00;;;;;;5069757;28;20191;-59
2022/01/05 08:14:05;;;;;;;14.43;3.80;;;3.00;1.00;;;;;;5085591;28;20225;-59
2022/01/05 08:16:32;;;;;;;14.97;4.33;;;2.90;1.00;;;;;;5087498;28;20651;-59
2022/01/05 08:18:59;;;;;;;10.83;4.20;;;2.90;1.00;;;;;;5081199;28;20205;-59
2022/01/05 08:21:26;;;;;;;13.33;4.40;;;2.90;1.00;;;;;;5085618;28;20225;-59
2022/01/05 08:23:53;;;;;;;12.83;4.57;;;3.10;1.00;;;;;;5070798;28;20695;-59
2022/01/05 08:26:20;;;;;;;14.33;3.97;;;3.10;1.00;;;;;;5087184;28;20786;-59
2022/01/05 08:28:47;;;;;;;10.87;3.90;;;3.20;1.00;;;;;;5068468;28;20225;-59
2022/01/05 08:31:14;;;;;;;8.17;3.90;;;3.50;1.00;;;;;;5067654;28;20321;-59
2022/01/05 08:33:46;;;;;;;13.83;4.03;;;3.80;1.00;;;;;;5085811;28;20638;-59
2022/01/05 08:36:13;;;;;;;13.77;4.00;;;4.00;99.90;;;;;;5085404;28;20235;-59
2022/01/05 08:38:40;;;;;;;9.90;4.10;;;3.90;1.00;;;;;;5088535;28;20569;-59
2022/01/05 08:41:07;;;;;;;13.80;3.57;;;4.00;99.90;;;;;;5087045;28;20206;-60
2022/01/05 08:43:35;;;;;;;17.40;4.60;;;4.00;1.00;;;;;;5054312;28;20206;-59
2022/01/05 08:46:03;;;;;;;16.23;4.60;;;3.90;1.00;;;;;;5088423;28;20612;-59
2022/01/05 08:48:30;;;;;;;15.30;4.20;;;3.70;1.00;;;;;;5085034;28;20246;-59
2022/01/05 08:50:58;;;;;;;14.53;3.97;;;3.60;1.00;;;;;;5086697;28;20222;-59
2022/01/05 08:53:25;;;;;;;12.83;4.27;;;3.60;1.00;;;;;;5064228;28;20302;-59
2022/01/05 08:55:52;;;;;;;12.07;3.80;;;3.50;1.00;;;;;;5048937;28;20225;-59
2022/01/05 08:58:20;;;;;;;18.03;4.53;;;3.50;1.00;;;;;;5087567;28;20635;-59
2022/01/05 09:00:48;;;;;;;17.67;4.30;;;3.50;1.00;;;;;;5082198;28;20591;-59
2022/01/05 09:03:17;;;;;;;22.53;4.37;;;3.50;1.00;;;;;;5084979;28;20535;-59
2022/01/05 09:05:44;;;;;;;14.07;4.83;;;3.50;1.00;;;;;;5068512;28;20201;-59
2022/01/05 09:08:13;;;;;;;11.20;4.13;;;3.40;1.00;;;;;;5086871;28;20274;-59
2022/01/05 09:10:40;;;;;;;14.63;4.67;;;3.50;1.00;;;;;;5069207;28;20206;-60
2022/01/05 09:13:12;;;;;;;12.03;4.47;;;3.60;1.00;;;;;;5080176;28;20217;-59
2022/01/05 09:15:40;;;;;;;16.30;4.50;;;3.60;1.00;;;;;;5069477;28;20198;-58
2022/01/05 09:18:08;;;;;;;17.50;4.77;;;3.60;1.00;;;;;;5085916;28;20284;-60
2022/01/05 09:20:35;;;;;;;13.27;5.10;;;3.60;1.00;;;;;;5083170;28;20696;-59
2022/01/05 09:23:02;;;;;;;15.37;4.63;;;3.60;1.00;;;;;;5076514;28;20618;-59
2022/01/05 09:25:30;;;;;;;19.10;5.27;;;3.60;1.00;;;;;;5066495;28;20226;-59
2022/01/05 09:27:57;;;;;;;14.50;4.70;;;3.60;1.00;;;;;;5065496;28;20209;-58
2022/01/05 09:30:28;;;;;;;14.20;4.97;;;3.60;1.00;;;;;;5084108;28;20186;-59
2022/01/05 09:32:57;;;;;;;16.53;5.53;;;3.70;1.00;;;;;;5088597;28;20226;-60
2022/01/05 09:35:25;;;;;;;16.57;4.90;;;3.80;1.00;;;;;;5084996;28;20202;-59
2022/01/05 09:38:07;;;;;;;14.70;4.80;;;3.80;1.00;;;;;;5067202;28;20198;-59
2022/01/05 09:43:21;;;;;;;14.10;4.93;;;3.80;1.00;;;;;;5067734;28;20198;-59
2022/01/05 09:46:07;;;;;;;16.93;5.43;;;3.70;1.00;;;;;;5088367;28;20200;-59
2022/01/05 09:49:00;;;;;;;11.43;5.30;;;3.70;1.00;;;;;;5067431;28;20225;-59
2022/01/05 09:51:32;;;;;;;18.20;6.70;;;3.60;1.00;;;;;;5050530;28;20221;-58
2022/01/05 09:54:01;;;;;;;14.80;6.10;;;3.60;26.70;;;;;;5047205;28;20232;-59
2022/01/05 09:56:50;;;;;;;18.33;5.83;;;3.60;78.80;;;;;;5080165;28;20183;-59
2022/01/05 09:59:17;;;;;;;17.40;5.63;;;3.70;99.90;;;;;;5073941;28;20198;-58
2022/01/05 10:01:44;;;;;;;16.33;6.50;;;3.70;96.40;;;;;;5045051;28;20274;-59
2022/01/05 10:04:14;;;;;;;17.33;6.30;;;3.80;99.90;;;;;;5061516;28;20673;-59
2022/01/05 10:06:41;;;;;;;13.73;6.33;;;3.80;1.00;;;;;;5063403;28;20465;-60
2022/01/05 10:09:09;;;;;;;12.80;5.73;;;3.70;1.00;;;;;;5056248;28;20217;-59
2022/01/05 10:11:36;;;;;;;10.93;5.70;;;3.70;1.00;;;;;;5082188;28;20255;-60
2022/01/05 10:14:03;;;;;;;17.53;6.87;;;3.70;59.90;;;;;;5078966;28;20791;-60
2022/01/05 10:16:30;;;;;;;12.90;6.77;;;3.70;99.90;;;;;;5066465;28;20277;-59
2022/01/05 10:18:59;;;;;;;14.97;7.07;;;3.60;99.90;;;;;;5084764;28;20190;-60
2022/01/05 10:21:34;;;;;;;10.57;6.10;;;3.60;99.90;;;;;;5066151;28;20845;-58
2022/01/05 10:24:02;;;;;;;14.73;7.53;;;3.40;99.90;;;;;;5080580;28;20202;-60
2022/01/05 10:26:34;;;;;;;15.47;7.00;;;3.40;1.00;;;;;;5049535;28;20213;-59
2022/01/05 10:29:05;;;;;;;13.97;8.70;;;3.30;1.00;;;;;;5085081;28;20209;-60
2022/01/05 10:31:37;;;;;;;18.23;7.93;;;3.20;1.00;;;;;;5069886;28;20556;-60
2022/01/05 10:34:17;;;;;;;23.17;9.47;;;3.00;1.00;;;;;;5086855;28;20321;-60
2022/01/05 10:36:48;;;;;;;13.23;9.20;;;3.00;1.00;;;;;;5089144;28;20194;-60
2022/01/05 10:39:20;;;;;;;18.33;9.30;;;3.00;1.00;;;;;;5055443;28;20286;-60
2022/01/05 10:41:47;;;;;;;14.67;9.07;;;3.00;5.80;;;;;;5064208;28;20198;-60
2022/01/05 10:44:18;;;;;;;17.40;10.03;;;3.00;19.90;;;;;;5071471;28;20194;-60
2022/01/05 10:46:54;;;;;;;18.00;9.37;;;3.00;1.90;;;;;;5076008;28;20191;-60
2022/01/05 10:49:31;;;;;;;17.67;10.17;;;3.10;1.00;;;;;;5081711;28;20212;-60
2022/01/05 10:52:19;;;;;;;17.13;9.67;;;3.10;85.40;;;;;;5080102;28;20202;-59
2022/01/05 10:54:47;;;;;;;13.93;9.37;;;3.20;1.00;;;;;;5060990;28;20195;-59
2022/01/05 10:57:15;;;;;;;22.07;9.60;;;3.30;1.00;;;;;;5083557;28;20198;-59
2022/01/05 10:59:47;;;;;;;17.23;9.97;;;3.30;1.00;;;;;;5078655;28;20222;-59
2022/01/05 11:02:29;;;;;;;15.77;8.77;;;3.30;1.00;;;;;;5062935;28;20211;-58
2022/01/05 11:05:14;;;;;;;18.27;9.77;;;3.30;1.00;;;;;;5084783;28;21834;-59
2022/01/05 11:07:42;;;;;;;16.63;9.77;;;3.30;1.00;;;;;;5059777;28;20727;-58
2022/01/05 11:10:20;;;;;;;23.63;9.73;;;3.30;40.50;;;;;;5063719;28;20729;-59
2022/01/05 11:12:53;;;;;;;20.23;9.20;;;3.40;99.90;;;;;;5080979;28;20236;-59
2022/01/05 11:15:31;;;;;;;18.10;9.10;;;3.40;1.00;;;;;;5079481;28;20308;-59
2022/01/05 11:18:11;;;;;;;29.00;10.50;;;3.40;1.00;;;;;;5076318;28;20187;-58
2022/01/05 11:20:55;;;;;;;17.43;8.80;;;3.40;4.00;;;;;;5083714;28;20229;-58
2022/01/05 11:23:24;;;;;;;20.70;8.47;;;3.50;1.00;;;;;;5068692;28;20198;-59
2022/01/05 11:25:52;;;;;;;18.93;9.00;;;3.60;1.00;;;;;;5056791;28;20222;-59
2022/01/05 11:28:21;;;;;;;14.67;8.17;;;3.60;1.00;;;;;;5078647;28;20195;-59
2022/01/05 11:30:50;;;;;;;21.53;9.27;;;3.60;1.00;;;;;;5062450;28;21505;-59
2022/01/05 11:33:18;;;;;;;23.20;8.60;;;3.60;1.00;;;;;;5080934;28;20227;-60
2022/01/05 11:35:45;;;;;;;14.80;7.97;;;3.70;1.00;;;;;;5081887;28;20199;-59
2022/01/05 11:38:14;;;;;;;13.83;8.20;;;3.70;1.00;;;;;;5082484;28;20255;-59
2022/01/05 11:40:51;;;;;;;12.83;7.20;;;3.70;1.00;;;;;;5083383;28;20186;-61
2022/01/05 11:43:25;;;;;;;15.63;7.60;;;3.80;1.00;;;;;;5044418;28;20671;-59
2022/01/05 11:45:52;;;;;;;14.27;8.20;;;3.80;1.00;;;;;;5066762;28;20232;-60
2022/01/05 11:48:28;;;;;;;11.07;8.00;;;3.70;1.00;;;;;;5081416;28;20298;-59
2022/01/05 11:50:56;;;;;;;14.67;8.87;;;3.80;1.00;;;;;;5067535;28;20190;-59
2022/01/05 11:53:34;;;;;;;12.20;7.57;;;3.80;18.00;;;;;;5083496;28;20202;-59
2022/01/05 11:56:05;;;;;;;13.43;7.73;;;3.80;6.60;;;;;;5080988;28;20705;-60
2022/01/05 11:58:33;;;;;;;12.50;8.00;;;3.80;99.90;;;;;;5081362;28;20677;-59
2022/01/05 12:01:12;;;;;;;17.20;8.00;;;3.90;97.20;;;;;;5082369;28;20190;-59
2022/01/05 12:03:58;;;;;;;12.50;7.77;;;3.90;1.00;;;;;;5082731;28;20201;-61
2022/01/05 12:06:32;;;;;;;13.93;7.33;;;3.70;1.00;;;;;;5068676;28;20289;-59
2022/01/05 12:09:13;;;;;;;9.57;7.43;;;3.70;1.00;;;;;;5081167;28;20207;-59
2022/01/05 12:11:42;;;;;;;12.07;7.27;;;3.70;37.60;;;;;;5071408;28;20274;-59
2022/01/05 12:14:21;;;;;;;10.13;7.53;;;3.60;1.00;;;;;;5077485;28;20677;-58
2022/01/05 12:17:05;;;;;;;15.43;8.83;;;3.70;6.90;;;;;;5083032;28;20229;-58
2022/01/05 12:19:45;;;;;;;14.47;9.47;;;3.70;99.90;;;;;;5082286;28;20248;-59
2022/01/05 12:22:18;;;;;;;14.93;8.27;;;3.70;1.00;;;;;;5077216;28;20254;-60
2022/01/05 12:24:57;;;;;;;15.77;8.50;;;3.70;99.90;;;;;;5081613;28;20194;-58
2022/01/05 12:27:35;;;;;;;10.93;8.20;;;3.70;99.90;;;;;;5080998;28;20217;-60
2022/01/05 12:30:18;;;;;;;17.30;8.47;;;3.60;99.90;;;;;;5080488;28;20275;-59
2022/01/05 12:32:47;;;;;;;9.70;8.57;;;3.50;99.90;;;;;;5067834;28;20230;-59
2022/01/05 12:35:19;;;;;;;15.83;8.50;;;3.50;1.00;;;;;;5079846;28;20290;-59
2022/01/05 12:37:54;;;;;;;14.30;10.30;;;3.50;1.00;;;;;;5079752;28;20195;-59
2022/01/05 12:40:21;;;;;;;13.00;8.87;;;3.50;1.00;;;;;;5050057;28;20267;-58
2022/01/05 12:42:48;;;;;;;14.17;9.93;;;3.60;1.00;;;;;;5076224;28;20202;-58
2022/01/05 12:45:41;;;;;;;17.13;10.80;;;3.50;99.90;;;;;;5079983;28;20198;-59
2022/01/05 12:48:31;;;;;;;14.67;10.40;;;3.50;1.00;;;;;;5059369;28;20611;-60
2022/01/05 12:51:17;;;;;;;14.03;9.73;;;3.50;99.90;;;;;;5080658;28;20194;-60
2022/01/05 12:54:01;;;;;;;14.93;10.90;;;3.50;1.00;;;;;;5062457;28;20206;-59
2022/01/05 12:56:52;;;;;;;21.37;13.97;;;3.50;1.00;;;;;;5071901;28;20277;-59
2022/01/05 12:59:29;;;;;;;12.17;9.90;;;3.50;1.00;;;;;;5073331;28;20316;-59
2022/01/05 13:02:02;;;;;;;15.40;11.60;;;3.50;1.00;;;;;;5057066;28;20732;-59
2022/01/05 13:04:30;;;;;;;12.93;10.97;;;3.50;3.90;;;;;;5076841;28;20194;-59
2022/01/05 13:06:59;;;;;;;15.73;10.83;;;3.50;1.00;;;;;;5074719;28;20186;-59
2022/01/05 13:09:28;;;;;;;12.73;10.43;;;3.50;99.90;;;;;;5080567;28;20257;-60