Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:18;;;;;;;10.73;6.30;;;20.20;99.90;;;;;;4994180;28;20789;-67
2023/10/12 00:02:44;;;;;;;10.17;5.90;;;20.10;99.90;;;;;;4996990;28;20812;-66
2023/10/12 00:05:17;;;;;;;10.60;5.40;;;20.10;99.90;;;;;;5005378;28;20427;-67
2023/10/12 00:07:45;;;;;;;10.13;6.40;;;20.00;99.90;;;;;;5000865;28;20363;-66
2023/10/12 00:12:44;;;;;;;8.87;5.37;;;20.00;99.90;;;;;;5001727;28;20494;-67
2023/10/12 00:17:58;;;;;;;9.67;5.50;;;20.10;99.90;;;;;;4997959;28;20423;-68
2023/10/12 00:23:09;;;;;;;9.80;5.00;;;20.00;99.90;;;;;;4993397;28;20464;-67
2023/10/12 00:25:48;;;;;;;9.33;5.57;;;20.00;99.90;;;;;;5001576;28;20550;-68
2023/10/12 00:28:15;;;;;;;11.10;5.83;;;20.00;99.90;;;;;;5005029;28;20463;-67
2023/10/12 00:30:41;;;;;;;11.73;6.17;;;20.10;99.90;;;;;;5004818;28;20462;-66
2023/10/12 00:33:08;;;;;;;15.63;6.00;;;20.10;99.90;;;;;;5007180;28;20464;-66
2023/10/12 00:35:37;;;;;;;12.93;7.70;;;20.00;99.90;;;;;;5004388;28;20448;-66
2023/10/12 00:38:15;;;;;;;12.83;5.80;;;20.10;99.90;;;;;;5001312;28;20439;-66
2023/10/12 00:40:48;;;;;;;9.40;6.83;;;20.10;99.90;;;;;;5010094;28;20917;-66
2023/10/12 00:43:15;;;;;;;11.07;6.10;;;20.10;99.90;;;;;;5003623;28;20427;-66
2023/10/12 00:45:40;;;;;;;8.70;5.43;;;20.10;99.90;;;;;;5008650;28;20459;-67
2023/10/12 00:48:07;;;;;;;8.70;5.60;;;20.10;99.90;;;;;;5003439;28;20846;-66
2023/10/12 00:50:36;;;;;;;8.77;5.60;;;20.00;99.90;;;;;;5003349;28;20180;-67
2023/10/12 00:53:31;;;;;;;11.63;5.53;;;20.00;99.90;;;;;;5011527;28;20462;-66
2023/10/12 00:55:50;;;;;;;8.93;6.20;;;20.00;99.90;;;;;;5006712;28;20527;-67
2023/10/12 00:58:17;;;;;;;15.60;5.50;;;20.00;99.90;;;;;;5003992;28;20427;-67
2023/10/12 01:00:45;;;;;;;12.60;6.40;;;19.90;99.90;;;;;;5003604;28;20445;-67
2023/10/12 01:08:35;;;;;;;6.73;5.50;;;20.00;99.90;;;;;;4997894;28;20555;-66
2023/10/12 01:11:07;;;;;;;10.60;7.10;;;19.90;99.90;;;;;;4997508;28;20471;-67
2023/10/12 01:13:33;;;;;;;10.23;6.30;;;19.90;99.90;;;;;;5005148;28;20516;-67
2023/10/12 01:16:08;;;;;;;12.37;6.50;;;19.90;99.90;;;;;;5000469;28;20408;-66
2023/10/12 01:18:34;;;;;;;10.07;5.50;;;19.80;99.90;;;;;;4995751;28;20436;-66
2023/10/12 01:21:03;;;;;;;8.60;6.23;;;19.80;99.90;;;;;;4995817;28;20823;-66
2023/10/12 01:23:30;;;;;;;9.03;5.43;;;19.80;99.90;;;;;;5001734;28;21061;-67
2023/10/12 01:26:09;;;;;;;9.87;6.33;;;19.80;99.90;;;;;;5004034;28;21446;-67
2023/10/12 01:28:35;;;;;;;15.90;5.63;;;19.90;99.90;;;;;;5007699;28;20525;-66
2023/10/12 01:31:03;;;;;;;8.83;5.93;;;19.80;99.90;;;;;;5003115;28;20507;-67
2023/10/12 01:33:28;;;;;;;9.93;5.80;;;19.80;99.90;;;;;;5004066;28;20236;-66
2023/10/12 01:35:56;;;;;;;10.13;5.70;;;19.70;99.90;;;;;;4995763;28;20515;-66
2023/10/12 01:38:22;;;;;;;8.70;5.87;;;19.70;99.90;;;;;;5003532;28;20651;-66
2023/10/12 01:43:17;;;;;;;8.40;5.10;;;19.80;99.90;;;;;;5001345;28;20539;-67
2023/10/12 01:45:44;;;;;;;12.67;6.13;;;19.70;99.90;;;;;;5002018;28;20515;-67
2023/10/12 01:48:22;;;;;;;8.33;5.47;;;19.70;99.90;;;;;;5007632;28;20421;-66
2023/10/12 01:50:48;;;;;;;8.23;5.90;;;19.70;99.90;;;;;;4997500;28;20905;-66
2023/10/12 01:53:26;;;;;;;7.43;5.37;;;19.80;99.90;;;;;;4997194;28;20522;-66
2023/10/12 01:55:53;;;;;;;10.67;6.00;;;19.70;99.90;;;;;;4997122;28;20413;-66
2023/10/12 01:58:21;;;;;;;12.30;6.43;;;19.60;99.90;;;;;;5003605;28;20439;-66
2023/10/12 02:00:53;;;;;;;10.10;6.30;;;19.60;99.90;;;;;;4994960;28;20852;-66
2023/10/12 02:03:32;;;;;;;15.40;6.63;;;19.60;99.90;;;;;;5002598;28;20475;-66
2023/10/12 02:06:13;;;;;;;9.73;6.37;;;19.80;99.90;;;;;;4991523;28;20544;-66
2023/10/12 02:08:40;;;;;;;6.50;5.67;;;19.80;99.90;;;;;;5003388;28;20444;-66
2023/10/12 02:11:10;;;;;;;7.47;5.57;;;19.70;99.90;;;;;;4996423;28;20414;-66
2023/10/12 02:13:36;;;;;;;10.50;6.00;;;19.80;99.90;;;;;;5000661;28;20491;-66
2023/10/12 02:16:02;;;;;;;10.33;5.37;;;19.80;99.90;;;;;;5005002;28;20932;-67
2023/10/12 02:18:30;;;;;;;12.27;6.47;;;19.80;99.90;;;;;;4999727;28;20846;-66
2023/10/12 02:23:54;;;;;;;8.77;5.47;;;19.70;99.90;;;;;;4998739;28;20525;-66
2023/10/12 02:32:36;;;;;;;8.53;6.30;;;19.70;99.90;;;;;;5003434;28;20423;-66
2023/10/12 02:34:30;;;;;;;6.30;5.70;;;19.70;99.90;;;;;;4993630;28;20973;-67
2023/10/12 02:37:02;;;;;;;8.13;5.67;;;19.70;99.90;;;;;;5003857;28;20447;-66
2023/10/12 02:39:28;;;;;;;9.57;5.77;;;19.70;99.90;;;;;;5001316;28;20180;-66
2023/10/12 02:42:17;;;;;;;8.97;6.10;;;19.80;99.90;;;;;;5001827;28;20499;-66
2023/10/12 02:45:08;;;;;;;11.13;6.00;;;19.70;99.90;;;;;;5000137;28;21252;-67
2023/10/12 02:47:33;;;;;;;12.83;5.70;;;19.70;99.90;;;;;;4997589;28;21011;-67
2023/10/12 02:52:35;;;;;;;11.37;6.20;;;19.80;99.90;;;;;;5006254;28;20502;-66
2023/10/12 02:55:25;;;;;;;12.80;6.50;;;19.70;99.90;;;;;;4998748;28;20935;-66
2023/10/12 02:57:56;;;;;;;10.90;6.40;;;19.80;99.90;;;;;;5002263;28;20459;-66
2023/10/12 03:00:35;;;;;;;8.43;5.50;;;19.70;99.90;;;;;;5001285;28;21097;-66
2023/10/12 03:05:47;;;;;;;7.43;5.67;;;19.60;99.90;;;;;;4997491;28;20846;-66
2023/10/12 03:08:14;;;;;;;8.23;6.43;;;19.60;99.90;;;;;;5001523;28;20429;-66
2023/10/12 03:13:39;;;;;;;15.83;6.30;;;19.70;99.90;;;;;;5000179;28;20566;-66
2023/10/12 03:16:21;;;;;;;12.00;6.03;;;19.80;99.90;;;;;;4996908;28;20436;-66
2023/10/12 03:18:53;;;;;;;6.97;5.50;;;19.80;99.90;;;;;;4996709;28;20865;-66
2023/10/12 03:21:19;;;;;;;15.83;6.67;;;19.80;99.90;;;;;;4997059;28;20890;-66
2023/10/12 03:23:46;;;;;;;8.57;5.70;;;19.80;99.90;;;;;;5007566;28;21968;-66
2023/10/12 03:26:24;;;;;;;11.53;6.33;;;19.70;99.90;;;;;;5014057;28;20429;-66
2023/10/12 03:28:53;;;;;;;12.20;6.53;;;19.70;99.90;;;;;;5004479;28;20502;-66
2023/10/12 03:31:34;;;;;;;12.87;5.80;;;19.70;99.90;;;;;;5013249;28;20423;-66
2023/10/12 03:33:59;;;;;;;8.03;5.63;;;19.80;99.90;;;;;;4994514;28;20556;-66
2023/10/12 03:36:31;;;;;;;14.47;6.47;;;19.80;99.90;;;;;;4990770;28;20986;-67
2023/10/12 03:52:34;;;;;;;8.03;6.20;;;19.70;99.90;;;;;;4996677;28;20564;-67
2023/10/12 03:57:44;;;;;;;9.30;6.17;;;19.60;99.90;;;;;;4998815;28;20503;-67
2023/10/12 04:05:45;;;;;;;8.20;5.90;;;19.60;99.90;;;;;;4998792;28;20504;-67
2023/10/12 04:19:29;;;;;;;9.37;6.40;;;19.60;99.90;;;;;;5001398;28;20956;-67
2023/10/12 04:21:40;;;;;;;8.17;5.57;;;19.60;99.90;;;;;;4994935;28;20478;-67
2023/10/12 04:26:38;;;;;;;8.93;7.17;;;19.60;99.90;;;;;;4996125;28;20471;-67
2023/10/12 04:29:08;;;;;;;11.13;5.60;;;19.50;99.90;;;;;;5000412;28;20436;-66
2023/10/12 04:31:48;;;;;;;10.50;6.70;;;19.60;99.90;;;;;;5004760;28;20411;-66
2023/10/12 04:34:16;;;;;;;9.30;5.47;;;19.60;99.90;;;;;;4997220;28;20498;-66
2023/10/12 04:36:44;;;;;;;9.90;5.63;;;19.60;99.90;;;;;;4997235;28;20438;-66
2023/10/12 04:39:16;;;;;;;8.73;6.20;;;19.60;99.90;;;;;;5006542;28;20803;-66
2023/10/12 04:41:53;;;;;;;8.87;5.87;;;19.60;99.90;;;;;;5005916;28;20428;-67
2023/10/12 04:44:36;;;;;;;14.70;5.70;;;19.60;99.90;;;;;;5001478;28;21288;-67
2023/10/12 04:47:10;;;;;;;9.13;6.83;;;19.60;99.90;;;;;;4996787;28;20861;-68
2023/10/12 04:57:38;;;;;;;12.70;7.03;;;19.40;99.90;;;;;;4991888;28;20467;-67
2023/10/12 05:07:53;;;;;;;15.50;6.90;;;19.40;99.90;;;;;;4998908;28;20541;-66
2023/10/12 05:10:27;;;;;;;13.00;6.83;;;19.50;99.90;;;;;;4999226;28;20459;-66
2023/10/12 05:12:57;;;;;;;8.63;5.90;;;19.50;99.90;;;;;;4997185;28;20448;-66
2023/10/12 05:15:26;;;;;;;13.73;5.80;;;19.50;99.90;;;;;;4991832;28;20449;-66
2023/10/12 05:17:52;;;;;;;10.20;6.67;;;19.50;99.90;;;;;;4999330;28;20431;-67
2023/10/12 05:20:22;;;;;;;13.13;6.23;;;19.40;99.90;;;;;;4996043;28;20433;-67
2023/10/12 05:22:48;;;;;;;9.13;5.70;;;19.30;99.90;;;;;;4994606;28;20434;-67
2023/10/12 05:25:13;;;;;;;7.53;5.40;;;19.40;99.90;;;;;;5001422;28;20435;-66
2023/10/12 05:27:39;;;;;;;7.37;5.60;;;19.40;99.90;;;;;;4998525;28;20213;-66
2023/10/12 05:30:14;;;;;;;9.40;6.23;;;19.30;99.90;;;;;;4996143;28;20178;-66
2023/10/12 05:32:55;;;;;;;12.47;6.70;;;19.30;99.90;;;;;;4997295;28;20698;-66
2023/10/12 05:35:46;;;;;;;9.33;6.13;;;19.40;99.90;;;;;;5004485;28;20609;-66
2023/10/12 05:38:07;;;;;;;15.60;6.43;;;19.30;99.90;;;;;;5002559;28;20439;-66
2023/10/12 05:40:41;;;;;;;10.67;6.20;;;19.40;99.90;;;;;;5001809;28;20829;-66
2023/10/12 05:43:17;;;;;;;7.70;5.83;;;19.40;99.90;;;;;;4999214;28;20204;-66
2023/10/12 05:45:44;;;;;;;11.73;7.13;;;19.30;99.90;;;;;;5001339;28;20796;-66
2023/10/12 05:48:10;;;;;;;7.37;6.07;;;19.30;99.90;;;;;;5000084;28;20430;-66
2023/10/12 05:50:36;;;;;;;13.13;6.83;;;19.30;99.90;;;;;;5001209;28;20436;-66
2023/10/12 05:53:03;;;;;;;11.13;6.30;;;19.40;99.90;;;;;;4991797;28;20659;-66
2023/10/12 05:55:29;;;;;;;12.77;6.77;;;19.40;99.90;;;;;;4995215;28;20665;-66
2023/10/12 05:58:06;;;;;;;7.33;6.63;;;19.40;99.90;;;;;;5004243;28;20429;-66
2023/10/12 06:00:44;;;;;;;8.27;5.90;;;19.30;99.90;;;;;;5000216;28;20747;-66
2023/10/12 06:03:15;;;;;;;9.60;5.70;;;19.40;99.90;;;;;;5002676;28;20479;-65
2023/10/12 06:05:44;;;;;;;12.00;7.43;;;19.40;99.90;;;;;;5008453;28;20424;-66
2023/10/12 06:08:10;;;;;;;8.23;5.70;;;19.50;99.90;;;;;;5004597;28;20539;-66
2023/10/12 06:10:41;;;;;;;10.53;6.70;;;19.50;99.90;;;;;;5001093;28;20436;-66
2023/10/12 06:13:09;;;;;;;10.23;6.10;;;19.50;99.90;;;;;;4993518;28;20484;-66
2023/10/12 06:15:41;;;;;;;8.37;5.73;;;19.50;99.90;;;;;;5013178;28;20432;-66
2023/10/12 06:18:13;;;;;;;10.00;6.60;;;19.50;99.90;;;;;;5006649;28;20760;-66
2023/10/12 06:20:42;;;;;;;9.63;6.67;;;19.50;99.90;;;;;;5005183;28;20417;-66
2023/10/12 06:23:13;;;;;;;12.40;6.30;;;19.50;99.90;;;;;;5000426;28;20981;-66
2023/10/12 06:25:39;;;;;;;7.97;6.13;;;19.60;99.90;;;;;;4995856;28;20430;-66
2023/10/12 06:28:16;;;;;;;12.53;6.10;;;19.60;99.90;;;;;;5000558;28;20785;-66
2023/10/12 06:30:46;;;;;;;8.63;5.63;;;19.60;99.90;;;;;;4995681;28;20988;-67
2023/10/12 06:33:17;;;;;;;20.67;6.73;;;19.60;99.90;;;;;;4999290;28;21016;-67
2023/10/12 06:35:58;;;;;;;12.53;6.07;;;19.60;99.90;;;;;;4998840;28;20443;-66
2023/10/12 06:38:47;;;;;;;9.67;7.00;;;19.60;99.90;;;;;;4990017;28;20732;-67
2023/10/12 06:46:48;;;;;;;9.60;6.37;;;19.70;99.90;;;;;;5005819;28;20436;-67
2023/10/12 06:49:18;;;;;;;10.20;6.27;;;19.80;99.90;;;;;;5003267;28;20468;-67
2023/10/12 06:51:53;;;;;;;21.60;7.37;;;19.80;99.90;;;;;;5009181;28;20424;-67
2023/10/12 06:54:31;;;;;;;9.07;5.90;;;19.90;99.90;;;;;;4994663;28;20481;-66
2023/10/12 06:57:30;;;;;;;8.97;6.20;;;19.90;99.90;;;;;;5001626;28;20447;-67
2023/10/12 06:59:59;;;;;;;10.37;5.47;;;20.00;99.90;;;;;;5005669;28;20862;-66
2023/10/12 07:02:29;;;;;;;6.83;5.03;;;20.00;99.90;;;;;;5003889;28;20455;-67
2023/10/12 07:04:59;;;;;;;8.70;5.50;;;20.20;99.90;;;;;;4996095;28;20646;-66
2023/10/12 07:07:41;;;;;;;7.90;5.60;;;20.20;99.90;;;;;;4998549;28;20550;-66
2023/10/12 07:12:44;;;;;;;12.33;5.87;;;20.20;99.90;;;;;;4995046;28;20556;-67
2023/10/12 07:15:19;;;;;;;10.27;6.17;;;20.40;99.90;;;;;;4997739;28;20566;-67
2023/10/12 07:17:49;;;;;;;10.17;6.63;;;20.50;99.90;;;;;;4997108;28;20416;-67
2023/10/12 07:20:40;;;;;;;;;;;;;;;;;;;;;
2023/10/12 07:22:56;;;;;;;10.57;6.10;;;20.60;99.90;;;;;;4994662;28;20495;-67
2023/10/12 07:25:27;;;;;;;11.03;6.30;;;20.70;99.90;;;;;;4999491;28;20421;-67
2023/10/12 07:27:59;;;;;;;11.03;6.13;;;20.70;99.90;;;;;;4992482;28;20428;-67
2023/10/12 07:30:32;;;;;;;11.07;8.43;;;20.80;99.90;;;;;;4994341;28;20510;-67
2023/10/12 07:33:04;;;;;;;8.50;6.50;;;20.80;99.90;;;;;;5000629;28;21149;-67
2023/10/12 07:35:42;;;;;;;8.77;6.73;;;20.80;99.90;;;;;;4987037;28;20524;-66
2023/10/12 07:38:13;;;;;;;9.67;6.60;;;20.90;99.90;;;;;;5001470;28;20423;-66
2023/10/12 07:40:49;;;;;;;10.10;6.73;;;21.00;99.90;;;;;;4995574;28;20433;-66
2023/10/12 07:43:18;;;;;;;13.07;7.13;;;21.10;99.90;;;;;;4999389;28;20477;-66
2023/10/12 07:45:48;;;;;;;18.10;7.17;;;21.10;99.90;;;;;;4990247;28;20791;-66
2023/10/12 07:48:39;;;;;;;14.87;6.73;;;21.20;99.90;;;;;;4998675;28;20545;-66
2023/10/12 07:51:19;;;;;;;12.10;6.23;;;21.20;99.90;;;;;;4998093;28;21026;-67
2023/10/12 07:53:49;;;;;;;13.40;8.07;;;21.30;99.90;;;;;;4995146;28;20554;-66
2023/10/12 07:56:18;;;;;;;8.13;6.63;;;21.30;99.90;;;;;;5003940;28;20527;-67
2023/10/12 07:58:50;;;;;;;10.13;6.50;;;21.30;99.90;;;;;;5006351;28;20598;-67
2023/10/12 08:03:58;;;;;;;8.67;6.07;;;21.50;99.90;;;;;;5001854;28;20448;-67
2023/10/12 08:06:42;;;;;;;13.47;6.67;;;21.50;99.90;;;;;;4997878;28;20527;-68
2023/10/12 08:09:33;;;;;;;9.47;6.87;;;21.50;99.90;;;;;;4991090;28;20447;-68
2023/10/12 08:12:15;;;;;;;9.63;6.33;;;21.60;99.90;;;;;;4997858;28;20953;-68
2023/10/12 08:14:44;;;;;;;12.73;7.20;;;21.70;99.90;;;;;;4998009;28;21798;-66
2023/10/12 08:17:25;;;;;;;8.47;6.00;;;21.70;99.90;;;;;;5008414;28;20435;-66
2023/10/12 08:20:43;;;;;;;10.87;6.80;;;21.80;99.90;;;;;;5001870;28;20246;-66
2023/10/12 08:22:42;;;;;;;9.40;7.30;;;21.90;99.90;;;;;;4988746;28;21114;-66
2023/10/12 08:25:08;;;;;;;10.20;5.83;;;22.00;99.90;;;;;;4991406;28;20923;-67
2023/10/12 08:28:05;;;;;;;8.53;5.97;;;22.00;99.90;;;;;;4991408;28;20213;-67
2023/10/12 08:31:00;;;;;;;10.00;6.40;;;22.10;99.90;;;;;;4993566;28;20185;-67
2023/10/12 08:36:23;;;;;;;10.87;6.50;;;22.30;99.90;;;;;;4996110;28;20590;-66
2023/10/12 08:38:55;;;;;;;15.50;6.43;;;22.30;99.90;;;;;;4998323;28;20439;-67
2023/10/12 08:43:59;;;;;;;14.90;5.80;;;22.50;99.90;;;;;;5000021;28;20510;-66
2023/10/12 08:52:15;;;;;;;9.63;6.33;;;22.80;99.90;;;;;;4997738;28;20493;-67
2023/10/12 08:54:44;;;;;;;10.30;5.93;;;22.80;99.90;;;;;;5004233;28;20466;-67
2023/10/12 08:57:19;;;;;;;11.40;6.50;;;22.90;99.90;;;;;;5004910;28;20477;-67
2023/10/12 08:59:58;;;;;;;13.90;6.53;;;22.90;99.90;;;;;;5004023;28;20419;-67
2023/10/12 09:02:24;;;;;;;10.60;5.33;;;22.80;99.90;;;;;;5009886;28;20490;-67
2023/10/12 09:04:52;;;;;;;9.27;6.97;;;22.90;99.90;;;;;;5003160;28;20436;-67
2023/10/12 09:07:19;;;;;;;12.90;6.90;;;23.00;99.90;;;;;;4998876;28;20285;-67
2023/10/12 09:09:49;;;;;;;13.13;6.77;;;23.10;99.90;;;;;;5010339;28;20655;-66
2023/10/12 09:12:19;;;;;;;9.37;6.87;;;23.20;99.90;;;;;;5003278;28;20538;-67
2023/10/12 09:14:45;;;;;;;7.70;6.50;;;23.10;99.90;;;;;;5002325;28;20957;-67
2023/10/12 09:17:23;;;;;;;9.83;6.50;;;23.20;99.90;;;;;;5006916;28;20464;-67
2023/10/12 09:19:49;;;;;;;10.07;6.10;;;23.30;99.90;;;;;;5019476;28;20502;-67
2023/10/12 09:22:29;;;;;;;9.97;6.60;;;23.50;99.90;;;;;;5010012;28;20862;-67
2023/10/12 09:25:02;;;;;;;11.30;6.57;;;23.40;99.90;;;;;;5006117;28;20624;-65
2023/10/12 09:27:36;;;;;;;11.50;6.50;;;23.40;99.90;;;;;;4998170;28;20448;-67
2023/10/12 09:30:15;;;;;;;7.67;5.33;;;23.30;99.90;;;;;;4998059;28;20428;-67
2023/10/12 09:32:56;;;;;;;14.50;6.80;;;23.40;99.90;;;;;;5000234;28;20531;-67
2023/10/12 09:35:29;;;;;;;12.17;6.60;;;23.40;99.90;;;;;;5007993;28;20463;-67
2023/10/12 09:37:55;;;;;;;13.80;7.03;;;23.20;99.90;;;;;;5002470;28;20412;-67
2023/10/12 09:40:39;;;;;;;16.23;6.47;;;23.20;99.90;;;;;;5000913;28;20443;-67
2023/10/12 09:43:12;;;;;;;15.77;7.00;;;23.30;99.90;;;;;;4999655;28;20212;-66
2023/10/12 09:45:41;;;;;;;11.63;7.37;;;23.50;99.90;;;;;;4993078;28;20480;-67
2023/10/12 09:48:12;;;;;;;14.20;8.07;;;23.50;99.90;;;;;;5000111;28;21101;-66
2023/10/12 09:50:40;;;;;;;14.03;7.30;;;23.60;99.90;;;;;;4998056;28;20890;-66
2023/10/12 09:53:14;;;;;;;10.80;8.80;;;23.70;99.90;;;;;;5005425;28;20467;-66
2023/10/12 09:55:54;;;;;;;13.67;7.40;;;23.80;99.90;;;;;;4997508;28;20563;-68
2023/10/12 09:58:23;;;;;;;10.43;6.77;;;23.90;99.90;;;;;;4995946;28;20444;-67
2023/10/12 10:01:01;;;;;;;7.83;6.53;;;24.00;99.90;;;;;;4998394;28;20431;-66
2023/10/12 10:06:37;;;;;;;8.90;7.00;;;24.00;99.90;;;;;;5008030;28;20654;-66
2023/10/12 10:09:37;;;;;;;9.00;6.97;;;23.80;99.90;;;;;;5004292;28;20486;-66
2023/10/12 10:11:59;;;;;;;10.23;6.50;;;23.80;99.90;;;;;;4992449;28;20443;-66
2023/10/12 10:14:26;;;;;;;10.23;6.13;;;23.80;99.90;;;;;;4995704;28;20500;-66
2023/10/12 10:16:59;;;;;;;9.80;7.03;;;23.90;99.90;;;;;;4996144;28;21074;-67
2023/10/12 10:19:29;;;;;;;13.33;7.00;;;24.00;99.90;;;;;;4998906;28;20433;-67
2023/10/12 10:22:05;;;;;;;8.70;6.60;;;24.00;99.90;;;;;;4997362;28;20459;-67
2023/10/12 10:24:34;;;;;;;16.00;7.13;;;23.90;99.90;;;;;;4999184;28;20515;-67
2023/10/12 10:27:14;;;;;;;8.03;7.17;;;24.00;99.90;;;;;;5002847;28;20416;-67
2023/10/12 10:29:53;;;;;;;9.03;7.13;;;24.00;99.90;;;;;;4999450;28;20446;-68
2023/10/12 10:32:33;;;;;;;8.03;6.80;;;24.00;99.90;;;;;;4997044;28;20629;-67
2023/10/12 10:35:05;;;;;;;11.37;6.43;;;24.00;99.90;;;;;;4999640;28;20463;-67
2023/10/12 10:37:57;;;;;;;12.30;5.87;;;24.10;99.90;;;;;;4999354;28;20803;-67
2023/10/12 10:40:49;;;;;;;11.07;7.23;;;24.10;99.90;;;;;;4996799;28;20490;-67
2023/10/12 10:43:14;;;;;;;9.67;6.70;;;24.10;99.90;;;;;;4997059;28;20453;-67
2023/10/12 10:45:56;;;;;;;11.23;6.80;;;24.30;99.90;;;;;;5000258;28;20411;-68
2023/10/12 10:48:27;;;;;;;16.80;6.80;;;24.30;99.90;;;;;;4995659;28;20952;-66
2023/10/12 10:50:53;;;;;;;19.33;7.27;;;24.50;99.90;;;;;;4999495;28;20443;-66
2023/10/12 10:53:26;;;;;;;11.87;7.33;;;24.40;99.90;;;;;;4990424;28;20784;-66
2023/10/12 10:55:52;;;;;;;18.53;6.80;;;24.40;99.90;;;;;;5014245;28;20185;-66
2023/10/12 10:58:22;;;;;;;15.73;6.43;;;24.40;99.90;;;;;;5005087;28;20431;-66
2023/10/12 11:00:56;;;;;;;9.43;6.50;;;24.40;99.90;;;;;;5013561;28;21087;-66
2023/10/12 11:03:22;;;;;;;12.50;6.70;;;24.20;99.90;;;;;;5002586;28;20966;-67
2023/10/12 11:05:48;;;;;;;9.83;6.57;;;24.20;99.90;;;;;;4998583;28;20435;-67
2023/10/12 11:08:21;;;;;;;11.67;7.73;;;24.40;99.90;;;;;;4998116;28;20447;-66
2023/10/12 11:13:33;;;;;;;12.20;7.50;;;24.50;99.90;;;;;;5006553;28;20505;-67
2023/10/12 11:18:54;;;;;;;9.33;6.70;;;24.50;99.90;;;;;;4996060;28;20637;-66
2023/10/12 11:21:20;;;;;;;12.40;7.70;;;24.10;99.90;;;;;;4995399;28;20449;-67
2023/10/12 11:23:46;;;;;;;13.10;6.70;;;24.10;99.90;;;;;;4991539;28;20497;-67
2023/10/12 11:26:18;;;;;;;8.97;6.70;;;24.00;99.90;;;;;;5001288;28;20547;-66
2023/10/12 11:28:45;;;;;;;18.50;7.27;;;24.00;99.90;;;;;;5001198;28;20200;-67
2023/10/12 11:31:20;;;;;;;8.27;6.20;;;24.00;99.90;;;;;;5009017;28;20477;-66
2023/10/12 11:33:49;;;;;;;14.40;7.50;;;23.90;99.90;;;;;;4998621;28;20950;-66
2023/10/12 11:36:23;;;;;;;10.30;7.60;;;24.00;99.90;;;;;;5002942;28;20427;-68
2023/10/12 11:38:58;;;;;;;8.93;7.30;;;24.00;99.90;;;;;;5006004;28;20527;-67
2023/10/12 11:41:25;;;;;;;12.00;7.60;;;23.90;99.90;;;;;;4992004;28;20419;-67
2023/10/12 11:43:53;;;;;;;15.80;7.50;;;23.90;99.90;;;;;;4992567;28;20571;-67
2023/10/12 11:46:19;;;;;;;12.07;7.90;;;23.90;99.90;;;;;;5002918;28;20516;-67
2023/10/12 11:49:01;;;;;;;11.57;8.83;;;23.90;99.90;;;;;;5000628;28;20449;-67
2023/10/12 11:51:26;;;;;;;13.73;7.23;;;23.80;99.90;;;;;;5002100;28;20435;-66
2023/10/12 11:53:53;;;;;;;11.23;7.13;;;23.90;99.90;;;;;;5002739;28;20476;-66
2023/10/12 11:56:22;;;;;;;8.13;6.93;;;23.90;99.90;;;;;;4997692;28;20173;-69
2023/10/12 11:58:54;;;;;;;12.47;7.00;;;23.80;99.90;;;;;;5004730;28;20491;-67
2023/10/12 12:01:21;;;;;;;9.60;7.07;;;23.70;99.90;;;;;;4994048;28;20447;-67
2023/10/12 12:03:48;;;;;;;9.97;6.53;;;23.60;99.90;;;;;;4993928;28;20450;-67
2023/10/12 12:06:21;;;;;;;8.40;6.00;;;23.70;99.90;;;;;;5001476;28;20431;-67
2023/10/12 12:08:47;;;;;;;16.20;8.20;;;23.70;99.90;;;;;;5006832;28;20802;-67
2023/10/12 12:11:15;;;;;;;7.90;6.57;;;23.90;99.90;;;;;;5000700;28;20810;-67
2023/10/12 12:13:47;;;;;;;11.20;6.70;;;23.80;99.90;;;;;;5004628;28;20470;-66
2023/10/12 12:16:19;;;;;;;12.40;6.83;;;23.80;99.90;;;;;;4999342;28;20403;-66
2023/10/12 12:18:51;;;;;;;9.83;6.03;;;23.70;99.90;;;;;;4990608;28;20429;-66
2023/10/12 12:21:17;;;;;;;14.20;7.60;;;23.80;99.90;;;;;;5002665;28;20427;-66
2023/10/12 12:23:48;;;;;;;12.20;8.40;;;23.70;99.90;;;;;;5000195;28;20459;-67
2023/10/12 12:26:17;;;;;;;12.40;8.07;;;23.80;99.90;;;;;;5004216;28;20415;-67
2023/10/12 12:28:44;;;;;;;10.40;7.40;;;23.70;99.90;;;;;;5008538;28;20474;-67
2023/10/12 12:31:13;;;;;;;9.80;7.27;;;23.80;99.90;;;;;;5002248;28;20444;-67
2023/10/12 12:33:43;;;;;;;8.20;6.73;;;23.80;99.90;;;;;;5003268;28;20499;-67
2023/10/12 12:36:22;;;;;;;8.03;6.30;;;23.80;99.90;;;;;;5001333;28;21297;-67
2023/10/12 12:38:51;;;;;;;9.73;6.67;;;23.80;99.90;;;;;;4999928;28;20408;-67
2023/10/12 12:41:23;;;;;;;14.07;7.10;;;23.80;99.90;;;;;;5022404;28;20810;-67
2023/10/12 12:43:49;;;;;;;11.83;7.30;;;23.80;99.90;;;;;;5005221;28;20435;-66
2023/10/12 12:46:19;;;;;;;8.97;7.23;;;23.90;99.90;;;;;;5012863;28;20423;-67
2023/10/12 12:48:45;;;;;;;8.97;6.97;;;23.90;99.90;;;;;;5004426;28;20416;-67
2023/10/12 12:51:15;;;;;;;13.10;8.20;;;23.90;99.40;;;;;;5002409;28;20826;-66
2023/10/12 12:53:42;;;;;;;9.63;7.13;;;24.00;99.40;;;;;;5016757;28;20884;-67
2023/10/12 12:56:10;;;;;;;13.53;6.30;;;23.90;99.20;;;;;;5007239;28;20438;-67
2023/10/12 12:58:37;;;;;;;9.70;7.10;;;23.90;99.20;;;;;;5003831;28;20478;-67
2023/10/12 13:01:03;;;;;;;7.80;6.37;;;23.90;99.20;;;;;;5008142;28;20431;-66
2023/10/12 13:03:29;;;;;;;11.53;8.00;;;23.90;99.00;;;;;;5007960;28;20478;-67
2023/10/12 13:05:55;;;;;;;11.13;6.40;;;23.80;99.00;;;;;;5006854;28;20441;-66
2023/10/12 13:08:22;;;;;;;9.23;6.83;;;23.90;99.00;;;;;;5006139;28;20436;-67
2023/10/12 13:10:48;;;;;;;8.43;7.03;;;23.90;98.80;;;;;;5006131;28;20583;-67
2023/10/12 13:13:13;;;;;;;11.10;6.70;;;24.00;99.00;;;;;;5004697;28;20455;-67
2023/10/12 13:15:42;;;;;;;9.70;7.30;;;24.10;98.70;;;;;;5002954;28;20213;-67
2023/10/12 13:18:14;;;;;;;9.00;6.87;;;24.20;98.70;;;;;;5001695;28;20593;-67
2023/10/12 13:20:46;;;;;;;10.17;7.40;;;24.30;98.60;;;;;;5008873;28;20435;-67
2023/10/12 13:23:17;;;;;;;12.43;6.40;;;24.40;98.60;;;;;;5004659;28;20542;-67
2023/10/12 13:25:42;;;;;;;10.47;6.90;;;24.40;98.30;;;;;;5005297;28;20792;-65
2023/10/12 13:28:10;;;;;;;9.50;6.60;;;24.50;98.30;;;;;;5004910;28;20439;-66
2023/10/12 13:30:39;;;;;;;10.80;6.97;;;24.50;98.30;;;;;;5011815;28;20231;-66
2023/10/12 13:33:11;;;;;;;11.67;7.40;;;24.70;98.20;;;;;;5008595;28;20934;-66
2023/10/12 13:38:09;;;;;;;13.47;7.10;;;24.80;97.80;;;;;;5000937;28;20419;-66
2023/10/12 13:40:38;;;;;;;10.97;8.20;;;25.00;97.80;;;;;;4997973;28;20424;-66
2023/10/12 13:43:26;;;;;;;10.90;7.00;;;25.10;97.60;;;;;;5006988;28;20472;-66
2023/10/12 13:45:54;;;;;;;14.00;6.70;;;25.20;97.10;;;;;;5006958;28;20421;-66
2023/10/12 13:48:30;;;;;;;11.67;7.40;;;25.20;96.70;;;;;;5002118;28;20413;-66
2023/10/12 13:51:01;;;;;;;9.57;6.50;;;25.40;96.50;;;;;;5000670;28;20882;-66
2023/10/12 13:53:34;;;;;;;8.40;7.20;;;25.40;96.40;;;;;;4997956;28;20445;-66
2023/10/12 13:56:01;;;;;;;12.60;7.03;;;25.50;96.20;;;;;;5003257;28;21056;-66
2023/10/12 13:58:26;;;;;;;13.10;7.30;;;25.60;96.10;;;;;;4998459;28;20495;-66
2023/10/12 14:00:54;;;;;;;10.60;6.67;;;25.50;95.90;;;;;;4998947;28;20523;-66
2023/10/12 14:03:28;;;;;;;8.37;7.20;;;25.60;95.70;;;;;;4992709;28;20224;-66
2023/10/12 14:05:56;;;;;;;9.23;6.63;;;25.50;95.70;;;;;;4998121;28;20803;-66
2023/10/12 14:08:21;;;;;;;11.03;7.30;;;25.40;95.80;;;;;;4999868;28;20495;-66
2023/10/12 14:10:47;;;;;;;10.73;7.10;;;25.30;95.90;;;;;;4997965;28;20442;-66
2023/10/12 14:13:13;;;;;;;9.60;6.60;;;25.20;95.90;;;;;;4999315;28;20263;-65
2023/10/12 14:15:47;;;;;;;10.97;6.60;;;24.90;96.20;;;;;;5002472;28;20182;-65
2023/10/12 14:18:18;;;;;;;9.93;6.43;;;25.00;96.30;;;;;;4996895;28;20440;-65
2023/10/12 14:20:45;;;;;;;8.70;6.40;;;25.00;96.50;;;;;;5006390;28;20775;-66
2023/10/12 14:23:12;;;;;;;8.53;6.33;;;24.90;96.50;;;;;;5003070;28;20455;-65
2023/10/12 14:25:43;;;;;;;11.70;6.67;;;25.00;96.80;;;;;;5001796;28;20447;-65
2023/10/12 14:28:10;;;;;;;11.73;6.30;;;25.10;96.90;;;;;;5008239;28;20419;-66
2023/10/12 14:30:38;;;;;;;12.53;6.40;;;25.20;96.90;;;;;;5009051;28;20417;-66
2023/10/12 14:33:06;;;;;;;12.03;7.20;;;25.20;96.30;;;;;;5006857;28;20447;-66
2023/10/12 14:35:40;;;;;;;15.10;6.97;;;25.20;96.30;;;;;;4995378;28;20555;-66
2023/10/12 14:38:07;;;;;;;11.50;7.03;;;25.20;96.40;;;;;;4990930;28;20500;-66
2023/10/12 14:40:35;;;;;;;10.57;6.77;;;25.20;96.60;;;;;;4999514;28;20422;-66
2023/10/12 14:43:11;;;;;;;14.37;6.57;;;25.10;96.60;;;;;;4989978;28;20458;-66
2023/10/12 14:45:58;;;;;;;10.03;6.37;;;25.00;96.80;;;;;;5000649;28;20434;-66
2023/10/12 14:48:25;;;;;;;11.27;7.57;;;25.00;96.80;;;;;;4996918;28;20478;-66
2023/10/12 14:51:13;;;;;;;13.60;7.43;;;24.90;96.80;;;;;;4992441;28;20840;-66
2023/10/12 14:53:45;;;;;;;10.13;6.47;;;24.70;97.10;;;;;;4997887;28;20511;-66
2023/10/12 14:56:13;;;;;;;17.93;6.70;;;24.70;97.10;;;;;;4994221;28;20413;-66
2023/10/12 14:58:39;;;;;;;15.13;7.63;;;24.70;97.20;;;;;;4997756;28;20493;-66
2023/10/12 15:01:14;;;;;;;14.30;6.80;;;24.70;97.30;;;;;;4993478;28;20509;-66