Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:29;;;;;;;19.02;12.30;;;;;;;;;;4991695;28;95299;-74
2022/05/01 00:03:55;;;;;;;18.73;11.75;;;;;;;;;;4991630;28;97010;-73
2022/05/01 00:06:22;;;;;;;17.70;11.20;;;;;;;;;;4991060;28;97295;-73
2022/05/01 00:08:48;;;;;;;19.95;12.13;;;;;;;;;;4991987;28;95199;-74
2022/05/01 00:11:15;;;;;;;21.95;12.38;;;;;;;;;;4994103;28;96959;-74
2022/05/01 00:13:43;;;;;;;18.98;12.57;;;;;;;;;;4992325;28;95208;-73
2022/05/01 00:16:10;;;;;;;19.38;12.02;;;;;;;;;;4993321;28;97154;-74
2022/05/01 00:18:36;;;;;;;19.00;12.55;;;;;;;;;;4993921;28;97450;-74
2022/05/01 00:21:04;;;;;;;20.58;12.48;;;;;;;;;;4993652;28;95435;-74
2022/05/01 00:23:30;;;;;;;19.08;12.50;;;;;;;;;;4995333;28;97153;-74
2022/05/01 00:25:57;;;;;;;20.80;12.60;;;;;;;;;;4994151;28;97307;-73
2022/05/01 00:28:24;;;;;;;22.20;12.20;;;;;;;;;;4994484;28;95456;-74
2022/05/01 00:30:50;;;;;;;19.80;12.57;;;;;;;;;;4994898;28;96873;-74
2022/05/01 00:38:47;;;;;;;22.00;13.43;;;;;;;;;;4993884;28;97211;-72
2022/05/01 00:41:14;;;;;;;22.50;12.88;;;;;;;;;;4994728;28;95389;-73
2022/05/01 00:43:56;;;;;;;24.55;13.15;;;;;;;;;;4994902;28;96853;-72
2022/05/01 00:46:24;;;;;;;19.20;12.90;;;;;;;;;;4992057;28;97706;-73
2022/05/01 00:48:51;;;;;;;21.98;13.13;;;;;;;;;;4995119;28;95433;-72
2022/05/01 00:51:18;;;;;;;22.05;13.88;;;;;;;;;;4994022;28;96813;-72
2022/05/01 00:53:44;;;;;;;20.67;13.00;;;;;;;;;;4994300;28;97050;-73
2022/05/01 00:56:12;;;;;;;25.38;13.45;;;;;;;;;;4997443;28;95445;-72
2022/05/01 00:58:39;;;;;;;19.20;12.82;;;;;;;;;;4993875;28;97519;-72
2022/05/01 01:01:05;;;;;;;22.85;13.00;;;;;;;;;;4994131;28;96050;-73
2022/05/01 01:03:31;;;;;;;20.48;13.52;;;;;;;;;;5026448;27;96749;-73
2022/05/01 01:05:58;;;;;;;21.17;14.32;;;;;;;;;;4993842;28;97450;-73
2022/05/01 01:08:24;;;;;;;23.05;13.90;;;;;;;;;;4993763;28;95319;-73
2022/05/01 01:10:51;;;;;;;21.98;13.57;;;;;;;;;;4994264;28;96836;-72
2022/05/01 01:13:24;;;;;;;24.38;14.70;;;;;;;;;;4991841;28;96311;-72
2022/05/01 01:15:51;;;;;;;21.80;13.85;;;;;;;;;;4994461;28;95290;-73
2022/05/01 01:18:18;;;;;;;23.38;13.93;;;;;;;;;;4979402;28;96750;-73
2022/05/01 01:20:44;;;;;;;23.52;13.65;;;;;;;;;;4993237;28;95357;-73
2022/05/01 01:23:11;;;;;;;23.55;13.60;;;;;;;;;;4994320;28;97138;-73
2022/05/01 01:25:38;;;;;;;22.35;13.68;;;;;;;;;;4993513;28;97681;-72
2022/05/01 01:28:05;;;;;;;19.88;13.32;;;;;;;;;;5025292;27;95343;-72
2022/05/01 01:33:17;;;;;;;19.92;13.60;;;;;;;;;;4993545;28;97427;-72
2022/05/01 01:35:46;;;;;;;22.67;12.77;;;;;;;;;;4993028;28;95488;-73
2022/05/01 01:38:12;;;;;;;19.23;13.75;;;;;;;;;;4994066;28;97101;-73
2022/05/01 01:40:45;;;;;;;23.58;13.55;;;;;;;;;;4996105;28;97054;-73
2022/05/01 01:43:12;;;;;;;26.38;14.50;;;;;;;;;;4993635;28;96751;-73
2022/05/01 01:45:39;;;;;;;23.45;13.95;;;;;;;;;;4993371;28;97712;-73
2022/05/01 01:48:09;;;;;;;20.83;13.60;;;;;;;;;;4993739;28;95767;-73
2022/05/01 01:50:35;;;;;;;23.17;13.25;;;;;;;;;;4992856;28;96651;-73
2022/05/01 01:53:02;;;;;;;23.02;13.23;;;;;;;;;;4993480;28;97239;-72
2022/05/01 01:55:31;;;;;;;20.08;12.68;;;;;;;;;;4992924;28;95391;-73
2022/05/01 01:57:58;;;;;;;26.25;13.52;;;;;;;;;;4993872;28;98372;-73
2022/05/01 02:00:24;;;;;;;23.52;14.00;;;;;;;;;;4996176;28;97845;-75
2022/05/01 02:02:58;;;;;;;26.23;13.50;;;;;;;;;;4992392;28;96729;-75
2022/05/01 02:05:25;;;;;;;19.88;12.65;;;;;;;;;;4993131;28;97358;-74
2022/05/01 02:07:52;;;;;;;20.05;13.07;;;;;;;;;;4993522;28;95176;-74
2022/05/01 02:10:18;;;;;;;19.80;12.73;;;;;;;;;;4992524;28;96963;-74
2022/05/01 02:12:45;;;;;;;28.35;12.65;;;;;;;;;;4992661;28;96470;-73
2022/05/01 02:15:12;;;;;;;23.08;12.63;;;;;;;;;;4993321;28;95200;-74
2022/05/01 02:17:39;;;;;;;21.77;12.32;;;;;;;;;;4992701;28;96923;-74
2022/05/01 02:20:06;;;;;;;19.40;12.63;;;;;;;;;;4993087;28;97564;-74
2022/05/01 02:22:32;;;;;;;20.60;12.35;;;;;;;;;;4994423;28;95328;-74
2022/05/01 02:24:59;;;;;;;22.92;13.32;;;;;;;;;;4992808;28;97202;-74
2022/05/01 02:27:25;;;;;;;21.67;13.02;;;;;;;;;;4992428;28;95298;-74
2022/05/01 02:29:52;;;;;;;22.40;13.10;;;;;;;;;;4993102;28;96777;-74
2022/05/01 02:32:18;;;;;;;20.65;12.52;;;;;;;;;;4991455;28;98899;-74
2022/05/01 02:34:45;;;;;;;17.05;11.70;;;;;;;;;;4993319;28;95977;-74
2022/05/01 02:37:11;;;;;;;17.38;11.73;;;;;;;;;;4992400;28;96984;-74
2022/05/01 02:39:38;;;;;;;19.70;11.20;;;;;;;;;;4992035;28;97668;-73
2022/05/01 02:42:04;;;;;;;19.20;12.48;;;;;;;;;;4992710;28;95278;-74
2022/05/01 02:44:31;;;;;;;17.55;11.98;;;;;;;;;;4995379;28;96628;-74
2022/05/01 02:46:57;;;;;;;18.00;11.88;;;;;;;;;;4992791;28;95307;-74
2022/05/01 02:49:23;;;;;;;21.92;11.98;;;;;;;;;;4992966;28;96002;-74
2022/05/01 02:51:52;;;;;;;19.10;11.57;;;;;;;;;;4991804;28;97336;-74
2022/05/01 02:54:19;;;;;;;19.38;11.50;;;;;;;;;;4992647;28;95172;-74
2022/05/01 02:56:47;;;;;;;15.73;10.15;;;;;;;;;;4992793;28;96734;-73
2022/05/01 02:59:14;;;;;;;16.17;10.73;;;;;;;;;;4992105;28;97257;-74
2022/05/01 03:01:40;;;;;;;18.25;11.75;;;;;;;;;;4992079;28;95397;-73
2022/05/01 03:04:07;;;;;;;19.90;11.82;;;;;;;;;;4991539;28;97968;-76
2022/05/01 03:06:34;;;;;;;21.50;12.05;;;;;;;;;;4994919;28;97471;-74
2022/05/01 03:09:00;;;;;;;21.58;12.23;;;;;;;;;;4992678;28;96741;-73
2022/05/01 03:11:27;;;;;;;19.92;12.43;;;;;;;;;;4991830;28;97257;-73
2022/05/01 03:13:54;;;;;;;16.60;11.15;;;;;;;;;;4991801;28;95235;-74
2022/05/01 03:16:20;;;;;;;16.48;11.27;;;;;;;;;;4992580;28;96757;-74
2022/05/01 03:24:18;;;;;;;16.45;10.70;;;;;;;;;;4991696;28;96177;-73
2022/05/01 03:26:47;;;;;;;20.67;11.18;;;;;;;;;;4991020;28;97336;-74
2022/05/01 03:29:14;;;;;;;21.25;11.65;;;;;;;;;;4995683;28;95276;-74
2022/05/01 03:31:41;;;;;;;21.20;12.63;;;;;;;;;;4991862;28;97129;-74
2022/05/01 03:34:08;;;;;;;21.25;11.65;;;;;;;;;;4991644;28;95232;-74
2022/05/01 03:36:34;;;;;;;19.92;11.57;;;;;;;;;;4991733;28;96806;-74
2022/05/01 03:39:00;;;;;;;17.05;11.52;;;;;;;;;;4992138;28;97470;-74
2022/05/01 03:41:27;;;;;;;21.10;12.07;;;;;;;;;;4991017;28;95422;-73
2022/05/01 03:43:53;;;;;;;19.00;10.70;;;;;;;;;;4992073;28;96777;-73
2022/05/01 03:46:20;;;;;;;18.80;10.88;;;;;;;;;;4991469;28;97353;-73
2022/05/01 03:48:47;;;;;;;17.05;10.18;;;;;;;;;;4992279;28;95358;-73
2022/05/01 03:51:13;;;;;;;16.52;9.90;;;;;;;;;;4997982;28;96714;-73
2022/05/01 03:53:39;;;;;;;15.23;9.70;;;;;;;;;;4994933;28;95415;-72
2022/05/01 19:53:26;;;;;;;9.73;6.15;;;;;;;;;;4999036;27;1295050;-73
2022/05/01 19:55:52;;;;;;;13.52;6.28;;;;;;;;;;5027231;28;97290;-73
2022/05/01 19:58:20;;;;;;;9.57;6.38;;;;;;;;;;5024213;28;96479;-75
2022/05/01 20:00:50;;;;;;;10.95;6.13;;;;;;;;;;5026475;28;96508;-73
2022/05/01 20:03:19;;;;;;;10.52;6.40;;;;;;;;;;5027362;27;98095;-73
2022/05/01 20:05:49;;;;;;;10.77;6.00;;;;;;;;;;5024640;28;95600;-74
2022/05/01 20:08:20;;;;;;;10.07;5.85;;;;;;;;;;5027351;27;96500;-73
2022/05/01 20:10:46;;;;;;;14.15;6.60;;;;;;;;;;5027689;27;96247;-74
2022/05/01 20:13:13;;;;;;;8.32;5.85;;;;;;;;;;5030695;27;95291;-75
2022/05/01 20:15:41;;;;;;;8.27;5.55;;;;;;;;;;5025702;28;97812;-74
2022/05/01 20:18:11;;;;;;;9.85;5.70;;;;;;;;;;5028120;27;96181;-72
2022/05/01 20:21:00;;;;;;;11.45;5.75;;;;;;;;;;5019625;28;97237;-74
2022/05/01 20:23:37;;;;;;;10.48;5.70;;;;;;;;;;5016351;28;97794;-74
2022/05/01 20:26:15;;;;;;;8.25;5.78;;;;;;;;;;5025271;28;95192;-74
2022/05/01 20:29:06;;;;;;;8.13;5.43;;;;;;;;;;5027778;28;97030;-74
2022/05/01 20:31:38;;;;;;;10.10;6.28;;;;;;;;;;5026824;28;97736;-74
2022/05/01 20:34:21;;;;;;;9.88;6.13;;;;;;;;;;5027470;28;96204;-74
2022/05/01 20:36:51;;;;;;;11.25;6.35;;;;;;;;;;5025510;28;97000;-75
2022/05/01 20:39:20;;;;;;;10.35;6.53;;;;;;;;;;5024661;27;96319;-75
2022/05/01 20:41:49;;;;;;;11.07;5.97;;;;;;;;;;5018812;28;96628;-75
2022/05/01 20:44:27;;;;;;;11.02;6.22;;;;;;;;;;5026759;28;97180;-73
2022/05/01 20:47:03;;;;;;;15.18;6.55;;;;;;;;;;5019812;28;95174;-73
2022/05/01 20:49:39;;;;;;;9.10;6.35;;;;;;;;;;5026024;27;96824;-73
2022/05/01 20:52:10;;;;;;;9.60;6.43;;;;;;;;;;5015621;28;97501;-75
2022/05/01 20:54:40;;;;;;;10.82;7.00;;;;;;;;;;5028430;27;95976;-73
2022/05/01 20:57:08;;;;;;;10.68;7.22;;;;;;;;;;5022190;27;95740;-73
2022/05/01 20:59:35;;;;;;;13.23;6.90;;;;;;;;;;5028321;28;97572;-73
2022/05/01 21:02:11;;;;;;;12.23;6.88;;;;;;;;;;5025290;28;96727;-74
2022/05/01 21:04:38;;;;;;;10.52;6.47;;;;;;;;;;5013041;28;96619;-73
2022/05/01 21:07:05;;;;;;;12.02;6.50;;;;;;;;;;5013230;28;96906;-74
2022/05/01 21:09:32;;;;;;;10.55;6.80;;;;;;;;;;5012870;28;97271;-73
2022/05/01 21:11:59;;;;;;;10.15;6.38;;;;;;;;;;5010337;28;99444;-73
2022/05/01 21:14:30;;;;;;;9.35;6.93;;;;;;;;;;5012801;28;95253;-72
2022/05/01 21:16:57;;;;;;;12.53;7.27;;;;;;;;;;5012967;28;96736;-73
2022/05/01 21:19:23;;;;;;;11.60;7.97;;;;;;;;;;5005336;28;97974;-73
2022/05/01 21:21:50;;;;;;;13.57;7.47;;;;;;;;;;5011247;28;95264;-73
2022/05/01 21:24:16;;;;;;;11.93;7.20;;;;;;;;;;5008421;28;97128;-72
2022/05/01 21:26:43;;;;;;;16.20;7.55;;;;;;;;;;5013550;28;95381;-74
2022/05/01 21:34:39;;;;;;;11.60;7.32;;;;;;;;;;5008927;28;95448;-74
2022/05/01 21:37:06;;;;;;;11.70;7.45;;;;;;;;;;5012933;28;96999;-74
2022/05/01 21:39:33;;;;;;;11.65;7.70;;;;;;;;;;5006978;28;97055;-74
2022/05/01 21:41:59;;;;;;;11.23;7.47;;;;;;;;;;5008619;28;95941;-73
2022/05/01 21:44:25;;;;;;;13.07;7.57;;;;;;;;;;5015846;28;95566;-73
2022/05/01 21:46:52;;;;;;;12.60;8.10;;;;;;;;;;5012816;28;95202;-74
2022/05/01 21:49:18;;;;;;;14.25;8.13;;;;;;;;;;5012684;28;96914;-77
2022/05/01 21:51:45;;;;;;;13.48;8.32;;;;;;;;;;5005510;28;97418;-74
2022/05/01 21:54:11;;;;;;;13.40;8.15;;;;;;;;;;5014351;28;95447;-74
2022/05/01 21:56:38;;;;;;;13.00;7.32;;;;;;;;;;5014553;28;95495;-73
2022/05/01 21:59:04;;;;;;;14.68;8.07;;;;;;;;;;5013501;28;96157;-74
2022/05/01 22:01:31;;;;;;;13.80;7.38;;;;;;;;;;5014471;28;95291;-73
2022/05/01 22:03:58;;;;;;;13.88;7.97;;;;;;;;;;5014126;28;96633;-73
2022/05/01 22:06:25;;;;;;;13.63;7.72;;;;;;;;;;5016369;28;95350;-73
2022/05/01 22:08:53;;;;;;;11.57;7.60;;;;;;;;;;5014628;28;96741;-73
2022/05/01 22:11:22;;;;;;;11.30;7.32;;;;;;;;;;5013873;27;99056;-72
2022/05/01 22:13:49;;;;;;;10.65;7.43;;;;;;;;;;5012533;28;95275;-73
2022/05/01 22:16:15;;;;;;;20.83;7.40;;;;;;;;;;5012777;28;96773;-73
2022/05/01 22:18:42;;;;;;;12.80;7.70;;;;;;;;;;5013638;28;97610;-75
2022/05/01 22:21:08;;;;;;;13.93;7.03;;;;;;;;;;5013645;28;95349;-74
2022/05/01 22:23:35;;;;;;;10.82;7.47;;;;;;;;;;5013823;28;96791;-73
2022/05/01 22:26:01;;;;;;;15.98;7.40;;;;;;;;;;5017257;28;97317;-73
2022/05/01 22:28:28;;;;;;;11.10;7.00;;;;;;;;;;5013491;28;97788;-73
2022/05/01 22:30:54;;;;;;;12.13;7.18;;;;;;;;;;5013654;28;97613;-73
2022/05/01 22:33:21;;;;;;;12.05;7.10;;;;;;;;;;5012983;28;95199;-75
2022/05/01 22:38:33;;;;;;;10.73;6.55;;;;;;;;;;5013540;28;96635;-75
2022/05/01 22:41:00;;;;;;;9.85;6.57;;;;;;;;;;5013117;28;95543;-75
2022/05/01 22:43:27;;;;;;;8.20;6.22;;;;;;;;;;5012992;28;96647;-78
2022/05/01 22:45:54;;;;;;;11.02;6.38;;;;;;;;;;5013770;28;98476;-78
2022/05/01 22:48:21;;;;;;;14.82;6.15;;;;;;;;;;5016675;28;95283;-74
2022/05/01 22:50:48;;;;;;;10.45;5.97;;;;;;;;;;5012324;28;97513;-74
2022/05/01 22:53:14;;;;;;;10.25;6.80;;;;;;;;;;5012777;28;95374;-75
2022/05/01 22:55:41;;;;;;;10.23;6.50;;;;;;;;;;5013511;28;96849;-75
2022/05/01 22:58:08;;;;;;;10.25;6.65;;;;;;;;;;5013542;28;97690;-73
2022/05/01 23:00:34;;;;;;;10.90;6.80;;;;;;;;;;5013629;28;95355;-75
2022/05/01 23:03:01;;;;;;;9.85;6.30;;;;;;;;;;5013037;28;96764;-75
2022/05/01 23:05:27;;;;;;;11.20;6.28;;;;;;;;;;5013086;28;99625;-74
2022/05/01 23:07:54;;;;;;;9.95;6.28;;;;;;;;;;5013792;28;95290;-74
2022/05/01 23:10:20;;;;;;;11.50;6.18;;;;;;;;;;5015790;28;96730;-73
2022/05/01 23:12:47;;;;;;;9.05;6.13;;;;;;;;;;5013567;28;95589;-73
2022/05/01 23:15:14;;;;;;;9.63;6.55;;;;;;;;;;5013134;28;96725;-73
2022/05/01 23:17:52;;;;;;;10.88;6.53;;;;;;;;;;5012705;28;96344;-73
2022/05/01 23:20:19;;;;;;;16.73;7.22;;;;;;;;;;5012834;28;95318;-73
2022/05/01 23:22:47;;;;;;;12.82;6.53;;;;;;;;;;5012641;28;95346;-73
2022/05/01 23:25:13;;;;;;;12.77;6.95;;;;;;;;;;5012062;28;97335;-72
2022/05/01 23:27:41;;;;;;;10.60;7.05;;;;;;;;;;5012977;28;95398;-74
2022/05/01 23:32:59;;;;;;;15.57;6.80;;;;;;;;;;5015817;28;97901;-72
2022/05/01 23:35:25;;;;;;;9.52;6.82;;;;;;;;;;5013185;28;96654;-73
2022/05/01 23:37:53;;;;;;;9.93;7.05;;;;;;;;;;5011344;28;96304;-72
2022/05/01 23:40:20;;;;;;;10.75;6.65;;;;;;;;;;5012647;28;95301;-71
2022/05/01 23:42:46;;;;;;;10.27;6.40;;;;;;;;;;5013078;28;95707;-72
2022/05/01 23:45:13;;;;;;;11.27;6.97;;;;;;;;;;5012227;28;97387;-73
2022/05/01 23:47:39;;;;;;;12.45;7.32;;;;;;;;;;5012741;28;95390;-73
2022/05/01 23:50:07;;;;;;;9.57;6.45;;;;;;;;;;5012697;28;98266;-73
2022/05/01 23:52:33;;;;;;;10.50;7.32;;;;;;;;;;5011531;28;97676;-72
2022/05/01 23:54:59;;;;;;;9.43;6.70;;;;;;;;;;5016141;28;95334;-73
2022/05/01 23:57:26;;;;;;;11.48;7.07;;;;;;;;;;5012347;28;97339;-73
2022/05/01 23:59:52;;;;;;;10.68;7.45;;;;;;;;;;5012394;28;96002;-73
