Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:12;;;;;;;26.87;12.67;;;14.80;99.90;;;;;;5023749;28;20132;-68
2023/05/09 00:03:38;;;;;;;24.50;11.55;;;14.70;99.90;;;;;;5033400;28;20036;-69
2023/05/09 00:06:04;;;;;;;24.42;11.63;;;14.70;99.90;;;;;;5027802;28;20034;-69
2023/05/09 00:08:30;;;;;;;;;;;14.70;99.90;;;;;;5024240;28;20395;-68
2023/05/09 00:10:58;;;;;;;25.50;12.45;;;14.80;99.90;;;;;;5021263;28;19937;-69
2023/05/09 00:13:24;;;;;;;26.80;11.93;;;14.70;99.90;;;;;;5020879;28;20041;-69
2023/05/09 00:15:52;;;;;;;25.67;11.15;;;14.80;99.90;;;;;;5023364;28;20045;-69
2023/05/09 00:18:19;;;;;;;24.77;11.07;;;14.70;99.90;;;;;;5021723;28;20045;-69
2023/05/09 00:20:45;;;;;;;30.65;12.57;;;14.70;99.90;;;;;;5020783;28;20057;-69
2023/05/09 00:23:10;;;;;;;29.85;12.52;;;14.70;99.90;;;;;;5022827;28;20415;-69
2023/05/09 00:25:39;;;;;;;27.73;11.73;;;14.80;99.90;;;;;;5026701;28;20605;-69
2023/05/09 00:28:06;;;;;;;24.25;11.25;;;14.70;99.90;;;;;;5021512;28;20297;-69
2023/05/09 00:30:32;;;;;;;27.75;13.45;;;14.70;99.90;;;;;;5049879;22;20137;-71
2023/05/09 00:32:58;;;;;;;28.90;12.23;;;14.80;99.90;;;;;;5026063;28;20128;-73
2023/05/09 00:35:23;;;;;;;29.38;13.50;;;14.80;99.90;;;;;;5017393;28;20360;-71
2023/05/09 00:37:49;;;;;;;27.67;13.25;;;14.80;99.90;;;;;;5017388;28;20116;-72
2023/05/09 00:40:17;;;;;;;27.27;12.95;;;14.70;99.90;;;;;;5022435;28;20491;-71
2023/05/09 00:42:45;;;;;;;29.83;13.20;;;14.70;99.90;;;;;;5029374;28;20096;-71
2023/05/09 00:45:11;;;;;;;34.65;14.27;;;14.70;99.90;;;;;;5019221;28;20131;-71
2023/05/09 00:47:37;;;;;;;38.45;13.98;;;14.70;99.90;;;;;;5017533;28;20364;-73
2023/05/09 00:50:04;;;;;;;25.73;12.98;;;14.70;99.90;;;;;;5017570;28;20037;-72
2023/05/09 00:52:31;;;;;;;;;;;14.70;99.90;;;;;;5001187;28;20052;-71
2023/05/09 00:54:57;;;;;;;;;;;14.70;99.90;;;;;;5020509;28;19947;-71
2023/05/09 00:57:22;;;;;;;37.88;14.85;;;14.70;99.90;;;;;;5005769;28;19917;-72
2023/05/09 00:59:49;;;;;;;29.67;14.00;;;14.60;99.90;;;;;;5026291;28;20056;-71
2023/05/09 01:02:16;;;;;;;33.45;16.15;;;14.60;99.90;;;;;;5017355;28;20131;-71
2023/05/09 01:04:42;;;;;;;32.80;14.93;;;14.70;99.90;;;;;;5025849;28;20996;-71
2023/05/09 01:07:26;;;;;;;;;;;14.70;99.90;;;;;;5007809;28;20069;-72
2023/05/09 01:10:30;;;;;;;33.88;16.95;;;14.70;99.90;;;;;;5023582;28;19963;-72
2023/05/09 01:13:13;;;;;;;34.17;15.00;;;14.70;99.90;;;;;;5028629;28;20146;-71
2023/05/09 01:15:59;;;;;;;38.58;17.10;;;14.70;99.90;;;;;;5026406;28;20065;-71
2023/05/09 01:18:55;;;;;;;35.00;14.63;;;14.70;99.90;;;;;;5020813;28;20045;-72
2023/05/09 01:21:28;;;;;;;36.28;16.48;;;14.70;99.90;;;;;;5021638;28;20037;-71
2023/05/09 01:23:56;;;;;;;37.88;16.42;;;14.70;99.90;;;;;;5022844;28;20041;-71
2023/05/09 01:26:44;;;;;;;33.13;15.48;;;14.70;99.90;;;;;;5025470;28;20506;-71
2023/05/09 01:29:40;;;;;;;38.97;15.82;;;14.70;99.90;;;;;;5025794;28;20041;-72
2023/05/09 01:32:23;;;;;;;35.45;15.90;;;14.70;99.90;;;;;;5018929;28;20178;-71
2023/05/09 01:34:52;;;;;;;39.17;16.63;;;14.70;99.90;;;;;;5029317;28;20037;-71
2023/05/09 01:37:21;;;;;;;37.58;17.10;;;14.70;99.90;;;;;;5028273;28;20049;-73
2023/05/09 01:39:52;;;;;;;39.05;16.67;;;14.70;99.90;;;;;;5020318;28;20124;-72
2023/05/09 01:42:19;;;;;;;36.88;17.00;;;14.70;99.90;;;;;;5029992;28;20061;-71
2023/05/09 01:44:46;;;;;;;34.78;15.65;;;14.70;99.90;;;;;;5025062;28;20124;-72
2023/05/09 01:47:15;;;;;;;35.58;15.88;;;14.70;99.90;;;;;;5027695;28;20057;-73
2023/05/09 01:49:46;;;;;;;34.63;16.02;;;14.70;99.90;;;;;;5019751;28;20041;-72
2023/05/09 01:52:15;;;;;;;39.45;15.90;;;14.70;99.90;;;;;;5029885;28;20495;-73
2023/05/09 01:54:41;;;;;;;33.67;15.73;;;14.70;99.90;;;;;;5027714;28;20026;-71
2023/05/09 01:57:08;;;;;;;38.38;16.25;;;14.70;99.90;;;;;;5019007;28;20067;-72
2023/05/09 01:59:37;;;;;;;36.47;16.02;;;14.70;99.90;;;;;;5020914;28;20417;-72
2023/05/09 02:02:03;;;;;;;36.08;15.23;;;14.70;99.90;;;;;;5023692;28;20053;-72
2023/05/09 02:04:29;;;;;;;37.72;15.55;;;14.60;99.90;;;;;;5023564;28;20049;-72
2023/05/09 02:06:56;;;;;;;39.50;16.20;;;14.60;99.90;;;;;;5024082;28;20122;-71
2023/05/09 02:09:22;;;;;;;34.22;16.05;;;14.70;99.90;;;;;;5008627;28;20045;-71
2023/05/09 02:11:48;;;;;;;34.78;16.48;;;14.70;99.90;;;;;;5028575;28;20059;-71
2023/05/09 02:14:16;;;;;;;33.45;14.93;;;14.60;99.90;;;;;;5024892;28;20042;-72
2023/05/09 02:16:42;;;;;;;38.75;17.88;;;14.70;99.90;;;;;;5022107;28;20057;-72
2023/05/09 02:19:08;;;;;;;35.28;16.15;;;14.60;99.90;;;;;;5033560;28;20407;-71
2023/05/09 02:21:34;;;;;;;39.47;16.77;;;14.70;99.90;;;;;;5024227;28;20033;-72
2023/05/09 02:24:00;;;;;;;36.38;16.70;;;14.70;99.90;;;;;;5027790;28;20478;-71
2023/05/09 02:26:28;;;;;;;38.08;17.38;;;14.60;99.90;;;;;;5022495;28;20264;-72
2023/05/09 02:28:55;;;;;;;39.67;16.42;;;14.60;99.90;;;;;;5004053;28;20049;-72
2023/05/09 02:31:27;;;;;;;38.97;16.98;;;14.70;99.90;;;;;;5022545;28;20037;-71
2023/05/09 02:33:53;;;;;;;40.13;16.48;;;14.60;99.90;;;;;;5021354;28;20141;-72
2023/05/09 02:36:19;;;;;;;;;;;14.60;99.90;;;;;;5017715;28;20060;-72
2023/05/09 02:38:45;;;;;;;42.80;17.08;;;14.60;99.90;;;;;;5033891;28;20242;-72
2023/05/09 02:41:18;;;;;;;39.88;16.50;;;14.60;99.90;;;;;;5020735;28;20048;-71
2023/05/09 02:43:43;;;;;;;34.80;16.50;;;14.60;99.90;;;;;;5039176;28;20355;-71
2023/05/09 02:46:09;;;;;;;36.88;15.35;;;14.60;99.90;;;;;;5011191;28;20043;-72
2023/05/09 02:48:35;;;;;;;39.38;17.23;;;14.60;99.90;;;;;;5024284;28;20037;-72
2023/05/09 02:51:03;;;;;;;36.58;17.10;;;14.60;99.90;;;;;;5031083;28;20033;-73
2023/05/09 02:53:29;;;;;;;40.42;17.08;;;14.60;99.90;;;;;;5027948;28;20538;-73
2023/05/09 02:55:55;;;;;;;37.78;18.38;;;14.60;99.90;;;;;;5023543;28;20037;-72
2023/05/09 02:58:21;;;;;;;39.77;17.33;;;14.60;99.90;;;;;;5035052;28;20045;-71
2023/05/09 03:00:46;;;;;;;47.27;17.40;;;14.60;99.90;;;;;;5028249;28;20317;-71
2023/05/09 03:03:12;;;;;;;40.03;16.55;;;14.60;99.90;;;;;;5008047;28;20795;-72
2023/05/09 03:05:38;;;;;;;40.10;17.17;;;14.60;99.90;;;;;;5026523;28;20046;-71
2023/05/09 03:08:04;;;;;;;35.08;16.25;;;14.60;99.90;;;;;;5028210;28;20084;-72
2023/05/09 03:10:30;;;;;;;38.40;17.50;;;14.60;99.90;;;;;;5022930;28;20053;-71
2023/05/09 03:12:55;;;;;;;38.50;17.60;;;14.60;99.90;;;;;;5024317;28;20033;-71
2023/05/09 03:15:21;;;;;;;40.77;18.97;;;14.60;99.90;;;;;;5021286;28;20053;-72
2023/05/09 03:17:47;;;;;;;40.22;17.85;;;14.60;99.90;;;;;;5022331;28;20136;-73
2023/05/09 03:20:14;;;;;;;44.58;17.63;;;14.60;99.90;;;;;;5027585;28;20569;-71
2023/05/09 03:22:42;;;;;;;40.58;17.08;;;14.60;99.90;;;;;;5020368;28;20057;-72
2023/05/09 03:25:09;;;;;;;39.72;18.25;;;14.60;99.90;;;;;;5025573;28;20070;-72
2023/05/09 03:27:34;;;;;;;40.20;17.27;;;14.60;99.90;;;;;;5024418;28;20045;-71
2023/05/09 03:30:03;;;;;;;40.33;17.63;;;14.70;99.90;;;;;;5003695;28;20048;-72
2023/05/09 03:32:29;;;;;;;44.13;19.00;;;14.60;99.90;;;;;;5018191;28;20073;-72
2023/05/09 03:34:57;;;;;;;41.33;18.58;;;14.60;99.90;;;;;;5017854;28;20488;-71
2023/05/09 03:37:23;;;;;;;41.47;18.23;;;14.60;99.90;;;;;;5017850;28;20051;-71
2023/05/09 03:39:48;;;;;;;43.85;19.10;;;14.60;99.90;;;;;;5016943;28;20041;-72
2023/05/09 03:42:14;;;;;;;42.78;18.60;;;14.60;99.90;;;;;;5020955;28;20236;-72
2023/05/09 03:44:42;;;;;;;42.55;18.35;;;14.60;99.90;;;;;;5025537;28;20037;-71
2023/05/09 03:47:08;;;;;;;42.70;18.40;;;14.60;99.90;;;;;;5011728;28;20465;-71
2023/05/09 03:49:33;;;;;;;45.63;18.80;;;14.60;99.90;;;;;;5024026;28;20037;-71
2023/05/09 03:52:03;;;;;;;43.10;18.85;;;14.60;99.90;;;;;;5021618;28;20072;-71
2023/05/09 03:54:29;;;;;;;45.03;18.17;;;14.60;99.90;;;;;;5022503;28;20042;-72
2023/05/09 03:56:55;;;;;;;47.90;19.23;;;14.60;99.90;;;;;;5022253;28;20045;-73
2023/05/09 03:59:20;;;;;;;44.83;17.33;;;14.60;99.90;;;;;;5022747;28;20075;-71
2023/05/09 04:01:46;;;;;;;49.33;18.88;;;14.60;99.90;;;;;;5022658;28;20313;-72
2023/05/09 04:04:12;;;;;;;49.30;21.05;;;14.60;99.90;;;;;;5019907;28;20480;-71
2023/05/09 04:06:42;;;;;;;46.97;20.03;;;14.60;99.90;;;;;;5022026;28;20033;-73
2023/05/09 04:09:08;;;;;;;47.80;18.20;;;14.60;99.90;;;;;;5001895;28;20895;-72
2023/05/09 04:11:33;;;;;;;41.72;18.75;;;14.60;99.90;;;;;;5022829;28;20287;-73
2023/05/09 04:13:59;;;;;;;44.55;19.10;;;14.60;99.90;;;;;;5028866;28;20041;-72
2023/05/09 04:16:25;;;;;;;46.37;20.73;;;14.60;99.90;;;;;;5025572;28;20037;-71
2023/05/09 04:18:50;;;;;;;40.13;18.83;;;14.50;99.90;;;;;;5019380;28;20504;-71
2023/05/09 04:21:16;;;;;;;46.33;18.87;;;14.60;99.90;;;;;;5017720;28;20162;-72
2023/05/09 04:23:42;;;;;;;47.17;19.07;;;14.60;99.90;;;;;;5023122;28;20041;-72
2023/05/09 04:26:11;;;;;;;43.53;18.10;;;14.60;99.90;;;;;;5023228;28;20640;-72
2023/05/09 04:28:36;;;;;;;44.38;18.83;;;14.60;99.90;;;;;;5015016;28;20045;-72
2023/05/09 04:31:02;;;;;;;44.95;18.52;;;14.70;99.90;;;;;;5021205;28;20033;-72
2023/05/09 04:33:28;;;;;;;40.92;18.45;;;14.60;99.90;;;;;;5025402;28;20419;-72
2023/05/09 04:35:53;;;;;;;41.10;18.37;;;14.60;99.90;;;;;;5016691;28;20207;-72
2023/05/09 04:38:20;;;;;;;42.23;17.77;;;14.60;99.90;;;;;;5017507;28;20364;-72
2023/05/09 04:40:46;;;;;;;39.15;17.67;;;14.60;99.90;;;;;;5019250;28;20521;-71
2023/05/09 04:43:11;;;;;;;40.88;18.25;;;14.60;99.90;;;;;;5024094;28;20432;-71
2023/05/09 04:45:37;;;;;;;51.83;19.23;;;14.60;99.90;;;;;;5017923;28;20077;-73
2023/05/09 04:48:03;;;;;;;45.65;19.70;;;14.60;99.90;;;;;;5020331;28;20597;-71
2023/05/09 04:50:29;;;;;;;47.15;19.05;;;14.60;99.90;;;;;;5001984;28;20069;-72
2023/05/09 04:52:54;;;;;;;46.35;18.83;;;14.60;99.90;;;;;;5016253;28;20236;-73
2023/05/09 04:55:20;;;;;;;42.93;17.97;;;14.60;99.90;;;;;;5000052;28;20102;-72
2023/05/09 04:57:46;;;;;;;54.15;19.08;;;14.70;99.90;;;;;;5020274;28;20206;-73
2023/05/09 05:00:12;;;;;;;49.03;19.77;;;14.60;99.90;;;;;;5018391;28;20153;-71
2023/05/09 05:02:38;;;;;;;49.17;20.23;;;14.70;99.90;;;;;;5020324;28;20053;-72
2023/05/09 05:05:04;;;;;;;47.90;20.20;;;14.70;99.90;;;;;;5020798;28;20364;-71
2023/05/09 05:07:29;;;;;;;46.05;19.27;;;14.70;99.90;;;;;;5022616;28;20112;-71
2023/05/09 05:09:55;;;;;;;41.03;17.40;;;14.70;99.90;;;;;;5014396;28;20188;-71
2023/05/09 05:12:21;;;;;;;46.20;19.13;;;14.70;99.90;;;;;;5021167;28;20318;-72
2023/05/09 05:14:47;;;;;;;45.10;19.17;;;14.70;99.90;;;;;;5015697;28;20148;-72
2023/05/09 05:17:12;;;;;;;48.60;19.25;;;14.70;99.90;;;;;;5018163;28;20262;-71
2023/05/09 05:19:38;;;;;;;47.17;18.88;;;14.70;99.90;;;;;;5019771;28;20320;-73
2023/05/09 05:22:04;;;;;;;46.80;19.97;;;14.70;99.90;;;;;;5018667;28;20055;-74
2023/05/09 05:24:29;;;;;;;43.42;17.38;;;14.70;99.90;;;;;;5004466;28;23544;-70
2023/05/09 05:26:55;;;;;;;40.57;18.27;;;14.70;99.90;;;;;;5022799;28;20278;-71
2023/05/09 05:29:20;;;;;;;41.55;18.15;;;14.70;99.90;;;;;;5002173;28;20298;-71
2023/05/09 05:31:46;;;;;;;41.53;18.70;;;14.70;99.90;;;;;;5022415;28;20029;-76
2023/05/09 05:34:12;;;;;;;45.15;19.40;;;14.70;99.90;;;;;;5016862;28;20103;-71
2023/05/09 05:36:37;;;;;;;50.42;20.35;;;14.80;99.90;;;;;;5017415;28;20042;-71
2023/05/09 05:39:03;;;;;;;42.17;19.55;;;14.80;99.90;;;;;;5013972;28;20038;-71
2023/05/09 05:41:29;;;;;;;49.28;20.42;;;14.80;99.90;;;;;;5017635;28;20046;-71
2023/05/09 05:43:54;;;;;;;47.53;20.35;;;14.80;99.90;;;;;;5020981;28;20064;-71
2023/05/09 05:46:20;;;;;;;48.80;20.20;;;14.80;99.90;;;;;;5020479;28;20095;-70
2023/05/09 05:48:45;;;;;;;54.78;21.13;;;14.90;99.90;;;;;;5018930;28;20073;-70
2023/05/09 05:51:11;;;;;;;46.55;18.65;;;14.80;99.90;;;;;;5017731;28;20052;-75
2023/05/09 05:53:37;;;;;;;52.50;20.33;;;15.00;99.90;;;;;;5025329;28;20049;-73
2023/05/09 05:56:02;;;;;;;50.90;21.33;;;15.00;99.90;;;;;;5023720;28;20056;-72
2023/05/09 05:58:28;;;;;;;49.40;19.95;;;15.00;99.90;;;;;;5020302;28;20136;-71
2023/05/09 06:00:53;;;;;;;45.47;19.87;;;15.10;99.90;;;;;;5019282;28;20053;-72
2023/05/09 06:03:19;;;;;;;49.17;19.42;;;15.10;99.90;;;;;;5020413;28;20290;-70
2023/05/09 06:05:48;;;;;;;45.80;20.27;;;15.10;99.90;;;;;;5016787;28;20177;-71
2023/05/09 06:08:14;;;;;;;50.50;19.92;;;15.20;99.90;;;;;;5020342;28;20042;-71
2023/05/09 06:10:39;;;;;;;46.97;20.45;;;15.20;99.90;;;;;;5010226;28;20136;-70
2023/05/09 06:13:05;;;;;;;49.30;20.52;;;15.20;99.90;;;;;;4999178;28;20487;-71
2023/05/09 06:15:30;;;;;;;47.25;20.73;;;15.20;99.90;;;;;;5017410;28;20100;-72
2023/05/09 06:17:56;;;;;;;55.00;22.58;;;15.20;99.90;;;;;;5019986;28;20057;-75
2023/05/09 06:20:27;;;;;;;50.53;22.73;;;15.20;99.90;;;;;;5030336;28;20108;-71
2023/05/09 06:22:56;;;;;;;51.35;21.00;;;15.20;99.90;;;;;;5014445;28;20419;-73
2023/05/09 06:25:24;;;;;;;55.78;22.00;;;15.30;99.90;;;;;;5016520;28;20451;-73
2023/05/09 06:27:52;;;;;;;53.20;20.80;;;15.30;99.90;;;;;;5021877;28;20064;-77
2023/05/09 06:30:18;;;;;;;52.00;22.13;;;15.30;99.90;;;;;;5046142;22;20105;-72
2023/05/09 06:32:46;;;;;;;61.80;24.23;;;15.30;99.90;;;;;;5037588;28;20439;-76
2023/05/09 06:35:15;;;;;;;51.42;23.27;;;15.40;99.90;;;;;;5042263;28;20314;-77
2023/05/09 06:37:40;;;;;;;57.22;22.85;;;15.40;99.90;;;;;;5040314;28;20080;-70
2023/05/09 06:40:10;;;;;;;62.10;23.90;;;15.40;99.90;;;;;;5041338;28;20045;-70
2023/05/09 06:42:35;;;;;;;54.45;22.92;;;15.50;99.90;;;;;;5026955;28;20341;-72
2023/05/09 06:45:01;;;;;;;54.75;23.55;;;15.50;99.90;;;;;;5037346;28;20071;-74
2023/05/09 06:47:26;;;;;;;63.10;24.70;;;15.50;99.90;;;;;;5021588;28;20044;-76
2023/05/09 06:49:52;;;;;;;65.15;24.42;;;15.50;99.90;;;;;;5028868;28;20038;-71
2023/05/09 06:52:20;;;;;;;60.40;24.42;;;15.60;99.90;;;;;;5030219;28;20327;-69
2023/05/09 06:54:46;;;;;;;60.60;25.27;;;15.60;99.90;;;;;;5025247;28;20037;-69
2023/05/09 06:57:11;;;;;;;57.45;24.95;;;15.60;99.90;;;;;;5022486;28;20071;-70
2023/05/09 06:59:40;;;;;;;56.28;24.63;;;15.60;99.90;;;;;;5028070;28;20513;-70
2023/05/09 07:02:06;;;;;;;54.10;24.10;;;15.70;99.90;;;;;;5020718;28;20291;-69
2023/05/09 07:04:32;;;;;;;61.97;26.25;;;15.70;99.90;;;;;;5029637;28;20044;-70
2023/05/09 07:06:59;;;;;;;64.05;25.52;;;15.60;99.90;;;;;;5040254;28;20045;-70
2023/05/09 07:09:27;;;;;;;61.65;26.00;;;15.70;99.90;;;;;;5034654;28;21720;-70
2023/05/09 07:11:56;;;;;;;60.55;25.25;;;15.80;99.90;;;;;;5021271;28;20041;-70
2023/05/09 07:14:22;;;;;;;65.35;26.38;;;15.80;99.90;;;;;;5039326;28;20067;-75
2023/05/09 07:16:47;;;;;;;65.82;25.73;;;15.90;99.90;;;;;;5043664;28;20501;-69
2023/05/09 07:19:13;;;;;;;60.72;25.92;;;15.90;99.90;;;;;;5039216;28;20111;-69
2023/05/09 07:21:38;;;;;;;63.60;26.55;;;16.00;99.90;;;;;;5036287;28;20102;-69
2023/05/09 07:24:04;;;;;;;64.50;26.40;;;16.00;99.90;;;;;;5029655;28;20490;-69
2023/05/09 07:26:30;;;;;;;63.22;26.15;;;16.00;99.90;;;;;;5023195;28;20032;-70
2023/05/09 07:28:56;;;;;;;60.72;25.38;;;16.00;99.90;;;;;;5030646;28;20042;-69
2023/05/09 07:31:21;;;;;;;62.63;25.23;;;16.00;99.90;;;;;;5042881;28;20474;-70
2023/05/09 07:33:47;;;;;;;68.35;27.05;;;16.00;99.90;;;;;;5031840;28;20045;-70
2023/05/09 07:36:15;;;;;;;60.08;26.05;;;16.00;99.90;;;;;;5035826;28;20033;-70
2023/05/09 07:38:40;;;;;;;56.08;24.75;;;16.00;99.90;;;;;;5024977;28;20111;-70
2023/05/09 07:41:06;;;;;;;56.22;25.65;;;16.00;99.90;;;;;;5033351;28;20045;-70
2023/05/09 07:43:32;;;;;;;57.35;24.77;;;15.90;99.90;;;;;;5030573;28;20526;-70
2023/05/09 07:45:57;;;;;;;62.15;25.40;;;16.00;99.90;;;;;;5021350;28;20045;-70
2023/05/09 07:48:23;;;;;;;56.60;24.25;;;15.90;99.90;;;;;;5036862;28;20082;-70
2023/05/09 07:50:48;;;;;;;55.13;25.42;;;15.90;99.90;;;;;;5041998;28;20140;-69
2023/05/09 07:53:14;;;;;;;63.97;26.17;;;15.90;99.90;;;;;;5030662;28;20041;-69
2023/05/09 07:55:40;;;;;;;54.40;23.58;;;15.90;99.90;;;;;;5039720;28;20051;-69
2023/05/09 07:58:05;;;;;;;59.83;24.63;;;15.90;99.90;;;;;;5034403;28;20068;-69
2023/05/09 08:00:31;;;;;;;58.38;24.23;;;15.90;99.90;;;;;;5040843;28;20769;-69
2023/05/09 08:02:56;;;;;;;57.33;24.10;;;15.90;99.90;;;;;;5034735;28;20045;-70
2023/05/09 08:05:22;;;;;;;59.60;25.13;;;16.00;99.90;;;;;;5043057;28;20392;-69
2023/05/09 08:07:48;;;;;;;58.28;24.92;;;16.00;99.90;;;;;;5039576;28;20352;-70
2023/05/09 08:10:13;;;;;;;56.75;25.05;;;16.00;99.90;;;;;;5034481;28;20451;-69
2023/05/09 08:12:39;;;;;;;52.92;24.67;;;16.00;99.90;;;;;;5039090;28;20044;-70
2023/05/09 08:15:05;;;;;;;52.63;22.00;;;16.00;99.90;;;;;;5040544;28;20588;-70
2023/05/09 08:17:31;;;;;;;56.55;22.52;;;16.00;99.90;;;;;;5023090;28;20106;-69
2023/05/09 08:19:56;;;;;;;61.45;24.30;;;16.00;99.90;;;;;;5040429;28;20043;-70
2023/05/09 08:22:23;;;;;;;47.75;19.73;;;16.00;99.90;;;;;;5036925;28;20562;-70
2023/05/09 08:24:49;;;;;;;43.28;19.10;;;16.00;99.90;;;;;;5044178;28;20491;-69
2023/05/09 08:27:14;;;;;;;41.25;18.85;;;16.00;99.90;;;;;;5020177;28;20048;-69
2023/05/09 08:29:41;;;;;;;40.58;18.55;;;16.00;99.90;;;;;;5047756;28;20048;-70
2023/05/09 08:32:07;;;;;;;35.05;18.02;;;16.00;99.90;;;;;;5033649;28;20308;-70
2023/05/09 08:34:34;;;;;;;35.45;16.25;;;16.00;99.90;;;;;;5037629;28;20120;-69
2023/05/09 08:37:00;;;;;;;35.08;16.23;;;16.00;99.90;;;;;;5038826;28;20041;-70
2023/05/09 08:39:26;;;;;;;36.35;16.48;;;16.00;99.90;;;;;;5027157;28;20045;-70
2023/05/09 08:41:57;;;;;;;31.55;14.38;;;16.10;99.90;;;;;;5039567;28;20037;-70
2023/05/09 08:44:23;;;;;;;31.05;15.02;;;16.20;99.90;;;;;;5028921;28;20053;-70
2023/05/09 08:46:50;;;;;;;;;;;16.20;99.90;;;;;;5036114;28;20402;-70
2023/05/09 08:49:16;;;;;;;27.35;13.57;;;16.20;99.90;;;;;;5032219;28;19936;-70
2023/05/09 08:51:42;;;;;;;29.52;13.50;;;16.20;99.90;;;;;;5037599;28;20430;-70
2023/05/09 08:54:10;;;;;;;29.38;13.75;;;16.20;99.90;;;;;;5037812;28;20045;-70
2023/05/09 08:56:35;;;;;;;25.90;12.85;;;16.30;99.90;;;;;;5048893;28;20050;-70
2023/05/09 08:59:04;;;;;;;25.92;13.27;;;16.30;99.90;;;;;;5045363;28;20363;-70
2023/05/09 09:01:32;;;;;;;28.77;13.10;;;16.40;99.90;;;;;;5028675;28;20169;-69
2023/05/09 09:03:58;;;;;;;29.50;13.27;;;16.40;99.90;;;;;;5032434;28;20132;-70
2023/05/09 09:06:24;;;;;;;24.17;12.60;;;16.40;99.90;;;;;;5033409;28;20033;-70
2023/05/09 09:08:53;;;;;;;26.60;12.77;;;16.50;99.90;;;;;;5036956;28;20040;-70
2023/05/09 09:11:21;;;;;;;25.13;11.85;;;16.60;99.90;;;;;;5036750;28;20210;-70
2023/05/09 09:13:48;;;;;;;21.95;11.35;;;16.60;99.90;;;;;;5031001;28;20542;-70
2023/05/09 09:16:19;;;;;;;26.27;12.57;;;16.70;99.90;;;;;;5015039;28;20135;-70
2023/05/09 09:18:45;;;;;;;22.10;11.20;;;16.70;99.90;;;;;;5039608;28;20045;-70
2023/05/09 09:21:14;;;;;;;27.63;12.13;;;16.80;99.90;;;;;;5018561;28;20156;-70
2023/05/09 09:23:42;;;;;;;22.42;11.32;;;16.90;99.90;;;;;;5039286;28;20048;-70
2023/05/09 09:26:07;;;;;;;23.77;12.35;;;16.90;99.90;;;;;;5027837;28;20117;-70
2023/05/09 09:28:34;;;;;;;25.38;11.45;;;17.00;99.90;;;;;;5033034;28;20120;-70
2023/05/09 09:31:00;;;;;;;23.95;10.90;;;17.10;99.90;;;;;;5037807;28;20041;-70
2023/05/09 09:33:27;;;;;;;22.20;11.35;;;17.10;99.90;;;;;;5029786;28;20904;-70
2023/05/09 09:35:54;;;;;;;32.40;12.27;;;17.20;99.90;;;;;;5032510;28;20052;-70
2023/05/09 09:38:22;;;;;;;25.00;11.75;;;17.20;99.90;;;;;;5029315;28;20166;-70
2023/05/09 09:40:51;;;;;;;22.92;11.93;;;17.20;99.90;;;;;;5028534;28;20044;-70
2023/05/09 09:43:17;;;;;;;22.38;11.27;;;17.20;99.90;;;;;;5041107;28;20083;-70
2023/05/09 09:45:43;;;;;;;;;;;17.30;99.90;;;;;;5036395;28;20141;-70
2023/05/09 09:48:09;;;;;;;19.73;10.70;;;17.30;99.90;;;;;;5034200;28;20379;-70
2023/05/09 09:50:35;;;;;;;20.05;11.55;;;17.40;99.90;;;;;;5019176;28;20041;-70
2023/05/09 09:53:01;;;;;;;23.92;11.27;;;17.30;99.90;;;;;;5033855;28;20244;-70
2023/05/09 09:55:28;;;;;;;22.02;11.05;;;17.40;99.90;;;;;;5041946;28;20062;-70
2023/05/09 09:57:54;;;;;;;27.08;11.18;;;17.40;99.90;;;;;;5042844;28;20055;-70
2023/05/09 10:00:30;;;;;;;22.13;10.13;;;17.40;99.90;;;;;;5030554;28;20497;-70
2023/05/09 10:02:57;;;;;;;22.00;10.55;;;17.40;99.90;;;;;;5035271;28;20422;-70
2023/05/09 10:05:28;;;;;;;22.45;10.38;;;17.50;99.90;;;;;;5023610;28;20047;-70
2023/05/09 10:07:59;;;;;;;19.77;10.98;;;17.50;99.90;;;;;;5041304;28;20124;-70
2023/05/09 10:10:27;;;;;;;25.60;11.77;;;17.50;99.90;;;;;;5024008;28;20553;-70
2023/05/09 10:12:57;;;;;;;30.60;11.38;;;17.50;99.90;;;;;;5031419;28;20457;-70
2023/05/09 10:15:23;;;;;;;20.98;11.10;;;17.50;99.90;;;;;;5036568;28;20040;-70
2023/05/09 10:17:52;;;;;;;;;;;17.50;99.90;;;;;;5028490;28;20045;-70
2023/05/09 10:20:18;;;;;;;22.40;11.45;;;17.50;99.90;;;;;;5043261;28;19970;-70
2023/05/09 10:22:44;;;;;;;19.73;10.48;;;17.50;99.90;;;;;;5029214;28;20064;-70
2023/05/09 10:25:16;;;;;;;23.13;12.05;;;17.50;99.90;;;;;;5037269;28;20761;-70
2023/05/09 10:27:45;;;;;;;21.15;10.80;;;17.40;99.90;;;;;;5028382;28;20111;-70
2023/05/09 10:30:26;;;;;;;22.50;11.48;;;17.50;99.90;;;;;;5044498;28;20039;-70
2023/05/09 10:32:57;;;;;;;20.35;11.45;;;17.50;99.90;;;;;;5029724;28;20272;-70
2023/05/09 10:35:31;;;;;;;20.58;11.82;;;17.50;99.90;;;;;;5027029;28;20038;-70
2023/05/09 10:37:58;;;;;;;20.10;11.45;;;17.50;99.90;;;;;;5039528;28;20036;-70
2023/05/09 10:40:26;;;;;;;21.40;12.07;;;17.50;99.90;;;;;;5026710;28;20116;-70
2023/05/09 10:42:52;;;;;;;21.17;11.50;;;17.50;99.90;;;;;;5026844;28;20311;-70
2023/05/09 10:45:20;;;;;;;20.67;11.25;;;17.50;99.90;;;;;;5037162;28;20375;-70
2023/05/09 10:47:48;;;;;;;27.75;12.10;;;17.50;99.90;;;;;;5017365;28;20050;-70
2023/05/09 10:50:16;;;;;;;19.88;10.77;;;17.50;99.90;;;;;;5028904;28;20045;-70
2023/05/09 10:53:15;;;;;;;19.70;10.88;;;17.50;99.90;;;;;;5040499;28;20059;-70
2023/05/09 10:55:54;;;;;;;23.23;11.32;;;17.50;99.90;;;;;;5025344;28;20041;-70
2023/05/09 10:58:27;;;;;;;19.73;10.65;;;17.40;99.90;;;;;;5030210;28;20132;-70
2023/05/09 11:00:59;;;;;;;17.58;10.15;;;17.50;99.90;;;;;;5030802;28;20395;-70
2023/05/09 11:03:25;;;;;;;21.15;10.98;;;17.50;99.90;;;;;;5031041;28;20061;-70
2023/05/09 11:05:54;;;;;;;17.17;9.90;;;17.50;99.90;;;;;;5038199;28;20120;-70
2023/05/09 11:08:20;;;;;;;18.73;10.43;;;17.50;99.90;;;;;;5026907;28;20491;-70
2023/05/09 11:10:47;;;;;;;15.85;9.90;;;17.50;99.90;;;;;;5035683;28;20033;-70
2023/05/09 11:13:12;;;;;;;;;;;17.40;99.90;;;;;;5033231;28;20071;-70
2023/05/09 11:15:59;;;;;;;21.50;10.18;;;17.30;99.90;;;;;;5028917;28;19921;-70
2023/05/09 11:18:25;;;;;;;21.40;10.85;;;17.30;99.90;;;;;;5029754;28;20280;-70
2023/05/09 11:20:52;;;;;;;16.00;10.18;;;17.30;99.90;;;;;;5026124;28;20287;-70
2023/05/09 11:23:25;;;;;;;21.10;10.50;;;17.20;99.90;;;;;;5032447;28;20051;-70
2023/05/09 11:25:51;;;;;;;19.05;10.77;;;17.20;99.90;;;;;;5031087;28;20045;-70
2023/05/09 11:28:34;;;;;;;19.65;10.77;;;17.20;99.90;;;;;;5034883;28;20044;-70
2023/05/09 11:31:13;;;;;;;20.90;10.05;;;17.20;99.90;;;;;;5037228;28;20223;-70
2023/05/09 11:33:39;;;;;;;17.80;10.43;;;17.30;99.90;;;;;;5031161;28;20188;-70
2023/05/09 11:36:32;;;;;;;22.52;10.20;;;17.30;99.90;;;;;;5031209;28;20072;-70
2023/05/09 11:39:08;;;;;;;20.23;10.65;;;17.30;99.90;;;;;;5036350;28;20499;-70
2023/05/09 11:41:43;;;;;;;18.33;10.25;;;17.30;99.90;;;;;;5027036;28;20087;-70
2023/05/09 11:44:29;;;;;;;21.25;10.80;;;17.40;99.90;;;;;;5024573;28;20060;-70
2023/05/09 11:46:56;;;;;;;21.10;10.95;;;17.50;99.90;;;;;;5031073;28;21067;-70
2023/05/09 11:49:22;;;;;;;21.85;10.60;;;17.50;99.90;;;;;;5034430;28;20049;-70
2023/05/09 11:51:48;;;;;;;22.55;11.80;;;17.50;99.90;;;;;;5028566;28;20224;-71
2023/05/09 11:54:13;;;;;;;19.77;11.35;;;17.50;99.90;;;;;;5028530;28;20056;-70
2023/05/09 11:56:40;;;;;;;23.30;12.25;;;17.50;99.90;;;;;;5036413;28;20033;-70
2023/05/09 11:59:06;;;;;;;23.23;11.73;;;17.50;99.90;;;;;;5034057;28;20059;-70
2023/05/09 12:01:32;;;;;;;22.23;12.25;;;17.40;99.90;;;;;;5035432;28;20037;-70
2023/05/09 12:03:58;;;;;;;23.33;12.23;;;17.40;99.90;;;;;;5029932;28;20393;-70
2023/05/09 12:06:25;;;;;;;23.70;12.48;;;17.40;99.90;;;;;;5034154;28;20264;-70
2023/05/09 12:08:50;;;;;;;23.17;12.35;;;17.30;99.90;;;;;;5033044;28;20044;-70
2023/05/09 12:11:17;;;;;;;24.02;11.43;;;17.30;99.90;;;;;;5037031;28;20055;-70
2023/05/09 12:13:49;;;;;;;20.40;11.27;;;17.30;99.90;;;;;;5037492;28;20065;-70
2023/05/09 12:16:16;;;;;;;22.38;12.85;;;17.30;99.90;;;;;;5033612;28;20112;-70
2023/05/09 12:18:49;;;;;;;20.77;11.93;;;17.30;99.90;;;;;;5035636;28;20057;-70
2023/05/09 12:21:16;;;;;;;20.67;12.30;;;17.30;99.90;;;;;;5029129;28;20099;-70
2023/05/09 12:23:41;;;;;;;22.98;12.38;;;17.30;99.90;;;;;;5038303;28;20099;-71
2023/05/09 12:26:07;;;;;;;20.20;12.25;;;17.20;99.90;;;;;;5038030;28;20071;-71
2023/05/09 12:28:34;;;;;;;21.77;13.07;;;17.10;99.90;;;;;;5025778;28;20514;-70
2023/05/09 12:31:00;;;;;;;22.48;13.63;;;17.20;99.90;;;;;;5086259;22;20045;-73
2023/05/09 12:33:26;;;;;;;23.00;13.27;;;17.10;99.90;;;;;;5046767;28;20052;-72