Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:05;;;;;;;4.95;2.05;;;;;;;20.29;43.74;98911.28;4938269;29;20465;-94
2022/06/23 00:03:33;;;;;;;4.28;2.00;;;;;;;20.23;43.36;98888.06;4937921;29;20490;-94
2022/06/23 00:06:00;;;;;;;15.57;2.28;;;;;;;20.31;43.43;98896.13;4938511;29;20387;-94
2022/06/23 00:08:26;;;;;;;4.82;2.03;;;;;;;20.28;43.16;98894.09;4938168;29;20553;-95
2022/06/23 00:10:59;;;;;;;3.33;1.50;;;;;;;20.28;41.30;98888.63;4938203;29;20115;-94
2022/06/23 00:13:36;;;;;;;5.10;1.70;;;;;;;20.41;41.95;98918.69;4938401;29;20030;-95
2022/06/23 00:16:03;;;;;;;8.20;1.80;;;;;;;20.34;41.08;98897.41;4940330;29;20109;-94
2022/06/23 00:18:32;;;;;;;5.18;1.30;;;;;;;20.37;39.34;98905.69;4939564;29;20027;-92
2022/06/23 00:21:14;;;;;;;2.47;1.20;;;;;;;20.42;39.61;98903.84;4939165;29;20122;-94
2022/06/23 00:23:40;;;;;;;5.82;1.55;;;;;;;20.39;39.67;98897.94;4940133;29;20019;-94
2022/06/23 00:26:10;;;;;;;5.15;1.40;;;;;;;20.36;39.45;98895.91;4938771;29;20035;-95
2022/06/23 00:28:36;;;;;;;3.92;1.20;;;;;;;20.35;41.08;98907.16;4939526;29;20039;-94
2022/06/23 00:31:06;;;;;;;5.00;1.92;;;;;;;20.10;45.83;98911.88;4955263;29;20030;-94
2022/06/23 00:33:41;;;;;;;6.93;2.03;;;;;;;19.84;45.67;98913.03;4941434;29;20022;-95
2022/06/23 00:36:31;;;;;;;12.13;2.55;;;;;;;19.58;45.72;98911.38;4942160;29;20125;-93
2022/06/23 00:38:57;;;;;;;6.18;2.20;;;;;;;19.53;46.01;98908.91;4943450;29;20024;-93
2022/06/23 00:41:26;;;;;;;2.88;1.83;;;;;;;19.65;46.15;98932.69;4941876;29;20030;-92
2022/06/23 00:43:52;;;;;;;8.60;1.90;;;;;;;19.45;46.19;98915.25;4942327;29;20482;-93
2022/06/23 00:46:26;;;;;;;5.65;1.95;;;;;;;19.43;45.82;98911.28;4942006;29;20042;-92
2022/06/23 00:49:07;;;;;;;6.10;2.38;;;;;;;19.40;45.89;98912.72;4942307;29;20023;-92
2022/06/23 00:51:38;;;;;;;6.40;1.70;;;;;;;19.44;45.54;98902.72;4942292;29;20031;-92
2022/06/23 00:54:22;;;;;;;2.85;2.22;;;;;;;19.66;44.38;98926.09;4941905;29;20051;-92
2022/06/23 00:57:08;;;;;;;5.25;1.52;;;;;;;19.61;44.13;98923.59;4959087;28;20517;-93
2022/06/23 01:00:14;;;;;;;3.80;1.60;;;;;;;19.50;44.01;98900.56;4974362;28;20023;-93
2022/06/23 01:02:43;;;;;;;4.32;1.50;;;;;;;19.54;42.56;98902.28;4902953;29;20039;-93
2022/06/23 01:05:13;;;;;;;6.38;1.70;;;;;;;19.59;43.19;98909.47;4920639;29;20081;-92
2022/06/23 01:07:44;;;;;;;5.57;2.53;;;;;;;19.42;46.62;98921.38;4942589;29;20114;-92
2022/06/23 01:10:13;;;;;;;7.53;2.13;;;;;;;19.29;48.14;98938.88;4957684;29;20478;-92
2022/06/23 01:13:03;;;;;;;4.72;2.10;;;;;;;19.34;46.98;98944.09;4957530;29;20086;-92
2022/06/23 01:15:37;;;;;;;6.13;2.05;;;;;;;19.01;47.31;98923.09;4957521;29;20027;-93
2022/06/23 01:18:04;;;;;;;8.25;2.22;;;;;;;19.06;47.07;98944.72;4940739;29;20027;-92
2022/06/23 01:20:35;;;;;;;6.55;2.22;;;;;;;19.00;47.21;98946.06;4956669;29;20426;-92
2022/06/23 01:23:04;;;;;;;7.93;2.37;;;;;;;18.88;47.81;98959.63;4956830;29;20115;-93
2022/06/23 01:25:41;;;;;;;4.75;2.17;;;;;;;18.68;48.36;98944.88;4956771;29;20690;-93
2022/06/23 01:28:28;;;;;;;4.13;1.70;;;;;;;18.48;49.35;98930.88;4940319;29;20494;-92
2022/06/23 01:31:13;;;;;;;6.57;2.40;;;;;;;18.35;49.57;98931.94;4940732;29;20111;-92
2022/06/23 01:33:52;;;;;;;6.38;2.30;;;;;;;18.34;49.35;98939.31;4956150;29;20023;-92
2022/06/23 01:36:23;;;;;;;8.50;2.50;;;;;;;18.36;49.44;98941.69;4957042;29;20108;-93
2022/06/23 01:39:09;;;;;;;8.83;3.17;;;;;;;18.29;49.24;98928.59;4956937;29;20027;-92
2022/06/23 01:42:16;;;;;;;7.25;3.13;;;;;;;18.17;48.56;98912.97;4956265;29;20031;-92
2022/06/23 01:45:06;;;;;;;9.50;3.40;;;;;;;18.23;48.45;98904.59;4901946;29;20528;-93
2022/06/23 01:47:47;;;;;;;8.10;3.78;;;;;;;18.45;47.55;98928.00;4927210;29;20035;-92
2022/06/23 01:50:12;;;;;;;5.63;3.30;;;;;;;18.69;47.64;98943.72;4941310;29;20035;-93
2022/06/23 01:52:38;;;;;;;6.82;3.10;;;;;;;18.75;47.43;98948.63;4957171;29;20409;-93
2022/06/23 01:55:13;;;;;;;7.57;3.05;;;;;;;18.62;47.66;98929.84;4941058;29;20168;-92
2022/06/23 01:57:43;;;;;;;10.25;3.65;;;;;;;18.64;48.45;98942.00;4940647;29;20059;-92
2022/06/23 02:00:19;;;;;;;10.43;3.30;;;;;;;18.65;48.99;98950.97;4941015;29;20031;-92
2022/06/23 02:02:52;;;;;;;8.13;2.95;;;;;;;18.61;49.86;98955.50;4956471;29;20544;-92
2022/06/23 02:05:30;;;;;;;9.07;2.97;;;;;;;18.33;50.55;98939.66;4956543;29;20031;-92
2022/06/23 02:08:24;;;;;;;9.50;2.45;;;;;;;18.18;51.78;98916.50;4956549;29;20548;-93
2022/06/23 02:10:52;;;;;;;5.35;2.67;;;;;;;18.20;51.77;98937.94;4940489;29;20027;-92
2022/06/23 02:13:22;;;;;;;9.23;2.55;;;;;;;18.13;52.41;98954.81;4941031;29;20027;-93
2022/06/23 02:15:47;;;;;;;6.38;2.53;;;;;;;18.11;52.26;98963.31;4940471;29;20090;-93
2022/06/23 02:18:19;;;;;;;9.50;2.60;;;;;;;17.96;52.63;98940.16;4958035;28;20031;-92
2022/06/23 02:21:15;;;;;;;5.00;2.60;;;;;;;18.04;52.80;98954.09;4940196;29;20027;-94
2022/06/23 02:23:52;;;;;;;7.55;2.75;;;;;;;17.91;52.42;98918.56;4956560;29;20122;-92
2022/06/23 02:26:30;;;;;;;12.18;2.88;;;;;;;17.94;52.11;98926.06;4956209;29;20073;-92
2022/06/23 02:29:29;;;;;;;4.78;2.55;;;;;;;18.17;51.72;98933.97;4940429;29;20035;-93
2022/06/23 02:32:04;;;;;;;9.85;2.80;;;;;;;17.94;52.26;98923.34;4935737;29;20054;-93
2022/06/23 02:34:51;;;;;;;8.82;2.95;;;;;;;18.03;53.68;98947.03;4940139;29;20474;-92
2022/06/23 02:37:50;;;;;;;13.30;2.92;;;;;;;17.98;53.72;98943.34;4955990;29;20035;-93
2022/06/23 02:40:25;;;;;;;7.10;2.58;;;;;;;18.06;53.05;98951.84;4956508;29;20031;-93
2022/06/23 02:42:57;;;;;;;7.10;2.70;;;;;;;18.09;52.08;98930.16;4955772;29;20027;-92
2022/06/23 02:45:51;;;;;;;4.25;2.63;;;;;;;18.40;51.05;98961.72;4940209;29;20031;-92
2022/06/23 02:48:20;;;;;;;6.85;3.05;;;;;;;18.48;50.19;98958.13;4955956;29;20101;-93
2022/06/23 02:51:13;;;;;;;8.18;3.30;;;;;;;18.53;50.03;98952.50;4956320;29;20485;-92
2022/06/23 02:54:08;;;;;;;11.27;3.60;;;;;;;18.25;52.03;98914.03;4957930;28;20033;-96
2022/06/23 02:57:14;;;;;;;6.20;3.20;;;;;;;18.38;52.38;98945.69;4959025;28;20103;-96
2022/06/23 02:59:46;;;;;;;5.93;3.22;;;;;;;18.34;52.70;98952.97;4955838;29;20035;-92
2022/06/23 03:02:17;;;;;;;9.88;3.30;;;;;;;18.23;53.43;98957.19;4955383;29;20193;-92
2022/06/23 03:04:58;;;;;;;8.05;3.25;;;;;;;18.14;54.40;98951.78;4955400;29;20039;-93
2022/06/23 03:07:35;;;;;;;8.52;2.63;;;;;;;17.95;53.59;98926.88;4955924;29;20100;-92
2022/06/23 03:10:29;;;;;;;6.55;3.15;;;;;;;17.87;54.65;98930.47;4939438;29;20034;-93
2022/06/23 03:13:22;;;;;;;8.00;3.90;;;;;;;17.71;54.86;98927.44;4953652;29;20070;-92
2022/06/23 03:15:59;;;;;;;10.13;3.78;;;;;;;17.73;54.60;98922.47;4959611;28;20059;-92
2022/06/23 03:18:29;;;;;;;12.52;4.30;;;;;;;17.75;53.89;98922.94;4957475;28;20077;-93
2022/06/23 03:21:01;;;;;;;7.75;3.80;;;;;;;18.01;52.95;98946.56;4973852;28;20553;-91
2022/06/23 03:23:31;;;;;;;6.28;3.60;;;;;;;18.20;52.61;98954.31;4943178;28;20030;-94
2022/06/23 03:26:09;;;;;;;11.20;3.65;;;;;;;18.05;53.60;98955.66;4959126;28;20047;-92
2022/06/23 03:28:59;;;;;;;15.00;4.50;;;;;;;17.85;53.97;98909.00;4958780;28;20026;-93
2022/06/23 03:31:44;;;;;;;15.68;4.60;;;;;;;17.98;53.34;98931.66;4961043;28;20417;-94
2022/06/23 03:34:15;;;;;;;13.23;4.85;;;;;;;17.89;53.01;98953.50;4959672;28;20037;-94
2022/06/23 03:36:44;;;;;;;10.05;4.30;;;;;;;17.65;53.97;98954.03;4974556;28;20037;-93
2022/06/23 03:42:43;;;;;;;10.10;4.97;;;;;;;17.25;54.76;98939.91;4975171;28;20125;-96
2022/06/23 03:45:24;;;;;;;11.55;4.25;;;;;;;17.25;54.87;98961.69;4956031;28;20101;-93
2022/06/23 03:47:57;;;;;;;10.18;4.35;;;;;;;17.22;54.90;98941.34;4974705;28;20026;-94
2022/06/23 03:50:33;;;;;;;10.82;4.22;;;;;;;17.47;54.15;98966.94;4958959;28;20031;-95
2022/06/23 03:53:12;;;;;;;15.45;4.30;;;;;;;17.46;54.77;98965.31;4943033;28;20030;-94
2022/06/23 03:55:46;;;;;;;8.52;3.67;;;;;;;17.61;53.47;98972.16;4943059;28;20031;-94
2022/06/23 03:58:14;;;;;;;19.80;4.65;;;;;;;17.71;53.63;98965.56;4959407;28;20121;-94
2022/06/23 04:00:46;;;;;;;12.15;5.43;;;;;;;17.89;52.50;98969.84;4959091;28;20082;-95
2022/06/23 04:03:29;;;;;;;13.88;5.00;;;;;;;18.20;52.70;98995.19;4960339;28;20456;-94
2022/06/23 04:05:54;;;;;;;12.90;5.57;;;;;;;18.14;53.29;98997.31;4959288;28;20130;-94
2022/06/23 04:08:20;;;;;;;11.15;5.55;;;;;;;18.16;54.25;98976.78;4979338;28;20043;-94
2022/06/23 04:10:46;;;;;;;12.40;5.72;;;;;;;18.02;54.77;98973.47;4947413;28;20033;-94
2022/06/23 04:13:22;;;;;;;11.32;5.63;;;;;;;17.93;55.41;98954.44;4945991;28;20015;-94
2022/06/23 04:15:49;;;;;;;12.32;5.18;;;;;;;17.94;54.81;98949.78;4946166;28;20035;-95
2022/06/23 04:18:28;;;;;;;10.98;5.35;;;;;;;17.93;55.67;98945.50;4945801;28;20023;-93
2022/06/23 04:21:02;;;;;;;12.15;5.47;;;;;;;18.05;55.38;98951.00;4945729;28;20027;-94
2022/06/23 04:23:33;;;;;;;8.02;4.28;;;;;;;18.08;54.34;98968.66;4946477;28;20030;-94
2022/06/23 04:26:03;;;;;;;15.07;3.72;;;;;;;18.14;52.99;98961.88;4945664;28;20031;-93
2022/06/23 04:28:37;;;;;;;13.35;4.80;;;;;;;18.17;54.22;98947.59;4946896;28;20023;-92
2022/06/23 04:31:05;;;;;;;11.80;5.40;;;;;;;18.36;54.13;98966.22;4945217;28;20404;-92
2022/06/23 04:33:34;;;;;;;10.30;4.22;;;;;;;18.45;53.38;98945.19;4945204;28;20097;-92
2022/06/23 04:36:00;;;;;;;7.93;4.30;;;;;;;18.50;53.51;98952.34;4962228;28;20106;-92
2022/06/23 04:38:33;;;;;;;23.95;10.35;;;;;;;18.54;53.42;98962.25;4944636;28;20027;-91
2022/06/23 04:41:04;;;;;;;13.25;4.47;;;;;;;18.80;52.19;98985.88;4946085;28;20042;-92
2022/06/23 04:43:36;;;;;;;13.57;3.88;;;;;;;18.76;52.40;98979.47;4961478;28;20061;-92
2022/06/23 04:46:01;;;;;;;;;;;;;;;18.93;51.54;98989.47;4961998;28;20027;-92
2022/06/23 04:48:32;;;;;;;12.23;4.65;;;;;;;18.81;51.11;98971.09;4981250;28;20364;-91
2022/06/23 04:51:49;;;;;;;7.90;4.35;;;;;;;18.92;50.52;98971.47;4945475;28;20059;-92
2022/06/23 04:54:23;;;;;;;10.15;4.07;;;;;;;18.95;50.86;98963.44;4967633;28;20057;-92
2022/06/23 04:56:55;;;;;;;28.25;5.03;;;;;;;19.05;50.74;98964.13;4947494;28;20104;-91
2022/06/23 04:59:28;;;;;;;;;;;;;;;19.27;50.82;99002.00;4947211;28;20469;-94
2022/06/23 05:01:54;;;;;;;10.63;4.65;;;;;;;19.18;50.67;98974.00;4961293;28;19918;-93
2022/06/23 05:04:23;;;;;;;15.88;5.97;;;;;;;19.49;50.31;99000.81;4948440;28;20033;-91
2022/06/23 05:06:53;;;;;;;15.77;4.97;;;;;;;19.54;50.16;98986.94;4948933;28;20038;-95
2022/06/23 05:09:35;;;;;;;10.23;4.63;;;;;;;19.75;50.04;99011.47;4947644;28;20536;-94
2022/06/23 05:12:03;;;;;;;23.42;5.18;;;;;;;19.92;49.62;98983.19;4950029;28;20456;-87
2022/06/23 05:14:43;;;;;;;11.52;5.35;;;;;;;20.23;48.69;98994.69;4948572;28;20023;-95
2022/06/23 05:17:17;;;;;;;17.52;5.60;;;;;;;20.48;48.23;98998.19;4945938;28;20081;-94
2022/06/23 05:19:43;;;;;;;10.32;5.45;;;;;;;20.64;47.50;98984.66;4944724;28;20030;-94
2022/06/23 05:22:22;;;;;;;9.85;4.10;;;;;;;20.74;47.29;98981.44;4944934;28;20031;-94
2022/06/23 05:24:48;;;;;;;15.35;5.75;;;;;;;20.90;46.77;98984.25;4946971;28;20055;-93
2022/06/23 05:27:15;;;;;;;10.40;3.92;;;;;;;20.91;47.20;99018.66;4945304;28;20484;-95
2022/06/23 05:29:49;;;;;;;9.07;4.07;;;;;;;20.95;46.04;98992.19;4961980;28;20033;-93
2022/06/23 05:32:27;;;;;;;12.57;5.03;;;;;;;21.12;46.48;98986.41;4963101;28;20033;-92
2022/06/23 05:35:24;;;;;;;8.93;4.30;;;;;;;21.16;45.31;98992.78;4947604;28;20050;-91
2022/06/23 05:38:04;;;;;;;7.85;4.78;;;;;;;21.16;44.71;98983.78;4978524;28;20489;-93
2022/06/23 05:40:32;;;;;;;15.05;4.97;;;;;;;21.28;45.05;99010.34;4978092;28;20027;-92
2022/06/23 05:43:00;;;;;;;46.88;31.58;;;;;;;21.22;44.58;99009.00;4975564;28;20134;-91
2022/06/23 05:45:31;;;;;;;27.67;19.05;;;;;;;21.29;45.38;99007.25;4944249;28;20121;-93
2022/06/23 05:47:59;;;;;;;15.07;6.70;;;;;;;21.27;44.61;98998.59;4961031;28;20473;-92
2022/06/23 05:50:41;;;;;;;11.38;5.15;;;;;;;21.42;45.12;99002.53;4960508;28;20058;-91
2022/06/23 05:53:29;;;;;;;11.20;4.70;;;;;;;21.55;44.33;99006.81;4944766;28;20030;-92
2022/06/23 05:56:05;;;;;;;13.10;5.38;;;;;;;21.56;44.97;99010.31;4977248;28;20037;-94
2022/06/23 05:58:37;;;;;;;10.35;4.20;;;;;;;21.63;44.27;99007.00;4960225;28;20051;-96
2022/06/23 06:01:14;;;;;;;;;;;;;;;21.72;43.96;99019.38;4945318;28;20038;-94
2022/06/23 06:03:45;;;;;;;12.18;5.68;;;;;;;21.54;43.50;98987.97;4976215;28;20274;-92
2022/06/23 06:06:16;;;;;;;13.35;4.47;;;;;;;21.53;44.58;99009.09;4959606;28;20034;-92
2022/06/23 06:11:33;;;;;;;14.65;5.47;;;;;;;21.58;44.66;99032.69;4965802;28;20050;-93
2022/06/23 06:14:01;;;;;;;12.25;4.65;;;;;;;21.63;44.60;99042.63;4947511;28;20019;-94
2022/06/23 06:16:27;;;;;;;11.20;4.68;;;;;;;21.53;43.79;99025.53;4946138;28;20121;-93
2022/06/23 06:18:52;;;;;;;12.30;4.68;;;;;;;21.61;43.68;99033.97;4945032;28;20098;-94
2022/06/23 06:21:18;;;;;;;13.52;4.70;;;;;;;21.64;43.99;99049.69;4944390;28;20054;-94
2022/06/23 06:24:01;;;;;;;17.02;5.57;;;;;;;21.61;43.60;99051.19;4943870;28;20481;-95
2022/06/23 06:26:48;;;;;;;14.80;6.95;;;;;;;21.59;45.08;99065.22;4947695;28;20133;-96
2022/06/23 06:29:46;;;;;;;11.65;6.22;;;;;;;21.59;45.05;99062.50;4947157;29;20114;-93
2022/06/23 06:32:34;;;;;;;9.35;4.40;;;;;;;21.87;46.13;99097.31;4927108;29;20063;-96
2022/06/23 06:35:02;;;;;;;11.80;5.25;;;;;;;21.83;47.38;99107.38;4962150;29;20027;-93
2022/06/23 06:38:30;;;;;;;13.98;5.40;;;;;;;21.69;47.49;99107.00;4942746;29;20114;-94
2022/06/23 06:40:59;;;;;;;13.45;4.85;;;;;;;21.70;46.49;99111.31;4919223;29;20044;-93
2022/06/23 06:43:29;;;;;;;14.38;5.32;;;;;;;21.83;46.41;99137.53;4873703;29;20031;-95
2022/06/23 06:46:04;;;;;;;12.13;5.63;;;;;;;21.62;46.80;99132.22;4890097;29;20051;-96
2022/06/23 06:48:33;;;;;;;12.95;6.63;;;;;;;21.80;46.28;99152.72;4900226;29;20035;-95
2022/06/23 06:51:02;;;;;;;17.25;12.43;;;;;;;21.93;45.67;99161.69;4927150;29;20034;-92
2022/06/23 06:53:33;;;;;;;12.43;5.43;;;;;;;21.97;46.46;99167.25;4950158;28;20053;-96
2022/06/23 06:56:22;;;;;;;17.10;5.45;;;;;;;22.24;45.79;99195.06;4960789;28;20042;-95
2022/06/23 06:59:12;;;;;;;21.38;7.53;;;;;;;22.34;46.10;99198.06;4961486;28;20101;-94
2022/06/23 07:02:22;;;;;;;21.20;8.55;;;;;;;22.20;47.09;99162.00;4975456;28;20046;-95
2022/06/23 07:08:15;;;;;;;8.15;3.00;;;;;;;22.42;44.92;99182.59;4975483;28;20049;-91
2022/06/23 07:10:56;;;;;;;9.77;3.83;;;;;;;22.46;43.26;99178.00;4956991;28;20031;-94
2022/06/23 07:13:28;;;;;;;5.22;2.42;;;;;;;22.37;43.11;99161.72;4940560;29;20038;-94
2022/06/23 07:15:56;;;;;;;;;;;;;;;22.45;45.13;99172.88;4940066;29;20549;-94
2022/06/23 07:18:35;;;;;;;15.05;6.82;;;;;;;22.20;48.96;99149.09;4940525;29;19910;-94
2022/06/23 07:21:05;;;;;;;12.70;5.97;;;;;;;22.14;50.09;99146.94;4940888;29;20035;-94
2022/06/23 07:23:48;;;;;;;21.58;5.75;;;;;;;22.34;49.45;99162.41;4955611;28;20065;-93
2022/06/23 07:26:41;;;;;;;14.38;5.55;;;;;;;22.22;51.69;99131.50;4961718;28;20058;-93
2022/06/23 07:29:35;;;;;;;12.90;5.72;;;;;;;22.19;52.32;99128.31;4955802;29;20055;-92
2022/06/23 07:32:33;;;;;;;19.15;5.70;;;;;;;22.22;52.19;99096.63;4942811;29;20122;-94
2022/06/23 07:35:48;;;;;;;7.45;4.85;;;;;;;22.15;53.38;99083.53;4951536;29;20059;-94
2022/06/23 07:38:39;;;;;;;10.38;4.78;;;;;;;22.19;55.08;99073.44;4878878;29;20426;-93
2022/06/23 07:41:24;;;;;;;10.25;4.40;;;;;;;22.18;53.16;99073.81;4866554;29;20190;-93
2022/06/23 07:44:04;;;;;;;7.32;4.30;;;;;;;22.08;52.54;99052.38;4848646;29;20173;-93
2022/06/23 07:46:30;;;;;;;12.65;4.88;;;;;;;21.96;52.45;99036.84;4864454;29;20036;-92
2022/06/23 07:49:02;;;;;;;9.02;4.18;;;;;;;22.16;51.07;99026.72;4897017;28;20066;-94
2022/06/23 07:51:27;;;;;;;10.98;4.78;;;;;;;22.36;51.21;99039.41;4923979;29;20117;-90
2022/06/23 07:53:58;;;;;;;11.55;7.82;;;;;;;22.40;50.88;99028.53;4938648;29;20054;-90
2022/06/23 07:56:26;;;;;;;16.70;8.38;;;;;;;22.27;51.74;99018.81;4925129;29;20468;-90
2022/06/23 07:59:01;;;;;;;13.73;4.93;;;;;;;22.21;51.55;99001.81;4939018;29;20050;-93
2022/06/23 08:01:38;;;;;;;11.40;6.38;;;;;;;22.48;51.65;99007.53;4925679;29;20035;-93
2022/06/23 08:04:31;;;;;;;16.40;6.10;;;;;;;22.44;52.64;99004.72;4955240;29;20023;-94
2022/06/23 08:06:59;;;;;;;27.52;11.23;;;;;;;22.46;51.41;98993.41;4941311;29;20055;-92
2022/06/23 08:09:41;;;;;;;11.00;4.95;;;;;;;22.54;50.30;98987.69;4923218;29;20026;-92
2022/06/23 08:18:06;;;;;;;10.70;5.43;;;;;;;22.93;48.98;98993.25;4975050;28;20046;-93
2022/06/23 08:21:05;;;;;;;;;;;;;;;;;;;;;
2022/06/23 08:23:35;;;;;;;12.27;10.70;;;;;;;23.12;48.24;98988.94;4974858;28;20031;-94
2022/06/23 08:26:00;;;;;;;15.77;4.45;;;;;;;23.07;48.22;98975.50;4943555;28;20027;-92
2022/06/23 08:28:29;;;;;;;11.70;3.70;;;;;;;23.00;48.00;98974.16;4937924;28;20039;-93
2022/06/23 08:30:57;;;;;;;8.90;5.07;;;;;;;23.22;48.75;98998.53;4940783;28;20023;-93
2022/06/23 08:33:22;;;;;;;7.30;3.15;;;;;;;23.09;46.94;98971.22;4958268;28;20416;-93
2022/06/23 08:35:50;;;;;;;14.20;4.03;;;;;;;23.25;46.77;98976.63;4943021;28;20023;-92
2022/06/23 08:38:38;;;;;;;13.77;3.85;;;;;;;23.30;47.55;98967.28;4952005;28;20055;-95
2022/06/23 08:41:43;;;;;;;19.15;5.28;;;;;;;23.32;47.75;98960.28;4953902;28;20077;-94
2022/06/23 08:44:21;;;;;;;10.85;4.45;;;;;;;23.34;48.24;98941.47;4927286;29;20035;-94
2022/06/23 08:47:45;;;;;;;12.85;3.67;;;;;;;23.42;48.70;98960.84;4924488;29;20114;-92
2022/06/23 08:50:32;;;;;;;10.90;3.47;;;;;;;23.56;49.21;98981.13;4932258;28;20042;-93
2022/06/23 08:53:19;;;;;;;9.43;4.00;;;;;;;23.56;48.94;98980.34;4972752;28;20030;-95
2022/06/23 08:55:53;;;;;;;9.40;3.13;;;;;;;23.67;49.02;98975.81;4958532;29;20073;-91
2022/06/23 08:58:25;;;;;;;8.70;3.05;;;;;;;23.74;48.76;98975.97;4926178;29;20058;-93
2022/06/23 09:01:18;;;;;;;6.40;3.10;;;;;;;23.66;48.78;98957.75;4944567;29;20058;-94
2022/06/23 09:03:49;;;;;;;13.70;3.83;;;;;;;23.84;49.37;98987.53;4945759;29;20033;-95
2022/06/23 09:09:48;;;;;;;10.38;3.00;;;;;;;23.79;47.68;98983.13;4970366;29;20067;-96
2022/06/23 09:12:19;;;;;;;12.82;4.25;;;;;;;23.74;47.26;98983.41;4949668;29;20621;-94
2022/06/23 09:15:24;;;;;;;11.60;4.30;;;;;;;23.94;45.19;98990.44;4950887;29;20110;-95
2022/06/23 09:18:01;;;;;;;7.20;3.42;;;;;;;23.98;44.57;98993.28;4958661;28;20034;-95
2022/06/23 09:20:58;;;;;;;;;;;;;;;;;;;;;
2022/06/23 09:23:48;;;;;;;7.28;2.92;;;;;;;24.02;44.17;99015.34;4985607;28;20125;-94
2022/06/23 09:26:56;;;;;;;6.88;2.78;;;;;;;24.08;44.08;99016.63;4982803;28;20548;-94
2022/06/23 09:29:46;;;;;;;14.75;5.13;;;;;;;24.07;44.62;99018.56;4975781;28;20038;-95
2022/06/23 09:33:11;;;;;;;;;;;;;;;;;;;;;
2022/06/23 09:36:11;;;;;;;8.43;2.60;;;;;;;23.94;43.20;99026.19;4886926;29;20056;-95
2022/06/23 09:39:23;;;;;;;8.43;2.90;;;;;;;23.88;43.52;99007.63;4891648;29;20108;-93
2022/06/23 09:42:44;;;;;;;14.88;3.15;;;;;;;24.02;42.82;99029.88;4971627;28;20038;-96
2022/06/23 09:46:04;;;;;;;;;;;;;;;;;;;;;
2022/06/23 09:49:13;;;;;;;7.82;2.95;;;;;;;23.94;43.04;99025.41;4986540;28;20090;-95
2022/06/23 09:52:18;;;;;;;12.20;3.20;;;;;;;24.01;41.58;99017.31;4951533;28;20047;-91
2022/06/23 09:55:08;;;;;;;6.72;3.50;;;;;;;23.82;42.67;99015.38;4988113;28;20030;-93
2022/06/23 10:05:27;;;;;;;;;;;;;;;;;;;;;
2022/06/23 10:08:18;;;;;;;5.53;2.83;;;;;;;24.06;43.50;99013.44;4983078;28;20101;-92
2022/06/23 10:11:22;;;;;;;6.15;2.40;;;;;;;23.95;44.44;99007.78;4962100;28;20027;-96
2022/06/23 10:14:32;;;;;;;4.28;2.20;;;;;;;24.11;44.47;98988.38;4963768;28;20102;-94
2022/06/23 10:17:07;;;;;;;3.92;2.20;;;;;;;24.44;43.68;99011.66;4940266;29;20516;-96
2022/06/23 10:20:07;;;;;;;3.35;2.00;;;;;;;24.38;42.13;99019.44;4925857;29;20042;-91
2022/06/23 10:22:48;;;;;;;6.90;2.15;;;;;;;24.46;38.82;99009.34;4929032;28;20031;-96
2022/06/23 10:29:38;;;;;;;4.50;1.85;;;;;;;24.83;36.22;99030.75;4942172;29;20119;-94
2022/06/23 10:32:59;;;;;;;6.50;1.90;;;;;;;24.64;37.42;99004.91;4943543;29;20075;-95
2022/06/23 10:35:32;;;;;;;5.95;2.17;;;;;;;24.69;37.46;99001.84;4967912;28;20043;-96
2022/06/23 10:38:28;;;;;;;8.48;2.70;;;;;;;24.67;39.17;99004.16;4946117;29;20110;-93
2022/06/23 10:41:38;;;;;;;7.25;2.63;;;;;;;25.08;38.66;99031.84;4961097;29;20042;-95
2022/06/23 10:44:41;;;;;;;6.85;2.33;;;;;;;25.13;38.27;99036.25;4943076;29;20114;-96
2022/06/23 10:47:59;;;;;;;3.10;2.38;;;;;;;24.98;38.33;99024.25;4946284;29;21024;-94
2022/06/23 10:50:59;;;;;;;4.57;2.50;;;;;;;25.01;39.46;99040.03;4945171;28;20118;-91
2022/06/23 10:57:28;;;;;;;9.63;2.72;;;;;;;24.82;37.86;99018.94;4960526;28;20027;-94
2022/06/23 11:00:47;;;;;;;4.10;1.75;;;;;;;24.71;37.02;99012.47;4930846;28;20027;-95
2022/06/23 11:04:01;;;;;;;23.40;17.45;;;;;;;24.86;38.21;99047.31;4946166;29;20024;-95
2022/06/23 11:06:41;;;;;;;8.60;2.10;;;;;;;24.70;39.88;99055.75;4932554;29;20070;-94
2022/06/23 11:09:32;;;;;;;7.32;2.28;;;;;;;24.74;42.67;99058.56;4959581;29;20027;-94
2022/06/23 11:15:24;;;;;;;4.70;1.85;;;;;;;24.62;41.74;99056.03;4954557;29;20059;-93
2022/06/23 11:18:09;;;;;;;4.07;2.60;;;;;;;24.53;41.17;99064.50;4955388;28;20026;-94
2022/06/23 11:20:54;;;;;;;4.22;2.05;;;;;;;24.40;41.15;99069.41;4944127;29;20174;-95
2022/06/23 11:23:47;;;;;;;5.72;2.20;;;;;;;23.91;41.74;99065.44;4964864;28;20035;-96
2022/06/23 11:27:01;;;;;;;8.68;2.50;;;;;;;23.82;42.06;99073.13;4969539;28;20070;-92
2022/06/23 11:29:45;;;;;;;3.95;1.90;;;;;;;23.69;42.76;99074.44;4959301;28;20035;-93
2022/06/23 11:32:29;;;;;;;7.70;2.50;;;;;;;23.34;43.26;99069.81;4979007;28;20031;-93
2022/06/23 11:35:04;;;;;;;3.25;2.13;;;;;;;23.25;43.80;99069.25;4945080;28;20030;-93
2022/06/23 11:37:51;;;;;;;3.40;2.00;;;;;;;23.34;44.52;99064.31;4958292;28;20512;-93
2022/06/23 11:40:23;;;;;;;9.32;3.17;;;;;;;23.30;44.77;99069.72;4973742;28;20031;-93
2022/06/23 11:43:22;;;;;;;3.30;2.20;;;;;;;23.12;45.56;99050.16;4974028;28;20031;-96
2022/06/23 11:46:02;;;;;;;7.97;3.05;;;;;;;23.32;44.84;99069.38;4944196;28;20030;-95
2022/06/23 11:48:48;;;;;;;6.60;2.55;;;;;;;23.31;44.97;99056.81;4977267;28;20054;-95
2022/06/23 11:51:29;;;;;;;3.20;2.00;;;;;;;23.39;43.69;99075.81;4957243;29;20051;-94
2022/06/23 11:54:20;;;;;;;5.70;2.00;;;;;;;23.32;44.10;99077.63;4957429;28;20027;-95
2022/06/23 11:57:10;;;;;;;8.77;2.15;;;;;;;23.42;44.35;99090.00;4943259;29;20031;-94
2022/06/23 11:59:58;;;;;;;4.68;2.00;;;;;;;23.53;43.20;99083.56;4957602;29;20219;-95
2022/06/23 12:02:37;;;;;;;7.15;2.20;;;;;;;23.49;42.95;99079.13;4941831;29;20027;-93
2022/06/23 12:05:24;;;;;;;4.47;2.50;;;;;;;23.42;44.08;99090.00;4926740;29;20054;-92
2022/06/23 12:08:04;;;;;;;4.95;2.50;;;;;;;23.23;44.28;99094.31;4940052;29;20067;-94
2022/06/23 12:14:00;;;;;;;4.68;2.40;;;;;;;22.97;44.44;99079.25;4909403;28;20058;-92
2022/06/23 12:16:25;;;;;;;6.47;2.75;;;;;;;22.83;44.71;99073.44;4943264;28;20120;-93
2022/06/23 12:18:55;;;;;;;4.38;2.85;;;;;;;22.82;44.80;99079.28;4963078;28;20043;-94
2022/06/23 12:21:31;;;;;;;9.38;2.88;;;;;;;22.90;44.94;99068.09;4963875;28;20037;-94
2022/06/23 12:24:02;;;;;;;9.90;2.67;;;;;;;22.85;45.34;99082.09;4979143;28;20062;-94
2022/06/23 12:26:42;;;;;;;5.37;2.60;;;;;;;22.82;45.23;99082.00;4978375;28;20030;-93
2022/06/23 12:29:24;;;;;;;6.47;2.30;;;;;;;22.95;45.34;99089.78;4963048;28;20720;-91
2022/06/23 12:32:11;;;;;;;6.57;2.90;;;;;;;22.99;45.84;99089.84;4964131;28;20062;-93
2022/06/23 12:34:42;;;;;;;8.73;2.95;;;;;;;22.78;45.50;99062.72;4978310;28;20035;-93
2022/06/23 12:37:22;;;;;;;7.73;3.80;;;;;;;22.76;45.17;99054.81;4962807;28;20054;-92
2022/06/23 12:39:57;;;;;;;6.53;3.17;;;;;;;22.78;44.27;99096.44;4961055;28;20030;-91
2022/06/23 12:42:52;;;;;;;5.47;2.40;;;;;;;22.29;44.96;99063.16;4977898;28;20054;-91
2022/06/23 12:45:36;;;;;;;7.07;2.30;;;;;;;22.52;43.72;99079.75;4961877;28;20035;-95
2022/06/23 12:48:46;;;;;;;;;;;;;;;;;;;;;
2022/06/23 12:51:42;;;;;;;3.70;2.40;;;;;;;22.69;44.46;99095.84;4979409;28;20517;-96
2022/06/23 12:54:33;;;;;;;4.30;2.53;;;;;;;22.62;45.37;99094.88;4980204;28;20027;-92
2022/06/23 12:57:28;;;;;;;4.43;2.50;;;;;;;22.70;45.50;99100.19;4976728;28;20070;-93
2022/06/23 13:00:07;;;;;;;9.25;3.30;;;;;;;22.40;46.14;99084.19;4978768;28;20027;-96
2022/06/23 13:03:21;;;;;;;5.95;2.70;;;;;;;22.45;46.32;99072.13;4977972;28;20081;-96
2022/06/23 13:06:11;;;;;;;6.55;2.80;;;;;;;22.40;47.30;99081.44;4976899;28;20096;-95
2022/06/23 13:08:47;;;;;;;7.95;2.70;;;;;;;22.57;46.66;99084.97;4976005;28;20039;-94
2022/06/23 13:11:17;;;;;;;4.43;2.53;;;;;;;22.47;46.68;99080.81;4961267;28;20055;-95
2022/06/23 13:14:02;;;;;;;5.45;2.65;;;;;;;22.51;46.84;99086.38;4961623;28;20481;-92
2022/06/23 13:16:36;;;;;;;6.25;2.72;;;;;;;22.60;47.59;99100.75;4960680;28;20075;-93
2022/06/23 13:19:23;;;;;;;4.72;2.80;;;;;;;22.45;47.40;99068.59;4962313;28;20101;-93
2022/06/23 13:21:50;;;;;;;5.18;3.00;;;;;;;22.59;47.43;99077.19;4961708;28;20050;-92
2022/06/23 13:24:20;;;;;;;6.32;2.78;;;;;;;22.69;47.47;99097.81;4959867;28;20042;-93