Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:01;;;;;;;1.43;1.43;;;14.50;60.00;;;;;;5053503;28;20762;-68
2023/05/30 00:03:26;;;;;;;0.50;0.50;;;14.50;60.40;;;;;;5053315;28;20194;-68
2023/05/30 00:05:52;;;;;;;2.33;1.03;;;14.50;59.30;;;;;;5053022;28;20421;-68
2023/05/30 00:08:18;;;;;;;1.03;0.70;;;14.50;60.00;;;;;;5053329;28;20185;-69
2023/05/30 00:10:43;;;;;;;4.03;2.93;;;14.50;60.30;;;;;;5053213;28;20251;-68
2023/05/30 00:13:09;;;;;;;2.00;1.20;;;14.50;60.70;;;;;;5053127;28;20197;-68
2023/05/30 00:15:35;;;;;;;0.60;0.60;;;14.50;61.30;;;;;;5053130;28;20414;-68
2023/05/30 00:18:02;;;;;;;0.60;0.60;;;14.50;61.30;;;;;;5053336;28;20174;-68
2023/05/30 00:20:29;;;;;;;2.17;1.43;;;14.40;61.40;;;;;;5053165;28;20173;-68
2023/05/30 00:23:00;;;;;;;1.60;0.90;;;14.30;62.20;;;;;;5054314;28;20428;-69
2023/05/30 00:25:26;;;;;;;1.10;1.10;;;14.30;61.80;;;;;;5057129;28;20388;-68
2023/05/30 00:27:51;;;;;;;1.23;1.13;;;14.30;61.60;;;;;;5057266;28;20427;-68
2023/05/30 00:30:18;;;;;;;4.37;0.90;;;14.20;61.50;;;;;;5056972;28;20225;-68
2023/05/30 00:32:44;;;;;;;1.53;1.43;;;14.20;61.30;;;;;;5056983;28;20281;-68
2023/05/30 00:35:10;;;;;;;2.63;1.63;;;14.20;61.20;;;;;;5057132;28;20434;-68
2023/05/30 00:37:36;;;;;;;1.00;1.00;;;14.10;62.10;;;;;;5056860;28;20167;-68
2023/05/30 00:40:01;;;;;;;0.73;0.70;;;14.10;61.50;;;;;;5057128;28;20431;-69
2023/05/30 00:42:27;;;;;;;1.33;0.70;;;14.30;74.70;;;;;;5056901;28;20517;-69
2023/05/30 00:44:53;;;;;;;1.33;1.27;;;14.10;61.40;;;;;;5056833;28;20211;-68
2023/05/30 00:47:19;;;;;;;0.70;0.50;;;14.20;60.80;;;;;;5056535;28;20411;-68
2023/05/30 00:49:46;;;;;;;2.00;1.80;;;14.30;60.90;;;;;;5056555;28;20431;-68
2023/05/30 00:52:12;;;;;;;1.00;1.00;;;14.30;60.30;;;;;;5056653;28;20951;-68
2023/05/30 00:54:43;;;;;;;0.40;0.40;;;14.30;61.30;;;;;;5056498;28;20421;-68
2023/05/30 00:57:09;;;;;;;3.70;0.70;;;14.30;61.80;;;;;;5056680;28;20404;-69
2023/05/30 00:59:35;;;;;;;0.87;0.83;;;14.40;61.40;;;;;;5056660;28;20401;-68
2023/05/30 01:02:01;;;;;;;1.17;1.17;;;14.40;60.90;;;;;;5056808;28;20507;-68
2023/05/30 01:04:26;;;;;;;1.80;1.67;;;14.40;59.60;;;;;;5056379;28;20201;-68
2023/05/30 01:06:53;;;;;;;1.33;0.97;;;14.50;60.00;;;;;;5056188;28;20181;-68
2023/05/30 01:09:19;;;;;;;2.10;1.33;;;14.60;61.10;;;;;;5056311;28;20548;-68
2023/05/30 01:12:02;;;;;;;1.23;1.17;;;14.50;59.80;;;;;;5056387;28;20444;-68
2023/05/30 01:14:47;;;;;;;0.60;0.60;;;14.60;59.30;;;;;;5056202;28;20630;-68
2023/05/30 01:17:22;;;;;;;1.10;1.10;;;14.70;59.30;;;;;;5056316;28;20497;-69
2023/05/30 01:20:11;;;;;;;0.80;0.80;;;14.70;58.30;;;;;;5056219;28;20409;-68
2023/05/30 01:22:36;;;;;;;1.67;0.77;;;14.90;58.70;;;;;;5056260;28;20431;-68
2023/05/30 01:25:28;;;;;;;1.03;1.00;;;15.00;58.20;;;;;;5056069;28;20749;-68
2023/05/30 01:27:59;;;;;;;0.60;0.60;;;15.00;58.20;;;;;;5056339;28;20166;-68
2023/05/30 01:30:28;;;;;;;1.47;0.80;;;14.90;58.30;;;;;;5056452;28;20474;-68
2023/05/30 01:32:54;;;;;;;1.00;0.90;;;15.00;58.20;;;;;;5056056;28;20436;-68
2023/05/30 01:35:23;;;;;;;0.80;0.80;;;15.00;59.50;;;;;;5054942;28;20401;-68
2023/05/30 01:37:49;;;;;;;0.70;0.70;;;14.90;59.70;;;;;;5055857;28;20173;-69
2023/05/30 01:40:22;;;;;;;1.47;1.40;;;14.90;60.40;;;;;;5055970;28;20491;-68
2023/05/30 01:43:18;;;;;;;0.77;0.77;;;14.70;60.80;;;;;;5055774;28;20553;-68
2023/05/30 01:46:02;;;;;;;0.87;0.87;;;14.50;61.10;;;;;;5055788;28;20393;-68
2023/05/30 01:48:57;;;;;;;0.60;0.60;;;14.30;60.90;;;;;;5055582;28;20935;-69
2023/05/30 01:51:34;;;;;;;0.60;0.60;;;14.30;63.30;;;;;;5055740;28;20452;-68
2023/05/30 01:54:03;;;;;;;1.17;1.00;;;14.20;62.50;;;;;;5055776;28;20790;-68
2023/05/30 01:56:31;;;;;;;1.20;1.13;;;14.20;60.40;;;;;;5055380;28;20412;-69
2023/05/30 01:58:58;;;;;;;0.80;0.80;;;14.30;60.80;;;;;;5055597;28;20923;-69
2023/05/30 02:01:27;;;;;;;0.90;0.90;;;14.30;60.40;;;;;;5055592;28;20462;-69
2023/05/30 02:03:54;;;;;;;1.27;1.17;;;14.30;62.30;;;;;;5055331;28;20428;-68
2023/05/30 02:06:20;;;;;;;1.57;1.03;;;14.40;61.10;;;;;;5055090;28;20416;-68
2023/05/30 02:08:46;;;;;;;0.70;0.70;;;14.40;60.80;;;;;;5055256;28;20412;-68
2023/05/30 02:11:11;;;;;;;0.87;0.80;;;14.30;62.60;;;;;;5055138;28;20955;-69
2023/05/30 02:13:37;;;;;;;0.60;0.60;;;14.30;62.60;;;;;;5055080;28;20274;-68
2023/05/30 02:16:03;;;;;;;0.90;0.90;;;14.30;61.50;;;;;;5054997;28;20798;-68
2023/05/30 02:18:29;;;;;;;1.27;0.53;;;14.20;61.80;;;;;;5055524;28;20308;-69
2023/05/30 02:20:55;;;;;;;13.40;1.10;;;14.30;62.30;;;;;;5055000;28;20174;-68
2023/05/30 02:23:21;;;;;;;0.93;0.93;;;14.10;64.20;;;;;;5055131;28;21014;-68
2023/05/30 02:25:46;;;;;;;0.70;0.70;;;14.10;60.90;;;;;;5054990;28;20536;-69
2023/05/30 02:28:12;;;;;;;0.40;0.40;;;14.20;62.00;;;;;;5054999;28;20408;-69
2023/05/30 02:30:38;;;;;;;0.83;0.83;;;14.30;62.30;;;;;;5055017;28;20192;-68
2023/05/30 02:33:04;;;;;;;0.53;0.53;;;14.30;61.90;;;;;;5054865;28;20201;-68
2023/05/30 02:35:29;;;;;;;2.10;1.60;;;14.30;61.70;;;;;;5054438;28;20249;-68
2023/05/30 02:37:55;;;;;;;1.63;0.80;;;14.40;61.70;;;;;;5054906;28;20410;-68
2023/05/30 02:40:21;;;;;;;0.83;0.83;;;14.40;61.30;;;;;;5054825;28;20170;-68
2023/05/30 02:42:46;;;;;;;1.03;1.03;;;14.50;61.20;;;;;;5053290;28;20232;-69
2023/05/30 02:45:12;;;;;;;5.13;2.63;;;14.50;60.70;;;;;;5054519;28;20174;-68
2023/05/30 02:47:38;;;;;;;1.50;0.80;;;14.40;61.70;;;;;;5054313;28;20173;-68
2023/05/30 02:50:04;;;;;;;0.50;0.50;;;14.50;61.50;;;;;;5054204;28;20242;-68
2023/05/30 02:52:30;;;;;;;0.90;0.90;;;14.40;62.50;;;;;;5054258;28;20417;-69
2023/05/30 02:54:56;;;;;;;1.27;0.67;;;14.40;64.40;;;;;;5054560;28;20419;-69
2023/05/30 02:57:21;;;;;;;1.00;1.00;;;14.20;65.70;;;;;;5054248;28;20236;-68
2023/05/30 02:59:47;;;;;;;0.57;0.57;;;14.10;65.90;;;;;;5054383;28;20205;-68
2023/05/30 03:02:13;;;;;;;0.70;0.70;;;14.10;66.90;;;;;;5054390;28;20219;-68
2023/05/30 03:04:45;;;;;;;1.73;1.63;;;13.90;67.70;;;;;;5053981;28;20432;-68
2023/05/30 03:07:17;;;;;;;0.70;0.70;;;13.70;68.30;;;;;;5053989;28;20180;-68
2023/05/30 03:09:43;;;;;;;1.73;1.13;;;13.50;69.10;;;;;;5054451;28;20740;-68
2023/05/30 03:12:09;;;;;;;0.97;0.97;;;13.40;68.50;;;;;;5054032;28;20514;-68
2023/05/30 03:14:35;;;;;;;1.67;1.43;;;13.40;67.70;;;;;;5053903;28;20433;-68
2023/05/30 03:17:02;;;;;;;0.70;0.70;;;13.40;67.50;;;;;;5053786;28;20170;-68
2023/05/30 03:19:29;;;;;;;2.97;1.37;;;13.50;67.90;;;;;;5053570;28;20413;-68
2023/05/30 03:21:56;;;;;;;0.50;0.50;;;13.60;67.80;;;;;;5053997;28;20404;-68
2023/05/30 03:24:22;;;;;;;1.90;1.13;;;13.60;67.30;;;;;;5053670;28;20468;-68
2023/05/30 03:26:48;;;;;;;1.90;1.80;;;13.60;66.80;;;;;;5053611;28;20439;-68
2023/05/30 03:29:14;;;;;;;1.00;1.00;;;13.60;68.60;;;;;;5053730;28;20408;-68
2023/05/30 03:31:40;;;;;;;0.70;0.70;;;13.60;68.20;;;;;;5053669;28;20490;-68
2023/05/30 03:34:06;;;;;;;1.63;0.63;;;13.70;68.20;;;;;;5053623;28;20478;-68
2023/05/30 03:36:32;;;;;;;0.50;0.50;;;13.70;68.60;;;;;;5053511;28;20166;-68
2023/05/30 03:38:58;;;;;;;1.40;1.40;;;13.70;68.10;;;;;;5053764;28;20393;-68
2023/05/30 03:41:23;;;;;;;0.50;0.50;;;13.70;66.30;;;;;;5053747;28;20258;-68
2023/05/30 03:43:49;;;;;;;0.80;0.80;;;13.70;68.20;;;;;;5053479;28;20200;-68
2023/05/30 03:46:16;;;;;;;1.83;1.30;;;13.70;67.50;;;;;;5053628;28;20508;-69
2023/05/30 03:48:45;;;;;;;0.70;0.70;;;13.70;67.70;;;;;;5053344;28;20174;-68
2023/05/30 03:51:12;;;;;;;1.53;1.43;;;13.70;66.70;;;;;;5053644;28;21081;-68
2023/05/30 03:53:37;;;;;;;1.43;0.70;;;13.70;65.20;;;;;;5053363;28;20523;-68
2023/05/30 03:56:04;;;;;;;2.33;1.63;;;13.90;64.70;;;;;;5053185;28;20521;-68
2023/05/30 03:58:29;;;;;;;1.90;1.80;;;14.10;64.80;;;;;;5052927;28;20162;-68
2023/05/30 04:00:55;;;;;;;2.40;2.30;;;14.20;64.40;;;;;;5053544;28;20432;-68
2023/05/30 04:03:20;;;;;;;2.73;1.63;;;14.20;64.40;;;;;;5053310;28;20189;-68
2023/05/30 04:05:47;;;;;;;1.23;1.23;;;14.20;65.70;;;;;;5053207;28;20652;-68
2023/05/30 04:08:13;;;;;;;0.83;0.83;;;14.30;66.30;;;;;;5053231;28;20166;-68
2023/05/30 04:10:39;;;;;;;1.03;0.77;;;14.20;67.60;;;;;;5053138;28;20513;-69
2023/05/30 04:13:05;;;;;;;1.90;1.27;;;14.30;68.60;;;;;;5053498;28;20939;-68
2023/05/30 04:15:31;;;;;;;1.80;1.70;;;14.30;69.30;;;;;;5053409;28;20985;-68
2023/05/30 04:17:58;;;;;;;0.70;0.70;;;14.30;69.80;;;;;;5053309;28;20171;-68
2023/05/30 04:20:24;;;;;;;1.93;1.60;;;14.20;70.00;;;;;;5053309;28;20239;-68
2023/05/30 04:22:50;;;;;;;0.70;0.70;;;14.20;71.80;;;;;;5053187;28;20423;-68
2023/05/30 04:25:17;;;;;;;0.80;0.80;;;14.20;73.20;;;;;;5053222;28;20415;-68
2023/05/30 04:27:43;;;;;;;1.03;1.03;;;14.10;73.30;;;;;;5052982;28;20899;-68
2023/05/30 04:30:10;;;;;;;1.53;0.97;;;14.10;73.20;;;;;;5052956;28;20400;-68
2023/05/30 04:32:36;;;;;;;1.57;1.30;;;14.30;84.50;;;;;;5053081;28;20484;-68
2023/05/30 04:35:07;;;;;;;1.33;0.80;;;14.30;71.90;;;;;;5053185;28;20436;-68
2023/05/30 04:37:33;;;;;;;1.03;1.03;;;14.70;73.50;;;;;;5053025;28;20752;-68
2023/05/30 04:40:00;;;;;;;0.73;0.73;;;15.10;70.40;;;;;;5053194;28;20740;-68
2023/05/30 04:42:26;;;;;;;0.70;0.70;;;15.40;67.70;;;;;;5053018;28;20762;-68
2023/05/30 04:44:55;;;;;;;0.63;0.63;;;15.70;68.00;;;;;;5053136;28;20482;-69
2023/05/30 04:47:24;;;;;;;0.60;0.60;;;15.80;67.60;;;;;;5052727;28;20409;-68
2023/05/30 04:49:53;;;;;;;0.40;0.40;;;16.00;67.60;;;;;;5052645;28;20436;-68
2023/05/30 04:52:20;;;;;;;2.23;1.87;;;16.20;66.50;;;;;;5052828;28;20866;-69
2023/05/30 04:54:45;;;;;;;1.03;1.03;;;16.40;65.10;;;;;;5052786;28;20786;-69
2023/05/30 04:57:12;;;;;;;1.10;1.00;;;16.70;66.10;;;;;;5052666;28;20446;-69
2023/05/30 04:59:39;;;;;;;0.90;0.67;;;17.00;67.60;;;;;;5052829;28;20254;-69
2023/05/30 05:02:05;;;;;;;0.60;0.60;;;17.30;64.40;;;;;;5052906;28;20401;-69
2023/05/30 05:04:31;;;;;;;0.63;0.63;;;17.70;63.10;;;;;;5052602;28;20456;-69
2023/05/30 05:06:57;;;;;;;0.53;0.50;;;18.40;64.20;;;;;;5052597;28;20430;-69
2023/05/30 05:09:24;;;;;;;0.80;0.77;;;19.00;63.20;;;;;;5052768;28;20411;-69
2023/05/30 05:11:50;;;;;;;1.07;0.97;;;19.30;61.30;;;;;;5056290;28;20464;-69
2023/05/30 05:14:16;;;;;;;1.27;0.87;;;19.30;56.80;;;;;;5056212;28;20824;-69
2023/05/30 05:16:42;;;;;;;0.57;0.50;;;19.10;55.20;;;;;;5056046;28;20536;-69
2023/05/30 05:19:07;;;;;;;1.00;0.63;;;19.10;57.80;;;;;;5056227;28;20545;-69
2023/05/30 05:21:33;;;;;;;0.90;0.90;;;19.10;59.00;;;;;;5056366;28;20257;-68
2023/05/30 05:23:58;;;;;;;1.10;1.00;;;19.10;59.20;;;;;;5056023;28;20251;-69
2023/05/30 05:26:24;;;;;;;0.93;0.70;;;19.10;60.10;;;;;;5055987;28;20202;-69
2023/05/30 05:28:50;;;;;;;0.80;0.80;;;19.20;59.80;;;;;;5056094;28;20253;-69
2023/05/30 05:31:16;;;;;;;1.00;1.00;;;19.30;60.20;;;;;;5055941;28;20684;-68
2023/05/30 05:33:42;;;;;;;0.77;0.77;;;19.40;59.60;;;;;;5055928;28;20435;-69
2023/05/30 05:36:08;;;;;;;2.97;1.67;;;19.10;58.40;;;;;;5055907;28;20405;-69
2023/05/30 05:38:34;;;;;;;0.60;0.60;;;18.70;57.60;;;;;;5055872;28;20252;-69
2023/05/30 05:40:59;;;;;;;0.93;0.80;;;18.60;61.10;;;;;;5055880;28;20205;-69
2023/05/30 05:43:25;;;;;;;1.60;1.07;;;18.40;59.00;;;;;;5055707;28;20199;-69
2023/05/30 05:45:51;;;;;;;0.63;0.63;;;18.60;61.70;;;;;;5055562;28;20418;-68
2023/05/30 05:48:17;;;;;;;1.43;1.20;;;19.00;62.00;;;;;;5055542;28;20649;-68
2023/05/30 05:50:43;;;;;;;0.90;0.90;;;19.20;60.90;;;;;;5055439;28;20519;-69
2023/05/30 05:53:08;;;;;;;1.17;1.17;;;19.30;58.10;;;;;;5055649;28;20418;-69
2023/05/30 05:55:34;;;;;;;0.67;0.67;;;19.40;59.60;;;;;;5055591;28;20171;-69
2023/05/30 05:58:00;;;;;;;0.50;0.50;;;19.50;61.00;;;;;;5055581;28;20171;-69
2023/05/30 06:00:26;;;;;;;0.90;0.90;;;19.70;59.30;;;;;;5055646;28;20163;-69
2023/05/30 06:02:52;;;;;;;0.50;0.50;;;19.90;59.50;;;;;;5054225;28;20191;-68
2023/05/30 06:05:18;;;;;;;0.73;0.73;;;20.10;55.10;;;;;;5055229;28;20833;-68
2023/05/30 06:07:43;;;;;;;1.40;1.30;;;20.10;54.20;;;;;;5055255;28;20576;-69
2023/05/30 06:10:09;;;;;;;1.13;0.87;;;20.00;55.30;;;;;;5055443;28;20558;-68
2023/05/30 06:12:35;;;;;;;1.20;1.20;;;20.50;57.20;;;;;;5055331;28;20202;-69
2023/05/30 06:15:01;;;;;;;0.80;0.80;;;21.50;54.40;;;;;;5055179;28;20408;-69
2023/05/30 06:17:27;;;;;;;0.93;0.70;;;22.70;51.00;;;;;;5054831;28;20174;-69
2023/05/30 06:19:53;;;;;;;1.27;1.00;;;24.10;50.50;;;;;;5055065;28;20205;-69
2023/05/30 06:22:18;;;;;;;2.00;0.97;;;25.80;48.30;;;;;;5054713;28;20834;-70
2023/05/30 06:24:44;;;;;;;1.50;1.23;;;27.40;47.50;;;;;;5055377;28;20174;-70
2023/05/30 06:27:10;;;;;;;0.83;0.80;;;28.90;43.10;;;;;;5055007;28;20170;-69
2023/05/30 06:29:35;;;;;;;0.80;0.70;;;29.70;39.80;;;;;;5055024;28;20582;-70
2023/05/30 06:32:01;;;;;;;0.90;0.90;;;30.20;39.80;;;;;;5054889;28;20709;-69
2023/05/30 06:34:27;;;;;;;0.90;0.90;;;30.90;39.30;;;;;;5054682;28;20677;-70
2023/05/30 06:36:53;;;;;;;0.90;0.90;;;31.90;37.70;;;;;;5054579;28;20170;-70
2023/05/30 06:39:18;;;;;;;0.80;0.53;;;32.80;37.10;;;;;;5054778;28;20237;-70
2023/05/30 06:41:45;;;;;;;0.97;0.83;;;33.50;34.80;;;;;;5054751;28;20170;-70
2023/05/30 06:44:11;;;;;;;1.40;1.30;;;33.60;35.30;;;;;;5054563;28;20182;-70
2023/05/30 06:46:37;;;;;;;1.47;1.33;;;33.70;35.10;;;;;;5054379;28;20401;-70
2023/05/30 06:49:03;;;;;;;0.80;0.80;;;33.40;33.90;;;;;;5054382;28;20174;-70
2023/05/30 06:51:29;;;;;;;1.23;0.93;;;32.30;32.80;;;;;;5054817;28;20578;-70
2023/05/30 06:53:55;;;;;;;1.07;1.07;;;31.50;34.40;;;;;;5054511;28;20424;-70
2023/05/30 06:56:20;;;;;;;1.07;0.97;;;30.40;35.80;;;;;;5054104;28;20245;-70
2023/05/30 06:58:46;;;;;;;1.37;1.27;;;30.20;36.60;;;;;;5054106;28;20499;-70
2023/05/30 07:01:12;;;;;;;0.93;0.90;;;30.40;37.70;;;;;;5054269;28;20205;-69
2023/05/30 07:03:37;;;;;;;1.00;0.90;;;30.10;36.80;;;;;;5054047;28;20194;-70
2023/05/30 07:06:03;;;;;;;0.90;0.60;;;30.00;36.60;;;;;;5053922;28;20212;-70
2023/05/30 07:08:29;;;;;;;1.13;1.10;;;29.90;39.30;;;;;;5054116;28;20292;-69
2023/05/30 07:10:55;;;;;;;0.90;0.90;;;30.00;37.80;;;;;;5054100;28;20440;-69
2023/05/30 07:13:20;;;;;;;0.77;0.63;;;30.10;36.10;;;;;;5054072;28;20654;-69
2023/05/30 07:15:47;;;;;;;1.17;1.00;;;29.70;34.70;;;;;;5053780;28;20408;-69
2023/05/30 07:18:12;;;;;;;1.30;1.20;;;29.30;37.40;;;;;;5053911;28;20304;-69
2023/05/30 07:20:38;;;;;;;0.80;0.80;;;28.50;36.30;;;;;;5053924;28;20888;-69
2023/05/30 07:23:04;;;;;;;0.80;0.80;;;28.20;37.70;;;;;;5053821;28;20191;-69
2023/05/30 07:25:29;;;;;;;1.03;1.03;;;27.90;38.10;;;;;;5053847;28;20639;-69
2023/05/30 07:27:56;;;;;;;3.30;0.90;;;28.00;38.60;;;;;;5053817;28;20638;-70
2023/05/30 07:30:21;;;;;;;1.13;0.60;;;28.20;38.90;;;;;;5053568;28;20170;-69
2023/05/30 07:32:47;;;;;;;2.10;1.20;;;28.40;38.80;;;;;;5053201;28;20511;-69
2023/05/30 07:35:13;;;;;;;1.87;0.90;;;28.10;37.30;;;;;;5053673;28;20216;-69
2023/05/30 07:37:38;;;;;;;1.33;0.87;;;28.30;38.00;;;;;;5053564;28;20205;-69
2023/05/30 07:40:05;;;;;;;1.30;0.77;;;28.30;36.90;;;;;;5054022;28;20166;-69
2023/05/30 07:42:34;;;;;;;0.80;0.80;;;28.90;36.60;;;;;;5053630;28;20184;-70
2023/05/30 07:45:00;;;;;;;1.93;1.00;;;30.10;36.00;;;;;;5053440;28;20832;-70
2023/05/30 07:47:25;;;;;;;0.70;0.70;;;31.10;34.10;;;;;;5053407;28;20406;-70
2023/05/30 07:49:51;;;;;;;2.50;1.07;;;31.90;32.10;;;;;;5053444;28;20646;-70
2023/05/30 07:52:18;;;;;;;1.60;0.87;;;32.10;31.90;;;;;;5053348;28;20226;-70
2023/05/30 07:54:43;;;;;;;1.73;0.77;;;32.30;31.70;;;;;;5053328;28;20467;-70
2023/05/30 07:57:12;;;;;;;1.23;1.13;;;32.70;32.30;;;;;;5053137;28;20177;-70
2023/05/30 07:59:40;;;;;;;1.40;1.30;;;34.00;32.00;;;;;;5053462;28;20166;-70
2023/05/30 08:02:06;;;;;;;0.50;0.50;;;35.20;30.50;;;;;;5053286;28;20551;-71
2023/05/30 08:04:32;;;;;;;0.90;0.80;;;35.80;30.40;;;;;;5053153;28;20464;-70
2023/05/30 08:06:57;;;;;;;1.33;1.23;;;36.20;27.90;;;;;;5053458;28;20177;-70
2023/05/30 08:09:23;;;;;;;1.10;0.70;;;36.30;28.60;;;;;;5053424;28;20692;-70
2023/05/30 08:11:48;;;;;;;2.00;0.93;;;35.90;27.10;;;;;;5053342;28;20198;-70
2023/05/30 08:14:14;;;;;;;1.20;1.10;;;35.10;27.40;;;;;;5053128;28;20223;-70
2023/05/30 08:16:40;;;;;;;0.93;0.67;;;32.70;28.70;;;;;;5052942;28;20174;-70
2023/05/30 08:19:05;;;;;;;1.20;1.20;;;31.40;33.10;;;;;;5053310;28;20611;-70
2023/05/30 08:21:32;;;;;;;0.97;0.87;;;31.50;30.10;;;;;;5053179;28;20174;-70
2023/05/30 08:23:58;;;;;;;0.67;0.57;;;31.90;31.00;;;;;;5053140;28;20182;-69
2023/05/30 08:26:30;;;;;;;0.60;0.60;;;32.10;30.70;;;;;;5052937;28;20405;-70
2023/05/30 08:28:56;;;;;;;1.27;1.13;;;32.50;30.80;;;;;;5053097;28;20249;-69
2023/05/30 08:31:22;;;;;;;0.97;0.97;;;32.50;30.70;;;;;;5053187;28;20456;-70
2023/05/30 08:33:47;;;;;;;1.67;0.70;;;32.30;29.40;;;;;;5052885;28;20424;-70
2023/05/30 08:36:13;;;;;;;1.43;1.33;;;32.20;29.20;;;;;;5052791;28;20170;-70
2023/05/30 08:38:39;;;;;;;1.20;1.10;;;32.60;31.30;;;;;;5053107;28;20174;-70
2023/05/30 08:41:04;;;;;;;0.90;0.90;;;33.10;30.30;;;;;;5053097;28;20277;-70
2023/05/30 08:43:30;;;;;;;1.43;1.10;;;33.30;30.90;;;;;;5053186;28;20616;-69
2023/05/30 08:45:57;;;;;;;0.90;0.80;;;33.00;27.80;;;;;;5056646;28;20408;-69
2023/05/30 08:48:31;;;;;;;1.00;0.93;;;32.30;28.80;;;;;;5056857;28;20209;-69
2023/05/30 08:50:57;;;;;;;0.53;0.53;;;32.30;30.20;;;;;;5056839;28;20940;-69
2023/05/30 08:53:30;;;;;;;0.77;0.77;;;32.40;30.30;;;;;;5056546;28;20428;-70
2023/05/30 08:56:07;;;;;;;1.53;0.93;;;32.20;29.10;;;;;;5056473;28;20403;-70
2023/05/30 08:58:37;;;;;;;0.67;0.67;;;32.10;30.40;;;;;;5056575;28;20404;-70
2023/05/30 09:01:03;;;;;;;1.00;1.00;;;32.00;30.60;;;;;;5056678;28;20454;-70
2023/05/30 09:03:34;;;;;;;0.97;0.77;;;32.30;30.00;;;;;;5056432;28;20433;-69
2023/05/30 09:06:00;;;;;;;1.63;1.00;;;32.30;30.80;;;;;;5056462;28;20600;-70
2023/05/30 09:08:27;;;;;;;2.43;1.00;;;32.50;29.10;;;;;;5056507;28;20413;-70
2023/05/30 09:10:56;;;;;;;1.10;0.80;;;32.50;28.30;;;;;;5056247;28;20513;-69
2023/05/30 09:13:22;;;;;;;0.77;0.77;;;32.60;28.70;;;;;;5056151;28;20473;-70
2023/05/30 09:15:48;;;;;;;0.50;0.50;;;33.00;29.20;;;;;;5056380;28;20436;-70
2023/05/30 09:18:16;;;;;;;1.30;1.20;;;33.30;29.50;;;;;;5056414;28;20401;-70
2023/05/30 09:20:42;;;;;;;0.80;0.70;;;33.90;29.00;;;;;;5056371;28;20178;-70
2023/05/30 09:23:08;;;;;;;1.23;0.63;;;33.70;27.90;;;;;;5056263;28;20433;-69
2023/05/30 09:25:44;;;;;;;0.70;0.57;;;33.60;29.70;;;;;;5055923;28;20971;-70
2023/05/30 09:28:11;;;;;;;0.70;0.70;;;33.80;27.90;;;;;;5056122;28;20641;-70
2023/05/30 09:30:58;;;;;;;0.73;0.70;;;33.50;27.80;;;;;;5056130;28;20420;-70
2023/05/30 09:33:40;;;;;;;0.60;0.60;;;33.10;27.50;;;;;;5055830;28;20550;-70
2023/05/30 09:36:07;;;;;;;0.70;0.70;;;32.60;27.10;;;;;;5055982;28;20401;-69
2023/05/30 09:38:33;;;;;;;0.70;0.67;;;31.90;27.70;;;;;;5056098;28;20424;-70
2023/05/30 09:41:05;;;;;;;3.43;1.47;;;30.70;29.00;;;;;;5055987;28;20407;-69
2023/05/30 09:43:35;;;;;;;0.70;0.70;;;30.20;28.40;;;;;;5055721;28;20793;-69
2023/05/30 09:46:04;;;;;;;0.60;0.60;;;30.40;31.30;;;;;;5055657;28;20882;-70
2023/05/30 09:48:30;;;;;;;0.87;0.60;;;30.30;29.80;;;;;;5055618;28;20510;-70
2023/05/30 09:51:02;;;;;;;1.20;0.53;;;30.50;30.00;;;;;;5055523;28;20444;-70
2023/05/30 09:53:32;;;;;;;3.03;0.80;;;30.40;29.10;;;;;;5055794;28;20429;-70
2023/05/30 09:55:59;;;;;;;0.70;0.70;;;30.40;28.00;;;;;;5054893;28;20778;-70
2023/05/30 09:58:25;;;;;;;1.47;0.80;;;29.90;27.50;;;;;;5055624;28;20762;-69
2023/05/30 10:00:55;;;;;;;1.73;0.87;;;29.20;28.00;;;;;;5055656;28;20480;-70
2023/05/30 10:03:39;;;;;;;0.70;0.63;;;28.60;30.30;;;;;;5055356;28;20190;-69
2023/05/30 10:06:15;;;;;;;0.70;0.70;;;28.30;29.80;;;;;;5055311;28;20413;-69
2023/05/30 10:08:45;;;;;;;1.80;1.07;;;28.50;32.40;;;;;;5055213;28;20420;-70
2023/05/30 10:11:12;;;;;;;0.60;0.50;;;29.00;31.30;;;;;;5055190;28;20448;-69
2023/05/30 10:13:39;;;;;;;0.50;0.50;;;29.80;30.00;;;;;;5055138;28;20425;-70
2023/05/30 10:16:11;;;;;;;1.17;0.70;;;29.90;29.00;;;;;;5055140;28;20455;-70
2023/05/30 10:18:49;;;;;;;1.03;1.03;;;29.40;31.60;;;;;;5055278;28;20440;-69
2023/05/30 10:21:16;;;;;;;0.73;0.73;;;28.80;29.60;;;;;;5055261;28;20450;-70
2023/05/30 10:23:43;;;;;;;1.27;0.80;;;28.70;30.90;;;;;;5054914;28;20433;-69
2023/05/30 10:26:12;;;;;;;0.60;0.60;;;28.70;31.20;;;;;;5054783;28;20407;-69
2023/05/30 10:28:40;;;;;;;1.10;1.00;;;28.70;31.10;;;;;;5055428;28;20412;-70
2023/05/30 10:31:07;;;;;;;0.83;0.83;;;28.70;30.40;;;;;;5054948;28;20874;-69
2023/05/30 10:33:37;;;;;;;0.87;0.87;;;28.70;32.10;;;;;;5054775;28;20440;-69
2023/05/30 10:36:03;;;;;;;1.10;0.93;;;28.60;30.90;;;;;;5054928;28;20866;-70
2023/05/30 10:38:35;;;;;;;0.80;0.60;;;28.60;31.80;;;;;;5054703;28;20479;-69
2023/05/30 10:41:09;;;;;;;2.20;1.03;;;28.70;34.40;;;;;;5054809;28;20250;-69
2023/05/30 10:43:48;;;;;;;1.70;0.73;;;29.00;32.80;;;;;;5054777;28;20511;-69
2023/05/30 10:46:43;;;;;;;1.27;0.73;;;29.00;31.90;;;;;;5054431;28;20841;-70
2023/05/30 10:49:20;;;;;;;1.47;0.83;;;28.80;32.00;;;;;;5054381;28;20457;-69
2023/05/30 10:52:05;;;;;;;1.43;1.27;;;28.20;32.70;;;;;;5054509;28;20444;-69
2023/05/30 10:54:33;;;;;;;1.00;0.90;;;27.80;34.50;;;;;;5054463;28;20494;-69
2023/05/30 10:57:20;;;;;;;0.87;0.80;;;27.50;34.40;;;;;;5054168;28;20405;-69
2023/05/30 10:59:46;;;;;;;0.70;0.70;;;27.30;34.50;;;;;;5054450;28;20897;-70
2023/05/30 11:02:20;;;;;;;0.63;0.63;;;26.90;36.40;;;;;;5054360;28;20401;-69
2023/05/30 11:04:49;;;;;;;2.27;0.93;;;26.50;36.00;;;;;;5054251;28;20395;-69
2023/05/30 11:07:16;;;;;;;1.57;1.47;;;26.00;34.50;;;;;;5053129;28;20433;-69
2023/05/30 11:10:04;;;;;;;1.47;1.33;;;25.80;35.60;;;;;;5054246;28;20735;-70
2023/05/30 11:12:30;;;;;;;0.70;0.70;;;25.70;34.90;;;;;;5053864;28;20419;-69
2023/05/30 11:14:57;;;;;;;0.70;0.70;;;25.20;35.90;;;;;;5054135;28;20408;-69
2023/05/30 11:17:41;;;;;;;0.97;0.70;;;24.90;36.70;;;;;;5053766;28;20754;-69
2023/05/30 11:20:14;;;;;;;1.17;0.80;;;24.80;37.70;;;;;;5054049;28;20822;-69
2023/05/30 11:22:41;;;;;;;0.80;0.80;;;24.80;36.70;;;;;;5054051;28;20378;-69
2023/05/30 11:25:23;;;;;;;0.77;0.77;;;24.90;37.80;;;;;;5052606;28;20787;-69
2023/05/30 11:28:04;;;;;;;0.90;0.80;;;24.90;35.30;;;;;;5053744;28;20401;-70
2023/05/30 11:30:35;;;;;;;0.60;0.60;;;25.00;35.90;;;;;;5053887;28;20767;-69
2023/05/30 11:33:01;;;;;;;1.40;1.10;;;25.10;36.60;;;;;;5053708;28;20419;-69
2023/05/30 11:35:27;;;;;;;1.20;1.10;;;25.00;37.10;;;;;;5053531;28;20863;-69
2023/05/30 11:37:55;;;;;;;1.40;1.30;;;25.00;37.00;;;;;;5053688;28;20165;-69
2023/05/30 11:40:24;;;;;;;1.30;1.20;;;24.80;37.90;;;;;;5053756;28;20401;-69
2023/05/30 11:42:54;;;;;;;1.10;1.10;;;24.80;36.20;;;;;;5053478;28;20398;-69
2023/05/30 11:45:24;;;;;;;1.50;1.10;;;24.60;36.70;;;;;;5053622;28;20764;-69
2023/05/30 11:47:49;;;;;;;0.60;0.60;;;24.30;36.80;;;;;;5053411;28;20935;-69
2023/05/30 11:50:15;;;;;;;1.10;1.10;;;24.20;39.30;;;;;;5053521;28;20425;-69
2023/05/30 11:52:41;;;;;;;0.90;0.80;;;24.20;38.70;;;;;;5053579;28;20201;-69
2023/05/30 11:55:07;;;;;;;0.83;0.77;;;24.10;38.90;;;;;;5053404;28;20412;-69
2023/05/30 11:57:34;;;;;;;0.73;0.70;;;24.30;38.40;;;;;;5053241;28;20393;-69
2023/05/30 12:00:00;;;;;;;1.10;1.00;;;24.50;38.80;;;;;;5053549;28;20447;-70
2023/05/30 12:02:29;;;;;;;0.87;0.80;;;24.60;38.60;;;;;;5053468;28;20753;-68
2023/05/30 12:05:05;;;;;;;1.00;1.00;;;24.70;41.00;;;;;;5053513;28;20897;-69
2023/05/30 12:07:32;;;;;;;1.80;1.30;;;24.80;40.40;;;;;;5053067;28;20404;-69
2023/05/30 12:09:58;;;;;;;1.57;1.47;;;24.80;40.60;;;;;;5053492;28;20834;-69
2023/05/30 12:12:26;;;;;;;1.47;0.90;;;25.10;42.50;;;;;;5052975;28;20551;-69
2023/05/30 12:14:53;;;;;;;1.37;0.90;;;25.10;38.40;;;;;;5053494;28;20379;-69
2023/05/30 12:17:22;;;;;;;1.23;1.13;;;24.90;39.40;;;;;;5051892;28;20416;-69
2023/05/30 12:19:55;;;;;;;0.70;0.70;;;25.20;38.70;;;;;;5055727;28;20404;-69
2023/05/30 12:22:23;;;;;;;0.87;0.87;;;25.50;39.30;;;;;;5057386;28;20412;-69
2023/05/30 12:24:49;;;;;;;1.83;1.40;;;25.70;39.50;;;;;;5057250;28;20409;-69
2023/05/30 12:27:23;;;;;;;0.80;0.80;;;25.50;39.60;;;;;;5057168;28;20404;-69
2023/05/30 12:29:49;;;;;;;1.40;1.30;;;25.20;39.80;;;;;;5056026;28;20796;-69
2023/05/30 12:32:22;;;;;;;2.20;2.00;;;25.00;39.90;;;;;;5057248;28;20975;-69
2023/05/30 12:34:47;;;;;;;1.70;1.60;;;25.10;40.90;;;;;;5057219;28;20397;-69
2023/05/30 12:37:15;;;;;;;1.07;0.80;;;25.20;41.50;;;;;;5056885;28;20510;-70
2023/05/30 12:39:52;;;;;;;0.80;0.80;;;25.50;43.00;;;;;;5057105;28;20166;-70
2023/05/30 12:42:25;;;;;;;1.13;1.03;;;25.80;44.50;;;;;;5055700;28;20398;-69
2023/05/30 12:44:55;;;;;;;2.50;1.77;;;25.80;42.70;;;;;;5056893;28;20398;-69
2023/05/30 12:47:23;;;;;;;0.80;0.80;;;25.50;40.40;;;;;;5056632;28;20383;-69
2023/05/30 12:49:49;;;;;;;1.03;0.93;;;25.20;42.30;;;;;;5056736;28;20395;-69
2023/05/30 12:52:17;;;;;;;0.93;0.93;;;24.70;41.50;;;;;;5056754;28;20483;-69