Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:18;;;;;;;6.07;5.50;;;;;;;7.56;79.67;101222.44;5044599;28;20267;-77
2021/10/11 00:03:44;;;;;;;8.33;7.53;;;;;;;7.48;78.18;101263.09;5043932;28;20202;-78
2021/10/11 00:06:10;;;;;;;8.00;7.40;;;;;;;7.53;77.07;101302.09;5044413;28;20205;-77
2021/10/11 00:08:37;;;;;;;7.97;6.80;;;;;;;7.55;77.33;101288.28;5043674;28;20233;-78
2021/10/11 00:11:03;;;;;;;6.87;6.27;;;;;;;7.63;78.88;101261.44;5044875;28;20205;-78
2021/10/11 00:13:29;;;;;;;7.40;6.80;;;;;;;7.56;77.67;101282.19;5043199;28;20209;-79
2021/10/11 00:15:56;;;;;;;7.43;6.83;;;;;;;7.60;78.49;101285.69;5043631;28;20688;-78
2021/10/11 00:18:23;;;;;;;8.20;6.90;;;;;;;7.63;76.98;101316.91;5043520;28;20284;-79
2021/10/11 00:20:50;;;;;;;7.50;6.90;;;;;;;7.67;77.47;101290.09;5044018;28;20269;-78
2021/10/11 00:23:16;;;;;;;7.40;6.80;;;;;;;7.64;77.69;101295.25;5043471;28;20239;-77
2021/10/11 00:25:43;;;;;;;7.57;6.97;;;;;;;7.60;77.60;101298.69;5043928;28;20224;-79
2021/10/11 00:28:09;;;;;;;6.80;6.13;;;;;;;7.66;77.81;101308.25;5042507;28;20731;-77
2021/10/11 00:30:36;;;;;;;7.00;6.50;;;;;;;7.63;78.33;101284.84;5043509;28;20209;-76
2021/10/11 00:33:03;;;;;;;6.53;5.93;;;;;;;7.59;78.58;101273.59;5044289;28;20255;-77
2021/10/11 00:35:31;;;;;;;7.67;7.00;;;;;;;7.58;78.11;101279.63;5043524;28;20296;-78
2021/10/11 00:37:58;;;;;;;7.33;6.70;;;;;;;7.58;79.19;101257.97;5043659;28;20248;-78
2021/10/11 00:40:25;;;;;;;6.47;5.97;;;;;;;7.55;78.64;101254.50;5042498;28;20205;-76
2021/10/11 00:42:51;;;;;;;6.50;6.00;;;;;;;7.56;80.02;101231.97;5042844;28;20279;-78
2021/10/11 00:45:17;;;;;;;8.20;6.50;;;;;;;7.55;79.33;101231.13;5043368;28;20291;-78
2021/10/11 00:47:44;;;;;;;7.17;6.57;;;;;;;7.60;79.81;101212.09;5043078;28;20226;-76
2021/10/11 00:50:10;;;;;;;7.80;7.13;;;;;;;7.58;79.89;101219.88;5042820;28;20255;-79
2021/10/11 00:52:38;;;;;;;7.47;6.70;;;;;;;7.59;80.46;101202.53;5042298;28;20691;-77
2021/10/11 00:55:06;;;;;;;7.67;6.97;;;;;;;7.56;80.07;101193.88;5042860;28;20209;-78
2021/10/11 00:57:32;;;;;;;7.30;6.60;;;;;;;7.54;80.79;101185.19;5042469;28;20224;-76
2021/10/11 00:59:58;;;;;;;8.83;7.93;;;;;;;7.55;80.23;101181.75;5043163;28;20209;-77
2021/10/11 01:02:25;;;;;;;8.60;7.80;;;;;;;7.56;80.60;101178.28;5043014;28;20230;-78
2021/10/11 01:04:51;;;;;;;8.93;7.93;;;;;;;7.56;80.83;101174.81;5042692;28;20213;-78
2021/10/11 01:07:18;;;;;;;9.33;7.60;;;;;;;7.60;80.29;101168.78;5042552;28;20597;-79
2021/10/11 01:09:45;;;;;;;9.43;8.43;;;;;;;7.58;81.18;101136.72;5041839;28;20232;-79
2021/10/11 01:12:12;;;;;;;7.53;6.93;;;;;;;7.59;82.36;101137.59;5041472;28;20462;-78
2021/10/11 01:14:38;;;;;;;7.80;7.17;;;;;;;7.63;81.54;101131.53;5042326;28;20239;-78
2021/10/11 01:17:05;;;;;;;7.37;6.70;;;;;;;7.63;81.81;101124.63;5042549;28;20221;-79
2021/10/11 01:19:31;;;;;;;8.67;7.17;;;;;;;7.64;81.48;101125.50;5043097;28;20489;-79
2021/10/11 01:21:59;;;;;;;8.17;7.47;;;;;;;7.68;81.50;101120.31;5042175;28;20225;-79
2021/10/11 01:24:25;;;;;;;7.93;7.20;;;;;;;7.70;81.78;101128.13;5042957;28;20349;-79
2021/10/11 01:26:52;;;;;;;8.13;7.33;;;;;;;7.71;81.80;101127.25;5042934;28;20210;-77
2021/10/11 01:29:19;;;;;;;8.33;7.53;;;;;;;7.73;82.26;101120.31;5043066;28;20870;-79
2021/10/11 01:31:46;;;;;;;8.23;7.43;;;;;;;7.70;82.53;101109.94;5042939;28;20691;-79
2021/10/11 01:34:13;;;;;;;7.30;6.57;;;;;;;7.67;83.16;101100.41;5042571;28;20698;-80
2021/10/11 01:36:39;;;;;;;7.97;7.27;;;;;;;7.67;82.42;101096.91;5042907;28;20235;-76
2021/10/11 01:39:09;;;;;;;7.67;6.97;;;;;;;7.71;83.42;101094.34;5042067;28;20685;-79
2021/10/11 01:41:35;;;;;;;7.30;6.57;;;;;;;7.64;83.47;101091.72;5043350;28;20286;-78
2021/10/11 01:44:02;;;;;;;7.50;6.90;;;;;;;7.64;82.94;101074.38;5042604;28;20290;-78
2021/10/11 01:46:28;;;;;;;9.90;7.63;;;;;;;7.70;83.15;101070.94;5043263;28;20217;-77
2021/10/11 01:48:56;;;;;;;8.27;7.47;;;;;;;7.68;82.80;101075.28;5042078;28;20285;-80
2021/10/11 01:51:23;;;;;;;8.30;7.60;;;;;;;7.72;82.87;101075.28;5041958;28;20243;-77
2021/10/11 01:53:49;;;;;;;9.73;8.83;;;;;;;7.73;83.31;101078.75;5042557;28;20201;-76
2021/10/11 01:56:17;;;;;;;10.27;9.37;;;;;;;7.73;82.93;101069.22;5042486;28;20232;-79
2021/10/11 01:58:43;;;;;;;9.07;8.37;;;;;;;7.75;83.87;101045.84;5042310;28;20714;-78
2021/10/11 02:01:10;;;;;;;8.93;8.13;;;;;;;7.78;84.25;101034.59;5041892;28;20209;-79
2021/10/11 02:03:36;;;;;;;12.97;11.17;;;;;;;7.76;84.10;101032.84;5042181;28;20777;-78
2021/10/11 02:06:03;;;;;;;14.03;12.63;;;;;;;7.80;83.65;101030.25;5042515;28;20228;-79
2021/10/11 02:08:29;;;;;;;15.00;13.63;;;;;;;7.82;83.66;101033.72;5041787;28;20578;-77
2021/10/11 02:10:55;;;;;;;15.77;14.30;;;;;;;7.84;83.91;101032.00;5042521;28;20205;-79
2021/10/11 02:13:24;;;;;;;17.33;15.50;;;;;;;7.82;83.96;101032.00;5042266;28;20269;-78
2021/10/11 02:15:50;;;;;;;17.83;16.13;;;;;;;7.90;83.64;101039.81;5042760;28;20205;-79
2021/10/11 02:18:16;;;;;;;17.73;16.03;;;;;;;7.97;84.02;101028.56;5041296;28;20478;-79
2021/10/11 02:20:43;;;;;;;16.77;15.03;;;;;;;7.93;84.29;101025.09;5041719;28;20207;-78
2021/10/11 02:23:09;;;;;;;17.17;15.17;;;;;;;8.01;83.89;101022.50;5041290;28;20288;-79
2021/10/11 02:25:36;;;;;;;15.37;13.90;;;;;;;8.03;84.51;101017.31;5042160;28;20267;-76
2021/10/11 02:28:02;;;;;;;24.03;16.67;;;;;;;8.03;84.95;101010.38;5042792;28;20278;-76
2021/10/11 02:30:30;;;;;;;20.80;17.57;;;;;;;8.09;84.72;101019.91;5041830;28;20209;-77
2021/10/11 02:32:56;;;;;;;21.13;18.93;;;;;;;8.04;84.22;101006.03;5042159;28;20201;-77
2021/10/11 02:35:22;;;;;;;20.53;18.57;;;;;;;8.14;84.70;101011.22;5042272;28;20228;-78
2021/10/11 02:37:49;;;;;;;18.57;16.20;;;;;;;8.15;84.65;101007.78;5042045;28;20248;-79
2021/10/11 02:40:15;;;;;;;24.70;19.20;;;;;;;8.10;85.07;101014.69;5041780;28;20214;-76
2021/10/11 02:42:42;;;;;;;14.67;13.33;;;;;;;8.13;84.62;100990.44;5041876;28;20271;-78
2021/10/11 02:45:09;;;;;;;17.73;16.10;;;;;;;8.14;85.32;100982.63;5042112;28;20260;-79
2021/10/11 02:47:37;;;;;;;19.47;17.43;;;;;;;8.19;85.04;100986.97;5041854;28;20233;-77
2021/10/11 02:50:05;;;;;;;25.53;21.20;;;;;;;8.17;85.35;100976.56;5041512;28;20630;-76
2021/10/11 02:52:33;;;;;;;16.80;15.20;;;;;;;8.20;85.04;100962.69;5041917;28;20209;-80
2021/10/11 02:54:59;;;;;;;20.33;18.27;;;;;;;8.22;85.11;100966.16;5041446;28;20272;-79
2021/10/11 02:57:26;;;;;;;18.17;16.43;;;;;;;8.26;86.16;100960.94;5041996;28;20289;-77
2021/10/11 02:59:52;;;;;;;21.47;18.63;;;;;;;8.31;85.85;100948.81;5041286;28;20211;-78
2021/10/11 03:02:19;;;;;;;34.73;25.10;;;;;;;8.31;86.73;100943.59;5042005;28;20210;-79
2021/10/11 03:04:47;;;;;;;31.40;23.73;;;;;;;8.30;87.30;100921.06;5040876;28;20567;-79
2021/10/11 03:07:14;;;;;;;28.23;23.30;;;;;;;8.37;87.16;100916.72;5042151;28;20272;-77
2021/10/11 03:09:40;;;;;;;34.67;26.07;;;;;;;8.38;87.81;100909.78;5041110;28;20758;-78
2021/10/11 03:12:07;;;;;;;25.33;22.93;;;;;;;8.43;87.52;100902.88;5042122;28;20681;-80
2021/10/11 03:14:33;;;;;;;32.70;27.23;;;;;;;8.46;87.05;100921.06;5041752;28;20206;-77
2021/10/11 03:16:59;;;;;;;33.60;25.97;;;;;;;8.51;87.38;100911.53;5041917;28;20202;-79
2021/10/11 03:19:26;;;;;;;35.10;26.60;;;;;;;8.52;88.24;100900.22;5041665;28;20255;-78
2021/10/11 03:21:53;;;;;;;34.83;26.57;;;;;;;8.62;88.24;100895.84;5041248;28;20706;-77
2021/10/11 03:24:20;;;;;;;37.50;27.53;;;;;;;8.68;87.82;100898.44;5041650;28;20703;-78
2021/10/11 03:26:47;;;;;;;37.63;27.87;;;;;;;8.70;87.87;100894.09;5041790;28;20232;-77
2021/10/11 03:29:14;;;;;;;41.77;28.43;;;;;;;8.74;87.93;100899.28;5041299;28;20202;-80
2021/10/11 03:31:40;;;;;;;44.37;30.37;;;;;;;8.81;87.62;100904.47;5041657;28;20263;-77
2021/10/11 03:34:06;;;;;;;43.87;31.27;;;;;;;8.80;88.85;100889.72;5042122;28;20201;-77
2021/10/11 03:36:33;;;;;;;48.23;31.83;;;;;;;8.83;88.90;100877.56;5042699;28;20211;-79
2021/10/11 03:39:01;;;;;;;47.73;31.73;;;;;;;8.78;90.13;100870.63;5044112;28;20279;-77
2021/10/11 03:41:27;;;;;;;48.67;32.80;;;;;;;8.75;89.65;100858.50;5045674;28;20206;-79
2021/10/11 03:43:53;;;;;;;52.63;32.73;;;;;;;8.77;90.38;100842.91;5044851;28;20795;-79
2021/10/11 03:46:20;;;;;;;51.33;33.10;;;;;;;8.71;91.13;100834.22;5045457;28;20958;-79
2021/10/11 03:48:46;;;;;;;49.63;33.40;;;;;;;8.76;90.72;100829.03;5045004;28;20226;-79
2021/10/11 03:51:12;;;;;;;52.70;34.60;;;;;;;8.70;91.32;100829.03;5045998;28;20236;-77
2021/10/11 03:53:39;;;;;;;53.53;34.80;;;;;;;8.67;92.36;100803.91;5046310;28;20210;-79
2021/10/11 03:56:06;;;;;;;62.73;38.07;;;;;;;8.44;94.01;100777.97;5046588;28;20572;-79
2021/10/11 03:58:33;;;;;;;60.63;37.93;;;;;;;8.43;94.71;100752.84;5045587;28;20233;-79
2021/10/11 04:00:59;;;;;;;58.73;37.57;;;;;;;8.40;95.40;100731.16;5045214;28;20258;-77
2021/10/11 04:03:26;;;;;;;70.90;38.47;;;;;;;8.24;96.47;100731.22;5045055;28;20785;-79
2021/10/11 04:05:52;;;;;;;65.27;39.13;;;;;;;8.17;96.94;100721.75;5045187;28;20209;-79
2021/10/11 04:08:20;;;;;;;71.90;40.97;;;;;;;8.14;97.69;100716.53;5044962;28;20819;-79
2021/10/11 04:10:50;;;;;;;64.13;40.50;;;;;;;8.20;97.66;100705.25;5045350;28;20689;-79
2021/10/11 04:13:21;;;;;;;68.53;38.60;;;;;;;8.30;98.51;100717.34;5044141;28;20224;-78
2021/10/11 04:15:48;;;;;;;62.93;37.27;;;;;;;8.30;97.86;100726.00;5045014;28;20509;-78
2021/10/11 04:18:14;;;;;;;53.57;34.03;;;;;;;8.39;97.11;100735.50;5044808;28;20225;-79
2021/10/11 04:20:41;;;;;;;62.00;38.03;;;;;;;8.48;96.67;100755.41;5045278;28;20263;-79
2021/10/11 04:23:07;;;;;;;59.43;37.67;;;;;;;8.41;96.96;100759.81;5043612;28;20222;-79
2021/10/11 04:25:34;;;;;;;71.40;41.33;;;;;;;8.19;99.10;100750.34;5045079;28;20247;-79
2021/10/11 04:28:00;;;;;;;78.57;41.97;;;;;;;8.09;99.53;100726.97;5043660;28;20231;-78
2021/10/11 04:30:28;;;;;;;79.00;43.57;;;;;;;8.03;100.00;100715.75;5044287;28;20264;-78
2021/10/11 04:32:54;;;;;;;88.97;46.43;;;;;;;7.95;100.00;100700.16;5043793;28;20636;-80
2021/10/11 04:35:24;;;;;;;92.57;47.60;;;;;;;7.92;100.00;100708.81;5044881;28;20216;-78
2021/10/11 04:37:50;;;;;;;95.43;49.07;;;;;;;7.86;100.00;100716.66;5044373;28;20743;-78
2021/10/11 04:40:17;;;;;;;105.63;50.97;;;;;;;7.86;100.00;100729.63;5043677;28;20607;-78
2021/10/11 04:42:43;;;;;;;99.27;49.50;;;;;;;7.96;100.00;100744.34;5044512;28;20209;-78
2021/10/11 04:45:11;;;;;;;95.90;48.77;;;;;;;8.03;100.00;100754.75;5044222;28;20279;-79
2021/10/11 04:47:39;;;;;;;97.07;49.33;;;;;;;8.11;100.00;100765.97;5043007;28;20607;-79
2021/10/11 04:50:07;;;;;;;98.17;48.80;;;;;;;8.10;100.00;100782.44;5043303;28;20207;-77
2021/10/11 04:52:33;;;;;;;84.30;44.97;;;;;;;8.14;100.00;100805.81;5043573;28;20733;-78
2021/10/11 04:54:59;;;;;;;82.70;45.77;;;;;;;8.15;100.00;100823.16;5044119;28;20840;-78
2021/10/11 04:57:26;;;;;;;89.93;47.03;;;;;;;8.14;100.00;100837.00;5043617;28;20650;-80
2021/10/11 04:59:52;;;;;;;96.60;48.00;;;;;;;8.13;100.00;100852.63;5043383;28;20259;-80
2021/10/11 05:02:18;;;;;;;85.07;45.90;;;;;;;8.17;100.00;100869.97;5043547;28;20197;-78
2021/10/11 05:04:46;;;;;;;85.47;44.70;;;;;;;8.26;100.00;100882.91;5043981;28;20275;-77
2021/10/11 05:07:13;;;;;;;82.87;44.47;;;;;;;8.28;100.00;100911.53;5042517;28;20718;-79
2021/10/11 05:09:39;;;;;;;83.70;45.33;;;;;;;8.29;100.00;100929.75;5047866;28;20202;-80
2021/10/11 05:12:06;;;;;;;82.90;45.50;;;;;;;8.34;100.00;100959.22;5049852;28;20260;-76
2021/10/11 05:14:32;;;;;;;87.50;44.80;;;;;;;8.38;100.00;100987.81;5049194;28;20211;-78
2021/10/11 05:16:59;;;;;;;82.50;43.17;;;;;;;8.40;100.00;101006.88;5048068;28;20255;-79
2021/10/11 05:19:26;;;;;;;84.70;43.60;;;;;;;8.48;100.00;101033.78;5045398;28;20207;-80
2021/10/11 05:21:55;;;;;;;76.03;39.73;;;;;;;8.52;100.00;101056.34;5045742;28;20253;-78
2021/10/11 05:24:23;;;;;;;78.47;39.07;;;;;;;8.52;100.00;101085.84;5044818;28;20234;-78
2021/10/11 05:26:50;;;;;;;67.03;39.57;;;;;;;8.62;100.00;101107.53;5045309;28;20213;-80
2021/10/11 05:29:16;;;;;;;68.67;37.27;;;;;;;8.65;100.00;101120.53;5044534;28;20619;-81
2021/10/11 05:31:43;;;;;;;61.20;35.17;;;;;;;8.72;100.00;101132.69;5045021;28;20209;-80
2021/10/11 05:34:09;;;;;;;71.50;35.90;;;;;;;8.80;100.00;101142.22;5045862;28;20199;-79
2021/10/11 05:36:36;;;;;;;61.63;34.00;;;;;;;8.90;100.00;101143.94;5046148;28;20207;-79
2021/10/11 05:39:04;;;;;;;47.70;32.47;;;;;;;8.94;100.00;101153.50;5045008;28;20231;-78
2021/10/11 05:41:30;;;;;;;54.27;32.40;;;;;;;8.95;100.00;101169.09;5045736;28;20468;-80
2021/10/11 05:43:57;;;;;;;49.40;31.33;;;;;;;8.94;100.00;101169.13;5046065;28;20260;-82
2021/10/11 05:46:23;;;;;;;52.53;31.90;;;;;;;8.94;100.00;101172.59;5045038;28;20207;-80
2021/10/11 05:48:49;;;;;;;45.60;29.33;;;;;;;9.02;100.00;101170.00;5044382;28;20266;-78
2021/10/11 05:51:16;;;;;;;49.00;30.43;;;;;;;9.07;100.00;101185.59;5044247;28;20212;-82
2021/10/11 05:53:42;;;;;;;51.13;32.73;;;;;;;9.01;100.00;101185.59;5043826;28;20731;-81
2021/10/11 05:56:10;;;;;;;49.50;32.30;;;;;;;8.98;100.00;101189.09;5045053;28;20209;-77
2021/10/11 05:58:36;;;;;;;55.23;31.87;;;;;;;8.98;100.00;101196.91;5044618;28;20233;-81
2021/10/11 06:01:03;;;;;;;47.90;30.47;;;;;;;8.99;100.00;101189.94;5043987;28;20725;-80
2021/10/11 06:03:29;;;;;;;58.40;33.13;;;;;;;9.06;100.00;101189.94;5043829;28;20209;-78
2021/10/11 06:05:55;;;;;;;57.93;33.43;;;;;;;9.09;100.00;101196.88;5044711;28;20201;-80
2021/10/11 06:08:22;;;;;;;49.17;31.57;;;;;;;9.14;100.00;101200.38;5044394;28;20295;-78
2021/10/11 06:10:48;;;;;;;54.70;32.70;;;;;;;9.15;100.00;101205.56;5044211;28;20218;-80
2021/10/11 06:13:16;;;;;;;57.30;34.00;;;;;;;9.06;100.00;101216.00;5044844;28;20244;-80
2021/10/11 06:15:44;;;;;;;49.83;32.13;;;;;;;9.07;100.00;101220.31;5044292;28;20220;-80
2021/10/11 06:18:11;;;;;;;53.90;32.73;;;;;;;9.02;100.00;101216.88;5044378;28;20677;-80
2021/10/11 06:20:37;;;;;;;55.57;34.53;;;;;;;8.98;100.00;101225.53;5044842;28;20578;-80
2021/10/11 06:23:04;;;;;;;66.50;35.90;;;;;;;8.95;100.00;101225.53;5044808;28;20215;-81
2021/10/11 06:25:30;;;;;;;58.63;33.47;;;;;;;8.92;100.00;101228.16;5044242;28;20282;-80
2021/10/11 06:27:57;;;;;;;63.10;35.20;;;;;;;8.90;100.00;101227.25;5044396;28;20435;-80
2021/10/11 06:30:24;;;;;;;70.83;37.67;;;;;;;8.99;100.00;101229.00;5043866;28;20280;-81
2021/10/11 06:32:51;;;;;;;66.53;37.53;;;;;;;8.97;100.00;101230.75;5043486;28;20257;-79
2021/10/11 06:35:17;;;;;;;68.00;37.73;;;;;;;9.04;100.00;101235.06;5043692;28;20202;-77
2021/10/11 06:37:44;;;;;;;60.77;37.13;;;;;;;9.01;100.00;101242.91;5043030;28;20326;-81
2021/10/11 06:40:10;;;;;;;71.30;36.83;;;;;;;9.04;100.00;101240.28;5043810;28;20203;-80
2021/10/11 06:42:37;;;;;;;66.47;36.40;;;;;;;9.13;100.00;101241.16;5045103;28;20206;-78
2021/10/11 06:45:03;;;;;;;58.60;35.63;;;;;;;9.21;100.00;101235.94;5045102;28;20222;-82
2021/10/11 06:47:31;;;;;;;59.97;35.37;;;;;;;9.30;100.00;101243.75;5043519;28;20230;-80
2021/10/11 06:49:57;;;;;;;56.60;33.93;;;;;;;9.33;100.00;101241.13;5043493;28;20205;-80
2021/10/11 06:52:24;;;;;;;51.10;31.77;;;;;;;9.40;100.00;101246.38;5042508;28;20258;-78
2021/10/11 06:54:50;;;;;;;62.17;34.33;;;;;;;9.32;100.00;101255.03;5041883;28;20640;-79
2021/10/11 06:57:16;;;;;;;60.27;34.97;;;;;;;9.33;100.00;101263.72;5041556;28;20717;-78
2021/10/11 06:59:43;;;;;;;58.87;34.73;;;;;;;9.29;100.00;101264.59;5041701;28;20288;-76
2021/10/11 07:02:09;;;;;;;59.03;34.47;;;;;;;9.26;100.00;101262.88;5042548;28;20207;-78
2021/10/11 07:04:37;;;;;;;66.93;34.57;;;;;;;9.31;100.00;101255.91;5041636;28;20238;-77
2021/10/11 07:07:04;;;;;;;60.60;35.13;;;;;;;9.30;100.00;101254.19;5041960;28;20221;-76
2021/10/11 07:09:30;;;;;;;64.30;36.50;;;;;;;9.23;100.00;101255.03;5042094;28;20206;-78
2021/10/11 07:11:56;;;;;;;68.30;36.63;;;;;;;9.24;100.00;101256.78;5041137;28;20311;-79
2021/10/11 07:14:23;;;;;;;66.27;36.60;;;;;;;9.33;100.00;101237.66;5045338;28;20218;-78
2021/10/11 07:16:49;;;;;;;61.73;35.30;;;;;;;9.42;100.00;101236.81;5045733;28;20214;-78
2021/10/11 07:19:15;;;;;;;58.27;33.40;;;;;;;9.49;100.00;101251.53;5045817;28;20659;-79
2021/10/11 07:21:43;;;;;;;63.30;35.60;;;;;;;9.53;100.00;101253.28;5045310;28;20267;-78
2021/10/11 07:24:12;;;;;;;60.47;33.73;;;;;;;9.60;100.00;101243.72;5045658;28;20633;-78
2021/10/11 07:26:39;;;;;;;60.83;34.43;;;;;;;9.68;100.00;101250.66;5046635;28;20234;-81
2021/10/11 07:29:06;;;;;;;59.20;34.33;;;;;;;9.73;100.00;101255.84;5046366;28;20342;-80
2021/10/11 07:31:32;;;;;;;57.27;33.17;;;;;;;9.81;100.00;101261.03;5046767;28;20259;-78
2021/10/11 07:33:59;;;;;;;58.00;32.53;;;;;;;9.97;100.00;101269.69;5046385;28;20202;-79
2021/10/11 07:36:25;;;;;;;52.60;32.00;;;;;;;9.96;100.00;101275.78;5047589;28;20246;-81
2021/10/11 07:38:53;;;;;;;53.20;32.23;;;;;;;9.90;100.00;101276.69;5045960;28;20371;-80
2021/10/11 07:41:19;;;;;;;49.60;30.97;;;;;;;9.93;100.00;101276.69;5047231;28;20212;-80
2021/10/11 07:43:46;;;;;;;55.87;31.17;;;;;;;9.95;100.00;101282.75;5046562;28;20216;-79
2021/10/11 07:46:14;;;;;;;54.93;30.57;;;;;;;9.92;100.00;101288.84;5046834;28;20430;-78
2021/10/11 07:48:40;;;;;;;53.13;30.90;;;;;;;9.93;100.00;101293.19;5046412;28;20283;-78
2021/10/11 07:51:07;;;;;;;49.57;31.07;;;;;;;9.92;100.00;101291.44;5046213;28;20239;-78
2021/10/11 07:53:33;;;;;;;47.97;29.97;;;;;;;9.93;100.00;101284.50;5047152;28;20261;-81
2021/10/11 07:56:01;;;;;;;51.17;30.07;;;;;;;9.93;100.00;101285.38;5046243;28;20234;-78
2021/10/11 07:58:27;;;;;;;50.23;29.33;;;;;;;9.94;100.00;101281.88;5046139;28;20227;-80
2021/10/11 08:00:53;;;;;;;49.10;29.77;;;;;;;9.97;100.00;101280.13;5045273;28;20214;-80
2021/10/11 08:03:22;;;;;;;54.13;29.80;;;;;;;9.97;100.00;101281.00;5047278;28;20265;-80
2021/10/11 08:05:48;;;;;;;48.63;28.70;;;;;;;10.03;100.00;101282.72;5045730;28;20238;-78
2021/10/11 08:08:15;;;;;;;50.73;29.73;;;;;;;10.04;100.00;101287.94;5045967;28;20729;-80
2021/10/11 08:10:44;;;;;;;55.63;32.13;;;;;;;10.08;100.00;101294.88;5046119;28;20207;-81
2021/10/11 08:13:11;;;;;;;49.60;30.87;;;;;;;10.09;100.00;101293.16;5045775;28;20204;-79
2021/10/11 08:15:38;;;;;;;45.37;29.80;;;;;;;10.05;100.00;101299.22;5046104;28;20621;-78
2021/10/11 08:18:04;;;;;;;42.87;28.20;;;;;;;10.03;100.00;101298.34;5046318;28;20230;-78
2021/10/11 08:20:31;;;;;;;47.57;29.87;;;;;;;10.07;100.00;101307.94;5044546;28;20203;-80
2021/10/11 08:22:57;;;;;;;44.37;30.40;;;;;;;10.03;100.00;101309.69;5045227;28;20218;-79
2021/10/11 08:25:24;;;;;;;53.80;29.43;;;;;;;10.04;100.00;101308.78;5044277;28;20534;-80
2021/10/11 08:27:50;;;;;;;50.87;30.10;;;;;;;10.02;100.00;101318.38;5044436;28;20223;-80
2021/10/11 08:30:18;;;;;;;51.57;31.70;;;;;;;10.06;100.00;101304.44;5044380;28;20247;-78
2021/10/11 08:32:44;;;;;;;52.27;30.50;;;;;;;10.10;100.00;101305.31;5044923;28;20677;-81
2021/10/11 08:35:11;;;;;;;50.03;29.87;;;;;;;10.12;100.00;101314.00;5045549;28;20213;-81
2021/10/11 08:37:37;;;;;;;42.30;29.27;;;;;;;10.08;100.00;101314.88;5043828;28;20800;-80
2021/10/11 08:40:04;;;;;;;48.40;30.47;;;;;;;10.14;100.00;101314.84;5044915;28;20210;-79
2021/10/11 08:42:31;;;;;;;51.07;29.57;;;;;;;10.23;100.00;101317.44;5044079;28;20306;-80
2021/10/11 08:44:57;;;;;;;53.80;30.10;;;;;;;10.27;100.00;101319.16;5044208;28;20249;-80
2021/10/11 08:47:25;;;;;;;44.87;29.63;;;;;;;10.34;100.00;101323.50;5044565;28;20235;-80
2021/10/11 08:49:52;;;;;;;44.13;28.60;;;;;;;10.34;100.00;101333.09;5045384;28;20216;-83
2021/10/11 08:52:22;;;;;;;47.40;28.27;;;;;;;10.33;100.00;101336.59;5049414;28;20211;-84
2021/10/11 08:54:49;;;;;;;47.13;28.67;;;;;;;10.36;100.00;101336.56;5049146;28;20207;-84
2021/10/11 08:57:24;;;;;;;48.50;29.53;;;;;;;10.47;100.00;101334.78;5048591;28;20223;-85
2021/10/11 08:59:52;;;;;;;42.00;27.00;;;;;;;10.61;100.00;101339.09;5049606;28;20239;-86
2021/10/11 09:02:20;;;;;;;46.50;28.80;;;;;;;10.65;100.00;101346.03;5049008;28;20221;-85
2021/10/11 09:04:51;;;;;;;40.47;26.47;;;;;;;10.63;100.00;101355.63;5048863;28;20229;-84
2021/10/11 09:07:22;;;;;;;42.23;25.77;;;;;;;10.66;100.00;101358.19;5049050;28;20267;-85
2021/10/11 09:09:51;;;;;;;39.90;26.53;;;;;;;10.62;100.00;101365.16;5047314;28;20211;-83
2021/10/11 09:12:18;;;;;;;38.57;26.27;;;;;;;10.65;100.00;101361.69;5050088;28;20201;-84
2021/10/11 09:14:46;;;;;;;46.73;23.97;;;;;;;10.76;100.00;101367.72;5049157;28;20202;-84
2021/10/11 09:17:22;;;;;;;36.87;24.97;;;;;;;10.64;100.00;101368.63;5049226;28;20800;-83
2021/10/11 09:19:58;;;;;;;34.43;24.10;;;;;;;10.63;100.00;101374.75;5049763;28;20194;-84
2021/10/11 09:22:32;;;;;;;28.53;22.63;;;;;;;10.68;100.00;101367.78;5049995;28;20247;-84
2021/10/11 09:24:58;;;;;;;35.87;24.03;;;;;;;10.69;100.00;101364.28;5050989;28;20271;-84
2021/10/11 09:27:25;;;;;;;34.37;24.80;;;;;;;10.70;100.00;101358.19;5048980;28;20720;-85
2021/10/11 09:29:51;;;;;;;31.37;22.20;;;;;;;10.78;100.00;101365.97;5048145;28;20243;-83
2021/10/11 09:32:18;;;;;;;33.37;21.93;;;;;;;10.91;100.00;101362.41;5049083;28;20643;-86
2021/10/11 09:34:45;;;;;;;29.87;17.87;;;;;;;11.11;100.00;101387.56;5048735;28;20210;-84
2021/10/11 09:37:14;;;;;;;19.43;16.33;;;;;;;11.21;97.82;101443.25;5052139;28;20233;-84
2021/10/11 09:39:42;;;;;;;15.83;14.03;;;;;;;11.29;97.10;101457.16;5049197;28;20211;-84
2021/10/11 09:42:13;;;;;;;19.33;13.77;;;;;;;11.32;96.24;101484.16;5050889;28;20239;-83
2021/10/11 09:44:40;;;;;;;18.03;13.37;;;;;;;11.31;96.04;101500.69;5049697;28;20243;-84
2021/10/11 09:47:10;;;;;;;14.03;12.13;;;;;;;11.41;95.76;101500.66;5049470;28;20272;-83
2021/10/11 09:49:38;;;;;;;16.30;10.60;;;;;;;11.47;94.89;101511.09;5051736;28;20211;-82
2021/10/11 09:52:06;;;;;;;12.53;10.07;;;;;;;11.46;93.95;101535.50;5049648;28;20599;-82
2021/10/11 09:54:33;;;;;;;16.93;11.20;;;;;;;11.50;93.75;101545.06;5050952;28;20210;-85
2021/10/11 09:57:01;;;;;;;13.40;9.53;;;;;;;11.61;93.81;101531.94;5050836;28;20510;-84
2021/10/11 09:59:28;;;;;;;15.73;8.30;;;;;;;11.61;91.99;101566.78;5050606;28;20450;-82
2021/10/11 10:01:55;;;;;;;12.67;10.77;;;;;;;11.62;92.36;101583.38;5050434;28;20652;-84
2021/10/11 10:04:24;;;;;;;17.73;14.73;;;;;;;11.66;94.08;101515.34;5051607;28;20214;-84
2021/10/11 10:06:54;;;;;;;20.07;17.03;;;;;;;11.68;94.20;101495.28;5060315;28;20260;-82
2021/10/11 10:09:22;;;;;;;21.60;16.87;;;;;;;11.76;94.34;101487.38;5061312;28;20234;-83
2021/10/11 10:11:51;;;;;;;16.47;12.40;;;;;;;11.85;93.83;101497.78;5064283;28;20211;-83
2021/10/11 10:14:21;;;;;;;19.63;10.60;;;;;;;11.89;91.96;101558.81;5056013;28;20264;-80
2021/10/11 10:16:48;;;;;;;13.20;10.53;;;;;;;12.08;91.90;101572.66;5044823;28;20211;-80
2021/10/11 10:19:14;;;;;;;14.40;8.63;;;;;;;12.26;90.32;101606.56;5044997;28;20233;-79
2021/10/11 10:21:41;;;;;;;12.83;11.30;;;;;;;12.42;89.91;101630.88;5045977;28;20233;-80
2021/10/11 10:24:08;;;;;;;12.60;8.70;;;;;;;12.70;88.91;101635.88;5045233;28;20244;-79
2021/10/11 10:26:37;;;;;;;6.47;5.43;;;;;;;12.67;86.49;101710.16;5048314;28;20677;-81
2021/10/11 10:29:16;;;;;;;9.13;5.70;;;;;;;12.48;85.89;101751.28;5047988;28;20231;-80
2021/10/11 10:31:42;;;;;;;7.10;5.30;;;;;;;12.43;86.46;101728.66;5047626;28;20621;-80
2021/10/11 10:34:17;;;;;;;7.30;4.90;;;;;;;12.44;86.53;101730.38;5045908;28;20203;-80
2021/10/11 10:36:45;;;;;;;5.97;4.43;;;;;;;12.40;85.46;101760.94;5043851;28;20211;-82
2021/10/11 10:39:13;;;;;;;9.00;3.30;;;;;;;12.40;83.74;101800.22;5044502;28;20208;-80
2021/10/11 10:41:43;;;;;;;7.40;3.70;;;;;;;12.56;84.75;101761.72;5041693;28;20254;-81
2021/10/11 10:44:12;;;;;;;10.03;4.67;;;;;;;12.58;84.19;101775.69;5044906;28;20215;-80
2021/10/11 10:46:51;;;;;;;7.77;5.13;;;;;;;12.54;84.77;101742.53;5046506;28;20238;-80
2021/10/11 10:49:27;;;;;;;9.23;6.03;;;;;;;12.42;85.23;101719.03;5049309;28;20201;-80
2021/10/11 10:51:54;;;;;;;10.23;3.70;;;;;;;12.40;82.35;101791.50;5047515;28;20287;-78
2021/10/11 10:54:21;;;;;;;8.23;4.53;;;;;;;12.64;83.71;101770.41;5046602;28;20207;-79
2021/10/11 10:56:53;;;;;;;9.57;5.03;;;;;;;12.92;84.07;101738.78;5046354;28;20497;-78
2021/10/11 10:59:23;;;;;;;8.70;5.13;;;;;;;13.10;84.79;101722.03;5047119;28;20215;-80
2021/10/11 11:02:02;;;;;;;9.33;4.73;;;;;;;12.97;82.52;101794.66;5046803;28;20214;-79
2021/10/11 11:04:29;;;;;;;10.37;4.50;;;;;;;13.06;81.93;101810.34;5045461;28;20207;-79
2021/10/11 11:07:00;;;;;;;6.60;3.93;;;;;;;13.06;80.93;101835.66;5045480;28;20705;-78
2021/10/11 11:09:39;;;;;;;11.60;5.10;;;;;;;13.24;81.99;101808.44;5046842;28;20266;-80
2021/10/11 11:12:06;;;;;;;6.60;3.73;;;;;;;13.15;80.28;101847.84;5050811;28;20243;-82
2021/10/11 11:14:42;;;;;;;7.20;4.30;;;;;;;13.08;80.34;101850.53;5049458;28;20215;-81