Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:06;;;;;;;;;;;-1.60;85.50;;;;;;5051657;28;19924;-77
2022/01/17 00:03:33;;;;;;;;;;;-1.70;84.70;;;;;;5066311;28;19960;-77
2022/01/17 00:06:00;;;;;;;;;;;-1.70;84.80;;;;;;5067852;28;19931;-76
2022/01/17 00:08:26;;;;;;;;;;;-1.70;83.90;;;;;;5073439;28;20388;-75
2022/01/17 00:10:53;;;;;;;;;;;-1.70;84.30;;;;;;5061694;28;19921;-78
2022/01/17 00:13:26;;;;;;;;;;;-1.70;86.10;;;;;;5050619;28;19967;-79
2022/01/17 00:15:58;;;;;;;;;;;-1.70;85.30;;;;;;5037049;28;19924;-76
2022/01/17 00:21:13;;;;;;;;;;;-1.70;87.10;;;;;;5062154;28;19931;-76
2022/01/17 00:23:40;;;;;;;;;;;-1.70;86.50;;;;;;5050394;28;20282;-81
2022/01/17 00:26:07;;;;;;;;;;;-1.70;86.30;;;;;;5033636;28;19928;-76
2022/01/17 00:28:34;;;;;;;;;;;-1.60;87.10;;;;;;5045186;28;20385;-75
2022/01/17 00:31:04;;;;;;;;;;;-1.50;87.30;;;;;;5031009;28;19942;-76
2022/01/17 00:33:32;;;;;;;;;;;-1.40;87.70;;;;;;5067467;28;20411;-77
2022/01/17 00:35:59;;;;;;;;;;;-1.40;87.20;;;;;;5032639;28;19928;-77
2022/01/17 00:38:26;;;;;;;;;;;-1.30;86.70;;;;;;5068396;28;20381;-81
2022/01/17 00:40:53;;;;;;;;;;;-1.40;84.70;;;;;;5053070;28;19920;-75
2022/01/17 00:43:20;;;;;;;;;;;-1.50;84.50;;;;;;5055648;28;20388;-76
2022/01/17 00:45:47;;;;;;;;;;;-1.50;84.40;;;;;;5064995;28;19927;-76
2022/01/17 00:48:14;;;;;;;;;;;-1.60;85.30;;;;;;5066304;28;20043;-77
2022/01/17 00:50:40;;;;;;;;;;;-1.60;84.00;;;;;;5067321;28;19955;-77
2022/01/17 00:53:08;;;;;;;;;;;-1.70;84.80;;;;;;5060008;28;19920;-77
2022/01/17 00:55:36;;;;;;;;;;;-1.80;84.60;;;;;;5051832;28;19974;-76
2022/01/17 00:58:03;;;;;;;;;;;-1.80;85.10;;;;;;5054676;28;19959;-75
2022/01/17 01:00:30;;;;;;;;;;;-2.00;85.50;;;;;;5072542;28;20387;-79
2022/01/17 01:02:57;;;;;;;;;;;-2.00;86.40;;;;;;5058851;28;20373;-76
2022/01/17 01:05:24;;;;;;;;;;;-1.90;86.90;;;;;;5032337;28;19925;-81
2022/01/17 01:07:53;;;;;;;;;;;-1.90;86.80;;;;;;5047485;28;19921;-80
2022/01/17 01:10:21;;;;;;;;;;;-1.80;87.00;;;;;;5044908;28;19925;-76
2022/01/17 01:12:48;;;;;;;;;;;-1.80;86.60;;;;;;5048533;28;19928;-75
2022/01/17 01:15:20;;;;;;;;;;;-1.80;87.20;;;;;;5043547;28;19929;-77
2022/01/17 01:17:55;;;;;;;;;;;-1.80;86.30;;;;;;5042864;28;19974;-79
2022/01/17 01:20:32;;;;;;;;;;;-1.80;86.30;;;;;;5061221;28;19929;-76
2022/01/17 01:28:30;;;;;;;;;;;-1.80;86.50;;;;;;5068971;28;19981;-78
2022/01/17 01:30:59;;;;;;;;;;;-1.70;87.20;;;;;;5057018;28;20393;-81
2022/01/17 01:33:30;;;;;;;;;;;-1.70;86.70;;;;;;5070027;28;19923;-79
2022/01/17 01:36:05;;;;;;;;;;;-1.70;86.20;;;;;;5066950;28;19920;-76
2022/01/17 01:38:32;;;;;;;;;;;-1.70;86.90;;;;;;5023424;28;19925;-81
2022/01/17 01:40:59;;;;;;;;;;;-1.70;87.10;;;;;;5030320;28;19924;-76
2022/01/17 01:43:26;;;;;;;;;;;-1.60;87.20;;;;;;5022927;28;19983;-76
2022/01/17 01:45:58;;;;;;;;;;;-1.60;87.20;;;;;;5072042;28;19921;-76
2022/01/17 01:48:25;;;;;;;;;;;-1.70;86.20;;;;;;5030332;28;19948;-77
2022/01/17 01:50:52;;;;;;;;;;;-1.70;87.20;;;;;;5042373;28;19927;-76
2022/01/17 01:53:19;;;;;;;;;;;-1.70;86.30;;;;;;5062312;28;19936;-78
2022/01/17 01:55:46;;;;;;;;;;;-1.70;87.30;;;;;;5045947;28;19950;-81
2022/01/17 01:58:12;;;;;;;;;;;-1.70;86.50;;;;;;5069898;28;19924;-76
2022/01/17 02:00:39;;;;;;;;;;;-1.80;86.50;;;;;;5057889;28;19955;-77
2022/01/17 02:03:06;;;;;;;;;;;-1.70;86.30;;;;;;5062571;28;20315;-76
2022/01/17 02:05:33;;;;;;;;;;;-1.70;86.90;;;;;;5069522;28;20372;-76
2022/01/17 02:08:00;;;;;;;;;;;-1.80;87.10;;;;;;5071614;28;19971;-81
2022/01/17 02:10:27;;;;;;;;;;;-1.70;87.90;;;;;;5034395;28;19920;-81
2022/01/17 02:12:54;;;;;;;;;;;-1.70;88.90;;;;;;5052402;28;19929;-77
2022/01/17 02:15:21;;;;;;;;;;;-1.60;88.70;;;;;;5061016;28;19924;-81
2022/01/17 02:17:54;;;;;;;;;;;-1.60;88.60;;;;;;5070584;28;19928;-81
2022/01/17 02:20:23;;;;;;;;;;;-1.50;88.60;;;;;;5052648;28;19963;-75
2022/01/17 02:22:51;;;;;;;;;;;-1.50;87.90;;;;;;5045293;28;19931;-76
2022/01/17 02:25:17;;;;;;;;;;;-1.50;87.30;;;;;;5027192;28;19920;-81
2022/01/17 02:27:44;;;;;;;;;;;-1.50;87.00;;;;;;5038997;28;19925;-81
2022/01/17 02:30:12;;;;;;;;;;;-1.70;86.60;;;;;;5056952;28;19925;-78
2022/01/17 02:32:39;;;;;;;;;;;-1.70;86.20;;;;;;5033950;28;19921;-78
2022/01/17 02:35:19;;;;;;;;;;;-1.70;86.50;;;;;;5063997;28;20331;-76
2022/01/17 02:37:46;;;;;;;;;;;-1.80;86.40;;;;;;5049530;28;19978;-76
2022/01/17 02:40:14;;;;;;;;;;;-1.90;86.20;;;;;;5055485;28;19944;-78
2022/01/17 02:42:41;;;;;;;;;;;-1.90;85.70;;;;;;5042907;28;19928;-81
2022/01/17 02:45:29;;;;;;;;;;;-2.00;85.90;;;;;;5052331;28;19979;-81
2022/01/17 02:47:57;;;;;;;;;;;-2.00;85.50;;;;;;5036286;28;19929;-78
2022/01/17 02:50:25;;;;;;;;;;;-2.10;85.50;;;;;;5038183;28;19947;-76
2022/01/17 02:52:51;;;;;;;;;;;-2.20;85.80;;;;;;5051178;28;20304;-76
2022/01/17 02:55:18;;;;;;;;;;;-2.20;85.90;;;;;;5048646;28;19927;-81
2022/01/17 02:57:45;;;;;;;;;;;-2.20;86.20;;;;;;5050053;28;19921;-76
2022/01/17 03:00:12;;;;;;;;;;;-2.30;86.70;;;;;;5065448;28;19920;-75
2022/01/17 03:02:39;;;;;;;;;;;-2.20;86.90;;;;;;5035555;28;19921;-76
2022/01/17 03:05:09;;;;;;;;;;;-2.30;86.60;;;;;;5046668;28;19920;-76
2022/01/17 03:07:35;;;;;;;;;;;-2.20;88.30;;;;;;5049244;28;19920;-80
2022/01/17 03:10:05;;;;;;;;;;;-2.10;88.20;;;;;;5045679;28;19927;-78
2022/01/17 03:12:32;;;;;;;;;;;-2.10;87.70;;;;;;5045113;28;19956;-78
2022/01/17 03:14:59;;;;;;;;;;;-2.10;86.80;;;;;;5069807;28;20002;-78
2022/01/17 03:17:25;;;;;;;;;;;-2.10;87.70;;;;;;5061432;28;19974;-76
2022/01/17 03:19:52;;;;;;;;;;;-2.10;86.20;;;;;;5049905;28;19967;-77
2022/01/17 03:22:19;;;;;;;;;;;-2.20;85.70;;;;;;5036110;28;19925;-76
2022/01/17 03:24:47;;;;;;;;;;;-2.30;85.20;;;;;;5046572;28;19921;-78
2022/01/17 03:27:13;;;;;;;;;;;-2.40;84.50;;;;;;5041676;28;20454;-76
2022/01/17 03:29:40;;;;;;;;;;;-2.40;84.60;;;;;;5043940;28;20433;-76
2022/01/17 03:32:07;;;;;;;;;;;-2.50;84.70;;;;;;5071351;28;19924;-76
2022/01/17 03:34:34;;;;;;;;;;;-2.60;85.60;;;;;;5040586;28;19971;-80
2022/01/17 03:37:01;;;;;;;;;;;-2.70;85.30;;;;;;5056216;28;19924;-77
2022/01/17 03:39:28;;;;;;;;;;;-2.70;86.20;;;;;;5074701;28;19947;-77
2022/01/17 03:41:55;;;;;;;;;;;-2.70;86.00;;;;;;5072917;28;20396;-77
2022/01/17 03:44:22;;;;;;;;;;;-2.70;86.10;;;;;;5057521;28;19924;-76
2022/01/17 03:46:48;;;;;;;;;;;-2.70;88.20;;;;;;5038071;28;19982;-81
2022/01/17 03:49:15;;;;;;;;;;;-2.60;87.60;;;;;;5049305;28;19925;-76
2022/01/17 03:51:42;;;;;;;;;;;-2.60;87.80;;;;;;5044421;28;19948;-81
2022/01/17 03:54:09;;;;;;;;;;;-2.50;88.90;;;;;;5037780;28;19932;-81
2022/01/17 03:56:36;;;;;;;;;;;-2.50;87.50;;;;;;5034764;28;19921;-77
2022/01/17 03:59:03;;;;;;;;;;;-2.50;86.90;;;;;;5060034;28;20384;-81
2022/01/17 04:01:30;;;;;;;;;;;-2.60;86.90;;;;;;5060901;28;19924;-76
2022/01/17 04:03:57;;;;;;;;;;;-2.60;87.40;;;;;;5057335;28;19921;-77
2022/01/17 04:06:25;;;;;;;;;;;-2.60;87.40;;;;;;5063911;28;19920;-76
2022/01/17 04:08:51;;;;;;;;;;;-2.50;87.80;;;;;;5068496;28;19959;-77
2022/01/17 04:11:23;;;;;;;;;;;-2.50;87.40;;;;;;5023018;28;19921;-81
2022/01/17 04:13:50;;;;;;;;;;;-2.50;87.70;;;;;;5024427;28;19979;-77
2022/01/17 04:16:16;;;;;;;;;;;-2.40;88.20;;;;;;5036141;28;19924;-76
2022/01/17 04:18:44;;;;;;;;;;;-2.30;88.50;;;;;;5072067;28;19920;-81
2022/01/17 04:21:11;;;;;;;;;;;-2.30;87.90;;;;;;5054794;28;20376;-79
2022/01/17 04:23:37;;;;;;;;;;;-2.20;87.60;;;;;;5026958;28;19924;-78
2022/01/17 04:26:04;;;;;;;;;;;-2.20;87.20;;;;;;5063989;28;19978;-75
2022/01/17 04:28:31;;;;;;;;;;;-2.30;86.80;;;;;;5040771;28;19971;-81
2022/01/17 04:30:59;;;;;;;;;;;-2.30;85.90;;;;;;5067975;28;19920;-75
2022/01/17 04:33:26;;;;;;;;;;;-2.40;85.70;;;;;;5068677;28;19920;-76
2022/01/17 04:35:53;;;;;;;;;;;-2.40;85.90;;;;;;5053285;28;19975;-81
2022/01/17 04:38:20;;;;;;;;;;;-2.40;85.70;;;;;;5054208;28;20381;-78
2022/01/17 04:40:48;;;;;;;;;;;-2.50;85.50;;;;;;5036929;28;19928;-81
2022/01/17 04:43:32;;;;;;;;;;;-2.50;86.00;;;;;;5059385;28;19925;-75
2022/01/17 04:45:59;;;;;;;;;;;-2.40;86.10;;;;;;5043624;28;20381;-79
2022/01/17 04:48:26;;;;;;;;;;;-2.40;85.50;;;;;;5073722;28;20039;-76
2022/01/17 04:50:52;;;;;;;;;;;-2.40;85.60;;;;;;5044285;28;19921;-81
2022/01/17 04:53:21;;;;;;;;;;;-2.40;85.30;;;;;;5053402;28;19921;-76
2022/01/17 04:55:49;;;;;;;;;;;-2.40;85.00;;;;;;5065728;28;19942;-77
2022/01/17 04:58:15;;;;;;;;;;;-2.50;84.20;;;;;;5042479;28;19925;-81
2022/01/17 05:00:49;;;;;;;;;;;-2.50;84.20;;;;;;5064942;28;20277;-76
2022/01/17 05:03:20;;;;;;;;;;;-2.50;83.80;;;;;;5038452;28;20396;-75
2022/01/17 05:05:52;;;;;;;;;;;-2.60;83.50;;;;;;5044242;28;19951;-76
2022/01/17 05:08:19;;;;;;;;;;;-2.70;83.60;;;;;;5057867;28;19921;-76
2022/01/17 05:10:50;;;;;;;;;;;-2.70;83.40;;;;;;5072240;28;20327;-76
2022/01/17 05:13:22;;;;;;;;;;;-2.70;83.40;;;;;;5072845;28;20428;-78
2022/01/17 05:16:05;;;;;;;;;;;-2.80;82.60;;;;;;5037095;28;19921;-76
2022/01/17 05:20:59;;;;;;;;;;;-2.90;83.80;;;;;;5047910;28;20369;-78
2022/01/17 05:23:25;;;;;;;;;;;-2.90;83.50;;;;;;5032361;28;19924;-77
2022/01/17 05:25:52;;;;;;;;;;;-2.80;83.20;;;;;;5044085;28;20395;-80
2022/01/17 05:28:19;;;;;;;;;;;-2.60;81.80;;;;;;5072585;28;19970;-81
2022/01/17 05:30:46;;;;;;;;;;;-2.40;80.20;;;;;;5041328;28;19928;-78
2022/01/17 05:33:13;;;;;;;;;;;-2.30;81.70;;;;;;5047448;28;20300;-81
2022/01/17 05:35:39;;;;;;;;;;;-2.30;79.90;;;;;;5072398;28;19920;-76
2022/01/17 05:38:11;;;;;;;;;;;-2.20;79.80;;;;;;5039193;28;20519;-76
2022/01/17 05:40:37;;;;;;;;;;;-2.10;79.20;;;;;;5032350;28;19971;-76
2022/01/17 05:43:04;;;;;;;;;;;-2.10;79.20;;;;;;5027890;28;19932;-80
2022/01/17 05:45:31;;;;;;;;;;;-2.10;78.80;;;;;;5039571;28;19924;-76
2022/01/17 05:47:58;;;;;;;;;;;-2.10;79.20;;;;;;5058784;28;19924;-77
2022/01/17 05:50:24;;;;;;;;;;;-2.10;79.10;;;;;;5057740;28;20286;-81
2022/01/17 05:52:51;;;;;;;;;;;-1.80;75.20;;;;;;5065381;28;19924;-77
2022/01/17 05:55:18;;;;;;;;;;;-1.60;74.80;;;;;;5064451;28;19944;-81
2022/01/17 05:57:45;;;;;;;;;;;-1.50;73.10;;;;;;5037817;28;20355;-79
2022/01/17 06:00:13;;;;;;;;;;;-1.30;71.70;;;;;;5053721;28;19990;-78
2022/01/17 06:02:40;;;;;;;;;;;-1.00;69.40;;;;;;5072137;28;19931;-76
2022/01/17 06:05:07;;;;;;;;;;;-0.80;69.40;;;;;;5041781;28;20222;-76
2022/01/17 06:07:34;;;;;;;;;;;-0.90;69.70;;;;;;5045955;28;19951;-77
2022/01/17 06:10:01;;;;;;;;;;;-0.70;67.90;;;;;;5029515;28;20393;-76
2022/01/17 06:12:28;;;;;;;;;;;-0.60;67.70;;;;;;5027816;28;20352;-76
2022/01/17 06:14:55;;;;;;;;;;;-0.70;68.00;;;;;;5058307;28;20848;-76
2022/01/17 06:17:22;;;;;;;;;;;-0.60;66.30;;;;;;5044093;28;19982;-76
2022/01/17 06:19:48;;;;;;;;;;;-0.60;67.80;;;;;;5057524;28;20384;-79
2022/01/17 06:22:15;;;;;;;;;;;-0.70;69.10;;;;;;5055069;28;20450;-80
2022/01/17 06:24:43;;;;;;;;;;;-0.80;68.80;;;;;;5065647;28;19947;-77
2022/01/17 06:27:09;;;;;;;;;;;-0.70;65.70;;;;;;5048738;28;20347;-76
2022/01/17 06:29:36;;;;;;;;;;;-0.20;61.70;;;;;;5055133;28;19924;-79
2022/01/17 06:32:04;;;;;;;;;;;0.40;58.90;;;;;;5050682;28;20300;-77
2022/01/17 06:34:51;;;;;;;;;;;1.00;58.00;;;;;;5056209;28;20008;-76
2022/01/17 06:37:18;;;;;;;;;;;1.20;58.20;;;;;;5046639;28;19971;-77
2022/01/17 06:39:46;;;;;;;;;;;1.40;57.30;;;;;;5039361;28;19921;-76
2022/01/17 06:42:14;;;;;;;;;;;1.50;56.20;;;;;;5017550;28;19949;-76
2022/01/17 06:44:41;;;;;;;;;;;1.60;54.20;;;;;;5036283;28;19930;-76
2022/01/17 06:47:08;;;;;;;;;;;1.70;53.40;;;;;;5041155;28;19921;-76
2022/01/17 06:49:35;;;;;;;;;;;2.00;51.40;;;;;;5036034;28;19947;-77
2022/01/17 06:52:02;;;;;;;;;;;2.00;55.00;;;;;;5067618;28;19928;-78
2022/01/17 06:54:29;;;;;;;;;;;1.90;56.20;;;;;;5050585;28;19921;-77
2022/01/17 06:56:57;;;;;;;;;;;1.60;59.00;;;;;;5045160;28;19987;-76
2022/01/17 06:59:24;;;;;;;;;;;1.30;60.80;;;;;;5042854;28;19921;-76
2022/01/17 07:01:51;;;;;;;;;;;1.00;61.60;;;;;;5053036;28;19925;-77
2022/01/17 07:04:18;;;;;;;;;;;0.80;62.20;;;;;;5055079;28;19925;-77
2022/01/17 07:06:45;;;;;;;;;;;0.60;61.70;;;;;;5033469;28;20051;-77
2022/01/17 07:09:16;;;;;;;;;;;0.70;59.40;;;;;;5058285;28;19924;-76
2022/01/17 07:11:43;;;;;;;;;;;0.90;58.30;;;;;;5062365;28;19920;-76
2022/01/17 07:14:11;;;;;;;;;;;1.20;54.10;;;;;;5055560;28;19931;-76
2022/01/17 07:16:40;;;;;;;;;;;1.90;51.40;;;;;;5045892;28;19974;-80
2022/01/17 07:19:07;;;;;;;;;;;2.40;50.00;;;;;;5030831;28;19921;-77
2022/01/17 07:21:34;;;;;;;;;;;3.00;48.40;;;;;;5015944;28;19928;-76
2022/01/17 07:24:01;;;;;;;;;;;3.30;50.10;;;;;;5023658;28;19932;-78
2022/01/17 07:26:28;;;;;;;;;;;3.20;50.40;;;;;;5035080;28;20431;-80
2022/01/17 07:28:55;;;;;;;;;;;3.30;48.30;;;;;;5033077;28;19925;-77
2022/01/17 07:31:22;;;;;;;;;;;3.60;45.00;;;;;;5033529;28;19971;-75
2022/01/17 07:33:48;;;;;;;;;;;4.00;44.30;;;;;;5018606;28;19964;-76
2022/01/17 07:36:27;;;;;;;;;;;4.20;43.90;;;;;;5034690;28;19921;-76
2022/01/17 07:38:55;;;;;;;;;;;4.40;43.70;;;;;;5024499;28;19921;-79
2022/01/17 07:41:22;;;;;;;;;;;4.60;42.00;;;;;;5029226;28;20370;-77
2022/01/17 07:43:58;;;;;;;;;;;4.70;42.20;;;;;;5024029;28;19921;-77
2022/01/17 07:46:33;;;;;;;;;;;4.80;42.60;;;;;;5015088;28;20050;-79
2022/01/17 07:49:10;;;;;;;;;;;4.90;41.70;;;;;;5030716;28;19929;-77
2022/01/17 07:51:39;;;;;;;;;;;5.00;40.90;;;;;;5015690;28;19921;-77
2022/01/17 07:54:08;;;;;;;;;;;5.10;40.60;;;;;;5024750;28;19922;-76
2022/01/17 07:56:35;;;;;;;;;;;5.30;41.70;;;;;;5027222;28;19925;-76
2022/01/17 07:59:03;;;;;;;;;;;5.80;39.80;;;;;;5033105;28;19929;-77
2022/01/17 08:01:29;;;;;;;;;;;6.10;38.50;;;;;;5033719;28;19952;-80
2022/01/17 08:03:57;;;;;;;;;;;6.30;39.60;;;;;;5032789;28;20439;-78
2022/01/17 08:06:23;;;;;;;;;;;5.90;45.00;;;;;;5032663;28;19921;-80
2022/01/17 08:08:50;;;;;;;;;;;5.70;47.10;;;;;;5028477;28;19928;-77
2022/01/17 08:11:18;;;;;;;;;;;5.70;46.30;;;;;;5029169;28;19921;-81
2022/01/17 08:13:44;;;;;;;;;;;5.40;46.70;;;;;;5023151;28;19937;-76
2022/01/17 08:16:11;;;;;;;;;;;5.50;46.50;;;;;;4999923;28;19925;-77
2022/01/17 08:18:38;;;;;;;;;;;5.70;45.10;;;;;;5011557;28;19921;-76
2022/01/17 08:21:05;;;;;;;;;;;5.70;49.10;;;;;;5042477;28;19991;-76
2022/01/17 08:23:32;;;;;;;;;;;5.40;51.90;;;;;;5033248;28;19925;-77
2022/01/17 08:25:58;;;;;;;;;;;5.50;52.10;;;;;;5036359;28;20281;-77
2022/01/17 08:28:25;;;;;;;;;;;5.40;53.60;;;;;;5052850;28;19924;-77
2022/01/17 08:30:52;;;;;;;;;;;5.10;54.50;;;;;;5039672;28;20372;-77
2022/01/17 08:33:39;;;;;;;;;;;4.90;54.60;;;;;;5038158;28;20435;-81
2022/01/17 08:36:07;;;;;;;;;;;4.90;55.20;;;;;;5033961;28;19984;-77
2022/01/17 08:38:44;;;;;;;;;;;4.80;56.60;;;;;;5062700;28;19921;-77
2022/01/17 08:41:11;;;;;;;;;;;4.90;57.40;;;;;;5072233;28;20455;-80
2022/01/17 08:43:37;;;;;;;;;;;4.90;57.30;;;;;;5063914;28;19967;-80
2022/01/17 08:46:06;;;;;;;;;;;5.00;56.40;;;;;;5021614;28;20488;-78
2022/01/17 08:48:33;;;;;;;;;;;5.00;56.10;;;;;;5051557;28;20368;-78
2022/01/17 08:51:00;;;;;;;;;;;5.10;56.00;;;;;;5053538;28;19924;-79
2022/01/17 08:53:27;;;;;;;;;;;5.30;55.10;;;;;;5024186;28;19924;-77
2022/01/17 08:55:54;;;;;;;;;;;5.50;54.70;;;;;;5045510;28;19970;-77
2022/01/17 08:58:21;;;;;;;;;;;5.70;53.80;;;;;;5053878;28;20403;-79
2022/01/17 09:00:49;;;;;;;;;;;5.90;53.70;;;;;;5047121;28;19943;-77
2022/01/17 09:03:19;;;;;;;;;;;6.10;54.00;;;;;;5034813;28;19925;-77
2022/01/17 09:05:48;;;;;;;;;;;6.30;55.50;;;;;;5048531;28;19924;-77
2022/01/17 09:08:16;;;;;;;;;;;6.50;53.30;;;;;;5053539;28;19924;-77
2022/01/17 09:10:43;;;;;;;;;;;6.70;53.50;;;;;;5054397;28;19956;-79
2022/01/17 09:13:10;;;;;;;;;;;6.90;53.80;;;;;;5057776;28;19947;-77
2022/01/17 09:15:37;;;;;;;;;;;7.00;56.20;;;;;;5052452;28;19974;-78
2022/01/17 09:18:05;;;;;;;;;;;7.10;57.20;;;;;;5051551;28;20381;-79
2022/01/17 09:20:34;;;;;;;;;;;7.30;57.10;;;;;;5049641;28;20377;-78
2022/01/17 09:23:04;;;;;;;;;;;7.40;56.40;;;;;;5053992;28;19921;-77
2022/01/17 09:25:34;;;;;;;;;;;7.50;54.80;;;;;;5036905;28;22502;-77
2022/01/17 09:28:01;;;;;;;;;;;7.60;57.20;;;;;;5038718;28;19925;-79
2022/01/17 09:30:28;;;;;;;;;;;7.70;56.70;;;;;;5066044;28;19924;-78
2022/01/17 09:32:55;;;;;;;;;;;7.90;55.00;;;;;;5064276;28;19987;-77
2022/01/17 09:35:22;;;;;;;;;;;8.10;53.50;;;;;;5045577;28;20335;-80
2022/01/17 09:37:50;;;;;;;;;;;8.30;52.40;;;;;;5040071;28;19976;-77
2022/01/17 09:40:19;;;;;;;;;;;8.50;53.20;;;;;;5067966;28;19929;-77
2022/01/17 09:42:46;;;;;;;;;;;8.60;52.20;;;;;;5071408;28;19955;-77
2022/01/17 09:45:14;;;;;;;;;;;8.80;50.90;;;;;;5054801;28;19935;-77
2022/01/17 09:47:43;;;;;;;;;;;9.00;52.60;;;;;;5015688;28;20443;-78
2022/01/17 09:50:21;;;;;;;;;;;9.10;50.60;;;;;;5022940;28;20405;-77
2022/01/17 09:52:49;;;;;;;;;;;9.30;49.40;;;;;;5055684;28;19929;-77
2022/01/17 09:55:16;;;;;;;;;;;9.40;48.10;;;;;;5059257;28;19974;-79
2022/01/17 09:57:53;;;;;;;;;;;9.60;46.90;;;;;;5038209;28;19929;-77
2022/01/17 10:00:24;;;;;;;;;;;9.70;49.90;;;;;;5051241;28;19932;-80
2022/01/17 10:02:52;;;;;;;;;;;9.80;49.80;;;;;;5041052;28;20446;-80
2022/01/17 10:05:19;;;;;;;;;;;9.90;48.80;;;;;;5026771;28;19992;-78
2022/01/17 10:07:52;;;;;;;;;;;9.90;48.70;;;;;;5038658;28;19924;-80
2022/01/17 10:10:37;;;;;;;;;;;10.00;49.30;;;;;;5043875;28;19987;-80
2022/01/17 10:13:10;;;;;;;;;;;10.20;47.90;;;;;;5046916;28;20478;-80
2022/01/17 10:15:46;;;;;;;;;;;10.30;47.40;;;;;;5022274;28;19955;-79
2022/01/17 10:18:23;;;;;;;;;;;10.40;46.70;;;;;;5041083;28;20613;-77
2022/01/17 10:20:55;;;;;;;;;;;10.60;46.20;;;;;;5037167;28;19929;-77
2022/01/17 10:23:42;;;;;;;;;;;10.60;45.40;;;;;;5044974;28;19932;-78
2022/01/17 10:26:51;;;;;;;;;;;10.80;43.50;;;;;;5066255;28;19933;-80
2022/01/17 10:29:37;;;;;;;;;;;11.00;40.60;;;;;;5051033;28;20389;-78
2022/01/17 10:37:15;;;;;;;;;;;11.50;35.10;;;;;;5060589;28;19932;-77
2022/01/17 10:39:53;;;;;;;;;;;11.70;31.50;;;;;;5053681;28;19929;-80
2022/01/17 10:42:23;;;;;;;;;;;11.80;37.00;;;;;;5036411;28;19958;-79
2022/01/17 10:44:49;;;;;;;;;;;11.80;38.90;;;;;;5070135;28;19924;-76
2022/01/17 10:47:26;;;;;;;;;;;11.70;41.90;;;;;;5056877;28;19925;-77
2022/01/17 10:50:04;;;;;;;28.77;17.52;;;11.80;40.10;;;;;;5057246;28;19990;-77
2022/01/17 10:52:44;;;;;;;28.38;18.20;;;11.90;42.20;;;;;;5060854;28;20049;-79
2022/01/17 10:55:15;;;;;;;29.55;20.52;;;12.00;42.80;;;;;;5048279;28;20057;-77
2022/01/17 10:57:45;;;;;;;30.83;21.35;;;12.10;43.90;;;;;;5056494;28;20053;-77
2022/01/17 11:00:16;;;;;;;31.85;23.77;;;12.20;44.50;;;;;;5037014;28;20467;-77
2022/01/17 11:02:46;;;;;;;30.92;21.60;;;12.30;44.90;;;;;;5045339;28;20069;-79
2022/01/17 11:05:15;;;;;;;32.63;19.75;;;12.40;44.10;;;;;;5062756;28;20464;-77
2022/01/17 11:07:46;;;;;;;32.05;23.55;;;12.60;44.00;;;;;;5058580;28;20118;-78
2022/01/17 11:10:18;;;;;;;;;;;12.70;44.50;;;;;;5061353;28;20110;-77
2022/01/17 11:12:46;;;;;;;;;;;12.80;44.20;;;;;;5057196;28;19931;-79
2022/01/17 11:15:14;;;;;;;26.48;18.73;;;12.80;42.10;;;;;;5054472;28;19927;-78
2022/01/17 11:18:05;;;;;;;25.90;19.05;;;12.90;40.80;;;;;;5042858;28;20060;-78
2022/01/17 11:20:33;;;;;;;26.83;18.33;;;12.90;41.30;;;;;;5037802;28;20054;-78
2022/01/17 11:23:02;;;;;;;26.52;19.17;;;13.10;42.00;;;;;;5045530;28;20115;-78
2022/01/17 11:25:32;;;;;;;26.67;18.40;;;13.20;41.00;;;;;;5044092;28;20095;-78
2022/01/17 11:28:00;;;;;;;;;;;13.30;40.70;;;;;;5045456;28;20111;-80
2022/01/17 11:30:27;;;;;;;;;;;13.20;40.60;;;;;;5044805;28;19920;-80
2022/01/17 11:32:55;;;;;;;;;;;13.30;39.60;;;;;;5042947;28;20419;-77
2022/01/17 11:35:23;;;;;;;;;;;13.40;39.70;;;;;;5043752;28;20381;-77
2022/01/17 11:37:55;;;;;;;;;;;13.50;39.50;;;;;;5042379;28;19929;-78
2022/01/17 11:40:26;;;;;;;;;;;13.70;38.90;;;;;;5046125;28;20278;-80
2022/01/17 11:42:54;;;;;;;;;;;13.70;36.80;;;;;;5057082;28;20445;-78
2022/01/17 11:45:23;;;;;;;;;;;13.90;36.20;;;;;;5046067;28;19928;-80
2022/01/17 11:47:51;;;;;;;;;;;14.10;36.90;;;;;;5043043;28;19924;-80
2022/01/17 11:50:27;;;;;;;;;;;14.20;36.00;;;;;;5038270;28;19921;-77
2022/01/17 11:53:17;;;;;;;;;;;14.40;36.20;;;;;;5050336;28;19924;-78
2022/01/17 11:55:44;;;;;;;;;;;14.50;35.00;;;;;;5049295;28;20514;-78
2022/01/17 11:58:29;;;;;;;;;;;14.70;35.60;;;;;;5055287;28;19932;-78
2022/01/17 12:00:59;;;;;;;;;;;14.90;33.70;;;;;;5054905;28;20745;-77
2022/01/17 12:03:26;;;;;;;;;;;15.00;28.80;;;;;;5053429;28;20385;-76
2022/01/17 12:05:55;;;;;;;6.63;4.00;;;15.20;29.40;;;;;;5050618;28;19928;-78
2022/01/17 12:08:25;;;;;;;8.75;6.30;;;15.30;29.10;;;;;;5047818;28;20417;-78
2022/01/17 12:11:00;;;;;;;10.95;7.85;;;15.40;28.70;;;;;;5031183;28;20406;-77
2022/01/17 12:13:43;;;;;;;15.13;9.48;;;15.50;28.50;;;;;;5037520;28;20407;-78
2022/01/17 12:16:38;;;;;;;15.45;11.23;;;15.60;29.60;;;;;;5022082;28;20402;-78
2022/01/17 12:19:08;;;;;;;17.47;9.27;;;15.60;30.00;;;;;;5040129;28;20907;-78
2022/01/17 12:21:57;;;;;;;11.88;8.30;;;15.80;29.70;;;;;;5037455;28;20419;-80
2022/01/17 12:24:29;;;;;;;10.07;7.70;;;15.90;28.10;;;;;;5057508;28;20408;-77
2022/01/17 12:27:01;;;;;;;9.55;6.85;;;15.90;28.40;;;;;;5057169;28;20412;-79
2022/01/17 12:29:54;;;;;;;8.35;7.00;;;16.10;28.10;;;;;;5059237;28;20402;-80
2022/01/17 12:32:46;;;;;;;10.90;7.25;;;16.20;27.90;;;;;;5037286;28;20447;-81
2022/01/17 12:35:21;;;;;;;8.63;6.40;;;16.10;27.60;;;;;;5033492;28;20746;-76
2022/01/17 12:38:04;;;;;;;8.45;7.10;;;16.10;26.80;;;;;;5037665;28;20415;-81
2022/01/17 12:40:50;;;;;;;9.85;6.93;;;16.10;27.60;;;;;;5053855;28;20436;-77
2022/01/17 12:43:18;;;;;;;9.10;6.35;;;16.10;26.90;;;;;;5021335;28;20411;-78
2022/01/17 12:45:49;;;;;;;6.85;5.82;;;16.10;26.90;;;;;;5040239;28;20416;-80
2022/01/17 12:48:22;;;;;;;6.60;5.82;;;16.10;26.90;;;;;;5042163;28;20921;-77
2022/01/17 12:50:52;;;;;;;11.07;8.88;;;16.10;27.30;;;;;;5044837;28;20411;-81
2022/01/17 12:53:21;;;;;;;5.90;4.70;;;16.10;26.10;;;;;;5033292;28;20422;-78
2022/01/17 12:55:55;;;;;;;6.57;5.20;;;16.00;26.60;;;;;;5039289;28;20481;-77
2022/01/17 12:58:28;;;;;;;7.23;6.00;;;16.10;26.90;;;;;;5033617;28;20472;-78
2022/01/17 13:01:07;;;;;;;8.65;5.53;;;16.10;27.10;;;;;;5053547;28;20476;-78
2022/01/17 13:03:37;;;;;;;8.23;5.70;;;16.10;26.90;;;;;;5035849;28;20412;-81
2022/01/17 13:06:16;;;;;;;6.50;5.65;;;16.10;27.30;;;;;;5038632;28;20410;-78
2022/01/17 13:08:45;;;;;;;5.75;5.03;;;16.00;26.90;;;;;;5038864;28;20436;-78
2022/01/17 13:11:15;;;;;;;7.05;5.70;;;16.10;27.40;;;;;;5050018;28;20453;-78
2022/01/17 13:13:56;;;;;;;6.97;5.35;;;16.10;27.70;;;;;;5033385;28;20419;-77
2022/01/17 13:16:23;;;;;;;6.20;5.20;;;16.30;27.30;;;;;;5031578;28;20422;-80
2022/01/17 13:18:55;;;;;;;6.83;5.70;;;16.40;27.50;;;;;;5032006;28;20424;-78
2022/01/17 13:21:23;;;;;;;7.68;5.50;;;16.50;27.20;;;;;;5041294;28;20422;-78
2022/01/17 13:23:56;;;;;;;6.15;5.53;;;16.60;27.20;;;;;;5044896;28;20935;-78
2022/01/17 13:26:48;;;;;;;5.78;5.10;;;16.60;25.80;;;;;;5049567;28;20470;-77
2022/01/17 13:29:16;;;;;;;6.35;5.40;;;16.70;27.80;;;;;;5036327;28;20497;-80
2022/01/17 13:31:44;;;;;;;6.57;5.35;;;16.70;27.00;;;;;;5058118;28;20415;-78
2022/01/17 13:34:28;;;;;;;7.95;5.40;;;16.70;26.30;;;;;;5045101;28;20416;-78
2022/01/17 13:36:56;;;;;;;9.75;6.13;;;16.70;26.60;;;;;;5041314;28;20416;-78
2022/01/17 13:39:44;;;;;;;6.40;5.53;;;16.60;26.60;;;;;;5049110;28;20487;-80
2022/01/17 13:42:11;;;;;;;6.57;5.15;;;16.50;27.20;;;;;;5049235;28;20409;-81
2022/01/17 13:44:39;;;;;;;7.28;5.70;;;16.50;26.60;;;;;;5037034;28;20414;-78
2022/01/17 13:47:13;;;;;;;6.35;5.05;;;16.60;26.70;;;;;;5041704;28;20407;-81
2022/01/17 13:49:46;;;;;;;6.22;5.55;;;16.50;26.90;;;;;;5046128;28;20428;-78
2022/01/17 13:52:15;;;;;;;6.38;5.20;;;16.50;26.80;;;;;;5043192;28;20403;-77
2022/01/17 13:54:48;;;;;;;5.88;4.43;;;16.50;27.00;;;;;;5046292;28;20437;-76
2022/01/17 13:57:18;;;;;;;4.85;3.95;;;16.50;26.20;;;;;;5048344;28;20411;-77
2022/01/17 14:00:10;;;;;;;3.50;3.17;;;16.50;25.90;;;;;;5049378;28;20931;-78
2022/01/17 14:02:38;;;;;;;4.15;3.05;;;16.40;25.70;;;;;;5050298;28;20420;-81
2022/01/17 14:05:10;;;;;;;3.40;1.77;;;16.40;25.90;;;;;;5048802;28;20412;-79
2022/01/17 14:07:42;;;;;;;3.13;1.73;;;16.40;25.70;;;;;;5038717;28;20414;-78
2022/01/17 14:10:17;;;;;;;1.90;1.40;;;16.40;25.50;;;;;;5028927;28;20414;-77
2022/01/17 14:12:44;;;;;;;1.53;1.00;;;16.30;24.90;;;;;;5026446;28;20458;-81
2022/01/17 14:15:11;;;;;;;3.93;1.60;;;16.10;24.30;;;;;;5029430;28;20513;-81
2022/01/17 14:17:37;;;;;;;2.00;1.40;;;16.00;24.80;;;;;;5034568;28;20905;-77
2022/01/17 14:20:12;;;;;;;3.78;1.35;;;16.00;25.90;;;;;;5034983;28;20436;-81
2022/01/17 14:22:50;;;;;;;2.63;1.50;;;15.90;25.50;;;;;;5034000;28;20436;-78
2022/01/17 14:25:24;;;;;;;2.63;1.80;;;15.80;24.90;;;;;;5035262;28;21047;-81
2022/01/17 14:28:10;;;;;;;3.60;2.38;;;15.70;24.70;;;;;;5034628;28;20956;-81
2022/01/17 14:30:38;;;;;;;5.20;3.08;;;15.70;24.90;;;;;;5030907;28;21052;-77