Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:59;;;;;;;9.25;8.25;;;;;;;19.18;72.17;94447.13;5088098;28;20031;-75
2023/06/16 00:04:27;;;;;;;10.65;8.77;;;;;;;19.16;72.08;94446.13;5087171;28;20046;-75
2023/06/16 00:06:53;;;;;;;8.85;7.88;;;;;;;19.17;72.01;94447.66;5086359;28;20047;-73
2023/06/16 00:09:21;;;;;;;8.35;7.18;;;;;;;19.15;72.14;94444.59;5085876;28;20032;-75
2023/06/16 00:11:47;;;;;;;8.57;7.32;;;;;;;19.16;72.15;94448.91;5089728;28;20027;-74
2023/06/16 00:14:12;;;;;;;8.88;6.75;;;;;;;19.15;72.09;94445.34;5085617;28;20031;-75
2023/06/16 00:16:39;;;;;;;8.65;6.70;;;;;;;19.13;72.33;94445.09;5086915;28;20464;-74
2023/06/16 00:19:04;;;;;;;8.85;6.72;;;;;;;19.12;71.76;94454.72;5085951;28;20020;-74
2023/06/16 00:21:35;;;;;;;8.50;6.60;;;;;;;19.11;72.03;94447.66;5092652;28;20125;-74
2023/06/16 00:24:01;;;;;;;8.20;6.05;;;;;;;19.08;71.73;94446.59;5103313;28;20027;-74
2023/06/16 00:26:26;;;;;;;7.15;6.45;;;;;;;19.09;72.05;94439.00;5106560;28;20094;-74
2023/06/16 00:28:52;;;;;;;7.65;6.55;;;;;;;19.07;71.86;94433.94;5105968;28;20023;-75
2023/06/16 00:31:17;;;;;;;9.95;7.03;;;;;;;19.07;71.97;94433.94;5101576;28;20047;-74
2023/06/16 00:33:43;;;;;;;8.63;7.63;;;;;;;19.09;72.38;94436.22;5087229;28;20028;-74
2023/06/16 00:36:08;;;;;;;8.68;7.30;;;;;;;19.08;72.21;94431.91;5094532;28;20102;-75
2023/06/16 00:38:33;;;;;;;7.97;7.18;;;;;;;19.07;72.22;94436.75;5105258;28;20031;-74
2023/06/16 00:41:00;;;;;;;8.30;6.97;;;;;;;19.01;72.12;94426.84;5102727;28;20127;-74
2023/06/16 00:43:26;;;;;;;10.10;6.95;;;;;;;19.06;72.03;94431.69;5089455;28;20089;-72
2023/06/16 00:45:51;;;;;;;7.68;6.80;;;;;;;19.05;71.91;94439.28;5086542;28;20024;-75
2023/06/16 00:48:17;;;;;;;8.20;6.13;;;;;;;19.05;72.05;94436.50;5085270;28;20042;-75
2023/06/16 00:50:43;;;;;;;7.00;6.10;;;;;;;19.04;71.65;94431.44;5086969;28;20509;-74
2023/06/16 00:53:09;;;;;;;6.50;5.32;;;;;;;19.04;71.93;94432.19;5105519;28;20158;-75
2023/06/16 00:55:34;;;;;;;6.63;5.93;;;;;;;19.02;71.84;94420.78;5099724;28;20031;-74
2023/06/16 00:58:00;;;;;;;7.82;5.30;;;;;;;19.03;72.00;94421.53;5086737;28;20035;-74
2023/06/16 01:00:25;;;;;;;6.15;5.55;;;;;;;19.03;71.72;94427.84;5089084;28;20027;-73
2023/06/16 01:02:51;;;;;;;7.95;6.28;;;;;;;19.04;72.03;94423.06;5086654;28;20032;-75
2023/06/16 01:05:20;;;;;;;6.68;5.68;;;;;;;19.02;71.85;94417.22;5104495;28;20043;-75
2023/06/16 01:08:11;;;;;;;7.90;5.80;;;;;;;19.02;72.00;94411.66;5084349;28;20035;-74
2023/06/16 01:11:11;;;;;;;6.60;5.70;;;;;;;19.00;72.05;94414.97;5093114;28;20038;-73
2023/06/16 01:14:05;;;;;;;7.20;6.20;;;;;;;18.99;71.97;94407.88;5085829;28;20035;-74
2023/06/16 01:16:31;;;;;;;7.57;6.53;;;;;;;18.99;72.20;94407.13;5095827;28;20028;-74
2023/06/16 01:19:02;;;;;;;6.82;6.13;;;;;;;18.97;72.31;94399.25;5093394;28;20046;-74
2023/06/16 01:21:38;;;;;;;8.38;6.55;;;;;;;18.97;72.58;94401.28;5100402;28;20134;-74
2023/06/16 01:24:13;;;;;;;8.88;7.32;;;;;;;18.98;72.57;94400.00;5105304;28;20382;-74
2023/06/16 01:26:44;;;;;;;7.93;6.78;;;;;;;18.96;72.53;94402.53;5105286;28;20132;-75
2023/06/16 01:29:11;;;;;;;8.82;6.55;;;;;;;18.95;72.05;94401.03;5089996;28;20533;-74
2023/06/16 01:31:38;;;;;;;7.07;6.00;;;;;;;18.91;71.97;94397.72;5094071;28;20063;-75
2023/06/16 01:34:06;;;;;;;6.35;5.68;;;;;;;18.90;71.86;94393.41;5093525;28;20016;-75
2023/06/16 01:36:31;;;;;;;6.75;5.57;;;;;;;18.91;71.93;94395.69;5095456;28;20373;-75
2023/06/16 01:39:01;;;;;;;6.70;6.00;;;;;;;18.91;72.12;94394.94;5084353;28;20035;-74
2023/06/16 01:41:27;;;;;;;7.68;6.20;;;;;;;18.91;72.20;94389.38;5102759;28;20449;-75
2023/06/16 01:43:52;;;;;;;8.13;6.15;;;;;;;18.91;72.47;94392.91;5104007;28;20088;-74
2023/06/16 01:46:18;;;;;;;6.82;6.13;;;;;;;18.90;72.41;94391.38;5088409;28;20699;-74
2023/06/16 01:48:44;;;;;;;8.13;6.63;;;;;;;18.88;72.35;94388.38;5081369;28;20058;-74
2023/06/16 01:51:10;;;;;;;7.60;6.72;;;;;;;18.92;72.42;94393.66;5104093;28;20059;-73
2023/06/16 01:53:35;;;;;;;8.57;6.18;;;;;;;18.92;72.77;94393.66;5095064;28;20059;-73
2023/06/16 01:56:01;;;;;;;9.02;6.40;;;;;;;18.92;72.27;94390.88;5100545;28;20099;-74
2023/06/16 01:58:27;;;;;;;7.28;6.57;;;;;;;18.91;72.44;94392.16;5100136;28;20085;-73
2023/06/16 02:01:04;;;;;;;6.82;6.22;;;;;;;18.89;72.11;94381.53;5086625;28;20105;-73
2023/06/16 02:03:43;;;;;;;7.05;6.35;;;;;;;18.89;72.29;94384.31;5089752;28;20039;-74
2023/06/16 02:06:12;;;;;;;6.82;6.07;;;;;;;18.90;72.48;94390.63;5085522;28;20039;-74
2023/06/16 02:08:39;;;;;;;9.15;6.88;;;;;;;18.89;72.17;94381.53;5085600;28;20032;-74
2023/06/16 02:11:05;;;;;;;7.93;6.15;;;;;;;18.90;72.38;94380.25;5085317;28;20406;-73
2023/06/16 02:13:30;;;;;;;8.07;6.65;;;;;;;18.91;72.37;94387.34;5083774;28;20022;-73
2023/06/16 02:15:55;;;;;;;7.95;6.60;;;;;;;18.90;72.18;94385.81;5083753;28;20038;-74
2023/06/16 02:18:27;;;;;;;7.28;6.45;;;;;;;18.90;72.61;94394.19;5084936;28;20043;-74
2023/06/16 02:20:53;;;;;;;7.28;6.15;;;;;;;18.91;72.60;94389.38;5098666;28;20069;-74
2023/06/16 02:23:19;;;;;;;7.00;6.20;;;;;;;18.91;72.51;94394.94;5093552;28;20064;-74
2023/06/16 02:25:44;;;;;;;7.38;6.30;;;;;;;18.88;72.31;94396.72;5088446;28;20100;-74
2023/06/16 02:28:10;;;;;;;8.75;7.00;;;;;;;18.90;72.52;94390.63;5098684;28;20485;-74
2023/06/16 02:30:35;;;;;;;7.05;6.35;;;;;;;18.88;72.23;94396.72;5087470;28;20021;-74
2023/06/16 02:33:00;;;;;;;7.45;6.60;;;;;;;18.88;72.29;94395.97;5100614;28;20031;-73
2023/06/16 02:35:26;;;;;;;8.57;6.65;;;;;;;18.86;72.27;94388.09;5098021;28;20120;-74
2023/06/16 02:37:53;;;;;;;7.60;6.85;;;;;;;18.88;72.56;94391.16;5096285;28;20520;-74
2023/06/16 02:40:18;;;;;;;8.90;7.05;;;;;;;18.86;72.13;94390.88;5096129;28;20028;-74
2023/06/16 02:42:44;;;;;;;7.72;6.60;;;;;;;18.86;72.39;94393.66;5103270;28;20027;-74
2023/06/16 02:45:10;;;;;;;9.18;7.35;;;;;;;18.86;72.48;94392.91;5089166;28;20032;-74
2023/06/16 02:47:35;;;;;;;8.13;6.97;;;;;;;18.86;72.22;94390.88;5099344;28;20032;-74
2023/06/16 02:50:01;;;;;;;8.70;7.28;;;;;;;18.88;72.55;94391.16;5097958;28;20138;-74
2023/06/16 02:52:26;;;;;;;7.32;6.30;;;;;;;18.89;72.25;94383.56;5095088;28;20020;-74
2023/06/16 02:54:52;;;;;;;9.45;6.55;;;;;;;18.87;72.42;94386.84;5087103;28;20546;-74
2023/06/16 02:57:17;;;;;;;8.77;6.50;;;;;;;18.87;72.32;94386.84;5104315;28;20463;-74
2023/06/16 02:59:42;;;;;;;9.07;6.93;;;;;;;18.86;72.51;94379.72;5092134;28;20035;-74
2023/06/16 03:02:08;;;;;;;9.25;6.93;;;;;;;18.87;72.47;94384.06;5084254;28;20088;-74
2023/06/16 03:04:34;;;;;;;8.05;6.10;;;;;;;18.85;72.47;94378.22;5089689;28;20096;-74
2023/06/16 03:07:02;;;;;;;8.40;6.43;;;;;;;18.87;72.44;94375.72;5088343;28;20427;-74
2023/06/16 03:09:28;;;;;;;7.72;7.03;;;;;;;18.87;72.46;94380.50;5088656;28;20050;-74
2023/06/16 03:11:54;;;;;;;8.40;6.90;;;;;;;18.88;72.50;94384.81;5090326;28;20405;-74
2023/06/16 03:14:20;;;;;;;8.13;7.32;;;;;;;18.87;72.41;94378.50;5100263;28;20028;-73
2023/06/16 03:16:48;;;;;;;8.85;7.13;;;;;;;18.89;72.85;94381.53;5093776;28;20470;-74
2023/06/16 03:19:14;;;;;;;7.65;6.95;;;;;;;18.91;72.54;94381.78;5098923;28;20024;-74
2023/06/16 03:21:40;;;;;;;7.65;6.82;;;;;;;18.91;72.75;94387.34;5086819;28;20028;-74
2023/06/16 03:24:05;;;;;;;8.02;7.22;;;;;;;18.89;72.66;94387.09;5107797;28;20030;-74
2023/06/16 03:26:31;;;;;;;9.52;7.03;;;;;;;18.92;72.42;94379.75;5097144;28;20388;-74
2023/06/16 03:28:58;;;;;;;9.55;7.43;;;;;;;18.93;72.75;94379.25;5086662;28;20074;-74
2023/06/16 03:31:23;;;;;;;8.32;7.43;;;;;;;18.88;72.65;94374.44;5088074;28;20474;-74
2023/06/16 03:33:49;;;;;;;7.55;6.65;;;;;;;18.96;72.50;94377.47;5103794;28;20111;-74
2023/06/16 03:36:14;;;;;;;8.63;7.10;;;;;;;18.97;72.36;94371.38;5090581;28;20081;-74
2023/06/16 03:38:40;;;;;;;7.13;6.43;;;;;;;18.97;72.50;94367.84;5104679;28;20407;-75
2023/06/16 03:41:05;;;;;;;9.27;6.65;;;;;;;18.97;72.89;94368.59;5104526;28;20020;-73
2023/06/16 03:43:31;;;;;;;7.38;6.68;;;;;;;18.99;72.57;94366.09;5083640;28;20032;-75
2023/06/16 03:45:57;;;;;;;7.85;6.30;;;;;;;19.00;72.49;94372.41;5104759;28;20051;-73
2023/06/16 03:48:22;;;;;;;8.20;7.20;;;;;;;19.03;72.69;94376.97;5104408;28;20040;-74
2023/06/16 03:50:47;;;;;;;8.90;6.85;;;;;;;19.04;72.21;94356.97;5096862;28;20463;-74
2023/06/16 03:53:13;;;;;;;8.68;7.78;;;;;;;19.04;72.23;94362.56;5099601;28;20031;-74
2023/06/16 03:55:38;;;;;;;8.48;7.50;;;;;;;19.06;72.27;94365.59;5088862;28;20062;-73
2023/06/16 03:58:04;;;;;;;12.63;7.55;;;;;;;19.07;72.05;94361.53;5087163;28;20431;-75
2023/06/16 04:00:29;;;;;;;9.77;7.22;;;;;;;19.08;72.17;94362.28;5086653;28;20130;-74
2023/06/16 04:02:55;;;;;;;12.82;8.15;;;;;;;19.00;72.10;94350.91;5089607;28;20019;-74
2023/06/16 04:05:23;;;;;;;8.95;7.45;;;;;;;19.07;71.95;94349.63;5103407;28;20055;-74
2023/06/16 04:07:49;;;;;;;11.85;8.10;;;;;;;19.11;72.26;94355.72;5100939;28;20115;-74
2023/06/16 04:10:14;;;;;;;10.02;8.98;;;;;;;19.13;71.76;94353.16;5089604;28;20020;-74
2023/06/16 04:12:40;;;;;;;9.30;7.50;;;;;;;19.14;72.25;94357.47;5085538;28;20123;-75
2023/06/16 04:15:05;;;;;;;10.02;7.60;;;;;;;19.14;71.98;94356.72;5104947;28;20494;-75
2023/06/16 04:17:31;;;;;;;10.23;8.15;;;;;;;19.15;72.17;94356.19;5094676;28;20471;-75
2023/06/16 04:19:57;;;;;;;11.25;8.30;;;;;;;19.18;71.96;94351.66;5099429;28;20516;-74
2023/06/16 04:22:22;;;;;;;9.48;7.75;;;;;;;19.18;72.00;94348.88;5091273;28;20059;-75
2023/06/16 04:24:47;;;;;;;10.43;8.23;;;;;;;19.18;72.33;94355.19;5086198;28;20078;-74
2023/06/16 04:27:13;;;;;;;14.35;9.75;;;;;;;19.22;72.20;94354.94;5091596;28;20031;-74
2023/06/16 04:29:41;;;;;;;11.40;9.55;;;;;;;19.23;71.93;94359.25;5103805;28;20504;-74
2023/06/16 04:32:10;;;;;;;12.65;8.90;;;;;;;19.25;72.26;94351.13;5091514;28;20119;-74
2023/06/16 04:34:37;;;;;;;12.00;9.63;;;;;;;19.27;72.00;94357.72;5099528;28;20032;-75
2023/06/16 04:37:03;;;;;;;12.80;9.70;;;;;;;19.31;71.81;94358.22;5068292;28;20397;-75
2023/06/16 04:39:29;;;;;;;11.57;9.90;;;;;;;19.25;71.84;94360.25;5099523;28;20482;-75
2023/06/16 04:41:55;;;;;;;10.98;9.50;;;;;;;19.30;72.04;94362.28;5094984;28;20319;-75
2023/06/16 04:44:20;;;;;;;16.88;10.35;;;;;;;19.32;72.01;94356.94;5084236;28;20398;-75
2023/06/16 04:46:46;;;;;;;11.85;9.90;;;;;;;19.34;71.75;94354.44;5090162;28;20071;-75
2023/06/16 04:49:11;;;;;;;12.43;10.25;;;;;;;19.37;71.90;94358.22;5079390;28;20036;-74
2023/06/16 04:51:37;;;;;;;13.00;9.73;;;;;;;19.41;71.69;94355.94;5096456;28;20047;-76
2023/06/16 04:54:02;;;;;;;10.77;9.68;;;;;;;19.42;71.54;94362.25;5101170;28;20024;-76
2023/06/16 04:56:27;;;;;;;13.02;10.38;;;;;;;19.43;71.65;94363.78;5087627;28;20195;-75
2023/06/16 04:58:53;;;;;;;12.73;10.07;;;;;;;19.45;71.70;94359.22;5101700;28;20032;-75
2023/06/16 05:01:18;;;;;;;12.80;10.07;;;;;;;19.46;71.80;94357.97;5094076;28;20024;-74
2023/06/16 05:03:44;;;;;;;12.63;9.82;;;;;;;19.49;71.89;94356.94;5089961;28;20039;-75
2023/06/16 05:06:10;;;;;;;11.75;9.70;;;;;;;19.54;71.55;94360.97;5100029;28;20059;-75
2023/06/16 05:08:35;;;;;;;12.23;9.30;;;;;;;19.56;71.33;94366.81;5088971;28;20032;-76
2023/06/16 05:11:01;;;;;;;12.55;9.50;;;;;;;19.60;70.84;94364.53;5085117;28;20184;-77
2023/06/16 05:13:27;;;;;;;10.98;9.90;;;;;;;19.61;70.77;94368.84;5067771;28;20035;-77
2023/06/16 05:15:53;;;;;;;10.70;9.50;;;;;;;19.64;70.50;94365.06;5066529;28;20027;-76
2023/06/16 05:18:19;;;;;;;12.10;9.57;;;;;;;19.66;70.52;94365.28;5067823;28;20454;-75
2023/06/16 05:20:45;;;;;;;12.40;10.18;;;;;;;19.68;69.50;94357.19;5084508;28;20024;-76
2023/06/16 05:23:10;;;;;;;12.75;10.35;;;;;;;19.70;69.72;94363.00;5085887;28;20035;-76
2023/06/16 05:25:35;;;;;;;10.85;9.32;;;;;;;19.70;69.27;94354.66;5086083;28;20029;-77
2023/06/16 05:28:01;;;;;;;11.82;10.18;;;;;;;19.72;69.48;94368.06;5085845;28;20039;-76
2023/06/16 05:30:26;;;;;;;11.57;10.48;;;;;;;19.73;69.38;94364.78;5085741;28;20056;-76
2023/06/16 05:32:52;;;;;;;11.25;10.10;;;;;;;19.73;69.25;94352.88;5086130;28;20020;-77
2023/06/16 05:35:17;;;;;;;11.13;9.70;;;;;;;19.47;69.18;94358.72;5067273;28;20950;-76
2023/06/16 05:37:42;;;;;;;10.75;9.65;;;;;;;19.38;68.79;94362.50;5086076;28;20025;-77
2023/06/16 05:40:08;;;;;;;10.30;9.27;;;;;;;19.48;69.06;94365.81;5085823;28;20538;-76
2023/06/16 05:42:34;;;;;;;11.05;9.93;;;;;;;19.52;69.26;94363.53;5086090;28;20028;-75
2023/06/16 05:44:59;;;;;;;10.52;9.52;;;;;;;19.57;69.22;94359.97;5085997;28;20047;-77
2023/06/16 05:47:24;;;;;;;11.02;9.93;;;;;;;19.65;69.54;94363.78;5086225;28;20398;-78
2023/06/16 05:49:50;;;;;;;11.63;9.40;;;;;;;19.71;69.68;94366.56;5084595;28;20406;-77
2023/06/16 05:52:16;;;;;;;10.93;9.82;;;;;;;19.75;69.48;94359.44;5085400;28;20016;-78
2023/06/16 05:54:41;;;;;;;10.90;9.18;;;;;;;19.81;68.97;94371.34;5085952;28;20026;-77
2023/06/16 05:57:06;;;;;;;10.70;9.70;;;;;;;19.74;68.93;94374.66;5087554;28;20073;-78
2023/06/16 05:59:32;;;;;;;12.38;9.73;;;;;;;19.79;68.51;94375.94;5088525;28;20073;-77
2023/06/16 06:01:57;;;;;;;12.35;9.73;;;;;;;19.80;68.96;94371.88;5088457;28;20289;-78
2023/06/16 06:04:27;;;;;;;11.27;10.10;;;;;;;19.89;68.75;94371.56;5088343;28;20240;-76
2023/06/16 06:06:53;;;;;;;10.70;9.70;;;;;;;19.94;68.54;94373.59;5088128;28;20084;-75
2023/06/16 06:09:19;;;;;;;11.40;9.63;;;;;;;19.99;68.56;94374.84;5086951;28;20050;-76
2023/06/16 06:11:44;;;;;;;11.70;10.20;;;;;;;19.79;69.00;94373.13;5086358;28;20016;-77
2023/06/16 06:14:11;;;;;;;11.35;10.25;;;;;;;19.85;69.27;94376.66;5088673;28;20123;-77
2023/06/16 06:16:37;;;;;;;10.80;9.75;;;;;;;20.01;68.91;94375.84;5089749;28;20390;-77
2023/06/16 06:19:02;;;;;;;12.50;9.15;;;;;;;20.19;68.45;94376.56;5089113;28;20401;-75
2023/06/16 06:21:28;;;;;;;10.80;9.70;;;;;;;20.30;67.88;94374.47;5089159;28;20055;-78
2023/06/16 06:23:53;;;;;;;10.40;9.40;;;;;;;20.35;67.96;94367.34;5089195;28;20024;-75
2023/06/16 06:26:19;;;;;;;12.32;9.82;;;;;;;20.53;67.92;94369.56;5089178;28;20443;-77
2023/06/16 06:28:44;;;;;;;11.27;9.88;;;;;;;20.68;67.54;94369.22;5089286;28;20474;-76
2023/06/16 06:31:10;;;;;;;10.95;9.85;;;;;;;20.76;67.58;94366.63;5091627;28;20020;-76
2023/06/16 06:33:35;;;;;;;9.77;8.77;;;;;;;20.85;67.82;94364.28;5085713;28;20063;-76
2023/06/16 06:36:01;;;;;;;11.25;9.35;;;;;;;20.88;67.93;94368.09;5107983;28;20100;-76
2023/06/16 06:38:26;;;;;;;9.45;8.45;;;;;;;20.92;67.27;94366.53;5099752;28;20402;-76
2023/06/16 06:40:51;;;;;;;9.50;8.60;;;;;;;20.98;66.06;94360.13;5107999;28;20424;-76
2023/06/16 06:43:17;;;;;;;9.60;8.30;;;;;;;21.06;65.99;94349.94;5109386;28;20024;-77
2023/06/16 06:45:44;;;;;;;10.88;9.15;;;;;;;21.15;66.44;94357.97;5109252;28;20032;-76
2023/06/16 06:48:10;;;;;;;7.95;7.10;;;;;;;20.93;64.52;94353.31;5106279;28;20027;-76
2023/06/16 06:50:35;;;;;;;9.82;8.02;;;;;;;20.98;65.20;94352.50;5083250;28;20028;-75
2023/06/16 06:53:01;;;;;;;9.70;7.68;;;;;;;20.99;65.83;94354.06;5088190;28;20020;-78
2023/06/16 06:55:26;;;;;;;8.27;7.43;;;;;;;21.06;64.43;94352.72;5088841;28;20062;-78
2023/06/16 06:57:51;;;;;;;10.65;7.55;;;;;;;21.07;64.99;94346.59;5088430;28;20043;-77
2023/06/16 07:00:17;;;;;;;8.32;7.53;;;;;;;21.17;64.94;94347.03;5088894;28;20106;-77
2023/06/16 07:02:43;;;;;;;8.18;7.18;;;;;;;21.34;64.64;94352.53;5087325;28;20046;-77
2023/06/16 07:05:08;;;;;;;7.30;6.30;;;;;;;21.43;64.26;94343.78;5086865;28;20128;-77
2023/06/16 07:07:34;;;;;;;11.50;7.25;;;;;;;21.54;64.27;94351.31;5087286;28;20086;-77
2023/06/16 07:10:00;;;;;;;7.60;6.80;;;;;;;21.62;64.04;94349.44;5088359;28;20028;-77
2023/06/16 07:12:25;;;;;;;8.93;7.65;;;;;;;21.77;63.72;94346.25;5070013;28;20115;-77
2023/06/16 07:14:51;;;;;;;8.40;7.32;;;;;;;21.80;64.04;94348.00;5070939;28;20127;-77
2023/06/16 07:17:16;;;;;;;7.70;6.63;;;;;;;21.84;63.42;94352.00;5088500;28;20115;-77
2023/06/16 07:19:42;;;;;;;7.88;7.03;;;;;;;21.77;62.32;94352.59;5087638;28;20103;-77
2023/06/16 07:22:07;;;;;;;8.98;7.88;;;;;;;21.33;62.20;94354.53;5088198;28;20027;-77
2023/06/16 07:24:32;;;;;;;8.32;7.35;;;;;;;21.42;63.27;94347.88;5088036;28;20024;-77
2023/06/16 07:27:01;;;;;;;9.43;7.65;;;;;;;21.44;63.17;94345.28;5088191;28;20051;-76
2023/06/16 07:29:26;;;;;;;10.07;8.57;;;;;;;21.53;63.31;94356.16;5088042;28;20024;-78
2023/06/16 07:31:52;;;;;;;11.10;8.80;;;;;;;21.57;61.72;94355.88;5086166;28;20107;-78
2023/06/16 07:34:18;;;;;;;11.38;8.73;;;;;;;21.71;61.58;94360.28;5086856;28;20107;-78
2023/06/16 07:36:43;;;;;;;11.50;8.85;;;;;;;21.80;62.00;94353.59;5086270;28;20052;-77
2023/06/16 07:39:09;;;;;;;11.40;9.38;;;;;;;21.90;61.63;94363.91;5069907;28;20063;-77
2023/06/16 07:41:34;;;;;;;10.50;9.48;;;;;;;21.89;61.79;94356.78;5088037;28;20035;-78
2023/06/16 07:44:00;;;;;;;9.98;8.80;;;;;;;22.00;61.33;94362.25;5087665;28;20525;-79
2023/06/16 07:46:25;;;;;;;11.73;9.88;;;;;;;21.88;59.71;94363.69;5086206;28;20024;-76
2023/06/16 07:48:50;;;;;;;12.57;9.40;;;;;;;21.59;59.57;94364.50;5087860;28;20093;-77
2023/06/16 07:51:16;;;;;;;11.35;9.63;;;;;;;21.61;60.40;94364.72;5088231;28;20016;-76
2023/06/16 07:53:42;;;;;;;12.88;10.43;;;;;;;21.54;60.14;94368.09;5085520;28;20060;-76
2023/06/16 07:56:08;;;;;;;13.23;10.68;;;;;;;21.40;61.08;94358.81;5086524;28;20028;-78
2023/06/16 07:58:35;;;;;;;11.80;10.00;;;;;;;21.34;60.25;94367.25;5087883;28;20062;-78
2023/06/16 08:01:01;;;;;;;13.98;10.20;;;;;;;21.62;60.24;94355.81;5086705;28;20021;-78
2023/06/16 08:03:27;;;;;;;13.10;10.07;;;;;;;21.80;59.50;94362.75;5087415;28;20444;-77
2023/06/16 08:05:52;;;;;;;13.90;9.95;;;;;;;21.86;58.93;94365.50;5087562;28;20090;-77
2023/06/16 08:08:18;;;;;;;11.20;9.95;;;;;;;21.86;59.24;94363.44;5086110;28;20050;-77
2023/06/16 08:10:44;;;;;;;12.32;9.73;;;;;;;21.94;58.91;94360.81;5087586;28;20071;-77
2023/06/16 08:13:10;;;;;;;12.55;10.13;;;;;;;22.03;58.98;94374.47;5086111;28;20483;-76
2023/06/16 08:15:35;;;;;;;11.55;9.73;;;;;;;21.67;57.54;94380.16;5086785;28;20024;-77
2023/06/16 08:18:01;;;;;;;12.05;9.15;;;;;;;21.67;58.08;94362.63;5088765;28;20024;-76
2023/06/16 08:20:26;;;;;;;12.10;10.27;;;;;;;21.82;58.32;94365.03;5091240;28;20021;-78
2023/06/16 08:22:51;;;;;;;12.63;10.90;;;;;;;21.87;58.55;94367.00;5085669;28;20016;-76
2023/06/16 08:25:17;;;;;;;12.18;10.93;;;;;;;21.89;57.66;94372.81;5085849;28;20028;-76
2023/06/16 08:27:42;;;;;;;13.00;11.60;;;;;;;21.77;58.41;94368.63;5086372;28;20032;-77
2023/06/16 08:30:09;;;;;;;14.02;11.88;;;;;;;21.87;58.43;94367.00;5070657;28;20032;-76
2023/06/16 08:32:35;;;;;;;15.00;12.35;;;;;;;21.86;57.68;94371.09;5086760;28;20028;-77
2023/06/16 08:35:00;;;;;;;14.88;12.57;;;;;;;21.87;58.63;94373.34;5087186;28;20032;-76
2023/06/16 08:37:27;;;;;;;13.50;11.85;;;;;;;21.84;58.04;94373.63;5086677;28;20024;-77
2023/06/16 08:39:52;;;;;;;14.02;12.55;;;;;;;21.84;57.93;94368.78;5085254;28;20406;-78
2023/06/16 08:42:18;;;;;;;15.45;13.38;;;;;;;21.95;58.00;94368.69;5086912;28;20020;-77
2023/06/16 08:44:44;;;;;;;14.20;12.80;;;;;;;22.01;57.31;94368.63;5085293;28;20024;-77
2023/06/16 08:47:09;;;;;;;14.90;12.75;;;;;;;22.05;57.90;94363.50;5085240;28;20408;-76
2023/06/16 08:49:35;;;;;;;14.43;12.90;;;;;;;22.21;57.76;94373.78;5084723;28;20042;-76
2023/06/16 08:52:02;;;;;;;15.88;13.25;;;;;;;22.27;57.88;94379.31;5068541;28;20472;-77
2023/06/16 08:54:31;;;;;;;13.85;12.45;;;;;;;22.40;56.67;94368.19;5086282;28;20127;-78
2023/06/16 08:56:58;;;;;;;14.55;11.88;;;;;;;22.49;56.66;94376.22;5085024;28;20024;-77
2023/06/16 08:59:27;;;;;;;12.57;11.13;;;;;;;22.61;55.57;94374.03;5084989;28;20028;-76
2023/06/16 09:01:52;;;;;;;13.80;12.40;;;;;;;22.71;56.42;94366.78;5068147;28;20035;-76
2023/06/16 09:04:18;;;;;;;14.30;12.63;;;;;;;22.72;56.54;94371.06;5067996;28;20123;-77
2023/06/16 09:06:45;;;;;;;14.95;12.35;;;;;;;22.82;56.28;94365.81;5084294;28;20043;-77
2023/06/16 09:09:13;;;;;;;13.20;11.80;;;;;;;22.84;56.37;94371.69;5085146;28;20039;-76
2023/06/16 09:11:38;;;;;;;15.32;11.93;;;;;;;22.94;56.03;94370.03;5084246;28;20034;-76
2023/06/16 09:14:11;;;;;;;13.57;12.13;;;;;;;22.95;55.05;94368.75;5084711;28;20115;-77
2023/06/16 09:16:39;;;;;;;13.30;11.18;;;;;;;22.80;55.01;94365.63;5084734;28;20025;-76
2023/06/16 09:19:08;;;;;;;15.30;12.40;;;;;;;22.90;55.21;94366.03;5084628;28;20027;-75
2023/06/16 09:21:34;;;;;;;12.68;10.98;;;;;;;22.93;55.16;94368.50;5068430;28;20035;-76
2023/06/16 09:24:00;;;;;;;12.02;10.70;;;;;;;22.69;54.70;94360.91;5086028;28;20032;-76
2023/06/16 09:26:32;;;;;;;11.98;10.80;;;;;;;22.74;55.27;94353.72;5099323;28;20039;-76
2023/06/16 09:28:57;;;;;;;12.75;11.45;;;;;;;22.79;55.24;94344.50;5094111;28;20494;-77
2023/06/16 09:31:24;;;;;;;13.68;11.30;;;;;;;22.95;55.26;94356.78;5069233;28;20020;-78
2023/06/16 09:33:49;;;;;;;14.20;12.43;;;;;;;23.13;55.55;94360.84;5101387;28;20102;-77
2023/06/16 09:36:27;;;;;;;12.18;10.98;;;;;;;23.30;55.33;94362.06;5101697;28;20035;-77
2023/06/16 09:38:53;;;;;;;13.02;11.65;;;;;;;23.05;54.44;94360.69;5101694;28;20063;-77
2023/06/16 09:41:18;;;;;;;13.15;11.48;;;;;;;23.32;54.67;94361.53;5101534;28;20059;-76
2023/06/16 09:43:44;;;;;;;13.32;11.95;;;;;;;23.48;54.87;94356.94;5086078;28;20027;-77
2023/06/16 09:46:14;;;;;;;13.77;11.30;;;;;;;23.44;53.04;94356.50;5100703;28;20032;-76
2023/06/16 09:48:50;;;;;;;12.05;10.10;;;;;;;23.40;52.40;94351.22;5084000;28;20031;-76
2023/06/16 09:51:23;;;;;;;11.55;10.43;;;;;;;23.54;52.48;94352.75;5084120;28;20024;-77
2023/06/16 09:53:48;;;;;;;;;;;;;;;23.66;52.61;94346.97;5086378;28;20032;-77
2023/06/16 09:56:17;;;;;;;13.18;10.05;;;;;;;23.70;52.91;94336.19;5084502;28;19912;-77
2023/06/16 09:58:47;;;;;;;18.67;12.57;;;;;;;23.77;53.28;94327.13;5099898;28;20063;-77
2023/06/16 10:01:14;;;;;;;11.65;10.55;;;;;;;23.83;52.09;94336.19;5084146;28;20051;-78
2023/06/16 10:03:41;;;;;;;12.13;11.02;;;;;;;23.89;51.99;94336.84;5100900;28;20023;-78
2023/06/16 10:06:18;;;;;;;12.45;10.48;;;;;;;23.59;50.87;94340.66;5084095;28;20497;-78
2023/06/16 10:08:46;;;;;;;11.68;10.57;;;;;;;23.64;50.82;94341.91;5085674;28;20032;-78
2023/06/16 10:11:15;;;;;;;11.98;10.77;;;;;;;23.28;51.21;94333.81;5101357;28;20028;-78
2023/06/16 10:13:48;;;;;;;11.32;10.20;;;;;;;23.25;51.57;94331.31;5085811;28;20514;-78
2023/06/16 10:16:15;;;;;;;11.90;10.75;;;;;;;23.37;51.78;94335.44;5101010;28;20554;-78
2023/06/16 10:18:42;;;;;;;12.40;10.73;;;;;;;23.69;50.86;94337.50;5084653;28;20097;-78
2023/06/16 10:21:10;;;;;;;12.20;11.00;;;;;;;23.67;51.13;94329.59;5100531;28;20024;-77
2023/06/16 10:23:36;;;;;;;12.82;11.32;;;;;;;23.72;51.21;94331.53;5101331;28;20024;-78
2023/06/16 10:26:02;;;;;;;12.40;10.27;;;;;;;23.97;50.30;94311.69;5101466;28;20030;-76
2023/06/16 10:28:29;;;;;;;11.38;9.95;;;;;;;24.35;48.68;94317.81;5101592;28;20107;-79
2023/06/16 10:30:55;;;;;;;10.88;9.25;;;;;;;24.49;48.66;94318.56;5085800;28;20016;-78
2023/06/16 10:33:22;;;;;;;10.45;9.35;;;;;;;24.10;48.67;94318.06;5100811;28;20074;-78
2023/06/16 10:35:57;;;;;;;10.77;9.60;;;;;;;23.61;49.22;94316.94;5101678;28;20028;-77
2023/06/16 10:38:40;;;;;;;10.15;9.15;;;;;;;23.59;49.54;94309.06;5085134;28;20028;-77
2023/06/16 10:41:12;;;;;;;11.93;9.23;;;;;;;23.56;49.32;94313.69;5100877;28;20021;-76
2023/06/16 10:43:37;;;;;;;10.43;9.43;;;;;;;23.37;49.66;94309.44;5102172;28;20036;-76
2023/06/16 10:46:20;;;;;;;10.02;9.02;;;;;;;23.48;49.86;94309.25;5087340;28;20472;-78
2023/06/16 10:48:56;;;;;;;11.00;9.65;;;;;;;23.66;50.01;94299.28;5104611;28;20032;-78
2023/06/16 10:51:49;;;;;;;9.65;8.25;;;;;;;23.53;48.71;94294.38;5088712;28;20142;-77
2023/06/16 10:54:34;;;;;;;11.25;9.90;;;;;;;23.74;48.82;94294.50;5104953;28;20016;-80
2023/06/16 10:57:06;;;;;;;11.88;9.23;;;;;;;23.93;48.68;94295.19;5104435;28;20084;-76
2023/06/16 10:59:54;;;;;;;11.65;10.45;;;;;;;24.10;49.96;94298.41;5087421;28;20060;-78
2023/06/16 11:02:27;;;;;;;11.55;10.43;;;;;;;24.31;49.40;94286.47;5088668;28;20055;-76
2023/06/16 11:05:08;;;;;;;11.18;8.85;;;;;;;24.36;47.87;94294.06;5088473;28;20408;-76
2023/06/16 11:08:02;;;;;;;9.32;8.52;;;;;;;24.13;48.07;94287.38;5086347;28;20282;-75
2023/06/16 11:10:28;;;;;;;9.25;8.45;;;;;;;24.14;48.35;94286.06;5088829;28;20036;-75
2023/06/16 11:12:53;;;;;;;9.52;8.48;;;;;;;24.50;47.58;94266.69;5086685;28;20507;-76
2023/06/16 11:15:19;;;;;;;9.40;8.43;;;;;;;24.58;48.21;94270.34;5088559;28;20027;-76
2023/06/16 11:17:47;;;;;;;9.32;8.27;;;;;;;24.31;47.83;94264.00;5104047;28;20358;-75
2023/06/16 11:20:13;;;;;;;10.20;8.90;;;;;;;24.67;47.60;94267.06;5086833;28;20104;-75
2023/06/16 11:22:39;;;;;;;9.32;8.00;;;;;;;24.82;46.14;94258.78;5088347;28;20113;-75
2023/06/16 11:25:05;;;;;;;9.45;8.20;;;;;;;24.91;46.23;94254.75;5104028;28;20028;-75
2023/06/16 11:27:31;;;;;;;8.52;7.70;;;;;;;25.17;46.34;94253.88;5103671;28;20493;-75