Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:02;;;;;;;;;;;6.90;75.30;;;;;;4976110;28;19930;-78
2021/01/15 00:04:32;;;;;;;;;;;6.90;75.00;;;;;;4974610;28;19981;-78
2021/01/15 00:07:03;;;;;;;;;;;7.00;75.60;;;;;;4976089;28;19954;-78
2021/01/15 00:09:30;;;;;;;;;;;7.00;74.90;;;;;;4975116;28;19962;-78
2021/01/15 00:11:56;;;;;;;;;;;7.00;74.50;;;;;;4974624;28;19934;-78
2021/01/15 00:14:22;;;;;;;;;;;7.00;74.90;;;;;;4976731;28;19930;-78
2021/01/15 00:16:51;;;;;;;;;;;6.90;74.40;;;;;;4976136;28;19949;-78
2021/01/15 00:19:17;;;;;;;;;;;6.90;75.00;;;;;;4976002;28;20291;-78
2021/01/15 00:21:49;;;;;;;;;;;6.90;75.20;;;;;;4976972;28;19966;-78
2021/01/15 00:24:19;;;;;;;;;;;7.00;74.80;;;;;;4982803;28;19969;-79
2021/01/15 00:26:48;;;;;;;;;;;7.00;74.00;;;;;;4976261;28;19930;-78
2021/01/15 00:29:16;;;;;;;;;;;6.90;74.00;;;;;;4974924;28;19973;-78
2021/01/15 00:31:43;;;;;;;;;;;6.80;74.70;;;;;;4973581;28;19973;-79
2021/01/15 00:34:11;;;;;;;;;;;6.80;75.60;;;;;;4974996;28;20386;-78
2021/01/15 00:36:38;;;;;;;;;;;6.80;75.00;;;;;;4974978;28;19954;-78
2021/01/15 00:39:05;;;;;;;;;;;6.80;75.30;;;;;;4974929;28;19930;-78
2021/01/15 00:41:35;;;;;;;;;;;6.70;75.00;;;;;;4973544;28;19926;-78
2021/01/15 00:44:03;;;;;;;;;;;6.80;75.40;;;;;;4973392;28;19974;-79
2021/01/15 00:46:32;;;;;;;;;;;6.90;75.50;;;;;;4973685;28;19977;-78
2021/01/15 00:49:00;;;;;;;;;;;6.90;75.20;;;;;;4974337;28;20437;-78
2021/01/15 00:51:27;;;;;;;;;;;7.70;75.40;;;;;;4974050;28;19977;-78
2021/01/15 00:53:53;;;;;;;;;;;6.80;75.40;;;;;;4975480;28;20013;-79
2021/01/15 00:56:19;;;;;;;;;;;6.70;74.90;;;;;;4974577;28;19981;-78
2021/01/15 00:58:46;;;;;;;;;;;6.60;74.70;;;;;;4975392;28;19926;-78
2021/01/15 01:01:16;;;;;;;;;;;7.00;74.90;;;;;;4976420;28;20021;-78
2021/01/15 01:03:43;;;;;;;;;;;6.70;74.60;;;;;;4975417;28;19949;-78
2021/01/15 01:06:13;;;;;;;;;;;6.70;75.10;;;;;;4974709;28;19954;-78
2021/01/15 01:08:39;;;;;;;;;;;6.70;74.40;;;;;;4973363;28;19969;-78
2021/01/15 01:11:10;;;;;;;;;;;6.70;75.00;;;;;;4974573;28;19965;-79
2021/01/15 01:13:36;;;;;;;;;;;6.80;74.50;;;;;;4974040;28;19965;-79
2021/01/15 01:16:06;;;;;;;;;;;6.80;74.50;;;;;;4974311;28;20306;-79
2021/01/15 01:18:35;;;;;;;;;;;6.70;74.10;;;;;;4973628;28;19937;-79
2021/01/15 01:21:02;;;;;;;;;;;6.70;75.00;;;;;;4974586;28;19952;-79
2021/01/15 01:23:28;;;;;;;;;;;6.70;74.70;;;;;;4973110;28;19965;-79
2021/01/15 01:25:54;;;;;;;;;;;6.70;75.30;;;;;;4972721;28;19977;-78
2021/01/15 01:28:20;;;;;;;;;;;6.50;75.40;;;;;;4973491;28;19926;-79
2021/01/15 01:30:47;;;;;;;;;;;6.50;75.50;;;;;;4973717;28;20021;-79
2021/01/15 01:33:13;;;;;;;;;;;6.60;75.30;;;;;;4972531;28;19976;-79
2021/01/15 01:35:39;;;;;;;;;;;6.60;74.70;;;;;;4973684;28;19926;-79
2021/01/15 01:38:06;;;;;;;;;;;6.60;75.20;;;;;;4973489;28;19926;-78
2021/01/15 01:40:32;;;;;;;;;;;6.60;74.40;;;;;;4973640;28;19981;-79
2021/01/15 01:42:58;;;;;;;;;;;6.50;74.40;;;;;;4973800;28;20016;-78
2021/01/15 01:45:25;;;;;;;;;;;6.40;75.10;;;;;;4972740;28;19932;-78
2021/01/15 01:47:52;;;;;;;;;;;6.40;75.50;;;;;;4973433;28;20366;-78
2021/01/15 01:50:18;;;;;;;;;;;6.40;75.50;;;;;;4972371;28;19961;-79
2021/01/15 01:52:45;;;;;;;;;;;6.40;75.20;;;;;;4972525;28;20016;-78
2021/01/15 01:55:12;;;;;;;;;;;6.40;74.80;;;;;;4973461;28;20003;-79
2021/01/15 01:57:38;;;;;;;;;;;6.40;74.90;;;;;;4973629;28;20020;-79
2021/01/15 02:00:05;;;;;;;;;;;6.50;74.90;;;;;;4972446;28;20374;-79
2021/01/15 02:02:31;;;;;;;;;;;6.50;74.90;;;;;;4973917;28;20394;-79
2021/01/15 02:04:57;;;;;;;;;;;6.30;75.10;;;;;;4972362;28;19926;-78
2021/01/15 02:07:23;;;;;;;;;;;6.40;74.70;;;;;;4973119;28;20017;-79
2021/01/15 02:10:11;;;;;;;;;;;6.30;74.70;;;;;;4972411;28;20102;-79
2021/01/15 02:12:46;;;;;;;;;;;6.40;74.10;;;;;;4973585;28;20016;-79
2021/01/15 02:15:12;;;;;;;;;;;6.40;74.20;;;;;;4973968;28;19926;-78
2021/01/15 02:17:42;;;;;;;;;;;6.30;73.80;;;;;;4973653;28;19970;-79
2021/01/15 02:20:16;;;;;;;;;;;6.30;74.10;;;;;;4973430;28;19933;-78
2021/01/15 02:22:52;;;;;;;;;;;6.40;74.40;;;;;;4973469;28;19926;-79
2021/01/15 02:25:24;;;;;;;;;;;6.30;74.60;;;;;;4973624;28;19969;-79
2021/01/15 02:28:09;;;;;;;;;;;6.30;73.90;;;;;;4972817;28;20382;-79
2021/01/15 02:30:43;;;;;;;;;;;6.50;74.10;;;;;;4979129;28;19926;-79
2021/01/15 02:33:24;;;;;;;;;;;6.40;73.60;;;;;;4979681;28;20024;-79
2021/01/15 02:36:00;;;;;;;;;;;6.40;73.90;;;;;;4973533;28;20387;-79
2021/01/15 02:38:51;;;;;;;;;;;6.30;73.80;;;;;;4973334;28;19927;-79
2021/01/15 02:41:17;;;;;;;;;;;6.30;73.60;;;;;;4973105;28;20354;-78
2021/01/15 02:43:47;;;;;;;;;;;6.30;73.80;;;;;;4971716;28;20382;-78
2021/01/15 02:46:14;;;;;;;;;;;6.30;73.50;;;;;;4971586;28;19969;-78
2021/01/15 02:48:45;;;;;;;;;;;6.20;73.90;;;;;;4972805;28;19972;-79
2021/01/15 02:51:12;;;;;;;;;;;6.30;74.00;;;;;;4972919;28;19973;-78
2021/01/15 02:53:39;;;;;;;;;;;6.30;73.50;;;;;;4974177;28;20338;-78
2021/01/15 02:56:05;;;;;;;;;;;6.30;73.30;;;;;;4976293;28;19973;-79
2021/01/15 02:58:34;;;;;;;;;;;6.40;73.20;;;;;;4976455;28;19938;-78
2021/01/15 03:01:00;;;;;;;;;;;6.40;73.30;;;;;;4976519;28;20029;-79
2021/01/15 03:03:37;;;;;;;;;;;6.40;72.80;;;;;;4974831;28;19932;-79
2021/01/15 03:06:08;;;;;;;;;;;6.50;72.60;;;;;;4976347;28;20012;-79
2021/01/15 03:08:35;;;;;;;;;;;6.50;72.80;;;;;;4975849;28;19988;-78
2021/01/15 03:11:02;;;;;;;;;;;6.40;72.60;;;;;;4976499;28;19972;-78
2021/01/15 03:13:29;;;;;;;;;;;6.40;72.50;;;;;;4976135;28;19962;-78
2021/01/15 03:15:57;;;;;;;;;;;6.40;72.50;;;;;;4976340;28;19954;-78
2021/01/15 03:18:25;;;;;;;;;;;6.50;72.20;;;;;;4976460;28;20414;-79
2021/01/15 03:20:51;;;;;;;;;;;6.40;72.10;;;;;;4975366;28;19973;-79
2021/01/15 03:23:17;;;;;;;;;;;6.30;72.40;;;;;;4976460;28;20004;-78
2021/01/15 03:25:43;;;;;;;;;;;6.30;73.10;;;;;;4976525;28;19965;-78
2021/01/15 03:28:10;;;;;;;;;;;7.50;73.40;;;;;;4975400;28;19933;-79
2021/01/15 03:30:36;;;;;;;;;;;6.30;72.40;;;;;;4976394;28;19974;-79
2021/01/15 03:33:04;;;;;;;;;;;6.40;72.50;;;;;;4975666;28;19926;-79
2021/01/15 03:35:31;;;;;;;;;;;6.30;72.60;;;;;;4976315;28;19926;-78
2021/01/15 03:37:58;;;;;;;;;;;6.30;72.20;;;;;;4976124;28;20000;-78
2021/01/15 03:40:35;;;;;;;;;;;6.40;72.70;;;;;;4975998;28;19933;-79
2021/01/15 03:43:22;;;;;;;;;;;6.20;72.50;;;;;;4976629;28;19949;-79
2021/01/15 03:45:49;;;;;;;;;;;6.20;73.00;;;;;;4976456;28;19969;-79
2021/01/15 03:48:16;;;;;;;;;;;6.20;73.00;;;;;;4974949;28;19926;-79
2021/01/15 03:50:43;;;;;;;;;;;6.80;73.30;;;;;;4976107;28;19973;-79
2021/01/15 03:53:16;;;;;;;;;;;6.30;73.10;;;;;;4974378;28;19969;-79
2021/01/15 03:55:43;;;;;;;;;;;6.30;72.60;;;;;;4976152;28;19926;-79
2021/01/15 03:58:09;;;;;;;;;;;6.30;72.50;;;;;;4974625;28;20297;-79
2021/01/15 04:00:35;;;;;;;;;;;6.30;72.50;;;;;;4974627;28;19981;-79
2021/01/15 04:03:05;;;;;;;;;;;6.20;72.90;;;;;;4974809;28;20338;-79
2021/01/15 04:05:32;;;;;;;;;;;6.20;73.20;;;;;;4974843;28;19933;-79
2021/01/15 04:07:58;;;;;;;;;;;6.20;73.10;;;;;;4975818;28;19981;-78
2021/01/15 04:10:24;;;;;;;;;;;6.70;73.20;;;;;;4975732;28;20380;-78
2021/01/15 04:12:51;;;;;;;;;;;6.20;73.60;;;;;;4975863;28;19973;-78
2021/01/15 04:15:17;;;;;;;;;;;6.30;73.00;;;;;;4975812;28;20039;-78
2021/01/15 04:17:44;;;;;;;;;;;6.30;73.00;;;;;;4977219;28;19973;-78
2021/01/15 04:20:12;;;;;;;;;;;6.30;72.60;;;;;;4976823;28;20378;-77
2021/01/15 04:22:42;;;;;;;;;;;6.30;72.50;;;;;;4975555;28;19926;-78
2021/01/15 04:25:09;;;;;;;;;;;6.40;72.00;;;;;;4975992;28;19962;-78
2021/01/15 04:27:36;;;;;;;;;;;6.30;71.90;;;;;;4976755;28;20390;-79
2021/01/15 04:30:10;;;;;;;;;;;6.30;72.90;;;;;;4974843;28;19972;-78
2021/01/15 04:32:42;;;;;;;;;;;6.30;71.90;;;;;;4975381;28;19926;-78
2021/01/15 04:35:10;;;;;;;;;;;6.20;72.50;;;;;;4974867;28;19957;-78
2021/01/15 04:37:37;;;;;;;;;;;6.10;72.40;;;;;;4975703;28;20414;-78
2021/01/15 04:40:03;;;;;;;;;;;6.00;73.00;;;;;;4976674;28;20015;-79
2021/01/15 04:42:31;;;;;;;;;;;6.00;73.90;;;;;;4980763;28;19937;-78
2021/01/15 04:44:57;;;;;;;;;;;6.00;73.50;;;;;;4980130;28;20454;-78
2021/01/15 04:47:25;;;;;;;;;;;6.00;73.20;;;;;;4975703;28;19934;-78
2021/01/15 04:49:51;;;;;;;;;;;6.00;73.30;;;;;;4975083;28;19926;-79
2021/01/15 04:52:19;;;;;;;;;;;6.00;73.60;;;;;;4973602;28;19926;-78
2021/01/15 04:54:53;;;;;;;;;;;6.10;74.00;;;;;;4974598;28;19965;-79
2021/01/15 04:57:20;;;;;;;;;;;6.10;73.40;;;;;;4974684;28;19928;-79
2021/01/15 04:59:47;;;;;;;;;;;6.10;72.90;;;;;;4974260;28;19926;-79
2021/01/15 05:02:14;;;;;;;;;;;6.10;73.00;;;;;;4973151;28;20373;-79
2021/01/15 05:04:41;;;;;;;;;;;6.10;73.10;;;;;;4974074;28;19966;-78
2021/01/15 05:07:08;;;;;;;;;;;6.00;73.30;;;;;;4974802;28;19949;-78
2021/01/15 05:09:36;;;;;;;;;;;7.20;73.90;;;;;;4973503;28;19931;-78
2021/01/15 05:12:05;;;;;;;;;;;5.90;73.90;;;;;;4973967;28;19954;-78
2021/01/15 05:14:35;;;;;;;;;;;6.00;73.80;;;;;;4974337;28;20315;-78
2021/01/15 05:17:02;;;;;;;;;;;6.10;73.40;;;;;;4973943;28;20021;-79
2021/01/15 05:19:29;;;;;;;;;;;5.90;73.70;;;;;;4973930;28;19981;-78
2021/01/15 05:21:56;;;;;;;;;;;5.90;74.20;;;;;;4974919;28;19926;-78
2021/01/15 05:24:22;;;;;;;;;;;5.90;74.00;;;;;;4975779;28;19933;-78
2021/01/15 05:26:49;;;;;;;;;;;6.00;74.40;;;;;;4976558;28;19969;-78
2021/01/15 05:29:15;;;;;;;;;;;6.00;74.40;;;;;;4973002;28;19976;-78
2021/01/15 05:31:54;;;;;;;;;;;6.00;74.10;;;;;;4972941;28;19953;-78
2021/01/15 05:34:23;;;;;;;;;;;6.10;74.00;;;;;;4972602;28;19948;-78
2021/01/15 05:36:49;;;;;;;;;;;6.10;73.10;;;;;;4973627;28;20378;-78
2021/01/15 05:39:16;;;;;;;;;;;6.10;72.80;;;;;;4973571;28;19981;-78
2021/01/15 05:41:42;;;;;;;;;;;6.00;73.40;;;;;;4974260;28;20020;-78
2021/01/15 05:44:09;;;;;;;;;;;5.90;72.60;;;;;;4973670;28;19981;-78
2021/01/15 05:46:44;;;;;;;;;;;6.00;72.40;;;;;;4973794;28;19972;-78
2021/01/15 05:49:11;;;;;;;;;;;5.90;71.50;;;;;;4972648;28;20013;-78
2021/01/15 05:51:38;;;;;;;;;;;5.90;72.30;;;;;;4973410;28;20390;-78
2021/01/15 05:54:05;;;;;;;;;;;5.80;71.80;;;;;;4973572;28;20387;-77
2021/01/15 05:56:50;;;;;;;;;;;5.70;72.30;;;;;;4973635;28;19926;-78
2021/01/15 05:59:16;;;;;;;;;;;5.80;71.90;;;;;;4973589;28;20021;-78
2021/01/15 06:01:42;;;;;;;;;;;5.80;72.30;;;;;;4974083;28;20422;-78
2021/01/15 06:04:10;;;;;;;;;;;5.80;72.00;;;;;;4973852;28;19926;-78
2021/01/15 06:06:36;;;;;;;;;;;5.80;71.80;;;;;;4973833;28;19926;-78
2021/01/15 06:09:04;;;;;;;;;;;5.80;72.00;;;;;;4973737;28;19926;-77
2021/01/15 06:11:30;;;;;;;;;;;5.80;72.70;;;;;;4973799;28;19949;-78
2021/01/15 06:13:56;;;;;;;;;;;5.80;72.10;;;;;;4973383;28;19930;-78
2021/01/15 06:16:23;;;;;;;;;;;5.90;72.20;;;;;;4972951;28;20378;-78
2021/01/15 06:18:57;;;;;;;;;;;5.90;71.90;;;;;;4972308;28;19926;-78
2021/01/15 06:21:30;;;;;;;;;;;5.90;71.50;;;;;;4973300;28;20000;-79
2021/01/15 06:24:01;;;;;;;;;;;5.70;71.20;;;;;;4973007;28;20366;-78
2021/01/15 06:26:50;;;;;;;;;;;5.70;71.30;;;;;;4973036;28;19962;-78
2021/01/15 06:29:17;;;;;;;;;;;5.70;71.20;;;;;;4975425;28;20346;-79
2021/01/15 06:31:46;;;;;;;;;;;5.90;72.20;;;;;;4977141;28;19926;-79
2021/01/15 06:34:13;;;;;;;;;;;5.80;71.00;;;;;;4977644;28;20365;-79
2021/01/15 06:36:53;;;;;;;;;;;5.80;71.80;;;;;;4977846;28;19958;-79
2021/01/15 06:39:19;;;;;;;;;;;5.70;71.40;;;;;;4977714;28;20086;-78
2021/01/15 06:41:46;;;;;;;;;;;5.60;71.80;;;;;;4977699;28;20017;-78
2021/01/15 06:44:15;;;;;;;;;;;5.70;71.60;;;;;;4977660;28;19981;-79
2021/01/15 06:46:42;;;;;;;;;;;5.70;72.30;;;;;;4979510;28;19930;-78
2021/01/15 06:49:16;;;;;;;;;;;5.70;72.10;;;;;;4984020;28;20394;-79
2021/01/15 06:51:53;;;;;;;;;;;5.70;70.50;;;;;;4981414;28;19962;-78
2021/01/15 06:54:39;;;;;;;;;;;5.70;70.20;;;;;;4976742;28;20318;-78
2021/01/15 06:57:15;;;;;;;;;;;5.70;69.30;;;;;;4976626;28;19969;-78
2021/01/15 06:59:49;;;;;;;;;;;5.60;70.00;;;;;;4976587;28;20033;-79
2021/01/15 07:02:27;;;;;;;;;;;5.60;69.00;;;;;;4975589;28;19926;-79
2021/01/15 07:05:00;;;;;;;;;;;5.60;69.40;;;;;;4975844;28;20390;-78
2021/01/15 07:07:27;;;;;;;;;;;5.50;69.70;;;;;;4975162;28;20016;-78
2021/01/15 07:09:54;;;;;;;;;;;5.50;70.10;;;;;;4975034;28;20351;-79
2021/01/15 07:12:21;;;;;;;;;;;5.50;70.10;;;;;;4976560;28;20021;-77
2021/01/15 07:14:54;;;;;;;;;;;5.50;69.70;;;;;;4977568;28;20425;-76
2021/01/15 07:17:36;;;;;;;;;;;5.50;69.80;;;;;;4976549;28;19958;-77
2021/01/15 07:20:08;;;;;;;;;;;5.50;70.10;;;;;;4975095;28;20051;-79
2021/01/15 07:22:42;;;;;;;;;;;5.50;70.30;;;;;;4976864;28;19977;-78
2021/01/15 07:25:10;;;;;;;;;;;5.50;70.40;;;;;;4974823;28;19930;-78
2021/01/15 07:27:36;;;;;;;;;;;5.50;70.60;;;;;;4975895;28;19926;-78
2021/01/15 07:30:04;;;;;;;;;;;5.50;70.30;;;;;;4974626;28;19970;-78
2021/01/15 07:32:31;;;;;;;;;;;5.60;70.00;;;;;;4975804;28;20351;-78
2021/01/15 07:34:58;;;;;;;;;;;5.60;69.80;;;;;;4974978;28;19926;-77
2021/01/15 07:37:26;;;;;;;;;;;5.60;70.10;;;;;;4975977;28;20032;-77
2021/01/15 07:39:59;;;;;;;;;;;5.60;69.80;;;;;;4976846;28;20394;-77
2021/01/15 07:42:38;;;;;;;;;;;5.50;69.60;;;;;;4976568;28;19985;-78
2021/01/15 07:45:06;;;;;;;;;;;5.40;70.40;;;;;;4975893;28;19977;-78
2021/01/15 07:47:37;;;;;;;;;;;5.40;70.30;;;;;;4975937;28;19989;-79
2021/01/15 07:50:07;;;;;;;;;;;5.40;70.30;;;;;;4976199;28;19966;-78
2021/01/15 07:52:36;;;;;;;;;;;5.30;72.50;;;;;;4976518;28;19930;-77
2021/01/15 07:55:02;;;;;;;;;;;5.30;74.50;;;;;;4976704;28;20021;-78
2021/01/15 07:57:29;;;;;;;;;;;5.30;73.60;;;;;;4976638;28;19969;-77
2021/01/15 07:59:56;;;;;;;;;;;5.30;72.90;;;;;;4976284;28;19926;-77
2021/01/15 08:02:22;;;;;;;;;;;5.40;72.20;;;;;;4976628;28;20021;-77
2021/01/15 08:04:49;;;;;;;;;;;5.50;70.60;;;;;;4976396;28;19926;-77
2021/01/15 08:07:15;;;;;;;;;;;5.40;70.50;;;;;;4976285;28;20251;-77
2021/01/15 08:09:42;;;;;;;;;;;5.40;70.50;;;;;;4976421;28;19977;-78
2021/01/15 08:12:08;;;;;;;;;;;5.40;69.90;;;;;;4976468;28;19933;-77
2021/01/15 08:14:34;;;;;;;;;;;5.40;69.10;;;;;;4976012;28;20394;-77
2021/01/15 08:17:03;;;;;;;;;;;5.40;69.40;;;;;;4975736;28;19953;-78
2021/01/15 08:19:35;;;;;;;;;;;5.20;70.10;;;;;;4976382;28;20020;-78
2021/01/15 08:22:01;;;;;;;;;;;5.30;70.10;;;;;;4975066;28;19926;-78
2021/01/15 08:24:28;;;;;;;;;;;5.30;70.50;;;;;;4975665;28;19973;-78
2021/01/15 08:26:55;;;;;;;;;;;5.40;70.00;;;;;;4976402;28;19926;-78
2021/01/15 08:29:25;;;;;;;;;;;5.40;69.00;;;;;;4976411;28;19973;-78
2021/01/15 08:31:56;;;;;;;;;;;5.30;69.40;;;;;;4975723;28;20013;-79
2021/01/15 08:34:29;;;;;;;;;;;5.40;68.60;;;;;;4976484;28;20012;-79
2021/01/15 08:36:57;;;;;;;;;;;5.40;68.90;;;;;;4982186;28;20334;-78
2021/01/15 08:39:46;;;;;;;;;;;5.50;68.70;;;;;;4993461;28;20302;-78
2021/01/15 08:42:13;;;;;;;;;;;5.50;68.30;;;;;;4993868;28;20552;-78
2021/01/15 08:44:39;;;;;;;;;;;5.50;68.20;;;;;;4995122;28;19972;-79
2021/01/15 08:47:09;;;;;;;;;;;5.50;68.70;;;;;;4999794;28;19968;-78
2021/01/15 08:49:36;;;;;;;;;;;5.50;68.00;;;;;;4998643;28;19984;-78
2021/01/15 08:52:02;;;;;;;;;;;5.60;67.60;;;;;;4995926;28;19929;-78
2021/01/15 08:54:29;;;;;;;;;;;5.60;67.60;;;;;;4997190;28;20378;-78
2021/01/15 08:56:55;;;;;;;;;;;5.40;68.00;;;;;;4998609;28;19926;-79
2021/01/15 08:59:29;;;;;;;;;;;5.50;67.80;;;;;;4998234;28;19933;-78
2021/01/15 09:01:59;;;;;;;;;;;5.60;66.60;;;;;;4995154;28;19934;-78
2021/01/15 09:04:29;;;;;;;;;;;6.30;67.00;;;;;;4994912;28;19933;-78
2021/01/15 09:06:57;;;;;;;;;;;5.60;66.40;;;;;;4992964;28;20472;-78
2021/01/15 09:09:24;;;;;;;;;;;5.70;66.20;;;;;;4994933;28;19925;-78
2021/01/15 09:11:51;;;;;;;;;;;5.60;66.30;;;;;;4992958;28;19965;-78
2021/01/15 09:14:21;;;;;;;;;;;5.80;65.90;;;;;;4992335;28;19957;-78
2021/01/15 09:16:48;;;;;;;;;;;6.10;66.80;;;;;;4992432;28;19973;-78
2021/01/15 09:19:15;;;;;;;;;;;6.10;63.90;;;;;;4993250;28;19933;-78
2021/01/15 09:21:54;;;;;;;;;;;6.10;63.70;;;;;;4993769;28;20427;-78
2021/01/15 09:24:21;;;;;;;;;;;5.90;65.30;;;;;;4993958;28;19933;-78
2021/01/15 09:26:53;;;;;;;;;;;5.80;64.40;;;;;;4992804;28;20357;-78
2021/01/15 09:29:20;;;;;;;;;;;5.70;65.10;;;;;;4994217;28;19930;-78
2021/01/15 09:31:46;;;;;;;;;;;5.90;64.40;;;;;;4994101;28;19983;-78
2021/01/15 09:34:13;;;;;;;;;;;5.90;63.90;;;;;;4994967;28;20355;-78
2021/01/15 09:36:40;;;;;;;;;;;6.00;63.80;;;;;;4994515;28;19961;-77
2021/01/15 09:39:07;;;;;;;;;;;6.00;63.90;;;;;;4992055;28;19930;-79
2021/01/15 09:41:33;;;;;;;;;;;6.40;62.50;;;;;;4993864;28;20437;-78
2021/01/15 09:43:59;;;;;;;;;;;6.40;62.20;;;;;;4993303;28;19932;-78
2021/01/15 09:46:29;;;;;;;;;;;6.20;62.80;;;;;;4992320;28;19972;-79
2021/01/15 09:48:57;;;;;;;;;;;6.30;62.70;;;;;;4992849;28;20071;-79
2021/01/15 09:51:24;;;;;;;;;;;6.10;63.40;;;;;;4997399;28;19935;-79
2021/01/15 09:53:54;;;;;;;;;;;6.20;63.00;;;;;;4998294;28;20021;-78
2021/01/15 09:56:25;;;;;;;;;;;6.20;63.00;;;;;;4996063;28;20342;-78
2021/01/15 09:58:51;;;;;;;;;;;6.20;62.90;;;;;;4994882;28;19926;-79
2021/01/15 10:01:18;;;;;;;;;;;6.20;62.60;;;;;;4993477;28;19934;-79
2021/01/15 10:03:44;;;;;;;;;;;6.10;62.90;;;;;;4994524;28;20401;-79
2021/01/15 10:06:14;;;;;;;;;;;6.30;62.60;;;;;;4997485;28;19925;-79
2021/01/15 10:08:41;;;;;;;;;;;6.20;63.00;;;;;;4996882;28;19929;-78
2021/01/15 10:11:08;;;;;;;;;;;6.30;62.50;;;;;;4995439;28;19926;-78
2021/01/15 10:13:34;;;;;;;;;;;6.60;61.40;;;;;;4995507;28;19961;-78
2021/01/15 10:16:04;;;;;;;;;;;7.00;59.40;;;;;;4995596;28;19980;-78
2021/01/15 10:18:31;;;;;;;;;;;7.00;59.50;;;;;;4996655;28;19926;-78
2021/01/15 10:20:57;;;;;;;;;;;6.90;59.70;;;;;;4996780;28;20317;-78
2021/01/15 10:23:23;;;;;;;;;;;7.00;58.60;;;;;;4995428;28;20028;-78
2021/01/15 10:25:49;;;;;;;;;;;6.80;59.70;;;;;;4994763;28;20370;-78
2021/01/15 10:28:15;;;;;;;;;;;7.10;59.20;;;;;;4996192;28;19977;-78
2021/01/15 10:30:46;;;;;;;;;;;7.10;58.60;;;;;;4995032;28;20398;-78
2021/01/15 10:33:12;;;;;;;;;;;7.60;58.60;;;;;;4995438;28;19932;-77
2021/01/15 10:35:39;;;;;;;;;;;8.10;55.30;;;;;;4995058;28;20278;-78
2021/01/15 10:38:05;;;;;;;;;;;9.20;54.10;;;;;;4994732;28;19926;-78
2021/01/15 10:40:31;;;;;;;;;;;11.80;46.50;;;;;;4977176;28;19973;-78
2021/01/15 10:42:57;;;;;;;;;;;14.00;40.70;;;;;;4976543;28;19977;-78
2021/01/15 10:45:24;;;;;;;;;;;14.60;38.80;;;;;;4977724;28;20046;-78
2021/01/15 10:47:50;;;;;;;;;;;15.70;35.50;;;;;;4979709;28;19926;-77
2021/01/15 10:50:17;;;;;;;;;;;17.10;33.60;;;;;;4978147;28;19981;-78
2021/01/15 10:52:53;;;;;;;;;;;18.00;32.50;;;;;;4975879;28;20461;-78
2021/01/15 10:55:19;;;;;;;;;;;18.70;30.40;;;;;;4974601;28;19937;-78
2021/01/15 10:57:46;;;;;;;;;;;19.10;29.60;;;;;;4975063;28;20013;-78
2021/01/15 11:00:13;;;;;;;;;;;20.00;28.90;;;;;;4973939;28;20013;-79
2021/01/15 11:02:39;;;;;;;;;;;20.30;27.90;;;;;;4975700;28;19926;-78
2021/01/15 11:05:07;;;;;;;;;;;20.40;27.40;;;;;;4975198;28;19973;-77
2021/01/15 11:07:33;;;;;;;;;;;20.70;26.70;;;;;;4974717;28;19949;-76
2021/01/15 11:10:00;;;;;;;;;;;21.30;26.50;;;;;;4973732;28;19933;-77
2021/01/15 11:12:26;;;;;;;;;;;21.70;25.80;;;;;;4975509;28;19961;-77
2021/01/15 11:14:52;;;;;;;;;;;21.50;25.80;;;;;;4973238;28;19958;-76
2021/01/15 11:17:19;;;;;;;;;;;21.70;25.90;;;;;;4974385;28;20387;-77
2021/01/15 11:19:45;;;;;;;;;;;21.60;25.50;;;;;;4974156;28;20310;-78
2021/01/15 11:22:11;;;;;;;;;;;21.60;25.60;;;;;;4974329;28;19954;-77
2021/01/15 11:24:37;;;;;;;;;;;21.70;25.20;;;;;;4974414;28;19973;-77
2021/01/15 11:27:04;;;;;;;;;;;21.90;24.80;;;;;;4973022;28;20028;-79
2021/01/15 11:29:30;;;;;;;;;;;22.20;24.80;;;;;;4974178;28;19930;-79
2021/01/15 11:31:56;;;;;;;;;;;22.60;24.20;;;;;;4973011;28;20374;-79
2021/01/15 11:34:23;;;;;;;;;;;22.10;24.50;;;;;;4973201;28;19980;-77
2021/01/15 11:36:55;;;;;;;;;;;21.70;25.00;;;;;;4974095;28;19926;-77
2021/01/15 11:39:24;;;;;;;;;;;21.70;25.10;;;;;;4972618;28;20468;-76
2021/01/15 11:41:54;;;;;;;;;;;21.40;25.50;;;;;;4974139;28;20859;-77
2021/01/15 11:44:21;;;;;;;;;;;21.70;25.10;;;;;;4972739;28;19992;-76
2021/01/15 11:46:47;;;;;;;;;;;21.70;25.10;;;;;;4974033;28;20445;-76
2021/01/15 11:49:27;;;;;;;;;;;21.70;25.30;;;;;;4974515;28;19926;-78
2021/01/15 11:51:54;;;;;;;;;;;21.90;25.00;;;;;;4974032;28;20414;-79
2021/01/15 11:54:24;;;;;;;;;;;22.30;24.40;;;;;;4973960;28;19925;-79
2021/01/15 11:56:51;;;;;;;;;;;22.90;23.90;;;;;;4974177;28;19965;-79
2021/01/15 11:59:17;;;;;;;;;;;23.00;23.70;;;;;;4973797;28;19934;-79
2021/01/15 12:01:43;;;;;;;;;;;23.30;23.80;;;;;;4973926;28;20020;-79
2021/01/15 12:04:09;;;;;;;;;;;22.50;23.60;;;;;;4973869;28;20016;-77
2021/01/15 12:06:36;;;;;;;;;;;21.20;24.60;;;;;;4973394;28;20020;-76
2021/01/15 12:09:03;;;;;;;;;;;20.80;25.00;;;;;;4992649;28;20019;-81
2021/01/15 12:11:30;;;;;;;;;;;19.90;25.80;;;;;;4992788;28;20354;-84
2021/01/15 12:13:56;;;;;;;;;;;19.40;26.10;;;;;;4995221;28;20394;-87
2021/01/15 12:16:23;;;;;;;;;;;19.60;26.30;;;;;;4993558;28;20650;-82
2021/01/15 12:18:51;;;;;;;;;;;18.80;26.80;;;;;;4993286;28;20020;-79
2021/01/15 12:21:19;;;;;;;;;;;19.80;26.00;;;;;;4995728;28;19926;-82
2021/01/15 12:23:45;;;;;;;;;;;21.00;24.70;;;;;;4991826;28;20408;-80
2021/01/15 12:26:12;;;;;;;;;;;20.40;25.30;;;;;;4991774;28;19980;-78
2021/01/15 12:28:38;;;;;;;;;;;21.00;24.80;;;;;;4991719;28;19926;-78
2021/01/15 12:31:05;;;;;;;;;;;20.00;25.40;;;;;;4991550;28;19930;-79
2021/01/15 12:33:31;;;;;;;;;;;18.80;26.50;;;;;;4992229;28;19926;-78
2021/01/15 12:35:57;;;;;;;;;;;18.30;27.10;;;;;;4993093;28;19929;-78
2021/01/15 12:38:25;;;;;;;;;;;16.80;28.30;;;;;;4994671;28;19965;-79
2021/01/15 12:40:52;;;;;;;;;;;16.30;29.80;;;;;;4993425;28;20013;-78
2021/01/15 12:43:18;;;;;;;;;;;16.20;29.30;;;;;;4995415;28;19926;-77
2021/01/15 12:45:46;;;;;;;;;;;16.80;29.20;;;;;;4995404;28;20500;-78
2021/01/15 12:48:13;;;;;;;;;;;17.90;28.00;;;;;;4994390;28;20009;-77
2021/01/15 12:50:40;;;;;;;;;;;18.40;27.10;;;;;;4992979;28;19929;-77
2021/01/15 12:53:06;;;;;;;;;;;18.30;27.10;;;;;;4994394;28;20011;-77
2021/01/15 12:55:32;;;;;;;;;;;19.60;25.70;;;;;;4991415;28;20405;-78
2021/01/15 12:57:59;;;;;;;;;;;19.70;25.60;;;;;;4992541;28;19996;-78
2021/01/15 13:00:26;;;;;;;;;;;18.90;26.20;;;;;;4992300;28;19933;-79
2021/01/15 13:02:52;;;;;;;;;;;18.70;26.10;;;;;;4991968;28;19966;-78
2021/01/15 13:05:19;;;;;;;;;;;18.00;27.20;;;;;;4993758;28;20404;-78
2021/01/15 13:07:46;;;;;;;;;;;17.60;28.10;;;;;;4993330;28;19988;-78
2021/01/15 13:10:12;;;;;;;;;;;17.60;28.10;;;;;;4995654;28;19926;-78
2021/01/15 13:12:39;;;;;;;;;;;19.10;26.60;;;;;;4992173;28;19925;-79
2021/01/15 13:15:09;;;;;;;;;;;20.00;25.40;;;;;;4990906;28;19938;-78
2021/01/15 13:17:48;;;;;;;;;;;18.90;26.40;;;;;;4993143;28;19936;-78
2021/01/15 13:20:14;;;;;;;;;;;17.30;27.90;;;;;;4992938;28;19926;-77
2021/01/15 13:22:42;;;;;;;;;;;16.00;29.80;;;;;;4993635;28;19926;-77
2021/01/15 13:25:09;;;;;;;;;;;15.10;31.10;;;;;;4994066;28;19929;-80
2021/01/15 13:27:39;;;;;;;;;;;14.30;32.20;;;;;;4995906;28;19930;-80
2021/01/15 13:30:06;;;;;;;;;;;14.60;33.50;;;;;;4993854;28;19933;-81
2021/01/15 13:32:52;;;;;;;;;;;13.30;33.80;;;;;;4994826;28;19986;-81
2021/01/15 13:35:21;;;;;;;;;;;13.00;34.40;;;;;;4978291;28;19966;-80
2021/01/15 13:37:48;;;;;;;;;;;12.50;35.30;;;;;;4979980;28;19926;-80
2021/01/15 13:40:15;;;;;;;;;;;14.70;32.40;;;;;;4978517;28;19933;-81
2021/01/15 13:42:44;;;;;;;;;;;17.70;27.70;;;;;;4973605;28;19937;-78
2021/01/15 13:45:11;;;;;;;;;;;20.10;24.80;;;;;;4972575;28;19930;-81
2021/01/15 13:47:38;;;;;;;;;;;19.80;25.00;;;;;;4973048;28;19933;-79
2021/01/15 13:50:19;;;;;;;;;;;18.00;26.40;;;;;;4976137;28;19930;-81
2021/01/15 13:52:49;;;;;;;;;;;16.50;28.20;;;;;;4978462;28;19930;-79
2021/01/15 13:55:16;;;;;;;;;;;15.30;29.60;;;;;;4977599;28;19930;-79
2021/01/15 13:57:43;;;;;;;;;;;15.40;29.30;;;;;;4980539;28;19926;-81
2021/01/15 14:00:10;;;;;;;;;;;14.30;30.30;;;;;;4983917;28;19933;-80
2021/01/15 14:02:40;;;;;;;;;;;13.40;32.00;;;;;;4977721;28;19933;-80
2021/01/15 14:05:07;;;;;;;;;;;13.00;33.30;;;;;;4979750;28;19973;-77
2021/01/15 14:07:37;;;;;;;;;;;13.50;32.50;;;;;;4977967;28;19969;-81
2021/01/15 14:10:04;;;;;;;;;;;13.20;32.90;;;;;;4978644;28;19950;-78
2021/01/15 14:12:31;;;;;;;;;;;12.50;34.40;;;;;;4980416;28;19969;-80
2021/01/15 14:14:58;;;;;;;;;;;11.90;35.30;;;;;;4978881;28;19927;-79
2021/01/15 14:17:24;;;;;;;;;;;11.30;36.60;;;;;;4975341;28;19929;-79
2021/01/15 14:19:51;;;;;;;;;;;10.80;37.50;;;;;;4974578;28;19927;-79
2021/01/15 14:22:18;;;;;;;;;;;11.30;36.70;;;;;;4974402;28;19933;-78
2021/01/15 14:24:45;;;;;;;;;;;10.60;36.70;;;;;;4974183;28;19926;-78
2021/01/15 14:27:12;;;;;;;;;;;10.40;37.90;;;;;;4973994;28;20021;-78
2021/01/15 14:29:39;;;;;;;;;;;10.30;38.50;;;;;;4974961;28;19926;-78
2021/01/15 14:32:05;;;;;;;;;;;10.10;39.40;;;;;;4974692;28;20398;-78
2021/01/15 14:34:31;;;;;;;;;;;10.00;39.40;;;;;;4973932;28;19933;-78