Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:59;;;;;;;33.22;6.63;;;;;;;21.50;81.71;100825.88;5077087;28;20112;-78
2023/09/28 00:04:24;;;;;;;22.90;6.05;;;;;;;21.54;81.88;100816.25;5062011;28;20037;-76
2023/09/28 00:06:50;;;;;;;30.17;6.57;;;;;;;21.49;82.00;100800.44;5054593;28;20473;-77
2023/09/28 00:09:16;;;;;;;30.23;7.28;;;;;;;21.48;82.48;100809.66;5055034;28;20595;-77
2023/09/28 00:11:42;;;;;;;22.42;6.22;;;;;;;21.51;82.58;100806.53;5055351;28;20033;-79
2023/09/28 00:14:07;;;;;;;40.28;8.02;;;;;;;21.40;82.52;100790.63;5054030;28;20027;-77
2023/09/28 00:16:33;;;;;;;17.58;5.63;;;;;;;21.55;82.68;100807.03;5053107;28;20021;-78
2023/09/28 00:18:58;;;;;;;19.73;5.22;;;;;;;21.50;83.06;100810.31;5051830;28;20124;-78
2023/09/28 00:21:24;;;;;;;32.88;6.65;;;;;;;21.45;83.28;100807.31;5051160;28;20079;-78
2023/09/28 00:23:49;;;;;;;20.33;6.05;;;;;;;21.34;83.00;100788.66;5050801;28;20043;-77
2023/09/28 00:26:16;;;;;;;29.77;5.85;;;;;;;21.35;82.82;100781.25;5050636;28;20533;-77
2023/09/28 00:28:42;;;;;;;27.15;5.80;;;;;;;21.53;82.84;100814.56;5050873;28;20048;-77
2023/09/28 00:31:09;;;;;;;27.63;7.32;;;;;;;21.37;83.07;100798.38;5050783;28;20405;-77
2023/09/28 00:33:34;;;;;;;29.35;6.38;;;;;;;21.46;82.94;100814.50;5051160;28;20056;-76
2023/09/28 00:35:59;;;;;;;24.65;7.47;;;;;;;21.47;83.21;100816.16;5051170;28;20489;-77
2023/09/28 00:38:25;;;;;;;18.27;6.50;;;;;;;21.46;83.20;100816.38;5050642;28;20493;-80
2023/09/28 00:40:51;;;;;;;35.38;6.68;;;;;;;21.44;83.54;100805.59;5031914;28;20481;-78
2023/09/28 00:43:25;;;;;;;21.25;6.00;;;;;;;21.36;83.75;100808.44;5050211;28;20071;-77
2023/09/28 00:45:50;;;;;;;25.70;6.40;;;;;;;21.39;84.06;100797.13;5050260;28;20056;-76
2023/09/28 00:48:16;;;;;;;28.13;6.40;;;;;;;21.44;83.96;100805.59;5050531;28;20067;-78
2023/09/28 00:50:42;;;;;;;27.45;6.55;;;;;;;21.13;84.07;100758.47;5050107;28;20108;-77
2023/09/28 00:53:08;;;;;;;24.85;6.40;;;;;;;21.47;83.89;100804.38;5050140;28;20029;-77
2023/09/28 00:55:34;;;;;;;25.85;6.70;;;;;;;21.49;83.79;100807.78;5050124;28;20452;-78
2023/09/28 00:58:01;;;;;;;34.70;6.97;;;;;;;21.51;83.30;100805.69;5032218;28;20047;-78
2023/09/28 01:00:29;;;;;;;23.55;8.35;;;;;;;21.47;83.46;100802.47;5050324;28;20025;-77
2023/09/28 01:02:57;;;;;;;39.83;7.35;;;;;;;21.47;83.62;100810.69;5049732;28;20025;-77
2023/09/28 01:05:42;;;;;;;20.52;6.75;;;;;;;21.45;83.63;100800.97;5049264;28;20025;-77
2023/09/28 01:08:07;;;;;;;26.85;8.00;;;;;;;21.31;83.58;100772.63;5049712;28;20031;-77
2023/09/28 01:10:35;;;;;;;26.77;6.03;;;;;;;21.45;83.88;100792.78;5050319;28;20032;-77
2023/09/28 01:13:08;;;;;;;18.30;6.90;;;;;;;21.49;84.27;100803.16;5049660;28;20120;-77
2023/09/28 01:15:35;;;;;;;22.45;6.88;;;;;;;21.50;84.71;100809.47;5049505;28;20536;-77
2023/09/28 01:18:01;;;;;;;27.40;7.20;;;;;;;21.54;84.48;100805.31;5049542;28;20025;-78
2023/09/28 01:20:36;;;;;;;24.95;6.70;;;;;;;21.41;84.36;100784.09;5049861;28;20469;-78
2023/09/28 01:23:03;;;;;;;25.38;6.68;;;;;;;21.51;84.36;100801.06;5049654;28;20083;-77
2023/09/28 01:25:28;;;;;;;27.60;6.50;;;;;;;21.45;84.06;100790.88;5049443;28;20485;-77
2023/09/28 01:27:54;;;;;;;31.20;7.90;;;;;;;21.45;84.46;100799.09;5049460;28;20036;-77
2023/09/28 01:30:20;;;;;;;36.60;7.32;;;;;;;21.46;84.29;100809.03;5049570;28;20086;-79
2023/09/28 01:32:46;;;;;;;26.15;5.45;;;;;;;21.46;84.32;100802.69;4997612;28;20048;-77
2023/09/28 01:35:11;;;;;;;17.58;6.72;;;;;;;21.46;84.25;100798.06;5047906;28;20029;-77
2023/09/28 01:37:52;;;;;;;33.05;6.32;;;;;;;21.49;83.86;100791.34;5049526;28;20024;-78
2023/09/28 01:40:18;;;;;;;22.20;5.93;;;;;;;21.50;83.63;100802.09;5049560;28;20036;-77
2023/09/28 01:42:43;;;;;;;30.75;6.10;;;;;;;21.40;83.79;100793.38;5063659;28;20055;-78
2023/09/28 01:45:10;;;;;;;33.65;7.00;;;;;;;21.43;83.30;100795.72;5068811;28;20029;-78
2023/09/28 01:47:35;;;;;;;35.20;6.60;;;;;;;21.47;82.90;100793.41;5069488;28;20036;-77
2023/09/28 01:50:01;;;;;;;24.45;6.78;;;;;;;21.46;82.81;100805.44;5069409;28;20553;-77
2023/09/28 01:52:26;;;;;;;36.28;6.90;;;;;;;21.43;82.57;100797.59;5070524;28;20036;-78
2023/09/28 01:54:52;;;;;;;30.63;7.10;;;;;;;21.48;82.35;100795.97;5021375;28;20037;-78
2023/09/28 01:57:17;;;;;;;19.67;5.55;;;;;;;21.41;81.78;100789.56;5074330;28;20032;-77
2023/09/28 01:59:43;;;;;;;26.02;5.88;;;;;;;21.46;81.80;100803.53;5073508;28;20035;-78
2023/09/28 02:02:08;;;;;;;21.33;6.32;;;;;;;21.42;81.71;100791.28;5073299;28;20063;-78
2023/09/28 02:04:37;;;;;;;25.80;6.72;;;;;;;21.40;81.46;100801.56;5038130;28;20045;-77
2023/09/28 02:07:02;;;;;;;21.88;5.55;;;;;;;21.43;81.32;100809.41;5073906;28;20035;-78
2023/09/28 02:09:29;;;;;;;36.03;8.60;;;;;;;21.43;81.26;100809.41;5030660;28;20038;-76
2023/09/28 02:11:54;;;;;;;31.17;6.25;;;;;;;21.22;81.11;100773.75;5031006;28;20049;-78
2023/09/28 02:14:20;;;;;;;18.88;5.68;;;;;;;21.42;80.93;100804.94;5030973;28;20049;-76
2023/09/28 02:16:45;;;;;;;26.30;5.75;;;;;;;21.38;81.03;100806.38;5030879;28;20033;-77
2023/09/28 02:19:11;;;;;;;22.45;7.00;;;;;;;21.29;80.91;100780.16;4991759;28;20136;-77
2023/09/28 02:21:36;;;;;;;18.17;5.93;;;;;;;21.46;80.43;100806.28;4991381;28;20104;-77
2023/09/28 02:24:02;;;;;;;19.75;5.05;;;;;;;21.26;80.16;100769.59;4991465;28;20137;-76
2023/09/28 02:26:27;;;;;;;29.52;6.05;;;;;;;21.41;79.96;100795.03;4991299;28;20467;-77
2023/09/28 02:28:53;;;;;;;28.52;6.32;;;;;;;21.48;79.92;100811.56;4991140;28;20035;-76
2023/09/28 02:31:18;;;;;;;26.52;6.05;;;;;;;21.45;79.92;100809.19;4991320;28;20030;-77
2023/09/28 02:33:44;;;;;;;23.15;6.38;;;;;;;21.40;79.84;100812.53;4991075;28;20036;-77
2023/09/28 02:36:09;;;;;;;31.45;7.40;;;;;;;21.42;79.41;100813.16;4990834;28;20177;-76
2023/09/28 02:38:35;;;;;;;23.80;5.03;;;;;;;21.43;79.40;100816.75;4991235;28;20034;-76
2023/09/28 02:41:01;;;;;;;19.27;4.68;;;;;;;21.28;78.98;100789.41;5021121;28;20049;-76
2023/09/28 02:43:26;;;;;;;20.00;5.40;;;;;;;21.46;78.75;100819.97;5032597;28;20049;-77
2023/09/28 02:45:51;;;;;;;26.23;5.68;;;;;;;21.37;78.28;100803.84;5033023;28;20026;-76
2023/09/28 02:48:17;;;;;;;25.70;5.35;;;;;;;21.38;78.18;100809.09;5032985;28;20036;-79
2023/09/28 02:50:43;;;;;;;18.73;5.57;;;;;;;21.39;78.01;100816.28;5032997;28;20473;-76
2023/09/28 02:53:09;;;;;;;21.08;5.35;;;;;;;21.43;77.76;100822.22;5032479;28;20560;-76
2023/09/28 02:55:36;;;;;;;34.53;6.20;;;;;;;21.33;77.69;100795.16;5032656;28;20030;-78
2023/09/28 02:58:02;;;;;;;25.52;5.63;;;;;;;21.40;77.52;100817.13;5032107;28;20040;-79
2023/09/28 03:00:28;;;;;;;23.73;5.95;;;;;;;21.29;77.47;100801.19;5032864;28;20022;-76
2023/09/28 03:02:56;;;;;;;22.75;5.65;;;;;;;21.38;77.54;100810.97;4997013;28;20123;-77
2023/09/28 03:05:23;;;;;;;22.02;6.00;;;;;;;21.39;77.37;100818.16;5032180;28;20037;-78
2023/09/28 03:07:48;;;;;;;22.85;5.82;;;;;;;21.39;77.65;100816.28;5032124;28;20037;-76
2023/09/28 03:10:14;;;;;;;25.23;4.75;;;;;;;21.40;77.50;100828.94;5039971;28;20033;-77
2023/09/28 03:12:39;;;;;;;19.40;4.82;;;;;;;21.45;77.13;100829.19;5051563;28;20588;-76
2023/09/28 03:15:11;;;;;;;20.08;4.75;;;;;;;21.20;77.02;100796.84;5052272;28;20025;-76
2023/09/28 03:17:38;;;;;;;18.33;4.57;;;;;;;21.37;77.06;100837.53;5051752;28;20021;-76
2023/09/28 03:20:13;;;;;;;26.88;4.95;;;;;;;21.37;76.76;100823.84;5000190;28;20029;-77
2023/09/28 03:22:38;;;;;;;25.48;5.45;;;;;;;21.38;76.90;100841.94;5050635;28;20107;-76
2023/09/28 03:25:10;;;;;;;16.98;5.20;;;;;;;21.40;76.85;100830.81;5051489;28;20024;-77
2023/09/28 03:27:35;;;;;;;19.33;5.57;;;;;;;21.39;76.69;100842.78;5051879;28;20083;-77
2023/09/28 03:30:05;;;;;;;23.35;7.72;;;;;;;21.34;76.56;100826.97;5051869;28;20041;-77
2023/09/28 03:32:30;;;;;;;34.97;9.57;;;;;;;21.35;76.83;100839.59;5051414;28;20655;-77
2023/09/28 03:34:55;;;;;;;36.13;9.98;;;;;;;21.30;77.28;100833.84;5051488;28;20037;-78
2023/09/28 03:37:21;;;;;;;25.48;6.28;;;;;;;21.32;77.00;100850.06;5051412;28;20126;-77
2023/09/28 03:39:46;;;;;;;21.48;4.97;;;;;;;21.32;77.16;100834.50;5051331;28;20035;-77
2023/09/28 03:42:12;;;;;;;20.55;5.97;;;;;;;21.18;77.03;100816.19;5051032;28;20060;-76
2023/09/28 03:44:37;;;;;;;26.38;5.50;;;;;;;21.36;77.31;100846.75;5051528;28;20024;-77
2023/09/28 03:47:03;;;;;;;29.38;6.18;;;;;;;21.31;77.37;100835.56;5051132;28;20032;-77
2023/09/28 03:49:28;;;;;;;55.05;9.95;;;;;;;21.36;77.25;100845.91;5051010;28;20074;-76
2023/09/28 03:51:54;;;;;;;23.70;6.22;;;;;;;21.36;77.45;100852.22;5050378;28;20037;-79
2023/09/28 03:54:19;;;;;;;32.78;5.78;;;;;;;21.34;77.13;100854.31;5050572;28;20393;-77
2023/09/28 03:56:44;;;;;;;28.45;5.55;;;;;;;21.36;77.16;100863.19;5050802;28;20033;-77
2023/09/28 03:59:10;;;;;;;26.65;5.05;;;;;;;21.33;77.26;100846.28;5050408;28;20029;-76
2023/09/28 04:01:35;;;;;;;43.40;7.38;;;;;;;21.25;77.07;100830.84;5050410;28;20044;-78
2023/09/28 04:04:01;;;;;;;29.10;5.88;;;;;;;21.37;76.74;100843.00;5050027;28;20055;-79
2023/09/28 04:06:26;;;;;;;24.83;5.68;;;;;;;21.45;76.61;100851.09;5050641;28;20032;-78
2023/09/28 04:08:52;;;;;;;16.50;5.63;;;;;;;21.47;76.42;100854.47;5051324;28;20025;-80
2023/09/28 04:11:17;;;;;;;22.23;6.55;;;;;;;21.48;76.26;100839.78;5050844;28;20508;-79
2023/09/28 04:13:43;;;;;;;26.88;7.13;;;;;;;21.54;75.94;100849.97;5050824;28;20111;-76
2023/09/28 04:16:09;;;;;;;32.65;5.90;;;;;;;21.59;75.48;100847.47;5049853;28;20039;-79
2023/09/28 04:18:34;;;;;;;20.90;5.53;;;;;;;21.57;75.45;100849.56;5050180;28;20029;-79
2023/09/28 04:21:00;;;;;;;27.45;6.75;;;;;;;21.61;75.26;100855.53;5050464;28;20021;-77
2023/09/28 04:23:25;;;;;;;35.88;6.80;;;;;;;21.57;75.12;100855.06;5050191;28;20056;-77
2023/09/28 04:25:50;;;;;;;49.53;8.98;;;;;;;21.62;74.97;100857.19;5050560;28;20512;-79
2023/09/28 04:28:16;;;;;;;29.85;6.07;;;;;;;21.46;74.92;100827.31;5050797;28;20107;-79
2023/09/28 04:30:43;;;;;;;32.80;6.55;;;;;;;21.64;75.07;100853.25;5050676;28;20033;-78
2023/09/28 04:33:09;;;;;;;25.13;5.72;;;;;;;21.74;74.49;100866.66;5050264;28;20039;-77
2023/09/28 04:35:34;;;;;;;34.80;6.40;;;;;;;21.73;74.11;100850.41;5050014;28;20037;-78
2023/09/28 04:37:59;;;;;;;27.60;6.72;;;;;;;21.60;73.88;100835.50;5049934;28;20025;-78
2023/09/28 04:40:25;;;;;;;30.95;8.07;;;;;;;21.75;74.02;100851.03;5050665;28;20029;-76
2023/09/28 04:42:52;;;;;;;31.13;6.28;;;;;;;21.87;73.62;100865.94;5065496;28;20105;-79
2023/09/28 04:45:19;;;;;;;29.42;6.40;;;;;;;21.89;73.06;100864.78;5070085;28;20024;-79
2023/09/28 04:47:44;;;;;;;32.08;6.40;;;;;;;21.81;72.78;100845.66;5070150;28;20476;-78
2023/09/28 04:50:10;;;;;;;28.77;5.53;;;;;;;21.84;73.01;100844.41;5069619;28;20028;-83
2023/09/28 04:52:35;;;;;;;32.13;6.97;;;;;;;21.96;72.70;100865.66;5069792;28;20025;-77
2023/09/28 04:55:01;;;;;;;32.63;6.53;;;;;;;21.81;72.30;100833.84;5070191;28;20028;-81
2023/09/28 04:57:26;;;;;;;44.47;7.38;;;;;;;22.03;72.21;100865.75;5070181;28;20483;-81
2023/09/28 04:59:53;;;;;;;28.73;6.07;;;;;;;21.88;72.09;100843.00;5069928;28;20112;-88
2023/09/28 05:02:19;;;;;;;18.27;5.38;;;;;;;22.07;72.34;100878.03;5070266;28;20032;-80
2023/09/28 05:04:44;;;;;;;21.80;6.32;;;;;;;22.09;72.14;100870.47;5070065;28;20051;-80
2023/09/28 05:07:10;;;;;;;48.08;10.00;;;;;;;22.12;72.37;100883.78;5070072;28;20043;-80
2023/09/28 05:09:35;;;;;;;37.22;6.47;;;;;;;21.74;72.08;100822.84;5071406;28;20028;-80
2023/09/28 05:12:01;;;;;;;49.03;7.80;;;;;;;22.03;71.78;100852.91;5052394;28;20101;-78
2023/09/28 05:14:27;;;;;;;42.17;7.45;;;;;;;22.26;71.58;100890.25;5034397;28;20110;-78
2023/09/28 05:16:54;;;;;;;17.08;4.63;;;;;;;22.16;71.62;100866.75;5068905;28;20544;-77
2023/09/28 05:19:20;;;;;;;22.20;5.78;;;;;;;22.26;71.90;100893.00;5031546;28;20041;-78
2023/09/28 05:21:46;;;;;;;17.08;5.43;;;;;;;22.21;72.17;100888.94;5030663;28;20037;-77
2023/09/28 05:24:12;;;;;;;15.88;5.22;;;;;;;22.23;72.09;100892.31;5049734;28;20031;-76
2023/09/28 05:26:37;;;;;;;37.22;6.75;;;;;;;22.02;72.45;100853.94;5030427;28;20037;-78
2023/09/28 05:29:03;;;;;;;34.58;5.70;;;;;;;22.23;72.88;100889.59;5049558;28;20535;-77
2023/09/28 05:31:28;;;;;;;45.08;6.32;;;;;;;22.08;73.05;100864.13;5049660;28;20061;-77
2023/09/28 05:33:54;;;;;;;23.70;7.32;;;;;;;22.32;73.11;100884.84;5049392;28;20037;-77
2023/09/28 05:36:20;;;;;;;26.58;5.50;;;;;;;22.36;72.96;100879.81;5049460;28;20460;-77
2023/09/28 05:38:46;;;;;;;42.17;5.82;;;;;;;22.37;73.05;100882.38;5049682;28;20029;-76
2023/09/28 05:41:12;;;;;;;22.90;5.50;;;;;;;22.39;73.23;100877.53;5049030;28;20036;-78
2023/09/28 05:43:38;;;;;;;33.42;5.88;;;;;;;22.48;73.36;100887.31;5049321;28;20028;-77
2023/09/28 05:46:04;;;;;;;31.50;7.13;;;;;;;22.35;73.02;100848.84;5049019;28;20078;-77
2023/09/28 05:48:29;;;;;;;34.72;6.97;;;;;;;22.50;72.88;100866.06;5049269;28;20043;-78
2023/09/28 05:50:56;;;;;;;33.28;7.18;;;;;;;22.67;72.79;100875.72;5049249;28;20025;-78
2023/09/28 05:53:21;;;;;;;35.22;6.10;;;;;;;22.78;72.60;100885.34;5049282;28;20625;-78
2023/09/28 05:55:47;;;;;;;39.97;5.97;;;;;;;22.84;72.13;100892.78;5049018;28;20060;-78
2023/09/28 05:58:12;;;;;;;38.22;5.18;;;;;;;22.85;71.88;100880.72;5049344;28;20032;-78
2023/09/28 06:00:39;;;;;;;17.95;5.45;;;;;;;22.92;72.14;100895.38;5049509;28;20110;-77
2023/09/28 06:03:04;;;;;;;30.70;9.13;;;;;;;23.01;72.08;100891.44;5048865;28;20089;-78
2023/09/28 06:05:31;;;;;;;37.60;6.35;;;;;;;23.06;72.00;100896.28;5049112;28;20084;-78
2023/09/28 06:07:58;;;;;;;34.63;5.95;;;;;;;22.91;72.03;100862.63;5049337;28;20147;-79
2023/09/28 06:10:23;;;;;;;39.10;5.45;;;;;;;23.09;72.06;100893.16;5029917;28;20068;-77
2023/09/28 06:12:48;;;;;;;23.85;5.85;;;;;;;23.13;72.12;100886.22;5049240;28;20516;-79
2023/09/28 06:15:14;;;;;;;20.25;4.85;;;;;;;23.13;71.78;100891.72;5048818;28;20025;-78
2023/09/28 06:17:40;;;;;;;15.57;4.38;;;;;;;23.18;72.03;100897.44;5048537;28;20021;-78
2023/09/28 06:20:07;;;;;;;28.65;5.40;;;;;;;23.22;71.98;100896.00;5048302;28;20043;-78
2023/09/28 06:22:33;;;;;;;25.80;5.95;;;;;;;23.34;71.99;100902.63;5048893;28;20032;-78
2023/09/28 06:24:58;;;;;;;30.00;4.68;;;;;;;23.44;71.01;100905.91;5048504;28;20524;-78
2023/09/28 06:27:25;;;;;;;25.48;6.43;;;;;;;23.55;71.13;100910.81;5048822;28;20108;-78
2023/09/28 06:29:53;;;;;;;22.13;5.43;;;;;;;23.58;71.06;100907.66;5049705;28;20028;-78
2023/09/28 06:32:21;;;;;;;17.45;5.18;;;;;;;23.70;70.62;100919.78;5050262;28;20043;-78
2023/09/28 06:34:46;;;;;;;18.85;4.75;;;;;;;23.77;70.17;100914.31;5049176;28;20021;-78
2023/09/28 06:37:12;;;;;;;42.80;7.35;;;;;;;23.67;70.39;100916.59;5048949;28;20099;-79
2023/09/28 06:39:37;;;;;;;28.75;9.10;;;;;;;23.77;70.34;100917.94;4999640;28;20491;-77
2023/09/28 06:42:04;;;;;;;64.45;13.70;;;;;;;23.81;70.28;100924.72;5052342;28;20057;-79
2023/09/28 06:44:30;;;;;;;38.50;8.80;;;;;;;23.84;70.25;100913.31;5052242;28;20083;-78
2023/09/28 06:46:57;;;;;;;42.90;9.25;;;;;;;23.88;69.96;100908.28;5052537;28;20036;-78
2023/09/28 06:49:22;;;;;;;55.78;11.48;;;;;;;23.94;69.55;100912.09;5051847;28;20036;-78
2023/09/28 06:51:51;;;;;;;38.83;10.82;;;;;;;23.96;69.47;100904.50;5052761;28;20546;-79
2023/09/28 06:54:17;;;;;;;50.47;17.00;;;;;;;24.07;69.57;100918.47;5053134;28;20033;-78
2023/09/28 06:56:42;;;;;;;26.58;7.90;;;;;;;24.05;68.77;100917.84;5053945;28;20040;-78
2023/09/28 06:59:07;;;;;;;34.80;12.93;;;;;;;24.13;68.92;100911.34;5059694;28;20047;-78
2023/09/28 07:01:33;;;;;;;31.02;7.85;;;;;;;24.11;68.68;100913.47;5069695;28;20033;-79
2023/09/28 07:03:59;;;;;;;27.83;7.35;;;;;;;24.15;68.76;100921.09;5076588;28;20025;-78
2023/09/28 07:06:24;;;;;;;36.20;9.20;;;;;;;24.15;68.48;100899.09;5074607;28;20035;-78
2023/09/28 07:08:50;;;;;;;32.92;8.15;;;;;;;24.28;67.95;100909.28;5057382;28;20033;-78
2023/09/28 07:11:15;;;;;;;28.13;6.45;;;;;;;24.44;67.72;100919.91;5058378;28;20071;-78
2023/09/28 07:13:41;;;;;;;32.45;9.18;;;;;;;24.43;66.91;100923.72;5039558;28;20029;-78
2023/09/28 07:16:07;;;;;;;38.28;10.02;;;;;;;24.49;66.80;100922.91;5058022;28;20102;-79
2023/09/28 07:18:33;;;;;;;40.60;9.90;;;;;;;24.59;66.04;100911.47;5054159;28;20029;-79
2023/09/28 07:20:59;;;;;;;39.97;8.82;;;;;;;24.79;65.12;100929.72;5016962;28;20531;-77
2023/09/28 07:23:25;;;;;;;29.65;4.85;;;;;;;24.88;64.91;100933.13;5052504;28;20025;-79
2023/09/28 07:25:51;;;;;;;31.73;5.65;;;;;;;24.87;65.06;100910.25;5052096;28;20227;-78
2023/09/28 07:28:16;;;;;;;26.27;5.43;;;;;;;25.07;63.68;100913.03;5051846;28;20025;-78
2023/09/28 07:30:42;;;;;;;19.85;4.32;;;;;;;25.25;63.14;100934.41;5051734;28;20029;-78
2023/09/28 07:33:07;;;;;;;19.25;3.97;;;;;;;25.34;62.99;100941.38;5051715;28;20079;-77
2023/09/28 07:35:33;;;;;;;15.50;4.45;;;;;;;25.55;62.48;100938.41;5051965;28;20039;-78
2023/09/28 07:37:59;;;;;;;35.47;6.25;;;;;;;25.55;62.43;100929.31;5051443;28;20021;-77
2023/09/28 07:40:25;;;;;;;11.05;4.00;;;;;;;25.56;62.12;100940.13;5051433;28;20033;-78
2023/09/28 07:42:50;;;;;;;28.67;4.82;;;;;;;25.57;62.13;100949.22;5051229;28;20053;-78
2023/09/28 07:45:18;;;;;;;12.05;4.05;;;;;;;25.72;61.57;100944.31;5051049;28;20083;-78
2023/09/28 07:47:43;;;;;;;26.02;7.47;;;;;;;25.72;61.42;100947.91;5051404;28;20037;-79
2023/09/28 07:50:14;;;;;;;21.40;5.32;;;;;;;25.63;60.59;100943.69;5048502;28;20602;-78
2023/09/28 07:52:41;;;;;;;25.55;5.55;;;;;;;25.51;60.03;100939.91;5051074;28;20477;-78
2023/09/28 07:55:07;;;;;;;29.38;4.47;;;;;;;25.66;60.23;100942.41;5051205;28;20021;-78
2023/09/28 07:57:33;;;;;;;35.58;6.22;;;;;;;25.86;60.05;100937.72;5051476;28;20040;-78
2023/09/28 08:00:02;;;;;;;22.77;5.78;;;;;;;25.95;59.21;100937.25;5051040;28;20025;-78
2023/09/28 08:02:27;;;;;;;25.95;5.80;;;;;;;26.10;58.39;100941.63;5050882;28;20111;-77
2023/09/28 08:04:53;;;;;;;24.35;4.65;;;;;;;26.04;58.40;100909.44;5051073;28;20470;-78
2023/09/28 08:07:19;;;;;;;27.45;4.82;;;;;;;25.95;58.28;100904.19;5050882;28;20043;-79
2023/09/28 08:09:47;;;;;;;20.00;4.55;;;;;;;26.10;58.52;100922.34;5050760;28;20036;-79
2023/09/28 08:12:13;;;;;;;73.30;10.73;;;;;;;26.22;58.26;100939.91;5015227;28;20512;-76
2023/09/28 08:14:38;;;;;;;66.32;9.80;;;;;;;26.08;58.47;100955.66;5050588;28;20074;-77
2023/09/28 08:17:04;;;;;;;43.25;6.05;;;;;;;26.13;58.51;100955.00;5050620;28;20033;-76
2023/09/28 08:19:29;;;;;;;22.70;5.55;;;;;;;26.17;58.17;100934.22;5032342;28;20028;-76
2023/09/28 08:21:55;;;;;;;21.65;4.97;;;;;;;25.92;57.68;100921.16;5051074;28;20035;-77
2023/09/28 08:24:20;;;;;;;26.98;6.25;;;;;;;25.99;56.74;100949.50;5050391;28;20024;-78
2023/09/28 08:26:47;;;;;;;15.18;4.90;;;;;;;26.01;56.73;100941.03;5050647;28;20099;-76
2023/09/28 08:29:12;;;;;;;16.15;5.15;;;;;;;26.03;56.28;100946.31;5049867;28;20528;-77
2023/09/28 08:31:39;;;;;;;22.58;5.95;;;;;;;26.12;55.36;100947.78;5050693;28;20025;-78
2023/09/28 08:34:05;;;;;;;23.05;5.45;;;;;;;26.18;55.58;100946.94;5050478;28;20443;-77
2023/09/28 08:36:31;;;;;;;23.92;6.53;;;;;;;26.15;55.99;100930.78;5049948;28;20447;-78
2023/09/28 08:38:58;;;;;;;25.42;5.63;;;;;;;26.25;55.77;100931.22;5050086;28;20048;-77
2023/09/28 08:41:35;;;;;;;19.88;8.05;;;;;;;26.35;54.21;100935.19;5050175;28;20144;-77
2023/09/28 08:44:05;;;;;;;24.00;6.85;;;;;;;26.22;54.52;100931.66;5050263;28;20056;-77
2023/09/28 08:46:38;;;;;;;29.90;6.43;;;;;;;26.23;54.27;100933.34;5015009;28;20067;-77
2023/09/28 08:49:08;;;;;;;24.88;5.05;;;;;;;26.29;53.89;100924.19;5049887;28;20489;-77
2023/09/28 08:51:38;;;;;;;36.53;5.53;;;;;;;26.20;52.78;100897.94;5049863;28;20039;-77
2023/09/28 08:54:07;;;;;;;21.35;4.75;;;;;;;26.46;52.30;100917.94;5049788;28;20107;-77
2023/09/28 08:56:36;;;;;;;15.98;4.93;;;;;;;26.57;52.46;100921.91;5050080;28;20120;-78
2023/09/28 08:59:03;;;;;;;32.42;6.05;;;;;;;26.66;52.36;100916.97;4997897;28;20052;-78
2023/09/28 09:01:30;;;;;;;30.48;5.07;;;;;;;26.68;52.02;100925.88;5049663;28;20036;-77
2023/09/28 09:03:57;;;;;;;32.75;7.68;;;;;;;26.76;51.34;100909.88;5049669;28;20044;-77
2023/09/28 09:06:23;;;;;;;20.30;5.05;;;;;;;26.79;51.58;100901.16;5049735;28;20021;-78
2023/09/28 09:08:50;;;;;;;22.55;5.85;;;;;;;27.03;51.75;100905.03;5049422;28;20025;-78
2023/09/28 09:11:19;;;;;;;25.80;6.10;;;;;;;27.15;51.94;100907.91;5049769;28;20037;-78
2023/09/28 09:13:53;;;;;;;33.80;6.05;;;;;;;27.03;51.73;100908.63;5049746;28;20027;-77
2023/09/28 09:16:21;;;;;;;17.75;4.05;;;;;;;26.96;51.83;100899.56;5049224;28;20032;-76
2023/09/28 09:18:48;;;;;;;23.10;5.72;;;;;;;26.90;53.10;100892.19;5049282;28;20581;-77
2023/09/28 09:21:13;;;;;;;27.10;5.25;;;;;;;26.92;52.47;100901.09;5049469;28;20444;-78
2023/09/28 09:23:39;;;;;;;17.58;4.85;;;;;;;26.94;52.14;100893.41;5049896;28;20036;-77
2023/09/28 09:26:17;;;;;;;19.90;5.85;;;;;;;27.12;52.40;100900.06;5049500;28;20087;-77
2023/09/28 09:28:43;;;;;;;36.65;5.82;;;;;;;27.10;51.70;100892.00;5049396;28;20507;-77
2023/09/28 09:31:09;;;;;;;27.88;6.35;;;;;;;27.33;51.51;100907.94;5049381;28;20083;-76
2023/09/28 09:33:36;;;;;;;26.52;5.40;;;;;;;27.44;51.55;100898.94;5049352;28;20452;-78
2023/09/28 09:36:01;;;;;;;19.80;5.13;;;;;;;27.51;49.87;100888.66;5049258;28;20124;-78
2023/09/28 09:38:28;;;;;;;32.70;5.47;;;;;;;27.48;50.47;100872.53;5049097;28;20108;-77
2023/09/28 09:41:04;;;;;;;32.40;6.50;;;;;;;27.74;51.41;100890.72;5048939;28;20032;-78
2023/09/28 09:43:35;;;;;;;25.13;4.32;;;;;;;27.86;50.84;100886.97;5031179;28;20509;-78
2023/09/28 09:46:08;;;;;;;30.65;6.45;;;;;;;28.09;51.31;100886.28;5049492;28;20037;-77
2023/09/28 09:48:39;;;;;;;24.75;5.18;;;;;;;28.37;51.51;100877.38;5048488;28;20028;-77
2023/09/28 09:51:09;;;;;;;36.00;5.97;;;;;;;28.55;51.08;100869.88;5049250;28;20053;-78
2023/09/28 09:53:38;;;;;;;33.75;6.50;;;;;;;28.74;51.40;100883.66;5048647;28;20771;-76
2023/09/28 09:56:04;;;;;;;36.67;6.70;;;;;;;28.86;51.19;100877.06;5048897;28;20035;-78
2023/09/28 09:58:37;;;;;;;42.95;7.28;;;;;;;29.06;49.74;100887.78;5013690;28;20045;-79
2023/09/28 10:01:07;;;;;;;25.17;5.68;;;;;;;29.23;49.29;100876.84;5049140;28;20033;-77
2023/09/28 10:03:34;;;;;;;27.65;7.55;;;;;;;29.17;49.77;100854.53;5049630;28;20029;-77
2023/09/28 10:06:01;;;;;;;29.88;5.35;;;;;;;29.33;49.47;100866.88;5050467;28;20091;-76
2023/09/28 10:08:30;;;;;;;17.98;5.40;;;;;;;29.24;49.37;100873.00;5049863;28;20037;-78
2023/09/28 10:10:56;;;;;;;22.55;4.95;;;;;;;28.82;49.43;100842.63;5031962;28;20460;-78
2023/09/28 10:13:21;;;;;;;17.95;4.57;;;;;;;28.67;49.57;100828.41;5050112;28;20028;-78
2023/09/28 10:15:48;;;;;;;20.55;4.38;;;;;;;28.71;49.58;100862.84;5052886;28;20025;-77
2023/09/28 10:18:14;;;;;;;20.35;4.47;;;;;;;28.63;50.16;100876.97;5052363;28;20459;-78
2023/09/28 10:20:40;;;;;;;33.60;5.38;;;;;;;28.34;50.11;100844.66;5052694;28;20439;-76
2023/09/28 10:23:16;;;;;;;26.20;5.28;;;;;;;28.17;50.10;100866.59;5052949;28;20036;-79
2023/09/28 10:25:56;;;;;;;26.80;5.70;;;;;;;28.08;50.70;100863.31;5052887;28;20489;-77
2023/09/28 10:28:22;;;;;;;24.65;5.68;;;;;;;27.99;50.97;100870.22;5052378;28;20499;-78
2023/09/28 10:31:00;;;;;;;14.82;4.60;;;;;;;28.03;50.99;100876.13;5052698;28;20112;-77
2023/09/28 10:33:29;;;;;;;47.97;6.22;;;;;;;27.75;51.61;100868.41;5052723;28;20479;-78
2023/09/28 10:36:11;;;;;;;24.20;5.13;;;;;;;27.96;51.38;100870.66;5052580;28;20070;-77
2023/09/28 10:38:36;;;;;;;32.95;5.88;;;;;;;27.93;51.42;100868.38;5052132;28;20025;-78
2023/09/28 10:41:05;;;;;;;26.67;6.18;;;;;;;27.93;51.07;100860.06;5034574;28;20094;-78
2023/09/28 10:43:43;;;;;;;44.35;5.88;;;;;;;27.92;51.54;100833.50;5052090;28;20059;-77
2023/09/28 10:46:09;;;;;;;28.88;5.63;;;;;;;28.23;51.15;100854.59;5052439;28;20037;-77
2023/09/28 10:48:42;;;;;;;22.52;4.95;;;;;;;28.37;50.55;100852.47;5052558;28;20027;-76
2023/09/28 10:51:12;;;;;;;27.60;5.43;;;;;;;28.65;49.60;100841.63;5052562;28;20025;-77
2023/09/28 10:53:38;;;;;;;31.02;5.85;;;;;;;28.93;49.61;100860.31;5052299;28;20035;-77
2023/09/28 10:56:06;;;;;;;30.85;6.03;;;;;;;29.01;48.78;100851.66;5052361;28;20061;-77
2023/09/28 10:58:34;;;;;;;40.30;5.15;;;;;;;28.86;48.13;100809.75;5052287;28;20035;-76
2023/09/28 11:01:04;;;;;;;30.65;5.53;;;;;;;28.97;48.48;100844.91;5051963;28;20029;-77
2023/09/28 11:03:33;;;;;;;20.27;5.43;;;;;;;28.90;49.00;100838.63;5051881;28;20047;-77
2023/09/28 11:06:03;;;;;;;31.40;6.07;;;;;;;28.75;49.68;100825.25;5052266;28;20433;-76
2023/09/28 11:08:30;;;;;;;32.75;6.63;;;;;;;28.61;49.86;100798.88;5052087;28;20027;-78
2023/09/28 11:10:58;;;;;;;23.17;5.18;;;;;;;28.83;49.28;100832.41;5051911;28;20045;-77
2023/09/28 11:13:25;;;;;;;35.33;5.43;;;;;;;28.73;48.84;100849.59;5052417;28;20029;-77
2023/09/28 11:15:51;;;;;;;53.42;7.30;;;;;;;28.59;49.27;100823.19;5051449;28;20044;-77