Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 08:49:02;;;;;;;4.85;1.90;;;15.20;99.90;;;;;;7330776;19;20010;-84
2021/09/18 08:51:32;;;;;;;4.97;2.03;;;15.50;99.90;;;;;;7406215;19;20529;-82
2021/09/18 08:54:05;;;;;;;5.05;2.10;;;15.70;99.90;;;;;;7406626;19;20107;-80
2021/09/18 08:56:38;;;;;;;4.63;1.88;;;15.90;99.90;;;;;;7406779;19;20439;-79
2021/09/18 08:59:13;;;;;;;5.75;2.15;;;16.00;99.90;;;;;;7406883;19;20104;-82
2021/09/18 09:01:46;;;;;;;6.35;2.50;;;16.10;99.90;;;;;;7406130;19;20014;-81
2021/09/18 09:04:19;;;;;;;8.85;2.08;;;16.20;99.90;;;;;;7401282;19;20064;-81
2021/09/18 09:06:50;;;;;;;4.45;1.85;;;16.40;99.90;;;;;;7402407;19;20015;-82
2021/09/18 09:09:21;;;;;;;3.17;1.80;;;16.60;99.90;;;;;;7404030;19;20447;-82
2021/09/18 09:11:51;;;;;;;4.63;1.80;;;16.70;99.90;;;;;;7404612;19;20052;-80
2021/09/18 09:14:21;;;;;;;3.42;1.60;;;16.70;99.90;;;;;;7404663;19;20077;-82
2021/09/18 09:17:02;;;;;;;3.33;1.50;;;16.60;99.90;;;;;;7400737;19;20022;-78
2021/09/18 09:19:41;;;;;;;3.58;1.70;;;16.60;99.90;;;;;;7405381;19;20010;-81
2021/09/18 09:22:12;;;;;;;2.88;1.55;;;16.80;99.90;;;;;;7404340;19;20018;-81
2021/09/18 09:24:50;;;;;;;3.83;1.88;;;16.70;99.90;;;;;;7401808;19;20003;-81
2021/09/18 09:27:20;;;;;;;2.85;1.60;;;16.60;99.90;;;;;;7404210;19;20011;-80
2021/09/18 09:29:53;;;;;;;2.83;1.73;;;16.50;99.90;;;;;;7404285;19;20019;-78
2021/09/18 09:32:38;;;;;;;2.38;1.52;;;16.50;99.90;;;;;;7403030;19;20025;-79
2021/09/18 09:35:15;;;;;;;8.40;4.95;;;16.50;99.90;;;;;;7402720;19;20082;-81
2021/09/18 09:37:55;;;;;;;4.32;2.60;;;16.50;99.90;;;;;;7402698;19;20014;-80
2021/09/18 09:40:36;;;;;;;3.70;1.60;;;16.30;99.90;;;;;;7405514;19;20011;-78
2021/09/18 09:43:07;;;;;;;4.85;1.98;;;16.30;99.90;;;;;;7403138;19;20056;-80
2021/09/18 09:45:39;;;;;;;3.70;1.70;;;16.20;99.90;;;;;;7403462;19;20022;-79
2021/09/18 09:48:11;;;;;;;2.95;1.58;;;16.00;99.90;;;;;;7402450;19;20011;-79
2021/09/18 09:50:44;;;;;;;3.22;1.88;;;15.60;99.90;;;;;;7401592;19;20014;-78
2021/09/18 09:53:31;;;;;;;4.78;1.90;;;15.60;99.90;;;;;;7398913;19;20014;-78
2021/09/18 09:56:06;;;;;;;3.15;1.60;;;15.70;99.90;;;;;;7400381;19;20320;-79
2021/09/18 09:58:53;;;;;;;2.67;1.60;;;15.90;99.90;;;;;;7400511;19;20021;-78
2021/09/18 10:01:23;;;;;;;7.00;2.03;;;16.10;99.90;;;;;;7400299;19;20051;-79
2021/09/18 10:03:52;;;;;;;3.90;1.73;;;16.20;99.90;;;;;;7398725;19;20018;-79
2021/09/18 10:06:25;;;;;;;2.40;1.30;;;16.30;99.90;;;;;;7400653;19;20018;-80
2021/09/18 10:08:55;;;;;;;3.13;1.58;;;16.30;99.90;;;;;;7403127;19;20091;-82
2021/09/18 10:11:34;;;;;;;4.68;1.50;;;16.30;99.90;;;;;;7402826;19;20015;-79
2021/09/18 10:14:07;;;;;;;2.70;1.30;;;16.40;99.90;;;;;;7402166;19;20015;-80
2021/09/18 10:16:37;;;;;;;3.80;1.73;;;16.60;99.90;;;;;;7400244;19;20011;-81
2021/09/18 10:20:03;;;;;;;3.20;1.58;;;16.60;99.90;;;;;;7401072;19;20014;-82
2021/09/18 10:25:49;;;;;;;3.55;2.00;;;16.30;99.90;;;;;;7396974;19;20014;-82
2021/09/18 10:28:21;;;;;;;2.50;1.45;;;16.20;99.90;;;;;;7400318;19;19999;-80
2021/09/18 10:30:52;;;;;;;2.35;1.42;;;16.10;99.90;;;;;;7406161;19;20006;-80
2021/09/18 10:33:37;;;;;;;2.47;1.60;;;16.00;99.90;;;;;;7402039;19;20014;-80
2021/09/18 10:36:09;;;;;;;2.17;1.48;;;15.90;99.90;;;;;;7406396;19;20034;-80
2021/09/18 10:38:45;;;;;;;3.53;1.70;;;15.90;99.90;;;;;;7400086;19;20018;-81
2021/09/18 10:41:18;;;;;;;3.08;1.75;;;15.80;99.90;;;;;;7399719;19;20415;-82
2021/09/18 10:43:55;;;;;;;2.28;1.48;;;15.50;99.90;;;;;;7401879;19;20138;-83
2021/09/18 10:46:41;;;;;;;3.20;2.00;;;15.30;99.90;;;;;;7404658;19;20378;-80
2021/09/18 10:49:40;;;;;;;4.45;1.80;;;15.30;99.90;;;;;;7401931;19;20018;-83
2021/09/18 10:52:28;;;;;;;3.53;2.10;;;15.20;99.90;;;;;;7403052;19;20014;-85
2021/09/18 10:55:17;;;;;;;2.30;1.70;;;15.10;99.90;;;;;;7401150;19;20014;-83
2021/09/18 10:58:13;;;;;;;3.65;1.92;;;15.20;99.90;;;;;;7400656;19;20121;-85
2021/09/18 11:00:59;;;;;;;5.78;2.28;;;15.30;99.90;;;;;;7405670;19;20046;-83
2021/09/18 11:03:43;;;;;;;3.33;1.98;;;15.50;99.90;;;;;;7403152;19;20011;-86
2021/09/18 11:06:40;;;;;;;4.07;2.58;;;15.50;99.90;;;;;;7399323;19;20102;-86
2021/09/18 11:09:18;;;;;;;7.53;3.08;;;15.60;99.90;;;;;;7400637;19;20018;-84
2021/09/18 11:12:20;;;;;;;7.53;3.22;;;15.80;99.90;;;;;;7403430;19;20014;-83
2021/09/18 11:15:03;;;;;;;5.85;3.70;;;16.00;99.90;;;;;;7401765;19;20431;-82
2021/09/18 11:17:45;;;;;;;5.75;4.00;;;16.10;99.90;;;;;;7404446;19;20034;-81
2021/09/18 11:20:25;;;;;;;7.65;4.50;;;16.00;99.90;;;;;;7399764;19;20011;-81
2021/09/18 11:23:05;;;;;;;8.00;4.47;;;16.10;99.90;;;;;;7401417;19;20022;-81
2021/09/18 11:25:47;;;;;;;6.85;4.93;;;16.20;99.90;;;;;;7399384;19;20046;-83
2021/09/18 11:28:36;;;;;;;6.50;4.75;;;16.20;99.90;;;;;;7399455;19;20038;-82
2021/09/18 11:31:14;;;;;;;6.72;4.70;;;16.40;99.90;;;;;;7397477;19;20061;-82
2021/09/18 11:33:54;;;;;;;7.82;4.65;;;16.50;99.90;;;;;;7399122;19;20015;-82
2021/09/18 11:36:32;;;;;;;7.00;4.40;;;16.60;99.90;;;;;;7396887;19;20085;-81
2021/09/18 11:39:12;;;;;;;7.32;4.82;;;16.90;99.90;;;;;;7398178;19;20428;-82
2021/09/18 11:41:50;;;;;;;6.60;4.50;;;17.00;99.90;;;;;;7396719;19;20023;-81
2021/09/18 11:44:37;;;;;;;8.90;4.80;;;17.10;99.90;;;;;;7397434;19;20018;-84
2021/09/18 11:47:16;;;;;;;8.27;5.03;;;17.20;99.90;;;;;;7398605;19;20431;-84
2021/09/18 11:49:57;;;;;;;7.78;4.70;;;17.20;99.90;;;;;;7397765;19;20082;-82
2021/09/18 11:52:41;;;;;;;10.32;5.45;;;17.10;99.90;;;;;;7399059;19;20042;-83
2021/09/18 11:55:35;;;;;;;7.75;4.78;;;17.10;99.90;;;;;;7396492;19;20015;-81
2021/09/18 11:58:16;;;;;;;7.53;5.03;;;17.20;99.90;;;;;;7398175;19;20304;-81
2021/09/18 12:01:03;;;;;;;9.23;5.85;;;17.20;99.90;;;;;;7412813;19;20038;-87
2021/09/18 12:03:44;;;;;;;8.63;6.47;;;17.30;99.90;;;;;;7409868;19;20010;-86
2021/09/18 12:06:26;;;;;;;8.63;5.80;;;17.50;99.90;;;;;;7412489;19;20268;-87
2021/09/18 12:09:09;;;;;;;8.73;6.70;;;17.50;99.90;;;;;;7413579;19;20039;-86
2021/09/18 12:11:50;;;;;;;8.45;5.70;;;17.50;99.90;;;;;;7409605;19;20010;-87
2021/09/18 12:14:38;;;;;;;6.95;4.90;;;17.60;99.90;;;;;;7411625;19;20010;-88
2021/09/18 12:17:23;;;;;;;8.15;6.10;;;17.90;99.90;;;;;;7419739;19;20015;-92
2021/09/18 12:20:01;;;;;;;8.27;5.32;;;18.50;99.90;;;;;;7416441;19;20010;-90
2021/09/18 12:22:39;;;;;;;6.60;4.47;;;18.90;99.90;;;;;;7415247;19;20022;-88
2021/09/18 12:25:17;;;;;;;7.00;5.05;;;18.80;99.90;;;;;;7417364;19;20089;-88
2021/09/18 12:27:59;;;;;;;6.95;4.68;;;18.80;99.90;;;;;;7417757;19;20025;-90
2021/09/18 12:30:43;;;;;;;6.35;4.93;;;18.90;99.90;;;;;;7418013;19;20316;-89
2021/09/18 12:33:31;;;;;;;7.88;5.40;;;19.00;99.90;;;;;;7412772;19;20038;-89
2021/09/18 12:36:11;;;;;;;6.72;4.30;;;19.00;99.90;;;;;;7416873;19;20076;-88
2021/09/18 12:38:52;;;;;;;6.05;4.20;;;18.90;99.90;;;;;;7417818;19;20010;-89
2021/09/18 12:41:31;;;;;;;6.45;4.53;;;18.90;99.90;;;;;;7421138;19;20035;-90
2021/09/18 12:44:11;;;;;;;;;;;19.00;99.90;;;;;;7421900;19;20298;-86
2021/09/18 12:46:54;;;;;;;7.20;4.03;;;19.30;99.90;;;;;;7417793;19;19907;-88
2021/09/18 12:49:38;;;;;;;4.75;3.47;;;19.50;99.90;;;;;;7420216;19;20019;-89
2021/09/18 12:52:17;;;;;;;4.82;3.28;;;19.70;99.90;;;;;;7419112;19;20031;-88
2021/09/18 12:55:05;;;;;;;5.30;3.30;;;19.70;99.90;;;;;;7420441;19;20018;-89
2021/09/18 12:57:45;;;;;;;4.53;3.10;;;19.70;99.90;;;;;;7412509;19;20042;-89
2021/09/18 13:00:25;;;;;;;6.07;3.80;;;19.50;99.90;;;;;;7405721;19;20022;-89
2021/09/18 13:03:13;;;;;;;5.20;3.80;;;19.30;99.90;;;;;;7408145;19;20038;-88
2021/09/18 13:06:03;;;;;;;6.38;3.53;;;19.20;99.90;;;;;;7405372;19;20015;-90
2021/09/18 13:08:46;;;;;;;5.47;3.20;;;19.10;99.90;;;;;;7407549;19;20021;-90
2021/09/18 13:11:27;;;;;;;5.20;3.80;;;19.10;99.90;;;;;;7407905;19;20015;-88
2021/09/18 13:14:13;;;;;;;6.32;3.47;;;19.30;99.90;;;;;;7410527;19;20010;-89
2021/09/18 13:16:58;;;;;;;9.50;4.35;;;19.40;99.90;;;;;;7410661;19;20015;-89
2021/09/18 13:19:51;;;;;;;5.88;3.70;;;19.50;99.90;;;;;;7410147;19;20043;-89
2021/09/18 13:22:34;;;;;;;6.10;4.40;;;19.50;99.90;;;;;;7411182;19;20014;-90
2021/09/18 13:25:14;;;;;;;6.05;4.30;;;19.40;99.90;;;;;;7412108;19;20020;-90
2021/09/18 13:27:52;;;;;;;7.95;4.68;;;19.30;99.90;;;;;;7412386;19;20031;-90
2021/09/18 13:30:31;;;;;;;;;;;19.20;99.90;;;;;;7404608;19;20007;-89
2021/09/18 13:33:09;;;;;;;8.35;5.03;;;19.00;99.90;;;;;;7404838;19;20325;-87
2021/09/18 13:35:47;;;;;;;9.85;5.88;;;18.90;99.90;;;;;;7404017;19;20337;-89
2021/09/18 13:38:32;;;;;;;9.25;5.75;;;18.90;99.90;;;;;;7404104;19;20050;-89
2021/09/18 13:41:10;;;;;;;10.15;5.80;;;19.00;99.90;;;;;;7402939;19;20015;-90
2021/09/18 13:43:52;;;;;;;9.85;6.68;;;18.90;99.90;;;;;;7404744;19;20022;-88
2021/09/18 13:46:30;;;;;;;19.23;10.32;;;18.80;99.90;;;;;;7403321;19;20021;-91
2021/09/18 13:49:08;;;;;;;11.68;7.30;;;18.60;99.90;;;;;;7402483;19;20014;-88
2021/09/18 13:51:47;;;;;;;10.63;5.70;;;18.50;99.90;;;;;;7403386;19;20029;-89
2021/09/18 13:54:28;;;;;;;6.50;4.40;;;18.40;99.90;;;;;;7406916;19;20101;-88
2021/09/18 13:57:07;;;;;;;6.18;3.58;;;18.40;99.90;;;;;;7412265;19;20017;-87
2021/09/18 13:59:46;;;;;;;7.70;3.38;;;18.40;99.90;;;;;;7406459;19;20011;-90
2021/09/18 14:02:27;;;;;;;6.20;2.92;;;18.50;99.90;;;;;;7406763;19;20021;-89
2021/09/18 14:05:11;;;;;;;3.97;2.15;;;18.60;99.90;;;;;;7405591;19;20011;-88
2021/09/18 14:07:55;;;;;;;5.72;2.47;;;18.60;99.90;;;;;;7411850;19;20037;-89
2021/09/18 14:10:39;;;;;;;4.13;2.25;;;18.60;99.90;;;;;;7411146;19;20035;-87
2021/09/18 14:13:17;;;;;;;5.13;2.30;;;18.50;99.90;;;;;;7417955;19;20366;-88
2021/09/18 14:15:58;;;;;;;11.43;6.03;;;18.50;99.90;;;;;;7416166;19;20014;-89
2021/09/18 14:18:36;;;;;;;6.55;2.40;;;18.60;99.90;;;;;;7406486;19;20615;-89
2021/09/18 14:21:17;;;;;;;5.20;2.08;;;18.80;99.90;;;;;;7410802;19;20104;-89
2021/09/18 14:23:55;;;;;;;4.40;2.22;;;19.00;99.90;;;;;;7406650;19;20042;-88
2021/09/18 14:26:39;;;;;;;4.53;1.85;;;19.20;99.90;;;;;;7404591;19;20015;-89
2021/09/18 14:29:17;;;;;;;3.70;2.35;;;19.50;99.90;;;;;;7409042;19;20407;-89
2021/09/18 14:31:58;;;;;;;4.53;2.58;;;19.90;99.90;;;;;;7413370;19;20026;-87
2021/09/18 14:34:36;;;;;;;;;;;19.90;99.90;;;;;;7414444;19;20018;-89
2021/09/18 14:37:14;;;;;;;6.35;2.85;;;19.70;99.90;;;;;;7413232;19;19918;-88
2021/09/18 14:39:53;;;;;;;7.47;3.35;;;19.40;99.90;;;;;;7411499;19;20021;-86
2021/09/18 14:42:35;;;;;;;5.95;3.60;;;19.10;99.90;;;;;;7408460;19;20035;-89
2021/09/18 14:45:13;;;;;;;14.52;8.77;;;18.90;99.90;;;;;;7411660;19;20015;-89
2021/09/18 14:47:52;;;;;;;6.72;4.35;;;18.60;99.90;;;;;;7408188;19;20083;-87
2021/09/18 14:50:30;;;;;;;6.95;5.07;;;18.40;99.90;;;;;;7404790;19;20018;-87
2021/09/18 14:53:08;;;;;;;6.07;4.35;;;18.00;99.90;;;;;;7404037;19;20022;-86
2021/09/18 14:55:47;;;;;;;5.32;3.80;;;17.70;99.90;;;;;;7405446;19;20006;-89
2021/09/18 14:58:27;;;;;;;5.15;2.75;;;17.50;99.90;;;;;;7404121;19;20045;-86
2021/09/18 15:01:07;;;;;;;4.85;2.50;;;17.30;99.90;;;;;;7402086;19;20328;-88
2021/09/18 15:03:45;;;;;;;3.75;2.20;;;17.10;99.90;;;;;;7396085;19;20035;-87
2021/09/18 15:06:28;;;;;;;4.10;2.33;;;17.00;99.90;;;;;;7401266;19;20042;-87
2021/09/18 15:09:09;;;;;;;4.78;2.60;;;17.00;99.90;;;;;;7404066;19;20015;-87
2021/09/18 15:11:50;;;;;;;5.40;1.60;;;17.00;99.90;;;;;;7403288;19;20430;-87
2021/09/18 15:14:33;;;;;;;4.47;1.50;;;17.00;99.90;;;;;;7406787;19;20014;-87
2021/09/18 15:17:11;;;;;;;5.25;2.95;;;17.00;99.90;;;;;;7405924;19;20440;-88
2021/09/18 15:19:51;;;;;;;5.18;2.42;;;17.10;99.90;;;;;;7404262;19;20082;-87
2021/09/18 15:22:32;;;;;;;4.80;1.70;;;17.20;99.90;;;;;;7406746;19;20025;-86
2021/09/18 15:25:12;;;;;;;4.75;2.65;;;17.30;99.90;;;;;;7403637;19;20042;-87
2021/09/18 15:27:52;;;;;;;4.43;2.70;;;17.30;99.90;;;;;;7398183;19;20014;-85
2021/09/18 15:30:33;;;;;;;6.50;2.80;;;17.30;99.90;;;;;;7405914;19;20018;-87
2021/09/18 15:33:13;;;;;;;5.75;2.90;;;17.40;99.90;;;;;;7405897;19;20013;-86
2021/09/18 15:35:51;;;;;;;5.20;3.42;;;17.60;99.90;;;;;;7413393;19;20015;-86
2021/09/18 15:38:32;;;;;;;7.35;3.92;;;17.50;99.90;;;;;;7417405;19;20022;-88
2021/09/18 15:41:13;;;;;;;7.25;3.80;;;17.60;99.90;;;;;;7411709;19;20018;-89
2021/09/18 15:43:52;;;;;;;5.97;3.90;;;17.60;99.90;;;;;;7423202;19;20049;-87
2021/09/18 15:46:33;;;;;;;;;;;17.60;99.90;;;;;;7425195;19;20024;-88
2021/09/18 15:49:11;;;;;;;6.65;3.88;;;17.60;99.90;;;;;;7424742;19;19914;-89
2021/09/18 15:51:49;;;;;;;8.73;3.85;;;17.50;99.90;;;;;;7415504;19;20024;-88
2021/09/18 15:54:31;;;;;;;6.18;3.45;;;17.40;99.90;;;;;;7412794;19;20011;-89
2021/09/18 15:57:14;;;;;;;8.38;3.72;;;17.40;99.90;;;;;;7414439;19;20024;-89
2021/09/18 15:59:55;;;;;;;6.30;4.00;;;17.30;99.90;;;;;;7419224;19;20094;-89
2021/09/18 16:02:38;;;;;;;7.57;3.97;;;17.20;99.90;;;;;;7416730;19;20010;-87
2021/09/18 16:05:17;;;;;;;8.68;4.07;;;17.10;99.90;;;;;;7413387;19;20416;-90
2021/09/18 16:07:57;;;;;;;5.40;3.72;;;16.90;99.90;;;;;;7407599;19;20334;-86
2021/09/18 16:10:35;;;;;;;5.20;3.30;;;16.80;99.90;;;;;;7406028;19;20014;-88
2021/09/18 16:13:13;;;;;;;3.92;2.50;;;16.60;99.90;;;;;;7411983;19;20026;-87
2021/09/18 16:15:51;;;;;;;4.07;1.85;;;16.50;99.90;;;;;;7414554;19;20045;-88
2021/09/18 16:18:34;;;;;;;4.72;2.03;;;16.30;99.90;;;;;;7410668;19;20014;-87
2021/09/18 16:21:12;;;;;;;4.13;2.03;;;16.20;99.90;;;;;;7412157;19;20014;-88
2021/09/18 16:23:52;;;;;;;5.60;2.38;;;16.10;99.90;;;;;;7411496;19;20460;-89
2021/09/18 16:26:30;;;;;;;5.75;2.78;;;15.90;99.90;;;;;;7406743;19;20011;-89
2021/09/18 16:29:09;;;;;;;9.77;3.05;;;15.90;99.90;;;;;;7410520;19;20023;-87
2021/09/18 16:31:47;;;;;;;6.90;3.53;;;15.80;99.90;;;;;;7412622;19;20021;-88
2021/09/18 16:34:27;;;;;;;18.77;12.93;;;15.70;99.90;;;;;;7411014;19;20007;-88
2021/09/18 16:37:11;;;;;;;9.00;5.43;;;15.70;99.90;;;;;;7408679;19;20014;-88
2021/09/18 16:39:51;;;;;;;3.95;2.25;;;15.70;99.90;;;;;;7406142;19;20064;-88
2021/09/18 16:42:30;;;;;;;2.97;1.80;;;15.70;99.90;;;;;;7406094;19;20015;-87
2021/09/18 16:45:09;;;;;;;;;;;15.70;99.90;;;;;;7405827;19;20028;-87
2021/09/18 16:47:52;;;;;;;4.13;2.58;;;15.70;99.90;;;;;;7404910;19;19926;-89
2021/09/18 16:50:33;;;;;;;7.68;2.72;;;15.70;99.90;;;;;;7405391;19;20483;-88
2021/09/18 16:53:13;;;;;;;6.57;2.83;;;15.70;99.90;;;;;;7411864;19;20018;-88
2021/09/18 16:55:51;;;;;;;11.65;3.40;;;15.80;99.90;;;;;;7408840;19;20039;-91
2021/09/18 16:58:29;;;;;;;5.68;2.80;;;15.70;99.90;;;;;;7414425;19;20034;-89
2021/09/18 17:01:08;;;;;;;;;;;15.70;99.90;;;;;;7412585;19;20045;-90
2021/09/18 17:03:46;;;;;;;6.22;3.10;;;15.70;99.90;;;;;;7411149;19;19946;-90
2021/09/18 17:06:26;;;;;;;6.72;2.53;;;15.70;99.90;;;;;;7422263;19;20002;-89
2021/09/18 17:09:05;;;;;;;9.68;2.67;;;15.70;99.90;;;;;;7431222;19;20019;-89
2021/09/18 17:11:43;;;;;;;;;;;15.70;99.90;;;;;;7431458;19;20022;-87
2021/09/18 17:14:22;;;;;;;5.43;2.72;;;15.70;99.90;;;;;;7432350;19;19926;-87
2021/09/18 17:17:00;;;;;;;6.07;3.03;;;15.70;99.90;;;;;;7431536;19;20014;-88
2021/09/18 17:19:38;;;;;;;5.43;2.63;;;15.60;99.90;;;;;;7431378;19;20036;-88
2021/09/18 17:22:20;;;;;;;5.18;3.10;;;15.60;99.90;;;;;;7429315;19;20027;-87
2021/09/18 17:24:58;;;;;;;8.02;4.53;;;15.50;99.90;;;;;;7428527;19;20413;-88
2021/09/18 17:27:36;;;;;;;7.13;3.47;;;15.40;99.90;;;;;;7419752;19;20015;-89
2021/09/18 17:30:15;;;;;;;7.07;3.63;;;15.30;99.90;;;;;;7420313;19;20007;-91
2021/09/18 17:32:52;;;;;;;;;;;15.20;99.90;;;;;;7416745;19;20014;-90
2021/09/18 17:35:31;;;;;;;6.57;3.63;;;15.20;99.90;;;;;;7421695;19;19939;-90
2021/09/18 17:38:12;;;;;;;6.78;3.47;;;15.10;99.90;;;;;;7420549;19;20014;-90
2021/09/18 17:40:50;;;;;;;10.30;4.63;;;15.20;99.90;;;;;;7422416;19;20022;-90
2021/09/18 17:43:30;;;;;;;7.55;3.88;;;15.20;99.90;;;;;;7405106;19;20023;-89
2021/09/18 17:46:12;;;;;;;9.32;5.18;;;15.30;99.90;;;;;;7414148;19;20010;-90
2021/09/18 17:48:51;;;;;;;8.93;4.18;;;15.30;99.90;;;;;;7410653;19;20003;-90
2021/09/18 17:51:32;;;;;;;10.07;4.88;;;15.30;99.90;;;;;;7421647;19;20011;-87
2021/09/18 17:54:15;;;;;;;8.30;4.60;;;15.30;99.90;;;;;;7410211;19;20028;-86
2021/09/18 17:56:54;;;;;;;8.40;4.60;;;15.30;99.90;;;;;;7413336;19;20050;-90
2021/09/18 17:59:32;;;;;;;8.27;5.38;;;15.30;99.90;;;;;;7409957;19;20034;-89
2021/09/18 18:02:12;;;;;;;10.13;5.60;;;15.40;99.90;;;;;;7406849;19;20026;-87
2021/09/18 18:04:50;;;;;;;9.68;5.93;;;15.30;99.90;;;;;;7408476;19;20041;-88
2021/09/18 18:07:28;;;;;;;8.63;5.63;;;15.30;99.90;;;;;;7409926;19;20026;-89
2021/09/18 18:10:12;;;;;;;11.48;6.57;;;15.30;99.90;;;;;;7410650;19;20013;-88
2021/09/18 18:12:50;;;;;;;10.35;6.30;;;15.30;99.90;;;;;;7410710;19;20011;-87
2021/09/18 18:15:31;;;;;;;8.88;6.25;;;15.30;99.90;;;;;;7409333;19;20017;-90
2021/09/18 18:18:10;;;;;;;11.88;6.97;;;15.20;99.90;;;;;;7401204;19;20031;-92
2021/09/18 18:20:50;;;;;;;13.63;7.22;;;15.20;99.90;;;;;;7400389;19;20007;-90
2021/09/18 18:23:29;;;;;;;11.57;7.38;;;15.20;99.90;;;;;;7406179;19;20443;-88
2021/09/18 18:26:10;;;;;;;16.63;10.10;;;15.20;99.90;;;;;;7401873;19;20010;-89
2021/09/18 18:28:49;;;;;;;11.25;8.32;;;15.10;99.90;;;;;;7398754;19;20014;-89
2021/09/18 18:31:27;;;;;;;12.38;8.02;;;15.10;99.90;;;;;;7401075;19;20019;-90
2021/09/18 18:34:05;;;;;;;13.45;7.72;;;15.10;99.90;;;;;;7400585;19;20035;-90
2021/09/18 18:36:34;;;;;;;11.43;7.50;;;15.00;99.90;;;;;;7401870;19;20039;-88
2021/09/18 18:39:04;;;;;;;13.27;7.88;;;15.00;99.90;;;;;;7401549;19;20022;-87
2021/09/18 18:41:37;;;;;;;12.80;8.57;;;14.90;99.90;;;;;;7398242;19;20029;-88
2021/09/18 18:44:06;;;;;;;10.98;7.88;;;14.90;99.90;;;;;;7411702;19;20010;-88
2021/09/18 18:46:36;;;;;;;13.63;9.32;;;14.80;99.90;;;;;;7412751;19;20018;-88
2021/09/18 18:49:05;;;;;;;13.27;9.63;;;14.70;99.90;;;;;;7413847;19;20033;-88
2021/09/18 18:51:35;;;;;;;16.40;9.60;;;14.70;99.90;;;;;;7414710;19;20010;-89
2021/09/18 18:54:04;;;;;;;17.95;10.52;;;14.60;99.90;;;;;;7399872;19;20014;-89
2021/09/18 18:56:36;;;;;;;22.85;14.40;;;14.50;99.90;;;;;;7399364;19;20014;-89
2021/09/18 18:59:06;;;;;;;19.23;11.45;;;14.40;99.90;;;;;;7400400;19;20017;-87
2021/09/18 19:01:36;;;;;;;12.98;9.40;;;14.30;99.90;;;;;;7396127;19;20103;-87
2021/09/18 19:04:07;;;;;;;14.10;9.27;;;14.10;99.90;;;;;;7395944;19;20505;-86
2021/09/18 19:06:40;;;;;;;12.15;8.57;;;14.20;99.90;;;;;;7395689;19;20007;-88
2021/09/18 19:09:23;;;;;;;14.13;9.90;;;14.10;99.90;;;;;;7391628;19;20095;-88
2021/09/18 19:11:55;;;;;;;13.35;9.90;;;14.00;99.90;;;;;;7395951;19;20052;-89
2021/09/18 19:14:29;;;;;;;13.05;9.48;;;13.90;99.90;;;;;;7394725;19;20018;-88
2021/09/18 19:16:59;;;;;;;12.55;9.27;;;13.80;99.90;;;;;;7394692;19;20011;-88
2021/09/18 19:19:31;;;;;;;15.82;10.27;;;13.80;99.90;;;;;;7396831;19;20033;-86
2021/09/18 19:22:01;;;;;;;17.17;11.07;;;13.70;99.90;;;;;;7394898;19;20021;-89
2021/09/18 19:24:32;;;;;;;14.35;10.30;;;13.60;99.90;;;;;;7394829;19;20013;-86
2021/09/18 19:27:03;;;;;;;21.27;11.23;;;13.60;99.90;;;;;;7395078;19;20014;-88
2021/09/18 19:29:33;;;;;;;14.85;10.35;;;13.60;99.90;;;;;;7394578;19;20094;-89
2021/09/18 19:32:03;;;;;;;15.82;10.32;;;13.60;99.90;;;;;;7394784;19;20013;-88
2021/09/18 19:34:35;;;;;;;13.00;9.38;;;13.60;99.90;;;;;;7402575;19;20019;-87
2021/09/18 19:37:05;;;;;;;15.43;11.18;;;13.50;99.90;;;;;;7394576;19;19999;-87
2021/09/18 19:39:37;;;;;;;18.20;11.02;;;13.50;99.90;;;;;;7397192;19;20026;-88
2021/09/18 19:42:10;;;;;;;19.38;12.63;;;13.50;99.90;;;;;;7396170;19;20031;-90
2021/09/18 19:44:39;;;;;;;17.38;10.90;;;13.50;99.90;;;;;;7397003;19;20006;-86
2021/09/18 19:47:09;;;;;;;16.33;10.30;;;13.40;99.90;;;;;;7396342;19;20385;-85
2021/09/18 19:49:38;;;;;;;17.42;10.98;;;13.30;99.90;;;;;;7394659;19;20018;-87
2021/09/18 19:52:08;;;;;;;18.02;12.50;;;13.30;99.90;;;;;;7395121;19;20021;-87
2021/09/18 19:54:37;;;;;;;17.80;11.65;;;13.30;99.90;;;;;;7395242;19;20018;-86
2021/09/18 19:57:09;;;;;;;18.23;10.85;;;13.20;99.90;;;;;;7396418;19;20070;-86
2021/09/18 19:59:41;;;;;;;16.65;10.93;;;13.30;99.90;;;;;;7396443;19;20015;-88
2021/09/18 20:02:13;;;;;;;16.20;11.00;;;13.20;99.90;;;;;;7394186;19;20010;-87
2021/09/18 20:04:43;;;;;;;16.75;11.48;;;13.30;99.90;;;;;;7395770;19;20038;-86
2021/09/18 20:07:12;;;;;;;18.55;11.65;;;13.20;99.90;;;;;;7394230;19;20023;-89
2021/09/18 20:09:44;;;;;;;16.63;11.45;;;13.30;99.90;;;;;;7392304;19;20052;-87
2021/09/18 20:12:22;;;;;;;16.20;11.50;;;13.30;99.90;;;;;;7397976;19;20357;-87
2021/09/18 20:14:53;;;;;;;18.98;12.30;;;13.40;99.90;;;;;;7395418;19;20026;-86
2021/09/18 20:17:24;;;;;;;18.58;11.15;;;13.50;99.90;;;;;;7397275;19;20010;-87
2021/09/18 20:19:56;;;;;;;16.25;12.23;;;13.50;99.90;;;;;;7395087;19;20332;-87
2021/09/18 20:22:25;;;;;;;17.63;11.55;;;13.70;99.90;;;;;;7401128;19;20034;-87
2021/09/18 20:24:57;;;;;;;19.33;12.48;;;13.80;99.90;;;;;;7402343;19;20014;-88
2021/09/18 20:27:29;;;;;;;20.02;12.80;;;13.80;99.90;;;;;;7401975;19;20078;-87
2021/09/18 20:30:01;;;;;;;18.02;11.98;;;13.90;99.90;;;;;;7400213;19;20395;-87
2021/09/18 20:32:30;;;;;;;18.77;12.38;;;14.00;99.90;;;;;;7400047;19;20014;-86
2021/09/18 20:35:02;;;;;;;17.77;12.30;;;14.00;99.90;;;;;;7401413;19;20014;-87
2021/09/18 20:37:32;;;;;;;18.58;12.88;;;14.10;99.90;;;;;;7403926;19;20014;-86
2021/09/18 20:40:01;;;;;;;16.05;11.60;;;14.20;99.90;;;;;;7403024;19;20018;-87
2021/09/18 20:42:36;;;;;;;16.88;11.38;;;14.20;99.90;;;;;;7397806;19;20002;-86
2021/09/18 20:45:09;;;;;;;15.38;10.48;;;14.30;99.90;;;;;;7403351;19;20026;-86
2021/09/18 20:47:39;;;;;;;17.48;11.65;;;14.30;99.90;;;;;;7402436;19;20006;-86
2021/09/18 20:50:10;;;;;;;14.43;10.82;;;14.30;99.90;;;;;;7398652;19;20014;-86
2021/09/18 20:52:44;;;;;;;15.50;11.07;;;14.30;99.90;;;;;;7402567;19;20473;-87
2021/09/18 20:55:16;;;;;;;23.02;12.82;;;14.30;99.90;;;;;;7405708;19;20010;-84
2021/09/18 20:57:50;;;;;;;15.57;10.95;;;14.40;99.90;;;;;;7403343;19;20073;-86
2021/09/18 21:00:20;;;;;;;18.30;11.07;;;14.40;99.90;;;;;;7400143;19;20464;-87
2021/09/18 21:05:34;;;;;;;13.50;9.80;;;14.40;99.90;;;;;;7398985;19;20022;-86
2021/09/18 21:08:04;;;;;;;17.67;10.50;;;14.40;99.90;;;;;;7400362;19;20017;-87
2021/09/18 21:10:40;;;;;;;15.80;9.50;;;14.40;99.90;;;;;;7402675;19;20022;-89
2021/09/18 21:13:14;;;;;;;14.57;9.32;;;14.40;99.90;;;;;;7402156;19;20007;-87
2021/09/18 21:15:44;;;;;;;12.65;8.88;;;14.50;99.90;;;;;;7400220;19;20379;-88
2021/09/18 21:18:16;;;;;;;18.08;9.02;;;14.40;99.90;;;;;;7402313;19;20119;-87
2021/09/18 21:20:45;;;;;;;13.77;8.73;;;14.40;99.90;;;;;;7403843;19;20094;-88
2021/09/18 21:23:17;;;;;;;11.27;8.23;;;14.50;99.90;;;;;;7404692;19;20018;-86
2021/09/18 21:25:52;;;;;;;13.75;7.80;;;14.40;99.90;;;;;;7404734;19;20019;-88
2021/09/18 21:28:24;;;;;;;11.50;7.75;;;14.40;99.90;;;;;;7402264;19;19999;-86
2021/09/18 21:30:53;;;;;;;12.48;7.55;;;14.40;99.90;;;;;;7403487;19;20019;-88
2021/09/18 21:33:23;;;;;;;13.95;8.23;;;14.40;99.90;;;;;;7398963;19;20086;-88
2021/09/18 21:35:55;;;;;;;13.50;8.43;;;14.40;99.90;;;;;;7400126;19;20010;-87
2021/09/18 21:38:26;;;;;;;14.40;8.13;;;14.40;99.90;;;;;;7401437;19;20011;-86
2021/09/18 21:40:56;;;;;;;11.18;8.05;;;14.40;99.90;;;;;;7400682;19;20025;-87
2021/09/18 21:43:28;;;;;;;11.63;7.53;;;14.40;99.90;;;;;;7399483;19;20021;-87
2021/09/18 21:45:57;;;;;;;13.02;8.60;;;14.30;99.90;;;;;;7400599;19;20010;-87
2021/09/18 21:48:26;;;;;;;14.52;8.57;;;14.30;99.90;;;;;;7400719;19;20777;-87
2021/09/18 21:50:59;;;;;;;18.50;8.25;;;14.40;99.90;;;;;;7401982;19;20026;-87
2021/09/18 21:53:28;;;;;;;14.20;7.90;;;14.40;99.90;;;;;;7406990;19;20011;-88
2021/09/18 21:55:58;;;;;;;11.43;7.72;;;14.40;99.90;;;;;;7410657;19;20018;-86
2021/09/18 21:58:30;;;;;;;17.58;9.95;;;14.30;99.90;;;;;;7406204;19;20081;-88
2021/09/18 22:01:25;;;;;;;11.70;8.10;;;14.30;99.90;;;;;;7403610;19;20052;-85
2021/09/18 22:03:57;;;;;;;11.80;7.93;;;14.30;99.90;;;;;;7407996;19;20021;-88
2021/09/18 22:06:26;;;;;;;14.10;7.75;;;14.30;99.90;;;;;;7407469;19;20013;-87
2021/09/18 22:09:00;;;;;;;11.77;7.32;;;14.30;99.90;;;;;;7404381;19;20006;-86
2021/09/18 22:11:33;;;;;;;13.63;7.50;;;14.30;99.90;;;;;;7403463;19;20022;-87
2021/09/18 22:14:08;;;;;;;14.15;7.72;;;14.30;99.90;;;;;;7400613;19;20014;-86
2021/09/18 22:16:39;;;;;;;11.05;6.97;;;14.20;99.90;;;;;;7402225;19;20419;-87
2021/09/18 22:19:09;;;;;;;11.13;7.22;;;14.20;99.90;;;;;;7400039;19;20010;-86
2021/09/18 22:21:38;;;;;;;10.07;7.18;;;14.20;99.90;;;;;;7402003;19;20047;-85
2021/09/18 22:24:08;;;;;;;8.45;6.78;;;14.10;99.90;;;;;;7401966;19;20022;-86
2021/09/18 22:26:38;;;;;;;14.68;7.15;;;14.10;99.90;;;;;;7403755;19;20086;-86
2021/09/18 22:29:12;;;;;;;10.80;6.40;;;14.10;99.90;;;;;;7401173;19;20089;-88