Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:02;;;;;;;7.88;4.45;;;;;;;5.76;100.00;101549.84;5073950;28;20107;-52
2023/03/16 00:04:27;;;;;;;8.90;5.10;;;;;;;5.75;100.00;101551.66;5072974;28;20039;-53
2023/03/16 00:06:53;;;;;;;5.90;4.05;;;;;;;5.76;100.00;101549.84;5073785;28;20255;-53
2023/03/16 00:09:18;;;;;;;12.00;4.20;;;;;;;5.79;100.00;101545.06;5073869;28;20085;-53
2023/03/16 00:11:43;;;;;;;9.02;4.65;;;;;;;5.81;100.00;101543.09;5070143;28;20444;-54
2023/03/16 00:14:09;;;;;;;5.63;4.32;;;;;;;5.75;100.00;101548.16;5073502;28;20232;-51
2023/03/16 00:16:34;;;;;;;6.57;4.32;;;;;;;5.83;100.00;101551.00;5073791;28;20040;-55
2023/03/16 00:19:02;;;;;;;7.18;4.45;;;;;;;5.82;100.00;101550.16;5073879;28;20021;-56
2023/03/16 00:21:29;;;;;;;8.60;4.20;;;;;;;5.81;100.00;101547.63;5073863;28;20111;-53
2023/03/16 00:23:54;;;;;;;9.50;4.85;;;;;;;5.84;100.00;101540.16;5073806;28;20035;-54
2023/03/16 00:26:21;;;;;;;5.30;4.22;;;;;;;5.85;100.00;101533.03;5073852;28;20024;-53
2023/03/16 00:28:47;;;;;;;6.85;3.90;;;;;;;5.89;100.00;101524.59;5073602;28;20464;-54
2023/03/16 00:31:12;;;;;;;5.18;4.20;;;;;;;5.86;100.00;101524.84;5073390;28;20103;-51
2023/03/16 00:33:38;;;;;;;9.48;4.68;;;;;;;5.87;100.00;101520.34;5073521;28;20119;-53
2023/03/16 00:36:06;;;;;;;6.07;4.28;;;;;;;5.87;100.00;101523.91;5072669;28;20159;-54
2023/03/16 00:38:35;;;;;;;10.57;4.63;;;;;;;5.91;100.00;101517.28;5073281;28;20490;-54
2023/03/16 00:41:04;;;;;;;;;;;;;;;5.88;100.00;101506.03;5063158;28;20107;-53
2023/03/16 00:43:30;;;;;;;9.60;4.38;;;;;;;5.81;100.00;101510.22;5073686;28;20368;-54
2023/03/16 00:46:05;;;;;;;7.57;4.35;;;;;;;5.78;100.00;101519.34;5073430;28;20116;-52
2023/03/16 00:48:33;;;;;;;9.05;4.47;;;;;;;5.85;100.00;101509.81;5073553;28;20048;-54
2023/03/16 00:51:05;;;;;;;8.57;4.63;;;;;;;5.81;100.00;101503.03;5073497;28;20036;-53
2023/03/16 00:53:31;;;;;;;10.30;4.57;;;;;;;5.81;100.00;101496.88;5072993;28;20362;-52
2023/03/16 00:55:57;;;;;;;7.88;4.85;;;;;;;5.76;100.00;101491.91;5073193;28;20481;-56
2023/03/16 00:58:23;;;;;;;10.05;5.35;;;;;;;5.86;100.00;101487.47;5073305;28;20040;-54
2023/03/16 01:00:50;;;;;;;7.50;4.57;;;;;;;5.87;100.00;101489.16;5073246;28;20031;-52
2023/03/16 01:03:15;;;;;;;12.40;4.90;;;;;;;5.88;100.00;101492.69;5071726;28;20024;-52
2023/03/16 01:05:41;;;;;;;11.45;5.22;;;;;;;5.89;100.00;101491.69;5072925;28;20034;-51
2023/03/16 01:08:08;;;;;;;8.93;4.88;;;;;;;5.96;100.00;101489.38;5072596;28;20020;-52
2023/03/16 01:10:34;;;;;;;9.40;4.90;;;;;;;5.89;100.00;101479.16;5072765;28;20032;-52
2023/03/16 01:13:02;;;;;;;11.50;5.18;;;;;;;5.82;100.00;101486.06;5071247;28;20103;-51
2023/03/16 01:15:29;;;;;;;8.03;5.00;;;;;;;5.83;100.00;101479.72;5071925;28;20064;-53
2023/03/16 01:17:54;;;;;;;8.48;5.28;;;;;;;5.82;100.00;101480.72;5071893;28;20287;-51
2023/03/16 01:20:19;;;;;;;10.75;5.03;;;;;;;5.83;100.00;101482.38;5072447;28;20071;-52
2023/03/16 01:22:45;;;;;;;10.23;5.63;;;;;;;5.83;100.00;101470.88;5072368;28;20104;-52
2023/03/16 01:25:11;;;;;;;8.48;5.35;;;;;;;5.91;100.00;101474.53;5072401;28;20368;-50
2023/03/16 01:27:37;;;;;;;9.05;5.72;;;;;;;5.83;100.00;101471.72;5071759;28;20086;-52
2023/03/16 01:30:04;;;;;;;8.45;5.15;;;;;;;5.77;100.00;101466.91;5072140;28;20028;-52
2023/03/16 01:32:30;;;;;;;12.25;5.88;;;;;;;5.77;100.00;101464.25;5072261;28;20556;-50
2023/03/16 01:34:55;;;;;;;13.95;5.43;;;;;;;5.85;100.00;101463.56;5071964;28;20032;-51
2023/03/16 01:37:21;;;;;;;11.00;5.45;;;;;;;5.81;100.00;101454.97;5072555;28;20028;-50
2023/03/16 01:39:47;;;;;;;7.97;5.22;;;;;;;5.91;100.00;101458.50;5072257;28;20064;-50
2023/03/16 01:42:13;;;;;;;8.60;5.55;;;;;;;5.91;100.00;101461.19;5071355;28;20082;-54
2023/03/16 01:45:00;;;;;;;11.32;5.90;;;;;;;5.97;100.00;101467.00;5071877;28;20475;-52
2023/03/16 01:47:26;;;;;;;11.15;6.03;;;;;;;5.96;100.00;101455.47;5070454;28;20115;-54
2023/03/16 01:49:53;;;;;;;11.80;5.88;;;;;;;6.02;100.00;101446.06;5071956;28;20051;-53
2023/03/16 01:52:25;;;;;;;12.40;5.82;;;;;;;6.01;100.00;101441.72;5070087;28;20028;-53
2023/03/16 01:54:54;;;;;;;8.75;5.90;;;;;;;6.02;100.00;101451.41;5070457;28;20120;-51
2023/03/16 01:57:22;;;;;;;11.07;5.80;;;;;;;6.00;100.00;101445.34;5071914;28;20094;-52
2023/03/16 01:59:55;;;;;;;12.63;6.15;;;;;;;5.94;100.00;101447.56;5071971;28;20119;-54
2023/03/16 02:02:23;;;;;;;11.77;5.90;;;;;;;5.91;100.00;101442.47;5071179;28;20089;-53
2023/03/16 02:05:02;;;;;;;12.68;6.22;;;;;;;5.86;100.00;101438.53;5071593;28;20036;-53
2023/03/16 02:07:31;;;;;;;14.85;6.20;;;;;;;5.85;100.00;101440.38;5071792;28;20092;-55
2023/03/16 02:09:58;;;;;;;15.90;6.38;;;;;;;5.71;100.00;101441.59;5071641;28;20419;-54
2023/03/16 02:12:23;;;;;;;13.40;5.95;;;;;;;5.72;100.00;101437.09;5070063;28;20043;-52
2023/03/16 02:14:50;;;;;;;15.10;7.30;;;;;;;5.66;100.00;101432.28;5069851;28;20434;-51
2023/03/16 02:17:18;;;;;;;11.38;6.60;;;;;;;5.68;100.00;101427.66;5071335;28;20082;-54
2023/03/16 02:19:57;;;;;;;;;;;;;;;5.66;100.00;101427.81;5064359;28;20144;-50
2023/03/16 02:22:23;;;;;;;13.40;6.55;;;;;;;5.63;100.00;101437.91;5063012;28;19916;-52
2023/03/16 02:24:50;;;;;;;13.65;7.20;;;;;;;5.59;100.00;101425.81;5069361;28;20040;-53
2023/03/16 02:27:27;;;;;;;15.10;7.22;;;;;;;5.59;100.00;101420.47;5070707;28;20356;-54
2023/03/16 02:30:00;;;;;;;14.45;7.32;;;;;;;5.52;100.00;101424.66;5069446;28;20028;-53
2023/03/16 02:32:27;;;;;;;12.38;6.75;;;;;;;5.55;100.00;101417.19;5057911;28;20043;-54
2023/03/16 02:34:53;;;;;;;16.13;7.45;;;;;;;5.52;100.00;101420.16;5050061;28;20040;-51
2023/03/16 02:37:20;;;;;;;10.57;7.03;;;;;;;5.50;100.00;101417.63;5069509;28;20047;-55
2023/03/16 02:39:46;;;;;;;14.90;7.35;;;;;;;5.53;100.00;101419.19;5070146;28;20047;-54
2023/03/16 02:42:13;;;;;;;19.38;8.25;;;;;;;5.45;100.00;101424.31;5070175;28;20467;-54
2023/03/16 02:44:40;;;;;;;15.35;8.15;;;;;;;5.46;100.00;101426.03;5059515;28;20501;-52
2023/03/16 02:47:10;;;;;;;14.65;8.25;;;;;;;5.46;100.00;101421.53;5069252;28;20036;-53
2023/03/16 02:49:37;;;;;;;19.00;8.60;;;;;;;5.39;100.00;101415.03;5069476;28;20094;-51
2023/03/16 02:52:04;;;;;;;30.10;8.40;;;;;;;5.40;100.00;101414.06;5064178;28;20031;-51
2023/03/16 02:54:30;;;;;;;19.13;8.32;;;;;;;5.43;100.00;101424.47;5069281;28;20483;-54
2023/03/16 02:56:55;;;;;;;15.23;7.60;;;;;;;5.44;100.00;101417.31;5070232;28;20060;-54
2023/03/16 02:59:20;;;;;;;19.33;8.13;;;;;;;5.42;100.00;101420.09;5069725;28;20043;-54
2023/03/16 03:01:46;;;;;;;14.88;7.78;;;;;;;5.46;100.00;101418.03;5069821;28;20056;-56
2023/03/16 03:04:12;;;;;;;15.48;8.07;;;;;;;5.38;100.00;101420.53;5068989;28;20035;-53
2023/03/16 03:06:37;;;;;;;22.42;8.63;;;;;;;5.38;100.00;101417.84;5070440;28;20054;-54
2023/03/16 03:09:03;;;;;;;19.13;9.00;;;;;;;5.43;100.00;101421.81;5070613;28;20031;-50
2023/03/16 03:11:29;;;;;;;18.02;8.63;;;;;;;5.43;100.00;101403.13;5070457;28;20036;-53
2023/03/16 03:13:55;;;;;;;29.98;8.75;;;;;;;5.40;100.00;101405.22;5070742;28;20028;-53
2023/03/16 03:16:20;;;;;;;17.63;8.05;;;;;;;5.42;100.00;101393.41;5070297;28;20115;-51
2023/03/16 03:18:46;;;;;;;18.10;8.45;;;;;;;5.36;100.00;101388.63;5070184;28;20049;-56
2023/03/16 03:21:12;;;;;;;19.33;8.77;;;;;;;5.41;100.00;101385.56;5070190;28;20028;-55
2023/03/16 03:23:37;;;;;;;18.02;8.80;;;;;;;5.38;100.00;101386.66;5069988;28;20031;-54
2023/03/16 03:26:03;;;;;;;19.23;8.77;;;;;;;5.37;100.00;101382.31;5069539;28;20488;-53
2023/03/16 03:28:29;;;;;;;25.58;10.10;;;;;;;5.39;100.00;101377.66;5070159;28;20044;-55
2023/03/16 03:30:55;;;;;;;26.77;8.98;;;;;;;5.38;100.00;101381.31;5070293;28;20469;-53
2023/03/16 03:33:21;;;;;;;20.65;9.18;;;;;;;5.41;100.00;101382.88;5070163;28;20025;-53
2023/03/16 03:35:47;;;;;;;22.73;10.32;;;;;;;5.42;100.00;101377.38;5070067;28;20090;-52
2023/03/16 03:38:12;;;;;;;21.25;9.68;;;;;;;5.33;100.00;101377.38;5070180;28;20036;-52
2023/03/16 03:40:37;;;;;;;27.40;10.35;;;;;;;5.35;100.00;101378.94;5070037;28;20060;-54
2023/03/16 03:43:03;;;;;;;24.05;10.20;;;;;;;5.30;100.00;101373.16;5069481;28;20466;-52
2023/03/16 03:45:29;;;;;;;20.77;10.40;;;;;;;5.35;100.00;101378.09;5070063;28;20392;-53
2023/03/16 03:47:55;;;;;;;22.77;10.02;;;;;;;5.34;100.00;101369.22;5070014;28;20031;-56
2023/03/16 03:50:20;;;;;;;22.52;10.35;;;;;;;5.38;100.00;101370.66;5069883;28;20097;-53
2023/03/16 03:52:46;;;;;;;25.58;11.25;;;;;;;5.44;100.00;101369.25;5069906;28;20040;-55
2023/03/16 03:55:11;;;;;;;33.22;11.38;;;;;;;5.43;100.00;101363.09;5069826;28;20025;-54
2023/03/16 03:57:37;;;;;;;28.63;10.43;;;;;;;5.41;100.00;101365.03;5069858;28;20025;-54
2023/03/16 04:00:07;;;;;;;34.03;11.73;;;;;;;5.45;100.00;101360.25;5069979;28;20394;-52
2023/03/16 04:02:32;;;;;;;24.25;9.75;;;;;;;5.44;100.00;101371.94;5069537;28;20055;-54
2023/03/16 04:04:57;;;;;;;30.75;10.00;;;;;;;5.40;100.00;101368.69;5068515;28;20062;-55
2023/03/16 04:07:23;;;;;;;30.90;10.73;;;;;;;5.44;100.00;101364.75;5069335;28;20036;-53
2023/03/16 04:09:48;;;;;;;28.35;10.60;;;;;;;5.43;100.00;101370.25;5069168;28;20444;-54
2023/03/16 04:12:13;;;;;;;25.20;10.18;;;;;;;5.39;100.00;101356.31;5069645;28;20393;-52
2023/03/16 04:14:39;;;;;;;25.63;10.02;;;;;;;5.35;100.00;101360.25;5069426;28;20115;-53
2023/03/16 04:17:04;;;;;;;33.28;10.48;;;;;;;5.38;100.00;101359.97;5069792;28;20017;-56
2023/03/16 04:19:29;;;;;;;32.15;10.50;;;;;;;5.38;100.00;101365.31;5069657;28;20037;-52
2023/03/16 04:21:55;;;;;;;27.23;9.88;;;;;;;5.34;100.00;101361.22;5069005;28;20111;-54
2023/03/16 04:24:21;;;;;;;29.25;10.25;;;;;;;5.38;100.00;101365.31;5069290;28;20060;-53
2023/03/16 04:26:46;;;;;;;27.13;10.57;;;;;;;5.33;100.00;101354.19;5069724;28;20048;-55
2023/03/16 04:29:13;;;;;;;23.38;10.45;;;;;;;5.33;100.00;101345.34;5069352;28;20390;-54
2023/03/16 04:31:39;;;;;;;23.38;9.90;;;;;;;5.25;100.00;101348.69;5069995;28;20111;-52
2023/03/16 04:34:04;;;;;;;27.30;10.75;;;;;;;5.25;100.00;101348.69;5069526;28;20487;-52
2023/03/16 04:36:31;;;;;;;25.90;11.60;;;;;;;5.27;100.00;101344.06;5070251;28;20024;-55
2023/03/16 04:38:57;;;;;;;29.80;10.80;;;;;;;5.22;100.00;101344.47;5073550;28;20131;-53
2023/03/16 04:41:23;;;;;;;24.63;11.10;;;;;;;5.19;100.00;101343.91;5073745;28;20051;-55
2023/03/16 04:43:48;;;;;;;29.20;11.10;;;;;;;5.13;100.00;101344.41;5073325;28;20123;-52
2023/03/16 04:46:13;;;;;;;24.60;10.25;;;;;;;5.09;100.00;101340.34;5073848;28;20111;-55
2023/03/16 04:48:39;;;;;;;32.58;11.30;;;;;;;5.05;100.00;101332.63;5073381;28;20040;-54
2023/03/16 04:51:04;;;;;;;27.83;10.15;;;;;;;5.00;100.00;101329.50;5072945;28;20029;-54
2023/03/16 04:53:30;;;;;;;33.25;9.95;;;;;;;4.95;100.00;101334.38;5073180;28;20025;-53
2023/03/16 04:55:57;;;;;;;27.48;11.40;;;;;;;4.99;100.00;101342.97;5073001;28;20035;-55
2023/03/16 04:58:23;;;;;;;25.58;9.90;;;;;;;4.94;100.00;101322.00;5073160;28;20360;-55
2023/03/16 05:00:50;;;;;;;32.42;10.77;;;;;;;4.87;100.00;101334.22;5072814;28;20025;-55
2023/03/16 05:03:16;;;;;;;36.13;10.63;;;;;;;4.91;100.00;101326.78;5072966;28;20103;-55
2023/03/16 05:05:41;;;;;;;26.42;10.57;;;;;;;4.92;100.00;101320.47;5076135;28;20033;-52
2023/03/16 05:08:07;;;;;;;33.03;10.88;;;;;;;4.84;100.00;101327.31;5073313;28;20417;-56
2023/03/16 05:10:33;;;;;;;28.00;10.98;;;;;;;4.78;100.00;101316.31;5074942;28;20093;-56
2023/03/16 05:12:59;;;;;;;23.83;10.32;;;;;;;4.74;100.00;101309.56;5072402;28;20035;-55
2023/03/16 05:15:24;;;;;;;40.15;9.90;;;;;;;4.75;100.00;101319.25;5076070;28;20096;-54
2023/03/16 05:17:50;;;;;;;27.52;9.35;;;;;;;4.71;100.00;101312.50;5070772;28;20120;-58
2023/03/16 05:20:16;;;;;;;29.70;9.93;;;;;;;4.70;100.00;101318.81;5067830;28;20098;-57
2023/03/16 05:22:43;;;;;;;30.55;8.73;;;;;;;4.67;100.00;101316.41;5059235;28;20534;-57
2023/03/16 05:25:13;;;;;;;33.10;8.60;;;;;;;4.72;100.00;101320.38;5072068;28;20028;-56
2023/03/16 05:27:49;;;;;;;28.92;7.35;;;;;;;4.71;100.00;101312.50;5092680;28;20086;-56
2023/03/16 05:30:16;;;;;;;24.38;8.25;;;;;;;4.77;100.00;101314.66;5072744;28;20387;-55
2023/03/16 05:32:41;;;;;;;29.40;7.75;;;;;;;4.79;100.00;101321.53;5072938;28;20039;-55
2023/03/16 05:35:07;;;;;;;26.98;7.60;;;;;;;4.84;100.00;101313.13;5072123;28;20029;-55
2023/03/16 05:37:36;;;;;;;36.97;8.20;;;;;;;4.80;100.00;101312.56;5070274;28;20032;-55
2023/03/16 05:40:15;;;;;;;28.35;7.80;;;;;;;4.88;100.00;101311.06;5069563;28;20441;-55
2023/03/16 05:42:44;;;;;;;28.17;7.15;;;;;;;4.89;100.00;101310.06;5071061;28;20035;-55
2023/03/16 05:45:10;;;;;;;24.08;6.97;;;;;;;4.87;100.00;101323.53;5068282;28;20030;-55
2023/03/16 05:47:36;;;;;;;16.20;6.78;;;;;;;4.90;100.00;101314.41;5063046;28;20056;-57
2023/03/16 05:50:04;;;;;;;22.25;7.43;;;;;;;4.90;100.00;101317.94;5069684;28;20125;-57
2023/03/16 05:52:29;;;;;;;28.55;6.47;;;;;;;4.91;100.00;101311.63;5069791;28;20029;-56
2023/03/16 05:54:54;;;;;;;18.88;6.07;;;;;;;4.95;100.00;101318.38;5068957;28;20039;-56
2023/03/16 05:57:20;;;;;;;29.95;6.93;;;;;;;4.93;100.00;101308.81;5068815;28;20043;-56
2023/03/16 05:59:45;;;;;;;29.73;6.53;;;;;;;4.94;100.00;101314.00;5071007;28;20027;-55
2023/03/16 06:02:10;;;;;;;26.00;6.18;;;;;;;4.94;100.00;101306.00;5052832;28;20064;-56
2023/03/16 06:04:36;;;;;;;31.58;7.93;;;;;;;4.94;100.00;101306.00;5050017;28;20040;-56
2023/03/16 06:07:01;;;;;;;17.58;6.13;;;;;;;4.96;100.00;101293.38;5050052;28;20390;-57
2023/03/16 06:09:26;;;;;;;20.90;7.18;;;;;;;4.99;100.00;101300.28;5067186;28;20029;-55
2023/03/16 06:11:52;;;;;;;25.10;6.05;;;;;;;4.99;100.00;101290.44;5071387;28;20538;-56
2023/03/16 06:14:17;;;;;;;21.70;7.15;;;;;;;5.02;100.00;101298.19;5071692;28;20035;-56
2023/03/16 06:16:43;;;;;;;29.92;6.40;;;;;;;5.00;100.00;101297.50;5072056;28;20033;-57
2023/03/16 06:19:08;;;;;;;18.98;6.82;;;;;;;4.94;100.00;101291.84;5071615;28;20132;-56
2023/03/16 06:21:34;;;;;;;22.13;7.15;;;;;;;4.97;100.00;101287.06;5071126;28;20025;-55
2023/03/16 06:24:00;;;;;;;20.60;6.32;;;;;;;4.97;100.00;101291.56;5072474;28;20085;-55
2023/03/16 06:26:26;;;;;;;24.05;6.60;;;;;;;5.00;100.00;101288.63;5071165;28;20032;-55
2023/03/16 06:28:51;;;;;;;23.90;6.57;;;;;;;4.96;100.00;101285.38;5071813;28;20094;-55
2023/03/16 06:31:16;;;;;;;25.27;6.47;;;;;;;4.95;100.00;101277.50;5070822;28;20024;-56
2023/03/16 06:33:42;;;;;;;22.73;6.78;;;;;;;4.99;100.00;101279.78;5071010;28;20317;-57
2023/03/16 06:36:07;;;;;;;20.98;6.25;;;;;;;4.97;100.00;101268.38;5061807;28;20024;-56
2023/03/16 06:38:33;;;;;;;24.67;6.55;;;;;;;4.99;100.00;101263.78;5065187;28;20024;-57
2023/03/16 06:40:58;;;;;;;28.67;6.35;;;;;;;5.02;100.00;101268.00;5070936;28;20136;-55
2023/03/16 06:43:24;;;;;;;20.85;6.57;;;;;;;5.01;100.00;101267.16;5066097;28;20517;-57
2023/03/16 06:45:49;;;;;;;19.67;5.97;;;;;;;5.01;100.00;101264.50;5070114;28;20074;-56
2023/03/16 06:48:14;;;;;;;25.45;6.05;;;;;;;5.03;100.00;101265.22;5070640;28;20398;-56
2023/03/16 06:50:40;;;;;;;24.33;7.15;;;;;;;4.99;100.00;101269.09;5070758;28;20081;-55
2023/03/16 06:53:05;;;;;;;24.60;7.20;;;;;;;5.00;100.00;101265.47;5070524;28;20028;-53
2023/03/16 06:55:30;;;;;;;22.73;6.05;;;;;;;4.98;100.00;101264.75;5069724;28;20021;-55
2023/03/16 06:57:56;;;;;;;19.20;7.05;;;;;;;5.03;100.00;101251.03;5070629;28;20024;-56
2023/03/16 07:00:21;;;;;;;22.02;7.15;;;;;;;5.03;100.00;101262.53;5069465;28;20111;-57
2023/03/16 07:02:47;;;;;;;12.68;6.38;;;;;;;5.07;100.00;101255.94;5070471;28;20032;-55
2023/03/16 07:05:12;;;;;;;23.88;6.25;;;;;;;5.13;100.00;101253.69;5070270;28;20544;-54
2023/03/16 07:07:41;;;;;;;29.80;6.97;;;;;;;5.13;100.00;101256.38;5070003;28;20039;-54
2023/03/16 07:10:09;;;;;;;16.63;5.15;;;;;;;5.15;100.00;101241.06;5050078;28;20364;-55
2023/03/16 07:12:35;;;;;;;;;;;;;;;5.22;100.00;101237.72;5050812;28;20029;-53
2023/03/16 07:15:00;;;;;;;27.27;6.32;;;;;;;5.27;100.00;101245.31;5057448;28;19912;-54
2023/03/16 07:17:26;;;;;;;21.08;6.43;;;;;;;5.30;100.00;101231.69;5067680;28;20444;-54
2023/03/16 07:19:51;;;;;;;26.83;6.85;;;;;;;5.37;100.00;101234.66;5067962;28;20102;-55
2023/03/16 07:22:16;;;;;;;29.67;6.38;;;;;;;5.39;100.00;101235.34;5068653;28;20032;-54
2023/03/16 07:24:43;;;;;;;27.17;6.60;;;;;;;5.43;100.00;101240.28;5064040;28;20091;-54
2023/03/16 07:27:08;;;;;;;14.13;5.32;;;;;;;5.46;100.00;101234.66;5069283;28;20108;-56
2023/03/16 07:29:33;;;;;;;22.05;6.28;;;;;;;5.50;100.00;101230.75;5068880;28;20056;-53
2023/03/16 07:31:59;;;;;;;19.20;6.13;;;;;;;5.58;100.00;101237.19;5069326;28;20028;-53
2023/03/16 07:34:24;;;;;;;18.15;4.72;;;;;;;5.60;100.00;101227.22;5068535;28;20029;-55
2023/03/16 07:36:51;;;;;;;21.05;5.10;;;;;;;5.70;100.00;101226.25;5069968;28;20028;-54
2023/03/16 07:39:17;;;;;;;16.50;6.10;;;;;;;5.70;100.00;101215.56;5068698;28;20078;-53
2023/03/16 07:41:42;;;;;;;16.45;6.20;;;;;;;5.83;100.00;101230.47;5070111;28;20037;-52
2023/03/16 07:44:09;;;;;;;22.50;5.85;;;;;;;5.76;100.00;101224.84;5057173;28;20025;-55
2023/03/16 07:46:34;;;;;;;15.45;5.55;;;;;;;5.84;100.00;101227.63;5069313;28;20028;-56
2023/03/16 07:49:00;;;;;;;21.25;6.28;;;;;;;5.79;100.00;101232.56;5069576;28;20344;-54
2023/03/16 07:51:25;;;;;;;21.80;5.20;;;;;;;5.78;100.00;101233.56;5069825;28;20027;-54
2023/03/16 07:53:50;;;;;;;17.52;6.38;;;;;;;5.85;100.00;101226.66;5069555;28;20031;-54
2023/03/16 07:56:16;;;;;;;17.48;5.32;;;;;;;5.98;100.00;101222.88;5069199;28;20511;-55
2023/03/16 07:58:41;;;;;;;21.75;5.22;;;;;;;6.02;100.00;101224.28;5069546;28;20055;-53
2023/03/16 08:01:08;;;;;;;20.33;5.38;;;;;;;6.09;100.00;101222.72;5069650;28;20028;-52
2023/03/16 08:03:33;;;;;;;12.38;5.18;;;;;;;6.13;100.00;101229.47;5069846;28;20028;-53
2023/03/16 08:05:58;;;;;;;20.52;5.57;;;;;;;6.09;100.00;101220.91;5069504;28;20032;-54
2023/03/16 08:08:24;;;;;;;20.15;5.55;;;;;;;6.11;100.00;101223.44;5065813;28;20116;-55
2023/03/16 08:10:53;;;;;;;27.13;5.50;;;;;;;6.19;100.00;101220.03;5069206;28;20033;-52
2023/03/16 08:13:19;;;;;;;17.00;5.78;;;;;;;6.14;100.00;101223.16;5073494;28;20120;-54
2023/03/16 08:15:49;;;;;;;18.27;5.60;;;;;;;6.14;100.00;101223.16;5072816;28;20028;-56
2023/03/16 08:18:14;;;;;;;18.83;5.60;;;;;;;6.22;100.00;101228.63;5072835;28;20347;-53
2023/03/16 08:20:40;;;;;;;19.13;5.82;;;;;;;6.17;100.00;101220.19;5062346;28;20057;-52
2023/03/16 08:23:06;;;;;;;16.58;4.68;;;;;;;6.26;100.00;101210.44;5073398;28;20020;-54
2023/03/16 08:25:31;;;;;;;18.63;4.97;;;;;;;6.33;100.00;101195.53;5073434;28;20047;-52
2023/03/16 08:27:57;;;;;;;19.98;5.57;;;;;;;6.46;100.00;101196.03;5073231;28;20103;-55
2023/03/16 08:30:22;;;;;;;21.25;5.32;;;;;;;6.44;100.00;101200.69;5073292;28;20060;-52
2023/03/16 08:32:49;;;;;;;22.75;5.88;;;;;;;6.55;100.00;101205.00;5073489;28;20024;-55
2023/03/16 08:35:15;;;;;;;25.50;5.03;;;;;;;6.59;100.00;101191.19;5072708;28;20147;-54
2023/03/16 08:37:41;;;;;;;19.15;5.07;;;;;;;6.67;100.00;101194.97;5072873;28;20024;-52
2023/03/16 08:40:15;;;;;;;20.67;4.55;;;;;;;6.77;100.00;101195.78;5072930;28;20441;-53
2023/03/16 08:42:40;;;;;;;19.27;4.85;;;;;;;6.84;100.00;101196.84;5072524;28;20028;-51
2023/03/16 08:45:08;;;;;;;16.70;5.13;;;;;;;6.97;100.00;101183.13;5073232;28;20379;-53
2023/03/16 08:47:37;;;;;;;;;;;;;;;7.11;100.00;101195.13;5074344;28;20470;-54
2023/03/16 08:50:05;;;;;;;13.93;4.55;;;;;;;7.11;100.00;101190.66;5072489;28;20425;-53
2023/03/16 08:52:30;;;;;;;19.30;4.90;;;;;;;7.19;100.00;101188.06;5073417;28;20055;-54
2023/03/16 08:54:56;;;;;;;20.95;6.25;;;;;;;7.31;100.00;101175.28;5073524;28;20627;-54
2023/03/16 08:57:22;;;;;;;15.63;5.03;;;;;;;7.40;100.00;101173.53;5072639;28;20309;-53
2023/03/16 08:59:47;;;;;;;20.92;5.68;;;;;;;7.43;100.00;101173.22;5072513;28;20039;-53
2023/03/16 09:02:13;;;;;;;10.32;4.45;;;;;;;7.63;100.00;101180.09;5072888;28;20409;-55
2023/03/16 09:04:39;;;;;;;21.42;5.20;;;;;;;7.69;100.00;101174.13;5072560;28;20021;-55
2023/03/16 09:07:04;;;;;;;18.00;5.32;;;;;;;7.91;100.00;101166.59;5072764;28;20024;-54
2023/03/16 09:09:30;;;;;;;16.60;4.40;;;;;;;8.29;100.00;101161.78;5072423;28;20028;-52
2023/03/16 09:11:56;;;;;;;22.48;5.65;;;;;;;8.46;100.00;101170.81;5072690;28;20021;-54
2023/03/16 09:14:22;;;;;;;15.30;4.25;;;;;;;8.68;100.00;101159.50;5071197;28;20659;-53
2023/03/16 09:16:47;;;;;;;17.02;4.70;;;;;;;8.89;100.00;101168.97;5072477;28;20098;-55
2023/03/16 09:19:13;;;;;;;25.63;5.03;;;;;;;8.97;100.00;101164.44;5072255;28;20430;-54
2023/03/16 09:21:38;;;;;;;10.10;3.92;;;;;;;9.50;100.00;101180.31;5072944;28;20070;-52
2023/03/16 09:24:03;;;;;;;17.00;5.35;;;;;;;9.63;100.00;101167.22;5071229;28;20497;-54
2023/03/16 09:26:29;;;;;;;14.73;4.85;;;;;;;10.00;100.00;101166.69;5072274;28;20033;-51
2023/03/16 09:28:54;;;;;;;12.95;4.40;;;;;;;9.99;100.00;101159.66;5071886;28;20040;-55
2023/03/16 09:31:21;;;;;;;15.63;3.88;;;;;;;9.80;100.00;101158.16;5072646;28;20035;-54
2023/03/16 09:33:47;;;;;;;24.90;4.82;;;;;;;9.96;100.00;101153.78;5072678;28;20016;-54
2023/03/16 09:36:13;;;;;;;15.10;4.28;;;;;;;10.26;100.00;101155.72;5072441;28;20028;-52
2023/03/16 09:38:39;;;;;;;21.60;4.70;;;;;;;10.24;99.11;101147.00;5072388;28;20024;-53
2023/03/16 09:41:15;;;;;;;13.93;4.43;;;;;;;10.40;98.08;101150.66;5071907;28;20036;-53
2023/03/16 09:44:02;;;;;;;23.10;4.82;;;;;;;10.49;98.75;101146.97;5070969;28;20035;-54
2023/03/16 09:46:31;;;;;;;12.27;4.40;;;;;;;10.33;99.33;101146.00;5065201;28;20040;-51
2023/03/16 09:48:57;;;;;;;16.80;4.13;;;;;;;10.06;98.16;101147.22;5071353;28;20033;-54
2023/03/16 09:51:42;;;;;;;17.70;4.53;;;;;;;10.26;100.00;101142.28;5071814;28;20024;-52
2023/03/16 09:54:16;;;;;;;15.65;4.32;;;;;;;10.25;100.00;101143.31;5070212;28;20457;-54
2023/03/16 09:56:42;;;;;;;23.48;4.65;;;;;;;9.69;99.49;101147.78;5070735;28;20155;-54
2023/03/16 09:59:12;;;;;;;20.02;4.72;;;;;;;9.59;100.00;101142.56;5071719;28;20047;-53
2023/03/16 10:01:59;;;;;;;17.52;4.10;;;;;;;9.66;100.00;101146.25;5070770;28;20079;-52
2023/03/16 10:04:25;;;;;;;12.73;3.92;;;;;;;9.62;100.00;101141.38;5070767;28;20509;-53
2023/03/16 10:07:09;;;;;;;15.60;4.47;;;;;;;9.64;100.00;101152.81;5071270;28;20032;-56
2023/03/16 10:10:05;;;;;;;19.15;4.95;;;;;;;9.78;100.00;101137.84;5070760;28;20036;-54
2023/03/16 10:12:36;;;;;;;11.48;3.47;;;;;;;9.71;99.01;101129.59;5039683;28;20454;-54
2023/03/16 10:15:10;;;;;;;14.80;3.80;;;;;;;9.74;99.19;101137.34;5069533;28;20024;-53
2023/03/16 10:17:46;;;;;;;17.42;3.85;;;;;;;9.90;100.00;101133.81;5071371;28;20037;-51
2023/03/16 10:20:19;;;;;;;15.00;4.10;;;;;;;10.10;99.25;101134.25;5070694;28;20052;-53
2023/03/16 10:22:46;;;;;;;15.95;4.28;;;;;;;10.31;96.14;101133.72;5070966;28;20359;-53
2023/03/16 10:25:18;;;;;;;15.55;4.22;;;;;;;10.55;97.08;101132.78;5070585;28;20040;-53
2023/03/16 10:27:44;;;;;;;20.42;3.30;;;;;;;10.50;95.66;101136.00;5070661;28;20497;-54
2023/03/16 10:30:35;;;;;;;19.70;3.58;;;;;;;10.35;95.06;101136.91;5070511;28;20028;-54
2023/03/16 10:33:04;;;;;;;15.98;4.00;;;;;;;10.64;96.03;101137.16;5057325;28;20052;-54
2023/03/16 10:35:50;;;;;;;24.30;4.05;;;;;;;10.49;93.63;101128.13;5070236;28;20025;-53
2023/03/16 10:38:39;;;;;;;12.40;3.30;;;;;;;10.11;95.51;101109.91;5070212;28;20466;-55
2023/03/16 10:41:29;;;;;;;11.27;3.75;;;;;;;10.09;94.58;101105.69;5050759;28;20506;-54
2023/03/16 10:43:58;;;;;;;17.50;4.13;;;;;;;10.02;95.90;101110.91;5060137;28;20112;-54
2023/03/16 10:46:26;;;;;;;15.77;4.45;;;;;;;10.09;96.63;101101.16;5070411;28;20047;-55
2023/03/16 10:48:59;;;;;;;20.90;3.88;;;;;;;10.12;95.12;101091.91;5067470;28;20027;-53
2023/03/16 10:51:29;;;;;;;13.05;3.58;;;;;;;10.03;95.02;101087.53;5069050;28;20448;-54
2023/03/16 10:54:01;;;;;;;8.93;3.47;;;;;;;10.24;93.65;101089.66;5068816;28;20710;-52
2023/03/16 10:56:32;;;;;;;13.40;3.17;;;;;;;10.18;93.36;101087.69;5067674;28;20024;-54
2023/03/16 10:58:59;;;;;;;10.75;2.92;;;;;;;10.10;93.20;101088.53;5068746;28;20036;-52
2023/03/16 11:01:26;;;;;;;18.90;3.60;;;;;;;10.09;94.39;101095.78;5068695;28;20029;-53
2023/03/16 11:03:54;;;;;;;12.75;2.78;;;;;;;10.19;92.78;101102.78;5069674;28;20071;-55
2023/03/16 11:06:30;;;;;;;13.45;2.70;;;;;;;10.09;92.27;101084.19;5070238;28;20367;-54
2023/03/16 11:09:34;;;;;;;25.60;2.97;;;;;;;10.13;91.64;101080.13;5070602;28;20382;-52
2023/03/16 11:12:14;;;;;;;14.98;2.60;;;;;;;10.07;91.11;101073.59;5062596;28;20113;-54
2023/03/16 11:14:44;;;;;;;14.05;2.70;;;;;;;10.07;90.26;101081.66;5070003;28;20044;-54
2023/03/16 11:17:13;;;;;;;11.82;2.45;;;;;;;10.15;90.82;101078.09;5070359;28;20035;-54
2023/03/16 11:19:53;;;;;;;9.60;2.45;;;;;;;10.36;89.09;101082.09;5068847;28;20055;-54