Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:23;;;;;;;;;48.40;39.00;;;;;9.66;76.78;102603.28;2029506;27;3593937;-75
2024/01/30 00:01:35;;;;;;;;;46.00;36.80;;;;;9.64;76.67;102602.41;2028088;27;3598119;-75
2024/01/30 00:02:47;;;;;;;;;45.20;37.80;;;;;9.65;76.83;102603.28;2029915;27;3603303;-75
2024/01/30 00:03:59;;;;;;;;;45.20;38.00;;;;;9.64;76.87;102604.16;2042751;27;3609578;-75
2024/01/30 00:05:11;;;;;;;;;45.40;38.00;;;;;9.63;76.69;102608.50;2040280;27;3603328;-75
2024/01/30 00:06:26;;;;;;;;;46.60;37.40;;;;;9.62;76.89;102608.53;2036743;27;3593962;-75
2024/01/30 00:07:37;;;;;;;;;47.00;39.00;;;;;9.62;76.83;102601.53;2007735;27;2869351;-75
2024/01/30 00:08:49;;;;;;;;;51.40;38.40;;;;;9.61;76.64;102597.16;2018306;27;3624280;-75
2024/01/30 00:10:00;;;;;;;;;42.60;37.00;;;;;9.61;76.98;102601.50;2022357;27;3598118;-75
2024/01/30 00:11:12;;;;;;;;;45.60;36.60;;;;;9.59;76.81;102598.91;2030617;27;3602406;-75
2024/01/30 00:12:24;;;;;;;;;44.00;36.60;;;;;9.59;77.04;102598.00;2028229;27;3587700;-75
2024/01/30 00:13:36;;;;;;;;;40.60;34.40;;;;;9.57;76.84;102592.78;2027502;27;3589791;-75
2024/01/30 00:14:48;;;;;;;;;47.40;38.00;;;;;9.56;76.82;102589.25;2052706;27;3593956;-75
2024/01/30 00:16:00;;;;;;;;;46.00;37.80;;;;;9.57;76.91;102600.66;2021357;27;3604724;-75
2024/01/30 00:17:12;;;;;;;;;45.00;37.20;;;;;9.56;76.85;102591.88;2034469;27;3597069;-75
2024/01/30 00:18:24;;;;;;;;;45.60;37.40;;;;;9.57;76.87;102595.41;2041367;27;3602321;-75
2024/01/30 00:19:36;;;;;;;;;46.40;38.00;;;;;9.56;76.83;102597.13;2037382;27;3602312;-75
2024/01/30 00:20:48;;;;;;;;;46.60;36.60;;;;;9.56;77.06;102594.50;2036416;27;3588732;-75
2024/01/30 00:22:00;;;;;;;;;48.00;38.20;;;;;9.57;76.97;102590.16;2035113;27;3612710;-75
2024/01/30 00:23:12;;;;;;;;;41.33;34.00;;;;;9.57;76.85;102587.53;2042523;27;3599229;-75
2024/01/30 00:24:24;;;;;;;;;45.80;35.40;;;;;9.57;77.14;102598.03;2024592;27;3603311;-75
2024/01/30 00:25:36;;;;;;;;;42.60;34.80;;;;;9.57;76.96;102598.03;2034891;27;3614775;-75
2024/01/30 00:26:48;;;;;;;;;42.00;35.00;;;;;9.57;77.17;102596.28;2034207;27;3587743;-75
2024/01/30 00:28:00;;;;;;;;;43.60;35.20;;;;;9.57;77.07;102592.78;2050147;27;3610683;-75
2024/01/30 00:29:19;;;;;;;;;46.40;35.00;;;;;9.58;77.46;102599.75;2023498;27;3627351;-75
2024/01/30 00:30:29;;;;;;;;;45.50;37.00;;;;;9.59;77.14;102601.53;2007525;27;2854456;-75
2024/01/30 00:31:41;;;;;;;;;45.20;37.80;;;;;9.59;76.99;102605.88;2029254;27;3603878;-75
2024/01/30 00:32:54;;;;;;;;;43.00;35.20;;;;;9.59;77.22;102600.63;2052132;27;3590858;-75
2024/01/30 00:34:04;;;;;;;;;48.50;36.50;;;;;9.58;76.96;102599.75;2041535;27;2856463;-75
2024/01/30 00:35:16;;;;;;;;;41.00;35.60;;;;;9.58;77.13;102602.38;2028867;27;3591960;-75
2024/01/30 00:36:30;;;;;;;;;43.80;36.00;;;;;9.59;77.11;102606.78;2022372;27;3603324;-75
2024/01/30 00:37:41;;;;;;;;;46.67;37.67;;;;;9.59;77.06;102605.88;2015186;27;3589794;-75
2024/01/30 00:38:53;;;;;;;;;41.20;34.20;;;;;9.59;77.11;102611.13;2031574;27;3603352;-75
2024/01/30 00:40:06;;;;;;;;;45.20;36.40;;;;;9.59;77.00;102611.13;2036936;27;3589782;-75
2024/01/30 00:41:19;;;;;;;;;39.60;32.40;;;;;9.57;76.94;102603.28;2014655;27;3615139;-75
2024/01/30 00:42:30;;;;;;;;;35.33;31.67;;;;;9.56;76.98;102605.00;2023521;27;3619059;-75
2024/01/30 00:43:42;;;;;;;;;41.00;34.60;;;;;9.56;76.92;102606.75;2028867;27;3598184;-75
2024/01/30 00:44:54;;;;;;;;;42.20;33.80;;;;;9.55;76.72;102605.91;2030099;27;3607503;-75
2024/01/30 00:46:06;;;;;;;;;43.20;36.00;;;;;9.55;76.83;102610.28;2032869;27;3590809;-75
2024/01/30 00:47:18;;;;;;;;;45.40;36.20;;;;;9.53;76.63;102601.53;2028891;27;3606450;-75
2024/01/30 00:48:31;;;;;;;;;45.14;35.43;;;;;9.54;76.44;102604.13;2034037;27;3621079;-75
2024/01/30 00:49:42;;;;;;;;;39.40;33.20;;;;;9.53;76.66;102612.88;2019499;27;2873254;-75
2024/01/30 00:50:54;;;;;;;;;37.20;32.80;;;;;9.51;76.65;102598.88;2044436;27;3584571;-75
2024/01/30 00:52:06;;;;;;;;;42.40;35.60;;;;;9.52;76.66;102613.78;2055351;27;3608520;-75
2024/01/30 00:53:18;;;;;;;;;45.33;36.67;;;;;9.50;76.92;102607.66;2031065;27;3611747;-75
2024/01/30 00:54:30;;;;;;;;;47.20;35.60;;;;;9.51;76.94;102605.88;2037886;27;3590883;-75
2024/01/30 00:55:43;;;;;;;;;39.80;34.40;;;;;9.50;76.65;102606.75;2035640;27;3610612;-75
2024/01/30 00:56:54;;;;;;;;;44.00;36.00;;;;;9.49;76.41;102605.00;2011923;27;2859596;-75
2024/01/30 00:58:06;;;;;;;;;43.60;34.80;;;;;9.49;76.89;102610.25;2037801;27;3579441;-75
2024/01/30 00:59:17;;;;;;;;;43.40;34.80;;;;;9.48;76.51;102608.50;2057962;27;3597801;-75
2024/01/30 01:00:30;;;;;;;;;39.20;32.80;;;;;9.47;76.62;102610.25;2045447;27;3611208;-75
2024/01/30 01:01:41;;;;;;;;;41.50;34.00;;;;;9.45;76.37;102609.38;2022591;27;2852348;-75
2024/01/30 01:02:53;;;;;;;;;41.20;34.60;;;;;9.43;76.50;102606.72;2033603;27;3601271;-75
2024/01/30 01:04:05;;;;;;;;;37.60;32.80;;;;;9.43;76.62;102611.13;2029968;27;3601229;-75
2024/01/30 01:05:17;;;;;;;;;43.20;34.40;;;;;9.41;76.28;102600.59;2030639;27;3604492;-75
2024/01/30 01:06:29;;;;;;;;;44.40;34.80;;;;;9.41;76.28;102607.59;2024943;27;3587680;-75
2024/01/30 01:07:42;;;;;;;;;38.40;34.20;;;;;9.42;76.59;102609.38;2032050;27;3600312;-75
2024/01/30 01:08:53;;;;;;;;;44.50;36.00;;;;;9.40;76.58;102605.88;2017198;27;2850759;-75
2024/01/30 01:10:05;;;;;;;;;41.60;34.80;;;;;9.39;76.26;102604.97;2038537;27;3615125;-75
2024/01/30 01:11:17;;;;;;;;;42.80;34.60;;;;;9.38;76.60;102602.38;2019254;27;3605392;-75
2024/01/30 01:12:29;;;;;;;;;35.20;30.00;;;;;9.38;76.64;102608.50;2039295;27;3612737;-75
2024/01/30 01:13:41;;;;;;;;;44.00;35.60;;;;;9.36;76.33;102597.09;2044737;27;3601252;-75
2024/01/30 01:14:53;;;;;;;;;41.80;34.60;;;;;9.36;76.48;102602.34;2040704;27;3608596;-75
2024/01/30 01:16:05;;;;;;;;;45.60;35.00;;;;;9.34;76.29;102607.59;2034240;27;3629364;-75
2024/01/30 01:17:18;;;;;;;;;41.60;34.40;;;;;9.33;76.26;102603.22;2035059;27;3598107;-75
2024/01/30 01:18:29;;;;;;;;;44.00;35.00;;;;;9.33;76.17;102599.75;2014832;27;2877291;-75
2024/01/30 01:19:41;;;;;;;;;40.33;33.33;;;;;9.32;76.17;102603.22;2027233;27;2875365;-75
2024/01/30 01:20:52;;;;;;;;;36.33;32.00;;;;;9.32;76.67;102603.22;2038084;27;3607526;-75
2024/01/30 01:22:04;;;;;;;;;45.00;35.20;;;;;9.31;76.28;102606.75;2044828;27;3602302;-75
2024/01/30 01:23:16;;;;;;;;;46.80;36.60;;;;;9.30;76.30;102610.22;2027263;27;3603372;-75
2024/01/30 01:24:29;;;;;;;;;41.20;36.00;;;;;9.28;76.49;102601.47;2030958;27;3587126;-75
2024/01/30 01:25:41;;;;;;;;;45.00;35.00;;;;;9.27;76.14;102603.22;2026246;27;2872160;-75
2024/01/30 01:26:51;;;;;;;;;37.00;33.00;;;;;9.25;76.39;102607.59;2044745;27;2873168;-75
2024/01/30 01:28:04;;;;;;;;;40.60;34.80;;;;;9.25;76.03;102599.72;2033921;27;3615818;-75
2024/01/30 01:29:16;;;;;;;;;44.80;34.80;;;;;9.24;76.37;102608.44;2012559;27;3614767;-75
2024/01/30 01:30:28;;;;;;;;;37.00;32.50;;;;;9.22;76.11;102605.81;2011168;27;2864815;-75
2024/01/30 01:31:43;;;;;;;;;41.00;35.00;;;;;9.22;75.88;102602.31;2018063;27;2879475;-75
2024/01/30 01:32:57;;;;;;;;;44.50;34.50;;;;;9.21;76.32;102608.47;2039806;27;2863904;-75
2024/01/30 01:34:08;;;;;;;;;45.50;35.00;;;;;9.21;76.18;102605.84;2009688;27;2861742;-75
2024/01/30 01:35:24;;;;;;;;;41.60;34.60;;;;;9.19;76.46;102607.56;2023920;27;3605454;-75
2024/01/30 01:36:35;;;;;;;;;42.00;33.50;;;;;9.18;76.38;102609.31;2041267;27;2855488;-75
2024/01/30 01:37:47;;;;;;;;;38.60;33.00;;;;;9.18;76.19;102611.06;2027549;27;3617203;-75
2024/01/30 01:38:59;;;;;;;;;40.20;34.20;;;;;9.17;76.28;102610.19;2029304;27;3596014;-75
2024/01/30 01:40:11;;;;;;;;;45.80;38.00;;;;;9.16;76.15;102611.03;2039409;27;3588756;-75
2024/01/30 01:41:23;;;;;;;;;38.00;33.60;;;;;9.16;76.13;102602.31;2035208;27;3600202;-75
2024/01/30 01:42:35;;;;;;;;;40.80;32.40;;;;;9.15;76.70;102614.56;2030432;27;3608559;-75
2024/01/30 01:43:47;;;;;;;;;37.67;32.33;;;;;9.15;76.68;102611.94;2000388;27;2870078;-75
2024/01/30 01:44:57;;;;;;;;;44.00;36.00;;;;;9.14;76.56;102604.91;2027817;27;2849179;-75
2024/01/30 01:46:09;;;;;;;;;33.00;30.00;;;;;9.14;76.33;102607.53;2033155;27;3614817;-75
2024/01/30 01:47:21;;;;;;;;;37.80;32.20;;;;;9.15;76.46;102605.81;2054327;27;3613748;-75
2024/01/30 01:48:33;;;;;;;;;38.00;32.33;;;;;9.14;76.56;102604.03;2027832;27;3617304;-75
2024/01/30 01:49:45;;;;;;;;;35.60;32.80;;;;;9.13;76.53;102600.56;2030405;27;3611674;-75
2024/01/30 01:50:59;;;;;;;;;43.00;32.80;;;;;9.13;76.33;102600.56;2027119;27;3611649;-75
2024/01/30 01:52:09;;;;;;;;;41.00;33.00;;;;;9.13;76.49;102607.53;2012531;27;2849172;-75
2024/01/30 01:53:22;;;;;;;;;39.00;32.00;;;;;9.13;76.76;102608.44;2025434;27;3602298;-75
2024/01/30 01:54:33;;;;;;;;;36.60;30.40;;;;;9.12;76.57;102606.66;2011694;27;3597161;-75
2024/01/30 01:55:45;;;;;;;;;38.60;30.00;;;;;9.12;77.34;102604.03;2021146;27;3611669;-75
2024/01/30 01:56:57;;;;;;;;;36.00;30.00;;;;;9.14;77.11;102612.78;2016696;27;3606464;-75
2024/01/30 01:58:10;;;;;;;;;34.00;30.00;;;;;9.16;77.09;102607.56;2022211;27;3600180;-75
2024/01/30 01:59:21;;;;;;;;;38.50;32.50;;;;;9.16;77.14;102597.06;2004041;27;2854384;-75
2024/01/30 02:00:33;;;;;;;;;27.67;23.00;;;;;9.18;76.97;102604.06;2006807;27;3582057;-75
2024/01/30 02:01:48;;;;;;;;;35.20;31.60;;;;;9.19;77.71;102608.44;2059608;27;3596063;-75
2024/01/30 02:03:00;;;;;;;;;34.50;28.50;;;;;9.21;77.25;102604.06;2013910;27;2875254;-75
2024/01/30 02:04:11;;;;;;;;;32.50;30.00;;;;;9.22;77.38;102610.19;2012402;27;2858549;-75
2024/01/30 02:05:24;;;;;;;;;38.20;32.40;;;;;9.23;77.31;102607.56;2030493;27;3599205;-75
2024/01/30 02:06:35;;;;;;;;;37.00;33.00;;;;;9.26;77.50;102606.69;2015442;27;2870027;-75
2024/01/30 02:07:47;;;;;;;;;33.80;28.40;;;;;9.28;77.70;102606.72;2019092;27;3608581;-75
2024/01/30 02:08:59;;;;;;;;;24.33;21.67;;;;;9.28;77.58;102606.72;2012949;27;3568986;-75
2024/01/30 02:10:11;;;;;;;;;35.20;30.20;;;;;9.30;77.44;102604.97;2041580;27;3589257;-75
2024/01/30 02:11:24;;;;;;;;;32.60;27.80;;;;;9.30;77.48;102604.97;2016795;27;3613740;-75
2024/01/30 02:12:34;;;;;;;;;29.00;27.50;;;;;9.30;77.47;102602.34;2007179;27;2849214;-75
2024/01/30 02:13:46;;;;;;;;;30.40;28.00;;;;;9.32;77.82;102604.09;2031661;27;3612729;-75
2024/01/30 02:14:58;;;;;;;;;34.40;30.60;;;;;9.34;77.73;102601.47;2037437;27;3586643;-75
2024/01/30 02:16:10;;;;;;;;;32.20;26.60;;;;;9.34;77.44;102606.72;2029070;27;3604738;-75
2024/01/30 02:17:23;;;;;;;;;31.60;29.20;;;;;9.34;77.62;102601.47;2038652;27;3605427;-75
2024/01/30 02:18:41;;;;;;;;;19.14;15.86;;;;;9.34;77.44;102598.84;2045397;27;1835771;-75
2024/01/30 02:19:52;;;;;;;;;32.00;30.00;;;;;9.34;77.66;102599.72;2029264;27;2861727;-75
2024/01/30 02:21:04;;;;;;;;;33.80;31.00;;;;;9.33;77.36;102594.50;2013225;27;3594998;-75
2024/01/30 02:22:16;;;;;;;;;33.00;30.80;;;;;9.33;77.54;102595.34;2041214;27;3603308;-75
2024/01/30 02:23:28;;;;;;;;;31.20;28.20;;;;;9.33;77.61;102591.88;2029922;27;3611991;-75
2024/01/30 02:24:40;;;;;;;;;31.40;29.00;;;;;9.32;77.43;102588.34;2033231;27;3601255;-75
2024/01/30 02:25:53;;;;;;;;;34.00;29.80;;;;;9.33;77.54;102591.88;2034257;27;3615819;-75
2024/01/30 02:27:03;;;;;;;;;30.50;28.50;;;;;9.33;77.44;102589.25;2003781;27;2857524;-75
2024/01/30 02:28:15;;;;;;;;;30.40;28.20;;;;;9.32;77.66;102583.09;2016216;27;3597101;-75
2024/01/30 02:29:27;;;;;;;;;33.60;28.20;;;;;9.32;77.51;102582.22;2015121;27;3617899;-75
2024/01/30 02:30:40;;;;;;;;;30.20;28.80;;;;;9.31;77.71;102586.59;2038558;27;3612706;-75
2024/01/30 02:31:50;;;;;;;;;35.50;30.00;;;;;9.31;77.54;102591.84;2010068;27;2857600;-75
2024/01/30 02:33:02;;;;;;;;;32.20;29.00;;;;;9.31;77.66;102588.38;2021893;27;3604739;-75
2024/01/30 02:34:14;;;;;;;;;33.80;30.40;;;;;9.31;77.65;102589.22;2029521;27;3603337;-75
2024/01/30 02:35:26;;;;;;;;;33.20;29.40;;;;;9.31;77.04;102586.59;2031557;27;3598104;-75
2024/01/30 02:36:38;;;;;;;;;30.60;28.80;;;;;9.31;77.28;102583.97;2029745;27;3610637;-75
2024/01/30 02:37:50;;;;;;;;;28.40;24.60;;;;;9.30;77.46;102589.22;2031045;27;3604704;-75
2024/01/30 02:39:03;;;;;;;;;29.20;26.60;;;;;9.30;77.71;102592.72;2036099;27;3611726;-75
2024/01/30 02:40:14;;;;;;;;;34.33;30.00;;;;;9.30;77.54;102583.97;2013319;27;2866903;-75
2024/01/30 02:41:25;;;;;;;;;33.00;30.00;;;;;9.29;77.21;102584.84;2041136;27;2841923;-75
2024/01/30 02:42:37;;;;;;;;;33.20;29.80;;;;;9.28;77.42;102586.59;2038866;27;3592925;-75
2024/01/30 02:43:49;;;;;;;;;30.40;25.60;;;;;9.27;77.32;102584.84;2037459;27;3610668;-75
2024/01/30 02:45:01;;;;;;;;;28.80;25.40;;;;;9.27;77.35;102584.84;2039114;27;3600187;-75
2024/01/30 02:46:14;;;;;;;;;33.38;30.00;;;;;9.26;77.45;102588.31;2022435;27;3594982;-75
2024/01/30 02:47:25;;;;;;;;;31.00;28.50;;;;;9.27;77.26;102589.22;2020173;27;2869029;-75
2024/01/30 02:48:39;;;;;;;;;30.63;28.38;;;;;9.25;77.35;102585.72;2016180;27;3614155;-75
2024/01/30 02:49:50;;;;;;;;;31.33;29.33;;;;;9.25;77.34;102580.47;2020873;27;3614931;-75
2024/01/30 02:51:02;;;;;;;;;28.40;25.40;;;;;9.24;77.08;102584.81;2026821;27;3603321;-75
2024/01/30 02:52:14;;;;;;;;;36.20;28.60;;;;;9.22;77.19;102587.47;2029023;27;3623122;-75
2024/01/30 02:53:26;;;;;;;;;29.60;26.00;;;;;9.21;77.13;102583.06;2029966;27;3604381;-75
2024/01/30 02:54:38;;;;;;;;;32.00;29.00;;;;;9.21;77.40;102574.34;2021302;27;3605403;-75
2024/01/30 02:55:50;;;;;;;;;32.60;28.80;;;;;9.20;77.58;102575.22;2030845;27;3616856;-75
2024/01/30 02:57:02;;;;;;;;;30.20;25.80;;;;;9.19;77.74;102576.94;2033387;27;3586665;-75
2024/01/30 02:58:14;;;;;;;;;33.20;26.60;;;;;9.18;77.48;102574.34;2029376;27;3610621;-75
2024/01/30 02:59:26;;;;;;;;;27.33;25.33;;;;;9.18;77.55;102582.19;2025319;27;3589823;-75
2024/01/30 03:00:38;;;;;;;;;26.67;24.67;;;;;9.18;77.33;102580.47;2050166;27;3592920;-75
2024/01/30 03:01:50;;;;;;;;;30.60;25.60;;;;;9.16;77.32;102582.19;2060307;27;3598099;-75
2024/01/30 03:03:02;;;;;;;;;32.40;29.00;;;;;9.16;77.34;102576.09;2037965;27;3611115;-75
2024/01/30 03:04:14;;;;;;;;;27.00;25.40;;;;;9.15;77.30;102585.69;2036591;27;3584579;-75
2024/01/30 03:05:26;;;;;;;;;30.67;27.33;;;;;9.14;77.19;102586.56;2031849;27;3601285;-75
2024/01/30 03:06:38;;;;;;;;;28.00;25.67;;;;;9.13;77.33;102592.69;2030463;27;3590844;-75
2024/01/30 03:07:50;;;;;;;;;22.67;21.67;;;;;9.12;77.82;102580.44;2053864;27;3571412;-75
2024/01/30 03:09:02;;;;;;;;;26.80;25.20;;;;;9.10;77.39;102577.81;2058785;27;3592920;-75
2024/01/30 03:10:14;;;;;;;;;26.00;25.80;;;;;9.09;77.37;102580.41;2014626;27;3589783;-75
2024/01/30 03:11:26;;;;;;;;;31.80;29.40;;;;;9.07;77.21;102588.28;2021833;27;3620024;-75
2024/01/30 03:12:37;;;;;;;;;25.60;25.60;;;;;9.06;77.25;102585.66;2037349;27;3589774;-75
2024/01/30 03:13:49;;;;;;;;;25.20;23.00;;;;;9.05;77.31;102583.91;2045408;27;3576230;-75
2024/01/30 03:15:01;;;;;;;;;27.20;24.20;;;;;9.04;77.58;102588.28;2062917;27;3610630;-75
2024/01/30 03:16:13;;;;;;;;;25.60;25.00;;;;;9.03;77.43;102585.66;2035991;27;3587759;-75
2024/01/30 03:17:25;;;;;;;;;30.60;28.20;;;;;8.99;77.56;102590.88;2045517;27;3614169;-75
2024/01/30 03:18:37;;;;;;;;;29.40;25.60;;;;;8.99;77.23;102596.13;2036656;27;3611641;-75
2024/01/30 03:19:50;;;;;;;;;31.20;26.60;;;;;8.99;77.70;102595.25;2032159;27;3604350;-75
2024/01/30 03:21:01;;;;;;;;;29.67;25.67;;;;;8.98;77.22;102596.13;2020993;27;3608548;-75
2024/01/30 03:22:13;;;;;;;;;27.00;25.00;;;;;8.96;77.19;102590.84;2023462;27;3581492;-75
2024/01/30 03:23:25;;;;;;;;;30.20;26.80;;;;;8.93;77.28;102590.88;2030362;27;3615897;-75
2024/01/30 03:24:37;;;;;;;;;27.60;24.40;;;;;8.94;77.48;102591.75;2039215;27;3591850;-75
2024/01/30 03:25:49;;;;;;;;;28.60;24.60;;;;;8.92;77.50;102591.72;2035746;27;3581435;-75
2024/01/30 03:27:01;;;;;;;;;27.67;27.00;;;;;8.91;77.29;102594.34;2025873;27;3590848;-75
2024/01/30 03:28:13;;;;;;;;;28.40;27.60;;;;;8.90;77.17;102593.47;2053992;27;3605418;-75
2024/01/30 03:29:25;;;;;;;;;26.00;26.00;;;;;8.88;77.42;102595.22;2034766;27;3590832;-75
2024/01/30 03:30:37;;;;;;;;;26.40;24.80;;;;;8.86;77.13;102591.72;2038426;27;3594983;-75
2024/01/30 03:31:49;;;;;;;;;25.80;24.80;;;;;8.84;77.39;102591.69;2037673;27;3585966;-75
2024/01/30 03:33:01;;;;;;;;;28.40;27.60;;;;;8.84;77.22;102593.47;2038172;27;3603309;-75
2024/01/30 03:34:13;;;;;;;;;28.33;26.00;;;;;8.83;77.31;102594.31;2024681;27;3599185;-75
2024/01/30 03:35:25;;;;;;;;;29.80;24.60;;;;;8.81;77.53;102590.81;2029618;27;3602306;-75
2024/01/30 03:36:37;;;;;;;;;25.00;24.80;;;;;8.81;77.16;102596.06;2029414;27;3579418;-75
2024/01/30 03:37:49;;;;;;;;;30.00;25.80;;;;;8.78;77.30;102591.69;2053046;27;3600564;-75
2024/01/30 03:39:01;;;;;;;;;29.40;25.80;;;;;8.78;77.64;102592.56;2031443;27;3599177;-75
2024/01/30 03:40:13;;;;;;;;;20.00;18.00;;;;;8.78;77.34;102589.06;2016148;27;3567023;-75
2024/01/30 03:41:24;;;;;;;;;28.80;24.80;;;;;8.77;77.65;102593.41;2041545;27;3607570;-75
2024/01/30 03:42:36;;;;;;;;;25.00;24.00;;;;;8.75;77.62;102587.28;2021056;28;3583566;-75
2024/01/30 03:43:48;;;;;;;;;31.60;30.00;;;;;8.75;77.66;102592.53;2022518;27;3601616;-75
2024/01/30 03:45:01;;;;;;;;;26.00;24.60;;;;;8.74;77.49;102590.78;2038055;27;3596072;-75
2024/01/30 03:46:12;;;;;;;;;26.00;23.00;;;;;8.74;77.36;102587.28;2026075;27;2843964;-75
2024/01/30 03:47:23;;;;;;;;;27.00;24.00;;;;;8.73;77.60;102594.28;2026679;27;2843995;-75
2024/01/30 03:48:35;;;;;;;;;25.20;24.20;;;;;8.72;77.19;102589.00;2039782;27;3580419;-75
2024/01/30 03:49:47;;;;;;;;;28.00;26.00;;;;;8.73;77.69;102596.91;2042023;27;3578377;-75
2024/01/30 03:50:59;;;;;;;;;23.67;22.00;;;;;8.71;77.75;102588.16;2021869;27;3583636;-75
2024/01/30 03:52:10;;;;;;;;;27.60;25.80;;;;;8.70;77.79;102585.50;2053425;27;3598104;-75
2024/01/30 03:53:22;;;;;;;;;27.00;23.00;;;;;8.69;77.60;102582.03;2025019;27;3580790;-75
2024/01/30 03:54:34;;;;;;;;;28.33;22.33;;;;;8.71;77.83;102584.66;2036745;28;3583962;-75
2024/01/30 03:55:46;;;;;;;;;24.00;22.67;;;;;8.70;77.86;102575.91;2047373;27;3584628;-75
2024/01/30 03:56:58;;;;;;;;;29.20;23.40;;;;;8.69;77.86;102575.91;2052207;27;3603329;-75
2024/01/30 03:58:10;;;;;;;;;23.00;22.40;;;;;8.69;77.71;102575.91;2028833;27;3581448;-75
2024/01/30 03:59:23;;;;;;;;;24.00;22.67;;;;;8.69;77.43;102586.41;2046877;27;3591925;-75
2024/01/30 04:00:35;;;;;;;;;23.67;23.67;;;;;8.68;77.77;102582.88;2027827;27;3583604;-75
2024/01/30 04:01:47;;;;;;;;;25.40;22.40;;;;;8.68;77.71;102585.50;2038484;27;3582520;-75
2024/01/30 04:02:59;;;;;;;;;25.67;22.00;;;;;8.67;77.81;102578.50;2010364;27;3593968;-75
2024/01/30 04:04:11;;;;;;;;;23.60;23.00;;;;;8.67;77.58;102578.50;2033204;27;3588730;-75
2024/01/30 04:05:23;;;;;;;;;18.00;16.00;;;;;8.66;77.26;102584.63;2056860;27;3554395;-75
2024/01/30 04:06:35;;;;;;;;;22.00;20.40;;;;;8.65;77.75;102577.63;2061134;27;3581534;-75
2024/01/30 04:07:46;;;;;;;;;26.00;21.40;;;;;8.65;78.02;102575.00;2057966;27;3592317;-75
2024/01/30 04:08:58;;;;;;;;;25.40;21.00;;;;;8.63;77.66;102576.75;2061359;27;3583604;-75
2024/01/30 04:10:10;;;;;;;;;25.60;24.60;;;;;8.62;77.86;102588.09;2042037;27;3598100;-75
2024/01/30 04:11:22;;;;;;;;;23.40;22.80;;;;;8.61;77.48;102587.22;2027940;27;3549157;-75
2024/01/30 04:12:34;;;;;;;;;22.33;21.33;;;;;8.59;77.53;102594.22;2047310;27;3587751;-75
2024/01/30 04:13:48;;;;;;;;;23.00;22.00;;;;;8.59;77.51;102588.09;2060311;27;3592919;-75
2024/01/30 04:14:59;;;;;;;;;24.33;22.00;;;;;8.57;78.09;102576.69;2015313;27;3591858;-75
2024/01/30 04:16:22;;;;;;;;;24.67;22.00;;;;;8.56;77.70;102573.19;2022237;27;3589809;-75
2024/01/30 04:17:33;;;;;;;;;28.33;23.00;;;;;8.55;77.96;102585.41;2007985;27;3580490;-75
2024/01/30 04:18:45;;;;;;;;;22.33;20.67;;;;;8.54;77.77;102572.31;2054198;27;3579484;-75
2024/01/30 04:19:57;;;;;;;;;25.33;21.00;;;;;8.53;77.93;102571.44;2058540;27;3596099;-75
2024/01/30 04:21:09;;;;;;;;;22.67;19.67;;;;;8.54;77.88;102572.31;2056197;27;3578369;-75
2024/01/30 04:22:20;;;;;;;;;19.00;15.50;;;;;8.54;78.12;102570.53;2057864;27;2815884;-75
2024/01/30 04:23:32;;;;;;;;;21.60;19.40;;;;;8.54;78.17;102573.16;2032291;27;3586669;-75
2024/01/30 04:24:44;;;;;;;;;25.67;22.00;;;;;8.54;77.82;102577.56;2058489;27;3599194;-75
2024/01/30 04:25:56;;;;;;;;;21.33;18.00;;;;;8.54;78.19;102575.78;2057544;27;3565890;-75
2024/01/30 04:27:07;;;;;;;;;19.00;19.00;;;;;8.53;77.97;102571.44;2057307;27;2833700;-75
2024/01/30 04:28:19;;;;;;;;;20.67;17.00;;;;;8.54;77.99;102573.16;2031314;27;3563790;-75
2024/01/30 04:29:32;;;;;;;;;25.00;20.00;;;;;8.54;78.12;102575.78;2048559;27;3575224;-75
2024/01/30 04:30:42;;;;;;;;;19.00;18.00;;;;;8.54;78.00;102578.41;2031607;27;2833663;-75
2024/01/30 04:31:54;;;;;;;;;17.60;17.00;;;;;8.53;78.21;102574.06;2045777;27;3562768;-75
2024/01/30 04:33:06;;;;;;;;;25.67;21.00;;;;;8.54;78.27;102577.56;2056956;27;3590920;-75
2024/01/30 04:34:18;;;;;;;;;23.00;18.33;;;;;8.53;78.46;102573.16;2053414;27;3582543;-75
2024/01/30 04:35:30;;;;;;;;;26.20;20.80;;;;;8.52;77.89;102577.53;2054299;27;3590822;-75
2024/01/30 04:36:45;;;;;;;;;18.40;16.80;;;;;8.53;78.27;102579.28;2020182;27;3555467;-75
2024/01/30 04:37:55;;;;;;;;;22.00;18.50;;;;;8.53;78.03;102579.28;2027685;27;2837074;-75
2024/01/30 04:39:08;;;;;;;;;21.33;20.00;;;;;8.54;78.39;102583.66;2019419;27;3583598;-75
2024/01/30 04:40:20;;;;;;;;;24.67;21.67;;;;;8.55;78.01;102584.53;2031262;27;3585636;-75
2024/01/30 04:41:32;;;;;;;;;19.50;18.00;;;;;8.55;78.08;102584.53;2041678;27;2835729;-75
2024/01/30 04:42:42;;;;;;;;;17.00;15.00;;;;;8.54;78.16;102582.81;2041332;27;2819020;-75
2024/01/30 04:43:54;;;;;;;;;22.00;19.67;;;;;8.54;78.33;102586.28;2058636;27;3584630;-75
2024/01/30 04:45:06;;;;;;;;;20.20;19.00;;;;;8.55;77.87;102579.28;2063828;27;3573141;-75
2024/01/30 04:46:18;;;;;;;;;20.67;20.00;;;;;8.56;78.08;102586.31;2034785;27;3584630;-75
2024/01/30 04:47:29;;;;;;;;;13.00;13.00;;;;;8.57;78.04;102587.19;2050549;27;2796105;-75
2024/01/30 04:48:41;;;;;;;;;17.40;17.40;;;;;8.56;78.17;102586.31;2036912;27;3565857;-75
2024/01/30 04:49:53;;;;;;;;;21.00;18.33;;;;;8.57;78.17;102582.78;2041232;27;3576769;-75
2024/01/30 04:51:04;;;;;;;;;20.00;19.33;;;;;8.57;78.20;102581.94;2038486;27;3586045;-75
2024/01/30 04:52:16;;;;;;;;;19.33;15.33;;;;;8.57;78.13;102580.16;2046803;27;3550265;-75
2024/01/30 04:53:30;;;;;;;;;19.80;19.40;;;;;8.57;77.73;102576.69;2063537;27;3565849;-75
2024/01/30 04:54:41;;;;;;;;;19.50;19.00;;;;;8.56;78.34;102573.19;2039945;27;2832502;-75
2024/01/30 04:55:53;;;;;;;;;24.00;20.00;;;;;8.57;78.17;102577.53;2040265;27;3583535;-75
2024/01/30 04:57:09;;;;;;;;;22.00;17.33;;;;;8.57;78.45;102579.31;2025880;27;3580825;-75
2024/01/30 04:58:20;;;;;;;;;25.00;21.00;;;;;8.58;78.29;102584.59;2031660;27;3588803;-75
2024/01/30 04:59:32;;;;;;;;;21.00;16.40;;;;;8.59;78.49;102586.34;2063558;27;3563757;-75
2024/01/30 05:00:46;;;;;;;;;20.33;18.67;;;;;8.60;78.31;102587.22;2051466;27;3577391;-75
2024/01/30 05:01:57;;;;;;;;;24.00;21.00;;;;;8.61;78.57;102584.63;2040591;27;3569025;-75
2024/01/30 05:03:09;;;;;;;;;24.67;21.00;;;;;8.64;78.49;102586.38;2058016;27;3579401;-75
2024/01/30 05:04:22;;;;;;;;;20.33;19.00;;;;;8.65;78.66;102585.50;2056753;27;3571092;-75
2024/01/30 05:05:33;;;;;;;;;21.67;18.00;;;;;8.65;78.51;102589.00;2040976;27;3566890;-75
2024/01/30 05:06:46;;;;;;;;;23.20;22.20;;;;;8.67;78.90;102586.38;2054083;27;3578344;-75
2024/01/30 05:07:56;;;;;;;;;22.00;20.00;;;;;8.69;79.02;102591.63;2036263;27;2840861;-75
2024/01/30 05:09:09;;;;;;;;;24.80;22.40;;;;;8.71;79.29;102589.91;2039771;27;3592944;-75
2024/01/30 05:10:20;;;;;;;;;27.67;24.33;;;;;8.73;79.02;102590.78;2005155;27;3588764;-75
2024/01/30 05:11:38;;;;;;;;;26.33;25.00;;;;;8.75;79.51;102587.28;2052185;27;3589822;-75
2024/01/30 05:12:49;;;;;;;;;23.67;21.00;;;;;8.78;79.41;102592.56;2028540;27;3583549;-75
2024/01/30 05:14:01;;;;;;;;;28.00;22.33;;;;;8.80;79.39;102591.66;2034109;27;3587771;-75
2024/01/30 05:15:13;;;;;;;;;21.33;20.00;;;;;8.82;79.68;102588.19;2050045;27;3574214;-75
2024/01/30 05:16:25;;;;;;;;;22.60;21.40;;;;;8.83;79.56;102589.97;2057520;27;3577284;-75
2024/01/30 05:17:37;;;;;;;;;25.33;20.67;;;;;8.88;79.93;102595.22;2049507;27;3595043;-75
2024/01/30 05:18:49;;;;;;;;;23.00;19.00;;;;;8.90;79.97;102585.59;2050684;27;3572110;-75
2024/01/30 05:20:01;;;;;;;;;24.67;21.67;;;;;8.91;79.72;102590.00;2056922;27;3577307;-75
2024/01/30 05:21:13;;;;;;;;;28.33;25.67;;;;;8.93;79.76;102595.22;2057700;27;3591900;-75
2024/01/30 05:22:24;;;;;;;;;21.80;19.80;;;;;8.95;79.64;102589.13;2063330;27;3577338;-75
2024/01/30 05:23:36;;;;;;;;;22.33;20.33;;;;;8.99;80.07;102595.25;2050392;27;3586716;-75