Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:56;;;;;;;43.28;39.45;;;17.80;99.90;;;;;;5033282;28;20068;-67
2023/09/02 00:03:22;;;;;;;41.03;37.45;;;17.90;99.90;;;;;;5028884;28;20052;-66
2023/09/02 00:05:47;;;;;;;41.92;38.13;;;17.70;99.90;;;;;;5029099;28;20044;-67
2023/09/02 00:08:13;;;;;;;41.95;38.35;;;17.80;99.90;;;;;;5028530;28;20041;-66
2023/09/02 00:10:38;;;;;;;40.92;37.42;;;17.60;99.90;;;;;;5026888;28;20049;-66
2023/09/02 00:13:04;;;;;;;39.95;36.28;;;17.70;99.90;;;;;;5023074;28;20084;-67
2023/09/02 00:15:30;;;;;;;39.95;36.47;;;17.70;99.90;;;;;;5020591;28;20160;-66
2023/09/02 00:17:55;;;;;;;40.80;37.28;;;17.70;99.90;;;;;;5019542;28;20049;-64
2023/09/02 00:20:21;;;;;;;40.70;37.17;;;17.90;99.90;;;;;;5018555;28;20112;-63
2023/09/02 00:22:47;;;;;;;40.55;37.05;;;17.70;99.90;;;;;;5020703;28;20040;-65
2023/09/02 00:25:12;;;;;;;43.58;39.70;;;17.90;99.90;;;;;;5018620;28;20618;-64
2023/09/02 00:27:38;;;;;;;42.33;38.63;;;17.80;99.90;;;;;;5020075;28;20037;-64
2023/09/02 00:30:04;;;;;;;43.40;39.55;;;17.60;99.90;;;;;;5022572;28;20033;-65
2023/09/02 00:32:30;;;;;;;43.58;39.80;;;17.60;99.90;;;;;;5024172;28;20044;-64
2023/09/02 00:34:56;;;;;;;45.30;41.00;;;17.60;99.90;;;;;;5022811;28;20041;-65
2023/09/02 00:37:22;;;;;;;45.83;41.92;;;17.50;99.90;;;;;;5024000;28;20046;-64
2023/09/02 00:39:47;;;;;;;45.42;41.28;;;17.50;99.90;;;;;;5022445;28;20443;-64
2023/09/02 00:42:16;;;;;;;44.45;40.45;;;17.30;99.90;;;;;;5023634;28;20038;-64
2023/09/02 00:44:42;;;;;;;44.47;40.38;;;17.50;99.90;;;;;;5021878;28;20049;-65
2023/09/02 00:47:07;;;;;;;44.85;40.85;;;17.40;99.90;;;;;;5023926;28;20525;-64
2023/09/02 00:49:33;;;;;;;46.53;42.35;;;17.30;99.90;;;;;;5022642;28;20049;-64
2023/09/02 00:51:58;;;;;;;48.08;43.63;;;16.90;99.90;;;;;;5023125;28;20100;-64
2023/09/02 00:54:24;;;;;;;48.35;44.05;;;16.90;99.90;;;;;;5023622;28;20046;-64
2023/09/02 00:56:50;;;;;;;48.72;44.30;;;16.80;99.90;;;;;;5023212;28;20049;-65
2023/09/02 00:59:16;;;;;;;49.85;45.42;;;17.00;99.90;;;;;;5023113;28;20492;-64
2023/09/02 01:01:45;;;;;;;50.75;46.35;;;16.80;99.90;;;;;;5023341;28;20058;-64
2023/09/02 01:04:11;;;;;;;48.90;44.50;;;16.80;99.90;;;;;;5022542;28;20045;-64
2023/09/02 01:06:38;;;;;;;47.00;42.75;;;17.20;99.90;;;;;;5023617;28;20042;-64
2023/09/02 01:09:04;;;;;;;45.15;41.15;;;16.90;99.90;;;;;;5038475;28;20052;-66
2023/09/02 01:11:30;;;;;;;45.38;41.47;;;17.10;99.90;;;;;;5022440;28;20499;-64
2023/09/02 01:13:56;;;;;;;48.72;44.35;;;16.70;99.90;;;;;;5023640;28;20149;-64
2023/09/02 01:16:22;;;;;;;50.55;46.17;;;16.90;99.90;;;;;;5020846;28;20041;-66
2023/09/02 01:18:48;;;;;;;49.80;45.40;;;16.70;99.90;;;;;;5023618;28;20073;-65
2023/09/02 01:21:51;;;;;;;50.25;45.80;;;16.60;99.90;;;;;;5025528;28;20530;-64
2023/09/02 01:24:29;;;;;;;50.35;45.92;;;16.70;99.90;;;;;;5025928;28;20312;-64
2023/09/02 01:27:15;;;;;;;49.03;44.72;;;16.70;99.90;;;;;;5023551;28;20407;-64
2023/09/02 01:29:43;;;;;;;;;;;17.10;99.90;;;;;;5024199;28;20448;-64
2023/09/02 01:32:11;;;;;;;45.42;41.42;;;17.00;99.90;;;;;;5031523;28;19928;-64
2023/09/02 01:34:38;;;;;;;46.33;42.13;;;16.70;99.90;;;;;;5029208;28;20076;-64
2023/09/02 01:37:07;;;;;;;46.33;42.38;;;17.00;99.90;;;;;;5024194;28;20045;-64
2023/09/02 01:39:35;;;;;;;45.42;41.15;;;16.60;99.90;;;;;;5043368;28;20051;-63
2023/09/02 01:42:01;;;;;;;45.63;41.65;;;16.60;99.90;;;;;;5025025;28;20099;-64
2023/09/02 01:44:29;;;;;;;45.08;40.97;;;16.50;99.90;;;;;;5024819;28;20052;-64
2023/09/02 01:46:55;;;;;;;46.90;42.63;;;16.90;99.90;;;;;;5026254;28;20124;-64
2023/09/02 01:49:21;;;;;;;47.42;43.30;;;16.60;99.90;;;;;;5023926;28;20081;-64
2023/09/02 01:51:48;;;;;;;49.78;45.13;;;16.40;99.90;;;;;;5027082;28;20068;-64
2023/09/02 01:54:14;;;;;;;51.85;47.15;;;16.40;99.90;;;;;;5025781;28;20427;-65
2023/09/02 01:56:40;;;;;;;53.30;48.83;;;16.10;99.90;;;;;;5023509;28;20423;-64
2023/09/02 01:59:06;;;;;;;52.90;48.33;;;16.50;99.90;;;;;;5023345;28;20037;-64
2023/09/02 02:01:33;;;;;;;52.08;47.63;;;16.50;99.90;;;;;;5026372;28;20131;-64
2023/09/02 02:04:15;;;;;;;52.38;47.90;;;16.50;99.90;;;;;;5024116;28;20788;-64
2023/09/02 02:06:42;;;;;;;56.10;51.40;;;16.50;99.90;;;;;;5026664;28;20046;-64
2023/09/02 02:09:26;;;;;;;49.80;45.53;;;16.30;99.90;;;;;;5027574;28;20101;-63
2023/09/02 02:11:53;;;;;;;45.47;41.63;;;16.70;99.90;;;;;;5042365;28;20037;-65
2023/09/02 02:14:19;;;;;;;48.42;44.33;;;16.60;99.90;;;;;;5024454;28;20041;-64
2023/09/02 02:16:45;;;;;;;51.30;46.80;;;16.30;99.90;;;;;;5026818;28;20406;-65
2023/09/02 02:19:10;;;;;;;51.05;46.75;;;16.10;99.90;;;;;;5024867;28;20495;-64
2023/09/02 02:21:36;;;;;;;46.55;42.55;;;16.20;99.90;;;;;;5024191;28;20045;-63
2023/09/02 02:24:01;;;;;;;48.53;44.33;;;16.20;99.90;;;;;;5027124;28;20045;-64
2023/09/02 02:26:27;;;;;;;47.30;43.25;;;16.10;99.90;;;;;;5028358;28;20124;-63
2023/09/02 02:28:52;;;;;;;51.65;46.85;;;15.90;99.90;;;;;;5028417;28;20032;-64
2023/09/02 02:31:18;;;;;;;53.17;48.55;;;16.10;99.90;;;;;;5022299;28;20041;-65
2023/09/02 02:33:44;;;;;;;52.92;48.28;;;15.90;99.90;;;;;;5020338;28;20084;-64
2023/09/02 02:36:09;;;;;;;54.85;50.20;;;16.40;99.90;;;;;;5020622;28;20042;-65
2023/09/02 02:38:36;;;;;;;54.67;49.90;;;16.30;99.90;;;;;;5020655;28;20744;-64
2023/09/02 02:41:02;;;;;;;54.25;49.55;;;16.30;99.90;;;;;;5021434;28;20042;-64
2023/09/02 02:43:28;;;;;;;53.70;48.70;;;16.40;99.90;;;;;;5021613;28;20491;-64
2023/09/02 02:45:54;;;;;;;50.45;45.85;;;16.70;99.90;;;;;;5019979;28;20037;-64
2023/09/02 02:48:26;;;;;;;52.40;47.60;;;16.30;99.90;;;;;;5021023;28;20060;-64
2023/09/02 02:50:51;;;;;;;49.70;45.58;;;16.50;99.90;;;;;;5021071;28;20045;-65
2023/09/02 02:53:17;;;;;;;48.03;44.03;;;16.70;99.90;;;;;;5019331;28;20041;-65
2023/09/02 02:55:42;;;;;;;46.40;42.30;;;16.40;99.90;;;;;;5019654;28;20045;-64
2023/09/02 02:58:08;;;;;;;49.00;44.55;;;16.40;99.90;;;;;;5020257;28;20059;-64
2023/09/02 03:00:34;;;;;;;47.03;43.05;;;16.40;99.90;;;;;;5020907;28;20106;-64
2023/09/02 03:02:59;;;;;;;45.35;41.65;;;16.10;99.90;;;;;;5020882;28;20044;-64
2023/09/02 03:05:25;;;;;;;45.63;41.80;;;16.30;99.90;;;;;;5021770;28;20087;-64
2023/09/02 03:07:50;;;;;;;46.60;42.50;;;15.80;99.90;;;;;;5020474;28;20050;-65
2023/09/02 03:10:16;;;;;;;47.50;43.55;;;16.10;99.90;;;;;;5021267;28;20408;-65
2023/09/02 03:12:42;;;;;;;50.13;45.88;;;15.80;99.90;;;;;;5020264;28;20076;-63
2023/09/02 03:15:07;;;;;;;52.53;47.90;;;15.50;99.90;;;;;;5020583;28;20068;-64
2023/09/02 03:17:33;;;;;;;53.97;49.28;;;15.80;99.90;;;;;;5020089;28;20037;-64
2023/09/02 03:19:59;;;;;;;55.17;50.38;;;15.50;99.90;;;;;;5019730;28;20095;-64
2023/09/02 03:22:24;;;;;;;50.13;45.60;;;15.50;99.90;;;;;;5020114;28;20038;-64
2023/09/02 03:24:53;;;;;;;47.08;43.08;;;15.60;99.90;;;;;;5021079;28;20468;-65
2023/09/02 03:27:19;;;;;;;49.53;45.17;;;15.90;99.90;;;;;;5017385;28;20053;-65
2023/09/02 03:29:51;;;;;;;50.00;45.63;;;15.90;99.90;;;;;;5020914;28;20578;-64
2023/09/02 03:32:17;;;;;;;46.95;42.78;;;15.30;99.90;;;;;;5019245;28;20385;-64
2023/09/02 03:34:43;;;;;;;49.72;45.63;;;15.50;99.90;;;;;;5020796;28;20048;-65
2023/09/02 03:37:08;;;;;;;51.17;46.63;;;15.70;99.90;;;;;;5020343;28;20045;-65
2023/09/02 03:39:34;;;;;;;53.58;48.70;;;15.50;99.90;;;;;;5020529;28;20038;-65
2023/09/02 03:42:00;;;;;;;55.58;50.65;;;15.30;99.90;;;;;;5020578;28;20033;-64
2023/09/02 03:44:26;;;;;;;52.70;48.05;;;15.10;99.90;;;;;;5020549;28;20033;-64
2023/09/02 03:46:51;;;;;;;57.15;51.95;;;15.70;99.90;;;;;;5019662;28;20672;-64
2023/09/02 03:49:17;;;;;;;56.17;51.38;;;15.80;99.90;;;;;;5019517;28;20092;-64
2023/09/02 03:51:43;;;;;;;57.22;52.22;;;15.20;99.90;;;;;;5020765;28;20419;-64
2023/09/02 03:54:09;;;;;;;53.30;48.58;;;15.30;99.90;;;;;;5021033;28;20034;-64
2023/09/02 03:56:36;;;;;;;54.88;50.13;;;15.40;99.90;;;;;;5017701;28;20048;-65
2023/09/02 03:59:03;;;;;;;55.90;51.00;;;16.00;99.90;;;;;;5020247;28;20041;-64
2023/09/02 04:01:30;;;;;;;52.03;47.55;;;16.00;99.90;;;;;;5051340;28;20062;-64
2023/09/02 04:03:56;;;;;;;54.33;49.83;;;15.90;99.90;;;;;;5021077;28;20049;-65
2023/09/02 04:06:22;;;;;;;53.42;48.80;;;15.70;99.90;;;;;;5023054;28;20029;-64
2023/09/02 04:08:47;;;;;;;49.80;45.40;;;16.00;99.90;;;;;;5023249;28;20060;-63
2023/09/02 04:11:13;;;;;;;49.45;45.25;;;15.90;99.90;;;;;;5024067;28;20121;-65
2023/09/02 04:13:38;;;;;;;53.75;49.05;;;15.30;99.90;;;;;;5024308;28;20045;-63
2023/09/02 04:16:05;;;;;;;53.38;48.60;;;15.50;99.90;;;;;;5023537;28;20050;-65
2023/09/02 04:18:31;;;;;;;53.20;48.60;;;15.20;99.90;;;;;;5023390;28;20042;-63
2023/09/02 04:20:59;;;;;;;49.63;45.45;;;15.60;99.90;;;;;;5024140;28;20080;-65
2023/09/02 04:23:25;;;;;;;53.85;48.75;;;15.20;99.90;;;;;;5024156;28;20052;-64
2023/09/02 04:25:53;;;;;;;52.60;48.13;;;15.80;99.90;;;;;;5023353;28;20037;-64
2023/09/02 04:28:19;;;;;;;51.60;47.25;;;15.30;99.90;;;;;;5022867;28;20136;-65
2023/09/02 04:30:46;;;;;;;49.90;45.75;;;15.90;99.90;;;;;;5024667;28;21211;-64
2023/09/02 04:33:12;;;;;;;51.15;46.75;;;15.20;99.90;;;;;;5022916;28;20037;-64
2023/09/02 04:35:40;;;;;;;53.65;49.00;;;15.20;99.90;;;;;;5023120;28;20047;-64
2023/09/02 04:38:06;;;;;;;53.92;49.30;;;15.20;99.90;;;;;;5023398;28;20103;-65
2023/09/02 04:40:42;;;;;;;53.13;48.30;;;15.20;99.90;;;;;;5024175;28;20080;-64
2023/09/02 04:43:09;;;;;;;52.88;48.45;;;15.40;99.90;;;;;;5024096;28;20049;-64
2023/09/02 04:45:35;;;;;;;50.33;45.95;;;15.50;99.90;;;;;;5022553;28;20065;-65
2023/09/02 04:48:02;;;;;;;48.88;44.63;;;15.60;99.90;;;;;;5023175;28;20552;-65
2023/09/02 04:50:28;;;;;;;48.38;44.20;;;15.70;99.90;;;;;;5023870;28;20416;-64
2023/09/02 04:52:56;;;;;;;50.58;45.97;;;15.50;99.90;;;;;;5023952;28;20106;-64
2023/09/02 04:55:24;;;;;;;53.42;48.83;;;15.00;99.90;;;;;;5020726;28;20040;-67
2023/09/02 04:57:51;;;;;;;53.65;48.80;;;15.10;99.90;;;;;;5021945;28;20111;-67
2023/09/02 05:00:16;;;;;;;54.67;49.55;;;15.60;99.90;;;;;;5024350;28;20060;-67
2023/09/02 05:02:44;;;;;;;56.60;51.30;;;15.70;99.90;;;;;;5024759;28;20075;-67
2023/09/02 05:05:10;;;;;;;56.53;51.38;;;15.20;99.90;;;;;;5023522;28;20110;-67
2023/09/02 05:07:36;;;;;;;56.00;50.78;;;15.20;99.90;;;;;;5024354;28;20125;-67
2023/09/02 05:10:01;;;;;;;54.70;49.40;;;15.80;99.90;;;;;;5022433;28;20590;-67
2023/09/02 05:12:27;;;;;;;53.55;48.75;;;15.40;99.90;;;;;;5024046;28;20099;-67
2023/09/02 05:14:53;;;;;;;54.72;49.53;;;15.90;99.90;;;;;;5023688;28;20045;-67
2023/09/02 05:17:19;;;;;;;49.75;45.25;;;15.40;99.90;;;;;;5004560;28;20042;-67
2023/09/02 05:19:44;;;;;;;50.38;45.88;;;15.90;99.90;;;;;;5023685;28;20046;-68
2023/09/02 05:22:10;;;;;;;50.25;45.72;;;15.80;99.90;;;;;;5024353;28;20055;-67
2023/09/02 05:24:35;;;;;;;51.90;47.00;;;15.70;99.90;;;;;;5022089;28;20124;-67
2023/09/02 05:27:01;;;;;;;55.08;50.05;;;15.70;99.90;;;;;;5024207;28;20090;-67
2023/09/02 05:29:27;;;;;;;54.85;49.92;;;15.80;99.90;;;;;;5023732;28;20049;-67
2023/09/02 05:31:52;;;;;;;56.90;51.83;;;16.00;99.90;;;;;;5024506;28;20052;-67
2023/09/02 05:34:18;;;;;;;57.20;51.83;;;16.00;99.90;;;;;;5022546;28;20461;-67
2023/09/02 05:36:43;;;;;;;56.38;51.15;;;16.20;99.90;;;;;;5023093;28;20069;-67
2023/09/02 05:39:10;;;;;;;55.55;50.63;;;16.30;99.90;;;;;;5022812;28;20130;-68
2023/09/02 05:41:36;;;;;;;57.70;52.55;;;16.10;99.90;;;;;;5022244;28;20556;-68
2023/09/02 05:44:01;;;;;;;57.17;51.85;;;16.00;99.90;;;;;;5020859;28;20033;-68
2023/09/02 05:46:27;;;;;;;54.28;49.42;;;16.70;99.90;;;;;;5022115;28;20070;-67
2023/09/02 05:48:52;;;;;;;54.92;50.03;;;16.70;99.90;;;;;;5020175;28;20045;-68
2023/09/02 05:51:18;;;;;;;55.97;50.90;;;16.40;99.90;;;;;;5022059;28;20042;-67
2023/09/02 05:53:46;;;;;;;52.72;48.00;;;16.10;99.90;;;;;;5020555;28;20037;-67
2023/09/02 05:56:12;;;;;;;51.88;47.13;;;16.80;99.90;;;;;;5022194;28;20523;-67
2023/09/02 05:58:37;;;;;;;51.17;46.47;;;16.80;99.90;;;;;;5023231;28;20069;-67
2023/09/02 06:01:04;;;;;;;51.75;46.83;;;16.70;99.90;;;;;;5022016;28;20054;-67
2023/09/02 06:03:30;;;;;;;49.65;45.15;;;16.20;99.90;;;;;;5026986;28;20025;-68
2023/09/02 06:05:56;;;;;;;49.45;44.78;;;16.20;99.90;;;;;;5028845;28;20414;-68
2023/09/02 06:08:21;;;;;;;52.25;47.60;;;16.30;99.90;;;;;;5026910;28;20152;-67
2023/09/02 06:10:58;;;;;;;50.72;46.03;;;16.30;99.90;;;;;;5030156;28;20033;-68
2023/09/02 06:13:23;;;;;;;53.83;48.88;;;17.10;99.90;;;;;;5023042;28;20045;-67
2023/09/02 06:15:49;;;;;;;51.72;47.03;;;17.10;99.90;;;;;;5031331;28;20102;-67
2023/09/02 06:18:14;;;;;;;51.45;46.67;;;16.50;99.90;;;;;;5023643;28;20045;-68
2023/09/02 06:20:40;;;;;;;52.63;47.85;;;16.70;99.90;;;;;;5035921;28;20060;-67
2023/09/02 06:23:05;;;;;;;53.00;47.83;;;17.40;99.90;;;;;;5021489;28;20046;-68
2023/09/02 06:25:31;;;;;;;54.03;49.13;;;17.60;99.90;;;;;;5024024;28;20376;-68
2023/09/02 06:27:56;;;;;;;51.58;46.80;;;16.90;99.90;;;;;;5031250;28;20486;-67
2023/09/02 06:30:22;;;;;;;51.60;46.90;;;17.30;99.90;;;;;;5026229;28;20498;-68
2023/09/02 06:32:47;;;;;;;50.20;45.60;;;17.10;99.90;;;;;;5029568;28;20064;-68
2023/09/02 06:35:15;;;;;;;49.60;45.00;;;17.30;99.90;;;;;;5027629;28;20059;-67
2023/09/02 06:37:41;;;;;;;49.80;45.30;;;18.00;99.90;;;;;;5027519;28;20232;-67
2023/09/02 06:40:07;;;;;;;50.13;45.55;;;18.00;99.90;;;;;;5026176;28;20494;-67
2023/09/02 06:42:33;;;;;;;51.03;46.35;;;18.10;99.90;;;;;;5028850;28;20037;-68
2023/09/02 06:44:58;;;;;;;50.15;45.33;;;18.30;99.90;;;;;;5028396;28;20175;-68
2023/09/02 06:47:24;;;;;;;51.05;46.45;;;18.30;99.90;;;;;;5033510;28;20116;-67
2023/09/02 06:49:50;;;;;;;48.90;44.30;;;17.90;99.90;;;;;;5030563;28;20041;-68
2023/09/02 06:52:16;;;;;;;49.28;44.75;;;18.10;99.90;;;;;;5028010;28;20462;-68
2023/09/02 06:54:41;;;;;;;48.70;44.28;;;18.20;99.90;;;;;;5031036;28;20033;-68
2023/09/02 06:57:07;;;;;;;48.80;44.08;;;18.60;99.90;;;;;;5029704;28;20507;-67
2023/09/02 06:59:35;;;;;;;48.47;43.67;;;18.80;99.90;;;;;;5029003;28;20400;-68
2023/09/02 07:02:02;;;;;;;46.15;41.65;;;18.40;99.90;;;;;;5036244;28;20091;-68
2023/09/02 07:04:28;;;;;;;46.05;41.95;;;18.70;99.90;;;;;;5033186;28;20132;-68
2023/09/02 07:06:53;;;;;;;45.17;41.17;;;18.80;99.90;;;;;;5028548;28;20136;-68
2023/09/02 07:09:19;;;;;;;44.55;40.45;;;18.60;99.90;;;;;;5033660;28;20478;-68
2023/09/02 07:11:44;;;;;;;44.63;40.42;;;18.70;99.90;;;;;;5028916;28;20037;-68
2023/09/02 07:14:10;;;;;;;43.97;39.92;;;18.90;99.90;;;;;;5032997;28;20044;-69
2023/09/02 07:16:35;;;;;;;44.67;40.50;;;19.30;99.90;;;;;;5026536;28;20029;-68
2023/09/02 07:19:03;;;;;;;37.38;34.20;;;18.90;99.90;;;;;;5026992;28;20053;-68
2023/09/02 07:21:29;;;;;;;39.25;35.60;;;19.00;99.90;;;;;;5027844;28;20115;-68
2023/09/02 07:23:54;;;;;;;40.03;35.97;;;19.40;99.90;;;;;;5031630;28;20037;-69
2023/09/02 07:26:20;;;;;;;41.55;37.90;;;19.60;99.90;;;;;;5030933;28;20099;-68
2023/09/02 07:28:46;;;;;;;36.78;33.53;;;19.80;99.90;;;;;;5028403;28;20049;-68
2023/09/02 07:31:12;;;;;;;34.10;31.02;;;19.40;99.90;;;;;;5029307;28;20088;-68
2023/09/02 07:33:38;;;;;;;33.75;30.70;;;19.50;99.90;;;;;;5033673;28;20034;-68
2023/09/02 07:36:11;;;;;;;32.17;29.00;;;19.80;99.90;;;;;;5029967;28;20037;-74
2023/09/02 07:38:38;;;;;;;32.10;29.27;;;19.70;99.90;;;;;;5042902;28;20037;-75
2023/09/02 07:41:04;;;;;;;31.40;28.77;;;19.90;99.90;;;;;;5029117;28;20052;-67
2023/09/02 07:43:29;;;;;;;26.08;23.90;;;20.00;99.90;;;;;;5032764;28;20037;-64
2023/09/02 07:45:55;;;;;;;25.23;23.02;;;20.20;99.90;;;;;;5032059;28;20065;-64
2023/09/02 07:48:21;;;;;;;23.27;21.40;;;20.60;99.90;;;;;;5034279;28;20036;-63
2023/09/02 07:50:46;;;;;;;22.83;20.90;;;21.20;99.90;;;;;;5034987;28;20040;-64
2023/09/02 07:53:13;;;;;;;28.50;26.20;;;21.40;99.90;;;;;;5032280;28;20041;-64
2023/09/02 07:55:38;;;;;;;21.15;19.42;;;21.70;99.90;;;;;;5030440;28;20526;-64
2023/09/02 07:58:04;;;;;;;24.45;22.02;;;22.10;99.90;;;;;;5031285;28;20052;-64
2023/09/02 08:00:32;;;;;;;21.15;19.13;;;22.40;99.90;;;;;;5028547;28;20057;-64
2023/09/02 08:02:58;;;;;;;16.95;15.45;;;22.60;99.90;;;;;;5030828;28;20049;-64
2023/09/02 08:05:24;;;;;;;19.23;17.83;;;22.80;99.90;;;;;;5032493;28;20919;-64
2023/09/02 08:07:50;;;;;;;23.40;21.45;;;23.10;4.30;;;;;;5032211;28;20466;-64
2023/09/02 08:10:16;;;;;;;19.02;17.40;;;23.60;99.90;;;;;;5031942;28;20121;-66
2023/09/02 08:12:42;;;;;;;21.73;20.08;;;23.50;99.90;;;;;;5030865;28;20034;-66
2023/09/02 08:15:09;;;;;;;22.98;21.05;;;23.50;1.00;;;;;;5026520;28;20529;-66
2023/09/02 08:17:37;;;;;;;22.17;20.27;;;23.50;99.90;;;;;;5030545;28;20041;-66
2023/09/02 08:20:03;;;;;;;21.70;20.00;;;23.60;1.00;;;;;;5027992;28;20116;-67
2023/09/02 08:22:29;;;;;;;19.10;17.60;;;23.80;99.90;;;;;;5028074;28;20061;-67
2023/09/02 08:24:55;;;;;;;17.30;15.98;;;23.90;1.00;;;;;;5028602;28;20092;-62
2023/09/02 08:27:21;;;;;;;23.38;21.63;;;24.20;99.90;;;;;;5027402;28;20047;-62
2023/09/02 08:29:47;;;;;;;22.77;21.00;;;24.30;99.90;;;;;;5029558;28;20120;-62
2023/09/02 08:32:12;;;;;;;19.00;17.50;;;24.20;1.00;;;;;;5032849;28;20095;-63
2023/09/02 08:34:39;;;;;;;25.85;23.88;;;24.30;1.00;;;;;;5030060;28;20144;-62
2023/09/02 08:37:04;;;;;;;24.17;22.30;;;24.70;1.00;;;;;;5029301;28;20679;-63
2023/09/02 08:39:30;;;;;;;27.20;24.90;;;24.50;99.90;;;;;;5032504;28;20480;-63
2023/09/02 08:41:56;;;;;;;28.02;25.80;;;24.70;99.90;;;;;;5029597;28;20117;-67
2023/09/02 08:44:24;;;;;;;23.77;21.83;;;24.60;99.90;;;;;;5032968;28;20108;-65
2023/09/02 08:46:51;;;;;;;25.90;23.70;;;24.50;99.90;;;;;;5037478;28;20620;-70
2023/09/02 08:49:19;;;;;;;24.13;22.13;;;24.20;99.90;;;;;;5032172;28;20077;-68
2023/09/02 08:51:46;;;;;;;24.80;22.80;;;24.30;99.90;;;;;;5028620;28;20044;-66
2023/09/02 08:54:13;;;;;;;25.38;23.13;;;24.40;99.90;;;;;;5031578;28;20067;-66
2023/09/02 08:56:43;;;;;;;25.85;23.58;;;24.70;99.90;;;;;;5031246;28;20042;-65
2023/09/02 08:59:13;;;;;;;25.15;23.25;;;24.80;99.90;;;;;;5032153;28;20037;-65
2023/09/02 09:01:43;;;;;;;23.75;21.90;;;24.80;87.40;;;;;;5031966;28;20049;-66
2023/09/02 09:04:09;;;;;;;23.30;21.50;;;25.00;47.20;;;;;;5023766;28;20037;-67
2023/09/02 09:06:37;;;;;;;26.00;23.98;;;25.00;1.00;;;;;;5029903;28;20038;-66
2023/09/02 09:09:03;;;;;;;27.73;25.33;;;24.90;1.00;;;;;;5032015;28;20119;-66
2023/09/02 09:11:35;;;;;;;26.48;24.38;;;24.70;1.00;;;;;;5040412;28;20049;-65
2023/09/02 09:14:02;;;;;;;27.40;25.20;;;24.70;1.00;;;;;;5031857;28;20447;-66
2023/09/02 09:16:33;;;;;;;26.90;24.80;;;24.80;1.00;;;;;;5031332;28;20395;-66
2023/09/02 09:19:00;;;;;;;29.25;26.67;;;25.00;1.00;;;;;;5031769;28;20037;-65
2023/09/02 09:21:26;;;;;;;26.92;24.73;;;25.00;1.00;;;;;;5030742;28;20096;-66
2023/09/02 09:23:51;;;;;;;26.67;24.50;;;24.90;1.00;;;;;;5024721;28;20117;-65
2023/09/02 09:26:18;;;;;;;26.17;23.92;;;24.90;1.00;;;;;;5030155;28;20057;-65
2023/09/02 09:28:58;;;;;;;26.30;24.20;;;24.80;1.00;;;;;;5030587;28;20069;-65
2023/09/02 09:31:25;;;;;;;28.10;25.55;;;24.90;1.00;;;;;;5028617;28;20041;-65
2023/09/02 09:33:59;;;;;;;29.75;27.17;;;24.90;1.00;;;;;;5027974;28;20447;-65
2023/09/02 09:36:25;;;;;;;30.02;27.55;;;25.00;1.00;;;;;;5013943;28;20041;-67
2023/09/02 09:38:56;;;;;;;21.50;19.42;;;24.90;1.00;;;;;;5032067;28;20037;-67
2023/09/02 09:41:23;;;;;;;26.05;23.85;;;25.10;1.00;;;;;;5028734;28;20046;-67
2023/09/02 09:44:11;;;;;;;28.38;25.88;;;25.40;1.00;;;;;;5025062;28;20426;-67
2023/09/02 09:46:43;;;;;;;30.13;27.60;;;25.50;1.00;;;;;;5021688;28;20099;-67
2023/09/02 09:49:18;;;;;;;29.17;26.67;;;25.50;1.00;;;;;;5028925;28;20037;-67
2023/09/02 09:51:43;;;;;;;29.20;26.80;;;25.40;1.00;;;;;;5025761;28;20052;-67
2023/09/02 09:54:09;;;;;;;26.50;24.30;;;25.60;1.00;;;;;;5027485;28;20439;-67
2023/09/02 09:56:42;;;;;;;27.17;24.70;;;25.20;1.00;;;;;;5024090;28;20048;-67
2023/09/02 09:59:11;;;;;;;26.83;24.73;;;25.40;99.90;;;;;;5024569;28;20049;-67
2023/09/02 10:01:39;;;;;;;27.15;24.80;;;24.80;99.90;;;;;;5020728;28;20059;-66
2023/09/02 10:04:08;;;;;;;27.38;25.13;;;24.40;1.00;;;;;;5009122;28;20045;-66
2023/09/02 10:06:38;;;;;;;26.98;24.63;;;24.20;1.00;;;;;;5024297;28;20030;-66
2023/09/02 10:09:04;;;;;;;26.63;24.35;;;23.90;1.00;;;;;;5025362;28;20049;-67
2023/09/02 10:11:29;;;;;;;29.25;26.88;;;23.50;1.00;;;;;;5023203;28;20041;-66
2023/09/02 10:13:57;;;;;;;26.05;23.90;;;23.10;1.00;;;;;;5023245;28;20099;-67
2023/09/02 10:16:24;;;;;;;26.10;24.00;;;23.20;1.00;;;;;;5025046;28;20048;-67
2023/09/02 10:18:50;;;;;;;24.75;22.60;;;23.30;1.00;;;;;;5022279;28;20045;-67
2023/09/02 10:21:18;;;;;;;22.40;20.70;;;23.30;21.20;;;;;;5022111;28;20037;-66
2023/09/02 10:23:49;;;;;;;21.83;20.00;;;23.50;8.90;;;;;;5023927;28;20304;-67
2023/09/02 10:26:31;;;;;;;22.48;20.67;;;23.50;3.40;;;;;;5035318;28;20080;-67
2023/09/02 10:29:00;;;;;;;22.27;20.52;;;23.50;1.00;;;;;;5021545;28;20137;-66
2023/09/02 10:31:35;;;;;;;20.95;19.35;;;23.60;1.00;;;;;;5022130;28;20048;-67
2023/09/02 10:34:31;;;;;;;21.80;19.87;;;23.70;1.00;;;;;;5026145;28;20187;-67
2023/09/02 10:36:57;;;;;;;16.85;15.65;;;23.70;1.00;;;;;;5019951;28;20058;-67
2023/09/02 10:39:47;;;;;;;21.17;19.50;;;24.00;1.00;;;;;;5024085;28;20044;-66
2023/09/02 10:42:15;;;;;;;23.65;21.52;;;24.10;1.00;;;;;;5021616;28;20037;-66
2023/09/02 10:44:41;;;;;;;23.45;21.65;;;24.30;1.00;;;;;;5023589;28;20061;-67
2023/09/02 10:47:07;;;;;;;21.77;20.08;;;24.60;1.00;;;;;;5022584;28;20041;-68
2023/09/02 10:49:34;;;;;;;21.45;19.85;;;24.60;1.00;;;;;;5023882;28;20042;-67
2023/09/02 10:52:01;;;;;;;18.77;17.38;;;24.70;1.00;;;;;;5023964;28;20060;-67
2023/09/02 10:55:02;;;;;;;19.13;17.73;;;25.10;1.00;;;;;;5023206;28;20045;-68
2023/09/02 10:57:32;;;;;;;22.05;20.35;;;24.70;1.00;;;;;;5024937;28;20208;-67
2023/09/02 11:00:16;;;;;;;20.60;19.00;;;24.80;1.00;;;;;;5026199;28;20045;-68
2023/09/02 11:02:43;;;;;;;21.15;19.55;;;24.70;1.00;;;;;;5022133;28;20114;-67
2023/09/02 11:05:09;;;;;;;20.35;18.85;;;24.70;99.90;;;;;;5027444;28;20041;-68
2023/09/02 11:07:39;;;;;;;21.05;19.45;;;24.70;99.90;;;;;;5023824;28;20127;-67
2023/09/02 11:10:06;;;;;;;19.65;18.25;;;24.70;99.90;;;;;;5025877;28;20041;-67
2023/09/02 11:12:33;;;;;;;22.38;20.77;;;24.70;99.90;;;;;;5025751;28;20120;-68
2023/09/02 11:15:08;;;;;;;21.45;19.65;;;24.40;99.90;;;;;;5028388;28;20048;-68
2023/09/02 11:17:41;;;;;;;22.45;20.35;;;23.90;99.90;;;;;;5029602;28;20103;-67
2023/09/02 11:20:09;;;;;;;20.88;19.27;;;23.90;99.90;;;;;;5021811;28;20529;-68
2023/09/02 11:22:56;;;;;;;20.30;18.50;;;23.70;1.00;;;;;;5022210;28;20033;-68
2023/09/02 11:25:31;;;;;;;20.02;18.63;;;23.50;1.00;;;;;;5023083;28;20103;-67
2023/09/02 11:27:59;;;;;;;22.20;20.60;;;23.40;1.00;;;;;;5053963;28;20077;-67
2023/09/02 11:30:26;;;;;;;19.67;18.27;;;23.40;1.00;;;;;;5021798;28;20047;-67
2023/09/02 11:32:52;;;;;;;19.48;18.05;;;23.30;1.00;;;;;;5022384;28;20642;-67
2023/09/02 11:35:28;;;;;;;20.38;18.88;;;23.40;1.00;;;;;;5021245;28;20041;-67
2023/09/02 11:37:54;;;;;;;20.67;19.27;;;23.30;1.00;;;;;;5023160;28;20045;-67
2023/09/02 11:40:22;;;;;;;19.67;18.35;;;23.30;1.00;;;;;;5022725;28;20525;-67
2023/09/02 11:42:56;;;;;;;22.80;21.00;;;23.30;1.00;;;;;;5022527;28;20047;-67
2023/09/02 11:45:23;;;;;;;19.88;18.38;;;23.30;1.00;;;;;;5028113;28;20397;-67
2023/09/02 11:47:51;;;;;;;20.30;18.90;;;23.30;1.00;;;;;;5025201;28;20073;-67
2023/09/02 11:50:19;;;;;;;21.23;19.73;;;23.30;1.00;;;;;;5023646;28;20108;-67
2023/09/02 11:52:45;;;;;;;18.73;17.30;;;23.40;1.00;;;;;;5021424;28;20060;-68
2023/09/02 11:55:13;;;;;;;21.48;19.88;;;23.30;1.00;;;;;;5023685;28;20037;-66
2023/09/02 11:57:38;;;;;;;19.70;18.30;;;23.30;1.00;;;;;;5021530;28;20049;-66
2023/09/02 12:00:06;;;;;;;22.05;20.45;;;23.60;1.00;;;;;;5030820;28;20119;-67
2023/09/02 12:02:35;;;;;;;21.33;19.60;;;23.30;1.00;;;;;;5030744;28;20045;-66
2023/09/02 12:05:00;;;;;;;22.77;21.02;;;23.30;1.00;;;;;;5021979;28;20451;-67
2023/09/02 12:07:26;;;;;;;21.17;19.58;;;23.30;1.00;;;;;;5024427;28;20072;-66
2023/09/02 12:09:52;;;;;;;22.63;20.88;;;23.20;19.10;;;;;;5023735;28;20597;-67
2023/09/02 12:12:18;;;;;;;21.73;20.10;;;23.20;38.20;;;;;;5023284;28;20547;-66
2023/09/02 12:14:47;;;;;;;20.33;18.83;;;23.50;24.80;;;;;;5021954;28;20448;-66
2023/09/02 12:17:13;;;;;;;20.55;19.05;;;23.20;4.80;;;;;;5023786;28;20154;-67
2023/09/02 12:19:38;;;;;;;21.60;20.00;;;23.20;1.00;;;;;;5028878;28;20033;-67
2023/09/02 12:22:04;;;;;;;20.38;18.88;;;23.20;12.90;;;;;;5023455;28;20052;-67
2023/09/02 12:24:30;;;;;;;19.33;17.95;;;23.20;13.60;;;;;;5029339;28;20036;-67
2023/09/02 12:26:56;;;;;;;20.50;19.00;;;23.30;46.10;;;;;;5030270;28;20077;-66
2023/09/02 12:29:24;;;;;;;20.48;18.92;;;23.30;81.70;;;;;;5027026;28;20517;-66
2023/09/02 12:31:57;;;;;;;19.55;18.25;;;23.20;37.90;;;;;;5008358;28;20176;-67