Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:00;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4983103;28;20608;-84
2024/03/13 00:03:26;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4966745;28;20081;-84
2024/03/13 00:05:53;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4966663;28;20047;-84
2024/03/13 00:08:21;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4966487;28;20106;-83
2024/03/13 00:10:47;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4947325;28;20051;-80
2024/03/13 00:13:13;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;4968272;28;20054;-79
2024/03/13 00:15:38;;;;;;;1.15;1.15;;;3.60;99.90;;;;;;4986252;28;20117;-80
2024/03/13 00:18:04;;;;;;;1.58;1.58;;;3.60;99.90;;;;;;4947110;28;20173;-80
2024/03/13 00:20:30;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;4978596;28;20041;-79
2024/03/13 00:23:01;;;;;;;1.17;1.17;;;3.60;99.90;;;;;;4950315;28;20046;-79
2024/03/13 00:25:27;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4975996;28;20065;-79
2024/03/13 00:27:55;;;;;;;1.17;1.17;;;3.70;99.90;;;;;;4973161;28;20046;-79
2024/03/13 00:30:22;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;4933275;28;20177;-79
2024/03/13 00:32:53;;;;;;;0.85;0.85;;;3.80;99.90;;;;;;4963268;28;20042;-79
2024/03/13 00:35:20;;;;;;;1.15;1.15;;;3.80;99.90;;;;;;4984551;28;20617;-79
2024/03/13 00:37:49;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;4942553;28;20038;-79
2024/03/13 00:40:15;;;;;;;1.33;1.27;;;4.10;99.90;;;;;;4950252;28;20038;-79
2024/03/13 00:42:42;;;;;;;0.88;0.88;;;4.00;99.90;;;;;;4931337;28;20517;-79
2024/03/13 00:45:10;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;4937643;28;20043;-80
2024/03/13 00:47:36;;;;;;;6.60;4.65;;;3.00;99.90;;;;;;4984653;28;20517;-79
2024/03/13 00:50:07;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4989465;28;20053;-79
2024/03/13 00:52:33;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;4955903;28;20751;-80
2024/03/13 00:54:58;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;4953051;28;20062;-79
2024/03/13 00:57:27;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4937772;28;20038;-79
2024/03/13 00:59:53;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4987476;28;20042;-79
2024/03/13 01:02:20;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;4989086;28;20459;-78
2024/03/13 01:04:48;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;4966816;28;20050;-79
2024/03/13 01:07:14;;;;;;;0.93;0.93;;;4.30;99.90;;;;;;4988797;28;20073;-79
2024/03/13 01:09:40;;;;;;;1.85;1.17;;;4.40;99.90;;;;;;4952991;28;20778;-79
2024/03/13 01:12:07;;;;;;;1.38;1.27;;;4.40;99.90;;;;;;4950646;28;20050;-78
2024/03/13 01:14:33;;;;;;;1.38;0.75;;;4.50;99.90;;;;;;4969971;28;20054;-79
2024/03/13 01:17:01;;;;;;;;;;;4.50;99.90;;;;;;4968909;28;20044;-78
2024/03/13 01:19:33;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;4971794;28;19989;-81
2024/03/13 01:22:05;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4972835;28;20041;-80
2024/03/13 01:24:34;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;4966843;28;20805;-80
2024/03/13 01:27:00;;;;;;;1.08;1.08;;;4.60;99.90;;;;;;4987554;28;20054;-80
2024/03/13 01:29:26;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;4988992;28;20041;-80
2024/03/13 01:31:51;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;4965115;28;20418;-80
2024/03/13 01:34:20;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4920401;28;20099;-81
2024/03/13 01:39:30;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5001178;28;20125;-81
2024/03/13 01:56:21;;;;;;;2.50;1.40;;;5.10;99.90;;;;;;4972370;28;20041;-80
2024/03/13 01:58:51;;;;;;;1.88;1.80;;;5.10;99.90;;;;;;4970977;28;20042;-81
2024/03/13 02:04:02;;;;;;;1.05;1.05;;;5.10;99.90;;;;;;4974462;28;20054;-80
2024/03/13 02:06:29;;;;;;;1.95;1.85;;;5.20;99.90;;;;;;4994743;28;20042;-80
2024/03/13 02:08:57;;;;;;;1.20;1.17;;;5.20;99.90;;;;;;4972889;28;20042;-80
2024/03/13 02:11:23;;;;;;;0.70;0.65;;;5.20;99.90;;;;;;4973087;28;20132;-80
2024/03/13 02:13:51;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;4992281;28;20077;-80
2024/03/13 02:16:17;;;;;;;1.25;1.20;;;5.20;99.90;;;;;;4972669;28;20105;-80
2024/03/13 02:18:43;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4975378;28;20054;-80
2024/03/13 02:21:10;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;4973560;28;20453;-80
2024/03/13 02:23:36;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;4957335;28;20082;-79
2024/03/13 02:26:02;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;4940171;28;20188;-80
2024/03/13 02:28:35;;;;;;;1.25;1.00;;;5.40;99.90;;;;;;4941668;28;20396;-80
2024/03/13 02:31:01;;;;;;;1.73;1.63;;;5.40;99.90;;;;;;4974607;28;20140;-80
2024/03/13 02:33:27;;;;;;;;;;;5.40;99.90;;;;;;4972976;28;20057;-81
2024/03/13 02:35:53;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4991421;28;19922;-80
2024/03/13 02:38:19;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4975259;28;20573;-81
2024/03/13 02:40:45;;;;;;;2.72;1.90;;;5.40;99.90;;;;;;4959641;28;20762;-81
2024/03/13 02:43:11;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4989744;28;20749;-81
2024/03/13 02:45:37;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4989856;28;20042;-81
2024/03/13 02:48:03;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;4953856;28;20046;-80
2024/03/13 02:50:29;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4991354;28;20161;-81
2024/03/13 02:52:55;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;4989669;28;20401;-80
2024/03/13 02:55:20;;;;;;;;;;;5.50;99.90;;;;;;4991389;28;20526;-79
2024/03/13 02:57:46;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4956320;28;20016;-81
2024/03/13 03:00:12;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4989329;28;20042;-80
2024/03/13 03:02:40;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4961005;28;20046;-79
2024/03/13 03:05:06;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4973747;28;20121;-80
2024/03/13 03:07:32;;;;;;;1.55;1.45;;;5.50;99.90;;;;;;4990778;28;20405;-80
2024/03/13 03:09:58;;;;;;;1.27;1.17;;;5.50;99.90;;;;;;4971684;28;20050;-80
2024/03/13 03:12:25;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4973600;28;20506;-81
2024/03/13 03:14:51;;;;;;;0.85;0.85;;;5.60;99.90;;;;;;4955042;28;20081;-80
2024/03/13 03:17:17;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;4973193;28;20077;-80
2024/03/13 03:19:42;;;;;;;;;;;5.60;99.90;;;;;;4955668;28;20066;-80
2024/03/13 03:22:11;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;4940974;28;19918;-82
2024/03/13 03:24:36;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4972545;28;20046;-80
2024/03/13 03:27:02;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4973516;28;20057;-80
2024/03/13 03:29:28;;;;;;;6.97;1.30;;;5.60;99.90;;;;;;4953481;28;20046;-80
2024/03/13 03:31:54;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4953741;28;20434;-80
2024/03/13 03:34:21;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4989155;28;20101;-80
2024/03/13 03:36:48;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;4956565;28;20074;-80
2024/03/13 03:39:17;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;4939837;28;20038;-80
2024/03/13 03:41:46;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;4939982;28;20081;-80
2024/03/13 03:44:12;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4972459;28;20057;-80
2024/03/13 03:46:40;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4988806;28;20046;-81
2024/03/13 03:49:06;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4972772;28;20496;-82
2024/03/13 03:51:32;;;;;;;;;;;5.80;99.90;;;;;;4988285;28;20046;-81
2024/03/13 03:54:01;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4971322;28;19928;-80
2024/03/13 03:56:28;;;;;;;1.05;1.05;;;5.80;99.90;;;;;;4951536;28;20042;-81
2024/03/13 03:58:54;;;;;;;;;;;5.80;99.90;;;;;;4989633;28;20116;-81
2024/03/13 04:01:20;;;;;;;0.98;0.98;;;5.80;99.90;;;;;;4971127;28;20067;-81
2024/03/13 04:03:47;;;;;;;1.05;1.05;;;5.80;99.90;;;;;;4953239;28;20088;-81
2024/03/13 04:06:17;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4957020;28;20130;-81
2024/03/13 04:08:46;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4989828;28;20128;-81
2024/03/13 04:11:12;;;;;;;2.38;0.93;;;5.90;99.90;;;;;;4973468;28;20097;-81
2024/03/13 04:13:39;;;;;;;0.93;0.93;;;5.90;99.90;;;;;;4973605;28;20108;-80
2024/03/13 04:16:06;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4969701;28;20092;-80
2024/03/13 04:18:33;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4955629;28;20034;-81
2024/03/13 04:21:00;;;;;;;0.98;0.98;;;6.00;99.90;;;;;;4989341;28;20050;-81
2024/03/13 04:23:26;;;;;;;1.42;1.42;;;6.00;99.90;;;;;;4964586;28;20048;-81
2024/03/13 04:25:52;;;;;;;0.93;0.93;;;5.90;99.90;;;;;;4948918;28;20628;-80
2024/03/13 04:28:18;;;;;;;1.40;1.40;;;6.00;99.90;;;;;;4942281;28;20462;-80
2024/03/13 04:30:46;;;;;;;1.15;1.15;;;6.00;99.90;;;;;;4956701;28;20684;-80
2024/03/13 04:33:12;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4941073;28;20043;-80
2024/03/13 04:35:38;;;;;;;;;;;6.00;99.90;;;;;;4951651;28;20034;-80
2024/03/13 04:38:04;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4959598;28;19973;-80
2024/03/13 04:40:30;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4952040;28;20035;-80
2024/03/13 04:42:57;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4954348;28;20117;-80
2024/03/13 04:45:23;;;;;;;5.68;1.88;;;6.00;99.90;;;;;;4951969;28;20097;-79
2024/03/13 04:47:49;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4926607;28;20474;-81
2024/03/13 04:50:15;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4951703;28;20062;-81
2024/03/13 04:52:41;;;;;;;0.88;0.88;;;6.20;99.90;;;;;;4955533;28;20479;-80
2024/03/13 04:55:07;;;;;;;;;;;6.20;99.90;;;;;;4934726;28;20582;-80
2024/03/13 04:57:33;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;4972127;28;20060;-81
2024/03/13 04:59:58;;;;;;;1.27;1.27;;;6.30;99.90;;;;;;4954573;28;20035;-80
2024/03/13 05:02:26;;;;;;;1.73;1.67;;;6.70;99.90;;;;;;4952085;28;20039;-80
2024/03/13 05:04:53;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4953349;28;20571;-81
2024/03/13 05:07:18;;;;;;;0.98;0.70;;;6.40;99.90;;;;;;4955948;28;20046;-81
2024/03/13 05:09:49;;;;;;;1.50;1.48;;;6.40;99.90;;;;;;4973093;28;20499;-81
2024/03/13 05:12:15;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4952347;28;20062;-82
2024/03/13 05:14:42;;;;;;;1.15;0.90;;;6.50;99.90;;;;;;4974092;28;20503;-82
2024/03/13 05:17:15;;;;;;;2.08;1.98;;;6.50;99.90;;;;;;4920175;28;20450;-81
2024/03/13 05:19:43;;;;;;;1.25;1.17;;;6.50;99.90;;;;;;4960518;28;20424;-79
2024/03/13 05:22:09;;;;;;;1.58;1.50;;;6.50;99.90;;;;;;4977365;28;20243;-78
2024/03/13 05:24:35;;;;;;;2.75;2.65;;;6.50;99.90;;;;;;4954650;28;20129;-79
2024/03/13 05:27:02;;;;;;;1.63;1.52;;;6.40;99.90;;;;;;4986783;28;20434;-80
2024/03/13 05:29:27;;;;;;;1.55;1.15;;;6.50;99.90;;;;;;4986714;28;20046;-79
2024/03/13 05:32:07;;;;;;;1.65;1.42;;;6.60;99.90;;;;;;4968684;28;20473;-78
2024/03/13 05:34:32;;;;;;;2.20;2.10;;;6.50;99.90;;;;;;4949374;28;20121;-79
2024/03/13 05:37:00;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4987339;28;20506;-80
2024/03/13 05:39:26;;;;;;;3.88;1.85;;;6.60;99.90;;;;;;4987962;28;20042;-79
2024/03/13 05:41:51;;;;;;;1.65;1.55;;;7.00;99.90;;;;;;4989142;28;20042;-81
2024/03/13 05:44:17;;;;;;;1.33;1.33;;;6.70;99.90;;;;;;4952625;28;20039;-79
2024/03/13 05:46:43;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;4968060;28;20053;-79
2024/03/13 05:49:11;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;4989725;28;20042;-79
2024/03/13 05:51:36;;;;;;;4.70;1.02;;;6.70;99.90;;;;;;4987110;28;20054;-79
2024/03/13 05:54:02;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;4968656;28;20137;-80
2024/03/13 05:56:28;;;;;;;1.75;1.65;;;6.70;99.90;;;;;;4969112;28;20101;-79
2024/03/13 05:58:54;;;;;;;1.33;1.25;;;6.70;99.90;;;;;;4980751;28;20045;-80
2024/03/13 06:01:26;;;;;;;2.72;1.77;;;6.70;99.90;;;;;;4969759;28;20153;-81
2024/03/13 06:03:53;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4969206;28;20065;-80
2024/03/13 06:06:23;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;4970258;28;20049;-80
2024/03/13 06:08:49;;;;;;;1.38;1.30;;;6.80;99.90;;;;;;4997400;28;20038;-80
2024/03/13 06:11:18;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;4987816;28;20097;-81
2024/03/13 06:13:45;;;;;;;0.90;0.88;;;6.80;99.90;;;;;;4967567;28;20192;-81
2024/03/13 06:16:10;;;;;;;2.30;2.20;;;6.90;99.90;;;;;;4987897;28;20042;-81
2024/03/13 06:18:37;;;;;;;1.17;1.08;;;6.90;99.90;;;;;;4988249;28;20034;-80
2024/03/13 06:21:04;;;;;;;1.83;1.73;;;6.90;99.90;;;;;;4971489;28;20045;-81
2024/03/13 06:23:30;;;;;;;0.90;0.82;;;6.90;99.90;;;;;;4966309;28;20038;-79
2024/03/13 06:25:57;;;;;;;5.35;1.60;;;7.00;99.90;;;;;;4965416;28;20050;-80
2024/03/13 06:31:08;;;;;;;1.92;1.85;;;7.00;99.90;;;;;;4969105;28;20065;-80
2024/03/13 06:33:34;;;;;;;1.45;1.05;;;7.10;99.90;;;;;;4952900;28;20065;-79
2024/03/13 06:36:00;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4971860;28;20074;-79
2024/03/13 06:38:26;;;;;;;2.22;0.80;;;7.10;99.90;;;;;;4919996;28;20049;-80
2024/03/13 06:40:52;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4958386;28;20038;-80
2024/03/13 06:43:18;;;;;;;1.65;1.55;;;7.20;99.90;;;;;;4955605;28;20046;-80
2024/03/13 06:45:47;;;;;;;0.85;0.85;;;7.20;99.90;;;;;;4985750;28;20038;-80
2024/03/13 06:48:13;;;;;;;0.98;0.98;;;7.20;99.90;;;;;;4984706;28;20131;-81
2024/03/13 06:50:44;;;;;;;3.20;2.38;;;7.30;99.90;;;;;;4969208;28;20593;-81
2024/03/13 06:53:11;;;;;;;1.90;0.98;;;7.40;99.90;;;;;;4993219;28;20133;-80
2024/03/13 06:55:37;;;;;;;;;;;7.40;99.90;;;;;;4991710;28;20169;-80
2024/03/13 06:58:04;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;4989630;28;20032;-80
2024/03/13 07:00:32;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4972017;28;20514;-79
2024/03/13 07:03:01;;;;;;;0.82;0.82;;;7.50;99.90;;;;;;4993802;28;20083;-79
2024/03/13 07:05:27;;;;;;;1.15;1.15;;;7.50;99.90;;;;;;4991270;28;20053;-80
2024/03/13 07:07:54;;;;;;;;;;;7.60;99.90;;;;;;4946173;28;20054;-81
2024/03/13 07:10:20;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4984435;28;19933;-81
2024/03/13 07:12:46;;;;;;;;;;;7.70;99.90;;;;;;4988482;28;20046;-79
2024/03/13 07:15:12;;;;;;;1.13;1.13;;;7.70;99.90;;;;;;4973334;28;19937;-80
2024/03/13 07:17:37;;;;;;;1.38;1.27;;;7.80;99.90;;;;;;4988732;28;20035;-81
2024/03/13 07:20:03;;;;;;;1.35;1.30;;;7.80;99.90;;;;;;4987053;28;20077;-80
2024/03/13 07:22:29;;;;;;;;;;;8.10;99.90;;;;;;4972534;28;20116;-77
2024/03/13 07:24:56;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4990290;28;19922;-77
2024/03/13 07:27:21;;;;;;;;;;;8.10;99.90;;;;;;4966590;28;20140;-77
2024/03/13 07:29:49;;;;;;;1.23;1.17;;;8.20;99.90;;;;;;4969233;28;20437;-82
2024/03/13 07:32:16;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;4989503;28;20053;-80
2024/03/13 07:34:42;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4963361;28;20570;-81
2024/03/13 07:37:10;;;;;;;1.23;1.23;;;8.10;99.90;;;;;;5004716;28;20495;-81
2024/03/13 07:39:36;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4984902;28;20050;-81
2024/03/13 07:42:02;;;;;;;;;;;8.20;99.90;;;;;;4971953;28;20073;-80
2024/03/13 07:44:30;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4985007;28;19974;-80
2024/03/13 07:46:56;;;;;;;1.35;1.35;;;8.30;99.90;;;;;;4971490;28;20666;-80
2024/03/13 07:49:22;;;;;;;1.05;1.05;;;8.30;99.90;;;;;;4981915;28;20046;-80
2024/03/13 07:51:47;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;4972117;28;20121;-80
2024/03/13 07:54:13;;;;;;;1.52;1.42;;;8.30;99.90;;;;;;4968986;28;20053;-80
2024/03/13 07:56:39;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;4985386;28;20088;-81
2024/03/13 07:59:07;;;;;;;5.10;1.67;;;8.40;99.90;;;;;;4973521;28;20034;-80
2024/03/13 08:01:43;;;;;;;1.10;0.80;;;8.40;99.90;;;;;;4974184;28;20042;-80
2024/03/13 08:04:09;;;;;;;1.35;1.35;;;8.50;99.90;;;;;;4991140;28;20038;-79
2024/03/13 08:06:36;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;4988243;28;20184;-80
2024/03/13 08:09:02;;;;;;;1.05;1.05;;;8.60;99.90;;;;;;4983051;28;20047;-81
2024/03/13 08:11:31;;;;;;;;;;;8.60;99.90;;;;;;4987930;28;20178;-81
2024/03/13 08:13:59;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4988167;28;20032;-80
2024/03/13 08:16:26;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;4991715;28;20042;-80
2024/03/13 08:18:53;;;;;;;1.02;1.02;;;8.60;99.90;;;;;;4940172;28;21366;-82
2024/03/13 08:21:19;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5001494;28;20040;-80
2024/03/13 08:23:44;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4987232;28;20409;-80
2024/03/13 08:26:11;;;;;;;9.57;1.13;;;8.70;99.90;;;;;;4983953;28;20086;-80
2024/03/13 08:28:37;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4967533;28;20422;-80
2024/03/13 08:31:05;;;;;;;1.13;1.13;;;8.80;99.90;;;;;;4984460;28;20461;-80
2024/03/13 08:33:33;;;;;;;3.20;2.60;;;8.80;99.90;;;;;;4986749;28;20046;-79
2024/03/13 08:36:02;;;;;;;1.35;1.27;;;8.80;99.90;;;;;;4992885;28;20482;-80
2024/03/13 08:38:29;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4990149;28;20375;-80
2024/03/13 08:40:56;;;;;;;2.50;1.88;;;8.90;99.90;;;;;;4959372;28;20038;-80
2024/03/13 08:43:23;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;4941804;28;20038;-80
2024/03/13 08:45:50;;;;;;;2.22;1.95;;;9.00;99.90;;;;;;4985627;28;20097;-80
2024/03/13 08:48:16;;;;;;;2.13;2.03;;;9.00;99.90;;;;;;4958701;28;20481;-81
2024/03/13 08:50:42;;;;;;;1.02;1.02;;;9.10;99.90;;;;;;4970345;28;20046;-81
2024/03/13 08:53:07;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;4989823;28;20038;-80
2024/03/13 08:55:34;;;;;;;5.65;1.02;;;9.20;99.90;;;;;;4992899;28;20112;-80
2024/03/13 08:58:03;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4959066;28;20572;-80
2024/03/13 09:00:30;;;;;;;1.45;1.42;;;9.40;99.90;;;;;;4987626;28;20113;-80
2024/03/13 09:02:59;;;;;;;0.88;0.88;;;9.40;99.90;;;;;;4991895;28;20088;-80
2024/03/13 09:05:25;;;;;;;1.35;1.30;;;9.50;99.90;;;;;;4989597;28;20530;-79
2024/03/13 09:07:52;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;4986847;28;20031;-81
2024/03/13 09:10:18;;;;;;;1.25;1.15;;;9.60;99.90;;;;;;4967569;28;20548;-80
2024/03/13 09:12:47;;;;;;;1.67;1.58;;;9.70;99.90;;;;;;4989284;28;20042;-80
2024/03/13 09:15:16;;;;;;;1.85;1.75;;;9.80;99.90;;;;;;4955100;28;20575;-79
2024/03/13 09:17:42;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4990055;28;20034;-79
2024/03/13 09:20:08;;;;;;;;;;;9.90;99.90;;;;;;4972790;28;20097;-80
2024/03/13 09:22:34;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4973873;28;20089;-79
2024/03/13 09:24:59;;;;;;;0.82;0.68;;;9.90;99.90;;;;;;4939543;28;20137;-80
2024/03/13 09:27:25;;;;;;;0.95;0.95;;;10.00;99.90;;;;;;4989733;28;20041;-80
2024/03/13 09:29:51;;;;;;;2.20;2.08;;;10.00;99.90;;;;;;4989309;28;20112;-80
2024/03/13 09:32:21;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;4971982;28;20085;-79
2024/03/13 09:34:47;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;4971804;28;20379;-79
2024/03/13 09:37:16;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4988970;28;20042;-79
2024/03/13 09:39:41;;;;;;;1.13;1.13;;;10.20;99.90;;;;;;4969225;28;20042;-80
2024/03/13 09:42:22;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;4970097;28;20034;-79
2024/03/13 09:44:49;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;4954137;28;20442;-79
2024/03/13 09:47:16;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;4987745;28;20133;-79
2024/03/13 09:49:43;;;;;;;1.73;1.63;;;10.60;99.90;;;;;;4970242;28;20054;-79
2024/03/13 09:52:12;;;;;;;3.25;2.72;;;10.70;99.90;;;;;;4974959;28;20053;-79
2024/03/13 09:54:43;;;;;;;5.15;2.25;;;10.70;99.90;;;;;;4988398;28;20082;-80
2024/03/13 09:57:11;;;;;;;0.98;0.77;;;10.80;99.90;;;;;;4989566;28;20070;-80
2024/03/13 09:59:38;;;;;;;1.65;1.55;;;10.80;99.90;;;;;;4987355;28;20082;-79
2024/03/13 10:02:11;;;;;;;2.90;0.70;;;10.80;99.90;;;;;;4974609;28;20097;-79
2024/03/13 10:04:38;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;4955605;28;20065;-80
2024/03/13 10:07:04;;;;;;;1.75;0.65;;;10.80;99.90;;;;;;4975252;28;20038;-79
2024/03/13 10:09:35;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4955435;28;20046;-80
2024/03/13 10:12:05;;;;;;;1.48;1.38;;;10.80;99.90;;;;;;4986362;28;20045;-80
2024/03/13 10:14:31;;;;;;;0.52;0.50;;;10.80;99.90;;;;;;4984426;28;20046;-79
2024/03/13 10:17:04;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;4985060;28;20045;-80
2024/03/13 10:19:44;;;;;;;2.25;1.70;;;10.80;99.90;;;;;;4968076;28;20034;-81
2024/03/13 10:22:11;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;4969045;28;20486;-80
2024/03/13 10:24:41;;;;;;;1.17;1.08;;;10.80;99.90;;;;;;4988234;28;20038;-80
2024/03/13 10:27:13;;;;;;;1.20;0.63;;;10.90;99.90;;;;;;4978756;28;20418;-80
2024/03/13 10:29:43;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;4989030;28;20038;-79
2024/03/13 10:32:11;;;;;;;2.95;0.93;;;11.00;99.90;;;;;;4988335;28;20043;-80
2024/03/13 10:34:37;;;;;;;0.88;0.88;;;11.10;99.90;;;;;;4989373;28;20046;-81
2024/03/13 10:37:08;;;;;;;;;;;11.10;99.90;;;;;;4992568;28;20134;-79
2024/03/13 10:39:37;;;;;;;0.77;0.65;;;11.20;99.90;;;;;;4989013;28;19926;-78
2024/03/13 10:42:03;;;;;;;1.02;0.93;;;11.30;99.90;;;;;;4989586;28;20130;-80
2024/03/13 10:44:29;;;;;;;1.42;1.30;;;11.40;99.90;;;;;;4988145;28;20121;-79
2024/03/13 10:46:55;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;4988736;28;20096;-80
2024/03/13 10:49:21;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;4983989;28;20070;-79
2024/03/13 10:51:47;;;;;;;5.53;1.33;;;11.60;99.90;;;;;;4973393;28;20136;-79
2024/03/13 10:54:12;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;4969792;28;20493;-76
2024/03/13 10:56:38;;;;;;;1.98;1.15;;;11.60;99.90;;;;;;4974530;28;20049;-79
2024/03/13 10:59:04;;;;;;;1.45;1.17;;;11.60;99.90;;;;;;4989003;28;20070;-78
2024/03/13 11:01:30;;;;;;;1.23;1.13;;;11.60;99.90;;;;;;4980447;28;20072;-79
2024/03/13 11:03:59;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;4990436;28;20642;-78
2024/03/13 11:06:27;;;;;;;2.58;2.38;;;11.60;99.90;;;;;;4989305;28;20042;-79
2024/03/13 11:09:00;;;;;;;0.68;0.68;;;11.50;99.90;;;;;;4993058;28;20042;-79
2024/03/13 11:11:26;;;;;;;3.10;2.90;;;11.60;99.90;;;;;;4979466;28;20062;-78
2024/03/13 11:13:55;;;;;;;;;;;11.60;99.90;;;;;;4991098;28;20057;-78
2024/03/13 11:16:25;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4985892;28;19925;-78
2024/03/13 11:18:52;;;;;;;2.13;1.60;;;11.70;99.90;;;;;;4985069;28;20038;-77
2024/03/13 11:21:33;;;;;;;1.45;1.25;;;11.70;99.90;;;;;;4984118;28;20040;-80
2024/03/13 11:24:11;;;;;;;1.70;1.52;;;11.60;99.90;;;;;;4989686;28;20065;-77
2024/03/13 11:26:42;;;;;;;0.98;0.98;;;11.60;99.90;;;;;;4952854;28;20053;-78
2024/03/13 11:29:14;;;;;;;0.75;0.63;;;11.60;99.90;;;;;;4954494;28;20610;-77
2024/03/13 11:31:46;;;;;;;1.08;1.08;;;11.60;99.90;;;;;;4969098;28;20640;-79
2024/03/13 11:34:14;;;;;;;0.75;0.75;;;11.60;99.90;;;;;;4965822;28;20070;-77
2024/03/13 11:36:42;;;;;;;0.88;0.88;;;11.60;99.90;;;;;;4970136;28;20043;-80
2024/03/13 11:39:15;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;4970155;28;20398;-77
2024/03/13 11:41:42;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4968367;28;20046;-79
2024/03/13 11:44:09;;;;;;;2.28;2.08;;;11.50;99.90;;;;;;4955259;28;20043;-78
2024/03/13 11:46:51;;;;;;;1.13;1.13;;;11.50;99.90;;;;;;4939138;28;20102;-78
2024/03/13 11:49:17;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;4970565;28;20490;-79
2024/03/13 11:52:03;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;4972391;28;20117;-77
2024/03/13 11:54:32;;;;;;;0.88;0.88;;;11.50;99.90;;;;;;4968210;28;20085;-78
2024/03/13 11:57:14;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;4970495;28;20078;-78
2024/03/13 11:59:49;;;;;;;4.00;2.03;;;11.40;99.90;;;;;;4970161;28;20053;-78
2024/03/13 12:02:27;;;;;;;4.95;1.40;;;11.40;99.90;;;;;;4972137;28;20041;-78
2024/03/13 12:04:56;;;;;;;1.23;1.17;;;11.40;99.90;;;;;;4969435;28;20126;-77
2024/03/13 12:07:23;;;;;;;7.22;3.10;;;11.50;99.90;;;;;;4953677;28;20054;-77
2024/03/13 12:09:50;;;;;;;2.28;2.05;;;11.50;99.90;;;;;;4956409;28;20043;-78
2024/03/13 12:12:16;;;;;;;0.88;0.88;;;11.40;99.90;;;;;;4966588;28;20066;-78
2024/03/13 12:14:43;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;4970749;28;20123;-78
2024/03/13 12:17:13;;;;;;;1.77;1.02;;;11.50;99.90;;;;;;4973383;28;20042;-78
2024/03/13 12:19:39;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4953760;28;20038;-78
2024/03/13 12:22:10;;;;;;;1.02;1.00;;;11.50;99.90;;;;;;4970277;28;20442;-77
2024/03/13 12:24:37;;;;;;;0.88;0.88;;;11.60;99.90;;;;;;4951934;28;20047;-77
2024/03/13 12:27:05;;;;;;;1.42;1.33;;;11.60;99.90;;;;;;4989273;28;20250;-78
2024/03/13 12:29:33;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;4989888;28;20053;-78
2024/03/13 12:32:01;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4968445;28;20042;-78
2024/03/13 12:34:28;;;;;;;2.88;1.75;;;11.70;99.90;;;;;;4971643;28;20042;-78
2024/03/13 12:36:56;;;;;;;1.60;1.52;;;11.70;99.90;;;;;;4973615;28;20121;-79
2024/03/13 12:39:22;;;;;;;1.27;1.17;;;11.80;99.90;;;;;;4972323;28;20126;-78
2024/03/13 12:41:48;;;;;;;0.95;0.95;;;11.90;99.90;;;;;;4969541;28;20100;-78
2024/03/13 12:44:15;;;;;;;;;;;11.90;99.90;;;;;;4990366;28;20042;-78
2024/03/13 12:46:41;;;;;;;0.87;0.87;;;12.00;99.90;;;;;;4971800;28;19926;-78
2024/03/13 12:49:12;;;;;;;2.90;1.88;;;12.00;99.90;;;;;;4984780;28;20034;-79
2024/03/13 12:51:41;;;;;;;2.03;1.92;;;12.10;99.90;;;;;;4990308;28;20047;-79
2024/03/13 12:54:10;;;;;;;0.98;0.98;;;12.10;99.90;;;;;;4987433;28;20104;-79
2024/03/13 12:56:35;;;;;;;0.82;0.82;;;12.10;99.90;;;;;;4988691;28;20045;-79
2024/03/13 12:59:01;;;;;;;1.27;1.17;;;12.10;99.90;;;;;;4971784;28;20030;-77
2024/03/13 13:01:28;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4987672;28;20498;-78
2024/03/13 13:03:54;;;;;;;0.90;0.88;;;12.20;99.90;;;;;;4989462;28;20137;-79
2024/03/13 13:06:22;;;;;;;0.85;0.82;;;12.00;99.90;;;;;;4956657;28;20034;-78
2024/03/13 13:08:51;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4987989;28;20080;-79
2024/03/13 13:11:19;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;4971342;28;20042;-78
2024/03/13 13:13:45;;;;;;;2.22;1.45;;;12.50;99.90;;;;;;4960720;28;20038;-77
2024/03/13 13:16:12;;;;;;;3.00;1.02;;;12.60;99.90;;;;;;4985119;28;20560;-78
2024/03/13 13:18:42;;;;;;;3.20;1.55;;;12.40;99.90;;;;;;4989923;28;20153;-79
2024/03/13 13:21:11;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;4973874;28;20556;-78