Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:39;;;;;;;32.10;21.37;;;;;;;2.65;60.19;102086.09;1705011;82;21075;-56
2021/10/26 00:04:08;;;;;;;31.97;19.32;;;;;;;2.62;60.05;102084.84;1723904;81;21051;-56
2021/10/26 00:06:35;;;;;;;36.42;20.68;;;;;;;2.62;60.14;102088.74;1760898;80;21167;-56
2021/10/26 00:09:03;;;;;;;33.58;18.25;;;;;;;2.60;60.17;102079.67;1758275;79;21567;-57
2021/10/26 00:11:29;;;;;;;35.95;20.02;;;;;;;2.62;60.14;102079.65;1752644;79;20968;-56
2021/10/26 00:13:56;;;;;;;34.18;20.60;;;;;;;2.57;60.25;102073.69;1740669;80;21030;-56
2021/10/26 00:16:23;;;;;;;36.40;20.02;;;;;;;2.54;60.31;102080.23;1753909;80;21157;-56
2021/10/26 00:18:49;;;;;;;31.85;19.60;;;;;;;2.49;60.47;102075.57;1757107;79;21949;-57
2021/10/26 00:21:15;;;;;;;32.15;19.10;;;;;;;2.45;60.56;102065.69;1744152;79;21098;-57
2021/10/26 00:23:42;;;;;;;33.45;19.07;;;;;;;2.41;60.68;102067.94;1759002;79;22284;-57
2021/10/26 00:26:09;;;;;;;33.20;18.62;;;;;;;2.38;60.76;102063.64;1749810;80;21054;-57
2021/10/26 00:28:37;;;;;;;34.80;19.40;;;;;;;2.37;60.76;102062.38;1757230;79;21059;-55
2021/10/26 00:31:03;;;;;;;34.20;18.00;;;;;;;2.35;60.84;102058.95;1756705;80;23354;-56
2021/10/26 00:33:30;;;;;;;27.05;17.07;;;;;;;2.32;60.87;102061.19;1760149;80;21075;-56
2021/10/26 00:35:57;;;;;;;24.43;17.15;;;;;;;2.31;60.86;102052.12;1753431;79;21071;-56
2021/10/26 00:38:23;;;;;;;36.15;18.02;;;;;;;2.30;60.79;102053.84;1739951;80;21063;-56
2021/10/26 00:40:50;;;;;;;29.77;18.67;;;;;;;2.28;60.83;102050.87;1743850;80;21976;-55
2021/10/26 00:43:16;;;;;;;31.37;19.25;;;;;;;2.26;60.74;102050.90;1754871;80;22165;-56
2021/10/26 00:45:43;;;;;;;32.48;18.00;;;;;;;2.22;60.76;102042.77;1741956;80;21027;-56
2021/10/26 00:48:09;;;;;;;32.45;19.75;;;;;;;2.23;60.78;102043.16;1755635;80;21056;-56
2021/10/26 00:50:36;;;;;;;29.60;18.40;;;;;;;2.20;60.75;102040.61;1743135;80;21098;-56
2021/10/26 00:53:03;;;;;;;34.27;18.90;;;;;;;2.19;60.82;102043.66;1762322;79;21050;-57
2021/10/26 00:55:30;;;;;;;36.15;19.10;;;;;;;2.17;60.77;102038.94;1753478;79;21152;-56
2021/10/26 00:57:56;;;;;;;31.12;18.65;;;;;;;2.15;60.78;102038.12;1754566;79;21090;-56
2021/10/26 01:00:22;;;;;;;33.05;18.17;;;;;;;2.14;60.83;102036.84;1773833;79;21040;-56
2021/10/26 01:02:49;;;;;;;31.77;18.02;;;;;;;2.11;60.88;102030.41;1743824;80;22409;-57
2021/10/26 01:05:17;;;;;;;35.90;18.10;;;;;;;2.12;60.83;102030.38;1753103;79;21059;-57
2021/10/26 01:07:44;;;;;;;32.75;18.82;;;;;;;2.09;60.85;102030.44;1751779;80;21239;-56
2021/10/26 01:10:10;;;;;;;29.40;18.37;;;;;;;2.10;60.86;102027.38;1742127;80;21581;-57
2021/10/26 01:12:38;;;;;;;29.50;18.37;;;;;;;2.08;61.00;102023.97;1754806;79;22200;-57
2021/10/26 01:15:06;;;;;;;35.10;18.40;;;;;;;2.11;60.95;102020.02;1764225;79;21557;-57
2021/10/26 01:17:34;;;;;;;29.85;17.40;;;;;;;2.11;61.01;102020.87;1755936;80;21033;-56
2021/10/26 01:20:01;;;;;;;35.55;20.48;;;;;;;2.13;60.91;102023.44;1756496;79;21507;-57
2021/10/26 01:22:29;;;;;;;38.73;18.82;;;;;;;2.12;60.94;102021.72;1760348;80;21025;-57
2021/10/26 01:24:56;;;;;;;34.48;16.48;;;;;;;2.11;60.94;102018.27;1760200;79;21012;-57
2021/10/26 01:27:23;;;;;;;29.30;18.07;;;;;;;2.09;60.95;102017.90;1756529;79;21520;-57
2021/10/26 01:29:51;;;;;;;33.65;17.07;;;;;;;2.10;60.88;102015.70;1736947;80;21046;-57
2021/10/26 01:32:20;;;;;;;29.18;17.75;;;;;;;2.06;60.85;102008.86;1755288;80;22173;-55
2021/10/26 01:34:49;;;;;;;29.92;18.50;;;;;;;2.07;60.85;102014.45;1754394;80;21770;-55
2021/10/26 01:37:16;;;;;;;29.72;16.97;;;;;;;2.04;60.87;102014.08;1754510;80;21094;-56
2021/10/26 01:39:43;;;;;;;29.07;17.05;;;;;;;2.04;60.89;102018.83;1757282;79;21054;-55
2021/10/26 01:42:10;;;;;;;27.52;16.25;;;;;;;2.03;60.91;102023.63;1759010;79;21050;-55
2021/10/26 01:44:37;;;;;;;26.50;17.32;;;;;;;2.03;60.83;102015.83;1741780;80;21258;-56
2021/10/26 01:47:05;;;;;;;28.80;17.25;;;;;;;2.01;60.70;102017.58;1695661;82;21091;-56
2021/10/26 01:49:32;;;;;;;24.00;16.23;;;;;;;1.99;60.68;102013.31;1755990;79;21046;-56
2021/10/26 01:51:59;;;;;;;31.73;17.12;;;;;;;1.96;60.75;102014.66;1760866;79;21575;-56
2021/10/26 01:54:26;;;;;;;30.30;16.93;;;;;;;1.96;60.83;101999.93;1756370;79;21016;-56
2021/10/26 01:56:53;;;;;;;24.87;16.05;;;;;;;1.96;60.79;102003.83;1751867;80;21621;-56
2021/10/26 01:59:32;;;;;;;32.50;16.52;;;;;;;1.94;60.78;102005.59;1753420;79;21106;-56
2021/10/26 02:01:59;;;;;;;25.17;15.58;;;;;;;1.92;60.69;102000.88;1757825;79;21161;-56
2021/10/26 02:04:30;;;;;;;31.85;16.23;;;;;;;1.93;60.69;102006.47;1749940;79;21556;-57
2021/10/26 02:06:57;;;;;;;28.25;17.37;;;;;;;1.91;60.73;102004.80;1756530;80;21141;-55
2021/10/26 02:09:24;;;;;;;29.05;16.12;;;;;;;1.92;60.62;102010.42;1742816;80;21138;-56
2021/10/26 02:11:51;;;;;;;27.35;15.95;;;;;;;1.91;60.77;102006.10;1736690;79;21066;-56
2021/10/26 02:14:17;;;;;;;28.85;17.00;;;;;;;1.92;60.71;102006.53;1764856;79;21074;-56
2021/10/26 02:16:44;;;;;;;25.37;15.45;;;;;;;1.90;60.64;102007.85;1754856;79;21070;-56
2021/10/26 02:19:10;;;;;;;26.77;15.83;;;;;;;1.90;60.70;102018.65;1761668;79;21150;-56
2021/10/26 02:21:37;;;;;;;29.85;15.48;;;;;;;1.90;60.73;102015.63;1741726;80;22309;-57
2021/10/26 02:24:04;;;;;;;26.02;15.60;;;;;;;1.92;60.58;102011.27;1758444;79;21016;-56
2021/10/26 02:26:32;;;;;;;22.65;13.30;;;;;;;1.92;60.46;102009.97;1739464;80;21031;-56
2021/10/26 02:28:59;;;;;;;26.10;15.63;;;;;;;1.91;60.31;102004.80;1739692;79;20995;-56
2021/10/26 02:31:26;;;;;;;28.98;16.07;;;;;;;1.89;60.36;102003.98;1733762;80;21007;-56
2021/10/26 02:33:52;;;;;;;25.82;15.30;;;;;;;1.86;60.39;102001.83;1758730;79;21742;-56
2021/10/26 02:36:19;;;;;;;28.10;15.05;;;;;;;1.86;60.32;102002.28;1759606;79;21698;-56
2021/10/26 02:38:45;;;;;;;28.00;16.40;;;;;;;1.85;60.36;102008.38;1760763;79;21086;-56
2021/10/26 02:41:12;;;;;;;29.37;15.72;;;;;;;1.84;60.27;102010.55;1757484;79;21050;-56
2021/10/26 02:43:39;;;;;;;24.30;14.03;;;;;;;1.85;60.26;101996.69;1757915;79;21043;-56
2021/10/26 02:46:06;;;;;;;24.52;14.50;;;;;;;1.84;60.28;101992.37;1675483;83;21059;-56
2021/10/26 02:48:33;;;;;;;20.52;13.18;;;;;;;1.84;60.17;102002.30;1724150;81;21061;-56
2021/10/26 02:50:59;;;;;;;31.30;15.93;;;;;;;1.83;60.24;101999.73;1760213;79;21090;-56
2021/10/26 02:53:26;;;;;;;24.80;14.80;;;;;;;1.85;60.18;101987.16;1760703;80;21094;-56
2021/10/26 02:55:53;;;;;;;26.80;14.85;;;;;;;1.83;60.09;101983.73;1760842;79;21023;-56
2021/10/26 02:58:20;;;;;;;29.82;14.33;;;;;;;1.80;60.07;101986.38;1757628;79;21177;-56
2021/10/26 03:00:48;;;;;;;27.98;15.15;;;;;;;1.77;60.22;101983.84;1730483;80;20986;-56
2021/10/26 03:03:14;;;;;;;23.47;13.83;;;;;;;1.77;60.31;101989.03;1740547;80;21046;-56
2021/10/26 03:05:42;;;;;;;24.82;14.73;;;;;;;1.77;60.37;101984.29;1736769;79;21083;-56
2021/10/26 03:08:10;;;;;;;27.67;15.15;;;;;;;1.78;60.37;101982.09;1761269;79;21623;-56
2021/10/26 03:10:38;;;;;;;24.63;14.45;;;;;;;1.76;60.44;101983.41;1736569;80;21606;-57
2021/10/26 03:13:06;;;;;;;27.22;14.23;;;;;;;1.77;60.62;101985.13;1758168;80;21051;-56
2021/10/26 03:15:34;;;;;;;23.35;13.43;;;;;;;1.77;60.62;101986.43;1755855;80;21030;-56
2021/10/26 03:18:02;;;;;;;25.12;12.88;;;;;;;1.76;60.60;101979.97;1751995;80;21047;-56
2021/10/26 03:20:29;;;;;;;22.80;13.85;;;;;;;1.75;60.74;101981.72;1757618;80;21038;-57
2021/10/26 03:22:56;;;;;;;22.42;13.58;;;;;;;1.76;60.76;101981.27;1760253;79;21233;-56
2021/10/26 03:25:22;;;;;;;21.68;13.08;;;;;;;1.73;61.05;101974.41;1761169;79;21070;-55
2021/10/26 03:27:49;;;;;;;26.52;14.00;;;;;;;1.76;61.20;101974.33;1764837;79;21074;-56
2021/10/26 03:30:15;;;;;;;23.62;13.62;;;;;;;1.78;61.10;101976.89;1767650;79;21082;-56
2021/10/26 03:32:42;;;;;;;22.00;12.93;;;;;;;1.77;61.09;101973.45;1758670;79;21085;-56
2021/10/26 03:35:29;;;;;;;19.90;12.80;;;;;;;1.73;61.11;101968.34;1767783;79;21090;-56
2021/10/26 03:37:55;;;;;;;24.43;13.90;;;;;;;1.71;61.10;101967.52;1761185;79;21093;-56
2021/10/26 03:40:22;;;;;;;26.55;13.98;;;;;;;1.69;61.14;101971.44;1761516;79;21145;-56
2021/10/26 03:42:49;;;;;;;26.40;15.72;;;;;;;1.70;61.10;101967.97;1736990;79;21090;-56
2021/10/26 03:45:15;;;;;;;33.20;18.48;;;;;;;1.69;61.11;101965.40;1768609;79;21047;-57
2021/10/26 03:47:44;;;;;;;27.13;16.40;;;;;;;1.72;61.06;101964.05;1766163;79;21143;-58
2021/10/26 03:50:11;;;;;;;32.70;16.87;;;;;;;1.71;61.02;101962.33;1757300;79;21084;-57
2021/10/26 03:52:38;;;;;;;25.50;16.82;;;;;;;1.70;61.04;101963.20;1764229;79;21572;-56
2021/10/26 03:55:05;;;;;;;29.37;16.32;;;;;;;1.69;61.18;101962.80;1766511;79;20999;-55
2021/10/26 03:57:32;;;;;;;30.52;18.92;;;;;;;1.71;61.22;101959.28;1764522;79;21054;-55
2021/10/26 04:00:00;;;;;;;27.95;16.75;;;;;;;1.71;61.18;101958.44;1761858;79;21844;-56
2021/10/26 04:02:28;;;;;;;31.20;17.55;;;;;;;1.72;61.23;101959.70;1761874;79;21010;-56
2021/10/26 04:05:00;;;;;;;31.82;17.42;;;;;;;1.71;61.28;101960.58;1742116;79;21042;-56
2021/10/26 04:07:27;;;;;;;33.88;18.77;;;;;;;1.72;61.21;101950.62;1763002;79;21042;-56
2021/10/26 04:10:04;;;;;;;36.65;19.15;;;;;;;1.73;61.35;101954.06;1764155;79;21023;-57
2021/10/26 04:12:32;;;;;;;28.42;18.05;;;;;;;1.72;61.43;101944.14;1735911;80;21089;-55
2021/10/26 04:15:00;;;;;;;31.00;17.82;;;;;;;1.75;61.30;101949.28;1764915;79;20999;-55
2021/10/26 04:17:28;;;;;;;32.88;18.40;;;;;;;1.75;61.21;101954.47;1768031;79;21102;-56
2021/10/26 04:19:57;;;;;;;29.67;16.60;;;;;;;1.75;61.33;101954.88;1733303;79;21113;-56
2021/10/26 04:22:24;;;;;;;29.02;16.40;;;;;;;1.75;61.30;101947.09;1763512;79;21086;-56
2021/10/26 04:24:50;;;;;;;28.42;16.95;;;;;;;1.76;61.49;101954.02;1766971;79;21141;-56
2021/10/26 04:27:18;;;;;;;29.65;17.77;;;;;;;1.80;61.66;101956.53;1762501;79;21054;-55
2021/10/26 04:29:45;;;;;;;36.48;18.85;;;;;;;1.83;61.72;101951.71;1764558;79;21027;-56
2021/10/26 04:32:12;;;;;;;31.30;18.35;;;;;;;1.86;61.62;101956.85;1760050;79;20996;-56
2021/10/26 04:34:39;;;;;;;31.68;18.37;;;;;;;1.88;61.50;101951.63;1764306;79;22010;-55
2021/10/26 04:37:08;;;;;;;29.15;18.05;;;;;;;1.88;61.32;101951.19;1765186;79;21139;-57
2021/10/26 04:39:37;;;;;;;34.90;18.37;;;;;;;1.89;61.07;101957.25;1739744;80;21045;-54
2021/10/26 04:42:08;;;;;;;31.17;17.75;;;;;;;1.86;60.93;101959.45;1763292;80;21046;-57
2021/10/26 04:44:35;;;;;;;37.25;20.68;;;;;;;1.81;61.19;101958.67;1760030;79;21735;-56
2021/10/26 04:47:03;;;;;;;29.37;18.90;;;;;;;1.82;61.33;101954.76;1767817;79;21565;-55
2021/10/26 04:49:29;;;;;;;31.82;19.67;;;;;;;1.82;61.46;101961.70;1769178;79;21128;-55
2021/10/26 04:51:56;;;;;;;30.52;18.48;;;;;;;1.84;61.37;101962.06;1680104;83;21571;-56
2021/10/26 04:54:22;;;;;;;33.85;18.27;;;;;;;1.82;61.32;101961.25;1738634;80;21129;-58
2021/10/26 04:56:51;;;;;;;35.45;19.50;;;;;;;1.83;61.21;101962.09;1757347;79;21058;-57
2021/10/26 04:59:36;;;;;;;34.25;19.20;;;;;;;1.81;61.22;101965.17;1745718;79;21121;-57
2021/10/26 05:02:03;;;;;;;30.82;18.02;;;;;;;1.80;61.25;101966.04;1765416;79;21055;-57
2021/10/26 05:04:32;;;;;;;31.62;18.65;;;;;;;1.76;61.27;101965.24;1762260;79;21010;-56
2021/10/26 05:06:59;;;;;;;30.00;18.40;;;;;;;1.79;61.39;101967.79;1742195;79;21083;-57
2021/10/26 05:09:25;;;;;;;34.90;19.73;;;;;;;1.78;61.57;101969.98;1766882;79;22062;-56
2021/10/26 05:11:53;;;;;;;40.25;20.00;;;;;;;1.85;61.54;101972.03;1762554;79;21537;-56
2021/10/26 05:14:20;;;;;;;34.63;17.95;;;;;;;1.86;61.52;101966.78;1739531;80;21175;-56
2021/10/26 05:17:07;;;;;;;34.88;21.35;;;;;;;1.88;61.42;101973.70;1763257;79;21055;-56
2021/10/26 05:19:54;;;;;;;41.48;20.02;;;;;;;1.87;61.48;101970.26;1761255;79;21010;-56
2021/10/26 05:22:39;;;;;;;34.83;19.65;;;;;;;1.86;61.53;101968.53;1731777;81;20967;-58
2021/10/26 05:25:22;;;;;;;32.83;19.70;;;;;;;1.87;61.55;101974.16;1708766;82;21047;-57
2021/10/26 05:27:53;;;;;;;34.55;22.77;;;;;;;1.89;61.41;101973.67;1726971;80;21153;-57
2021/10/26 05:30:20;;;;;;;38.73;23.50;;;;;;;1.90;61.48;101971.51;1726712;80;21256;-56
2021/10/26 05:32:46;;;;;;;37.60;20.97;;;;;;;1.97;61.37;101969.66;1734133;81;21022;-55
2021/10/26 05:35:13;;;;;;;35.50;19.85;;;;;;;1.98;61.32;101969.59;1699190;82;21007;-57
2021/10/26 05:37:39;;;;;;;31.85;20.25;;;;;;;2.03;61.23;101975.59;1712338;82;20976;-57
2021/10/26 05:40:07;;;;;;;39.27;23.45;;;;;;;2.04;61.44;101975.98;1727981;80;22254;-59
2021/10/26 05:42:33;;;;;;;35.55;22.73;;;;;;;2.11;61.50;101975.42;1729678;81;21044;-56
2021/10/26 05:45:00;;;;;;;36.70;22.75;;;;;;;2.17;61.32;101980.51;1722368;81;21074;-57
2021/10/26 05:47:27;;;;;;;34.35;20.00;;;;;;;2.21;61.12;101976.11;1718779;81;21039;-57
2021/10/26 05:49:53;;;;;;;35.78;19.82;;;;;;;2.24;61.11;101979.95;1729741;81;21128;-59
2021/10/26 05:52:20;;;;;;;34.33;19.62;;;;;;;2.29;61.14;101978.11;1728447;81;21937;-58
2021/10/26 05:54:46;;;;;;;29.52;16.90;;;;;;;2.35;61.16;101982.31;1730385;81;21097;-56
2021/10/26 05:57:13;;;;;;;29.18;17.42;;;;;;;2.43;61.30;101984.32;1731724;80;21600;-57
2021/10/26 05:59:41;;;;;;;29.65;17.45;;;;;;;2.51;61.33;101978.52;1726027;81;21076;-57
2021/10/26 06:02:09;;;;;;;31.10;17.40;;;;;;;2.57;61.35;101983.61;1735656;80;21075;-57
2021/10/26 06:04:37;;;;;;;26.00;16.75;;;;;;;2.65;61.35;101988.63;1734229;81;21398;-57
2021/10/26 06:07:04;;;;;;;30.57;17.32;;;;;;;2.71;61.32;101984.61;1720258;82;21522;-60
2021/10/26 06:09:34;;;;;;;29.50;17.95;;;;;;;2.79;61.33;101987.02;1734618;81;21118;-58
2021/10/26 06:12:01;;;;;;;28.30;16.95;;;;;;;2.82;61.40;101986.95;1703957;82;21118;-56
2021/10/26 06:14:29;;;;;;;29.05;18.07;;;;;;;2.90;61.51;101988.95;1726486;80;21695;-60
2021/10/26 06:17:00;;;;;;;30.37;17.42;;;;;;;2.97;61.59;101990.52;1722569;82;21158;-57
2021/10/26 06:19:25;;;;;;;28.67;17.23;;;;;;;3.06;61.39;101989.47;1730814;81;21093;-56
2021/10/26 06:21:53;;;;;;;26.62;15.25;;;;;;;3.13;61.28;101993.63;1714038;80;21007;-56
2021/10/26 06:24:20;;;;;;;28.20;15.03;;;;;;;3.21;61.11;101992.17;1739827;80;21561;-57
2021/10/26 06:26:46;;;;;;;19.17;13.20;;;;;;;3.31;60.92;101990.18;1756308;79;21062;-57
2021/10/26 06:29:12;;;;;;;22.10;12.82;;;;;;;3.41;60.45;101988.22;1763215;79;21161;-57
2021/10/26 06:31:49;;;;;;;23.32;13.25;;;;;;;3.49;60.03;101987.13;1729953;79;21129;-56
2021/10/26 06:34:16;;;;;;;27.35;14.05;;;;;;;3.58;59.74;101979.98;1771981;79;21022;-57
2021/10/26 06:36:44;;;;;;;23.55;13.28;;;;;;;3.66;59.47;101988.46;1740325;80;20991;-56
2021/10/26 06:39:11;;;;;;;21.02;12.88;;;;;;;3.75;59.23;101990.84;1748227;79;20991;-56
2021/10/26 06:41:37;;;;;;;22.48;12.53;;;;;;;3.80;58.91;101985.07;1763245;79;22039;-58
2021/10/26 06:44:14;;;;;;;22.85;12.33;;;;;;;3.88;58.90;101983.55;1646703;85;21051;-57
2021/10/26 06:46:41;;;;;;;21.73;12.60;;;;;;;3.97;58.95;101990.26;1770675;79;21034;-57
2021/10/26 06:49:27;;;;;;;19.10;11.00;;;;;;;4.03;58.56;101983.59;1740977;78;21128;-58
2021/10/26 06:52:13;;;;;;;17.40;9.85;;;;;;;4.11;57.92;101984.70;1765660;79;21572;-56
2021/10/26 06:54:57;;;;;;;17.50;9.35;;;;;;;4.17;57.45;101977.57;1690912;82;21130;-56
2021/10/26 06:57:45;;;;;;;15.68;9.53;;;;;;;4.25;57.14;101976.03;1752533;79;21108;-56
2021/10/26 07:00:23;;;;;;;17.95;8.58;;;;;;;4.35;57.18;101976.63;1689393;81;21089;-57
2021/10/26 07:03:09;;;;;;;14.25;7.83;;;;;;;4.43;57.00;101970.30;1766049;78;21373;-57
2021/10/26 07:05:54;;;;;;;14.15;7.87;;;;;;;4.54;56.91;101966.52;1739981;79;22291;-56
2021/10/26 07:08:40;;;;;;;14.20;7.10;;;;;;;4.67;56.30;101967.02;1765314;79;22985;-56
2021/10/26 07:11:14;;;;;;;12.70;6.80;;;;;;;4.74;56.59;101962.02;1762749;78;21536;-57
2021/10/26 07:13:40;;;;;;;12.93;7.35;;;;;;;4.86;56.22;101963.40;1765149;79;21057;-57
2021/10/26 07:16:07;;;;;;;12.20;6.70;;;;;;;4.94;56.12;101954.89;1769666;78;21015;-57
2021/10/26 07:18:35;;;;;;;18.92;7.10;;;;;;;5.05;55.98;101957.18;1746004;79;21030;-57
2021/10/26 07:21:01;;;;;;;13.68;6.58;;;;;;;5.16;55.83;101949.84;1742407;79;21245;-56
2021/10/26 07:23:46;;;;;;;14.20;7.92;;;;;;;5.30;55.53;101958.09;1708681;80;21067;-58
2021/10/26 07:26:14;;;;;;;11.20;6.22;;;;;;;5.43;55.23;101945.49;1682093;82;21130;-57
2021/10/26 07:28:41;;;;;;;10.80;6.25;;;;;;;5.55;55.06;101938.54;1678074;83;21086;-57
2021/10/26 07:31:08;;;;;;;14.13;6.03;;;;;;;5.69;55.21;101940.67;1702559;82;21072;-57
2021/10/26 07:33:35;;;;;;;13.58;6.87;;;;;;;5.82;54.51;101929.81;1703182;82;21152;-57
2021/10/26 07:37:22;;;;;;;11.90;6.55;;;;;;;6.04;53.97;101941.69;1794462;78;23326;-57
2021/10/26 07:39:48;;;;;;;12.95;6.30;;;;;;;6.08;53.66;101932.34;1776482;78;21073;-57
2021/10/26 07:42:17;;;;;;;13.62;6.28;;;;;;;6.21;53.39;101943.22;1775648;79;21225;-57
2021/10/26 07:45:03;;;;;;;16.42;7.00;;;;;;;6.31;52.96;101931.97;1770619;79;21089;-57
2021/10/26 07:47:31;;;;;;;13.60;6.58;;;;;;;6.41;52.65;101932.48;1774935;79;20928;-57
2021/10/26 07:49:59;;;;;;;10.38;6.10;;;;;;;6.49;52.40;101928.66;1775157;79;21086;-57
2021/10/26 07:52:27;;;;;;;18.57;6.92;;;;;;;6.61;52.08;101934.34;1776892;79;21081;-56
2021/10/26 07:55:12;;;;;;;15.15;6.72;;;;;;;6.69;51.59;101913.95;1771978;78;21214;-56
2021/10/26 07:57:40;;;;;;;11.48;5.60;;;;;;;6.78;51.58;101910.98;1724799;79;21125;-56
2021/10/26 08:00:08;;;;;;;9.85;5.97;;;;;;;6.90;51.04;101912.72;1748796;80;21012;-57
2021/10/26 08:02:37;;;;;;;9.50;5.37;;;;;;;7.00;50.88;101910.97;1748804;79;21188;-57
2021/10/26 08:05:23;;;;;;;9.88;4.75;;;;;;;7.12;50.28;101917.47;1776135;79;21161;-58
2021/10/26 08:07:50;;;;;;;10.23;5.67;;;;;;;7.22;49.92;101903.55;1746718;80;21448;-58
2021/10/26 08:10:16;;;;;;;9.83;4.37;;;;;;;7.31;49.39;101904.45;1742982;79;21544;-56
2021/10/26 08:12:42;;;;;;;8.23;4.05;;;;;;;7.40;49.10;101896.70;1770852;79;21107;-57
2021/10/26 08:15:12;;;;;;;11.65;4.75;;;;;;;7.50;48.53;101899.31;1741141;79;21205;-57
2021/10/26 08:17:38;;;;;;;8.75;4.30;;;;;;;7.59;48.29;101894.97;1770668;79;21036;-58
2021/10/26 08:20:07;;;;;;;12.07;6.33;;;;;;;7.69;48.00;101898.52;1743458;79;21335;-56
2021/10/26 08:22:38;;;;;;;10.05;4.12;;;;;;;7.80;47.99;101896.25;1769134;79;21038;-55
2021/10/26 08:25:08;;;;;;;8.65;3.55;;;;;;;7.92;46.71;101906.68;1741269;80;21102;-56
2021/10/26 08:27:30;;;;;;;6.28;3.62;;;;;;;7.99;46.52;101893.69;1740981;81;21112;-57
2021/10/26 08:32:42;;;;;;;15.83;4.62;;;;;;;8.14;45.11;101882.96;1722210;82;21069;-57
2021/10/26 08:37:44;;;;;;;9.73;4.70;;;;;;;8.21;45.09;101892.23;1727084;82;21664;-57
2021/10/26 08:40:12;;;;;;;9.08;4.50;;;;;;;8.27;44.98;101885.84;1695572;82;21066;-57
2021/10/26 08:42:38;;;;;;;12.55;4.42;;;;;;;8.30;45.18;101890.48;1716151;82;21366;-58
2021/10/26 08:45:09;;;;;;;9.93;4.58;;;;;;;8.40;44.57;101883.52;1715856;82;21156;-57
2021/10/26 08:47:38;;;;;;;8.75;4.58;;;;;;;8.45;44.52;101875.84;1715314;81;21093;-59
2021/10/26 08:50:24;;;;;;;;;;;;;;;8.52;44.63;101877.72;1699024;82;21904;-58
2021/10/26 08:52:51;;;;;;;14.47;5.60;;;;;;;8.59;44.21;101887.02;1725559;82;20173;-57
2021/10/26 08:55:22;;;;;;;7.58;4.40;;;;;;;8.58;44.14;101884.47;1652364;81;21168;-56
2021/10/26 08:58:07;;;;;;;9.88;5.20;;;;;;;8.62;44.03;101876.82;1716967;82;21173;-57
2021/10/26 09:00:37;;;;;;;8.25;4.37;;;;;;;8.67;43.94;101878.77;1716831;81;21149;-57
2021/10/26 09:03:24;;;;;;;8.50;4.08;;;;;;;8.73;44.20;101891.13;1685332;82;21062;-57
2021/10/26 09:05:52;;;;;;;15.85;4.60;;;;;;;8.83;43.59;101878.88;1717802;81;21034;-58
2021/10/26 09:08:25;;;;;;;7.90;4.22;;;;;;;8.92;44.13;101875.80;1719834;82;21010;-57
2021/10/26 09:11:00;;;;;;;7.97;4.22;;;;;;;9.04;43.91;101872.55;1714315;81;21056;-57
2021/10/26 09:16:47;;;;;;;12.68;4.33;;;;;;;9.29;42.82;101875.27;1661354;81;20978;-57
2021/10/26 09:19:44;;;;;;;9.38;4.05;;;;;;;9.38;42.39;101875.25;1699171;81;20995;-57
2021/10/26 09:22:14;;;;;;;6.97;3.92;;;;;;;9.42;42.29;101865.83;1711159;81;21081;-57
2021/10/26 09:24:57;;;;;;;8.05;4.15;;;;;;;9.45;41.98;101864.36;1718852;81;21134;-58
2021/10/26 09:27:25;;;;;;;18.75;4.37;;;;;;;9.53;42.41;101863.11;1715138;82;21055;-57
2021/10/26 09:29:55;;;;;;;9.48;3.85;;;;;;;9.63;42.38;101861.70;1717569;81;21025;-59
2021/10/26 09:32:25;;;;;;;7.92;3.60;;;;;;;9.73;42.15;101858.96;1687729;82;21082;-56
2021/10/26 09:34:59;;;;;;;8.05;4.00;;;;;;;9.84;41.50;101855.30;1712039;81;21049;-58
2021/10/26 09:37:28;;;;;;;11.10;3.42;;;;;;;9.92;41.15;101846.16;1686403;83;21055;-56
2021/10/26 09:39:57;;;;;;;13.78;4.75;;;;;;;9.99;41.24;101843.59;1702307;81;21372;-56
2021/10/26 09:42:27;;;;;;;7.90;3.37;;;;;;;10.06;40.81;101852.84;1685689;83;21531;-57
2021/10/26 09:45:01;;;;;;;7.45;4.28;;;;;;;10.13;40.48;101844.98;1699761;82;21118;-58
2021/10/26 09:47:26;;;;;;;7.15;3.45;;;;;;;10.18;40.34;101842.11;1679623;83;21551;-58
2021/10/26 09:50:02;;;;;;;7.30;3.55;;;;;;;10.23;40.11;101829.08;1700621;81;21157;-57
2021/10/26 09:52:43;;;;;;;8.78;3.80;;;;;;;10.28;40.01;101829.30;1700608;82;21662;-56
2021/10/26 09:55:23;;;;;;;7.53;3.47;;;;;;;10.33;39.89;101823.34;1701813;81;21000;-57
2021/10/26 09:57:56;;;;;;;5.53;3.20;;;;;;;10.39;39.73;101823.02;1679833;82;21083;-56
2021/10/26 10:00:37;;;;;;;6.28;3.12;;;;;;;10.44;39.35;101820.97;1684502;83;21011;-57
2021/10/26 10:03:08;;;;;;;8.18;3.00;;;;;;;10.49;39.17;101817.61;1703450;81;21118;-57
2021/10/26 10:05:56;;;;;;;9.45;3.45;;;;;;;10.51;39.10;101809.63;1680126;82;21130;-57
2021/10/26 10:08:35;;;;;;;7.33;3.35;;;;;;;10.55;38.53;101804.56;1705955;82;21102;-56
2021/10/26 10:11:11;;;;;;;6.53;3.40;;;;;;;10.58;39.01;101813.13;1698500;82;21121;-56
2021/10/26 10:13:40;;;;;;;7.58;3.10;;;;;;;10.62;38.98;101802.42;1687104;83;21138;-58
2021/10/26 10:16:13;;;;;;;8.38;3.70;;;;;;;10.71;38.96;101795.33;1683684;81;21758;-57
2021/10/26 10:18:45;;;;;;;7.40;3.55;;;;;;;10.81;38.85;101785.95;1702414;82;22330;-56
2021/10/26 10:21:15;;;;;;;9.63;4.03;;;;;;;10.89;38.83;101786.80;1702158;82;21045;-56
2021/10/26 10:23:42;;;;;;;9.13;4.10;;;;;;;10.95;37.78;101780.70;1683126;83;21050;-56
2021/10/26 10:26:18;;;;;;;7.92;3.98;;;;;;;10.95;37.76;101784.65;1699133;82;21062;-56
2021/10/26 10:28:48;;;;;;;9.50;3.65;;;;;;;10.94;37.76;101780.34;1758930;80;21218;-56
2021/10/26 10:31:16;;;;;;;6.67;3.22;;;;;;;10.96;37.59;101773.19;1742282;80;21113;-58
2021/10/26 10:33:45;;;;;;;8.05;3.77;;;;;;;11.01;38.20;101772.05;1760359;80;21054;-57
2021/10/26 10:36:12;;;;;;;10.10;3.92;;;;;;;11.07;37.84;101776.97;1762384;80;21141;-57
2021/10/26 10:38:38;;;;;;;8.83;4.15;;;;;;;11.10;37.33;101764.45;1733603;80;21101;-57
2021/10/26 10:41:33;;;;;;;8.70;4.08;;;;;;;11.13;37.96;101762.12;1752438;79;23273;-57
2021/10/26 10:43:57;;;;;;;8.03;3.83;;;;;;;11.19;37.94;101755.63;1733973;80;21012;-57
2021/10/26 10:46:47;;;;;;;9.70;3.55;;;;;;;11.25;36.78;101740.77;1734302;80;21541;-57
2021/10/26 10:49:27;;;;;;;14.87;4.83;;;;;;;11.27;37.09;101746.30;1758126;80;21019;-57
2021/10/26 10:52:05;;;;;;;7.70;3.37;;;;;;;11.31;36.73;101741.69;1760621;79;21146;-56
2021/10/26 10:55:01;;;;;;;20.50;5.35;;;;;;;11.38;36.41;101739.52;1746676;79;21154;-57
2021/10/26 10:57:37;;;;;;;9.08;3.90;;;;;;;11.40;36.09;101734.55;1758810;79;21081;-56
2021/10/26 11:00:22;;;;;;;7.90;3.85;;;;;;;11.43;35.80;101730.86;1761150;79;21031;-55
2021/10/26 11:02:51;;;;;;;7.28;3.62;;;;;;;11.43;35.95;101726.90;1736321;79;21109;-56
2021/10/26 11:05:38;;;;;;;13.78;4.62;;;;;;;11.46;36.00;101728.03;1754976;79;21093;-56
2021/10/26 11:08:14;;;;;;;9.78;4.28;;;;;;;11.48;36.13;101725.70;1759228;80;22782;-54
2021/10/26 11:10:56;;;;;;;7.72;4.25;;;;;;;11.51;36.47;101712.30;1737385;80;21603;-56
2021/10/26 11:13:27;;;;;;;6.95;3.60;;;;;;;11.60;36.11;101713.53;1738398;80;21536;-55
2021/10/26 11:15:59;;;;;;;8.48;3.95;;;;;;;11.65;36.00;101715.85;1734574;80;21069;-55
2021/10/26 11:18:46;;;;;;;12.13;4.45;;;;;;;11.73;35.73;101707.47;1764234;79;21121;-54
2021/10/26 11:21:28;;;;;;;11.45;5.10;;;;;;;11.80;35.23;101708.76;1756627;79;21124;-55
2021/10/26 11:24:06;;;;;;;8.20;4.12;;;;;;;11.79;35.59;101703.12;1759216;79;21039;-55
2021/10/26 11:26:42;;;;;;;11.18;4.62;;;;;;;11.87;36.25;101700.85;1763154;80;22462;-55
2021/10/26 11:29:16;;;;;;;10.35;4.17;;;;;;;11.96;35.59;101698.95;1759597;80;21043;-55
2021/10/26 11:31:52;;;;;;;7.55;3.75;;;;;;;12.01;35.02;101690.27;1743618;80;21111;-56
2021/10/26 11:34:25;;;;;;;9.48;4.45;;;;;;;12.06;35.14;101682.06;1758573;80;21110;-56
2021/10/26 11:37:07;;;;;;;6.85;3.80;;;;;;;12.11;34.89;101690.52;1760811;79;21559;-57
2021/10/26 11:39:38;;;;;;;9.60;3.83;;;;;;;12.13;34.68;101678.55;1747109;79;21046;-55
2021/10/26 11:42:12;;;;;;;8.23;3.40;;;;;;;12.14;34.43;101681.08;1749748;79;21039;-54
2021/10/26 11:44:38;;;;;;;14.30;7.15;;;;;;;12.16;34.66;101677.02;1747712;79;21689;-55
2021/10/26 11:47:06;;;;;;;10.30;3.75;;;;;;;12.19;34.10;101675.51;1722907;81;21057;-57