Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:49;;;;;;;7.50;4.00;;;23.50;79.80;;;;;;4855909;29;20060;-82
2022/08/04 00:04:42;;;;;;;7.75;4.70;;;23.40;80.00;;;;;;4831199;29;20042;-82
2022/08/04 00:07:39;;;;;;;6.47;3.95;;;23.40;82.00;;;;;;4831718;29;20046;-82
2022/08/04 00:10:15;;;;;;;6.50;3.83;;;23.40;81.90;;;;;;4856107;29;20122;-82
2022/08/04 00:12:46;;;;;;;6.50;4.10;;;23.30;81.30;;;;;;4822482;29;20133;-82
2022/08/04 00:15:15;;;;;;;5.38;4.30;;;23.30;81.70;;;;;;4840937;29;20358;-82
2022/08/04 00:17:48;;;;;;;7.40;4.60;;;23.30;82.00;;;;;;4840847;29;20124;-82
2022/08/04 00:20:18;;;;;;;8.55;4.45;;;23.30;82.70;;;;;;4853227;29;20053;-82
2022/08/04 00:22:47;;;;;;;5.78;4.25;;;23.30;82.50;;;;;;4825875;29;20050;-83
2022/08/04 00:25:15;;;;;;;7.10;4.50;;;23.20;82.40;;;;;;4857135;29;20499;-83
2022/08/04 00:27:42;;;;;;;4.57;3.72;;;23.20;82.20;;;;;;4820524;29;20057;-83
2022/08/04 00:30:10;;;;;;;5.00;4.30;;;23.20;82.20;;;;;;4854603;29;20133;-84
2022/08/04 00:32:40;;;;;;;4.93;3.63;;;23.20;82.30;;;;;;4835299;29;20046;-83
2022/08/04 00:35:09;;;;;;;6.65;4.32;;;23.20;82.40;;;;;;4840670;29;20053;-83
2022/08/04 00:37:37;;;;;;;6.80;4.38;;;23.20;81.80;;;;;;4853012;29;20114;-83
2022/08/04 00:40:41;;;;;;;6.68;3.95;;;23.20;80.70;;;;;;4840536;29;20069;-83
2022/08/04 00:43:23;;;;;;;5.65;3.80;;;23.10;79.80;;;;;;4814757;29;20049;-83
2022/08/04 00:46:11;;;;;;;6.15;3.97;;;23.10;79.50;;;;;;4819342;29;20054;-83
2022/08/04 00:49:01;;;;;;;6.55;3.60;;;23.00;79.20;;;;;;4829800;29;20138;-83
2022/08/04 00:51:47;;;;;;;5.40;3.50;;;23.00;79.00;;;;;;4854432;29;20053;-84
2022/08/04 00:54:55;;;;;;;5.88;3.50;;;23.00;78.80;;;;;;4840686;29;20044;-85
2022/08/04 00:57:48;;;;;;;6.43;3.30;;;23.00;78.50;;;;;;4858121;29;20420;-83
2022/08/04 01:00:16;;;;;;;;;;;22.90;78.70;;;;;;4858098;29;20105;-87
2022/08/04 01:03:08;;;;;;;4.72;3.28;;;22.90;78.60;;;;;;4855868;29;19932;-83
2022/08/04 01:06:13;;;;;;;6.93;3.28;;;22.90;78.40;;;;;;4841430;29;20061;-84
2022/08/04 01:09:06;;;;;;;5.13;3.30;;;22.90;78.30;;;;;;4854586;29;20402;-84
2022/08/04 01:11:40;;;;;;;3.78;3.08;;;22.90;78.10;;;;;;4816060;29;20046;-85
2022/08/04 01:14:56;;;;;;;5.57;3.47;;;22.80;78.30;;;;;;4857006;29;20041;-83
2022/08/04 01:17:41;;;;;;;4.63;3.35;;;22.90;78.10;;;;;;4837026;29;20131;-84
2022/08/04 01:20:14;;;;;;;4.50;3.30;;;22.90;78.10;;;;;;4842030;29;20056;-84
2022/08/04 01:22:41;;;;;;;3.20;2.65;;;22.90;77.90;;;;;;4857658;29;20054;-83
2022/08/04 01:25:14;;;;;;;3.83;2.72;;;22.80;77.80;;;;;;4841746;29;20652;-85
2022/08/04 01:28:00;;;;;;;4.53;2.92;;;22.80;77.80;;;;;;4837507;29;20537;-84
2022/08/04 01:30:30;;;;;;;6.85;3.00;;;22.70;77.90;;;;;;4860147;29;20500;-83
2022/08/04 01:33:11;;;;;;;5.47;3.30;;;22.80;78.10;;;;;;4860252;29;20054;-84
2022/08/04 01:35:53;;;;;;;5.15;2.90;;;22.70;77.50;;;;;;4817449;29;20046;-84
2022/08/04 01:38:29;;;;;;;;;;;22.70;77.30;;;;;;4845642;29;20053;-84
2022/08/04 01:41:01;;;;;;;4.72;2.50;;;22.70;77.10;;;;;;4857292;29;20031;-83
2022/08/04 01:43:29;;;;;;;;;;;22.70;77.60;;;;;;4845594;29;20129;-84
2022/08/04 01:45:59;;;;;;;4.13;2.58;;;22.70;76.90;;;;;;4862015;29;19928;-84
2022/08/04 01:48:28;;;;;;;7.57;2.63;;;22.60;77.30;;;;;;4861624;29;20059;-84
2022/08/04 01:51:04;;;;;;;4.20;2.70;;;22.60;77.20;;;;;;4844670;29;20536;-83
2022/08/04 01:53:34;;;;;;;4.18;3.03;;;22.60;77.10;;;;;;4844985;29;20049;-83
2022/08/04 01:56:04;;;;;;;3.85;2.50;;;22.70;77.30;;;;;;4857636;29;20066;-86
2022/08/04 01:58:33;;;;;;;3.47;2.25;;;22.60;76.90;;;;;;4844834;29;20052;-85
2022/08/04 02:01:06;;;;;;;3.78;2.38;;;22.60;77.00;;;;;;4837241;29;20079;-84
2022/08/04 02:03:39;;;;;;;4.03;2.83;;;22.50;76.70;;;;;;4858968;29;20054;-84
2022/08/04 02:06:32;;;;;;;3.42;2.13;;;22.60;76.80;;;;;;4875408;29;20069;-85
2022/08/04 02:08:59;;;;;;;3.78;2.35;;;22.50;76.80;;;;;;4878486;29;20441;-85
2022/08/04 02:11:28;;;;;;;5.28;2.22;;;22.50;76.70;;;;;;4879461;29;20129;-88
2022/08/04 02:14:39;;;;;;;4.10;2.00;;;22.40;76.50;;;;;;4875663;29;20081;-83
2022/08/04 02:17:09;;;;;;;2.85;2.20;;;22.50;76.90;;;;;;4862526;29;20116;-86
2022/08/04 02:20:06;;;;;;;7.07;2.58;;;22.50;77.00;;;;;;4859539;29;20053;-84
2022/08/04 02:22:46;;;;;;;4.78;2.10;;;22.50;76.10;;;;;;4872243;29;20576;-85
2022/08/04 02:25:21;;;;;;;4.70;2.75;;;22.40;76.20;;;;;;4876243;29;20048;-83
2022/08/04 02:27:48;;;;;;;2.75;2.05;;;22.40;76.30;;;;;;4862595;29;20073;-83
2022/08/04 02:31:05;;;;;;;3.38;1.90;;;22.50;76.40;;;;;;4841572;29;20045;-84
2022/08/04 02:33:39;;;;;;;3.08;2.33;;;22.40;76.00;;;;;;4858031;29;20089;-82
2022/08/04 02:36:12;;;;;;;1.98;1.65;;;22.40;76.20;;;;;;4860271;29;20060;-83
2022/08/04 02:38:47;;;;;;;3.90;1.88;;;22.50;75.70;;;;;;4853045;29;20068;-83
2022/08/04 02:41:20;;;;;;;4.35;1.92;;;22.40;76.00;;;;;;4847301;29;20045;-83
2022/08/04 02:43:48;;;;;;;3.92;2.08;;;22.40;75.70;;;;;;4841677;29;20060;-82
2022/08/04 02:46:19;;;;;;;3.72;1.92;;;22.40;76.10;;;;;;4863347;29;20049;-83
2022/08/04 02:48:49;;;;;;;2.38;2.17;;;22.40;76.30;;;;;;4843575;29;20148;-83
2022/08/04 02:51:29;;;;;;;5.72;2.17;;;22.30;75.90;;;;;;4845821;29;20052;-83
2022/08/04 02:53:58;;;;;;;6.32;1.98;;;22.40;75.80;;;;;;4861853;29;20072;-83
2022/08/04 02:56:29;;;;;;;4.72;2.22;;;22.30;75.90;;;;;;4859498;29;20405;-83
2022/08/04 02:59:08;;;;;;;2.45;2.10;;;22.30;75.90;;;;;;4853633;29;20055;-83
2022/08/04 03:01:37;;;;;;;3.08;2.35;;;22.30;76.10;;;;;;4874741;29;20265;-83
2022/08/04 03:04:38;;;;;;;3.55;2.17;;;22.30;76.40;;;;;;4836391;29;20050;-83
2022/08/04 03:07:24;;;;;;;;;;;22.30;76.90;;;;;;4876098;29;20404;-83
2022/08/04 03:10:12;;;;;;;3.08;2.10;;;22.30;78.00;;;;;;4876226;29;19931;-82
2022/08/04 03:13:21;;;;;;;3.60;2.35;;;22.30;77.70;;;;;;4835236;29;20139;-83
2022/08/04 03:16:23;;;;;;;3.33;2.53;;;22.20;78.00;;;;;;4860093;29;20441;-83
2022/08/04 03:19:02;;;;;;;3.05;2.05;;;22.20;78.30;;;;;;4876015;29;20483;-82
2022/08/04 03:21:46;;;;;;;3.72;2.60;;;22.20;78.10;;;;;;4860873;29;20053;-83
2022/08/04 03:24:51;;;;;;;2.67;1.95;;;22.10;77.70;;;;;;4848559;29;20073;-84
2022/08/04 03:28:16;;;;;;;3.67;2.13;;;22.10;77.50;;;;;;4861461;29;20057;-83
2022/08/04 03:31:13;;;;;;;3.97;2.08;;;22.10;77.60;;;;;;4857484;29;20053;-83
2022/08/04 03:34:18;;;;;;;3.13;2.13;;;22.10;77.20;;;;;;4856672;29;20043;-83
2022/08/04 03:37:10;;;;;;;4.80;2.10;;;22.10;77.10;;;;;;4858343;29;20041;-83
2022/08/04 03:39:57;;;;;;;;;;;22.10;77.40;;;;;;4876758;29;20538;-84
2022/08/04 03:42:25;;;;;;;3.85;2.05;;;22.10;76.60;;;;;;4857006;29;19959;-84
2022/08/04 03:44:55;;;;;;;4.90;2.03;;;22.00;76.40;;;;;;4860890;29;20551;-84
2022/08/04 03:47:38;;;;;;;2.53;1.77;;;22.00;76.30;;;;;;4875985;29;20470;-84
2022/08/04 03:53:07;;;;;;;4.13;2.10;;;22.00;76.50;;;;;;4832444;29;20489;-82
2022/08/04 03:54:17;;;;;;;3.47;1.98;;;22.00;76.70;;;;;;4875525;29;20415;-83
2022/08/04 03:57:02;;;;;;;4.78;2.20;;;22.00;76.80;;;;;;4842909;29;20144;-82
2022/08/04 03:59:53;;;;;;;4.30;2.53;;;22.00;76.40;;;;;;4845575;29;20053;-83
2022/08/04 04:02:32;;;;;;;3.53;1.65;;;22.00;76.20;;;;;;4844822;29;20551;-82
2022/08/04 04:05:15;;;;;;;3.65;1.73;;;22.10;76.10;;;;;;4859140;29;20053;-82
2022/08/04 04:08:07;;;;;;;2.42;1.60;;;22.10;75.80;;;;;;4875825;29;20139;-83
2022/08/04 04:10:58;;;;;;;2.85;1.80;;;22.10;76.20;;;;;;4852420;29;20045;-83
2022/08/04 04:13:32;;;;;;;3.92;1.80;;;22.00;75.60;;;;;;4859757;29;20041;-85
2022/08/04 04:16:21;;;;;;;4.18;1.80;;;22.10;75.70;;;;;;4856829;29;20053;-84
2022/08/04 04:18:54;;;;;;;4.10;1.85;;;22.10;76.10;;;;;;4860746;29;20097;-84
2022/08/04 04:21:45;;;;;;;3.92;1.90;;;22.10;75.70;;;;;;4860977;29;20048;-85
2022/08/04 04:24:18;;;;;;;2.65;1.73;;;22.20;75.40;;;;;;4854068;29;20053;-83
2022/08/04 04:26:54;;;;;;;3.20;1.63;;;22.20;75.10;;;;;;4854201;29;20143;-82
2022/08/04 04:29:49;;;;;;;3.15;1.40;;;22.20;75.20;;;;;;4852092;29;20515;-82
2022/08/04 04:32:26;;;;;;;2.55;1.48;;;22.30;75.70;;;;;;4852020;29;20432;-82
2022/08/04 04:35:18;;;;;;;3.30;1.48;;;22.30;75.80;;;;;;4872597;29;20199;-82
2022/08/04 04:38:21;;;;;;;3.92;1.65;;;22.40;75.00;;;;;;4852882;29;20061;-83
2022/08/04 04:41:21;;;;;;;3.45;2.17;;;22.40;75.50;;;;;;4832547;29;20519;-83
2022/08/04 04:44:28;;;;;;;3.38;1.70;;;22.40;75.40;;;;;;4860414;29;20140;-82
2022/08/04 04:47:29;;;;;;;5.70;1.55;;;22.40;74.90;;;;;;4843291;29;20186;-83
2022/08/04 04:50:38;;;;;;;3.50;1.80;;;22.40;74.80;;;;;;4871997;29;20515;-82
2022/08/04 04:53:23;;;;;;;4.85;1.90;;;22.40;75.00;;;;;;4875626;29;20048;-82
2022/08/04 04:55:58;;;;;;;2.42;1.90;;;22.40;75.00;;;;;;4862476;29;20049;-81
2022/08/04 04:58:30;;;;;;;3.45;1.70;;;22.30;74.80;;;;;;4834562;29;20052;-81
2022/08/04 05:01:10;;;;;;;1.67;1.40;;;22.40;76.80;;;;;;4851427;29;20057;-82
2022/08/04 05:03:47;;;;;;;3.10;1.67;;;22.50;75.80;;;;;;4863969;29;20468;-81
2022/08/04 05:06:30;;;;;;;5.32;1.85;;;22.50;75.20;;;;;;4857999;29;20210;-82
2022/08/04 05:09:21;;;;;;;4.80;1.65;;;22.60;75.20;;;;;;4859483;29;20053;-81
2022/08/04 05:12:04;;;;;;;3.55;2.00;;;22.70;75.50;;;;;;4847854;29;20508;-80
2022/08/04 05:14:53;;;;;;;3.90;1.83;;;22.70;74.20;;;;;;4863150;29;20063;-81
2022/08/04 05:17:35;;;;;;;2.45;1.42;;;22.90;74.60;;;;;;4836970;29;20054;-81
2022/08/04 05:20:21;;;;;;;3.13;1.60;;;22.90;74.40;;;;;;4841579;29;20402;-82
2022/08/04 05:22:55;;;;;;;2.08;1.50;;;23.00;74.60;;;;;;4854819;29;20048;-81
2022/08/04 05:25:58;;;;;;;4.20;1.60;;;23.10;73.80;;;;;;4838942;29;20136;-82
2022/08/04 05:28:51;;;;;;;4.05;1.88;;;23.20;74.10;;;;;;4858496;29;20049;-83
2022/08/04 05:31:41;;;;;;;6.35;1.77;;;23.30;73.00;;;;;;4864717;29;20060;-82
2022/08/04 05:34:14;;;;;;;5.00;1.67;;;23.50;72.40;;;;;;4847941;29;20694;-82
2022/08/04 05:36:52;;;;;;;2.28;1.35;;;23.60;71.90;;;;;;4838135;29;20138;-81
2022/08/04 05:39:23;;;;;;;1.95;1.35;;;23.70;72.50;;;;;;4859845;29;20505;-79
2022/08/04 05:41:52;;;;;;;2.20;1.50;;;23.80;72.30;;;;;;4842723;29;20136;-82
2022/08/04 05:44:25;;;;;;;2.30;1.77;;;24.00;71.00;;;;;;4858482;29;20046;-82
2022/08/04 05:46:57;;;;;;;2.40;1.13;;;24.10;71.00;;;;;;4837030;29;20053;-79
2022/08/04 05:49:27;;;;;;;1.73;1.17;;;24.20;69.10;;;;;;4869982;29;20042;-83
2022/08/04 05:52:00;;;;;;;2.92;1.52;;;24.30;69.30;;;;;;4860110;29;20056;-80
2022/08/04 05:54:30;;;;;;;3.47;1.20;;;24.50;69.50;;;;;;4837321;29;20058;-81
2022/08/04 05:56:58;;;;;;;2.70;1.10;;;24.60;66.60;;;;;;4859403;29;20065;-80
2022/08/04 05:59:28;;;;;;;1.92;0.95;;;24.70;68.90;;;;;;4838605;29;20061;-81
2022/08/04 06:01:58;;;;;;;1.42;0.80;;;24.90;67.10;;;;;;4856279;29;20038;-80
2022/08/04 06:04:37;;;;;;;2.90;1.35;;;24.90;64.00;;;;;;4854475;29;20050;-80
2022/08/04 06:07:06;;;;;;;3.47;1.70;;;25.00;64.60;;;;;;4834227;29;20140;-79
2022/08/04 06:09:34;;;;;;;2.05;0.80;;;25.20;65.90;;;;;;4858881;29;20064;-80
2022/08/04 06:12:07;;;;;;;2.03;0.80;;;25.30;64.50;;;;;;4835368;29;20107;-80
2022/08/04 06:14:42;;;;;;;2.47;0.80;;;25.40;62.90;;;;;;4871850;29;20130;-79
2022/08/04 06:17:19;;;;;;;2.85;1.48;;;25.50;63.90;;;;;;4839093;29;20049;-82
2022/08/04 06:20:08;;;;;;;1.17;0.70;;;25.60;62.00;;;;;;4854419;29;20114;-80
2022/08/04 06:22:51;;;;;;;1.55;1.15;;;25.80;62.00;;;;;;4844537;29;20056;-80
2022/08/04 06:25:21;;;;;;;;;;;25.80;62.10;;;;;;4857990;29;20056;-80
2022/08/04 06:27:49;;;;;;;1.55;0.93;;;25.90;61.50;;;;;;4834916;29;19928;-80
2022/08/04 06:30:18;;;;;;;3.33;0.80;;;26.00;60.30;;;;;;4858950;29;20060;-82
2022/08/04 06:32:48;;;;;;;1.23;0.82;;;26.10;60.10;;;;;;4856659;29;20503;-84
2022/08/04 06:35:18;;;;;;;2.50;0.60;;;26.20;60.80;;;;;;4859249;29;20328;-79
2022/08/04 06:37:47;;;;;;;1.75;1.10;;;26.30;59.80;;;;;;4839348;29;20516;-80
2022/08/04 06:40:17;;;;;;;3.25;1.10;;;26.40;59.60;;;;;;4832533;29;20053;-82
2022/08/04 06:43:05;;;;;;;4.07;0.90;;;26.40;58.50;;;;;;4873022;29;20049;-83
2022/08/04 06:45:35;;;;;;;1.70;0.80;;;26.40;57.90;;;;;;4857726;29;20068;-82
2022/08/04 06:48:06;;;;;;;1.67;0.70;;;26.50;57.80;;;;;;4852092;29;20141;-81
2022/08/04 06:50:35;;;;;;;2.15;0.85;;;26.70;57.60;;;;;;4834525;29;20061;-79
2022/08/04 06:53:24;;;;;;;2.50;0.85;;;26.80;58.30;;;;;;4858290;29;20500;-79
2022/08/04 06:55:52;;;;;;;2.45;0.88;;;27.00;58.10;;;;;;4855650;29;20386;-79
2022/08/04 06:58:20;;;;;;;1.48;0.80;;;27.00;58.50;;;;;;4836618;29;20038;-82
2022/08/04 07:00:49;;;;;;;1.85;1.00;;;27.10;56.80;;;;;;4835722;29;20060;-79
2022/08/04 07:03:18;;;;;;;3.92;0.68;;;27.20;58.00;;;;;;4843685;29;20148;-82
2022/08/04 07:05:47;;;;;;;2.45;0.80;;;27.30;57.20;;;;;;4848661;29;20054;-79
2022/08/04 07:08:15;;;;;;;2.88;0.90;;;27.40;57.20;;;;;;4850548;29;20145;-80
2022/08/04 07:10:44;;;;;;;1.05;0.77;;;27.40;55.90;;;;;;4852427;29;20049;-81
2022/08/04 07:13:13;;;;;;;1.42;1.00;;;27.50;56.10;;;;;;4851782;29;20065;-84
2022/08/04 07:15:45;;;;;;;2.85;0.80;;;27.40;56.40;;;;;;4834971;29;20056;-81
2022/08/04 07:18:13;;;;;;;2.90;0.80;;;27.50;56.10;;;;;;4857875;29;20066;-79
2022/08/04 07:20:42;;;;;;;1.95;0.90;;;27.60;56.70;;;;;;4847216;29;20059;-83
2022/08/04 07:23:16;;;;;;;2.03;0.70;;;27.60;55.00;;;;;;4843233;29;20160;-82
2022/08/04 07:25:56;;;;;;;1.50;0.70;;;27.70;55.20;;;;;;4869917;29;20449;-81
2022/08/04 07:28:39;;;;;;;1.75;0.93;;;27.70;55.60;;;;;;4841488;29;20057;-85
2022/08/04 07:31:12;;;;;;;1.75;0.77;;;27.80;54.40;;;;;;4856433;29;20049;-79
2022/08/04 07:34:01;;;;;;;1.33;0.73;;;27.80;55.00;;;;;;4842554;29;20046;-79
2022/08/04 07:36:53;;;;;;;1.30;0.88;;;28.10;56.20;;;;;;4833228;29;20140;-78
2022/08/04 07:39:24;;;;;;;2.80;1.10;;;28.20;55.00;;;;;;4833695;29;20054;-80
2022/08/04 07:41:57;;;;;;;2.40;1.10;;;28.20;54.90;;;;;;4829870;29;20052;-79
2022/08/04 07:44:24;;;;;;;2.63;1.02;;;28.40;55.00;;;;;;4842862;29;20060;-79
2022/08/04 07:46:52;;;;;;;3.22;1.05;;;28.50;55.10;;;;;;4873969;29;20137;-80
2022/08/04 07:49:20;;;;;;;3.20;0.90;;;28.50;54.30;;;;;;4851240;29;20561;-81
2022/08/04 07:52:08;;;;;;;2.33;0.82;;;28.50;53.70;;;;;;4848411;29;20056;-78
2022/08/04 07:54:36;;;;;;;2.65;0.98;;;28.60;54.90;;;;;;4842785;29;20072;-80
2022/08/04 07:57:04;;;;;;;1.48;1.00;;;28.60;54.20;;;;;;4857951;29;20110;-78
2022/08/04 07:59:33;;;;;;;4.53;0.73;;;28.70;53.70;;;;;;4833369;29;20253;-79
2022/08/04 08:02:02;;;;;;;4.13;1.25;;;28.70;54.60;;;;;;4855851;29;20056;-86
2022/08/04 08:04:29;;;;;;;1.25;0.93;;;28.80;54.10;;;;;;4841460;29;20136;-79
2022/08/04 08:06:57;;;;;;;1.67;1.00;;;28.90;54.10;;;;;;4836077;29;20722;-79
2022/08/04 08:09:25;;;;;;;1.88;1.25;;;28.90;53.70;;;;;;4857545;29;20053;-80
2022/08/04 08:11:53;;;;;;;1.65;0.80;;;29.00;54.30;;;;;;4838961;29;20102;-78
2022/08/04 08:14:41;;;;;;;1.42;0.73;;;29.10;53.80;;;;;;4854559;29;20056;-79
2022/08/04 08:17:08;;;;;;;2.75;0.98;;;29.00;53.40;;;;;;4846671;29;20082;-82
2022/08/04 08:19:37;;;;;;;3.55;1.02;;;29.20;54.10;;;;;;4842241;29;20089;-80
2022/08/04 08:22:04;;;;;;;1.98;0.75;;;29.10;52.10;;;;;;4852833;29;20046;-81
2022/08/04 08:24:35;;;;;;;1.52;0.90;;;29.20;51.80;;;;;;4850810;29;20429;-80
2022/08/04 08:27:03;;;;;;;1.35;0.90;;;29.20;52.00;;;;;;4834608;29;20500;-79
2022/08/04 08:29:34;;;;;;;2.75;0.80;;;29.30;51.90;;;;;;4837571;29;20132;-80
2022/08/04 08:32:02;;;;;;;2.20;0.90;;;29.30;52.10;;;;;;4841816;29;20050;-81
2022/08/04 08:34:36;;;;;;;1.10;0.80;;;29.30;52.70;;;;;;4842876;29;20110;-79
2022/08/04 08:37:27;;;;;;;1.15;0.80;;;29.40;51.80;;;;;;4853873;29;20050;-79
2022/08/04 08:40:27;;;;;;;1.52;0.70;;;29.60;52.50;;;;;;4843817;29;20505;-82
2022/08/04 08:43:25;;;;;;;1.80;0.70;;;29.60;50.90;;;;;;4856142;29;20082;-79
2022/08/04 08:46:24;;;;;;;0.85;0.77;;;29.50;51.50;;;;;;4838517;29;20532;-80
2022/08/04 08:49:52;;;;;;;1.98;0.82;;;29.50;52.10;;;;;;4850940;29;20341;-80
2022/08/04 08:52:54;;;;;;;1.15;0.73;;;29.70;52.50;;;;;;4852039;29;20498;-79
2022/08/04 08:55:54;;;;;;;3.35;0.82;;;29.70;51.70;;;;;;4855368;29;20063;-80
2022/08/04 08:58:40;;;;;;;0.90;0.60;;;29.70;50.40;;;;;;4840974;29;20148;-79
2022/08/04 09:01:56;;;;;;;1.75;0.90;;;29.70;51.90;;;;;;4837267;29;20079;-80
2022/08/04 09:05:08;;;;;;;1.40;0.90;;;29.90;51.50;;;;;;4848796;29;20058;-81
2022/08/04 09:07:57;;;;;;;2.80;0.90;;;29.90;50.60;;;;;;4839823;29;20136;-79
2022/08/04 09:10:32;;;;;;;1.20;0.90;;;29.90;51.50;;;;;;4847068;29;20054;-82
2022/08/04 09:13:20;;;;;;;2.10;0.90;;;29.90;51.40;;;;;;4832900;29;20041;-80
2022/08/04 09:15:58;;;;;;;1.08;0.88;;;30.00;51.40;;;;;;4856949;29;20144;-81
2022/08/04 09:18:44;;;;;;;1.85;0.70;;;30.10;51.50;;;;;;4846280;29;20482;-80
2022/08/04 09:21:36;;;;;;;1.00;0.75;;;30.00;49.50;;;;;;4840648;29;20539;-81
2022/08/04 09:24:23;;;;;;;2.30;0.95;;;30.00;51.80;;;;;;4854108;29;20057;-81
2022/08/04 09:27:12;;;;;;;1.15;0.80;;;29.90;49.90;;;;;;4856464;29;20427;-79
2022/08/04 09:30:04;;;;;;;2.65;0.80;;;30.00;50.70;;;;;;4830166;29;20107;-80
2022/08/04 09:32:54;;;;;;;1.00;0.70;;;30.10;50.30;;;;;;4846870;29;20050;-80
2022/08/04 09:35:43;;;;;;;2.03;0.98;;;30.20;51.40;;;;;;4855180;29;20420;-80
2022/08/04 09:39:02;;;;;;;1.90;1.00;;;30.20;51.50;;;;;;4855229;29;20048;-80
2022/08/04 09:41:35;;;;;;;2.35;1.00;;;30.30;51.10;;;;;;4800543;29;20062;-83
2022/08/04 09:44:42;;;;;;;3.05;0.98;;;30.40;51.40;;;;;;4857215;29;20049;-82
2022/08/04 09:47:38;;;;;;;1.63;1.00;;;30.50;50.50;;;;;;4858678;29;20071;-80
2022/08/04 09:50:33;;;;;;;1.30;0.75;;;30.50;51.10;;;;;;4834164;29;20141;-80
2022/08/04 09:53:19;;;;;;;1.40;0.88;;;30.50;50.40;;;;;;4858307;29;20073;-83
2022/08/04 09:55:57;;;;;;;1.92;0.90;;;30.50;49.60;;;;;;4850544;29;20081;-83
2022/08/04 09:58:45;;;;;;;1.10;0.90;;;30.40;48.70;;;;;;4859319;29;20507;-81
2022/08/04 10:01:17;;;;;;;1.00;0.82;;;30.50;49.40;;;;;;4858433;29;20056;-81
2022/08/04 10:03:58;;;;;;;1.05;0.80;;;30.50;49.20;;;;;;4874670;29;20067;-80
2022/08/04 10:06:38;;;;;;;1.08;0.73;;;30.40;49.50;;;;;;4833178;29;20130;-81
2022/08/04 10:09:22;;;;;;;3.08;0.80;;;30.50;49.80;;;;;;4862600;29;20049;-80
2022/08/04 10:12:02;;;;;;;2.00;0.95;;;30.50;49.50;;;;;;4861548;29;20049;-79
2022/08/04 10:15:10;;;;;;;1.98;0.70;;;30.60;49.80;;;;;;4842162;29;20045;-80
2022/08/04 10:17:53;;;;;;;1.23;1.02;;;30.70;50.10;;;;;;4840894;29;20419;-80
2022/08/04 10:20:45;;;;;;;1.13;0.93;;;30.80;49.80;;;;;;4846683;29;20067;-80
2022/08/04 10:23:26;;;;;;;1.30;1.00;;;30.80;50.30;;;;;;4861813;29;20052;-79
2022/08/04 10:25:56;;;;;;;1.10;1.00;;;30.60;48.50;;;;;;4855549;29;20132;-79
2022/08/04 10:28:51;;;;;;;1.70;0.80;;;30.50;49.10;;;;;;4860392;29;20056;-79
2022/08/04 10:31:25;;;;;;;2.83;1.48;;;30.50;50.60;;;;;;4861078;29;20108;-79
2022/08/04 10:34:01;;;;;;;1.10;0.85;;;30.60;48.90;;;;;;4876938;29;20452;-80
2022/08/04 10:36:43;;;;;;;1.45;0.90;;;30.60;48.90;;;;;;4854814;29;20049;-79
2022/08/04 10:39:17;;;;;;;1.77;1.00;;;30.50;49.00;;;;;;4876623;29;20052;-80
2022/08/04 10:42:26;;;;;;;2.83;1.25;;;30.50;49.30;;;;;;4854297;29;20109;-80
2022/08/04 10:45:05;;;;;;;1.30;1.10;;;30.50;48.90;;;;;;4848109;29;20052;-79
2022/08/04 10:47:40;;;;;;;1.50;1.15;;;30.50;49.00;;;;;;4846398;29;20049;-79
2022/08/04 10:50:10;;;;;;;4.65;1.10;;;30.60;51.00;;;;;;4839022;29;20512;-79
2022/08/04 10:52:53;;;;;;;1.48;1.30;;;30.70;50.00;;;;;;4861093;29;20046;-79
2022/08/04 10:55:34;;;;;;;1.50;1.27;;;30.70;49.80;;;;;;4874157;29;20073;-80
2022/08/04 10:58:28;;;;;;;2.38;1.30;;;30.80;48.90;;;;;;4858691;29;20041;-81
2022/08/04 11:01:30;;;;;;;1.27;1.13;;;30.80;48.50;;;;;;4860034;29;20097;-80
2022/08/04 11:04:40;;;;;;;1.98;1.10;;;30.70;48.60;;;;;;4860104;29;20479;-80
2022/08/04 11:07:09;;;;;;;1.05;1.00;;;30.90;49.40;;;;;;4845415;29;20045;-80
2022/08/04 11:09:41;;;;;;;2.78;1.15;;;31.00;48.80;;;;;;4842292;29;20135;-80
2022/08/04 11:12:28;;;;;;;1.65;1.17;;;30.90;48.20;;;;;;4855747;29;20045;-83
2022/08/04 11:15:05;;;;;;;1.38;1.25;;;30.90;48.50;;;;;;4834469;29;20530;-80
2022/08/04 11:17:43;;;;;;;6.15;1.50;;;30.90;48.50;;;;;;4860026;29;20049;-79
2022/08/04 11:20:26;;;;;;;1.85;1.25;;;31.00;48.30;;;;;;4853266;29;20053;-80
2022/08/04 11:23:11;;;;;;;2.95;1.40;;;31.10;49.60;;;;;;4856064;29;20048;-80
2022/08/04 11:25:57;;;;;;;2.45;1.30;;;31.10;48.80;;;;;;4838902;29;20052;-79
2022/08/04 11:28:58;;;;;;;2.38;1.45;;;31.10;48.30;;;;;;4871403;29;20464;-79
2022/08/04 11:31:32;;;;;;;2.67;1.55;;;31.20;48.00;;;;;;4862712;29;20118;-79
2022/08/04 11:34:22;;;;;;;2.70;1.50;;;31.30;48.30;;;;;;4855894;29;20046;-79
2022/08/04 11:37:03;;;;;;;1.35;1.20;;;31.50;49.90;;;;;;4860547;29;20129;-78
2022/08/04 11:39:42;;;;;;;2.45;1.33;;;31.50;48.00;;;;;;4851543;29;20057;-82
2022/08/04 11:42:27;;;;;;;1.88;1.67;;;31.70;49.20;;;;;;4860509;29;20563;-83
2022/08/04 11:45:04;;;;;;;2.65;1.35;;;31.80;48.40;;;;;;4860975;29;20046;-79
2022/08/04 11:47:38;;;;;;;1.95;1.17;;;31.70;48.70;;;;;;4860753;29;20140;-78
2022/08/04 11:50:24;;;;;;;5.10;1.58;;;31.70;48.00;;;;;;4852485;29;20331;-79
2022/08/04 11:52:53;;;;;;;1.55;1.10;;;31.80;47.50;;;;;;4840972;29;20500;-79
2022/08/04 11:55:23;;;;;;;1.80;1.45;;;31.70;48.20;;;;;;4858991;29;20100;-79
2022/08/04 11:57:51;;;;;;;2.75;1.50;;;31.70;47.50;;;;;;4859379;29;20056;-79
2022/08/04 12:00:21;;;;;;;1.90;1.30;;;31.70;48.60;;;;;;4853677;29;20571;-80
2022/08/04 12:03:07;;;;;;;2.75;1.52;;;31.70;47.60;;;;;;4853771;29;20143;-83
2022/08/04 12:05:45;;;;;;;1.98;1.20;;;31.80;46.80;;;;;;4843790;29;20109;-79
2022/08/04 12:08:50;;;;;;;3.05;1.35;;;31.90;46.60;;;;;;4837943;29;20058;-82
2022/08/04 12:11:44;;;;;;;1.45;1.10;;;31.90;46.00;;;;;;4875999;29;20105;-80
2022/08/04 12:14:40;;;;;;;2.25;1.40;;;31.90;47.00;;;;;;4867635;29;20136;-80
2022/08/04 12:17:09;;;;;;;1.30;1.20;;;31.80;47.50;;;;;;4847122;29;20524;-81
2022/08/04 12:20:00;;;;;;;1.85;1.20;;;31.80;47.80;;;;;;4842271;29;20045;-80
2022/08/04 12:22:49;;;;;;;1.88;1.58;;;31.80;47.30;;;;;;4856256;29;20060;-80
2022/08/04 12:25:39;;;;;;;2.40;1.50;;;31.90;47.70;;;;;;4873213;29;20059;-80
2022/08/04 12:28:17;;;;;;;4.15;1.73;;;32.00;46.40;;;;;;4838432;29;20101;-80
2022/08/04 12:30:51;;;;;;;2.58;1.77;;;32.00;47.20;;;;;;4874318;29;20065;-80
2022/08/04 12:33:37;;;;;;;3.38;1.50;;;31.90;47.20;;;;;;4842427;29;20049;-79
2022/08/04 12:36:34;;;;;;;2.80;1.65;;;31.90;46.60;;;;;;4873131;29;20141;-80
2022/08/04 12:39:06;;;;;;;2.58;1.30;;;31.70;44.60;;;;;;4874421;29;20053;-81
2022/08/04 12:41:54;;;;;;;;;;;31.60;44.40;;;;;;4848050;29;20049;-80
2022/08/04 12:44:21;;;;;;;1.90;1.33;;;31.70;45.10;;;;;;4818947;29;20015;-80
2022/08/04 12:47:10;;;;;;;2.35;1.23;;;31.60;45.40;;;;;;4860062;29;20224;-79
2022/08/04 12:49:59;;;;;;;3.45;1.40;;;31.60;46.30;;;;;;4846552;29;20246;-79
2022/08/04 12:52:48;;;;;;;2.28;1.48;;;31.70;46.90;;;;;;4871598;29;20056;-79
2022/08/04 12:55:36;;;;;;;1.75;1.30;;;31.80;46.40;;;;;;4839017;29;20056;-81
2022/08/04 12:58:15;;;;;;;1.73;1.08;;;31.80;47.80;;;;;;4850091;29;20052;-79
2022/08/04 13:01:06;;;;;;;2.08;1.88;;;31.90;46.70;;;;;;4853729;29;20041;-79
2022/08/04 13:04:01;;;;;;;3.58;1.70;;;31.90;45.40;;;;;;4848808;29;20037;-81
2022/08/04 13:06:34;;;;;;;3.13;1.50;;;31.90;46.00;;;;;;4871953;29;20540;-82
2022/08/04 13:09:08;;;;;;;1.80;1.58;;;31.90;45.80;;;;;;4839964;29;20058;-82
2022/08/04 13:11:52;;;;;;;1.77;1.40;;;31.90;45.00;;;;;;4835299;29;20054;-82
2022/08/04 13:14:22;;;;;;;1.85;1.55;;;31.90;45.10;;;;;;4857087;29;20049;-81
2022/08/04 13:16:59;;;;;;;3.33;1.80;;;31.80;46.20;;;;;;4857418;29;20056;-79
2022/08/04 13:19:28;;;;;;;2.35;1.92;;;31.90;46.50;;;;;;4836125;29;20363;-79
2022/08/04 13:21:58;;;;;;;4.55;1.65;;;32.10;45.90;;;;;;4862778;29;20046;-81
2022/08/04 13:24:32;;;;;;;5.85;1.52;;;32.10;46.70;;;;;;4836907;29;20450;-81
2022/08/04 13:27:21;;;;;;;2.35;1.70;;;32.00;45.80;;;;;;4853136;29;20055;-81
2022/08/04 13:29:55;;;;;;;3.17;1.60;;;31.90;46.50;;;;;;4836658;29;20053;-79
2022/08/04 13:32:30;;;;;;;4.00;1.50;;;32.00;46.70;;;;;;4839159;29;20054;-79
2022/08/04 13:35:00;;;;;;;2.38;1.60;;;31.90;45.90;;;;;;4860651;29;20046;-80
2022/08/04 13:37:34;;;;;;;1.85;1.65;;;32.00;46.30;;;;;;4852349;29;20049;-79
2022/08/04 13:40:09;;;;;;;2.90;1.48;;;32.00;45.20;;;;;;4857175;29;20049;-79
2022/08/04 13:42:37;;;;;;;4.55;1.60;;;31.90;45.80;;;;;;4837810;29;20169;-81
2022/08/04 13:45:07;;;;;;;2.65;1.70;;;32.00;45.60;;;;;;4852780;29;20488;-81
2022/08/04 13:47:38;;;;;;;2.25;1.67;;;32.00;44.40;;;;;;4859399;29;20096;-79
2022/08/04 13:50:08;;;;;;;3.38;1.45;;;31.90;44.80;;;;;;4834891;29;20058;-81
2022/08/04 13:52:40;;;;;;;2.72;1.50;;;31.90;46.00;;;;;;4852564;29;20045;-79
2022/08/04 13:55:19;;;;;;;7.10;1.70;;;32.00;45.20;;;;;;4856680;29;20046;-80
2022/08/04 13:57:51;;;;;;;1.98;1.50;;;31.90;44.10;;;;;;4860111;29;20076;-80
2022/08/04 14:00:19;;;;;;;2.15;1.80;;;31.80;45.90;;;;;;4850919;29;20050;-80