Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:36;;;;;;;39.30;17.20;;;;;;;6.66;69.34;101070.05;113065;1192;22438;-63
2021/10/27 00:03:13;;;;;;;34.10;15.70;;;;;;;6.60;69.38;101075.36;113199;1198;25087;-63
2021/10/27 00:05:41;;;;;;;37.60;17.10;;;;;;;6.55;69.47;101079.98;113087;1198;22563;-63
2021/10/27 00:08:09;;;;;;;38.60;17.40;;;;;;;6.49;69.49;101078.21;113192;1198;25079;-62
2021/10/27 00:10:37;;;;;;;38.80;16.70;;;;;;;6.45;69.57;101081.23;113086;1198;23125;-62
2021/10/27 00:13:06;;;;;;;40.40;17.20;;;;;;;6.42;69.56;101083.61;113034;1197;25094;-63
2021/10/27 00:15:34;;;;;;;38.00;16.90;;;;;;;6.39;69.57;101084.40;113131;1198;24043;-63
2021/10/27 00:18:03;;;;;;;41.10;17.50;;;;;;;6.32;69.64;101089.54;113175;1198;25502;-62
2021/10/27 00:20:31;;;;;;;37.30;18.20;;;;;;;6.24;69.71;101089.55;113331;1191;22498;-63
2021/10/27 00:23:00;;;;;;;38.60;17.40;;;;;;;6.18;69.94;101087.70;113111;1191;25090;-63
2021/10/27 00:25:29;;;;;;;40.30;17.00;;;;;;;6.12;70.01;101092.90;113626;1198;22489;-63
2021/10/27 00:27:57;;;;;;;41.70;18.70;;;;;;;6.05;69.99;101091.05;113245;1198;25148;-62
2021/10/27 00:30:27;;;;;;;41.70;17.70;;;;;;;6.03;70.21;101100.47;113156;1198;22686;-62
2021/10/27 00:32:55;;;;;;;38.90;18.40;;;;;;;5.97;70.11;101099.56;113250;1199;22439;-63
2021/10/27 00:35:24;;;;;;;38.00;18.20;;;;;;;5.90;70.18;101100.66;113151;1192;22463;-63
2021/10/27 00:37:52;;;;;;;46.40;19.50;;;;;;;5.85;70.19;101104.86;113282;1198;25162;-63
2021/10/27 00:40:20;;;;;;;38.90;18.90;;;;;;;5.83;70.27;101105.20;113199;1193;25317;-62
2021/10/27 00:42:48;;;;;;;42.20;17.60;;;;;;;5.80;70.34;101103.84;113180;1198;24032;-63
2021/10/27 00:45:16;;;;;;;38.60;18.00;;;;;;;5.77;70.42;101099.77;113080;1198;25119;-62
2021/10/27 00:47:44;;;;;;;43.00;18.20;;;;;;;5.73;70.48;101101.02;113106;1192;22430;-62
2021/10/27 00:50:12;;;;;;;42.60;18.70;;;;;;;5.70;70.51;101102.76;113480;1198;22422;-62
2021/10/27 00:52:40;;;;;;;39.00;18.30;;;;;;;5.67;70.52;101103.12;113199;1198;22761;-62
2021/10/27 00:55:10;;;;;;;44.90;19.40;;;;;;;5.64;70.66;101102.14;113209;1181;22422;-63
2021/10/27 00:57:38;;;;;;;42.10;20.30;;;;;;;5.61;70.71;101104.58;113078;1194;22454;-63
2021/10/27 01:00:09;;;;;;;46.10;19.50;;;;;;;5.57;70.71;101099.67;113219;1198;25230;-63
2021/10/27 01:02:39;;;;;;;45.10;19.50;;;;;;;5.53;70.74;101099.35;113313;1198;25112;-62
2021/10/27 01:05:09;;;;;;;40.80;19.00;;;;;;;5.47;70.78;101101.29;113038;1193;22462;-63
2021/10/27 01:07:38;;;;;;;43.00;18.40;;;;;;;5.43;70.87;101095.02;113219;1198;22561;-62
2021/10/27 01:10:11;;;;;;;42.50;19.00;;;;;;;5.39;70.90;101095.27;113165;1198;25149;-63
2021/10/27 01:12:39;;;;;;;45.10;18.70;;;;;;;5.35;70.99;101099.29;113205;1198;24066;-62
2021/10/27 01:15:09;;;;;;;42.40;20.00;;;;;;;5.32;71.02;101098.55;113290;1198;25110;-62
2021/10/27 01:17:37;;;;;;;45.10;19.10;;;;;;;5.28;71.13;101100.91;113193;1198;22436;-62
2021/10/27 01:20:09;;;;;;;38.40;18.80;;;;;;;5.24;71.24;101096.08;113050;1198;22555;-63
2021/10/27 01:22:40;;;;;;;38.50;17.30;;;;;;;5.20;71.22;101097.97;113172;1198;25228;-63
2021/10/27 01:25:11;;;;;;;43.90;18.80;;;;;;;5.17;71.17;101098.75;113035;1198;25003;-62
2021/10/27 01:27:42;;;;;;;41.20;18.50;;;;;;;5.17;71.19;101099.21;113158;1198;22570;-62
2021/10/27 01:30:13;;;;;;;42.00;17.80;;;;;;;5.16;71.11;101100.42;113082;1183;24188;-63
2021/10/27 01:32:42;;;;;;;41.30;18.00;;;;;;;5.13;71.11;101101.00;113490;1198;22519;-63
2021/10/27 01:35:11;;;;;;;42.40;17.00;;;;;;;5.12;71.18;101099.20;113412;1198;22445;-62
2021/10/27 01:37:40;;;;;;;39.30;17.10;;;;;;;5.08;71.19;101099.20;113149;1198;22434;-62
2021/10/27 01:40:13;;;;;;;41.60;19.50;;;;;;;5.03;71.26;101100.95;113122;1192;22596;-61
2021/10/27 01:42:42;;;;;;;40.00;18.50;;;;;;;5.00;71.39;101101.24;113158;1198;22474;-62
2021/10/27 01:45:11;;;;;;;44.10;17.70;;;;;;;4.97;71.34;101098.98;113069;1198;24122;-62
2021/10/27 01:47:43;;;;;;;41.80;16.80;;;;;;;4.95;71.40;101096.02;113269;1183;25432;-62
2021/10/27 01:50:12;;;;;;;40.90;18.50;;;;;;;4.92;71.48;101095.44;113042;1198;22427;-62
2021/10/27 01:52:42;;;;;;;38.60;16.10;;;;;;;4.91;71.56;101095.92;113210;1198;23326;-62
2021/10/27 01:55:11;;;;;;;41.20;17.80;;;;;;;4.88;71.64;101102.84;113139;1198;25335;-62
2021/10/27 01:57:40;;;;;;;38.40;17.60;;;;;;;4.85;71.68;101099.04;113162;1198;25941;-62
2021/10/27 02:00:11;;;;;;;43.00;17.80;;;;;;;4.82;71.85;101097.41;113069;1198;23848;-62
2021/10/27 02:02:39;;;;;;;41.20;17.20;;;;;;;4.80;71.85;101101.55;113484;1198;22488;-63
2021/10/27 02:05:09;;;;;;;39.10;17.50;;;;;;;4.77;71.90;101100.26;113193;1198;26309;-63
2021/10/27 02:07:38;;;;;;;36.00;16.90;;;;;;;4.72;71.97;101100.33;113182;1192;22574;-63
2021/10/27 02:10:10;;;;;;;41.00;17.50;;;;;;;4.68;71.93;101095.41;113350;1198;25030;-63
2021/10/27 02:12:40;;;;;;;39.00;18.20;;;;;;;4.64;72.05;101100.21;113150;1198;22440;-63
2021/10/27 02:15:10;;;;;;;37.10;17.30;;;;;;;4.61;72.13;101095.13;113175;1194;24029;-62
2021/10/27 02:17:40;;;;;;;36.20;17.30;;;;;;;4.60;72.15;101099.18;113246;1198;23728;-62
2021/10/27 02:20:10;;;;;;;38.30;17.50;;;;;;;4.58;72.23;101099.44;113299;1198;22526;-64
2021/10/27 02:22:40;;;;;;;35.90;16.40;;;;;;;4.58;72.26;101099.20;113212;1192;25074;-63
2021/10/27 02:25:09;;;;;;;49.60;17.40;;;;;;;4.56;72.35;101099.46;113061;1198;25262;-63
2021/10/27 02:27:37;;;;;;;37.20;16.40;;;;;;;4.55;72.41;101099.89;113156;1183;24164;-63
2021/10/27 02:30:08;;;;;;;35.40;16.10;;;;;;;4.53;72.41;101104.02;113044;1193;24054;-62
2021/10/27 02:32:36;;;;;;;42.50;17.50;;;;;;;4.50;72.45;101099.95;113334;1198;25082;-62
2021/10/27 02:35:06;;;;;;;35.60;16.80;;;;;;;4.49;72.49;101094.52;113122;1192;24992;-63
2021/10/27 02:37:35;;;;;;;43.80;17.40;;;;;;;4.48;72.55;101097.77;113237;1198;22583;-62
2021/10/27 02:40:05;;;;;;;38.90;17.80;;;;;;;4.47;72.57;101093.91;113194;1184;22547;-62
2021/10/27 02:42:34;;;;;;;43.70;16.90;;;;;;;4.45;72.62;101092.53;113111;1192;24049;-62
2021/10/27 02:45:02;;;;;;;38.90;16.40;;;;;;;4.41;72.72;101094.23;113077;1198;22412;-63
2021/10/27 02:47:30;;;;;;;35.30;15.90;;;;;;;4.38;72.79;101089.61;113074;1198;24901;-62
2021/10/27 02:49:59;;;;;;;34.80;15.90;;;;;;;4.34;72.84;101095.05;113098;1198;22520;-62
2021/10/27 02:52:27;;;;;;;38.80;15.80;;;;;;;4.30;72.86;101094.55;113013;1193;22438;-62
2021/10/27 02:54:55;;;;;;;39.00;16.00;;;;;;;4.27;72.93;101101.46;113118;1198;24348;-63
2021/10/27 02:57:23;;;;;;;40.20;17.50;;;;;;;4.24;72.95;101107.73;113113;1194;22508;-62
2021/10/27 02:59:53;;;;;;;35.50;16.20;;;;;;;4.21;72.88;101108.73;113122;1198;22447;-62
2021/10/27 03:02:22;;;;;;;40.90;16.40;;;;;;;4.17;72.88;101102.86;113100;1192;25153;-62
2021/10/27 03:04:51;;;;;;;41.50;16.50;;;;;;;4.15;72.94;101105.80;113069;1198;25236;-62
2021/10/27 03:07:19;;;;;;;36.70;17.00;;;;;;;4.15;72.90;101102.02;113195;1192;23991;-63
2021/10/27 03:09:48;;;;;;;38.50;16.00;;;;;;;4.13;72.79;101105.61;112912;1198;22415;-63
2021/10/27 03:12:16;;;;;;;37.10;16.00;;;;;;;4.09;72.90;101107.39;113570;1171;22415;-58
2021/10/27 03:14:45;;;;;;;41.90;16.30;;;;;;;4.05;72.95;101111.78;112833;1199;22434;-57
2021/10/27 03:17:16;;;;;;;36.40;15.90;;;;;;;4.01;73.01;101114.66;112725;1199;25111;-58
2021/10/27 03:19:45;;;;;;;38.00;16.20;;;;;;;3.98;73.14;101116.83;113007;1192;22513;-58
2021/10/27 03:22:13;;;;;;;37.10;16.50;;;;;;;3.96;73.26;101119.70;112940;1199;22660;-59
2021/10/27 03:24:41;;;;;;;34.90;16.10;;;;;;;3.94;73.24;101122.88;112827;1198;24071;-58
2021/10/27 03:27:10;;;;;;;41.10;17.40;;;;;;;3.90;73.28;101122.55;112956;1199;22452;-58
2021/10/27 03:29:39;;;;;;;44.00;17.20;;;;;;;3.87;73.33;101119.73;117175;1199;22263;-59
2021/10/27 03:32:08;;;;;;;38.40;15.90;;;;;;;3.85;73.29;101118.16;117180;1198;22300;-58
2021/10/27 03:34:37;;;;;;;39.80;17.10;;;;;;;3.83;73.38;101121.42;113345;1193;22453;-58
2021/10/27 03:37:06;;;;;;;35.70;16.30;;;;;;;3.81;73.49;101125.39;112965;1198;24168;-60
2021/10/27 03:39:35;;;;;;;39.90;18.40;;;;;;;3.79;73.56;101128.66;113165;1199;22428;-58
2021/10/27 03:42:04;;;;;;;34.50;15.80;;;;;;;3.77;73.61;101131.04;113278;1192;25229;-58
2021/10/27 03:44:32;;;;;;;38.60;16.00;;;;;;;3.74;73.58;101130.13;113250;1193;22550;-57
2021/10/27 03:47:01;;;;;;;38.00;17.60;;;;;;;3.70;73.60;101128.67;113040;1198;25874;-57
2021/10/27 03:49:29;;;;;;;38.90;17.70;;;;;;;3.69;73.66;101130.04;113015;1199;22530;-58
2021/10/27 03:51:58;;;;;;;40.60;18.10;;;;;;;3.65;73.70;101132.51;113071;1198;24110;-57
2021/10/27 03:54:27;;;;;;;37.30;16.00;;;;;;;3.60;73.64;101129.39;113036;1199;25093;-58
2021/10/27 03:56:57;;;;;;;42.80;19.30;;;;;;;3.57;73.68;101127.61;112887;1199;22552;-57
2021/10/27 03:59:25;;;;;;;43.30;19.10;;;;;;;3.55;73.67;101131.37;112907;1199;22433;-58
2021/10/27 04:01:53;;;;;;;38.50;17.60;;;;;;;3.51;73.75;101126.75;112775;1192;22432;-58
2021/10/27 04:04:21;;;;;;;40.30;18.10;;;;;;;3.48;73.80;101128.90;112987;1198;24043;-59
2021/10/27 04:06:49;;;;;;;42.00;18.50;;;;;;;3.45;73.94;101126.48;113102;1198;22427;-58
2021/10/27 04:09:17;;;;;;;39.70;18.60;;;;;;;3.45;74.00;101128.70;113039;1192;22427;-57
2021/10/27 04:11:46;;;;;;;37.20;17.00;;;;;;;3.43;74.05;101129.58;113091;1199;24089;-58
2021/10/27 04:14:14;;;;;;;46.00;18.70;;;;;;;3.44;74.12;101131.95;112871;1198;22480;-58
2021/10/27 04:16:42;;;;;;;36.70;17.70;;;;;;;3.44;74.13;101129.42;112835;1199;22663;-58
2021/10/27 04:19:10;;;;;;;47.90;22.40;;;;;;;3.41;74.30;101124.55;112716;1199;22481;-58
2021/10/27 04:21:39;;;;;;;43.00;20.10;;;;;;;3.41;74.23;101119.91;112896;1192;22565;-57
2021/10/27 04:24:07;;;;;;;41.00;19.10;;;;;;;3.39;74.31;101122.14;112761;1193;24397;-58
2021/10/27 04:26:35;;;;;;;47.30;20.00;;;;;;;3.38;74.41;101124.02;112896;1199;22456;-58
2021/10/27 04:29:04;;;;;;;45.60;20.10;;;;;;;3.36;74.42;101126.41;112860;1199;22436;-59
2021/10/27 04:31:32;;;;;;;40.80;19.90;;;;;;;3.35;74.51;101131.86;112675;1192;24179;-59
2021/10/27 04:34:01;;;;;;;42.60;19.50;;;;;;;3.32;74.54;101133.95;112922;1198;25073;-57
2021/10/27 04:36:30;;;;;;;44.90;19.10;;;;;;;3.31;74.59;101129.92;113014;1192;22456;-57
2021/10/27 04:38:58;;;;;;;38.00;17.50;;;;;;;3.29;74.63;101134.77;113222;1199;22570;-59
2021/10/27 04:41:26;;;;;;;41.40;18.90;;;;;;;3.28;74.74;101139.27;113467;1192;24038;-58
2021/10/27 04:43:55;;;;;;;47.40;19.80;;;;;;;3.26;74.72;101144.23;113245;1199;24126;-56
2021/10/27 04:46:23;;;;;;;53.50;23.00;;;;;;;3.24;74.77;101139.69;113317;1199;25017;-55
2021/10/27 04:48:51;;;;;;;46.70;20.30;;;;;;;3.24;74.83;101139.22;113023;1198;22423;-58
2021/10/27 04:51:21;;;;;;;48.70;19.90;;;;;;;3.24;74.87;101140.63;112950;1198;22445;-56
2021/10/27 04:53:50;;;;;;;51.40;22.90;;;;;;;3.24;74.93;101142.77;113279;1194;22431;-56
2021/10/27 04:56:19;;;;;;;54.70;21.70;;;;;;;3.23;74.98;101137.56;112965;1199;22429;-54
2021/10/27 04:58:47;;;;;;;;;;;;;;;3.21;74.98;101135.38;112912;1192;24108;-57
2021/10/27 05:01:15;;;;;;;53.10;22.70;;;;;;;3.20;74.98;101136.49;112983;1199;25262;-59
2021/10/27 05:03:45;;;;;;;55.00;24.30;;;;;;;3.18;74.99;101131.15;112570;1200;26299;-58
2021/10/27 05:06:13;;;;;;;52.10;25.30;;;;;;;3.19;75.04;101128.63;113353;1192;25185;-58
2021/10/27 05:08:42;;;;;;;56.50;25.90;;;;;;;3.21;75.02;101125.98;112729;1200;23601;-57
2021/10/27 05:11:10;;;;;;;61.40;26.90;;;;;;;3.20;75.07;101120.33;112914;1199;25095;-56
2021/10/27 05:13:39;;;;;;;59.30;25.50;;;;;;;3.21;75.19;101122.28;112714;1199;26242;-55
2021/10/27 05:16:08;;;;;;;59.10;24.20;;;;;;;3.20;75.21;101125.60;112695;1199;22464;-58
2021/10/27 05:18:36;;;;;;;69.20;27.30;;;;;;;3.20;75.22;101127.89;112751;1199;22448;-58
2021/10/27 05:21:04;;;;;;;57.10;24.30;;;;;;;3.20;75.22;101130.04;112899;1199;22479;-60
2021/10/27 05:23:32;;;;;;;52.20;23.60;;;;;;;3.20;75.29;101139.64;112863;1199;22549;-55
2021/10/27 05:26:00;;;;;;;51.10;22.30;;;;;;;3.19;75.22;101136.98;112851;1198;22439;-59
2021/10/27 05:28:29;;;;;;;50.80;22.60;;;;;;;3.16;75.07;101145.20;112816;1193;25139;-59
2021/10/27 05:30:57;;;;;;;55.00;22.80;;;;;;;3.13;75.10;101144.36;112784;1199;22441;-56
2021/10/27 05:33:25;;;;;;;50.00;22.90;;;;;;;3.09;75.08;101145.79;112916;1199;24202;-59
2021/10/27 05:35:53;;;;;;;52.10;23.40;;;;;;;3.07;75.21;101148.73;112824;1198;22455;-58
2021/10/27 05:38:22;;;;;;;54.70;23.70;;;;;;;3.03;75.17;101146.48;112801;1199;22439;-60
2021/10/27 05:40:50;;;;;;;44.90;22.30;;;;;;;3.00;75.25;101144.23;112919;1192;22904;-59
2021/10/27 05:43:18;;;;;;;51.50;22.60;;;;;;;2.98;75.20;101143.45;112853;1199;22458;-56
2021/10/27 05:45:49;;;;;;;54.50;23.00;;;;;;;2.98;75.35;101142.52;112825;1192;23433;-56
2021/10/27 05:48:18;;;;;;;46.10;20.60;;;;;;;2.98;75.46;101142.35;112897;1184;22555;-59
2021/10/27 05:50:57;;;;;;;46.70;20.70;;;;;;;2.99;75.65;101144.00;113252;1199;22552;-58
2021/10/27 05:56:16;;;;;;;47.80;23.00;;;;;;;2.99;75.79;101150.61;112772;1192;25582;-57
2021/10/27 05:58:44;;;;;;;50.10;24.10;;;;;;;2.99;75.89;101150.60;112965;1192;25063;-57
2021/10/27 06:01:13;;;;;;;46.10;21.50;;;;;;;3.01;76.15;101147.28;113025;1199;25322;-59
2021/10/27 06:03:42;;;;;;;49.80;21.80;;;;;;;3.04;76.22;101152.70;112931;1193;22443;-60
2021/10/27 06:06:11;;;;;;;55.40;23.00;;;;;;;3.06;76.21;101160.66;112956;1199;23519;-57
2021/10/27 06:08:40;;;;;;;49.90;21.10;;;;;;;3.08;76.21;101164.34;113054;1193;22433;-56
2021/10/27 06:11:09;;;;;;;48.00;21.50;;;;;;;3.11;76.29;101162.75;113085;1199;23678;-59
2021/10/27 06:13:43;;;;;;;49.20;20.40;;;;;;;3.14;76.42;101162.55;113124;1199;22529;-58
2021/10/27 06:16:12;;;;;;;54.30;24.20;;;;;;;3.17;76.46;101163.40;112818;1198;22436;-58
2021/10/27 06:18:41;;;;;;;51.70;21.70;;;;;;;3.21;76.61;101167.08;113107;1200;25137;-59
2021/10/27 06:21:11;;;;;;;54.70;23.70;;;;;;;3.26;76.76;101162.46;112943;1199;24024;-57
2021/10/27 06:23:39;;;;;;;;;;;;;;;3.33;77.38;101164.84;112590;1199;22426;-56
2021/10/27 06:26:08;;;;;;;47.70;20.70;;;;;;;3.43;78.19;101169.41;112901;1199;22441;-59
2021/10/27 06:28:42;;;;;;;51.90;23.10;;;;;;;3.53;78.07;101174.20;112976;1198;25012;-56
2021/10/27 06:31:14;;;;;;;53.80;21.80;;;;;;;3.63;78.62;101173.32;113745;1184;22450;-60
2021/10/27 06:33:57;;;;;;;52.70;22.00;;;;;;;3.74;79.31;101180.48;113127;1200;22485;-58
2021/10/27 06:36:30;;;;;;;50.30;22.40;;;;;;;3.86;79.19;101180.91;113380;1192;25046;-57
2021/10/27 06:47:14;;;;;;;50.70;23.00;;;;;;;4.39;80.76;101179.02;112841;1199;22550;-56
2021/10/27 06:49:42;;;;;;;44.70;19.40;;;;;;;4.55;81.55;101180.78;112876;1199;24084;-58
2021/10/27 06:52:11;;;;;;;43.60;19.40;;;;;;;4.77;82.08;101182.30;112825;1199;22844;-56
2021/10/27 06:54:39;;;;;;;46.50;20.10;;;;;;;4.96;82.08;101182.73;112891;1199;22495;-60
2021/10/27 06:57:08;;;;;;;46.50;21.60;;;;;;;5.11;81.68;101188.74;112898;1199;23126;-57
2021/10/27 06:59:39;;;;;;;45.10;21.40;;;;;;;5.23;81.69;101186.75;113031;1199;22448;-58
2021/10/27 07:05:13;;;;;;;49.50;21.70;;;;;;;5.50;81.88;101187.23;112849;1192;25135;-57
2021/10/27 07:16:03;;;;;;;46.40;21.30;;;;;;;6.04;81.69;101193.11;112447;1202;25176;-58
2021/10/27 07:18:32;;;;;;;43.50;20.80;;;;;;;6.12;81.75;101194.70;112500;1201;24037;-57
2021/10/27 07:21:00;;;;;;;46.70;22.10;;;;;;;6.19;81.58;101193.27;112430;1201;24052;-58
2021/10/27 07:23:28;;;;;;;40.50;19.40;;;;;;;6.26;81.72;101192.02;112417;1201;22774;-58
2021/10/27 07:25:58;;;;;;;44.10;20.10;;;;;;;6.36;81.81;101197.13;112444;1202;25309;-57
2021/10/27 07:28:28;;;;;;;43.50;20.40;;;;;;;6.45;81.80;101194.33;112772;1202;22466;-58
2021/10/27 07:30:58;;;;;;;41.00;18.50;;;;;;;6.54;81.81;101194.14;112510;1195;24195;-55
2021/10/27 07:33:28;;;;;;;38.30;18.20;;;;;;;6.65;82.05;101194.07;112520;1201;22454;-56
2021/10/27 07:36:00;;;;;;;36.80;17.80;;;;;;;6.75;82.00;101196.14;112640;1201;25184;-58
2021/10/27 07:41:15;;;;;;;42.60;18.10;;;;;;;6.99;81.88;101197.74;112476;1201;22612;-57
2021/10/27 07:43:43;;;;;;;39.30;17.30;;;;;;;7.10;81.86;101195.66;112352;1203;22884;-58
2021/10/27 07:46:12;;;;;;;44.00;17.80;;;;;;;7.20;81.87;101199.33;113220;1195;25028;-57
2021/10/27 07:48:40;;;;;;;41.30;18.00;;;;;;;7.31;81.80;101196.41;112605;1203;25102;-58
2021/10/27 07:51:08;;;;;;;35.80;17.00;;;;;;;7.41;81.74;101198.81;112840;1198;25443;-58
2021/10/27 07:53:36;;;;;;;35.20;17.20;;;;;;;7.53;81.78;101202.73;113131;1192;25135;-57
2021/10/27 07:56:06;;;;;;;40.30;18.30;;;;;;;7.65;81.69;101200.20;112849;1199;22422;-59
2021/10/27 07:58:34;;;;;;;38.50;18.00;;;;;;;7.75;81.60;101200.88;113060;1198;24031;-59
2021/10/27 08:01:02;;;;;;;36.40;17.30;;;;;;;7.84;81.64;101197.37;112583;1200;22443;-56
2021/10/27 08:03:30;;;;;;;33.90;16.20;;;;;;;7.96;81.76;101200.86;113088;1199;24093;-56
2021/10/27 08:06:03;;;;;;;36.60;16.40;;;;;;;8.12;81.66;101200.59;113030;1198;22556;-57
2021/10/27 08:08:31;;;;;;;36.80;16.10;;;;;;;8.29;81.54;101199.66;112838;1199;25109;-60
2021/10/27 08:11:00;;;;;;;30.70;14.20;;;;;;;8.40;81.45;101202.33;112883;1198;23141;-57
2021/10/27 08:13:29;;;;;;;31.50;14.30;;;;;;;8.52;81.17;101204.24;112873;1198;22548;-58
2021/10/27 08:15:57;;;;;;;37.80;15.80;;;;;;;8.64;81.06;101203.52;112730;1200;22425;-58
2021/10/27 08:18:26;;;;;;;35.00;15.00;;;;;;;8.77;80.84;101209.73;113226;1199;24165;-60
2021/10/27 08:20:54;;;;;;;35.00;15.60;;;;;;;8.87;80.84;101213.95;112920;1192;24216;-57
2021/10/27 08:23:26;;;;;;;29.60;12.70;;;;;;;8.98;80.80;101216.62;113162;1199;25342;-58
2021/10/27 08:25:56;;;;;;;31.10;14.00;;;;;;;9.12;80.73;101218.60;112953;1199;23589;-60
2021/10/27 08:28:33;;;;;;;29.30;13.50;;;;;;;9.28;80.48;101216.10;113222;1199;22436;-58
2021/10/27 08:31:06;;;;;;;27.10;12.30;;;;;;;9.42;80.18;101214.91;112761;1199;25160;-58
2021/10/27 08:33:46;;;;;;;26.00;12.40;;;;;;;9.55;80.12;101217.33;112754;1197;22438;-59
2021/10/27 08:36:15;;;;;;;24.70;10.50;;;;;;;9.68;79.91;101217.54;112849;1199;24369;-58
2021/10/27 08:38:43;;;;;;;26.80;11.60;;;;;;;9.80;79.71;101222.56;112933;1198;24356;-58
2021/10/27 08:41:12;;;;;;;24.80;10.20;;;;;;;9.91;79.51;101221.33;112832;1199;22442;-58
2021/10/27 08:43:40;;;;;;;26.60;11.60;;;;;;;10.01;79.33;101219.15;112885;1198;22454;-59
2021/10/27 08:46:10;;;;;;;25.10;10.70;;;;;;;10.07;79.26;101220.09;112887;1198;25098;-60
2021/10/27 08:48:43;;;;;;;24.00;9.70;;;;;;;10.14;79.05;101220.13;113038;1199;22426;-62
2021/10/27 08:51:12;;;;;;;26.50;10.40;;;;;;;10.25;78.89;101219.58;113039;1199;23629;-55
2021/10/27 08:53:41;;;;;;;27.80;9.60;;;;;;;10.35;78.75;101220.42;112891;1198;22455;-59
2021/10/27 08:56:10;;;;;;;20.90;9.00;;;;;;;10.44;78.40;101219.89;112850;1192;25160;-60
2021/10/27 08:58:41;;;;;;;20.50;8.30;;;;;;;10.52;78.07;101219.30;113112;1198;22435;-59
2021/10/27 09:01:13;;;;;;;21.60;8.00;;;;;;;10.58;77.89;101220.36;112955;1198;25040;-58
2021/10/27 09:04:15;;;;;;;20.80;7.70;;;;;;;10.67;77.89;101217.23;113172;1192;22695;-59
2021/10/27 09:07:02;;;;;;;24.40;8.10;;;;;;;10.80;77.58;101217.85;112956;1184;22707;-58
2021/10/27 09:09:47;;;;;;;20.80;8.30;;;;;;;10.89;77.39;101217.72;112936;1200;25186;-58
2021/10/27 09:35:59;;;;;;;19.60;6.90;;;;;;;11.69;75.05;101221.95;113401;1199;24776;-61
2021/10/27 09:41:43;;;;;;;20.40;6.60;;;;;;;11.85;74.50;101218.61;112782;1199;23131;-60
2021/10/27 10:04:35;;;;;;;16.80;5.30;;;;;;;12.39;73.59;101207.00;112078;1206;22660;-60
2021/10/27 10:07:06;;;;;;;16.00;6.10;;;;;;;12.46;73.31;101210.29;112149;1206;22444;-61
2021/10/27 10:09:38;;;;;;;16.00;5.20;;;;;;;12.53;73.16;101208.29;112254;1206;26483;-59
2021/10/27 10:12:08;;;;;;;15.10;5.90;;;;;;;12.60;72.90;101207.06;112205;1206;24088;-63
2021/10/27 10:14:37;;;;;;;;;;;;;;;12.68;72.61;101212.70;112154;1206;22433;-59
2021/10/27 10:17:07;;;;;;;14.40;4.60;;;;;;;12.75;72.57;101219.23;111981;1206;22710;-60
2021/10/27 10:19:38;;;;;;;15.30;5.60;;;;;;;12.85;72.51;101218.85;112090;1205;22465;-60
2021/10/27 10:22:26;;;;;;;13.10;3.40;;;;;;;12.94;72.33;101213.64;112146;1206;22517;-59
2021/10/27 10:25:15;;;;;;;11.90;3.20;;;;;;;13.02;71.78;101218.08;112450;1206;25353;-61
2021/10/27 10:27:45;;;;;;;11.60;2.50;;;;;;;13.11;71.17;101222.02;112231;1206;24593;-58
2021/10/27 10:30:26;;;;;;;12.20;2.30;;;;;;;13.17;70.60;101228.90;112594;1201;22841;-61
2021/10/27 10:33:07;;;;;;;9.40;1.90;;;;;;;13.22;70.13;101225.71;112714;1201;25029;-60
2021/10/27 10:35:52;;;;;;;8.90;2.10;;;;;;;13.27;70.14;101226.91;113278;1199;22460;-61
2021/10/27 10:38:30;;;;;;;12.70;2.50;;;;;;;13.35;70.19;101222.11;112919;1199;25148;-59
2021/10/27 11:26:34;;;;;;;8.30;1.30;;;;;;;14.09;64.07;101207.08;112978;1200;22474;-61
2021/10/27 11:37:44;;;;;;;8.40;1.70;;;;;;;14.05;63.28;101201.53;112993;1195;24108;-61
2021/10/27 11:40:32;;;;;;;11.00;1.50;;;;;;;14.03;63.34;101198.08;112903;1199;25048;-61
2021/10/27 11:43:16;;;;;;;8.70;2.00;;;;;;;14.01;62.96;101194.55;113257;1201;22742;-61
2021/10/27 11:46:09;;;;;;;7.00;1.60;;;;;;;14.00;63.33;101197.04;113081;1201;22613;-62
2021/10/27 11:48:58;;;;;;;9.00;1.80;;;;;;;14.00;63.16;101192.20;112832;1193;22517;-61
2021/10/27 11:51:28;;;;;;;10.60;2.00;;;;;;;14.03;63.28;101192.29;112541;1199;24531;-58
2021/10/27 11:53:58;;;;;;;9.80;1.90;;;;;;;14.04;63.13;101189.98;112647;1194;23242;-58
2021/10/27 11:56:28;;;;;;;10.70;1.80;;;;;;;14.08;62.96;101184.73;112741;1201;22431;-59
2021/10/27 11:59:02;;;;;;;11.50;2.50;;;;;;;14.10;62.87;101181.33;112653;1201;25488;-60
2021/10/27 12:01:33;;;;;;;12.80;2.40;;;;;;;14.12;62.50;101179.55;113087;1201;22427;-59
2021/10/27 12:04:02;;;;;;;12.70;2.10;;;;;;;14.14;62.23;101174.86;112765;1194;22443;-59
2021/10/27 12:06:44;;;;;;;9.60;2.20;;;;;;;14.16;62.19;101170.41;112749;1192;26140;-59
2021/10/27 12:09:45;;;;;;;11.00;2.20;;;;;;;14.19;61.97;101171.02;113019;1199;22448;-59
2021/10/27 12:12:19;;;;;;;;;;;;;;;14.22;61.93;101165.88;113137;1199;22997;-60
2021/10/27 12:15:21;;;;;;;11.40;2.90;;;;;;;14.22;61.79;101166.39;113296;1199;23576;-61
2021/10/27 12:18:01;;;;;;;13.70;2.80;;;;;;;14.24;61.79;101166.41;112772;1199;25095;-60
2021/10/27 12:20:34;;;;;;;8.80;2.20;;;;;;;14.25;61.97;101162.56;112806;1199;24317;-62
2021/10/27 12:23:02;;;;;;;13.80;2.50;;;;;;;14.27;61.83;101161.88;113438;1199;25028;-60
2021/10/27 12:25:31;;;;;;;12.90;3.10;;;;;;;14.28;61.48;101159.52;112754;1199;22421;-58
2021/10/27 12:28:02;;;;;;;11.10;2.30;;;;;;;14.30;61.53;101149.80;112814;1199;25066;-59
2021/10/27 12:30:40;;;;;;;10.90;2.60;;;;;;;14.33;61.61;101148.44;112999;1195;22435;-62
2021/10/27 12:33:09;;;;;;;13.60;3.60;;;;;;;14.37;61.71;101144.06;112926;1199;22442;-60
2021/10/27 12:35:38;;;;;;;11.10;2.30;;;;;;;14.41;61.64;101140.37;113153;1199;22439;-61
2021/10/27 12:38:15;;;;;;;9.80;1.80;;;;;;;14.44;61.24;101137.96;112994;1199;22481;-61
2021/10/27 12:40:45;;;;;;;7.70;2.20;;;;;;;14.45;61.03;101139.59;112913;1199;22551;-59
2021/10/27 12:43:16;;;;;;;13.50;2.80;;;;;;;14.44;60.90;101137.90;112946;1199;22530;-60
2021/10/27 12:45:46;;;;;;;;;;;;;;;14.44;61.12;101139.18;112722;1194;25102;-59
2021/10/27 12:48:17;;;;;;;9.70;2.40;;;;;;;14.46;61.20;101137.89;112779;1199;22464;-60
2021/10/27 12:50:55;;;;;;;11.50;3.20;;;;;;;14.47;60.95;101136.89;112781;1199;25919;-62
2021/10/27 12:53:35;;;;;;;10.30;2.60;;;;;;;14.49;60.91;101140.15;112928;1199;22760;-60
2021/10/27 12:56:12;;;;;;;13.60;2.60;;;;;;;14.52;60.91;101140.74;112966;1199;22432;-62
2021/10/27 12:58:44;;;;;;;11.00;3.00;;;;;;;14.56;60.62;101146.45;112710;1196;22829;-61
2021/10/27 13:01:28;;;;;;;9.80;2.80;;;;;;;14.58;60.62;101143.12;112916;1193;22424;-61
2021/10/27 13:04:17;;;;;;;14.10;2.80;;;;;;;14.60;60.60;101145.03;112815;1192;22445;-60
2021/10/27 13:06:59;;;;;;;10.60;2.40;;;;;;;14.63;60.21;101149.56;112759;1199;22421;-61
2021/10/27 13:12:41;;;;;;;13.30;3.20;;;;;;;14.58;60.31;101149.55;113194;1199;25142;-59
2021/10/27 13:15:20;;;;;;;16.70;3.50;;;;;;;14.57;60.48;101149.02;112645;1199;22434;-61
2021/10/27 13:23:59;;;;;;;11.30;2.50;;;;;;;14.56;60.50;101143.58;112341;1195;22474;-60
2021/10/27 13:32:16;;;;;;;11.80;2.80;;;;;;;14.48;60.03;101143.81;112077;1200;22456;-61
2021/10/27 13:34:44;;;;;;;11.10;3.10;;;;;;;14.45;60.08;101140.33;112254;1205;24314;-63
2021/10/27 13:37:13;;;;;;;11.50;2.80;;;;;;;14.42;60.24;101142.38;112064;1205;25041;-61
2021/10/27 13:39:42;;;;;;;9.70;2.70;;;;;;;14.41;60.18;101146.73;112125;1205;25282;-58
2021/10/27 13:42:15;;;;;;;15.00;3.80;;;;;;;14.39;60.21;101145.29;112125;1205;25152;-61
2021/10/27 13:44:56;;;;;;;10.50;3.00;;;;;;;14.37;60.03;101144.17;116063;1200;23057;-62
2021/10/27 13:47:33;;;;;;;11.30;3.20;;;;;;;14.35;60.16;101149.02;116069;1206;22252;-63
2021/10/27 14:07:13;;;;;;;10.70;3.00;;;;;;;14.28;60.37;101154.70;116405;1201;22377;-65