Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4881741;29;20485;-69
2023/06/28 00:02:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4897889;29;20056;-69
2023/06/28 00:05:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4897427;29;20052;-70
2023/06/28 00:07:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4896476;29;20096;-69
2023/06/28 00:10:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4896717;29;20140;-69
2023/06/28 00:12:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4896455;29;20477;-69
2023/06/28 00:14:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899118;29;20049;-69
2023/06/28 00:17:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4901211;29;20104;-69
2023/06/28 00:19:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4901158;29;20053;-69
2023/06/28 00:22:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4900310;29;20060;-69
2023/06/28 00:25:05;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4901168;29;20083;-69
2023/06/28 00:27:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4900965;29;20040;-69
2023/06/28 00:29:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4900709;29;20076;-69
2023/06/28 00:32:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4900975;29;20100;-70
2023/06/28 00:34:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4899234;29;20413;-69
2023/06/28 00:37:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4900740;29;20405;-69
2023/06/28 00:39:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900681;29;20048;-70
2023/06/28 00:42:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4899983;29;20052;-69
2023/06/28 00:44:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900692;29;20089;-69
2023/06/28 00:47:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900657;29;20139;-69
2023/06/28 00:49:32;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900639;29;20052;-69
2023/06/28 00:52:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4899639;29;20044;-69
2023/06/28 00:54:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900453;29;20145;-69
2023/06/28 00:56:52;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4899366;29;20056;-69
2023/06/28 00:59:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900447;29;20041;-69
2023/06/28 01:01:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4900364;29;20045;-69
2023/06/28 01:04:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4883720;29;20458;-68
2023/06/28 01:06:41;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4899645;29;20116;-68
2023/06/28 01:09:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4899305;29;20405;-69
2023/06/28 01:11:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4900295;29;20104;-69
2023/06/28 01:14:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4900079;29;20509;-69
2023/06/28 01:16:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4883629;29;20504;-69
2023/06/28 01:18:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4900044;29;20049;-69
2023/06/28 01:21:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4900054;29;20088;-69
2023/06/28 01:23:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4900055;29;20091;-69
2023/06/28 01:26:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4882309;29;20084;-69
2023/06/28 01:28:44;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4898990;29;20049;-69
2023/06/28 01:31:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4899678;29;20065;-69
2023/06/28 01:33:38;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4899927;29;20064;-69
2023/06/28 01:36:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4897888;29;20052;-70
2023/06/28 01:38:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4900187;29;20107;-69
2023/06/28 01:40:58;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4898703;29;20068;-69
2023/06/28 01:43:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4898752;29;20059;-69
2023/06/28 01:45:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4899511;29;20061;-69
2023/06/28 01:48:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4899364;29;20542;-69
2023/06/28 01:50:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4883089;29;20057;-70
2023/06/28 01:53:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898307;29;20059;-69
2023/06/28 01:55:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4899413;29;20573;-69
2023/06/28 01:58:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4899357;29;20067;-69
2023/06/28 02:00:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4899508;29;20056;-69
2023/06/28 02:02:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4899285;29;20218;-70
2023/06/28 02:05:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898501;29;20048;-69
2023/06/28 02:07:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4899607;29;20048;-69
2023/06/28 02:10:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4882836;29;20393;-69
2023/06/28 02:12:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4899139;29;20536;-69
2023/06/28 02:15:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4899111;29;20048;-69
2023/06/28 02:17:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4897830;29;20083;-69
2023/06/28 02:20:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4882417;29;20114;-69
2023/06/28 02:22:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4897732;29;20078;-69
2023/06/28 02:24:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898935;29;20055;-69
2023/06/28 02:27:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898720;29;20045;-69
2023/06/28 02:29:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4897522;29;20056;-69
2023/06/28 02:32:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4897464;29;20071;-69
2023/06/28 02:34:35;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898245;29;20139;-70
2023/06/28 02:37:01;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898356;29;20517;-70
2023/06/28 02:39:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4899170;29;20079;-70
2023/06/28 02:41:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898582;29;20100;-70
2023/06/28 02:44:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4898493;29;20075;-70
2023/06/28 02:46:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898467;29;20067;-69
2023/06/28 02:49:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898304;29;20405;-69
2023/06/28 02:51:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4897446;29;20045;-69
2023/06/28 02:54:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898376;29;20053;-69
2023/06/28 02:56:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898346;29;20135;-69
2023/06/28 02:58:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4897729;29;20084;-69
2023/06/28 03:01:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4897411;29;20502;-69
2023/06/28 03:03:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898283;29;20404;-69
2023/06/28 03:06:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4897722;29;20132;-70
2023/06/28 03:08:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898287;29;20045;-69
2023/06/28 03:11:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898344;29;20049;-70
2023/06/28 03:13:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898192;29;20044;-70
2023/06/28 03:15:59;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898083;29;20088;-68
2023/06/28 03:18:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898247;29;20059;-69
2023/06/28 03:20:50;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898587;29;20497;-69
2023/06/28 03:23:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898260;29;20474;-69
2023/06/28 03:25:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4898180;29;20131;-69
2023/06/28 03:28:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4898142;29;20473;-70
2023/06/28 03:30:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4897827;29;20565;-69
2023/06/28 03:32:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4898018;29;20052;-69
2023/06/28 03:35:25;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4881688;29;20143;-70
2023/06/28 03:37:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4896968;29;20394;-69
2023/06/28 03:40:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4898020;29;20059;-69
2023/06/28 03:42:44;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4896935;29;20048;-69
2023/06/28 03:45:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4896979;29;20055;-69
2023/06/28 03:47:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4896449;29;20048;-69
2023/06/28 03:50:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4898591;29;20048;-70
2023/06/28 03:52:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4900430;29;20063;-69
2023/06/28 03:54:54;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4901508;29;20045;-69
2023/06/28 03:57:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4901428;29;20056;-70
2023/06/28 03:59:47;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4901527;29;20119;-69
2023/06/28 04:02:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4901360;29;20135;-69
2023/06/28 04:04:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4901414;29;20100;-69
2023/06/28 04:07:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4900618;29;20044;-70
2023/06/28 04:09:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4900108;29;20047;-69
2023/06/28 04:11:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4901366;29;20084;-69
2023/06/28 04:14:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4900103;29;20110;-69
2023/06/28 04:16:53;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4901122;29;20041;-69
2023/06/28 04:19:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4901086;29;20076;-69
2023/06/28 04:21:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4901169;29;20091;-69
2023/06/28 04:24:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4901300;29;20059;-69
2023/06/28 04:26:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4900216;29;20445;-70
2023/06/28 04:29:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4900805;29;20044;-69
2023/06/28 04:31:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4901258;29;20056;-70
2023/06/28 04:33:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4900911;29;20131;-70
2023/06/28 04:36:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4900200;29;20497;-70
2023/06/28 04:38:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4900674;29;20051;-70
2023/06/28 04:41:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4900583;29;20049;-69
2023/06/28 04:43:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4899778;29;20044;-69
2023/06/28 04:46:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4901022;29;20084;-69
2023/06/28 04:48:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4901015;29;20096;-70
2023/06/28 04:51:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4899465;29;20052;-69
2023/06/28 04:53:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900727;29;20135;-70
2023/06/28 04:56:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900403;29;20056;-70
2023/06/28 04:58:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900280;29;20135;-69
2023/06/28 05:01:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900454;29;20048;-70
2023/06/28 05:03:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900356;29;20088;-69
2023/06/28 05:06:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4898801;29;20100;-70
2023/06/28 05:08:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4900085;29;20056;-69
2023/06/28 05:11:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4900003;29;20509;-70
2023/06/28 05:13:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4900227;29;20049;-70
2023/06/28 05:15:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4900274;29;20104;-69
2023/06/28 05:18:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4899070;29;20053;-70
2023/06/28 05:20:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4900053;29;20132;-69
2023/06/28 05:23:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4898727;29;20493;-69
2023/06/28 05:25:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4899795;29;20052;-69
2023/06/28 05:28:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4898649;29;20405;-70
2023/06/28 05:30:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4882985;29;20063;-70
2023/06/28 05:33:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4899545;29;20052;-70
2023/06/28 05:35:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4897943;29;20067;-70
2023/06/28 05:37:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4899492;29;20052;-69
2023/06/28 05:40:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4899497;29;20182;-70
2023/06/28 05:42:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4898622;29;20055;-69
2023/06/28 05:45:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4883066;29;20115;-69
2023/06/28 05:47:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4899632;29;20049;-70
2023/06/28 05:50:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4898474;29;20055;-70
2023/06/28 05:52:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4898208;29;20067;-70
2023/06/28 05:54:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4899217;29;20045;-70
2023/06/28 05:57:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4882878;29;20052;-70
2023/06/28 05:59:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4898756;29;20132;-69
2023/06/28 06:02:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4899534;29;20092;-69
2023/06/28 06:04:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4898225;29;20052;-70
2023/06/28 06:07:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4897480;29;20048;-70
2023/06/28 06:09:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4899126;29;20044;-70
2023/06/28 06:11:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4898911;29;20473;-70
2023/06/28 06:14:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4882751;29;20095;-70
2023/06/28 06:16:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4897840;29;20048;-70
2023/06/28 06:19:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4899080;29;20454;-70
2023/06/28 06:21:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4897941;29;20052;-70
2023/06/28 06:24:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4897767;29;20132;-70
2023/06/28 06:26:35;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4898862;29;20464;-70
2023/06/28 06:29:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4898368;29;20088;-71
2023/06/28 06:31:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4898846;29;20157;-70
2023/06/28 06:33:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4898643;29;20108;-70
2023/06/28 06:36:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4898110;29;20120;-71
2023/06/28 06:38:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4898532;29;20081;-70
2023/06/28 06:41:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4898856;29;20048;-70
2023/06/28 06:43:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4897824;29;20059;-70
2023/06/28 06:46:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4898565;29;20052;-71
2023/06/28 06:48:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4898423;29;20056;-70
2023/06/28 06:50:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4881953;29;20052;-70
2023/06/28 06:53:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4898265;29;20128;-70
2023/06/28 06:55:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4898529;29;20508;-70
2023/06/28 06:58:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4898487;29;20072;-69
2023/06/28 07:00:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4898870;29;20134;-69
2023/06/28 07:03:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4897257;29;20048;-70
2023/06/28 07:05:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4897881;29;20066;-70
2023/06/28 07:07:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4898079;29;20482;-70
2023/06/28 07:10:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4898297;29;20505;-70
2023/06/28 07:12:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4897457;29;20053;-70
2023/06/28 07:15:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4898265;29;20052;-70
2023/06/28 07:17:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4898230;29;20452;-70
2023/06/28 07:20:03;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4898175;29;20055;-70
2023/06/28 07:22:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4898081;29;20400;-70
2023/06/28 07:24:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4900355;29;20044;-70
2023/06/28 07:27:20;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4901059;29;20128;-69
2023/06/28 07:29:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4901843;29;20053;-69
2023/06/28 07:32:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4901013;29;20057;-69
2023/06/28 07:34:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4900676;29;20059;-69
2023/06/28 07:37:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4883399;29;20060;-69
2023/06/28 07:39:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4899912;29;20132;-69
2023/06/28 07:41:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4900926;29;20051;-69
2023/06/28 07:44:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4900759;29;20060;-69
2023/06/28 07:46:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4884059;29;20492;-69
2023/06/28 07:49:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4883985;29;20064;-69
2023/06/28 07:51:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4899486;29;20512;-70
2023/06/28 07:54:08;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4899470;29;20161;-69
2023/06/28 07:56:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4900613;29;20049;-70
2023/06/28 07:59:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4918180;29;20055;-69
2023/06/28 08:01:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4938231;29;20056;-69
2023/06/28 08:03:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4938144;29;20059;-69
2023/06/28 08:06:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4921196;29;20087;-69
2023/06/28 08:08:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4921462;29;20057;-69
2023/06/28 08:11:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4938224;29;20051;-69
2023/06/28 08:13:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4938393;29;20134;-69
2023/06/28 08:16:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4921095;29;20048;-69
2023/06/28 08:18:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4937870;29;20055;-69
2023/06/28 08:20:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4937846;29;20721;-69
2023/06/28 08:23:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4938150;29;20044;-69
2023/06/28 08:25:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4938317;29;20492;-69
2023/06/28 08:28:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4937741;29;20483;-69
2023/06/28 08:30:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4899236;29;1119463;-69
2023/06/28 08:33:05;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4938058;29;20063;-69
2023/06/28 08:35:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4937123;29;20388;-70
2023/06/28 08:37:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4938878;29;20083;-69
2023/06/28 08:40:27;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4937803;29;20214;-70
2023/06/28 08:43:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4938779;29;20127;-70
2023/06/28 08:45:26;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4938972;29;20044;-68
2023/06/28 08:47:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4938618;29;20092;-69
2023/06/28 08:50:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4938729;29;20059;-69
2023/06/28 08:52:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4937521;29;20055;-69
2023/06/28 08:55:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4928611;29;20048;-69
2023/06/28 08:57:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4909051;29;20056;-69
2023/06/28 09:00:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4907518;29;20056;-70
2023/06/28 09:02:38;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4908560;29;20048;-70
2023/06/28 09:05:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4909816;29;20048;-69
2023/06/28 09:07:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4909989;29;20132;-70
2023/06/28 09:10:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4912456;29;20083;-70
2023/06/28 09:12:28;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4908817;29;20147;-70
2023/06/28 09:14:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4909325;29;20059;-70
2023/06/28 09:17:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4909490;29;20414;-70
2023/06/28 09:19:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4910215;29;20115;-69
2023/06/28 09:22:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4907383;29;20060;-70
2023/06/28 09:24:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4914956;29;20132;-70
2023/06/28 09:27:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4908433;29;20063;-69
2023/06/28 09:29:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4910796;29;20044;-69
2023/06/28 09:31:58;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4909629;29;20568;-69
2023/06/28 09:34:25;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4910495;29;20047;-70
2023/06/28 09:36:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4905767;29;20053;-69
2023/06/28 09:39:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4914595;29;20044;-69
2023/06/28 09:41:49;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4907413;29;20573;-69
2023/06/28 09:44:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4910037;29;20111;-69
2023/06/28 09:46:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4910063;29;20040;-70
2023/06/28 09:49:23;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4908594;29;20107;-70
2023/06/28 09:52:02;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4906222;29;20470;-69
2023/06/28 09:54:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4909554;29;20052;-70
2023/06/28 09:57:10;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4909099;29;20087;-70
2023/06/28 09:59:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4909197;29;20044;-69
2023/06/28 10:02:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4909045;29;20044;-69
2023/06/28 10:04:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4908895;29;20048;-69
2023/06/28 10:07:02;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4905810;29;20105;-69
2023/06/28 10:09:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4908052;29;20385;-69
2023/06/28 10:12:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4899225;29;20469;-69
2023/06/28 10:14:52;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4903696;29;20405;-69
2023/06/28 10:17:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4917798;29;20048;-69
2023/06/28 10:19:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4917359;29;20508;-70
2023/06/28 10:22:12;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4917933;29;20044;-70
2023/06/28 10:24:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4917482;29;20071;-70
2023/06/28 10:27:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4916594;29;20047;-70
2023/06/28 10:29:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4916269;29;20051;-70
2023/06/28 10:31:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4916437;29;20525;-70
2023/06/28 10:34:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4900787;29;20054;-69
2023/06/28 10:36:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4915753;29;20051;-70
2023/06/28 10:39:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4926026;29;20082;-70
2023/06/28 10:41:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4916316;29;20064;-70
2023/06/28 10:44:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4918325;29;20052;-70
2023/06/28 10:46:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4918046;29;20048;-70
2023/06/28 10:49:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4917314;29;20059;-70
2023/06/28 10:51:36;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4916598;29;20056;-69
2023/06/28 10:54:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4917214;29;20485;-69
2023/06/28 10:56:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4916011;29;20143;-69
2023/06/28 10:59:12;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4916789;29;20048;-69
2023/06/28 11:01:51;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4917171;29;20056;-69
2023/06/28 11:04:25;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4917448;29;20209;-69
2023/06/28 11:07:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4915788;29;20131;-69
2023/06/28 11:09:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4917265;29;20059;-69
2023/06/28 11:11:59;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4916215;29;20060;-69
2023/06/28 11:14:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4917335;29;20044;-69
2023/06/28 11:17:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4917047;29;20047;-70
2023/06/28 11:19:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4915929;29;20527;-70
2023/06/28 11:21:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4915291;29;20051;-70
2023/06/28 11:24:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4921549;29;20052;-69
2023/06/28 11:26:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4934526;29;20158;-69
2023/06/28 11:29:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4934641;29;20054;-69
2023/06/28 11:31:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4936044;29;20142;-69
2023/06/28 11:34:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4918175;29;20052;-69
2023/06/28 11:36:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4934816;29;20051;-69
2023/06/28 11:39:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4933390;29;20052;-70
2023/06/28 11:41:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4918757;29;20051;-69
2023/06/28 11:44:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4920766;29;20071;-69
2023/06/28 11:46:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4915070;29;20135;-69
2023/06/28 11:49:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4915926;29;20056;-69
2023/06/28 11:51:34;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4915452;29;20483;-69
2023/06/28 11:54:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4915202;29;20061;-69
2023/06/28 11:56:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4915219;29;20048;-69