Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:07;;;;;;;4.83;3.20;;;;;;;3.15;83.10;101513.81;5034238;28;20289;-76
2022/04/04 00:03:32;;;;;;;4.30;3.07;;;;;;;3.14;82.32;101507.00;5017633;28;20241;-76
2022/04/04 00:05:58;;;;;;;7.87;3.53;;;;;;;3.12;82.26;101506.03;5016525;28;20198;-76
2022/04/04 00:08:23;;;;;;;8.93;3.47;;;;;;;3.14;83.09;101506.13;5033592;28;20671;-77
2022/04/04 00:10:49;;;;;;;5.93;3.33;;;;;;;3.10;82.36;101501.66;5016625;28;20591;-76
2022/04/04 00:13:15;;;;;;;5.67;3.63;;;;;;;3.09;82.74;101494.88;4998865;28;20221;-76
2022/04/04 00:15:41;;;;;;;5.33;3.30;;;;;;;3.08;83.16;101495.66;5016677;28;20637;-77
2022/04/04 00:18:11;;;;;;;8.07;3.97;;;;;;;3.09;82.37;101499.91;5034419;28;20236;-76
2022/04/04 00:20:41;;;;;;;7.33;3.67;;;;;;;3.09;82.44;101494.88;5016794;28;20218;-76
2022/04/04 00:23:12;;;;;;;13.60;4.87;;;;;;;3.09;83.00;101493.19;5008592;28;20234;-77
2022/04/04 00:25:40;;;;;;;6.23;4.10;;;;;;;3.10;83.36;101489.91;4999234;28;20194;-76
2022/04/04 00:28:06;;;;;;;6.43;3.97;;;;;;;3.10;82.58;101482.31;5016153;28;20194;-76
2022/04/04 00:30:32;;;;;;;8.70;4.10;;;;;;;3.11;83.33;101478.09;4990131;28;20529;-76
2022/04/04 00:32:58;;;;;;;7.50;4.60;;;;;;;3.12;83.58;101478.19;5016017;28;20261;-77
2022/04/04 00:35:24;;;;;;;9.07;4.13;;;;;;;3.12;82.65;101474.81;5015627;28;20711;-76
2022/04/04 00:37:49;;;;;;;7.10;4.33;;;;;;;3.13;83.28;101466.44;5006361;28;20269;-76
2022/04/04 00:40:15;;;;;;;6.10;3.90;;;;;;;3.13;83.01;101468.97;5035603;28;20212;-77
2022/04/04 00:42:40;;;;;;;6.53;4.30;;;;;;;3.11;83.80;101463.81;5033695;28;20209;-76
2022/04/04 00:45:06;;;;;;;10.40;5.33;;;;;;;3.09;83.71;101459.44;5013930;28;20191;-76
2022/04/04 00:47:32;;;;;;;6.93;4.60;;;;;;;3.09;83.52;101460.31;4997283;28;20207;-77
2022/04/04 00:49:57;;;;;;;9.47;4.47;;;;;;;3.08;83.86;101445.91;4997257;28;20222;-76
2022/04/04 00:52:23;;;;;;;9.03;5.60;;;;;;;3.09;83.68;101450.19;5014851;28;20203;-77
2022/04/04 00:54:49;;;;;;;10.57;5.23;;;;;;;3.07;83.60;101431.53;5014100;28;20691;-77
2022/04/04 00:57:15;;;;;;;8.47;5.00;;;;;;;3.08;83.50;101435.81;5028161;28;20210;-76
2022/04/04 00:59:41;;;;;;;8.93;4.67;;;;;;;3.03;83.50;101423.69;5033929;28;20293;-76
2022/04/04 01:02:06;;;;;;;8.90;4.73;;;;;;;3.01;83.92;101422.72;5015072;28;20235;-76
2022/04/04 01:04:32;;;;;;;5.30;4.67;;;;;;;3.04;83.62;101420.38;5004481;28;20186;-77
2022/04/04 01:07:01;;;;;;;6.40;4.53;;;;;;;3.03;83.48;101421.16;5035144;28;20189;-77
2022/04/04 01:09:26;;;;;;;9.43;4.83;;;;;;;3.00;84.12;101404.16;5030827;28;20183;-77
2022/04/04 01:12:12;;;;;;;7.10;4.80;;;;;;;3.02;84.09;101404.22;5011089;28;20199;-77
2022/04/04 01:14:40;;;;;;;6.37;4.90;;;;;;;3.00;83.63;101411.75;5032312;28;20183;-77
2022/04/04 01:17:06;;;;;;;6.27;4.63;;;;;;;2.99;84.05;101401.53;5022923;28;20204;-76
2022/04/04 01:19:32;;;;;;;8.53;4.83;;;;;;;3.00;83.48;101393.16;5035007;28;20222;-76
2022/04/04 01:21:58;;;;;;;10.13;5.60;;;;;;;3.00;83.86;101399.09;5035021;28;20175;-76
2022/04/04 01:24:23;;;;;;;6.73;5.20;;;;;;;2.98;83.41;101382.94;5013565;28;20195;-76
2022/04/04 01:26:51;;;;;;;9.77;5.20;;;;;;;2.98;83.36;101371.94;5014269;28;20218;-77
2022/04/04 01:29:16;;;;;;;6.07;5.10;;;;;;;2.99;83.49;101373.72;5032745;28;20174;-77
2022/04/04 01:31:42;;;;;;;8.70;4.80;;;;;;;2.98;83.00;101369.41;5016118;28;20214;-76
2022/04/04 01:34:08;;;;;;;6.27;4.20;;;;;;;2.98;83.48;101367.78;5033610;28;20202;-76
2022/04/04 01:36:33;;;;;;;7.27;4.93;;;;;;;2.97;83.89;101363.50;5000374;28;20181;-76
2022/04/04 01:38:59;;;;;;;6.17;4.23;;;;;;;2.98;83.21;101355.13;5028556;28;20569;-76
2022/04/04 01:41:25;;;;;;;7.50;4.57;;;;;;;2.98;83.15;101351.72;4996921;28;20231;-77
2022/04/04 01:43:51;;;;;;;10.10;4.93;;;;;;;3.00;82.84;101347.63;5009667;28;20206;-77
2022/04/04 01:46:29;;;;;;;7.27;4.37;;;;;;;2.98;83.35;101347.53;4967583;28;20194;-77
2022/04/04 01:49:00;;;;;;;7.13;4.60;;;;;;;2.97;83.07;101338.22;5015849;28;20183;-76
2022/04/04 01:51:26;;;;;;;6.10;4.10;;;;;;;2.98;82.77;101339.06;4997205;28;20539;-76
2022/04/04 01:53:52;;;;;;;4.53;4.10;;;;;;;2.96;82.47;101335.59;5009121;28;20217;-76
2022/04/04 01:56:18;;;;;;;5.43;4.37;;;;;;;2.91;83.28;101330.28;5017408;28;20182;-77
2022/04/04 01:58:44;;;;;;;8.67;4.37;;;;;;;2.91;83.13;101332.81;5034546;28;20183;-77
2022/04/04 02:01:12;;;;;;;6.70;3.93;;;;;;;2.92;83.33;101321.03;5017126;28;20201;-77
2022/04/04 02:03:38;;;;;;;6.30;4.27;;;;;;;2.91;83.38;101326.88;5033543;28;20757;-77
2022/04/04 02:06:03;;;;;;;9.13;4.47;;;;;;;2.91;83.24;101316.75;5016893;28;20191;-76
2022/04/04 02:08:29;;;;;;;4.77;4.20;;;;;;;2.94;83.40;101306.84;5021812;28;20192;-76
2022/04/04 02:10:55;;;;;;;9.80;4.53;;;;;;;2.89;84.01;101308.22;5034130;28;20197;-77
2022/04/04 02:13:23;;;;;;;7.07;4.43;;;;;;;2.90;83.57;101298.19;5000693;28;20691;-76
2022/04/04 02:15:50;;;;;;;5.87;4.20;;;;;;;2.88;83.41;101293.81;5016618;28;20197;-77
2022/04/04 02:18:15;;;;;;;6.80;4.00;;;;;;;2.90;84.02;101295.66;5034253;28;20251;-76
2022/04/04 02:20:40;;;;;;;5.10;3.73;;;;;;;2.91;84.00;101292.38;5033273;28;20260;-77
2022/04/04 02:23:06;;;;;;;6.70;4.03;;;;;;;2.85;83.97;101286.94;5034506;28;20765;-77
2022/04/04 02:25:32;;;;;;;7.87;4.03;;;;;;;2.88;84.47;101282.06;5017203;28;20659;-76
2022/04/04 02:27:57;;;;;;;7.27;4.07;;;;;;;2.85;83.91;101274.28;5008569;28;20184;-76
2022/04/04 02:30:24;;;;;;;4.83;3.80;;;;;;;2.80;84.03;101277.38;4997724;28;20189;-77
2022/04/04 02:32:49;;;;;;;6.47;3.67;;;;;;;2.81;84.30;101266.47;5026968;28;20220;-76
2022/04/04 02:35:15;;;;;;;5.57;3.93;;;;;;;2.87;83.82;101271.84;5034646;28;20214;-77
2022/04/04 02:37:40;;;;;;;6.77;3.43;;;;;;;2.85;84.63;101255.75;5033333;28;20194;-76
2022/04/04 02:40:06;;;;;;;5.10;3.80;;;;;;;2.80;84.53;101250.41;5033229;28;20206;-77
2022/04/04 02:42:32;;;;;;;5.47;3.97;;;;;;;2.82;85.40;101263.16;5034306;28;20229;-76
2022/04/04 02:44:57;;;;;;;5.33;4.00;;;;;;;2.87;85.38;101246.56;5034098;28;20191;-77
2022/04/04 02:47:22;;;;;;;6.03;3.93;;;;;;;2.82;84.82;101240.41;5021815;28;20191;-76
2022/04/04 02:49:48;;;;;;;6.10;3.97;;;;;;;2.84;85.06;101237.16;5050399;28;20178;-76
2022/04/04 02:52:13;;;;;;;7.00;4.00;;;;;;;2.88;84.44;101238.19;5046592;28;20218;-76
2022/04/04 02:54:38;;;;;;;7.30;4.10;;;;;;;2.90;84.63;101229.06;5031070;28;20187;-75
2022/04/04 02:57:05;;;;;;;4.37;3.80;;;;;;;2.90;84.70;101229.91;5018894;28;20210;-77
2022/04/04 02:59:30;;;;;;;5.30;3.93;;;;;;;2.92;84.10;101218.25;5018337;28;20215;-77
2022/04/04 03:01:56;;;;;;;5.73;3.80;;;;;;;2.89;84.05;101210.47;5031163;28;20682;-76
2022/04/04 03:04:21;;;;;;;7.23;4.10;;;;;;;2.97;83.74;101199.13;5005239;28;20187;-76
2022/04/04 03:06:47;;;;;;;6.93;3.60;;;;;;;2.93;83.82;101196.34;5016512;28;20229;-76
2022/04/04 03:09:12;;;;;;;7.43;3.83;;;;;;;2.93;84.01;101187.09;5022871;28;20191;-76
2022/04/04 03:11:37;;;;;;;4.27;3.33;;;;;;;2.92;83.39;101185.38;5015344;28;20187;-76
2022/04/04 03:14:05;;;;;;;5.37;4.00;;;;;;;2.95;83.44;101183.00;5015683;28;20807;-77
2022/04/04 03:16:31;;;;;;;5.97;3.30;;;;;;;2.93;83.14;101178.63;4999461;28;20549;-76
2022/04/04 03:18:58;;;;;;;6.53;4.00;;;;;;;2.91;83.41;101171.00;5018067;28;20222;-76
2022/04/04 03:21:27;;;;;;;4.80;3.50;;;;;;;2.90;84.08;101174.28;5018082;28;20203;-77
2022/04/04 03:23:53;;;;;;;4.50;3.53;;;;;;;2.93;84.06;101169.41;5025674;28;20676;-77
2022/04/04 03:26:19;;;;;;;4.73;3.80;;;;;;;2.91;84.10;101160.88;5042287;28;20209;-77
2022/04/04 03:28:45;;;;;;;5.27;3.27;;;;;;;2.94;83.19;101147.53;5029506;28;20179;-76
2022/04/04 03:31:11;;;;;;;6.03;3.53;;;;;;;2.99;82.94;101151.19;4997799;28;20202;-77
2022/04/04 03:33:37;;;;;;;5.00;3.63;;;;;;;2.93;83.32;101149.19;4996882;28;20294;-77
2022/04/04 03:36:02;;;;;;;4.20;3.67;;;;;;;2.95;82.83;101140.00;5022603;28;20194;-77
2022/04/04 03:38:29;;;;;;;6.13;3.77;;;;;;;2.96;82.82;101130.78;5023227;28;20469;-76
2022/04/04 03:40:55;;;;;;;6.70;4.10;;;;;;;2.98;82.76;101131.72;5029622;28;20879;-77
2022/04/04 03:43:21;;;;;;;5.30;4.00;;;;;;;3.00;83.19;101117.50;5027454;28;20203;-76
2022/04/04 03:45:47;;;;;;;5.53;3.70;;;;;;;3.01;83.48;101110.00;5020240;28;20194;-76
2022/04/04 03:48:13;;;;;;;6.57;4.13;;;;;;;2.99;82.91;101101.47;5009873;28;20274;-76
2022/04/04 03:50:39;;;;;;;6.57;4.03;;;;;;;2.98;83.53;101099.72;4995285;28;20639;-77
2022/04/04 03:53:04;;;;;;;8.37;4.27;;;;;;;3.02;82.61;101099.09;5028135;28;20210;-77
2022/04/04 03:55:35;;;;;;;4.13;3.50;;;;;;;3.01;83.53;101084.72;4999818;28;20198;-76
2022/04/04 03:58:01;;;;;;;8.20;4.53;;;;;;;2.98;83.82;101082.03;4999225;28;20182;-77
2022/04/04 04:00:27;;;;;;;5.47;4.13;;;;;;;3.02;83.17;101078.88;5032167;28;20218;-76
2022/04/04 04:02:53;;;;;;;5.43;3.77;;;;;;;3.05;82.96;101089.16;5016134;28;20214;-76
2022/04/04 04:05:19;;;;;;;8.77;4.03;;;;;;;3.02;82.50;101075.47;5028209;28;20210;-77
2022/04/04 04:07:44;;;;;;;6.93;3.70;;;;;;;3.03;82.74;101067.09;5013848;28;20209;-77
2022/04/04 04:10:13;;;;;;;6.37;3.87;;;;;;;3.05;82.87;101060.47;5003780;28;20178;-77
2022/04/04 04:12:40;;;;;;;9.00;3.80;;;;;;;3.07;82.30;101062.28;5016090;28;20207;-76
2022/04/04 04:15:07;;;;;;;6.77;4.07;;;;;;;3.07;82.95;101056.34;5015649;28;20191;-76
2022/04/04 04:17:32;;;;;;;8.90;4.53;;;;;;;3.11;82.82;101053.19;5016371;28;20194;-76
2022/04/04 04:22:42;;;;;;;7.57;4.13;;;;;;;3.10;83.19;101029.56;5017050;28;20240;-77
2022/04/04 04:25:08;;;;;;;8.80;4.37;;;;;;;3.12;82.52;101035.56;4998021;28;20195;-77
2022/04/04 04:27:34;;;;;;;7.73;4.00;;;;;;;3.14;82.03;101020.47;5013084;28;20187;-77
2022/04/04 04:29:59;;;;;;;4.43;3.83;;;;;;;3.12;81.91;101020.38;4984800;28;20266;-76
2022/04/04 04:32:25;;;;;;;7.27;3.93;;;;;;;3.13;82.74;101017.06;4996192;28;20218;-77
2022/04/04 04:34:51;;;;;;;6.93;4.20;;;;;;;3.13;81.89;101001.88;5030835;28;20240;-77
2022/04/04 04:37:18;;;;;;;6.43;4.33;;;;;;;3.13;82.28;100996.81;5033656;28;20659;-76
2022/04/04 04:39:43;;;;;;;4.73;4.10;;;;;;;3.16;81.96;101004.56;5032422;28;20675;-76
2022/04/04 04:42:09;;;;;;;4.97;4.20;;;;;;;3.17;81.71;100987.75;5019926;28;20238;-77
2022/04/04 04:44:34;;;;;;;6.47;3.60;;;;;;;3.18;82.20;100982.75;5010492;28;20187;-76
2022/04/04 04:47:00;;;;;;;5.20;4.03;;;;;;;3.18;81.83;100972.63;5020090;28;20191;-76
2022/04/04 04:49:26;;;;;;;6.57;3.97;;;;;;;3.18;81.52;100972.63;5035810;28;20222;-76
2022/04/04 04:51:55;;;;;;;4.87;3.80;;;;;;;3.22;80.81;100958.50;5034935;28;20187;-76
2022/04/04 04:54:20;;;;;;;6.83;4.57;;;;;;;3.22;80.48;100961.88;5029230;28;20199;-76
2022/04/04 04:56:46;;;;;;;7.00;4.80;;;;;;;3.28;80.62;100951.19;5028891;28;20197;-76
2022/04/04 04:59:12;;;;;;;5.87;4.27;;;;;;;3.28;80.61;100941.97;5035956;28;20206;-77
2022/04/04 05:01:38;;;;;;;5.67;4.53;;;;;;;3.28;80.20;100939.44;5036083;28;20190;-77
2022/04/04 05:04:04;;;;;;;8.50;4.70;;;;;;;3.27;80.08;100932.59;5018509;28;20214;-76
2022/04/04 05:06:30;;;;;;;6.07;4.57;;;;;;;3.30;80.36;100922.66;5018425;28;20202;-77
2022/04/04 05:08:57;;;;;;;6.47;5.00;;;;;;;3.33;79.37;100911.81;5027396;28;20195;-77
2022/04/04 05:11:23;;;;;;;9.00;5.10;;;;;;;3.34;79.76;100911.00;5019653;28;20186;-77
2022/04/04 05:13:48;;;;;;;7.13;5.40;;;;;;;3.41;79.46;100897.88;5019546;28;20735;-76
2022/04/04 05:16:14;;;;;;;7.80;5.13;;;;;;;3.41;79.27;100896.19;5015922;28;20179;-76
2022/04/04 05:18:43;;;;;;;8.07;5.27;;;;;;;3.46;79.41;100888.84;5004117;28;20190;-76
2022/04/04 05:21:09;;;;;;;7.83;5.50;;;;;;;3.49;78.86;100887.31;5015237;28;20218;-76
2022/04/04 05:23:38;;;;;;;7.80;5.80;;;;;;;3.52;78.83;100879.88;5021763;28;20325;-77
2022/04/04 05:26:04;;;;;;;8.27;6.10;;;;;;;3.58;78.62;100877.63;5035410;28;20852;-76
2022/04/04 05:28:29;;;;;;;9.87;6.07;;;;;;;3.59;78.80;100870.91;5011323;28;20247;-76
2022/04/04 05:30:55;;;;;;;9.20;5.97;;;;;;;3.61;78.06;100865.13;5034228;28;20201;-76
2022/04/04 05:33:20;;;;;;;9.20;6.30;;;;;;;3.65;78.46;100853.47;5027291;28;20227;-76
2022/04/04 05:35:46;;;;;;;9.33;7.00;;;;;;;3.71;77.91;100864.75;4997191;28;20197;-76
2022/04/04 05:38:13;;;;;;;7.70;6.83;;;;;;;3.74;78.18;100856.44;5015714;28;20274;-76
2022/04/04 05:40:38;;;;;;;9.00;6.90;;;;;;;3.79;77.13;100845.75;4998112;28;20230;-76
2022/04/04 05:43:04;;;;;;;10.40;7.53;;;;;;;3.84;77.27;100849.34;5013866;28;20207;-76
2022/04/04 05:45:30;;;;;;;8.37;7.40;;;;;;;3.87;77.32;100841.03;5014151;28;20184;-76
2022/04/04 05:47:55;;;;;;;10.43;7.60;;;;;;;3.91;77.47;100840.38;5014412;28;20187;-76
2022/04/04 05:50:21;;;;;;;10.73;8.00;;;;;;;3.94;77.00;100836.28;5013124;28;20226;-76
2022/04/04 05:52:46;;;;;;;9.00;7.63;;;;;;;3.97;77.74;100825.44;5017664;28;20205;-74
2022/04/04 05:55:12;;;;;;;10.70;8.07;;;;;;;3.99;78.09;100834.84;5024345;28;20187;-76
2022/04/04 05:57:39;;;;;;;11.37;8.77;;;;;;;4.04;78.12;100837.56;5003809;28;20189;-76
2022/04/04 06:00:10;;;;;;;10.27;8.60;;;;;;;4.09;77.26;100826.00;4998926;28;20258;-76
2022/04/04 06:02:36;;;;;;;9.37;8.40;;;;;;;4.13;77.73;100820.25;5016284;28;20207;-76
2022/04/04 06:05:02;;;;;;;11.60;9.30;;;;;;;4.14;76.93;100820.31;5015344;28;20183;-76
2022/04/04 06:07:28;;;;;;;11.87;8.80;;;;;;;4.21;77.31;100811.31;4997735;28;20183;-76
2022/04/04 06:09:53;;;;;;;11.57;9.77;;;;;;;4.24;77.26;100808.94;5016050;28;20195;-76
2022/04/04 06:12:18;;;;;;;12.20;9.07;;;;;;;4.30;77.07;100806.66;4997939;28;20215;-76
2022/04/04 06:14:44;;;;;;;12.70;9.70;;;;;;;4.33;77.17;100820.31;5014334;28;20183;-77
2022/04/04 06:17:09;;;;;;;17.70;10.27;;;;;;;4.33;76.74;100807.63;4996780;28;20822;-77
2022/04/04 06:19:35;;;;;;;12.00;10.37;;;;;;;4.36;76.30;100802.72;5013137;28;20210;-76
2022/04/04 06:22:01;;;;;;;10.63;9.53;;;;;;;4.39;76.68;100796.91;4977834;28;20207;-75
2022/04/04 06:24:27;;;;;;;12.67;10.20;;;;;;;4.41;76.70;100790.22;5011181;28;20576;-75
2022/04/04 06:26:52;;;;;;;16.40;10.80;;;;;;;4.40;76.96;100785.97;5011041;28;20274;-75
2022/04/04 06:29:18;;;;;;;12.10;10.50;;;;;;;4.43;76.81;100770.91;5011038;28;20237;-75
2022/04/04 06:31:44;;;;;;;11.40;10.20;;;;;;;4.46;76.58;100768.50;4993270;28;20191;-76
2022/04/04 06:34:10;;;;;;;16.53;10.87;;;;;;;4.47;76.43;100777.84;4993166;28;20214;-76
2022/04/04 06:36:37;;;;;;;12.60;10.33;;;;;;;4.50;76.77;100767.78;5010972;28;20280;-75
2022/04/04 06:39:02;;;;;;;13.20;10.07;;;;;;;4.48;76.91;100777.03;4993069;28;20211;-74
2022/04/04 06:41:30;;;;;;;11.77;9.77;;;;;;;4.46;76.88;100756.69;5010755;28;20187;-74
2022/04/04 06:43:55;;;;;;;13.80;11.10;;;;;;;4.46;76.80;100753.28;5009439;28;20297;-74
2022/04/04 06:46:22;;;;;;;12.73;10.97;;;;;;;4.48;77.51;100744.06;5010762;28;20262;-75
2022/04/04 06:48:50;;;;;;;13.80;10.77;;;;;;;4.44;77.49;100750.69;5010760;28;20183;-75
2022/04/04 06:51:17;;;;;;;12.87;10.67;;;;;;;4.40;78.21;100745.41;4993240;28;20191;-74
2022/04/04 06:53:42;;;;;;;14.10;10.87;;;;;;;4.41;78.99;100747.13;5010824;28;20230;-75
2022/04/04 06:56:07;;;;;;;15.30;11.73;;;;;;;4.36;80.17;100738.47;4993209;28;20657;-75
2022/04/04 06:58:33;;;;;;;13.37;11.83;;;;;;;4.25;80.26;100727.91;5010629;28;20198;-76
2022/04/04 07:00:59;;;;;;;13.87;11.17;;;;;;;4.15;80.65;100725.75;4992977;28;20215;-74
2022/04/04 07:03:24;;;;;;;15.80;12.10;;;;;;;4.16;81.93;100717.38;4976601;28;20249;-74
2022/04/04 07:05:49;;;;;;;12.93;11.50;;;;;;;4.19;82.16;100709.06;4993202;28;20609;-74
2022/04/04 07:08:15;;;;;;;16.47;12.87;;;;;;;4.16;81.76;100708.91;4994729;28;20718;-73
2022/04/04 07:10:40;;;;;;;16.67;12.30;;;;;;;4.12;82.39;100695.25;4991097;28;20229;-74
2022/04/04 07:13:05;;;;;;;15.57;12.60;;;;;;;4.09;82.27;100705.25;5030182;28;20596;-75
2022/04/04 07:15:31;;;;;;;17.20;13.43;;;;;;;4.05;83.04;100694.94;5009476;28;20226;-76
2022/04/04 07:17:57;;;;;;;14.97;12.77;;;;;;;4.02;83.18;100705.81;5022834;28;20189;-76
2022/04/04 07:20:22;;;;;;;16.33;13.43;;;;;;;4.04;84.46;100683.94;5007269;28;20218;-78
2022/04/04 07:22:48;;;;;;;17.37;13.63;;;;;;;4.03;84.18;100673.72;5029389;28;20738;-75
2022/04/04 07:25:39;;;;;;;15.07;13.27;;;;;;;3.92;83.66;100683.41;5009038;28;20194;-79
2022/04/04 07:28:50;;;;;;;17.43;13.90;;;;;;;3.90;84.33;100686.66;5027449;28;20221;-76
2022/04/04 07:31:16;;;;;;;16.00;12.90;;;;;;;3.94;84.11;100665.75;4998643;28;20618;-75
2022/04/04 07:33:41;;;;;;;17.40;13.37;;;;;;;3.92;84.88;100669.88;5006114;28;20718;-73
2022/04/04 07:36:07;;;;;;;17.13;14.53;;;;;;;3.88;85.04;100661.31;5017998;28;20258;-74
2022/04/04 07:38:32;;;;;;;16.17;13.90;;;;;;;3.84;85.80;100648.44;5020480;28;20213;-75
2022/04/04 07:40:58;;;;;;;18.67;14.60;;;;;;;3.81;85.73;100644.09;5031523;28;20283;-74
2022/04/04 07:43:23;;;;;;;17.53;14.00;;;;;;;3.80;85.56;100631.38;5025322;28;20599;-75
2022/04/04 07:45:49;;;;;;;18.00;15.07;;;;;;;3.85;85.77;100630.78;5048763;28;20174;-74
2022/04/04 07:48:14;;;;;;;16.63;13.97;;;;;;;3.82;86.27;100622.19;5030313;28;20204;-75
2022/04/04 07:50:41;;;;;;;16.80;15.00;;;;;;;3.81;85.61;100616.25;5010911;28;20186;-76
2022/04/04 07:53:07;;;;;;;16.43;14.50;;;;;;;3.80;85.79;100601.00;5011530;28;20719;-75
2022/04/04 07:55:33;;;;;;;18.07;15.67;;;;;;;3.89;85.93;100601.38;5013257;28;20186;-76
2022/04/04 07:57:58;;;;;;;18.33;15.73;;;;;;;3.83;86.57;100591.88;5029615;28;20190;-72
2022/04/04 08:00:24;;;;;;;17.87;15.30;;;;;;;3.89;86.64;100578.59;5028889;28;20232;-75
2022/04/04 08:02:50;;;;;;;19.43;15.97;;;;;;;3.83;85.58;100574.16;5011043;28;20616;-76
2022/04/04 08:05:16;;;;;;;21.70;17.47;;;;;;;4.17;86.66;100561.16;5021506;28;20654;-75
2022/04/04 08:07:47;;;;;;;18.70;16.67;;;;;;;4.14;86.58;100561.91;5049633;28;20190;-76
2022/04/04 08:10:13;;;;;;;18.27;15.37;;;;;;;4.11;85.26;100544.09;5021843;28;20233;-73
2022/04/04 08:12:39;;;;;;;18.07;16.17;;;;;;;4.18;85.32;100540.13;5048363;28;20663;-75
2022/04/04 08:15:05;;;;;;;18.07;16.13;;;;;;;4.16;85.87;100537.53;5013831;28;20188;-73
2022/04/04 08:17:30;;;;;;;18.87;16.93;;;;;;;3.92;85.81;100533.16;5027197;28;20555;-78
2022/04/04 08:20:21;;;;;;;19.20;16.43;;;;;;;3.86;86.91;100518.56;5008147;28;20232;-78
2022/04/04 08:23:05;;;;;;;18.47;16.57;;;;;;;3.79;87.61;100513.19;4990541;28;20218;-77
2022/04/04 08:26:34;;;;;;;20.03;16.93;;;;;;;3.77;87.54;100502.16;5022926;28;20206;-77
2022/04/04 08:29:00;;;;;;;21.23;17.40;;;;;;;3.68;88.35;100489.13;4983623;28;20210;-77
2022/04/04 08:34:49;;;;;;;20.00;17.83;;;;;;;3.69;88.22;100465.53;5030532;28;20211;-77
2022/04/04 08:37:41;;;;;;;19.57;17.50;;;;;;;3.72;88.40;100456.38;4986250;28;20191;-77
2022/04/04 08:40:10;;;;;;;20.77;18.10;;;;;;;3.69;89.11;100452.88;5002630;28;20215;-77
2022/04/04 08:42:37;;;;;;;18.00;15.20;;;;;;;3.64;88.57;100455.22;5018206;28;20912;-76
2022/04/04 08:45:04;;;;;;;19.80;16.40;;;;;;;3.75;88.99;100441.31;5033816;28;20178;-74
2022/04/04 08:47:31;;;;;;;18.57;16.57;;;;;;;3.66;88.73;100430.84;5033000;28;20281;-75
2022/04/04 08:49:58;;;;;;;18.83;16.40;;;;;;;3.70;89.28;100420.03;5032611;28;20183;-75
2022/04/04 08:52:24;;;;;;;16.97;15.13;;;;;;;3.74;88.34;100411.75;5014857;28;20736;-75
2022/04/04 08:54:50;;;;;;;17.93;15.67;;;;;;;3.72;88.65;100413.34;5016034;28;20186;-75
2022/04/04 08:57:16;;;;;;;19.57;15.40;;;;;;;3.74;88.81;100401.63;5017305;28;20198;-75
2022/04/04 08:59:43;;;;;;;16.97;14.73;;;;;;;3.82;89.93;100402.78;5003693;28;20225;-75
2022/04/04 09:02:09;;;;;;;17.07;15.23;;;;;;;3.80;89.61;100379.06;5000770;28;20214;-75
2022/04/04 09:04:34;;;;;;;16.47;14.70;;;;;;;3.82;88.81;100374.91;5014796;28;20186;-75
2022/04/04 09:07:06;;;;;;;15.67;14.00;;;;;;;3.87;88.78;100372.59;5000093;28;20186;-75
2022/04/04 09:09:38;;;;;;;16.00;13.83;;;;;;;3.94;88.94;100354.25;5016248;28;20190;-75
2022/04/04 09:12:13;;;;;;;15.43;12.90;;;;;;;3.92;89.03;100369.41;5003127;28;20265;-75
2022/04/04 09:14:44;;;;;;;15.13;12.83;;;;;;;3.92;89.28;100343.22;4999362;28;20197;-75
2022/04/04 09:17:12;;;;;;;15.07;12.77;;;;;;;4.01;89.16;100331.75;4999523;28;20256;-75
2022/04/04 09:19:38;;;;;;;16.83;11.47;;;;;;;4.03;88.49;100326.75;5015280;28;20210;-75
2022/04/04 09:22:15;;;;;;;14.80;11.53;;;;;;;4.00;88.28;100317.38;4998576;28;20726;-75
2022/04/04 09:24:59;;;;;;;12.40;11.00;;;;;;;4.03;87.36;100303.97;5033029;28;20178;-75
2022/04/04 09:27:27;;;;;;;13.40;11.30;;;;;;;4.04;88.25;100314.16;5033140;28;20229;-75
2022/04/04 09:29:58;;;;;;;14.17;11.47;;;;;;;4.04;88.03;100298.06;5031321;28;20214;-75
2022/04/04 09:32:43;;;;;;;14.93;12.20;;;;;;;4.09;88.10;100287.31;5014691;28;20225;-75
2022/04/04 09:35:10;;;;;;;13.17;10.80;;;;;;;4.06;88.46;100276.22;5033144;28;20178;-75
2022/04/04 09:37:37;;;;;;;14.43;11.37;;;;;;;4.11;88.36;100278.13;4998848;28;20225;-75
2022/04/04 09:40:32;;;;;;;11.70;10.47;;;;;;;4.18;87.21;100259.78;5032515;28;20221;-75
2022/04/04 09:42:59;;;;;;;13.10;10.97;;;;;;;4.23;86.99;100262.47;4996112;28;20683;-75
2022/04/04 09:45:28;;;;;;;12.73;10.23;;;;;;;4.28;87.05;100249.16;5032808;28;20273;-75
2022/04/04 09:48:00;;;;;;;13.00;10.03;;;;;;;4.35;87.04;100248.56;4998838;28;20201;-76
2022/04/04 09:50:37;;;;;;;11.87;10.00;;;;;;;4.31;86.19;100248.38;5031605;28;20182;-75
2022/04/04 09:53:09;;;;;;;11.70;10.20;;;;;;;4.36;86.69;100221.53;5014335;28;20221;-75
2022/04/04 09:55:38;;;;;;;15.43;10.17;;;;;;;4.38;86.38;100218.22;5032860;28;20265;-75
2022/04/04 09:58:06;;;;;;;12.77;10.40;;;;;;;4.40;86.76;100224.22;5014966;28;20192;-76
2022/04/04 10:00:34;;;;;;;10.50;9.40;;;;;;;4.38;85.33;100208.09;5014425;28;20218;-75
2022/04/04 10:03:01;;;;;;;11.37;9.80;;;;;;;4.41;86.35;100208.22;5014475;28;20616;-75
2022/04/04 10:05:27;;;;;;;10.60;9.50;;;;;;;4.39;86.01;100212.38;5032269;28;20245;-75
2022/04/04 10:07:56;;;;;;;11.67;10.47;;;;;;;4.41;86.03;100208.22;5031975;28;20194;-75
2022/04/04 10:10:27;;;;;;;13.63;10.83;;;;;;;4.46;86.26;100193.19;5017234;28;20281;-75
2022/04/04 10:12:54;;;;;;;10.67;9.60;;;;;;;4.45;85.96;100191.44;5015193;28;20217;-74
2022/04/04 10:15:21;;;;;;;12.07;10.43;;;;;;;4.45;86.23;100189.75;4998231;28;20213;-75
2022/04/04 10:17:47;;;;;;;11.10;9.80;;;;;;;4.45;86.71;100171.16;5014445;28;20194;-76
2022/04/04 10:20:14;;;;;;;14.70;11.27;;;;;;;4.43;87.24;100167.72;5014458;28;20273;-75
2022/04/04 10:22:39;;;;;;;12.03;10.73;;;;;;;4.39;86.88;100159.16;5014242;28;20206;-76
2022/04/04 10:25:07;;;;;;;13.10;9.83;;;;;;;4.38;88.10;100149.81;5013743;28;20186;-75
2022/04/04 10:27:34;;;;;;;14.60;11.00;;;;;;;4.38;88.06;100162.50;4997559;28;20194;-75
2022/04/04 10:30:05;;;;;;;11.73;9.80;;;;;;;4.32;86.78;100138.66;5014343;28;20193;-75
2022/04/04 10:32:32;;;;;;;12.30;11.00;;;;;;;4.31;88.19;100152.97;5014072;28;20695;-75
2022/04/04 10:34:58;;;;;;;13.10;11.73;;;;;;;4.28;88.42;100135.13;5013312;28;20194;-75
2022/04/04 10:37:29;;;;;;;12.67;11.20;;;;;;;4.28;88.84;100126.69;5012498;28;20274;-75
2022/04/04 10:39:55;;;;;;;13.43;12.03;;;;;;;4.26;88.99;100119.03;5031590;28;20221;-75
2022/04/04 10:42:31;;;;;;;14.07;12.43;;;;;;;4.24;89.43;100130.78;5012939;28;20663;-75
2022/04/04 10:45:03;;;;;;;14.07;12.67;;;;;;;4.24;90.32;100109.66;5013897;28;20190;-75
2022/04/04 10:47:31;;;;;;;13.80;12.27;;;;;;;4.18;90.37;100110.31;5013393;28;20185;-75
2022/04/04 10:50:20;;;;;;;14.73;13.23;;;;;;;4.13;90.00;100098.31;5031195;28;20269;-76
2022/04/04 10:52:46;;;;;;;15.27;12.33;;;;;;;4.13;90.65;100101.72;5014354;28;20217;-75
2022/04/04 10:55:25;;;;;;;13.83;12.37;;;;;;;4.16;90.43;100088.28;5015310;28;20178;-75
2022/04/04 10:58:09;;;;;;;15.10;13.30;;;;;;;4.13;90.84;100086.50;4998923;28;20678;-76
2022/04/04 11:00:53;;;;;;;15.50;13.90;;;;;;;4.12;90.89;100076.31;5014592;28;20199;-76
2022/04/04 11:03:28;;;;;;;15.53;13.97;;;;;;;4.11;90.97;100085.63;5013734;28;20324;-76
2022/04/04 11:09:15;;;;;;;16.80;14.50;;;;;;;4.10;91.17;100048.41;5030506;28;20182;-76
2022/04/04 11:11:42;;;;;;;15.13;13.53;;;;;;;4.15;90.99;100056.19;5031172;28;20186;-76
2022/04/04 11:14:08;;;;;;;14.20;12.80;;;;;;;4.11;90.94;100047.63;5031804;28;20199;-76
2022/04/04 11:17:08;;;;;;;14.43;13.03;;;;;;;4.16;91.27;100040.16;5016115;28;20221;-76
2022/04/04 11:19:50;;;;;;;14.80;13.17;;;;;;;4.15;91.56;100046.88;5032951;28;20566;-76
2022/04/04 11:22:22;;;;;;;14.77;12.53;;;;;;;4.19;91.29;100030.97;5032107;28;20206;-76
2022/04/04 11:24:52;;;;;;;14.40;12.90;;;;;;;4.18;91.83;100072.31;5011525;28;20201;-76
2022/04/04 11:27:19;;;;;;;13.63;12.27;;;;;;;4.14;91.32;100019.84;5022639;28;20186;-76
2022/04/04 11:29:44;;;;;;;15.10;13.53;;;;;;;4.14;91.86;100026.59;5006536;28;20288;-75
2022/04/04 11:32:16;;;;;;;15.80;12.97;;;;;;;4.15;92.10;100023.25;5024760;28;20265;-76
2022/04/04 11:34:42;;;;;;;13.57;12.20;;;;;;;4.13;92.07;100010.53;5032486;28;20174;-77
2022/04/04 11:37:24;;;;;;;13.60;12.30;;;;;;;4.18;91.60;100006.47;5030717;28;20273;-77
2022/04/04 11:39:53;;;;;;;13.37;11.97;;;;;;;4.20;92.21;99994.72;5032807;28;20283;-76