Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:09;;;;;;;54.40;28.70;;;77.70;1868.80;;;;;;5088069;28;20036;-59
2021/12/08 00:04:35;;;;;;;61.60;32.78;;;77.60;1920.00;;;;;;5086884;28;20024;-58
2021/12/08 00:07:02;;;;;;;50.17;26.35;;;77.40;1920.00;;;;;;5085722;28;20095;-57
2021/12/08 00:09:46;;;;;;;47.47;25.55;;;77.30;1920.00;;;;;;5087535;28;20039;-59
2021/12/08 00:14:57;;;;;;;;;;;77.30;1894.40;;;;;;5086902;28;20047;-62
2021/12/08 00:17:24;;;;;;;40.58;21.92;;;77.40;1920.00;;;;;;5079358;28;19909;-61
2021/12/08 00:19:50;;;;;;;40.83;23.95;;;77.30;1920.00;;;;;;5076382;28;20048;-58
2021/12/08 00:22:16;;;;;;;42.30;24.20;;;77.30;1971.20;;;;;;5076673;28;20048;-59
2021/12/08 00:24:43;;;;;;;38.65;22.73;;;77.40;2048.00;;;;;;5082077;28;20028;-59
2021/12/08 00:27:09;;;;;;;39.13;23.40;;;77.50;2048.00;;;;;;5085473;28;20028;-61
2021/12/08 00:29:35;;;;;;;37.10;20.38;;;77.60;1971.20;;;;;;5078986;28;20522;-59
2021/12/08 00:32:00;;;;;;;42.67;21.92;;;77.70;1971.20;;;;;;5093189;28;20024;-60
2021/12/08 00:34:26;;;;;;;40.60;23.65;;;77.70;1868.80;;;;;;5085568;28;20043;-58
2021/12/08 00:36:56;;;;;;;39.20;20.17;;;77.60;1894.40;;;;;;5096155;28;20446;-66
2021/12/08 00:39:23;;;;;;;38.60;20.30;;;77.50;1920.00;;;;;;5096553;28;20039;-60
2021/12/08 00:41:49;;;;;;;36.15;19.33;;;77.40;1945.60;;;;;;5096239;28;20029;-64
2021/12/08 00:44:15;;;;;;;34.70;19.40;;;77.50;1945.60;;;;;;5096677;28;20024;-71
2021/12/08 00:46:41;;;;;;;35.97;20.00;;;77.50;1945.60;;;;;;5095479;28;20028;-61
2021/12/08 00:49:09;;;;;;;35.60;19.52;;;77.50;1920.00;;;;;;5096726;28;20027;-60
2021/12/08 00:51:36;;;;;;;34.90;19.60;;;77.50;1920.00;;;;;;5096543;28;20031;-61
2021/12/08 00:54:02;;;;;;;37.67;20.05;;;77.40;1920.00;;;;;;5096447;28;20039;-60
2021/12/08 00:56:27;;;;;;;37.45;20.00;;;77.40;1945.60;;;;;;5096325;28;20035;-61
2021/12/08 00:58:53;;;;;;;47.25;22.65;;;77.50;2022.40;;;;;;5096434;28;20031;-60
2021/12/08 01:01:19;;;;;;;43.40;22.77;;;77.60;2124.80;;;;;;5096412;28;20397;-60
2021/12/08 01:03:47;;;;;;;35.88;20.42;;;77.70;2073.60;;;;;;5096320;28;20024;-61
2021/12/08 01:06:13;;;;;;;37.05;20.67;;;102.40;1971.20;;;;;;5095954;28;20020;-61
2021/12/08 01:08:39;;;;;;;35.45;19.75;;;102.40;1945.60;;;;;;5096354;28;20028;-60
2021/12/08 01:11:11;;;;;;;35.55;19.98;;;102.40;1945.60;;;;;;5096150;28;20058;-60
2021/12/08 01:13:37;;;;;;;40.13;20.08;;;102.40;1894.40;;;;;;5095896;28;20056;-60
2021/12/08 01:16:03;;;;;;;42.20;20.95;;;77.70;1920.00;;;;;;5095951;28;20063;-60
2021/12/08 01:18:30;;;;;;;37.10;20.25;;;77.50;1920.00;;;;;;5095589;28;20028;-62
2021/12/08 01:20:58;;;;;;;36.70;19.85;;;77.40;1945.60;;;;;;5096115;28;20055;-60
2021/12/08 01:23:25;;;;;;;34.80;19.17;;;77.30;1920.00;;;;;;5095989;28;20020;-60
2021/12/08 01:25:51;;;;;;;31.58;18.13;;;77.30;1894.40;;;;;;5096383;28;20024;-60
2021/12/08 01:28:20;;;;;;;35.55;19.15;;;77.30;1894.40;;;;;;5095815;28;20523;-61
2021/12/08 01:30:46;;;;;;;37.20;20.98;;;77.20;1894.40;;;;;;5096006;28;20024;-60
2021/12/08 01:33:12;;;;;;;45.72;21.45;;;77.10;1920.00;;;;;;5095729;28;20024;-60
2021/12/08 01:35:38;;;;;;;43.42;23.85;;;77.20;2048.00;;;;;;5095596;28;20055;-60
2021/12/08 01:38:04;;;;;;;38.22;20.83;;;77.40;2176.00;;;;;;5095690;28;20020;-60
2021/12/08 01:40:30;;;;;;;32.70;18.17;;;77.50;1996.80;;;;;;5095538;28;20465;-65
2021/12/08 01:42:58;;;;;;;35.90;19.05;;;77.50;1945.60;;;;;;5095316;28;20058;-57
2021/12/08 01:48:15;;;;;;;38.72;20.15;;;77.60;1894.40;;;;;;5095647;28;20055;-60
2021/12/08 01:50:43;;;;;;;38.33;21.13;;;77.50;1920.00;;;;;;5095731;28;20438;-57
2021/12/08 01:53:10;;;;;;;35.22;19.17;;;77.30;1920.00;;;;;;5095349;28;20028;-56
2021/12/08 01:55:38;;;;;;;35.70;19.85;;;77.30;1920.00;;;;;;5095143;28;20116;-58
2021/12/08 01:58:05;;;;;;;35.33;18.80;;;77.30;1920.00;;;;;;5094719;28;20106;-58
2021/12/08 02:00:38;;;;;;;36.78;20.33;;;77.30;1894.40;;;;;;5094856;28;20028;-61
2021/12/08 02:03:04;;;;;;;39.40;20.30;;;77.30;1894.40;;;;;;5095116;28;20028;-61
2021/12/08 02:05:30;;;;;;;42.15;21.60;;;77.20;1920.00;;;;;;5095044;28;20033;-59
2021/12/08 02:07:56;;;;;;;42.67;22.80;;;77.20;1920.00;;;;;;5095063;28;20031;-61
2021/12/08 02:10:23;;;;;;;42.08;21.95;;;77.20;2022.40;;;;;;5095069;28;20385;-60
2021/12/08 02:12:49;;;;;;;39.80;20.67;;;77.30;2124.80;;;;;;5094799;28;20032;-59
2021/12/08 02:15:17;;;;;;;41.15;20.77;;;77.50;1996.80;;;;;;5094868;28;20043;-59
2021/12/08 02:17:45;;;;;;;38.92;20.45;;;77.50;1920.00;;;;;;5094916;28;20419;-61
2021/12/08 02:20:13;;;;;;;38.95;20.35;;;77.50;1868.80;;;;;;5095016;28;20492;-57
2021/12/08 02:22:40;;;;;;;40.22;21.13;;;77.40;1868.80;;;;;;5094822;28;20055;-57
2021/12/08 02:25:09;;;;;;;44.13;20.95;;;77.20;1894.40;;;;;;5094644;28;20020;-59
2021/12/08 02:27:36;;;;;;;37.42;19.85;;;77.10;1920.00;;;;;;5094679;28;20468;-60
2021/12/08 02:30:14;;;;;;;38.67;21.40;;;77.00;1945.60;;;;;;5094688;28;20030;-57
2021/12/08 02:48:59;;;;;;;35.78;18.85;;;77.10;2227.20;;;;;;5094406;28;20066;-57
2021/12/08 02:51:25;;;;;;;36.67;19.02;;;77.20;2048.00;;;;;;5093854;28;20028;-57
2021/12/08 02:53:51;;;;;;;34.95;18.05;;;77.30;1971.20;;;;;;5094094;28;20065;-62
2021/12/08 02:56:17;;;;;;;30.73;17.30;;;77.30;1894.40;;;;;;5094150;28;20032;-60
2021/12/08 02:58:43;;;;;;;35.92;19.52;;;77.20;1894.40;;;;;;5094266;28;20019;-61
2021/12/08 03:01:11;;;;;;;33.28;18.77;;;77.10;1894.40;;;;;;5094010;28;20173;-57
2021/12/08 03:03:37;;;;;;;33.95;18.05;;;76.90;1920.00;;;;;;5093673;28;20024;-61
2021/12/08 03:06:04;;;;;;;33.13;18.17;;;76.80;1945.60;;;;;;5094220;28;20427;-61
2021/12/08 03:08:29;;;;;;;32.53;17.10;;;76.80;1945.60;;;;;;5094104;28;20412;-59
2021/12/08 03:10:57;;;;;;;33.95;17.33;;;76.80;1920.00;;;;;;5093346;28;20031;-60
2021/12/08 03:14:03;;;;;;;30.98;16.75;;;76.80;1894.40;;;;;;5093922;28;20529;-61
2021/12/08 03:16:29;;;;;;;29.48;16.23;;;52.10;1894.40;;;;;;5031455;28;20055;-61
2021/12/08 03:18:55;;;;;;;34.60;18.02;;;52.10;1920.00;;;;;;5031756;28;20037;-57
2021/12/08 03:21:28;;;;;;;45.10;21.35;;;52.10;1996.80;;;;;;5031650;28;20029;-60
2021/12/08 03:24:13;;;;;;;35.72;19.05;;;76.80;2227.20;;;;;;5031401;28;20380;-58
2021/12/08 03:26:54;;;;;;;41.85;21.35;;;77.00;2048.00;;;;;;5031562;28;20033;-62
2021/12/08 03:32:13;;;;;;;43.25;22.70;;;77.20;1894.40;;;;;;5011751;28;20105;-61
2021/12/08 03:34:43;;;;;;;42.65;22.48;;;77.10;1894.40;;;;;;5011786;28;20069;-57
2021/12/08 03:37:10;;;;;;;41.53;21.73;;;77.20;1894.40;;;;;;5011678;28;20529;-58
2021/12/08 03:39:41;;;;;;;43.90;21.65;;;77.00;1894.40;;;;;;5011626;28;20041;-58
2021/12/08 03:42:07;;;;;;;41.83;21.05;;;77.00;1920.00;;;;;;5011488;28;20050;-58
2021/12/08 03:44:33;;;;;;;38.35;20.15;;;77.00;1894.40;;;;;;5011637;28;20034;-61
2021/12/08 03:47:02;;;;;;;35.47;19.63;;;76.90;1868.80;;;;;;5011833;28;20040;-59
2021/12/08 03:49:30;;;;;;;41.17;20.75;;;76.90;1868.80;;;;;;5011700;28;20457;-60
2021/12/08 03:52:00;;;;;;;46.58;22.27;;;76.80;1894.40;;;;;;5012759;28;20022;-61
2021/12/08 03:54:27;;;;;;;90.38;32.90;;;76.80;1894.40;;;;;;5031281;28;20112;-60
2021/12/08 03:56:53;;;;;;;91.95;33.95;;;76.80;1971.20;;;;;;5031216;28;20038;-57
2021/12/08 03:59:18;;;;;;;66.60;31.52;;;76.90;2073.60;;;;;;5030743;28;20037;-58
2021/12/08 04:01:44;;;;;;;60.63;28.88;;;77.00;1971.20;;;;;;5031108;28;20053;-60
2021/12/08 04:04:11;;;;;;;50.55;25.58;;;77.10;1894.40;;;;;;5031254;28;20036;-61
2021/12/08 04:09:16;;;;;;;44.03;23.15;;;77.00;1894.40;;;;;;5060330;28;20439;-61
2021/12/08 04:11:43;;;;;;;41.90;22.13;;;76.90;1894.40;;;;;;5093195;28;20534;-57
2021/12/08 04:14:11;;;;;;;39.20;21.60;;;77.00;1894.40;;;;;;5092806;28;20470;-57
2021/12/08 04:16:48;;;;;;;34.60;19.58;;;76.90;1894.40;;;;;;5093089;28;20120;-58
2021/12/08 04:19:15;;;;;;;37.35;20.30;;;76.80;1894.40;;;;;;5093232;28;20035;-57
2021/12/08 04:21:42;;;;;;;31.83;18.40;;;76.80;1920.00;;;;;;5095497;28;20527;-61
2021/12/08 04:24:09;;;;;;;39.15;19.00;;;76.90;1945.60;;;;;;5097177;28;20062;-58
2021/12/08 04:26:49;;;;;;;33.08;18.25;;;76.90;1996.80;;;;;;5096846;28;20436;-57
2021/12/08 04:29:16;;;;;;;32.42;18.45;;;77.00;1971.20;;;;;;5096865;28;20031;-57
2021/12/08 04:31:43;;;;;;;33.70;18.10;;;77.00;1971.20;;;;;;5096706;28;20035;-59
2021/12/08 04:34:16;;;;;;;34.95;20.45;;;76.90;1945.60;;;;;;5096828;28;20481;-60
2021/12/08 04:36:46;;;;;;;32.95;18.67;;;77.00;2022.40;;;;;;5097035;28;20024;-60
2021/12/08 04:39:20;;;;;;;34.85;20.15;;;77.00;1996.80;;;;;;5096725;28;20469;-61
2021/12/08 04:41:52;;;;;;;38.58;21.80;;;77.10;1971.20;;;;;;5096650;28;20064;-60
2021/12/08 04:44:27;;;;;;;36.83;20.77;;;77.10;1971.20;;;;;;5096818;28;20107;-60
2021/12/08 04:52:24;;;;;;;37.25;19.55;;;76.80;1971.20;;;;;;5096504;28;20024;-58
2021/12/08 05:06:37;;;;;;;44.92;23.95;;;52.10;1996.80;;;;;;4995283;28;20041;-58
2021/12/08 05:09:16;;;;;;;43.95;23.52;;;52.10;2022.40;;;;;;4994571;28;20030;-60
2021/12/08 05:11:47;;;;;;;60.97;30.17;;;52.10;2022.40;;;;;;4994343;28;20109;-59
2021/12/08 05:14:23;;;;;;;61.80;32.58;;;52.00;1996.80;;;;;;4994329;28;20054;-58
2021/12/08 05:16:53;;;;;;;63.50;32.97;;;52.10;1996.80;;;;;;4994343;28;20045;-59
2021/12/08 05:19:23;;;;;;;59.50;30.65;;;52.10;1996.80;;;;;;4994219;28;20034;-60
2021/12/08 05:22:13;;;;;;;79.50;39.95;;;52.10;1996.80;;;;;;4994161;28;20134;-59
2021/12/08 05:24:43;;;;;;;81.07;39.22;;;52.00;2022.40;;;;;;4994498;28;20057;-60
2021/12/08 05:27:16;;;;;;;67.47;33.72;;;52.10;1996.80;;;;;;4994092;28;20045;-60
2021/12/08 05:29:47;;;;;;;53.88;30.35;;;52.00;1971.20;;;;;;4994320;28;20173;-60
2021/12/08 05:32:14;;;;;;;53.15;26.38;;;52.00;1996.80;;;;;;4993467;28;20404;-60
2021/12/08 05:34:41;;;;;;;47.55;25.58;;;52.00;1996.80;;;;;;4994542;28;20046;-59
2021/12/08 05:37:08;;;;;;;50.53;26.15;;;52.00;1971.20;;;;;;4994015;28;20090;-59
2021/12/08 05:39:36;;;;;;;44.05;23.38;;;51.90;1971.20;;;;;;5024427;28;20036;-58
2021/12/08 05:42:07;;;;;;;45.35;22.67;;;51.90;1996.80;;;;;;5095318;28;20143;-57
2021/12/08 05:44:33;;;;;;;46.50;24.30;;;52.00;1996.80;;;;;;5096104;28;20036;-58
2021/12/08 05:47:02;;;;;;;52.17;28.30;;;51.90;1996.80;;;;;;5095445;28;20119;-59
2021/12/08 05:49:28;;;;;;;55.70;30.42;;;51.90;1996.80;;;;;;5095355;28;20532;-60
2021/12/08 05:51:55;;;;;;;50.05;26.75;;;51.90;1996.80;;;;;;5095356;28;20036;-59
2021/12/08 05:54:25;;;;;;;47.90;26.95;;;51.90;1996.80;;;;;;5095373;28;20032;-60
2021/12/08 05:56:56;;;;;;;58.50;30.00;;;51.90;1996.80;;;;;;5095026;28;20165;-60
2021/12/08 05:59:24;;;;;;;58.58;30.23;;;51.90;2022.40;;;;;;5094868;28;20031;-59
2021/12/08 06:01:52;;;;;;;64.00;34.40;;;51.90;1996.80;;;;;;5095261;28;20043;-58
2021/12/08 06:04:19;;;;;;;61.42;33.17;;;51.90;1996.80;;;;;;5095050;28;20024;-58
2021/12/08 06:06:47;;;;;;;56.40;30.65;;;51.90;1996.80;;;;;;5095084;28;20020;-57
2021/12/08 06:09:14;;;;;;;51.55;29.63;;;51.90;1996.80;;;;;;5094807;28;20063;-60
2021/12/08 06:11:40;;;;;;;55.55;29.85;;;51.90;1996.80;;;;;;5095039;28;20020;-59
2021/12/08 06:14:07;;;;;;;68.32;34.10;;;51.90;1996.80;;;;;;5095570;28;20024;-59
2021/12/08 06:16:35;;;;;;;62.00;33.88;;;51.90;1996.80;;;;;;5094979;28;20099;-60
2021/12/08 06:19:01;;;;;;;85.63;43.10;;;52.00;1996.80;;;;;;5094852;28;20039;-60
2021/12/08 06:21:29;;;;;;;77.20;41.90;;;52.00;1996.80;;;;;;5076658;28;20036;-59
2021/12/08 06:23:57;;;;;;;70.07;36.92;;;52.00;1971.20;;;;;;5094704;28;20024;-59
2021/12/08 06:26:25;;;;;;;66.30;35.58;;;52.00;1996.80;;;;;;5094821;28;20032;-60
2021/12/08 06:28:52;;;;;;;59.30;30.15;;;52.00;1971.20;;;;;;5094425;28;20025;-59
2021/12/08 06:31:19;;;;;;;60.60;30.10;;;52.10;1971.20;;;;;;5094918;28;20047;-60
2021/12/08 06:33:45;;;;;;;66.43;32.90;;;52.10;1971.20;;;;;;5094619;28;20043;-60
2021/12/08 06:36:16;;;;;;;59.90;29.95;;;52.00;1971.20;;;;;;5094631;28;20024;-60
2021/12/08 06:38:43;;;;;;;72.75;33.40;;;52.00;1971.20;;;;;;5094585;28;20044;-60
2021/12/08 06:41:14;;;;;;;75.45;36.47;;;52.00;1971.20;;;;;;5094034;28;20546;-59
2021/12/08 06:43:51;;;;;;;80.80;39.28;;;52.00;1971.20;;;;;;5093783;28;20123;-59
2021/12/08 06:46:17;;;;;;;74.28;37.15;;;52.10;1971.20;;;;;;5093969;28;20134;-59
2021/12/08 06:48:49;;;;;;;77.47;38.88;;;52.10;1971.20;;;;;;5094337;28;20063;-59
2021/12/08 06:51:28;;;;;;;65.57;34.28;;;52.10;1996.80;;;;;;5094317;28;20024;-60
2021/12/08 06:54:01;;;;;;;79.03;40.97;;;52.10;1971.20;;;;;;5093926;28;20457;-59
2021/12/08 06:56:31;;;;;;;82.82;47.47;;;52.10;1971.20;;;;;;5094444;28;20115;-59
2021/12/08 06:59:00;;;;;;;82.22;48.97;;;76.80;1971.20;;;;;;5093992;28;20024;-57
2021/12/08 07:01:48;;;;;;;91.20;54.67;;;76.90;1945.60;;;;;;5094375;28;20052;-59
2021/12/08 07:04:33;;;;;;;87.55;50.55;;;77.10;1945.60;;;;;;5094138;28;20020;-58
2021/12/08 07:07:11;;;;;;;78.85;44.90;;;77.20;1920.00;;;;;;5077416;28;20059;-58
2021/12/08 07:09:39;;;;;;;79.60;45.05;;;77.40;1920.00;;;;;;5093898;28;20076;-59
2021/12/08 07:12:14;;;;;;;84.05;50.38;;;77.40;1920.00;;;;;;5093770;28;20032;-59
2021/12/08 07:14:42;;;;;;;72.65;43.60;;;77.50;1894.40;;;;;;5093892;28;20047;-59
2021/12/08 07:17:13;;;;;;;66.07;38.42;;;77.60;1894.40;;;;;;5093906;28;20024;-60
2021/12/08 07:19:46;;;;;;;77.78;43.00;;;77.70;1868.80;;;;;;5093749;28;20396;-59
2021/12/08 07:22:20;;;;;;;67.22;36.70;;;77.60;1894.40;;;;;;5093678;28;20020;-59
2021/12/08 07:24:49;;;;;;;64.50;37.15;;;77.60;1894.40;;;;;;5093907;28;20462;-60
2021/12/08 07:27:20;;;;;;;72.10;41.38;;;77.70;1894.40;;;;;;5093967;28;20031;-60
2021/12/08 07:29:47;;;;;;;77.07;42.45;;;77.60;1894.40;;;;;;5093906;28;20020;-60
2021/12/08 07:32:28;;;;;;;77.22;44.05;;;77.50;1920.00;;;;;;5093714;28;20016;-58
2021/12/08 07:34:55;;;;;;;78.88;42.80;;;77.60;1894.40;;;;;;5093775;28;20036;-60
2021/12/08 07:37:33;;;;;;;63.67;36.60;;;77.60;1920.00;;;;;;5093665;28;20024;-60
2021/12/08 07:40:05;;;;;;;54.35;31.55;;;77.70;1894.40;;;;;;5093503;28;20016;-58
2021/12/08 07:42:36;;;;;;;53.20;31.38;;;102.40;1894.40;;;;;;5093320;28;20080;-60
2021/12/08 07:45:09;;;;;;;54.08;30.70;;;102.40;1894.40;;;;;;5093595;28;20058;-60
2021/12/08 07:47:35;;;;;;;54.22;29.98;;;102.40;1894.40;;;;;;5093343;28;20028;-60
2021/12/08 07:50:19;;;;;;;107.20;61.13;;;102.50;1894.40;;;;;;5093619;28;20517;-60
2021/12/08 07:52:48;;;;;;;86.07;51.03;;;102.60;1894.40;;;;;;5093619;28;20097;-60
2021/12/08 07:55:26;;;;;;;108.28;69.90;;;102.70;1868.80;;;;;;5093890;28;20032;-60
2021/12/08 07:57:52;;;;;;;95.07;58.28;;;102.70;1894.40;;;;;;5097415;28;20469;-60
2021/12/08 08:00:37;;;;;;;105.68;67.05;;;102.60;1894.40;;;;;;5097549;28;20032;-61
2021/12/08 08:03:04;;;;;;;100.57;60.58;;;102.60;1894.40;;;;;;5098032;28;20031;-59
2021/12/08 08:05:32;;;;;;;92.28;56.88;;;102.60;1894.40;;;;;;5079429;28;20036;-57
2021/12/08 08:08:03;;;;;;;99.53;68.10;;;102.60;1920.00;;;;;;5097437;28;20024;-60
2021/12/08 08:10:31;;;;;;;87.60;55.28;;;102.60;1920.00;;;;;;5097364;28;20050;-60
2021/12/08 08:13:01;;;;;;;64.88;37.63;;;102.70;1920.00;;;;;;5097051;28;20029;-60
2021/12/08 08:15:31;;;;;;;59.00;34.67;;;102.70;1920.00;;;;;;5097049;28;20044;-60
2021/12/08 08:18:00;;;;;;;53.63;32.67;;;102.70;1920.00;;;;;;5097019;28;20036;-60
2021/12/08 08:20:32;;;;;;;58.58;33.60;;;102.70;1945.60;;;;;;5097375;28;20070;-60
2021/12/08 08:23:00;;;;;;;60.42;33.22;;;102.70;1945.60;;;;;;5097209;28;20024;-60
2021/12/08 08:25:32;;;;;;;59.30;34.08;;;102.70;1945.60;;;;;;5097190;28;20377;-59
2021/12/08 08:27:59;;;;;;;58.30;32.75;;;102.60;1971.20;;;;;;5096815;28;20124;-60
2021/12/08 08:30:30;;;;;;;160.60;97.13;;;102.60;1971.20;;;;;;5096813;28;20105;-60
2021/12/08 08:32:58;;;;;;;143.07;89.25;;;102.60;1996.80;;;;;;5096925;28;20024;-59
2021/12/08 08:35:29;;;;;;;100.43;66.68;;;102.60;2048.00;;;;;;5096719;28;20036;-60
2021/12/08 08:37:57;;;;;;;126.90;82.30;;;102.60;1996.80;;;;;;5096828;28;20470;-61
2021/12/08 08:40:30;;;;;;;152.07;103.13;;;102.60;1996.80;;;;;;5096721;28;20028;-61
2021/12/08 08:42:57;;;;;;;99.93;61.25;;;102.70;2022.40;;;;;;5096515;28;20073;-60
2021/12/08 08:45:31;;;;;;;98.20;61.42;;;102.70;2022.40;;;;;;5097227;28;20111;-58
2021/12/08 08:48:06;;;;;;;101.97;67.93;;;102.80;2022.40;;;;;;5096968;28;20030;-59
2021/12/08 08:50:51;;;;;;;75.22;47.05;;;102.80;2022.40;;;;;;5094298;28;20066;-58
2021/12/08 08:53:20;;;;;;;74.18;44.25;;;102.90;1996.80;;;;;;5085327;28;20027;-58
2021/12/08 08:56:09;;;;;;;62.08;38.22;;;103.10;2022.40;;;;;;5093352;28;20063;-56
2021/12/08 08:58:37;;;;;;;59.95;36.67;;;103.10;1996.80;;;;;;5083991;28;20048;-56
2021/12/08 09:01:08;;;;;;;58.88;35.70;;;103.20;1971.20;;;;;;5086600;28;20016;-60
2021/12/08 09:03:36;;;;;;;61.75;33.50;;;103.30;1996.80;;;;;;5086002;28;20029;-57
2021/12/08 09:06:17;;;;;;;58.75;33.67;;;128.00;1996.80;;;;;;5084615;28;20024;-59
2021/12/08 09:08:44;;;;;;;45.28;25.48;;;103.30;1945.60;;;;;;5085634;28;20027;-58
2021/12/08 09:11:24;;;;;;;59.53;29.40;;;128.00;1971.20;;;;;;5085588;28;20033;-74
2021/12/08 09:13:54;;;;;;;52.00;28.90;;;103.30;1971.20;;;;;;5093435;28;20488;-60
2021/12/08 09:16:33;;;;;;;66.30;35.95;;;128.00;2022.40;;;;;;5089993;28;20083;-61
2021/12/08 09:19:10;;;;;;;91.05;43.13;;;128.10;1996.80;;;;;;5092838;28;20035;-62
2021/12/08 09:22:11;;;;;;;90.57;43.22;;;128.20;1945.60;;;;;;5096079;28;20039;-61
2021/12/08 09:24:46;;;;;;;192.43;76.95;;;128.20;1945.60;;;;;;5033669;28;20042;-61
2021/12/08 09:27:17;;;;;;;133.10;71.07;;;128.30;1945.60;;;;;;5033474;28;20446;-61
2021/12/08 09:30:23;;;;;;;145.23;81.07;;;128.50;2073.60;;;;;;5033926;28;20029;-68
2021/12/08 09:33:01;;;;;;;101.97;59.55;;;128.50;1894.40;;;;;;5013890;28;20041;-65
2021/12/08 09:36:00;;;;;;;149.20;82.40;;;128.50;1868.80;;;;;;5013617;28;20050;-63
2021/12/08 09:38:44;;;;;;;330.80;180.23;;;128.50;1894.40;;;;;;4936252;28;20042;-61
2021/12/08 09:41:15;;;;;;;136.55;76.00;;;128.50;1920.00;;;;;;4936137;29;20047;-62
2021/12/08 09:44:01;;;;;;;128.18;65.55;;;128.50;1894.40;;;;;;4935623;29;20048;-64
2021/12/08 09:46:32;;;;;;;187.50;100.28;;;128.50;1894.40;;;;;;4936030;29;20126;-65
2021/12/08 09:48:58;;;;;;;132.50;74.60;;;128.50;1868.80;;;;;;4936071;29;20039;-64
2021/12/08 09:51:26;;;;;;;340.90;191.32;;;128.60;1868.80;;;;;;4934484;29;20054;-63
2021/12/08 09:53:53;;;;;;;349.27;193.13;;;128.60;1868.80;;;;;;4934298;29;20031;-63
2021/12/08 09:56:20;;;;;;;246.55;131.82;;;128.60;1868.80;;;;;;4934296;29;20055;-64
2021/12/08 09:58:47;;;;;;;150.85;83.65;;;128.70;1894.40;;;;;;4934882;29;20028;-63
2021/12/08 10:01:18;;;;;;;122.80;75.05;;;128.70;1868.80;;;;;;4953189;29;20484;-63
2021/12/08 10:03:44;;;;;;;90.80;56.85;;;128.70;1843.20;;;;;;4954331;29;20031;-63
2021/12/08 10:06:12;;;;;;;111.32;73.07;;;128.80;1843.20;;;;;;4965275;28;20439;-61
2021/12/08 10:08:41;;;;;;;73.78;47.90;;;128.80;1868.80;;;;;;4992715;28;20030;-60
2021/12/08 10:11:06;;;;;;;97.38;57.30;;;128.90;1868.80;;;;;;4990429;28;20089;-61
2021/12/08 10:13:32;;;;;;;189.80;106.50;;;128.90;1868.80;;;;;;4992916;28;20487;-61
2021/12/08 10:15:58;;;;;;;161.52;93.55;;;128.90;1843.20;;;;;;5085822;28;20059;-61
2021/12/08 10:18:24;;;;;;;113.88;67.43;;;128.90;1843.20;;;;;;5083273;28;20408;-60
2021/12/08 10:20:53;;;;;;;76.80;45.22;;;128.90;1868.80;;;;;;5083718;28;20020;-58
2021/12/08 10:23:24;;;;;;;65.50;35.75;;;128.90;1868.80;;;;;;5082072;28;20462;-63
2021/12/08 10:25:58;;;;;;;65.72;37.65;;;153.60;1868.80;;;;;;5083870;28;20027;-64
2021/12/08 10:28:35;;;;;;;64.88;37.78;;;153.60;1868.80;;;;;;5084864;28;20028;-57
2021/12/08 10:31:03;;;;;;;77.82;40.78;;;153.60;1868.80;;;;;;5089907;28;20036;-62
2021/12/08 10:39:21;;;;;;;55.50;32.10;;;153.80;1843.20;;;;;;5084222;28;20031;-64
2021/12/08 10:42:08;;;;;;;81.03;43.05;;;154.00;1817.60;;;;;;5083729;28;20069;-60
2021/12/08 10:44:43;;;;;;;54.40;32.50;;;154.00;1792.00;;;;;;5085251;28;20024;-59
2021/12/08 10:47:11;;;;;;;56.05;34.78;;;154.00;1792.00;;;;;;5088945;28;20036;-60
2021/12/08 10:55:01;;;;;;;58.30;33.25;;;154.10;1766.40;;;;;;5083721;28;20043;-61
2021/12/08 10:57:36;;;;;;;62.33;36.63;;;154.10;1766.40;;;;;;5083286;28;20020;-58
2021/12/08 11:00:13;;;;;;;48.63;28.25;;;154.20;1766.40;;;;;;5087319;28;20128;-57
2021/12/08 11:02:55;;;;;;;49.03;26.45;;;154.20;1766.40;;;;;;5088581;28;20038;-60
2021/12/08 11:05:36;;;;;;;47.17;28.65;;;154.20;1740.80;;;;;;5088900;28;20115;-58
2021/12/08 11:08:28;;;;;;;46.05;26.92;;;154.20;1740.80;;;;;;5088380;28;20032;-66
2021/12/08 11:10:55;;;;;;;44.95;25.83;;;154.30;1766.40;;;;;;5086233;28;20070;-58
2021/12/08 11:13:43;;;;;;;43.70;25.13;;;154.30;1740.80;;;;;;5085719;28;20025;-61
2021/12/08 11:16:20;;;;;;;54.38;28.60;;;154.30;1715.20;;;;;;5089116;28;20759;-63
2021/12/08 11:18:49;;;;;;;51.60;28.23;;;154.30;1740.80;;;;;;5088126;28;20120;-61
2021/12/08 11:21:21;;;;;;;48.95;26.73;;;154.30;1740.80;;;;;;5089831;28;20031;-57
2021/12/08 11:23:50;;;;;;;50.05;28.63;;;154.40;1740.80;;;;;;5092190;28;20477;-61
2021/12/08 11:26:16;;;;;;;47.67;26.55;;;154.40;1740.80;;;;;;5080565;28;20057;-60
2021/12/08 11:28:43;;;;;;;51.42;26.92;;;154.40;1715.20;;;;;;5081930;28;20016;-57
2021/12/08 11:31:15;;;;;;;50.83;29.33;;;154.40;1689.60;;;;;;5080994;28;20153;-62
2021/12/08 11:33:49;;;;;;;54.97;29.02;;;154.40;1715.20;;;;;;5083395;28;20047;-63
2021/12/08 11:36:18;;;;;;;49.90;26.88;;;154.50;1715.20;;;;;;5083013;28;20058;-62
2021/12/08 11:38:46;;;;;;;49.65;26.80;;;154.50;1689.60;;;;;;5081251;28;20035;-65
2021/12/08 11:41:42;;;;;;;55.47;29.80;;;154.50;1715.20;;;;;;5083281;28;20092;-65
2021/12/08 11:44:30;;;;;;;59.63;30.05;;;154.50;1689.60;;;;;;5009832;28;20076;-63
2021/12/08 11:46:57;;;;;;;135.02;61.30;;;154.50;1689.60;;;;;;5008410;28;20113;-65
2021/12/08 11:49:24;;;;;;;84.85;41.47;;;154.50;1715.20;;;;;;5010170;28;20551;-61
2021/12/08 11:51:52;;;;;;;73.07;36.90;;;154.50;1715.20;;;;;;5007647;28;20472;-64
2021/12/08 11:55:00;;;;;;;89.53;44.88;;;179.20;1689.60;;;;;;5011408;28;20137;-66
2021/12/08 11:57:36;;;;;;;79.75;40.05;;;179.30;1689.60;;;;;;4991948;28;20026;-66
2021/12/08 12:00:11;;;;;;;66.38;34.72;;;179.30;1664.00;;;;;;4991957;28;20393;-61
2021/12/08 12:02:57;;;;;;;68.25;34.35;;;179.30;1664.00;;;;;;4991821;28;20030;-66
2021/12/08 12:05:40;;;;;;;63.67;34.25;;;179.30;1664.00;;;;;;4991890;28;20147;-65
2021/12/08 12:08:09;;;;;;;61.47;32.20;;;179.30;1664.00;;;;;;4991860;28;20045;-65
2021/12/08 12:10:41;;;;;;;61.28;33.00;;;179.30;1638.40;;;;;;4992215;28;20435;-66
2021/12/08 12:13:08;;;;;;;61.45;32.17;;;179.30;1638.40;;;;;;4991785;28;20034;-65
2021/12/08 12:15:35;;;;;;;69.72;36.00;;;179.40;1664.00;;;;;;4991649;28;20531;-59
2021/12/08 12:18:02;;;;;;;63.72;32.60;;;179.40;1664.00;;;;;;4991665;28;20070;-60
2021/12/08 12:20:51;;;;;;;59.10;33.00;;;179.40;1689.60;;;;;;5020426;28;20530;-57
2021/12/08 12:23:50;;;;;;;66.32;33.67;;;179.40;1664.00;;;;;;5011017;28;20038;-61
2021/12/08 12:26:39;;;;;;;117.47;66.25;;;179.40;1664.00;;;;;;5011265;28;20032;-57
2021/12/08 12:29:19;;;;;;;75.63;38.22;;;179.40;1664.00;;;;;;5011454;28;20125;-57
2021/12/08 12:32:17;;;;;;;81.88;37.88;;;179.40;1689.60;;;;;;5025366;28;20045;-61
2021/12/08 12:34:43;;;;;;;68.32;35.63;;;179.40;1689.60;;;;;;5030762;28;20526;-59
2021/12/08 12:37:17;;;;;;;68.57;34.05;;;179.50;1664.00;;;;;;5030992;28;20534;-60
2021/12/08 12:39:55;;;;;;;66.93;32.25;;;179.50;1664.00;;;;;;5031077;28;20030;-58
2021/12/08 12:42:22;;;;;;;67.20;33.33;;;179.60;1664.00;;;;;;5030997;28;20463;-57
2021/12/08 12:44:57;;;;;;;62.55;32.72;;;179.60;1664.00;;;;;;5034474;28;20106;-58
2021/12/08 12:47:25;;;;;;;52.95;26.92;;;179.60;1638.40;;;;;;5034336;28;20048;-59
2021/12/08 12:50:03;;;;;;;51.10;26.85;;;179.60;1638.40;;;;;;5034377;28;20587;-61
2021/12/08 12:52:39;;;;;;;52.22;27.85;;;179.60;1664.00;;;;;;5034439;28;20069;-60
2021/12/08 12:55:07;;;;;;;54.80;28.73;;;179.60;1664.00;;;;;;5034275;28;20052;-60
2021/12/08 12:57:53;;;;;;;58.60;30.02;;;179.60;1638.40;;;;;;5034043;28;20463;-60
2021/12/08 13:00:28;;;;;;;50.70;28.23;;;179.60;1664.00;;;;;;5064228;28;20036;-60
2021/12/08 13:02:53;;;;;;;;;;;179.70;1638.40;;;;;;5096265;28;20089;-60
2021/12/08 13:05:19;;;;;;;45.20;25.50;;;179.70;1638.40;;;;;;5096153;28;20276;-58
2021/12/08 13:08:00;;;;;;;50.17;27.13;;;179.70;1638.40;;;;;;5076782;28;20466;-59
2021/12/08 13:10:38;;;;;;;50.33;28.83;;;179.70;1638.40;;;;;;5075878;28;20028;-60
2021/12/08 13:13:15;;;;;;;69.05;33.55;;;179.70;1612.80;;;;;;5075904;28;20478;-58
2021/12/08 13:15:44;;;;;;;55.80;29.85;;;179.60;1612.80;;;;;;5075814;28;20040;-57
2021/12/08 13:18:15;;;;;;;55.83;28.83;;;179.60;1638.40;;;;;;5075765;28;20043;-56
2021/12/08 13:20:41;;;;;;;52.28;25.83;;;179.60;1638.40;;;;;;5076161;28;20481;-58