Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5089689;28;20452;-71
2022/02/18 00:04:33;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5072974;28;20039;-71
2022/02/18 00:07:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5089625;28;20040;-71
2022/02/18 00:09:26;;;;;;;1.40;1.33;;;10.10;99.90;;;;;;5089683;28;20051;-71
2022/02/18 00:11:53;;;;;;;0.75;0.65;;;10.10;99.90;;;;;;5072739;28;20393;-71
2022/02/18 00:14:18;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5074081;28;20060;-71
2022/02/18 00:16:44;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5074044;28;20063;-71
2022/02/18 00:19:10;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5074083;28;20690;-71
2022/02/18 00:21:36;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5074224;28;20029;-71
2022/02/18 00:24:01;;;;;;;1.48;1.27;;;10.00;99.90;;;;;;5089516;28;20040;-71
2022/02/18 00:26:27;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5089575;28;20052;-71
2022/02/18 00:28:53;;;;;;;0.98;0.98;;;10.00;99.90;;;;;;5073753;28;20040;-71
2022/02/18 00:31:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5074226;28;20032;-71
2022/02/18 00:33:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5073693;28;20036;-72
2022/02/18 00:36:10;;;;;;;0.65;0.60;;;10.00;99.90;;;;;;5089258;28;20389;-71
2022/02/18 00:38:36;;;;;;;1.77;1.30;;;10.00;99.90;;;;;;5089553;28;20082;-71
2022/02/18 00:41:06;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5073710;28;20024;-71
2022/02/18 00:43:31;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5073501;28;20457;-71
2022/02/18 00:45:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5073114;28;20131;-71
2022/02/18 00:48:23;;;;;;;0.65;0.40;;;9.90;99.90;;;;;;5073594;28;20554;-71
2022/02/18 00:50:48;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5073603;28;20037;-71
2022/02/18 00:53:14;;;;;;;1.27;1.17;;;10.00;99.90;;;;;;5073306;28;20101;-71
2022/02/18 00:55:40;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5073455;28;20074;-71
2022/02/18 00:58:06;;;;;;;0.88;0.55;;;10.00;99.90;;;;;;5089118;28;20046;-71
2022/02/18 01:00:32;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5073255;28;20028;-71
2022/02/18 01:02:57;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5073500;28;20550;-71
2022/02/18 01:05:23;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5073316;28;20036;-71
2022/02/18 01:07:49;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5073126;28;20037;-71
2022/02/18 01:10:14;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5073193;28;20725;-71
2022/02/18 01:12:41;;;;;;;1.95;0.82;;;10.00;99.90;;;;;;5088672;28;20090;-71
2022/02/18 01:15:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5072912;28;20480;-71
2022/02/18 01:17:35;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5088479;28;20111;-71
2022/02/18 01:20:02;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5072574;28;20119;-71
2022/02/18 01:22:28;;;;;;;0.85;0.85;;;10.20;99.90;;;;;;5073207;28;20063;-71
2022/02/18 01:24:54;;;;;;;0.75;0.75;;;10.10;99.90;;;;;;5071673;28;20541;-71
2022/02/18 01:27:19;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5073186;28;20031;-71
2022/02/18 01:29:45;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5072897;28;20036;-71
2022/02/18 01:32:12;;;;;;;1.35;1.23;;;10.10;99.90;;;;;;5072546;28;20028;-71
2022/02/18 01:34:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5072709;28;20040;-71
2022/02/18 01:37:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5088247;28;20043;-71
2022/02/18 01:39:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5072844;28;20225;-70
2022/02/18 01:41:59;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5072486;28;20041;-71
2022/02/18 01:44:45;;;;;;;10.85;2.22;;;10.10;99.90;;;;;;5088325;28;20036;-71
2022/02/18 01:47:21;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;5072072;28;20059;-70
2022/02/18 01:49:53;;;;;;;0.57;0.52;;;10.30;99.90;;;;;;5072497;28;20060;-71
2022/02/18 01:52:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5087831;28;20051;-71
2022/02/18 01:54:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5087856;28;20229;-71
2022/02/18 01:57:13;;;;;;;3.47;3.03;;;10.10;99.90;;;;;;5072222;28;20024;-72
2022/02/18 01:59:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5071057;28;20037;-72
2022/02/18 02:02:04;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5072206;28;20394;-72
2022/02/18 02:04:32;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5072475;28;20031;-72
2022/02/18 02:07:02;;;;;;;2.25;1.05;;;10.20;99.90;;;;;;5072312;28;20046;-71
2022/02/18 02:09:28;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5087540;28;20117;-71
2022/02/18 02:11:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5071943;28;20064;-72
2022/02/18 02:14:21;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5071754;28;20033;-72
2022/02/18 02:16:46;;;;;;;3.30;1.45;;;10.20;99.90;;;;;;5072187;28;20031;-72
2022/02/18 02:19:12;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5071811;28;20078;-72
2022/02/18 02:21:38;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;5071835;28;20033;-72
2022/02/18 02:24:05;;;;;;;5.78;1.98;;;10.20;99.90;;;;;;5072025;28;20043;-72
2022/02/18 02:26:31;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5070565;28;20067;-72
2022/02/18 02:28:56;;;;;;;2.47;2.30;;;10.10;99.90;;;;;;5071688;28;20068;-72
2022/02/18 02:31:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5087480;28;20233;-72
2022/02/18 02:33:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5071679;28;20473;-72
2022/02/18 02:36:20;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5087491;28;20032;-72
2022/02/18 02:38:48;;;;;;;1.17;0.95;;;10.00;99.90;;;;;;5071798;28;20024;-73
2022/02/18 02:41:14;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5071520;28;20029;-72
2022/02/18 02:43:40;;;;;;;1.35;0.95;;;9.80;99.90;;;;;;5070509;28;20546;-72
2022/02/18 02:46:05;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5071072;28;20036;-72
2022/02/18 02:48:31;;;;;;;7.55;3.25;;;10.00;99.90;;;;;;5071824;28;20120;-72
2022/02/18 02:50:57;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5071529;28;20393;-72
2022/02/18 02:53:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5087148;28;20101;-72
2022/02/18 02:55:48;;;;;;;6.03;2.05;;;9.90;99.90;;;;;;5071469;28;20033;-72
2022/02/18 02:58:14;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5086859;28;20039;-72
2022/02/18 03:00:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5073341;28;20029;-72
2022/02/18 03:03:09;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5075234;28;20028;-72
2022/02/18 03:05:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5075486;28;20051;-71
2022/02/18 03:08:03;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5075248;28;20036;-72
2022/02/18 03:10:29;;;;;;;3.00;1.98;;;9.70;99.90;;;;;;5075656;28;20025;-71
2022/02/18 03:12:54;;;;;;;2.30;2.13;;;9.60;99.90;;;;;;5075305;28;20101;-72
2022/02/18 03:15:20;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5075152;28;20032;-71
2022/02/18 03:17:46;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5090650;28;20024;-71
2022/02/18 03:20:12;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5075142;28;20029;-71
2022/02/18 03:22:38;;;;;;;1.38;0.65;;;9.40;99.90;;;;;;5075136;28;20455;-71
2022/02/18 03:25:04;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5075153;28;20033;-72
2022/02/18 03:27:30;;;;;;;6.60;1.65;;;9.20;99.90;;;;;;5075279;28;20063;-71
2022/02/18 03:29:56;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5075119;28;20060;-71
2022/02/18 03:32:21;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5074906;28;20025;-70
2022/02/18 03:34:47;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5073600;28;20029;-72
2022/02/18 03:37:13;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5074897;28;20044;-71
2022/02/18 03:39:39;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5090865;28;20040;-71
2022/02/18 03:42:05;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5074774;28;20040;-71
2022/02/18 03:44:31;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5090471;28;20401;-71
2022/02/18 03:46:57;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5074682;28;20040;-71
2022/02/18 03:49:22;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5090076;28;20158;-71
2022/02/18 03:51:48;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5074724;28;20374;-71
2022/02/18 03:54:14;;;;;;;0.73;0.57;;;8.90;99.90;;;;;;5074388;28;20408;-71
2022/02/18 03:56:40;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5074505;28;20024;-70
2022/02/18 03:59:05;;;;;;;4.65;2.83;;;8.90;99.90;;;;;;5090135;28;20044;-71
2022/02/18 04:01:31;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5074458;28;20122;-71
2022/02/18 04:03:57;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5090060;28;20366;-72
2022/02/18 04:06:23;;;;;;;4.50;2.00;;;9.00;99.90;;;;;;5090189;28;20029;-71
2022/02/18 04:08:48;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5090219;28;20110;-72
2022/02/18 04:11:14;;;;;;;1.75;1.65;;;8.90;99.90;;;;;;5073685;28;20485;-72
2022/02/18 04:13:41;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5090054;28;20036;-72
2022/02/18 04:16:06;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5074051;28;20439;-72
2022/02/18 04:18:32;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5074414;28;20028;-72
2022/02/18 04:20:58;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5074481;28;20041;-72
2022/02/18 04:23:23;;;;;;;20.92;1.40;;;9.00;99.90;;;;;;5073925;28;20465;-72
2022/02/18 04:25:49;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5089411;28;20024;-72
2022/02/18 04:28:17;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5073833;28;20070;-72
2022/02/18 04:30:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5073778;28;20024;-72
2022/02/18 04:33:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5073629;28;20094;-71
2022/02/18 04:35:35;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5089570;28;20043;-72
2022/02/18 04:38:02;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5073853;28;20040;-71
2022/02/18 04:40:28;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5089336;28;20078;-71
2022/02/18 04:42:53;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5073492;28;20390;-72
2022/02/18 04:45:19;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5073295;28;20455;-71
2022/02/18 04:47:45;;;;;;;1.13;1.08;;;8.80;99.90;;;;;;5073495;28;20059;-72
2022/02/18 04:50:11;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5073497;28;20033;-72
2022/02/18 04:52:36;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5089225;28;20381;-72
2022/02/18 04:55:05;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5073666;28;20032;-71
2022/02/18 04:57:32;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5073318;28;20035;-71
2022/02/18 04:59:57;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5073597;28;20056;-71
2022/02/18 05:02:23;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5073491;28;20141;-72
2022/02/18 05:04:49;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;5088794;28;20047;-71
2022/02/18 05:07:15;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5072837;28;20188;-72
2022/02/18 05:09:44;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5073106;28;20028;-72
2022/02/18 05:12:10;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5071615;28;20037;-71
2022/02/18 05:14:36;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5072544;28;20033;-72
2022/02/18 05:17:02;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5074187;28;20040;-72
2022/02/18 05:19:28;;;;;;;7.38;2.17;;;8.90;99.90;;;;;;5072119;28;20439;-76
2022/02/18 05:21:53;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;5072431;28;20116;-75
2022/02/18 05:24:19;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5058513;28;20104;-76
2022/02/18 05:26:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5051880;28;20041;-67
2022/02/18 05:29:11;;;;;;;0.98;0.73;;;9.20;99.90;;;;;;5052893;28;20075;-70
2022/02/18 05:31:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5051098;28;20033;-68
2022/02/18 05:34:02;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5052553;28;20115;-78
2022/02/18 05:36:28;;;;;;;2.10;1.05;;;9.30;99.90;;;;;;5051400;28;20111;-66
2022/02/18 05:38:55;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5052606;28;20067;-65
2022/02/18 05:41:23;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5052362;28;20056;-66
2022/02/18 05:43:51;;;;;;;1.85;1.75;;;9.30;99.90;;;;;;5052227;28;20040;-66
2022/02/18 05:46:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5051812;28;20119;-68
2022/02/18 05:48:45;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5067757;28;20044;-65
2022/02/18 05:51:11;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5052020;28;20021;-66
2022/02/18 05:53:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5052208;28;20065;-67
2022/02/18 05:56:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5052010;28;20445;-67
2022/02/18 05:58:32;;;;;;;0.47;0.45;;;9.40;99.90;;;;;;5052243;28;20117;-66
2022/02/18 06:00:59;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5052038;28;20119;-71
2022/02/18 06:03:25;;;;;;;45.08;1.75;;;9.40;99.90;;;;;;5052199;28;20112;-75
2022/02/18 06:05:50;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5051850;28;20463;-76
2022/02/18 06:08:16;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;5051910;28;20037;-74
2022/02/18 06:10:42;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5050734;28;20036;-76
2022/02/18 06:13:08;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;5051844;28;20040;-76
2022/02/18 06:15:34;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5051869;28;20033;-75
2022/02/18 06:18:00;;;;;;;4.75;1.67;;;9.60;99.90;;;;;;5050890;28;20040;-75
2022/02/18 06:20:25;;;;;;;8.93;2.83;;;9.60;99.90;;;;;;5051522;28;20029;-75
2022/02/18 06:22:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5051592;28;20025;-74
2022/02/18 06:25:17;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5051296;28;20032;-75
2022/02/18 06:27:43;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5051589;28;20041;-74
2022/02/18 06:30:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5051377;28;20029;-74
2022/02/18 06:32:36;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5051445;28;20490;-75
2022/02/18 06:35:02;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5050238;28;20044;-70
2022/02/18 06:37:28;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051245;28;20355;-76
2022/02/18 06:39:54;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5051748;28;20036;-77
2022/02/18 06:42:20;;;;;;;4.32;1.15;;;9.60;99.90;;;;;;5051445;28;20112;-78
2022/02/18 06:44:46;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5050069;28;20041;-78
2022/02/18 06:47:12;;;;;;;36.42;4.13;;;9.50;99.90;;;;;;5049827;28;20053;-78
2022/02/18 06:49:38;;;;;;;7.43;5.07;;;9.50;99.90;;;;;;5050305;28;20052;-78
2022/02/18 06:52:04;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5051732;28;20064;-78
2022/02/18 06:54:31;;;;;;;0.98;0.85;;;9.50;99.90;;;;;;5051107;28;20040;-78
2022/02/18 06:57:01;;;;;;;4.07;0.85;;;9.50;99.90;;;;;;5049974;28;20436;-79
2022/02/18 06:59:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5050108;28;20473;-78
2022/02/18 07:01:54;;;;;;;3.22;1.80;;;9.50;99.90;;;;;;5051266;28;20382;-77
2022/02/18 07:04:24;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5051080;28;20036;-78
2022/02/18 07:06:51;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5050051;28;20425;-78
2022/02/18 07:09:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5051389;28;20112;-79
2022/02/18 07:11:44;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5051438;28;20076;-79
2022/02/18 07:14:11;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5050655;28;20033;-78
2022/02/18 07:16:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051579;28;20374;-79
2022/02/18 07:19:15;;;;;;;1.38;1.27;;;9.70;99.90;;;;;;5050093;28;20040;-79
2022/02/18 07:21:42;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053506;28;20082;-78
2022/02/18 07:24:10;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5052364;28;20044;-79
2022/02/18 07:26:35;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5052886;28;20500;-79
2022/02/18 07:29:01;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5050879;28;20033;-77
2022/02/18 07:31:27;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5049782;28;20029;-77
2022/02/18 07:33:53;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5049585;28;20496;-77
2022/02/18 07:36:18;;;;;;;0.95;0.95;;;9.80;99.90;;;;;;5050966;28;20027;-77
2022/02/18 07:38:44;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5049903;28;20154;-78
2022/02/18 07:41:10;;;;;;;1.02;1.00;;;9.70;99.90;;;;;;5050680;28;20473;-79
2022/02/18 07:43:36;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;5066293;28;20124;-80
2022/02/18 07:46:03;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5050165;28;20031;-79
2022/02/18 07:48:29;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5053004;28;20454;-73
2022/02/18 07:50:55;;;;;;;1.25;1.17;;;9.70;99.90;;;;;;5054441;28;20183;-73
2022/02/18 07:53:21;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5054455;28;20029;-72
2022/02/18 07:55:46;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054387;28;20539;-72
2022/02/18 07:58:13;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5054336;28;20159;-72
2022/02/18 08:00:38;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5053319;28;20112;-72
2022/02/18 08:03:04;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5053105;28;20060;-70
2022/02/18 08:05:31;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5054642;28;20029;-77
2022/02/18 08:07:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5054671;28;20094;-72
2022/02/18 08:10:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053903;28;20032;-76
2022/02/18 08:12:51;;;;;;;1.40;1.33;;;9.70;99.90;;;;;;5054399;28;20116;-75
2022/02/18 08:15:17;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5054276;28;20112;-82
2022/02/18 08:17:43;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5052885;28;20427;-74
2022/02/18 08:20:11;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5053983;28;20030;-74
2022/02/18 08:22:37;;;;;;;25.58;1.30;;;9.80;99.90;;;;;;5053899;28;20037;-75
2022/02/18 08:25:05;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053800;28;20032;-74
2022/02/18 08:27:31;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5052400;28;20401;-75
2022/02/18 08:29:57;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5053784;28;20033;-76
2022/02/18 08:32:23;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5052170;28;20048;-75
2022/02/18 08:34:49;;;;;;;11.00;1.55;;;9.90;99.90;;;;;;5052565;28;20044;-75
2022/02/18 08:37:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5052279;28;20071;-75
2022/02/18 08:39:41;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053597;28;20029;-75
2022/02/18 08:42:07;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5068832;28;20037;-75
2022/02/18 08:44:33;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5053322;28;20032;-75
2022/02/18 08:47:00;;;;;;;9.95;3.10;;;10.00;99.90;;;;;;5053323;28;20080;-76
2022/02/18 08:49:26;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5052523;28;20047;-74
2022/02/18 08:51:52;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5053467;28;20519;-74
2022/02/18 08:54:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5053740;28;20377;-75
2022/02/18 08:56:45;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5053829;28;20439;-74
2022/02/18 08:59:11;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;5053486;28;20457;-75
2022/02/18 09:01:37;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052717;28;20036;-75
2022/02/18 09:04:03;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5053932;28;20072;-76
2022/02/18 09:06:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5053237;28;20029;-76
2022/02/18 09:08:58;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;5053110;28;20045;-75
2022/02/18 09:11:23;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5051628;28;20033;-75
2022/02/18 09:13:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051603;28;20086;-75
2022/02/18 09:16:17;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5053171;28;20033;-76
2022/02/18 09:18:43;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5052734;28;20401;-75
2022/02/18 09:21:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5060074;28;20032;-74
2022/02/18 09:23:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5072657;28;20087;-74
2022/02/18 09:26:02;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5069436;28;20017;-75
2022/02/18 09:28:29;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5072829;28;20064;-75
2022/02/18 09:30:55;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5071368;28;20033;-75
2022/02/18 09:33:22;;;;;;;1.65;1.55;;;10.50;99.90;;;;;;5072203;28;20028;-75
2022/02/18 09:35:49;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5072485;28;20036;-75
2022/02/18 09:38:17;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;5072453;28;20036;-75
2022/02/18 09:40:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5071114;28;20033;-75
2022/02/18 09:43:10;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5070900;28;20066;-75
2022/02/18 09:45:35;;;;;;;1.75;1.38;;;10.70;99.90;;;;;;5072169;28;20037;-75
2022/02/18 09:48:01;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5070663;28;20541;-76
2022/02/18 09:50:29;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;5071098;28;20034;-75
2022/02/18 09:52:55;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5072276;28;20108;-75
2022/02/18 09:55:22;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5071003;28;20136;-76
2022/02/18 09:57:56;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5072018;28;20139;-76
2022/02/18 10:00:22;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5071596;28;20484;-75
2022/02/18 10:02:48;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5072084;28;20104;-76
2022/02/18 10:05:15;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5071965;28;20048;-76
2022/02/18 10:08:13;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5070505;28;20120;-75
2022/02/18 10:10:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5071370;28;20032;-76
2022/02/18 10:13:36;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5070366;28;20044;-74
2022/02/18 10:16:09;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5071819;28;20032;-69
2022/02/18 10:18:51;;;;;;;6.93;1.17;;;11.30;99.90;;;;;;5071421;28;20032;-68
2022/02/18 10:21:31;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5070764;28;20392;-67
2022/02/18 10:24:20;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5072436;28;20016;-81
2022/02/18 10:26:53;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;5071738;28;20120;-68
2022/02/18 10:29:25;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5071158;28;20035;-74
2022/02/18 10:32:14;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5071298;28;20029;-72
2022/02/18 10:35:00;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;5071464;28;20029;-63
2022/02/18 10:37:31;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5070083;28;20062;-67
2022/02/18 10:40:13;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5071190;28;20036;-69
2022/02/18 10:42:41;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5070149;28;20291;-65
2022/02/18 10:45:08;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5071647;28;20035;-68
2022/02/18 10:47:34;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5071125;28;20045;-68
2022/02/18 10:50:01;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5071364;28;20358;-68
2022/02/18 10:52:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5069762;28;20033;-68
2022/02/18 10:54:53;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5071350;28;20090;-69
2022/02/18 10:57:20;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5071557;28;20029;-68
2022/02/18 10:59:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5071250;28;20032;-69
2022/02/18 11:02:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5070203;28;20036;-69
2022/02/18 11:04:41;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5070039;28;20043;-68
2022/02/18 11:07:14;;;;;;;0.95;0.88;;;12.70;99.90;;;;;;5069199;28;20459;-69
2022/02/18 11:09:42;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5071303;28;20603;-69
2022/02/18 11:12:12;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5071218;28;20135;-69
2022/02/18 11:14:47;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5070917;28;20050;-69
2022/02/18 11:17:16;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5065571;28;20024;-68
2022/02/18 11:19:43;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5069375;28;20041;-69
2022/02/18 11:22:10;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5072670;28;20035;-69
2022/02/18 11:24:38;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5075014;28;20127;-68
2022/02/18 11:27:05;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5075168;28;20033;-69
2022/02/18 11:29:35;;;;;;;1.00;0.80;;;13.20;99.90;;;;;;5073424;28;20028;-69
2022/02/18 11:32:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5073871;28;20024;-69
2022/02/18 11:35:26;;;;;;;1.65;1.00;;;13.50;99.90;;;;;;5070283;28;20036;-69
2022/02/18 11:38:37;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5058694;28;20085;-69
2022/02/18 11:41:40;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5074510;28;20511;-69
2022/02/18 11:44:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5073272;28;20044;-69
2022/02/18 11:46:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5072959;28;20060;-70
2022/02/18 11:49:02;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5074713;28;20416;-68
2022/02/18 11:51:45;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5074392;28;20040;-67
2022/02/18 11:54:29;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;5074423;28;20482;-68
2022/02/18 11:57:04;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5074300;28;20046;-67
2022/02/18 12:00:03;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;5074186;28;20465;-67
2022/02/18 12:02:41;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5072984;28;20048;-67
2022/02/18 12:05:16;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5073864;28;20025;-67
2022/02/18 12:07:47;;;;;;;0.75;0.68;;;13.80;99.90;;;;;;5074625;28;20032;-67
2022/02/18 12:10:30;;;;;;;0.47;0.38;;;13.80;99.90;;;;;;5074101;28;20430;-67
2022/02/18 12:13:03;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5074240;28;20032;-67
2022/02/18 12:15:38;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5074191;28;20389;-67
2022/02/18 12:18:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5074156;28;20047;-67
2022/02/18 12:20:40;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5072221;28;20504;-68
2022/02/18 12:23:28;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5073845;28;20041;-67
2022/02/18 12:26:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5073944;28;20037;-67
2022/02/18 12:28:46;;;;;;;9.90;0.90;;;14.30;99.90;;;;;;5073884;28;20028;-67
2022/02/18 12:31:12;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5074020;28;20032;-68
2022/02/18 12:33:40;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5073115;28;20036;-67
2022/02/18 12:36:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5074200;28;20112;-66
2022/02/18 12:38:48;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5072288;28;20035;-66
2022/02/18 12:41:18;;;;;;;0.98;0.95;;;14.50;99.90;;;;;;5073457;28;20028;-66
2022/02/18 12:43:44;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5070781;28;20029;-67
2022/02/18 12:46:15;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5073150;28;20032;-67
2022/02/18 12:48:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5073563;28;20032;-67
2022/02/18 12:51:27;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5072503;28;20036;-67
2022/02/18 12:53:56;;;;;;;16.45;0.98;;;14.70;99.90;;;;;;5073079;28;20048;-67
2022/02/18 12:56:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5073551;28;20031;-68