Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:16;;;;;;;5.53;5.23;;;;;;;10.68;100.00;97110.31;4992198;28;20295;-67
2022/11/10 00:02:46;;;;;;;6.20;5.90;;;;;;;10.74;100.00;97116.50;4993828;28;20180;-67
2022/11/10 00:05:14;;;;;;;6.47;6.07;;;;;;;10.76;100.00;97117.88;4974765;28;20192;-67
2022/11/10 00:07:39;;;;;;;5.23;4.87;;;;;;;10.74;100.00;97116.50;4979891;28;20235;-67
2022/11/10 00:10:05;;;;;;;6.23;5.83;;;;;;;10.78;100.00;97121.06;4993460;28;20188;-67
2022/11/10 00:12:32;;;;;;;7.23;6.83;;;;;;;10.82;100.00;97114.38;4976249;28;20270;-67
2022/11/10 00:17:42;;;;;;;5.90;5.60;;;;;;;10.82;100.00;97119.63;4966564;28;20207;-66
2022/11/10 00:20:08;;;;;;;7.00;6.40;;;;;;;10.75;100.00;97123.34;4976130;28;20188;-66
2022/11/10 00:22:36;;;;;;;5.97;5.67;;;;;;;10.68;100.00;97122.59;4974209;28;20239;-66
2022/11/10 00:25:01;;;;;;;7.07;6.67;;;;;;;10.67;100.00;97124.44;4990140;28;20184;-67
2022/11/10 00:27:26;;;;;;;6.23;5.93;;;;;;;10.68;100.00;97120.78;4992904;28;20246;-67
2022/11/10 00:29:52;;;;;;;6.63;5.70;;;;;;;10.73;100.00;97123.56;4978596;28;20642;-66
2022/11/10 00:32:17;;;;;;;6.60;6.07;;;;;;;10.70;100.00;97126.59;4956847;28;20193;-66
2022/11/10 00:34:42;;;;;;;6.43;5.93;;;;;;;10.68;100.00;97126.03;4988620;28;20191;-66
2022/11/10 00:37:08;;;;;;;6.40;6.00;;;;;;;10.68;100.00;97128.66;4993342;28;20198;-66
2022/11/10 00:39:33;;;;;;;5.67;5.37;;;;;;;10.71;100.00;97132.66;4993086;28;20195;-66
2022/11/10 00:41:58;;;;;;;6.07;5.63;;;;;;;10.76;100.00;97130.16;4993271;28;20179;-67
2022/11/10 00:44:24;;;;;;;4.77;4.47;;;;;;;10.69;100.00;97132.09;4976275;28;20641;-67
2022/11/10 00:46:49;;;;;;;5.20;4.90;;;;;;;10.63;100.00;97135.56;4973938;28;20606;-66
2022/11/10 00:49:15;;;;;;;7.97;7.23;;;;;;;10.54;100.00;97139.47;4974049;28;20188;-67
2022/11/10 00:51:40;;;;;;;14.60;13.60;;;;;;;10.60;100.00;97143.84;4977182;28;20192;-66
2022/11/10 00:54:05;;;;;;;11.23;10.40;;;;;;;10.67;100.00;97144.59;4973874;28;20215;-66
2022/11/10 00:56:31;;;;;;;10.57;9.83;;;;;;;10.67;100.00;97147.22;4974019;28;20192;-68
2022/11/10 00:58:56;;;;;;;13.67;12.70;;;;;;;10.60;100.00;97155.16;4973708;28;20220;-67
2022/11/10 01:01:23;;;;;;;15.30;13.97;;;;;;;10.55;100.00;97149.75;4982240;28;20219;-67
2022/11/10 01:03:49;;;;;;;15.33;14.40;;;;;;;10.54;100.00;97168.31;4980945;28;20184;-67
2022/11/10 01:06:16;;;;;;;9.37;8.40;;;;;;;10.55;100.00;97170.72;4983925;28;20214;-67
2022/11/10 01:08:42;;;;;;;8.93;8.23;;;;;;;10.56;100.00;97172.34;4974655;28;20184;-67
2022/11/10 01:11:11;;;;;;;9.93;9.10;;;;;;;10.57;100.00;97167.91;4992955;28;20246;-67
2022/11/10 01:13:37;;;;;;;9.63;8.67;;;;;;;10.55;100.00;97167.28;4962090;28;20271;-67
2022/11/10 01:16:04;;;;;;;9.13;8.33;;;;;;;10.55;100.00;97175.97;4979228;28;20263;-67
2022/11/10 01:18:30;;;;;;;9.73;9.20;;;;;;;10.60;100.00;97177.94;4991289;28;20200;-69
2022/11/10 01:20:55;;;;;;;10.00;8.97;;;;;;;10.56;100.00;97177.56;4985253;28;20183;-67
2022/11/10 01:23:20;;;;;;;9.67;8.77;;;;;;;10.59;100.00;97177.13;4996685;28;20208;-67
2022/11/10 01:25:46;;;;;;;9.07;7.07;;;;;;;10.46;100.00;97186.94;4996385;28;20230;-68
2022/11/10 01:28:11;;;;;;;7.43;6.57;;;;;;;10.51;100.00;97190.53;4994176;28;20232;-67
2022/11/10 01:30:36;;;;;;;9.07;8.27;;;;;;;10.47;100.00;97194.59;4978515;28;20195;-67
2022/11/10 01:33:02;;;;;;;13.23;11.17;;;;;;;10.41;100.00;97198.88;4977674;28;20180;-67
2022/11/10 01:35:27;;;;;;;7.73;6.87;;;;;;;10.43;100.00;97190.78;4995007;28;20189;-67
2022/11/10 01:37:53;;;;;;;6.87;6.10;;;;;;;10.38;100.00;97188.81;4996141;28;20192;-67
2022/11/10 01:40:18;;;;;;;8.00;7.00;;;;;;;10.32;100.00;97194.09;4996489;28;20199;-67
2022/11/10 01:42:48;;;;;;;8.63;7.63;;;;;;;10.33;100.00;97201.75;4960825;28;20211;-67
2022/11/10 01:45:23;;;;;;;8.03;7.33;;;;;;;10.38;100.00;97204.53;4995045;28;20185;-67
2022/11/10 01:47:51;;;;;;;11.47;9.07;;;;;;;10.35;100.00;97204.97;4996388;28;20187;-67
2022/11/10 01:50:18;;;;;;;11.13;10.23;;;;;;;10.28;100.00;97212.09;4979824;28;20180;-67
2022/11/10 01:52:47;;;;;;;11.07;9.87;;;;;;;10.26;100.00;97211.50;4978684;28;20273;-67
2022/11/10 01:55:12;;;;;;;10.67;9.67;;;;;;;10.21;100.00;97213.94;4996218;28;20196;-66
2022/11/10 01:57:39;;;;;;;12.90;10.40;;;;;;;10.13;100.00;97218.63;4996136;28;20322;-67
2022/11/10 02:00:05;;;;;;;12.03;10.30;;;;;;;10.06;100.00;97225.72;4979618;28;20203;-67
2022/11/10 02:02:41;;;;;;;11.50;10.40;;;;;;;10.01;100.00;97223.75;4995786;28;20184;-66
2022/11/10 02:05:06;;;;;;;13.97;12.73;;;;;;;10.03;100.00;97229.56;4978336;28;20226;-67
2022/11/10 02:07:33;;;;;;;9.93;8.93;;;;;;;9.96;100.00;97219.16;4978286;28;20250;-67
2022/11/10 02:10:01;;;;;;;10.33;9.30;;;;;;;9.83;100.00;97224.47;4995495;28;20271;-66
2022/11/10 02:12:38;;;;;;;9.43;8.63;;;;;;;9.84;100.00;97223.44;4976749;28;20240;-67
2022/11/10 02:15:05;;;;;;;12.50;9.07;;;;;;;9.81;100.00;97223.84;4976969;28;20176;-67
2022/11/10 02:17:31;;;;;;;12.97;9.67;;;;;;;9.74;100.00;97219.69;4976605;28;20287;-67
2022/11/10 02:19:58;;;;;;;9.37;8.67;;;;;;;9.71;100.00;97223.50;4976327;28;20812;-67
2022/11/10 02:22:24;;;;;;;11.67;7.40;;;;;;;9.65;100.00;97229.59;4988261;28;20637;-68
2022/11/10 02:24:49;;;;;;;8.00;7.23;;;;;;;9.62;100.00;97235.25;4977955;28;20194;-67
2022/11/10 02:27:15;;;;;;;11.33;7.20;;;;;;;9.55;100.00;97230.03;4995337;28;20231;-66
2022/11/10 02:29:40;;;;;;;14.73;7.13;;;;;;;9.53;100.00;97236.47;4985883;28;20193;-66
2022/11/10 02:32:06;;;;;;;10.97;7.00;;;;;;;9.50;100.00;97239.53;4987902;28;20184;-67
2022/11/10 02:34:31;;;;;;;12.57;6.10;;;;;;;9.46;100.00;97251.44;4985042;28;20533;-67
2022/11/10 02:36:56;;;;;;;11.30;6.37;;;;;;;9.51;100.00;97252.41;4976594;28;20603;-66
2022/11/10 02:39:21;;;;;;;8.57;6.40;;;;;;;9.51;100.00;97256.84;4975927;28;20269;-66
2022/11/10 02:41:47;;;;;;;13.40;6.70;;;;;;;9.49;100.00;97266.69;4985212;28;20196;-66
2022/11/10 02:44:12;;;;;;;8.47;7.10;;;;;;;9.53;100.00;97273.13;4987456;28;20208;-67
2022/11/10 02:46:37;;;;;;;8.13;6.67;;;;;;;9.61;100.00;97265.03;4969275;28;20742;-66
2022/11/10 02:49:03;;;;;;;9.90;6.67;;;;;;;9.61;100.00;97265.03;4984419;28;20188;-67
2022/11/10 02:51:29;;;;;;;10.57;7.33;;;;;;;9.64;100.00;97263.84;4977135;28;20564;-65
2022/11/10 02:53:55;;;;;;;8.13;7.27;;;;;;;9.54;100.00;97272.91;4975998;28;20228;-66
2022/11/10 02:56:20;;;;;;;8.03;7.10;;;;;;;9.61;100.00;97275.50;4975954;28;20270;-65
2022/11/10 02:58:45;;;;;;;9.40;6.90;;;;;;;9.57;100.00;97282.97;4975749;28;20681;-65
2022/11/10 03:01:10;;;;;;;10.70;6.67;;;;;;;9.55;100.00;97286.81;4983840;28;20716;-66
2022/11/10 03:03:36;;;;;;;6.83;5.77;;;;;;;9.50;100.00;97294.47;4976798;28;20638;-67
2022/11/10 03:06:01;;;;;;;8.63;6.00;;;;;;;9.50;100.00;97297.91;4980199;28;20192;-66
2022/11/10 03:08:27;;;;;;;11.77;6.27;;;;;;;9.50;100.00;97297.09;4975790;28;20200;-68
2022/11/10 03:10:54;;;;;;;10.43;6.20;;;;;;;9.44;100.00;97297.91;4976829;28;20192;-67
2022/11/10 03:13:19;;;;;;;15.17;6.73;;;;;;;9.44;100.00;97297.91;4978168;28;20199;-67
2022/11/10 03:15:48;;;;;;;11.00;6.23;;;;;;;9.41;100.00;97298.34;4976630;28;20263;-66
2022/11/10 03:18:13;;;;;;;8.50;5.57;;;;;;;9.38;100.00;97306.59;4977741;28;20259;-65
2022/11/10 03:20:39;;;;;;;6.63;5.80;;;;;;;9.49;100.00;97308.56;4994796;28;20184;-67
2022/11/10 03:23:05;;;;;;;9.80;6.67;;;;;;;9.41;100.00;97309.63;4994773;28;20180;-67
2022/11/10 03:25:31;;;;;;;7.30;5.47;;;;;;;9.34;100.00;97306.22;4994665;28;20222;-67
2022/11/10 03:27:56;;;;;;;9.43;6.73;;;;;;;9.34;100.00;97306.22;4993561;28;20286;-67
2022/11/10 03:30:22;;;;;;;10.63;5.83;;;;;;;9.35;100.00;97307.81;4973596;28;20195;-67
2022/11/10 03:32:47;;;;;;;9.57;6.37;;;;;;;9.41;100.00;97319.28;4981198;28;20176;-67
2022/11/10 03:35:12;;;;;;;7.27;6.20;;;;;;;9.36;100.00;97319.88;4976035;28;20565;-67
2022/11/10 03:37:40;;;;;;;11.77;6.87;;;;;;;9.51;100.00;97330.09;4974821;28;20212;-67
2022/11/10 03:40:07;;;;;;;9.03;6.50;;;;;;;9.53;100.00;97331.50;4990971;28;20279;-67
2022/11/10 03:42:32;;;;;;;6.67;5.90;;;;;;;9.55;100.00;97332.09;4994496;28;20211;-66
2022/11/10 03:44:57;;;;;;;6.40;5.70;;;;;;;9.57;100.00;97327.47;4978422;28;20181;-67
2022/11/10 03:47:23;;;;;;;8.63;5.57;;;;;;;9.54;100.00;97337.53;4975077;28;20229;-67
2022/11/10 03:49:48;;;;;;;12.03;6.00;;;;;;;9.48;100.00;97335.72;4989667;28;20586;-67
2022/11/10 03:52:14;;;;;;;9.30;6.00;;;;;;;9.46;100.00;97337.78;4993449;28;20660;-67
2022/11/10 03:54:39;;;;;;;7.97;7.17;;;;;;;9.39;100.00;97344.81;4993970;28;20649;-67
2022/11/10 03:57:04;;;;;;;9.83;7.03;;;;;;;9.35;100.00;97346.25;4994191;28;20184;-67
2022/11/10 03:59:30;;;;;;;8.53;7.73;;;;;;;9.26;100.00;97344.84;4992154;28;20219;-67
2022/11/10 04:01:55;;;;;;;9.70;8.47;;;;;;;9.29;100.00;97344.44;4993714;28;20192;-67
2022/11/10 04:09:49;;;;;;;9.67;6.70;;;;;;;9.17;100.00;97349.50;4993484;28;20558;-66
2022/11/10 04:17:50;;;;;;;9.73;7.30;;;;;;;9.11;100.00;97363.38;4966414;28;20584;-67
2022/11/10 04:20:16;;;;;;;9.53;8.17;;;;;;;9.12;100.00;97373.66;4975012;28;20206;-66
2022/11/10 04:25:25;;;;;;;8.53;6.90;;;;;;;8.90;100.00;97385.31;4974357;28;20321;-66
2022/11/10 04:27:50;;;;;;;7.10;6.40;;;;;;;8.85;100.00;97379.88;4979408;28;20703;-66
2022/11/10 04:30:16;;;;;;;14.23;7.13;;;;;;;8.99;100.00;97375.44;4974960;28;20243;-66
2022/11/10 04:32:41;;;;;;;10.93;6.33;;;;;;;8.97;100.00;97386.09;4974128;28;20189;-66
2022/11/10 04:35:07;;;;;;;7.50;6.80;;;;;;;8.94;100.00;97396.97;4991107;28;20222;-66
2022/11/10 04:37:32;;;;;;;11.93;6.93;;;;;;;8.94;100.00;97393.56;4988762;28;20231;-66
2022/11/10 04:39:58;;;;;;;12.10;6.60;;;;;;;8.92;100.00;97398.97;4974013;28;20609;-65
2022/11/10 04:42:23;;;;;;;9.77;6.67;;;;;;;8.96;100.00;97402.81;4973875;28;20191;-66
2022/11/10 04:44:48;;;;;;;9.50;7.23;;;;;;;8.90;100.00;97400.19;4987872;28;20500;-66
2022/11/10 04:47:13;;;;;;;12.47;6.20;;;;;;;8.89;100.00;97402.00;4993288;28;20187;-66
2022/11/10 04:49:39;;;;;;;9.13;5.93;;;;;;;8.80;100.00;97405.03;4977227;28;20185;-67
2022/11/10 04:52:04;;;;;;;8.57;6.30;;;;;;;8.75;100.00;97410.81;4972838;28;20601;-66
2022/11/10 04:54:29;;;;;;;9.13;6.50;;;;;;;8.75;100.00;97409.00;4974196;28;20700;-67
2022/11/10 04:56:55;;;;;;;10.50;6.60;;;;;;;8.76;100.00;97410.63;4976399;28;20655;-66
2022/11/10 04:59:20;;;;;;;9.27;6.07;;;;;;;8.70;100.00;97421.06;4973772;28;20279;-66
2022/11/10 05:01:45;;;;;;;11.17;7.33;;;;;;;8.73;100.00;97434.56;4973533;28;20646;-66
2022/11/10 05:04:11;;;;;;;7.00;6.40;;;;;;;8.69;100.00;97429.94;4977530;28;20682;-66
2022/11/10 05:06:36;;;;;;;9.90;6.70;;;;;;;8.70;100.00;97424.50;4973679;28;20650;-66
2022/11/10 05:09:02;;;;;;;7.07;6.47;;;;;;;8.67;100.00;97427.50;4956493;28;20185;-66
2022/11/10 05:11:27;;;;;;;15.73;7.83;;;;;;;8.63;100.00;97428.91;4974588;28;20688;-67
2022/11/10 05:13:52;;;;;;;8.07;7.33;;;;;;;8.53;100.00;97438.91;4972684;28;20200;-66
2022/11/10 05:16:18;;;;;;;10.73;7.37;;;;;;;8.51;100.00;97442.75;4984992;28;20192;-66
2022/11/10 05:18:44;;;;;;;8.23;7.40;;;;;;;8.44;100.00;97447.13;4986036;28;20236;-66
2022/11/10 05:21:09;;;;;;;8.57;7.60;;;;;;;8.39;100.00;97446.94;4973544;28;20185;-66
2022/11/10 05:23:37;;;;;;;12.83;7.50;;;;;;;8.43;100.00;97446.34;4973192;28;20279;-66
2022/11/10 05:26:14;;;;;;;8.87;7.27;;;;;;;8.33;100.00;97445.91;4982237;28;20187;-67
2022/11/10 05:28:41;;;;;;;8.80;7.97;;;;;;;8.30;100.00;97449.69;4992218;28;20711;-66
2022/11/10 05:31:07;;;;;;;11.57;7.40;;;;;;;8.36;100.00;97450.72;4992069;28;20585;-66
2022/11/10 05:33:34;;;;;;;9.80;6.93;;;;;;;8.42;100.00;97455.16;4987538;28;20186;-66
2022/11/10 05:36:00;;;;;;;8.13;6.97;;;;;;;8.37;100.00;97456.75;4967619;28;20201;-66
2022/11/10 05:38:26;;;;;;;9.93;7.33;;;;;;;8.40;100.00;97459.81;4973414;28;20239;-67
2022/11/10 05:40:51;;;;;;;11.30;7.13;;;;;;;8.43;100.00;97461.19;4973465;28;20220;-66
2022/11/10 05:43:17;;;;;;;8.17;7.37;;;;;;;8.45;100.00;97465.25;4975195;28;20185;-66
2022/11/10 05:45:43;;;;;;;8.17;7.47;;;;;;;8.38;100.00;97466.22;4966138;28;20227;-66
2022/11/10 05:48:08;;;;;;;12.33;7.53;;;;;;;8.31;100.00;97466.19;4974634;28;20729;-66
2022/11/10 05:50:33;;;;;;;8.87;6.87;;;;;;;8.40;100.00;97470.25;4975114;28;20207;-66
2022/11/10 05:52:59;;;;;;;10.90;7.30;;;;;;;8.37;100.00;97462.78;4992387;28;20218;-66
2022/11/10 05:55:27;;;;;;;7.83;6.70;;;;;;;8.39;100.00;97463.41;4985015;28;20192;-66
2022/11/10 05:57:54;;;;;;;7.23;6.53;;;;;;;8.34;100.00;97468.41;4969959;28;20635;-66
2022/11/10 06:00:22;;;;;;;9.73;6.87;;;;;;;8.37;100.00;97475.03;4956909;28;20217;-67
2022/11/10 06:03:06;;;;;;;9.80;7.13;;;;;;;8.33;100.00;97470.22;4987474;28;20271;-67
2022/11/10 06:05:34;;;;;;;7.60;6.93;;;;;;;8.30;100.00;97475.81;4972129;28;20192;-67
2022/11/10 06:08:00;;;;;;;10.83;6.77;;;;;;;8.28;100.00;97485.63;4976557;28;20272;-67
2022/11/10 06:10:26;;;;;;;8.30;6.93;;;;;;;8.24;100.00;97497.47;4976538;28;20188;-67
2022/11/10 06:12:52;;;;;;;7.30;6.63;;;;;;;8.18;100.00;97505.28;4976011;28;20192;-68
2022/11/10 06:15:18;;;;;;;8.03;6.93;;;;;;;8.13;100.00;97505.88;4978010;28;20242;-67
2022/11/10 06:17:43;;;;;;;8.70;7.17;;;;;;;8.10;100.00;97518.47;4995588;28;20537;-66
2022/11/10 06:20:10;;;;;;;7.93;7.10;;;;;;;8.12;100.00;97522.53;4977689;28;20646;-66
2022/11/10 06:22:35;;;;;;;11.43;6.73;;;;;;;8.12;100.00;97526.94;4976533;28;20200;-67
2022/11/10 06:25:01;;;;;;;7.60;7.00;;;;;;;8.02;100.00;97534.31;4976882;28;20173;-66
2022/11/10 06:27:26;;;;;;;12.90;7.53;;;;;;;8.05;100.00;97539.94;4975552;28;20310;-67
2022/11/10 06:29:52;;;;;;;12.00;7.73;;;;;;;8.12;100.00;97547.81;4975729;28;20185;-66
2022/11/10 06:32:17;;;;;;;8.57;7.60;;;;;;;8.06;100.00;97540.75;4993724;28;20265;-66
2022/11/10 06:34:42;;;;;;;10.77;8.30;;;;;;;8.05;100.00;97544.34;4980764;28;20658;-66
2022/11/10 06:37:08;;;;;;;8.93;8.17;;;;;;;7.97;100.00;97555.75;4976515;28;20192;-65
2022/11/10 06:39:33;;;;;;;9.93;8.53;;;;;;;8.04;100.00;97561.81;4958790;28;20358;-65
2022/11/10 06:41:58;;;;;;;9.63;8.73;;;;;;;8.11;100.00;97560.06;4975640;28;20199;-66
2022/11/10 06:44:24;;;;;;;9.70;8.53;;;;;;;8.26;100.00;97579.03;4987690;28;20562;-66
2022/11/10 06:46:50;;;;;;;15.40;8.67;;;;;;;8.40;100.00;97579.97;4989544;28;20265;-65
2022/11/10 06:49:16;;;;;;;11.60;8.30;;;;;;;8.47;100.00;97590.44;4986818;28;20520;-66
2022/11/10 06:51:41;;;;;;;9.63;6.97;;;;;;;8.59;100.00;97591.50;4994825;28;20184;-67
2022/11/10 06:54:10;;;;;;;8.83;7.37;;;;;;;8.72;100.00;97602.00;4986291;28;20189;-66
2022/11/10 06:56:35;;;;;;;9.27;7.87;;;;;;;8.91;100.00;97609.13;4994730;28;20282;-65
2022/11/10 06:59:00;;;;;;;9.13;8.10;;;;;;;9.03;100.00;97610.16;4975235;28;20736;-66
2022/11/10 07:01:26;;;;;;;9.13;7.80;;;;;;;9.11;100.00;97611.81;4981534;28;20606;-65
2022/11/10 07:03:52;;;;;;;11.90;7.80;;;;;;;9.29;100.00;97625.16;4984467;28;20556;-64
2022/11/10 07:06:19;;;;;;;9.33;8.37;;;;;;;9.37;100.00;97630.19;4994661;28;20188;-64
2022/11/10 07:08:45;;;;;;;8.70;7.83;;;;;;;9.57;100.00;97632.84;4994464;28;20191;-66
2022/11/10 07:11:10;;;;;;;8.83;7.93;;;;;;;9.59;100.00;97633.44;4994701;28;20289;-66
2022/11/10 07:13:35;;;;;;;11.00;9.77;;;;;;;9.67;100.00;97632.47;4961192;28;20184;-71
2022/11/10 07:16:06;;;;;;;8.27;7.20;;;;;;;9.83;100.00;97645.16;4957501;28;20276;-66
2022/11/10 07:18:31;;;;;;;9.33;8.50;;;;;;;9.98;100.00;97645.75;4978065;28;20565;-65
2022/11/10 07:20:57;;;;;;;9.53;8.63;;;;;;;10.14;100.00;97657.66;4985168;28;20204;-68
2022/11/10 07:23:22;;;;;;;8.20;7.53;;;;;;;10.13;100.00;97658.69;4994533;28;20180;-64
2022/11/10 07:25:47;;;;;;;8.10;7.50;;;;;;;10.22;100.00;97665.34;4989783;28;20185;-66
2022/11/10 07:28:13;;;;;;;11.67;10.50;;;;;;;10.44;100.00;97664.13;4990620;28;20314;-64
2022/11/10 07:30:40;;;;;;;12.43;11.63;;;;;;;10.57;100.00;97669.34;4989979;28;20184;-65
2022/11/10 07:33:10;;;;;;;11.77;9.07;;;;;;;10.71;100.00;97675.34;4989617;28;20188;-66
2022/11/10 07:35:35;;;;;;;15.63;14.40;;;;;;;10.77;100.00;97682.41;4977645;28;20195;-71
2022/11/10 07:38:04;;;;;;;15.40;14.43;;;;;;;10.66;100.00;97680.41;4975249;28;20200;-65
2022/11/10 07:40:29;;;;;;;13.10;12.30;;;;;;;10.78;100.00;97687.44;4981462;28;20191;-65
2022/11/10 07:42:55;;;;;;;8.30;7.70;;;;;;;10.92;100.00;97680.38;4974702;28;20183;-65
2022/11/10 07:45:21;;;;;;;9.90;9.00;;;;;;;10.77;100.00;97685.84;4980565;28;20267;-65
2022/11/10 07:47:46;;;;;;;11.17;8.83;;;;;;;10.78;100.00;97687.44;4981807;28;20172;-67
2022/11/10 07:50:11;;;;;;;8.30;6.03;;;;;;;10.88;100.00;97688.81;4973717;28;20184;-67
2022/11/10 07:52:37;;;;;;;9.60;7.03;;;;;;;10.75;100.00;97698.34;4961688;28;20177;-69
2022/11/10 07:55:04;;;;;;;10.47;9.57;;;;;;;11.01;100.00;97691.41;4974438;28;20185;-68
2022/11/10 07:57:29;;;;;;;7.40;6.60;;;;;;;11.02;100.00;97695.66;4974728;28;20196;-66
2022/11/10 07:59:54;;;;;;;6.23;5.70;;;;;;;11.07;100.00;97695.84;4977033;28;20246;-66
2022/11/10 08:02:20;;;;;;;5.77;5.33;;;;;;;11.04;100.00;97699.69;4986957;28;20179;-66
2022/11/10 08:04:45;;;;;;;7.03;6.30;;;;;;;10.95;100.00;97706.16;4975726;28;20204;-66
2022/11/10 08:07:10;;;;;;;6.77;6.27;;;;;;;11.03;100.00;97710.41;4973973;28;20176;-66
2022/11/10 08:09:36;;;;;;;6.73;6.33;;;;;;;10.87;100.00;97719.50;4974315;28;20652;-69
2022/11/10 08:12:01;;;;;;;7.40;6.73;;;;;;;10.84;100.00;97725.97;4973129;28;20275;-66
2022/11/10 08:14:26;;;;;;;11.93;10.83;;;;;;;10.82;100.00;97729.78;4974308;28;20195;-66
2022/11/10 08:16:52;;;;;;;9.30;8.53;;;;;;;10.98;100.00;97725.94;4974473;28;20211;-66
2022/11/10 08:19:17;;;;;;;8.57;7.73;;;;;;;11.00;100.00;97729.97;4956313;28;20202;-66
2022/11/10 08:21:43;;;;;;;8.90;8.20;;;;;;;10.89;100.00;97727.16;4956637;28;20538;-67
2022/11/10 08:24:08;;;;;;;7.80;6.83;;;;;;;10.96;100.00;97731.41;4974046;28;20208;-67
2022/11/10 08:26:33;;;;;;;8.87;8.17;;;;;;;10.90;100.00;97729.59;4972116;28;20181;-67
2022/11/10 08:28:59;;;;;;;11.53;10.63;;;;;;;10.93;100.00;97734.41;4973814;28;20204;-66
2022/11/10 08:31:24;;;;;;;7.07;5.97;;;;;;;10.95;100.00;97739.47;4974127;28;20710;-66
2022/11/10 08:33:49;;;;;;;6.20;5.50;;;;;;;10.97;100.00;97734.81;4979882;28;20662;-66
2022/11/10 08:36:15;;;;;;;8.47;5.17;;;;;;;10.99;100.00;97733.59;4973847;28;20661;-66
2022/11/10 08:38:40;;;;;;;6.40;4.90;;;;;;;11.07;100.00;97730.75;4973695;28;20240;-66
2022/11/10 08:41:06;;;;;;;5.13;4.53;;;;;;;11.17;100.00;97744.25;4987918;28;20192;-66
2022/11/10 08:43:31;;;;;;;5.03;4.40;;;;;;;11.14;100.00;97744.69;4985865;28;20215;-67
2022/11/10 08:45:57;;;;;;;7.90;7.10;;;;;;;11.08;100.00;97747.31;4976764;28;20524;-66
2022/11/10 08:48:23;;;;;;;7.83;7.03;;;;;;;11.22;100.00;97752.31;4991457;28;20645;-66
2022/11/10 08:50:49;;;;;;;13.73;12.43;;;;;;;11.29;100.00;97752.28;4986978;28;20199;-66
2022/11/10 08:53:20;;;;;;;12.87;11.93;;;;;;;11.27;100.00;97752.50;4975822;28;20208;-67
2022/11/10 08:55:46;;;;;;;6.30;5.90;;;;;;;11.32;100.00;97753.69;4973261;28;20264;-67
2022/11/10 08:58:14;;;;;;;8.37;7.73;;;;;;;11.47;100.00;97757.69;4973284;28;20208;-67
2022/11/10 09:00:39;;;;;;;7.97;7.27;;;;;;;11.51;100.00;97758.06;4985051;28;20290;-67
2022/11/10 09:03:13;;;;;;;8.67;7.33;;;;;;;11.47;100.00;97759.50;4972372;28;20198;-67
2022/11/10 09:05:39;;;;;;;6.00;5.50;;;;;;;11.43;100.00;97766.97;4975475;28;20267;-67
2022/11/10 09:08:05;;;;;;;6.90;6.30;;;;;;;11.33;100.00;97774.47;4982276;28;20196;-68
2022/11/10 09:10:32;;;;;;;7.47;6.97;;;;;;;11.29;100.00;97775.09;4992776;28;20308;-67
2022/11/10 09:13:02;;;;;;;7.17;6.30;;;;;;;11.38;100.00;97781.72;4973175;28;20701;-68
2022/11/10 09:15:29;;;;;;;5.57;5.03;;;;;;;11.48;100.00;97788.16;4975216;28;20187;-66
2022/11/10 09:17:58;;;;;;;8.50;8.07;;;;;;;11.52;100.00;97781.50;4984597;28;20263;-67
2022/11/10 09:20:24;;;;;;;13.97;12.97;;;;;;;11.53;100.00;97779.69;4983357;28;20274;-68
2022/11/10 09:22:50;;;;;;;14.03;13.20;;;;;;;11.57;100.00;97788.75;4987515;28;20215;-67
2022/11/10 09:25:15;;;;;;;13.90;12.83;;;;;;;11.59;100.00;97790.13;4976035;28;20188;-67
2022/11/10 09:27:41;;;;;;;9.97;9.17;;;;;;;11.59;100.00;97787.50;4960638;28;20255;-67
2022/11/10 09:30:07;;;;;;;6.47;5.80;;;;;;;11.64;100.00;97794.78;4975217;28;20213;-66
2022/11/10 09:32:33;;;;;;;13.27;12.07;;;;;;;11.61;100.00;97798.63;4952073;28;20638;-67
2022/11/10 09:34:59;;;;;;;8.80;8.03;;;;;;;11.74;100.00;97797.00;4991464;28;20214;-67
2022/11/10 09:37:25;;;;;;;8.27;7.37;;;;;;;11.71;100.00;97802.59;4990642;28;20188;-67
2022/11/10 09:39:50;;;;;;;11.13;6.27;;;;;;;11.84;100.00;97802.59;4978437;28;20274;-67
2022/11/10 09:42:39;;;;;;;5.33;4.93;;;;;;;11.80;100.00;97804.84;4996026;28;20211;-67
2022/11/10 09:45:22;;;;;;;6.97;5.53;;;;;;;11.73;100.00;97821.59;4976783;28;20200;-68
2022/11/10 09:48:25;;;;;;;5.97;5.47;;;;;;;11.72;100.00;97823.41;4989928;28;20187;-67
2022/11/10 09:51:13;;;;;;;6.93;6.33;;;;;;;11.81;100.00;97826.66;4930739;28;20192;-67
2022/11/10 09:54:00;;;;;;;6.03;5.60;;;;;;;11.99;100.00;97822.31;4976718;28;20188;-67
2022/11/10 09:56:32;;;;;;;6.17;5.67;;;;;;;11.98;100.00;97825.97;4978078;28;20190;-67
2022/11/10 09:58:58;;;;;;;7.50;6.80;;;;;;;12.04;100.00;97830.38;4958762;28;20223;-67
2022/11/10 10:01:24;;;;;;;14.37;13.40;;;;;;;12.13;100.00;97833.59;4988044;28;20193;-67
2022/11/10 10:03:59;;;;;;;11.07;10.17;;;;;;;12.35;100.00;97836.69;4960558;28;20255;-67
2022/11/10 10:06:25;;;;;;;8.27;7.67;;;;;;;12.28;100.00;97841.97;4983840;28;20167;-68
2022/11/10 10:09:12;;;;;;;10.10;9.50;;;;;;;12.24;100.00;97840.81;4978231;28;20187;-66
2022/11/10 10:12:00;;;;;;;12.77;11.90;;;;;;;12.15;99.82;97839.41;4986962;28;20192;-68
2022/11/10 10:14:57;;;;;;;15.00;13.90;;;;;;;12.20;99.45;97844.88;4981263;28;20181;-66
2022/11/10 10:17:32;;;;;;;26.10;24.60;;;;;;;12.31;97.36;97843.41;4981143;28;20626;-68
2022/11/10 10:20:03;;;;;;;20.23;18.93;;;;;;;12.44;96.67;97851.19;4978353;28;20267;-68
2022/11/10 10:23:08;;;;;;;27.07;24.97;;;;;;;12.45;95.41;97847.53;4992071;28;20227;-68
2022/11/10 10:25:37;;;;;;;25.00;23.47;;;;;;;12.56;95.27;97835.53;4986983;28;20626;-68
2022/11/10 10:28:18;;;;;;;26.27;24.50;;;;;;;12.63;94.09;97841.56;4987130;28;20239;-69
2022/11/10 10:30:44;;;;;;;11.77;10.83;;;;;;;12.53;85.60;97849.13;4994950;28;20591;-68
2022/11/10 10:33:15;;;;;;;16.53;15.47;;;;;;;12.63;84.95;97838.94;4993004;28;20184;-68
2022/11/10 10:35:42;;;;;;;22.03;20.67;;;;;;;12.62;84.76;97837.31;4966988;28;20204;-68
2022/11/10 10:38:20;;;;;;;39.37;37.27;;;;;;;12.59;86.22;97838.56;4995410;28;20231;-68
2022/11/10 10:40:48;;;;;;;42.93;40.47;;;;;;;12.58;88.35;97842.22;4994738;28;20195;-68
2022/11/10 10:43:14;;;;;;;43.10;40.53;;;;;;;12.50;88.58;97850.34;4994953;28;20192;-68
2022/11/10 10:45:41;;;;;;;44.83;42.27;;;;;;;12.35;86.75;97852.47;4987287;28;20192;-68
2022/11/10 10:48:27;;;;;;;45.13;42.47;;;;;;;12.36;86.53;97852.25;4980238;28;20188;-68
2022/11/10 10:50:52;;;;;;;20.10;18.70;;;;;;;12.38;86.79;97846.78;4987031;28;20232;-69
2022/11/10 10:53:22;;;;;;;32.40;30.30;;;;;;;12.61;84.17;97848.84;4975240;28;20177;-68
2022/11/10 10:56:01;;;;;;;24.20;22.90;;;;;;;12.57;83.59;97843.22;4990267;28;20250;-70
2022/11/10 10:58:27;;;;;;;24.80;23.47;;;;;;;12.73;82.57;97850.59;4978842;28;20210;-69
2022/11/10 11:01:14;;;;;;;28.57;26.90;;;;;;;12.91;83.49;97847.22;4993430;28;20645;-68
2022/11/10 11:03:45;;;;;;;21.67;20.40;;;;;;;12.84;81.62;97841.19;4985983;28;20244;-67
2022/11/10 11:06:14;;;;;;;11.50;10.80;;;;;;;12.70;82.51;97840.50;4968801;28;20667;-69
2022/11/10 11:09:08;;;;;;;10.80;9.80;;;;;;;12.69;83.18;97832.81;4970128;28;20568;-68
2022/11/10 11:11:36;;;;;;;6.60;6.10;;;;;;;12.83;81.74;97840.38;4974226;28;20204;-68
2022/11/10 11:14:21;;;;;;;38.30;36.03;;;;;;;13.01;79.18;97844.09;4975964;28;20188;-70
2022/11/10 11:17:11;;;;;;;34.13;32.03;;;;;;;13.03;78.46;97849.97;4976277;28;20207;-67
2022/11/10 11:19:38;;;;;;;47.70;44.93;;;;;;;13.01;78.01;97850.16;4988307;28;20665;-68
2022/11/10 11:22:15;;;;;;;33.03;30.97;;;;;;;13.07;76.95;97851.13;4993883;28;20278;-68
2022/11/10 11:25:08;;;;;;;21.07;19.80;;;;;;;12.91;77.65;97840.13;4977735;28;20627;-68
2022/11/10 11:28:12;;;;;;;22.03;20.53;;;;;;;12.90;80.41;97845.59;4971701;28;20228;-68
2022/11/10 11:30:49;;;;;;;10.60;10.00;;;;;;;12.71;82.32;97844.72;4961012;28;20259;-68
2022/11/10 11:33:20;;;;;;;10.33;9.77;;;;;;;12.95;83.39;97840.50;4977251;28;20199;-67
2022/11/10 11:36:00;;;;;;;6.47;6.03;;;;;;;13.20;83.78;97848.41;4992741;28;20263;-68
2022/11/10 11:38:43;;;;;;;8.93;8.30;;;;;;;13.30;83.86;97848.72;4994157;28;20271;-70
2022/11/10 11:41:41;;;;;;;5.53;5.13;;;;;;;13.42;81.64;97847.00;4993285;28;20177;-68
2022/11/10 11:44:21;;;;;;;9.33;8.50;;;;;;;14.24;100.00;97850.06;4986398;28;20198;-69