Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:01;;;;;;;3.47;1.38;;;7.10;99.90;;;;;;5034083;28;20032;-66
2022/01/30 00:03:27;;;;;;;5.38;1.50;;;7.10;99.90;;;;;;5035530;28;20478;-66
2022/01/30 00:05:53;;;;;;;6.22;1.20;;;7.10;99.90;;;;;;5033414;28;20113;-67
2022/01/30 00:08:19;;;;;;;1.80;1.02;;;7.10;99.90;;;;;;5033863;28;20036;-67
2022/01/30 00:10:50;;;;;;;5.72;1.75;;;7.10;99.90;;;;;;5032637;28;20223;-67
2022/01/30 00:13:18;;;;;;;4.85;1.75;;;7.10;99.90;;;;;;5030613;28;20483;-66
2022/01/30 00:15:50;;;;;;;1.25;1.00;;;7.20;99.90;;;;;;5035733;28;20017;-67
2022/01/30 00:20:55;;;;;;;9.80;2.45;;;7.10;99.90;;;;;;5034635;28;20021;-66
2022/01/30 00:23:25;;;;;;;4.63;1.65;;;7.20;99.90;;;;;;5034626;28;20078;-66
2022/01/30 00:25:53;;;;;;;8.43;1.25;;;7.20;99.90;;;;;;5033794;28;20022;-66
2022/01/30 00:28:21;;;;;;;2.50;1.20;;;7.10;99.90;;;;;;5038917;28;20553;-66
2022/01/30 00:30:47;;;;;;;13.82;2.42;;;7.20;99.90;;;;;;5038571;28;20017;-66
2022/01/30 00:33:13;;;;;;;9.57;2.33;;;7.10;99.90;;;;;;5038885;28;20466;-67
2022/01/30 00:35:39;;;;;;;3.58;1.13;;;7.10;99.90;;;;;;5038005;28;20087;-67
2022/01/30 00:38:11;;;;;;;5.30;1.42;;;7.10;99.90;;;;;;5036236;28;20017;-66
2022/01/30 00:40:38;;;;;;;2.78;1.25;;;7.10;99.90;;;;;;5039189;28;20017;-66
2022/01/30 00:43:04;;;;;;;1.98;1.13;;;7.00;99.90;;;;;;5036153;28;20470;-66
2022/01/30 00:45:30;;;;;;;8.85;1.75;;;7.00;99.90;;;;;;5043273;28;20547;-66
2022/01/30 00:47:56;;;;;;;4.13;1.80;;;7.00;99.90;;;;;;5038171;28;20029;-66
2022/01/30 00:50:22;;;;;;;12.35;2.50;;;6.90;99.90;;;;;;5039746;28;20056;-66
2022/01/30 00:52:53;;;;;;;10.55;1.85;;;6.90;99.90;;;;;;5036715;28;20021;-66
2022/01/30 00:55:19;;;;;;;6.43;1.70;;;6.80;99.90;;;;;;5039554;28;20107;-66
2022/01/30 00:57:45;;;;;;;10.10;2.38;;;6.80;99.90;;;;;;5039053;28;20108;-66
2022/01/30 01:00:11;;;;;;;3.13;1.38;;;6.70;99.90;;;;;;5036298;28;20612;-66
2022/01/30 01:02:37;;;;;;;7.82;2.05;;;6.60;99.90;;;;;;5034454;28;20079;-66
2022/01/30 01:05:05;;;;;;;2.63;0.98;;;6.60;99.90;;;;;;5032073;28;20065;-66
2022/01/30 01:07:33;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5036878;28;20516;-66
2022/01/30 01:10:12;;;;;;;6.95;1.92;;;6.40;99.90;;;;;;5035569;28;20020;-66
2022/01/30 01:12:57;;;;;;;5.93;2.97;;;6.30;99.90;;;;;;5033174;28;20464;-66
2022/01/30 01:23:45;;;;;;;11.25;2.42;;;6.30;99.90;;;;;;5035044;28;20397;-67
2022/01/30 01:26:12;;;;;;;12.82;2.88;;;6.30;99.90;;;;;;5036121;28;20017;-66
2022/01/30 01:28:38;;;;;;;16.00;1.95;;;6.20;99.90;;;;;;5035685;28;20040;-66
2022/01/30 01:31:04;;;;;;;9.43;1.90;;;6.10;99.90;;;;;;5034280;28;20030;-67
2022/01/30 01:33:45;;;;;;;0.90;0.88;;;6.10;99.90;;;;;;5037040;28;20053;-66
2022/01/30 01:36:12;;;;;;;6.22;2.03;;;6.20;99.90;;;;;;5035302;28;20022;-66
2022/01/30 01:38:37;;;;;;;4.85;2.22;;;6.10;99.90;;;;;;5034986;28;20595;-66
2022/01/30 01:41:03;;;;;;;3.35;1.38;;;6.20;99.90;;;;;;5035716;28;20014;-66
2022/01/30 01:43:30;;;;;;;3.03;1.30;;;6.20;99.90;;;;;;5038428;28;20020;-66
2022/01/30 01:45:58;;;;;;;1.25;1.08;;;6.30;99.90;;;;;;5037652;28;20021;-67
2022/01/30 01:48:23;;;;;;;2.20;1.40;;;6.20;99.90;;;;;;5036172;28;20453;-66
2022/01/30 01:50:54;;;;;;;12.38;2.05;;;6.20;99.90;;;;;;5038228;28;20029;-66
2022/01/30 01:53:23;;;;;;;2.33;1.80;;;6.30;99.90;;;;;;5039989;28;20029;-67
2022/01/30 01:55:49;;;;;;;1.30;0.70;;;6.30;99.90;;;;;;5039889;28;20029;-67
2022/01/30 01:58:15;;;;;;;11.20;1.08;;;6.30;99.90;;;;;;5041658;28;20075;-67
2022/01/30 02:00:40;;;;;;;5.43;1.50;;;6.20;99.90;;;;;;5038289;28;20029;-67
2022/01/30 02:03:06;;;;;;;2.95;1.50;;;6.20;99.90;;;;;;5038650;28;20440;-66
2022/01/30 02:05:35;;;;;;;7.53;1.77;;;6.20;99.90;;;;;;5034576;28;20041;-66
2022/01/30 02:08:28;;;;;;;8.38;1.25;;;6.10;99.90;;;;;;5038452;28;20028;-66
2022/01/30 02:26:55;;;;;;;12.20;1.63;;;6.20;99.90;;;;;;5034849;28;20029;-66
2022/01/30 02:29:21;;;;;;;3.22;1.45;;;6.20;99.90;;;;;;5032851;28;20393;-66
2022/01/30 02:31:46;;;;;;;6.05;1.10;;;6.20;99.90;;;;;;5036617;28;20081;-66
2022/01/30 02:34:12;;;;;;;11.38;2.10;;;6.20;99.90;;;;;;5031510;28;20030;-66
2022/01/30 02:36:47;;;;;;;6.43;2.10;;;6.20;99.90;;;;;;5039847;28;20028;-66
2022/01/30 02:39:13;;;;;;;11.60;1.85;;;6.20;99.90;;;;;;5036244;28;20021;-66
2022/01/30 02:41:39;;;;;;;10.90;2.55;;;8.80;99.90;;;;;;5039461;28;20017;-66
2022/01/30 02:44:14;;;;;;;1.63;1.38;;;6.20;99.90;;;;;;5038422;28;20032;-66
2022/01/30 02:46:50;;;;;;;15.75;2.63;;;6.10;99.90;;;;;;5037239;28;20158;-67
2022/01/30 02:51:54;;;;;;;4.60;1.33;;;6.00;99.90;;;;;;5038393;28;20025;-66
2022/01/30 02:54:20;;;;;;;4.53;1.48;;;5.90;99.90;;;;;;5040470;28;20111;-66
2022/01/30 02:56:46;;;;;;;13.43;2.50;;;5.90;99.90;;;;;;5035058;28;20025;-66
2022/01/30 02:59:12;;;;;;;10.60;2.58;;;5.80;99.90;;;;;;5036983;28;20115;-66
2022/01/30 03:01:38;;;;;;;3.22;1.17;;;5.70;99.90;;;;;;5035277;28;20469;-66
2022/01/30 03:04:04;;;;;;;1.80;1.00;;;5.80;99.90;;;;;;5036909;28;20512;-66
2022/01/30 03:06:30;;;;;;;9.45;2.38;;;5.60;99.90;;;;;;5036236;28;20029;-66
2022/01/30 03:08:57;;;;;;;20.90;3.10;;;5.60;99.90;;;;;;5034983;28;20128;-66
2022/01/30 03:11:23;;;;;;;3.20;1.35;;;5.50;99.90;;;;;;5036071;28;20020;-66
2022/01/30 03:13:49;;;;;;;16.88;3.17;;;5.50;99.90;;;;;;5031179;28;20113;-66
2022/01/30 03:16:14;;;;;;;2.85;1.80;;;5.60;99.90;;;;;;5032081;28;20107;-66
2022/01/30 03:18:40;;;;;;;13.32;3.15;;;5.60;99.90;;;;;;5040723;28;20103;-66
2022/01/30 03:21:07;;;;;;;5.40;1.50;;;5.20;99.90;;;;;;5034544;28;20025;-66
2022/01/30 03:23:36;;;;;;;10.98;4.40;;;5.60;99.90;;;;;;5039583;28;20108;-66
2022/01/30 03:26:02;;;;;;;7.97;2.15;;;5.50;99.90;;;;;;5036074;28;20100;-66
2022/01/30 03:28:29;;;;;;;10.75;2.70;;;5.50;99.90;;;;;;5033641;28;20120;-66
2022/01/30 03:30:59;;;;;;;9.55;2.38;;;5.40;99.90;;;;;;5033985;28;20005;-66
2022/01/30 03:33:25;;;;;;;17.13;3.03;;;5.40;99.90;;;;;;5035579;28;20124;-66
2022/01/30 03:35:51;;;;;;;7.60;1.63;;;5.50;99.90;;;;;;5033199;28;20128;-66
2022/01/30 03:38:18;;;;;;;1.80;1.20;;;5.40;99.90;;;;;;5030823;28;20028;-66
2022/01/30 03:40:44;;;;;;;2.47;1.08;;;5.30;99.90;;;;;;5035373;28;20469;-66
2022/01/30 03:43:10;;;;;;;5.78;1.73;;;5.30;99.90;;;;;;5035715;28;20028;-66
2022/01/30 03:45:36;;;;;;;4.90;1.17;;;5.40;99.90;;;;;;5036188;28;20109;-66
2022/01/30 03:48:02;;;;;;;11.48;2.65;;;5.40;99.90;;;;;;5034447;28;20025;-66
2022/01/30 03:50:28;;;;;;;14.77;2.58;;;5.40;99.90;;;;;;5039812;28;20450;-66
2022/01/30 03:52:54;;;;;;;3.83;1.23;;;5.10;99.90;;;;;;5032760;28;20056;-66
2022/01/30 03:55:21;;;;;;;8.45;1.40;;;5.50;99.90;;;;;;5033062;28;20498;-66
2022/01/30 03:57:47;;;;;;;2.88;1.58;;;5.50;99.90;;;;;;5036466;28;20154;-66
2022/01/30 04:00:13;;;;;;;6.85;2.42;;;5.60;99.90;;;;;;5034530;28;20501;-66
2022/01/30 04:02:39;;;;;;;5.70;2.25;;;5.60;99.90;;;;;;5037756;28;20030;-66
2022/01/30 04:05:05;;;;;;;6.60;2.20;;;5.60;99.90;;;;;;5038175;28;20079;-66
2022/01/30 04:07:31;;;;;;;3.92;2.13;;;5.60;99.90;;;;;;5039687;28;20029;-66
2022/01/30 04:09:57;;;;;;;6.90;1.58;;;5.40;99.90;;;;;;5036229;28;20040;-66
2022/01/30 04:12:23;;;;;;;7.43;1.98;;;5.50;99.90;;;;;;5037365;28;20197;-67
2022/01/30 04:14:49;;;;;;;1.60;1.17;;;5.50;99.90;;;;;;5039857;28;20123;-66
2022/01/30 04:17:18;;;;;;;1.05;1.00;;;5.40;99.90;;;;;;5037314;28;20009;-67
2022/01/30 04:19:44;;;;;;;5.97;1.88;;;5.10;99.90;;;;;;5045591;28;20579;-66
2022/01/30 04:22:09;;;;;;;8.60;1.42;;;5.30;99.90;;;;;;5038921;28;20045;-66
2022/01/30 04:24:35;;;;;;;5.43;1.52;;;5.20;99.90;;;;;;5041169;28;20056;-66
2022/01/30 04:27:01;;;;;;;14.90;2.10;;;5.40;99.90;;;;;;5044740;28;20025;-66
2022/01/30 04:29:26;;;;;;;2.05;1.40;;;5.30;99.90;;;;;;5035362;28;20028;-66
2022/01/30 04:31:53;;;;;;;10.40;1.50;;;5.40;99.90;;;;;;5038420;28;20485;-66
2022/01/30 04:34:19;;;;;;;4.20;1.52;;;5.50;99.90;;;;;;5037106;28;20025;-66
2022/01/30 04:37:03;;;;;;;5.68;1.73;;;5.50;99.90;;;;;;5040371;28;20056;-66
2022/01/30 04:53:14;;;;;;;2.08;1.02;;;5.50;99.90;;;;;;5034872;28;20024;-66
2022/01/30 05:01:16;;;;;;;8.68;1.98;;;5.40;99.90;;;;;;5040052;28;20056;-66
2022/01/30 05:09:28;;;;;;;2.50;1.13;;;5.50;99.90;;;;;;5037632;28;20021;-66
2022/01/30 05:11:54;;;;;;;4.82;1.83;;;5.50;99.90;;;;;;5037451;28;20037;-66
2022/01/30 05:14:24;;;;;;;1.85;1.23;;;5.50;99.90;;;;;;5033784;28;20037;-66
2022/01/30 05:16:50;;;;;;;8.90;2.15;;;5.50;99.90;;;;;;5042583;28;20027;-66
2022/01/30 05:19:16;;;;;;;4.18;1.17;;;5.90;99.90;;;;;;5038024;28;20101;-66
2022/01/30 05:21:42;;;;;;;5.38;1.25;;;5.50;99.90;;;;;;5042294;28;20104;-66
2022/01/30 05:24:08;;;;;;;1.15;0.82;;;5.70;99.90;;;;;;5034981;28;20025;-66
2022/01/30 05:26:43;;;;;;;3.03;1.25;;;5.80;99.90;;;;;;5040020;28;20037;-66
2022/01/30 05:29:09;;;;;;;2.50;1.10;;;5.50;99.90;;;;;;5037777;28;20125;-66
2022/01/30 05:31:34;;;;;;;12.27;2.22;;;5.50;99.90;;;;;;5037805;28;20116;-66
2022/01/30 05:34:00;;;;;;;7.25;1.85;;;5.50;99.90;;;;;;5036524;28;20511;-66
2022/01/30 05:36:27;;;;;;;4.53;1.85;;;5.40;99.90;;;;;;5031165;28;20453;-66
2022/01/30 05:38:52;;;;;;;2.60;1.05;;;5.30;99.90;;;;;;5037226;28;20035;-66
2022/01/30 05:41:19;;;;;;;3.55;1.42;;;5.20;99.90;;;;;;5038422;28;20021;-66
2022/01/30 05:43:49;;;;;;;1.85;1.08;;;5.20;99.90;;;;;;5040859;28;20440;-66
2022/01/30 05:46:28;;;;;;;1.15;0.80;;;5.10;99.90;;;;;;5043745;28;20021;-66
2022/01/30 05:48:54;;;;;;;6.53;1.95;;;5.20;99.90;;;;;;5029780;28;20026;-66
2022/01/30 05:51:19;;;;;;;13.55;2.55;;;5.20;99.90;;;;;;5034044;28;20689;-66
2022/01/30 05:53:45;;;;;;;1.73;1.63;;;5.30;99.90;;;;;;5037190;28;20022;-66
2022/01/30 05:56:12;;;;;;;2.60;1.83;;;5.30;99.90;;;;;;5036866;28;20021;-66
2022/01/30 05:58:38;;;;;;;7.13;2.10;;;5.30;99.90;;;;;;5034845;28;20052;-66
2022/01/30 06:01:04;;;;;;;10.02;2.83;;;5.30;99.90;;;;;;5040303;28;20060;-66
2022/01/30 06:03:30;;;;;;;2.25;1.30;;;5.30;99.90;;;;;;5037628;28;20065;-66
2022/01/30 06:05:56;;;;;;;2.95;1.23;;;4.80;99.90;;;;;;5041475;28;20064;-67
2022/01/30 06:11:14;;;;;;;5.28;1.77;;;5.30;99.90;;;;;;5036465;28;20076;-66
2022/01/30 06:13:40;;;;;;;5.38;1.40;;;5.30;99.90;;;;;;5033098;28;20707;-66
2022/01/30 06:16:06;;;;;;;6.35;1.98;;;5.30;99.90;;;;;;5039040;28;20170;-66
2022/01/30 06:18:32;;;;;;;5.32;1.88;;;5.30;99.90;;;;;;5030985;28;20109;-66
2022/01/30 06:20:58;;;;;;;8.27;2.28;;;5.30;99.90;;;;;;5038095;28;20168;-66
2022/01/30 06:23:26;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5041293;28;20028;-67
2022/01/30 06:25:53;;;;;;;8.77;1.50;;;5.30;99.90;;;;;;5033919;28;20025;-66
2022/01/30 06:28:18;;;;;;;1.02;0.85;;;5.30;99.90;;;;;;5037328;28;20025;-66
2022/01/30 06:30:44;;;;;;;1.13;0.90;;;5.30;99.90;;;;;;5035247;28;20439;-66
2022/01/30 06:33:10;;;;;;;6.53;2.17;;;5.30;99.90;;;;;;5035624;28;20053;-66
2022/01/30 06:35:35;;;;;;;4.53;1.02;;;5.30;99.90;;;;;;5040379;28;20087;-66
2022/01/30 06:38:04;;;;;;;7.93;1.67;;;5.30;99.90;;;;;;5029565;28;20017;-66
2022/01/30 06:40:30;;;;;;;3.08;2.47;;;5.30;99.90;;;;;;5028182;28;20584;-66
2022/01/30 06:42:56;;;;;;;1.95;0.95;;;5.30;99.90;;;;;;5034630;28;20053;-66
2022/01/30 06:45:22;;;;;;;2.60;1.58;;;5.20;99.90;;;;;;5042353;28;20022;-66
2022/01/30 06:47:47;;;;;;;3.30;1.00;;;5.20;99.90;;;;;;5038705;28;20021;-66
2022/01/30 06:50:14;;;;;;;1.08;1.00;;;5.20;99.90;;;;;;5039930;28;20025;-66
2022/01/30 06:52:40;;;;;;;2.67;1.55;;;;;;;;;;5039813;28;20044;-66
2022/01/30 06:55:06;;;;;;;1.48;1.08;;;5.20;99.90;;;;;;5036016;28;20026;-66
2022/01/30 06:57:32;;;;;;;18.85;2.55;;;5.20;99.90;;;;;;5041684;28;20108;-66
2022/01/30 06:59:58;;;;;;;2.05;0.70;;;5.30;99.90;;;;;;5033256;28;20025;-67
2022/01/30 07:02:23;;;;;;;5.60;1.67;;;5.10;99.90;;;;;;5037000;28;20014;-66
2022/01/30 07:04:49;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5033450;28;20061;-66
2022/01/30 07:07:15;;;;;;;13.15;0.88;;;5.00;99.90;;;;;;5025166;28;20075;-66
2022/01/30 07:09:41;;;;;;;3.22;1.30;;;5.00;99.90;;;;;;5030166;28;20499;-66
2022/01/30 07:12:07;;;;;;;1.25;1.15;;;4.90;99.90;;;;;;5032955;28;20104;-66
2022/01/30 07:14:33;;;;;;;2.70;1.77;;;4.90;99.90;;;;;;5029556;28;20056;-66
2022/01/30 07:16:59;;;;;;;3.65;1.92;;;5.00;99.90;;;;;;5029564;28;20049;-66
2022/01/30 07:19:25;;;;;;;5.10;1.08;;;4.80;99.90;;;;;;5028085;28;20021;-66
2022/01/30 07:21:51;;;;;;;6.78;1.45;;;4.80;99.90;;;;;;5031693;28;20018;-66
2022/01/30 07:24:16;;;;;;;1.38;0.90;;;4.90;99.90;;;;;;5047571;28;20072;-67
2022/01/30 07:26:42;;;;;;;7.72;2.05;;;4.90;99.90;;;;;;5030502;28;20088;-67
2022/01/30 07:29:07;;;;;;;4.55;1.77;;;4.90;99.90;;;;;;5024926;28;20385;-67
2022/01/30 07:31:33;;;;;;;1.13;0.93;;;4.90;99.90;;;;;;5029829;28;20033;-67
2022/01/30 07:34:02;;;;;;;2.88;1.02;;;4.90;99.90;;;;;;5029965;28;20124;-67
2022/01/30 07:36:29;;;;;;;2.95;2.35;;;5.00;99.90;;;;;;5031865;28;20060;-66
2022/01/30 07:38:55;;;;;;;3.65;1.40;;;5.00;99.90;;;;;;5028488;28;20060;-67
2022/01/30 07:41:22;;;;;;;10.25;2.15;;;5.00;99.90;;;;;;5028271;28;20057;-67
2022/01/30 07:43:48;;;;;;;1.23;1.10;;;5.10;99.90;;;;;;5025364;28;20724;-67
2022/01/30 07:46:15;;;;;;;5.45;1.75;;;5.10;99.90;;;;;;5028138;28;20022;-67
2022/01/30 07:48:40;;;;;;;6.88;1.38;;;5.10;99.90;;;;;;5031807;28;20033;-67
2022/01/30 07:51:06;;;;;;;4.70;1.90;;;5.00;99.90;;;;;;5030061;28;20021;-67
2022/01/30 07:53:32;;;;;;;30.35;2.35;;;5.10;99.90;;;;;;5031819;28;20557;-67
2022/01/30 07:55:58;;;;;;;7.88;2.70;;;5.10;99.90;;;;;;5028200;28;20068;-67
2022/01/30 07:58:24;;;;;;;1.42;1.33;;;5.00;99.90;;;;;;5028633;28;20013;-67
2022/01/30 08:00:49;;;;;;;4.88;1.80;;;5.00;99.90;;;;;;5029781;28;20056;-67
2022/01/30 08:03:15;;;;;;;9.60;1.88;;;5.00;99.90;;;;;;5032324;28;20112;-67
2022/01/30 08:05:41;;;;;;;1.85;1.30;;;4.90;99.90;;;;;;5028434;28;20033;-67
2022/01/30 08:08:07;;;;;;;11.55;2.00;;;5.00;99.90;;;;;;5030819;28;20029;-67
2022/01/30 08:10:33;;;;;;;2.28;1.33;;;5.10;99.90;;;;;;5028532;28;20478;-67
2022/01/30 08:12:59;;;;;;;1.65;1.50;;;5.20;99.90;;;;;;5029482;28;20025;-67
2022/01/30 08:15:25;;;;;;;13.55;2.67;;;5.30;99.90;;;;;;5029112;28;20025;-67
2022/01/30 08:17:50;;;;;;;2.72;1.45;;;5.30;99.90;;;;;;5028551;28;20087;-67
2022/01/30 08:20:16;;;;;;;2.10;1.10;;;5.30;99.90;;;;;;5026723;28;20053;-67
2022/01/30 08:22:49;;;;;;;15.00;2.00;;;5.30;99.90;;;;;;5028162;28;20020;-67
2022/01/30 08:25:20;;;;;;;5.68;1.92;;;5.40;99.90;;;;;;5027741;28;20075;-67
2022/01/30 08:27:46;;;;;;;5.88;1.48;;;5.30;99.90;;;;;;5025665;28;20112;-67
2022/01/30 08:30:12;;;;;;;1.98;1.25;;;5.30;99.90;;;;;;5027571;28;20100;-68
2022/01/30 08:32:43;;;;;;;0.88;0.88;;;5.20;99.90;;;;;;5030225;28;20466;-67
2022/01/30 08:35:10;;;;;;;3.03;1.38;;;5.10;99.90;;;;;;5028114;28;20022;-67
2022/01/30 08:37:36;;;;;;;1.45;0.93;;;5.10;99.90;;;;;;5026222;28;20026;-67
2022/01/30 08:40:08;;;;;;;9.68;0.95;;;5.10;99.90;;;;;;5029361;28;20068;-67
2022/01/30 08:42:34;;;;;;;1.30;0.93;;;5.00;99.90;;;;;;5029206;28;20095;-68
2022/01/30 08:45:00;;;;;;;3.33;1.40;;;5.20;99.90;;;;;;5024119;28;20033;-68
2022/01/30 08:47:26;;;;;;;12.73;2.38;;;4.90;99.90;;;;;;5026405;28;20064;-68
2022/01/30 08:49:52;;;;;;;4.32;2.15;;;5.20;99.90;;;;;;5035638;28;20378;-68
2022/01/30 08:52:19;;;;;;;3.28;1.20;;;5.30;99.90;;;;;;5030543;28;20124;-68
2022/01/30 08:54:46;;;;;;;3.25;1.60;;;5.40;99.90;;;;;;5021107;28;20112;-68
2022/01/30 08:57:13;;;;;;;8.80;1.98;;;5.50;99.90;;;;;;5028814;28;20533;-68
2022/01/30 08:59:38;;;;;;;5.60;1.70;;;5.60;99.90;;;;;;5028350;28;20036;-68
2022/01/30 09:02:04;;;;;;;6.03;1.42;;;5.70;99.90;;;;;;5029650;28;20022;-68
2022/01/30 09:04:30;;;;;;;12.70;2.83;;;5.80;99.90;;;;;;5033148;28;20033;-68
2022/01/30 09:06:56;;;;;;;10.85;2.15;;;6.00;99.90;;;;;;5041291;28;20071;-68
2022/01/30 09:09:21;;;;;;;17.75;2.97;;;6.00;99.90;;;;;;5035277;28;20060;-68
2022/01/30 09:11:47;;;;;;;3.83;1.17;;;6.10;99.90;;;;;;5043117;28;20233;-68
2022/01/30 09:14:13;;;;;;;4.28;1.27;;;6.60;99.90;;;;;;5036270;28;20025;-68
2022/01/30 09:16:39;;;;;;;8.75;1.80;;;6.60;99.90;;;;;;5036927;28;20389;-68
2022/01/30 09:19:04;;;;;;;30.70;2.38;;;6.60;99.90;;;;;;5033373;28;20032;-67
2022/01/30 09:21:30;;;;;;;9.48;1.83;;;6.20;99.90;;;;;;5027357;28;20446;-67
2022/01/30 09:23:56;;;;;;;2.10;1.10;;;6.30;99.90;;;;;;5034607;28;20021;-68
2022/01/30 09:26:21;;;;;;;10.45;2.50;;;6.80;99.90;;;;;;5039347;28;20032;-68
2022/01/30 09:28:47;;;;;;;11.30;2.72;;;6.70;99.90;;;;;;5032122;28;20021;-68
2022/01/30 09:31:13;;;;;;;7.68;1.50;;;6.60;99.90;;;;;;5034113;28;20036;-68
2022/01/30 09:33:39;;;;;;;6.03;2.22;;;6.80;99.90;;;;;;5027130;28;20405;-69
2022/01/30 09:36:06;;;;;;;6.93;1.08;;;6.90;99.90;;;;;;5031794;28;20108;-68
2022/01/30 09:38:31;;;;;;;7.57;2.15;;;7.20;99.90;;;;;;5037118;28;20796;-68
2022/01/30 09:40:57;;;;;;;11.48;2.22;;;7.20;99.90;;;;;;5038353;28;20159;-68
2022/01/30 09:43:23;;;;;;;2.83;1.25;;;7.20;99.90;;;;;;5039819;28;20060;-68
2022/01/30 09:45:50;;;;;;;13.10;2.33;;;7.20;99.90;;;;;;5036358;28;20082;-68
2022/01/30 09:48:17;;;;;;;7.60;2.35;;;7.00;99.90;;;;;;5038903;28;20017;-68
2022/01/30 09:50:43;;;;;;;15.68;3.35;;;6.90;99.90;;;;;;5032977;28;20029;-67
2022/01/30 09:53:09;;;;;;;21.75;1.58;;;6.80;99.90;;;;;;5041850;28;20032;-68
2022/01/30 09:55:35;;;;;;;2.78;1.17;;;6.80;99.90;;;;;;5035166;28;20029;-68
2022/01/30 09:58:00;;;;;;;13.13;2.88;;;6.90;99.90;;;;;;5039853;28;20037;-67
2022/01/30 10:00:26;;;;;;;12.75;3.17;;;7.70;99.90;;;;;;5032506;28;20022;-68
2022/01/30 10:02:51;;;;;;;1.10;0.80;;;7.30;99.90;;;;;;5029952;28;20036;-68
2022/01/30 10:05:18;;;;;;;9.65;2.15;;;7.50;99.90;;;;;;5028061;28;20029;-68
2022/01/30 10:07:49;;;;;;;3.72;1.75;;;7.40;99.90;;;;;;5027708;28;20052;-68
2022/01/30 10:10:17;;;;;;;5.93;1.83;;;7.20;99.90;;;;;;5027817;28;20036;-68
2022/01/30 10:13:11;;;;;;;7.90;3.13;;;7.40;99.90;;;;;;5023465;28;20040;-68
2022/01/30 10:15:56;;;;;;;8.38;2.55;;;7.70;99.90;;;;;;5030492;28;20115;-68
2022/01/30 10:18:23;;;;;;;4.72;1.35;;;7.50;99.90;;;;;;5026831;28;20428;-68
2022/01/30 10:20:49;;;;;;;2.97;1.70;;;7.90;99.90;;;;;;5026284;28;20410;-68
2022/01/30 10:23:16;;;;;;;1.90;1.08;;;8.10;99.90;;;;;;5030489;28;20021;-68
2022/01/30 10:25:47;;;;;;;1.38;0.90;;;8.50;99.90;;;;;;5029662;28;20025;-68
2022/01/30 10:28:18;;;;;;;13.77;2.30;;;7.90;99.90;;;;;;5031825;28;20134;-68
2022/01/30 10:30:51;;;;;;;;;;;7.50;99.90;;;;;;5031604;28;20706;-68
2022/01/30 10:33:18;;;;;;;9.60;2.13;;;7.30;99.90;;;;;;5029102;28;19924;-68
2022/01/30 10:35:53;;;;;;;5.43;1.15;;;7.20;99.90;;;;;;5032314;28;20029;-68
2022/01/30 10:38:34;;;;;;;2.13;1.67;;;7.50;99.90;;;;;;5024485;28;20018;-68
2022/01/30 10:41:19;;;;;;;10.95;2.25;;;8.10;99.90;;;;;;5031785;28;20497;-68
2022/01/30 10:44:02;;;;;;;5.70;1.45;;;7.80;99.90;;;;;;5029365;28;20485;-68
2022/01/30 10:46:30;;;;;;;14.50;3.03;;;8.00;99.90;;;;;;5032237;28;20017;-68
2022/01/30 10:49:07;;;;;;;11.30;2.35;;;8.00;99.90;;;;;;5033473;28;20126;-68
2022/01/30 10:51:34;;;;;;;6.35;1.20;;;8.40;99.90;;;;;;5026726;28;20049;-68
2022/01/30 10:54:08;;;;;;;24.85;3.22;;;8.30;99.90;;;;;;5031711;28;20064;-68
2022/01/30 10:56:35;;;;;;;15.82;2.58;;;8.40;99.90;;;;;;5029322;28;20034;-68
2022/01/30 10:59:22;;;;;;;12.90;3.30;;;8.20;99.90;;;;;;5030963;28;20516;-68
2022/01/30 11:01:50;;;;;;;4.93;0.88;;;7.60;99.90;;;;;;5024832;28;20807;-68
2022/01/30 11:04:24;;;;;;;17.10;2.20;;;8.10;99.90;;;;;;5030415;28;20545;-68
2022/01/30 11:06:50;;;;;;;3.33;1.45;;;8.10;99.90;;;;;;5018318;28;20036;-68
2022/01/30 11:09:21;;;;;;;10.43;2.83;;;8.40;99.90;;;;;;5030140;28;20033;-68
2022/01/30 11:11:54;;;;;;;3.45;1.67;;;8.00;99.90;;;;;;5036139;28;20029;-68
2022/01/30 11:14:23;;;;;;;15.68;2.80;;;8.00;99.90;;;;;;5024236;28;20037;-68
2022/01/30 11:17:02;;;;;;;5.50;1.48;;;7.70;99.90;;;;;;5029213;28;20162;-68
2022/01/30 11:19:30;;;;;;;5.50;1.38;;;7.40;99.90;;;;;;5029689;28;20032;-68
2022/01/30 11:22:01;;;;;;;11.68;1.95;;;7.20;99.90;;;;;;5054987;28;20041;-68
2022/01/30 11:24:28;;;;;;;12.45;2.33;;;7.20;99.90;;;;;;5022292;28;20017;-68
2022/01/30 11:26:54;;;;;;;3.28;1.50;;;7.10;99.90;;;;;;5029320;28;20033;-68
2022/01/30 11:29:20;;;;;;;8.43;1.35;;;7.10;99.90;;;;;;5031348;28;20372;-68
2022/01/30 11:31:47;;;;;;;10.82;2.28;;;7.20;99.90;;;;;;5029298;28;20037;-68
2022/01/30 11:34:14;;;;;;;4.60;1.33;;;7.30;99.90;;;;;;5029741;28;20033;-68
2022/01/30 11:36:41;;;;;;;8.75;2.80;;;7.30;99.90;;;;;;5029026;28;20859;-68
2022/01/30 11:39:12;;;;;;;1.85;1.10;;;7.30;99.90;;;;;;5027576;28;20017;-68
2022/01/30 11:41:38;;;;;;;8.63;1.73;;;7.30;99.90;;;;;;5030064;28;20033;-68
2022/01/30 11:44:19;;;;;;;6.97;2.72;;;7.30;99.90;;;;;;5027151;28;20024;-69
2022/01/30 11:46:58;;;;;;;10.73;2.30;;;7.50;99.90;;;;;;5027423;28;20025;-68
2022/01/30 11:49:39;;;;;;;13.18;3.25;;;7.60;99.90;;;;;;5024614;28;20072;-68
2022/01/30 11:52:06;;;;;;;11.02;2.17;;;7.30;99.90;;;;;;5032176;28;20136;-68
2022/01/30 11:54:37;;;;;;;6.57;2.08;;;7.60;99.90;;;;;;5027862;28;20397;-68
2022/01/30 11:57:03;;;;;;;;;;;7.80;99.90;;;;;;5027310;28;20033;-68
2022/01/30 11:59:39;;;;;;;4.28;1.55;;;7.60;99.90;;;;;;5027159;28;19909;-68
2022/01/30 12:02:30;;;;;;;8.27;2.38;;;7.60;99.90;;;;;;5028407;28;20021;-68
2022/01/30 12:05:06;;;;;;;7.82;1.98;;;7.60;99.90;;;;;;5025658;28;20041;-68
2022/01/30 12:07:47;;;;;;;4.78;1.75;;;7.40;99.90;;;;;;5026204;28;20028;-68
2022/01/30 12:10:21;;;;;;;5.38;1.70;;;7.60;99.90;;;;;;5009816;28;20021;-68
2022/01/30 12:13:02;;;;;;;3.25;2.22;;;7.40;99.90;;;;;;5025338;28;20489;-68
2022/01/30 12:15:46;;;;;;;12.63;2.25;;;7.40;99.90;;;;;;5028629;28;20013;-68
2022/01/30 12:18:36;;;;;;;3.60;1.23;;;7.30;99.90;;;;;;5026602;28;20035;-68
2022/01/30 12:21:05;;;;;;;7.80;1.83;;;7.30;99.90;;;;;;5027478;28;20049;-68
2022/01/30 12:23:36;;;;;;;5.18;1.55;;;7.50;99.90;;;;;;5027741;28;20441;-68
2022/01/30 12:26:15;;;;;;;6.88;1.80;;;7.70;99.90;;;;;;5032852;28;20078;-68
2022/01/30 12:28:44;;;;;;;12.43;2.58;;;7.30;99.90;;;;;;5032437;28;20202;-68
2022/01/30 12:31:34;;;;;;;8.30;2.30;;;7.10;99.90;;;;;;5037046;28;20094;-68
2022/01/30 12:34:05;;;;;;;11.53;1.67;;;7.00;99.90;;;;;;5028408;28;20096;-68
2022/01/30 12:36:37;;;;;;;6.07;1.65;;;6.90;99.90;;;;;;5029245;28;20459;-68
2022/01/30 12:39:06;;;;;;;8.80;2.58;;;6.90;99.90;;;;;;5028167;28;20033;-68
2022/01/30 12:41:34;;;;;;;4.32;1.80;;;7.00;99.90;;;;;;5033545;28;20493;-68
2022/01/30 12:44:03;;;;;;;6.03;1.83;;;6.90;99.90;;;;;;5030168;28;20025;-68
2022/01/30 12:46:36;;;;;;;5.32;1.85;;;6.80;99.90;;;;;;5028399;28;20083;-68
2022/01/30 12:49:06;;;;;;;1.13;0.90;;;6.70;99.90;;;;;;5030126;28;20022;-68
2022/01/30 12:51:33;;;;;;;;;;;6.70;99.90;;;;;;5030509;28;20107;-68
2022/01/30 12:53:59;;;;;;;30.77;2.58;;;6.90;99.90;;;;;;5026296;28;20261;-68
2022/01/30 12:56:26;;;;;;;3.67;1.05;;;7.10;99.90;;;;;;5029983;28;20037;-69
2022/01/30 12:58:56;;;;;;;11.80;2.67;;;7.00;99.90;;;;;;5031174;28;20017;-68
2022/01/30 13:01:26;;;;;;;13.77;1.85;;;7.10;99.90;;;;;;5034607;28;20033;-69
2022/01/30 13:04:09;;;;;;;3.78;1.48;;;7.90;99.90;;;;;;5031293;28;20124;-68
2022/01/30 13:06:49;;;;;;;11.32;1.90;;;8.80;99.90;;;;;;5030118;28;20022;-68
2022/01/30 13:09:21;;;;;;;7.90;1.52;;;7.80;99.90;;;;;;5030240;28;20029;-68
2022/01/30 13:11:50;;;;;;;15.23;2.40;;;7.80;99.90;;;;;;5043464;28;20030;-68
2022/01/30 13:14:17;;;;;;;6.10;2.13;;;7.90;99.90;;;;;;5029065;28;20618;-68
2022/01/30 13:16:51;;;;;;;7.68;1.88;;;7.70;99.90;;;;;;5033963;28;20139;-68
2022/01/30 13:19:32;;;;;;;6.32;1.92;;;7.80;99.90;;;;;;5030006;28;20025;-68
2022/01/30 13:21:59;;;;;;;0.75;0.73;;;8.90;99.90;;;;;;5026036;28;20026;-68
2022/01/30 13:24:26;;;;;;;6.97;1.70;;;8.50;99.90;;;;;;5032488;28;20029;-68
2022/01/30 13:27:02;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5034732;28;20028;-68
2022/01/30 13:29:30;;;;;;;12.25;2.20;;;9.50;99.90;;;;;;5029162;28;20052;-68
2022/01/30 13:31:57;;;;;;;6.32;1.40;;;9.20;99.90;;;;;;5036664;28;20057;-68
2022/01/30 13:34:33;;;;;;;12.55;2.42;;;8.70;99.90;;;;;;5040171;28;20100;-68
2022/01/30 13:37:05;;;;;;;17.73;1.48;;;8.10;99.90;;;;;;5032040;28;20036;-68
2022/01/30 13:39:48;;;;;;;9.93;2.75;;;7.80;99.90;;;;;;5034237;28;20512;-68
2022/01/30 13:47:43;;;;;;;8.50;2.15;;;7.40;99.90;;;;;;5032606;28;20110;-69
2022/01/30 13:50:18;;;;;;;5.88;1.70;;;7.30;99.90;;;;;;5037824;28;20397;-69
2022/01/30 13:52:45;;;;;;;9.60;2.83;;;7.30;99.90;;;;;;5029587;28;20025;-68
2022/01/30 13:55:12;;;;;;;8.02;2.65;;;7.20;99.90;;;;;;5030975;28;20040;-68
2022/01/30 13:57:39;;;;;;;4.80;1.50;;;7.20;99.90;;;;;;5032440;28;20025;-68
2022/01/30 14:00:10;;;;;;;17.48;2.50;;;7.10;99.90;;;;;;5033884;28;20076;-68
2022/01/30 14:02:51;;;;;;;4.97;1.13;;;7.10;99.90;;;;;;5032993;28;20082;-68
2022/01/30 14:05:25;;;;;;;3.22;1.35;;;7.30;99.90;;;;;;5029264;28;20163;-68