Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:10:30;;;;;;;2.65;2.20;;;;;;;22.15;54.16;96293.97;6213988;23;20037;-78
2023/07/15 00:13:07;;;;;;;3.00;2.38;;;;;;;22.15;53.84;96299.28;6216027;23;20017;-79
2023/07/15 00:15:41;;;;;;;;;;;;;;;22.12;53.53;96294.47;6216360;23;20016;-79
2023/07/15 02:15:20;;;;;;;3.90;2.65;;;;;;;20.76;57.28;96279.22;6192496;23;20020;-78
2023/07/15 02:17:58;;;;;;;4.13;3.03;;;;;;;20.78;57.09;96276.31;6213392;23;20017;-80
2023/07/15 02:20:34;;;;;;;4.75;2.53;;;;;;;20.78;57.16;96277.13;6206186;23;20005;-80
2023/07/15 02:23:16;;;;;;;4.35;2.63;;;;;;;20.83;57.26;96278.22;6238617;23;20009;-79
2023/07/15 02:29:26;;;;;;;4.60;2.33;;;;;;;20.84;56.95;96270.00;6217167;23;20027;-80
2023/07/15 02:31:59;;;;;;;2.63;2.38;;;;;;;20.82;57.16;96261.50;6217017;23;20001;-79
2023/07/15 03:13:17;;;;;;;4.10;2.97;;;;;;;20.41;57.80;96258.53;6151531;22;4713775;-79
2023/07/15 03:15:51;;;;;;;5.88;3.10;;;;;;;20.37;58.04;96265.38;6315957;22;20059;-79
2023/07/15 04:22:43;;;;;;;3.13;2.73;;;;;;;20.05;58.62;96268.81;6153027;23;21161;31
2023/07/15 04:25:15;;;;;;;2.83;2.33;;;;;;;20.08;58.35;96273.59;6129771;23;20057;-84
2023/07/15 04:27:43;;;;;;;3.35;2.17;;;;;;;20.11;58.43;96273.09;6130148;23;20411;-84
2023/07/15 04:30:14;;;;;;;2.40;2.20;;;;;;;20.17;58.33;96279.25;6130256;23;20399;-84
2023/07/15 04:32:42;;;;;;;3.13;2.40;;;;;;;20.21;58.22;96277.69;6130279;23;20306;-85
2023/07/15 04:35:11;;;;;;;3.55;2.35;;;;;;;20.25;58.11;96280.66;6129481;23;20104;-84
2023/07/15 04:37:39;;;;;;;2.42;2.22;;;;;;;20.30;57.93;96285.97;6130154;23;20535;-84
2023/07/15 04:40:11;;;;;;;2.75;2.15;;;;;;;20.34;57.85;96276.50;6129232;23;20041;-85
2023/07/15 04:42:39;;;;;;;3.58;2.92;;;;;;;20.37;57.67;96289.22;6129917;23;20013;-85
2023/07/15 04:45:12;;;;;;;2.67;2.17;;;;;;;20.37;57.60;96283.91;6130472;23;20356;-84
2023/07/15 04:47:40;;;;;;;3.13;2.45;;;;;;;20.37;57.50;96283.91;6130080;23;20018;-85
2023/07/15 04:50:09;;;;;;;2.63;2.38;;;;;;;20.38;57.51;96283.69;6129846;23;20021;-85
2023/07/15 04:52:38;;;;;;;4.00;2.60;;;;;;;20.41;57.63;96278.94;6130890;23;20014;-84
2023/07/15 04:55:07;;;;;;;3.35;2.25;;;;;;;20.46;57.37;96290.34;6130037;23;20029;-84
2023/07/15 04:57:46;;;;;;;2.45;2.13;;;;;;;20.50;57.04;96288.78;6130049;23;20100;-84
2023/07/15 05:00:22;;;;;;;2.38;2.17;;;;;;;20.53;56.77;96283.00;6130224;23;20018;-84
2023/07/15 05:06:21;;;;;;;2.42;2.22;;;;;;;20.68;55.72;96289.50;6131152;23;20545;-85
2023/07/15 05:09:11;;;;;;;3.13;2.10;;;;;;;20.74;55.56;96291.94;6131421;23;20355;-85
2023/07/15 05:11:57;;;;;;;2.38;2.00;;;;;;;20.82;55.52;96288.03;6128173;23;20022;-85
2023/07/15 05:15:09;;;;;;;3.33;2.47;;;;;;;20.87;55.22;96285.41;6131007;23;20017;-85
2023/07/15 05:18:11;;;;;;;2.83;2.30;;;;;;;20.91;55.42;96291.78;6081126;23;20021;-85
2023/07/15 05:20:43;;;;;;;1.95;1.85;;;;;;;20.95;55.21;96286.78;6130433;23;20414;-84
2023/07/15 05:23:20;;;;;;;2.20;2.00;;;;;;;21.00;55.00;96284.16;6125044;23;20206;-84
2023/07/15 05:25:58;;;;;;;2.92;2.30;;;;;;;21.04;55.02;96284.47;6127255;23;20132;-83
2023/07/15 05:28:30;;;;;;;2.07;1.93;;;;;;;21.09;54.98;96287.13;6130529;23;20014;-85
2023/07/15 05:31:13;;;;;;;2.13;1.77;;;;;;;21.15;54.66;96288.75;6123012;23;20022;-84
2023/07/15 05:33:46;;;;;;;3.95;2.13;;;;;;;21.17;54.78;96279.50;6127650;23;20029;-84
2023/07/15 05:36:15;;;;;;;3.83;1.85;;;;;;;21.25;54.31;96286.16;6128330;23;20055;-83
2023/07/15 05:38:44;;;;;;;4.97;2.05;;;;;;;21.31;54.11;96290.44;6126827;23;20014;-82
2023/07/15 05:41:12;;;;;;;2.63;2.15;;;;;;;21.35;54.13;96291.50;6126490;23;20018;-82
2023/07/15 05:43:40;;;;;;;3.13;2.38;;;;;;;21.40;54.30;96288.88;6125296;23;20017;-81
2023/07/15 05:46:09;;;;;;;3.33;2.35;;;;;;;21.46;54.06;96296.91;6126849;23;20551;-82
2023/07/15 05:48:37;;;;;;;4.97;2.20;;;;;;;21.49;54.04;96283.91;6127815;23;20022;-83
2023/07/15 05:51:05;;;;;;;3.08;1.83;;;;;;;21.54;53.83;96283.16;6127738;23;20025;-83
2023/07/15 05:53:33;;;;;;;1.90;1.80;;;;;;;21.61;53.66;96283.72;6132793;23;20017;-82
2023/07/15 05:56:01;;;;;;;5.65;2.30;;;;;;;21.67;53.71;96282.69;6127464;23;20029;-81
2023/07/15 05:58:29;;;;;;;2.72;2.05;;;;;;;21.75;53.55;96290.13;6127710;23;20022;-82
2023/07/15 06:00:56;;;;;;;2.97;2.38;;;;;;;21.81;53.56;96283.75;6126351;23;20026;-82
2023/07/15 06:03:26;;;;;;;4.30;2.20;;;;;;;21.89;53.34;96279.03;6126124;23;20018;-82
2023/07/15 06:06:00;;;;;;;2.38;2.13;;;;;;;21.94;53.57;96260.44;6126632;23;20018;-82
2023/07/15 06:08:28;;;;;;;4.18;2.13;;;;;;;22.02;53.44;96267.91;6127123;23;20026;-82
2023/07/15 06:10:56;;;;;;;2.72;1.75;;;;;;;22.09;53.07;96265.00;6126048;23;20037;-82
2023/07/15 06:13:24;;;;;;;2.35;2.15;;;;;;;22.16;53.03;96268.97;6125128;23;20560;-82
2023/07/15 06:15:56;;;;;;;4.10;2.30;;;;;;;22.25;53.24;96273.81;6128565;23;20026;-82
2023/07/15 06:18:25;;;;;;;4.18;2.40;;;;;;;22.33;53.02;96265.31;6130770;23;20408;-82
2023/07/15 06:20:53;;;;;;;2.67;2.17;;;;;;;22.41;53.32;96259.44;6130508;23;20029;-82
2023/07/15 06:23:20;;;;;;;2.63;1.88;;;;;;;22.49;52.66;96263.47;6127479;23;20479;-82
2023/07/15 06:25:48;;;;;;;4.18;2.53;;;;;;;22.55;53.05;96259.75;6126595;23;20097;-82
2023/07/15 06:28:16;;;;;;;3.08;2.22;;;;;;;22.61;52.72;96258.69;6126811;23;20518;-82
2023/07/15 06:30:48;;;;;;;2.28;2.08;;;;;;;22.68;52.93;96250.44;6126507;23;20073;-82
2023/07/15 06:33:16;;;;;;;3.05;2.75;;;;;;;22.76;52.47;96255.19;6125246;23;20464;-82
2023/07/15 06:35:45;;;;;;;5.10;2.42;;;;;;;22.80;52.13;96259.69;6126371;23;20024;-82
2023/07/15 06:38:12;;;;;;;2.53;2.03;;;;;;;22.90;52.01;96255.44;6126304;23;20054;-82
2023/07/15 06:40:40;;;;;;;3.75;2.25;;;;;;;23.00;52.06;96252.78;6125669;23;20053;-82
2023/07/15 06:43:08;;;;;;;3.42;2.28;;;;;;;23.13;51.47;96248.78;6125665;23;20018;-82
2023/07/15 06:45:36;;;;;;;3.05;2.50;;;;;;;23.26;51.43;96244.75;6124855;23;20018;-82
2023/07/15 06:48:04;;;;;;;2.67;2.47;;;;;;;23.36;51.14;96248.16;6125825;23;20018;-82
2023/07/15 06:50:32;;;;;;;2.33;2.13;;;;;;;23.51;51.11;96244.66;6124871;23;20046;-81
2023/07/15 06:53:01;;;;;;;2.45;2.03;;;;;;;23.61;50.69;96236.63;6125617;23;20018;-82
2023/07/15 06:55:29;;;;;;;2.25;2.05;;;;;;;23.74;50.56;96235.22;6126973;23;20030;-82
2023/07/15 06:57:56;;;;;;;2.05;1.88;;;;;;;23.82;50.22;96244.53;6125980;23;20057;-82
2023/07/15 07:00:24;;;;;;;3.40;1.77;;;;;;;23.93;49.92;96226.63;6124627;23;20022;-82
2023/07/15 07:02:52;;;;;;;3.22;2.13;;;;;;;24.04;50.18;96230.81;6124806;23;20018;-82
2023/07/15 07:05:20;;;;;;;3.40;2.08;;;;;;;24.12;49.26;96224.91;6125320;23;20026;-82
2023/07/15 07:07:48;;;;;;;2.50;1.88;;;;;;;24.25;48.22;96229.59;6124470;23;20407;-81
2023/07/15 07:10:17;;;;;;;3.63;2.33;;;;;;;24.41;49.10;96229.47;6125152;23;20022;-79
2023/07/15 07:12:46;;;;;;;2.65;1.95;;;;;;;24.53;48.76;96227.25;6126575;23;20029;-79
2023/07/15 07:15:13;;;;;;;2.55;1.90;;;;;;;24.65;48.79;96225.03;6125641;23;20392;-79
2023/07/15 07:17:41;;;;;;;4.30;2.20;;;;;;;24.75;48.31;96223.31;6126169;23;20352;-79
2023/07/15 07:20:10;;;;;;;4.97;2.53;;;;;;;24.83;48.20;96228.06;6125749;23;20025;-80
2023/07/15 07:22:37;;;;;;;2.10;1.92;;;;;;;24.91;48.10;96222.13;6125631;23;20018;-79
2023/07/15 07:25:06;;;;;;;2.30;2.10;;;;;;;25.03;48.03;96225.16;6125010;23;20022;-79
2023/07/15 07:27:35;;;;;;;3.50;2.35;;;;;;;25.12;47.84;96232.56;6125425;23;20105;-79
2023/07/15 07:30:03;;;;;;;4.38;2.38;;;;;;;25.19;48.61;96225.84;6123161;23;20034;-79
2023/07/15 07:32:31;;;;;;;2.25;1.90;;;;;;;25.30;47.72;96218.53;6123003;23;20026;-80
2023/07/15 07:34:59;;;;;;;4.90;2.38;;;;;;;25.40;47.64;96218.38;6124554;23;20085;-80
2023/07/15 07:37:26;;;;;;;5.25;2.30;;;;;;;25.53;47.89;96221.44;6125383;23;20022;-81
2023/07/15 07:39:54;;;;;;;5.28;2.60;;;;;;;25.63;47.92;96226.66;6125372;23;20026;-81
2023/07/15 07:42:22;;;;;;;9.15;3.28;;;;;;;25.76;48.12;96225.13;6125116;23;20029;-81
2023/07/15 07:44:51;;;;;;;4.03;2.38;;;;;;;25.85;47.09;96218.88;6127275;23;20022;-83
2023/07/15 07:47:18;;;;;;;5.53;2.28;;;;;;;25.97;47.57;96217.66;6130396;23;20356;-83
2023/07/15 07:49:46;;;;;;;6.47;2.60;;;;;;;26.04;47.07;96215.41;6137040;23;20022;-83
2023/07/15 07:52:14;;;;;;;4.55;2.67;;;;;;;26.11;47.11;96221.19;6138826;23;20069;-83
2023/07/15 07:54:42;;;;;;;2.85;2.25;;;;;;;26.21;46.29;96215.69;6137091;23;20456;-82
2023/07/15 07:57:10;;;;;;;3.53;2.63;;;;;;;26.31;46.75;96222.75;6136224;23;20475;-83
2023/07/15 07:59:37;;;;;;;6.07;2.63;;;;;;;26.39;45.84;96216.75;6135669;23;20078;-83
2023/07/15 08:02:06;;;;;;;4.13;2.00;;;;;;;26.47;45.06;96225.97;6133833;23;20100;-83
2023/07/15 08:04:34;;;;;;;2.67;2.03;;;;;;;26.51;45.01;96219.75;6135335;23;20045;-84
2023/07/15 08:07:02;;;;;;;4.20;2.47;;;;;;;26.56;45.27;96220.78;6134909;23;20052;-83
2023/07/15 08:09:29;;;;;;;3.10;1.98;;;;;;;26.59;44.32;96221.00;6130992;23;20026;-83
2023/07/15 08:11:57;;;;;;;2.45;2.03;;;;;;;26.61;44.04;96212.66;6133109;23;20029;-83
2023/07/15 08:14:25;;;;;;;4.45;2.30;;;;;;;26.68;43.82;96213.88;6140188;23;20018;-82
2023/07/15 08:16:52;;;;;;;4.10;2.58;;;;;;;26.76;43.62;96209.72;6127813;23;20026;-83
2023/07/15 08:19:21;;;;;;;3.13;1.85;;;;;;;26.86;44.12;96220.25;6126030;23;20456;-83
2023/07/15 08:21:49;;;;;;;2.55;1.90;;;;;;;26.97;43.62;96206.69;6126451;23;20092;-83
2023/07/15 08:24:16;;;;;;;2.70;2.03;;;;;;;27.10;42.82;96209.34;6126377;23;20073;-83
2023/07/15 08:26:44;;;;;;;4.13;2.10;;;;;;;27.24;43.07;96201.34;6127719;23;20029;-82
2023/07/15 08:29:12;;;;;;;2.53;2.33;;;;;;;27.36;42.61;96206.22;6127332;23;20022;-83
2023/07/15 08:31:39;;;;;;;4.90;2.38;;;;;;;27.43;41.55;96201.22;6126721;23;20069;-83
2023/07/15 08:34:07;;;;;;;2.65;1.83;;;;;;;27.48;41.63;96203.78;6127794;23;20085;-83
2023/07/15 08:36:37;;;;;;;2.00;1.80;;;;;;;27.54;41.01;96207.97;6128260;23;20022;-83
2023/07/15 08:39:05;;;;;;;3.58;2.28;;;;;;;27.60;41.19;96200.63;6127486;23;20026;-83
2023/07/15 08:41:33;;;;;;;4.00;2.00;;;;;;;27.69;40.33;96211.41;6127743;23;20024;-83
2023/07/15 08:44:00;;;;;;;2.28;1.83;;;;;;;27.83;41.16;96206.00;6127411;23;20018;-78
2023/07/15 08:46:30;;;;;;;5.70;2.20;;;;;;;27.92;40.59;96210.41;6127883;23;20539;-79
2023/07/15 08:48:59;;;;;;;6.57;1.95;;;;;;;27.97;40.86;96209.50;6127291;23;20030;-78
2023/07/15 08:51:31;;;;;;;4.60;2.00;;;;;;;28.07;40.01;96205.75;6125923;23;20105;-79
2023/07/15 08:54:02;;;;;;;;;;;;;;;28.17;40.30;96208.22;6127376;23;20018;-79
2023/07/15 08:56:32;;;;;;;2.00;1.80;;;;;;;28.18;39.58;96204.44;6126942;23;19936;-77
2023/07/15 08:58:59;;;;;;;4.95;2.08;;;;;;;28.19;40.16;96215.97;6125341;23;20025;-77
2023/07/15 09:01:27;;;;;;;4.65;2.10;;;;;;;28.24;39.88;96195.16;6126627;23;20032;-78
2023/07/15 09:03:55;;;;;;;3.58;2.13;;;;;;;28.29;40.23;96213.81;6126278;23;20026;-75
2023/07/15 09:06:23;;;;;;;4.18;2.00;;;;;;;28.32;39.80;96202.47;6126049;23;20026;-77
2023/07/15 09:08:51;;;;;;;4.75;2.03;;;;;;;28.39;38.76;96212.00;6126591;23;20084;-76
2023/07/15 09:11:20;;;;;;;2.45;2.10;;;;;;;28.48;39.13;96223.59;6180483;22;20374;-79
2023/07/15 09:13:48;;;;;;;3.00;2.03;;;;;;;28.55;39.39;96213.22;6215097;23;20020;-78
2023/07/15 09:16:15;;;;;;;2.53;1.98;;;;;;;28.59;39.19;96211.50;6215332;23;20528;-78
2023/07/15 09:18:44;;;;;;;2.22;2.08;;;;;;;28.61;39.45;96211.22;6216449;23;20020;-78
2023/07/15 09:21:15;;;;;;;4.10;2.10;;;;;;;28.62;39.04;96207.41;6215919;23;20024;-79
2023/07/15 09:23:45;;;;;;;5.50;2.08;;;;;;;28.67;38.44;96210.78;6216133;23;20025;-79
2023/07/15 09:26:14;;;;;;;2.20;2.00;;;;;;;28.71;38.58;96203.69;6214813;23;20017;-78
2023/07/15 09:28:47;;;;;;;2.55;1.90;;;;;;;28.86;38.58;96204.38;6215870;23;20405;-78
2023/07/15 09:31:23;;;;;;;1.92;1.63;;;;;;;28.96;37.58;96196.06;6215683;23;20086;-78
2023/07/15 09:33:51;;;;;;;4.20;1.75;;;;;;;29.00;38.15;96196.25;6215166;23;20016;-78
2023/07/15 09:36:29;;;;;;;3.08;2.22;;;;;;;29.00;37.84;96188.97;6215333;23;20024;-77
2023/07/15 09:39:03;;;;;;;3.05;1.75;;;;;;;29.00;36.76;96186.28;6215935;23;20028;-79
2023/07/15 09:41:30;;;;;;;3.83;2.17;;;;;;;29.05;37.46;96180.75;6216140;23;20021;-78
2023/07/15 09:43:59;;;;;;;2.88;2.05;;;;;;;29.11;36.34;96181.47;6215955;23;20393;-79
2023/07/15 09:46:28;;;;;;;2.70;2.00;;;;;;;29.17;37.51;96186.38;6214934;23;20025;-78
2023/07/15 09:48:57;;;;;;;3.28;2.00;;;;;;;29.24;37.60;96185.91;6215623;23;20024;-79
2023/07/15 09:51:26;;;;;;;3.78;1.90;;;;;;;29.29;37.89;96182.28;6218931;23;20020;-79
2023/07/15 09:53:55;;;;;;;3.10;1.80;;;;;;;29.31;37.42;96180.09;6215585;23;20336;-79
2023/07/15 09:56:30;;;;;;;5.43;2.28;;;;;;;29.36;36.79;96185.31;6216316;23;20021;-79
2023/07/15 09:59:05;;;;;;;2.50;2.30;;;;;;;29.43;36.57;96182.16;6215275;23;20324;-78
2023/07/15 10:01:36;;;;;;;4.63;1.80;;;;;;;29.49;35.65;96181.69;6215468;23;20051;-79
2023/07/15 10:04:12;;;;;;;1.92;1.80;;;;;;;29.53;35.79;96179.97;6215857;23;20017;-79
2023/07/15 10:06:40;;;;;;;5.68;2.10;;;;;;;29.67;36.12;96181.72;6215219;23;20029;-79
2023/07/15 10:09:09;;;;;;;5.75;1.60;;;;;;;29.74;35.17;96180.19;6216558;23;20051;-79
2023/07/15 10:11:37;;;;;;;2.95;2.20;;;;;;;29.79;35.81;96168.47;6220100;23;20036;-78
2023/07/15 10:14:07;;;;;;;3.20;2.20;;;;;;;29.81;35.31;96174.34;6235221;23;20068;-77
2023/07/15 10:16:36;;;;;;;1.77;1.67;;;;;;;29.83;35.54;96169.44;6236890;23;20027;-78
2023/07/15 10:19:04;;;;;;;2.60;2.28;;;;;;;29.84;35.96;96184.44;6223037;23;20025;-79
2023/07/15 10:21:32;;;;;;;3.25;2.17;;;;;;;29.84;36.13;96178.28;6217596;23;20021;-78
2023/07/15 10:24:18;;;;;;;2.35;2.15;;;;;;;29.88;35.12;96187.31;6217021;23;20516;-79
2023/07/15 10:26:49;;;;;;;1.70;1.60;;;;;;;29.91;34.90;96195.53;6216084;23;20466;-78
2023/07/15 10:29:18;;;;;;;3.20;1.90;;;;;;;29.96;35.06;96186.53;6214946;23;20028;-79
2023/07/15 10:32:07;;;;;;;2.17;1.85;;;;;;;30.02;34.43;96182.53;6215449;23;20354;-79
2023/07/15 10:34:36;;;;;;;2.60;1.75;;;;;;;30.07;33.56;96189.69;6215595;23;20525;-80
2023/07/15 10:37:10;;;;;;;1.98;1.75;;;;;;;30.14;33.96;96187.28;6215347;23;20025;-82
2023/07/15 10:39:38;;;;;;;2.88;1.92;;;;;;;30.17;33.34;96174.00;6214529;23;20075;-80
2023/07/15 10:42:11;;;;;;;2.75;1.80;;;;;;;30.31;33.87;96189.22;6215123;23;20075;-81
2023/07/15 10:44:45;;;;;;;3.88;1.90;;;;;;;30.39;32.99;96173.06;6213769;23;20319;-81
2023/07/15 10:47:16;;;;;;;2.20;2.00;;;;;;;30.43;32.69;96173.19;6214595;23;20024;-81
2023/07/15 10:49:45;;;;;;;2.58;1.80;;;;;;;30.39;32.93;96170.34;6214701;23;20023;-80
2023/07/15 10:52:18;;;;;;;2.67;1.70;;;;;;;30.35;33.07;96180.19;6213554;23;20474;-82
2023/07/15 10:54:46;;;;;;;2.30;1.60;;;;;;;30.35;32.67;96180.19;6215424;23;20016;-81
2023/07/15 10:57:15;;;;;;;2.28;1.92;;;;;;;30.33;32.40;96178.91;6214330;23;20024;-81
2023/07/15 10:59:45;;;;;;;1.67;1.58;;;;;;;30.29;31.90;96170.69;6213700;23;20032;-81
2023/07/15 11:02:14;;;;;;;2.83;1.70;;;;;;;30.23;33.30;96161.16;6214778;23;20099;-81
2023/07/15 11:04:41;;;;;;;3.50;1.90;;;;;;;30.24;32.91;96164.63;6221418;23;20060;-82
2023/07/15 11:07:11;;;;;;;3.22;1.90;;;;;;;30.34;32.52;96162.44;6229311;23;20027;-82
2023/07/15 11:09:40;;;;;;;3.63;2.00;;;;;;;30.57;32.63;96148.78;6226909;23;20017;-82
2023/07/15 11:12:09;;;;;;;4.00;2.28;;;;;;;30.83;31.91;96151.38;6223667;23;20397;-82
2023/07/15 11:14:40;;;;;;;2.13;1.92;;;;;;;31.08;31.01;96144.31;6225219;23;20021;-82
2023/07/15 11:17:10;;;;;;;1.98;1.88;;;;;;;31.25;30.91;96146.13;6226641;23;20046;-81
2023/07/15 11:19:38;;;;;;;2.85;1.75;;;;;;;31.41;31.31;96143.63;6226515;23;20466;-81
2023/07/15 11:22:08;;;;;;;1.73;1.63;;;;;;;31.53;31.46;96130.25;6223286;23;20031;-81
2023/07/15 11:24:35;;;;;;;2.13;1.80;;;;;;;31.64;30.43;96132.53;6229243;23;20031;-82
2023/07/15 11:27:04;;;;;;;1.60;1.50;;;;;;;31.71;30.41;96128.22;6228527;23;20454;-82
2023/07/15 11:29:31;;;;;;;3.08;2.00;;;;;;;31.81;30.62;96124.31;6228742;23;20029;-82
2023/07/15 11:32:01;;;;;;;2.40;1.90;;;;;;;31.90;30.95;96126.94;6224239;23;20017;-82
2023/07/15 11:34:30;;;;;;;4.55;1.90;;;;;;;31.96;30.38;96134.50;6227973;23;20100;-80
2023/07/15 11:37:02;;;;;;;2.45;1.98;;;;;;;32.12;30.50;96125.81;6228709;23;20694;-80
2023/07/15 11:39:30;;;;;;;2.33;1.55;;;;;;;32.23;30.04;96119.69;6229363;23;20079;-80
2023/07/15 11:41:58;;;;;;;2.25;1.55;;;;;;;32.31;29.30;96109.91;6228736;23;20371;-80
2023/07/15 11:44:25;;;;;;;2.83;1.80;;;;;;;32.38;29.68;96112.84;6228988;23;20029;-79
2023/07/15 11:46:56;;;;;;;2.72;1.60;;;;;;;32.44;30.13;96114.19;6230608;23;20021;-80
2023/07/15 11:49:24;;;;;;;2.33;2.13;;;;;;;32.52;30.01;96106.34;6213960;22;20032;-79
2023/07/15 11:51:56;;;;;;;2.55;2.08;;;;;;;32.61;29.53;96115.16;6231688;23;20047;-81
2023/07/15 11:54:23;;;;;;;1.85;1.63;;;;;;;32.67;29.85;96097.63;6232304;23;20040;-81
2023/07/15 11:56:53;;;;;;;3.67;1.70;;;;;;;32.71;29.56;96103.91;6228539;22;20025;-81
2023/07/15 11:59:27;;;;;;;2.22;1.83;;;;;;;32.78;29.02;96092.56;6232075;23;20027;-82
2023/07/15 12:01:57;;;;;;;1.90;1.80;;;;;;;32.82;29.10;96094.25;6232052;23;20027;-81
2023/07/15 12:04:28;;;;;;;2.35;1.50;;;;;;;32.88;29.89;96094.00;6233593;23;20043;-81
2023/07/15 12:06:58;;;;;;;3.07;2.20;;;;;;;32.96;29.93;96079.59;6237986;23;20020;-81
2023/07/15 12:09:26;;;;;;;5.15;2.00;;;;;;;33.00;29.66;96089.38;6234849;23;20025;-81
2023/07/15 12:11:54;;;;;;;1.77;1.67;;;;;;;33.02;28.81;96084.44;6233208;23;20021;-81
2023/07/15 12:14:24;;;;;;;2.58;1.85;;;;;;;33.05;28.56;96082.97;6234166;23;20024;-82
2023/07/15 12:16:53;;;;;;;2.30;1.58;;;;;;;33.09;28.22;96078.47;6235378;23;20025;-81
2023/07/15 12:19:23;;;;;;;4.22;1.63;;;;;;;33.14;28.27;96080.16;6236293;23;20021;-81
2023/07/15 12:21:51;;;;;;;2.72;1.65;;;;;;;33.25;28.86;96087.44;6235285;23;20060;-81
2023/07/15 12:24:20;;;;;;;1.90;1.73;;;;;;;33.29;28.18;96075.97;6234975;23;20021;-80
2023/07/15 12:26:48;;;;;;;3.97;1.50;;;;;;;33.28;28.10;96063.56;6236361;23;20017;-81
2023/07/15 12:29:15;;;;;;;3.55;1.33;;;;;;;33.23;28.08;96073.47;6235431;23;20017;-81
2023/07/15 12:31:43;;;;;;;1.50;1.40;;;;;;;33.19;28.64;96064.50;6235289;23;20044;-81
2023/07/15 12:34:11;;;;;;;2.03;1.83;;;;;;;33.17;28.60;96069.47;6235321;23;20016;-81
2023/07/15 12:36:40;;;;;;;1.80;1.70;;;;;;;33.14;28.42;96062.03;6236250;23;20020;-81
2023/07/15 12:39:07;;;;;;;3.33;1.60;;;;;;;33.14;28.53;96048.50;6235032;23;20089;-81
2023/07/15 12:41:37;;;;;;;1.85;1.75;;;;;;;33.17;27.71;96047.84;6235159;23;20025;-81
2023/07/15 12:44:05;;;;;;;4.70;1.50;;;;;;;33.19;28.55;96051.00;6235237;23;20462;-81
2023/07/15 12:46:32;;;;;;;1.35;1.23;;;;;;;33.23;28.51;96048.38;6235890;23;20017;-81
2023/07/15 12:49:00;;;;;;;2.40;1.73;;;;;;;33.25;28.50;96051.53;6236256;23;20024;-81
2023/07/15 12:51:28;;;;;;;1.60;1.30;;;;;;;33.28;28.44;96041.94;6235378;23;20021;-81
2023/07/15 12:53:56;;;;;;;1.70;1.60;;;;;;;33.29;28.50;96030.03;6228505;23;20017;-81
2023/07/15 12:56:23;;;;;;;1.50;1.40;;;;;;;33.30;28.49;96039.69;6237119;22;20035;-81
2023/07/15 12:58:52;;;;;;;4.00;1.55;;;;;;;33.32;27.55;96045.53;6227924;23;20082;-81
2023/07/15 13:01:20;;;;;;;2.05;1.67;;;;;;;33.36;27.36;96038.31;6221052;23;20025;-80
2023/07/15 13:03:48;;;;;;;3.20;1.50;;;;;;;33.38;27.31;96031.44;6222795;23;20021;-81
2023/07/15 13:06:16;;;;;;;1.55;1.38;;;;;;;33.37;26.89;96021.00;6226933;23;20096;-81
2023/07/15 13:08:44;;;;;;;1.40;1.30;;;;;;;33.36;26.96;96019.41;6239673;23;20008;-79
2023/07/15 13:11:11;;;;;;;1.58;1.48;;;;;;;33.39;27.05;96013.28;6236862;23;20024;-80
2023/07/15 13:13:39;;;;;;;1.67;1.45;;;;;;;33.40;27.38;96028.41;6238758;23;20323;-80
2023/07/15 13:16:08;;;;;;;1.17;1.08;;;;;;;33.38;26.68;96019.84;6229924;23;20066;-80
2023/07/15 13:18:36;;;;;;;2.78;1.17;;;;;;;33.38;27.29;96023.31;6221960;23;20021;-81
2023/07/15 13:21:04;;;;;;;1.70;1.60;;;;;;;33.37;26.88;96018.28;6226580;23;20466;-80
2023/07/15 13:23:31;;;;;;;2.33;1.50;;;;;;;33.36;26.65;96016.69;6224690;23;20080;-80
2023/07/15 13:25:59;;;;;;;2.90;1.73;;;;;;;33.34;27.03;96016.25;6224007;23;20017;-81
2023/07/15 13:28:27;;;;;;;1.83;1.40;;;;;;;33.32;27.19;96003.06;6223722;23;20551;-80
2023/07/15 13:30:55;;;;;;;2.88;1.58;;;;;;;33.31;27.57;95998.03;6224970;23;20025;-80
2023/07/15 13:33:24;;;;;;;2.22;1.77;;;;;;;33.33;27.17;96001.97;6227015;23;20021;-80
2023/07/15 13:35:51;;;;;;;1.70;1.60;;;;;;;33.33;27.70;95998.47;6224630;23;20111;-80
2023/07/15 13:38:19;;;;;;;1.80;1.70;;;;;;;33.33;28.28;95993.06;6224596;23;20025;-80
2023/07/15 13:40:47;;;;;;;2.28;1.70;;;;;;;33.33;28.30;95979.56;6223657;23;20043;-81
2023/07/15 13:43:14;;;;;;;1.42;1.33;;;;;;;33.33;27.64;95976.84;6225736;23;20027;-80
2023/07/15 13:45:42;;;;;;;3.00;1.70;;;;;;;33.33;27.24;95974.16;6228461;23;20451;-80
2023/07/15 13:48:10;;;;;;;4.15;1.40;;;;;;;33.30;27.02;95975.59;6234477;23;20024;-79
2023/07/15 13:50:38;;;;;;;1.80;1.55;;;;;;;33.25;26.27;95968.53;6240192;22;20035;-79
2023/07/15 13:53:06;;;;;;;1.65;1.55;;;;;;;33.23;26.63;95962.66;6238161;23;20051;-80
2023/07/15 13:55:34;;;;;;;1.63;1.48;;;;;;;33.21;27.42;95958.75;6225409;23;20028;-80
2023/07/15 13:58:03;;;;;;;1.83;1.63;;;;;;;33.23;28.25;95957.28;6226221;23;20025;-81
2023/07/15 14:00:31;;;;;;;2.08;1.60;;;;;;;33.25;28.48;95963.13;6223178;23;20063;-80
2023/07/15 14:02:58;;;;;;;3.47;1.77;;;;;;;33.27;27.80;95968.19;6221720;23;20029;-80
2023/07/15 14:05:26;;;;;;;1.60;1.50;;;;;;;33.24;28.06;95958.06;6224410;23;20017;-80
2023/07/15 14:07:55;;;;;;;2.13;1.92;;;;;;;33.22;28.00;95958.41;6225840;23;20128;-81
2023/07/15 14:10:23;;;;;;;2.90;1.88;;;;;;;33.22;27.70;95942.19;6223607;23;20025;-80
2023/07/15 14:12:50;;;;;;;2.00;1.70;;;;;;;33.20;27.88;95944.47;6222027;23;20048;-81
2023/07/15 14:15:18;;;;;;;3.40;1.90;;;;;;;33.21;27.87;95946.00;6222872;23;20055;-81
2023/07/15 14:17:45;;;;;;;2.33;1.80;;;;;;;33.25;27.63;95943.41;6224148;23;20025;-81
2023/07/15 14:20:13;;;;;;;1.70;1.60;;;;;;;33.27;27.22;95943.09;6220963;23;20048;-80
2023/07/15 14:22:41;;;;;;;3.50;1.67;;;;;;;33.28;27.88;95950.06;6220713;23;20021;-80
2023/07/15 14:25:18;;;;;;;2.28;2.08;;;;;;;33.29;27.59;95951.63;6224476;23;20409;-81
2023/07/15 14:27:46;;;;;;;1.85;1.42;;;;;;;33.30;27.32;95942.38;6221856;23;20048;-80
2023/07/15 14:30:14;;;;;;;2.47;1.55;;;;;;;33.27;27.41;95945.78;6220923;23;20492;-81
2023/07/15 14:32:42;;;;;;;1.67;1.58;;;;;;;33.22;26.67;95939.50;6222053;23;20024;-81
2023/07/15 14:35:09;;;;;;;1.90;1.63;;;;;;;33.25;26.98;95930.69;6227422;23;20028;-80
2023/07/15 14:37:37;;;;;;;1.67;1.58;;;;;;;33.29;26.92;95938.91;6226226;23;20016;-80
2023/07/15 14:40:07;;;;;;;3.67;1.38;;;;;;;33.30;26.65;95937.75;6220104;23;20532;-80
2023/07/15 14:42:37;;;;;;;2.47;1.73;;;;;;;33.28;26.13;95928.44;6220695;23;20035;-80
2023/07/15 14:45:06;;;;;;;1.40;1.30;;;;;;;33.25;26.51;95925.28;6227273;23;20048;-80
2023/07/15 14:47:35;;;;;;;2.13;1.30;;;;;;;33.19;26.14;95923.97;6226988;23;20095;-80
2023/07/15 14:50:03;;;;;;;1.70;1.60;;;;;;;33.16;26.57;95918.47;6218729;23;20071;-80
2023/07/15 14:52:31;;;;;;;1.88;1.52;;;;;;;33.14;27.06;95932.31;6221743;23;20016;-81
2023/07/15 14:54:59;;;;;;;1.67;1.40;;;;;;;33.12;26.59;95920.28;6222393;23;20059;-80
2023/07/15 14:57:26;;;;;;;1.85;1.55;;;;;;;33.11;26.38;95916.81;6218473;23;20413;-81
2023/07/15 14:59:55;;;;;;;1.85;1.55;;;;;;;33.14;26.76;95928.84;6221355;23;20032;-80
2023/07/15 15:02:23;;;;;;;1.45;1.35;;;;;;;33.13;26.95;95922.66;6218852;23;20032;-81
2023/07/15 15:04:51;;;;;;;6.30;2.05;;;;;;;33.12;26.65;95915.66;6219100;23;20439;-80
2023/07/15 15:07:18;;;;;;;1.60;1.50;;;;;;;33.14;26.85;95913.41;6220930;23;20030;-80
2023/07/15 15:09:46;;;;;;;1.98;1.48;;;;;;;33.15;26.35;95914.19;6220898;23;20025;-80
2023/07/15 15:12:14;;;;;;;2.38;1.50;;;;;;;33.10;26.01;95903.63;6238310;22;20047;-79
2023/07/15 15:14:41;;;;;;;1.40;1.30;;;;;;;33.09;26.51;95902.06;6244413;23;20055;-80
2023/07/15 15:17:11;;;;;;;2.35;1.50;;;;;;;33.08;26.42;95903.19;6245349;23;20031;-81
2023/07/15 15:19:39;;;;;;;2.45;1.60;;;;;;;33.04;25.95;95914.66;6247152;23;20021;-81
2023/07/15 15:22:06;;;;;;;2.10;1.38;;;;;;;33.01;26.03;95898.34;6248102;23;20096;-81
2023/07/15 15:24:34;;;;;;;1.50;1.40;;;;;;;32.98;26.26;95904.44;6253653;23;20031;-81
2023/07/15 15:27:02;;;;;;;1.30;1.20;;;;;;;32.99;26.39;95900.59;6246165;23;20353;-81
2023/07/15 15:29:33;;;;;;;1.77;1.42;;;;;;;33.04;25.95;95895.75;6243768;22;20020;-82
2023/07/15 15:32:01;;;;;;;1.45;1.35;;;;;;;33.05;26.12;95893.81;6271430;22;20012;-81
2023/07/15 15:34:30;;;;;;;2.00;1.38;;;;;;;32.98;29.06;95893.63;6264810;22;20008;-80
2023/07/15 15:36:58;;;;;;;3.72;1.30;;;;;;;32.74;31.25;95889.88;6247857;23;20024;-78
2023/07/15 15:39:26;;;;;;;2.72;1.35;;;;;;;32.41;31.46;95888.13;6244455;23;20106;-78
2023/07/15 15:41:53;;;;;;;2.75;1.38;;;;;;;32.15;29.22;95879.63;6265759;22;20051;-82