Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:22;;;;;;;4.73;2.97;;;15.30;99.90;;;;;;6122213;23;20368;-87
2023/06/14 00:04:51;;;;;;;3.33;3.03;;;15.30;99.90;;;;;;6125233;23;20390;-87
2023/06/14 00:07:18;;;;;;;3.17;2.90;;;15.10;1.00;;;;;;6125308;23;20409;-88
2023/06/14 00:09:45;;;;;;;6.50;3.70;;;15.20;99.90;;;;;;6124534;23;20410;-85
2023/06/14 00:12:12;;;;;;;2.70;2.50;;;15.20;99.90;;;;;;6125467;23;20418;-85
2023/06/14 00:14:39;;;;;;;6.27;3.10;;;14.70;1.00;;;;;;6124956;23;20394;-88
2023/06/14 00:17:07;;;;;;;4.40;2.90;;;15.10;99.90;;;;;;6126169;23;20411;-88
2023/06/14 00:19:36;;;;;;;3.73;3.43;;;15.20;99.90;;;;;;6123323;23;20419;-87
2023/06/14 00:22:03;;;;;;;3.70;3.30;;;15.20;99.90;;;;;;6110840;23;20426;-86
2023/06/14 00:24:31;;;;;;;3.00;2.70;;;15.20;99.90;;;;;;6107630;23;20442;-86
2023/06/14 00:26:58;;;;;;;3.37;3.13;;;15.10;99.90;;;;;;6110110;23;20407;-86
2023/06/14 00:29:25;;;;;;;3.43;3.23;;;;;;;;;;6105437;23;20444;-86
2023/06/14 00:31:52;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;6103034;23;20494;-86
2023/06/14 00:34:19;;;;;;;9.50;3.90;;;15.00;99.90;;;;;;6102679;23;20410;-86
2023/06/14 00:36:47;;;;;;;4.00;3.70;;;15.00;99.90;;;;;;6102274;23;20410;-86
2023/06/14 00:39:14;;;;;;;4.00;3.50;;;15.00;99.90;;;;;;6102125;23;20454;-86
2023/06/14 00:41:41;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;6101528;23;20410;-86
2023/06/14 00:44:08;;;;;;;4.40;3.80;;;14.90;99.90;;;;;;6101918;23;20494;-85
2023/06/14 00:46:35;;;;;;;7.17;3.60;;;14.90;99.90;;;;;;6101303;23;20394;-86
2023/06/14 00:49:03;;;;;;;7.53;4.47;;;14.80;99.90;;;;;;6101185;23;20514;-86
2023/06/14 00:51:30;;;;;;;3.67;3.27;;;14.80;99.90;;;;;;6101618;23;20493;-87
2023/06/14 00:53:58;;;;;;;4.47;4.03;;;14.80;99.90;;;;;;6101493;23;20406;-85
2023/06/14 00:56:28;;;;;;;4.23;3.83;;;14.90;99.90;;;;;;6104225;23;20474;-86
2023/06/14 00:58:56;;;;;;;4.53;3.80;;;14.90;99.90;;;;;;6121426;23;20431;-86
2023/06/14 01:01:23;;;;;;;4.10;3.70;;;15.00;23.80;;;;;;6121417;23;20387;-85
2023/06/14 01:03:51;;;;;;;8.37;4.67;;;14.70;99.90;;;;;;6117462;23;20412;-86
2023/06/14 01:06:29;;;;;;;4.97;4.00;;;14.70;1.00;;;;;;6110294;23;20473;-86
2023/06/14 01:09:09;;;;;;;4.40;4.00;;;14.70;1.00;;;;;;6108070;23;20449;-86
2023/06/14 01:11:41;;;;;;;6.07;3.70;;;14.70;1.00;;;;;;6122862;23;20387;-86
2023/06/14 01:14:10;;;;;;;4.63;3.97;;;14.70;1.00;;;;;;6123365;23;20387;-86
2023/06/14 01:16:39;;;;;;;5.50;4.47;;;14.70;1.00;;;;;;6109727;23;20418;-85
2023/06/14 01:19:12;;;;;;;4.60;4.20;;;14.60;1.00;;;;;;6103066;23;20433;-86
2023/06/14 01:21:41;;;;;;;4.73;4.33;;;15.00;20.00;;;;;;6102191;23;20465;-86
2023/06/14 01:24:10;;;;;;;5.90;5.40;;;14.60;1.00;;;;;;6100646;23;20414;-86
2023/06/14 01:26:39;;;;;;;6.93;3.70;;;14.60;1.00;;;;;;6101220;23;20409;-86
2023/06/14 01:29:11;;;;;;;5.73;3.97;;;14.60;1.00;;;;;;6105471;23;20517;-86
2023/06/14 01:31:41;;;;;;;7.03;4.50;;;14.50;94.10;;;;;;6106391;23;20390;-86
2023/06/14 01:34:09;;;;;;;6.10;5.33;;;15.70;1.00;;;;;;6124396;23;20383;-85
2023/06/14 01:36:41;;;;;;;5.13;4.50;;;14.60;1.00;;;;;;6114786;23;20489;-86
2023/06/14 01:39:11;;;;;;;4.43;4.00;;;14.60;1.00;;;;;;6103340;23;20767;-86
2023/06/14 01:41:38;;;;;;;6.30;4.57;;;14.60;1.00;;;;;;6105991;23;20414;-85
2023/06/14 01:44:06;;;;;;;8.13;5.37;;;14.60;1.00;;;;;;6115466;23;20407;-86
2023/06/14 01:46:33;;;;;;;8.10;5.40;;;14.60;1.00;;;;;;6100794;23;20409;-86
2023/06/14 01:49:00;;;;;;;5.27;4.77;;;14.50;1.00;;;;;;6100576;23;20533;-86
2023/06/14 01:51:27;;;;;;;5.63;5.00;;;14.60;1.00;;;;;;6099783;23;20489;-86
2023/06/14 01:53:55;;;;;;;5.07;4.67;;;14.60;1.00;;;;;;6100480;23;20438;-86
2023/06/14 01:56:23;;;;;;;5.73;5.23;;;14.60;1.00;;;;;;6100160;23;20414;-86
2023/06/14 01:58:51;;;;;;;5.30;4.83;;;14.50;1.00;;;;;;6100975;23;20481;-86
2023/06/14 02:01:21;;;;;;;5.20;4.80;;;14.40;1.00;;;;;;6101599;23;20498;-86
2023/06/14 02:03:49;;;;;;;5.43;4.80;;;14.40;1.00;;;;;;6112689;23;20394;-87
2023/06/14 02:06:18;;;;;;;4.97;4.47;;;14.40;1.00;;;;;;6118957;23;20402;-85
2023/06/14 02:08:45;;;;;;;8.20;5.47;;;14.40;1.00;;;;;;6121359;23;20418;-87
2023/06/14 02:11:12;;;;;;;5.87;4.90;;;14.40;1.00;;;;;;6102879;23;20898;-87
2023/06/14 02:13:40;;;;;;;5.13;4.73;;;14.40;1.00;;;;;;6100163;23;20453;-86
2023/06/14 02:16:08;;;;;;;6.80;6.10;;;;;;;;;;6101819;23;20411;-85
2023/06/14 02:18:34;;;;;;;5.67;5.20;;;14.40;1.00;;;;;;6101677;23;20449;-87
2023/06/14 02:21:01;;;;;;;9.50;4.80;;;14.40;1.00;;;;;;6101616;23;20442;-86
2023/06/14 02:23:28;;;;;;;7.03;5.10;;;14.40;1.00;;;;;;6101555;23;20501;-85
2023/06/14 02:25:55;;;;;;;7.83;5.33;;;14.40;1.00;;;;;;6101138;23;20410;-86
2023/06/14 02:28:22;;;;;;;6.50;5.60;;;14.40;1.00;;;;;;6100998;23;20868;-86
2023/06/14 02:30:50;;;;;;;6.57;5.90;;;14.30;1.00;;;;;;6100950;23;20414;-85
2023/06/14 02:33:17;;;;;;;6.93;6.33;;;14.40;1.00;;;;;;6099898;23;20421;-86
2023/06/14 02:35:44;;;;;;;6.37;5.80;;;14.30;1.00;;;;;;6100503;23;20414;-86
2023/06/14 02:38:14;;;;;;;6.17;5.00;;;14.30;1.00;;;;;;6099777;23;20980;-86
2023/06/14 02:40:44;;;;;;;6.07;5.47;;;14.30;1.00;;;;;;6112851;23;20398;-86
2023/06/14 02:43:11;;;;;;;6.40;5.80;;;14.30;1.00;;;;;;6116969;23;20896;-87
2023/06/14 02:45:37;;;;;;;5.97;5.53;;;14.30;1.00;;;;;;6116023;23;20414;-86
2023/06/14 02:48:06;;;;;;;6.83;6.13;;;14.30;1.00;;;;;;6099510;23;20498;-87
2023/06/14 02:50:33;;;;;;;6.67;6.07;;;14.20;1.00;;;;;;6099730;23;20469;-86
2023/06/14 02:53:00;;;;;;;8.10;6.30;;;14.20;1.00;;;;;;6100558;23;20418;-87
2023/06/14 02:55:27;;;;;;;5.80;5.03;;;14.20;1.00;;;;;;6100124;23;20410;-87
2023/06/14 02:57:54;;;;;;;7.70;6.90;;;14.40;99.90;;;;;;6101282;23;20811;-86
2023/06/14 03:00:21;;;;;;;5.90;5.03;;;14.00;1.00;;;;;;6116940;23;20414;-85
2023/06/14 03:02:48;;;;;;;7.33;6.10;;;;;;;;;;6124256;23;20418;-86
2023/06/14 03:05:21;;;;;;;9.10;5.90;;;14.10;1.00;;;;;;6121741;23;20413;-86
2023/06/14 03:07:47;;;;;;;10.80;5.47;;;14.10;1.00;;;;;;6105060;23;20438;-86
2023/06/14 03:10:14;;;;;;;7.40;6.67;;;14.10;1.00;;;;;;6101407;23;20448;-85
2023/06/14 03:12:41;;;;;;;6.40;5.10;;;14.10;1.00;;;;;;6101276;23;20733;-85
2023/06/14 03:15:10;;;;;;;6.93;6.10;;;14.00;1.00;;;;;;6099664;23;20549;-86
2023/06/14 03:17:38;;;;;;;6.47;5.87;;;14.10;1.00;;;;;;6099614;23;20441;-86
2023/06/14 03:20:08;;;;;;;6.67;5.73;;;14.10;1.00;;;;;;6099971;23;20466;-85
2023/06/14 03:22:37;;;;;;;7.50;6.70;;;14.10;1.00;;;;;;6109586;23;20409;-85
2023/06/14 03:25:04;;;;;;;6.77;6.07;;;14.10;1.00;;;;;;6113124;23;20410;-86
2023/06/14 03:27:31;;;;;;;7.70;6.47;;;14.00;1.00;;;;;;6108441;23;20441;-86
2023/06/14 03:29:58;;;;;;;8.43;6.47;;;14.10;1.00;;;;;;6102600;23;20513;-85
2023/06/14 03:32:25;;;;;;;6.90;6.20;;;14.10;1.00;;;;;;6103002;23;20979;-86
2023/06/14 03:34:52;;;;;;;7.30;5.80;;;14.10;1.00;;;;;;6107814;23;20496;-85
2023/06/14 03:37:19;;;;;;;12.47;6.90;;;14.20;99.90;;;;;;6106904;23;20437;-86
2023/06/14 03:39:47;;;;;;;7.80;6.20;;;14.00;1.00;;;;;;6102449;23;20410;-86
2023/06/14 03:42:15;;;;;;;8.40;5.70;;;14.00;1.00;;;;;;6102371;23;20485;-86
2023/06/14 03:44:41;;;;;;;7.93;6.80;;;14.00;1.00;;;;;;6102611;23;20424;-86
2023/06/14 03:47:09;;;;;;;8.17;7.37;;;;;;;;;;6102234;23;20441;-86
2023/06/14 03:49:36;;;;;;;7.50;6.17;;;14.00;1.00;;;;;;6107005;23;20441;-85
2023/06/14 03:52:04;;;;;;;7.23;6.37;;;14.00;1.00;;;;;;6122940;23;20460;-85
2023/06/14 03:54:32;;;;;;;10.30;7.00;;;;;;;;;;6123538;23;20402;-85
2023/06/14 03:57:00;;;;;;;10.00;6.37;;;14.10;1.00;;;;;;6123403;23;20407;-84
2023/06/14 03:59:27;;;;;;;8.30;6.97;;;14.00;1.00;;;;;;6123810;23;20412;-86
2023/06/14 04:01:55;;;;;;;7.63;5.67;;;14.10;1.00;;;;;;6123698;23;20417;-85
2023/06/14 04:04:29;;;;;;;7.80;7.07;;;14.00;1.00;;;;;;6123979;23;20407;-85
2023/06/14 04:06:56;;;;;;;9.10;7.13;;;14.10;99.90;;;;;;6124737;23;20374;-85
2023/06/14 04:09:25;;;;;;;6.80;6.20;;;14.20;1.00;;;;;;6124680;23;20477;-85
2023/06/14 04:11:53;;;;;;;13.07;6.77;;;14.30;1.00;;;;;;6109676;23;20406;-86
2023/06/14 04:14:21;;;;;;;12.40;8.37;;;14.50;99.90;;;;;;6108634;23;20409;-85
2023/06/14 04:16:49;;;;;;;26.90;11.10;;;14.80;99.90;;;;;;6111747;23;20430;-85
2023/06/14 04:19:16;;;;;;;8.33;7.30;;;14.40;1.00;;;;;;6106568;23;20430;-86
2023/06/14 04:21:45;;;;;;;7.77;6.93;;;14.40;1.00;;;;;;6101528;23;20417;-86
2023/06/14 04:24:13;;;;;;;8.90;7.20;;;14.50;1.00;;;;;;6101706;23;20414;-86
2023/06/14 04:26:40;;;;;;;10.53;8.07;;;14.50;1.00;;;;;;6102290;23;20407;-86
2023/06/14 04:29:07;;;;;;;9.63;7.30;;;14.50;1.00;;;;;;6102049;23;20481;-87
2023/06/14 04:31:37;;;;;;;10.03;7.07;;;14.60;1.00;;;;;;6102833;23;20414;-86
2023/06/14 04:34:05;;;;;;;7.97;7.00;;;14.60;1.00;;;;;;6110614;23;20430;-85
2023/06/14 04:36:34;;;;;;;10.73;7.53;;;14.60;1.00;;;;;;6119499;23;20432;-85
2023/06/14 04:39:03;;;;;;;8.17;7.40;;;14.70;1.00;;;;;;6118977;23;20418;-86
2023/06/14 04:41:30;;;;;;;9.03;8.23;;;14.80;1.00;;;;;;6120740;23;20410;-84
2023/06/14 04:44:01;;;;;;;12.07;8.17;;;14.90;1.00;;;;;;6109873;23;20410;-84
2023/06/14 04:46:28;;;;;;;8.47;7.60;;;15.00;1.00;;;;;;6107696;23;20755;-85
2023/06/14 04:48:57;;;;;;;8.00;7.20;;;15.00;1.00;;;;;;6107447;23;20532;-85
2023/06/14 04:51:29;;;;;;;8.53;7.63;;;14.90;99.90;;;;;;6109205;23;20453;-85
2023/06/14 04:53:58;;;;;;;12.00;6.83;;;15.10;1.00;;;;;;6118746;23;20399;-85
2023/06/14 04:56:26;;;;;;;8.10;7.30;;;15.20;99.90;;;;;;6118685;23;20410;-85
2023/06/14 04:58:53;;;;;;;7.63;6.93;;;15.10;1.00;;;;;;6102724;23;20431;-85
2023/06/14 05:01:20;;;;;;;8.30;7.50;;;15.20;1.00;;;;;;6119094;23;20919;-85
2023/06/14 05:03:49;;;;;;;8.10;7.30;;;15.20;1.00;;;;;;6102022;23;20453;-86
2023/06/14 05:06:17;;;;;;;9.87;7.40;;;15.20;1.00;;;;;;6100844;23;20428;-86
2023/06/14 05:08:44;;;;;;;7.00;6.37;;;15.30;1.00;;;;;;6115423;23;20416;-84
2023/06/14 05:11:11;;;;;;;9.67;8.67;;;15.20;1.00;;;;;;6111329;23;20405;-85
2023/06/14 05:13:39;;;;;;;8.97;6.73;;;15.20;1.00;;;;;;6123798;23;20398;-87
2023/06/14 05:16:07;;;;;;;7.83;7.00;;;15.20;1.00;;;;;;6116646;23;20418;-86
2023/06/14 05:18:35;;;;;;;9.73;7.43;;;15.10;1.00;;;;;;6110080;23;20430;-86
2023/06/14 05:21:02;;;;;;;11.20;8.67;;;15.20;77.80;;;;;;6109438;23;20461;-87
2023/06/14 05:23:33;;;;;;;10.00;6.73;;;15.10;1.00;;;;;;6115388;23;20413;-86
2023/06/14 05:26:02;;;;;;;10.07;7.97;;;15.50;97.30;;;;;;6119803;23;20403;-86
2023/06/14 05:28:30;;;;;;;7.60;6.90;;;;;;;;;;6112853;23;20462;-87
2023/06/14 05:30:58;;;;;;;8.47;7.57;;;;;;;;;;6123165;23;20450;-87
2023/06/14 05:33:24;;;;;;;6.87;6.27;;;15.30;1.00;;;;;;6110856;23;20440;-87
2023/06/14 05:35:51;;;;;;;10.43;6.63;;;15.60;56.50;;;;;;6103869;23;20418;-88
2023/06/14 05:38:18;;;;;;;7.93;7.07;;;15.40;1.00;;;;;;6104412;23;20456;-88
2023/06/14 05:40:46;;;;;;;11.87;8.97;;;15.40;1.00;;;;;;6102593;23;20406;-88
2023/06/14 05:43:13;;;;;;;7.57;6.97;;;15.50;1.00;;;;;;6103438;23;20493;-88
2023/06/14 05:45:40;;;;;;;18.23;7.67;;;15.60;1.00;;;;;;6103031;23;20918;-88
2023/06/14 05:48:07;;;;;;;9.70;7.10;;;15.60;1.00;;;;;;6103004;23;20471;-87
2023/06/14 05:50:34;;;;;;;7.80;7.00;;;15.30;45.90;;;;;;6102469;23;20442;-88
2023/06/14 05:53:01;;;;;;;8.20;7.40;;;15.60;1.00;;;;;;6102497;23;20421;-88
2023/06/14 05:55:27;;;;;;;10.60;7.83;;;15.60;1.00;;;;;;6108348;23;20486;-88
2023/06/14 05:57:56;;;;;;;10.60;9.50;;;15.60;1.00;;;;;;6123384;23;20408;-88
2023/06/14 06:00:23;;;;;;;9.50;7.77;;;;;;;;;;6123305;23;20434;-87
2023/06/14 06:02:50;;;;;;;8.63;7.10;;;15.50;1.00;;;;;;6123218;23;20411;-87
2023/06/14 06:05:17;;;;;;;12.50;8.00;;;;;;;;;;6122535;23;20394;-88
2023/06/14 06:07:45;;;;;;;9.63;8.00;;;15.50;1.00;;;;;;6124355;23;20407;-88
2023/06/14 06:10:12;;;;;;;8.00;7.23;;;15.50;1.00;;;;;;6121751;23;20452;-88
2023/06/14 06:12:39;;;;;;;7.80;7.07;;;;;;;;;;6105562;23;20395;-88
2023/06/14 06:15:11;;;;;;;7.33;6.63;;;15.80;96.50;;;;;;6104271;23;20438;-88
2023/06/14 06:17:38;;;;;;;10.40;8.00;;;15.60;1.00;;;;;;6105187;23;20446;-87
2023/06/14 06:20:08;;;;;;;8.23;7.40;;;15.70;1.00;;;;;;6108986;23;20435;-88
2023/06/14 06:22:34;;;;;;;16.03;8.17;;;15.80;1.00;;;;;;6112634;23;20403;-87
2023/06/14 06:25:02;;;;;;;11.33;6.73;;;15.80;1.00;;;;;;6112842;23;20411;-87
2023/06/14 06:27:29;;;;;;;7.63;6.83;;;15.80;1.00;;;;;;6103496;23;20411;-86
2023/06/14 06:29:56;;;;;;;8.57;7.10;;;15.70;1.00;;;;;;6102929;23;20843;-88
2023/06/14 06:32:25;;;;;;;9.60;7.27;;;15.80;1.00;;;;;;6103553;23;20449;-87
2023/06/14 06:34:54;;;;;;;7.90;6.73;;;15.80;1.00;;;;;;6103743;23;20435;-88
2023/06/14 06:37:27;;;;;;;8.50;7.57;;;;;;;;;;6103922;23;20439;-89
2023/06/14 06:39:55;;;;;;;10.63;6.37;;;;;;;;;;6101892;23;20472;-88
2023/06/14 06:42:22;;;;;;;11.70;8.20;;;15.80;1.00;;;;;;6102554;23;20419;-89
2023/06/14 06:44:49;;;;;;;10.90;7.70;;;15.90;1.00;;;;;;6102071;23;20416;-87
2023/06/14 06:47:15;;;;;;;9.13;7.83;;;15.90;1.00;;;;;;6102271;23;20406;-89
2023/06/14 06:49:44;;;;;;;8.03;6.40;;;15.90;1.00;;;;;;6101690;23;20481;-87
2023/06/14 06:52:11;;;;;;;8.13;7.03;;;16.00;1.00;;;;;;6101173;23;20459;-87
2023/06/14 06:54:37;;;;;;;12.40;6.90;;;15.90;1.00;;;;;;6100588;23;20509;-87
2023/06/14 06:57:05;;;;;;;7.93;6.80;;;16.00;1.00;;;;;;6101778;23;20436;-87
2023/06/14 06:59:32;;;;;;;9.97;6.90;;;16.20;1.00;;;;;;6104101;23;20438;-88
2023/06/14 07:01:59;;;;;;;7.67;6.87;;;16.30;1.00;;;;;;6108629;23;20432;-88
2023/06/14 07:04:26;;;;;;;12.43;7.00;;;16.30;99.90;;;;;;6113992;23;20407;-88
2023/06/14 07:06:55;;;;;;;11.10;6.50;;;16.30;99.90;;;;;;6122963;23;20428;-88
2023/06/14 07:09:23;;;;;;;7.70;6.90;;;;;;;;;;6126000;23;20431;-87
2023/06/14 07:11:50;;;;;;;7.90;7.10;;;16.50;99.90;;;;;;6125700;23;20429;-87
2023/06/14 07:14:17;;;;;;;7.80;6.90;;;16.50;99.90;;;;;;6122636;23;20441;-88
2023/06/14 07:16:44;;;;;;;7.83;7.03;;;16.60;99.90;;;;;;6112344;23;20441;-87
2023/06/14 07:19:11;;;;;;;7.00;6.30;;;16.60;99.90;;;;;;6110180;23;20434;-87
2023/06/14 07:21:38;;;;;;;7.10;6.40;;;;;;;;;;6108055;23;20404;-88
2023/06/14 07:24:07;;;;;;;9.60;6.97;;;17.00;99.90;;;;;;6107863;23;20464;-87
2023/06/14 07:26:35;;;;;;;8.17;7.47;;;16.90;99.90;;;;;;6112388;23;20420;-87
2023/06/14 07:29:02;;;;;;;9.20;7.00;;;16.90;99.90;;;;;;6107602;23;20500;-88
2023/06/14 07:31:29;;;;;;;6.77;5.37;;;17.10;99.90;;;;;;6108642;23;20440;-88
2023/06/14 07:33:56;;;;;;;10.53;6.80;;;17.10;99.90;;;;;;6106313;23;20497;-88
2023/06/14 07:36:23;;;;;;;7.00;6.30;;;17.10;99.90;;;;;;6107206;23;20410;-88
2023/06/14 07:38:50;;;;;;;8.50;7.10;;;17.30;99.90;;;;;;6113814;23;20425;-87
2023/06/14 07:41:18;;;;;;;8.03;6.50;;;17.40;99.90;;;;;;6125539;23;20425;-87
2023/06/14 07:43:45;;;;;;;7.33;6.30;;;17.20;99.90;;;;;;6108848;23;20437;-87
2023/06/14 07:46:12;;;;;;;7.07;6.47;;;16.00;1.00;;;;;;6105790;23;20437;-88
2023/06/14 07:48:39;;;;;;;13.80;6.80;;;17.10;99.90;;;;;;6113217;23;20442;-86
2023/06/14 07:51:05;;;;;;;10.10;6.80;;;17.10;99.90;;;;;;6111204;23;20447;-88
2023/06/14 07:53:33;;;;;;;11.77;7.30;;;17.20;1.00;;;;;;6111309;23;20406;-88
2023/06/14 07:55:59;;;;;;;8.80;5.77;;;17.00;1.00;;;;;;6109220;23;20430;-88
2023/06/14 07:58:28;;;;;;;7.60;5.23;;;17.30;99.90;;;;;;6113798;23;20487;-88
2023/06/14 08:00:55;;;;;;;9.73;5.90;;;17.30;99.90;;;;;;6107019;23;20409;-87
2023/06/14 08:03:22;;;;;;;7.30;6.27;;;17.40;99.90;;;;;;6106735;23;20410;-88
2023/06/14 08:05:49;;;;;;;6.37;5.87;;;17.80;1.00;;;;;;6108768;23;20413;-87
2023/06/14 08:08:16;;;;;;;7.50;6.10;;;17.60;99.90;;;;;;6107075;23;20824;-87
2023/06/14 08:10:43;;;;;;;7.90;5.43;;;;;;;;;;6107816;23;20449;-87
2023/06/14 08:13:10;;;;;;;7.40;5.10;;;17.50;99.90;;;;;;6112995;23;20418;-88
2023/06/14 08:15:38;;;;;;;8.77;5.70;;;17.80;99.90;;;;;;6119524;23;20414;-88
2023/06/14 08:18:05;;;;;;;8.53;5.70;;;17.80;1.00;;;;;;6117682;23;20914;-87
2023/06/14 08:20:32;;;;;;;8.53;5.87;;;17.80;99.90;;;;;;6108606;23;20404;-86
2023/06/14 08:22:59;;;;;;;7.93;5.80;;;17.80;99.90;;;;;;6125734;23;20409;-86
2023/06/14 08:25:26;;;;;;;10.80;5.70;;;18.00;99.90;;;;;;6125930;23;20398;-85
2023/06/14 08:27:53;;;;;;;20.20;8.50;;;17.80;1.00;;;;;;6125402;23;20409;-86
2023/06/14 08:30:20;;;;;;;8.57;7.73;;;18.10;99.90;;;;;;6111328;23;20472;-87
2023/06/14 08:32:48;;;;;;;11.33;6.93;;;18.20;99.90;;;;;;6102829;23;20420;-88
2023/06/14 08:35:15;;;;;;;7.43;6.60;;;18.30;99.90;;;;;;6102661;23;20481;-87
2023/06/14 08:37:43;;;;;;;6.00;5.30;;;;;;;;;;6105128;23;20418;-88
2023/06/14 08:40:22;;;;;;;7.60;5.40;;;18.30;99.90;;;;;;6104287;23;20518;-88
2023/06/14 08:42:54;;;;;;;15.93;5.27;;;18.30;99.90;;;;;;6110457;23;20458;-87
2023/06/14 08:45:22;;;;;;;9.40;5.87;;;18.30;99.90;;;;;;6108760;23;20433;-86
2023/06/14 08:47:51;;;;;;;7.73;5.53;;;18.40;1.00;;;;;;6108227;23;20971;-86
2023/06/14 08:50:22;;;;;;;5.93;5.33;;;18.30;99.90;;;;;;6107096;23;20497;-86
2023/06/14 08:52:54;;;;;;;7.07;4.80;;;18.40;1.00;;;;;;6106926;23;20401;-87
2023/06/14 08:55:25;;;;;;;18.53;6.10;;;18.20;99.90;;;;;;6108342;23;20430;-86
2023/06/14 08:57:54;;;;;;;5.40;4.60;;;18.60;1.00;;;;;;6112281;23;20394;-85
2023/06/14 09:00:24;;;;;;;6.53;5.10;;;18.60;99.90;;;;;;6119432;23;20458;-86
2023/06/14 09:02:55;;;;;;;9.33;4.80;;;21.40;99.90;;;;;;6123484;23;20394;-85
2023/06/14 09:05:23;;;;;;;13.87;5.30;;;;;;;;;;6110047;23;20445;-85
2023/06/14 09:07:50;;;;;;;13.60;5.63;;;18.60;1.00;;;;;;6105223;23;20407;-86
2023/06/14 09:10:17;;;;;;;6.50;4.60;;;;;;;;;;6105824;23;20808;-86
2023/06/14 09:12:44;;;;;;;8.17;4.90;;;18.90;99.90;;;;;;6110677;23;20439;-87
2023/06/14 09:15:11;;;;;;;4.37;3.97;;;19.00;99.90;;;;;;6118122;23;20410;-87
2023/06/14 09:17:39;;;;;;;8.20;4.40;;;19.00;99.90;;;;;;6122779;23;20751;-86
2023/06/14 09:20:10;;;;;;;8.23;4.60;;;19.40;1.00;;;;;;6114460;23;20431;-87
2023/06/14 09:22:37;;;;;;;4.87;4.40;;;19.10;99.90;;;;;;6114638;23;20398;-87
2023/06/14 09:25:05;;;;;;;12.80;4.73;;;19.10;99.90;;;;;;6107922;23;20477;-87
2023/06/14 09:27:33;;;;;;;5.23;4.80;;;;;;;;;;6107781;23;20409;-87
2023/06/14 09:29:59;;;;;;;9.23;5.00;;;19.20;1.00;;;;;;6107995;23;20442;-86
2023/06/14 09:32:26;;;;;;;5.40;4.90;;;;;;;;;;6102131;23;20418;-87
2023/06/14 09:34:53;;;;;;;10.80;4.97;;;19.10;99.90;;;;;;6107035;23;20469;-87
2023/06/14 09:37:32;;;;;;;8.87;4.37;;;19.00;99.90;;;;;;6107388;23;20406;-87
2023/06/14 09:39:59;;;;;;;5.53;3.50;;;19.10;99.90;;;;;;6108353;23;20493;-87
2023/06/14 09:42:28;;;;;;;5.77;4.13;;;19.20;99.90;;;;;;6108128;23;20406;-87
2023/06/14 09:44:56;;;;;;;5.30;4.80;;;19.20;99.90;;;;;;6108932;23;20417;-87
2023/06/14 09:47:24;;;;;;;7.33;4.83;;;19.30;99.90;;;;;;6109090;23;20406;-86
2023/06/14 09:49:54;;;;;;;4.80;4.40;;;19.70;1.00;;;;;;6119323;23;20435;-87
2023/06/14 09:52:21;;;;;;;4.60;4.20;;;19.40;99.90;;;;;;6119086;23;20446;-87
2023/06/14 09:54:50;;;;;;;6.57;4.20;;;19.50;99.90;;;;;;6110099;23;20409;-87
2023/06/14 09:57:22;;;;;;;6.27;4.83;;;19.40;99.90;;;;;;6109492;23;20437;-87
2023/06/14 09:59:53;;;;;;;9.10;7.60;;;19.30;1.00;;;;;;6115655;23;20432;-85
2023/06/14 10:02:25;;;;;;;8.37;5.83;;;19.30;99.90;;;;;;6107013;23;20477;-86
2023/06/14 10:05:00;;;;;;;9.40;6.27;;;19.30;99.90;;;;;;6112437;23;20390;-86
2023/06/14 10:07:30;;;;;;;7.53;5.57;;;19.50;99.90;;;;;;6124718;23;20414;-87
2023/06/14 10:09:58;;;;;;;5.20;4.70;;;19.30;99.90;;;;;;6113944;23;20535;-87
2023/06/14 10:12:27;;;;;;;8.20;6.87;;;19.70;1.00;;;;;;6107367;23;20520;-88
2023/06/14 10:14:54;;;;;;;10.43;5.27;;;19.40;99.90;;;;;;6106859;23;20410;-88
2023/06/14 10:17:27;;;;;;;10.53;5.83;;;19.30;99.90;;;;;;6107152;23;20753;-87
2023/06/14 10:19:58;;;;;;;6.60;4.80;;;19.30;99.90;;;;;;6107169;23;20520;-87
2023/06/14 10:22:33;;;;;;;7.83;5.17;;;20.10;1.00;;;;;;6107863;23;20772;-86
2023/06/14 10:25:02;;;;;;;8.77;4.80;;;19.60;99.90;;;;;;6107270;23;20757;-86
2023/06/14 10:27:30;;;;;;;5.57;4.57;;;19.60;99.90;;;;;;6107127;23;20438;-88
2023/06/14 10:30:05;;;;;;;5.30;4.37;;;19.40;99.90;;;;;;6105960;23;20943;-87
2023/06/14 10:32:33;;;;;;;7.20;5.17;;;19.40;99.90;;;;;;6105938;23;20449;-87
2023/06/14 10:35:01;;;;;;;8.73;4.70;;;19.30;99.90;;;;;;6107068;23;20405;-87
2023/06/14 10:37:29;;;;;;;15.20;5.40;;;18.90;1.00;;;;;;6107340;23;20462;-89
2023/06/14 10:39:55;;;;;;;13.50;5.20;;;19.60;1.00;;;;;;6107107;23;20504;-87
2023/06/14 10:42:35;;;;;;;9.83;4.93;;;19.20;99.90;;;;;;6113532;23;20430;-86
2023/06/14 10:45:02;;;;;;;6.27;5.10;;;19.10;99.90;;;;;;6123301;23;20420;-86
2023/06/14 10:47:30;;;;;;;8.80;5.00;;;19.30;99.90;;;;;;6123775;23;20465;-87
2023/06/14 10:50:04;;;;;;;6.00;5.03;;;19.30;99.90;;;;;;6119770;23;20426;-86
2023/06/14 10:52:31;;;;;;;5.83;4.80;;;;;;;;;;6121882;23;20454;-86
2023/06/14 10:55:14;;;;;;;4.73;4.23;;;19.70;1.00;;;;;;6123362;23;20398;-87
2023/06/14 10:57:45;;;;;;;8.37;4.13;;;19.70;99.90;;;;;;6111268;23;20410;-87
2023/06/14 11:00:15;;;;;;;11.33;4.50;;;19.70;99.90;;;;;;6107677;23;20473;-87
2023/06/14 11:02:57;;;;;;;22.53;5.57;;;19.70;99.90;;;;;;6106045;23;20391;-87
2023/06/14 11:05:27;;;;;;;7.80;4.40;;;19.70;99.90;;;;;;6115468;23;20429;-86
2023/06/14 11:08:09;;;;;;;5.10;4.60;;;20.10;1.00;;;;;;6108167;23;20467;-87
2023/06/14 11:10:39;;;;;;;6.80;4.47;;;19.80;99.90;;;;;;6110233;23;20398;-88
2023/06/14 11:13:08;;;;;;;7.50;4.20;;;19.70;99.90;;;;;;6107243;23;20406;-87
2023/06/14 11:15:37;;;;;;;6.20;4.20;;;19.90;99.90;;;;;;6107227;23;20432;-86
2023/06/14 11:18:09;;;;;;;5.30;4.00;;;19.90;99.90;;;;;;6110225;23;20429;-89
2023/06/14 11:20:40;;;;;;;4.90;3.80;;;19.90;99.90;;;;;;6107424;23;20481;-85
2023/06/14 11:23:07;;;;;;;5.23;4.63;;;20.00;99.90;;;;;;6114730;23;20458;-86
2023/06/14 11:25:34;;;;;;;5.00;4.20;;;20.20;99.90;;;;;;6109592;23;20473;-86
2023/06/14 11:28:04;;;;;;;7.70;4.40;;;19.90;1.00;;;;;;6111547;23;20433;-86
2023/06/14 11:30:33;;;;;;;7.60;6.00;;;20.40;99.90;;;;;;6120169;23;20438;-84
2023/06/14 11:33:00;;;;;;;7.50;4.77;;;;;;;;;;6122044;23;20554;-85
2023/06/14 11:35:27;;;;;;;5.63;4.47;;;20.30;1.00;;;;;;6118610;23;20402;-85
2023/06/14 11:37:56;;;;;;;6.93;4.60;;;20.30;99.90;;;;;;6114121;23;20440;-86
2023/06/14 11:40:25;;;;;;;4.90;4.50;;;20.40;99.90;;;;;;6110886;23;20440;-87
2023/06/14 11:43:00;;;;;;;8.17;4.97;;;20.50;99.90;;;;;;6108355;23;20417;-85
2023/06/14 11:45:27;;;;;;;9.27;5.23;;;;;;;;;;6109331;23;20397;-85
2023/06/14 11:47:57;;;;;;;5.63;3.97;;;20.60;99.90;;;;;;6109219;23;20470;-85
2023/06/14 11:50:25;;;;;;;6.93;4.80;;;20.60;99.90;;;;;;6108312;23;20475;-85
2023/06/14 11:52:55;;;;;;;4.73;4.27;;;20.70;99.90;;;;;;6108144;23;20469;-85
2023/06/14 11:55:23;;;;;;;4.53;3.80;;;;;;;;;;6107761;23;20405;-86
2023/06/14 11:57:50;;;;;;;6.03;4.10;;;;;;;;;;6109469;23;20475;-85
2023/06/14 12:00:20;;;;;;;4.73;4.27;;;20.60;99.90;;;;;;6108348;23;20429;-86
2023/06/14 12:02:55;;;;;;;11.10;4.73;;;20.70;99.90;;;;;;6109157;23;20728;-86
2023/06/14 12:05:25;;;;;;;8.17;4.13;;;20.90;99.90;;;;;;6108207;23;20925;-85
2023/06/14 12:07:59;;;;;;;5.00;3.97;;;21.10;99.90;;;;;;6108939;23;20461;-85
2023/06/14 12:10:27;;;;;;;4.67;4.07;;;;;;;;;;6107112;23;20426;-85
2023/06/14 12:12:59;;;;;;;5.20;3.70;;;21.20;99.90;;;;;;6107812;23;20958;-84
2023/06/14 12:15:29;;;;;;;5.57;4.30;;;21.10;99.90;;;;;;6109612;23;20735;-86
2023/06/14 12:17:56;;;;;;;5.63;4.20;;;;;;;;;;6108915;23;20403;-86
2023/06/14 12:20:30;;;;;;;5.70;4.47;;;21.40;99.90;;;;;;6109447;23;20486;-86
2023/06/14 12:23:01;;;;;;;7.30;6.57;;;21.40;99.90;;;;;;6115165;23;20719;-85
2023/06/14 12:25:30;;;;;;;9.00;5.90;;;21.30;99.90;;;;;;6116011;23;20422;-86
2023/06/14 12:27:58;;;;;;;4.87;4.20;;;;;;;;;;6115329;23;20434;-85
2023/06/14 12:30:24;;;;;;;7.17;4.43;;;21.40;99.90;;;;;;6108469;23;21038;-87
2023/06/14 12:32:52;;;;;;;8.03;4.10;;;21.40;99.90;;;;;;6108507;23;20470;-85
2023/06/14 12:35:19;;;;;;;4.27;3.93;;;21.30;99.90;;;;;;6107703;23;20493;-86
2023/06/14 12:37:48;;;;;;;6.87;4.53;;;21.00;1.00;;;;;;6106898;23;20410;-84
2023/06/14 12:40:16;;;;;;;5.23;4.73;;;;;;;;;;6106343;23;20497;-85
2023/06/14 12:42:47;;;;;;;7.00;5.80;;;21.70;99.90;;;;;;6105878;23;20410;-85
2023/06/14 12:45:14;;;;;;;5.10;4.60;;;;;;;;;;6107292;23;20484;-85
2023/06/14 12:47:42;;;;;;;6.23;5.17;;;;;;;;;;6108123;23;20406;-86
2023/06/14 12:50:09;;;;;;;4.80;4.30;;;22.00;99.90;;;;;;6116570;23;20455;-85
2023/06/14 12:52:36;;;;;;;7.00;4.90;;;;;;;;;;6123487;23;20964;-85
2023/06/14 12:55:06;;;;;;;7.53;6.73;;;22.30;99.90;;;;;;6115495;23;20437;-86
2023/06/14 12:57:36;;;;;;;5.30;4.80;;;;;;;;;;6106851;23;20434;-84
2023/06/14 13:00:04;;;;;;;5.70;5.13;;;;;;;;;;6106491;23;20430;-85
2023/06/14 13:02:31;;;;;;;7.77;4.30;;;22.30;1.00;;;;;;6108820;23;20448;-87
2023/06/14 13:04:58;;;;;;;5.00;3.97;;;22.60;99.90;;;;;;6116835;23;20407;-86
2023/06/14 13:07:26;;;;;;;5.83;4.40;;;;;;;;;;6122569;23;20446;-86
2023/06/14 13:09:53;;;;;;;6.83;4.73;;;;;;;;;;6123429;23;20585;-84