Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:48;;;;;;;4.67;1.33;;;;;;;22.55;51.08;99189.63;5074609;28;20177;-85
2023/09/13 00:04:14;;;;;;;4.27;0.93;;;;;;;22.64;50.74;99178.03;5057234;28;20540;-85
2023/09/13 00:06:41;;;;;;;3.27;1.07;;;;;;;22.64;50.80;99180.69;5075487;28;20184;-85
2023/09/13 00:09:08;;;;;;;2.67;1.17;;;;;;;22.68;50.66;99181.22;5039551;28;20192;-85
2023/09/13 00:11:35;;;;;;;2.13;1.20;;;;;;;22.69;50.98;99184.75;5058285;28;20177;-85
2023/09/13 00:14:00;;;;;;;2.57;1.20;;;;;;;22.71;50.87;99183.59;5057146;28;20251;-85
2023/09/13 00:16:26;;;;;;;4.80;1.17;;;;;;;22.74;50.78;99185.13;5074417;28;20642;-85
2023/09/13 00:18:53;;;;;;;2.80;1.17;;;;;;;22.68;50.96;99183.06;5074659;28;20177;-85
2023/09/13 00:21:20;;;;;;;6.97;1.80;;;;;;;22.66;50.95;99191.25;5056394;28;20209;-85
2023/09/13 00:23:47;;;;;;;3.67;1.07;;;;;;;22.67;51.27;99189.41;5074308;28;20213;-85
2023/09/13 00:26:17;;;;;;;3.47;1.60;;;;;;;22.67;51.23;99184.06;5074354;28;20252;-85
2023/09/13 00:28:43;;;;;;;2.13;1.17;;;;;;;22.66;51.08;99179.72;5074333;28;20174;-85
2023/09/13 00:31:09;;;;;;;3.67;1.33;;;;;;;22.67;51.10;99182.22;5074741;28;20177;-84
2023/09/13 00:33:36;;;;;;;3.23;1.27;;;;;;;22.62;51.33;99188.03;5074371;28;20174;-85
2023/09/13 00:36:02;;;;;;;3.00;1.30;;;;;;;22.56;51.92;99185.94;5074152;28;20169;-85
2023/09/13 00:38:29;;;;;;;5.70;1.40;;;;;;;22.56;51.78;99193.16;5074135;28;20212;-85
2023/09/13 00:40:56;;;;;;;3.27;1.27;;;;;;;22.61;51.73;99193.50;5074231;28;20325;-85
2023/09/13 00:43:22;;;;;;;3.40;1.47;;;;;;;22.59;51.57;99196.31;5056268;28;20305;-85
2023/09/13 00:45:50;;;;;;;3.17;1.13;;;;;;;22.49;52.21;99195.56;5074319;28;20177;-85
2023/09/13 00:48:17;;;;;;;2.40;1.27;;;;;;;22.41;52.21;99200.00;5073994;28;20650;-85
2023/09/13 00:50:46;;;;;;;3.67;1.47;;;;;;;22.33;52.41;99199.94;5056171;28;20192;-85
2023/09/13 00:53:13;;;;;;;2.33;1.10;;;;;;;22.29;52.28;99194.06;5073974;28;20177;-85
2023/09/13 00:55:40;;;;;;;3.07;1.43;;;;;;;22.25;52.33;99191.88;5056064;28;20189;-85
2023/09/13 00:58:06;;;;;;;2.50;1.10;;;;;;;22.16;52.72;99201.63;5073880;28;20181;-85
2023/09/13 01:00:35;;;;;;;3.83;1.83;;;;;;;22.08;53.44;99201.53;5073437;28;20187;-85
2023/09/13 01:03:05;;;;;;;2.27;1.07;;;;;;;22.07;53.01;99202.53;5056095;28;20291;-85
2023/09/13 01:05:31;;;;;;;4.73;1.40;;;;;;;22.07;52.81;99205.19;5056003;28;20208;-85
2023/09/13 01:07:58;;;;;;;2.87;1.10;;;;;;;22.01;52.88;99206.63;5074204;28;20228;-85
2023/09/13 01:10:24;;;;;;;3.67;1.53;;;;;;;21.99;52.80;99202.44;5073950;28;20644;-85
2023/09/13 01:12:51;;;;;;;3.13;1.43;;;;;;;21.96;52.51;99202.72;5073372;28;20181;-85
2023/09/13 01:15:18;;;;;;;2.43;1.43;;;;;;;21.95;52.21;99201.06;5073784;28;20174;-85
2023/09/13 01:17:57;;;;;;;5.03;1.47;;;;;;;21.91;52.19;99205.88;5055969;28;20181;-85
2023/09/13 01:21:00;;;;;;;3.10;1.40;;;;;;;21.82;52.22;99208.56;5073789;28;20161;-85
2023/09/13 01:23:43;;;;;;;5.07;1.33;;;;;;;21.68;52.41;99204.56;5073008;28;20283;-85
2023/09/13 01:26:18;;;;;;;3.80;1.37;;;;;;;21.55;52.98;99209.41;5073447;28;20172;-85
2023/09/13 01:28:46;;;;;;;4.37;1.93;;;;;;;21.49;52.75;99211.84;5053693;28;20189;-85
2023/09/13 01:31:20;;;;;;;3.07;1.60;;;;;;;21.41;52.93;99202.72;5063847;28;20177;-85
2023/09/13 01:33:48;;;;;;;3.07;1.70;;;;;;;21.36;52.80;99212.16;5073267;28;20164;-85
2023/09/13 01:36:15;;;;;;;3.83;1.63;;;;;;;21.33;52.54;99207.16;5073334;28;20238;-85
2023/09/13 01:38:42;;;;;;;3.93;1.30;;;;;;;21.21;53.36;99209.13;5073146;28;20184;-85
2023/09/13 01:41:11;;;;;;;2.80;1.57;;;;;;;21.23;53.14;99207.16;5073405;28;20649;-85
2023/09/13 01:43:40;;;;;;;5.67;1.60;;;;;;;21.19;52.94;99211.13;5072989;28;20627;-85
2023/09/13 01:46:08;;;;;;;2.50;1.23;;;;;;;21.20;52.39;99215.44;5073162;28;20204;-85
2023/09/13 01:48:37;;;;;;;3.97;1.57;;;;;;;21.07;52.90;99214.94;5072928;28;20197;-85
2023/09/13 01:51:03;;;;;;;2.50;1.37;;;;;;;21.09;53.01;99214.81;5072933;28;20215;-85
2023/09/13 01:53:30;;;;;;;3.57;1.23;;;;;;;21.03;52.95;99216.19;5055405;28;20177;-85
2023/09/13 01:55:56;;;;;;;2.87;1.67;;;;;;;20.98;53.41;99214.94;5055341;28;20192;-85
2023/09/13 01:58:23;;;;;;;4.57;1.60;;;;;;;20.84;54.08;99208.22;5072849;28;20189;-85
2023/09/13 02:00:50;;;;;;;2.37;1.30;;;;;;;20.82;54.35;99212.88;5055433;28;20183;-85
2023/09/13 02:03:17;;;;;;;3.90;1.40;;;;;;;20.75;54.71;99225.09;5055289;28;20209;-85
2023/09/13 02:05:43;;;;;;;2.63;1.30;;;;;;;20.70;55.32;99220.16;5072727;28;20188;-85
2023/09/13 02:08:10;;;;;;;5.53;1.63;;;;;;;20.67;55.34;99212.47;5056412;28;20265;-85
2023/09/13 02:10:36;;;;;;;2.30;1.17;;;;;;;20.68;55.61;99218.63;5072744;28;20654;-85
2023/09/13 02:13:02;;;;;;;2.87;1.40;;;;;;;20.70;55.52;99211.34;5064546;28;20202;-85
2023/09/13 02:15:29;;;;;;;3.67;1.17;;;;;;;20.70;55.66;99209.50;5052879;28;20205;-85
2023/09/13 02:17:55;;;;;;;7.23;1.77;;;;;;;20.68;55.73;99211.47;5058343;28;20185;-85
2023/09/13 02:20:22;;;;;;;3.10;1.50;;;;;;;20.64;56.33;99217.25;5072834;28;20189;-85
2023/09/13 02:22:48;;;;;;;5.43;1.37;;;;;;;20.65;56.27;99209.09;5073042;28;20197;-85
2023/09/13 02:25:16;;;;;;;2.63;1.40;;;;;;;20.66;56.15;99216.09;5073212;28;20177;-85
2023/09/13 02:27:41;;;;;;;4.83;1.40;;;;;;;20.69;55.70;99222.97;5072794;28;20238;-85
2023/09/13 02:30:08;;;;;;;2.57;1.40;;;;;;;20.70;55.60;99222.00;5055079;28;20634;-85
2023/09/13 02:32:35;;;;;;;2.77;1.43;;;;;;;20.69;55.66;99220.31;5072646;28;20169;-85
2023/09/13 02:35:02;;;;;;;3.23;1.50;;;;;;;20.64;55.76;99227.88;5072492;28;20180;-85
2023/09/13 02:37:28;;;;;;;21.53;8.70;;;;;;;20.55;56.20;99226.06;5054930;28;20192;-84
2023/09/13 02:39:54;;;;;;;12.07;3.43;;;;;;;20.44;56.30;99227.03;5054999;28;20177;-85
2023/09/13 02:42:20;;;;;;;9.27;3.00;;;;;;;20.40;56.14;99222.16;5072447;28;20228;-85
2023/09/13 02:44:45;;;;;;;8.97;2.70;;;;;;;20.29;56.70;99231.13;5057678;28;20622;-85
2023/09/13 02:47:12;;;;;;;10.13;3.30;;;;;;;20.32;56.25;99216.69;5076147;28;20204;-85
2023/09/13 02:49:39;;;;;;;7.13;2.80;;;;;;;20.28;56.00;99218.81;5076600;28;20638;-85
2023/09/13 02:52:06;;;;;;;7.63;2.20;;;;;;;20.18;55.84;99224.06;5076004;28;20184;-85
2023/09/13 02:54:33;;;;;;;6.33;2.13;;;;;;;20.11;56.03;99219.44;5058684;28;20188;-85
2023/09/13 02:57:00;;;;;;;6.77;2.07;;;;;;;20.05;56.36;99220.84;5058576;28;20246;-85
2023/09/13 02:59:27;;;;;;;5.77;2.10;;;;;;;20.06;55.99;99222.53;5075885;28;20192;-85
2023/09/13 03:01:53;;;;;;;4.63;2.00;;;;;;;20.06;55.90;99222.53;5058437;28;20715;-85
2023/09/13 03:04:19;;;;;;;5.83;2.13;;;;;;;19.98;56.37;99218.88;5075870;28;20173;-85
2023/09/13 03:06:45;;;;;;;2.90;1.53;;;;;;;19.91;56.36;99221.25;5075992;28;20701;-85
2023/09/13 03:09:13;;;;;;;5.70;2.30;;;;;;;19.79;56.91;99230.31;5058335;28;20626;-85
2023/09/13 03:11:38;;;;;;;7.03;2.63;;;;;;;19.72;57.26;99233.66;5072737;28;20240;-84
2023/09/13 03:14:05;;;;;;;7.47;3.63;;;;;;;19.71;56.60;99235.47;5055888;28;20169;-85
2023/09/13 03:16:31;;;;;;;8.93;3.47;;;;;;;19.67;56.42;99228.75;5072578;28;20553;-85
2023/09/13 03:18:58;;;;;;;5.67;2.60;;;;;;;19.57;56.71;99236.66;5058171;28;20263;-85
2023/09/13 03:21:25;;;;;;;5.47;2.50;;;;;;;19.52;55.88;99235.41;5057808;28;20245;-85
2023/09/13 03:23:52;;;;;;;8.03;2.90;;;;;;;19.53;55.62;99239.72;5076172;28;20204;-85
2023/09/13 03:26:23;;;;;;;5.57;2.60;;;;;;;19.55;55.61;99238.63;5075342;28;20189;-85
2023/09/13 03:28:52;;;;;;;4.90;2.43;;;;;;;19.67;54.88;99242.03;5076191;28;20173;-85
2023/09/13 03:31:22;;;;;;;4.67;2.53;;;;;;;19.72;54.36;99249.59;5075245;28;20177;-85
2023/09/13 03:33:51;;;;;;;10.17;3.60;;;;;;;19.71;53.97;99238.13;5057907;28;20173;-85
2023/09/13 03:36:17;;;;;;;5.17;2.93;;;;;;;19.57;54.30;99244.63;5075299;28;20192;-85
2023/09/13 03:38:45;;;;;;;7.77;2.80;;;;;;;19.48;54.59;99245.47;5075206;28;20184;-85
2023/09/13 03:41:16;;;;;;;5.30;2.40;;;;;;;19.38;55.21;99243.75;5057749;28;20541;-85
2023/09/13 03:43:41;;;;;;;5.50;2.37;;;;;;;19.29;56.01;99247.16;5075011;28;20204;-85
2023/09/13 03:46:09;;;;;;;3.80;2.13;;;;;;;19.27;56.01;99243.78;5057484;28;20191;-85
2023/09/13 03:48:36;;;;;;;6.13;2.53;;;;;;;19.28;56.33;99245.47;5075009;28;20282;-85
2023/09/13 03:51:03;;;;;;;4.70;2.47;;;;;;;19.17;56.74;99249.06;5075734;28;20268;-85
2023/09/13 03:53:30;;;;;;;5.07;2.27;;;;;;;19.11;57.37;99246.06;5074932;28;20199;-85
2023/09/13 03:55:58;;;;;;;4.43;2.90;;;;;;;19.10;57.81;99247.06;5074129;28;20191;-85
2023/09/13 03:58:24;;;;;;;2.77;1.87;;;;;;;19.07;57.67;99253.50;5057331;28;20633;-85
2023/09/13 04:00:49;;;;;;;4.93;2.40;;;;;;;19.01;57.39;99254.84;5074905;28;20192;-85
2023/09/13 04:03:16;;;;;;;9.57;2.47;;;;;;;19.02;57.68;99253.84;5074906;28;20291;-85
2023/09/13 04:05:42;;;;;;;4.67;2.50;;;;;;;19.05;57.44;99249.28;5075231;28;20180;-85
2023/09/13 04:08:08;;;;;;;6.20;2.50;;;;;;;18.89;58.00;99255.06;5056891;28;20622;-84
2023/09/13 04:10:34;;;;;;;4.13;2.53;;;;;;;18.85;58.35;99243.84;5057206;28;20184;-85
2023/09/13 04:13:00;;;;;;;5.50;2.30;;;;;;;18.82;58.42;99251.22;5074665;28;20262;-85
2023/09/13 04:15:27;;;;;;;5.53;2.50;;;;;;;18.86;58.32;99250.84;5074743;28;20212;-85
2023/09/13 04:17:53;;;;;;;4.57;2.00;;;;;;;18.86;58.18;99253.50;5075126;28;20191;-84
2023/09/13 04:20:20;;;;;;;5.23;2.10;;;;;;;18.90;57.75;99257.56;5074675;28;20195;-85
2023/09/13 04:22:46;;;;;;;7.77;1.93;;;;;;;18.89;57.65;99250.56;5056718;28;20215;-85
2023/09/13 04:25:13;;;;;;;5.87;1.97;;;;;;;18.74;58.27;99259.81;5074506;28;20637;-84
2023/09/13 04:27:43;;;;;;;3.40;1.83;;;;;;;18.78;57.93;99255.97;5056578;28;20181;-85
2023/09/13 04:30:08;;;;;;;3.47;1.80;;;;;;;18.84;57.72;99251.94;5073885;28;20192;-85
2023/09/13 04:32:35;;;;;;;3.80;1.73;;;;;;;18.93;57.55;99262.63;5074623;28;20173;-85
2023/09/13 04:35:00;;;;;;;4.47;1.90;;;;;;;19.02;57.19;99255.69;5074203;28;20226;-85
2023/09/13 04:37:28;;;;;;;3.37;1.80;;;;;;;19.05;57.12;99260.72;5056393;28;20618;-85
2023/09/13 04:39:54;;;;;;;5.23;1.73;;;;;;;19.05;57.19;99259.91;5074492;28;20181;-85
2023/09/13 04:42:20;;;;;;;4.80;1.93;;;;;;;19.11;57.09;99262.03;5073841;28;20212;-85
2023/09/13 04:44:46;;;;;;;4.83;2.30;;;;;;;19.13;56.64;99262.75;5074295;28;20181;-85
2023/09/13 04:47:13;;;;;;;3.50;1.77;;;;;;;19.05;56.83;99260.72;5074118;28;20196;-85
2023/09/13 04:49:40;;;;;;;6.63;2.03;;;;;;;19.03;56.73;99260.88;5056474;28;20192;-85
2023/09/13 04:52:09;;;;;;;4.53;1.77;;;;;;;19.07;56.56;99253.50;5056213;28;20306;-84
2023/09/13 04:54:36;;;;;;;3.43;1.83;;;;;;;19.15;56.78;99261.66;5073896;28;20180;-85
2023/09/13 04:57:04;;;;;;;4.97;2.00;;;;;;;19.14;56.99;99257.28;5073950;28;20185;-85
2023/09/13 04:59:51;;;;;;;3.63;1.70;;;;;;;19.18;56.48;99269.34;5056057;28;20261;-85
2023/09/13 05:02:16;;;;;;;3.97;2.10;;;;;;;19.30;56.31;99264.78;5056194;28;20308;-85
2023/09/13 05:04:42;;;;;;;3.87;1.60;;;;;;;19.40;56.11;99271.03;5074046;28;20217;-84
2023/09/13 05:07:09;;;;;;;4.67;2.30;;;;;;;19.46;56.09;99262.53;5055887;28;20630;-85
2023/09/13 05:09:37;;;;;;;6.30;2.17;;;;;;;19.48;55.72;99265.88;5055940;28;20185;-85
2023/09/13 05:12:05;;;;;;;6.67;2.90;;;;;;;19.67;55.91;99259.81;5073598;28;20187;-85
2023/09/13 05:14:33;;;;;;;4.37;1.80;;;;;;;19.82;55.71;99259.28;5073248;28;20195;-85
2023/09/13 05:17:00;;;;;;;4.00;2.37;;;;;;;20.01;55.20;99254.03;5055910;28;20184;-85
2023/09/13 05:19:25;;;;;;;4.67;2.03;;;;;;;20.14;55.34;99259.94;5073252;28;20187;-85
2023/09/13 05:21:52;;;;;;;3.57;2.10;;;;;;;20.19;55.03;99260.38;5055872;28;20185;-85
2023/09/13 05:24:18;;;;;;;4.97;2.37;;;;;;;20.29;55.44;99270.19;5073447;28;20205;-85
2023/09/13 05:26:45;;;;;;;19.03;7.97;;;;;;;20.48;55.21;99270.22;5055513;28;20188;-85
2023/09/13 05:29:12;;;;;;;38.20;19.80;;;;;;;20.60;54.96;99264.59;5073234;28;20165;-85
2023/09/13 05:31:38;;;;;;;22.90;10.97;;;;;;;20.78;54.59;99267.41;5073119;28;20200;-85
2023/09/13 05:34:04;;;;;;;16.57;7.60;;;;;;;20.94;54.59;99272.19;5073115;28;20173;-85
2023/09/13 05:36:31;;;;;;;13.73;7.83;;;;;;;21.03;54.46;99273.97;5073305;28;20173;-85
2023/09/13 05:38:57;;;;;;;18.67;10.07;;;;;;;20.87;54.88;99271.88;5055575;28;20181;-85
2023/09/13 05:41:23;;;;;;;23.43;10.03;;;;;;;20.92;55.09;99269.63;5073071;28;20247;-85
2023/09/13 05:43:49;;;;;;;24.47;10.70;;;;;;;21.03;54.90;99272.16;5073131;28;20201;-85
2023/09/13 05:46:15;;;;;;;15.60;6.13;;;;;;;21.40;53.91;99274.91;5055355;28;20191;-85
2023/09/13 05:48:41;;;;;;;9.83;2.90;;;;;;;21.68;52.75;99270.41;5055518;28;20336;-85
2023/09/13 05:51:06;;;;;;;7.50;2.80;;;;;;;21.96;52.25;99270.31;5073073;28;20679;-85
2023/09/13 05:53:32;;;;;;;12.47;3.07;;;;;;;22.21;51.97;99259.91;5055135;28;20176;-85
2023/09/13 05:55:57;;;;;;;12.43;3.13;;;;;;;22.26;51.36;99255.78;5073113;28;20570;-85
2023/09/13 05:58:24;;;;;;;6.27;2.50;;;;;;;22.55;51.24;99248.41;5072926;28;20187;-85
2023/09/13 06:00:51;;;;;;;10.00;2.63;;;;;;;22.89;50.87;99256.56;5055492;28;20205;-85
2023/09/13 06:03:19;;;;;;;9.60;2.50;;;;;;;23.37;49.82;99258.78;5055188;28;20612;-85
2023/09/13 06:05:49;;;;;;;5.00;2.40;;;;;;;23.88;48.38;99259.66;5073062;28;20627;-85
2023/09/13 06:08:15;;;;;;;6.13;2.23;;;;;;;24.45;47.24;99266.88;5073072;28;20528;-85
2023/09/13 06:10:42;;;;;;;9.30;2.33;;;;;;;25.04;45.94;99263.94;5055122;28;20195;-85
2023/09/13 06:13:09;;;;;;;7.30;2.40;;;;;;;25.47;45.05;99267.25;5055328;28;20177;-85
2023/09/13 06:15:35;;;;;;;7.93;2.03;;;;;;;26.10;43.53;99259.91;5055017;28;20200;-85
2023/09/13 06:18:02;;;;;;;5.77;2.27;;;;;;;26.48;43.12;99260.06;5055540;28;20602;-85
2023/09/13 06:20:29;;;;;;;2.63;1.40;;;;;;;26.83;42.25;99257.63;5059318;28;20614;-85
2023/09/13 06:22:56;;;;;;;3.80;1.80;;;;;;;27.09;41.25;99267.16;5058945;28;20231;-86
2023/09/13 06:25:22;;;;;;;4.73;1.80;;;;;;;27.29;40.32;99269.16;5076593;28;20185;-85
2023/09/13 06:27:49;;;;;;;2.70;1.70;;;;;;;27.53;40.23;99262.69;5076843;28;20189;-85
2023/09/13 06:30:14;;;;;;;5.67;1.60;;;;;;;27.97;39.90;99274.28;5076665;28;20192;-85
2023/09/13 06:32:42;;;;;;;3.20;1.30;;;;;;;28.46;39.76;99269.06;5076714;28;20195;-85
2023/09/13 06:35:12;;;;;;;4.43;1.60;;;;;;;29.00;38.14;99268.59;5076544;28;20557;-86
2023/09/13 06:37:40;;;;;;;5.97;1.90;;;;;;;29.49;37.15;99269.41;5076647;28;20188;-86
2023/09/13 06:40:07;;;;;;;3.08;1.42;;;;;;;29.64;36.68;99270.13;5076525;28;20165;-86
2023/09/13 06:42:32;;;;;;;10.75;1.88;;;;;;;30.02;35.43;99267.84;5056344;28;20259;-86
2023/09/13 06:44:59;;;;;;;2.50;1.40;;;;;;;30.42;35.21;99277.78;5057074;28;20228;-86
2023/09/13 06:47:28;;;;;;;3.67;1.50;;;;;;;30.94;34.64;99266.25;5056977;28;20229;-86
2023/09/13 06:49:55;;;;;;;6.68;2.00;;;;;;;31.17;33.98;99270.41;5076938;28;20177;-87
2023/09/13 06:52:21;;;;;;;4.40;1.40;;;;;;;31.43;33.61;99273.09;5058851;28;20184;-88
2023/09/13 06:54:46;;;;;;;4.38;1.70;;;;;;;31.68;33.52;99265.19;5040978;28;20197;-86
2023/09/13 06:57:13;;;;;;;4.03;1.70;;;;;;;31.54;33.21;99267.06;5056332;28;20186;-87
2023/09/13 06:59:40;;;;;;;2.88;1.55;;;;;;;31.76;33.55;99268.47;5067170;28;20676;-87
2023/09/13 07:02:06;;;;;;;4.72;2.17;;;;;;;31.94;32.80;99268.63;5075990;28;20197;-87
2023/09/13 07:04:32;;;;;;;3.53;1.23;;;;;;;31.95;33.14;99272.16;5058843;28;20242;-87
2023/09/13 07:06:59;;;;;;;5.00;1.73;;;;;;;31.98;33.11;99272.56;5058151;28;20184;-87
2023/09/13 07:09:26;;;;;;;8.50;1.58;;;;;;;32.03;33.12;99269.25;5076061;28;20184;-87
2023/09/13 07:11:52;;;;;;;3.65;1.60;;;;;;;31.98;32.13;99269.88;5059012;28;20583;-87
2023/09/13 07:14:18;;;;;;;3.58;1.95;;;;;;;31.79;32.90;99269.94;5076821;28;20173;-88
2023/09/13 07:16:43;;;;;;;3.80;1.85;;;;;;;31.87;33.30;99275.94;5058601;28;20181;-87
2023/09/13 07:19:09;;;;;;;2.42;1.20;;;;;;;31.61;33.71;99276.84;5058307;28;20173;-88
2023/09/13 07:21:34;;;;;;;3.67;2.10;;;;;;;31.44;34.21;99274.78;5076436;28;20177;-87
2023/09/13 07:24:00;;;;;;;7.43;1.88;;;;;;;31.65;34.52;99281.84;5058139;28;20693;-88
2023/09/13 07:26:25;;;;;;;7.57;2.05;;;;;;;31.93;33.77;99280.53;5075789;28;20176;-87
2023/09/13 07:28:50;;;;;;;4.65;1.70;;;;;;;31.87;33.19;99284.06;5058436;28;20177;-87
2023/09/13 07:31:16;;;;;;;3.78;1.80;;;;;;;31.97;33.28;99287.16;5076004;28;20259;-87
2023/09/13 07:33:41;;;;;;;4.50;1.67;;;;;;;32.00;33.50;99286.78;5075651;28;20260;-87
2023/09/13 07:36:07;;;;;;;4.22;1.90;;;;;;;31.97;33.54;99284.44;5057836;28;20264;-87
2023/09/13 07:38:35;;;;;;;5.25;1.92;;;;;;;32.12;32.99;99290.50;5075753;28;20192;-88
2023/09/13 07:41:00;;;;;;;3.28;1.50;;;;;;;31.87;33.66;99286.78;5075877;28;20188;-87
2023/09/13 07:43:27;;;;;;;2.40;1.50;;;;;;;31.78;33.30;99281.81;5057743;28;20733;-88
2023/09/13 07:45:53;;;;;;;3.10;1.48;;;;;;;31.68;34.07;99276.84;5075316;28;20185;-87
2023/09/13 07:48:19;;;;;;;2.67;1.25;;;;;;;31.80;32.78;99290.56;5075241;28;20266;-87
2023/09/13 07:50:46;;;;;;;4.22;1.67;;;;;;;31.78;33.83;99282.66;5057674;28;20548;-87
2023/09/13 07:53:12;;;;;;;7.35;2.03;;;;;;;31.73;33.53;99270.78;5057500;28;20607;-87
2023/09/13 07:55:40;;;;;;;3.22;1.40;;;;;;;31.25;33.18;99281.03;5075066;28;20185;-87
2023/09/13 07:58:08;;;;;;;3.28;1.40;;;;;;;30.61;34.11;99272.66;5075062;28;20206;-87
2023/09/13 08:00:34;;;;;;;4.05;1.60;;;;;;;30.99;34.29;99277.31;5057543;28;20276;-87
2023/09/13 08:03:00;;;;;;;5.60;1.90;;;;;;;31.18;34.04;99278.34;5056884;28;20316;-87
2023/09/13 08:05:25;;;;;;;2.83;1.30;;;;;;;31.32;33.49;99274.56;5075643;28;20177;-87
2023/09/13 08:07:53;;;;;;;2.35;0.93;;;;;;;31.33;33.78;99272.69;5075304;28;20177;-87
2023/09/13 08:10:18;;;;;;;4.88;1.50;;;;;;;31.53;33.64;99273.53;5075232;28;20191;-87
2023/09/13 08:12:45;;;;;;;2.53;1.17;;;;;;;31.16;33.74;99274.19;5075045;28;20652;-87
2023/09/13 08:15:13;;;;;;;11.32;7.18;;;;;;;31.26;33.77;99269.19;5075116;28;20260;-88
2023/09/13 08:17:40;;;;;;;3.30;1.88;;;;;;;31.34;33.85;99274.38;5074784;28;20177;-87
2023/09/13 08:20:10;;;;;;;2.70;1.65;;;;;;;31.51;33.61;99276.47;5074702;28;20213;-86
2023/09/13 08:22:37;;;;;;;2.90;1.70;;;;;;;31.69;32.93;99273.06;5074551;28;20200;-87
2023/09/13 08:25:04;;;;;;;4.18;2.45;;;;;;;31.90;32.78;99264.69;5074469;28;20181;-87
2023/09/13 08:27:30;;;;;;;3.80;1.38;;;;;;;31.76;32.59;99263.03;5074343;28;20177;-87
2023/09/13 08:29:57;;;;;;;4.30;1.85;;;;;;;31.76;32.58;99273.88;5057272;28;20270;-87
2023/09/13 08:32:23;;;;;;;3.13;1.10;;;;;;;31.52;32.66;99271.88;5056798;28;20181;-87
2023/09/13 08:34:50;;;;;;;2.33;1.05;;;;;;;31.50;33.59;99268.53;5056569;28;20531;-86
2023/09/13 08:37:17;;;;;;;4.93;1.08;;;;;;;31.46;33.52;99260.00;5074415;28;20196;-87
2023/09/13 08:39:42;;;;;;;2.60;1.25;;;;;;;31.51;33.11;99259.38;5074393;28;20688;-86
2023/09/13 08:42:09;;;;;;;2.92;1.55;;;;;;;31.58;33.02;99257.47;5073761;28;20259;-87
2023/09/13 08:44:37;;;;;;;2.72;1.23;;;;;;;31.81;32.76;99248.88;5073899;28;20185;-87
2023/09/13 08:47:04;;;;;;;3.50;1.10;;;;;;;32.17;32.46;99243.72;5073973;28;20189;-87
2023/09/13 08:49:31;;;;;;;3.83;1.52;;;;;;;32.52;31.85;99236.03;5074400;28;20162;-87
2023/09/13 08:51:59;;;;;;;4.00;1.70;;;;;;;32.59;30.74;99237.69;5056538;28;20657;-87
2023/09/13 08:54:27;;;;;;;3.30;1.60;;;;;;;32.44;30.58;99237.13;5057294;28;20208;-87
2023/09/13 08:56:55;;;;;;;4.20;1.60;;;;;;;32.28;30.93;99229.50;5056435;28;20181;-87
2023/09/13 08:59:22;;;;;;;5.22;1.80;;;;;;;32.13;30.83;99224.34;5073801;28;20188;-86
2023/09/13 09:01:54;;;;;;;3.22;1.50;;;;;;;31.78;31.53;99223.00;5056247;28;20181;-87
2023/09/13 09:04:20;;;;;;;3.58;1.42;;;;;;;31.99;31.75;99230.03;5053073;28;20208;-86
2023/09/13 09:06:46;;;;;;;2.30;1.20;;;;;;;32.35;31.81;99230.28;5043496;28;20588;-86
2023/09/13 09:09:17;;;;;;;4.65;1.77;;;;;;;32.41;31.34;99218.56;5063136;28;20189;-87
2023/09/13 09:11:45;;;;;;;7.75;1.73;;;;;;;32.47;32.02;99216.84;5058493;28;20203;-86
2023/09/13 09:14:15;;;;;;;4.28;1.73;;;;;;;32.74;30.35;99221.06;5046477;28;20189;-86
2023/09/13 09:16:42;;;;;;;2.05;1.10;;;;;;;32.79;30.63;99210.38;5066968;28;20647;-86
2023/09/13 09:19:08;;;;;;;4.53;1.40;;;;;;;32.99;30.68;99210.22;5061344;28;20180;-86
2023/09/13 09:21:37;;;;;;;3.17;1.20;;;;;;;33.11;31.03;99219.31;5045528;28;20200;-86
2023/09/13 09:24:03;;;;;;;3.78;1.52;;;;;;;33.26;30.49;99215.19;5062009;28;20205;-86
2023/09/13 09:26:28;;;;;;;3.28;1.40;;;;;;;33.31;29.77;99214.50;5045165;28;20544;-86
2023/09/13 09:28:54;;;;;;;3.22;1.40;;;;;;;33.58;29.14;99202.34;5073616;28;20263;-87
2023/09/13 09:31:25;;;;;;;2.55;1.42;;;;;;;33.54;29.01;99206.53;5055787;28;20176;-86
2023/09/13 09:34:03;;;;;;;3.28;1.00;;;;;;;33.44;29.39;99208.13;5073923;28;20149;-86
2023/09/13 09:36:34;;;;;;;7.70;1.60;;;;;;;33.35;29.77;99197.56;5073798;28;20184;-87
2023/09/13 09:39:01;;;;;;;3.45;1.35;;;;;;;33.53;30.18;99207.59;5055655;28;20214;-86
2023/09/13 09:41:38;;;;;;;2.95;1.60;;;;;;;33.94;28.86;99202.31;5065786;28;20325;-87
2023/09/13 09:44:05;;;;;;;4.57;1.23;;;;;;;34.07;29.50;99190.44;5073429;28;20279;-86
2023/09/13 09:46:33;;;;;;;2.90;1.42;;;;;;;33.91;29.60;99199.22;5059014;28;20199;-87
2023/09/13 09:49:00;;;;;;;2.22;1.15;;;;;;;33.92;29.78;99195.44;5052723;28;20229;-86
2023/09/13 09:51:28;;;;;;;6.05;1.70;;;;;;;33.73;29.38;99193.78;5039825;28;20184;-86
2023/09/13 09:53:56;;;;;;;3.70;1.70;;;;;;;33.66;30.70;99195.75;5045160;28;20653;-86
2023/09/13 09:56:23;;;;;;;2.17;1.20;;;;;;;33.85;29.46;99190.09;5052352;28;20556;-86
2023/09/13 09:58:51;;;;;;;4.47;1.60;;;;;;;34.13;29.94;99181.38;5067766;28;20188;-86
2023/09/13 10:01:18;;;;;;;5.07;1.70;;;;;;;34.04;28.46;99188.16;5043367;28;20572;-87
2023/09/13 10:03:44;;;;;;;4.93;1.40;;;;;;;34.01;28.78;99178.56;5052992;28;20284;-86
2023/09/13 10:06:15;;;;;;;7.38;1.65;;;;;;;34.24;28.58;99175.13;5052865;28;20271;-86
2023/09/13 10:08:43;;;;;;;5.40;1.77;;;;;;;34.53;28.51;99174.28;5070496;28;20197;-86
2023/09/13 10:11:13;;;;;;;2.83;1.10;;;;;;;34.71;27.69;99175.28;5053299;28;20186;-87
2023/09/13 10:13:41;;;;;;;4.93;1.10;;;;;;;34.80;27.89;99171.16;5035350;28;20205;-86
2023/09/13 10:16:11;;;;;;;3.28;1.38;;;;;;;34.95;26.70;99168.78;5053492;28;20170;-86
2023/09/13 10:18:48;;;;;;;2.97;1.40;;;;;;;35.00;25.41;99171.63;5035622;28;20647;-87
2023/09/13 10:21:24;;;;;;;3.13;1.40;;;;;;;35.09;26.62;99164.78;5043668;28;20169;-86
2023/09/13 10:23:56;;;;;;;3.22;1.25;;;;;;;35.11;26.60;99163.50;5067652;28;20201;-86
2023/09/13 10:26:23;;;;;;;4.28;1.52;;;;;;;35.06;26.57;99160.63;5065414;28;20176;-86
2023/09/13 10:28:51;;;;;;;3.78;1.38;;;;;;;35.12;26.20;99162.41;5055191;28;20177;-86
2023/09/13 10:31:20;;;;;;;2.83;1.30;;;;;;;35.08;26.66;99160.41;5055041;28;20250;-85
2023/09/13 10:33:52;;;;;;;4.55;2.00;;;;;;;34.91;26.59;99154.78;5073089;28;20176;-87
2023/09/13 10:36:45;;;;;;;3.67;1.40;;;;;;;35.14;27.29;99154.00;5054910;28;20241;-87
2023/09/13 10:39:30;;;;;;;3.47;1.42;;;;;;;35.38;27.15;99152.88;5061432;28;20192;-86
2023/09/13 10:42:06;;;;;;;3.50;1.45;;;;;;;35.66;26.63;99153.00;5054438;28;20165;-86
2023/09/13 10:44:36;;;;;;;2.05;1.30;;;;;;;35.94;26.75;99145.88;5055219;28;20688;-86
2023/09/13 10:47:04;;;;;;;4.30;1.48;;;;;;;36.25;26.70;99143.50;5072583;28;20241;-87
2023/09/13 10:49:33;;;;;;;4.30;1.50;;;;;;;36.37;25.90;99137.97;5054978;28;20173;-87
2023/09/13 10:52:00;;;;;;;5.10;1.65;;;;;;;36.45;25.82;99139.47;5063205;28;20180;-86
2023/09/13 10:54:26;;;;;;;4.57;1.52;;;;;;;36.76;25.18;99137.03;5072795;28;20169;-86
2023/09/13 10:56:53;;;;;;;3.38;1.45;;;;;;;36.95;25.29;99132.16;5072209;28;20540;-86
2023/09/13 10:59:20;;;;;;;2.65;1.30;;;;;;;36.93;25.69;99126.91;5072869;28;20181;-86
2023/09/13 11:01:46;;;;;;;8.40;2.30;;;;;;;36.78;24.25;99132.13;5054515;28;20185;-86
2023/09/13 11:04:14;;;;;;;6.75;1.67;;;;;;;36.77;25.30;99124.16;5056172;28;20266;-86
2023/09/13 11:06:42;;;;;;;5.05;1.88;;;;;;;36.73;24.89;99120.31;5070921;28;20630;-86
2023/09/13 11:09:17;;;;;;;4.32;1.63;;;;;;;36.90;25.33;99113.72;5048190;28;20192;-86
2023/09/13 11:11:52;;;;;;;5.25;1.90;;;;;;;37.13;24.35;99111.91;5076593;28;20169;-87
2023/09/13 11:14:24;;;;;;;6.40;1.60;;;;;;;37.29;24.56;99103.63;5075764;28;20246;-87
2023/09/13 11:16:51;;;;;;;4.32;1.92;;;;;;;37.51;24.68;99109.13;5056799;28;20169;-86
2023/09/13 11:19:16;;;;;;;2.30;1.40;;;;;;;37.07;23.43;99101.97;5075903;28;20208;-86
2023/09/13 11:21:50;;;;;;;5.78;1.50;;;;;;;36.87;24.25;99097.81;5058097;28;20226;-86
2023/09/13 11:24:43;;;;;;;4.20;1.80;;;;;;;37.15;24.68;99093.34;5076377;28;20201;-86
2023/09/13 11:27:14;;;;;;;3.90;1.67;;;;;;;37.49;24.46;99089.44;5058041;28;20189;-86
2023/09/13 11:29:44;;;;;;;4.28;1.35;;;;;;;36.97;23.39;99086.25;5058969;28;20238;-86
2023/09/13 11:32:21;;;;;;;5.55;1.60;;;;;;;37.08;23.99;99087.22;5076120;28;20181;-86
2023/09/13 11:34:59;;;;;;;6.00;1.50;;;;;;;36.88;24.46;99085.00;5058036;28;20398;-86