Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:13;;;;;;;3.30;1.88;;;28.30;47.60;;;;;;4993758;28;20042;-72
2023/09/14 00:03:39;;;;;;;5.28;2.78;;;28.40;47.50;;;;;;4993648;28;20042;-72
2023/09/14 00:06:05;;;;;;;3.75;2.22;;;28.40;47.60;;;;;;4993834;28;20030;-72
2023/09/14 00:08:31;;;;;;;3.47;2.60;;;28.40;47.60;;;;;;4992431;28;20034;-72
2023/09/14 00:10:59;;;;;;;5.63;2.50;;;28.30;47.60;;;;;;4992187;28;20170;-73
2023/09/14 00:13:25;;;;;;;2.72;2.13;;;28.40;47.60;;;;;;4993557;28;20132;-72
2023/09/14 00:15:51;;;;;;;5.45;2.53;;;28.40;47.60;;;;;;4993587;28;20592;-72
2023/09/14 00:18:19;;;;;;;2.92;2.42;;;28.30;47.60;;;;;;4993528;28;20038;-71
2023/09/14 00:20:45;;;;;;;3.88;2.33;;;28.40;47.60;;;;;;4993266;28;20046;-72
2023/09/14 00:23:11;;;;;;;4.88;2.22;;;28.60;47.60;;;;;;4993354;28;20104;-71
2023/09/14 00:25:37;;;;;;;8.82;2.63;;;28.60;47.50;;;;;;4993365;28;20042;-72
2023/09/14 00:28:03;;;;;;;4.25;2.72;;;28.60;47.60;;;;;;4993451;28;20101;-72
2023/09/14 00:30:29;;;;;;;2.78;2.28;;;28.50;47.60;;;;;;4993704;28;20799;-73
2023/09/14 00:32:55;;;;;;;3.58;2.05;;;28.50;47.60;;;;;;4992862;28;20110;-71
2023/09/14 00:35:21;;;;;;;2.25;2.05;;;28.50;47.50;;;;;;4993456;28;20561;-72
2023/09/14 00:37:49;;;;;;;3.00;1.90;;;28.50;47.60;;;;;;4991841;28;20042;-72
2023/09/14 00:40:15;;;;;;;3.88;2.50;;;28.40;47.60;;;;;;4993363;28;20423;-72
2023/09/14 00:42:43;;;;;;;5.63;2.42;;;28.50;47.60;;;;;;4991912;28;20042;-72
2023/09/14 00:45:12;;;;;;;3.38;2.38;;;28.50;47.60;;;;;;4993215;28;20034;-72
2023/09/14 00:47:40;;;;;;;5.15;2.15;;;28.50;47.60;;;;;;5007372;28;20045;-72
2023/09/14 00:50:07;;;;;;;3.58;2.15;;;28.50;47.60;;;;;;4995112;28;20042;-72
2023/09/14 00:52:35;;;;;;;1.95;1.80;;;28.50;47.60;;;;;;5012432;28;20053;-72
2023/09/14 00:55:04;;;;;;;2.42;2.22;;;28.40;47.50;;;;;;5012179;28;20095;-73
2023/09/14 00:57:31;;;;;;;3.55;2.60;;;28.50;47.50;;;;;;5012591;28;20050;-72
2023/09/14 00:59:56;;;;;;;2.70;2.30;;;28.40;47.60;;;;;;5012115;28;20034;-73
2023/09/14 01:02:24;;;;;;;3.63;2.88;;;28.40;47.70;;;;;;5012285;28;20045;-72
2023/09/14 01:04:50;;;;;;;5.00;2.97;;;28.50;47.70;;;;;;5011378;28;20034;-72
2023/09/14 01:07:17;;;;;;;3.28;2.35;;;28.50;47.70;;;;;;5012183;28;20045;-73
2023/09/14 01:09:43;;;;;;;2.35;2.15;;;28.40;47.70;;;;;;5011125;28;20124;-72
2023/09/14 01:12:09;;;;;;;2.95;2.20;;;28.40;47.50;;;;;;5012547;28;20176;-72
2023/09/14 01:14:48;;;;;;;2.15;1.83;;;28.50;47.50;;;;;;5011604;28;20053;-73
2023/09/14 01:17:28;;;;;;;3.55;1.90;;;28.40;47.40;;;;;;5012674;28;20049;-72
2023/09/14 01:20:04;;;;;;;5.85;2.40;;;28.50;47.40;;;;;;4993920;28;20486;-72
2023/09/14 01:22:48;;;;;;;2.63;2.40;;;28.50;47.40;;;;;;4993030;28;20050;-72
2023/09/14 01:25:46;;;;;;;3.72;2.17;;;28.50;47.40;;;;;;4991958;28;20057;-72
2023/09/14 01:28:13;;;;;;;4.57;2.30;;;28.50;47.50;;;;;;4973742;28;20137;-72
2023/09/14 01:30:44;;;;;;;2.30;1.98;;;28.30;47.50;;;;;;4973866;28;20133;-72
2023/09/14 01:33:13;;;;;;;4.50;2.38;;;28.40;47.50;;;;;;4973453;28;20141;-72
2023/09/14 01:35:46;;;;;;;4.35;2.25;;;28.40;47.50;;;;;;4957823;28;20042;-72
2023/09/14 01:38:13;;;;;;;2.22;1.75;;;28.40;47.50;;;;;;4990631;28;20047;-72
2023/09/14 01:40:40;;;;;;;4.78;2.08;;;28.30;47.50;;;;;;4990152;28;20082;-72
2023/09/14 01:43:07;;;;;;;7.85;2.05;;;28.40;47.60;;;;;;4989529;28;20046;-72
2023/09/14 01:45:33;;;;;;;4.18;1.88;;;28.30;47.70;;;;;;4973610;28;20125;-73
2023/09/14 01:48:02;;;;;;;2.45;2.25;;;28.30;47.70;;;;;;4990098;28;20050;-72
2023/09/14 01:50:29;;;;;;;4.20;1.73;;;28.30;47.80;;;;;;4973727;28;20077;-72
2023/09/14 01:52:55;;;;;;;3.95;1.95;;;28.30;47.80;;;;;;4973211;28;20521;-72
2023/09/14 01:55:21;;;;;;;2.58;1.92;;;28.30;47.80;;;;;;4989780;28;20105;-72
2023/09/14 01:57:47;;;;;;;3.97;2.22;;;28.30;47.80;;;;;;4976530;28;20140;-72
2023/09/14 02:00:15;;;;;;;4.72;1.98;;;28.30;47.80;;;;;;4977330;28;20069;-72
2023/09/14 02:02:42;;;;;;;2.60;2.40;;;28.40;47.90;;;;;;4977484;28;20048;-72
2023/09/14 02:05:08;;;;;;;3.22;2.35;;;28.30;47.90;;;;;;4994893;28;20049;-72
2023/09/14 02:07:34;;;;;;;4.13;2.13;;;28.30;47.90;;;;;;4996053;28;20038;-72
2023/09/14 02:10:00;;;;;;;3.83;2.00;;;28.30;48.00;;;;;;4994597;28;20157;-72
2023/09/14 02:12:26;;;;;;;6.13;1.83;;;28.40;48.00;;;;;;4995479;28;20482;-72
2023/09/14 02:14:52;;;;;;;2.88;2.40;;;28.40;48.00;;;;;;4995034;28;20050;-72
2023/09/14 02:17:19;;;;;;;2.72;2.00;;;28.30;48.00;;;;;;4994815;28;20046;-72
2023/09/14 02:19:45;;;;;;;3.83;2.30;;;28.40;47.90;;;;;;4995952;28;20077;-72
2023/09/14 02:22:11;;;;;;;3.97;2.60;;;28.50;47.90;;;;;;4995211;28;20055;-72
2023/09/14 02:24:37;;;;;;;3.47;2.10;;;28.30;47.90;;;;;;4995480;28;20046;-72
2023/09/14 02:27:03;;;;;;;3.55;2.13;;;28.30;47.90;;;;;;4995832;28;20042;-72
2023/09/14 02:29:30;;;;;;;3.75;1.98;;;28.30;48.00;;;;;;4995874;28;20041;-73
2023/09/14 02:31:57;;;;;;;2.95;2.35;;;28.30;48.00;;;;;;4977915;28;20057;-72
2023/09/14 02:34:23;;;;;;;5.03;2.17;;;28.20;48.00;;;;;;4994029;28;20274;-72
2023/09/14 02:36:49;;;;;;;2.95;2.35;;;28.30;48.00;;;;;;4995793;28;20046;-72
2023/09/14 02:39:15;;;;;;;2.67;2.15;;;28.20;48.00;;;;;;4995653;28;20042;-72
2023/09/14 02:41:41;;;;;;;2.63;2.30;;;28.20;48.00;;;;;;4995277;28;20065;-73
2023/09/14 02:44:07;;;;;;;3.80;2.38;;;28.20;48.10;;;;;;5012524;28;20497;-72
2023/09/14 02:46:33;;;;;;;2.50;2.30;;;28.30;48.20;;;;;;5012454;28;20113;-72
2023/09/14 02:48:59;;;;;;;6.13;2.40;;;28.20;48.30;;;;;;5012451;28;20382;-72
2023/09/14 02:51:25;;;;;;;2.85;2.25;;;28.20;48.30;;;;;;5014234;28;20064;-72
2023/09/14 02:53:51;;;;;;;4.68;2.60;;;28.30;48.30;;;;;;5015072;28;20065;-73
2023/09/14 02:56:17;;;;;;;3.90;2.25;;;28.20;48.30;;;;;;5031978;28;20048;-72
2023/09/14 02:58:43;;;;;;;8.75;2.60;;;28.30;48.30;;;;;;5015317;28;20045;-73
2023/09/14 03:01:10;;;;;;;5.65;2.50;;;28.30;48.30;;;;;;5032225;28;20131;-73
2023/09/14 03:03:37;;;;;;;4.53;2.10;;;28.30;48.40;;;;;;5015599;28;20044;-73
2023/09/14 03:06:04;;;;;;;2.13;1.92;;;28.20;48.40;;;;;;5015307;28;20084;-72
2023/09/14 03:08:31;;;;;;;4.55;2.08;;;28.20;48.40;;;;;;5014320;28;20495;-72
2023/09/14 03:10:57;;;;;;;3.63;1.90;;;28.20;48.40;;;;;;5031875;28;20045;-72
2023/09/14 03:13:23;;;;;;;3.05;2.30;;;28.20;48.40;;;;;;5015151;28;20045;-72
2023/09/14 03:15:57;;;;;;;4.20;2.38;;;28.10;48.40;;;;;;4996769;28;20119;-72
2023/09/14 03:18:24;;;;;;;3.85;2.78;;;28.10;48.40;;;;;;5013174;28;20046;-72
2023/09/14 03:20:52;;;;;;;4.95;2.60;;;28.20;48.40;;;;;;5013050;28;20085;-72
2023/09/14 03:23:18;;;;;;;5.35;2.42;;;28.20;48.40;;;;;;5014134;28;20068;-72
2023/09/14 03:25:45;;;;;;;4.97;2.28;;;28.10;48.40;;;;;;5013381;28;20490;-72
2023/09/14 03:28:11;;;;;;;3.47;2.10;;;28.10;48.40;;;;;;4999757;28;20038;-73
2023/09/14 03:30:38;;;;;;;2.53;2.13;;;28.10;48.40;;;;;;4993305;28;20105;-72
2023/09/14 03:33:04;;;;;;;3.00;2.33;;;28.10;48.40;;;;;;4993096;28;20097;-72
2023/09/14 03:35:30;;;;;;;4.07;2.60;;;28.10;48.40;;;;;;4992639;28;20038;-72
2023/09/14 03:37:56;;;;;;;4.72;2.10;;;28.00;48.50;;;;;;4994625;28;20053;-72
2023/09/14 03:40:23;;;;;;;3.42;2.42;;;28.10;48.60;;;;;;4993277;28;20164;-72
2023/09/14 03:42:50;;;;;;;2.80;2.47;;;28.00;48.60;;;;;;4994478;28;20030;-72
2023/09/14 03:45:16;;;;;;;3.35;2.55;;;28.10;48.70;;;;;;4976511;28;20477;-72
2023/09/14 03:47:42;;;;;;;2.72;2.35;;;28.10;48.70;;;;;;4994355;28;20064;-72
2023/09/14 03:50:09;;;;;;;3.67;2.35;;;28.10;48.70;;;;;;4992677;28;20042;-72
2023/09/14 03:52:36;;;;;;;3.28;2.03;;;28.20;48.70;;;;;;4992949;28;20039;-72
2023/09/14 03:55:06;;;;;;;4.03;2.28;;;28.20;48.70;;;;;;4993999;28;20050;-73
2023/09/14 03:57:32;;;;;;;5.43;2.60;;;28.20;48.80;;;;;;4992721;28;20498;-72
2023/09/14 03:59:59;;;;;;;3.65;2.25;;;28.10;48.80;;;;;;5010974;28;20141;-72
2023/09/14 04:02:25;;;;;;;5.97;2.72;;;28.10;48.80;;;;;;4994572;28;20060;-72
2023/09/14 04:04:51;;;;;;;3.03;2.50;;;28.20;48.80;;;;;;5010565;28;20046;-69
2023/09/14 04:07:18;;;;;;;2.55;2.28;;;28.20;48.80;;;;;;5010621;28;20127;-71
2023/09/14 04:09:44;;;;;;;7.25;2.10;;;28.10;48.80;;;;;;4994532;28;20462;-71
2023/09/14 04:12:10;;;;;;;2.67;2.30;;;28.20;48.70;;;;;;5010385;28;20083;-71
2023/09/14 04:14:36;;;;;;;2.60;2.15;;;28.20;48.60;;;;;;5010677;28;20073;-71
2023/09/14 04:17:03;;;;;;;2.05;1.88;;;28.10;48.60;;;;;;4994250;28;20494;-70
2023/09/14 04:19:30;;;;;;;2.53;2.33;;;28.10;48.50;;;;;;5010163;28;20048;-70
2023/09/14 04:21:58;;;;;;;3.15;2.30;;;28.10;48.40;;;;;;4993617;28;20131;-70
2023/09/14 04:24:24;;;;;;;5.15;2.45;;;28.00;48.30;;;;;;4993734;28;20038;-72
2023/09/14 04:26:50;;;;;;;2.05;1.85;;;28.20;49.70;;;;;;5010449;28;20133;-72
2023/09/14 04:29:15;;;;;;;2.22;2.00;;;28.40;51.40;;;;;;4993879;28;20037;-71
2023/09/14 04:31:41;;;;;;;3.75;2.58;;;28.60;53.60;;;;;;5010007;28;20050;-70
2023/09/14 04:34:08;;;;;;;5.13;2.53;;;28.80;54.60;;;;;;4993313;28;20109;-72
2023/09/14 04:36:34;;;;;;;2.45;2.25;;;28.80;55.00;;;;;;4991093;28;20046;-71
2023/09/14 04:39:01;;;;;;;3.80;2.30;;;28.70;50.60;;;;;;4991612;28;20100;-72
2023/09/14 04:41:26;;;;;;;2.90;2.70;;;28.60;50.10;;;;;;4992980;28;20049;-71
2023/09/14 04:43:53;;;;;;;2.25;1.95;;;28.50;49.50;;;;;;4991348;28;20035;-71
2023/09/14 04:46:19;;;;;;;2.97;2.47;;;28.40;49.40;;;;;;4993061;28;20120;-71
2023/09/14 04:48:47;;;;;;;3.00;1.98;;;28.50;49.20;;;;;;4991199;28;20046;-72
2023/09/14 04:51:14;;;;;;;4.10;2.70;;;28.50;49.20;;;;;;4991543;28;20450;-71
2023/09/14 04:53:40;;;;;;;2.28;1.95;;;28.30;49.10;;;;;;4991084;28;20077;-71
2023/09/14 04:56:07;;;;;;;3.35;2.40;;;28.30;49.00;;;;;;4991409;28;20661;-71
2023/09/14 04:58:36;;;;;;;2.28;2.08;;;28.40;49.10;;;;;;4991200;28;20034;-72
2023/09/14 05:01:02;;;;;;;2.92;2.35;;;28.30;49.20;;;;;;4993792;28;20498;-73
2023/09/14 05:03:28;;;;;;;4.20;2.38;;;28.30;49.40;;;;;;5002407;28;20132;-72
2023/09/14 05:05:55;;;;;;;2.60;2.40;;;28.40;49.40;;;;;;5010890;28;20091;-71
2023/09/14 05:08:22;;;;;;;2.80;2.58;;;28.30;49.40;;;;;;5012227;28;20475;-72
2023/09/14 05:10:52;;;;;;;6.80;2.45;;;28.20;48.90;;;;;;5028862;28;20053;-71
2023/09/14 05:13:22;;;;;;;3.95;3.22;;;28.30;48.70;;;;;;5012342;28;20049;-73
2023/09/14 05:15:49;;;;;;;4.00;2.55;;;28.20;48.40;;;;;;5012625;28;20056;-71
2023/09/14 05:18:17;;;;;;;2.92;2.63;;;28.20;48.60;;;;;;5012890;28;20128;-71
2023/09/14 05:20:43;;;;;;;4.13;3.35;;;28.30;47.90;;;;;;5012236;28;20061;-71
2023/09/14 05:23:09;;;;;;;6.20;2.85;;;28.30;47.60;;;;;;5012306;28;20050;-71
2023/09/14 05:25:35;;;;;;;8.88;3.60;;;28.30;48.00;;;;;;5012578;28;20045;-71
2023/09/14 05:28:01;;;;;;;7.55;3.28;;;28.40;48.10;;;;;;5012457;28;20081;-71
2023/09/14 05:30:27;;;;;;;6.32;3.53;;;28.50;48.40;;;;;;5012412;28;20083;-71
2023/09/14 05:32:53;;;;;;;6.78;3.42;;;28.50;48.10;;;;;;5028010;28;20095;-71
2023/09/14 05:35:19;;;;;;;3.15;2.75;;;28.40;48.00;;;;;;5011981;28;20034;-71
2023/09/14 05:37:46;;;;;;;6.65;3.00;;;28.50;47.80;;;;;;4993515;28;20049;-71
2023/09/14 05:40:13;;;;;;;8.98;4.00;;;28.40;47.60;;;;;;4992756;28;20034;-72
2023/09/14 05:42:43;;;;;;;5.90;3.47;;;28.40;48.60;;;;;;4995648;28;20474;-70
2023/09/14 05:45:11;;;;;;;8.30;3.60;;;28.40;48.60;;;;;;5010181;28;20034;-71
2023/09/14 05:47:38;;;;;;;5.43;3.08;;;28.40;48.70;;;;;;5010265;28;20129;-72
2023/09/14 05:50:08;;;;;;;9.45;3.45;;;28.50;48.40;;;;;;5011272;28;20042;-71
2023/09/14 05:52:35;;;;;;;9.07;4.05;;;28.50;48.40;;;;;;5010336;28;20092;-73
2023/09/14 05:55:03;;;;;;;9.63;4.43;;;28.50;48.20;;;;;;5010193;28;20034;-76
2023/09/14 05:57:31;;;;;;;13.98;4.30;;;28.50;48.60;;;;;;5010538;28;20034;-74
2023/09/14 05:59:59;;;;;;;8.00;3.47;;;28.60;48.70;;;;;;5010065;28;20038;-73
2023/09/14 06:02:25;;;;;;;7.40;3.25;;;28.40;48.60;;;;;;5010448;28;20449;-75
2023/09/14 06:04:51;;;;;;;7.10;3.63;;;28.50;48.90;;;;;;5011435;28;20049;-73
2023/09/14 06:07:17;;;;;;;7.32;3.50;;;28.20;48.70;;;;;;5010404;28;20079;-73
2023/09/14 06:09:43;;;;;;;7.22;4.38;;;28.40;48.60;;;;;;5009331;28;20473;-74
2023/09/14 06:12:09;;;;;;;8.85;3.72;;;28.40;48.60;;;;;;5009006;28;20038;-71
2023/09/14 06:14:37;;;;;;;5.55;3.10;;;28.20;48.40;;;;;;5010010;28;20053;-72
2023/09/14 06:17:03;;;;;;;5.70;3.38;;;28.20;48.50;;;;;;5010148;28;20041;-72
2023/09/14 06:19:29;;;;;;;7.70;3.50;;;28.30;48.20;;;;;;5011187;28;20037;-72
2023/09/14 06:21:55;;;;;;;8.15;3.15;;;28.20;48.10;;;;;;5010936;28;20046;-71
2023/09/14 06:24:21;;;;;;;3.55;2.83;;;28.20;48.00;;;;;;5011072;28;20030;-73
2023/09/14 06:26:48;;;;;;;5.18;3.38;;;28.30;48.00;;;;;;5011158;28;20389;-72
2023/09/14 06:29:16;;;;;;;5.72;3.35;;;28.30;47.90;;;;;;5011102;28;20034;-73
2023/09/14 06:31:42;;;;;;;7.40;3.20;;;28.40;47.80;;;;;;5010813;28;20076;-70
2023/09/14 06:34:08;;;;;;;8.05;3.60;;;28.30;47.80;;;;;;5011892;28;20053;-71
2023/09/14 06:36:34;;;;;;;9.23;3.90;;;28.20;47.80;;;;;;5028515;28;20077;-74
2023/09/14 06:39:01;;;;;;;7.82;4.25;;;28.40;47.90;;;;;;4985594;28;20137;-75
2023/09/14 06:41:27;;;;;;;4.65;2.90;;;28.30;48.00;;;;;;5007373;28;20038;-69
2023/09/14 06:43:53;;;;;;;6.53;3.22;;;28.40;48.40;;;;;;5010885;28;20053;-72
2023/09/14 06:46:18;;;;;;;5.80;3.47;;;28.40;48.50;;;;;;5012013;28;20036;-72
2023/09/14 06:48:44;;;;;;;6.97;3.42;;;28.40;48.40;;;;;;5012078;28;20112;-72
2023/09/14 06:51:10;;;;;;;2.97;2.67;;;28.40;48.40;;;;;;4995627;28;20040;-71
2023/09/14 06:53:36;;;;;;;4.72;2.90;;;28.30;48.30;;;;;;5011557;28;20056;-72
2023/09/14 06:56:10;;;;;;;9.25;3.60;;;28.30;48.30;;;;;;4996974;28;20488;-72
2023/09/14 06:58:37;;;;;;;9.48;3.80;;;28.30;48.20;;;;;;4976089;28;20041;-72
2023/09/14 07:01:04;;;;;;;4.32;3.28;;;28.30;48.10;;;;;;5006797;28;20032;-73
2023/09/14 07:03:31;;;;;;;8.50;4.55;;;28.30;48.20;;;;;;5031301;28;20843;-73
2023/09/14 07:05:58;;;;;;;5.40;3.42;;;28.30;48.10;;;;;;5016428;28;20041;-72
2023/09/14 07:08:24;;;;;;;3.95;2.88;;;28.30;48.20;;;;;;5013498;28;20029;-73
2023/09/14 07:10:50;;;;;;;4.68;3.40;;;28.20;48.20;;;;;;5014316;28;20046;-73
2023/09/14 07:13:17;;;;;;;5.07;3.33;;;28.30;48.30;;;;;;5013944;28;20042;-73
2023/09/14 07:15:43;;;;;;;7.60;5.10;;;28.20;48.40;;;;;;5013865;28;20108;-73
2023/09/14 07:18:29;;;;;;;4.88;3.33;;;28.30;48.40;;;;;;5012370;28;20041;-73
2023/09/14 07:20:56;;;;;;;8.07;3.15;;;28.20;48.40;;;;;;5012263;28;20107;-73
2023/09/14 07:23:24;;;;;;;3.58;2.90;;;28.30;48.40;;;;;;5014041;28;20501;-74
2023/09/14 07:25:50;;;;;;;4.28;3.25;;;28.20;48.20;;;;;;5012503;28;20109;-75
2023/09/14 07:28:18;;;;;;;3.67;2.92;;;28.20;48.30;;;;;;5012392;28;20489;-74
2023/09/14 07:30:45;;;;;;;6.57;3.47;;;28.20;48.40;;;;;;5013663;28;20030;-74
2023/09/14 07:33:12;;;;;;;6.32;3.17;;;28.30;48.60;;;;;;5013809;28;20037;-73
2023/09/14 07:35:39;;;;;;;5.60;3.55;;;28.30;48.70;;;;;;5013798;28;20065;-74
2023/09/14 07:38:08;;;;;;;3.70;3.35;;;28.20;48.80;;;;;;5013618;28;20030;-73
2023/09/14 07:40:34;;;;;;;6.20;3.30;;;28.30;48.90;;;;;;5011814;28;20058;-74
2023/09/14 07:42:59;;;;;;;3.85;3.17;;;28.20;49.10;;;;;;5012380;28;20447;-74
2023/09/14 07:45:25;;;;;;;3.78;3.22;;;28.30;49.40;;;;;;5010858;28;20065;-75
2023/09/14 07:47:52;;;;;;;5.95;3.38;;;28.30;49.70;;;;;;4976177;28;20121;-73
2023/09/14 07:50:18;;;;;;;5.85;3.45;;;28.20;49.70;;;;;;4993570;28;20133;-74
2023/09/14 07:52:44;;;;;;;6.75;3.88;;;28.10;49.60;;;;;;4993527;28;20050;-70
2023/09/14 07:55:10;;;;;;;3.80;2.85;;;28.10;49.60;;;;;;4992920;28;20026;-73
2023/09/14 07:57:36;;;;;;;5.05;3.17;;;28.20;49.60;;;;;;4991953;28;20137;-72
2023/09/14 08:00:03;;;;;;;5.45;3.15;;;28.30;49.50;;;;;;4975937;28;20550;-73
2023/09/14 08:02:37;;;;;;;6.80;3.47;;;28.20;49.50;;;;;;4993754;28;20172;-72
2023/09/14 08:05:04;;;;;;;6.50;3.95;;;28.10;49.50;;;;;;4993812;28;20046;-73
2023/09/14 08:07:29;;;;;;;6.85;3.08;;;28.20;49.60;;;;;;4993526;28;20112;-72
2023/09/14 08:09:55;;;;;;;4.03;3.03;;;28.10;49.40;;;;;;4993310;28;20474;-71
2023/09/14 08:12:22;;;;;;;6.07;4.05;;;28.00;49.80;;;;;;4993127;28;20478;-71
2023/09/14 08:14:47;;;;;;;8.40;3.50;;;28.10;50.00;;;;;;4992712;28;20386;-71
2023/09/14 08:17:13;;;;;;;5.15;3.05;;;28.10;50.10;;;;;;4993519;28;20027;-71
2023/09/14 08:19:40;;;;;;;4.35;3.05;;;28.10;50.00;;;;;;4993205;28;20030;-73
2023/09/14 08:22:05;;;;;;;5.65;3.10;;;28.10;49.90;;;;;;4993099;28;20101;-72
2023/09/14 08:24:31;;;;;;;6.80;3.80;;;28.10;50.00;;;;;;4993289;28;20042;-72
2023/09/14 08:26:57;;;;;;;7.95;3.20;;;28.10;50.20;;;;;;4993305;28;20045;-72
2023/09/14 08:29:23;;;;;;;3.03;2.72;;;28.10;50.30;;;;;;4993336;28;20034;-72
2023/09/14 08:31:50;;;;;;;7.45;3.10;;;28.20;50.30;;;;;;4993258;28;20122;-74
2023/09/14 08:34:16;;;;;;;10.68;3.10;;;28.10;50.40;;;;;;4992672;28;20493;-69
2023/09/14 08:36:42;;;;;;;11.27;3.53;;;28.20;50.40;;;;;;4992606;28;20443;-69
2023/09/14 08:39:08;;;;;;;5.55;3.22;;;28.20;50.50;;;;;;4992807;28;20506;-70
2023/09/14 08:41:40;;;;;;;4.07;2.75;;;28.10;50.60;;;;;;4991587;28;20034;-73
2023/09/14 08:44:07;;;;;;;;;;;28.10;51.30;;;;;;4993601;28;20048;-72
2023/09/14 08:46:35;;;;;;;6.07;2.60;;;28.10;51.20;;;;;;5001889;28;20278;-74
2023/09/14 08:49:03;;;;;;;5.40;2.92;;;28.20;51.30;;;;;;5010759;28;20022;-75
2023/09/14 08:51:32;;;;;;;6.97;3.03;;;28.20;51.60;;;;;;5011144;28;20470;-75
2023/09/14 08:53:59;;;;;;;9.20;3.67;;;28.10;53.60;;;;;;5012565;28;20474;-76
2023/09/14 08:56:26;;;;;;;3.95;2.95;;;28.40;53.50;;;;;;5012022;28;20036;-74
2023/09/14 08:58:54;;;;;;;4.20;3.63;;;28.20;51.70;;;;;;5012467;28;20490;-74
2023/09/14 09:01:20;;;;;;;4.47;2.67;;;28.40;51.30;;;;;;5011104;28;20068;-73
2023/09/14 09:03:46;;;;;;;5.55;3.83;;;28.30;51.30;;;;;;5012470;28;20092;-71
2023/09/14 09:06:12;;;;;;;6.25;2.83;;;28.40;51.30;;;;;;4993014;28;20052;-73
2023/09/14 09:08:38;;;;;;;4.68;3.00;;;28.40;51.50;;;;;;5009783;28;20069;-73
2023/09/14 09:11:05;;;;;;;4.03;3.38;;;28.30;51.40;;;;;;5009687;28;20068;-72
2023/09/14 09:13:40;;;;;;;5.88;2.75;;;28.40;51.40;;;;;;4993665;28;20058;-73
2023/09/14 09:16:06;;;;;;;4.90;3.40;;;28.40;51.30;;;;;;5009564;28;20030;-73
2023/09/14 09:18:35;;;;;;;4.18;3.20;;;28.40;51.20;;;;;;4993579;28;20556;-74
2023/09/14 09:21:05;;;;;;;7.18;3.90;;;28.40;51.20;;;;;;5009251;28;20133;-74
2023/09/14 09:23:33;;;;;;;5.45;2.88;;;28.40;51.10;;;;;;5009845;28;20096;-74
2023/09/14 09:26:01;;;;;;;6.07;3.47;;;28.50;51.10;;;;;;4993030;28;20073;-74
2023/09/14 09:28:29;;;;;;;4.53;4.13;;;28.40;50.50;;;;;;5009794;28;20117;-75
2023/09/14 09:30:56;;;;;;;3.75;2.72;;;28.40;50.60;;;;;;4977253;28;20046;-74
2023/09/14 09:33:45;;;;;;;3.17;2.67;;;28.40;50.50;;;;;;5009090;28;20599;-73
2023/09/14 09:36:18;;;;;;;9.95;3.75;;;28.40;50.70;;;;;;5009272;28;20034;-72
2023/09/14 09:38:45;;;;;;;5.35;3.53;;;28.40;50.60;;;;;;4991198;28;20655;-73
2023/09/14 09:41:12;;;;;;;4.63;3.17;;;28.40;50.10;;;;;;4992099;28;20046;-73
2023/09/14 09:43:40;;;;;;;6.88;3.58;;;28.30;50.20;;;;;;4991948;28;20455;-72
2023/09/14 09:46:16;;;;;;;4.15;3.53;;;28.30;51.00;;;;;;4991701;28;20030;-68
2023/09/14 09:48:42;;;;;;;6.10;3.88;;;28.30;50.20;;;;;;4991954;28;20038;-72
2023/09/14 09:51:09;;;;;;;4.65;3.33;;;28.30;50.50;;;;;;4991786;28;20113;-74
2023/09/14 09:53:36;;;;;;;7.75;3.95;;;28.30;51.30;;;;;;4991535;28;20470;-76
2023/09/14 09:56:05;;;;;;;3.33;3.03;;;28.20;51.40;;;;;;4991788;28;20077;-76
2023/09/14 09:58:38;;;;;;;10.63;4.00;;;28.30;51.70;;;;;;4991820;28;20489;-75
2023/09/14 10:01:06;;;;;;;6.97;3.33;;;28.30;51.90;;;;;;4990660;28;20030;-75
2023/09/14 10:03:32;;;;;;;9.38;4.57;;;28.30;51.90;;;;;;4991046;28;20113;-76
2023/09/14 10:05:58;;;;;;;5.20;4.07;;;28.30;51.90;;;;;;4992136;28;20039;-76
2023/09/14 10:08:25;;;;;;;8.82;3.92;;;28.30;51.90;;;;;;4992572;28;20179;-76
2023/09/14 10:10:52;;;;;;;7.75;3.97;;;28.40;51.70;;;;;;4992144;28;20481;-76
2023/09/14 10:13:25;;;;;;;9.60;3.88;;;28.50;51.90;;;;;;4990847;28;20038;-75
2023/09/14 10:15:56;;;;;;;6.03;3.67;;;28.40;51.90;;;;;;4992008;28;20038;-72
2023/09/14 10:18:24;;;;;;;5.13;3.65;;;28.30;52.00;;;;;;4976801;28;20080;-75
2023/09/14 10:20:53;;;;;;;7.07;4.13;;;28.40;52.10;;;;;;4994357;28;20077;-76
2023/09/14 10:23:21;;;;;;;6.40;3.33;;;28.50;51.90;;;;;;4996012;28;20038;-75
2023/09/14 10:25:50;;;;;;;4.47;3.90;;;28.50;55.40;;;;;;4994553;28;20110;-78
2023/09/14 10:28:17;;;;;;;6.18;3.78;;;29.10;60.90;;;;;;4994589;28;20049;-81
2023/09/14 10:30:48;;;;;;;5.82;3.92;;;29.40;57.70;;;;;;4994980;28;20049;-74
2023/09/14 10:33:14;;;;;;;7.38;4.60;;;29.40;59.50;;;;;;4995633;28;20173;-75
2023/09/14 10:35:41;;;;;;;8.40;4.10;;;29.40;55.60;;;;;;4994425;28;20034;-73
2023/09/14 10:38:08;;;;;;;8.82;4.20;;;29.30;54.20;;;;;;4977478;28;20037;-71
2023/09/14 10:40:38;;;;;;;7.18;4.50;;;30.10;59.60;;;;;;4994920;28;20110;-71
2023/09/14 10:43:05;;;;;;;11.35;4.63;;;31.30;63.10;;;;;;4995211;28;20042;-74
2023/09/14 10:45:35;;;;;;;5.68;4.47;;;32.30;62.60;;;;;;4997110;28;20129;-72
2023/09/14 10:48:05;;;;;;;9.98;4.30;;;32.10;53.30;;;;;;5014505;28;20116;-74
2023/09/14 10:50:32;;;;;;;7.55;4.60;;;31.70;50.70;;;;;;4995856;28;20412;-76
2023/09/14 10:52:58;;;;;;;6.78;4.35;;;31.30;49.40;;;;;;5014391;28;20065;-76
2023/09/14 10:55:25;;;;;;;8.93;4.15;;;31.00;48.30;;;;;;5014694;28;20036;-77
2023/09/14 10:57:52;;;;;;;5.43;3.75;;;30.70;46.50;;;;;;5004515;28;20034;-74
2023/09/14 11:00:38;;;;;;;7.25;3.40;;;30.60;47.50;;;;;;4994819;28;20089;-75
2023/09/14 11:03:06;;;;;;;8.65;4.45;;;30.40;48.70;;;;;;4994449;28;20437;-76
2023/09/14 11:06:02;;;;;;;6.22;4.18;;;30.40;49.60;;;;;;4994998;28;20042;-74
2023/09/14 11:08:48;;;;;;;8.18;4.00;;;30.20;48.80;;;;;;4992260;28;20046;-76
2023/09/14 11:11:14;;;;;;;5.30;3.50;;;30.20;50.10;;;;;;4992158;28;20038;-75
2023/09/14 11:13:40;;;;;;;6.53;4.07;;;30.10;50.50;;;;;;4991981;28;20594;-75
2023/09/14 11:16:24;;;;;;;4.40;3.88;;;30.00;50.50;;;;;;4975206;28;20035;-76
2023/09/14 11:18:52;;;;;;;6.80;3.85;;;30.00;50.60;;;;;;4992061;28;20042;-76
2023/09/14 11:21:33;;;;;;;6.85;4.45;;;29.90;50.00;;;;;;4991697;28;20466;-74
2023/09/14 11:24:00;;;;;;;4.60;3.72;;;29.90;50.00;;;;;;4991671;28;20042;-72
2023/09/14 11:26:33;;;;;;;5.40;3.92;;;29.80;49.90;;;;;;4991650;28;20181;-73
2023/09/14 11:28:59;;;;;;;4.35;3.50;;;29.80;49.80;;;;;;4991017;28;20038;-74
2023/09/14 11:31:30;;;;;;;5.30;3.67;;;29.70;49.70;;;;;;4991475;28;20046;-74
2023/09/14 11:33:57;;;;;;;6.03;3.13;;;29.80;49.70;;;;;;4975658;28;20513;-75
2023/09/14 11:36:27;;;;;;;4.07;3.45;;;29.70;49.70;;;;;;4991181;28;20053;-76
2023/09/14 11:38:53;;;;;;;5.53;3.65;;;29.70;49.70;;;;;;4991725;28;20042;-74
2023/09/14 11:41:56;;;;;;;5.63;3.30;;;29.70;49.70;;;;;;4991558;28;20061;-75
2023/09/14 11:44:23;;;;;;;4.60;3.53;;;29.60;49.90;;;;;;4994975;28;20038;-75
2023/09/14 11:46:50;;;;;;;5.03;3.38;;;29.50;49.90;;;;;;5006278;28;20065;-73
2023/09/14 11:49:21;;;;;;;4.25;3.15;;;29.50;49.90;;;;;;5013641;28;20038;-75
2023/09/14 11:51:47;;;;;;;3.80;3.40;;;29.50;50.00;;;;;;5013623;28;20091;-74
2023/09/14 11:54:13;;;;;;;7.75;3.78;;;29.40;50.10;;;;;;4995945;28;20049;-74
2023/09/14 11:56:39;;;;;;;6.03;4.22;;;29.50;52.50;;;;;;5009994;28;20134;-75
2023/09/14 11:59:05;;;;;;;6.07;4.45;;;29.50;51.40;;;;;;4994536;28;20045;-74
2023/09/14 12:01:34;;;;;;;6.40;4.07;;;29.50;51.10;;;;;;4994278;28;20112;-73
2023/09/14 12:04:03;;;;;;;7.50;3.85;;;29.40;50.90;;;;;;5010797;28;20042;-76
2023/09/14 12:06:30;;;;;;;4.28;3.47;;;29.30;50.90;;;;;;5011060;28;20050;-74
2023/09/14 12:08:58;;;;;;;5.72;3.97;;;29.30;51.10;;;;;;5011094;28;20066;-74
2023/09/14 12:11:37;;;;;;;5.57;3.50;;;29.20;51.20;;;;;;5011156;28;20041;-76
2023/09/14 12:14:03;;;;;;;5.30;3.38;;;29.20;51.30;;;;;;5010621;28;20038;-75
2023/09/14 12:16:29;;;;;;;6.05;4.10;;;29.10;51.30;;;;;;5010592;28;20430;-72
2023/09/14 12:18:55;;;;;;;5.63;3.55;;;29.10;51.40;;;;;;5010930;28;20045;-74
2023/09/14 12:21:24;;;;;;;4.60;3.38;;;29.10;51.50;;;;;;5010709;28;20068;-73
2023/09/14 12:23:51;;;;;;;3.72;3.38;;;29.00;51.60;;;;;;5010311;28;20045;-72
2023/09/14 12:26:19;;;;;;;3.67;3.33;;;29.00;51.20;;;;;;5010542;28;20458;-76
2023/09/14 12:28:56;;;;;;;3.50;3.20;;;29.00;51.70;;;;;;5013490;28;20146;-76
2023/09/14 12:31:25;;;;;;;3.83;3.53;;;28.90;51.20;;;;;;5013452;28;20044;-73
2023/09/14 12:33:52;;;;;;;4.40;3.55;;;29.10;51.80;;;;;;5013205;28;20486;-75
2023/09/14 12:36:18;;;;;;;4.63;2.90;;;29.00;51.80;;;;;;5012934;28;20038;-75
2023/09/14 12:38:47;;;;;;;3.75;2.72;;;28.80;51.50;;;;;;5012687;28;20057;-76
2023/09/14 12:41:14;;;;;;;6.68;3.47;;;28.90;51.50;;;;;;5011089;28;20375;-75
2023/09/14 12:43:41;;;;;;;4.20;3.45;;;29.00;52.00;;;;;;5012411;28;20046;-76
2023/09/14 12:46:07;;;;;;;7.18;3.50;;;29.00;52.10;;;;;;5011244;28;20029;-75
2023/09/14 12:48:33;;;;;;;3.17;2.88;;;28.90;51.70;;;;;;5003935;28;20046;-74
2023/09/14 12:51:05;;;;;;;6.15;3.03;;;28.90;51.70;;;;;;4990081;28;20053;-75