Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:41;;;;;;;3.00;1.40;;;3.70;99.90;;;;;;5049675;28;20485;-61
2023/02/04 00:03:09;;;;;;;3.30;1.13;;;3.70;99.90;;;;;;5049384;28;20473;-60
2023/02/04 00:05:37;;;;;;;1.77;1.17;;;3.70;99.90;;;;;;5048907;28;20465;-59
2023/02/04 00:08:05;;;;;;;2.33;1.00;;;3.60;99.90;;;;;;5050423;28;20486;-59
2023/02/04 00:10:33;;;;;;;1.27;1.00;;;3.60;99.90;;;;;;5050108;28;20829;-60
2023/02/04 00:13:03;;;;;;;3.20;1.27;;;3.60;99.90;;;;;;5049893;28;20481;-60
2023/02/04 00:15:31;;;;;;;2.23;1.03;;;3.50;99.90;;;;;;5049548;28;20987;-60
2023/02/04 00:17:59;;;;;;;2.70;1.30;;;3.50;99.90;;;;;;5050074;28;20477;-61
2023/02/04 00:20:27;;;;;;;1.83;1.00;;;3.50;99.90;;;;;;5049527;28;20474;-60
2023/02/04 00:22:56;;;;;;;2.23;1.10;;;3.50;99.90;;;;;;5050490;28;20534;-59
2023/02/04 00:25:24;;;;;;;1.27;0.83;;;3.40;99.90;;;;;;5049944;28;20833;-59
2023/02/04 00:27:52;;;;;;;2.03;0.93;;;3.40;99.90;;;;;;5050104;28;20505;-59
2023/02/04 00:30:21;;;;;;;1.03;0.93;;;3.50;99.90;;;;;;5047641;28;20973;-59
2023/02/04 00:32:53;;;;;;;2.73;1.30;;;3.40;99.90;;;;;;5046828;28;20485;-60
2023/02/04 00:35:21;;;;;;;1.43;1.10;;;3.40;99.90;;;;;;5049326;28;20588;-59
2023/02/04 00:37:49;;;;;;;2.00;1.30;;;3.40;99.90;;;;;;5048572;28;20472;-59
2023/02/04 00:40:18;;;;;;;2.13;1.30;;;3.40;99.90;;;;;;5049263;28;20492;-60
2023/02/04 00:42:46;;;;;;;2.27;1.30;;;3.30;99.90;;;;;;5050226;28;20466;-59
2023/02/04 00:45:14;;;;;;;2.83;1.20;;;3.20;99.90;;;;;;5053640;28;20458;-59
2023/02/04 00:47:43;;;;;;;2.43;1.20;;;3.20;99.90;;;;;;5053438;28;20978;-58
2023/02/04 00:50:11;;;;;;;4.00;1.47;;;3.20;99.90;;;;;;5053530;28;20466;-59
2023/02/04 00:52:39;;;;;;;3.80;1.63;;;3.20;99.90;;;;;;5053849;28;20474;-59
2023/02/04 00:55:09;;;;;;;2.77;1.23;;;3.10;99.90;;;;;;5054146;28;20459;-59
2023/02/04 00:57:37;;;;;;;1.57;1.30;;;3.30;99.90;;;;;;5053986;28;20455;-59
2023/02/04 01:00:06;;;;;;;3.20;1.40;;;3.20;99.90;;;;;;5052690;28;20475;-59
2023/02/04 01:02:34;;;;;;;3.83;1.87;;;3.10;99.90;;;;;;5053153;28;20826;-59
2023/02/04 01:05:04;;;;;;;2.77;1.37;;;3.10;99.90;;;;;;5056506;28;20478;-59
2023/02/04 01:07:32;;;;;;;3.63;1.50;;;3.00;99.90;;;;;;5052168;28;20474;-59
2023/02/04 01:10:01;;;;;;;2.00;1.57;;;3.10;99.90;;;;;;5052637;28;20467;-60
2023/02/04 01:12:29;;;;;;;2.27;1.30;;;3.00;99.90;;;;;;5052299;28;20474;-60
2023/02/04 01:14:57;;;;;;;2.20;1.70;;;3.00;99.90;;;;;;5053940;28;20461;-59
2023/02/04 01:17:25;;;;;;;1.63;1.53;;;3.00;99.90;;;;;;5052635;28;20470;-59
2023/02/04 01:19:53;;;;;;;1.57;1.37;;;3.00;99.90;;;;;;5053564;28;20497;-59
2023/02/04 01:22:23;;;;;;;3.20;1.57;;;3.10;99.90;;;;;;5053701;28;20821;-59
2023/02/04 01:24:51;;;;;;;2.27;1.67;;;3.00;99.90;;;;;;5053842;28;20978;-59
2023/02/04 01:27:37;;;;;;;2.37;1.53;;;3.00;99.90;;;;;;5053368;28;20477;-59
2023/02/04 01:30:07;;;;;;;2.30;1.63;;;2.90;99.90;;;;;;5052184;28;20500;-59
2023/02/04 01:32:35;;;;;;;2.10;1.80;;;3.20;99.90;;;;;;5052493;28;21063;-59
2023/02/04 01:35:03;;;;;;;4.03;1.90;;;3.20;99.90;;;;;;5055983;28;20460;-60
2023/02/04 01:37:34;;;;;;;2.20;1.80;;;3.10;99.90;;;;;;5051704;28;20911;-59
2023/02/04 01:40:03;;;;;;;2.57;1.90;;;3.30;99.90;;;;;;5053112;28;20466;-59
2023/02/04 01:42:31;;;;;;;2.53;1.90;;;3.40;99.90;;;;;;5053043;28;20944;-59
2023/02/04 01:45:00;;;;;;;4.03;2.10;;;3.80;99.90;;;;;;5052244;28;20519;-59
2023/02/04 01:47:28;;;;;;;4.77;2.23;;;3.90;99.90;;;;;;5053095;28;20977;-59
2023/02/04 01:49:56;;;;;;;2.40;1.63;;;4.00;99.90;;;;;;5053424;28;20441;-59
2023/02/04 01:52:25;;;;;;;2.83;1.63;;;3.80;99.90;;;;;;5053093;28;20976;-59
2023/02/04 01:54:54;;;;;;;2.47;1.70;;;3.60;99.90;;;;;;5053068;28;20455;-59
2023/02/04 01:57:23;;;;;;;3.30;1.90;;;3.70;99.90;;;;;;5053013;28;20554;-59
2023/02/04 01:59:54;;;;;;;2.67;1.90;;;3.90;99.90;;;;;;5051657;28;20834;-59
2023/02/04 02:02:40;;;;;;;2.90;1.80;;;3.60;99.90;;;;;;5051071;28;20479;-59
2023/02/04 02:05:10;;;;;;;4.07;2.37;;;3.80;99.90;;;;;;5055328;28;20450;-59
2023/02/04 02:07:38;;;;;;;2.03;1.83;;;3.70;99.90;;;;;;5052388;28;20484;-59
2023/02/04 02:10:11;;;;;;;4.57;2.33;;;3.80;99.90;;;;;;5051557;28;20462;-59
2023/02/04 02:12:40;;;;;;;3.63;2.10;;;3.80;99.90;;;;;;5052627;28;20449;-59
2023/02/04 02:15:10;;;;;;;3.03;2.07;;;4.00;99.90;;;;;;5050554;28;20532;-59
2023/02/04 02:17:38;;;;;;;4.27;2.30;;;4.10;99.90;;;;;;5051176;28;20993;-59
2023/02/04 02:20:07;;;;;;;2.17;1.97;;;4.10;99.90;;;;;;5052706;28;20452;-59
2023/02/04 02:22:40;;;;;;;2.77;1.83;;;4.10;99.90;;;;;;5052450;28;20854;-59
2023/02/04 02:25:12;;;;;;;2.70;2.00;;;3.90;99.90;;;;;;5052993;28;20471;-59
2023/02/04 02:27:43;;;;;;;2.20;2.00;;;4.00;99.90;;;;;;5050883;28;20464;-59
2023/02/04 02:30:16;;;;;;;2.93;1.77;;;3.90;99.90;;;;;;5050926;28;20469;-59
2023/02/04 02:32:45;;;;;;;2.20;1.80;;;3.90;99.90;;;;;;5050695;28;20584;-60
2023/02/04 02:35:14;;;;;;;2.97;1.97;;;3.80;99.90;;;;;;5055111;28;20548;-59
2023/02/04 02:37:42;;;;;;;4.77;2.37;;;3.90;99.90;;;;;;5052022;28;20468;-58
2023/02/04 02:40:14;;;;;;;3.63;2.20;;;3.80;99.90;;;;;;5051279;28;20521;-59
2023/02/04 02:42:43;;;;;;;2.43;2.17;;;3.90;99.90;;;;;;5051885;28;20830;-59
2023/02/04 02:45:16;;;;;;;2.80;2.30;;;4.00;99.90;;;;;;5051022;28;20512;-59
2023/02/04 02:47:44;;;;;;;3.00;2.70;;;4.00;99.90;;;;;;5050885;28;20477;-59
2023/02/04 02:50:16;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5051135;28;20470;-59
2023/02/04 02:52:44;;;;;;;3.47;2.07;;;3.40;99.90;;;;;;5050874;28;21638;-59
2023/02/04 02:55:16;;;;;;;3.03;2.10;;;3.30;99.90;;;;;;5051043;28;20461;-59
2023/02/04 02:57:46;;;;;;;2.87;2.57;;;3.40;99.90;;;;;;5050910;28;20609;-59
2023/02/04 03:00:16;;;;;;;3.17;2.73;;;3.60;99.90;;;;;;5051904;28;20821;-59
2023/02/04 03:02:45;;;;;;;3.50;3.00;;;3.60;99.90;;;;;;5050536;28;20602;-60
2023/02/04 03:05:13;;;;;;;3.47;2.70;;;3.70;99.90;;;;;;5054883;28;20806;-59
2023/02/04 03:07:42;;;;;;;5.17;3.03;;;3.60;99.90;;;;;;5050487;28;20480;-60
2023/02/04 03:10:11;;;;;;;4.03;2.40;;;3.50;99.90;;;;;;5052467;28;20503;-60
2023/02/04 03:12:40;;;;;;;3.80;2.47;;;3.60;99.90;;;;;;5052305;28;20962;-59
2023/02/04 03:15:09;;;;;;;3.07;2.70;;;3.60;99.90;;;;;;5050761;28;20476;-60
2023/02/04 03:17:37;;;;;;;3.07;2.70;;;3.70;99.90;;;;;;5051867;28;20508;-59
2023/02/04 03:20:07;;;;;;;3.43;2.73;;;3.60;99.90;;;;;;5050970;28;21335;-59
2023/02/04 03:22:36;;;;;;;4.60;3.10;;;3.50;99.90;;;;;;5050655;28;20474;-59
2023/02/04 03:25:04;;;;;;;3.57;3.20;;;3.50;99.90;;;;;;5050730;28;20988;-59
2023/02/04 03:27:33;;;;;;;4.70;3.20;;;3.30;99.90;;;;;;5051874;28;20455;-59
2023/02/04 03:30:02;;;;;;;3.30;2.83;;;3.10;99.90;;;;;;5050704;28;20557;-59
2023/02/04 03:32:30;;;;;;;4.27;3.07;;;3.20;99.90;;;;;;5051117;28;20482;-59
2023/02/04 03:34:58;;;;;;;2.83;2.30;;;3.10;99.90;;;;;;5054849;28;21053;-59
2023/02/04 03:37:26;;;;;;;3.90;2.50;;;3.00;99.90;;;;;;5051894;28;20468;-59
2023/02/04 03:39:54;;;;;;;4.37;3.27;;;3.10;99.90;;;;;;5053406;28;20488;-59
2023/02/04 03:42:23;;;;;;;3.70;2.47;;;3.10;99.90;;;;;;5055909;28;20952;-59
2023/02/04 03:44:51;;;;;;;3.37;2.70;;;2.80;99.90;;;;;;5055400;28;20477;-59
2023/02/04 03:47:21;;;;;;;4.83;2.77;;;2.80;99.90;;;;;;5055335;28;20833;-59
2023/02/04 03:49:49;;;;;;;2.63;2.43;;;2.50;99.90;;;;;;5055168;28;20539;-59
2023/02/04 03:52:17;;;;;;;3.33;2.40;;;2.30;99.90;;;;;;5055347;28;20468;-59
2023/02/04 03:54:45;;;;;;;3.67;2.80;;;2.20;99.90;;;;;;5055193;28;21018;-59
2023/02/04 03:57:14;;;;;;;3.33;2.60;;;2.10;99.90;;;;;;5055326;28;20858;-59
2023/02/04 03:59:42;;;;;;;4.40;2.80;;;2.10;99.90;;;;;;5055030;28;20878;-59
2023/02/04 04:02:10;;;;;;;3.07;2.57;;;2.10;99.90;;;;;;5054558;28;20475;-59
2023/02/04 04:04:40;;;;;;;2.87;2.50;;;2.00;99.90;;;;;;5057108;28;20479;-59
2023/02/04 04:07:08;;;;;;;4.27;2.90;;;2.20;99.90;;;;;;5054836;28;20981;-59
2023/02/04 04:09:36;;;;;;;5.03;3.60;;;2.70;99.90;;;;;;5054816;28;20575;-60
2023/02/04 04:12:04;;;;;;;5.50;3.50;;;2.60;99.90;;;;;;5055519;28;20989;-59
2023/02/04 04:14:32;;;;;;;3.83;3.20;;;2.50;99.90;;;;;;5054860;28;20830;-59
2023/02/04 04:17:00;;;;;;;3.90;3.27;;;2.50;99.90;;;;;;5054970;28;20470;-60
2023/02/04 04:19:30;;;;;;;3.97;3.07;;;2.50;99.90;;;;;;5055001;28;20519;-59
2023/02/04 04:22:00;;;;;;;4.20;3.60;;;2.60;99.90;;;;;;5055027;28;21000;-59
2023/02/04 04:24:28;;;;;;;4.70;3.77;;;2.40;99.90;;;;;;5054607;28;20459;-59
2023/02/04 04:26:56;;;;;;;4.73;3.50;;;2.20;99.90;;;;;;5055252;28;20477;-59
2023/02/04 04:29:24;;;;;;;4.90;3.47;;;2.00;99.90;;;;;;5054587;28;20483;-59
2023/02/04 04:31:52;;;;;;;4.23;3.40;;;2.00;99.90;;;;;;5054053;28;20482;-59
2023/02/04 04:34:20;;;;;;;5.13;3.43;;;2.40;99.90;;;;;;5054525;28;20460;-59
2023/02/04 04:36:48;;;;;;;4.47;4.00;;;2.50;99.90;;;;;;5056999;28;20992;-59
2023/02/04 04:39:17;;;;;;;3.77;3.37;;;2.60;99.90;;;;;;5054470;28;20466;-59
2023/02/04 04:41:45;;;;;;;3.73;3.33;;;2.40;99.90;;;;;;5054545;28;20475;-59
2023/02/04 04:44:13;;;;;;;5.03;3.53;;;2.70;99.90;;;;;;5054696;28;20469;-59
2023/02/04 04:46:41;;;;;;;4.57;3.93;;;2.70;99.90;;;;;;5054316;28;20471;-59
2023/02/04 04:49:09;;;;;;;4.20;3.47;;;2.90;99.90;;;;;;5038095;28;20489;-59
2023/02/04 04:51:37;;;;;;;4.57;3.90;;;3.00;99.90;;;;;;5054067;28;20474;-58
2023/02/04 04:54:06;;;;;;;4.17;3.77;;;3.10;99.90;;;;;;5054201;28;20825;-59
2023/02/04 04:56:35;;;;;;;6.17;4.40;;;3.10;99.90;;;;;;5054022;28;20471;-59
2023/02/04 04:59:03;;;;;;;6.40;3.67;;;2.90;99.90;;;;;;5054478;28;20479;-59
2023/02/04 05:01:31;;;;;;;6.10;3.70;;;2.70;99.90;;;;;;5053426;28;20479;-59
2023/02/04 05:03:59;;;;;;;5.60;4.03;;;2.90;99.90;;;;;;5054105;28;20470;-59
2023/02/04 05:06:27;;;;;;;5.50;4.17;;;2.80;99.90;;;;;;5056182;28;20470;-59
2023/02/04 05:08:55;;;;;;;5.20;4.43;;;2.90;99.90;;;;;;5052112;28;20833;-59
2023/02/04 05:11:23;;;;;;;6.40;4.67;;;2.70;99.90;;;;;;5054507;28;20465;-59
2023/02/04 05:13:53;;;;;;;6.37;4.63;;;2.70;99.90;;;;;;5054114;28;20572;-59
2023/02/04 05:16:21;;;;;;;4.87;4.30;;;2.60;99.90;;;;;;5053083;28;20477;-59
2023/02/04 05:18:49;;;;;;;5.90;4.73;;;2.70;99.90;;;;;;5049856;28;20525;-59
2023/02/04 05:21:17;;;;;;;5.67;4.60;;;2.40;99.90;;;;;;5047706;28;20469;-59
2023/02/04 05:23:45;;;;;;;5.93;5.10;;;2.50;99.90;;;;;;5049760;28;20480;-59
2023/02/04 05:26:13;;;;;;;6.73;5.00;;;2.60;99.90;;;;;;5053154;28;20806;-59
2023/02/04 05:28:59;;;;;;;7.07;4.80;;;2.70;99.90;;;;;;5051149;28;20490;-59
2023/02/04 05:31:27;;;;;;;5.97;4.90;;;2.70;99.90;;;;;;5047502;28;20475;-59
2023/02/04 05:33:55;;;;;;;5.20;4.33;;;2.80;99.90;;;;;;5050427;28;20467;-59
2023/02/04 05:36:23;;;;;;;6.27;4.97;;;2.50;99.90;;;;;;5053504;28;20459;-59
2023/02/04 05:38:51;;;;;;;5.73;4.57;;;2.70;99.90;;;;;;5052208;28;20954;-59
2023/02/04 05:41:19;;;;;;;7.03;4.20;;;2.70;99.90;;;;;;5046506;28;20464;-59
2023/02/04 05:43:47;;;;;;;5.73;4.17;;;2.80;99.90;;;;;;5052363;28;20474;-59
2023/02/04 05:46:17;;;;;;;5.87;3.73;;;2.20;99.90;;;;;;5052855;28;20819;-60
2023/02/04 05:48:45;;;;;;;4.13;3.73;;;2.50;99.90;;;;;;5052824;28;20469;-59
2023/02/04 05:51:13;;;;;;;5.27;4.20;;;2.70;99.90;;;;;;5053386;28;20851;-59
2023/02/04 05:53:41;;;;;;;6.83;4.60;;;2.80;99.90;;;;;;5052842;28;20544;-59
2023/02/04 05:56:09;;;;;;;7.13;4.50;;;2.80;99.90;;;;;;5053323;28;20510;-59
2023/02/04 05:58:37;;;;;;;5.10;4.50;;;2.70;99.90;;;;;;5053178;28;20463;-59
2023/02/04 06:01:07;;;;;;;5.50;4.53;;;2.60;99.90;;;;;;5051663;28;20970;-59
2023/02/04 06:03:36;;;;;;;5.30;4.40;;;2.60;99.90;;;;;;5051919;28;20824;-59
2023/02/04 06:06:04;;;;;;;6.50;4.90;;;2.60;99.90;;;;;;5055037;28;20993;-60
2023/02/04 06:08:32;;;;;;;4.20;3.80;;;2.50;99.90;;;;;;5052345;28;20466;-59
2023/02/04 06:11:00;;;;;;;4.93;4.07;;;2.50;99.90;;;;;;5052062;28;20486;-59
2023/02/04 06:13:28;;;;;;;5.63;4.30;;;2.50;99.90;;;;;;5052464;28;20490;-59
2023/02/04 06:15:56;;;;;;;5.37;4.80;;;2.60;99.90;;;;;;5052388;28;20482;-59
2023/02/04 06:18:24;;;;;;;5.17;4.17;;;2.30;99.90;;;;;;5049921;28;20475;-60
2023/02/04 06:20:54;;;;;;;7.50;5.47;;;2.30;99.90;;;;;;5052239;28;20471;-59
2023/02/04 06:23:22;;;;;;;5.77;4.50;;;2.10;99.90;;;;;;5050190;28;20470;-59
2023/02/04 06:25:50;;;;;;;6.17;5.10;;;2.20;99.90;;;;;;5043522;28;20460;-58
2023/02/04 06:28:18;;;;;;;5.20;4.60;;;2.10;99.90;;;;;;5051609;28;20474;-59
2023/02/04 06:30:46;;;;;;;7.93;5.33;;;2.00;99.90;;;;;;5051817;28;20501;-59
2023/02/04 06:33:14;;;;;;;6.90;5.80;;;2.20;99.90;;;;;;5052269;28;21024;-59
2023/02/04 06:35:42;;;;;;;9.30;6.30;;;2.10;99.90;;;;;;5055136;28;20472;-59
2023/02/04 06:38:11;;;;;;;5.33;4.70;;;1.70;99.90;;;;;;5052290;28;20475;-59
2023/02/04 06:40:39;;;;;;;7.40;5.73;;;1.80;99.90;;;;;;5052321;28;20459;-58
2023/02/04 06:43:07;;;;;;;6.83;4.97;;;1.90;99.90;;;;;;5052221;28;20475;-59
2023/02/04 06:45:35;;;;;;;7.40;5.50;;;2.00;99.90;;;;;;5052048;28;20479;-59
2023/02/04 06:48:04;;;;;;;6.17;5.30;;;1.90;99.90;;;;;;5052540;28;20810;-59
2023/02/04 06:50:32;;;;;;;5.77;5.17;;;1.50;99.90;;;;;;5052031;28;20474;-58
2023/02/04 06:53:00;;;;;;;5.27;4.50;;;1.30;99.90;;;;;;5052623;28;20498;-59
2023/02/04 06:55:32;;;;;;;5.07;4.57;;;1.70;99.90;;;;;;5052473;28;20460;-59
2023/02/04 06:58:00;;;;;;;5.63;4.57;;;1.90;99.90;;;;;;5052303;28;20467;-58
2023/02/04 07:00:29;;;;;;;6.80;5.20;;;1.80;99.90;;;;;;5051398;28;20963;-59
2023/02/04 07:02:58;;;;;;;6.73;5.43;;;1.90;99.90;;;;;;5048170;28;20999;-59
2023/02/04 07:05:26;;;;;;;7.27;5.87;;;2.10;99.90;;;;;;5052869;28;20468;-59
2023/02/04 07:07:54;;;;;;;5.53;4.93;;;1.90;99.90;;;;;;5051339;28;20473;-59
2023/02/04 07:10:22;;;;;;;7.60;5.50;;;2.00;99.90;;;;;;5051649;28;20937;-59
2023/02/04 07:12:52;;;;;;;6.93;5.63;;;2.00;99.90;;;;;;5051715;28;20537;-59
2023/02/04 07:15:20;;;;;;;8.80;6.03;;;1.90;99.90;;;;;;5048903;28;21020;-59
2023/02/04 07:17:48;;;;;;;9.70;7.27;;;2.10;99.90;;;;;;5050799;28;20467;-59
2023/02/04 07:20:16;;;;;;;9.50;6.60;;;2.10;99.90;;;;;;5055863;28;20967;-59
2023/02/04 07:22:44;;;;;;;7.83;5.40;;;2.10;99.90;;;;;;5055316;28;20962;-59
2023/02/04 07:25:13;;;;;;;7.07;6.27;;;2.20;99.90;;;;;;5039420;28;20474;-59
2023/02/04 07:27:41;;;;;;;9.57;6.30;;;2.00;99.90;;;;;;5055943;28;20464;-59
2023/02/04 07:30:12;;;;;;;9.07;7.13;;;2.30;99.90;;;;;;5056036;28;20468;-59
2023/02/04 07:32:40;;;;;;;8.70;6.20;;;2.00;99.90;;;;;;5055067;28;20476;-58
2023/02/04 07:35:10;;;;;;;8.63;5.63;;;1.70;99.90;;;;;;5056748;28;20467;-59
2023/02/04 07:37:38;;;;;;;6.63;5.50;;;1.90;99.90;;;;;;5055079;28;21009;-59
2023/02/04 07:40:07;;;;;;;6.60;5.40;;;2.00;99.90;;;;;;5055189;28;20542;-58
2023/02/04 07:42:35;;;;;;;9.27;7.50;;;2.10;99.90;;;;;;5055334;28;20470;-59
2023/02/04 07:45:12;;;;;;;9.37;7.63;;;2.30;99.90;;;;;;5044784;28;20456;-59
2023/02/04 07:47:40;;;;;;;8.87;6.50;;;2.30;99.90;;;;;;5034906;28;20822;-59
2023/02/04 07:50:08;;;;;;;10.53;8.33;;;2.50;99.90;;;;;;5054952;28;20459;-59
2023/02/04 07:52:37;;;;;;;9.93;7.80;;;2.20;99.90;;;;;;5054584;28;20492;-59
2023/02/04 07:55:06;;;;;;;9.07;6.17;;;2.10;99.90;;;;;;5055234;28;20471;-59
2023/02/04 07:57:35;;;;;;;7.23;5.67;;;1.90;99.90;;;;;;5055094;28;20865;-59
2023/02/04 08:00:03;;;;;;;7.47;6.17;;;2.20;99.90;;;;;;5055352;28;20864;-58
2023/02/04 08:02:41;;;;;;;8.70;6.90;;;2.40;99.90;;;;;;5054046;28;20486;-59
2023/02/04 08:05:10;;;;;;;7.10;6.23;;;2.40;99.90;;;;;;5046118;28;20467;-58
2023/02/04 08:07:38;;;;;;;6.87;6.17;;;2.30;99.90;;;;;;5055115;28;20958;-59
2023/02/04 08:10:08;;;;;;;8.60;6.63;;;2.30;99.90;;;;;;5055067;28;20471;-59
2023/02/04 08:12:36;;;;;;;6.87;6.17;;;2.10;99.90;;;;;;5054780;28;20494;-59
2023/02/04 08:15:05;;;;;;;6.73;5.70;;;1.90;99.90;;;;;;5055003;28;20956;-59
2023/02/04 08:17:33;;;;;;;7.83;6.93;;;2.00;99.90;;;;;;5054739;28;20472;-59
2023/02/04 08:20:03;;;;;;;7.07;6.17;;;1.90;99.90;;;;;;5054794;28;20563;-59
2023/02/04 08:22:31;;;;;;;7.60;6.80;;;2.00;99.90;;;;;;5054709;28;20463;-59
2023/02/04 08:24:59;;;;;;;7.70;6.47;;;1.80;99.90;;;;;;5054602;28;20475;-59
2023/02/04 08:27:27;;;;;;;8.10;6.73;;;1.90;99.90;;;;;;5054694;28;20464;-59
2023/02/04 08:29:55;;;;;;;8.77;7.17;;;2.00;99.90;;;;;;5054777;28;20953;-59
2023/02/04 08:32:25;;;;;;;10.20;6.97;;;2.10;99.90;;;;;;5053739;28;20486;-59
2023/02/04 08:34:53;;;;;;;8.57;7.10;;;2.10;99.90;;;;;;5054803;28;20469;-59
2023/02/04 08:37:23;;;;;;;9.63;7.17;;;2.20;99.90;;;;;;5054422;28;20474;-59
2023/02/04 08:39:51;;;;;;;9.20;7.40;;;2.50;99.90;;;;;;5054543;28;20470;-60
2023/02/04 08:42:19;;;;;;;10.60;8.50;;;2.60;99.90;;;;;;5054371;28;20997;-59
2023/02/04 08:44:47;;;;;;;8.33;7.17;;;2.70;99.90;;;;;;5054551;28;20955;-59
2023/02/04 08:47:15;;;;;;;8.40;6.50;;;2.70;99.90;;;;;;5038327;28;20462;-59
2023/02/04 08:49:43;;;;;;;7.67;6.63;;;2.80;99.90;;;;;;5046787;28;20929;-59
2023/02/04 08:52:11;;;;;;;6.30;5.40;;;2.80;99.90;;;;;;5047916;28;21019;-59
2023/02/04 08:54:41;;;;;;;6.83;5.60;;;2.80;99.90;;;;;;5047390;28;20469;-60
2023/02/04 08:57:09;;;;;;;6.47;5.50;;;3.00;99.90;;;;;;5048370;28;20455;-60
2023/02/04 08:59:37;;;;;;;6.20;5.60;;;3.00;99.90;;;;;;5048839;28;20469;-60
2023/02/04 09:02:05;;;;;;;7.50;5.80;;;3.10;99.90;;;;;;5049441;28;20476;-59
2023/02/04 09:04:33;;;;;;;7.27;5.50;;;3.20;99.90;;;;;;5045493;28;20504;-60
2023/02/04 09:07:01;;;;;;;5.87;5.27;;;3.30;99.90;;;;;;5049096;28;20999;-59
2023/02/04 09:09:29;;;;;;;6.30;5.53;;;3.50;99.90;;;;;;5048156;28;20487;-59
2023/02/04 09:12:00;;;;;;;6.73;5.63;;;3.60;99.90;;;;;;5048040;28;20484;-60
2023/02/04 09:14:28;;;;;;;5.87;5.27;;;3.80;99.90;;;;;;5048806;28;20887;-60
2023/02/04 09:16:56;;;;;;;6.40;5.63;;;4.10;99.90;;;;;;5049873;28;20493;-59
2023/02/04 09:19:25;;;;;;;7.50;5.73;;;4.40;99.90;;;;;;5048157;28;20481;-59
2023/02/04 09:21:53;;;;;;;8.30;5.83;;;4.70;99.90;;;;;;5048369;28;20457;-61
2023/02/04 09:24:23;;;;;;;5.70;5.10;;;4.90;99.90;;;;;;5048521;28;20469;-60
2023/02/04 09:26:51;;;;;;;5.57;5.07;;;5.00;99.90;;;;;;5047881;28;20458;-60
2023/02/04 09:29:20;;;;;;;5.87;4.43;;;5.20;99.90;;;;;;5048093;28;20469;-59
2023/02/04 09:31:49;;;;;;;5.43;4.93;;;5.40;99.90;;;;;;5047445;28;20552;-59
2023/02/04 09:34:17;;;;;;;5.10;4.60;;;5.60;99.90;;;;;;5047251;28;20469;-59
2023/02/04 09:36:45;;;;;;;5.33;4.13;;;5.80;99.90;;;;;;5048445;28;20950;-60
2023/02/04 09:39:13;;;;;;;4.47;3.80;;;5.90;99.90;;;;;;5047763;28;20478;-60
2023/02/04 09:41:42;;;;;;;4.47;3.87;;;6.10;99.90;;;;;;5048145;28;20978;-59
2023/02/04 09:44:14;;;;;;;5.27;3.10;;;6.10;99.90;;;;;;5047476;28;20240;-60
2023/02/04 09:46:47;;;;;;;4.23;3.10;;;6.20;99.90;;;;;;5047665;28;20470;-60
2023/02/04 09:49:15;;;;;;;3.70;2.90;;;6.30;99.90;;;;;;5047823;28;20830;-59
2023/02/04 09:51:45;;;;;;;4.67;2.97;;;6.30;99.90;;;;;;5047913;28;20247;-60
2023/02/04 09:54:15;;;;;;;7.30;3.30;;;6.40;99.90;;;;;;5047611;28;20477;-60
2023/02/04 09:56:43;;;;;;;5.23;2.60;;;6.50;99.90;;;;;;5047281;28;20227;-60
2023/02/04 09:59:13;;;;;;;4.07;2.50;;;6.60;99.90;;;;;;5048103;28;20235;-59
2023/02/04 10:01:41;;;;;;;3.27;2.10;;;6.40;99.90;;;;;;5046314;28;20236;-60
2023/02/04 10:04:13;;;;;;;3.43;2.10;;;6.30;99.90;;;;;;5045970;28;20472;-60
2023/02/04 10:06:42;;;;;;;4.00;2.37;;;6.30;99.90;;;;;;5047517;28;20243;-59
2023/02/04 10:09:12;;;;;;;4.73;2.30;;;6.30;99.90;;;;;;5047782;28;20598;-60
2023/02/04 10:11:41;;;;;;;4.40;2.77;;;6.40;99.90;;;;;;5044938;28;20695;-60
2023/02/04 10:14:14;;;;;;;3.67;2.33;;;6.40;99.90;;;;;;5047131;28;20216;-60
2023/02/04 10:16:43;;;;;;;2.80;1.87;;;6.50;99.90;;;;;;5047428;28;20241;-60
2023/02/04 10:19:15;;;;;;;3.27;2.10;;;6.60;99.90;;;;;;5048148;28;20231;-59
2023/02/04 10:21:44;;;;;;;4.93;2.83;;;6.60;99.90;;;;;;5047235;28;20231;-60
2023/02/04 10:24:16;;;;;;;3.13;2.33;;;6.50;99.90;;;;;;5046708;28;20231;-60
2023/02/04 10:26:45;;;;;;;2.83;2.20;;;6.50;99.90;;;;;;5047204;28;20230;-60
2023/02/04 10:29:15;;;;;;;3.83;1.90;;;6.60;99.90;;;;;;5047390;28;20224;-61
2023/02/04 10:31:45;;;;;;;3.60;2.17;;;6.70;99.90;;;;;;5046495;28;20231;-59
2023/02/04 10:34:16;;;;;;;3.30;2.10;;;6.90;99.90;;;;;;5046520;28;20224;-59
2023/02/04 10:36:47;;;;;;;4.30;1.90;;;7.00;99.90;;;;;;5047698;28;20223;-60
2023/02/04 10:39:17;;;;;;;2.63;1.83;;;7.00;99.90;;;;;;5046585;28;20223;-60
2023/02/04 10:41:47;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5046572;28;20228;-59
2023/02/04 10:44:19;;;;;;;7.50;3.07;;;7.00;99.90;;;;;;5047236;28;20230;-59
2023/02/04 10:46:48;;;;;;;4.83;2.07;;;7.00;99.90;;;;;;5045372;28;20318;-60
2023/02/04 10:49:20;;;;;;;3.57;1.97;;;7.00;99.90;;;;;;5049217;28;20607;-59
2023/02/04 10:51:50;;;;;;;3.47;2.00;;;7.20;99.90;;;;;;5051206;28;20227;-60
2023/02/04 10:54:31;;;;;;;2.73;2.00;;;7.50;99.90;;;;;;5051990;28;20729;-57
2023/02/04 10:57:03;;;;;;;3.60;2.00;;;7.80;99.90;;;;;;5051349;28;20231;-57
2023/02/04 10:59:32;;;;;;;2.20;1.77;;;8.00;99.90;;;;;;5050932;28;20238;-58
2023/02/04 11:02:02;;;;;;;2.07;1.70;;;8.00;99.90;;;;;;5050523;28;20227;-58
2023/02/04 11:04:32;;;;;;;3.70;2.10;;;8.00;99.90;;;;;;5049513;28;20475;-57
2023/02/04 11:07:00;;;;;;;3.43;2.03;;;7.70;99.90;;;;;;5050962;28;20227;-57
2023/02/04 11:09:28;;;;;;;2.97;1.70;;;7.70;99.90;;;;;;5051097;28;20298;-58
2023/02/04 11:11:58;;;;;;;3.53;2.10;;;7.60;99.90;;;;;;5051713;28;20279;-57
2023/02/04 11:14:28;;;;;;;2.97;1.67;;;7.70;99.90;;;;;;5051291;28;20240;-58
2023/02/04 11:16:59;;;;;;;3.37;2.00;;;7.70;99.90;;;;;;5050519;28;20235;-58
2023/02/04 11:19:35;;;;;;;2.60;1.67;;;7.70;99.90;;;;;;5050137;28;20719;-59
2023/02/04 11:22:20;;;;;;;2.40;1.70;;;7.70;99.90;;;;;;5050723;28;20227;-57
2023/02/04 11:24:48;;;;;;;5.77;4.53;;;7.60;99.90;;;;;;5049744;28;20232;-57
2023/02/04 11:27:23;;;;;;;2.33;2.13;;;7.50;99.90;;;;;;5050654;28;20224;-57
2023/02/04 11:29:52;;;;;;;4.10;2.40;;;7.40;99.90;;;;;;5050848;28;20234;-58
2023/02/04 11:32:34;;;;;;;2.47;2.20;;;7.50;99.90;;;;;;5050106;28;20240;-57
2023/02/04 11:35:25;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5051360;28;20264;-57
2023/02/04 11:37:53;;;;;;;1.97;1.53;;;7.40;99.90;;;;;;5048790;28;20224;-58
2023/02/04 11:40:26;;;;;;;2.77;1.60;;;7.30;99.90;;;;;;5049929;28;20580;-58
2023/02/04 11:43:03;;;;;;;2.03;1.43;;;7.20;99.90;;;;;;5050566;28;20220;-57
2023/02/04 11:45:33;;;;;;;3.50;1.80;;;7.20;99.90;;;;;;5049662;28;20223;-57
2023/02/04 11:48:10;;;;;;;2.13;1.20;;;7.20;99.90;;;;;;5050754;28;20315;-58
2023/02/04 11:50:40;;;;;;;2.70;1.60;;;7.20;99.90;;;;;;5048825;28;20712;-57
2023/02/04 11:53:10;;;;;;;2.10;1.50;;;7.20;99.90;;;;;;5049841;28;20245;-58
2023/02/04 11:55:45;;;;;;;2.60;1.57;;;7.20;99.90;;;;;;5049649;28;20687;-58
2023/02/04 11:58:16;;;;;;;2.40;1.40;;;7.10;99.90;;;;;;5051123;28;20236;-58
2023/02/04 12:00:44;;;;;;;2.30;1.70;;;7.30;99.90;;;;;;5048082;28;20618;-58
2023/02/04 12:03:25;;;;;;;2.73;1.87;;;7.20;99.90;;;;;;5048567;28;20402;-58
2023/02/04 12:05:54;;;;;;;2.97;1.80;;;7.20;99.90;;;;;;5050530;28;20215;-57
2023/02/04 12:08:31;;;;;;;4.03;2.00;;;7.20;99.90;;;;;;5050659;28;20238;-58
2023/02/04 12:11:06;;;;;;;3.20;2.10;;;7.30;99.90;;;;;;5050739;28;20695;-57
2023/02/04 12:13:45;;;;;;;5.43;2.70;;;7.30;99.90;;;;;;5050351;28;20224;-58
2023/02/04 12:16:13;;;;;;;3.67;2.70;;;7.40;99.90;;;;;;5049562;28;20699;-57
2023/02/04 12:18:41;;;;;;;3.67;2.03;;;7.40;99.90;;;;;;5050469;28;20259;-57
2023/02/04 12:21:13;;;;;;;4.73;2.40;;;7.50;99.90;;;;;;5049870;28;20252;-57
2023/02/04 12:23:42;;;;;;;2.67;2.30;;;7.60;99.90;;;;;;5049552;28;20224;-57
2023/02/04 12:26:10;;;;;;;3.40;2.00;;;7.70;99.90;;;;;;5049870;28;20695;-58
2023/02/04 12:28:38;;;;;;;2.73;2.10;;;7.80;99.90;;;;;;5049149;28;20227;-58
2023/02/04 12:31:06;;;;;;;3.80;2.00;;;7.90;99.90;;;;;;5049626;28;20232;-58
2023/02/04 12:33:35;;;;;;;2.60;1.97;;;7.90;99.90;;;;;;5048773;28;20235;-57
2023/02/04 12:36:03;;;;;;;3.10;2.03;;;7.80;99.90;;;;;;5050388;28;20236;-57
2023/02/04 12:38:33;;;;;;;2.73;2.40;;;7.70;99.90;;;;;;5048974;28;20561;-58
2023/02/04 12:41:01;;;;;;;2.30;2.07;;;7.70;99.90;;;;;;5049866;28;20224;-57
2023/02/04 12:43:29;;;;;;;2.73;1.90;;;7.60;99.90;;;;;;5049913;28;20282;-58
2023/02/04 12:45:57;;;;;;;2.63;2.00;;;7.70;99.90;;;;;;5049161;28;20236;-57
2023/02/04 12:48:25;;;;;;;2.00;1.80;;;7.70;99.90;;;;;;5049359;28;20273;-58
2023/02/04 12:50:53;;;;;;;2.10;1.90;;;7.70;99.90;;;;;;5049477;28;20274;-58
2023/02/04 12:53:21;;;;;;;2.90;2.13;;;7.90;99.90;;;;;;5048518;28;20227;-57
2023/02/04 12:55:51;;;;;;;3.90;2.40;;;7.90;99.90;;;;;;5049150;28;20580;-57
2023/02/04 12:58:19;;;;;;;2.83;2.50;;;7.90;99.90;;;;;;5048856;28;20235;-58
2023/02/04 13:00:47;;;;;;;2.30;2.10;;;8.00;99.90;;;;;;5048568;28;20704;-57
2023/02/04 13:03:15;;;;;;;3.50;2.37;;;7.90;99.90;;;;;;5048937;28;20277;-58
2023/02/04 13:05:43;;;;;;;3.17;2.20;;;8.00;99.90;;;;;;5048897;28;20231;-57
2023/02/04 13:08:11;;;;;;;2.80;2.30;;;8.00;99.90;;;;;;5048393;28;20235;-58